Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:16;;;;;;;11.20;3.88;;;16.20;99.90;;;;;;4960677;28;20070;-68
2023/08/13 00:02:44;;;;;;;14.10;3.80;;;16.20;99.90;;;;;;4971531;28;20042;-69
2023/08/13 00:05:10;;;;;;;10.82;3.80;;;16.20;99.90;;;;;;4993328;28;20488;-70
2023/08/13 00:07:36;;;;;;;7.95;3.40;;;16.20;99.90;;;;;;4982917;28;20042;-70
2023/08/13 00:10:05;;;;;;;13.77;3.53;;;16.20;99.90;;;;;;4985019;28;20049;-69
2023/08/13 00:12:31;;;;;;;13.63;3.47;;;16.20;99.90;;;;;;4969665;28;20061;-69
2023/08/13 00:14:57;;;;;;;14.15;3.90;;;16.30;99.90;;;;;;4976358;28;20042;-68
2023/08/13 00:17:23;;;;;;;13.50;4.22;;;16.30;99.90;;;;;;4982213;28;20134;-68
2023/08/13 00:19:48;;;;;;;13.63;4.10;;;16.40;99.90;;;;;;4976054;28;20034;-69
2023/08/13 00:22:14;;;;;;;11.18;3.63;;;16.40;99.90;;;;;;5056924;22;20097;-70
2023/08/13 00:24:40;;;;;;;14.15;4.45;;;16.40;99.90;;;;;;5048294;28;20037;-69
2023/08/13 00:27:05;;;;;;;12.90;3.58;;;16.40;99.90;;;;;;5052260;28;20040;-70
2023/08/13 00:29:33;;;;;;;11.05;3.63;;;16.40;99.90;;;;;;5052757;28;20041;-68
2023/08/13 00:31:58;;;;;;;18.95;3.90;;;16.40;99.90;;;;;;5042405;28;20045;-68
2023/08/13 00:34:24;;;;;;;12.00;4.10;;;16.50;99.90;;;;;;5013736;28;20048;-69
2023/08/13 00:36:50;;;;;;;11.30;3.95;;;16.50;99.90;;;;;;5027545;28;20033;-67
2023/08/13 00:39:15;;;;;;;12.40;4.05;;;16.50;99.90;;;;;;5024437;28;20208;-68
2023/08/13 00:41:41;;;;;;;11.85;3.72;;;16.60;99.90;;;;;;5014586;28;20029;-68
2023/08/13 00:44:06;;;;;;;11.05;4.15;;;16.60;99.90;;;;;;5032820;28;20045;-68
2023/08/13 00:46:33;;;;;;;13.98;3.75;;;16.60;99.90;;;;;;5020832;28;20033;-70
2023/08/13 00:48:59;;;;;;;8.25;3.38;;;16.60;99.90;;;;;;5021794;28;20073;-70
2023/08/13 00:51:26;;;;;;;11.75;3.80;;;16.60;99.90;;;;;;5020857;28;20037;-69
2023/08/13 00:53:53;;;;;;;9.70;3.65;;;16.60;99.90;;;;;;5031252;28;20116;-69
2023/08/13 00:56:21;;;;;;;11.13;3.78;;;16.70;99.90;;;;;;5032302;28;20064;-69
2023/08/13 00:58:47;;;;;;;11.13;3.97;;;16.60;99.90;;;;;;5010935;28;20415;-70
2023/08/13 01:01:13;;;;;;;13.00;3.97;;;16.70;99.90;;;;;;5014621;28;20029;-68
2023/08/13 01:03:39;;;;;;;10.50;3.88;;;16.70;99.90;;;;;;5015054;28;20045;-68
2023/08/13 01:06:27;;;;;;;11.88;4.63;;;16.70;99.90;;;;;;5005518;28;20046;-69
2023/08/13 01:09:05;;;;;;;11.30;4.30;;;16.80;99.90;;;;;;5001736;28;20499;-69
2023/08/13 01:11:41;;;;;;;11.07;4.43;;;16.80;99.90;;;;;;5024393;28;20037;-70
2023/08/13 01:14:15;;;;;;;16.73;4.40;;;16.80;99.90;;;;;;5008588;28;20080;-68
2023/08/13 01:16:43;;;;;;;11.95;4.35;;;16.80;99.90;;;;;;5011282;28;20538;-69
2023/08/13 01:19:12;;;;;;;12.45;4.57;;;16.70;99.90;;;;;;5014399;28;20049;-69
2023/08/13 01:21:39;;;;;;;9.65;4.10;;;16.70;99.90;;;;;;5032092;28;20034;-70
2023/08/13 01:24:05;;;;;;;11.20;4.30;;;16.60;99.90;;;;;;5020503;28;20064;-69
2023/08/13 01:26:49;;;;;;;12.77;4.00;;;16.50;99.90;;;;;;5027846;28;20037;-67
2023/08/13 01:29:25;;;;;;;13.77;4.40;;;16.40;99.90;;;;;;5019018;28;20037;-70
2023/08/13 01:31:57;;;;;;;15.70;4.47;;;16.30;99.90;;;;;;5031982;28;20029;-69
2023/08/13 01:34:24;;;;;;;13.70;4.28;;;16.10;99.90;;;;;;5014945;28;20045;-69
2023/08/13 01:36:50;;;;;;;13.68;4.47;;;16.10;99.90;;;;;;5002540;28;20091;-68
2023/08/13 01:39:16;;;;;;;13.60;5.43;;;16.00;99.90;;;;;;5008250;28;20044;-68
2023/08/13 01:41:49;;;;;;;13.50;4.45;;;16.00;99.90;;;;;;5031385;28;20052;-68
2023/08/13 01:44:15;;;;;;;12.32;4.50;;;16.00;99.90;;;;;;5025193;28;20084;-68
2023/08/13 01:46:41;;;;;;;13.13;4.85;;;16.00;99.90;;;;;;5023149;28;20420;-68
2023/08/13 01:49:06;;;;;;;19.00;4.90;;;16.00;99.90;;;;;;5030244;28;20037;-69
2023/08/13 01:51:32;;;;;;;15.52;5.05;;;16.00;99.90;;;;;;5011554;28;20124;-67
2023/08/13 01:53:57;;;;;;;12.10;4.45;;;16.00;99.90;;;;;;5000264;28;20117;-70
2023/08/13 01:56:23;;;;;;;12.35;4.22;;;16.00;99.90;;;;;;5030245;28;20119;-70
2023/08/13 01:58:49;;;;;;;13.95;4.75;;;16.00;99.90;;;;;;5031687;28;20037;-70
2023/08/13 02:01:14;;;;;;;12.80;4.20;;;15.90;99.90;;;;;;5027316;28;20044;-69
2023/08/13 02:03:40;;;;;;;15.07;4.90;;;15.90;99.90;;;;;;5025032;28;20385;-67
2023/08/13 02:06:05;;;;;;;17.25;4.68;;;15.90;99.90;;;;;;5031073;28;20074;-67
2023/08/13 02:08:32;;;;;;;15.38;4.85;;;15.80;99.90;;;;;;5013695;28;20056;-70
2023/08/13 02:10:58;;;;;;;13.23;4.55;;;15.80;99.90;;;;;;5015060;28;20045;-68
2023/08/13 02:13:24;;;;;;;10.98;4.43;;;15.80;99.90;;;;;;5006591;28;20084;-68
2023/08/13 02:15:50;;;;;;;15.35;4.95;;;15.70;99.90;;;;;;5031364;28;20096;-68
2023/08/13 02:18:15;;;;;;;14.25;4.63;;;15.70;99.90;;;;;;5024247;28;20127;-68
2023/08/13 02:20:41;;;;;;;11.73;4.78;;;15.70;99.90;;;;;;5030305;28;20037;-67
2023/08/13 02:23:06;;;;;;;10.50;4.60;;;15.70;99.90;;;;;;5012829;28;20084;-70
2023/08/13 02:25:32;;;;;;;14.00;4.78;;;15.70;99.90;;;;;;5027975;28;20053;-69
2023/08/13 02:27:58;;;;;;;13.38;4.60;;;15.70;99.90;;;;;;5016115;28;20113;-70
2023/08/13 02:30:23;;;;;;;12.23;4.68;;;15.60;99.90;;;;;;5030474;28;20033;-67
2023/08/13 02:32:49;;;;;;;17.60;4.90;;;15.60;99.90;;;;;;5031248;28;20407;-68
2023/08/13 02:35:14;;;;;;;11.25;4.80;;;15.60;99.90;;;;;;5015667;28;20042;-68
2023/08/13 02:37:40;;;;;;;15.23;4.97;;;15.50;99.90;;;;;;5027092;28;20034;-68
2023/08/13 02:40:07;;;;;;;15.98;4.85;;;15.40;99.90;;;;;;5030434;28;20480;-68
2023/08/13 02:42:33;;;;;;;11.38;4.70;;;15.30;99.90;;;;;;5031342;28;20038;-67
2023/08/13 02:44:58;;;;;;;15.25;5.28;;;15.30;99.90;;;;;;4996567;28;20120;-68
2023/08/13 02:47:24;;;;;;;15.07;4.97;;;15.30;99.90;;;;;;5029025;28;20113;-67
2023/08/13 02:49:50;;;;;;;12.77;4.50;;;15.30;99.90;;;;;;5030381;28;20117;-68
2023/08/13 02:52:16;;;;;;;12.45;4.50;;;15.20;99.90;;;;;;5007310;28;20628;-68
2023/08/13 02:54:42;;;;;;;10.57;4.50;;;15.20;99.90;;;;;;5023974;28;20549;-68
2023/08/13 02:57:07;;;;;;;14.55;4.63;;;15.20;99.90;;;;;;5030891;28;20057;-68
2023/08/13 02:59:33;;;;;;;15.52;5.03;;;15.20;99.90;;;;;;5022803;28;20041;-68
2023/08/13 03:01:58;;;;;;;14.65;5.05;;;15.20;99.90;;;;;;5026234;28;20034;-68
2023/08/13 03:04:24;;;;;;;12.68;4.93;;;15.10;99.90;;;;;;5034368;28;20653;-70
2023/08/13 03:06:50;;;;;;;16.20;5.00;;;15.10;99.90;;;;;;5034462;28;20040;-69
2023/08/13 03:09:20;;;;;;;13.32;4.72;;;15.10;99.90;;;;;;5024358;28;20052;-70
2023/08/13 03:11:46;;;;;;;17.85;4.70;;;15.10;99.90;;;;;;5016333;28;20056;-70
2023/08/13 03:14:12;;;;;;;14.35;4.85;;;15.10;99.90;;;;;;5016617;28;20042;-70
2023/08/13 03:16:38;;;;;;;12.27;4.20;;;15.00;99.90;;;;;;5006687;28;20034;-70
2023/08/13 03:19:03;;;;;;;13.48;4.90;;;15.00;99.90;;;;;;5027922;28;20036;-68
2023/08/13 03:21:29;;;;;;;18.85;4.78;;;15.00;99.90;;;;;;5016053;28;20376;-68
2023/08/13 03:23:55;;;;;;;13.07;4.35;;;15.00;99.90;;;;;;5010654;28;20045;-68
2023/08/13 03:26:20;;;;;;;15.10;4.50;;;15.00;99.90;;;;;;5024833;28;20609;-68
2023/08/13 03:28:46;;;;;;;13.60;4.25;;;14.90;99.90;;;;;;5033576;28;20514;-68
2023/08/13 03:31:11;;;;;;;15.95;4.80;;;14.90;99.90;;;;;;5016532;28;20124;-67
2023/08/13 03:33:37;;;;;;;13.52;4.60;;;14.90;99.90;;;;;;5008963;28;20697;-67
2023/08/13 03:36:03;;;;;;;15.98;4.90;;;14.90;99.90;;;;;;5024066;28;20029;-71
2023/08/13 03:38:29;;;;;;;15.27;4.63;;;14.90;99.90;;;;;;5013739;28;20033;-70
2023/08/13 03:40:55;;;;;;;10.63;4.03;;;14.90;99.90;;;;;;5009882;28;20045;-69
2023/08/13 03:43:21;;;;;;;12.32;4.13;;;14.90;99.90;;;;;;5026338;28;20042;-69
2023/08/13 03:45:47;;;;;;;11.15;4.50;;;14.80;99.90;;;;;;5033930;28;20037;-69
2023/08/13 03:48:13;;;;;;;13.63;4.80;;;14.90;99.90;;;;;;5033943;28;20514;-69
2023/08/13 03:50:42;;;;;;;12.00;4.47;;;14.80;99.90;;;;;;5027927;28;20037;-69
2023/08/13 03:53:09;;;;;;;11.27;4.75;;;14.80;99.90;;;;;;5032031;28;20044;-69
2023/08/13 03:55:35;;;;;;;12.55;4.70;;;14.80;99.90;;;;;;5033510;28;20543;-68
2023/08/13 03:58:01;;;;;;;10.95;4.60;;;14.80;99.90;;;;;;5022325;28;20122;-69
2023/08/13 04:00:27;;;;;;;10.68;4.95;;;14.80;99.90;;;;;;5014495;28;20116;-69
2023/08/13 04:02:52;;;;;;;12.68;4.85;;;14.80;99.90;;;;;;5015792;28;20041;-70
2023/08/13 04:05:18;;;;;;;16.75;5.28;;;14.70;99.90;;;;;;5012568;28;20053;-69
2023/08/13 04:07:44;;;;;;;12.05;4.68;;;14.80;99.90;;;;;;5005627;28;20180;-70
2023/08/13 04:10:09;;;;;;;18.10;4.80;;;14.80;99.90;;;;;;5032455;28;20502;-69
2023/08/13 04:12:35;;;;;;;17.05;4.85;;;14.80;99.90;;;;;;5015918;28;20045;-69
2023/08/13 04:15:02;;;;;;;16.92;4.78;;;14.80;99.90;;;;;;5008991;28;20117;-69
2023/08/13 04:17:27;;;;;;;9.93;4.82;;;14.70;99.90;;;;;;5019720;28;20392;-69
2023/08/13 04:19:53;;;;;;;9.98;4.43;;;14.70;99.90;;;;;;5015826;28;20045;-67
2023/08/13 04:22:19;;;;;;;12.93;4.45;;;14.70;99.90;;;;;;5021848;28;20480;-69
2023/08/13 04:24:50;;;;;;;11.73;5.28;;;14.70;99.90;;;;;;5003012;28;20038;-69
2023/08/13 04:27:16;;;;;;;;;;;14.70;99.90;;;;;;5033158;28;20096;-68
2023/08/13 04:29:42;;;;;;;10.18;4.57;;;14.80;99.90;;;;;;5015365;28;19917;-67
2023/08/13 04:32:07;;;;;;;13.65;4.80;;;14.80;99.90;;;;;;5001063;28;20045;-69
2023/08/13 04:34:33;;;;;;;17.10;5.22;;;14.80;99.90;;;;;;5026215;28;20549;-67
2023/08/13 04:36:58;;;;;;;13.20;4.68;;;14.80;99.90;;;;;;5032613;28;20407;-67
2023/08/13 04:39:24;;;;;;;13.35;4.82;;;14.80;99.90;;;;;;5001855;28;20034;-69
2023/08/13 04:41:50;;;;;;;18.35;5.05;;;14.90;99.90;;;;;;5020681;28;20059;-69
2023/08/13 04:44:15;;;;;;;13.60;4.80;;;14.90;99.90;;;;;;5032414;28;20073;-69
2023/08/13 04:46:41;;;;;;;14.95;4.93;;;15.00;99.90;;;;;;5033142;28;20038;-70
2023/08/13 04:49:07;;;;;;;12.95;4.75;;;15.00;99.90;;;;;;5019449;28;20112;-68
2023/08/13 04:51:32;;;;;;;11.57;4.85;;;15.10;99.90;;;;;;5014462;28;21186;-69
2023/08/13 04:53:58;;;;;;;16.58;4.97;;;15.10;99.90;;;;;;5032610;28;20037;-69
2023/08/13 04:56:23;;;;;;;14.18;5.00;;;15.10;99.90;;;;;;5021862;28;20041;-68
2023/08/13 04:58:49;;;;;;;15.55;5.30;;;15.20;99.90;;;;;;5019650;28;20037;-70
2023/08/13 05:01:15;;;;;;;13.63;5.43;;;15.20;99.90;;;;;;5027479;28;20146;-70
2023/08/13 05:03:41;;;;;;;14.52;5.00;;;15.20;99.90;;;;;;5017945;28;20116;-68
2023/08/13 05:06:06;;;;;;;13.88;5.13;;;15.30;99.90;;;;;;5016713;28;20680;-70
2023/08/13 05:08:32;;;;;;;17.17;4.97;;;15.30;99.90;;;;;;5028316;28;20061;-70
2023/08/13 05:10:57;;;;;;;13.57;5.25;;;15.40;99.90;;;;;;5032375;28;20038;-70
2023/08/13 05:13:23;;;;;;;13.65;5.10;;;15.40;99.90;;;;;;5032046;28;20037;-70
2023/08/13 05:15:49;;;;;;;15.13;5.15;;;15.50;99.90;;;;;;5007446;28;20048;-69
2023/08/13 05:18:14;;;;;;;12.10;5.28;;;15.60;99.90;;;;;;5029496;28;20056;-70
2023/08/13 05:20:40;;;;;;;11.73;5.05;;;15.60;99.90;;;;;;5025540;28;20040;-70
2023/08/13 05:23:06;;;;;;;10.88;4.60;;;15.70;99.90;;;;;;5023281;28;20046;-70
2023/08/13 05:25:36;;;;;;;14.48;4.90;;;15.70;99.90;;;;;;5014381;28;20041;-67
2023/08/13 05:28:02;;;;;;;14.88;4.95;;;15.70;99.90;;;;;;5011100;28;20048;-66
2023/08/13 05:30:28;;;;;;;13.52;4.55;;;15.70;99.90;;;;;;5009668;28;20037;-69
2023/08/13 05:32:53;;;;;;;13.02;5.10;;;15.70;99.90;;;;;;5015896;28;20049;-69
2023/08/13 05:35:19;;;;;;;18.17;5.32;;;15.80;99.90;;;;;;5016761;28;20120;-68
2023/08/13 05:37:44;;;;;;;13.07;4.80;;;15.80;99.90;;;;;;4976941;28;20042;-71
2023/08/13 05:40:10;;;;;;;12.80;4.80;;;15.80;99.90;;;;;;5010162;28;20034;-71
2023/08/13 05:42:36;;;;;;;12.07;4.57;;;15.90;99.90;;;;;;5007866;28;20038;-68
2023/08/13 05:45:02;;;;;;;12.77;4.72;;;15.90;99.90;;;;;;4996257;28;20064;-68
2023/08/13 05:47:28;;;;;;;17.08;5.20;;;15.90;99.90;;;;;;5013433;28;20053;-71
2023/08/13 05:49:54;;;;;;;13.65;5.28;;;16.00;99.90;;;;;;5000677;28;20483;-67
2023/08/13 05:52:19;;;;;;;11.35;4.60;;;16.10;99.90;;;;;;4998469;28;20045;-68
2023/08/13 05:54:48;;;;;;;15.10;5.18;;;16.20;99.90;;;;;;4991301;28;20045;-68
2023/08/13 05:57:14;;;;;;;16.30;5.13;;;16.30;99.90;;;;;;5011902;28;20087;-69
2023/08/13 05:59:40;;;;;;;13.98;4.95;;;16.40;99.90;;;;;;4989999;28;20038;-68
2023/08/13 06:02:14;;;;;;;10.13;5.03;;;16.50;99.90;;;;;;5007923;28;20049;-71
2023/08/13 06:04:39;;;;;;;15.20;5.10;;;16.50;99.90;;;;;;4970814;28;20037;-68
2023/08/13 06:07:05;;;;;;;12.27;4.20;;;16.50;99.90;;;;;;4992006;28;20067;-68
2023/08/13 06:09:34;;;;;;;14.18;4.47;;;16.50;99.90;;;;;;4990476;28;20041;-69
2023/08/13 06:12:00;;;;;;;11.35;4.47;;;16.50;99.90;;;;;;5010576;28;20034;-68
2023/08/13 06:14:28;;;;;;;15.82;5.28;;;16.50;99.90;;;;;;4994664;28;20124;-72
2023/08/13 06:16:55;;;;;;;9.90;4.43;;;16.60;99.90;;;;;;5008951;28;20044;-68
2023/08/13 06:19:23;;;;;;;11.25;4.10;;;16.70;99.90;;;;;;4994502;28;20044;-71
2023/08/13 06:21:49;;;;;;;16.95;5.10;;;16.80;99.90;;;;;;5006581;28;20038;-70
2023/08/13 06:24:14;;;;;;;11.30;4.68;;;16.90;99.90;;;;;;5010265;28;20042;-68
2023/08/13 06:26:40;;;;;;;10.65;4.25;;;17.00;99.90;;;;;;4995557;28;20029;-68
2023/08/13 06:29:05;;;;;;;16.83;4.60;;;17.10;99.90;;;;;;5028661;22;20488;-68
2023/08/13 06:31:31;;;;;;;16.13;5.40;;;17.10;99.90;;;;;;4986763;28;20629;-71
2023/08/13 06:34:00;;;;;;;13.52;4.22;;;17.20;99.90;;;;;;4996755;28;20030;-70
2023/08/13 06:36:26;;;;;;;12.93;4.32;;;17.30;99.90;;;;;;4997618;28;20095;-69
2023/08/13 06:38:51;;;;;;;15.38;4.65;;;17.30;99.90;;;;;;5003390;28;20145;-66
2023/08/13 06:41:17;;;;;;;14.05;4.85;;;17.40;99.90;;;;;;4985566;28;20535;-70
2023/08/13 06:43:43;;;;;;;10.82;4.40;;;17.50;99.90;;;;;;4989487;28;20030;-69
2023/08/13 06:46:08;;;;;;;12.43;4.97;;;17.50;99.90;;;;;;4980951;28;20049;-70
2023/08/13 06:48:34;;;;;;;14.27;4.70;;;17.60;99.90;;;;;;4997061;28;20479;-67
2023/08/13 06:51:00;;;;;;;12.40;4.75;;;17.60;99.90;;;;;;4979137;28;20117;-70
2023/08/13 06:53:26;;;;;;;15.45;4.97;;;17.70;99.90;;;;;;4975005;28;20085;-70
2023/08/13 06:55:52;;;;;;;10.13;4.10;;;17.80;99.90;;;;;;4998671;28;20132;-70
2023/08/13 06:58:18;;;;;;;14.00;4.85;;;17.80;99.90;;;;;;4998788;28;20041;-70
2023/08/13 07:00:45;;;;;;;12.07;4.72;;;17.80;99.90;;;;;;4979601;28;20091;-68
2023/08/13 07:03:11;;;;;;;12.60;4.97;;;17.90;99.90;;;;;;4987570;28;20489;-70
2023/08/13 07:05:38;;;;;;;18.48;5.03;;;17.90;99.90;;;;;;4987784;28;20057;-67
2023/08/13 07:08:04;;;;;;;12.38;4.60;;;17.90;99.90;;;;;;4993550;28;20117;-68
2023/08/13 07:10:30;;;;;;;9.88;4.60;;;18.00;99.90;;;;;;4994448;28;20615;-70
2023/08/13 07:12:56;;;;;;;13.20;4.93;;;18.00;99.90;;;;;;4993455;28;20038;-70
2023/08/13 07:15:22;;;;;;;10.90;4.65;;;18.10;99.90;;;;;;4995334;28;20037;-70
2023/08/13 07:17:47;;;;;;;14.07;4.60;;;18.10;99.90;;;;;;4992505;28;20041;-70
2023/08/13 07:20:14;;;;;;;13.98;4.88;;;18.10;99.90;;;;;;4976509;28;20093;-69
2023/08/13 07:22:43;;;;;;;9.90;4.30;;;18.10;99.90;;;;;;4976627;28;20119;-70
2023/08/13 07:25:09;;;;;;;13.90;4.80;;;18.20;99.90;;;;;;4995006;28;20394;-70
2023/08/13 07:27:34;;;;;;;14.82;4.50;;;18.30;99.90;;;;;;4992010;28;20121;-69
2023/08/13 07:30:01;;;;;;;11.13;4.43;;;18.30;99.90;;;;;;4974152;28;20129;-70
2023/08/13 07:32:28;;;;;;;9.27;4.10;;;18.40;99.90;;;;;;4970186;28;20096;-70
2023/08/13 07:34:54;;;;;;;12.48;4.28;;;18.50;99.90;;;;;;5001665;28;20066;-68
2023/08/13 07:37:19;;;;;;;12.18;4.70;;;18.60;99.90;;;;;;4992422;28;20066;-69
2023/08/13 07:39:45;;;;;;;11.02;4.80;;;18.60;99.90;;;;;;5014080;28;20064;-70
2023/08/13 07:42:11;;;;;;;14.05;4.95;;;18.60;99.90;;;;;;5013890;28;20125;-70
2023/08/13 07:44:36;;;;;;;11.02;4.50;;;18.60;99.90;;;;;;5008292;28;20048;-70
2023/08/13 07:47:02;;;;;;;12.40;4.80;;;18.60;99.90;;;;;;5015582;28;20534;-70
2023/08/13 07:49:28;;;;;;;14.25;4.43;;;18.60;99.90;;;;;;5009349;28;20065;-69
2023/08/13 07:51:53;;;;;;;11.40;4.72;;;18.70;99.90;;;;;;5001763;28;20083;-67
2023/08/13 07:54:22;;;;;;;9.45;4.53;;;18.70;99.90;;;;;;5001894;28;20397;-69
2023/08/13 07:56:48;;;;;;;12.57;4.35;;;18.80;99.90;;;;;;4989271;28;20042;-67
2023/08/13 07:59:14;;;;;;;13.38;4.68;;;18.80;99.90;;;;;;4993618;28;20038;-69
2023/08/13 08:01:42;;;;;;;11.63;4.28;;;18.90;99.90;;;;;;4991520;28;20034;-70
2023/08/13 08:04:08;;;;;;;10.15;4.38;;;19.00;99.90;;;;;;4988640;28;20100;-67
2023/08/13 08:06:34;;;;;;;12.57;4.20;;;19.10;99.90;;;;;;4995583;28;20075;-70
2023/08/13 08:09:00;;;;;;;7.53;3.83;;;19.10;99.90;;;;;;4987010;28;20401;-70
2023/08/13 08:11:26;;;;;;;11.18;4.57;;;19.20;99.90;;;;;;4997603;28;20030;-70
2023/08/13 08:13:52;;;;;;;8.23;3.83;;;19.20;99.90;;;;;;4983693;28;20888;-67
2023/08/13 08:16:18;;;;;;;12.10;4.13;;;19.30;99.90;;;;;;4992637;28;20149;-69
2023/08/13 08:18:43;;;;;;;9.07;4.18;;;19.20;99.90;;;;;;4983635;28;20393;-69
2023/08/13 08:21:09;;;;;;;13.25;4.55;;;19.40;99.90;;;;;;5009330;28;20061;-72
2023/08/13 08:23:34;;;;;;;11.73;4.38;;;19.50;99.90;;;;;;4996088;28;20038;-70
2023/08/13 08:26:00;;;;;;;11.80;4.25;;;19.60;99.90;;;;;;4977542;28;20499;-70
2023/08/13 08:28:26;;;;;;;13.55;4.35;;;19.60;99.90;;;;;;4999181;28;20112;-70
2023/08/13 08:30:52;;;;;;;10.38;4.00;;;19.70;99.90;;;;;;4998823;28;20496;-69
2023/08/13 08:33:21;;;;;;;11.18;3.95;;;19.70;99.90;;;;;;4974021;28;20470;-71
2023/08/13 08:35:47;;;;;;;9.93;3.70;;;19.90;99.90;;;;;;4999652;28;20411;-70
2023/08/13 08:38:13;;;;;;;12.10;3.45;;;19.90;99.90;;;;;;5006826;28;20045;-70
2023/08/13 08:40:41;;;;;;;9.95;3.70;;;19.90;99.90;;;;;;4973977;28;20192;-70
2023/08/13 08:43:07;;;;;;;12.27;3.53;;;19.90;99.90;;;;;;4994621;28;20060;-70
2023/08/13 08:45:33;;;;;;;12.35;3.95;;;19.90;99.90;;;;;;4999313;28;20049;-68
2023/08/13 08:48:00;;;;;;;7.43;3.42;;;20.00;99.90;;;;;;4977412;28;20046;-70
2023/08/13 08:50:25;;;;;;;10.82;3.78;;;20.00;99.90;;;;;;4977977;28;20029;-70
2023/08/13 08:52:51;;;;;;;11.93;3.47;;;20.10;99.90;;;;;;4995423;28;20030;-67
2023/08/13 08:55:17;;;;;;;9.05;3.53;;;20.20;99.90;;;;;;4992423;28;20042;-70
2023/08/13 08:57:44;;;;;;;9.27;3.80;;;20.20;99.90;;;;;;5001265;28;20048;-70
2023/08/13 09:00:10;;;;;;;9.23;3.33;;;20.30;99.90;;;;;;4999184;28;20051;-70
2023/08/13 09:02:39;;;;;;;10.95;3.30;;;20.30;99.90;;;;;;5010715;28;20037;-70
2023/08/13 09:05:06;;;;;;;7.80;3.40;;;20.30;99.90;;;;;;5008950;28;20045;-70
2023/08/13 09:07:32;;;;;;;8.23;3.28;;;20.30;99.90;;;;;;5009102;28;20081;-64
2023/08/13 09:09:58;;;;;;;7.88;3.05;;;20.30;99.90;;;;;;4991584;28;20080;-65
2023/08/13 09:12:24;;;;;;;8.07;3.20;;;20.40;99.90;;;;;;5012177;28;20034;-65
2023/08/13 09:14:54;;;;;;;8.90;3.38;;;20.40;99.90;;;;;;5007524;28;20538;-63
2023/08/13 09:17:23;;;;;;;8.70;3.25;;;20.50;99.90;;;;;;4996603;28;20046;-64
2023/08/13 09:19:49;;;;;;;13.18;2.70;;;20.50;99.90;;;;;;5019435;28;20045;-64
2023/08/13 09:22:15;;;;;;;6.28;2.40;;;20.50;99.90;;;;;;5000317;28;20049;-64
2023/08/13 09:24:41;;;;;;;7.75;2.80;;;20.60;99.90;;;;;;5015077;28;20033;-64
2023/08/13 09:27:08;;;;;;;7.50;2.90;;;20.60;99.90;;;;;;5004858;28;20402;-64
2023/08/13 09:29:38;;;;;;;7.93;2.60;;;20.70;99.90;;;;;;5018809;28;20049;-64
2023/08/13 09:32:04;;;;;;;6.38;2.70;;;20.80;99.90;;;;;;4980419;28;20042;-65
2023/08/13 09:34:33;;;;;;;7.10;2.60;;;20.90;99.90;;;;;;5003673;28;20029;-63
2023/08/13 09:36:59;;;;;;;7.07;2.65;;;21.10;99.90;;;;;;5011980;28;20506;-64
2023/08/13 09:39:26;;;;;;;5.97;2.53;;;21.10;99.90;;;;;;5007315;28;20108;-64
2023/08/13 09:41:52;;;;;;;4.53;2.22;;;21.20;99.90;;;;;;4999813;28;20551;-64
2023/08/13 09:44:26;;;;;;;6.43;2.53;;;21.30;99.90;;;;;;5008073;28;20038;-64
2023/08/13 09:46:54;;;;;;;6.32;2.22;;;21.30;99.90;;;;;;5010171;28;20029;-63
2023/08/13 09:49:22;;;;;;;6.75;2.63;;;21.20;99.90;;;;;;4991880;28;20046;-64
2023/08/13 09:51:50;;;;;;;4.40;2.10;;;21.10;99.90;;;;;;4984006;28;20046;-64
2023/08/13 09:54:41;;;;;;;5.40;2.60;;;21.10;99.90;;;;;;4972690;28;20465;-64
2023/08/13 09:57:09;;;;;;;5.75;2.05;;;21.20;99.90;;;;;;4999500;28;20128;-63
2023/08/13 09:59:36;;;;;;;4.60;1.77;;;21.30;99.90;;;;;;4986842;28;20592;-64
2023/08/13 10:02:09;;;;;;;5.35;1.58;;;21.40;99.90;;;;;;4981504;28;20053;-64
2023/08/13 10:04:41;;;;;;;7.53;1.98;;;21.60;99.90;;;;;;4993259;28;20080;-64
2023/08/13 10:07:07;;;;;;;4.28;1.45;;;21.80;99.90;;;;;;4987015;28;20035;-64
2023/08/13 10:09:34;;;;;;;4.97;1.90;;;22.00;99.90;;;;;;4998659;28;20571;-64
2023/08/13 10:12:05;;;;;;;4.80;1.60;;;21.90;99.90;;;;;;4998948;28;20145;-63
2023/08/13 10:14:31;;;;;;;4.55;1.90;;;22.10;99.90;;;;;;4986047;28;20038;-64
2023/08/13 10:17:01;;;;;;;5.65;1.60;;;22.20;99.90;;;;;;4990513;28;20058;-64
2023/08/13 10:19:30;;;;;;;4.45;1.63;;;22.20;99.90;;;;;;5003338;28;20057;-63
2023/08/13 10:21:57;;;;;;;7.10;2.13;;;22.00;99.90;;;;;;4999300;28;20439;-63
2023/08/13 10:24:23;;;;;;;5.90;1.85;;;22.10;99.90;;;;;;5007133;28;20057;-65
2023/08/13 10:26:49;;;;;;;4.05;1.85;;;22.30;99.90;;;;;;4990579;28;20551;-64
2023/08/13 10:29:17;;;;;;;3.67;1.75;;;22.50;99.90;;;;;;4991818;28;20397;-66
2023/08/13 10:32:16;;;;;;;7.10;1.90;;;22.70;99.90;;;;;;4988032;28;20041;-64
2023/08/13 10:34:50;;;;;;;5.97;1.70;;;22.90;99.90;;;;;;4961215;28;20050;-66
2023/08/13 10:37:18;;;;;;;5.15;1.88;;;23.00;99.90;;;;;;4982806;28;20965;-71
2023/08/13 10:39:46;;;;;;;4.05;1.80;;;22.90;99.90;;;;;;4995326;28;20042;-70
2023/08/13 10:42:38;;;;;;;4.93;1.63;;;22.80;99.90;;;;;;5001120;28;20305;-70
2023/08/13 10:45:08;;;;;;;3.95;1.63;;;22.70;99.90;;;;;;5003687;28;20103;-70
2023/08/13 10:48:00;;;;;;;2.75;1.45;;;22.90;99.90;;;;;;4997044;28;20096;-70
2023/08/13 10:50:42;;;;;;;4.57;1.50;;;22.70;99.90;;;;;;4982795;28;20137;-70
2023/08/13 10:53:11;;;;;;;5.18;1.50;;;22.80;99.90;;;;;;5011103;28;20042;-69
2023/08/13 10:55:43;;;;;;;4.43;1.75;;;22.90;99.90;;;;;;5001067;28;20034;-69
2023/08/13 10:58:33;;;;;;;4.90;1.70;;;23.10;99.90;;;;;;5009744;28;20377;-71
2023/08/13 11:01:19;;;;;;;3.70;1.50;;;23.30;99.90;;;;;;4992159;28;20045;-70
2023/08/13 11:03:53;;;;;;;6.97;1.65;;;23.60;99.90;;;;;;5009929;28;20044;-70
2023/08/13 11:06:20;;;;;;;4.90;1.80;;;23.90;99.90;;;;;;5003055;28;20100;-70
2023/08/13 11:08:46;;;;;;;4.82;1.50;;;23.60;99.90;;;;;;5003534;28;20038;-70
2023/08/13 11:11:16;;;;;;;5.45;1.70;;;23.50;99.90;;;;;;4988580;28;20060;-70
2023/08/13 11:13:42;;;;;;;4.82;1.70;;;23.30;99.90;;;;;;4987518;28;20617;-70
2023/08/13 11:16:08;;;;;;;4.40;1.63;;;22.90;99.90;;;;;;4993146;28;20034;-71
2023/08/13 11:18:33;;;;;;;5.55;1.60;;;22.70;99.90;;;;;;5011042;28;20129;-70
2023/08/13 11:21:00;;;;;;;5.43;1.77;;;22.50;99.90;;;;;;4988148;28;20030;-70
2023/08/13 11:23:26;;;;;;;4.72;2.10;;;22.20;99.90;;;;;;5000373;28;20034;-70
2023/08/13 11:25:52;;;;;;;5.43;1.88;;;22.20;99.90;;;;;;4996704;28;20038;-70
2023/08/13 11:28:23;;;;;;;6.53;1.80;;;22.20;99.90;;;;;;5012328;28;20038;-70
2023/08/13 11:30:51;;;;;;;4.80;1.90;;;22.30;99.90;;;;;;4991670;28;20038;-71
2023/08/13 11:33:17;;;;;;;6.97;2.17;;;22.50;99.90;;;;;;4994415;28;20104;-71
2023/08/13 11:35:43;;;;;;;7.30;2.10;;;22.60;99.90;;;;;;5014153;28;20042;-70
2023/08/13 11:38:09;;;;;;;4.75;1.92;;;22.70;99.90;;;;;;5016411;28;20511;-71
2023/08/13 11:40:35;;;;;;;7.95;2.10;;;22.80;99.90;;;;;;4990516;28;20476;-71
2023/08/13 11:43:03;;;;;;;7.35;2.20;;;22.80;99.90;;;;;;4995713;28;20045;-71
2023/08/13 11:45:31;;;;;;;4.38;1.90;;;22.90;99.90;;;;;;4976278;28;20054;-71
2023/08/13 11:48:18;;;;;;;8.90;2.20;;;22.90;99.90;;;;;;4991008;28;20038;-70
2023/08/13 11:50:50;;;;;;;5.68;2.35;;;23.10;99.90;;;;;;5007753;28;20381;-71
2023/08/13 11:53:16;;;;;;;6.88;2.50;;;23.10;99.90;;;;;;4996796;28;20068;-68
2023/08/13 11:55:44;;;;;;;7.38;2.50;;;23.20;99.90;;;;;;5008858;28;20096;-68
2023/08/13 11:58:10;;;;;;;7.30;2.40;;;23.20;99.90;;;;;;5012731;28;20037;-68
2023/08/13 12:00:37;;;;;;;8.70;2.80;;;23.10;99.90;;;;;;5015006;28;20041;-69
2023/08/13 12:03:03;;;;;;;7.97;3.00;;;22.90;99.90;;;;;;4996091;28;20399;-68
2023/08/13 12:05:33;;;;;;;8.68;2.90;;;22.70;99.90;;;;;;5013053;28;20488;-69
2023/08/13 12:08:04;;;;;;;6.53;2.80;;;22.40;99.90;;;;;;5000900;28;20454;-68
2023/08/13 12:10:30;;;;;;;;;;;22.20;99.90;;;;;;5000373;28;20034;-69
2023/08/13 12:12:56;;;;;;;6.38;2.85;;;22.00;99.90;;;;;;4982320;28;20314;-68
2023/08/13 12:15:24;;;;;;;8.20;2.70;;;21.90;99.90;;;;;;5002078;28;20049;-69
2023/08/13 12:17:53;;;;;;;9.05;3.25;;;22.00;99.90;;;;;;4996289;28;20034;-68
2023/08/13 12:20:19;;;;;;;7.90;2.95;;;22.00;99.90;;;;;;5000298;28;20080;-67
2023/08/13 12:22:45;;;;;;;6.70;2.70;;;22.10;99.90;;;;;;5006196;28;20061;-69
2023/08/13 12:25:11;;;;;;;6.78;2.97;;;22.10;99.90;;;;;;4992748;28;20104;-69
2023/08/13 12:27:37;;;;;;;13.25;3.10;;;22.10;99.90;;;;;;4999816;28;20133;-66
2023/08/13 12:30:03;;;;;;;8.02;2.60;;;22.10;99.90;;;;;;4981460;28;20045;-67
2023/08/13 12:32:29;;;;;;;9.25;3.08;;;22.10;99.90;;;;;;4967528;28;20447;-67
2023/08/13 12:34:55;;;;;;;9.57;2.78;;;22.20;99.90;;;;;;4991774;28;20045;-67
2023/08/13 12:37:20;;;;;;;7.45;2.65;;;22.30;99.90;;;;;;4984853;28;20042;-68
2023/08/13 12:39:46;;;;;;;9.18;3.00;;;22.40;99.90;;;;;;5001012;28;20069;-68