Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:35;;;;;;;7.38;4.85;;;;;;;5.54;90.52;99048.94;8813752;33;20815;-73
2021/12/01 00:05:40;;;;;;;7.97;4.43;;;;;;;5.64;90.41;99049.03;8840239;33;20507;-74
2021/12/01 00:10:44;;;;;;;6.95;3.72;;;;;;;5.68;90.80;99026.50;8839244;33;20209;-73
2021/12/01 00:15:48;;;;;;;5.80;3.80;;;;;;;5.80;90.67;99022.81;8839489;33;20181;-73
2021/12/01 00:20:52;;;;;;;6.40;4.07;;;;;;;5.87;91.29;99001.81;8814328;33;20449;-74
2021/12/01 00:25:56;;;;;;;7.25;4.45;;;;;;;5.77;92.64;98991.09;8838985;33;20190;-73
2021/12/01 00:31:00;;;;;;;9.23;6.03;;;;;;;5.97;92.51;98978.75;8839472;33;21900;-73
2021/12/01 00:36:05;;;;;;;11.02;7.10;;;;;;;6.19;92.21;98969.78;8839078;33;20234;-74
2021/12/01 00:41:08;;;;;;;10.90;7.03;;;;;;;6.08;92.92;98967.19;8839161;33;20135;-73
2021/12/01 00:46:14;;;;;;;12.95;7.47;;;;;;;6.22;93.26;98939.34;8842908;33;20174;-74
2021/12/01 00:51:18;;;;;;;16.10;7.78;;;;;;;6.28;93.06;98937.00;8838488;33;21209;-73
2021/12/01 00:56:21;;;;;;;17.38;9.13;;;;;;;6.21;94.45;98925.19;8838099;33;20269;-74
2021/12/01 01:01:24;;;;;;;19.90;9.30;;;;;;;6.40;93.43;98911.09;8838004;33;20828;-73
2021/12/01 01:06:29;;;;;;;17.67;10.18;;;;;;;6.55;93.22;98895.56;8812758;33;20649;-74
2021/12/01 01:16:53;;;;;;;17.10;9.60;;;;;;;6.62;93.28;98867.38;8812283;33;20185;-74
2021/12/01 01:21:59;;;;;;;18.00;9.15;;;;;;;6.55;94.32;98860.88;8837963;33;20182;-73
2021/12/01 01:27:03;;;;;;;16.63;9.73;;;;;;;6.76;93.71;98853.63;8837385;33;20178;-73
2021/12/01 01:32:06;;;;;;;15.38;8.55;;;;;;;6.85;93.02;98833.28;8836935;33;20153;-73
2021/12/01 01:37:11;;;;;;;14.70;8.43;;;;;;;6.75;96.78;98838.63;8838764;33;20189;-72
2021/12/01 01:42:14;;;;;;;12.93;6.55;;;;;;;6.67;94.23;98827.78;8836751;33;20606;-72
2021/12/01 01:47:20;;;;;;;9.43;5.85;;;;;;;6.69;94.46;98820.50;8837382;33;20254;-72
2021/12/01 01:52:26;;;;;;;6.10;4.75;;;;;;;6.60;95.00;98799.97;8837028;33;20174;-72
2021/12/01 01:57:29;;;;;;;7.18;4.70;;;;;;;6.71;94.53;98788.31;8836558;33;20265;-73
2021/12/01 02:02:32;;;;;;;4.80;2.85;;;;;;;6.53;94.49;98802.34;8811094;33;20145;-72
2021/12/01 02:07:36;;;;;;;5.03;3.15;;;;;;;6.39;95.98;98768.91;8836386;33;20239;-72
2021/12/01 02:12:40;;;;;;;2.88;1.65;;;;;;;6.38;95.78;98761.88;8844578;33;21582;-73
2021/12/01 02:17:43;;;;;;;2.20;2.00;;;;;;;6.46;95.32;98749.69;8840661;33;20666;-73
2021/12/01 02:22:48;;;;;;;2.80;2.03;;;;;;;6.47;95.53;98732.69;8836866;33;20438;-73
2021/12/01 02:27:51;;;;;;;4.75;3.58;;;;;;;6.56;95.11;98751.38;8837057;33;20168;-72
2021/12/01 02:32:54;;;;;;;3.97;3.53;;;;;;;6.59;94.57;98720.91;8835996;33;20266;-72
2021/12/01 02:37:59;;;;;;;4.10;3.47;;;;;;;6.47;94.87;98736.19;8836669;33;21690;-72
2021/12/01 02:43:03;;;;;;;3.78;2.17;;;;;;;6.35;95.06;98707.97;8865578;33;20277;-73
2021/12/01 02:48:07;;;;;;;5.75;4.22;;;;;;;6.45;94.86;98695.50;8890636;33;20427;-72
2021/12/01 02:53:12;;;;;;;6.32;4.57;;;;;;;6.51;94.12;98664.75;8839354;33;21352;-72
2021/12/01 02:58:18;;;;;;;6.25;3.42;;;;;;;6.43;93.87;98665.44;8835877;33;20254;-72
2021/12/01 03:03:22;;;;;;;7.07;4.13;;;;;;;6.50;93.31;98650.56;8836194;33;20769;-72
2021/12/01 03:08:28;;;;;;;5.95;3.22;;;;;;;6.49;92.65;98651.53;8835929;33;20181;-74
2021/12/01 03:13:31;;;;;;;7.97;3.05;;;;;;;6.39;93.12;98638.22;8835171;33;20545;-72
2021/12/01 03:18:34;;;;;;;6.00;4.50;;;;;;;6.54;92.43;98617.28;8810094;33;21649;-72
2021/12/01 03:23:39;;;;;;;3.92;3.17;;;;;;;6.33;92.92;98630.75;8835136;33;20152;-72
2021/12/01 03:28:42;;;;;;;3.45;2.70;;;;;;;6.35;92.83;98610.13;8835349;33;21631;-71
2021/12/01 03:33:45;;;;;;;4.47;3.38;;;;;;;6.40;92.50;98599.06;8834554;33;20174;-72
2021/12/01 03:38:50;;;;;;;4.43;3.08;;;;;;;6.24;92.55;98583.63;8834655;33;20196;-72
2021/12/01 03:43:53;;;;;;;6.13;4.22;;;;;;;6.24;93.05;98575.63;8835134;33;20174;-72
2021/12/01 03:48:56;;;;;;;4.53;3.00;;;;;;;6.10;93.22;98542.22;8834774;33;20166;-72
2021/12/01 03:54:01;;;;;;;3.97;2.88;;;;;;;6.03;93.18;98570.41;8834098;33;20602;-72
2021/12/01 03:59:06;;;;;;;4.63;3.38;;;;;;;6.09;92.99;98569.03;8808298;33;20189;-72
2021/12/01 04:04:09;;;;;;;5.82;2.95;;;;;;;6.14;93.19;98561.44;8835202;33;20221;-73
2021/12/01 04:09:13;;;;;;;3.15;2.85;;;;;;;5.99;92.99;98529.03;8834184;33;20192;-72
2021/12/01 04:14:16;;;;;;;3.33;2.90;;;;;;;6.07;92.33;98529.19;8834148;33;20650;-74
2021/12/01 04:19:20;;;;;;;4.43;3.67;;;;;;;6.20;91.23;98502.25;8833321;33;20263;-73
2021/12/01 04:24:25;;;;;;;5.93;4.85;;;;;;;6.18;91.38;98525.53;8808768;33;20671;-74
2021/12/01 04:29:28;;;;;;;6.32;3.42;;;;;;;5.97;91.80;98511.50;8836750;33;20193;-73
2021/12/01 04:34:31;;;;;;;4.03;3.60;;;;;;;5.91;92.04;98502.25;8838789;33;21393;-72
2021/12/01 04:39:35;;;;;;;7.90;5.65;;;;;;;6.08;91.87;98506.03;8838622;33;20209;-72
2021/12/01 04:44:38;;;;;;;7.40;5.30;;;;;;;5.99;92.61;98498.88;8838348;33;20706;-73
2021/12/01 04:49:42;;;;;;;5.53;3.70;;;;;;;5.83;92.62;98491.44;8812723;33;20142;-74
2021/12/01 04:54:46;;;;;;;8.07;4.53;;;;;;;5.90;91.86;98466.78;8840355;33;20546;-73
2021/12/01 04:59:50;;;;;;;6.43;4.50;;;;;;;5.78;91.85;98475.03;8838690;33;20211;-72
2021/12/01 05:04:54;;;;;;;5.43;4.32;;;;;;;5.85;91.98;98447.69;8813412;33;20254;-74
2021/12/01 05:10:02;;;;;;;4.78;3.75;;;;;;;5.70;91.91;98433.13;8838089;33;20924;-75
2021/12/01 05:15:06;;;;;;;4.53;3.22;;;;;;;5.57;91.84;98430.75;8837555;33;22142;-74
2021/12/01 05:20:11;;;;;;;3.65;2.75;;;;;;;5.68;90.76;98424.44;8837213;33;20507;-73
2021/12/01 05:25:16;;;;;;;3.65;3.20;;;;;;;5.70;90.57;98404.69;8837533;33;20187;-73
2021/12/01 05:30:20;;;;;;;3.85;3.15;;;;;;;5.87;89.70;98407.56;8836864;33;20185;-74
2021/12/01 05:35:23;;;;;;;3.78;3.42;;;;;;;5.70;89.91;98396.69;8837289;33;20273;-73
2021/12/01 05:40:27;;;;;;;5.28;3.67;;;;;;;5.81;89.28;98405.50;8836028;33;20600;-73
2021/12/01 05:45:30;;;;;;;4.07;3.67;;;;;;;5.74;89.44;98386.59;8836680;33;20195;-73
2021/12/01 05:50:34;;;;;;;3.28;2.65;;;;;;;5.59;89.02;98380.81;8836763;33;20204;-73
2021/12/01 05:55:38;;;;;;;5.18;3.70;;;;;;;5.44;89.86;98337.81;8811020;33;20309;-73
2021/12/01 06:00:41;;;;;;;17.30;3.25;;;;;;;5.41;89.04;98343.44;8835821;33;20182;-74
2021/12/01 06:05:45;;;;;;;4.00;3.03;;;;;;;5.37;89.30;98347.34;8836831;33;20174;-73
2021/12/01 06:10:50;;;;;;;6.43;3.03;;;;;;;5.30;89.39;98332.09;8835762;33;20450;-73
2021/12/01 06:15:53;;;;;;;3.08;2.70;;;;;;;5.48;87.80;98314.41;8810585;33;20186;-73
2021/12/01 06:20:57;;;;;;;4.47;2.75;;;;;;;5.43;87.69;98320.19;8836086;33;20261;-72
2021/12/01 06:26:01;;;;;;;7.03;3.50;;;;;;;5.44;86.98;98307.69;8836381;33;20235;-74
2021/12/01 06:31:05;;;;;;;3.33;3.03;;;;;;;5.49;86.07;98303.63;8836486;33;20692;-73
2021/12/01 06:36:08;;;;;;;3.00;2.65;;;;;;;5.56;85.36;98271.09;8835837;33;20185;-72
2021/12/01 06:41:13;;;;;;;3.35;2.80;;;;;;;5.79;84.86;98223.63;8836175;33;21863;-73
2021/12/01 06:46:16;;;;;;;4.65;3.40;;;;;;;5.76;85.27;98223.91;8835327;33;20617;-72
2021/12/01 06:51:19;;;;;;;2.55;2.22;;;;;;;5.58;85.07;98223.88;8836492;33;20213;-73
2021/12/01 06:56:24;;;;;;;4.03;2.38;;;;;;;5.59;85.05;98193.56;8835947;33;20147;-72
2021/12/01 07:01:27;;;;;;;2.92;2.63;;;;;;;5.76;84.08;98167.97;8836258;33;20177;-74
2021/12/01 07:06:30;;;;;;;2.83;2.53;;;;;;;5.66;84.08;98174.19;8810586;33;20157;-72
2021/12/01 07:11:35;;;;;;;4.45;2.55;;;;;;;5.64;84.02;98173.50;8835265;33;20192;-72
2021/12/01 07:16:38;;;;;;;3.95;3.00;;;;;;;5.64;84.68;98148.69;8835724;33;20190;-71
2021/12/01 07:21:41;;;;;;;3.20;2.63;;;;;;;5.65;85.47;98143.25;8834978;33;20346;-72
2021/12/01 07:26:45;;;;;;;4.00;3.03;;;;;;;5.52;85.76;98133.91;8835620;33;20600;-72
2021/12/01 07:31:48;;;;;;;4.32;2.60;;;;;;;5.67;84.81;98127.94;8835200;33;20619;-73
2021/12/01 07:36:52;;;;;;;2.65;1.85;;;;;;;5.43;84.11;98116.97;8817196;33;20660;-72
2021/12/01 07:41:58;;;;;;;2.13;1.70;;;;;;;5.55;83.28;98107.81;8811009;33;20411;-73
2021/12/01 07:47:01;;;;;;;4.13;2.55;;;;;;;5.52;84.55;98086.81;8803693;33;20296;-73
2021/12/01 07:52:05;;;;;;;3.35;2.60;;;;;;;5.52;84.62;98081.50;8804643;33;20872;-73
2021/12/01 07:57:10;;;;;;;2.83;2.60;;;;;;;5.62;83.41;98079.63;8791562;33;21177;-72
2021/12/01 08:02:13;;;;;;;4.07;2.42;;;;;;;5.57;83.33;98073.03;8776069;33;20186;-74
2021/12/01 08:07:16;;;;;;;3.67;1.77;;;;;;;5.52;84.17;98062.84;8779847;33;20427;-73
2021/12/01 08:12:21;;;;;;;3.58;2.47;;;;;;;5.69;84.43;98050.56;8754255;33;20171;-73
2021/12/01 08:17:24;;;;;;;5.07;1.83;;;;;;;5.54;86.41;98046.72;8779272;33;20147;-73
2021/12/01 08:22:27;;;;;;;2.85;2.55;;;;;;;5.36;88.21;98023.56;8779191;33;20926;-73
2021/12/01 08:27:32;;;;;;;2.53;1.95;;;;;;;5.29;87.97;98006.50;8754387;33;20261;-74
2021/12/01 08:32:35;;;;;;;2.97;2.08;;;;;;;5.22;88.00;98045.34;8794617;33;20204;-73
2021/12/01 08:37:38;;;;;;;1.70;1.60;;;;;;;5.37;86.65;98006.59;8793380;33;21552;-73
2021/12/01 08:42:43;;;;;;;2.10;1.90;;;;;;;5.82;85.43;97994.25;8778287;33;21246;-74
2021/12/01 08:47:48;;;;;;;1.67;1.58;;;;;;;5.83;84.01;98004.75;8807965;33;20510;-75
2021/12/01 08:52:51;;;;;;;1.85;1.42;;;;;;;6.07;82.28;97979.31;8833973;33;21603;-73
2021/12/01 08:57:56;;;;;;;3.85;1.40;;;;;;;5.90;82.71;97971.19;8809752;33;21643;-74
2021/12/01 09:02:59;;;;;;;2.03;1.23;;;;;;;5.95;82.26;97976.88;8806085;33;20186;-74
2021/12/01 09:08:02;;;;;;;2.55;1.65;;;;;;;5.88;82.63;97954.50;8783173;33;20218;-72
2021/12/01 09:13:08;;;;;;;0.88;0.88;;;;;;;5.89;82.38;97940.19;8778725;33;20738;-71
2021/12/01 09:18:11;;;;;;;1.45;1.35;;;;;;;6.20;81.86;97947.75;8778403;33;20798;-72
2021/12/01 09:23:15;;;;;;;0.80;0.80;;;;;;;5.97;82.19;97909.28;8777783;33;20240;-72
2021/12/01 09:28:23;;;;;;;2.47;1.00;;;;;;;6.09;82.29;97916.03;8777809;33;20222;-72
2021/12/01 09:33:29;;;;;;;1.75;1.23;;;;;;;6.03;81.94;97901.47;8777685;33;20204;-72
2021/12/01 09:38:33;;;;;;;1.00;1.00;;;;;;;5.92;83.56;97886.63;8777806;33;20139;-73
2021/12/01 09:43:38;;;;;;;0.90;0.80;;;;;;;5.95;83.41;97906.75;8800374;33;20231;-73
2021/12/01 09:48:43;;;;;;;1.30;1.02;;;;;;;5.90;82.89;97893.91;8804127;33;20190;-72
2021/12/01 09:53:48;;;;;;;1.17;1.17;;;;;;;6.12;82.13;97894.41;8806044;33;20723;-72
2021/12/01 09:58:53;;;;;;;1.35;1.25;;;;;;;6.34;80.95;97883.22;8805644;33;20207;-73
2021/12/01 10:03:58;;;;;;;1.65;1.05;;;;;;;6.26;81.96;97952.47;8804008;33;20265;-73
2021/12/01 10:09:05;;;;;;;1.02;1.02;;;;;;;5.85;85.00;97887.38;8779341;33;20227;-73
2021/12/01 10:14:17;;;;;;;1.33;1.23;;;;;;;6.00;84.69;97859.16;8768166;33;20139;-73
2021/12/01 10:19:20;;;;;;;1.45;1.20;;;;;;;5.84;84.16;97857.25;8805833;33;20514;-73
2021/12/01 10:24:25;;;;;;;1.75;1.65;;;;;;;6.38;82.47;97847.22;8803363;33;20485;-72
2021/12/01 10:29:35;;;;;;;1.23;1.13;;;;;;;6.18;82.45;97849.28;8803238;33;21068;-74
2021/12/01 10:34:40;;;;;;;1.50;1.40;;;;;;;6.13;82.98;97821.44;8805040;33;20146;-73
2021/12/01 10:39:48;;;;;;;1.40;1.30;;;;;;;6.30;82.42;97812.53;8805534;33;20660;-73
2021/12/01 10:45:01;;;;;;;1.00;1.00;;;;;;;5.98;82.82;97828.34;8803379;33;20689;-73
2021/12/01 10:50:10;;;;;;;1.20;1.08;;;;;;;6.19;82.68;97799.47;8803115;33;20541;-73
2021/12/01 10:55:17;;;;;;;1.38;1.27;;;;;;;6.34;82.78;97773.91;8781328;33;20711;-73
2021/12/01 11:00:26;;;;;;;1.10;1.10;;;;;;;6.07;83.54;97784.78;8776128;33;20707;-73
2021/12/01 11:05:32;;;;;;;1.02;1.02;;;;;;;6.09;83.45;97761.47;8832900;33;20259;-74
2021/12/01 11:10:36;;;;;;;1.13;1.13;;;;;;;6.21;81.86;97762.84;8832410;33;20130;-73
2021/12/01 11:15:44;;;;;;;1.10;1.10;;;;;;;6.45;81.72;97763.94;8800272;33;20247;-72
2021/12/01 11:20:51;;;;;;;1.15;1.08;;;;;;;6.45;81.32;97767.44;8801473;33;20449;-73
2021/12/01 11:25:56;;;;;;;1.27;1.17;;;;;;;6.57;81.44;97762.63;8803334;33;20194;-73
2021/12/01 11:31:03;;;;;;;1.92;1.60;;;;;;;6.58;82.10;97756.28;8799970;33;20455;-73
2021/12/01 11:36:09;;;;;;;1.50;1.40;;;;;;;6.73;81.48;97757.34;8801532;33;20170;-73
2021/12/01 11:41:12;;;;;;;2.53;1.90;;;;;;;6.53;82.14;97729.28;8781919;33;20775;-73
2021/12/01 11:46:17;;;;;;;2.08;1.88;;;;;;;6.53;82.17;97694.63;8807377;33;20135;-73
2021/12/01 11:51:24;;;;;;;1.67;1.58;;;;;;;6.39;83.38;97699.59;8809054;33;20173;-73
2021/12/01 11:56:32;;;;;;;3.03;1.83;;;;;;;6.24;85.19;97689.72;8778862;33;1065230;-73
2021/12/01 12:01:49;;;;;;;2.40;1.95;;;;;;;6.17;86.17;97686.84;8807820;33;21430;-73
2021/12/01 12:07:00;;;;;;;2.80;2.60;;;;;;;6.01;87.33;97687.66;8811884;33;20315;-73
2021/12/01 12:12:23;;;;;;;1.75;1.65;;;;;;;6.05;88.57;97685.50;8810344;33;20194;-74
2021/12/01 12:17:36;;;;;;;1.90;1.80;;;;;;;5.96;89.39;97681.97;8807323;33;20757;-74
2021/12/01 12:23:12;;;;;;;1.92;1.80;;;;;;;5.76;90.68;97694.72;8836471;33;20428;-73
2021/12/01 12:28:27;;;;;;;1.90;1.63;;;;;;;5.64;90.83;97686.13;8831632;33;20216;-74
2021/12/01 12:33:37;;;;;;;1.70;1.40;;;;;;;5.09;91.18;97675.00;8783437;33;20237;-74
2021/12/01 12:39:05;;;;;;;1.23;1.23;;;;;;;5.08;89.81;97668.03;8806271;33;20182;-74
2021/12/01 12:44:30;;;;;;;1.77;1.50;;;;;;;5.36;89.00;97674.84;8807666;33;20316;-74
2021/12/01 12:49:59;;;;;;;1.38;1.27;;;;;;;5.56;88.79;97677.28;8806685;33;20186;-74
2021/12/01 12:55:07;;;;;;;1.98;1.88;;;;;;;5.76;87.86;97646.78;8805551;33;20193;-74
2021/12/01 13:00:19;;;;;;;2.25;2.03;;;;;;;5.89;86.56;97672.94;8805963;33;20183;-73
2021/12/01 13:05:39;;;;;;;4.30;2.20;;;;;;;5.73;85.49;97682.53;8803192;32;20971;-74
2021/12/01 13:10:42;;;;;;;1.83;1.73;;;;;;;5.98;84.06;97653.34;8836532;33;20194;-73
2021/12/01 13:15:47;;;;;;;1.85;1.73;;;;;;;5.75;83.74;97649.56;8820058;33;20871;-73
2021/12/01 13:20:55;;;;;;;1.92;1.67;;;;;;;5.86;83.10;97649.28;8805426;33;20148;-74
2021/12/01 13:26:07;;;;;;;3.03;2.20;;;;;;;6.01;82.90;97684.16;8804905;33;20198;-74
2021/12/01 13:31:14;;;;;;;3.08;2.35;;;;;;;5.95;83.58;97643.84;8804831;33;20502;-74
2021/12/01 13:36:19;;;;;;;4.18;2.00;;;;;;;6.10;82.51;97643.22;8805092;33;20131;-73
2021/12/01 13:41:22;;;;;;;2.05;1.58;;;;;;;5.64;82.19;97669.34;8782263;33;20643;-74
2021/12/01 13:46:27;;;;;;;2.58;2.00;;;;;;;6.21;81.64;97645.56;8804082;33;20370;-74
2021/12/01 13:51:39;;;;;;;2.88;1.70;;;;;;;6.07;81.35;97628.38;8806757;33;20513;-74
2021/12/01 13:56:42;;;;;;;2.83;2.10;;;;;;;6.21;80.28;97666.88;8816047;33;20151;-73
2021/12/01 14:01:45;;;;;;;2.70;1.70;;;;;;;5.79;80.83;97656.25;8834627;33;20181;-73
2021/12/01 14:06:54;;;;;;;3.60;1.58;;;;;;;6.06;79.88;97666.69;8836196;33;20188;-74
2021/12/01 14:12:22;;;;;;;3.38;2.30;;;;;;;6.25;79.58;97664.72;8836097;33;20178;-73
2021/12/01 14:17:25;;;;;;;1.77;1.58;;;;;;;5.78;79.84;97660.75;8833553;33;22039;-73
2021/12/01 14:22:33;;;;;;;3.13;1.38;;;;;;;5.72;79.61;97640.91;8835767;33;20200;-73
2021/12/01 14:27:37;;;;;;;4.60;1.45;;;;;;;5.57;79.50;97660.31;8810392;33;21904;-74
2021/12/01 14:32:40;;;;;;;3.05;1.48;;;;;;;5.55;79.50;97639.19;8835811;33;20177;-73
2021/12/01 14:37:45;;;;;;;4.60;1.30;;;;;;;5.55;79.46;97649.00;8835413;33;20169;-73
2021/12/01 14:42:51;;;;;;;2.55;1.30;;;;;;;5.61;79.00;97643.03;8834684;33;20635;-72
2021/12/01 14:48:02;;;;;;;4.38;1.92;;;;;;;5.75;78.68;97666.38;8813655;33;20194;-72
2021/12/01 14:53:13;;;;;;;2.20;1.50;;;;;;;5.82;78.45;97650.63;8854814;33;20177;-72
2021/12/01 14:58:19;;;;;;;3.72;1.40;;;;;;;5.67;78.76;97647.72;8861718;33;20170;-72
2021/12/01 15:03:23;;;;;;;2.50;2.30;;;;;;;5.66;78.99;97640.72;8835544;33;20155;-72
2021/12/01 15:08:32;;;;;;;1.77;1.67;;;;;;;5.53;79.15;97650.97;8835874;33;20181;-73
2021/12/01 15:13:39;;;;;;;2.30;1.45;;;;;;;5.62;79.03;97631.38;8834441;33;20143;-72
2021/12/01 15:18:42;;;;;;;2.97;1.60;;;;;;;5.62;78.49;97655.34;8834365;33;21458;-72
2021/12/01 15:23:51;;;;;;;2.85;1.98;;;;;;;5.87;78.24;97642.94;8834319;33;20498;-72
2021/12/01 15:28:58;;;;;;;1.80;1.70;;;;;;;5.63;78.56;97643.72;8835523;33;20393;-73
2021/12/01 15:34:04;;;;;;;5.70;2.38;;;;;;;5.75;78.37;97642.41;8834601;33;20222;-73
2021/12/01 15:39:21;;;;;;;3.73;1.97;;;;;;;5.65;78.57;97647.88;8834920;33;20515;-73
2021/12/01 15:44:26;;;;;;;2.33;1.67;;;;;;;5.48;79.68;97638.13;8834990;33;20142;-73
2021/12/01 15:49:29;;;;;;;4.28;1.95;;;;;;;5.46;79.69;97656.94;8833389;33;20181;-73
2021/12/01 15:54:33;;;;;;;5.05;2.78;;;;;;;5.31;81.03;97645.19;8812805;33;20434;-73
2021/12/01 15:59:36;;;;;;;4.22;2.35;;;;;;;5.28;82.97;97656.16;8802277;33;20268;-72
2021/12/01 16:04:40;;;;;;;5.07;3.45;;;;;;;4.98;85.01;97668.91;8802977;33;20139;-73
2021/12/01 16:09:45;;;;;;;2.20;2.00;;;;;;;4.94;84.82;97672.03;8807813;33;20310;-72
2021/12/01 16:14:48;;;;;;;5.88;3.08;;;;;;;4.83;85.55;97654.50;8802676;33;20259;-73
2021/12/01 16:19:51;;;;;;;2.35;1.92;;;;;;;4.92;85.87;97653.56;8802029;33;20729;-73
2021/12/01 16:24:55;;;;;;;5.55;2.78;;;;;;;4.71;87.66;97679.66;8806858;33;20216;-73
2021/12/01 16:30:07;;;;;;;3.42;2.50;;;;;;;4.80;87.48;97697.34;8809873;33;21572;-73
2021/12/01 16:35:10;;;;;;;4.25;3.03;;;;;;;4.48;88.64;97689.91;8807942;33;20189;-73
2021/12/01 16:40:18;;;;;;;2.13;1.75;;;;;;;4.47;88.74;97704.19;8829689;33;21632;-73
2021/12/01 16:45:22;;;;;;;3.83;2.25;;;;;;;4.31;88.69;97699.56;8813605;33;20186;-74
2021/12/01 16:50:26;;;;;;;4.97;1.90;;;;;;;4.08;85.89;97685.84;8838205;33;20197;-74
2021/12/01 16:55:32;;;;;;;4.07;1.80;;;;;;;4.31;84.32;97716.31;8838474;33;20169;-74
2021/12/01 17:00:41;;;;;;;2.40;1.75;;;;;;;4.42;82.45;97715.28;8837906;33;20304;-74
2021/12/01 17:05:47;;;;;;;2.35;1.48;;;;;;;4.51;81.46;97734.78;8812524;33;20258;-74
2021/12/01 17:10:53;;;;;;;4.25;1.50;;;;;;;4.39;80.96;97750.97;8839498;33;20211;-74
2021/12/01 17:15:57;;;;;;;3.55;1.80;;;;;;;4.57;80.61;97748.31;8837342;33;20650;-74
2021/12/01 17:21:04;;;;;;;3.78;1.63;;;;;;;4.53;80.27;97789.50;8837373;33;20139;-74
2021/12/01 17:26:09;;;;;;;5.13;1.98;;;;;;;4.86;79.67;97796.97;8837735;33;20167;-72
2021/12/01 17:31:18;;;;;;;4.38;2.17;;;;;;;4.44;81.77;97814.28;8838554;33;20192;-74
2021/12/01 17:36:21;;;;;;;2.63;1.70;;;;;;;3.87;84.92;97822.38;8837315;33;20177;-74
2021/12/01 17:41:26;;;;;;;3.38;1.70;;;;;;;3.75;85.20;97825.31;8837086;33;20251;-74
2021/12/01 17:46:29;;;;;;;4.10;1.50;;;;;;;3.84;82.26;97837.72;8836611;33;20182;-74
2021/12/01 17:51:33;;;;;;;4.60;1.67;;;;;;;3.62;80.46;97826.47;8836981;33;20217;-73
2021/12/01 17:56:37;;;;;;;7.03;1.48;;;;;;;3.85;78.35;97882.75;8836138;33;20182;-74
2021/12/01 18:01:40;;;;;;;7.15;1.85;;;;;;;3.61;78.11;97861.94;8836506;33;21285;-73
2021/12/01 18:06:46;;;;;;;6.90;2.38;;;;;;;3.75;77.84;97862.50;8836458;33;20580;-73
2021/12/01 18:11:51;;;;;;;5.15;1.75;;;;;;;3.83;76.59;97875.91;8826927;33;20159;-74
2021/12/01 18:16:56;;;;;;;5.65;1.77;;;;;;;3.63;75.36;97888.38;8805695;33;20138;-73
2021/12/01 18:21:59;;;;;;;4.28;2.30;;;;;;;3.57;76.21;97891.59;8807782;33;20184;-74
2021/12/01 18:27:04;;;;;;;4.47;1.90;;;;;;;3.41;75.68;97900.94;8808410;33;21061;-74
2021/12/01 18:32:08;;;;;;;6.10;3.08;;;;;;;3.58;75.93;97911.84;8805401;33;20190;-74
2021/12/01 18:37:12;;;;;;;6.35;2.40;;;;;;;3.60;76.19;97925.81;8779116;33;20234;-74
2021/12/01 18:42:16;;;;;;;4.35;1.85;;;;;;;3.44;76.26;97948.44;8803618;33;20248;-73
2021/12/01 18:47:19;;;;;;;4.93;1.92;;;;;;;3.25;76.79;97959.84;8806931;33;20533;-74
2021/12/01 18:52:22;;;;;;;4.18;1.67;;;;;;;3.55;76.07;97958.06;8834968;33;20588;-74
2021/12/01 18:57:27;;;;;;;9.13;2.38;;;;;;;3.61;75.73;97973.44;8835681;33;20189;-74
2021/12/01 19:02:32;;;;;;;7.82;2.10;;;;;;;3.66;75.30;97983.66;8835735;33;20190;-74
2021/12/01 19:07:36;;;;;;;5.30;2.05;;;;;;;3.50;75.67;98005.44;8833638;33;20418;-74
2021/12/01 19:12:40;;;;;;;8.88;2.08;;;;;;;3.40;74.64;98002.78;8810842;33;20567;-73
2021/12/01 19:17:44;;;;;;;14.15;2.33;;;;;;;3.48;75.55;98023.28;8835668;33;20671;-74
2021/12/01 19:22:48;;;;;;;2.40;1.90;;;;;;;3.76;74.42;98027.00;8834378;33;20223;-74
2021/12/01 19:27:52;;;;;;;3.45;2.00;;;;;;;3.47;75.13;98048.16;8834296;33;20216;-74
2021/12/01 19:32:55;;;;;;;6.85;1.80;;;;;;;3.60;73.83;98053.22;8834585;33;20143;-74
2021/12/01 19:37:58;;;;;;;6.45;2.20;;;;;;;3.40;74.89;98057.63;8809320;33;20252;-73
2021/12/01 19:43:05;;;;;;;2.85;1.38;;;;;;;3.47;74.58;98048.16;8834122;33;20139;-73
2021/12/01 19:48:08;;;;;;;4.47;2.20;;;;;;;3.46;74.47;98070.38;8825101;33;20185;-73
2021/12/01 19:53:11;;;;;;;3.83;2.22;;;;;;;3.46;74.64;98071.22;8803619;33;20873;-73
2021/12/01 19:58:16;;;;;;;6.13;3.05;;;;;;;3.42;74.71;98084.88;8802214;33;20174;-73
2021/12/01 20:03:19;;;;;;;7.82;2.70;;;;;;;3.33;74.66;98088.34;8809930;33;20428;-73
2021/12/01 20:08:23;;;;;;;5.57;2.03;;;;;;;3.41;75.33;98104.44;8807673;33;20210;-73
2021/12/01 20:13:33;;;;;;;3.05;2.10;;;;;;;3.21;75.42;98111.47;8808233;33;20184;-73
2021/12/01 20:18:37;;;;;;;5.53;2.13;;;;;;;3.50;74.23;98123.03;8814093;33;20515;-74
2021/12/01 20:23:42;;;;;;;7.57;2.28;;;;;;;3.53;73.63;98124.59;8806792;33;20232;-73
2021/12/01 20:28:47;;;;;;;8.43;2.03;;;;;;;3.46;74.11;98132.25;8808612;33;20435;-73
2021/12/01 20:33:53;;;;;;;9.38;2.35;;;;;;;3.25;74.29;98158.00;8806429;33;20990;-72
2021/12/01 20:39:01;;;;;;;4.97;2.28;;;;;;;3.33;74.19;98154.69;8801140;33;20758;-73
2021/12/01 20:44:11;;;;;;;2.38;1.65;;;;;;;3.35;74.23;98161.56;8778505;33;20214;-73
2021/12/01 20:54:54;;;;;;;7.68;2.20;;;;;;;3.20;74.47;98176.13;8799017;33;20464;-73
2021/12/01 21:00:10;;;;;;;3.83;2.00;;;;;;;3.41;74.05;98178.75;8807779;33;20186;-73
2021/12/01 21:05:14;;;;;;;4.65;2.03;;;;;;;3.34;74.91;98201.47;8782508;33;20419;-73
2021/12/01 21:10:21;;;;;;;11.13;1.95;;;;;;;3.43;73.95;98201.53;8782568;33;21194;-73
2021/12/01 21:15:25;;;;;;;5.70;1.75;;;;;;;3.40;73.76;98201.81;8807407;33;20417;-73
2021/12/01 21:20:29;;;;;;;4.20;1.83;;;;;;;3.40;74.34;98217.72;8820255;33;20175;-73
2021/12/01 21:25:34;;;;;;;6.95;2.10;;;;;;;3.53;73.68;98208.69;8806151;32;20188;-73
2021/12/01 21:30:40;;;;;;;3.00;1.50;;;;;;;3.16;74.54;98220.66;8804851;32;20262;-73
2021/12/01 21:35:44;;;;;;;4.68;2.42;;;;;;;3.47;74.40;98223.34;8804857;32;20286;-73
2021/12/01 21:40:47;;;;;;;9.23;2.38;;;;;;;3.17;75.29;98226.78;8806078;32;21366;-73
2021/12/01 21:45:52;;;;;;;5.18;1.95;;;;;;;3.31;75.24;98242.38;8808310;33;20179;-73
2021/12/01 21:51:02;;;;;;;3.78;1.77;;;;;;;3.00;77.00;98250.28;8806479;33;20186;-73
2021/12/01 21:56:06;;;;;;;8.50;1.73;;;;;;;2.73;78.21;98248.09;8803873;33;20218;-73
2021/12/01 22:01:11;;;;;;;7.47;2.25;;;;;;;3.04;76.96;98253.50;8804043;33;20197;-73
2021/12/01 22:06:15;;;;;;;4.57;1.92;;;;;;;3.21;76.64;98271.53;8803675;33;20347;-73
2021/12/01 22:11:18;;;;;;;7.65;2.08;;;;;;;3.16;76.61;98275.53;8801486;33;20142;-73
2021/12/01 22:16:24;;;;;;;4.97;1.77;;;;;;;2.88;77.60;98274.31;8805871;33;20313;-73
2021/12/01 22:21:35;;;;;;;5.47;2.10;;;;;;;2.99;76.93;98274.25;8805807;33;20158;-72
2021/12/01 22:26:39;;;;;;;2.95;1.70;;;;;;;2.90;77.18;98281.19;8804336;33;20465;-72
2021/12/01 22:31:47;;;;;;;5.53;1.77;;;;;;;2.88;77.56;98282.25;8777672;33;20239;-73
2021/12/01 22:36:51;;;;;;;6.63;2.22;;;;;;;2.92;77.07;98273.94;8774091;33;20182;-72
2021/12/01 22:41:54;;;;;;;4.00;1.40;;;;;;;2.89;77.23;98299.88;8802158;33;20200;-73
2021/12/01 22:46:59;;;;;;;7.60;2.42;;;;;;;2.74;77.61;98316.09;8804819;33;20190;-72
2021/12/01 22:52:02;;;;;;;4.30;2.10;;;;;;;2.95;77.34;98321.41;8790492;33;20244;-72
2021/12/01 22:57:10;;;;;;;2.53;1.40;;;;;;;2.77;77.86;98331.75;8775445;33;20281;-72
2021/12/01 23:02:16;;;;;;;5.45;1.92;;;;;;;2.61;79.51;98336.59;8801434;33;21982;-71
2021/12/01 23:07:22;;;;;;;8.05;2.15;;;;;;;2.24;83.28;98336.00;8795921;33;20176;-73
2021/12/01 23:12:25;;;;;;;5.00;2.22;;;;;;;2.42;83.49;98336.38;8805396;33;20246;-72
2021/12/01 23:17:29;;;;;;;7.35;1.80;;;;;;;2.28;83.59;98345.41;8802060;33;20277;-73
2021/12/01 23:22:41;;;;;;;8.18;1.85;;;;;;;2.13;82.20;98364.16;8803074;33;20233;-72
2021/12/01 23:27:44;;;;;;;4.10;1.70;;;;;;;2.35;80.68;98351.88;8779729;33;20184;-72
2021/12/01 23:33:06;;;;;;;4.72;1.63;;;;;;;2.38;80.22;98359.59;8801097;33;20159;-71
2021/12/01 23:38:09;;;;;;;5.22;1.63;;;;;;;2.49;78.74;98372.00;8805069;33;20233;-74
2021/12/01 23:43:14;;;;;;;5.53;2.30;;;;;;;2.30;78.37;98362.00;8834018;33;20273;-71
2021/12/01 23:48:28;;;;;;;3.50;2.00;;;;;;;2.12;78.26;98372.25;8833493;33;20302;-73
2021/12/01 23:53:31;;;;;;;2.40;1.65;;;;;;;2.18;78.54;98382.38;8832804;33;20442;-71
2021/12/01 23:58:34;;;;;;;3.85;1.52;;;;;;;2.23;78.80;98382.00;8833076;33;21019;-72
