Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:13;;;;;;;15.03;8.53;;;;;;;6.06;39.58;101247.75;5067282;28;20230;-64
2022/03/09 00:04:45;;;;;;;19.07;8.70;;;;;;;5.88;39.46;101244.53;5065578;28;20331;-65
2022/03/09 00:07:12;;;;;;;15.37;8.47;;;;;;;5.52;40.64;101240.66;5062655;28;20759;-65
2022/03/09 00:09:40;;;;;;;16.67;8.43;;;;;;;5.03;42.07;101255.13;5069754;28;20620;-65
2022/03/09 00:12:17;;;;;;;18.77;9.33;;;;;;;5.35;41.01;101248.75;5069264;28;20216;-64
2022/03/09 00:14:44;;;;;;;17.97;9.33;;;;;;;5.69;40.22;101244.84;5065441;28;20373;-64
2022/03/09 00:17:24;;;;;;;17.30;8.60;;;;;;;5.34;41.50;101239.16;5068407;28;20208;-67
2022/03/09 00:19:52;;;;;;;17.00;8.90;;;;;;;5.34;41.32;101239.16;5067084;28;20699;-65
2022/03/09 00:22:20;;;;;;;17.33;8.53;;;;;;;5.55;40.88;101242.22;5067627;28;20221;-66
2022/03/09 00:24:48;;;;;;;18.00;9.13;;;;;;;5.07;42.32;101251.41;5072936;28;20629;-64
2022/03/09 00:27:15;;;;;;;19.07;9.70;;;;;;;4.74;43.28;101249.88;5067747;28;20636;-65
2022/03/09 00:29:43;;;;;;;21.47;9.47;;;;;;;4.68;42.82;101252.00;5066219;28;20257;-65
2022/03/09 00:32:13;;;;;;;20.80;10.13;;;;;;;4.99;41.97;101253.66;5069132;28;20239;-64
2022/03/09 00:34:47;;;;;;;21.33;10.27;;;;;;;5.18;41.72;101249.81;5067570;28;20268;-65
2022/03/09 00:37:20;;;;;;;18.67;10.27;;;;;;;5.52;41.15;101245.91;5065775;28;20297;-65
2022/03/09 00:39:52;;;;;;;19.13;9.57;;;;;;;5.61;41.41;101247.09;5069565;28;20282;-65
2022/03/09 00:42:21;;;;;;;17.50;8.87;;;;;;;5.20;42.04;101247.06;5067454;28;20229;-65
2022/03/09 00:44:49;;;;;;;16.50;9.03;;;;;;;5.11;41.81;101240.56;5066647;28;20237;-65
2022/03/09 00:47:17;;;;;;;18.13;9.33;;;;;;;5.37;41.46;101246.84;5071735;28;20279;-64
2022/03/09 00:49:46;;;;;;;14.17;7.60;;;;;;;4.53;42.90;101254.63;5065864;28;20222;-64
2022/03/09 00:52:14;;;;;;;16.07;8.57;;;;;;;4.57;42.87;101260.56;5066940;28;20495;-65
2022/03/09 00:54:41;;;;;;;20.20;9.47;;;;;;;4.95;42.14;101255.59;5068378;28;20210;-64
2022/03/09 00:57:09;;;;;;;15.87;8.10;;;;;;;5.28;41.68;101255.31;5066892;28;20206;-65
2022/03/09 00:59:39;;;;;;;19.20;8.30;;;;;;;4.82;41.98;101258.16;5066043;28;20219;-65
2022/03/09 01:02:07;;;;;;;16.60;8.63;;;;;;;4.28;43.17;101253.50;5066916;28;20332;-66
2022/03/09 01:04:35;;;;;;;16.90;8.13;;;;;;;4.79;42.54;101250.44;5066464;28;20214;-68
2022/03/09 01:07:06;;;;;;;15.67;8.83;;;;;;;4.80;42.33;101246.03;5067060;28;20665;-65
2022/03/09 01:09:34;;;;;;;14.23;7.80;;;;;;;4.53;42.90;101252.00;5065648;28;20209;-65
2022/03/09 01:12:02;;;;;;;17.13;8.07;;;;;;;4.97;42.07;101251.09;5065017;28;20580;-64
2022/03/09 01:14:30;;;;;;;17.43;7.70;;;;;;;5.26;41.48;101251.94;5064914;28;20651;-65
2022/03/09 01:16:57;;;;;;;16.17;7.03;;;;;;;4.89;42.12;101248.94;5067349;28;20210;-64
2022/03/09 01:19:25;;;;;;;14.23;7.30;;;;;;;4.99;42.04;101246.59;5066452;28;20697;-65
2022/03/09 01:21:53;;;;;;;18.40;7.83;;;;;;;5.05;41.62;101240.13;5066912;28;20210;-64
2022/03/09 01:24:22;;;;;;;13.13;7.90;;;;;;;5.14;41.83;101237.78;5066896;28;20218;-65
2022/03/09 01:26:50;;;;;;;14.23;7.23;;;;;;;4.89;42.33;101241.06;5062211;28;20644;-64
2022/03/09 01:31:59;;;;;;;14.90;7.30;;;;;;;4.14;44.33;101244.63;5064029;28;20298;-65
2022/03/09 01:34:27;;;;;;;16.27;8.03;;;;;;;4.06;44.49;101243.38;5065181;28;20678;-64
2022/03/09 01:36:55;;;;;;;15.83;7.87;;;;;;;3.84;44.87;101238.53;5066720;28;20286;-65
2022/03/09 01:39:24;;;;;;;14.57;7.70;;;;;;;4.43;43.75;101245.59;5066333;28;20232;-64
2022/03/09 01:41:51;;;;;;;15.03;8.73;;;;;;;4.38;43.66;101241.53;5063106;28;20210;-64
2022/03/09 01:44:22;;;;;;;18.10;8.43;;;;;;;4.21;43.96;101236.44;5067636;28;20232;-64
2022/03/09 01:46:54;;;;;;;14.00;7.80;;;;;;;4.04;44.57;101238.25;5063712;28;20247;-65
2022/03/09 01:49:23;;;;;;;17.77;8.70;;;;;;;3.74;45.76;101242.59;5063762;28;20230;-65
2022/03/09 01:51:57;;;;;;;15.23;8.33;;;;;;;3.48;46.08;101243.19;5065508;28;20198;-65
2022/03/09 01:54:27;;;;;;;16.97;8.63;;;;;;;3.43;45.58;101245.25;5064967;28;20690;-66
2022/03/09 01:56:56;;;;;;;16.80;7.73;;;;;;;3.92;44.79;101248.59;5063774;28;20274;-64
2022/03/09 01:59:23;;;;;;;14.90;8.30;;;;;;;4.13;44.10;101248.19;5067135;28;20214;-65
2022/03/09 02:01:51;;;;;;;16.57;7.53;;;;;;;3.97;44.51;101246.53;5064805;28;20246;-65
2022/03/09 02:04:20;;;;;;;14.03;7.73;;;;;;;3.55;45.16;101248.00;5063534;28;20252;-65
2022/03/09 02:06:48;;;;;;;14.70;7.17;;;;;;;3.77;44.84;101245.06;5066690;28;20251;-64
2022/03/09 02:12:03;;;;;;;15.50;7.20;;;;;;;4.21;43.52;101244.31;5063414;28;20645;-64
2022/03/09 02:14:36;;;;;;;17.83;7.97;;;;;;;3.86;44.24;101241.91;5063858;28;20206;-64
2022/03/09 02:17:06;;;;;;;14.23;7.73;;;;;;;3.69;45.01;101247.28;5065744;28;20210;-64
2022/03/09 02:19:34;;;;;;;17.43;8.37;;;;;;;3.30;45.82;101245.88;5065089;28;20251;-65
2022/03/09 02:22:09;;;;;;;12.57;7.00;;;;;;;3.50;45.65;101247.44;5063534;28;20196;-65
2022/03/09 02:24:49;;;;;;;13.23;6.80;;;;;;;4.07;44.40;101259.06;5062926;28;20308;-65
2022/03/09 02:27:17;;;;;;;14.60;7.07;;;;;;;3.45;45.66;101249.44;5059018;28;20246;-65
2022/03/09 02:29:45;;;;;;;13.67;7.27;;;;;;;3.71;45.59;101250.63;5063812;28;20854;-65
2022/03/09 02:32:13;;;;;;;15.00;7.43;;;;;;;3.58;45.83;101249.63;5067314;28;20200;-64
2022/03/09 02:34:41;;;;;;;13.47;7.87;;;;;;;3.74;45.60;101250.47;5062936;28;20251;-65
2022/03/09 02:37:10;;;;;;;12.97;7.20;;;;;;;3.47;46.36;101244.13;5064176;28;20203;-65
2022/03/09 02:39:40;;;;;;;15.77;7.43;;;;;;;3.74;45.34;101251.31;5063480;28;20218;-65
2022/03/09 02:42:09;;;;;;;13.97;7.20;;;;;;;3.77;44.95;101240.66;5062865;28;20373;-65
2022/03/09 02:44:37;;;;;;;15.97;7.30;;;;;;;3.90;45.05;101234.69;5064442;28;20320;-65
2022/03/09 02:47:06;;;;;;;16.77;7.70;;;;;;;3.55;45.54;101234.06;5061565;28;20249;-65
2022/03/09 02:49:35;;;;;;;14.93;6.80;;;;;;;3.44;46.43;101228.53;5062539;28;20212;-65
2022/03/09 02:52:03;;;;;;;16.07;7.00;;;;;;;3.45;45.82;101230.25;5063290;28;20467;-65
2022/03/09 02:54:30;;;;;;;10.87;6.47;;;;;;;3.94;44.49;101238.84;5064522;28;20299;-65
2022/03/09 02:57:01;;;;;;;12.23;5.80;;;;;;;3.59;45.40;101239.06;5063561;28;20303;-65
2022/03/09 02:59:29;;;;;;;17.03;7.40;;;;;;;3.96;44.83;101239.63;5068248;28;20299;-65
2022/03/09 03:01:56;;;;;;;13.20;6.33;;;;;;;3.90;44.29;101237.31;5065119;28;20380;-65
2022/03/09 03:04:24;;;;;;;11.07;6.00;;;;;;;3.88;44.51;101241.81;5061693;28;20724;-65
2022/03/09 03:06:52;;;;;;;10.03;5.50;;;;;;;3.70;44.34;101233.19;5066171;28;20204;-65
2022/03/09 03:09:22;;;;;;;16.37;6.30;;;;;;;3.77;44.03;101229.31;5064461;28;20223;-65
2022/03/09 03:11:51;;;;;;;11.67;5.87;;;;;;;3.33;44.85;101235.25;5063430;28;20234;-65
2022/03/09 03:14:20;;;;;;;12.13;6.20;;;;;;;3.22;45.53;101237.59;5068787;28;20195;-65
2022/03/09 03:16:48;;;;;;;15.03;6.77;;;;;;;3.73;44.78;101233.88;5065310;28;20273;-65
2022/03/09 03:19:16;;;;;;;13.23;6.13;;;;;;;3.92;44.28;101238.09;5066253;28;20237;-65
2022/03/09 03:21:44;;;;;;;11.40;6.67;;;;;;;3.54;44.68;101234.97;5064635;28;20216;-65
2022/03/09 03:24:11;;;;;;;12.67;6.30;;;;;;;3.19;45.79;101227.25;5061426;28;20228;-63
2022/03/09 03:26:39;;;;;;;17.70;6.20;;;;;;;3.51;44.65;101243.88;5064258;28;20222;-64
2022/03/09 03:29:07;;;;;;;12.57;6.23;;;;;;;3.32;44.76;101240.56;5065585;28;20660;-64
2022/03/09 03:31:36;;;;;;;11.97;5.93;;;;;;;3.28;45.42;101241.66;5064325;28;20211;-64
2022/03/09 03:34:04;;;;;;;13.27;6.37;;;;;;;3.38;45.45;101245.47;5062237;28;20200;-64
2022/03/09 03:36:31;;;;;;;14.97;5.93;;;;;;;3.69;44.62;101244.66;5065978;28;20623;-64
2022/03/09 03:38:59;;;;;;;13.97;6.47;;;;;;;3.87;44.09;101240.16;5065453;28;20203;-64
2022/03/09 03:41:27;;;;;;;10.87;5.93;;;;;;;3.82;43.96;101242.16;5071392;28;20204;-64
2022/03/09 03:43:55;;;;;;;13.13;6.53;;;;;;;3.57;44.43;101243.53;5065225;28;20231;-64
2022/03/09 03:46:23;;;;;;;13.43;6.37;;;;;;;3.54;45.37;101237.59;5062634;28;20329;-64
2022/03/09 03:48:53;;;;;;;12.67;6.83;;;;;;;3.84;44.60;101250.81;5063134;28;20310;-64
2022/03/09 03:51:21;;;;;;;18.23;6.53;;;;;;;3.21;45.55;101251.63;5064239;28;20565;-64
2022/03/09 03:53:49;;;;;;;14.30;6.40;;;;;;;3.34;45.72;101252.66;5060276;28;20211;-64
2022/03/09 03:56:17;;;;;;;14.13;6.77;;;;;;;3.32;45.70;101248.44;5059059;28;20250;-64
2022/03/09 03:58:44;;;;;;;13.60;6.03;;;;;;;3.54;45.26;101253.34;5063875;28;20239;-64
2022/03/09 04:01:12;;;;;;;11.33;6.27;;;;;;;3.37;45.46;101249.88;5065924;28;20233;-64
2022/03/09 04:03:40;;;;;;;15.40;6.43;;;;;;;3.51;45.63;101250.91;5066069;28;20236;-64
2022/03/09 04:06:09;;;;;;;15.57;6.20;;;;;;;3.09;46.38;101254.03;5066109;28;20768;-64
2022/03/09 04:08:40;;;;;;;13.40;6.13;;;;;;;2.97;47.27;101261.66;5064398;28;20229;-64
2022/03/09 04:11:07;;;;;;;13.57;6.77;;;;;;;3.64;45.05;101265.88;5068120;28;20290;-64
2022/03/09 04:13:35;;;;;;;15.63;6.70;;;;;;;3.51;45.21;101264.88;5065291;28;20207;-64
2022/03/09 04:16:03;;;;;;;10.97;6.17;;;;;;;2.94;46.51;101264.41;5066978;28;20215;-65
2022/03/09 04:18:34;;;;;;;14.83;6.33;;;;;;;3.47;45.69;101267.72;5069091;28;20322;-65
2022/03/09 04:21:09;;;;;;;15.70;7.53;;;;;;;3.62;45.08;101266.88;5066507;28;20302;-65
2022/03/09 04:23:40;;;;;;;16.30;6.33;;;;;;;3.51;45.48;101266.63;5065943;28;20391;-65
2022/03/09 04:26:10;;;;;;;17.40;6.83;;;;;;;3.63;45.12;101264.16;5065527;28;20225;-64
2022/03/09 04:28:37;;;;;;;12.30;6.07;;;;;;;3.63;44.48;101260.69;5066477;28;20211;-64
2022/03/09 04:31:07;;;;;;;13.47;6.40;;;;;;;3.70;44.45;101262.91;5066367;28;20306;-64
2022/03/09 04:33:35;;;;;;;14.30;6.20;;;;;;;3.88;44.01;101262.78;5062374;28;20242;-64
2022/03/09 04:36:04;;;;;;;13.67;6.87;;;;;;;3.94;43.47;101263.31;5065171;28;20668;-64
2022/03/09 04:38:32;;;;;;;12.10;6.10;;;;;;;3.78;43.83;101271.19;5062561;28;20273;-64
2022/03/09 04:41:01;;;;;;;14.93;6.27;;;;;;;3.62;44.34;101272.13;5069139;28;20656;-64
2022/03/09 04:43:29;;;;;;;12.73;6.37;;;;;;;3.46;44.94;101276.50;5065281;28;20290;-64
2022/03/09 04:45:59;;;;;;;13.27;6.50;;;;;;;3.09;45.61;101275.84;5064769;28;20800;-64
2022/03/09 04:48:28;;;;;;;14.70;6.30;;;;;;;2.81;46.44;101265.16;5068392;28;20203;-64
2022/03/09 04:51:02;;;;;;;11.67;5.60;;;;;;;3.14;45.70;101266.00;5066666;28;20207;-64
2022/03/09 04:53:30;;;;;;;12.30;6.40;;;;;;;3.67;44.56;101262.25;5064019;28;20213;-64
2022/03/09 04:56:00;;;;;;;12.13;5.90;;;;;;;3.68;44.43;101264.78;5065976;28;20206;-64
2022/03/09 04:58:30;;;;;;;13.90;6.77;;;;;;;3.74;44.44;101250.47;5067801;28;20639;-64
2022/03/09 05:00:57;;;;;;;11.43;5.57;;;;;;;3.10;45.59;101240.84;5064102;28;20217;-64
2022/03/09 05:03:25;;;;;;;13.10;6.20;;;;;;;3.29;45.13;101245.97;5068094;28;20215;-64
2022/03/09 05:05:53;;;;;;;16.33;6.33;;;;;;;3.60;44.90;101245.16;5065293;28;20227;-65
2022/03/09 05:08:21;;;;;;;11.97;6.77;;;;;;;3.06;46.01;101249.84;5063066;28;22025;-65
2022/03/09 05:10:48;;;;;;;19.23;6.90;;;;;;;3.24;45.94;101254.09;5068543;28;20199;-65
2022/03/09 05:13:20;;;;;;;14.13;6.47;;;;;;;3.42;45.15;101256.66;5064889;28;20294;-64
2022/03/09 05:15:49;;;;;;;15.20;6.60;;;;;;;3.19;45.55;101248.22;5063923;28;20207;-65
2022/03/09 05:18:17;;;;;;;18.33;7.00;;;;;;;2.73;46.88;101259.47;5069587;28;20237;-64
2022/03/09 05:20:44;;;;;;;16.43;6.80;;;;;;;3.22;45.78;101255.09;5064899;28;20219;-64
2022/03/09 05:23:12;;;;;;;15.47;7.37;;;;;;;3.31;45.58;101258.06;5062993;28;20207;-64
2022/03/09 05:25:45;;;;;;;14.67;6.27;;;;;;;3.11;45.83;101265.28;5067351;28;20439;-64
2022/03/09 05:28:13;;;;;;;14.03;6.97;;;;;;;3.36;45.55;101265.66;5063669;28;20302;-65
2022/03/09 05:30:40;;;;;;;12.67;6.50;;;;;;;3.58;45.52;101260.13;5062084;28;20211;-64
2022/03/09 05:33:17;;;;;;;16.67;7.80;;;;;;;3.57;45.55;101266.28;5063723;28;20213;-65
2022/03/09 05:35:51;;;;;;;11.40;6.03;;;;;;;3.27;45.80;101272.25;5063681;28;20663;-64
2022/03/09 05:38:24;;;;;;;15.30;7.43;;;;;;;2.82;47.14;101279.91;5058838;28;20207;-64
2022/03/09 05:40:52;;;;;;;19.83;7.20;;;;;;;2.92;46.99;101274.13;5066865;28;20211;-64
2022/03/09 05:43:20;;;;;;;14.77;8.13;;;;;;;3.39;46.20;101279.47;5064072;28;20308;-64
2022/03/09 05:45:47;;;;;;;18.03;7.97;;;;;;;3.47;45.91;101278.22;5063490;28;20227;-64
2022/03/09 05:48:17;;;;;;;22.03;7.83;;;;;;;3.45;45.64;101280.06;5067177;28;20680;-64
2022/03/09 05:50:44;;;;;;;17.70;7.90;;;;;;;2.52;47.89;101292.81;5064451;28;20223;-64
2022/03/09 05:53:12;;;;;;;27.70;8.80;;;;;;;3.11;46.67;101297.59;5063553;28;20675;-64
2022/03/09 05:55:40;;;;;;;14.83;7.77;;;;;;;2.84;47.30;101296.41;5067019;28;20238;-65
2022/03/09 05:58:09;;;;;;;18.87;8.00;;;;;;;2.50;48.40;101300.72;5064090;28;20735;-63
2022/03/09 06:00:37;;;;;;;20.90;6.77;;;;;;;2.49;48.71;101314.75;5064533;28;20582;-64
2022/03/09 06:03:08;;;;;;;15.77;7.27;;;;;;;2.61;48.63;101313.28;5065209;28;20634;-63
2022/03/09 06:05:37;;;;;;;18.57;8.67;;;;;;;2.74;48.12;101316.13;5064749;28;20277;-64
2022/03/09 06:08:05;;;;;;;17.13;7.63;;;;;;;2.51;48.57;101323.38;5065308;28;20211;-65
2022/03/09 06:10:35;;;;;;;18.37;7.37;;;;;;;2.96;47.58;101319.38;5065652;28;20288;-64
2022/03/09 06:13:02;;;;;;;13.47;7.27;;;;;;;3.26;46.87;101328.22;5065367;28;20736;-64
2022/03/09 06:15:32;;;;;;;19.80;7.47;;;;;;;2.93;47.83;101328.22;5064020;28;20240;-64
2022/03/09 06:18:00;;;;;;;18.83;6.97;;;;;;;3.07;47.17;101324.06;5067176;28;20215;-65
2022/03/09 06:20:28;;;;;;;17.03;7.47;;;;;;;3.15;46.87;101320.09;5063924;28;20211;-64
2022/03/09 06:22:57;;;;;;;17.30;7.23;;;;;;;3.41;45.72;101323.97;5062252;28;20729;-64
2022/03/09 06:25:26;;;;;;;14.87;7.10;;;;;;;3.43;46.12;101329.97;5065253;28;20272;-65
2022/03/09 06:27:55;;;;;;;17.17;7.80;;;;;;;2.98;47.45;101333.25;5065589;28;20206;-65
2022/03/09 06:30:27;;;;;;;22.10;8.37;;;;;;;2.73;48.14;101343.28;5061273;28;20218;-65
2022/03/09 06:32:58;;;;;;;17.27;8.53;;;;;;;2.46;49.01;101345.47;5064644;28;20210;-65
2022/03/09 06:35:27;;;;;;;19.50;9.10;;;;;;;2.30;49.45;101350.59;5062680;28;20227;-65
2022/03/09 06:37:58;;;;;;;18.23;7.80;;;;;;;2.32;49.19;101356.59;5062371;28;20255;-64
2022/03/09 06:40:26;;;;;;;16.47;8.70;;;;;;;2.90;47.86;101351.13;5065436;28;20214;-64
2022/03/09 06:42:53;;;;;;;20.30;8.87;;;;;;;2.47;48.75;101355.00;5061812;28;20203;-63
2022/03/09 06:45:25;;;;;;;18.93;8.77;;;;;;;2.19;49.52;101358.13;5064595;28;20294;-63
2022/03/09 06:47:53;;;;;;;17.17;8.30;;;;;;;2.63;48.38;101369.06;5064522;28;20207;-65
2022/03/09 06:50:21;;;;;;;15.43;7.60;;;;;;;2.34;49.11;101367.84;5061980;28;20208;-64
2022/03/09 06:52:49;;;;;;;22.07;8.73;;;;;;;2.47;49.00;101368.09;5064315;28;20575;-65
2022/03/09 06:55:18;;;;;;;17.60;7.27;;;;;;;2.13;49.94;101368.88;5063103;28;20641;-65
2022/03/09 06:57:46;;;;;;;18.63;8.43;;;;;;;2.80;48.29;101363.84;5061179;28;20296;-66
2022/03/09 07:00:17;;;;;;;17.67;7.47;;;;;;;3.28;46.78;101352.59;5063467;28;20668;-64
2022/03/09 07:02:47;;;;;;;16.27;8.57;;;;;;;2.72;48.30;101362.53;5062551;28;20306;-63
2022/03/09 07:05:16;;;;;;;18.57;9.27;;;;;;;2.88;48.80;101369.53;5061163;28;20562;-64
2022/03/09 07:07:44;;;;;;;20.73;7.80;;;;;;;3.27;47.68;101360.53;5067911;28;20449;-65
2022/03/09 07:10:13;;;;;;;19.10;8.10;;;;;;;3.19;47.67;101362.72;5062105;28;20215;-65
2022/03/09 07:12:46;;;;;;;17.13;8.23;;;;;;;3.19;48.01;101365.34;5063737;28;20307;-65
2022/03/09 07:15:15;;;;;;;17.13;8.67;;;;;;;3.22;48.25;101371.28;5060947;28;20880;-65
2022/03/09 07:17:54;;;;;;;16.37;7.47;;;;;;;3.12;48.70;101371.81;5064240;28;20278;-65
2022/03/09 07:20:25;;;;;;;16.30;8.33;;;;;;;3.29;48.76;101375.28;5063098;28;20666;-65
2022/03/09 07:22:54;;;;;;;14.80;8.13;;;;;;;3.55;48.24;101380.91;5063351;28;20207;-64
2022/03/09 07:25:22;;;;;;;18.43;8.30;;;;;;;3.72;48.01;101378.25;5064447;28;20216;-64
2022/03/09 07:27:55;;;;;;;16.60;8.77;;;;;;;3.90;47.76;101390.38;5063551;28;20245;-64
2022/03/09 07:30:22;;;;;;;16.33;8.67;;;;;;;3.97;47.62;101377.75;5062913;28;20207;-64
2022/03/09 07:32:50;;;;;;;14.43;7.83;;;;;;;4.12;46.97;101392.69;5062592;28;20210;-65
2022/03/09 07:35:22;;;;;;;16.23;8.27;;;;;;;3.99;47.39;101399.53;5062218;28;20215;-65
2022/03/09 07:37:51;;;;;;;15.80;8.10;;;;;;;3.75;47.75;101397.31;5066727;28;20217;-65
2022/03/09 07:40:24;;;;;;;18.50;8.00;;;;;;;3.66;48.32;101399.56;5068757;28;20219;-65
2022/03/09 07:42:52;;;;;;;19.13;8.43;;;;;;;3.98;47.42;101401.28;5062042;28;20328;-63
2022/03/09 07:45:23;;;;;;;15.20;8.30;;;;;;;4.51;46.39;101410.59;5068867;28;20225;-61
2022/03/09 07:47:51;;;;;;;17.80;8.23;;;;;;;4.57;46.47;101414.69;5067727;28;20229;-64
2022/03/09 07:50:19;;;;;;;18.03;8.77;;;;;;;4.59;45.91;101416.28;5065714;28;20216;-61
2022/03/09 07:52:47;;;;;;;18.07;9.03;;;;;;;4.73;45.87;101423.38;5065223;28;20209;-61
2022/03/09 07:55:14;;;;;;;17.73;9.60;;;;;;;4.92;45.64;101424.03;5064517;28;20223;-62
2022/03/09 07:57:42;;;;;;;21.27;9.03;;;;;;;4.97;45.26;101431.63;5052083;28;20215;-62
2022/03/09 08:00:10;;;;;;;15.60;8.93;;;;;;;5.13;44.94;101432.41;5064644;28;20220;-60
2022/03/09 08:02:40;;;;;;;13.37;7.93;;;;;;;5.23;43.56;101436.22;5067119;28;20438;-62
2022/03/09 08:05:10;;;;;;;16.83;8.23;;;;;;;5.38;42.68;101430.03;5067442;28;20213;-62
2022/03/09 08:07:38;;;;;;;23.40;8.80;;;;;;;5.35;42.72;101421.50;5065581;28;20232;-61
2022/03/09 08:10:09;;;;;;;20.30;8.80;;;;;;;5.43;42.76;101422.72;5066400;28;20213;-63
2022/03/09 08:12:38;;;;;;;16.97;8.60;;;;;;;5.58;42.56;101411.28;5065755;28;20222;-63
2022/03/09 08:15:07;;;;;;;14.93;8.03;;;;;;;5.71;42.07;101414.00;5067401;28;20568;-63
2022/03/09 08:17:34;;;;;;;14.80;8.50;;;;;;;5.96;41.66;101411.59;5065612;28;20314;-62
2022/03/09 08:20:04;;;;;;;16.60;8.47;;;;;;;7.76;39.06;101411.00;5069059;28;20218;-63
2022/03/09 08:22:32;;;;;;;17.40;8.03;;;;;;;10.97;33.08;101411.94;5067051;28;20613;-61
2022/03/09 08:25:00;;;;;;;14.43;8.20;;;;;;;14.07;28.80;101407.84;5065568;28;20211;-61
2022/03/09 08:27:28;;;;;;;17.53;8.90;;;;;;;12.99;28.98;101416.22;5068649;28;20223;-64
2022/03/09 08:29:55;;;;;;;15.33;8.30;;;;;;;14.04;28.22;101405.47;5063207;28;20849;-62
2022/03/09 08:32:23;;;;;;;15.10;8.30;;;;;;;13.98;28.06;101408.72;5067774;28;20236;-63
2022/03/09 08:34:54;;;;;;;20.77;8.53;;;;;;;12.90;29.18;101421.53;5068610;28;20432;-62
2022/03/09 08:37:23;;;;;;;20.73;9.20;;;;;;;12.84;29.80;101414.94;5068616;28;20234;-63
2022/03/09 08:39:50;;;;;;;14.30;7.80;;;;;;;15.20;26.34;101411.69;5066234;28;20291;-61
2022/03/09 08:42:19;;;;;;;13.03;8.07;;;;;;;17.01;24.20;101413.13;5066041;28;20210;-62
2022/03/09 08:44:47;;;;;;;12.33;8.43;;;;;;;16.52;24.26;101403.16;5064721;28;20915;-60
2022/03/09 08:47:15;;;;;;;13.20;7.73;;;;;;;17.03;23.69;101405.75;5050485;28;20245;-63
2022/03/09 08:49:42;;;;;;;15.43;7.87;;;;;;;18.17;22.71;101407.22;5047222;28;20247;-62
2022/03/09 08:52:12;;;;;;;11.97;7.83;;;;;;;16.66;23.70;101415.09;5048572;28;20243;-63
2022/03/09 08:54:41;;;;;;;15.17;8.37;;;;;;;19.49;21.51;101413.19;5048066;28;20230;-64
2022/03/09 08:57:09;;;;;;;17.13;8.97;;;;;;;20.80;20.07;101407.00;5050331;28;20525;-66
2022/03/09 08:59:37;;;;;;;10.70;8.03;;;;;;;19.38;20.87;101418.13;5048685;28;20592;-63
2022/03/09 09:02:11;;;;;;;12.93;7.90;;;;;;;19.73;20.69;101417.47;5048320;28;20212;-63
2022/03/09 09:04:40;;;;;;;12.70;8.03;;;;;;;20.33;20.00;101408.31;5046500;28;20210;-63
2022/03/09 09:07:07;;;;;;;12.47;7.67;;;;;;;21.52;19.43;101412.22;5046295;28;20220;-63
2022/03/09 09:09:35;;;;;;;16.90;8.70;;;;;;;22.32;18.17;101411.63;5045444;28;20208;-63
2022/03/09 09:12:04;;;;;;;11.35;8.93;;;;;;;21.63;18.53;101411.66;5045095;28;20220;-63
2022/03/09 09:14:32;;;;;;;13.50;9.27;;;;;;;23.15;17.51;101402.22;5047010;28;20784;-63
2022/03/09 09:17:00;;;;;;;11.98;8.75;;;;;;;26.77;15.05;101398.81;5045690;28;20207;-62
2022/03/09 09:19:28;;;;;;;10.88;8.40;;;;;;;26.57;15.02;101399.94;5045707;28;20674;-63
2022/03/09 09:21:59;;;;;;;13.60;9.40;;;;;;;23.59;16.56;101391.59;5046461;28;20212;-63
2022/03/09 09:24:26;;;;;;;12.43;8.85;;;;;;;23.86;16.87;101396.97;5045715;28;20775;-63
2022/03/09 09:26:57;;;;;;;13.52;9.35;;;;;;;26.60;15.47;101388.59;5046315;28;20644;-62
2022/03/09 09:29:30;;;;;;;16.15;8.95;;;;;;;27.38;14.30;101386.72;5046716;28;20618;-63
2022/03/09 09:31:57;;;;;;;12.55;8.82;;;;;;;24.48;16.21;101390.06;5046393;28;20209;-63
2022/03/09 09:34:25;;;;;;;13.32;8.75;;;;;;;20.43;19.77;101383.78;5045896;28;20204;-64
2022/03/09 09:36:53;;;;;;;9.93;8.65;;;;;;;21.74;18.65;101386.78;5046367;28;20602;-63
2022/03/09 09:39:22;;;;;;;14.38;8.85;;;;;;;24.09;16.68;101378.34;5045305;28;20578;-63
2022/03/09 09:41:54;;;;;;;12.10;8.88;;;;;;;24.21;17.07;101371.22;5044728;28;20388;-61
2022/03/09 09:44:23;;;;;;;11.80;8.75;;;;;;;24.60;16.64;101378.31;5045168;28;20645;-61
2022/03/09 09:46:54;;;;;;;11.23;9.18;;;;;;;25.43;16.03;101370.75;5056375;28;20235;-64
2022/03/09 09:49:24;;;;;;;11.02;8.60;;;;;;;28.05;14.12;101368.91;5071260;28;20203;-63
2022/03/09 09:51:53;;;;;;;11.52;8.35;;;;;;;26.92;15.09;101366.56;5063569;28;20207;-63
2022/03/09 09:54:23;;;;;;;13.20;9.02;;;;;;;27.39;14.71;101366.59;5058720;28;20211;-64
2022/03/09 09:56:53;;;;;;;12.85;9.18;;;;;;;26.98;14.25;101360.22;5067974;28;20218;-64
2022/03/09 09:59:21;;;;;;;9.93;8.02;;;;;;;24.57;15.89;101359.75;5063125;28;20290;-64
2022/03/09 10:01:48;;;;;;;11.18;8.88;;;;;;;26.90;14.81;101357.81;5067589;28;20207;-64
2022/03/09 10:04:18;;;;;;;16.70;8.52;;;;;;;29.19;13.01;101353.25;5066157;28;20215;-64
2022/03/09 10:06:45;;;;;;;10.90;8.50;;;;;;;29.83;12.72;101359.88;5064902;28;20247;-63
2022/03/09 10:09:14;;;;;;;11.18;8.43;;;;;;;29.79;12.80;101352.47;5069137;28;20294;-64
2022/03/09 10:11:47;;;;;;;11.82;9.00;;;;;;;30.84;12.84;101346.50;5063899;28;20314;-64
2022/03/09 10:14:16;;;;;;;12.40;8.45;;;;;;;28.46;13.78;101348.72;5065652;28;20497;-64
2022/03/09 10:17:03;;;;;;;11.73;9.80;;;;;;;25.91;15.72;101358.34;5063889;28;20203;-64
2022/03/09 10:19:34;;;;;;;13.93;9.75;;;;;;;26.10;15.55;101362.72;5066461;28;20291;-64
2022/03/09 10:22:21;;;;;;;12.82;9.15;;;;;;;23.20;17.09;101361.88;5064922;28;20301;-63
2022/03/09 10:25:20;;;;;;;14.00;9.13;;;;;;;21.25;19.17;101371.53;5058688;28;20207;-64
2022/03/09 10:27:50;;;;;;;12.63;9.02;;;;;;;23.41;17.44;101361.63;5067559;28;20257;-64
2022/03/09 10:30:19;;;;;;;25.58;11.23;;;;;;;26.96;15.12;101359.59;5062878;28;20295;-64
2022/03/09 10:32:56;;;;;;;17.90;10.05;;;;;;;25.70;15.60;101376.75;5065208;28;20256;-63
2022/03/09 10:35:45;;;;;;;11.02;9.55;;;;;;;23.96;17.39;101359.41;5069348;28;20647;-63
2022/03/09 10:38:28;;;;;;;16.15;9.95;;;;;;;24.34;17.10;101364.91;5062505;28;20204;-63
2022/03/09 10:41:05;;;;;;;17.05;11.02;;;;;;;23.00;17.93;101372.69;5069548;28;20694;-63
2022/03/09 10:43:33;;;;;;;17.30;10.18;;;;;;;20.83;19.27;101366.19;5064820;28;20593;-64
2022/03/09 10:46:11;;;;;;;16.95;10.45;;;;;;;23.06;17.46;101361.03;5062790;28;20767;-64
2022/03/09 10:48:55;;;;;;;15.13;10.82;;;;;;;22.74;17.58;101367.22;5063494;28;20223;-63
2022/03/09 10:51:29;;;;;;;12.52;10.60;;;;;;;18.56;21.37;101374.09;5063404;28;20261;-63
2022/03/09 10:53:58;;;;;;;16.77;10.57;;;;;;;20.21;20.31;101366.75;5063072;28;20281;-64
2022/03/09 10:56:26;;;;;;;15.38;9.75;;;;;;;22.16;18.57;101369.59;5063428;28;20921;-64
2022/03/09 10:58:56;;;;;;;18.42;10.63;;;;;;;21.72;18.83;101373.50;5065095;28;20403;-64
2022/03/09 11:01:25;;;;;;;13.75;10.40;;;;;;;23.24;18.56;101369.34;5062632;28;20577;-63
2022/03/09 11:03:53;;;;;;;15.10;10.43;;;;;;;24.93;16.43;101367.25;5060221;28;20216;-64
2022/03/09 11:06:21;;;;;;;17.80;9.52;;;;;;;21.65;18.30;101358.28;5065194;28;20273;-63
2022/03/09 11:08:51;;;;;;;16.60;10.82;;;;;;;18.53;21.10;101361.03;5059607;28;20310;-63
2022/03/09 11:11:21;;;;;;;11.80;9.80;;;;;;;16.94;23.21;101364.72;5067021;28;20556;-64
2022/03/09 11:13:49;;;;;;;12.38;9.90;;;;;;;16.22;23.91;101354.72;5065323;28;20360;-63
2022/03/09 11:16:18;;;;;;;16.92;11.20;;;;;;;15.76;24.48;101347.03;5067506;28;20221;-64
2022/03/09 11:18:47;;;;;;;15.48;10.43;;;;;;;18.22;22.48;101339.56;5068275;28;20264;-65
2022/03/09 11:21:20;;;;;;;15.38;10.63;;;;;;;18.32;22.43;101338.31;5067066;28;20672;-65
2022/03/09 11:23:50;;;;;;;14.43;10.35;;;;;;;17.95;23.06;101338.19;5066106;28;20582;-64
2022/03/09 11:26:25;;;;;;;15.88;11.50;;;;;;;18.71;21.80;101340.09;5067082;28;20214;-64
2022/03/09 11:29:01;;;;;;;18.17;11.43;;;;;;;20.04;21.23;101330.31;5067559;28;20230;-63
2022/03/09 11:31:44;;;;;;;15.75;11.38;;;;;;;19.62;22.02;101339.06;5066583;28;20286;-63
2022/03/09 11:34:37;;;;;;;15.65;11.20;;;;;;;17.99;23.21;101329.63;5068509;28;20612;-64
2022/03/09 11:37:07;;;;;;;17.15;11.13;;;;;;;17.64;23.00;101346.22;5068139;28;20655;-63
2022/03/09 11:39:37;;;;;;;19.75;11.05;;;;;;;20.00;21.56;101334.38;5065577;28;20214;-63