Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:20;;;;;;;3.17;2.73;;;2.50;60.60;;;;;;5111082;27;20184;-76
2022/03/08 00:02:51;;;;;;;3.57;2.90;;;2.50;61.30;;;;;;5078248;28;20187;-72
2022/03/08 00:05:20;;;;;;;3.57;2.80;;;2.50;60.70;;;;;;5067903;28;20269;-76
2022/03/08 00:07:49;;;;;;;3.00;2.60;;;2.50;60.40;;;;;;5074840;28;20173;-76
2022/03/08 00:10:17;;;;;;;4.20;2.73;;;2.50;60.70;;;;;;5110840;27;20176;-76
2022/03/08 00:12:46;;;;;;;3.20;2.70;;;2.50;60.70;;;;;;5073847;28;20200;-75
2022/03/08 00:15:16;;;;;;;3.83;3.00;;;2.50;60.70;;;;;;5081215;28;20190;-75
2022/03/08 00:17:41;;;;;;;3.60;2.60;;;2.50;61.00;;;;;;5113621;27;20184;-67
2022/03/08 00:20:08;;;;;;;3.07;2.50;;;2.50;60.90;;;;;;5077146;28;20215;-74
2022/03/08 00:22:40;;;;;;;3.27;2.60;;;2.50;61.60;;;;;;5115011;27;20281;-72
2022/03/08 00:25:09;;;;;;;2.70;2.30;;;2.50;61.40;;;;;;5105928;27;20168;-76
2022/03/08 00:27:35;;;;;;;3.20;2.53;;;2.60;61.00;;;;;;5081912;28;20196;-76
2022/03/08 00:30:04;;;;;;;3.30;2.40;;;2.60;60.90;;;;;;5084531;28;20192;-71
2022/03/08 00:32:32;;;;;;;3.97;2.40;;;2.60;61.10;;;;;;5087937;28;20180;-76
2022/03/08 00:34:58;;;;;;;3.13;2.40;;;2.60;61.20;;;;;;5076929;28;20199;-76
2022/03/08 00:37:26;;;;;;;3.20;2.50;;;2.60;61.10;;;;;;5106913;27;20191;-75
2022/03/08 00:39:52;;;;;;;3.00;2.33;;;2.60;61.60;;;;;;5079656;28;20188;-76
2022/03/08 00:42:18;;;;;;;2.60;2.23;;;2.60;61.20;;;;;;5114308;27;20176;-75
2022/03/08 00:44:44;;;;;;;3.43;2.70;;;2.60;61.20;;;;;;5078854;28;20167;-71
2022/03/08 00:47:12;;;;;;;3.83;2.33;;;2.60;61.40;;;;;;5086211;28;20176;-71
2022/03/08 00:49:39;;;;;;;3.13;2.53;;;2.60;61.80;;;;;;5072266;28;20200;-75
2022/03/08 00:52:07;;;;;;;2.73;2.37;;;2.60;61.60;;;;;;5116832;27;20175;-75
2022/03/08 00:54:35;;;;;;;2.80;2.40;;;2.60;61.40;;;;;;5093598;27;20208;-76
2022/03/08 00:57:02;;;;;;;2.40;2.10;;;2.70;61.40;;;;;;5101892;27;20189;-75
2022/03/08 00:59:30;;;;;;;3.27;2.70;;;2.70;61.40;;;;;;5072291;28;20180;-75
2022/03/08 01:01:56;;;;;;;4.57;2.60;;;2.70;61.60;;;;;;5107247;27;20199;-76
2022/03/08 01:04:24;;;;;;;3.07;2.40;;;2.70;61.90;;;;;;5089772;28;20256;-75
2022/03/08 01:06:50;;;;;;;3.27;2.80;;;2.70;62.00;;;;;;5092632;28;20259;-75
2022/03/08 01:09:18;;;;;;;4.07;2.60;;;2.80;62.50;;;;;;5074004;28;20223;-75
2022/03/08 01:11:43;;;;;;;3.00;2.57;;;2.80;62.60;;;;;;5080421;28;20183;-75
2022/03/08 01:14:12;;;;;;;3.77;3.13;;;2.80;62.70;;;;;;5109996;27;20183;-76
2022/03/08 01:16:40;;;;;;;4.80;3.63;;;2.90;64.60;;;;;;5082835;28;20203;-75
2022/03/08 01:19:07;;;;;;;5.23;3.77;;;2.90;66.60;;;;;;5117688;27;20460;-73
2022/03/08 01:21:36;;;;;;;4.00;3.03;;;2.90;66.10;;;;;;5103881;27;20188;-76
2022/03/08 01:24:07;;;;;;;4.70;3.50;;;2.90;66.30;;;;;;5077853;28;20260;-75
2022/03/08 01:26:35;;;;;;;4.57;3.20;;;3.00;66.50;;;;;;5087833;28;20176;-76
2022/03/08 01:29:03;;;;;;;3.30;3.00;;;3.00;65.80;;;;;;5101567;27;20317;-75
2022/03/08 01:31:29;;;;;;;2.93;2.60;;;3.00;65.50;;;;;;5078861;28;20180;-77
2022/03/08 01:33:55;;;;;;;3.60;3.03;;;3.10;65.40;;;;;;5108125;27;20207;-72
2022/03/08 01:36:22;;;;;;;4.43;3.33;;;3.10;66.70;;;;;;5105535;27;20312;-76
2022/03/08 01:38:48;;;;;;;4.20;2.97;;;3.20;67.50;;;;;;5068903;28;20226;-71
2022/03/08 01:41:14;;;;;;;3.50;3.00;;;3.20;66.50;;;;;;5108984;27;20224;-76
2022/03/08 01:43:39;;;;;;;3.50;2.50;;;3.20;66.80;;;;;;5105730;27;20208;-76
2022/03/08 01:46:05;;;;;;;4.13;2.87;;;3.20;65.90;;;;;;5075432;28;20184;-75
2022/03/08 01:48:34;;;;;;;3.43;2.67;;;3.30;66.40;;;;;;5108332;28;20186;-76
2022/03/08 01:50:59;;;;;;;3.17;2.67;;;3.30;66.10;;;;;;5103856;28;20885;-76
2022/03/08 01:53:27;;;;;;;3.13;2.53;;;3.30;66.10;;;;;;5074271;28;20267;-76
2022/03/08 01:55:55;;;;;;;3.87;2.50;;;3.40;66.30;;;;;;5091939;28;20200;-76
2022/03/08 01:58:26;;;;;;;3.37;2.80;;;3.40;66.50;;;;;;5078361;28;20185;-76
2022/03/08 02:00:53;;;;;;;3.13;2.60;;;3.40;67.10;;;;;;5076824;28;20175;-76
2022/03/08 02:03:21;;;;;;;3.40;2.60;;;3.40;67.00;;;;;;5113676;28;20283;-72
2022/03/08 02:05:49;;;;;;;2.77;2.47;;;3.50;66.50;;;;;;5079288;28;20229;-75
2022/03/08 02:08:18;;;;;;;2.87;2.47;;;3.50;67.10;;;;;;5073089;28;20172;-76
2022/03/08 02:10:43;;;;;;;3.27;2.73;;;3.50;66.40;;;;;;5074947;28;20180;-70
2022/03/08 02:13:09;;;;;;;4.63;2.20;;;3.50;66.40;;;;;;5081173;28;20267;-75
2022/03/08 02:15:37;;;;;;;3.97;2.57;;;3.50;66.00;;;;;;5102947;28;20169;-72
2022/03/08 02:18:06;;;;;;;4.93;2.50;;;3.50;66.50;;;;;;5065804;28;20191;-75
2022/03/08 02:20:31;;;;;;;2.90;2.30;;;3.50;66.30;;;;;;5076753;28;20180;-76
2022/03/08 02:23:00;;;;;;;2.97;2.37;;;3.40;66.20;;;;;;5108894;28;20256;-75
2022/03/08 02:25:25;;;;;;;3.27;2.13;;;3.40;66.00;;;;;;5111127;28;20199;-76
2022/03/08 02:27:56;;;;;;;2.73;2.00;;;3.40;65.70;;;;;;5108643;28;20172;-76
2022/03/08 02:30:23;;;;;;;2.90;2.20;;;3.30;65.70;;;;;;5102384;28;20267;-77
2022/03/08 02:32:49;;;;;;;2.27;2.07;;;3.30;65.50;;;;;;5100076;28;20181;-74
2022/03/08 02:35:24;;;;;;;2.50;2.30;;;3.20;65.70;;;;;;5078255;28;20191;-73
2022/03/08 02:37:58;;;;;;;3.40;2.10;;;3.20;66.10;;;;;;5074542;28;20195;-76
2022/03/08 02:40:29;;;;;;;2.73;1.90;;;3.10;66.10;;;;;;5111622;27;20329;-76
2022/03/08 02:42:58;;;;;;;2.20;2.00;;;3.10;66.00;;;;;;5073580;28;20200;-76
2022/03/08 02:45:24;;;;;;;2.67;2.10;;;3.00;65.90;;;;;;5081590;28;20184;-72
2022/03/08 02:47:50;;;;;;;2.77;2.00;;;3.00;65.50;;;;;;5106355;28;20180;-75
2022/03/08 02:50:19;;;;;;;2.63;2.13;;;2.90;65.40;;;;;;5116838;27;20191;-76
2022/03/08 02:52:51;;;;;;;2.47;2.10;;;2.90;65.50;;;;;;5110770;27;20200;-73
2022/03/08 02:55:18;;;;;;;2.37;2.00;;;2.80;65.60;;;;;;5126954;27;20168;-75
2022/03/08 02:57:43;;;;;;;2.43;2.10;;;2.80;65.90;;;;;;5079654;28;20258;-75
2022/03/08 03:00:13;;;;;;;3.27;2.17;;;2.80;66.00;;;;;;5112598;27;20220;-75
2022/03/08 03:02:38;;;;;;;2.53;2.13;;;2.70;66.40;;;;;;5079035;28;20199;-73
2022/03/08 03:05:07;;;;;;;2.43;2.00;;;2.70;66.70;;;;;;5109400;27;20183;-73
2022/03/08 03:07:33;;;;;;;2.30;2.00;;;2.60;66.60;;;;;;5078861;28;20363;-76
2022/03/08 03:09:59;;;;;;;2.57;2.27;;;2.60;66.70;;;;;;5108317;27;20180;-68
2022/03/08 03:12:25;;;;;;;3.23;1.90;;;2.50;66.60;;;;;;5085270;28;20270;-74
2022/03/08 03:14:53;;;;;;;3.77;1.93;;;2.50;66.70;;;;;;5098908;27;20428;-76
2022/03/08 03:17:21;;;;;;;3.30;2.03;;;2.40;66.60;;;;;;5078959;28;20164;-76
2022/03/08 03:19:49;;;;;;;2.07;1.87;;;2.40;66.90;;;;;;5107636;27;20180;-72
2022/03/08 03:22:14;;;;;;;2.83;2.13;;;2.30;67.30;;;;;;5079616;28;20196;-75
2022/03/08 03:24:42;;;;;;;3.83;2.30;;;2.30;67.50;;;;;;5080760;28;20172;-72
2022/03/08 03:27:10;;;;;;;2.50;2.20;;;2.30;67.60;;;;;;5105085;27;20191;-72
2022/03/08 03:29:35;;;;;;;3.10;2.27;;;2.20;67.60;;;;;;5079442;28;20203;-75
2022/03/08 03:32:04;;;;;;;2.63;2.30;;;2.20;68.50;;;;;;5109469;28;20199;-76
2022/03/08 03:34:31;;;;;;;2.47;2.20;;;2.20;68.50;;;;;;5099821;28;20183;-76
2022/03/08 03:36:57;;;;;;;2.40;2.13;;;2.20;68.80;;;;;;5087727;28;20216;-75
2022/03/08 03:39:23;;;;;;;2.60;2.03;;;2.10;68.50;;;;;;5083904;28;20180;-75
2022/03/08 03:41:51;;;;;;;2.30;2.10;;;2.10;69.10;;;;;;5078993;28;20218;-75
2022/03/08 03:44:17;;;;;;;3.23;2.23;;;2.10;69.50;;;;;;5105301;28;20330;-75
2022/03/08 03:46:42;;;;;;;3.20;2.40;;;2.00;69.30;;;;;;5077449;28;20224;-77
2022/03/08 03:49:08;;;;;;;2.63;2.20;;;2.00;69.30;;;;;;5112107;27;20172;-73
2022/03/08 03:51:36;;;;;;;4.43;2.27;;;2.00;69.70;;;;;;5084917;28;20180;-75
2022/03/08 03:54:02;;;;;;;2.20;2.00;;;2.00;70.50;;;;;;5104716;27;20204;-73
2022/03/08 03:56:27;;;;;;;3.03;2.30;;;2.00;70.00;;;;;;5075315;28;20220;-75
2022/03/08 03:58:53;;;;;;;2.80;2.30;;;2.00;70.20;;;;;;5076312;28;20187;-70
2022/03/08 04:01:23;;;;;;;2.53;2.10;;;2.00;70.00;;;;;;5107037;27;20180;-76
2022/03/08 04:03:51;;;;;;;2.50;2.07;;;2.00;70.30;;;;;;5074596;28;20195;-72
2022/03/08 04:06:17;;;;;;;2.47;2.23;;;2.00;69.90;;;;;;5100483;28;20184;-76
2022/03/08 04:08:45;;;;;;;2.50;2.10;;;2.00;70.40;;;;;;5080922;28;20225;-75
2022/03/08 04:11:15;;;;;;;3.77;2.50;;;2.10;71.30;;;;;;5076463;28;20188;-72
2022/03/08 04:13:41;;;;;;;2.27;2.00;;;2.10;70.70;;;;;;5119592;27;20203;-76
2022/03/08 04:16:06;;;;;;;2.20;1.90;;;2.10;71.00;;;;;;5082705;28;20191;-76
2022/03/08 04:18:34;;;;;;;2.67;2.13;;;2.10;70.70;;;;;;5112416;27;20422;-76
2022/03/08 04:21:02;;;;;;;3.37;2.10;;;2.10;70.50;;;;;;5084671;28;20180;-76
2022/03/08 04:23:30;;;;;;;4.27;2.10;;;2.10;70.60;;;;;;5123551;27;20209;-76
2022/03/08 04:25:57;;;;;;;3.13;2.27;;;2.10;71.40;;;;;;5095273;28;20182;-72
2022/03/08 04:28:23;;;;;;;2.80;2.10;;;2.10;71.00;;;;;;5112969;27;20175;-76
2022/03/08 04:30:49;;;;;;;2.80;2.27;;;2.10;70.80;;;;;;5079452;28;20198;-76
2022/03/08 04:33:17;;;;;;;3.03;2.30;;;2.10;71.30;;;;;;5078432;28;20203;-73
2022/03/08 04:35:42;;;;;;;2.77;2.17;;;2.20;71.70;;;;;;5103151;28;20219;-68
2022/03/08 04:38:11;;;;;;;4.57;3.03;;;2.20;71.40;;;;;;5075613;28;20271;-75
2022/03/08 04:40:37;;;;;;;4.37;2.83;;;2.20;71.30;;;;;;5117737;27;20187;-76
2022/03/08 04:43:03;;;;;;;2.67;2.07;;;2.20;71.40;;;;;;5079423;28;20199;-71
2022/03/08 04:45:31;;;;;;;3.10;2.37;;;2.30;71.90;;;;;;5115830;27;20179;-77
2022/03/08 04:47:57;;;;;;;2.90;2.40;;;2.30;72.10;;;;;;5111964;27;20176;-75
2022/03/08 04:50:24;;;;;;;3.40;2.50;;;2.30;71.70;;;;;;5111160;28;20183;-71
2022/03/08 04:52:50;;;;;;;2.97;2.27;;;2.30;71.90;;;;;;5076715;28;20215;-73
2022/03/08 04:55:18;;;;;;;2.53;2.23;;;2.30;71.70;;;;;;5077549;28;20163;-73
2022/03/08 04:57:46;;;;;;;2.33;1.97;;;2.30;71.50;;;;;;5084862;28;20261;-75
2022/03/08 05:00:13;;;;;;;2.83;2.30;;;2.30;71.40;;;;;;5098986;28;20173;-72
2022/03/08 05:02:45;;;;;;;3.30;2.57;;;2.30;71.40;;;;;;5082669;28;20199;-70
2022/03/08 05:05:12;;;;;;;4.17;2.73;;;2.20;72.00;;;;;;5082772;28;20491;-70
2022/03/08 05:07:39;;;;;;;3.47;2.60;;;2.20;71.40;;;;;;5111197;27;20233;-63
2022/03/08 05:10:10;;;;;;;3.07;2.63;;;2.20;71.50;;;;;;5091534;28;20176;-77
2022/03/08 05:12:36;;;;;;;3.57;2.47;;;2.20;72.70;;;;;;5077663;28;20257;-72
2022/03/08 05:15:06;;;;;;;3.93;2.13;;;2.20;71.90;;;;;;5105611;27;20211;-73
2022/03/08 05:17:36;;;;;;;2.80;2.27;;;2.10;71.80;;;;;;5068906;28;20233;-72
2022/03/08 05:20:04;;;;;;;2.90;2.37;;;2.10;72.30;;;;;;5079642;28;20261;-76
2022/03/08 05:22:32;;;;;;;2.90;2.30;;;2.10;71.90;;;;;;5105875;27;20189;-75
2022/03/08 05:24:58;;;;;;;3.90;2.70;;;2.10;71.60;;;;;;5109044;27;20203;-66
2022/03/08 05:27:26;;;;;;;2.67;2.30;;;2.00;72.00;;;;;;5074885;28;20211;-78
2022/03/08 05:29:52;;;;;;;3.80;2.70;;;2.00;72.80;;;;;;5101273;28;20187;-74
2022/03/08 05:32:20;;;;;;;3.33;2.40;;;2.00;72.40;;;;;;5073426;28;20184;-75
2022/03/08 05:34:48;;;;;;;3.13;2.70;;;1.90;72.80;;;;;;5074203;28;20191;-74
2022/03/08 05:37:14;;;;;;;4.40;2.50;;;1.90;72.40;;;;;;5077215;28;20234;-75
2022/03/08 05:39:39;;;;;;;2.10;1.90;;;1.90;72.20;;;;;;5074959;28;20230;-77
2022/03/08 05:42:05;;;;;;;3.07;2.60;;;1.90;72.30;;;;;;5083149;28;20176;-77
2022/03/08 05:44:33;;;;;;;4.00;2.43;;;1.80;72.70;;;;;;5104951;27;20216;-77
2022/03/08 05:46:58;;;;;;;4.60;3.00;;;1.80;73.20;;;;;;5078523;28;20199;-74
2022/03/08 05:49:24;;;;;;;3.57;3.17;;;1.80;73.60;;;;;;5103967;28;20195;-79
2022/03/08 05:51:50;;;;;;;4.10;2.83;;;1.80;74.20;;;;;;5073304;28;20188;-72
2022/03/08 05:54:17;;;;;;;2.90;2.50;;;1.80;74.20;;;;;;5076996;28;20211;-75
2022/03/08 05:56:48;;;;;;;3.53;2.77;;;1.70;74.00;;;;;;5073846;28;20187;-80
2022/03/08 05:59:13;;;;;;;2.70;2.20;;;1.70;73.80;;;;;;5082885;28;20702;-79
2022/03/08 06:01:41;;;;;;;2.80;2.30;;;1.70;74.10;;;;;;5074276;28;20385;-78
2022/03/08 06:04:09;;;;;;;2.63;2.27;;;1.70;74.20;;;;;;5076411;28;20239;-78
2022/03/08 06:06:35;;;;;;;2.63;2.40;;;1.70;74.90;;;;;;5107216;28;20193;-77
2022/03/08 06:09:01;;;;;;;2.80;2.13;;;1.70;74.90;;;;;;5110214;28;20241;-78
2022/03/08 06:11:26;;;;;;;2.60;2.10;;;1.70;74.80;;;;;;5109389;28;20180;-78
2022/03/08 06:13:52;;;;;;;2.67;2.20;;;1.70;74.90;;;;;;5105275;27;20196;-79
2022/03/08 06:16:17;;;;;;;2.77;2.10;;;1.70;74.70;;;;;;5105433;27;20196;-77
2022/03/08 06:18:46;;;;;;;2.80;2.23;;;1.70;74.70;;;;;;5116034;27;20271;-79
2022/03/08 06:21:13;;;;;;;3.87;2.80;;;1.70;75.80;;;;;;5084994;28;20195;-78
2022/03/08 06:23:42;;;;;;;4.03;2.80;;;1.70;76.10;;;;;;5082363;28;20249;-74
2022/03/08 06:26:08;;;;;;;3.13;2.37;;;1.80;77.00;;;;;;5114692;27;20202;-80
2022/03/08 06:28:36;;;;;;;3.23;2.63;;;1.70;77.10;;;;;;5115307;27;20200;-77
2022/03/08 06:31:02;;;;;;;3.33;2.40;;;1.80;77.30;;;;;;5091213;28;20171;-78
2022/03/08 06:33:32;;;;;;;2.93;2.50;;;1.80;77.10;;;;;;5079562;28;20184;-76
2022/03/08 06:36:02;;;;;;;3.50;2.40;;;1.80;77.70;;;;;;5083085;28;20281;-78
2022/03/08 06:38:28;;;;;;;4.03;2.30;;;1.90;77.60;;;;;;5113695;27;20207;-79
2022/03/08 06:40:56;;;;;;;3.27;2.60;;;1.90;76.70;;;;;;5108017;27;20227;-79
2022/03/08 06:43:21;;;;;;;3.20;2.40;;;1.90;76.70;;;;;;5109680;28;20184;-79
2022/03/08 06:45:52;;;;;;;4.63;2.03;;;2.00;76.50;;;;;;5079122;28;20172;-69
2022/03/08 06:48:20;;;;;;;2.87;2.30;;;2.00;76.40;;;;;;5075436;28;20245;-79
2022/03/08 06:50:45;;;;;;;2.67;2.37;;;2.00;76.30;;;;;;5113764;28;20183;-72
2022/03/08 06:53:11;;;;;;;2.67;2.10;;;2.10;76.30;;;;;;5080024;28;20191;-77
2022/03/08 06:55:41;;;;;;;2.70;2.27;;;2.10;76.40;;;;;;5112528;27;20184;-79
2022/03/08 06:58:07;;;;;;;3.47;2.60;;;2.10;76.50;;;;;;5110856;27;20187;-80
2022/03/08 07:00:33;;;;;;;3.83;2.50;;;2.20;77.50;;;;;;5115413;27;20182;-79
2022/03/08 07:02:58;;;;;;;3.87;2.80;;;2.20;76.90;;;;;;5081704;28;20185;-79
2022/03/08 07:05:25;;;;;;;3.10;2.40;;;2.30;77.20;;;;;;5076370;28;20255;-79
2022/03/08 07:07:50;;;;;;;2.93;2.20;;;2.30;77.10;;;;;;5118024;27;20187;-74
2022/03/08 07:10:18;;;;;;;2.73;2.20;;;2.40;77.10;;;;;;5119256;27;20282;-74
2022/03/08 07:12:44;;;;;;;4.57;2.60;;;2.40;77.10;;;;;;5089098;28;20184;-69
2022/03/08 07:15:14;;;;;;;4.00;2.60;;;2.50;77.30;;;;;;5084450;28;20244;-75
2022/03/08 07:17:46;;;;;;;3.73;2.80;;;2.60;77.70;;;;;;5087835;28;20546;-74
2022/03/08 07:20:15;;;;;;;3.43;2.53;;;2.60;78.30;;;;;;5103411;28;20248;-74
2022/03/08 07:22:46;;;;;;;4.27;3.00;;;2.70;77.90;;;;;;5115065;27;20200;-73
2022/03/08 07:25:15;;;;;;;2.73;2.27;;;2.80;77.90;;;;;;5072236;28;20262;-74
2022/03/08 07:27:41;;;;;;;3.57;2.53;;;2.90;77.90;;;;;;5075723;28;20217;-74
2022/03/08 07:30:12;;;;;;;3.10;2.47;;;3.00;78.40;;;;;;5108027;28;20188;-74
2022/03/08 07:32:37;;;;;;;3.07;2.70;;;3.00;78.90;;;;;;5081676;28;20186;-74
2022/03/08 07:35:05;;;;;;;5.10;3.30;;;3.10;77.90;;;;;;5062718;28;20306;-72
2022/03/08 07:37:37;;;;;;;4.47;3.30;;;3.20;78.60;;;;;;5113358;27;20203;-74
2022/03/08 07:40:09;;;;;;;4.13;2.90;;;3.30;78.30;;;;;;5074321;28;20176;-74
2022/03/08 07:42:37;;;;;;;3.20;2.50;;;3.40;78.00;;;;;;5071442;28;20191;-74
2022/03/08 07:45:06;;;;;;;3.13;2.40;;;3.50;77.60;;;;;;5116643;27;20195;-72
2022/03/08 07:47:36;;;;;;;5.07;2.50;;;3.50;77.70;;;;;;5067828;28;20267;-74
2022/03/08 07:50:05;;;;;;;3.47;2.70;;;3.60;77.50;;;;;;5080795;28;20233;-74
2022/03/08 07:52:31;;;;;;;3.97;2.70;;;3.70;77.70;;;;;;5079195;28;20210;-74
2022/03/08 07:54:56;;;;;;;4.60;2.90;;;3.70;77.30;;;;;;5102739;28;20187;-74
2022/03/08 07:57:25;;;;;;;4.10;3.30;;;3.80;77.50;;;;;;5082537;28;20175;-74
2022/03/08 07:59:52;;;;;;;4.10;3.20;;;3.90;78.00;;;;;;5103848;27;20220;-74
2022/03/08 08:02:23;;;;;;;4.70;3.10;;;4.00;77.80;;;;;;5072982;28;20176;-75
2022/03/08 08:04:48;;;;;;;4.23;2.73;;;4.10;77.70;;;;;;5113112;27;20184;-72
2022/03/08 08:07:14;;;;;;;4.00;3.40;;;4.20;77.60;;;;;;5112390;28;20283;-74
2022/03/08 08:09:45;;;;;;;4.13;3.20;;;4.20;77.50;;;;;;5079869;28;20211;-75
2022/03/08 08:12:13;;;;;;;3.57;3.20;;;4.30;77.40;;;;;;5075603;28;20168;-74
2022/03/08 08:14:40;;;;;;;3.97;2.93;;;4.40;77.60;;;;;;5111165;27;20285;-76
2022/03/08 08:17:09;;;;;;;3.70;2.50;;;4.50;77.60;;;;;;5109177;27;20180;-73
2022/03/08 08:19:36;;;;;;;4.13;2.90;;;4.60;77.30;;;;;;5084423;28;20194;-74
2022/03/08 08:22:02;;;;;;;3.10;2.40;;;4.60;77.00;;;;;;5074530;28;20184;-74
2022/03/08 08:24:30;;;;;;;3.43;2.83;;;4.70;77.00;;;;;;5108674;27;20211;-73
2022/03/08 08:26:56;;;;;;;3.87;2.87;;;4.80;76.80;;;;;;5115485;27;20328;-74
2022/03/08 08:29:24;;;;;;;4.30;3.23;;;4.90;76.80;;;;;;5115244;28;20270;-72
2022/03/08 08:31:50;;;;;;;3.30;2.53;;;5.00;76.60;;;;;;5105048;28;20187;-72
2022/03/08 08:34:15;;;;;;;3.50;2.97;;;5.10;76.50;;;;;;5079720;28;20176;-72
2022/03/08 08:36:47;;;;;;;3.20;2.80;;;5.20;76.10;;;;;;5112836;27;20183;-72
2022/03/08 08:39:17;;;;;;;3.27;2.90;;;5.30;76.20;;;;;;5079749;28;20196;-71
2022/03/08 08:41:45;;;;;;;4.97;3.20;;;5.40;75.80;;;;;;5113402;27;20186;-71
2022/03/08 08:44:16;;;;;;;4.53;3.10;;;5.50;75.50;;;;;;5111893;27;20189;-72
2022/03/08 08:46:45;;;;;;;3.03;2.77;;;5.60;74.80;;;;;;5081695;28;20192;-73
2022/03/08 08:49:12;;;;;;;3.83;2.93;;;5.70;74.40;;;;;;5101548;27;20176;-74
2022/03/08 08:51:46;;;;;;;3.67;2.73;;;5.80;74.50;;;;;;5068337;28;20184;-75
2022/03/08 08:54:11;;;;;;;3.07;2.40;;;6.00;73.50;;;;;;5099046;27;20204;-74
2022/03/08 08:56:38;;;;;;;2.80;2.50;;;6.00;74.20;;;;;;5115407;27;20173;-74
2022/03/08 08:59:09;;;;;;;2.90;2.50;;;6.10;73.10;;;;;;5094066;28;20175;-72
2022/03/08 09:01:37;;;;;;;3.10;2.50;;;6.20;72.50;;;;;;5095770;28;20219;-73
2022/03/08 09:04:03;;;;;;;3.20;2.40;;;6.30;72.80;;;;;;5066845;28;20202;-73
2022/03/08 09:06:29;;;;;;;3.13;2.50;;;6.40;72.70;;;;;;5106667;27;20279;-68
2022/03/08 09:08:57;;;;;;;3.83;2.57;;;6.50;72.80;;;;;;5079055;28;20192;-75
2022/03/08 09:11:26;;;;;;;3.80;2.50;;;6.60;72.30;;;;;;5107444;27;20226;-75
2022/03/08 09:13:52;;;;;;;3.67;2.73;;;6.70;72.70;;;;;;5120644;27;20203;-73
2022/03/08 09:16:18;;;;;;;3.23;2.70;;;6.70;71.50;;;;;;5079508;28;20364;-74
2022/03/08 09:18:47;;;;;;;4.23;2.90;;;6.80;70.60;;;;;;5087403;28;20228;-72
2022/03/08 09:21:13;;;;;;;3.93;2.80;;;6.90;70.20;;;;;;5103766;28;20268;-73
2022/03/08 09:23:41;;;;;;;3.13;2.50;;;7.00;70.30;;;;;;5091053;28;20364;-73
2022/03/08 09:26:10;;;;;;;3.13;2.60;;;7.00;70.20;;;;;;5084717;28;20394;-75
2022/03/08 09:28:38;;;;;;;3.33;2.53;;;7.10;70.50;;;;;;5111873;27;20257;-72
2022/03/08 09:31:04;;;;;;;5.77;3.00;;;7.20;69.80;;;;;;5091553;28;20248;-74
2022/03/08 09:33:32;;;;;;;6.50;3.47;;;7.30;68.90;;;;;;5105798;28;20211;-75
2022/03/08 09:35:57;;;;;;;5.83;2.97;;;7.40;67.60;;;;;;5105795;27;20203;-74
2022/03/08 09:38:25;;;;;;;4.37;2.80;;;7.40;67.60;;;;;;5110385;27;20203;-74
2022/03/08 09:40:54;;;;;;;3.60;2.77;;;7.60;67.00;;;;;;5090502;28;20266;-70
2022/03/08 09:43:19;;;;;;;3.43;2.77;;;7.90;65.50;;;;;;5078467;28;20249;-73
2022/03/08 09:45:45;;;;;;;3.43;2.63;;;8.40;65.00;;;;;;5079669;28;20177;-72
2022/03/08 09:48:11;;;;;;;4.50;2.93;;;9.00;64.10;;;;;;5106694;27;20278;-74
2022/03/08 09:50:37;;;;;;;3.97;3.20;;;9.50;59.20;;;;;;5095398;28;20218;-69
2022/03/08 09:53:03;;;;;;;3.80;2.60;;;10.10;56.50;;;;;;5091914;28;20175;-73
2022/03/08 09:55:29;;;;;;;3.37;2.53;;;10.50;58.10;;;;;;5086003;28;20268;-75
2022/03/08 09:57:55;;;;;;;3.13;2.47;;;11.00;57.50;;;;;;5105389;27;20268;-73
2022/03/08 10:00:23;;;;;;;4.17;3.00;;;11.40;57.20;;;;;;5071084;28;20210;-72
2022/03/08 10:02:53;;;;;;;3.47;2.70;;;11.80;54.20;;;;;;5109617;28;20199;-74
2022/03/08 10:05:37;;;;;;;4.07;3.10;;;12.10;54.50;;;;;;5103148;28;20204;-75
2022/03/08 10:08:19;;;;;;;2.97;2.53;;;12.30;51.60;;;;;;5106717;28;20371;-74
2022/03/08 10:10:48;;;;;;;3.83;2.70;;;12.60;52.80;;;;;;5085523;28;20229;-76
2022/03/08 10:13:18;;;;;;;4.10;3.03;;;12.80;53.70;;;;;;5079031;28;20168;-74
2022/03/08 10:15:44;;;;;;;5.25;3.05;;;13.10;52.00;;;;;;5104962;28;20202;-71
2022/03/08 10:18:38;;;;;;;5.27;2.87;;;13.20;52.00;;;;;;5105697;28;20181;-74
2022/03/08 10:21:04;;;;;;;4.30;2.95;;;13.40;50.10;;;;;;5074845;28;20225;-75
2022/03/08 10:23:41;;;;;;;5.22;3.00;;;13.50;51.90;;;;;;5072396;28;20203;-73
2022/03/08 10:26:11;;;;;;;3.60;2.95;;;13.50;48.80;;;;;;5116005;28;20183;-72
2022/03/08 10:28:50;;;;;;;4.85;3.00;;;13.60;49.50;;;;;;5074875;28;20168;-75
2022/03/08 10:31:19;;;;;;;2.90;2.60;;;13.60;47.90;;;;;;5089714;28;20259;-74
2022/03/08 10:33:46;;;;;;;3.97;3.00;;;13.50;49.60;;;;;;5112315;28;20180;-76
2022/03/08 10:36:22;;;;;;;3.45;2.92;;;13.50;49.30;;;;;;5081753;28;20219;-71
2022/03/08 10:39:27;;;;;;;5.00;2.92;;;13.40;48.90;;;;;;5081625;28;20317;-73
2022/03/08 10:41:57;;;;;;;4.25;2.80;;;13.50;46.80;;;;;;5087930;28;20259;-75
2022/03/08 10:44:40;;;;;;;3.15;2.83;;;13.50;48.90;;;;;;5100809;28;20203;-75
2022/03/08 10:47:13;;;;;;;4.50;3.58;;;13.50;48.00;;;;;;5087293;28;20198;-72
2022/03/08 10:49:49;;;;;;;4.00;3.25;;;13.50;47.00;;;;;;5060505;28;20198;-70
2022/03/08 10:52:15;;;;;;;4.25;3.15;;;13.50;47.40;;;;;;5120651;28;20186;-73
2022/03/08 10:54:41;;;;;;;3.60;3.20;;;13.50;48.60;;;;;;5089321;28;20200;-74
2022/03/08 10:57:10;;;;;;;3.90;3.20;;;13.50;47.90;;;;;;5113039;28;20258;-75
2022/03/08 10:59:53;;;;;;;3.33;2.78;;;13.50;47.10;;;;;;5122263;27;20188;-74
2022/03/08 11:02:21;;;;;;;3.30;2.95;;;13.40;47.10;;;;;;5108648;27;20258;-73
2022/03/08 11:05:13;;;;;;;4.15;2.83;;;13.40;48.10;;;;;;5097045;28;20286;-75
2022/03/08 11:07:39;;;;;;;2.97;2.55;;;13.40;46.10;;;;;;5086719;28;20394;-74
2022/03/08 11:10:08;;;;;;;4.20;3.13;;;13.40;47.60;;;;;;5092131;28;20195;-74
2022/03/08 11:12:39;;;;;;;3.60;2.97;;;13.40;46.70;;;;;;5095234;28;20172;-73
2022/03/08 11:15:14;;;;;;;3.58;2.90;;;13.40;46.40;;;;;;5114341;27;20187;-74
2022/03/08 11:17:46;;;;;;;3.83;2.95;;;13.30;46.50;;;;;;5121466;27;20198;-75
2022/03/08 11:20:16;;;;;;;4.63;3.10;;;13.30;46.40;;;;;;5092012;28;20179;-69
2022/03/08 11:22:43;;;;;;;3.95;2.97;;;13.30;45.80;;;;;;5117091;28;20179;-74
2022/03/08 11:25:16;;;;;;;3.45;2.80;;;13.30;46.10;;;;;;5080284;28;20267;-73
2022/03/08 11:27:48;;;;;;;2.78;2.50;;;13.30;45.50;;;;;;5099983;27;20169;-71
2022/03/08 11:30:17;;;;;;;3.30;2.70;;;13.40;46.60;;;;;;5110317;27;21225;-73
2022/03/08 11:33:08;;;;;;;2.92;2.40;;;13.40;46.70;;;;;;5105455;27;20494;-75
2022/03/08 11:36:00;;;;;;;3.38;2.67;;;13.50;45.00;;;;;;5104124;28;20198;-74
2022/03/08 11:38:26;;;;;;;4.30;3.08;;;13.60;43.60;;;;;;5048725;28;20181;-73
2022/03/08 11:40:57;;;;;;;2.50;2.15;;;13.60;44.10;;;;;;5068986;28;20234;-74
2022/03/08 11:43:47;;;;;;;2.38;2.17;;;13.70;45.40;;;;;;5115843;27;20195;-74
2022/03/08 11:46:17;;;;;;;3.50;2.50;;;13.70;44.80;;;;;;5112153;27;20190;-74
2022/03/08 11:49:02;;;;;;;3.50;2.35;;;13.80;45.90;;;;;;5069821;28;20238;-75
2022/03/08 11:51:30;;;;;;;4.57;2.63;;;13.90;44.80;;;;;;5104410;27;20186;-75
2022/03/08 11:54:08;;;;;;;2.90;2.40;;;13.90;44.70;;;;;;5080700;28;20302;-75
2022/03/08 11:56:48;;;;;;;2.88;2.53;;;14.00;43.40;;;;;;5069919;28;20208;-74
2022/03/08 11:59:18;;;;;;;3.40;2.58;;;14.00;43.50;;;;;;5109495;27;20196;-74
2022/03/08 12:01:47;;;;;;;3.25;2.45;;;14.10;44.80;;;;;;5080829;28;20262;-75
2022/03/08 12:04:19;;;;;;;3.10;2.28;;;14.10;44.80;;;;;;5105002;28;20216;-74
2022/03/08 12:06:58;;;;;;;2.90;2.55;;;14.20;44.30;;;;;;5078468;28;20168;-74
2022/03/08 12:09:26;;;;;;;3.08;2.40;;;14.30;44.70;;;;;;5088005;28;20254;-73
2022/03/08 12:11:58;;;;;;;2.65;2.15;;;14.30;44.20;;;;;;5087233;28;20195;-75
2022/03/08 12:14:23;;;;;;;3.03;2.42;;;14.40;43.80;;;;;;5089536;28;20184;-73
2022/03/08 12:17:15;;;;;;;3.33;2.40;;;14.40;44.40;;;;;;5094913;28;20175;-73
2022/03/08 12:19:49;;;;;;;2.42;2.00;;;14.50;43.40;;;;;;5077519;28;20263;-73
2022/03/08 12:22:22;;;;;;;2.60;2.13;;;14.50;44.20;;;;;;5102995;27;20184;-74
2022/03/08 12:24:54;;;;;;;3.05;2.75;;;14.60;44.50;;;;;;5077866;28;20212;-74
2022/03/08 12:27:24;;;;;;;2.85;2.40;;;14.70;42.70;;;;;;5114182;27;20199;-74
2022/03/08 12:29:57;;;;;;;2.60;2.28;;;14.70;43.50;;;;;;5112729;28;20185;-73
2022/03/08 12:32:35;;;;;;;2.80;2.47;;;14.70;42.30;;;;;;5114623;27;20169;-72
2022/03/08 12:35:19;;;;;;;3.00;2.55;;;14.60;43.70;;;;;;5082871;28;20207;-73
2022/03/08 12:37:47;;;;;;;4.28;2.92;;;14.60;42.20;;;;;;5087125;28;20168;-74
2022/03/08 12:40:12;;;;;;;3.47;2.45;;;14.70;42.60;;;;;;5085125;28;20251;-75
2022/03/08 12:42:52;;;;;;;3.63;3.15;;;14.70;43.00;;;;;;5091311;28;20215;-70
2022/03/08 12:45:31;;;;;;;2.90;2.42;;;14.70;41.70;;;;;;5107121;28;20195;-74
2022/03/08 12:48:01;;;;;;;3.40;2.45;;;14.70;42.00;;;;;;5107832;27;20188;-74
2022/03/08 12:50:32;;;;;;;3.85;2.70;;;14.60;40.70;;;;;;5082625;28;20223;-74
2022/03/08 12:53:25;;;;;;;4.20;2.60;;;14.60;41.50;;;;;;5066781;28;20266;-74
2022/03/08 12:56:04;;;;;;;2.75;2.40;;;14.60;40.90;;;;;;5064894;28;20198;-73
2022/03/08 12:58:37;;;;;;;3.30;2.80;;;14.70;42.00;;;;;;5076563;28;20213;-72
2022/03/08 13:01:04;;;;;;;3.33;2.53;;;14.70;41.60;;;;;;5079616;28;20207;-71
2022/03/08 13:03:37;;;;;;;3.33;2.50;;;14.70;41.80;;;;;;5070205;28;20287;-72