Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:37;;;;;;;4.03;1.63;;;19.20;93.80;;;;;;4172493;28;20033;-66
2022/06/04 00:03:38;;;;;;;1.70;1.27;;;19.10;94.10;;;;;;4171283;28;20468;-66
2022/06/04 00:05:48;;;;;;;3.60;1.73;;;19.10;93.30;;;;;;4172182;28;20044;-66
2022/06/04 00:07:50;;;;;;;4.05;1.65;;;19.10;94.10;;;;;;4174658;28;20026;-66
2022/06/04 00:16:51;;;;;;;2.55;1.40;;;19.00;94.70;;;;;;4170428;28;20041;-67
2022/06/04 00:18:52;;;;;;;3.00;1.60;;;19.00;94.50;;;;;;4176474;28;20182;-66
2022/06/04 00:20:54;;;;;;;3.10;1.58;;;18.90;94.80;;;;;;4177286;28;20037;-66
2022/06/04 00:23:00;;;;;;;3.55;1.83;;;18.90;93.40;;;;;;4176184;28;20051;-66
2022/06/04 00:25:01;;;;;;;4.03;2.10;;;18.90;94.50;;;;;;4171994;28;20045;-66
2022/06/04 00:27:02;;;;;;;1.80;1.50;;;18.90;94.70;;;;;;4175572;28;20033;-66
2022/06/04 00:29:05;;;;;;;2.33;1.55;;;18.80;94.90;;;;;;4164495;28;20037;-66
2022/06/04 00:31:06;;;;;;;6.30;1.80;;;18.80;94.40;;;;;;4178390;28;20464;-66
2022/06/04 00:33:07;;;;;;;2.17;1.80;;;18.80;94.90;;;;;;4175468;28;20116;-66
2022/06/04 00:35:08;;;;;;;2.92;2.00;;;18.70;94.90;;;;;;4173721;28;20090;-66
2022/06/04 00:37:09;;;;;;;4.57;1.70;;;18.70;93.70;;;;;;4177750;28;20475;-66
2022/06/04 00:39:10;;;;;;;3.30;2.17;;;18.70;95.00;;;;;;4176063;28;20036;-66
2022/06/04 00:41:40;;;;;;;2.45;1.63;;;18.60;95.50;;;;;;4173933;28;20393;-66
2022/06/04 00:44:02;;;;;;;3.00;2.00;;;18.60;95.10;;;;;;4170366;28;20034;-66
2022/06/04 00:46:41;;;;;;;2.25;1.80;;;18.50;94.60;;;;;;4167228;28;20052;-66
2022/06/04 00:48:42;;;;;;;5.25;1.90;;;18.50;94.80;;;;;;4165998;28;20103;-66
2022/06/04 00:50:42;;;;;;;4.15;1.98;;;18.40;95.60;;;;;;4173178;28;20037;-66
2022/06/04 00:52:45;;;;;;;3.72;2.20;;;18.40;95.30;;;;;;4167445;28;20064;-65
2022/06/04 00:54:47;;;;;;;;;;;18.40;94.80;;;;;;4174216;28;20033;-66
2022/06/04 00:56:47;;;;;;;2.17;1.75;;;18.30;95.30;;;;;;4165591;28;19959;-66
2022/06/04 00:59:08;;;;;;;3.13;1.98;;;18.40;95.10;;;;;;4169228;28;20116;-66
2022/06/04 01:01:25;;;;;;;2.85;2.00;;;18.30;94.90;;;;;;4171215;28;20090;-66
2022/06/04 01:03:51;;;;;;;2.90;1.77;;;18.30;94.70;;;;;;4177523;28;20119;-66
2022/06/04 01:06:10;;;;;;;3.28;2.17;;;18.30;96.10;;;;;;4162651;28;20041;-66
2022/06/04 01:08:28;;;;;;;4.05;1.90;;;18.30;96.70;;;;;;4163389;28;20065;-66
2022/06/04 01:10:55;;;;;;;2.78;1.80;;;18.20;95.40;;;;;;4164373;28;20399;-66
2022/06/04 01:13:20;;;;;;;5.22;2.08;;;18.10;96.00;;;;;;4175998;28;20048;-66
2022/06/04 01:15:42;;;;;;;3.25;2.03;;;18.10;96.90;;;;;;4170201;28;20045;-66
2022/06/04 01:18:03;;;;;;;3.22;2.38;;;18.10;96.60;;;;;;4174948;28;20056;-66
2022/06/04 01:20:28;;;;;;;4.88;2.10;;;18.10;95.70;;;;;;4167346;28;20170;-67
2022/06/04 01:22:47;;;;;;;3.33;2.25;;;18.10;96.70;;;;;;4172070;28;20578;-66
2022/06/04 01:25:09;;;;;;;2.63;1.95;;;18.10;96.70;;;;;;4167619;28;20664;-66
2022/06/04 01:27:12;;;;;;;2.70;2.22;;;18.00;96.60;;;;;;4169170;28;20476;-66
2022/06/04 01:29:20;;;;;;;3.83;2.13;;;18.00;96.40;;;;;;4173374;28;20095;-66
2022/06/04 01:31:27;;;;;;;3.50;2.17;;;18.00;97.10;;;;;;4161737;28;20032;-66
2022/06/04 01:33:37;;;;;;;3.15;2.08;;;18.00;97.40;;;;;;4171279;28;20472;-66
2022/06/04 01:35:46;;;;;;;3.50;1.83;;;17.90;95.60;;;;;;4171859;28;20382;-66
2022/06/04 01:37:55;;;;;;;2.13;1.90;;;18.00;96.70;;;;;;4165989;28;20033;-65
2022/06/04 01:42:20;;;;;;;2.60;2.00;;;17.80;94.90;;;;;;4165908;28;20045;-66
2022/06/04 01:44:32;;;;;;;5.00;2.38;;;17.80;97.50;;;;;;4172908;28;20477;-66
2022/06/04 01:46:51;;;;;;;3.80;2.10;;;17.70;96.60;;;;;;4169716;28;20044;-66
2022/06/04 01:48:56;;;;;;;3.22;2.20;;;17.70;96.50;;;;;;4170849;28;20618;-66
2022/06/04 01:51:03;;;;;;;4.75;2.10;;;17.70;96.20;;;;;;4167870;28;20037;-66
2022/06/04 01:53:06;;;;;;;3.58;2.33;;;17.70;96.80;;;;;;4175875;28;20463;-66
2022/06/04 01:55:14;;;;;;;4.68;2.20;;;17.70;97.00;;;;;;4170609;28;20038;-67
2022/06/04 01:57:24;;;;;;;2.97;2.10;;;17.70;98.00;;;;;;4167548;28;20037;-66
2022/06/04 01:59:40;;;;;;;4.72;2.10;;;17.70;97.30;;;;;;4171934;28;20052;-66
2022/06/04 02:01:43;;;;;;;3.47;2.17;;;17.70;97.70;;;;;;4165227;28;20029;-66
2022/06/04 02:03:44;;;;;;;;;;;17.70;98.10;;;;;;4177966;28;20079;-66
2022/06/04 02:06:05;;;;;;;7.05;2.53;;;17.60;97.00;;;;;;4153775;28;19913;-66
2022/06/04 02:08:09;;;;;;;3.63;2.35;;;17.60;97.50;;;;;;4170692;28;20477;-66
2022/06/04 02:10:25;;;;;;;4.47;2.10;;;17.60;97.40;;;;;;4166162;28;20056;-66
2022/06/04 02:12:26;;;;;;;4.60;2.25;;;17.60;97.60;;;;;;4167174;28;20068;-67
2022/06/04 02:14:27;;;;;;;3.65;2.10;;;17.60;97.20;;;;;;4171905;28;20063;-66
2022/06/04 02:16:52;;;;;;;3.50;2.40;;;17.40;95.40;;;;;;4171514;28;20132;-67
2022/06/04 02:18:56;;;;;;;2.97;2.42;;;17.40;95.80;;;;;;4171369;28;20151;-67
2022/06/04 02:20:57;;;;;;;6.97;2.40;;;17.40;98.00;;;;;;4171232;28;20136;-66
2022/06/04 02:22:58;;;;;;;3.40;2.08;;;17.30;97.70;;;;;;4172055;28;20029;-66
2022/06/04 02:25:04;;;;;;;3.00;2.30;;;17.30;95.60;;;;;;4171753;28;20037;-66
2022/06/04 02:27:06;;;;;;;4.20;2.38;;;17.20;98.00;;;;;;4171827;28;20045;-66
2022/06/04 02:29:07;;;;;;;4.35;2.20;;;17.20;97.80;;;;;;4176312;28;20033;-65
2022/06/04 02:31:33;;;;;;;4.65;2.20;;;17.30;96.70;;;;;;4171152;28;20095;-66
2022/06/04 02:33:42;;;;;;;3.90;2.08;;;17.20;96.90;;;;;;4149843;28;20034;-66
2022/06/04 02:35:58;;;;;;;3.42;2.00;;;17.20;97.70;;;;;;4170913;28;20065;-66
2022/06/04 02:38:10;;;;;;;4.13;2.58;;;17.20;97.90;;;;;;4168734;28;20026;-66
2022/06/04 02:40:16;;;;;;;3.85;2.42;;;17.10;96.70;;;;;;4166525;28;20033;-66
2022/06/04 02:42:34;;;;;;;4.10;1.98;;;17.10;98.40;;;;;;4166579;28;20412;-66
2022/06/04 02:44:53;;;;;;;3.17;2.50;;;17.10;97.60;;;;;;4165828;28;20517;-66
2022/06/04 02:47:00;;;;;;;2.80;2.33;;;17.10;97.50;;;;;;4170487;28;20040;-66
2022/06/04 02:49:21;;;;;;;2.65;2.28;;;17.10;98.70;;;;;;4174913;28;20128;-66
2022/06/04 02:51:32;;;;;;;2.70;2.13;;;17.10;97.10;;;;;;4173841;28;20124;-66
2022/06/04 02:53:34;;;;;;;5.25;2.53;;;17.00;96.40;;;;;;4166929;28;20033;-66
2022/06/04 02:56:01;;;;;;;3.38;2.00;;;17.00;96.80;;;;;;4169386;28;20075;-66
2022/06/04 02:58:08;;;;;;;4.10;2.65;;;17.00;98.00;;;;;;4168653;28;20094;-66
2022/06/04 03:00:12;;;;;;;6.75;2.25;;;16.90;97.00;;;;;;4164830;28;20034;-67
2022/06/04 03:02:15;;;;;;;2.78;2.08;;;16.90;99.00;;;;;;4171864;28;20048;-66
2022/06/04 03:04:16;;;;;;;3.20;2.38;;;16.90;97.20;;;;;;4171134;28;20040;-66
2022/06/04 03:06:26;;;;;;;3.63;2.40;;;16.90;96.40;;;;;;4167692;28;20078;-66
2022/06/04 03:08:30;;;;;;;4.63;2.33;;;16.80;96.90;;;;;;4173966;28;20151;-66
2022/06/04 03:10:34;;;;;;;3.85;2.67;;;16.80;97.50;;;;;;4152942;28;20412;-66
2022/06/04 03:12:35;;;;;;;3.30;2.50;;;16.80;98.70;;;;;;4172325;28;20304;-66
2022/06/04 03:14:36;;;;;;;3.58;2.42;;;16.80;97.50;;;;;;4170818;28;20068;-66
2022/06/04 03:16:39;;;;;;;3.40;2.33;;;16.80;99.00;;;;;;4160436;28;20065;-66
2022/06/04 03:18:40;;;;;;;4.72;2.50;;;16.80;97.20;;;;;;4162293;28;20033;-66
2022/06/04 03:20:41;;;;;;;3.20;2.30;;;16.70;97.60;;;;;;4166550;28;20080;-66
2022/06/04 03:22:41;;;;;;;4.00;2.75;;;16.80;99.50;;;;;;4171267;28;20437;-66
2022/06/04 03:24:42;;;;;;;3.45;2.40;;;16.80;98.40;;;;;;4170471;28;20124;-66
2022/06/04 03:26:43;;;;;;;3.50;2.83;;;16.80;99.80;;;;;;4165895;28;20053;-65
2022/06/04 03:28:43;;;;;;;4.07;2.90;;;16.80;98.00;;;;;;4165426;28;20379;-66
2022/06/04 03:30:44;;;;;;;3.03;2.40;;;16.80;97.70;;;;;;4170481;28;20158;-66
2022/06/04 03:32:45;;;;;;;4.35;2.47;;;16.60;96.80;;;;;;4161328;28;20424;-66
2022/06/04 03:34:45;;;;;;;4.32;2.33;;;16.60;97.00;;;;;;4162838;28;20041;-66
2022/06/04 03:36:46;;;;;;;3.65;2.72;;;16.50;98.70;;;;;;4170387;28;20048;-68
2022/06/04 03:38:47;;;;;;;8.82;3.00;;;16.50;97.10;;;;;;4171520;28;20124;-66
2022/06/04 03:40:48;;;;;;;4.90;2.28;;;16.50;98.20;;;;;;4167095;28;20075;-66
2022/06/04 03:42:48;;;;;;;4.82;3.00;;;16.50;99.20;;;;;;4169709;28;20148;-66
2022/06/04 03:44:49;;;;;;;4.75;2.55;;;16.50;97.60;;;;;;4165412;28;20025;-66
2022/06/04 03:46:49;;;;;;;3.13;2.22;;;16.50;99.00;;;;;;4160472;28;20087;-66
2022/06/04 03:48:54;;;;;;;7.15;3.05;;;16.50;98.00;;;;;;4172015;28;20534;-66
2022/06/04 03:50:55;;;;;;;3.72;2.70;;;16.40;98.30;;;;;;4162746;28;20034;-66
2022/06/04 03:52:56;;;;;;;4.30;2.90;;;16.50;99.90;;;;;;4162815;28;20096;-66
2022/06/04 03:54:57;;;;;;;3.78;2.50;;;16.40;97.90;;;;;;4165377;28;20061;-66
2022/06/04 03:57:37;;;;;;;3.63;2.83;;;16.50;99.90;;;;;;4172709;28;20196;-65
2022/06/04 03:59:18;;;;;;;4.47;3.05;;;16.60;99.90;;;;;;4169337;28;20087;-66
2022/06/04 04:01:26;;;;;;;5.57;3.35;;;16.50;98.30;;;;;;4169105;28;20037;-66
2022/06/04 04:03:26;;;;;;;4.03;2.75;;;16.60;99.90;;;;;;4167564;28;20124;-66
2022/06/04 04:05:35;;;;;;;5.20;2.97;;;16.60;99.90;;;;;;4151946;28;20412;-66
2022/06/04 04:07:36;;;;;;;5.47;2.70;;;16.70;99.90;;;;;;4165972;28;20044;-66
2022/06/04 04:09:37;;;;;;;3.42;2.60;;;16.60;99.70;;;;;;4160768;28;20037;-66
2022/06/04 04:11:37;;;;;;;3.47;2.70;;;16.60;99.20;;;;;;4170591;28;20037;-66
2022/06/04 04:13:38;;;;;;;3.78;2.65;;;16.60;99.90;;;;;;4172414;28;20044;-66
2022/06/04 04:15:40;;;;;;;4.28;3.25;;;16.60;98.80;;;;;;4169252;28;20128;-66
2022/06/04 04:17:41;;;;;;;5.85;3.10;;;16.50;99.10;;;;;;4171434;28;20052;-66
2022/06/04 04:19:42;;;;;;;4.57;3.00;;;16.60;99.90;;;;;;4170739;28;20060;-67
2022/06/04 04:21:42;;;;;;;4.03;2.78;;;16.60;99.90;;;;;;4164938;28;20036;-68
2022/06/04 04:23:44;;;;;;;4.75;3.20;;;16.50;99.90;;;;;;4168353;28;20476;-69
2022/06/04 04:25:44;;;;;;;4.15;2.70;;;16.60;99.90;;;;;;4171718;28;20044;-69
2022/06/04 04:27:45;;;;;;;4.97;3.08;;;16.60;99.90;;;;;;4170915;28;20434;-68
2022/06/04 04:29:46;;;;;;;6.40;3.45;;;16.70;99.90;;;;;;4174221;28;20032;-68
2022/06/04 04:31:47;;;;;;;4.20;3.00;;;16.60;99.00;;;;;;4176285;28;20196;-68
2022/06/04 04:33:48;;;;;;;5.88;3.20;;;16.60;99.70;;;;;;4170252;28;20034;-68
2022/06/04 04:35:48;;;;;;;6.63;3.63;;;16.70;99.90;;;;;;4169046;28;20052;-68
2022/06/04 04:37:50;;;;;;;6.38;3.38;;;16.60;99.90;;;;;;4173194;28;20056;-69
2022/06/04 04:39:51;;;;;;;3.40;2.88;;;16.60;99.90;;;;;;4159279;28;20141;-69
2022/06/04 04:41:52;;;;;;;5.97;3.53;;;16.70;99.90;;;;;;4169354;28;20042;-69
2022/06/04 04:43:52;;;;;;;4.70;3.17;;;16.60;99.90;;;;;;4169328;28;20040;-69
2022/06/04 04:46:05;;;;;;;4.45;3.08;;;16.70;99.90;;;;;;4170805;28;20068;-69
2022/06/04 04:48:06;;;;;;;8.15;3.53;;;16.60;99.90;;;;;;4172072;28;20030;-69
2022/06/04 04:50:13;;;;;;;5.38;3.10;;;16.60;99.90;;;;;;4172642;28;20048;-69
2022/06/04 04:52:14;;;;;;;5.95;3.13;;;16.60;99.90;;;;;;4172077;28;20049;-69
2022/06/04 04:54:15;;;;;;;4.72;3.40;;;16.70;99.90;;;;;;4171777;28;20103;-69
2022/06/04 04:56:19;;;;;;;6.75;3.45;;;16.50;99.90;;;;;;4172301;28;20504;-69
2022/06/04 04:58:20;;;;;;;4.03;3.13;;;16.60;99.90;;;;;;4170418;28;20369;-69
2022/06/04 05:00:21;;;;;;;6.10;3.60;;;16.60;99.90;;;;;;4168222;28;20040;-69
2022/06/04 05:02:21;;;;;;;6.35;3.80;;;16.60;99.90;;;;;;4168220;28;20115;-69
2022/06/04 05:04:22;;;;;;;3.97;3.00;;;16.50;99.90;;;;;;4168322;28;20029;-69
2022/06/04 05:06:22;;;;;;;4.38;3.25;;;16.50;99.90;;;;;;4166565;28;20036;-69
2022/06/04 05:08:23;;;;;;;5.22;3.53;;;16.60;99.90;;;;;;4175524;28;20076;-69
2022/06/04 05:10:24;;;;;;;5.45;3.75;;;16.50;99.90;;;;;;4172037;28;20047;-69
2022/06/04 05:12:25;;;;;;;7.30;3.70;;;16.60;99.90;;;;;;4175560;28;20037;-69
2022/06/04 05:14:26;;;;;;;4.60;3.20;;;16.70;99.90;;;;;;4172373;28;20071;-69
2022/06/04 05:16:33;;;;;;;4.88;3.03;;;16.70;99.90;;;;;;4169815;28;20128;-69
2022/06/04 05:18:34;;;;;;;5.55;3.60;;;16.80;99.90;;;;;;4169429;28;20067;-69
2022/06/04 05:20:35;;;;;;;6.47;3.35;;;16.80;99.90;;;;;;4176105;28;20566;-69
2022/06/04 05:22:35;;;;;;;6.28;3.30;;;16.80;99.90;;;;;;4171856;28;20056;-68
2022/06/04 05:24:36;;;;;;;4.55;3.22;;;16.80;99.90;;;;;;4175717;28;20583;-69
2022/06/04 05:26:37;;;;;;;8.90;3.92;;;16.60;99.90;;;;;;4169790;28;20116;-69
2022/06/04 05:28:38;;;;;;;5.60;3.47;;;16.60;99.90;;;;;;4172971;28;20037;-69
2022/06/04 05:30:38;;;;;;;6.75;4.15;;;16.70;99.90;;;;;;4172246;28;20029;-68
2022/06/04 05:32:39;;;;;;;5.80;3.97;;;16.70;99.90;;;;;;4175159;28;20654;-69
2022/06/04 05:34:39;;;;;;;4.70;3.50;;;16.60;99.90;;;;;;4173472;28;20140;-68
2022/06/04 05:36:41;;;;;;;8.40;3.50;;;16.60;99.90;;;;;;4173400;28;20049;-69
2022/06/04 05:38:42;;;;;;;7.53;3.80;;;16.70;99.90;;;;;;4166125;28;20041;-69
2022/06/04 05:40:42;;;;;;;6.90;4.05;;;16.70;99.90;;;;;;4170467;28;20060;-69
2022/06/04 05:42:43;;;;;;;5.70;3.28;;;16.70;99.90;;;;;;4166357;28;20033;-68
2022/06/04 05:44:44;;;;;;;6.88;3.58;;;16.70;99.90;;;;;;4161690;28;20048;-68
2022/06/04 05:46:44;;;;;;;6.28;3.75;;;16.80;99.90;;;;;;4166067;28;20029;-68
2022/06/04 05:48:46;;;;;;;4.97;3.28;;;16.70;99.90;;;;;;4172393;28;20041;-68
2022/06/04 05:50:51;;;;;;;5.70;3.20;;;16.80;99.90;;;;;;4155542;28;20088;-68
2022/06/04 05:52:52;;;;;;;4.25;3.33;;;16.80;99.90;;;;;;4163411;28;20037;-69
2022/06/04 05:54:52;;;;;;;4.78;3.33;;;16.70;99.90;;;;;;4166978;28;20393;-69
2022/06/04 05:56:56;;;;;;;6.13;3.78;;;16.70;99.90;;;;;;4163275;28;20107;-69
2022/06/04 05:59:01;;;;;;;7.15;3.50;;;16.50;99.90;;;;;;4166500;28;20046;-69
2022/06/04 06:01:02;;;;;;;5.20;3.55;;;16.70;99.90;;;;;;4171074;28;20029;-69
2022/06/04 06:03:03;;;;;;;6.32;3.20;;;16.70;99.90;;;;;;4166661;28;20029;-69
2022/06/04 06:05:04;;;;;;;5.35;3.28;;;16.80;99.90;;;;;;4170934;28;20034;-69
2022/06/04 06:07:04;;;;;;;4.40;3.50;;;16.80;99.90;;;;;;4165136;28;20041;-68
2022/06/04 06:09:09;;;;;;;6.95;3.55;;;16.90;99.90;;;;;;4168527;28;20041;-68
2022/06/04 06:11:12;;;;;;;5.05;3.65;;;17.00;99.90;;;;;;4154555;28;20072;-69
2022/06/04 06:13:12;;;;;;;4.78;3.42;;;17.10;99.90;;;;;;4165525;28;20025;-68
2022/06/04 06:15:13;;;;;;;3.75;3.08;;;17.20;99.90;;;;;;4164088;28;20049;-68
2022/06/04 06:17:14;;;;;;;7.57;3.45;;;17.30;99.90;;;;;;4165083;28;20380;-68
2022/06/04 06:19:16;;;;;;;4.22;2.90;;;17.40;99.90;;;;;;4171132;28;20045;-68
2022/06/04 06:21:20;;;;;;;5.00;3.88;;;17.40;99.80;;;;;;4169507;28;20463;-68
2022/06/04 06:23:21;;;;;;;8.57;3.65;;;17.40;98.80;;;;;;4170933;28;20033;-68
2022/06/04 06:25:21;;;;;;;6.97;3.03;;;17.50;99.20;;;;;;4170431;28;20075;-70
2022/06/04 06:27:22;;;;;;;7.22;4.00;;;17.60;99.90;;;;;;4173527;28;20110;-70
2022/06/04 06:29:28;;;;;;;5.80;3.45;;;17.60;99.50;;;;;;4173667;28;20040;-69
2022/06/04 06:31:31;;;;;;;4.60;2.92;;;17.60;99.90;;;;;;4163997;28;20383;-69
2022/06/04 06:33:32;;;;;;;4.65;3.55;;;17.70;99.40;;;;;;4162123;28;20065;-70
2022/06/04 06:35:33;;;;;;;8.13;3.75;;;17.70;99.90;;;;;;4173161;28;20418;-70
2022/06/04 06:37:34;;;;;;;6.75;4.07;;;17.80;99.20;;;;;;4168701;28;20040;-70
2022/06/04 06:39:35;;;;;;;4.78;3.67;;;17.50;98.50;;;;;;4152197;28;20038;-70
2022/06/04 06:41:36;;;;;;;4.28;3.25;;;17.40;98.90;;;;;;4164003;28;20105;-67
2022/06/04 06:43:38;;;;;;;6.43;3.17;;;17.50;99.10;;;;;;4166635;28;20475;-68
2022/06/04 06:45:41;;;;;;;5.95;3.95;;;17.60;99.20;;;;;;4160437;28;20064;-68
2022/06/04 06:47:43;;;;;;;7.15;3.85;;;17.70;99.00;;;;;;4166984;28;20061;-68
2022/06/04 06:49:43;;;;;;;7.97;3.42;;;17.70;98.80;;;;;;4167210;28;20044;-68
2022/06/04 06:51:47;;;;;;;4.60;3.22;;;17.70;98.70;;;;;;4165932;28;20033;-69
2022/06/04 06:53:48;;;;;;;5.45;3.20;;;17.70;98.70;;;;;;4165786;28;20429;-68
2022/06/04 06:55:48;;;;;;;5.78;3.75;;;17.70;99.00;;;;;;4168153;28;20053;-68
2022/06/04 06:57:49;;;;;;;10.32;4.05;;;17.60;98.30;;;;;;4172355;28;20040;-68
2022/06/04 06:59:49;;;;;;;5.03;3.40;;;17.60;98.60;;;;;;4170136;28;20037;-69
2022/06/04 07:01:51;;;;;;;7.43;3.75;;;17.70;98.60;;;;;;4172611;28;20040;-69
2022/06/04 07:03:52;;;;;;;5.90;3.63;;;17.70;98.70;;;;;;4169516;28;20495;-68
2022/06/04 07:05:55;;;;;;;7.03;3.42;;;17.80;99.30;;;;;;4169805;28;20045;-69
2022/06/04 07:07:56;;;;;;;;;;;17.80;98.60;;;;;;4165237;28;20472;-70
2022/06/04 07:09:56;;;;;;;4.95;3.30;;;17.90;98.90;;;;;;4169789;28;19909;-69
2022/06/04 07:11:57;;;;;;;5.22;3.28;;;17.90;99.90;;;;;;4173064;28;20523;-68
2022/06/04 07:13:58;;;;;;;4.88;3.55;;;18.00;99.90;;;;;;4167254;28;20073;-69
2022/06/04 07:15:59;;;;;;;6.70;3.60;;;18.10;99.90;;;;;;4166233;28;20052;-68
2022/06/04 07:17:59;;;;;;;7.88;3.50;;;18.00;98.80;;;;;;4166489;28;20025;-69
2022/06/04 07:20:00;;;;;;;5.03;2.90;;;17.90;98.30;;;;;;4169603;28;20025;-69
2022/06/04 07:22:01;;;;;;;4.80;3.88;;;17.80;98.30;;;;;;4168968;28;20033;-68
2022/06/04 07:24:02;;;;;;;6.18;3.58;;;17.70;98.80;;;;;;4152038;28;20131;-69
2022/06/04 07:26:04;;;;;;;6.03;3.78;;;17.70;98.50;;;;;;4170336;28;20061;-69
2022/06/04 07:28:05;;;;;;;4.70;3.38;;;17.80;99.10;;;;;;4169832;28;20522;-68
2022/06/04 07:30:06;;;;;;;6.35;3.63;;;17.80;99.50;;;;;;4170402;28;20037;-69
2022/06/04 07:32:09;;;;;;;6.72;3.75;;;17.80;98.60;;;;;;4168019;28;20040;-69
2022/06/04 07:34:09;;;;;;;8.93;3.65;;;17.60;98.50;;;;;;4171706;28;20044;-69
2022/06/04 07:36:26;;;;;;;6.43;3.60;;;17.60;98.50;;;;;;4166456;28;20506;-69
2022/06/04 07:38:26;;;;;;;5.40;3.10;;;17.80;99.00;;;;;;4171499;28;20140;-70
2022/06/04 07:40:27;;;;;;;5.85;3.13;;;17.90;99.30;;;;;;4161174;28;20041;-69
2022/06/04 07:42:28;;;;;;;4.65;3.10;;;18.00;99.50;;;;;;4144526;28;20049;-68
2022/06/04 07:44:29;;;;;;;6.18;3.38;;;18.10;98.90;;;;;;4168439;28;20468;-69
2022/06/04 07:46:30;;;;;;;4.97;3.65;;;18.20;99.00;;;;;;4161525;28;20044;-69
2022/06/04 07:48:31;;;;;;;6.25;3.30;;;18.30;98.80;;;;;;4166857;28;20044;-69
2022/06/04 07:50:32;;;;;;;4.85;3.40;;;18.30;98.90;;;;;;4167759;28;20492;-68
2022/06/04 07:52:34;;;;;;;5.75;3.42;;;18.40;98.50;;;;;;4168314;28;20033;-69
2022/06/04 07:54:35;;;;;;;5.17;3.13;;;18.50;98.90;;;;;;4150922;28;20500;-68
2022/06/04 07:56:36;;;;;;;5.00;3.33;;;18.60;98.30;;;;;;4171148;28;20272;-68
2022/06/04 07:58:38;;;;;;;7.27;3.80;;;18.60;98.90;;;;;;4171787;28;20127;-69
2022/06/04 08:00:38;;;;;;;4.00;3.15;;;18.50;97.60;;;;;;4174827;28;20273;-68
2022/06/04 08:02:42;;;;;;;5.72;3.60;;;18.60;98.20;;;;;;4173190;28;20159;-68
2022/06/04 08:04:42;;;;;;;7.13;3.40;;;18.70;98.10;;;;;;4166858;28;20473;-68
2022/06/04 08:06:43;;;;;;;7.93;3.78;;;18.80;98.90;;;;;;4172919;28;20095;-68
2022/06/04 08:08:46;;;;;;;6.38;4.07;;;18.80;98.10;;;;;;4176209;28;20045;-68
2022/06/04 08:10:48;;;;;;;6.75;3.50;;;18.70;98.20;;;;;;4177967;28;20044;-68
2022/06/04 08:12:51;;;;;;;8.65;3.88;;;18.80;99.10;;;;;;4152175;28;20033;-69
2022/06/04 08:14:51;;;;;;;6.32;3.63;;;18.90;99.00;;;;;;4168316;28;20037;-69
2022/06/04 08:16:57;;;;;;;7.75;4.13;;;18.90;97.90;;;;;;4173707;28;20087;-69
2022/06/04 08:18:58;;;;;;;7.00;3.85;;;18.80;97.40;;;;;;4173363;28;20029;-69
2022/06/04 08:20:59;;;;;;;8.07;4.28;;;18.80;97.90;;;;;;4172336;28;20045;-69
2022/06/04 08:22:59;;;;;;;5.80;3.63;;;18.90;99.00;;;;;;4171001;28;20120;-69
2022/06/04 08:25:00;;;;;;;6.75;4.10;;;19.00;98.40;;;;;;4171444;28;20037;-69
2022/06/04 08:27:02;;;;;;;9.32;3.88;;;19.00;98.00;;;;;;4174456;28;20045;-69
2022/06/04 08:29:03;;;;;;;6.60;3.92;;;18.90;97.30;;;;;;4161221;28;20117;-69
2022/06/04 08:31:07;;;;;;;7.75;3.83;;;19.00;98.60;;;;;;4174116;28;20048;-69
2022/06/04 08:33:08;;;;;;;5.18;3.90;;;19.00;97.90;;;;;;4176833;28;20040;-69
2022/06/04 08:35:09;;;;;;;8.95;4.22;;;19.00;97.40;;;;;;4169561;28;20141;-69
2022/06/04 08:37:10;;;;;;;6.88;3.53;;;19.00;97.70;;;;;;4172065;28;20504;-69
2022/06/04 08:39:11;;;;;;;6.78;3.78;;;19.10;97.60;;;;;;4171386;28;20345;-69
2022/06/04 08:41:33;;;;;;;7.80;3.72;;;19.00;97.20;;;;;;4173445;28;20069;-69
2022/06/04 08:43:53;;;;;;;5.13;3.75;;;19.00;97.30;;;;;;4172496;28;20059;-69
2022/06/04 08:45:55;;;;;;;5.28;3.88;;;19.00;96.80;;;;;;4169825;28;20048;-69
2022/06/04 08:47:55;;;;;;;5.47;3.70;;;19.10;98.00;;;;;;4170432;28;20049;-69
2022/06/04 08:49:59;;;;;;;5.10;4.07;;;19.20;98.90;;;;;;4176220;28;20083;-69
2022/06/04 08:52:14;;;;;;;5.85;3.35;;;19.20;97.40;;;;;;4171962;28;20034;-69
2022/06/04 08:59:23;;;;;;;4.40;3.20;;;19.20;96.80;;;;;;4173104;28;20033;-69
2022/06/04 09:01:35;;;;;;;5.80;3.55;;;19.30;96.50;;;;;;4171359;28;20033;-70
2022/06/04 09:04:20;;;;;;;4.93;4.07;;;19.30;97.20;;;;;;4175463;28;20057;-69
2022/06/04 09:06:53;;;;;;;4.75;3.67;;;19.20;96.60;;;;;;4158044;28;20049;-70
2022/06/04 09:09:03;;;;;;;4.97;3.45;;;19.40;98.20;;;;;;4176234;28;20488;-69
2022/06/04 09:11:17;;;;;;;6.20;3.65;;;19.60;98.80;;;;;;4170661;28;20082;-70
2022/06/04 09:13:30;;;;;;;5.07;3.90;;;19.70;97.80;;;;;;4169684;28;20046;-69
2022/06/04 09:15:46;;;;;;;5.38;3.80;;;19.80;97.10;;;;;;4167739;28;20081;-70
2022/06/04 09:17:58;;;;;;;4.70;3.47;;;19.90;97.50;;;;;;4170597;28;20115;-69
2022/06/04 09:19:58;;;;;;;4.57;3.25;;;20.00;97.80;;;;;;4167744;28;20120;-70
2022/06/04 09:21:59;;;;;;;7.68;3.50;;;20.10;98.10;;;;;;4170911;28;20037;-69
2022/06/04 09:24:00;;;;;;;4.20;3.03;;;20.30;97.80;;;;;;4172740;28;20037;-69
2022/06/04 09:26:15;;;;;;;5.03;3.38;;;20.40;97.30;;;;;;4171040;28;20037;-69
2022/06/04 09:28:37;;;;;;;7.05;4.10;;;20.40;96.10;;;;;;4169905;28;20067;-68
2022/06/04 09:31:09;;;;;;;5.80;4.07;;;20.30;95.50;;;;;;4171043;28;20110;-68
2022/06/04 09:33:38;;;;;;;4.88;3.22;;;20.50;96.60;;;;;;4167777;28;20045;-69
2022/06/04 09:35:40;;;;;;;6.10;3.13;;;20.60;96.80;;;;;;4171266;28;20136;-69
2022/06/04 09:37:46;;;;;;;5.25;4.00;;;20.80;96.70;;;;;;4170999;28;20056;-69
2022/06/04 09:39:59;;;;;;;4.68;3.17;;;20.80;94.90;;;;;;4174419;28;20509;-69
2022/06/04 09:42:13;;;;;;;6.93;3.30;;;20.90;95.20;;;;;;4168482;28;20091;-69
2022/06/04 09:44:15;;;;;;;5.07;3.42;;;21.10;94.70;;;;;;4170583;28;20040;-68
2022/06/04 09:46:16;;;;;;;5.22;3.35;;;21.20;95.40;;;;;;4166414;28;20099;-69
2022/06/04 09:48:26;;;;;;;3.50;3.20;;;21.30;95.10;;;;;;4167819;28;20190;-68
2022/06/04 09:50:33;;;;;;;4.07;3.20;;;21.50;95.00;;;;;;4170896;28;20048;-69
2022/06/04 09:52:40;;;;;;;6.15;3.60;;;21.50;93.50;;;;;;4173061;28;20850;-69
2022/06/04 09:54:42;;;;;;;4.20;3.38;;;21.50;93.90;;;;;;4171053;28;20040;-69
2022/06/04 09:56:49;;;;;;;7.95;3.70;;;21.60;94.40;;;;;;4167330;28;20060;-69
2022/06/04 09:58:50;;;;;;;3.53;3.00;;;21.50;94.20;;;;;;4166869;28;20037;-69
2022/06/04 10:01:00;;;;;;;6.63;3.50;;;21.70;94.30;;;;;;4167232;28;20130;-69
2022/06/04 10:03:10;;;;;;;7.47;3.72;;;21.70;94.10;;;;;;4167336;28;20048;-69
2022/06/04 10:05:19;;;;;;;5.80;3.72;;;21.50;93.00;;;;;;4171834;28;20536;-69
2022/06/04 10:07:31;;;;;;;5.20;3.35;;;21.30;93.30;;;;;;4169594;28;20033;-69
2022/06/04 10:11:57;;;;;;;6.07;3.75;;;21.30;92.90;;;;;;4167185;28;20547;-69
2022/06/04 10:13:58;;;;;;;3.60;3.30;;;21.10;93.20;;;;;;4162549;28;20069;-69
2022/06/04 10:15:59;;;;;;;5.10;3.53;;;21.20;93.80;;;;;;4170273;28;20048;-69
2022/06/04 10:18:04;;;;;;;6.57;3.75;;;21.40;94.40;;;;;;4171200;28;20041;-69
2022/06/04 10:20:19;;;;;;;5.07;3.53;;;21.40;93.20;;;;;;4171104;28;20045;-71
2022/06/04 10:22:20;;;;;;;4.22;3.35;;;21.60;93.30;;;;;;4168632;28;20048;-69
2022/06/04 10:24:27;;;;;;;3.30;2.85;;;21.70;93.90;;;;;;4173051;28;20092;-69
2022/06/04 10:26:32;;;;;;;4.43;3.33;;;21.90;93.10;;;;;;4176143;28;20491;-69
2022/06/04 10:28:51;;;;;;;5.20;3.67;;;22.10;94.30;;;;;;4166885;28;20399;-69
2022/06/04 10:31:02;;;;;;;4.43;3.35;;;22.20;94.50;;;;;;4168995;28;20037;-70
2022/06/04 10:33:31;;;;;;;8.52;3.97;;;22.30;93.10;;;;;;4168529;28;20043;-69
2022/06/04 10:36:04;;;;;;;12.07;4.45;;;22.10;92.10;;;;;;4171046;28;20044;-69
2022/06/04 10:38:26;;;;;;;4.38;3.70;;;22.10;92.20;;;;;;4168730;28;20044;-69
2022/06/04 10:40:56;;;;;;;7.33;3.47;;;21.90;92.90;;;;;;4155005;28;20058;-69
2022/06/04 10:43:32;;;;;;;4.60;3.58;;;22.00;92.70;;;;;;4169188;28;20106;-69
2022/06/04 10:45:41;;;;;;;4.30;3.45;;;22.20;92.60;;;;;;4140607;28;20034;-69
2022/06/04 10:47:59;;;;;;;5.45;3.50;;;22.40;93.20;;;;;;4166152;28;20045;-69
2022/06/04 10:50:16;;;;;;;7.75;3.30;;;22.50;93.60;;;;;;4168619;28;20067;-70
2022/06/04 10:52:27;;;;;;;5.30;3.83;;;22.70;93.30;;;;;;4165719;28;20071;-69
2022/06/04 10:54:43;;;;;;;6.10;3.67;;;22.80;92.30;;;;;;4156327;28;20490;-69
2022/06/04 10:57:06;;;;;;;6.78;3.83;;;22.80;92.80;;;;;;4166927;28;20091;-69
2022/06/04 10:59:23;;;;;;;4.80;3.05;;;22.90;92.30;;;;;;4174278;28;20118;-69
2022/06/04 11:01:33;;;;;;;5.45;3.70;;;23.10;92.90;;;;;;4168718;28;20098;-69
2022/06/04 11:03:45;;;;;;;5.40;3.40;;;23.20;92.50;;;;;;4168201;28;20057;-69
2022/06/04 11:05:54;;;;;;;5.38;3.55;;;23.30;92.20;;;;;;4173325;28;20048;-69
2022/06/04 11:08:10;;;;;;;7.25;3.53;;;23.50;92.20;;;;;;4163231;28;20514;-70
2022/06/04 11:10:16;;;;;;;4.57;3.10;;;23.60;92.60;;;;;;4162922;28;20037;-70
2022/06/04 11:12:30;;;;;;;6.70;3.38;;;23.80;93.00;;;;;;4164157;28;20053;-70
2022/06/04 11:14:44;;;;;;;4.55;3.40;;;23.90;92.60;;;;;;4158088;28;20042;-70