Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:29;;;;;;;17.73;8.17;;;3.40;99.90;;;;;;3613879;32;20803;-78
2020/12/01 00:03:55;;;;;;;18.50;8.47;;;3.40;99.90;;;;;;3599844;39;20292;-78
2020/12/01 00:06:20;;;;;;;15.17;7.07;;;3.40;99.90;;;;;;3608562;39;20296;-81
2020/12/01 00:08:46;;;;;;;14.67;7.10;;;3.40;99.90;;;;;;3599760;39;20226;-78
2020/12/01 00:11:13;;;;;;;15.27;7.40;;;3.40;99.90;;;;;;3599717;39;21064;-78
2020/12/01 00:13:39;;;;;;;14.03;6.83;;;3.50;99.90;;;;;;3608608;39;20300;-79
2020/12/01 00:16:04;;;;;;;14.03;6.77;;;3.50;99.90;;;;;;3599637;39;20226;-78
2020/12/01 00:18:30;;;;;;;15.80;7.10;;;3.50;99.90;;;;;;3599582;39;20231;-76
2020/12/01 00:20:55;;;;;;;13.20;6.50;;;3.50;99.90;;;;;;3599742;39;20876;-78
2020/12/01 00:23:21;;;;;;;12.50;6.67;;;3.50;99.90;;;;;;3599797;39;21005;-79
2020/12/01 00:25:46;;;;;;;12.83;6.57;;;3.60;99.90;;;;;;3599796;39;20921;-79
2020/12/01 00:28:14;;;;;;;14.10;6.20;;;3.60;99.90;;;;;;3599642;39;20227;-77
2020/12/01 00:30:42;;;;;;;14.83;6.97;;;3.60;99.90;;;;;;3599554;39;20293;-76
2020/12/01 00:33:08;;;;;;;11.53;5.60;;;3.60;99.90;;;;;;3599561;39;20256;-78
2020/12/01 00:35:34;;;;;;;14.57;6.47;;;3.60;99.90;;;;;;3605821;39;20223;-79
2020/12/01 00:37:59;;;;;;;14.60;6.40;;;3.60;99.90;;;;;;3608056;39;20370;-78
2020/12/01 00:40:25;;;;;;;13.10;6.40;;;3.70;99.90;;;;;;3644703;27;20313;-78
2020/12/01 00:42:51;;;;;;;13.03;6.43;;;3.70;99.90;;;;;;3597736;40;20202;-78
2020/12/01 00:45:17;;;;;;;12.57;6.30;;;3.70;99.90;;;;;;3599773;39;20270;-79
2020/12/01 00:47:42;;;;;;;10.67;5.27;;;3.70;99.90;;;;;;3599741;39;20229;-79
2020/12/01 00:50:16;;;;;;;12.10;5.83;;;3.70;99.90;;;;;;3599443;39;20266;-79
2020/12/01 00:52:42;;;;;;;10.80;5.17;;;3.70;99.90;;;;;;3599660;39;20203;-80
2020/12/01 00:55:08;;;;;;;11.60;5.50;;;3.70;99.90;;;;;;3608241;39;20958;-79
2020/12/01 00:57:34;;;;;;;10.30;4.70;;;3.70;99.90;;;;;;3599861;39;20253;-79
2020/12/01 00:59:59;;;;;;;12.47;5.13;;;3.70;99.90;;;;;;3599657;39;20238;-80
2020/12/01 01:02:25;;;;;;;12.53;5.50;;;3.70;99.90;;;;;;3601283;39;20241;-79
2020/12/01 01:04:51;;;;;;;11.33;5.20;;;3.70;99.90;;;;;;3601648;39;20893;-80
2020/12/01 01:07:18;;;;;;;13.60;5.90;;;3.70;99.90;;;;;;3601362;39;20254;-80
2020/12/01 01:09:44;;;;;;;11.00;5.07;;;3.70;99.90;;;;;;3606632;32;20308;-78
2020/12/01 01:12:10;;;;;;;11.07;5.17;;;3.70;99.90;;;;;;3642941;34;20312;-77
2020/12/01 01:14:37;;;;;;;11.03;4.97;;;3.70;99.90;;;;;;3664327;34;21506;-82
2020/12/01 01:17:02;;;;;;;10.40;5.20;;;3.70;99.90;;;;;;3621909;32;20320;-81
2020/12/01 01:21:56;;;;;;;10.07;4.60;;;3.80;99.90;;;;;;3619467;39;20278;-80
2020/12/01 01:24:22;;;;;;;11.60;5.20;;;3.80;99.90;;;;;;3611568;39;20252;-79
2020/12/01 01:26:51;;;;;;;11.47;5.50;;;3.80;99.90;;;;;;3611416;39;20372;-79
2020/12/01 01:29:18;;;;;;;9.17;4.47;;;3.80;99.90;;;;;;3611225;39;20233;-78
2020/12/01 01:31:44;;;;;;;9.27;4.83;;;3.80;99.90;;;;;;3619164;32;20210;-77
2020/12/01 01:34:10;;;;;;;9.33;4.73;;;3.80;99.90;;;;;;3611279;39;20859;-79
2020/12/01 01:36:36;;;;;;;12.60;5.07;;;3.80;99.90;;;;;;3611328;39;20229;-79
2020/12/01 01:39:05;;;;;;;10.10;5.07;;;3.80;99.90;;;;;;3611300;39;20274;-80
2020/12/01 01:41:33;;;;;;;11.17;5.40;;;3.80;99.90;;;;;;3634494;32;20218;-78
2020/12/01 01:43:58;;;;;;;11.37;4.90;;;3.80;99.90;;;;;;3617767;32;20295;-80
2020/12/01 01:46:38;;;;;;;9.00;4.60;;;3.80;99.90;;;;;;3611092;39;20211;-80
2020/12/01 01:51:36;;;;;;;11.63;4.30;;;3.90;99.90;;;;;;3619115;39;20199;-79
2020/12/01 01:54:03;;;;;;;9.63;4.93;;;3.90;99.90;;;;;;3611087;39;21023;-80
2020/12/01 01:59:01;;;;;;;9.60;4.60;;;3.80;99.90;;;;;;3616772;34;20304;-79
2020/12/01 02:01:29;;;;;;;9.73;4.23;;;3.90;99.90;;;;;;3600918;39;20259;-78
2020/12/01 02:04:01;;;;;;;9.40;4.30;;;4.00;99.90;;;;;;3637993;32;20350;-79
2020/12/01 02:06:38;;;;;;;8.33;3.80;;;3.90;99.90;;;;;;3627051;32;20980;-81
2020/12/01 02:09:23;;;;;;;10.57;4.50;;;3.90;99.90;;;;;;3600868;39;20230;-78
2020/12/01 02:11:49;;;;;;;9.10;4.50;;;3.90;99.90;;;;;;3608677;32;20928;-78
2020/12/01 02:14:36;;;;;;;9.07;4.80;;;3.90;99.90;;;;;;3600633;39;20284;-80
2020/12/01 02:17:13;;;;;;;9.60;4.70;;;3.90;99.90;;;;;;3621363;32;20223;-80
2020/12/01 02:19:39;;;;;;;10.17;4.20;;;3.90;99.90;;;;;;3624292;32;20294;-82
2020/12/01 02:22:06;;;;;;;9.23;4.23;;;3.90;99.90;;;;;;3632849;34;20209;-77
2020/12/01 02:24:32;;;;;;;9.93;4.53;;;3.90;99.90;;;;;;3616803;32;20919;-78
2020/12/01 02:27:00;;;;;;;10.33;4.73;;;3.90;99.90;;;;;;3610712;39;20258;-80
2020/12/01 02:29:32;;;;;;;9.77;4.00;;;3.90;99.90;;;;;;3619560;39;20320;-79
2020/12/01 02:31:59;;;;;;;9.63;4.10;;;4.00;99.90;;;;;;3617788;32;21073;-80
2020/12/01 02:37:02;;;;;;;8.40;3.97;;;4.00;99.90;;;;;;3635713;34;20214;-79
2020/12/01 02:39:28;;;;;;;9.50;4.73;;;4.00;99.90;;;;;;3612331;32;20218;-80
2020/12/01 02:41:56;;;;;;;7.50;3.80;;;4.00;99.90;;;;;;3610545;39;20215;-82
2020/12/01 02:44:22;;;;;;;10.30;5.17;;;4.00;99.90;;;;;;3610562;39;20219;-77
2020/12/01 02:46:47;;;;;;;9.27;4.77;;;4.00;99.90;;;;;;3783036;34;21326;-80
2020/12/01 02:49:13;;;;;;;8.80;4.70;;;4.00;99.90;;;;;;3610541;39;20241;-80
2020/12/01 02:51:38;;;;;;;9.53;4.33;;;4.00;99.90;;;;;;3619268;39;20285;-79
2020/12/01 02:54:04;;;;;;;9.20;4.23;;;4.00;99.90;;;;;;3610590;39;20292;-81
2020/12/01 02:56:30;;;;;;;10.23;4.90;;;4.10;99.90;;;;;;3610416;39;20222;-80
2020/12/01 02:58:55;;;;;;;9.10;4.07;;;4.10;99.90;;;;;;3632277;34;20214;-78
2020/12/01 03:01:21;;;;;;;8.93;4.30;;;4.00;99.90;;;;;;3611457;39;20226;-77
2020/12/01 03:03:47;;;;;;;9.47;4.40;;;4.10;99.90;;;;;;3651307;34;20383;-79
2020/12/01 03:06:15;;;;;;;9.33;4.40;;;4.00;99.90;;;;;;3601328;40;20199;-78
2020/12/01 03:08:41;;;;;;;9.70;4.57;;;4.10;99.90;;;;;;3608118;32;20235;-79
2020/12/01 03:11:08;;;;;;;9.53;4.90;;;4.10;99.90;;;;;;3600282;39;20218;-80
2020/12/01 03:13:34;;;;;;;9.93;4.83;;;4.10;99.90;;;;;;3600330;39;20207;-79
2020/12/01 03:16:05;;;;;;;12.10;5.70;;;4.10;99.90;;;;;;3600112;39;21110;-80
2020/12/01 03:23:38;;;;;;;11.20;4.20;;;4.10;99.90;;;;;;3627117;32;20224;-80
2020/12/01 03:26:04;;;;;;;11.20;4.60;;;4.10;99.90;;;;;;3636689;32;20227;-80
2020/12/01 03:28:29;;;;;;;10.03;4.80;;;4.10;99.90;;;;;;3636690;32;21366;-77
2020/12/01 03:30:56;;;;;;;9.73;4.73;;;4.10;99.90;;;;;;3599902;39;20232;-78
2020/12/01 03:35:53;;;;;;;9.27;4.23;;;4.10;99.90;;;;;;3588480;39;20219;-82
2020/12/01 03:38:19;;;;;;;7.73;3.77;;;4.20;99.90;;;;;;3627213;34;20215;-77
2020/12/01 03:40:46;;;;;;;7.93;3.87;;;4.20;99.90;;;;;;3600040;39;20208;-80
2020/12/01 03:43:12;;;;;;;9.03;4.73;;;4.10;99.90;;;;;;3600002;39;20312;-79
2020/12/01 03:45:38;;;;;;;10.00;4.67;;;4.10;99.90;;;;;;3599943;39;20219;-81
2020/12/01 03:48:03;;;;;;;9.03;4.10;;;4.20;99.90;;;;;;3599982;39;20211;-80
2020/12/01 03:50:29;;;;;;;8.57;4.03;;;4.20;99.90;;;;;;3599825;39;20212;-80
2020/12/01 03:52:56;;;;;;;8.07;3.87;;;4.20;99.90;;;;;;3599924;39;20252;-81
2020/12/01 03:55:23;;;;;;;9.93;4.13;;;4.20;99.90;;;;;;3599985;39;20219;-81
2020/12/01 03:57:49;;;;;;;7.23;3.73;;;4.30;99.90;;;;;;3621451;32;20223;-81
2020/12/01 04:00:18;;;;;;;8.03;3.63;;;4.20;99.90;;;;;;3600038;39;20231;-80
2020/12/01 04:02:44;;;;;;;8.90;4.47;;;4.20;99.90;;;;;;3599839;39;20877;-80
2020/12/01 04:05:10;;;;;;;6.73;3.43;;;4.30;99.90;;;;;;3601008;32;20228;-80
2020/12/01 04:07:35;;;;;;;10.00;4.60;;;4.30;99.90;;;;;;3625076;32;20231;-81
2020/12/01 04:10:02;;;;;;;10.50;5.40;;;4.30;99.90;;;;;;3599781;39;20238;-78
2020/12/01 04:15:00;;;;;;;9.03;4.57;;;4.20;99.90;;;;;;3598090;40;20218;-80
2020/12/01 04:17:26;;;;;;;7.73;3.87;;;4.20;99.90;;;;;;3599288;34;20235;-78
2020/12/01 04:19:52;;;;;;;9.60;4.43;;;4.20;99.90;;;;;;3599801;39;20223;-79
2020/12/01 04:22:18;;;;;;;8.50;4.27;;;4.20;99.90;;;;;;3599818;39;20336;-79
2020/12/01 04:24:43;;;;;;;8.20;3.93;;;4.20;99.90;;;;;;3599673;39;20230;-79
2020/12/01 04:27:10;;;;;;;9.07;4.03;;;4.30;99.90;;;;;;3715197;32;20336;-81
2020/12/01 04:29:37;;;;;;;10.20;4.43;;;4.30;99.90;;;;;;3570993;32;20311;-81
2020/12/01 04:32:04;;;;;;;8.73;4.60;;;4.40;99.90;;;;;;3576650;40;20212;-80
2020/12/01 04:37:05;;;;;;;9.50;4.50;;;4.30;99.90;;;;;;2361691;30;20238;-80
2020/12/01 04:39:32;;;;;;;9.20;4.67;;;4.40;99.90;;;;;;3587834;32;20267;-79
2020/12/01 04:41:59;;;;;;;8.73;4.43;;;4.20;99.90;;;;;;3581591;40;20309;-79
2020/12/01 04:44:27;;;;;;;10.07;4.70;;;4.30;99.90;;;;;;3581680;32;20437;-79
2020/12/01 04:46:55;;;;;;;8.37;3.83;;;4.30;99.90;;;;;;3581523;40;20230;-79
2020/12/01 04:49:40;;;;;;;9.17;4.73;;;4.30;99.90;;;;;;3582520;32;20232;-79
2020/12/01 04:52:37;;;;;;;7.50;3.93;;;4.40;99.90;;;;;;3585092;32;20234;-80
2020/12/01 04:55:25;;;;;;;9.73;4.40;;;4.30;99.90;;;;;;3591688;32;20235;-80
2020/12/01 04:58:32;;;;;;;10.50;5.27;;;4.20;99.90;;;;;;3589994;40;20961;-79
2020/12/01 05:01:04;;;;;;;8.53;4.20;;;4.30;99.90;;;;;;3589584;40;20305;-83
2020/12/01 05:08:54;;;;;;;8.10;4.30;;;4.30;99.90;;;;;;3629247;32;20883;-80
2020/12/01 05:11:33;;;;;;;8.37;4.20;;;4.40;99.90;;;;;;3622304;34;20235;-80
2020/12/01 05:14:16;;;;;;;9.87;4.63;;;4.30;99.90;;;;;;3589883;39;20967;-81
2020/12/01 05:17:02;;;;;;;8.37;4.10;;;4.30;99.90;;;;;;3644625;32;20211;-78
2020/12/01 05:21:56;;;;;;;8.33;4.20;;;4.40;99.90;;;;;;3612591;39;20219;-79
2020/12/01 05:24:21;;;;;;;8.60;4.30;;;4.50;99.90;;;;;;3601301;39;20250;-79
2020/12/01 05:26:47;;;;;;;9.83;4.60;;;4.40;99.90;;;;;;3609563;39;20244;-79
2020/12/01 05:36:53;;;;;;;9.13;4.10;;;4.40;99.90;;;;;;3839418;26;20293;-78
2020/12/01 05:39:24;;;;;;;9.53;4.17;;;4.40;99.90;;;;;;3618448;32;20243;-82
2020/12/01 05:44:28;;;;;;;9.83;4.67;;;4.40;99.90;;;;;;3663991;26;20221;-80
2020/12/01 05:54:47;;;;;;;8.93;3.87;;;4.50;99.90;;;;;;2972677;30;20190;-82
2020/12/01 05:57:24;;;;;;;10.67;4.87;;;4.50;99.90;;;;;;3581732;40;20212;-81
2020/12/01 06:13:16;;;;;;;10.00;4.47;;;4.50;99.90;;;;;;3792185;34;20927;-82
2020/12/01 06:16:00;;;;;;;8.83;4.30;;;4.50;99.90;;;;;;3677262;34;20246;-80
2020/12/01 06:31:53;;;;;;;9.43;4.20;;;4.60;99.90;;;;;;2792513;30;20233;-82
2020/12/01 06:37:19;;;;;;;9.43;4.40;;;4.60;99.90;;;;;;3623020;26;20203;-78
2020/12/01 07:16:25;;;;;;;7.77;3.97;;;4.70;99.90;;;;;;3608629;39;20235;-79
2020/12/01 07:21:58;;;;;;;8.47;4.30;;;4.70;99.90;;;;;;3592448;40;20202;-80
2020/12/01 07:27:19;;;;;;;9.27;4.80;;;4.70;99.90;;;;;;3605849;26;20203;-79
2020/12/01 07:48:00;;;;;;;9.33;4.20;;;4.70;99.90;;;;;;2688080;30;20213;-82
2020/12/01 08:40:07;;;;;;;9.70;4.30;;;4.90;99.90;;;;;;1556491;30;20204;-77
2020/12/01 09:11:39;;;;;;;8.70;4.70;;;5.10;99.90;;;;;;3625627;26;20221;-81
2020/12/01 09:32:33;;;;;;;12.30;6.70;;;5.10;99.90;;;;;;3090407;30;20326;-82
2020/12/01 09:34:59;;;;;;;13.13;6.63;;;4.90;99.90;;;;;;3626498;34;20219;-80
2020/12/01 09:37:25;;;;;;;11.80;6.10;;;5.10;99.90;;;;;;3612127;39;21364;-79
2020/12/01 09:42:33;;;;;;;16.10;8.53;;;5.20;99.90;;;;;;3856547;26;20249;-80
2020/12/01 09:50:14;;;;;;;13.27;6.57;;;5.30;99.90;;;;;;3609167;39;20215;-80
2020/12/01 09:58:15;;;;;;;13.23;7.20;;;5.40;99.90;;;;;;3622527;32;20246;-81
2020/12/01 10:04:28;;;;;;;9.80;5.20;;;5.40;99.90;;;;;;2080207;34;20534;-80
2020/12/01 10:08:50;;;;;;;11.27;5.53;;;5.40;99.90;;;;;;3806794;34;20224;-79
2020/12/01 10:19:52;;;;;;;10.33;5.60;;;5.50;99.90;;;;;;3804543;26;20279;-76
2020/12/01 10:40:48;;;;;;;10.20;5.50;;;5.70;99.90;;;;;;2269312;26;20296;-80
2020/12/01 10:43:14;;;;;;;11.90;6.27;;;5.70;99.90;;;;;;3612742;39;20213;-81
2020/12/01 10:45:40;;;;;;;13.47;6.70;;;5.70;99.90;;;;;;3620404;39;20354;-81
2020/12/01 10:48:06;;;;;;;11.80;5.80;;;5.70;99.90;;;;;;3611616;39;20233;-80
2020/12/01 10:50:32;;;;;;;12.47;6.67;;;5.80;99.90;;;;;;3612441;39;20212;-78
2020/12/01 10:52:58;;;;;;;11.43;6.20;;;5.60;99.90;;;;;;3631217;32;20197;-79
2020/12/01 10:55:32;;;;;;;12.17;6.90;;;5.70;99.90;;;;;;3611452;39;20307;-80
2020/12/01 11:03:06;;;;;;;12.77;6.80;;;5.70;99.90;;;;;;3598526;40;20231;-82
2020/12/01 11:10:43;;;;;;;12.90;7.10;;;5.90;99.90;;;;;;2439328;30;20288;-82
2020/12/01 11:13:09;;;;;;;15.40;8.63;;;5.90;99.90;;;;;;3600233;39;20213;-81
2020/12/01 11:18:10;;;;;;;16.37;8.40;;;5.90;99.90;;;;;;3813082;26;20252;-80
2020/12/01 11:20:36;;;;;;;15.17;8.77;;;6.00;99.90;;;;;;3611386;39;20337;-81
2020/12/01 11:23:02;;;;;;;16.47;8.83;;;6.00;99.90;;;;;;3612328;39;20179;-81
2020/12/01 11:25:28;;;;;;;16.50;10.10;;;6.00;99.90;;;;;;3616197;32;20219;-79
2020/12/01 11:27:54;;;;;;;17.20;9.23;;;6.00;99.90;;;;;;3611236;39;20198;-80
2020/12/01 11:30:23;;;;;;;17.83;9.67;;;6.00;99.90;;;;;;3612125;39;20209;-78
2020/12/01 11:35:24;;;;;;;18.23;9.73;;;6.10;99.90;;;;;;3662241;26;20214;-77
2020/12/01 11:37:50;;;;;;;16.97;8.90;;;6.10;99.90;;;;;;3610191;39;20230;-81
2020/12/01 11:40:16;;;;;;;17.53;10.17;;;6.10;99.90;;;;;;3619922;32;20231;-81
2020/12/01 11:42:42;;;;;;;20.07;9.83;;;6.20;99.90;;;;;;3618755;39;20236;-82
2020/12/01 11:45:11;;;;;;;18.03;10.40;;;6.10;99.90;;;;;;3822041;32;20240;-80
2020/12/01 11:52:45;;;;;;;16.83;9.63;;;6.10;99.90;;;;;;3068934;34;20212;-79
2020/12/01 11:55:11;;;;;;;17.57;9.57;;;6.10;99.90;;;;;;3611595;39;20189;-78
2020/12/01 11:57:37;;;;;;;18.57;9.70;;;6.10;99.90;;;;;;3611014;39;20218;-80
2020/12/01 12:00:05;;;;;;;17.20;9.93;;;6.20;99.90;;;;;;3612016;39;20185;-79
2020/12/01 12:02:31;;;;;;;19.67;10.50;;;6.20;99.90;;;;;;3642387;32;20179;-79
2020/12/01 12:04:57;;;;;;;19.03;9.60;;;6.10;99.90;;;;;;3611017;39;20202;-78
2020/12/01 12:07:22;;;;;;;17.93;10.10;;;6.20;99.90;;;;;;3610982;39;20221;-80
2020/12/01 12:09:48;;;;;;;16.60;9.57;;;6.20;99.90;;;;;;3618719;39;20292;-79
2020/12/01 12:12:15;;;;;;;19.77;10.43;;;6.20;99.90;;;;;;3609943;39;20250;-79
2020/12/01 12:14:40;;;;;;;19.30;11.00;;;6.20;99.90;;;;;;3610816;32;20205;-81
2020/12/01 12:19:48;;;;;;;16.20;10.17;;;6.20;99.90;;;;;;3136394;38;21375;-81
2020/12/01 12:22:14;;;;;;;17.00;9.50;;;6.20;99.90;;;;;;3647447;34;20227;-82
2020/12/01 12:24:40;;;;;;;17.60;9.63;;;6.20;99.90;;;;;;3612417;32;20207;-79
2020/12/01 12:27:06;;;;;;;18.77;10.90;;;6.20;99.90;;;;;;3609939;39;20244;-78
2020/12/01 12:29:32;;;;;;;18.50;10.10;;;6.20;99.90;;;;;;3770911;34;20243;-79
2020/12/01 12:31:57;;;;;;;18.73;9.87;;;6.10;99.90;;;;;;3620473;39;20189;-78
2020/12/01 12:34:23;;;;;;;19.70;11.13;;;6.10;99.90;;;;;;3610946;39;20225;-81
2020/12/01 12:36:49;;;;;;;18.17;10.57;;;6.10;99.90;;;;;;3610817;39;20212;-80
2020/12/01 12:39:14;;;;;;;20.30;11.23;;;6.20;99.90;;;;;;3611747;39;20273;-77
2020/12/01 12:41:40;;;;;;;23.37;11.30;;;6.10;99.90;;;;;;3610758;39;20195;-78
2020/12/01 12:44:06;;;;;;;19.87;10.93;;;6.20;99.90;;;;;;3619461;39;20182;-79
2020/12/01 12:46:32;;;;;;;20.10;11.07;;;6.20;99.90;;;;;;3610761;39;20171;-81
2020/12/01 12:48:58;;;;;;;22.43;12.23;;;6.30;99.90;;;;;;3610884;39;20201;-80
2020/12/01 12:51:24;;;;;;;18.47;10.83;;;6.30;99.90;;;;;;3619377;39;20211;-79
2020/12/01 12:53:50;;;;;;;18.17;9.93;;;6.30;99.90;;;;;;3609832;39;20216;-78
2020/12/01 12:56:16;;;;;;;18.93;10.17;;;6.40;99.90;;;;;;3609835;39;20239;-80
2020/12/01 12:58:41;;;;;;;18.00;10.47;;;6.40;99.90;;;;;;3620356;39;20234;-81
2020/12/01 13:01:07;;;;;;;17.67;10.53;;;6.40;99.90;;;;;;3620936;39;20342;-82
2020/12/01 13:03:33;;;;;;;20.40;10.67;;;6.30;99.90;;;;;;3753515;34;20203;-79
2020/12/01 13:05:58;;;;;;;17.20;9.90;;;6.40;99.90;;;;;;3611126;40;20295;-80
2020/12/01 13:08:24;;;;;;;17.23;9.47;;;6.40;99.90;;;;;;3611755;40;20206;-79
2020/12/01 13:10:50;;;;;;;17.57;9.20;;;6.40;99.90;;;;;;3598505;40;20240;-80
2020/12/01 13:13:16;;;;;;;18.87;10.17;;;6.40;99.90;;;;;;3601839;40;20198;-80
2020/12/01 13:15:41;;;;;;;21.57;11.97;;;6.40;99.90;;;;;;3599861;40;20215;-80
2020/12/01 13:18:07;;;;;;;20.13;10.23;;;6.30;99.90;;;;;;3602367;40;20199;-78
2020/12/01 13:20:33;;;;;;;17.93;10.03;;;6.40;99.90;;;;;;3609645;39;20234;-79
2020/12/01 13:22:59;;;;;;;22.03;11.80;;;6.40;99.90;;;;;;3601266;39;20248;-79
2020/12/01 13:25:25;;;;;;;19.83;11.03;;;6.40;99.90;;;;;;3601288;39;20300;-78
2020/12/01 13:32:58;;;;;;;21.97;12.30;;;6.40;99.90;;;;;;3016623;30;20234;-77
2020/12/01 13:35:24;;;;;;;21.00;11.43;;;6.40;99.90;;;;;;3589154;40;20231;-79
2020/12/01 13:37:51;;;;;;;22.10;12.30;;;6.40;99.90;;;;;;3601524;39;21368;-80
2020/12/01 13:40:19;;;;;;;25.90;12.47;;;6.30;99.90;;;;;;3590952;39;21039;-79
2020/12/01 13:42:47;;;;;;;24.87;12.43;;;6.30;99.90;;;;;;3598136;39;20380;-81
2020/12/01 13:45:13;;;;;;;21.03;12.00;;;6.30;99.90;;;;;;3606777;32;20239;-80
2020/12/01 13:47:39;;;;;;;23.73;12.67;;;6.30;99.90;;;;;;3586263;32;20214;-82
2020/12/01 13:50:07;;;;;;;22.10;11.87;;;6.30;99.90;;;;;;3587411;40;20222;-81
2020/12/01 13:52:35;;;;;;;26.93;12.80;;;6.20;99.90;;;;;;3709077;34;20203;-77
2020/12/01 13:55:02;;;;;;;22.47;12.40;;;6.20;99.90;;;;;;3639195;32;20190;-78
2020/12/01 13:57:28;;;;;;;23.20;11.43;;;6.30;99.90;;;;;;3617718;32;20212;-78
2020/12/01 13:59:54;;;;;;;20.97;11.23;;;6.20;99.90;;;;;;3626408;32;20190;-81
2020/12/01 14:02:19;;;;;;;24.33;12.30;;;6.20;99.90;;;;;;3620717;39;20302;-79
2020/12/01 14:04:45;;;;;;;25.30;12.70;;;6.30;99.90;;;;;;3612102;39;20197;-79
2020/12/01 14:07:11;;;;;;;24.83;12.70;;;6.20;99.90;;;;;;3612053;39;20248;-77
2020/12/01 14:09:37;;;;;;;23.00;11.80;;;6.30;99.90;;;;;;3611429;39;20187;-78
2020/12/01 14:12:03;;;;;;;25.93;11.80;;;6.30;99.90;;;;;;3611895;39;20233;-81
2020/12/01 14:14:29;;;;;;;21.63;11.00;;;6.40;99.90;;;;;;3611714;39;20175;-80
2020/12/01 14:16:54;;;;;;;21.37;10.97;;;6.40;99.90;;;;;;3618550;32;20209;-80
2020/12/01 14:19:20;;;;;;;25.00;12.07;;;6.30;99.90;;;;;;3611879;39;20291;-80
2020/12/01 14:21:46;;;;;;;22.07;11.03;;;6.30;99.90;;;;;;3611875;39;20279;-79
2020/12/01 14:24:12;;;;;;;24.33;12.03;;;6.30;99.90;;;;;;3611872;39;20188;-81
2020/12/01 14:26:38;;;;;;;20.93;11.57;;;6.40;99.90;;;;;;3611785;39;20222;-79
2020/12/01 14:29:04;;;;;;;23.93;11.90;;;6.40;99.90;;;;;;3620546;39;20188;-79
2020/12/01 14:31:30;;;;;;;21.30;11.03;;;6.30;99.90;;;;;;3653394;32;20329;-85
2020/12/01 14:33:57;;;;;;;20.23;10.00;;;6.30;99.90;;;;;;3601645;40;20215;-79
2020/12/01 14:36:26;;;;;;;21.30;11.07;;;6.40;99.90;;;;;;3636361;32;20183;-80
2020/12/01 14:38:52;;;;;;;21.77;11.67;;;6.30;99.90;;;;;;3645000;32;20197;-80
2020/12/01 14:41:18;;;;;;;19.70;10.37;;;6.40;99.90;;;;;;3601236;40;20218;-78
2020/12/01 14:43:45;;;;;;;24.43;12.53;;;6.40;99.90;;;;;;3610399;32;20218;-78
2020/12/01 14:46:29;;;;;;;27.13;13.13;;;6.40;99.90;;;;;;3600569;39;20225;-78
2020/12/01 14:49:05;;;;;;;27.43;12.60;;;6.30;99.90;;;;;;3600505;39;20229;-80
2020/12/01 14:51:45;;;;;;;26.83;12.70;;;6.30;99.90;;;;;;3606485;32;20231;-77
2020/12/01 14:54:13;;;;;;;26.53;13.13;;;6.40;99.90;;;;;;3623844;32;20233;-79
2020/12/01 14:57:04;;;;;;;25.30;12.97;;;6.40;99.90;;;;;;3609659;32;20255;-81
2020/12/01 14:59:40;;;;;;;23.87;12.73;;;6.40;99.90;;;;;;3609035;39;20223;-79
2020/12/01 15:02:55;;;;;;;25.73;13.00;;;6.40;99.90;;;;;;3609067;39;20226;-80
2020/12/01 15:05:49;;;;;;;27.73;13.43;;;6.40;99.90;;;;;;3557681;32;20377;-79
2020/12/01 15:08:42;;;;;;;26.03;12.43;;;6.40;99.90;;;;;;3622976;32;20222;-79
2020/12/01 15:11:17;;;;;;;26.23;13.03;;;6.40;99.90;;;;;;3603316;32;20227;-80
2020/12/01 15:13:44;;;;;;;28.00;12.93;;;6.50;99.90;;;;;;3602180;32;20235;-78
2020/12/01 15:16:17;;;;;;;27.63;14.13;;;6.40;99.90;;;;;;3608215;32;20253;-80
2020/12/01 15:18:48;;;;;;;28.07;14.03;;;6.40;99.90;;;;;;3600199;39;20207;-80
2020/12/01 15:23:57;;;;;;;23.57;12.20;;;6.40;99.90;;;;;;3054381;30;20289;-79
2020/12/01 15:28:58;;;;;;;30.20;15.23;;;6.40;99.90;;;;;;3606400;32;20528;-79
2020/12/01 15:31:29;;;;;;;28.23;12.77;;;6.40;99.90;;;;;;3602454;39;20223;-81
2020/12/01 15:33:56;;;;;;;34.77;14.60;;;6.40;99.90;;;;;;3600167;39;20245;-79
2020/12/01 15:36:34;;;;;;;32.83;16.03;;;6.40;99.90;;;;;;3608767;39;20236;-79
2020/12/01 15:38:59;;;;;;;34.13;15.87;;;6.40;99.90;;;;;;3600202;39;20229;-82
2020/12/01 15:41:25;;;;;;;32.17;15.13;;;6.40;99.90;;;;;;3599936;39;20418;-76
2020/12/01 15:43:54;;;;;;;26.60;12.87;;;6.40;99.90;;;;;;3600044;39;20257;-79
2020/12/01 15:46:32;;;;;;;26.10;12.77;;;6.30;99.90;;;;;;3610602;32;20261;-79
2020/12/01 15:51:38;;;;;;;24.30;11.83;;;6.40;99.90;;;;;;3155687;38;20207;-80
2020/12/01 15:54:10;;;;;;;27.47;12.67;;;6.40;99.90;;;;;;3600977;40;20206;-78
2020/12/01 15:56:59;;;;;;;26.83;12.80;;;6.40;99.90;;;;;;3617394;32;20228;-80
2020/12/01 15:59:40;;;;;;;27.17;12.67;;;6.40;99.90;;;;;;3611752;32;20274;-78
2020/12/01 16:02:15;;;;;;;26.50;13.00;;;6.40;99.90;;;;;;3593194;32;20287;-80
2020/12/01 16:07:39;;;;;;;24.20;12.03;;;6.30;99.90;;;;;;3111341;30;20224;-80
2020/12/01 16:10:38;;;;;;;25.13;11.97;;;6.20;99.90;;;;;;3608523;39;20218;-79
2020/12/01 16:13:45;;;;;;;22.47;12.07;;;6.30;99.90;;;;;;3597725;32;20229;-80
2020/12/01 16:16:14;;;;;;;23.40;11.87;;;6.30;99.90;;;;;;3589825;39;20215;-80
2020/12/01 16:18:54;;;;;;;25.57;11.90;;;6.20;99.90;;;;;;3596349;32;20205;-80
2020/12/01 16:21:38;;;;;;;23.13;13.03;;;6.20;99.90;;;;;;3592776;32;20328;-79
2020/12/01 16:24:13;;;;;;;26.43;12.10;;;6.20;99.90;;;;;;3602464;32;20314;-80
2020/12/01 16:26:59;;;;;;;23.47;12.07;;;6.20;99.90;;;;;;3589698;39;20221;-81
2020/12/01 16:29:50;;;;;;;25.57;13.13;;;6.20;99.90;;;;;;3589543;39;20271;-80
2020/12/01 16:32:24;;;;;;;25.07;12.43;;;6.30;99.90;;;;;;3603318;32;20291;-79
2020/12/01 16:34:52;;;;;;;25.63;12.90;;;6.30;99.90;;;;;;3602823;32;20219;-80
2020/12/01 16:37:36;;;;;;;26.10;12.33;;;6.30;99.90;;;;;;3587640;32;20976;-79
2020/12/01 16:40:24;;;;;;;26.30;12.53;;;6.30;99.90;;;;;;3589513;32;20196;-79
2020/12/01 16:43:34;;;;;;;22.27;10.50;;;6.20;99.90;;;;;;3584716;32;20235;-77
2020/12/01 16:46:25;;;;;;;21.07;11.17;;;6.30;99.90;;;;;;3594525;32;20199;-77
2020/12/01 16:49:20;;;;;;;22.70;12.00;;;6.40;99.90;;;;;;3591545;39;20243;-78
2020/12/01 16:51:55;;;;;;;22.80;12.10;;;6.40;99.90;;;;;;3583778;32;20233;-79
2020/12/01 16:54:54;;;;;;;22.80;11.63;;;6.30;99.90;;;;;;3593061;32;20231;-80
2020/12/01 16:57:36;;;;;;;22.43;10.97;;;6.30;99.90;;;;;;3596032;32;20233;-77
2020/12/01 17:00:17;;;;;;;24.60;11.20;;;6.30;99.90;;;;;;3596186;32;20985;-78
2020/12/01 17:03:14;;;;;;;21.50;10.80;;;6.30;99.90;;;;;;3590763;39;20330;-77
2020/12/01 17:05:56;;;;;;;24.00;12.60;;;6.40;99.90;;;;;;3592222;32;20397;-79
2020/12/01 17:08:22;;;;;;;23.77;12.50;;;6.40;99.90;;;;;;3598104;39;20356;-79
2020/12/01 17:10:49;;;;;;;26.60;14.50;;;6.40;99.90;;;;;;3591611;39;20231;-81
2020/12/01 17:13:53;;;;;;;21.20;11.77;;;6.40;99.90;;;;;;3587908;39;20196;-78
2020/12/01 17:44:45;;;;;;;25.57;12.70;;;6.30;99.90;;;;;;3619775;32;20296;-80
2020/12/01 18:10:01;;;;;;;21.57;10.97;;;6.30;99.90;;;;;;3611897;32;20204;-83
2020/12/01 19:43:17;;;;;;;29.53;14.20;;;6.40;99.90;;;;;;3608425;40;20203;-82
2020/12/01 20:39:52;;;;;;;27.37;13.47;;;6.40;99.90;;;;;;3588288;40;20192;-84
2020/12/01 22:23:46;;;;;;;28.50;15.07;;;6.50;99.90;;;;;;3609394;32;20222;-81
2020/12/01 22:37:57;;;;;;;28.65;14.38;;;6.50;99.90;;;;;;4084922;32;20276;31
2020/12/01 22:40:31;;;;;;;27.30;14.83;;;6.40;99.90;;;;;;4123288;26;20385;31
2020/12/01 23:06:01;;;;;;;26.40;13.20;;;6.50;99.90;;;;;;4099947;34;20253;31
2020/12/01 23:18:39;;;;;;;23.97;12.43;;;6.40;99.90;;;;;;3622142;32;20199;-78
2020/12/01 23:21:05;;;;;;;23.37;11.73;;;6.50;99.90;;;;;;3598577;39;20316;-78
2020/12/01 23:23:30;;;;;;;25.10;12.73;;;6.50;99.90;;;;;;3589874;39;20290;-78
2020/12/01 23:26:11;;;;;;;24.23;11.40;;;6.50;99.90;;;;;;3589848;39;20223;-79
2020/12/01 23:28:39;;;;;;;25.17;12.63;;;6.50;99.90;;;;;;3603725;32;20307;-78
2020/12/01 23:31:05;;;;;;;25.50;12.50;;;6.50;99.90;;;;;;3597565;32;20255;-77
2020/12/01 23:33:34;;;;;;;25.57;12.90;;;6.50;99.90;;;;;;3598256;39;20223;-78
2020/12/01 23:36:05;;;;;;;25.53;12.70;;;6.50;99.90;;;;;;3594864;32;20203;-78
2020/12/01 23:38:33;;;;;;;25.80;13.03;;;6.40;99.90;;;;;;3589650;39;20216;-77
2020/12/01 23:41:01;;;;;;;23.70;11.67;;;6.50;99.90;;;;;;3589197;32;20235;-77
2020/12/01 23:43:51;;;;;;;23.27;12.80;;;6.40;99.90;;;;;;3597680;32;20242;-78
2020/12/01 23:46:31;;;;;;;23.40;12.30;;;6.40;99.90;;;;;;3596957;32;20210;-77
2020/12/01 23:49:02;;;;;;;26.60;12.13;;;6.40;99.90;;;;;;3597621;32;21098;-79
2020/12/01 23:51:30;;;;;;;22.43;11.50;;;6.30;99.90;;;;;;3596967;32;21035;-78
2020/12/01 23:53:56;;;;;;;23.63;12.07;;;6.30;99.90;;;;;;3592519;32;21012;-78
2020/12/01 23:56:23;;;;;;;24.20;13.23;;;6.40;99.90;;;;;;3589475;40;20248;-77
2020/12/01 23:58:51;;;;;;;22.70;12.43;;;6.40;99.90;;;;;;3589514;40;20267;-77
