Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:17;;;;;;;31.73;8.63;;;;;;;4.59;97.62;100882.69;8300231;28;20116;-81
2021/12/17 00:04:52;;;;;;;39.97;8.18;;;;;;;4.55;97.74;100876.97;8327629;28;20053;-82
2021/12/17 00:08:55;;;;;;;27.02;8.45;;;;;;;4.53;98.06;100881.75;8329433;28;20049;-83
2021/12/17 00:12:55;;;;;;;27.05;7.40;;;;;;;4.55;98.13;100876.97;8314831;28;20192;-85
2021/12/17 00:17:00;;;;;;;28.15;9.20;;;;;;;4.56;98.27;100873.25;8327442;28;20494;-83
2021/12/17 00:55:22;;;;;;;42.40;8.82;;;;;;;4.51;97.96;100885.66;8430709;28;20098;-85
2021/12/17 00:59:23;;;;;;;33.20;9.30;;;;;;;4.51;98.20;100881.13;8430584;28;20052;-83
2021/12/17 01:03:24;;;;;;;27.15;8.45;;;;;;;4.50;98.09;100884.03;8412075;28;20075;-83
2021/12/17 01:07:29;;;;;;;32.80;8.20;;;;;;;4.51;98.14;100902.53;8430553;28;20044;-83
2021/12/17 01:11:30;;;;;;;36.47;8.18;;;;;;;4.51;97.70;100907.88;8430504;28;20060;-84
2021/12/17 01:15:31;;;;;;;31.00;7.82;;;;;;;4.49;97.67;100904.66;8429985;28;20059;-86
2021/12/17 01:36:30;;;;;;;27.58;8.70;;;;;;;4.45;97.57;100892.72;8380580;28;20076;-81
2021/12/17 01:44:51;;;;;;;38.95;9.75;;;;;;;4.43;97.66;100884.13;8396407;28;20540;-81
2021/12/17 02:01:24;;;;;;;40.00;8.55;;;;;;;4.44;97.45;100885.75;8427472;28;20123;-81
2021/12/17 02:05:25;;;;;;;39.03;8.02;;;;;;;4.42;97.06;100877.16;8411852;28;20547;-81
2021/12/17 02:10:02;;;;;;;29.58;7.68;;;;;;;4.38;96.85;100854.56;8400740;28;20124;-80
2021/12/17 02:31:23;;;;;;;40.85;9.10;;;;;;;4.29;97.12;100877.28;8426960;28;20056;-83
2021/12/17 02:35:33;;;;;;;28.95;7.78;;;;;;;4.34;97.19;100885.47;8434650;28;20430;-82
2021/12/17 02:48:05;;;;;;;36.63;8.57;;;;;;;4.32;97.93;100897.44;8434295;28;20257;-82
2021/12/17 02:52:06;;;;;;;34.33;9.00;;;;;;;4.30;97.84;100900.34;8434774;28;20047;-86
2021/12/17 02:56:08;;;;;;;32.42;8.75;;;;;;;4.34;97.89;100893.47;8433286;28;20052;-83
2021/12/17 03:00:09;;;;;;;34.08;7.88;;;;;;;4.30;97.84;100905.69;8434243;28;20044;-82
2021/12/17 03:04:11;;;;;;;37.42;7.35;;;;;;;4.28;98.11;100886.38;8428609;28;20045;-83
2021/12/17 03:08:14;;;;;;;35.78;7.97;;;;;;;4.29;98.09;100898.69;8398330;28;20535;-82
2021/12/17 03:12:20;;;;;;;39.95;8.23;;;;;;;4.36;97.31;100899.44;8433556;28;20052;-80
2021/12/17 03:24:44;;;;;;;35.20;8.05;;;;;;;4.28;97.61;100902.44;8433267;28;20044;-84
2021/12/17 03:28:48;;;;;;;30.52;7.43;;;;;;;4.29;97.57;100909.38;8435026;28;20158;-83
2021/12/17 03:32:49;;;;;;;38.10;8.00;;;;;;;4.29;97.40;100909.38;8434306;28;20043;-82
2021/12/17 03:36:54;;;;;;;31.58;8.43;;;;;;;4.30;97.43;100905.69;8432001;28;20079;-82
2021/12/17 03:41:09;;;;;;;31.15;7.63;;;;;;;4.33;96.92;100899.91;8432334;28;20089;-81
2021/12/17 03:45:10;;;;;;;32.33;7.90;;;;;;;4.33;97.18;100893.72;8426800;28;20040;-81
2021/12/17 03:49:10;;;;;;;31.60;7.53;;;;;;;4.34;96.30;100880.13;8431334;28;20457;-81
2021/12/17 03:53:11;;;;;;;26.13;7.13;;;;;;;4.30;96.35;100884.28;8432897;28;20048;-81
2021/12/17 03:57:16;;;;;;;36.80;7.90;;;;;;;4.28;96.29;100885.56;8432938;28;20096;-82
2021/12/17 04:01:17;;;;;;;39.30;8.57;;;;;;;4.31;96.53;100891.28;8432312;28;20402;-82
2021/12/17 04:05:17;;;;;;;40.90;7.75;;;;;;;4.32;96.09;100871.50;8425377;28;20036;-82
2021/12/17 04:09:21;;;;;;;32.10;7.97;;;;;;;4.33;95.96;100873.16;8432371;28;20052;-82
2021/12/17 04:17:25;;;;;;;30.42;7.50;;;;;;;4.27;95.82;100867.88;8431631;28;20153;-82
2021/12/17 04:21:26;;;;;;;25.85;8.43;;;;;;;4.20;95.83;100850.06;8431140;28;20066;-81
2021/12/17 04:25:28;;;;;;;30.25;7.10;;;;;;;4.18;95.87;100853.97;8429581;28;20040;-81
2021/12/17 04:29:29;;;;;;;35.78;7.22;;;;;;;4.16;96.18;100845.38;8431473;28;20167;-83
2021/12/17 04:33:30;;;;;;;25.58;7.05;;;;;;;4.19;95.76;100847.59;8405273;28;20490;-79
2021/12/17 04:37:31;;;;;;;26.35;7.07;;;;;;;4.19;94.29;100836.91;8401753;28;20135;-81
2021/12/17 04:45:38;;;;;;;37.20;7.13;;;;;;;4.08;94.84;100837.66;8430424;28;20048;-86
2021/12/17 04:58:21;;;;;;;22.80;6.00;;;;;;;4.07;95.00;100841.38;8378928;28;20052;-87
2021/12/17 05:02:22;;;;;;;34.00;6.97;;;;;;;4.07;95.23;100852.09;8391975;28;20094;-85
2021/12/17 05:06:28;;;;;;;27.83;6.85;;;;;;;4.06;95.26;100845.09;8351760;28;20092;-84
2021/12/17 05:19:04;;;;;;;34.15;7.22;;;;;;;4.05;94.04;100827.41;8392840;28;20182;-82
2021/12/17 05:23:05;;;;;;;27.63;6.22;;;;;;;4.12;93.13;100833.50;8387395;28;20052;-83
2021/12/17 05:27:05;;;;;;;30.98;6.20;;;;;;;4.03;93.66;100840.19;8409388;28;20044;-81
2021/12/17 05:31:07;;;;;;;29.13;6.28;;;;;;;4.02;94.21;100827.88;8427564;28;20052;-80
2021/12/17 05:35:08;;;;;;;26.55;5.97;;;;;;;4.07;93.91;100833.38;8429689;28;20492;-82
2021/12/17 05:39:08;;;;;;;31.58;5.88;;;;;;;4.04;93.81;100847.16;8429664;28;20481;-81
2021/12/17 05:43:10;;;;;;;24.33;5.70;;;;;;;4.03;93.81;100840.19;8429349;28;20135;-82
2021/12/17 05:47:11;;;;;;;22.60;5.15;;;;;;;4.04;94.00;100852.50;8429605;28;20060;-82
2021/12/17 05:51:11;;;;;;;41.05;5.80;;;;;;;4.02;93.96;100855.41;8428441;28;20125;-82
2021/12/17 05:55:12;;;;;;;41.78;6.28;;;;;;;4.01;94.02;100863.66;8429169;28;20044;-84
2021/12/17 05:59:13;;;;;;;29.90;5.65;;;;;;;4.02;93.60;100876.00;8428267;28;20071;-81
2021/12/17 06:03:14;;;;;;;20.45;6.20;;;;;;;4.06;93.18;100874.50;8429076;28;20043;-81
2021/12/17 06:07:27;;;;;;;28.00;5.18;;;;;;;4.05;93.27;100875.53;8428311;28;20082;-81
2021/12/17 06:11:28;;;;;;;29.00;5.88;;;;;;;4.08;93.00;100885.78;8428877;28;20059;-81
2021/12/17 06:15:28;;;;;;;27.42;5.53;;;;;;;4.01;93.19;100879.69;8428969;28;20409;-82
2021/12/17 06:19:29;;;;;;;21.40;5.28;;;;;;;4.01;93.38;100893.88;8428861;28;20469;-84
2021/12/17 06:23:30;;;;;;;24.63;5.43;;;;;;;4.05;93.03;100891.56;8427669;28;20046;-82
2021/12/17 06:27:31;;;;;;;32.85;5.47;;;;;;;3.98;93.44;100891.63;8429427;28;20048;-83
2021/12/17 06:31:32;;;;;;;29.55;5.50;;;;;;;4.00;93.70;100899.44;8428705;28;20111;-82
2021/12/17 06:35:32;;;;;;;27.42;6.50;;;;;;;4.00;93.73;100899.44;8429597;28;20147;-81
2021/12/17 06:39:34;;;;;;;20.33;6.63;;;;;;;3.99;93.72;100908.50;8429188;28;20079;-81
2021/12/17 06:43:40;;;;;;;28.63;6.45;;;;;;;4.01;93.36;100895.75;8427713;28;20151;-81
2021/12/17 06:47:41;;;;;;;24.80;5.85;;;;;;;4.03;93.05;100896.31;8428629;28;20429;-82
2021/12/17 06:56:45;;;;;;;31.92;5.78;;;;;;;3.99;92.97;100887.13;8427872;28;20051;-81
2021/12/17 07:17:31;;;;;;;27.08;6.43;;;;;;;3.96;93.00;100883.03;8426849;28;20048;-82
2021/12/17 07:21:52;;;;;;;28.40;6.75;;;;;;;3.94;92.97;100873.59;8433121;28;20048;-82
2021/12/17 07:34:17;;;;;;;22.77;6.70;;;;;;;3.97;92.96;100878.50;8399384;28;20068;-81
2021/12/17 07:38:38;;;;;;;31.08;7.43;;;;;;;4.01;92.83;100869.00;8400127;28;20058;-82
2021/12/17 07:42:41;;;;;;;20.13;5.97;;;;;;;4.00;92.25;100865.50;8398971;28;20083;-82
2021/12/17 07:46:42;;;;;;;32.88;7.35;;;;;;;4.01;92.20;100874.34;8399764;28;20053;-82
2021/12/17 07:50:43;;;;;;;28.33;6.90;;;;;;;4.03;91.77;100874.94;8390050;28;20416;-82
2021/12/17 07:54:44;;;;;;;24.75;6.28;;;;;;;4.02;91.69;100881.34;8433336;28;20139;-82
2021/12/17 07:58:45;;;;;;;25.63;6.70;;;;;;;4.07;91.23;100881.50;8432137;28;20105;-81
2021/12/17 08:02:46;;;;;;;21.90;7.63;;;;;;;4.06;90.89;100893.22;8408550;28;20052;-86
2021/12/17 08:06:46;;;;;;;26.10;7.28;;;;;;;4.01;91.27;100895.75;8399897;28;20086;-83
2021/12/17 08:10:47;;;;;;;26.90;7.05;;;;;;;3.98;91.42;100896.16;8399332;28;20395;-82
2021/12/17 08:14:49;;;;;;;26.58;7.43;;;;;;;4.04;91.36;100906.78;8399585;28;20040;-86
2021/12/17 08:19:08;;;;;;;25.88;7.35;;;;;;;4.03;91.28;100899.00;8398033;28;20047;-84
2021/12/17 08:27:27;;;;;;;28.38;7.28;;;;;;;4.05;91.00;100918.31;8399116;28;20076;-82
2021/12/17 08:31:29;;;;;;;27.05;7.15;;;;;;;4.08;90.89;100928.53;8396719;28;20047;-82
2021/12/17 08:35:29;;;;;;;29.38;7.15;;;;;;;4.10;90.62;100926.47;8397761;28;20139;-84
2021/12/17 08:39:30;;;;;;;22.92;7.18;;;;;;;4.15;89.55;100913.25;8397962;28;20052;-79
2021/12/17 08:43:31;;;;;;;19.65;6.95;;;;;;;4.17;89.76;100932.59;8398501;28;20482;-82
2021/12/17 08:47:32;;;;;;;20.00;7.70;;;;;;;4.18;89.79;100923.50;8398329;28;20076;-86
2021/12/17 08:51:33;;;;;;;23.90;5.85;;;;;;;4.24;88.39;100927.97;8398220;28;20049;-80
2021/12/17 08:55:34;;;;;;;29.88;6.55;;;;;;;4.21;88.67;100933.78;8396749;28;20045;-79
2021/12/17 08:59:36;;;;;;;27.42;6.88;;;;;;;4.20;88.81;100948.19;8397981;28;20470;-81
2021/12/17 09:03:37;;;;;;;24.27;6.22;;;;;;;4.26;88.33;100941.94;8396814;28;20071;-84
2021/12/17 09:07:37;;;;;;;25.77;6.85;;;;;;;4.19;87.98;100935.84;8397745;28;20106;-81
2021/12/17 09:11:38;;;;;;;27.98;6.72;;;;;;;4.18;88.56;100934.19;8396329;28;20144;-80
2021/12/17 09:15:39;;;;;;;23.63;6.78;;;;;;;4.19;88.82;100925.13;8397453;28;20044;-80
2021/12/17 09:19:40;;;;;;;21.65;6.60;;;;;;;4.16;88.57;100942.47;8396868;28;20127;-81
2021/12/17 09:23:41;;;;;;;25.33;7.78;;;;;;;4.18;87.95;100931.53;8397152;28;20116;-79
2021/12/17 09:27:42;;;;;;;25.95;6.53;;;;;;;4.19;88.09;100919.78;8397203;28;20143;-82
2021/12/17 09:31:43;;;;;;;20.92;6.47;;;;;;;4.25;87.62;100924.25;8397271;28;20048;-82
2021/12/17 09:35:44;;;;;;;28.15;6.85;;;;;;;4.30;87.68;100920.91;8397155;28;20047;-80
2021/12/17 09:39:45;;;;;;;17.63;6.38;;;;;;;4.32;87.79;100914.31;8377788;28;20078;-86
2021/12/17 09:43:47;;;;;;;22.25;5.60;;;;;;;4.42;86.98;100913.78;8395815;28;20109;-80
2021/12/17 09:47:48;;;;;;;19.95;6.25;;;;;;;4.38;86.90;100917.94;8395365;28;20048;-81
2021/12/17 09:51:49;;;;;;;23.80;7.05;;;;;;;4.42;87.32;100914.59;8396767;28;20055;-88
2021/12/17 09:55:51;;;;;;;27.80;6.03;;;;;;;4.38;87.39;100918.78;8396948;28;20131;-85
2021/12/17 09:59:56;;;;;;;22.80;6.32;;;;;;;4.31;87.40;100923.38;8361512;28;20048;-81
2021/12/17 10:04:11;;;;;;;22.17;6.35;;;;;;;4.36;87.76;100939.56;8394315;28;20044;-82
2021/12/17 10:08:19;;;;;;;22.15;6.93;;;;;;;4.44;87.44;100943.81;8396525;28;20403;-82
2021/12/17 10:12:25;;;;;;;25.45;6.68;;;;;;;4.51;87.25;100950.69;8395817;28;20041;-82
2021/12/17 10:16:26;;;;;;;23.55;7.82;;;;;;;4.47;87.29;100936.16;8395351;28;20075;-84
2021/12/17 10:20:31;;;;;;;23.35;7.05;;;;;;;4.50;87.32;100937.53;8393078;28;20102;-85
2021/12/17 10:24:33;;;;;;;19.50;6.10;;;;;;;4.51;86.85;100940.00;8394857;28;20055;-82
2021/12/17 10:28:33;;;;;;;22.77;6.32;;;;;;;4.56;85.79;100931.28;8344604;28;20139;-81
2021/12/17 10:32:34;;;;;;;27.02;6.63;;;;;;;4.55;85.89;100941.19;8394862;28;20466;-83
2021/12/17 10:36:37;;;;;;;28.48;7.00;;;;;;;4.54;86.40;100954.81;8397950;28;20049;-84
2021/12/17 10:40:42;;;;;;;28.00;7.38;;;;;;;4.55;86.14;100935.81;8429160;28;20139;-83
2021/12/17 10:45:00;;;;;;;25.80;6.78;;;;;;;4.54;85.94;100950.28;8429094;28;20048;-87
2021/12/17 10:49:13;;;;;;;20.40;6.72;;;;;;;4.55;85.79;100935.81;8427521;28;20044;-80
2021/12/17 10:53:13;;;;;;;24.02;7.22;;;;;;;4.58;85.37;100930.03;8429620;28;20048;-82
2021/12/17 10:57:14;;;;;;;21.95;6.28;;;;;;;4.58;84.70;100934.56;8435886;28;20059;-79
2021/12/17 11:01:15;;;;;;;15.63;6.47;;;;;;;4.55;84.91;100919.78;8399252;28;20086;-82
2021/12/17 11:05:16;;;;;;;23.27;6.07;;;;;;;4.57;84.21;100933.75;8435405;28;20548;-83
2021/12/17 11:09:37;;;;;;;15.50;6.25;;;;;;;4.58;84.10;100921.19;8435295;28;20084;-83
2021/12/17 11:13:58;;;;;;;23.58;6.20;;;;;;;4.55;84.65;100925.13;8433973;28;20040;-84
2021/12/17 11:18:02;;;;;;;23.20;6.53;;;;;;;4.57;84.35;100912.34;8433210;28;20036;-82
2021/12/17 11:22:04;;;;;;;17.20;6.43;;;;;;;4.54;85.46;100912.81;8433484;28;20527;-81
2021/12/17 11:26:05;;;;;;;20.23;7.30;;;;;;;4.53;85.74;100900.47;8434480;28;20048;-82
2021/12/17 11:30:20;;;;;;;21.00;6.57;;;;;;;4.60;85.43;100909.22;8415845;28;20047;-82
2021/12/17 11:34:21;;;;;;;29.60;7.68;;;;;;;4.57;85.70;100917.69;8432799;28;20048;-82
2021/12/17 11:38:45;;;;;;;21.20;6.70;;;;;;;4.56;85.93;100905.34;8433580;28;20097;-81
2021/12/17 11:43:10;;;;;;;20.60;6.60;;;;;;;4.59;85.95;100910.28;8433969;28;20489;-81
2021/12/17 11:47:13;;;;;;;20.27;6.57;;;;;;;4.56;85.71;100894.66;8383293;28;20385;-83
2021/12/17 11:51:17;;;;;;;25.40;6.45;;;;;;;4.53;85.17;100905.81;8399007;28;20059;-82
2021/12/17 11:55:35;;;;;;;22.48;6.32;;;;;;;4.46;85.33;100902.41;8398500;28;20047;-79
2021/12/17 11:59:44;;;;;;;26.67;5.80;;;;;;;4.49;85.33;100903.81;8399859;28;20182;-81
2021/12/17 12:03:45;;;;;;;;;;;;;;;4.52;85.38;100896.16;8385583;28;20064;-83
2021/12/17 12:07:46;;;;;;;17.10;6.72;;;;;;;4.51;85.08;100910.56;8382703;28;19963;-82
2021/12/17 12:12:10;;;;;;;18.65;6.57;;;;;;;4.51;85.14;100907.88;8361739;28;20603;-81
2021/12/17 12:16:32;;;;;;;24.00;5.88;;;;;;;4.54;84.83;100907.47;8362114;28;20057;-80
2021/12/17 12:20:44;;;;;;;24.55;6.20;;;;;;;4.60;84.31;100890.47;8358904;28;20056;-81
2021/12/17 12:25:24;;;;;;;13.60;5.70;;;;;;;4.59;84.15;100888.88;8361875;28;20547;-83
2021/12/17 12:29:26;;;;;;;24.95;7.15;;;;;;;4.56;84.31;100889.31;8361908;28;20065;-82
2021/12/17 12:33:30;;;;;;;22.38;7.22;;;;;;;4.50;84.60;100887.53;8344030;28;20048;-82
2021/12/17 12:37:31;;;;;;;24.13;7.30;;;;;;;4.56;84.73;100889.31;8403354;28;20040;-81
2021/12/17 12:41:47;;;;;;;25.45;7.07;;;;;;;4.56;84.83;100883.94;8428866;28;20166;-84
2021/12/17 12:45:49;;;;;;;30.25;6.70;;;;;;;4.58;85.04;100892.59;8379369;28;20059;-80
2021/12/17 12:49:51;;;;;;;24.38;8.45;;;;;;;4.56;85.01;100878.59;8412039;28;20102;-83
2021/12/17 12:54:09;;;;;;;23.27;7.10;;;;;;;4.51;84.93;100875.78;8397984;28;20049;-82
2021/12/17 12:58:13;;;;;;;18.25;6.78;;;;;;;4.51;84.54;100870.44;8396719;28;20063;-83
2021/12/17 13:02:13;;;;;;;25.65;7.35;;;;;;;4.44;84.89;100853.63;8397941;28;20474;-82
2021/12/17 13:06:20;;;;;;;22.77;7.50;;;;;;;4.39;84.88;100853.50;8397569;28;20064;-83
2021/12/17 13:10:33;;;;;;;28.38;6.82;;;;;;;4.46;84.43;100862.28;8397075;28;20057;-82
2021/12/17 13:14:42;;;;;;;28.65;10.82;;;;;;;4.48;84.43;100865.53;8363249;28;20044;-80
2021/12/17 13:23:17;;;;;;;27.15;8.82;;;;;;;4.44;84.83;100869.69;8410401;28;19924;-82
2021/12/17 13:27:18;;;;;;;27.10;7.72;;;;;;;4.44;85.12;100887.63;8416553;28;20048;-83
2021/12/17 13:31:47;;;;;;;20.35;7.68;;;;;;;4.43;84.95;100884.13;8430025;28;20197;-81
2021/12/17 13:35:48;;;;;;;27.48;7.88;;;;;;;4.38;85.14;100892.03;8429513;28;20455;-82
2021/12/17 13:40:00;;;;;;;25.02;7.65;;;;;;;4.39;85.19;100888.28;8428707;28;20044;-81
2021/12/17 13:44:02;;;;;;;23.95;8.02;;;;;;;4.36;85.18;100883.38;8401549;28;20051;-80
2021/12/17 13:48:04;;;;;;;26.10;8.60;;;;;;;4.31;85.38;100880.56;8386350;28;20060;-81
2021/12/17 13:52:05;;;;;;;26.90;8.02;;;;;;;4.33;85.46;100883.03;8392565;28;20060;-82
2021/12/17 13:56:06;;;;;;;22.58;9.00;;;;;;;4.39;84.97;100892.84;8392100;28;20584;-80
2021/12/17 14:00:09;;;;;;;31.35;9.23;;;;;;;4.32;85.40;100898.25;8392341;28;20041;-80
2021/12/17 14:04:13;;;;;;;24.33;8.15;;;;;;;4.31;85.29;100901.97;8392394;28;20076;-82
2021/12/17 14:08:18;;;;;;;25.30;9.05;;;;;;;4.25;85.37;100892.16;8366860;28;20049;-81
2021/12/17 14:12:31;;;;;;;25.20;8.30;;;;;;;4.16;85.99;100890.84;8341916;28;20044;-81
2021/12/17 14:16:33;;;;;;;26.10;8.38;;;;;;;4.12;86.04;100892.34;8361329;28;20468;-80
2021/12/17 14:20:41;;;;;;;30.52;9.70;;;;;;;4.10;86.21;100889.06;8395512;28;20079;-80
2021/12/17 14:24:44;;;;;;;31.40;8.70;;;;;;;4.07;86.40;100894.84;8325083;28;20519;-85
2021/12/17 14:28:45;;;;;;;24.88;8.55;;;;;;;4.00;86.55;100897.59;8327217;28;20331;-87
2021/12/17 14:32:47;;;;;;;26.75;8.88;;;;;;;4.01;86.98;100922.47;8299675;28;20045;-80
2021/12/17 14:36:48;;;;;;;26.42;8.55;;;;;;;4.00;87.18;100915.47;8335852;28;20056;-81
2021/12/17 14:40:55;;;;;;;39.83;15.90;;;;;;;4.03;86.70;100907.00;8364592;28;20057;-81
2021/12/17 14:45:02;;;;;;;33.20;9.18;;;;;;;3.97;87.37;100910.56;8364535;28;20075;-84
2021/12/17 14:59:05;;;;;;;26.52;9.00;;;;;;;3.98;87.84;100922.91;8330715;28;20053;-82
2021/12/17 15:02:25;;;;;;;27.45;9.23;;;;;;;3.91;88.12;100928.34;8304843;28;20492;-83
2021/12/17 15:06:27;;;;;;;24.20;9.60;;;;;;;3.92;88.43;100921.09;8298412;28;20046;-81
2021/12/17 15:10:28;;;;;;;27.45;8.60;;;;;;;3.90;88.32;100925.88;8298141;28;20084;-81
2021/12/17 15:14:29;;;;;;;28.95;8.25;;;;;;;3.87;88.52;100904.91;8298225;28;20092;-83
2021/12/17 15:18:29;;;;;;;26.83;8.13;;;;;;;3.86;88.56;100905.97;8232787;28;20063;-82
2021/12/17 15:22:30;;;;;;;22.38;8.77;;;;;;;3.80;89.01;100905.81;8215679;28;20485;-80
2021/12/17 15:26:31;;;;;;;31.60;9.43;;;;;;;3.78;89.12;100912.41;8231993;28;20055;-82
2021/12/17 15:30:36;;;;;;;32.83;8.48;;;;;;;3.70;89.21;100900.13;8232175;28;20054;-81
2021/12/17 15:34:37;;;;;;;26.08;7.57;;;;;;;3.68;89.59;100902.22;8292884;28;20499;-80
2021/12/17 15:38:38;;;;;;;22.17;7.60;;;;;;;3.70;89.82;100910.81;8361968;28;20060;-82
2021/12/17 15:42:38;;;;;;;26.00;8.23;;;;;;;3.69;89.78;100925.25;8347754;28;20057;-82
2021/12/17 15:46:39;;;;;;;63.90;21.02;;;;;;;3.77;89.44;100922.28;8360207;28;20040;-81
2021/12/17 15:50:40;;;;;;;34.05;15.07;;;;;;;3.74;89.63;100928.06;8353671;28;20952;-79
2021/12/17 15:54:41;;;;;;;30.23;10.80;;;;;;;3.74;89.66;100933.41;8380277;28;20048;-85
2021/12/17 15:58:42;;;;;;;28.15;8.80;;;;;;;3.78;89.13;100934.59;8426840;28;20144;-83
2021/12/17 16:02:44;;;;;;;32.72;9.25;;;;;;;3.77;88.97;100916.13;8429559;28;20179;-83
2021/12/17 16:06:46;;;;;;;37.03;10.45;;;;;;;3.70;89.57;100910.81;8426495;28;20044;-82
2021/12/17 16:23:41;;;;;;;31.55;13.48;;;;;;;3.46;90.63;100919.69;8423892;28;20416;-85
2021/12/17 16:27:42;;;;;;;29.52;11.23;;;;;;;3.51;90.45;100927.84;8427894;28;20512;-80
2021/12/17 16:31:43;;;;;;;32.75;9.45;;;;;;;3.54;90.25;100931.97;8431383;28;20055;-82
2021/12/17 16:35:44;;;;;;;29.05;9.48;;;;;;;3.53;90.22;100936.47;8411977;28;20465;-82
2021/12/17 16:39:46;;;;;;;26.45;8.63;;;;;;;3.61;89.58;100938.88;8427609;28;20067;-81
2021/12/17 16:43:49;;;;;;;26.45;8.75;;;;;;;3.61;89.53;100930.84;8430406;28;20121;-81
2021/12/17 16:47:50;;;;;;;26.48;8.20;;;;;;;3.57;89.67;100969.72;8432216;28;20067;-82
2021/12/17 16:51:51;;;;;;;29.48;7.47;;;;;;;3.62;89.37;100961.88;8426573;28;20420;-83
2021/12/17 16:55:52;;;;;;;22.17;7.53;;;;;;;3.61;88.88;100965.59;8426604;28;20063;-80
2021/12/17 16:59:54;;;;;;;31.33;6.72;;;;;;;3.58;88.94;100950.00;8429328;28;20066;-82
2021/12/17 17:03:55;;;;;;;26.92;7.88;;;;;;;3.62;88.53;100961.88;8427414;28;20764;-84
2021/12/17 17:07:56;;;;;;;21.83;7.47;;;;;;;3.57;88.68;100959.03;8410381;28;20056;-81
2021/12/17 17:12:04;;;;;;;29.33;9.77;;;;;;;3.55;88.88;100966.44;8391102;28;20082;-83
2021/12/17 17:16:08;;;;;;;25.98;6.72;;;;;;;3.56;88.94;100973.44;8426730;28;20044;-82
2021/12/17 17:20:09;;;;;;;21.55;7.97;;;;;;;3.55;88.62;100969.13;8428347;28;20409;-81
2021/12/17 17:24:10;;;;;;;29.63;7.93;;;;;;;3.54;88.74;100970.19;8427001;28;20055;-84
2021/12/17 17:28:11;;;;;;;24.35;7.00;;;;;;;3.53;88.43;100963.19;8421321;28;20060;-87
2021/12/17 17:32:12;;;;;;;23.52;6.22;;;;;;;3.54;88.27;100964.84;8426174;28;20643;-82
2021/12/17 17:36:17;;;;;;;26.83;7.03;;;;;;;3.45;88.55;100959.94;8427575;28;20048;-85
2021/12/17 17:40:19;;;;;;;29.67;7.55;;;;;;;3.35;89.18;100960.44;8425765;28;20122;-84
2021/12/17 17:44:19;;;;;;;23.90;7.28;;;;;;;3.38;89.03;100965.38;8426289;28;20052;-84
2021/12/17 17:48:20;;;;;;;26.08;8.00;;;;;;;3.43;88.66;100962.88;8428334;28;20067;-83
2021/12/17 17:52:21;;;;;;;30.88;7.95;;;;;;;3.47;88.17;100966.72;8426789;28;20097;-84
2021/12/17 17:56:22;;;;;;;20.73;7.30;;;;;;;3.41;88.54;100975.59;8399127;28;20064;-84
2021/12/17 18:00:25;;;;;;;25.80;7.78;;;;;;;3.41;88.36;100986.28;8426548;28;20052;-82
2021/12/17 18:04:26;;;;;;;26.85;8.52;;;;;;;3.45;87.85;100976.78;8424437;28;20048;-83
2021/12/17 18:08:27;;;;;;;24.88;8.45;;;;;;;3.45;87.92;100976.78;8425772;28;20132;-82
2021/12/17 18:12:28;;;;;;;33.17;9.63;;;;;;;3.39;88.07;100972.31;8426387;28;20044;-82
2021/12/17 18:16:28;;;;;;;33.95;8.10;;;;;;;3.37;88.28;100963.72;8425973;28;20055;-78
2021/12/17 18:20:30;;;;;;;40.63;8.55;;;;;;;3.36;88.26;100972.75;8426685;28;20052;-83
2021/12/17 18:24:31;;;;;;;21.42;8.70;;;;;;;3.36;88.33;100978.09;8407340;28;20393;-84
2021/12/17 18:28:32;;;;;;;23.35;7.03;;;;;;;3.42;87.94;100966.56;8407212;28;20048;-83
2021/12/17 18:32:33;;;;;;;35.13;8.95;;;;;;;3.42;88.06;100976.41;8426439;28;20150;-84
2021/12/17 18:36:36;;;;;;;32.67;9.18;;;;;;;3.40;87.99;100968.63;8424944;28;20565;-86
2021/12/17 18:40:45;;;;;;;26.10;8.90;;;;;;;3.40;87.67;100974.78;8416061;28;20044;-85
2021/12/17 18:44:46;;;;;;;38.13;9.57;;;;;;;3.43;87.69;100994.91;8425647;28;20055;-83
2021/12/17 18:48:48;;;;;;;30.63;8.20;;;;;;;3.43;87.80;101000.25;8367231;28;20383;-83
2021/12/17 18:52:49;;;;;;;24.73;8.25;;;;;;;3.38;87.67;101016.09;8366318;28;20059;-81
2021/12/17 18:56:50;;;;;;;32.22;8.88;;;;;;;3.34;87.82;101004.19;8381315;28;20399;-83
2021/12/17 19:00:53;;;;;;;27.92;9.57;;;;;;;3.35;87.42;101016.53;8381123;28;20048;-84
2021/12/17 19:04:55;;;;;;;25.05;8.82;;;;;;;3.36;87.02;101020.84;8360436;28;20049;-83
2021/12/17 19:08:57;;;;;;;30.50;9.32;;;;;;;3.48;86.21;101024.47;8362912;28;20485;-85
2021/12/17 19:12:58;;;;;;;31.55;8.25;;;;;;;3.36;86.93;101020.84;8385383;28;20495;-83
2021/12/17 19:17:00;;;;;;;32.72;8.48;;;;;;;3.33;87.24;101026.63;8379454;28;20040;-84
2021/12/17 19:21:05;;;;;;;30.40;8.50;;;;;;;3.32;87.26;101030.31;8371896;28;20094;-86
2021/12/17 19:25:12;;;;;;;26.15;8.63;;;;;;;3.34;86.50;101030.91;8381308;28;20076;-84
2021/12/17 19:29:13;;;;;;;31.50;10.68;;;;;;;3.32;87.20;101046.34;8364418;28;20061;-83
2021/12/17 19:33:14;;;;;;;31.92;7.65;;;;;;;3.33;86.94;101047.97;8429217;28;20040;-85
2021/12/17 19:37:16;;;;;;;34.72;9.20;;;;;;;3.28;87.36;101051.25;8432584;28;20036;-83
2021/12/17 19:41:17;;;;;;;31.67;10.75;;;;;;;3.27;87.42;101048.84;8428638;28;20044;-83
2021/12/17 19:45:18;;;;;;;23.98;9.75;;;;;;;3.30;87.05;101053.72;8439217;28;20040;-81
2021/12/17 19:53:21;;;;;;;30.55;10.02;;;;;;;3.31;87.02;101050.03;8397891;28;20045;-82
2021/12/17 19:57:23;;;;;;;30.33;10.55;;;;;;;3.21;87.19;101044.34;8429669;28;20071;-82
2021/12/17 20:01:24;;;;;;;33.03;9.00;;;;;;;3.19;87.38;101033.03;8416011;28;20044;-83
2021/12/17 20:05:26;;;;;;;27.55;9.70;;;;;;;3.07;87.83;101032.09;8395676;28;20044;-87
2021/12/17 20:09:27;;;;;;;32.58;10.40;;;;;;;3.06;87.77;101027.78;8390032;28;20056;-86
2021/12/17 20:13:28;;;;;;;33.10;10.18;;;;;;;3.05;88.03;101023.47;8346460;28;20510;-88
2021/12/17 20:17:29;;;;;;;30.35;9.98;;;;;;;3.02;88.47;101023.88;8329837;28;20225;-88
2021/12/17 20:21:36;;;;;;;34.53;10.05;;;;;;;3.07;88.51;101022.22;8378699;28;20172;-90
2021/12/17 20:25:36;;;;;;;29.27;9.90;;;;;;;3.12;88.26;101029.59;8362006;28;20143;-85
2021/12/17 20:29:59;;;;;;;35.60;9.35;;;;;;;3.12;88.30;101045.63;8220979;28;20192;-86
2021/12/17 20:34:00;;;;;;;27.25;8.63;;;;;;;3.11;88.20;101038.63;8233272;28;20050;-83
2021/12/17 20:38:01;;;;;;;44.47;8.77;;;;;;;3.03;88.52;101041.53;8247359;28;20496;-85
2021/12/17 20:42:04;;;;;;;37.00;8.80;;;;;;;3.08;88.58;101044.38;8266354;28;20062;-85
2021/12/17 20:46:09;;;;;;;29.70;8.48;;;;;;;3.07;88.50;101040.09;8291974;28;20108;-87
2021/12/17 20:50:12;;;;;;;27.35;8.75;;;;;;;3.07;88.54;101053.44;8262427;28;20062;-84
2021/12/17 20:54:15;;;;;;;33.15;8.52;;;;;;;3.00;88.67;101047.31;8306531;28;20057;-87
2021/12/17 20:58:16;;;;;;;27.92;7.80;;;;;;;3.07;88.25;101053.44;8335010;28;20143;-89
2021/12/17 21:02:18;;;;;;;30.95;8.70;;;;;;;3.02;88.53;101063.91;8425641;28;20048;-88
2021/12/17 21:06:22;;;;;;;28.58;8.32;;;;;;;3.02;88.35;101063.91;8376303;28;20443;-83
2021/12/17 21:10:25;;;;;;;27.73;8.93;;;;;;;3.00;88.46;101068.66;8418725;28;20044;-86
2021/12/17 21:14:26;;;;;;;32.22;8.30;;;;;;;2.97;88.68;101054.69;8431395;28;20040;-86
2021/12/17 21:18:27;;;;;;;27.02;9.20;;;;;;;2.95;88.74;101062.13;8394949;28;20051;-87
2021/12/17 21:22:28;;;;;;;34.20;9.85;;;;;;;2.86;89.18;101068.69;8406090;28;20119;-83
2021/12/17 21:26:33;;;;;;;35.13;10.90;;;;;;;2.90;88.79;101053.94;8430197;28;20040;-85
2021/12/17 21:30:37;;;;;;;30.95;10.65;;;;;;;2.83;89.31;101074.47;8429997;28;20052;-85
2021/12/17 21:34:41;;;;;;;34.17;11.68;;;;;;;2.87;89.10;101081.00;8428296;28;20048;-86
2021/12/17 21:38:44;;;;;;;42.67;10.23;;;;;;;2.85;89.24;101069.75;8428195;28;20044;-85
2021/12/17 21:42:48;;;;;;;36.58;10.88;;;;;;;2.84;89.30;101076.13;8412301;28;20126;-85
2021/12/17 21:46:49;;;;;;;34.17;10.75;;;;;;;2.83;89.22;101079.81;8429451;28;20044;-83
2021/12/17 21:50:51;;;;;;;39.80;10.65;;;;;;;2.80;89.42;101085.53;8402028;28;20113;-87
2021/12/17 21:54:53;;;;;;;28.75;9.98;;;;;;;2.80;89.38;101080.22;8395278;28;20560;-86
2021/12/17 21:58:54;;;;;;;30.40;10.45;;;;;;;2.78;89.50;101092.97;8377464;28;20041;-85
2021/12/17 22:02:56;;;;;;;27.38;10.02;;;;;;;2.75;89.50;101088.03;8363842;28;20049;-88