Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:18;;;;;;;23.52;11.57;;;;;;;12.98;75.12;101058.22;4992431;28;20161;-45
2022/12/26 00:03:44;;;;;;;25.10;11.73;;;;;;;13.30;74.14;101061.03;4992720;28;20481;-42
2022/12/26 00:06:14;;;;;;;25.00;12.00;;;;;;;13.13;74.53;101060.94;4992772;28;20113;-40
2022/12/26 00:08:41;;;;;;;24.52;12.15;;;;;;;13.02;74.32;101055.63;4992409;28;20030;-43
2022/12/26 00:11:06;;;;;;;22.80;11.90;;;;;;;12.81;75.42;101060.69;4991712;28;20030;-41
2022/12/26 00:13:32;;;;;;;24.55;12.27;;;;;;;12.93;75.35;101067.75;4992057;28;20033;-43
2022/12/26 00:15:57;;;;;;;26.27;12.85;;;;;;;12.71;75.37;101071.97;4991718;28;20041;-40
2022/12/26 00:18:22;;;;;;;23.85;11.88;;;;;;;12.94;74.99;101074.75;4991895;28;20049;-42
2022/12/26 00:20:48;;;;;;;24.42;12.25;;;;;;;12.96;75.12;101070.41;4991814;28;20026;-40
2022/12/26 00:23:13;;;;;;;25.85;11.85;;;;;;;13.12;74.58;101074.00;4992038;28;20029;-42
2022/12/26 00:25:38;;;;;;;23.98;12.40;;;;;;;13.28;73.83;101074.16;4991631;28;20049;-42
2022/12/26 00:28:04;;;;;;;25.60;12.55;;;;;;;13.01;74.32;101072.19;4992187;28;20037;-41
2022/12/26 00:30:29;;;;;;;22.75;11.80;;;;;;;12.91;75.12;101078.25;4991520;28;20058;-43
2022/12/26 00:32:54;;;;;;;23.77;12.70;;;;;;;13.08;74.19;101075.72;4992029;28;20034;-40
2022/12/26 00:35:20;;;;;;;27.65;12.35;;;;;;;12.83;74.88;101079.03;4991604;28;20030;-40
2022/12/26 00:37:45;;;;;;;28.40;13.35;;;;;;;12.80;75.21;101077.28;4991658;28;20045;-44
2022/12/26 00:40:11;;;;;;;26.92;12.80;;;;;;;12.89;75.03;101077.34;4991522;28;20014;-41
2022/12/26 00:42:36;;;;;;;27.23;13.45;;;;;;;12.83;75.29;101079.03;4991437;28;20030;-41
2022/12/26 00:45:02;;;;;;;27.65;13.45;;;;;;;12.71;75.61;101071.09;4991575;28;20026;-44
2022/12/26 00:47:27;;;;;;;28.98;13.52;;;;;;;12.86;75.47;101072.09;4991657;28;20423;-43
2022/12/26 00:49:52;;;;;;;27.85;13.82;;;;;;;13.01;74.80;101072.19;4990926;28;20027;-42
2022/12/26 00:52:18;;;;;;;27.63;13.35;;;;;;;13.01;74.84;101063.47;4990883;28;20028;-41
2022/12/26 00:54:44;;;;;;;26.05;13.00;;;;;;;13.10;74.24;101068.78;4992909;28;20026;-41
2022/12/26 00:57:09;;;;;;;24.00;12.27;;;;;;;13.04;74.29;101060.00;4995769;28;20036;-41
2022/12/26 00:59:34;;;;;;;25.75;12.88;;;;;;;12.98;74.44;101050.38;4996545;28;20030;-43
2022/12/26 01:02:00;;;;;;;25.20;13.05;;;;;;;13.15;73.87;101050.50;4993570;28;20022;-41
2022/12/26 01:04:27;;;;;;;23.67;12.50;;;;;;;13.16;73.64;101054.88;4991442;28;20031;-41
2022/12/26 01:06:52;;;;;;;25.73;12.75;;;;;;;13.10;74.16;101060.91;4991365;28;20133;-42
2022/12/26 01:09:17;;;;;;;28.20;12.80;;;;;;;13.05;74.27;101059.13;4999242;28;20124;-41
2022/12/26 01:11:43;;;;;;;24.15;12.52;;;;;;;12.81;75.32;101059.81;4998857;28;20094;-42
2022/12/26 01:14:15;;;;;;;27.55;13.00;;;;;;;12.89;74.31;101061.63;4993541;28;20041;-40
2022/12/26 01:16:41;;;;;;;25.13;12.93;;;;;;;13.08;74.03;101069.59;4991504;28;20034;-40
2022/12/26 01:19:08;;;;;;;26.48;13.23;;;;;;;13.05;73.75;101067.00;4991707;28;20145;-44
2022/12/26 01:21:33;;;;;;;25.92;12.25;;;;;;;12.94;74.07;101065.16;4991010;28;20026;-41
2022/12/26 01:23:59;;;;;;;23.85;11.85;;;;;;;12.82;74.75;101059.84;4990971;28;20030;-42
2022/12/26 01:26:24;;;;;;;25.45;11.90;;;;;;;12.96;73.93;101057.31;4991675;28;20390;-41
2022/12/26 01:28:51;;;;;;;23.48;11.88;;;;;;;12.87;74.33;101055.50;4991311;28;20398;-42
2022/12/26 01:31:17;;;;;;;22.25;11.32;;;;;;;13.00;73.83;101057.34;4991194;28;20104;-44
2022/12/26 01:33:42;;;;;;;20.25;10.90;;;;;;;13.07;73.50;101054.75;4990881;28;20034;-45
2022/12/26 01:36:08;;;;;;;24.38;11.27;;;;;;;12.88;73.62;101056.38;4991880;28;20039;-45
2022/12/26 01:38:33;;;;;;;22.65;11.13;;;;;;;12.72;74.72;101059.78;4991318;28;20810;-42
2022/12/26 01:41:18;;;;;;;20.77;11.13;;;;;;;12.72;74.70;101071.09;4991800;28;20032;-42
2022/12/26 01:44:04;;;;;;;21.58;10.20;;;;;;;12.69;74.70;101065.84;4994445;28;20089;-42
2022/12/26 01:46:34;;;;;;;21.25;10.25;;;;;;;12.57;75.31;101078.81;4992348;28;20034;-42
2022/12/26 01:49:07;;;;;;;20.23;11.00;;;;;;;12.07;76.34;101080.97;4991597;28;20085;-41
2022/12/26 01:51:37;;;;;;;22.80;10.80;;;;;;;12.57;75.34;101073.59;4990448;28;20041;-41
2022/12/26 01:54:06;;;;;;;20.17;10.40;;;;;;;12.87;74.57;101070.31;4990470;28;20037;-42
2022/12/26 01:56:39;;;;;;;20.58;10.82;;;;;;;12.69;74.66;101064.97;4990451;28;20538;-44
2022/12/26 01:59:08;;;;;;;20.85;10.52;;;;;;;12.80;74.11;101073.78;4990587;28;20076;-41
2022/12/26 02:01:37;;;;;;;19.05;10.23;;;;;;;12.60;74.82;101066.66;4990135;28;20026;-43
2022/12/26 02:06:51;;;;;;;17.35;9.80;;;;;;;12.44;75.50;101063.91;4994558;28;20041;-43
2022/12/26 02:09:16;;;;;;;17.75;9.82;;;;;;;12.44;76.25;101059.53;4994393;28;20030;-41
2022/12/26 02:11:50;;;;;;;18.48;10.05;;;;;;;12.35;76.26;101062.06;4994565;28;20042;-42
2022/12/26 02:14:16;;;;;;;18.63;10.00;;;;;;;12.59;75.26;101058.78;4994722;28;20022;-40
2022/12/26 02:16:42;;;;;;;15.77;9.60;;;;;;;12.64;75.27;101057.09;4994236;28;20410;-42
2022/12/26 02:19:32;;;;;;;19.80;9.63;;;;;;;12.66;75.44;101051.88;4994253;28;20455;-41
2022/12/26 02:22:18;;;;;;;18.42;9.80;;;;;;;12.72;75.10;101050.19;4994367;28;20054;-44
2022/12/26 02:25:19;;;;;;;18.40;9.90;;;;;;;12.79;74.74;101049.38;4994216;28;20110;-42
2022/12/26 02:28:18;;;;;;;18.17;9.60;;;;;;;12.99;74.45;101045.13;4995178;28;20092;-40
2022/12/26 02:31:10;;;;;;;18.65;9.68;;;;;;;12.73;75.68;101043.22;4995285;28;20081;-41
2022/12/26 02:33:46;;;;;;;20.35;9.90;;;;;;;12.75;74.84;101038.84;4993724;28;20096;-41
2022/12/26 02:36:14;;;;;;;17.65;9.93;;;;;;;12.82;74.92;101040.66;4993876;28;20802;-42
2022/12/26 02:38:54;;;;;;;18.55;9.98;;;;;;;12.73;74.70;101046.72;4992313;28;20061;-47
2022/12/26 02:42:10;;;;;;;17.60;9.68;;;;;;;12.64;75.33;101049.25;4993608;28;20026;-41
2022/12/26 02:47:44;;;;;;;18.33;10.15;;;;;;;12.77;74.68;101044.97;4971826;28;20046;-41
2022/12/26 03:13:25;;;;;;;26.15;13.50;;;;;;;12.30;75.96;101057.66;4973898;28;20118;-42
2022/12/26 03:18:59;;;;;;;25.15;13.35;;;;;;;12.14;76.29;101064.47;4974390;28;20049;-40
2022/12/26 03:21:28;;;;;;;23.00;13.77;;;;;;;12.35;75.12;101059.47;4973499;28;20027;-45
2022/12/26 03:23:55;;;;;;;21.35;13.27;;;;;;;12.28;75.40;101051.53;4973686;28;20081;-42
2022/12/26 03:26:39;;;;;;;22.38;13.60;;;;;;;12.04;75.09;101039.13;4973962;28;20126;-42
2022/12/26 03:32:01;;;;;;;21.52;12.05;;;;;;;11.85;76.26;101029.34;4973816;28;20038;-41
2022/12/26 03:34:27;;;;;;;20.98;12.10;;;;;;;12.26;74.51;101025.38;4974523;28;20030;-40
2022/12/26 03:37:37;;;;;;;19.73;11.65;;;;;;;11.91;75.92;101038.13;4975006;28;20035;-41
2022/12/26 04:19:23;;;;;;;10.98;6.35;;;;;;;11.98;74.88;101059.97;4973043;28;20502;-40
2022/12/26 04:44:57;;;;;;;10.52;5.20;;;;;;;11.42;75.95;101046.19;4974091;28;20038;-41
2022/12/26 04:47:22;;;;;;;8.23;4.18;;;;;;;11.50;76.25;101047.19;4974538;28;20030;-43
2022/12/26 04:55:16;;;;;;;11.35;4.07;;;;;;;11.81;73.85;101030.19;4972075;28;20407;-40
2022/12/26 04:57:42;;;;;;;6.72;4.00;;;;;;;11.76;74.41;101024.91;4971839;28;20033;-40
2022/12/26 05:00:09;;;;;;;7.80;3.90;;;;;;;11.97;73.41;101016.41;4971835;28;20031;-44
2022/12/26 05:10:46;;;;;;;11.43;4.23;;;;;;;11.81;74.04;101032.78;4971631;28;20328;-40
2022/12/26 05:13:12;;;;;;;7.53;3.40;;;;;;;11.61;74.51;101025.56;4971555;28;20030;-42
2022/12/26 05:29:24;;;;;;;7.17;2.83;;;;;;;11.76;74.54;101030.13;4971791;28;20046;-41
2022/12/26 05:31:49;;;;;;;5.18;2.83;;;;;;;12.02;73.55;101018.19;4971153;28;20484;-42
2022/12/26 05:34:19;;;;;;;5.45;2.78;;;;;;;11.86;73.92;101028.47;4971368;28;20033;-44
2022/12/26 05:36:48;;;;;;;5.72;3.10;;;;;;;11.79;74.37;101028.41;4970358;28;20031;-41
2022/12/26 05:39:14;;;;;;;7.47;3.20;;;;;;;11.69;74.89;101038.72;4971831;28;20117;-42
2022/12/26 05:41:40;;;;;;;4.70;3.10;;;;;;;11.65;74.13;101031.69;4971088;28;20105;-46
2022/12/26 05:44:06;;;;;;;6.53;3.20;;;;;;;11.76;73.81;101036.22;4971343;28;20026;-40
2022/12/26 05:46:32;;;;;;;4.85;3.00;;;;;;;11.67;75.07;101035.19;4971369;28;20450;-41
2022/12/26 05:48:58;;;;;;;6.13;3.00;;;;;;;11.88;74.63;101045.94;4971438;28;20027;-41
2022/12/26 05:51:23;;;;;;;5.97;3.28;;;;;;;11.71;74.54;101037.00;4971060;28;20023;-40
2022/12/26 05:53:50;;;;;;;5.25;3.15;;;;;;;11.41;75.62;101034.88;4971325;28;20090;-44
2022/12/26 05:56:17;;;;;;;6.43;2.97;;;;;;;11.89;74.75;101024.19;4971618;28;20101;-41
2022/12/26 05:58:43;;;;;;;6.32;3.08;;;;;;;11.96;73.15;101032.94;4971311;28;20038;-45
2022/12/26 06:01:12;;;;;;;6.38;2.70;;;;;;;12.11;72.91;101040.94;4971185;28;20715;-41
2022/12/26 06:03:39;;;;;;;5.20;3.10;;;;;;;11.75;73.90;101039.69;4971053;28;20027;-43
2022/12/26 06:06:05;;;;;;;5.55;2.90;;;;;;;11.74;74.64;101034.44;4970009;28;20069;-44
2022/12/26 06:08:31;;;;;;;5.68;3.13;;;;;;;11.65;74.99;101039.53;4971725;28;20062;-41
2022/12/26 06:10:56;;;;;;;6.53;3.08;;;;;;;12.15;73.17;101029.63;4970863;28;20118;-41
2022/12/26 06:13:21;;;;;;;5.50;3.20;;;;;;;12.00;73.12;101035.63;4971434;28;20026;-45
2022/12/26 06:15:47;;;;;;;5.30;3.30;;;;;;;11.89;74.25;101047.69;4971267;28;20053;-42
2022/12/26 06:18:12;;;;;;;5.82;3.00;;;;;;;12.35;72.69;101054.22;4971375;28;20086;-41
2022/12/26 06:20:38;;;;;;;5.85;3.03;;;;;;;12.24;72.51;101049.78;4970885;28;20557;-43
2022/12/26 06:23:03;;;;;;;7.03;3.50;;;;;;;12.07;73.26;101049.63;4971775;28;20562;-41
2022/12/26 06:25:29;;;;;;;5.82;3.13;;;;;;;12.18;73.38;101046.25;4971727;28;20027;-42
2022/12/26 06:27:54;;;;;;;6.03;3.42;;;;;;;11.74;74.18;101045.78;4972139;28;20380;-41
2022/12/26 06:30:19;;;;;;;8.55;3.58;;;;;;;12.09;73.34;101053.97;4972358;28;20158;-41
2022/12/26 06:32:45;;;;;;;6.18;3.38;;;;;;;12.15;73.85;101032.25;4972833;28;20023;-43
2022/12/26 06:35:11;;;;;;;7.32;3.60;;;;;;;11.91;74.78;101045.94;4972712;28;20026;-44
2022/12/26 06:37:37;;;;;;;6.72;3.40;;;;;;;12.11;73.55;101031.38;4972123;28;20094;-42
2022/12/26 06:40:02;;;;;;;6.18;3.20;;;;;;;12.33;72.83;101035.03;4971418;28;20787;-42
2022/12/26 06:42:28;;;;;;;7.55;3.20;;;;;;;12.17;72.89;101041.88;4971185;28;20030;-42
2022/12/26 06:44:53;;;;;;;5.93;3.10;;;;;;;12.14;73.33;101039.22;4971205;28;20113;-45
2022/12/26 06:47:18;;;;;;;6.00;3.17;;;;;;;12.05;73.35;101046.09;4971357;28;20019;-42
2022/12/26 06:49:44;;;;;;;7.25;3.20;;;;;;;11.87;73.87;101046.78;4974603;28;20031;-41
2022/12/26 06:52:10;;;;;;;7.00;3.05;;;;;;;12.43;72.35;101038.63;4973891;28;20283;-44
2022/12/26 06:54:36;;;;;;;6.25;3.03;;;;;;;12.66;71.15;101050.13;4973305;28;20030;-45
2022/12/26 06:57:01;;;;;;;7.05;3.22;;;;;;;12.32;72.23;101041.13;4974944;28;20027;-41
2022/12/26 06:59:27;;;;;;;8.02;3.33;;;;;;;12.28;72.45;101049.81;4974976;28;20026;-40
2022/12/26 07:01:52;;;;;;;5.25;3.20;;;;;;;12.16;72.84;101041.84;4974451;28;20077;-42
2022/12/26 07:04:17;;;;;;;4.65;3.15;;;;;;;12.14;73.24;101044.44;4974676;28;20484;-40
2022/12/26 07:06:43;;;;;;;7.43;3.25;;;;;;;12.45;72.27;101044.72;4975010;28;20145;-41
2022/12/26 07:09:13;;;;;;;8.25;3.55;;;;;;;12.19;72.41;101023.59;4974848;28;20053;-42
2022/12/26 07:11:40;;;;;;;5.05;3.33;;;;;;;12.37;72.45;101025.50;4973664;28;20034;-40
2022/12/26 07:14:07;;;;;;;7.32;3.60;;;;;;;12.05;72.59;101031.31;4974436;28;20038;-41
2022/12/26 07:16:40;;;;;;;9.93;3.30;;;;;;;11.93;73.59;101038.13;4974455;28;20022;-40
2022/12/26 07:19:06;;;;;;;5.60;3.20;;;;;;;11.82;73.95;101043.25;4974411;28;20495;-41
2022/12/26 07:21:32;;;;;;;6.35;3.17;;;;;;;12.22;72.94;101044.53;4974433;28;20354;-42
2022/12/26 07:23:57;;;;;;;8.00;3.22;;;;;;;12.16;73.22;101039.25;4974403;28;20026;-41
2022/12/26 07:26:24;;;;;;;7.35;3.30;;;;;;;12.18;73.35;101048.84;4976209;28;20031;-40
2022/12/26 07:28:56;;;;;;;8.52;3.45;;;;;;;12.33;73.15;101039.38;4975913;28;20049;-41
2022/12/26 07:31:22;;;;;;;6.93;3.25;;;;;;;12.38;73.08;101054.25;4975874;28;20081;-44
2022/12/26 07:33:54;;;;;;;10.60;3.20;;;;;;;12.02;73.93;101060.00;4974385;28;20030;-43
2022/12/26 07:36:20;;;;;;;6.28;2.97;;;;;;;11.91;75.05;101064.25;4974429;28;20049;-40
2022/12/26 07:38:45;;;;;;;6.43;3.00;;;;;;;12.05;74.72;101057.44;4973764;28;20476;-40
2022/12/26 07:43:55;;;;;;;5.82;3.08;;;;;;;12.14;73.53;101065.34;4973684;28;20090;-40
2022/12/26 07:46:21;;;;;;;8.07;2.97;;;;;;;12.22;74.01;101061.94;4973927;28;20023;-44
2022/12/26 07:48:47;;;;;;;6.30;2.72;;;;;;;12.22;74.63;101069.78;4973718;28;20026;-41
2022/12/26 07:51:12;;;;;;;5.28;3.13;;;;;;;12.29;73.49;101071.59;4973259;28;20031;-41
2022/12/26 07:53:37;;;;;;;6.75;3.00;;;;;;;12.20;74.21;101075.88;4973474;28;20031;-41
2022/12/26 07:56:03;;;;;;;9.10;3.17;;;;;;;11.93;74.91;101080.81;4973200;28;20035;-42
2022/12/26 07:58:28;;;;;;;4.95;3.00;;;;;;;12.57;73.18;101087.53;4973779;28;20419;-43
2022/12/26 08:00:54;;;;;;;8.98;3.20;;;;;;;12.27;73.94;101102.06;4971676;28;20037;-44
2022/12/26 08:03:19;;;;;;;5.72;2.90;;;;;;;12.09;74.45;101118.44;4972956;28;20046;-39
2022/12/26 08:05:46;;;;;;;7.70;3.25;;;;;;;11.99;75.08;101122.69;4972921;28;20027;-41
2022/12/26 08:08:11;;;;;;;5.38;2.83;;;;;;;12.25;74.14;101129.94;4973082;28;20095;-40
2022/12/26 08:10:37;;;;;;;7.25;2.88;;;;;;;12.14;74.26;101116.75;4972659;28;20580;-43
2022/12/26 08:13:02;;;;;;;9.68;3.00;;;;;;;12.06;74.44;101132.38;4971477;28;20535;-43
2022/12/26 08:15:27;;;;;;;8.82;2.80;;;;;;;12.22;74.25;101142.97;4972918;28;20034;-41
2022/12/26 08:17:53;;;;;;;7.15;2.80;;;;;;;11.74;75.19;101145.03;4973194;28;20029;-43
2022/12/26 08:20:18;;;;;;;7.40;2.03;;;;;;;11.74;75.09;101150.25;4972741;28;20019;-46
2022/12/26 08:22:43;;;;;;;4.93;1.83;;;;;;;11.90;74.19;101159.16;4973107;28;20031;-40
2022/12/26 08:25:09;;;;;;;5.68;2.10;;;;;;;11.88;74.75;101166.13;4972839;28;20122;-45
2022/12/26 08:27:34;;;;;;;4.13;1.92;;;;;;;12.05;74.53;101174.16;4972474;28;20041;-40
2022/12/26 08:30:00;;;;;;;5.30;2.05;;;;;;;11.94;75.18;101175.75;4972133;28;20019;-40
2022/12/26 08:32:25;;;;;;;5.70;2.10;;;;;;;11.87;75.31;101180.03;4972271;28;20026;-44
2022/12/26 08:34:50;;;;;;;6.90;1.80;;;;;;;11.98;75.29;101188.88;4972340;28;20353;-41
2022/12/26 08:37:16;;;;;;;6.72;1.60;;;;;;;11.30;76.76;101180.91;4972939;28;20026;-43
2022/12/26 08:39:41;;;;;;;11.77;1.80;;;;;;;11.39;76.79;101188.03;4972380;28;20018;-39
2022/12/26 08:42:06;;;;;;;8.57;1.88;;;;;;;11.42;76.27;101185.44;4972159;28;20023;-37
2022/12/26 08:44:32;;;;;;;10.52;1.90;;;;;;;11.67;75.94;101191.91;4972167;28;20117;-43
2022/12/26 08:46:57;;;;;;;8.68;1.50;;;;;;;11.73;75.49;101197.19;4972354;28;20034;-39
2022/12/26 08:49:22;;;;;;;11.90;1.80;;;;;;;11.32;76.18;101210.53;4972199;28;20113;-40
2022/12/26 08:51:48;;;;;;;11.27;1.83;;;;;;;11.56;75.14;101233.53;4971612;28;20029;-42
2022/12/26 08:54:13;;;;;;;12.18;1.98;;;;;;;11.44;74.69;101240.28;4972383;28;20115;-41
2022/12/26 08:56:38;;;;;;;16.50;1.95;;;;;;;11.15;75.25;101269.41;4972727;28;20077;-46
2022/12/26 08:59:04;;;;;;;15.88;2.42;;;;;;;11.35;73.76;101275.84;4973760;28;20551;-40
2022/12/26 09:01:30;;;;;;;14.27;2.22;;;;;;;10.94;73.50;101293.38;4973582;28;20026;-41
2022/12/26 09:03:58;;;;;;;12.65;2.17;;;;;;;10.69;71.82;101292.88;4974630;28;20077;-42
2022/12/26 09:06:24;;;;;;;15.50;2.13;;;;;;;10.67;71.16;101311.13;4973158;28;20037;-44
2022/12/26 09:08:50;;;;;;;9.23;2.10;;;;;;;10.77;70.64;101312.19;4973307;28;20026;-42
2022/12/26 09:11:22;;;;;;;11.43;2.33;;;;;;;10.70;70.58;101319.00;4971958;28;20377;-43
2022/12/26 09:13:48;;;;;;;9.57;1.70;;;;;;;10.89;69.26;101321.13;4971946;28;20034;-41
2022/12/26 09:16:22;;;;;;;7.35;1.60;;;;;;;10.40;68.82;101334.88;4972466;28;20089;-40
2022/12/26 09:18:51;;;;;;;;;;;;;;;10.45;68.26;101343.69;4973533;28;20030;-44
2022/12/26 09:21:16;;;;;;;13.77;1.77;;;;;;;10.53;68.15;101349.06;4972767;28;20004;-41
2022/12/26 09:23:42;;;;;;;9.50;1.60;;;;;;;10.40;68.97;101350.53;4972554;28;20069;-46
2022/12/26 09:26:14;;;;;;;5.63;1.45;;;;;;;10.53;67.89;101369.94;4973599;28;20120;-41
2022/12/26 09:28:40;;;;;;;10.10;1.50;;;;;;;10.13;68.30;101366.38;4974538;28;20034;-42
2022/12/26 09:31:11;;;;;;;7.13;1.35;;;;;;;10.42;67.01;101376.63;4975263;28;20106;-40
2022/12/26 09:33:37;;;;;;;6.78;1.20;;;;;;;10.22;66.61;101391.81;4974189;28;20019;-41
2022/12/26 09:36:19;;;;;;;9.05;1.35;;;;;;;10.06;67.02;101395.75;4972412;28;20113;-42
2022/12/26 09:38:46;;;;;;;9.90;1.55;;;;;;;10.34;65.96;101399.03;4972774;28;20022;-42
2022/12/26 09:41:39;;;;;;;9.82;1.85;;;;;;;10.58;65.64;101400.47;4972710;28;20034;-41
2022/12/26 09:44:26;;;;;;;10.63;2.00;;;;;;;10.22;66.25;101403.97;4972045;28;20030;-46
2022/12/26 09:47:15;;;;;;;9.27;1.90;;;;;;;10.62;65.68;101414.44;4971414;28;20031;-43
2022/12/26 09:49:50;;;;;;;9.90;1.90;;;;;;;10.66;65.78;101412.78;4971846;28;20023;-40
2022/12/26 09:52:19;;;;;;;8.27;1.73;;;;;;;10.71;65.93;101421.59;4971262;28;20041;-42
2022/12/26 09:54:59;;;;;;;10.07;2.22;;;;;;;10.56;65.07;101428.22;4971275;28;20073;-40
2022/12/26 09:57:47;;;;;;;8.77;2.10;;;;;;;9.83;66.19;101442.91;4971929;28;20019;-40
2022/12/26 10:00:41;;;;;;;10.20;1.90;;;;;;;10.33;65.54;101452.00;4970427;28;20061;-42
2022/12/26 10:03:09;;;;;;;9.07;1.83;;;;;;;10.64;64.64;101436.22;4970091;28;20033;-42
2022/12/26 10:06:13;;;;;;;8.65;1.90;;;;;;;10.60;65.06;101438.72;4971650;28;20023;-42
2022/12/26 10:09:02;;;;;;;12.52;2.42;;;;;;;10.32;64.29;101452.84;4972645;28;20035;-42
2022/12/26 10:11:56;;;;;;;11.35;2.10;;;;;;;10.36;64.20;101459.91;4961549;28;20043;-40
2022/12/26 10:14:39;;;;;;;7.70;1.95;;;;;;;10.14;64.54;101453.25;4971723;28;20546;-40
2022/12/26 10:17:20;;;;;;;8.35;1.95;;;;;;;10.24;63.25;101457.91;4972716;28;20026;-41
2022/12/26 10:19:46;;;;;;;11.93;1.95;;;;;;;10.50;62.71;101455.88;4972335;28;20431;-41
2022/12/26 10:22:27;;;;;;;7.07;1.98;;;;;;;10.60;62.01;101463.06;4971839;28;20027;-45
2022/12/26 10:24:55;;;;;;;9.82;1.90;;;;;;;10.29;61.81;101474.50;4975365;28;20027;-43
2022/12/26 10:27:24;;;;;;;13.10;2.30;;;;;;;10.26;62.16;101479.63;4975204;28;20105;-41
2022/12/26 10:30:02;;;;;;;9.30;2.25;;;;;;;10.38;61.80;101479.03;4975954;28;20037;-46
2022/12/26 10:32:42;;;;;;;8.70;1.70;;;;;;;10.66;61.65;101478.84;4974652;28;20034;-44
2022/12/26 10:35:21;;;;;;;8.60;2.00;;;;;;;10.63;61.54;101494.41;4975267;28;20373;-43
2022/12/26 10:37:49;;;;;;;7.47;1.80;;;;;;;10.27;61.61;101484.00;4974757;28;20033;-42
2022/12/26 10:40:25;;;;;;;5.53;1.77;;;;;;;10.65;60.44;101484.03;4974680;28;20487;-43
2022/12/26 10:42:58;;;;;;;7.13;2.20;;;;;;;10.78;59.82;101494.78;4974615;28;20133;-40
2022/12/26 10:45:36;;;;;;;8.55;1.90;;;;;;;10.68;60.46;101492.78;4974177;28;20030;-41
2022/12/26 10:48:02;;;;;;;8.93;1.77;;;;;;;10.53;60.17;101500.28;4974823;28;20030;-40
2022/12/26 10:50:33;;;;;;;11.75;1.90;;;;;;;10.58;60.00;101503.88;4974145;28;20019;-40
2022/12/26 10:53:02;;;;;;;7.05;1.83;;;;;;;10.30;58.79;101502.34;4974476;28;20571;-41
2022/12/26 10:55:31;;;;;;;7.00;1.75;;;;;;;10.23;59.17;101500.44;4973706;28;20035;-41
2022/12/26 10:58:10;;;;;;;6.88;2.00;;;;;;;10.55;59.38;101501.19;4974635;28;20042;-42
2022/12/26 11:00:35;;;;;;;5.13;2.10;;;;;;;10.69;58.77;101512.81;4972902;28;20027;-41
2022/12/26 11:03:06;;;;;;;7.15;2.15;;;;;;;10.45;58.93;101528.75;4974028;28;20415;-41
2022/12/26 11:05:33;;;;;;;6.90;1.85;;;;;;;10.48;58.53;101530.56;4974194;28;20042;-41
2022/12/26 11:08:07;;;;;;;7.70;1.92;;;;;;;10.28;57.05;101537.91;4974535;28;20195;-41
2022/12/26 11:10:33;;;;;;;11.25;1.90;;;;;;;10.30;57.71;101549.25;4974747;28;20143;-41
2022/12/26 11:13:06;;;;;;;6.53;2.10;;;;;;;10.37;56.63;101535.50;4974958;28;20147;-41
2022/12/26 11:15:39;;;;;;;7.82;2.05;;;;;;;10.37;57.07;101550.28;4975068;28;20097;-41
2022/12/26 11:18:16;;;;;;;7.38;1.98;;;;;;;10.23;56.65;101544.72;4973786;28;20113;-41
2022/12/26 11:20:42;;;;;;;7.38;1.90;;;;;;;10.39;55.61;101545.97;4974411;28;20088;-43
2022/12/26 11:23:29;;;;;;;8.00;1.88;;;;;;;10.41;55.48;101547.78;4974302;28;20510;-42
2022/12/26 11:26:00;;;;;;;5.40;1.80;;;;;;;10.44;54.72;101549.56;4973747;28;20031;-43
2022/12/26 11:28:32;;;;;;;6.03;1.80;;;;;;;10.56;55.46;101550.75;4973880;28;20506;-40
2022/12/26 11:30:59;;;;;;;7.45;2.00;;;;;;;10.79;54.85;101555.66;4973271;28;20022;-41
2022/12/26 11:33:32;;;;;;;7.18;1.70;;;;;;;10.98;55.81;101560.41;4973887;28;20031;-43
2022/12/26 11:36:06;;;;;;;7.53;1.50;;;;;;;10.83;57.31;101557.47;4973967;28;20399;-41
2022/12/26 11:38:46;;;;;;;8.77;1.70;;;;;;;10.74;56.84;101567.69;4974177;28;20042;-41
2022/12/26 11:41:35;;;;;;;7.13;1.63;;;;;;;10.34;57.12;101573.66;4973828;28;20455;-42
2022/12/26 11:44:09;;;;;;;6.00;1.60;;;;;;;10.49;58.82;101577.50;4973809;28;20054;-41
2022/12/26 11:46:48;;;;;;;7.30;1.17;;;;;;;10.62;57.03;101576.09;4974003;28;20054;-40
2022/12/26 11:49:20;;;;;;;4.93;1.38;;;;;;;10.64;55.91;101583.97;4973599;28;20031;-43
2022/12/26 11:51:47;;;;;;;4.93;1.23;;;;;;;10.44;55.73;101581.75;4973034;28;20480;-41
2022/12/26 11:54:32;;;;;;;7.57;1.48;;;;;;;10.53;55.79;101575.88;4973321;28;20081;-41
2022/12/26 11:57:18;;;;;;;5.53;1.30;;;;;;;10.65;56.28;101575.28;4972045;28;20543;-42
2022/12/26 11:59:45;;;;;;;4.57;1.30;;;;;;;10.50;55.23;101578.41;4974392;28;20575;-40
2022/12/26 12:02:24;;;;;;;8.35;1.13;;;;;;;10.38;55.52;101585.91;4975812;28;20026;-41
2022/12/26 12:04:52;;;;;;;6.22;1.40;;;;;;;10.43;56.21;101590.41;4976269;28;20034;-43
2022/12/26 12:07:27;;;;;;;3.65;1.20;;;;;;;10.77;54.71;101592.13;4974051;28;20027;-42
2022/12/26 12:10:00;;;;;;;4.70;1.38;;;;;;;10.41;55.48;101589.50;4975501;28;20034;-38
2022/12/26 12:12:39;;;;;;;7.27;1.80;;;;;;;10.13;56.07;101584.34;4974585;28;20035;-40
2022/12/26 12:15:19;;;;;;;4.78;1.60;;;;;;;10.28;56.35;101583.91;4975751;28;20391;-41
2022/12/26 12:18:04;;;;;;;8.63;2.15;;;;;;;10.61;55.00;101596.94;4976395;28;20027;-41
2022/12/26 12:20:58;;;;;;;6.07;1.55;;;;;;;10.32;55.72;101596.19;4974207;28;20239;-43
2022/12/26 12:23:50;;;;;;;10.67;1.67;;;;;;;9.91;57.40;101601.16;4972865;28;20026;-42
2022/12/26 12:26:40;;;;;;;4.70;1.38;;;;;;;10.11;57.97;101610.41;4972978;28;20033;-40
2022/12/26 12:29:24;;;;;;;5.15;1.40;;;;;;;9.94;58.46;101616.00;4973002;28;20027;-42
2022/12/26 12:32:08;;;;;;;5.20;1.30;;;;;;;9.95;57.98;101607.31;4972395;28;20022;-41
2022/12/26 12:35:10;;;;;;;6.97;1.33;;;;;;;9.60;56.49;101619.34;4972377;28;20484;-41
2022/12/26 12:38:17;;;;;;;9.32;1.40;;;;;;;9.92;57.60;101615.94;4972758;28;20026;-42
2022/12/26 12:41:06;;;;;;;3.67;1.10;;;;;;;9.75;57.75;101625.88;4971962;28;20025;-44
2022/12/26 12:43:50;;;;;;;5.53;1.30;;;;;;;10.13;56.55;101636.47;4972340;28;20039;-40
2022/12/26 12:46:30;;;;;;;6.63;1.40;;;;;;;9.86;57.47;101636.59;4971702;28;20479;-40
2022/12/26 12:48:56;;;;;;;5.15;1.25;;;;;;;9.34;57.05;101641.97;4972865;28;20065;-40
2022/12/26 12:51:33;;;;;;;9.77;1.90;;;;;;;9.78;56.64;101631.16;4972934;28;20085;-41
2022/12/26 12:54:54;;;;;;;9.32;1.48;;;;;;;9.51;55.24;101642.50;4972956;28;20506;-42
2022/12/26 12:57:45;;;;;;;8.63;1.33;;;;;;;9.98;54.00;101641.28;4961659;28;20042;-44
2022/12/26 13:00:14;;;;;;;8.07;1.40;;;;;;;9.83;54.06;101638.22;4971582;28;20650;-41
2022/12/26 13:03:09;;;;;;;5.97;1.27;;;;;;;10.11;53.32;101644.25;4971673;28;20468;-40
2022/12/26 13:05:54;;;;;;;7.75;1.15;;;;;;;9.96;53.29;101641.22;4972137;28;20027;-40
2022/12/26 13:08:19;;;;;;;7.13;1.30;;;;;;;9.56;52.74;101659.16;4972409;28;20030;-40
2022/12/26 13:10:56;;;;;;;4.47;1.42;;;;;;;9.75;52.93;101670.16;4971690;28;20035;-40
2022/12/26 13:13:36;;;;;;;9.10;1.30;;;;;;;10.00;52.73;101668.25;4971797;28;20027;-40
2022/12/26 13:16:10;;;;;;;7.55;1.35;;;;;;;9.90;51.73;101669.69;4971981;28;20109;-40
2022/12/26 13:18:43;;;;;;;2.75;0.90;;;;;;;9.50;52.16;101666.78;4972676;28;20035;-42
2022/12/26 13:21:11;;;;;;;9.52;1.50;;;;;;;9.84;51.36;101672.13;4970914;28;20014;-40
2022/12/26 13:26:31;;;;;;;8.02;1.00;;;;;;;9.98;51.64;101665.59;4972738;28;20124;-41
2022/12/26 13:29:25;;;;;;;4.88;1.20;;;;;;;9.85;53.06;101665.19;4972646;28;20031;-42
2022/12/26 13:31:51;;;;;;;7.10;1.10;;;;;;;10.29;51.57;101672.56;4967212;28;20121;-41
2022/12/26 13:34:19;;;;;;;7.63;1.50;;;;;;;10.05;52.10;101675.34;4971888;28;20058;-41
2022/12/26 13:36:46;;;;;;;11.35;1.33;;;;;;;9.92;50.48;101681.06;4972357;28;20023;-40
2022/12/26 13:39:11;;;;;;;8.25;1.20;;;;;;;10.38;50.31;101687.56;4971386;28;20085;-42
2022/12/26 13:44:27;;;;;;;6.25;1.10;;;;;;;10.45;50.79;101693.00;4971565;28;20502;-37
2022/12/26 13:46:56;;;;;;;6.80;1.10;;;;;;;10.14;49.96;101688.63;4971732;28;20031;-41
2022/12/26 13:49:34;;;;;;;7.03;1.15;;;;;;;10.38;48.70;101698.00;4971922;28;20498;-40
2022/12/26 13:52:21;;;;;;;4.95;0.95;;;;;;;10.31;49.44;101698.66;4971236;28;20403;-40
2022/12/26 13:54:46;;;;;;;9.55;1.50;;;;;;;10.41;50.12;101698.97;4967480;28;20211;-40