Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:38;;;;;;;4.75;1.92;;;10.80;99.90;;;;;;5023658;28;20034;-73
2022/06/03 00:04:12;;;;;;;5.10;2.50;;;10.80;99.90;;;;;;5006925;28;20030;-72
2022/06/03 00:07:07;;;;;;;6.63;2.92;;;10.70;99.90;;;;;;5024729;28;20104;-71
2022/06/03 00:10:07;;;;;;;5.43;2.85;;;10.70;99.90;;;;;;5024176;28;20022;-71
2022/06/03 00:12:54;;;;;;;4.03;2.30;;;10.70;99.90;;;;;;5023129;28;20089;-73
2022/06/03 00:15:26;;;;;;;5.95;2.58;;;10.60;99.90;;;;;;5006302;28;20058;-72
2022/06/03 00:18:09;;;;;;;8.60;2.85;;;10.50;99.90;;;;;;5024339;28;20026;-72
2022/06/03 00:20:49;;;;;;;4.03;1.98;;;10.50;99.90;;;;;;5024214;28;20034;-72
2022/06/03 00:23:49;;;;;;;3.53;2.47;;;10.50;99.90;;;;;;5024290;28;20057;-73
2022/06/03 00:26:47;;;;;;;5.22;2.47;;;10.40;99.90;;;;;;5007097;28;20096;-73
2022/06/03 00:29:54;;;;;;;6.68;2.70;;;10.40;99.90;;;;;;5024227;28;20064;-73
2022/06/03 00:32:34;;;;;;;6.45;2.78;;;10.40;99.90;;;;;;5023777;28;20042;-71
2022/06/03 00:35:24;;;;;;;5.57;2.25;;;10.40;99.90;;;;;;5024249;28;20033;-73
2022/06/03 00:37:59;;;;;;;5.35;2.45;;;10.30;99.90;;;;;;5024332;28;20038;-73
2022/06/03 00:40:34;;;;;;;4.07;2.50;;;10.30;99.90;;;;;;5024118;28;20057;-71
2022/06/03 00:43:42;;;;;;;5.32;2.28;;;10.20;99.90;;;;;;5023992;28;20109;-74
2022/06/03 00:46:20;;;;;;;7.07;2.92;;;10.20;99.90;;;;;;4985588;28;20065;-74
2022/06/03 00:49:24;;;;;;;8.32;2.55;;;10.10;99.90;;;;;;5024000;28;20053;-72
2022/06/03 00:52:08;;;;;;;5.75;2.60;;;10.10;99.90;;;;;;5024008;28;20037;-73
2022/06/03 00:54:46;;;;;;;;;;;10.10;99.90;;;;;;5024491;28;20046;-72
2022/06/03 00:57:29;;;;;;;6.28;2.33;;;10.10;99.90;;;;;;5024150;28;19913;-71
2022/06/03 00:59:58;;;;;;;7.45;3.15;;;10.20;99.90;;;;;;5021826;28;20061;-70
2022/06/03 01:02:41;;;;;;;4.85;2.40;;;10.20;99.90;;;;;;5019133;28;20025;-73
2022/06/03 01:05:34;;;;;;;5.93;2.72;;;10.20;99.90;;;;;;5019004;28;20037;-71
2022/06/03 01:08:35;;;;;;;3.75;2.38;;;10.20;99.90;;;;;;5001193;28;20030;-73
2022/06/03 01:11:30;;;;;;;6.47;2.95;;;10.20;99.90;;;;;;5018112;28;20033;-71
2022/06/03 01:14:10;;;;;;;16.13;3.30;;;10.20;99.90;;;;;;5019413;28;20030;-73
2022/06/03 01:17:13;;;;;;;4.35;2.17;;;10.20;99.90;;;;;;5016959;28;20445;-71
2022/06/03 01:20:09;;;;;;;5.05;2.22;;;10.20;99.90;;;;;;5017586;28;20038;-72
2022/06/03 01:22:37;;;;;;;16.83;3.25;;;10.20;99.90;;;;;;5018354;28;20042;-74
2022/06/03 01:25:21;;;;;;;5.28;2.97;;;10.10;99.90;;;;;;5023132;28;20094;-73
2022/06/03 01:28:34;;;;;;;4.93;3.30;;;10.10;99.90;;;;;;5023613;28;20037;-73
2022/06/03 01:31:24;;;;;;;6.13;2.47;;;10.10;99.90;;;;;;5019964;28;20031;-70
2022/06/03 01:34:14;;;;;;;6.53;2.85;;;10.10;99.90;;;;;;5023526;28;20030;-72
2022/06/03 01:37:21;;;;;;;5.85;2.92;;;10.10;99.90;;;;;;5022967;28;20069;-71
2022/06/03 01:40:02;;;;;;;8.40;2.45;;;10.00;99.90;;;;;;5022191;28;20125;-74
2022/06/03 01:43:05;;;;;;;5.50;2.58;;;10.00;99.90;;;;;;5005595;28;20022;-73
2022/06/03 01:45:57;;;;;;;9.88;3.28;;;9.90;99.90;;;;;;5022301;28;20045;-71
2022/06/03 01:48:56;;;;;;;8.32;2.78;;;9.90;99.90;;;;;;5022983;28;20062;-73
2022/06/03 01:51:59;;;;;;;5.82;2.92;;;9.80;99.90;;;;;;5022469;28;20028;-71
2022/06/03 01:54:56;;;;;;;7.47;2.47;;;9.80;99.90;;;;;;5022787;28;20022;-74
2022/06/03 01:57:55;;;;;;;6.38;3.33;;;9.80;99.90;;;;;;5022137;28;20021;-72
2022/06/03 02:00:36;;;;;;;4.28;2.70;;;9.70;99.90;;;;;;5022735;28;20069;-72
2022/06/03 02:03:31;;;;;;;8.43;2.80;;;9.70;99.90;;;;;;5022154;28;20018;-73
2022/06/03 02:06:35;;;;;;;4.53;2.95;;;9.70;99.90;;;;;;5022248;28;20026;-72
2022/06/03 02:09:49;;;;;;;8.15;3.67;;;9.70;99.90;;;;;;4961765;28;20121;-73
2022/06/03 02:12:47;;;;;;;11.05;3.55;;;9.70;99.90;;;;;;4960952;28;20075;-72
2022/06/03 02:15:18;;;;;;;4.43;2.85;;;9.70;99.90;;;;;;5022423;28;20135;-72
2022/06/03 02:17:49;;;;;;;19.05;3.75;;;9.70;99.90;;;;;;5004541;28;20025;-72
2022/06/03 02:20:56;;;;;;;9.50;3.10;;;9.70;99.90;;;;;;5021890;28;20045;-71
2022/06/03 02:23:34;;;;;;;4.72;2.83;;;9.70;99.90;;;;;;4993801;28;20038;-72
2022/06/03 02:26:24;;;;;;;5.70;3.25;;;9.70;99.90;;;;;;5022232;28;20053;-74
2022/06/03 02:32:11;;;;;;;5.00;2.80;;;9.70;99.90;;;;;;5023036;28;20068;-71
2022/06/03 02:34:57;;;;;;;4.72;2.60;;;9.70;99.90;;;;;;5004476;28;20022;-73
2022/06/03 02:37:35;;;;;;;6.82;3.47;;;9.70;99.90;;;;;;5022486;28;20038;-74
2022/06/03 02:40:16;;;;;;;7.28;4.03;;;9.60;99.90;;;;;;5021896;28;20024;-73
2022/06/03 02:43:03;;;;;;;8.77;4.35;;;9.60;99.90;;;;;;5021951;28;20100;-72
2022/06/03 02:45:50;;;;;;;5.03;2.63;;;9.60;99.90;;;;;;5022057;28;20029;-72
2022/06/03 02:48:41;;;;;;;5.35;2.38;;;9.60;99.90;;;;;;5021864;28;20041;-72
2022/06/03 02:51:12;;;;;;;6.07;2.78;;;9.60;99.90;;;;;;5022414;28;20033;-73
2022/06/03 02:54:09;;;;;;;4.25;2.42;;;9.50;99.90;;;;;;5021906;28;20033;-74
2022/06/03 02:56:58;;;;;;;2.60;2.03;;;9.40;99.90;;;;;;5022124;28;20109;-72
2022/06/03 02:59:27;;;;;;;5.40;2.58;;;9.30;99.90;;;;;;5021851;28;20581;-71
2022/06/03 03:02:10;;;;;;;6.18;2.15;;;9.30;99.90;;;;;;5021914;28;20470;-71
2022/06/03 03:05:07;;;;;;;7.80;3.72;;;9.20;99.90;;;;;;5021824;28;20036;-73
2022/06/03 03:07:54;;;;;;;7.25;4.10;;;9.20;99.90;;;;;;5022526;28;20022;-72
2022/06/03 03:10:32;;;;;;;14.88;5.03;;;9.10;99.90;;;;;;5022224;28;20030;-71
2022/06/03 03:13:10;;;;;;;18.73;4.40;;;9.10;99.90;;;;;;5021806;28;20097;-73
2022/06/03 03:15:54;;;;;;;16.83;4.57;;;9.10;99.90;;;;;;5021666;28;20037;-71
2022/06/03 03:18:35;;;;;;;9.50;4.68;;;9.10;99.90;;;;;;5021804;28;20026;-72
2022/06/03 03:21:31;;;;;;;11.73;4.78;;;9.10;99.90;;;;;;5022084;28;20029;-73
2022/06/03 03:23:56;;;;;;;9.82;4.10;;;9.10;99.90;;;;;;5021860;28;20038;-74
2022/06/03 03:26:40;;;;;;;7.63;4.60;;;9.20;99.90;;;;;;5021947;28;20046;-71
2022/06/03 03:29:14;;;;;;;12.18;5.35;;;9.10;99.90;;;;;;5021809;28;20025;-71
2022/06/03 03:31:43;;;;;;;12.52;6.03;;;9.20;99.90;;;;;;5004366;28;20044;-70
2022/06/03 03:34:43;;;;;;;16.45;6.05;;;9.20;99.90;;;;;;5021720;28;20037;-72
2022/06/03 03:37:43;;;;;;;13.07;6.20;;;9.20;99.90;;;;;;5024700;28;20030;-73
2022/06/03 03:40:43;;;;;;;14.27;6.93;;;9.30;99.90;;;;;;5024294;28;20033;-74
2022/06/03 03:43:47;;;;;;;13.00;5.07;;;9.30;99.90;;;;;;5007502;28;20029;-72
2022/06/03 03:46:34;;;;;;;11.67;5.40;;;9.30;99.90;;;;;;5024727;28;20025;-72
2022/06/03 03:49:39;;;;;;;11.98;4.32;;;9.30;99.90;;;;;;5025120;28;20017;-73
2022/06/03 03:52:17;;;;;;;6.22;2.90;;;9.30;99.90;;;;;;5024935;28;20029;-72
2022/06/03 03:55:09;;;;;;;4.07;2.25;;;9.30;99.90;;;;;;5024532;28;20034;-73
2022/06/03 03:58:13;;;;;;;6.47;2.83;;;9.30;99.90;;;;;;5024690;28;20034;-72
2022/06/03 04:00:42;;;;;;;4.07;2.20;;;9.20;99.90;;;;;;4994147;28;20110;-72
2022/06/03 04:03:39;;;;;;;9.98;2.08;;;9.20;99.90;;;;;;5024796;28;20022;-72
2022/06/03 04:06:13;;;;;;;3.58;1.70;;;9.20;99.90;;;;;;5006547;28;20038;-73
2022/06/03 04:09:06;;;;;;;10.20;2.17;;;9.10;99.90;;;;;;5024901;28;20021;-73
2022/06/03 04:11:50;;;;;;;4.32;2.45;;;9.10;99.90;;;;;;5023782;28;20029;-74
2022/06/03 04:14:25;;;;;;;9.68;2.72;;;9.10;99.90;;;;;;5024382;28;20499;-74
2022/06/03 04:17:08;;;;;;;4.40;2.20;;;9.10;99.90;;;;;;5024479;28;20034;-71
2022/06/03 04:20:01;;;;;;;7.30;3.67;;;9.00;99.90;;;;;;5023844;28;20049;-72
2022/06/03 04:22:41;;;;;;;7.68;4.38;;;9.10;99.90;;;;;;5024392;28;20030;-73
2022/06/03 04:25:17;;;;;;;9.52;4.75;;;9.10;99.90;;;;;;5006361;28;20022;-72
2022/06/03 04:27:58;;;;;;;12.13;4.90;;;9.20;99.90;;;;;;5023843;28;20079;-71
2022/06/03 04:30:48;;;;;;;13.30;5.65;;;9.30;99.90;;;;;;5024221;28;20101;-72
2022/06/03 04:33:28;;;;;;;16.80;4.90;;;9.30;99.90;;;;;;5023432;28;20030;-71
2022/06/03 04:36:00;;;;;;;9.63;4.18;;;9.40;99.90;;;;;;5024179;28;20030;-72
2022/06/03 04:39:20;;;;;;;8.20;5.05;;;9.50;99.90;;;;;;5024478;28;20033;-72
2022/06/03 04:42:36;;;;;;;9.25;5.03;;;9.50;99.90;;;;;;4981917;28;20148;-73
2022/06/03 04:45:43;;;;;;;7.10;3.90;;;9.70;99.90;;;;;;4962720;28;20035;-74
2022/06/03 04:48:46;;;;;;;7.55;4.78;;;9.70;99.90;;;;;;5022928;28;20028;-74
2022/06/03 04:51:39;;;;;;;8.45;4.18;;;9.80;99.90;;;;;;5024084;28;20030;-75
2022/06/03 04:54:29;;;;;;;8.52;4.50;;;9.90;99.90;;;;;;5004474;28;20041;-73
2022/06/03 04:57:35;;;;;;;11.65;4.88;;;10.00;99.90;;;;;;5022447;28;20097;-75
2022/06/03 05:00:46;;;;;;;8.65;3.88;;;10.00;99.90;;;;;;4962943;28;20099;-74
2022/06/03 05:03:49;;;;;;;8.55;4.20;;;10.10;99.90;;;;;;4911629;29;20091;-75
2022/06/03 05:06:36;;;;;;;9.32;5.50;;;10.20;99.90;;;;;;5004121;28;20064;-76
2022/06/03 05:09:24;;;;;;;11.30;5.45;;;10.30;99.90;;;;;;5002368;28;20034;-76
2022/06/03 05:12:21;;;;;;;12.43;4.07;;;10.40;99.90;;;;;;5015652;28;20051;-76
2022/06/03 05:15:19;;;;;;;13.27;4.38;;;10.40;99.90;;;;;;5021603;28;20084;-76
2022/06/03 05:18:10;;;;;;;12.20;4.88;;;10.50;99.90;;;;;;5005564;28;20030;-75
2022/06/03 05:20:45;;;;;;;8.82;4.60;;;10.50;99.90;;;;;;5023351;28;20025;-75
2022/06/03 05:23:13;;;;;;;12.88;4.53;;;10.60;99.90;;;;;;5021441;28;20038;-75
2022/06/03 05:26:00;;;;;;;16.08;6.18;;;10.60;99.90;;;;;;5022565;28;20022;-76
2022/06/03 05:28:32;;;;;;;12.38;5.95;;;10.70;99.90;;;;;;5023392;28;20046;-76
2022/06/03 05:31:16;;;;;;;9.15;4.72;;;10.70;99.90;;;;;;5022948;28;20071;-75
2022/06/03 05:34:19;;;;;;;10.98;4.43;;;10.80;99.90;;;;;;5022513;28;20026;-75
2022/06/03 05:37:16;;;;;;;8.85;4.32;;;10.90;99.90;;;;;;5023060;28;20029;-74
2022/06/03 05:40:18;;;;;;;6.32;4.25;;;10.90;99.90;;;;;;5023398;28;20042;-74
2022/06/03 05:43:04;;;;;;;7.35;3.47;;;11.00;99.90;;;;;;5021268;28;20042;-76
2022/06/03 05:46:04;;;;;;;12.07;4.85;;;11.00;99.90;;;;;;5021914;28;20026;-75
2022/06/03 05:49:07;;;;;;;8.73;5.03;;;11.10;99.90;;;;;;5004435;28;20049;-75
2022/06/03 05:52:11;;;;;;;10.20;4.97;;;11.10;99.90;;;;;;5020800;28;20042;-75
2022/06/03 05:54:58;;;;;;;16.07;4.83;;;11.20;99.90;;;;;;5021169;28;20053;-74
2022/06/03 05:57:39;;;;;;;9.10;4.78;;;11.30;99.90;;;;;;5005452;28;20123;-74
2022/06/03 06:00:37;;;;;;;8.48;4.55;;;11.40;99.90;;;;;;5021611;28;20521;-74
2022/06/03 06:03:26;;;;;;;6.38;3.67;;;11.40;99.90;;;;;;5022963;28;20033;-75
2022/06/03 06:06:27;;;;;;;7.65;3.88;;;11.50;99.90;;;;;;5022747;28;20026;-74
2022/06/03 06:09:23;;;;;;;6.05;3.47;;;11.60;99.90;;;;;;5022255;28;20030;-75
2022/06/03 06:12:17;;;;;;;5.85;3.58;;;11.70;99.90;;;;;;5022925;28;20026;-72
2022/06/03 06:15:07;;;;;;;9.32;3.22;;;11.80;99.90;;;;;;5021644;28;20046;-73
2022/06/03 06:18:02;;;;;;;6.55;3.85;;;11.90;99.90;;;;;;5019841;28;20180;-73
2022/06/03 06:20:51;;;;;;;6.93;3.45;;;11.90;99.90;;;;;;5022434;28;20509;-73
2022/06/03 06:23:20;;;;;;;12.85;5.05;;;11.90;99.90;;;;;;5004918;28;20042;-72
2022/06/03 06:26:13;;;;;;;8.05;3.67;;;12.10;99.90;;;;;;5022590;28;20026;-72
2022/06/03 06:29:07;;;;;;;7.15;3.33;;;12.20;99.90;;;;;;5022592;28;20029;-74
2022/06/03 06:32:04;;;;;;;6.75;3.90;;;12.20;99.90;;;;;;5021230;28;20045;-75
2022/06/03 06:35:05;;;;;;;11.05;3.78;;;12.30;99.90;;;;;;5020468;28;20022;-75
2022/06/03 06:37:37;;;;;;;7.20;3.55;;;12.40;99.90;;;;;;5019431;28;20053;-73
2022/06/03 06:40:19;;;;;;;6.93;3.67;;;12.50;99.90;;;;;;5001354;28;20041;-74
2022/06/03 06:43:16;;;;;;;6.00;3.38;;;12.60;99.90;;;;;;5004457;28;20054;-73
2022/06/03 06:46:27;;;;;;;11.45;4.78;;;12.70;99.90;;;;;;5017158;28;20668;-73
2022/06/03 06:49:18;;;;;;;10.13;4.47;;;12.80;99.90;;;;;;5020598;28;20033;-73
2022/06/03 06:52:19;;;;;;;6.50;3.03;;;12.90;99.90;;;;;;5019802;28;20037;-74
2022/06/03 06:55:06;;;;;;;7.53;3.70;;;13.00;99.90;;;;;;5021355;28;20107;-74
2022/06/03 06:57:38;;;;;;;17.70;3.65;;;13.10;99.90;;;;;;5021707;28;20592;-72
2022/06/03 07:00:18;;;;;;;6.75;3.60;;;13.20;99.90;;;;;;5020340;28;20046;-71
2022/06/03 07:02:52;;;;;;;8.77;4.03;;;13.30;99.90;;;;;;5020336;28;20581;-72
2022/06/03 07:05:37;;;;;;;;;;;13.40;99.90;;;;;;5021515;28;20022;-73
2022/06/03 07:08:11;;;;;;;5.22;2.78;;;13.50;99.90;;;;;;5019376;28;20047;-72
2022/06/03 07:11:06;;;;;;;5.95;3.45;;;13.60;99.90;;;;;;5021248;28;20105;-72
2022/06/03 07:13:45;;;;;;;6.60;3.28;;;13.80;99.90;;;;;;5007040;28;20065;-72
2022/06/03 07:19:47;;;;;;;7.43;3.25;;;13.90;99.90;;;;;;5023583;28;20057;-72
2022/06/03 07:22:14;;;;;;;6.78;2.22;;;14.10;99.90;;;;;;5022416;28;20049;-73
2022/06/03 07:24:50;;;;;;;4.85;2.58;;;14.30;99.90;;;;;;5024305;28;20034;-73
2022/06/03 07:27:25;;;;;;;5.75;2.53;;;14.20;99.90;;;;;;5025169;28;20671;-73
2022/06/03 07:30:00;;;;;;;4.30;1.95;;;14.30;99.90;;;;;;5025405;28;20501;-74
2022/06/03 07:32:32;;;;;;;3.30;2.10;;;14.40;99.90;;;;;;5025286;28;20032;-75
2022/06/03 07:35:28;;;;;;;4.32;2.15;;;14.50;99.90;;;;;;5007813;28;20378;-73
2022/06/03 07:38:01;;;;;;;7.00;2.58;;;14.60;99.90;;;;;;4996223;28;20069;-75
2022/06/03 07:40:27;;;;;;;5.07;2.00;;;14.70;99.90;;;;;;5024762;28;20049;-73
2022/06/03 07:43:19;;;;;;;6.18;3.00;;;14.90;99.90;;;;;;5024856;28;20050;-72
2022/06/03 07:46:12;;;;;;;3.50;2.05;;;15.00;99.90;;;;;;5015521;28;20025;-72
2022/06/03 07:48:39;;;;;;;5.22;2.10;;;15.10;99.90;;;;;;5023295;28;20099;-73
2022/06/03 07:51:06;;;;;;;3.33;1.98;;;15.20;99.90;;;;;;5024416;28;20025;-72
2022/06/03 07:54:00;;;;;;;3.00;1.95;;;15.30;99.90;;;;;;5024793;28;20076;-72
2022/06/03 07:56:32;;;;;;;4.15;1.92;;;15.40;99.90;;;;;;5024941;28;20045;-72
2022/06/03 07:59:03;;;;;;;13.18;1.92;;;15.40;99.90;;;;;;5022683;28;20046;-72
2022/06/03 08:01:38;;;;;;;2.40;1.55;;;15.50;99.90;;;;;;5024354;28;20401;-75
2022/06/03 08:04:07;;;;;;;3.53;1.58;;;15.60;99.90;;;;;;5024270;28;20091;-73
2022/06/03 08:12:13;;;;;;;4.63;1.45;;;16.00;99.90;;;;;;5025139;28;20064;-74
2022/06/03 08:14:39;;;;;;;2.03;1.33;;;16.00;99.90;;;;;;5023872;28;20072;-74
2022/06/03 08:17:08;;;;;;;2.33;1.58;;;16.10;99.90;;;;;;5005758;28;20062;-74
2022/06/03 08:19:37;;;;;;;2.10;1.50;;;16.20;99.90;;;;;;5022306;28;20034;-73
2022/06/03 08:22:08;;;;;;;2.53;1.45;;;16.30;99.90;;;;;;5021652;28;20026;-74
2022/06/03 08:24:38;;;;;;;3.28;1.50;;;16.30;99.90;;;;;;5024352;28;20125;-73
2022/06/03 08:27:15;;;;;;;2.70;1.58;;;16.40;99.90;;;;;;5006646;28;20022;-71
2022/06/03 08:29:48;;;;;;;2.50;1.70;;;16.50;99.90;;;;;;5023238;28;20038;-70
2022/06/03 08:32:19;;;;;;;1.80;1.20;;;16.60;99.90;;;;;;5023513;28;20620;-73
2022/06/03 08:34:49;;;;;;;6.55;2.10;;;16.50;99.90;;;;;;5006097;28;20165;-72
2022/06/03 08:37:24;;;;;;;4.18;1.83;;;16.70;99.90;;;;;;5023852;28;20915;-73
2022/06/03 08:39:52;;;;;;;5.15;2.00;;;16.80;99.90;;;;;;5005664;28;20037;-73
2022/06/03 08:42:36;;;;;;;4.63;1.70;;;16.90;99.90;;;;;;5005668;28;20034;-72
2022/06/03 08:45:08;;;;;;;3.92;2.13;;;17.00;99.90;;;;;;5022652;28;20018;-74
2022/06/03 08:47:52;;;;;;;3.88;1.95;;;17.10;99.90;;;;;;5023687;28;20021;-72
2022/06/03 08:50:24;;;;;;;1.55;1.33;;;17.10;99.90;;;;;;5023843;28;20534;-73
2022/06/03 08:53:17;;;;;;;3.00;1.65;;;17.10;99.90;;;;;;5022479;28;20036;-73
2022/06/03 08:55:51;;;;;;;2.38;1.45;;;17.20;99.90;;;;;;5023784;28;20033;-71
2022/06/03 08:58:35;;;;;;;3.40;1.73;;;17.40;99.90;;;;;;5021595;28;20549;-71
2022/06/03 09:01:19;;;;;;;2.53;1.55;;;17.60;99.90;;;;;;5023664;28;20029;-71
2022/06/03 09:04:09;;;;;;;3.47;1.55;;;17.70;99.90;;;;;;5023129;28;20030;-74
2022/06/03 09:07:09;;;;;;;2.25;1.35;;;17.80;99.90;;;;;;5021716;28;20062;-73
2022/06/03 09:10:10;;;;;;;3.15;1.38;;;18.00;99.90;;;;;;4998197;28;20121;-72
2022/06/03 09:12:47;;;;;;;3.10;1.80;;;18.20;99.90;;;;;;5020855;28;20029;-73
2022/06/03 09:15:21;;;;;;;4.20;1.58;;;18.30;99.90;;;;;;4998693;28;20042;-72
2022/06/03 09:18:01;;;;;;;3.17;1.90;;;18.40;99.90;;;;;;5005106;28;20074;-74
2022/06/03 09:20:28;;;;;;;1.63;1.10;;;18.60;99.90;;;;;;5021547;28;20374;-73
2022/06/03 09:23:06;;;;;;;2.00;1.20;;;18.50;99.90;;;;;;5004322;28;20068;-74
2022/06/03 09:25:35;;;;;;;3.55;1.52;;;18.50;99.90;;;;;;5022078;28;20161;-73
2022/06/03 09:28:07;;;;;;;1.65;1.10;;;18.60;99.90;;;;;;5022403;28;20045;-71
2022/06/03 09:30:38;;;;;;;3.88;2.25;;;18.70;99.90;;;;;;5020916;28;20502;-70
2022/06/03 09:33:07;;;;;;;1.40;1.05;;;18.80;99.90;;;;;;5020883;28;20029;-75
2022/06/03 09:35:36;;;;;;;1.35;1.15;;;18.90;99.90;;;;;;5004328;28;20065;-70
2022/06/03 09:38:05;;;;;;;5.85;1.23;;;19.00;99.90;;;;;;5021641;28;20057;-73
2022/06/03 09:40:39;;;;;;;2.33;1.17;;;19.10;99.90;;;;;;5022705;28;20033;-74
2022/06/03 09:43:19;;;;;;;5.93;1.48;;;19.10;99.90;;;;;;5021847;28;20033;-73
2022/06/03 09:45:46;;;;;;;0.73;0.70;;;19.10;99.90;;;;;;5004152;28;20121;-72
2022/06/03 09:48:21;;;;;;;4.65;1.10;;;19.30;99.90;;;;;;5023104;28;20033;-73
2022/06/03 09:50:50;;;;;;;1.50;1.10;;;19.30;99.90;;;;;;5022054;28;20105;-71
2022/06/03 09:53:21;;;;;;;3.88;1.25;;;19.50;99.90;;;;;;5021086;28;20064;-72
2022/06/03 09:55:53;;;;;;;1.85;1.17;;;19.60;99.90;;;;;;5022328;28;20061;-72
2022/06/03 09:58:23;;;;;;;5.63;1.05;;;19.60;99.90;;;;;;5004653;28;20065;-72
2022/06/03 10:00:53;;;;;;;4.28;1.30;;;19.70;99.90;;;;;;5022618;28;20033;-69
2022/06/03 10:03:20;;;;;;;1.48;0.77;;;19.80;99.90;;;;;;5003535;28;20053;-72
2022/06/03 10:05:50;;;;;;;2.75;1.40;;;19.80;99.90;;;;;;5022941;28;20037;-72
2022/06/03 10:08:19;;;;;;;3.05;0.85;;;19.90;99.90;;;;;;5022014;28;20030;-73
2022/06/03 10:13:31;;;;;;;1.88;1.10;;;20.10;99.90;;;;;;5022293;28;20037;-74
2022/06/03 10:16:00;;;;;;;4.60;1.00;;;20.20;99.90;;;;;;5022425;28;20042;-72
2022/06/03 10:18:46;;;;;;;1.88;1.15;;;20.30;99.90;;;;;;5021907;28;20517;-75
2022/06/03 10:21:12;;;;;;;3.13;1.55;;;20.40;99.90;;;;;;5022549;28;20029;-75
2022/06/03 10:24:04;;;;;;;3.13;1.50;;;20.50;99.90;;;;;;5021332;28;20425;-73
2022/06/03 10:26:52;;;;;;;2.78;1.30;;;20.60;99.90;;;;;;5004737;28;20034;-71
2022/06/03 10:29:26;;;;;;;1.77;1.02;;;20.70;99.90;;;;;;5021253;28;20022;-73
2022/06/03 10:31:58;;;;;;;3.75;1.23;;;20.70;99.90;;;;;;5022751;28;20024;-70
2022/06/03 10:34:27;;;;;;;6.05;0.90;;;20.80;99.90;;;;;;5022357;28;20026;-74
2022/06/03 10:36:55;;;;;;;1.88;1.20;;;20.90;99.90;;;;;;5021855;28;20055;-72
2022/06/03 10:39:28;;;;;;;2.35;1.35;;;21.00;99.90;;;;;;5021625;28;20049;-70
2022/06/03 10:42:00;;;;;;;3.05;1.30;;;21.10;99.90;;;;;;5004482;28;20021;-74
2022/06/03 10:44:36;;;;;;;1.70;1.00;;;21.20;99.90;;;;;;5021874;28;20033;-73
2022/06/03 10:47:14;;;;;;;3.72;1.45;;;21.20;99.90;;;;;;5028428;28;20060;-71
2022/06/03 10:49:58;;;;;;;1.55;1.00;;;21.20;99.90;;;;;;5028050;28;20014;-73
2022/06/03 11:01:06;;;;;;;2.50;1.10;;;21.40;99.90;;;;;;5027817;28;20152;-73
2022/06/03 11:03:33;;;;;;;2.13;1.40;;;21.60;99.90;;;;;;5029085;28;20028;-72
2022/06/03 11:06:11;;;;;;;3.50;1.17;;;21.80;99.90;;;;;;5011157;28;20398;-71
2022/06/03 11:09:02;;;;;;;2.03;1.15;;;21.80;99.90;;;;;;5028694;28;20094;-70
2022/06/03 11:11:34;;;;;;;14.38;1.55;;;21.90;99.90;;;;;;5009452;28;20030;-73
2022/06/03 11:14:30;;;;;;;2.20;1.27;;;22.10;99.90;;;;;;5028206;28;20026;-73
2022/06/03 11:17:08;;;;;;;3.38;1.30;;;22.20;99.90;;;;;;5028542;28;20026;-71
2022/06/03 11:19:44;;;;;;;5.97;1.30;;;22.40;99.90;;;;;;5027084;28;20042;-72
2022/06/03 11:22:30;;;;;;;1.55;0.88;;;22.60;99.90;;;;;;5010815;28;20049;-71
2022/06/03 11:25:22;;;;;;;2.72;1.40;;;22.60;99.90;;;;;;5025756;28;20030;-73
2022/06/03 11:27:51;;;;;;;3.47;1.35;;;22.70;99.90;;;;;;5027381;28;20869;-74
2022/06/03 11:30:54;;;;;;;1.50;1.00;;;22.80;99.90;;;;;;5010255;28;20030;-72
2022/06/03 11:33:41;;;;;;;1.58;0.80;;;22.60;99.90;;;;;;5028241;28;20045;-72
2022/06/03 11:36:21;;;;;;;1.17;0.80;;;22.30;99.90;;;;;;5026944;28;20120;-72
2022/06/03 11:38:59;;;;;;;1.50;1.08;;;22.50;99.90;;;;;;5027757;28;20077;-71
2022/06/03 11:41:31;;;;;;;1.70;1.00;;;22.50;99.90;;;;;;5009045;28;20033;-73
2022/06/03 11:44:01;;;;;;;2.78;1.52;;;22.60;99.90;;;;;;5027046;28;20030;-70
2022/06/03 11:46:43;;;;;;;1.98;1.27;;;22.70;99.90;;;;;;5027882;28;20030;-69
2022/06/03 11:49:09;;;;;;;2.13;1.00;;;22.80;99.90;;;;;;5022594;28;20034;-71
2022/06/03 11:51:37;;;;;;;2.00;1.10;;;22.80;99.90;;;;;;5016380;28;20040;-74
2022/06/03 11:54:14;;;;;;;1.33;0.93;;;22.90;99.90;;;;;;5023848;28;20542;-72
2022/06/03 11:56:41;;;;;;;1.73;0.88;;;23.00;99.90;;;;;;5019021;28;20058;-73
2022/06/03 11:59:30;;;;;;;0.90;0.70;;;23.10;99.90;;;;;;5022811;28;20054;-71
2022/06/03 12:02:10;;;;;;;2.03;0.98;;;23.30;99.90;;;;;;5020901;28;20110;-71
2022/06/03 12:04:55;;;;;;;2.42;1.40;;;23.50;99.90;;;;;;5020362;28;20100;-73
2022/06/03 12:07:57;;;;;;;1.02;0.70;;;23.50;99.90;;;;;;5019252;28;20046;-71
2022/06/03 12:10:37;;;;;;;1.65;0.80;;;23.60;99.90;;;;;;5024517;28;20088;-73
2022/06/03 12:13:17;;;;;;;2.08;1.10;;;23.70;99.90;;;;;;5021816;28;20032;-72
2022/06/03 12:16:00;;;;;;;1.45;1.00;;;23.90;99.90;;;;;;5023007;28;20065;-72
2022/06/03 12:18:32;;;;;;;1.98;1.10;;;24.10;99.90;;;;;;5024680;28;20030;-70
2022/06/03 12:21:15;;;;;;;1.77;1.20;;;24.20;99.90;;;;;;5024584;28;20057;-69
2022/06/03 12:23:48;;;;;;;1.48;0.70;;;24.30;99.90;;;;;;5024417;28;20037;-72
2022/06/03 12:26:27;;;;;;;1.38;0.88;;;24.20;99.90;;;;;;5024226;28;20707;-72
2022/06/03 12:29:17;;;;;;;2.08;1.30;;;24.30;99.90;;;;;;5023548;28;20453;-72
2022/06/03 12:31:45;;;;;;;2.22;1.00;;;24.50;99.90;;;;;;5021920;28;20029;-71
2022/06/03 12:34:29;;;;;;;3.72;0.95;;;24.70;99.90;;;;;;5017563;28;20025;-70
2022/06/03 12:37:30;;;;;;;5.65;1.25;;;24.90;99.90;;;;;;5022737;28;20395;-71
2022/06/03 12:40:00;;;;;;;3.80;0.60;;;25.10;99.90;;;;;;5022861;28;20069;-71
2022/06/03 12:42:26;;;;;;;2.45;0.82;;;25.20;99.90;;;;;;5023656;28;20025;-70
2022/06/03 12:45:26;;;;;;;1.60;1.10;;;25.30;99.90;;;;;;5023808;28;20033;-73
2022/06/03 12:47:52;;;;;;;0.55;0.55;;;25.50;99.90;;;;;;5019416;28;20030;-70
2022/06/03 12:50:22;;;;;;;2.53;1.02;;;25.70;99.90;;;;;;5024233;28;20017;-70
2022/06/03 12:52:49;;;;;;;1.63;0.90;;;26.00;99.90;;;;;;5023383;28;20034;-69
2022/06/03 12:55:15;;;;;;;1.38;0.80;;;26.20;99.90;;;;;;5030359;28;20034;-71
2022/06/03 12:58:02;;;;;;;2.00;1.10;;;26.30;99.90;;;;;;5023276;28;20088;-69
2022/06/03 13:00:33;;;;;;;2.42;1.20;;;26.60;99.90;;;;;;5023849;28;20045;-71
2022/06/03 13:03:28;;;;;;;2.00;1.20;;;26.50;99.90;;;;;;5023367;28;20037;-71
2022/06/03 13:05:57;;;;;;;2.45;1.23;;;26.30;99.90;;;;;;4989779;28;20034;-71
2022/06/03 13:08:29;;;;;;;1.10;1.00;;;26.50;99.90;;;;;;5022403;28;20022;-71
2022/06/03 13:11:30;;;;;;;1.63;0.98;;;26.70;99.90;;;;;;5023229;28;20462;-73
2022/06/03 13:13:59;;;;;;;1.30;0.90;;;27.00;99.90;;;;;;5023868;28;20025;-73
2022/06/03 13:16:47;;;;;;;2.35;1.42;;;27.10;99.90;;;;;;5023468;28;20069;-70
2022/06/03 13:19:41;;;;;;;3.25;1.20;;;27.20;99.90;;;;;;5022848;28;20052;-70
2022/06/03 13:22:09;;;;;;;6.18;1.35;;;27.20;99.90;;;;;;5023391;28;20048;-71
2022/06/03 13:24:39;;;;;;;1.88;1.02;;;27.50;99.90;;;;;;5023644;28;20089;-71
2022/06/03 13:27:10;;;;;;;1.30;1.05;;;27.60;99.90;;;;;;5023182;28;20045;-71
2022/06/03 13:30:00;;;;;;;1.17;0.82;;;27.70;99.90;;;;;;5023435;28;20053;-72
2022/06/03 13:32:34;;;;;;;1.77;0.90;;;27.90;99.90;;;;;;5023577;28;21403;-71
2022/06/03 13:35:20;;;;;;;1.65;1.00;;;28.00;99.90;;;;;;5023080;28;20048;-72
2022/06/03 13:37:49;;;;;;;2.63;1.10;;;28.20;99.90;;;;;;5022838;28;20034;-70
2022/06/03 13:40:35;;;;;;;1.23;0.80;;;28.30;99.90;;;;;;5021868;28;20030;-69
2022/06/03 13:43:10;;;;;;;1.55;0.98;;;28.60;98.90;;;;;;5022568;28;20026;-71
2022/06/03 13:45:52;;;;;;;1.17;0.80;;;28.80;99.90;;;;;;5023161;28;20084;-71
2022/06/03 13:48:42;;;;;;;2.03;0.80;;;29.10;99.50;;;;;;5021038;28;20026;-70
2022/06/03 13:51:44;;;;;;;2.00;1.00;;;29.10;97.40;;;;;;5003729;28;20536;-70
2022/06/03 13:54:37;;;;;;;0.82;0.80;;;29.20;98.30;;;;;;5021177;28;20022;-69
2022/06/03 13:57:30;;;;;;;1.42;0.80;;;29.20;99.10;;;;;;5022229;28;20030;-71
2022/06/03 14:00:19;;;;;;;1.10;0.90;;;29.30;95.30;;;;;;5022823;28;20033;-72
2022/06/03 14:02:49;;;;;;;0.98;0.80;;;29.10;95.10;;;;;;5018439;28;20022;-71
2022/06/03 14:05:30;;;;;;;1.10;0.65;;;29.00;99.20;;;;;;5020426;28;20025;-70
2022/06/03 14:08:12;;;;;;;2.53;1.08;;;29.00;98.40;;;;;;5021104;28;20486;-73
2022/06/03 14:10:47;;;;;;;2.80;1.05;;;29.20;98.00;;;;;;5018924;28;20034;-71
2022/06/03 14:13:12;;;;;;;1.92;0.95;;;29.50;97.00;;;;;;5016900;28;20038;-70
2022/06/03 14:15:57;;;;;;;12.32;0.90;;;29.70;98.60;;;;;;4998858;28;20137;-70
2022/06/03 14:18:50;;;;;;;1.90;0.80;;;29.90;98.50;;;;;;5001559;28;20046;-72
2022/06/03 14:21:46;;;;;;;1.20;0.70;;;29.90;93.90;;;;;;5002026;28;20026;-72
2022/06/03 14:25:03;;;;;;;0.75;0.60;;;29.60;93.00;;;;;;4996374;28;20037;-72
2022/06/03 14:27:42;;;;;;;1.83;0.88;;;29.00;93.00;;;;;;4981582;28;20046;-72
2022/06/03 14:30:19;;;;;;;5.03;1.10;;;28.90;95.40;;;;;;5000553;28;20034;-70
2022/06/03 14:32:53;;;;;;;1.23;0.73;;;29.10;95.70;;;;;;5001729;28;20082;-74
2022/06/03 14:35:34;;;;;;;2.13;0.80;;;29.30;95.40;;;;;;4999984;28;20038;-71