Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:28;;;;;;;10.83;8.80;;;11.20;99.90;;;;;;4979319;28;20215;-86
2022/04/23 00:03:55;;;;;;;10.87;8.97;;;11.20;99.90;;;;;;4979039;28;20288;-86
2022/04/23 00:06:22;;;;;;;10.23;9.13;;;11.10;99.90;;;;;;5005626;28;20616;-86
2022/04/23 00:08:48;;;;;;;11.27;9.23;;;11.10;99.90;;;;;;5017521;28;20177;-85
2022/04/23 00:11:13;;;;;;;10.17;9.17;;;11.10;99.90;;;;;;5018098;28;20235;-86
2022/04/23 00:13:39;;;;;;;12.70;9.57;;;11.10;99.90;;;;;;5017882;28;20671;-86
2022/04/23 00:16:06;;;;;;;11.47;9.30;;;11.00;99.90;;;;;;5034721;28;20182;-85
2022/04/23 00:18:44;;;;;;;14.50;9.30;;;10.90;99.90;;;;;;5034361;28;20198;-86
2022/04/23 00:21:10;;;;;;;12.03;9.73;;;10.80;99.90;;;;;;5017948;28;20198;-86
2022/04/23 00:24:32;;;;;;;11.07;9.83;;;10.80;99.90;;;;;;5017858;28;20194;-86
2022/04/23 00:26:58;;;;;;;13.00;10.00;;;10.70;99.90;;;;;;5034595;28;20611;-86
2022/04/23 00:29:24;;;;;;;11.07;9.87;;;10.60;99.90;;;;;;5017760;28;20193;-86
2022/04/23 00:31:50;;;;;;;10.80;9.70;;;10.50;99.90;;;;;;5018224;28;20179;-86
2022/04/23 00:34:16;;;;;;;10.73;9.63;;;10.40;99.90;;;;;;5017806;28;20221;-86
2022/04/23 00:36:42;;;;;;;13.43;9.50;;;10.40;99.90;;;;;;5009748;28;20222;-85
2022/04/23 00:39:08;;;;;;;11.60;10.00;;;10.30;99.90;;;;;;5014346;28;20186;-86
2022/04/23 00:41:51;;;;;;;13.83;10.43;;;10.30;99.90;;;;;;5014783;28;20203;-86
2022/04/23 00:44:18;;;;;;;13.53;11.10;;;10.10;99.90;;;;;;5014613;28;20213;-86
2022/04/23 00:46:45;;;;;;;11.50;10.17;;;9.90;99.90;;;;;;5014804;28;20225;-86
2022/04/23 00:49:12;;;;;;;11.97;9.97;;;9.90;99.90;;;;;;4997849;28;20175;-86
2022/04/23 00:51:42;;;;;;;11.77;10.53;;;10.10;99.90;;;;;;5031176;28;20178;-85
2022/04/23 00:54:09;;;;;;;12.73;11.10;;;10.10;99.90;;;;;;4998039;28;20289;-85
2022/04/23 00:56:36;;;;;;;11.87;9.97;;;10.10;99.90;;;;;;4997987;28;20182;-86
2022/04/23 00:59:11;;;;;;;10.77;9.40;;;10.10;99.90;;;;;;5014352;28;20208;-85
2022/04/23 01:01:40;;;;;;;12.63;9.80;;;10.10;99.90;;;;;;5014088;28;20259;-86
2022/04/23 01:04:09;;;;;;;10.83;9.73;;;10.20;99.90;;;;;;5014445;28;20258;-86
2022/04/23 01:06:36;;;;;;;12.03;9.90;;;10.10;99.90;;;;;;4999552;28;20221;-86
2022/04/23 01:09:08;;;;;;;13.30;11.00;;;10.20;99.90;;;;;;5017774;28;20222;-85
2022/04/23 01:11:38;;;;;;;12.77;11.07;;;10.20;99.90;;;;;;5001371;28;20174;-86
2022/04/23 01:14:04;;;;;;;16.10;11.97;;;10.10;99.90;;;;;;5017521;28;20205;-86
2022/04/23 01:16:30;;;;;;;14.43;10.93;;;10.00;99.90;;;;;;5001434;28;20278;-86
2022/04/23 01:18:56;;;;;;;12.23;10.97;;;9.90;99.90;;;;;;5017311;28;20186;-85
2022/04/23 01:21:22;;;;;;;12.73;10.87;;;9.80;99.90;;;;;;5001456;28;20202;-86
2022/04/23 01:23:52;;;;;;;13.93;11.77;;;9.80;99.90;;;;;;5001023;28;20198;-86
2022/04/23 01:26:31;;;;;;;14.03;11.70;;;9.70;99.90;;;;;;5001612;28;20171;-86
2022/04/23 01:28:57;;;;;;;12.50;11.20;;;9.70;99.90;;;;;;5000874;28;20181;-86
2022/04/23 01:31:24;;;;;;;13.43;11.37;;;9.50;99.90;;;;;;5017444;28;20183;-86
2022/04/23 01:33:50;;;;;;;14.67;11.77;;;9.40;99.90;;;;;;5017632;28;20206;-86
2022/04/23 01:36:16;;;;;;;13.60;11.10;;;9.30;99.90;;;;;;5017239;28;20185;-85
2022/04/23 01:38:43;;;;;;;12.40;9.90;;;9.30;99.90;;;;;;5000880;28;20256;-86
2022/04/23 01:41:09;;;;;;;13.87;10.87;;;9.40;99.90;;;;;;5016930;28;20298;-85
2022/04/23 01:43:35;;;;;;;12.10;10.10;;;9.50;99.90;;;;;;5000627;28;20289;-86
2022/04/23 01:46:01;;;;;;;13.50;10.63;;;9.60;99.90;;;;;;5001136;28;20185;-86
2022/04/23 01:48:27;;;;;;;12.90;10.70;;;9.60;99.90;;;;;;5017087;28;20171;-86
2022/04/23 01:50:53;;;;;;;12.67;10.73;;;9.60;99.90;;;;;;5000565;28;20186;-85
2022/04/23 01:53:21;;;;;;;14.53;11.27;;;9.50;99.90;;;;;;5000479;28;20198;-85
2022/04/23 01:55:46;;;;;;;13.27;11.07;;;9.50;99.90;;;;;;5000997;28;20175;-85
2022/04/23 01:58:12;;;;;;;12.43;11.00;;;9.40;99.90;;;;;;5016780;28;20205;-85
2022/04/23 02:00:39;;;;;;;13.97;11.97;;;9.40;99.90;;;;;;5000254;28;20217;-86
2022/04/23 02:03:06;;;;;;;17.43;14.03;;;9.30;99.90;;;;;;4999655;28;20178;-85
2022/04/23 02:05:32;;;;;;;18.60;14.67;;;9.30;99.90;;;;;;4999173;28;20257;-85
2022/04/23 02:07:57;;;;;;;19.07;14.03;;;9.30;99.90;;;;;;4982238;28;20633;-85
2022/04/23 02:10:23;;;;;;;16.73;13.13;;;9.30;99.90;;;;;;4996883;28;20189;-85
2022/04/23 02:12:49;;;;;;;17.47;14.40;;;9.20;99.90;;;;;;4997113;28;20218;-86
2022/04/23 02:15:16;;;;;;;16.23;13.43;;;9.20;99.90;;;;;;4996908;28;20207;-85
2022/04/23 02:17:43;;;;;;;17.00;14.00;;;9.20;99.90;;;;;;4996674;28;20202;-86
2022/04/23 02:20:11;;;;;;;20.13;14.60;;;9.10;99.90;;;;;;4980458;28;20286;-85
2022/04/23 02:22:38;;;;;;;18.23;14.40;;;9.00;99.90;;;;;;4980676;28;20518;-85
2022/04/23 02:25:05;;;;;;;17.67;14.57;;;9.00;99.90;;;;;;5013168;28;20195;-85
2022/04/23 02:27:42;;;;;;;19.37;13.90;;;9.00;99.90;;;;;;4980725;28;20584;-86
2022/04/23 02:30:09;;;;;;;19.10;14.53;;;9.00;99.90;;;;;;4980221;28;20175;-85
2022/04/23 02:32:35;;;;;;;18.33;14.53;;;9.00;99.90;;;;;;4980322;28;20181;-85
2022/04/23 02:35:01;;;;;;;18.80;16.07;;;9.00;99.90;;;;;;4996686;28;20205;-85
2022/04/23 02:37:27;;;;;;;18.87;15.80;;;9.00;99.90;;;;;;4996650;28;20187;-85
2022/04/23 02:39:53;;;;;;;17.70;15.23;;;9.00;99.90;;;;;;4996155;28;20190;-85
2022/04/23 02:42:19;;;;;;;19.40;15.43;;;9.10;99.90;;;;;;4996502;28;20215;-85
2022/04/23 02:44:45;;;;;;;19.80;15.63;;;9.10;99.90;;;;;;4995935;28;20272;-85
2022/04/23 02:47:11;;;;;;;20.23;15.50;;;9.00;99.90;;;;;;4995199;28;20183;-85
2022/04/23 02:49:37;;;;;;;18.00;16.07;;;9.00;99.90;;;;;;4996197;28;20190;-85
2022/04/23 02:52:03;;;;;;;19.10;16.13;;;9.00;99.90;;;;;;4996130;28;20286;-85
2022/04/23 02:54:29;;;;;;;15.37;13.17;;;9.00;99.90;;;;;;4996284;28;20228;-86
2022/04/23 02:56:55;;;;;;;15.27;12.93;;;9.10;99.90;;;;;;4996379;28;20217;-85
2022/04/23 02:59:21;;;;;;;14.47;12.77;;;9.10;99.90;;;;;;4995899;28;20182;-85
2022/04/23 03:01:47;;;;;;;16.17;14.07;;;9.00;99.90;;;;;;4996070;28;20210;-85
2022/04/23 03:04:15;;;;;;;18.40;13.33;;;9.00;99.90;;;;;;4995809;28;20206;-85
2022/04/23 03:06:41;;;;;;;16.23;13.53;;;9.00;99.90;;;;;;4999440;28;20178;-85
2022/04/23 03:09:06;;;;;;;16.47;14.00;;;8.90;99.90;;;;;;4999312;28;20178;-86
2022/04/23 03:11:36;;;;;;;16.67;13.30;;;8.90;99.90;;;;;;4998823;28;20194;-86
2022/04/23 03:14:04;;;;;;;16.47;13.63;;;8.90;99.90;;;;;;4999126;28;20577;-85
2022/04/23 03:16:30;;;;;;;16.07;13.40;;;8.90;99.90;;;;;;5015466;28;20191;-85
2022/04/23 03:18:59;;;;;;;17.03;13.77;;;8.80;99.90;;;;;;4999267;28;20239;-86
2022/04/23 03:21:25;;;;;;;16.80;13.50;;;8.80;99.90;;;;;;4999230;28;20202;-86
2022/04/23 03:23:51;;;;;;;15.63;13.53;;;8.70;99.90;;;;;;4999119;28;20195;-85
2022/04/23 03:26:17;;;;;;;18.20;13.83;;;8.70;99.90;;;;;;4999103;28;20182;-85
2022/04/23 03:28:43;;;;;;;17.20;14.13;;;8.60;99.90;;;;;;5014659;28;20178;-85
2022/04/23 03:31:09;;;;;;;17.77;13.80;;;8.60;99.90;;;;;;4999054;28;20216;-85
2022/04/23 03:33:35;;;;;;;23.43;15.43;;;8.50;99.90;;;;;;4999125;28;20238;-85
2022/04/23 03:36:02;;;;;;;17.57;13.47;;;8.40;99.90;;;;;;4996178;28;20251;-85
2022/04/23 03:38:28;;;;;;;18.00;15.00;;;8.40;99.90;;;;;;4979413;28;20178;-85
2022/04/23 03:40:55;;;;;;;17.33;13.80;;;8.20;99.90;;;;;;4995506;28;20293;-85
2022/04/23 03:43:24;;;;;;;17.60;14.53;;;8.10;99.90;;;;;;4995759;28;20203;-85
2022/04/23 03:45:50;;;;;;;17.87;14.47;;;8.20;99.90;;;;;;5012052;28;20191;-85
2022/04/23 03:48:16;;;;;;;18.07;15.03;;;8.10;99.90;;;;;;4995551;28;20186;-85
2022/04/23 03:50:42;;;;;;;20.67;15.27;;;8.10;99.90;;;;;;4995256;28;20182;-85
2022/04/23 03:53:08;;;;;;;18.57;14.87;;;8.10;99.90;;;;;;4995745;28;20209;-85
2022/04/23 03:55:35;;;;;;;22.87;15.00;;;8.10;99.90;;;;;;4994878;28;20207;-85
2022/04/23 03:58:01;;;;;;;20.50;15.30;;;8.20;99.90;;;;;;5012840;28;20179;-85
2022/04/23 04:00:36;;;;;;;21.00;15.77;;;8.00;99.90;;;;;;4994381;28;20234;-85
2022/04/23 04:03:02;;;;;;;18.27;14.33;;;8.00;99.90;;;;;;4995373;28;20585;-85
2022/04/23 04:05:29;;;;;;;17.83;14.13;;;8.10;99.90;;;;;;4995459;28;20293;-85
2022/04/23 04:07:55;;;;;;;18.83;15.17;;;8.10;99.90;;;;;;4995139;28;20189;-85
2022/04/23 04:10:22;;;;;;;19.17;15.30;;;8.10;99.90;;;;;;4995336;28;20219;-85
2022/04/23 04:13:02;;;;;;;19.80;15.97;;;8.10;99.90;;;;;;4995095;28;20183;-85
2022/04/23 04:15:28;;;;;;;19.03;15.67;;;8.00;99.90;;;;;;4995181;28;20295;-85
2022/04/23 04:17:54;;;;;;;20.27;15.60;;;7.90;99.90;;;;;;4995090;28;20213;-85
2022/04/23 04:20:21;;;;;;;19.67;16.30;;;7.90;99.90;;;;;;5011625;28;20179;-85
2022/04/23 04:22:47;;;;;;;22.10;17.37;;;7.90;99.90;;;;;;5011603;28;20250;-85
2022/04/23 04:25:13;;;;;;;20.23;15.53;;;7.90;99.90;;;;;;5011400;28;20277;-85
2022/04/23 04:27:40;;;;;;;18.57;15.27;;;7.90;99.90;;;;;;4995201;28;20189;-85
2022/04/23 04:30:08;;;;;;;22.83;15.73;;;7.80;99.90;;;;;;4994841;28;20193;-85
2022/04/23 04:32:34;;;;;;;20.50;15.70;;;7.80;99.90;;;;;;4995008;28;20236;-85
2022/04/23 04:35:00;;;;;;;22.27;17.50;;;7.80;99.90;;;;;;4994915;28;20206;-85
2022/04/23 04:37:27;;;;;;;20.17;15.57;;;7.90;99.90;;;;;;4994993;28;20179;-85
2022/04/23 04:39:53;;;;;;;20.30;16.13;;;7.90;99.90;;;;;;5011760;28;20179;-85
2022/04/23 04:42:19;;;;;;;21.73;18.03;;;7.90;99.90;;;;;;4998961;28;20217;-85
2022/04/23 04:44:45;;;;;;;21.80;16.60;;;8.00;99.90;;;;;;4998749;28;20203;-85
2022/04/23 04:47:11;;;;;;;21.93;16.80;;;8.10;99.90;;;;;;4998534;28;20182;-85
2022/04/23 04:49:38;;;;;;;21.50;15.80;;;8.00;99.90;;;;;;4998539;28;20206;-85
2022/04/23 04:52:04;;;;;;;20.53;16.20;;;8.10;99.90;;;;;;5014968;28;20324;-85
2022/04/23 04:54:31;;;;;;;19.63;15.63;;;8.20;99.90;;;;;;4998579;28;20229;-85
2022/04/23 04:56:57;;;;;;;19.47;15.40;;;8.20;99.90;;;;;;4998442;28;20186;-85
2022/04/23 04:59:24;;;;;;;20.13;16.13;;;8.20;99.90;;;;;;5014627;28;20183;-85
2022/04/23 05:01:51;;;;;;;18.27;15.17;;;8.10;99.90;;;;;;5000265;28;20683;-85
2022/04/23 05:04:17;;;;;;;19.17;14.90;;;8.10;99.90;;;;;;5001064;28;20202;-85
2022/04/23 05:06:43;;;;;;;18.47;14.43;;;8.10;99.90;;;;;;5018884;28;20193;-85
2022/04/23 05:09:09;;;;;;;18.03;14.00;;;8.00;99.90;;;;;;5000941;28;20175;-85
2022/04/23 05:11:35;;;;;;;17.93;14.47;;;7.90;99.90;;;;;;5001414;28;20187;-85
2022/04/23 05:14:01;;;;;;;18.33;14.80;;;7.90;99.90;;;;;;5001274;28;20213;-85
2022/04/23 05:16:27;;;;;;;18.70;15.47;;;7.80;99.90;;;;;;5017627;28;20184;-85
2022/04/23 05:18:53;;;;;;;16.97;14.53;;;7.80;99.90;;;;;;5001253;28;20227;-85
2022/04/23 05:21:18;;;;;;;16.67;14.30;;;7.80;99.90;;;;;;5001585;28;20678;-85
2022/04/23 05:23:45;;;;;;;18.60;14.57;;;7.90;99.90;;;;;;5001094;28;20209;-85
2022/04/23 05:26:11;;;;;;;20.40;16.20;;;7.90;99.90;;;;;;5001194;28;20642;-85
2022/04/23 05:28:39;;;;;;;23.03;17.60;;;8.00;99.90;;;;;;5001385;28;20180;-85
2022/04/23 05:31:05;;;;;;;19.87;16.47;;;8.00;99.90;;;;;;5001071;28;20192;-85
2022/04/23 05:33:31;;;;;;;20.63;15.77;;;8.10;99.90;;;;;;5000987;28;20609;-85
2022/04/23 05:35:57;;;;;;;21.20;16.33;;;8.10;99.90;;;;;;5001246;28;20189;-85
2022/04/23 05:38:23;;;;;;;20.80;15.77;;;8.20;99.90;;;;;;5001599;28;20192;-85
2022/04/23 05:40:50;;;;;;;20.70;16.37;;;8.30;99.90;;;;;;5023129;28;20209;-86
2022/04/23 05:43:16;;;;;;;22.20;16.97;;;8.30;99.90;;;;;;5021478;28;20216;-85
2022/04/23 05:45:43;;;;;;;21.00;17.13;;;8.40;99.90;;;;;;5017488;28;20173;-84
2022/04/23 05:48:09;;;;;;;22.80;18.13;;;8.50;99.90;;;;;;5017554;28;20177;-85
2022/04/23 05:50:35;;;;;;;20.47;17.60;;;8.70;99.90;;;;;;5000798;28;20186;-85
2022/04/23 05:53:02;;;;;;;22.03;16.87;;;8.70;99.90;;;;;;5015674;28;20217;-85
2022/04/23 05:55:27;;;;;;;22.60;18.37;;;8.80;99.90;;;;;;5000620;28;20550;-85
2022/04/23 05:57:53;;;;;;;20.83;17.50;;;8.80;99.90;;;;;;5001019;28;20232;-86
2022/04/23 06:00:21;;;;;;;21.97;17.83;;;9.00;99.90;;;;;;5016686;28;20182;-85
2022/04/23 06:02:47;;;;;;;21.77;17.10;;;9.10;99.90;;;;;;4984918;28;20186;-85
2022/04/23 06:05:23;;;;;;;21.30;17.47;;;9.20;99.90;;;;;;5000198;28;20221;-86
2022/04/23 06:07:49;;;;;;;20.30;16.63;;;9.30;99.90;;;;;;5000418;28;20181;-85
2022/04/23 06:10:16;;;;;;;21.20;17.93;;;9.40;99.90;;;;;;5000399;28;20182;-85
2022/04/23 06:12:42;;;;;;;26.03;18.83;;;9.40;99.90;;;;;;5000358;28;20179;-86
2022/04/23 06:15:08;;;;;;;24.47;18.80;;;9.50;99.90;;;;;;5000365;28;20256;-86
2022/04/23 06:17:34;;;;;;;19.63;16.80;;;9.60;99.90;;;;;;5016318;28;20229;-85
2022/04/23 06:20:00;;;;;;;20.10;16.37;;;9.70;99.90;;;;;;5016214;28;20219;-85
2022/04/23 06:22:26;;;;;;;22.70;18.63;;;9.90;99.90;;;;;;5016414;28;20206;-85
2022/04/23 06:24:52;;;;;;;21.73;17.10;;;9.90;99.90;;;;;;5016415;28;20286;-85
2022/04/23 06:27:19;;;;;;;21.37;17.47;;;9.90;99.90;;;;;;5000481;28;20186;-85
2022/04/23 06:29:45;;;;;;;20.60;16.37;;;10.00;99.90;;;;;;5016238;28;20186;-85
2022/04/23 06:32:11;;;;;;;19.40;16.43;;;10.00;99.90;;;;;;5016437;28;20187;-85
2022/04/23 06:34:38;;;;;;;22.40;16.80;;;10.00;99.90;;;;;;5016168;28;20225;-85
2022/04/23 06:37:05;;;;;;;19.03;16.30;;;10.00;99.90;;;;;;5016460;28;20674;-85
2022/04/23 06:39:31;;;;;;;16.60;14.13;;;10.20;99.90;;;;;;4999639;28;20194;-86
2022/04/23 06:41:57;;;;;;;16.90;14.33;;;10.30;99.90;;;;;;4999884;28;20233;-85
2022/04/23 06:44:23;;;;;;;16.77;14.97;;;10.40;99.90;;;;;;5016273;28;20199;-85
2022/04/23 06:46:49;;;;;;;15.50;13.80;;;10.50;99.90;;;;;;5016180;28;20175;-85
2022/04/23 06:49:15;;;;;;;17.77;14.07;;;10.60;99.90;;;;;;4999525;28;20209;-85
2022/04/23 06:51:41;;;;;;;15.13;13.37;;;10.70;99.90;;;;;;5003519;28;20174;-85
2022/04/23 06:54:08;;;;;;;15.00;13.33;;;10.80;99.90;;;;;;5035548;28;20571;-85
2022/04/23 06:56:34;;;;;;;16.10;13.90;;;10.90;99.90;;;;;;5019244;28;20177;-85
2022/04/23 06:58:59;;;;;;;15.87;13.83;;;11.00;99.90;;;;;;5035499;28;20181;-85
2022/04/23 07:01:27;;;;;;;15.10;12.77;;;11.10;99.90;;;;;;5033411;28;20217;-85
2022/04/23 07:03:53;;;;;;;14.53;13.03;;;11.20;99.90;;;;;;5018104;28;20200;-85
2022/04/23 07:06:19;;;;;;;14.97;13.07;;;11.20;99.90;;;;;;5030568;28;20179;-85
2022/04/23 07:08:45;;;;;;;14.30;12.80;;;11.30;99.90;;;;;;4999455;28;20229;-85
2022/04/23 07:11:11;;;;;;;13.30;11.90;;;11.40;99.90;;;;;;4999044;28;20193;-85
2022/04/23 07:13:38;;;;;;;14.53;11.93;;;11.50;99.90;;;;;;5015791;28;20202;-86
2022/04/23 07:16:05;;;;;;;13.67;12.20;;;11.50;99.90;;;;;;5000666;28;20171;-86
2022/04/23 07:18:32;;;;;;;13.33;11.93;;;11.60;99.90;;;;;;4999120;28;20217;-85
2022/04/23 07:20:58;;;;;;;14.40;11.53;;;11.70;99.90;;;;;;4998731;28;20210;-85
2022/04/23 07:26:10;;;;;;;13.73;11.63;;;12.00;99.90;;;;;;5033113;28;20250;-86
2022/04/23 07:28:37;;;;;;;12.97;11.17;;;12.10;99.90;;;;;;4999035;28;20180;-86
2022/04/23 07:31:04;;;;;;;13.80;11.53;;;12.20;99.90;;;;;;5015280;28;20183;-86
2022/04/23 07:39:09;;;;;;;12.27;10.97;;;12.40;99.90;;;;;;5011053;28;20210;-86
2022/04/23 07:41:36;;;;;;;11.90;10.70;;;12.40;99.90;;;;;;4995312;28;20297;-86
2022/04/23 07:44:02;;;;;;;11.03;9.93;;;12.50;99.90;;;;;;4995552;28;20208;-86
2022/04/23 07:46:27;;;;;;;10.90;9.80;;;12.50;99.90;;;;;;4996061;28;20179;-86
2022/04/23 07:48:53;;;;;;;11.27;10.07;;;12.50;99.90;;;;;;4995395;28;20691;-86
2022/04/23 07:51:20;;;;;;;10.40;9.40;;;12.50;99.90;;;;;;5012291;28;20194;-86
2022/04/23 07:53:45;;;;;;;11.97;10.07;;;12.50;99.90;;;;;;4989383;28;20259;-86
2022/04/23 07:56:11;;;;;;;11.43;10.23;;;12.50;99.90;;;;;;4998552;28;20183;-86
2022/04/23 07:58:37;;;;;;;10.83;9.83;;;12.50;99.90;;;;;;4998986;28;20218;-82
2022/04/23 08:01:03;;;;;;;11.43;10.23;;;12.50;99.90;;;;;;4999251;28;20205;-76
2022/04/23 08:03:30;;;;;;;10.47;9.43;;;12.50;99.90;;;;;;5030241;28;20228;-76
2022/04/23 08:06:24;;;;;;;10.63;9.53;;;12.50;99.90;;;;;;4982192;28;20213;-76
2022/04/23 08:08:50;;;;;;;10.33;9.23;;;12.60;99.90;;;;;;5015580;28;20250;-76
2022/04/23 08:11:16;;;;;;;10.23;9.13;;;12.60;99.90;;;;;;5015953;28;20266;-76
2022/04/23 08:13:43;;;;;;;10.33;9.23;;;12.60;99.90;;;;;;4998783;28;20269;-76
2022/04/23 08:16:09;;;;;;;9.70;8.70;;;12.70;99.90;;;;;;5001338;28;20220;-76
2022/04/23 08:18:35;;;;;;;9.77;8.77;;;12.70;99.90;;;;;;5018774;28;20341;-76
2022/04/23 08:21:01;;;;;;;9.63;8.63;;;12.70;99.90;;;;;;5035599;28;20293;-76
2022/04/23 08:23:27;;;;;;;8.73;7.90;;;12.80;99.90;;;;;;5036417;28;20173;-76
2022/04/23 08:25:56;;;;;;;9.07;8.17;;;12.80;99.90;;;;;;5035280;28;20272;-76
2022/04/23 08:31:06;;;;;;;9.53;8.07;;;13.00;99.90;;;;;;5035219;28;20235;-76
2022/04/23 08:36:16;;;;;;;8.13;7.00;;;13.20;99.90;;;;;;5034943;28;20197;-78
2022/04/23 08:38:42;;;;;;;7.77;7.03;;;13.30;99.90;;;;;;5002374;28;20200;-76
2022/04/23 08:41:10;;;;;;;7.57;6.87;;;13.30;99.90;;;;;;5018630;28;20203;-83
2022/04/23 08:43:36;;;;;;;7.30;6.63;;;13.40;99.90;;;;;;5019419;28;20220;-83
2022/04/23 08:46:03;;;;;;;7.43;6.73;;;13.50;99.90;;;;;;4999587;28;20189;-86
2022/04/23 08:48:37;;;;;;;7.80;7.10;;;13.50;99.90;;;;;;4990365;28;20174;-81
2022/04/23 08:51:05;;;;;;;8.07;6.80;;;13.60;99.90;;;;;;4998628;28;20179;-82
2022/04/23 08:53:34;;;;;;;7.70;6.60;;;13.60;99.90;;;;;;4990174;28;20234;-82
2022/04/23 08:56:01;;;;;;;7.10;6.40;;;13.60;99.90;;;;;;5002746;28;20181;-82
2022/04/23 08:58:27;;;;;;;7.23;6.53;;;13.70;99.90;;;;;;5007945;28;20178;-81
2022/04/23 09:01:11;;;;;;;8.17;6.07;;;13.80;99.90;;;;;;4986262;28;20202;-81
2022/04/23 09:03:37;;;;;;;7.40;6.70;;;13.90;99.90;;;;;;5016457;28;20187;-81
2022/04/23 09:06:03;;;;;;;7.07;6.37;;;14.00;99.90;;;;;;5015636;28;20272;-80
2022/04/23 09:08:29;;;;;;;8.00;6.27;;;14.10;99.90;;;;;;5001960;28;20262;-77
2022/04/23 09:10:55;;;;;;;7.27;6.57;;;14.20;99.90;;;;;;5018025;28;20186;-82
2022/04/23 09:13:29;;;;;;;7.53;6.83;;;14.10;99.90;;;;;;5016654;28;20231;-81
2022/04/23 09:24:47;;;;;;;8.77;7.10;;;14.60;99.90;;;;;;5048301;28;20197;-76
2022/04/23 09:27:14;;;;;;;7.10;6.40;;;14.60;99.90;;;;;;4982199;28;20167;-76
2022/04/23 09:29:42;;;;;;;7.40;6.63;;;14.60;99.90;;;;;;5031729;28;20206;-76
2022/04/23 09:32:14;;;;;;;7.20;6.50;;;14.60;99.90;;;;;;5029724;28;20182;-77
2022/04/23 09:34:41;;;;;;;7.80;7.00;;;14.70;99.90;;;;;;5035151;28;20198;-76
2022/04/23 09:37:08;;;;;;;7.20;6.50;;;14.50;99.90;;;;;;5039346;28;20190;-76
2022/04/23 09:39:38;;;;;;;7.70;6.13;;;14.50;99.90;;;;;;5000933;28;20188;-76
2022/04/23 09:42:15;;;;;;;7.47;6.77;;;14.60;99.90;;;;;;5022185;28;20205;-77
2022/04/23 09:44:44;;;;;;;7.07;6.37;;;14.60;99.90;;;;;;5037716;28;20232;-76
2022/04/23 09:47:34;;;;;;;8.17;6.40;;;14.80;99.90;;;;;;5021323;28;20178;-76
2022/04/23 09:50:01;;;;;;;9.13;6.60;;;14.80;99.90;;;;;;5010196;28;20249;-75
2022/04/23 09:52:29;;;;;;;7.20;6.50;;;14.80;99.90;;;;;;5034660;28;20185;-75
2022/04/23 09:55:12;;;;;;;8.13;6.63;;;14.80;99.90;;;;;;5020363;28;20304;-75
2022/04/23 09:57:39;;;;;;;8.63;7.17;;;14.90;99.90;;;;;;5021410;28;20177;-76
2022/04/23 10:00:11;;;;;;;8.50;7.63;;;14.90;99.90;;;;;;5025577;28;20186;-76
2022/04/23 10:02:39;;;;;;;8.83;7.93;;;14.90;99.90;;;;;;5001180;28;20211;-78
2022/04/23 10:05:06;;;;;;;8.73;7.60;;;14.80;99.90;;;;;;5017198;28;20214;-78
2022/04/23 10:07:34;;;;;;;7.63;6.93;;;14.80;99.90;;;;;;5000761;28;20186;-75
2022/04/23 10:10:03;;;;;;;7.80;7.00;;;14.90;99.90;;;;;;5034612;28;20194;-75
2022/04/23 10:12:35;;;;;;;8.17;7.37;;;15.00;99.90;;;;;;5016593;28;20193;-75
2022/04/23 10:15:03;;;;;;;8.27;7.47;;;15.00;99.90;;;;;;5031703;28;20205;-75
2022/04/23 10:17:31;;;;;;;8.40;7.50;;;15.00;99.90;;;;;;5025816;28;20201;-75
2022/04/23 10:19:59;;;;;;;8.07;7.27;;;14.90;99.90;;;;;;5016739;28;20213;-87
2022/04/23 10:23:02;;;;;;;8.83;8.03;;;15.00;99.90;;;;;;5016575;28;20205;-87
2022/04/23 10:26:01;;;;;;;9.13;8.33;;;15.00;99.90;;;;;;5000031;28;20202;-87
2022/04/23 10:28:28;;;;;;;8.73;7.53;;;15.00;99.90;;;;;;5016933;28;20169;-87
2022/04/23 10:31:29;;;;;;;8.60;7.77;;;15.10;99.90;;;;;;5012579;28;20182;-88
2022/04/23 10:33:55;;;;;;;10.10;9.10;;;15.20;99.90;;;;;;4934222;29;20213;-87
2022/04/23 10:36:22;;;;;;;10.63;9.53;;;15.20;99.90;;;;;;4985757;28;20640;-86
2022/04/23 10:38:53;;;;;;;10.10;9.07;;;15.20;99.90;;;;;;5015954;28;20186;-87
2022/04/23 10:41:22;;;;;;;9.50;8.23;;;15.00;99.90;;;;;;5020485;28;20201;-87
2022/04/23 10:43:55;;;;;;;10.30;9.30;;;15.10;99.90;;;;;;5014353;28;20202;-87
2022/04/23 10:46:44;;;;;;;10.93;9.57;;;15.20;99.90;;;;;;5016209;28;20194;-87
2022/04/23 10:49:14;;;;;;;9.80;8.90;;;15.30;99.90;;;;;;4990508;28;20244;-86
2022/04/23 10:51:57;;;;;;;11.67;9.83;;;15.40;99.90;;;;;;5000845;28;20236;-89
2022/04/23 10:54:55;;;;;;;9.93;8.83;;;15.50;99.90;;;;;;5007739;28;20238;-85
2022/04/23 10:57:25;;;;;;;10.77;9.67;;;15.60;99.90;;;;;;5017692;28;20174;-86
2022/04/23 10:59:53;;;;;;;10.43;9.33;;;15.70;99.90;;;;;;4999655;28;20204;-86
2022/04/23 11:02:24;;;;;;;10.77;9.67;;;15.80;99.90;;;;;;4999353;28;20234;-86
2022/04/23 11:17:44;;;;;;;11.93;10.00;;;15.70;99.90;;;;;;5015538;28;20297;-85
2022/04/23 11:20:27;;;;;;;11.63;10.00;;;15.50;99.90;;;;;;5019277;28;20277;-86
2022/04/23 11:23:07;;;;;;;11.37;10.20;;;15.60;99.90;;;;;;5015455;28;20245;-86
2022/04/23 11:26:12;;;;;;;11.37;10.23;;;15.50;99.90;;;;;;5016648;28;20260;-86
2022/04/23 11:28:43;;;;;;;11.20;9.20;;;15.50;99.90;;;;;;4962229;28;20202;-86
2022/04/23 11:31:17;;;;;;;10.87;9.77;;;15.50;99.90;;;;;;5015803;28;20186;-86
2022/04/23 11:33:55;;;;;;;11.43;10.23;;;15.60;99.90;;;;;;5000713;28;20211;-86
2022/04/23 11:36:38;;;;;;;11.87;9.87;;;15.60;99.90;;;;;;4983096;28;20258;-86
2022/04/23 11:39:13;;;;;;;10.87;9.77;;;15.60;99.90;;;;;;5033305;28;20187;-86
2022/04/23 11:42:05;;;;;;;11.87;10.67;;;15.40;99.90;;;;;;5015138;28;20642;-86
2022/04/23 11:47:30;;;;;;;12.23;10.90;;;15.20;99.90;;;;;;5007034;28;20303;-86
2022/04/23 11:50:17;;;;;;;11.07;9.97;;;15.30;99.90;;;;;;4999495;28;20171;-86
2022/04/23 11:53:24;;;;;;;11.30;10.20;;;15.20;99.90;;;;;;5023655;28;20269;-86
2022/04/23 11:55:50;;;;;;;14.27;10.13;;;15.30;99.90;;;;;;5010763;28;20178;-86
2022/04/23 11:58:20;;;;;;;12.00;10.70;;;15.30;99.90;;;;;;5015392;28;20179;-86
2022/04/23 12:00:47;;;;;;;11.80;10.10;;;15.30;99.90;;;;;;4998814;28;20205;-86
2022/04/23 12:03:13;;;;;;;11.77;10.57;;;15.30;99.90;;;;;;4992930;28;20186;-86
2022/04/23 12:05:40;;;;;;;12.80;10.33;;;15.20;99.90;;;;;;5002413;28;20182;-86
2022/04/23 12:08:19;;;;;;;12.83;10.13;;;15.10;99.90;;;;;;4996067;28;20183;-85
2022/04/23 12:10:45;;;;;;;10.50;9.50;;;15.10;99.90;;;;;;4985873;28;20182;-86
2022/04/23 12:13:44;;;;;;;10.90;9.80;;;15.10;99.90;;;;;;5028277;28;20183;-86
2022/04/23 12:16:10;;;;;;;11.40;10.20;;;15.20;99.90;;;;;;4997896;28;20274;-86
2022/04/23 12:18:36;;;;;;;13.77;10.93;;;15.10;99.90;;;;;;5012146;28;20255;-86
2022/04/23 12:21:06;;;;;;;12.73;10.47;;;15.10;99.90;;;;;;4998726;28;20206;-86
2022/04/23 12:23:42;;;;;;;11.20;10.10;;;15.10;99.90;;;;;;4998556;28;20262;-86
2022/04/23 12:26:08;;;;;;;13.07;10.30;;;14.90;99.90;;;;;;5015366;28;20257;-85
2022/04/23 12:42:30;;;;;;;12.10;10.77;;;15.10;99.90;;;;;;5009812;28;20281;-85
2022/04/23 12:45:02;;;;;;;11.77;10.63;;;15.10;99.90;;;;;;4988030;28;20207;-86
2022/04/23 12:47:35;;;;;;;11.43;10.20;;;15.10;99.90;;;;;;5003429;28;20175;-86
2022/04/23 12:50:11;;;;;;;12.67;11.30;;;15.30;99.90;;;;;;5001061;28;20187;-87
2022/04/23 12:52:46;;;;;;;11.53;10.33;;;15.40;99.90;;;;;;5022342;28;20197;-89
2022/04/23 12:55:26;;;;;;;12.20;10.60;;;15.50;99.90;;;;;;4997377;28;20225;-86
2022/04/23 12:58:03;;;;;;;12.50;10.47;;;15.70;99.90;;;;;;4996082;28;20554;-86
2022/04/23 13:00:32;;;;;;;11.93;10.73;;;15.90;99.90;;;;;;5001528;28;20268;-86
2022/04/23 13:03:09;;;;;;;11.20;10.00;;;16.00;99.90;;;;;;5018494;28;20190;-85
2022/04/23 13:05:35;;;;;;;13.67;10.77;;;16.10;99.90;;;;;;5005495;28;20270;-82
2022/04/23 13:10:46;;;;;;;12.00;10.70;;;16.30;99.90;;;;;;5027531;28;20213;-86
2022/04/23 13:13:12;;;;;;;11.77;10.57;;;16.30;99.90;;;;;;5017697;28;20237;-86
2022/04/23 13:15:49;;;;;;;13.23;10.57;;;16.40;99.90;;;;;;5003619;28;20262;-85
2022/04/23 13:18:18;;;;;;;11.43;10.27;;;16.30;99.90;;;;;;5007386;28;20269;-86
2022/04/23 13:20:46;;;;;;;14.23;10.03;;;16.30;99.90;;;;;;5003832;28;20260;-85
2022/04/23 13:23:14;;;;;;;11.47;10.23;;;16.30;99.90;;;;;;5003543;28;20179;-86
2022/04/23 13:25:46;;;;;;;11.57;10.47;;;16.30;99.90;;;;;;5037969;28;20207;-86
2022/04/23 13:28:13;;;;;;;13.97;10.30;;;16.20;99.90;;;;;;5017768;28;20213;-85
2022/04/23 13:30:38;;;;;;;11.27;10.07;;;16.10;99.90;;;;;;5014421;28;20188;-85
2022/04/23 13:33:05;;;;;;;13.53;9.93;;;15.90;99.90;;;;;;5017014;28;20186;-85
2022/04/23 13:35:31;;;;;;;13.30;9.40;;;16.00;99.90;;;;;;5006481;28;20199;-85
2022/04/23 13:37:57;;;;;;;10.73;9.63;;;16.10;99.90;;;;;;5017700;28;20182;-86
2022/04/23 13:40:23;;;;;;;11.23;10.07;;;16.10;99.90;;;;;;5028359;28;20174;-85