Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:40;;;;;;;3.80;1.60;;;;;;;0.09;61.50;99860.66;5073689;28;20032;-52
2023/01/03 00:03:06;;;;;;;5.68;1.70;;;;;;;-0.04;61.12;99839.19;5072836;28;20021;-51
2023/01/03 00:05:34;;;;;;;5.75;1.70;;;;;;;0.16;61.41;99863.06;5073282;28;20414;-51
2023/01/03 00:08:00;;;;;;;3.45;1.33;;;;;;;0.12;61.51;99855.25;5073157;28;20357;-53
2023/01/03 00:10:25;;;;;;;2.70;1.45;;;;;;;0.17;61.61;99846.34;5073601;28;20036;-54
2023/01/03 00:12:51;;;;;;;3.55;1.50;;;;;;;0.14;61.31;99842.06;5073394;28;20025;-51
2023/01/03 00:15:16;;;;;;;5.30;1.73;;;;;;;0.24;61.23;99847.81;5072895;28;20024;-54
2023/01/03 00:17:42;;;;;;;4.75;1.55;;;;;;;0.25;61.13;99833.75;5072692;28;20504;-52
2023/01/03 00:20:09;;;;;;;4.80;1.98;;;;;;;0.26;60.98;99833.69;5073470;28;20490;-51
2023/01/03 00:22:35;;;;;;;4.43;1.63;;;;;;;0.26;60.34;99830.22;5072779;28;20086;-55
2023/01/03 00:25:02;;;;;;;6.38;1.67;;;;;;;0.01;60.66;99783.75;5073095;28;20039;-53
2023/01/03 00:27:30;;;;;;;6.75;1.85;;;;;;;0.33;60.89;99836.94;5073178;28;20036;-51
2023/01/03 00:29:55;;;;;;;4.65;2.25;;;;;;;0.37;60.79;99835.91;5072960;28;20037;-54
2023/01/03 00:32:21;;;;;;;3.63;1.98;;;;;;;0.33;61.01;99821.16;5072736;28;20052;-49
2023/01/03 00:34:47;;;;;;;5.75;2.42;;;;;;;0.35;60.83;99827.22;5072978;28;20350;-55
2023/01/03 00:37:14;;;;;;;4.85;2.10;;;;;;;0.34;60.55;99822.88;5073523;28;20032;-53
2023/01/03 00:39:39;;;;;;;6.68;2.60;;;;;;;0.39;60.63;99822.69;5073117;28;20029;-51
2023/01/03 00:42:06;;;;;;;5.22;2.05;;;;;;;0.39;60.30;99817.44;5072520;28;20033;-52
2023/01/03 00:44:32;;;;;;;3.72;1.95;;;;;;;0.37;60.55;99806.09;5072859;28;20032;-52
2023/01/03 00:46:57;;;;;;;4.63;2.13;;;;;;;0.40;60.42;99806.81;5073234;28;20025;-53
2023/01/03 00:49:24;;;;;;;5.75;2.00;;;;;;;0.41;60.76;99799.78;5072716;28;20102;-55
2023/01/03 00:51:49;;;;;;;5.70;2.55;;;;;;;0.38;60.32;99792.00;5072645;28;20068;-56
2023/01/03 00:54:15;;;;;;;7.43;2.30;;;;;;;0.41;60.41;99789.25;5072934;28;20062;-56
2023/01/03 00:56:43;;;;;;;6.25;2.53;;;;;;;0.42;60.56;99788.34;5073238;28;20493;-53
2023/01/03 00:59:10;;;;;;;6.57;2.30;;;;;;;0.29;60.20;99766.88;5072788;28;20034;-52
2023/01/03 01:01:48;;;;;;;5.60;2.70;;;;;;;0.43;60.37;99790.88;5072581;28;20040;-54
2023/01/03 01:04:28;;;;;;;5.82;2.80;;;;;;;0.48;60.41;99785.44;5072900;28;20032;-53
2023/01/03 01:06:59;;;;;;;7.68;3.65;;;;;;;0.52;60.11;99791.47;5072075;28;20024;-50
2023/01/03 01:09:30;;;;;;;10.43;4.20;;;;;;;0.49;60.33;99784.53;5072406;28;20047;-54
2023/01/03 01:11:55;;;;;;;9.27;4.90;;;;;;;0.50;60.36;99780.97;5072283;28;20032;-54
2023/01/03 01:14:25;;;;;;;9.63;4.68;;;;;;;0.51;59.76;99781.84;5072733;28;20085;-51
2023/01/03 01:17:02;;;;;;;9.05;4.30;;;;;;;0.55;60.41;99773.75;5072745;28;20033;-50
2023/01/03 01:19:36;;;;;;;9.63;4.18;;;;;;;0.57;59.81;99768.41;5072584;28;20039;-55
2023/01/03 01:22:02;;;;;;;8.50;4.07;;;;;;;0.55;59.62;99762.34;5072078;28;20025;-51
2023/01/03 01:24:28;;;;;;;9.07;3.70;;;;;;;0.57;59.77;99752.59;5072620;28;20048;-54
2023/01/03 01:26:53;;;;;;;8.75;3.38;;;;;;;0.57;59.70;99744.72;5072536;28;20045;-51
2023/01/03 01:29:19;;;;;;;6.97;3.08;;;;;;;0.57;59.31;99736.81;5072180;28;20064;-53
2023/01/03 01:31:46;;;;;;;6.60;3.28;;;;;;;0.59;59.21;99732.31;5072275;28;20135;-52
2023/01/03 01:34:12;;;;;;;10.73;3.70;;;;;;;0.61;59.18;99724.38;5072083;28;20029;-54
2023/01/03 01:36:40;;;;;;;8.07;2.65;;;;;;;0.62;59.03;99715.56;5072012;28;20078;-55
2023/01/03 01:39:17;;;;;;;6.20;2.83;;;;;;;0.67;59.46;99722.31;5072310;28;20024;-54
2023/01/03 01:45:00;;;;;;;5.32;2.42;;;;;;;0.77;59.13;99704.34;5072385;28;20028;-57
2023/01/03 01:47:56;;;;;;;6.93;2.50;;;;;;;0.72;59.20;99708.97;5038448;28;20043;-51
2023/01/03 01:50:28;;;;;;;5.60;2.50;;;;;;;0.73;58.85;99701.94;5072140;28;20131;-50
2023/01/03 01:52:59;;;;;;;7.03;2.30;;;;;;;0.71;59.14;99697.53;5071294;28;20349;-52
2023/01/03 01:55:32;;;;;;;4.28;2.20;;;;;;;0.73;58.62;99692.22;5071747;28;20431;-50
2023/01/03 01:58:00;;;;;;;6.20;2.30;;;;;;;0.74;58.57;99688.66;5072332;28;20082;-55
2023/01/03 02:00:26;;;;;;;6.75;2.05;;;;;;;0.62;58.66;99663.69;5071999;28;20036;-55
2023/01/03 02:02:52;;;;;;;4.13;2.15;;;;;;;0.73;58.38;99672.94;5071877;28;20035;-50
2023/01/03 02:05:19;;;;;;;5.97;1.70;;;;;;;0.71;58.54;99667.72;5072361;28;20105;-49
2023/01/03 02:07:48;;;;;;;4.63;2.30;;;;;;;0.75;58.48;99664.03;5072164;28;20036;-51
2023/01/03 02:10:13;;;;;;;4.63;1.80;;;;;;;0.73;58.76;99651.84;5071650;28;20036;-52
2023/01/03 02:13:05;;;;;;;4.45;1.70;;;;;;;0.78;58.46;99660.41;5071996;28;20225;-51
2023/01/03 02:15:53;;;;;;;2.95;1.55;;;;;;;0.85;58.32;99644.28;5071393;28;20028;-54
2023/01/03 02:18:55;;;;;;;4.70;2.05;;;;;;;0.89;58.54;99644.97;5075157;28;20067;-54
2023/01/03 02:21:53;;;;;;;6.43;2.50;;;;;;;0.92;58.40;99633.47;5075369;28;20119;-52
2023/01/03 02:24:53;;;;;;;4.40;2.30;;;;;;;0.95;59.11;99623.63;5075837;28;20025;-55
2023/01/03 02:27:18;;;;;;;4.05;2.10;;;;;;;0.92;57.98;99621.13;5075575;28;20029;-49
2023/01/03 02:29:59;;;;;;;5.15;2.72;;;;;;;0.97;58.37;99605.97;5074955;28;20046;-49
2023/01/03 02:32:33;;;;;;;4.68;2.65;;;;;;;1.00;58.20;99592.66;5075424;28;20063;-52
2023/01/03 02:35:16;;;;;;;4.27;2.40;;;;;;;0.99;58.02;99588.31;5075083;28;20040;-56
2023/01/03 02:37:54;;;;;;;4.78;2.50;;;;;;;1.06;58.12;99588.03;5074883;28;20648;-51
2023/01/03 02:40:23;;;;;;;3.38;2.10;;;;;;;1.03;57.95;99573.19;5075838;28;20021;-51
2023/01/03 02:43:00;;;;;;;7.05;2.53;;;;;;;1.02;58.16;99582.03;5075716;28;20375;-55
2023/01/03 02:45:37;;;;;;;6.45;2.65;;;;;;;1.03;57.63;99567.06;5074971;28;20043;-54
2023/01/03 02:48:11;;;;;;;4.80;2.38;;;;;;;1.05;58.16;99565.22;5073960;28;20036;-50
2023/01/03 02:50:51;;;;;;;5.88;2.50;;;;;;;1.08;57.93;99565.06;5075037;28;20051;-54
2023/01/03 02:53:23;;;;;;;4.68;2.40;;;;;;;1.09;56.94;99566.78;5074582;28;20076;-50
2023/01/03 02:55:53;;;;;;;3.67;2.40;;;;;;;1.08;56.90;99560.66;5074695;28;20043;-50
2023/01/03 02:58:24;;;;;;;3.80;2.00;;;;;;;1.12;56.85;99556.97;5074866;28;20028;-50
2023/01/03 03:00:58;;;;;;;5.15;2.38;;;;;;;1.12;56.98;99548.19;5075124;28;20379;-51
2023/01/03 03:03:38;;;;;;;4.75;1.83;;;;;;;1.18;57.48;99555.81;5075186;28;20376;-52
2023/01/03 03:06:10;;;;;;;5.68;1.83;;;;;;;1.10;57.35;99552.69;5074300;28;20058;-51
2023/01/03 03:08:35;;;;;;;5.68;1.88;;;;;;;0.97;58.03;99549.75;5074459;28;20178;-51
2023/01/03 03:13:51;;;;;;;3.92;1.33;;;;;;;0.87;59.54;99546.66;5074716;28;20029;-50
2023/01/03 03:16:46;;;;;;;3.72;1.48;;;;;;;0.75;60.08;99536.69;5074424;28;20371;-56
2023/01/03 03:25:30;;;;;;;3.60;1.23;;;;;;;0.38;62.56;99515.47;5074249;28;20360;-53
2023/01/03 03:30:47;;;;;;;5.03;1.52;;;;;;;0.45;63.75;99523.94;5074028;28;20566;-55
2023/01/03 03:33:16;;;;;;;4.18;1.50;;;;;;;0.37;64.84;99514.59;5074022;28;20048;-53
2023/01/03 03:35:54;;;;;;;4.07;1.50;;;;;;;0.41;65.02;99520.59;5073859;28;20083;-51
2023/01/03 03:38:41;;;;;;;2.30;1.10;;;;;;;0.49;65.12;99509.72;5074162;28;20024;-53
2023/01/03 03:47:38;;;;;;;5.50;2.70;;;;;;;0.51;64.98;99498.19;5074013;28;20037;-53
2023/01/03 03:50:18;;;;;;;7.75;2.78;;;;;;;0.33;65.79;99476.16;5073464;28;20127;-51
2023/01/03 03:52:48;;;;;;;5.97;2.30;;;;;;;0.35;66.20;99482.19;5073735;28;20075;-52
2023/01/03 03:55:23;;;;;;;3.55;1.73;;;;;;;0.16;66.31;99442.66;5073777;28;20040;-53
2023/01/03 03:57:58;;;;;;;4.93;1.77;;;;;;;0.33;66.05;99462.97;5073535;28;20337;-49
2023/01/03 04:00:28;;;;;;;7.22;1.95;;;;;;;0.26;67.01;99456.28;5073911;28;20040;-51
2023/01/03 04:02:56;;;;;;;3.00;1.65;;;;;;;0.26;66.95;99451.84;5073817;28;20478;-52
2023/01/03 04:05:26;;;;;;;3.15;1.58;;;;;;;0.28;67.50;99442.13;5073533;28;20075;-53
2023/01/03 04:07:52;;;;;;;3.38;1.67;;;;;;;0.28;67.77;99430.75;5073759;28;20032;-52
2023/01/03 04:10:22;;;;;;;2.95;1.40;;;;;;;0.35;68.00;99442.69;5073622;28;20338;-53
2023/01/03 04:12:49;;;;;;;3.00;1.33;;;;;;;0.31;67.80;99419.19;5073156;28;20058;-53
2023/01/03 04:15:15;;;;;;;2.88;1.52;;;;;;;0.38;67.36;99413.59;5073141;28;20119;-52
2023/01/03 04:17:42;;;;;;;6.22;1.80;;;;;;;0.36;67.29;99409.31;5073441;28;20039;-54
2023/01/03 04:20:08;;;;;;;3.40;1.80;;;;;;;0.07;68.20;99377.25;5073326;28;20103;-52
2023/01/03 04:22:33;;;;;;;4.40;1.65;;;;;;;0.25;69.12;99404.56;5073040;28;20174;-55
2023/01/03 04:24:59;;;;;;;2.80;1.67;;;;;;;0.30;68.99;99399.94;5073066;28;20111;-53
2023/01/03 04:27:24;;;;;;;3.53;1.55;;;;;;;0.35;68.38;99376.88;5073572;28;20425;-51
2023/01/03 04:29:49;;;;;;;2.05;1.25;;;;;;;0.35;67.64;99352.28;5073104;28;20296;-51
2023/01/03 04:32:15;;;;;;;4.10;1.98;;;;;;;0.15;67.80;99330.38;5072934;28;20044;-52
2023/01/03 04:34:41;;;;;;;2.40;1.25;;;;;;;0.20;68.24;99359.13;5072824;28;20423;-52
2023/01/03 04:37:06;;;;;;;3.03;1.63;;;;;;;0.24;67.37;99363.31;5073297;28;20060;-50
2023/01/03 04:39:31;;;;;;;4.40;2.40;;;;;;;0.12;68.06;99355.06;5072959;28;20149;-53
2023/01/03 04:41:57;;;;;;;4.70;2.00;;;;;;;0.05;69.33;99348.38;5073014;28;20056;-53
2023/01/03 04:44:22;;;;;;;4.47;2.22;;;;;;;0.09;68.41;99338.53;5072852;28;20621;-51
2023/01/03 04:46:48;;;;;;;5.97;2.65;;;;;;;0.02;69.14;99316.06;5073081;28;20353;-51
2023/01/03 04:49:14;;;;;;;4.13;2.45;;;;;;;-0.03;69.52;99324.16;5072944;28;20043;-53
2023/01/03 04:51:39;;;;;;;4.70;2.28;;;;;;;-0.05;69.48;99311.09;5072743;28;20089;-51
2023/01/03 04:54:05;;;;;;;5.18;2.42;;;;;;;0.08;69.91;99305.25;5072583;28;20119;-54
2023/01/03 04:56:33;;;;;;;4.93;2.55;;;;;;;0.11;69.46;99300.69;5072876;28;20029;-54
2023/01/03 04:58:58;;;;;;;5.90;2.75;;;;;;;0.12;69.44;99286.63;5073194;28;20039;-52
2023/01/03 05:01:24;;;;;;;4.35;2.60;;;;;;;0.16;69.05;99282.06;5072629;28;20045;-53
2023/01/03 05:03:50;;;;;;;3.47;2.60;;;;;;;0.09;69.60;99286.75;5072489;28;20440;-51
2023/01/03 05:06:16;;;;;;;3.97;2.40;;;;;;;0.11;68.89;99284.91;5072980;28;20402;-54
2023/01/03 05:08:46;;;;;;;5.03;3.30;;;;;;;0.07;68.81;99285.97;5072729;28;20044;-54
2023/01/03 05:11:12;;;;;;;5.32;3.00;;;;;;;-0.01;69.38;99283.69;5072351;28;20025;-52
2023/01/03 05:13:37;;;;;;;5.20;2.95;;;;;;;-0.07;69.85;99273.47;5072440;28;20428;-56
2023/01/03 05:16:12;;;;;;;4.05;2.80;;;;;;;-0.04;70.50;99259.28;5072709;28;20036;-54
2023/01/03 05:18:38;;;;;;;4.07;2.80;;;;;;;0.00;70.22;99250.34;5072657;28;20361;-54
2023/01/03 05:26:40;;;;;;;3.83;2.72;;;;;;;0.04;69.35;99230.84;5072306;28;20020;-53
2023/01/03 05:29:07;;;;;;;6.22;2.97;;;;;;;0.06;69.11;99222.88;5072236;28;20029;-54
2023/01/03 05:31:33;;;;;;;5.45;2.90;;;;;;;-0.07;70.15;99217.31;5072182;28;20520;-49
2023/01/03 05:33:59;;;;;;;6.30;3.33;;;;;;;-0.09;70.85;99211.28;5072540;28;20040;-49
2023/01/03 05:36:24;;;;;;;6.22;3.50;;;;;;;-0.06;70.35;99221.66;5072496;28;20114;-50
2023/01/03 05:38:50;;;;;;;4.95;3.20;;;;;;;-0.04;70.14;99212.78;5072220;28;20077;-55
2023/01/03 05:41:58;;;;;;;7.22;4.10;;;;;;;0.13;69.09;99219.03;5072432;28;20217;-52
2023/01/03 05:44:01;;;;;;;7.40;4.57;;;;;;;0.05;70.00;99214.13;5072296;28;20032;-52
2023/01/03 05:46:26;;;;;;;7.75;4.38;;;;;;;-0.19;70.72;99177.53;5071992;28;20032;-52
2023/01/03 05:48:52;;;;;;;8.75;5.03;;;;;;;0.06;71.01;99207.06;5072359;28;20037;-52
2023/01/03 05:51:17;;;;;;;7.70;5.20;;;;;;;0.10;70.65;99183.19;5072183;28;20399;-50
2023/01/03 05:53:42;;;;;;;10.93;5.45;;;;;;;0.13;70.70;99200.63;5075974;28;20146;-51
2023/01/03 05:56:08;;;;;;;8.05;4.57;;;;;;;0.19;70.31;99181.03;5076126;28;20059;-51
2023/01/03 05:58:33;;;;;;;8.75;5.10;;;;;;;0.17;71.15;99177.59;5075938;28;20032;-49
2023/01/03 06:01:06;;;;;;;7.55;4.68;;;;;;;0.21;70.31;99155.47;5075950;28;20074;-52
2023/01/03 06:03:31;;;;;;;7.30;4.47;;;;;;;0.24;70.33;99136.88;5076019;28;20358;-51
2023/01/03 06:06:01;;;;;;;7.68;4.32;;;;;;;0.27;69.94;99140.22;5075082;28;20181;-55
2023/01/03 06:08:27;;;;;;;7.45;4.25;;;;;;;0.22;70.12;99133.47;5075490;28;20029;-52
2023/01/03 06:10:52;;;;;;;6.03;3.83;;;;;;;0.11;70.68;99128.72;5075757;28;20538;-49
2023/01/03 06:13:19;;;;;;;5.38;3.25;;;;;;;0.18;69.76;99131.94;5075998;28;20385;-53
2023/01/03 06:17:53;;;;;;;4.75;3.45;;;;;;;0.07;70.95;99124.56;5075586;28;20190;-50
2023/01/03 06:18:30;;;;;;;6.75;3.85;;;;;;;-0.19;71.37;99084.56;5075586;28;20417;-51
2023/01/03 06:20:55;;;;;;;6.10;3.80;;;;;;;0.03;71.40;99118.59;5074494;28;20032;-51
2023/01/03 06:23:20;;;;;;;5.68;3.17;;;;;;;0.07;70.80;99108.75;5075861;28;20158;-51
2023/01/03 06:25:46;;;;;;;5.68;3.17;;;;;;;0.11;70.78;99097.16;5075431;28;20475;-50
2023/01/03 06:28:11;;;;;;;6.00;3.30;;;;;;;0.12;70.77;99083.91;5074191;28;20020;-49
2023/01/03 06:30:37;;;;;;;7.45;3.92;;;;;;;0.12;70.40;99083.06;5075476;28;20028;-51
2023/01/03 06:33:02;;;;;;;6.35;3.75;;;;;;;0.15;70.12;99090.81;5075590;28;20510;-50
2023/01/03 06:35:28;;;;;;;7.00;3.70;;;;;;;0.05;70.80;99082.53;5075246;28;20491;-48
2023/01/03 06:37:53;;;;;;;6.07;3.97;;;;;;;-0.03;71.37;99082.91;5075156;28;20032;-50
2023/01/03 06:40:18;;;;;;;9.13;3.60;;;;;;;-0.01;71.24;99086.31;5075192;28;20111;-49
2023/01/03 06:42:44;;;;;;;5.22;3.13;;;;;;;0.10;70.94;99077.88;5075422;28;20123;-50
2023/01/03 06:53:32;;;;;;;5.43;2.72;;;;;;;0.26;70.95;99072.69;5074999;28;20029;-52
2023/01/03 06:55:58;;;;;;;4.57;2.83;;;;;;;0.22;70.57;99062.41;5074737;28;20120;-51
2023/01/03 06:58:23;;;;;;;4.40;2.90;;;;;;;0.09;70.97;99041.09;5074580;28;20104;-52
2023/01/03 07:00:49;;;;;;;7.38;2.97;;;;;;;0.27;70.57;99058.59;5074894;28;20107;-53
2023/01/03 07:03:14;;;;;;;6.30;2.70;;;;;;;0.18;70.63;99060.84;5074928;28;20028;-51
2023/01/03 07:05:40;;;;;;;5.53;3.00;;;;;;;0.14;71.23;99058.38;5074645;28;20041;-50
2023/01/03 07:08:05;;;;;;;5.95;2.95;;;;;;;0.00;71.96;99029.28;5074819;28;20028;-53
2023/01/03 07:10:30;;;;;;;5.80;2.72;;;;;;;0.19;72.25;99026.56;5074772;28;20101;-56
2023/01/03 07:15:44;;;;;;;6.35;2.75;;;;;;;0.33;71.34;99030.25;5074353;28;20334;-55
2023/01/03 07:18:09;;;;;;;5.32;2.33;;;;;;;0.38;71.26;99023.84;5074096;28;20037;-55
2023/01/03 07:20:38;;;;;;;5.13;2.75;;;;;;;0.38;71.23;99008.03;5074438;28;20364;-52
2023/01/03 07:23:04;;;;;;;5.20;2.78;;;;;;;0.38;71.64;98997.50;5074538;28;20460;-56
2023/01/03 07:25:29;;;;;;;6.65;2.60;;;;;;;0.51;70.88;99002.13;5074286;28;20040;-53
2023/01/03 07:27:55;;;;;;;6.63;2.80;;;;;;;0.46;71.39;98993.59;5074242;28;20029;-55
2023/01/03 07:30:21;;;;;;;5.10;2.95;;;;;;;0.47;71.52;99001.44;5074148;28;20039;-52
2023/01/03 07:32:47;;;;;;;6.82;3.13;;;;;;;0.55;71.38;98991.34;5074350;28;20049;-51
2023/01/03 07:35:12;;;;;;;6.35;3.78;;;;;;;0.42;71.15;98954.25;5074484;28;20047;-53
2023/01/03 07:37:38;;;;;;;7.80;4.32;;;;;;;0.42;71.70;98946.38;5074510;28;20031;-55
2023/01/03 07:40:04;;;;;;;6.10;4.00;;;;;;;0.64;71.29;98968.94;5074176;28;20445;-55
2023/01/03 07:45:13;;;;;;;9.00;4.70;;;;;;;0.74;70.73;98965.81;5074118;28;20020;-53
2023/01/03 07:47:43;;;;;;;10.27;5.05;;;;;;;0.65;71.38;98957.47;5073915;28;20106;-53
2023/01/03 07:50:09;;;;;;;5.70;4.53;;;;;;;0.66;70.83;98956.53;5073878;28;20040;-52
2023/01/03 07:52:34;;;;;;;6.75;4.82;;;;;;;0.68;70.72;98951.19;5074252;28;20509;-52
2023/01/03 07:54:59;;;;;;;6.78;5.00;;;;;;;0.67;71.32;98944.22;5073562;28;20033;-53
2023/01/03 07:57:25;;;;;;;8.30;5.90;;;;;;;0.69;71.43;98943.19;5073668;28;20043;-54
2023/01/03 07:59:50;;;;;;;7.45;5.55;;;;;;;0.55;71.55;98909.69;5073878;28;20033;-54
2023/01/03 08:02:18;;;;;;;10.18;5.30;;;;;;;0.86;70.45;98925.59;5073667;28;20077;-56
2023/01/03 08:04:43;;;;;;;9.73;5.88;;;;;;;0.85;70.58;98926.53;5073349;28;20043;-53
2023/01/03 08:07:08;;;;;;;8.48;6.15;;;;;;;0.95;70.58;98914.53;5073583;28;20033;-54
2023/01/03 08:13:18;;;;;;;14.55;6.53;;;;;;;0.84;71.01;98899.34;5073097;28;20028;-53
2023/01/03 08:15:12;;;;;;;9.98;5.68;;;;;;;0.97;70.49;98896.03;5067699;28;20075;-50
2023/01/03 08:17:37;;;;;;;8.65;6.45;;;;;;;0.92;70.36;98898.91;5073601;28;20452;-52
2023/01/03 08:20:03;;;;;;;8.57;6.25;;;;;;;0.80;70.50;98866.19;5073415;28;20032;-55
2023/01/03 08:22:29;;;;;;;9.52;6.15;;;;;;;0.87;70.26;98877.22;5072905;28;20032;-55
2023/01/03 08:24:54;;;;;;;10.63;6.50;;;;;;;0.89;70.52;98870.09;5072402;28;20034;-56
2023/01/03 08:27:20;;;;;;;10.02;6.57;;;;;;;0.96;69.96;98871.44;5072881;28;20029;-54
2023/01/03 08:29:46;;;;;;;7.97;6.13;;;;;;;0.98;69.76;98858.19;5073199;28;20039;-57
2023/01/03 08:32:12;;;;;;;9.50;6.40;;;;;;;0.92;69.88;98853.25;5072650;28;20044;-56
2023/01/03 08:34:43;;;;;;;12.98;6.65;;;;;;;0.82;70.45;98837.97;5072942;28;20051;-54
2023/01/03 08:37:11;;;;;;;9.80;6.30;;;;;;;0.96;70.08;98852.97;5073613;28;20032;-52
2023/01/03 08:39:49;;;;;;;9.25;6.30;;;;;;;0.90;69.83;98834.88;5073123;28;20033;-55
2023/01/03 08:42:19;;;;;;;12.10;6.57;;;;;;;0.86;70.42;98838.66;5072636;28;20429;-51
2023/01/03 08:44:47;;;;;;;9.48;6.53;;;;;;;0.89;70.29;98833.19;5072562;28;20044;-51
2023/01/03 08:47:14;;;;;;;8.98;6.57;;;;;;;0.71;69.97;98792.94;5073415;28;20039;-55
2023/01/03 08:49:39;;;;;;;7.65;6.10;;;;;;;0.84;70.45;98825.56;5073236;28;20067;-52
2023/01/03 08:52:05;;;;;;;9.10;6.38;;;;;;;0.82;70.78;98824.78;5072524;28;20448;-53
2023/01/03 08:54:30;;;;;;;8.82;6.82;;;;;;;0.87;70.40;98818.44;5072726;28;20028;-53
2023/01/03 08:56:56;;;;;;;11.27;5.88;;;;;;;0.89;70.07;98798.94;5072087;28;20482;-52
2023/01/03 08:59:22;;;;;;;8.82;6.70;;;;;;;0.71;71.17;98777.97;5072931;28;20414;-51
2023/01/03 09:01:48;;;;;;;8.27;6.38;;;;;;;0.78;71.30;98777.63;5072541;28;20060;-50
2023/01/03 09:04:13;;;;;;;8.43;6.32;;;;;;;0.89;71.30;98779.66;5071706;28;20082;-55
2023/01/03 09:06:38;;;;;;;10.00;6.70;;;;;;;0.92;70.49;98774.19;5073054;28;20090;-54
2023/01/03 09:09:05;;;;;;;10.20;6.70;;;;;;;0.89;71.63;98774.38;5072487;28;20131;-51
2023/01/03 09:11:31;;;;;;;12.13;6.72;;;;;;;0.94;71.38;98775.78;5072310;28;20401;-57
2023/01/03 09:13:56;;;;;;;8.32;6.38;;;;;;;0.96;71.12;98773.91;5072341;28;20041;-52
2023/01/03 09:16:22;;;;;;;8.18;6.10;;;;;;;1.00;71.19;98767.56;5072395;28;20035;-52
2023/01/03 09:18:47;;;;;;;9.77;6.28;;;;;;;1.05;70.96;98753.25;5072106;28;20031;-56
2023/01/03 09:21:12;;;;;;;8.90;6.53;;;;;;;1.11;70.31;98739.69;5072477;28;20063;-54
2023/01/03 09:23:38;;;;;;;11.02;6.53;;;;;;;1.04;70.49;98726.03;5072269;28;20044;-53
2023/01/03 09:26:05;;;;;;;11.07;6.40;;;;;;;1.13;71.21;98756.28;5072540;28;20341;-52
2023/01/03 09:28:30;;;;;;;12.02;6.63;;;;;;;1.11;70.61;98737.06;5075749;28;20085;-52
2023/01/03 09:30:56;;;;;;;11.45;7.05;;;;;;;1.14;71.00;98726.34;5076243;28;20410;-54
2023/01/03 09:33:22;;;;;;;8.73;6.53;;;;;;;1.17;70.63;98715.59;5076465;28;20036;-52
2023/01/03 09:35:50;;;;;;;8.85;6.43;;;;;;;1.19;70.54;98711.09;5075981;28;20094;-51
2023/01/03 09:38:15;;;;;;;8.43;6.63;;;;;;;1.22;71.18;98696.88;5076309;28;20028;-56
2023/01/03 09:40:44;;;;;;;8.38;5.63;;;;;;;1.32;70.35;98699.81;5076820;28;20043;-54
2023/01/03 09:43:19;;;;;;;9.52;6.85;;;;;;;1.29;70.32;98685.88;5076120;28;20036;-52
2023/01/03 09:45:49;;;;;;;8.73;6.30;;;;;;;1.25;70.97;98692.28;5076280;28;20514;-52
2023/01/03 09:48:17;;;;;;;12.40;6.20;;;;;;;1.26;70.61;98693.97;5076551;28;20047;-51
2023/01/03 09:50:45;;;;;;;11.80;6.72;;;;;;;1.32;70.71;98666.34;5076029;28;20062;-53
2023/01/03 10:05:34;;;;;;;10.95;6.65;;;;;;;1.46;70.08;98652.34;5076189;28;20113;-55
2023/01/03 10:08:31;;;;;;;8.55;6.43;;;;;;;1.40;70.91;98647.44;5013707;28;20060;-55
2023/01/03 10:11:10;;;;;;;8.68;6.30;;;;;;;1.47;71.10;98654.03;5072427;28;20056;-55
2023/01/03 10:13:48;;;;;;;9.27;6.15;;;;;;;1.49;70.90;98635.47;5076070;28;20032;-53
2023/01/03 10:16:27;;;;;;;7.38;6.15;;;;;;;1.48;71.43;98641.69;5075983;28;20089;-51
2023/01/03 10:19:00;;;;;;;10.13;6.10;;;;;;;1.45;70.89;98629.56;5075373;28;20044;-53
2023/01/03 10:21:57;;;;;;;7.53;5.65;;;;;;;1.55;70.44;98603.41;5075644;28;20032;-52
2023/01/03 10:24:38;;;;;;;8.40;6.15;;;;;;;1.48;70.96;98579.25;5075664;28;20055;-52
2023/01/03 10:27:13;;;;;;;9.65;6.50;;;;;;;1.48;71.60;98591.56;5075305;28;20032;-51
2023/01/03 10:29:39;;;;;;;;;;;;;;;1.71;71.28;98605.97;5075427;28;20309;-55
2023/01/03 10:32:43;;;;;;;10.45;6.50;;;;;;;1.73;71.41;98590.88;5074744;28;19916;-52
2023/01/03 10:35:17;;;;;;;9.02;6.28;;;;;;;1.76;71.07;98590.66;5074201;28;20040;-52
2023/01/03 10:37:43;;;;;;;11.38;6.60;;;;;;;1.72;71.33;98590.00;5073663;28;20036;-53
2023/01/03 10:40:11;;;;;;;10.18;6.72;;;;;;;1.71;70.70;98590.13;5073798;28;20032;-52
2023/01/03 10:42:38;;;;;;;12.05;6.82;;;;;;;1.69;71.22;98581.47;5074550;28;20028;-49
2023/01/03 10:45:19;;;;;;;10.23;6.95;;;;;;;1.79;71.34;98577.28;5074358;28;20033;-48
2023/01/03 10:47:57;;;;;;;9.82;7.30;;;;;;;1.83;71.39;98570.84;5074194;28;20490;-50
2023/01/03 10:50:24;;;;;;;11.02;6.95;;;;;;;1.83;71.25;98573.47;5073736;28;20048;-52
2023/01/03 10:52:58;;;;;;;7.30;6.18;;;;;;;1.90;71.91;98570.44;5074253;28;20032;-56
2023/01/03 10:55:26;;;;;;;11.32;7.47;;;;;;;1.85;71.36;98560.19;5074046;28;20395;-53
2023/01/03 10:57:51;;;;;;;12.02;7.30;;;;;;;1.90;71.22;98560.75;5072673;28;20033;-49
2023/01/03 11:00:20;;;;;;;15.50;7.15;;;;;;;1.92;72.17;98564.13;5073759;28;20032;-51
2023/01/03 11:02:46;;;;;;;9.65;6.55;;;;;;;1.91;71.54;98556.28;5074205;28;20041;-53
2023/01/03 11:05:21;;;;;;;11.57;7.22;;;;;;;1.96;71.97;98548.94;5073255;28;20059;-52
2023/01/03 11:07:55;;;;;;;11.85;7.05;;;;;;;2.01;71.70;98534.47;5073529;28;20056;-54
2023/01/03 11:10:21;;;;;;;10.68;6.95;;;;;;;1.86;71.77;98515.22;5073208;28;20121;-57
2023/01/03 11:12:47;;;;;;;12.23;7.50;;;;;;;2.00;71.20;98531.94;5073187;28;20124;-51
2023/01/03 11:15:29;;;;;;;14.10;7.90;;;;;;;2.11;71.43;98526.78;5073479;28;20034;-54
2023/01/03 11:18:03;;;;;;;13.70;7.55;;;;;;;2.14;71.24;98529.22;5072984;28;20039;-52
2023/01/03 11:20:47;;;;;;;13.32;6.88;;;;;;;2.11;71.43;98518.03;5073371;28;20090;-53
2023/01/03 11:23:31;;;;;;;14.75;7.47;;;;;;;2.23;71.72;98516.38;5072971;28;20365;-53
2023/01/03 11:26:19;;;;;;;14.52;7.80;;;;;;;2.20;71.65;98508.66;5073272;28;20041;-53
2023/01/03 11:29:04;;;;;;;11.15;7.75;;;;;;;2.25;71.58;98499.44;5062356;28;20044;-55
2023/01/03 11:32:09;;;;;;;13.83;7.63;;;;;;;2.33;71.66;98498.09;5024282;28;1386630;-54
2023/01/03 11:34:37;;;;;;;15.52;7.70;;;;;;;2.29;71.36;98494.81;5071108;28;20060;-56
2023/01/03 11:37:13;;;;;;;12.95;7.18;;;;;;;2.37;71.42;98505.69;5074003;28;20463;-54
2023/01/03 11:39:54;;;;;;;11.88;7.07;;;;;;;2.39;71.64;98492.41;5073655;28;20036;-56
2023/01/03 11:42:46;;;;;;;10.98;7.40;;;;;;;2.53;72.42;98494.09;5074278;28;20115;-54
2023/01/03 11:45:38;;;;;;;10.70;7.72;;;;;;;2.53;71.44;98499.38;5073719;28;20346;-54
2023/01/03 11:48:37;;;;;;;14.60;7.63;;;;;;;2.61;71.73;98481.19;5073303;28;20086;-55
2023/01/03 11:51:33;;;;;;;10.32;7.82;;;;;;;2.65;72.01;98480.03;5073336;28;20063;-54
2023/01/03 11:54:06;;;;;;;16.42;8.40;;;;;;;2.65;71.56;98480.03;5073501;28;20025;-51
2023/01/03 11:56:41;;;;;;;12.90;7.90;;;;;;;2.68;71.91;98476.31;5070641;28;20035;-51
2023/01/03 11:59:48;;;;;;;15.82;8.02;;;;;;;2.75;71.93;98471.47;5073120;28;20032;-54
2023/01/03 12:02:49;;;;;;;16.15;9.68;;;;;;;2.80;71.84;98469.34;5073127;28;20108;-53
2023/01/03 12:05:41;;;;;;;19.90;9.30;;;;;;;2.81;72.13;98473.66;5072701;28;20180;-50
2023/01/03 12:08:45;;;;;;;19.58;8.80;;;;;;;2.80;72.06;98466.69;5072874;28;20046;-55
2023/01/03 12:11:42;;;;;;;16.52;9.07;;;;;;;2.80;72.42;98464.03;5073062;28;20044;-54
2023/01/03 12:14:20;;;;;;;25.58;13.43;;;;;;;2.84;72.81;98460.22;5062340;28;20067;-54
2023/01/03 12:17:13;;;;;;;18.50;10.93;;;;;;;2.90;73.26;98449.25;5073186;28;20052;-50
2023/01/03 12:19:57;;;;;;;18.13;9.25;;;;;;;2.90;73.34;98454.53;5073306;28;20046;-54
2023/01/03 12:22:31;;;;;;;15.13;8.85;;;;;;;2.97;73.06;98455.78;5072757;28;20036;-54
2023/01/03 12:25:18;;;;;;;18.37;9.10;;;;;;;3.00;72.72;98458.19;5072602;28;20139;-51
2023/01/03 12:27:50;;;;;;;22.50;9.57;;;;;;;2.99;73.03;98453.84;5072668;28;20039;-55
2023/01/03 12:30:26;;;;;;;21.77;9.35;;;;;;;2.97;73.73;98446.97;5072982;28;20081;-51
2023/01/03 12:33:11;;;;;;;20.30;9.45;;;;;;;3.05;73.69;98449.94;5073030;28;20056;-52
2023/01/03 12:36:14;;;;;;;22.23;9.25;;;;;;;3.00;73.48;98444.97;5072571;28;20044;-56
2023/01/03 12:38:46;;;;;;;26.73;10.00;;;;;;;3.01;73.78;98424.66;5050872;28;20099;-54
2023/01/03 12:41:35;;;;;;;20.60;9.20;;;;;;;3.03;73.84;98417.47;5068883;28;20056;-52
2023/01/03 12:44:06;;;;;;;22.08;10.40;;;;;;;3.01;73.68;98433.44;5071482;28;20081;-53
2023/01/03 12:46:40;;;;;;;18.88;9.85;;;;;;;3.05;74.09;98427.94;5072448;28;20115;-52
2023/01/03 12:49:29;;;;;;;22.48;9.88;;;;;;;3.10;73.73;98441.66;5072857;28;20113;-55
2023/01/03 12:51:55;;;;;;;22.08;10.65;;;;;;;3.05;74.34;98449.09;5071764;28;20037;-56
2023/01/03 12:54:53;;;;;;;19.92;10.13;;;;;;;3.10;74.78;98445.16;5072306;28;20051;-54