Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:22;;;;;;;1.00;1.00;;;;;;;;;;5060209;28;20179;-60
2022/08/09 00:03:48;;;;;;;0.90;0.90;;;;;;;;;;5061263;28;20187;-60
2022/08/09 00:06:14;;;;;;;1.00;1.00;;;;;;;;;;5055446;28;20195;-60
2022/08/09 00:08:40;;;;;;;1.17;1.17;;;;;;;;;;5058290;28;20210;-59
2022/08/09 00:11:06;;;;;;;1.00;1.00;;;;;;;;;;5060477;28;20183;-60
2022/08/09 00:13:32;;;;;;;1.00;1.00;;;;;;;;;;5056535;28;20255;-60
2022/08/09 00:15:57;;;;;;;1.13;1.13;;;;;;;;;;5035247;28;20546;-60
2022/08/09 00:18:23;;;;;;;1.10;1.10;;;;;;;;;;5059855;28;20604;-60
2022/08/09 00:20:49;;;;;;;0.90;0.90;;;;;;;;;;5056352;28;20187;-60
2022/08/09 00:23:15;;;;;;;0.90;0.90;;;;;;;;;;5058547;28;20191;-59
2022/08/09 00:25:41;;;;;;;0.80;0.80;;;;;;;;;;5061365;28;20187;-60
2022/08/09 00:28:07;;;;;;;1.40;1.40;;;;;;;;;;5058052;28;20214;-59
2022/08/09 00:30:33;;;;;;;1.63;1.63;;;;;;;;;;5062547;28;20390;-59
2022/08/09 00:32:59;;;;;;;1.50;1.50;;;;;;;;;;5061286;28;20215;-60
2022/08/09 00:35:26;;;;;;;1.87;1.77;;;;;;;;;;5066784;28;20183;-59
2022/08/09 00:37:52;;;;;;;1.47;1.47;;;;;;;;;;5062461;28;20193;-60
2022/08/09 00:40:18;;;;;;;1.73;1.70;;;;;;;;;;5064924;28;20191;-60
2022/08/09 00:42:44;;;;;;;1.50;1.50;;;;;;;;;;5058997;28;20875;-60
2022/08/09 00:45:10;;;;;;;1.50;1.50;;;;;;;;;;5057570;28;20380;-60
2022/08/09 00:47:36;;;;;;;1.70;1.70;;;;;;;;;;5065073;28;20211;-60
2022/08/09 00:50:02;;;;;;;1.70;1.70;;;;;;;;;;5070446;28;20191;-59
2022/08/09 00:52:29;;;;;;;1.50;1.50;;;;;;;;;;5067672;28;20205;-60
2022/08/09 00:54:55;;;;;;;1.80;1.70;;;;;;;;;;5059105;28;20218;-60
2022/08/09 00:57:21;;;;;;;1.50;1.50;;;;;;;;;;5056991;28;20188;-60
2022/08/09 00:59:47;;;;;;;1.80;1.70;;;;;;;;;;5061336;28;20218;-59
2022/08/09 01:02:23;;;;;;;1.70;1.70;;;;;;;;;;5061481;28;20314;-59
2022/08/09 01:05:04;;;;;;;1.77;1.70;;;;;;;;;;5060288;28;20202;-60
2022/08/09 01:07:35;;;;;;;1.60;1.60;;;;;;;;;;5056237;28;20210;-59
2022/08/09 01:10:05;;;;;;;1.97;1.87;;;;;;;;;;5063603;28;20179;-59
2022/08/09 01:12:31;;;;;;;1.93;1.83;;;;;;;;;;5063316;28;20191;-58
2022/08/09 01:15:04;;;;;;;1.90;1.80;;;;;;;;;;5060730;28;20202;-59
2022/08/09 01:17:32;;;;;;;2.00;1.90;;;;;;;;;;5066335;28;20179;-59
2022/08/09 01:19:59;;;;;;;1.77;1.70;;;;;;;;;;5060941;28;20219;-59
2022/08/09 01:22:28;;;;;;;1.80;1.70;;;;;;;;;;5039433;28;20187;-59
2022/08/09 01:25:03;;;;;;;1.70;1.60;;;;;;;;;;5059829;28;20329;-59
2022/08/09 01:27:29;;;;;;;1.50;1.50;;;;;;;;;;5058788;28;20206;-59
2022/08/09 01:29:57;;;;;;;1.83;1.73;;;;;;;;;;5045504;28;20187;-59
2022/08/09 01:32:26;;;;;;;1.60;1.60;;;;;;;;;;5062661;28;20709;-59
2022/08/09 01:34:52;;;;;;;1.60;1.60;;;;;;;;;;5065872;28;20300;-59
2022/08/09 01:37:18;;;;;;;1.77;1.70;;;;;;;;;;5044697;28;20644;-59
2022/08/09 01:39:44;;;;;;;1.50;1.50;;;;;;;;;;5064729;28;20282;-59
2022/08/09 01:42:10;;;;;;;1.50;1.50;;;;;;;;;;5066604;28;20232;-59
2022/08/09 01:44:35;;;;;;;1.73;1.70;;;;;;;;;;5066946;28;20585;-59
2022/08/09 01:47:03;;;;;;;1.50;1.50;;;;;;;;;;5062440;28;20237;-60
2022/08/09 01:49:30;;;;;;;1.40;1.40;;;;;;;;;;5065343;28;21192;-59
2022/08/09 01:51:58;;;;;;;2.00;1.90;;;;;;;;;;5065654;28;20202;-59
2022/08/09 01:54:31;;;;;;;1.40;1.40;;;;;;;;;;5067168;28;20259;-59
2022/08/09 01:56:58;;;;;;;1.40;1.40;;;;;;;;;;5057434;28;20194;-59
2022/08/09 01:59:24;;;;;;;1.40;1.40;;;;;;;;;;5058395;28;20191;-59
2022/08/09 02:01:51;;;;;;;1.80;1.70;;;;;;;;;;5065392;28;20210;-59
2022/08/09 02:04:18;;;;;;;1.53;1.53;;;;;;;;;;5067576;28;20255;-58
2022/08/09 02:09:28;;;;;;;1.50;1.50;;;;;;;;;;5066945;28;20187;-59
2022/08/09 02:11:54;;;;;;;1.90;1.80;;;;;;;;;;5063344;28;20637;-59
2022/08/09 02:14:20;;;;;;;1.70;1.70;;;;;;;;;;5046605;28;20186;-59
2022/08/09 02:16:46;;;;;;;1.80;1.70;;;;;;;;;;5060494;28;20190;-59
2022/08/09 02:19:12;;;;;;;1.80;1.70;;;;;;;;;;5049411;28;20187;-59
2022/08/09 02:21:39;;;;;;;2.13;2.03;;;;;;;;;;5064868;28;20183;-59
2022/08/09 02:24:05;;;;;;;2.00;1.90;;;;;;;;;;5064087;28;20208;-59
2022/08/09 02:26:32;;;;;;;2.00;1.90;;;;;;;;;;5061014;28;22601;-59
2022/08/09 02:29:02;;;;;;;1.77;1.70;;;;;;;;;;5056487;28;20563;-59
2022/08/09 02:31:29;;;;;;;1.60;1.60;;;;;;;;;;5060938;28;20314;-59
2022/08/09 02:33:56;;;;;;;1.60;1.60;;;;;;;;;;5064619;28;20211;-59
2022/08/09 02:36:26;;;;;;;1.60;1.60;;;;;;;;;;5057711;28;21758;-59
2022/08/09 02:38:53;;;;;;;1.90;1.80;;;;;;;;;;5067502;28;20270;-58
2022/08/09 02:41:26;;;;;;;1.50;1.50;;;;;;;;;;5055082;28;20558;-59
2022/08/09 02:43:52;;;;;;;1.80;1.70;;;;;;;;;;5062543;28;20195;-59
2022/08/09 02:46:18;;;;;;;1.80;1.70;;;;;;;;;;5063068;28;20286;-59
2022/08/09 02:48:44;;;;;;;1.60;1.60;;;;;;;;;;5062443;28;20219;-59
2022/08/09 02:51:11;;;;;;;1.60;1.60;;;;;;;;;;5061259;28;20544;-59
2022/08/09 02:53:38;;;;;;;1.90;1.80;;;;;;;;;;5055651;28;20326;-59
2022/08/09 02:56:04;;;;;;;1.60;1.60;;;;;;;;;;5062861;28;20196;-59
2022/08/09 02:58:31;;;;;;;1.60;1.60;;;;;;;;;;5037535;28;20203;-58
2022/08/09 03:00:57;;;;;;;1.77;1.73;;;;;;;;;;5040347;28;20218;-59
2022/08/09 03:03:23;;;;;;;1.60;1.60;;;;;;;;;;5058715;28;20644;-59
2022/08/09 03:05:50;;;;;;;1.70;1.70;;;;;;;;;;5058658;28;20183;-59
2022/08/09 03:08:16;;;;;;;1.50;1.50;;;;;;;;;;5059153;28;20206;-59
2022/08/09 03:10:41;;;;;;;1.87;1.77;;;;;;;;;;5061006;28;20259;-59
2022/08/09 03:13:07;;;;;;;1.50;1.50;;;;;;;;;;5061832;28;20558;-59
2022/08/09 03:15:33;;;;;;;1.50;1.50;;;;;;;;;;5046239;28;20589;-59
2022/08/09 03:18:00;;;;;;;1.50;1.50;;;;;;;;;;5058272;28;20683;-59
2022/08/09 03:20:26;;;;;;;1.60;1.60;;;;;;;;;;5056946;28;20226;-59
2022/08/09 03:22:52;;;;;;;1.50;1.50;;;;;;;;;;5035040;28;20197;-59
2022/08/09 03:25:18;;;;;;;1.57;1.57;;;;;;;;;;5069909;28;20211;-60
2022/08/09 03:27:44;;;;;;;1.50;1.50;;;;;;;;;;5064483;28;20238;-59
2022/08/09 03:30:11;;;;;;;1.60;1.60;;;;;;;;;;5058535;28;20226;-59
2022/08/09 03:32:37;;;;;;;1.67;1.67;;;;;;;;;;5056818;28;20199;-59
2022/08/09 03:35:03;;;;;;;1.50;1.50;;;;;;;;;;5067138;28;20708;-59
2022/08/09 03:37:29;;;;;;;1.60;1.60;;;;;;;;;;5066034;28;20771;-59
2022/08/09 03:39:55;;;;;;;1.60;1.60;;;;;;;;;;5065421;28;20232;-59
2022/08/09 03:42:21;;;;;;;1.90;1.80;;;;;;;;;;5070135;28;20225;-59
2022/08/09 03:44:46;;;;;;;1.70;1.70;;;;;;;;;;5060385;28;20210;-59
2022/08/09 03:47:12;;;;;;;1.60;1.60;;;;;;;;;;5068784;28;20208;-59
2022/08/09 03:49:38;;;;;;;1.80;1.70;;;;;;;;;;5063889;28;20211;-59
2022/08/09 03:52:04;;;;;;;1.73;1.70;;;;;;;;;;5053261;28;20266;-59
2022/08/09 03:54:31;;;;;;;1.60;1.60;;;;;;;;;;5046346;28;20202;-59
2022/08/09 03:56:58;;;;;;;1.67;1.67;;;;;;;;;;5070811;28;20615;-59
2022/08/09 03:59:24;;;;;;;1.67;1.67;;;;;;;;;;5063143;28;20187;-59
2022/08/09 04:01:52;;;;;;;1.83;1.73;;;;;;;;;;5069925;28;20527;-59
2022/08/09 04:04:18;;;;;;;1.80;1.70;;;;;;;;;;5082034;28;20675;-58
2022/08/09 04:06:44;;;;;;;1.70;1.70;;;;;;;;;;5060060;28;20180;-58
2022/08/09 04:09:10;;;;;;;1.63;1.63;;;;;;;;;;5064797;28;20203;-58
2022/08/09 04:11:54;;;;;;;1.60;1.60;;;;;;;;;;5059190;28;20175;-58
2022/08/09 04:14:20;;;;;;;1.90;1.80;;;;;;;;;;5052591;28;20183;-58
2022/08/09 04:16:46;;;;;;;1.60;1.60;;;;;;;;;;5057557;28;20183;-59
2022/08/09 04:19:12;;;;;;;1.60;1.60;;;;;;;;;;5061627;28;20184;-59
2022/08/09 04:21:38;;;;;;;2.00;1.90;;;;;;;;;;5065244;28;20650;-59
2022/08/09 04:24:04;;;;;;;1.53;1.53;;;;;;;;;;5066699;28;20260;-59
2022/08/09 04:26:30;;;;;;;1.40;1.40;;;;;;;;;;5066939;28;20640;-59
2022/08/09 04:28:56;;;;;;;1.60;1.60;;;;;;;;;;5055847;28;20235;-59
2022/08/09 04:31:22;;;;;;;1.83;1.73;;;;;;;;;;5062103;28;20235;-59
2022/08/09 04:33:48;;;;;;;1.80;1.70;;;;;;;;;;5059511;28;20191;-59
2022/08/09 04:36:14;;;;;;;1.40;1.40;;;;;;;;;;5065920;28;20187;-59
2022/08/09 04:38:40;;;;;;;1.40;1.40;;;;;;;;;;5059396;28;20187;-58
2022/08/09 04:41:06;;;;;;;1.60;1.60;;;;;;;;;;5066215;28;20286;-58
2022/08/09 04:43:32;;;;;;;1.50;1.50;;;;;;;;;;5058476;28;20274;-60
2022/08/09 04:45:59;;;;;;;1.63;1.63;;;;;;;;;;5059657;28;20273;-59
2022/08/09 04:48:25;;;;;;;1.50;1.50;;;;;;;;;;5056284;28;20715;-59
2022/08/09 04:50:51;;;;;;;1.50;1.50;;;;;;;;;;5052762;28;20195;-59
2022/08/09 04:53:17;;;;;;;1.50;1.50;;;;;;;;;;5055228;28;20191;-59
2022/08/09 04:55:43;;;;;;;1.50;1.50;;;;;;;;;;5057195;28;20187;-59
2022/08/09 04:58:09;;;;;;;1.70;1.70;;;;;;;;;;5052563;28;20268;-60
2022/08/09 05:00:35;;;;;;;1.47;1.47;;;;;;;;;;5060442;28;20191;-59
2022/08/09 05:03:05;;;;;;;1.60;1.60;;;;;;;;;;5055181;28;20310;-59
2022/08/09 05:05:31;;;;;;;1.50;1.50;;;;;;;;;;5059593;28;20190;-60
2022/08/09 05:07:57;;;;;;;2.00;1.90;;;;;;;;;;5062364;28;20211;-59
2022/08/09 05:10:23;;;;;;;1.53;1.53;;;;;;;;;;5058156;28;20191;-59
2022/08/09 05:12:49;;;;;;;1.60;1.60;;;;;;;;;;5063411;28;20279;-59
2022/08/09 05:15:15;;;;;;;1.60;1.60;;;;;;;;;;5056661;28;20179;-59
2022/08/09 05:17:41;;;;;;;1.40;1.40;;;;;;;;;;5061579;28;21137;-59
2022/08/09 05:20:08;;;;;;;1.67;1.63;;;;;;;;;;5052147;28;20203;-58
2022/08/09 05:22:34;;;;;;;1.80;1.70;;;;;;;;;;5064758;28;20670;-59
2022/08/09 05:25:00;;;;;;;1.60;1.60;;;;;;;;;;5054911;28;20206;-59
2022/08/09 05:27:26;;;;;;;1.50;1.50;;;;;;;;;;5066458;28;20203;-59
2022/08/09 05:29:52;;;;;;;2.00;1.90;;;;;;;;;;5059544;28;20202;-59
2022/08/09 05:32:18;;;;;;;1.60;1.60;;;;;;;;;;5057613;28;20209;-59
2022/08/09 05:34:44;;;;;;;1.63;1.63;;;;;;;;;;5064334;28;20254;-61
2022/08/09 05:37:10;;;;;;;1.90;1.80;;;;;;;;;;5050399;28;20199;-61
2022/08/09 05:39:37;;;;;;;1.97;1.87;;;;;;;;;;5055592;28;20195;-60
2022/08/09 05:42:03;;;;;;;1.70;1.70;;;;;;;;;;5055965;28;20193;-62
2022/08/09 05:44:29;;;;;;;1.90;1.80;;;;;;;;;;5063723;28;20750;-61
2022/08/09 05:46:55;;;;;;;1.90;1.80;;;;;;;;;;5062504;28;20198;-61
2022/08/09 05:49:20;;;;;;;1.90;1.80;;;;;;;;;;5062136;28;20202;-61
2022/08/09 05:51:46;;;;;;;1.50;1.50;;;;;;;;;;5055723;28;20215;-58
2022/08/09 05:54:12;;;;;;;1.93;1.83;;;;;;;;;;5060123;28;20190;-62
2022/08/09 05:56:38;;;;;;;1.40;1.40;;;;;;;;;;5055516;28;20191;-62
2022/08/09 05:59:04;;;;;;;1.30;1.30;;;;;;;;;;5059766;28;20191;-61
2022/08/09 06:01:30;;;;;;;1.30;1.30;;;;;;;;;;5057376;28;20552;-61
2022/08/09 06:03:57;;;;;;;1.40;1.40;;;;;;;;;;5057247;28;20642;-62
2022/08/09 06:06:23;;;;;;;1.40;1.40;;;;;;;;;;5056876;28;20236;-62
2022/08/09 06:08:49;;;;;;;1.60;1.60;;;;;;;;;;5060109;28;20566;-61
2022/08/09 06:11:15;;;;;;;1.20;1.20;;;;;;;;;;5055517;28;20183;-61
2022/08/09 06:13:41;;;;;;;1.73;1.70;;;;;;;;;;5059629;28;20641;-61
2022/08/09 06:16:07;;;;;;;1.63;1.60;;;;;;;;;;5062740;28;20188;-61
2022/08/09 06:18:33;;;;;;;1.50;1.40;;;;;;;;;;5058303;28;20195;-62
2022/08/09 06:20:59;;;;;;;1.83;1.73;;;;;;;;;;5061749;28;20652;-62
2022/08/09 06:23:26;;;;;;;1.97;1.87;;;;;;;;;;5053831;28;20215;-62
2022/08/09 06:25:52;;;;;;;1.60;1.60;;;;;;;;;;5053542;28;20188;-59
2022/08/09 06:28:18;;;;;;;1.73;1.70;;;;;;;;;;5061554;28;20210;-61
2022/08/09 06:30:44;;;;;;;1.90;1.80;;;;;;;;;;5057071;28;20230;-62
2022/08/09 06:33:10;;;;;;;1.80;1.70;;;;;;;;;;5056937;28;20234;-61
2022/08/09 06:35:36;;;;;;;1.90;1.80;;;;;;;;;;5062231;28;20265;-62
2022/08/09 06:38:02;;;;;;;1.90;1.80;;;;;;;;;;5062334;28;20763;-61
2022/08/09 06:40:28;;;;;;;2.10;2.00;;;;;;;;;;5055700;28;20191;-61
2022/08/09 06:42:54;;;;;;;1.80;1.70;;;;;;;;;;5060846;28;21259;-62
2022/08/09 06:45:20;;;;;;;1.80;1.70;;;;;;;;;;5057931;28;21010;-65
2022/08/09 06:47:47;;;;;;;1.73;1.70;;;;;;;;;;5064042;28;20220;-61
2022/08/09 06:50:13;;;;;;;1.67;1.67;;;;;;;;;;5056844;28;22098;-61
2022/08/09 06:52:44;;;;;;;1.80;1.70;;;;;;;;;;5062608;28;20182;-62
2022/08/09 06:55:10;;;;;;;1.40;1.40;;;;;;;;;;5060937;28;20576;-67
2022/08/09 06:57:36;;;;;;;1.50;1.50;;;;;;;;;;5066488;28;20256;-61
2022/08/09 07:00:02;;;;;;;1.60;1.60;;;;;;;;;;5062975;28;20183;-61
2022/08/09 07:02:28;;;;;;;1.60;1.60;;;;;;;;;;5065384;28;20194;-63
2022/08/09 07:04:54;;;;;;;1.40;1.40;;;;;;;;;;5053237;28;20191;-62
2022/08/09 07:07:20;;;;;;;1.50;1.50;;;;;;;;;;5055687;28;20295;-62
2022/08/09 07:09:46;;;;;;;1.40;1.40;;;;;;;;;;5045980;28;20260;-62
2022/08/09 07:12:12;;;;;;;1.40;1.40;;;;;;;;;;5059686;28;20184;-61
2022/08/09 07:14:38;;;;;;;1.40;1.40;;;;;;;;;;5070053;28;20225;-61
2022/08/09 07:17:04;;;;;;;1.60;1.60;;;;;;;;;;5063408;28;20222;-61
2022/08/09 07:19:30;;;;;;;1.60;1.60;;;;;;;;;;5068275;28;20745;-61
2022/08/09 07:21:56;;;;;;;1.67;1.67;;;;;;;;;;5059418;28;20179;-61
2022/08/09 07:24:22;;;;;;;1.48;1.48;;;;;;;;;;5060660;28;20329;-63
2022/08/09 07:26:47;;;;;;;1.60;1.60;;;;;;;;;;5058382;28;20210;-61
2022/08/09 07:29:14;;;;;;;1.50;1.50;;;;;;;;;;5065279;28;20226;-62
2022/08/09 07:31:40;;;;;;;1.60;1.60;;;;;;;;;;5063032;28;20304;-63
2022/08/09 07:34:07;;;;;;;1.60;1.60;;;;;;;;;;5057056;28;20296;-63
2022/08/09 07:36:33;;;;;;;1.50;1.50;;;;;;;;;;5060405;28;20190;-63
2022/08/09 07:38:59;;;;;;;1.60;1.60;;;;;;;;;;5066183;28;20206;-62
2022/08/09 07:41:25;;;;;;;1.98;1.88;;;;;;;;;;5065890;28;20180;-63
2022/08/09 07:43:51;;;;;;;1.80;1.70;;;;;;;;;;5066754;28;20182;-63
2022/08/09 07:46:17;;;;;;;1.60;1.60;;;;;;;;;;5061836;28;20198;-62
2022/08/09 07:48:43;;;;;;;1.60;1.60;;;;;;;;;;5053699;28;20235;-62
2022/08/09 07:51:09;;;;;;;1.80;1.70;;;;;;;;;;5069078;28;20272;-64
2022/08/09 07:53:37;;;;;;;1.80;1.70;;;;;;;;;;5068160;28;20207;-63
2022/08/09 07:56:03;;;;;;;1.90;1.80;;;;;;;;;;5071145;28;20502;-63
2022/08/09 07:58:28;;;;;;;1.80;1.70;;;;;;;;;;5065206;28;20691;-63
2022/08/09 08:00:54;;;;;;;1.90;1.80;;;;;;;;;;5059817;28;20188;-63
2022/08/09 08:03:20;;;;;;;1.27;1.27;;;;;;;;;;5054885;28;20175;-63
2022/08/09 08:05:47;;;;;;;1.20;1.20;;;;;;;;;;5047382;28;20187;-63
2022/08/09 08:08:13;;;;;;;1.30;1.30;;;;;;;;;;5062602;28;20349;-63
2022/08/09 08:10:38;;;;;;;1.10;1.10;;;;;;;;;;5066971;28;20195;-63
2022/08/09 08:13:04;;;;;;;1.20;1.20;;;;;;;;;;5070901;28;20202;-63
2022/08/09 08:15:30;;;;;;;1.10;1.10;;;;;;;;;;5064852;28;20179;-63
2022/08/09 08:17:56;;;;;;;1.10;1.10;;;;;;;;;;5062589;28;20639;-63
2022/08/09 08:20:23;;;;;;;1.20;1.20;;;;;;;;;;5060202;28;20236;-64
2022/08/09 08:22:49;;;;;;;1.20;1.20;;;;;;;;;;5057154;28;20260;-64
2022/08/09 08:25:15;;;;;;;1.10;1.10;;;;;;;;;;5057846;28;20252;-64
2022/08/09 08:27:41;;;;;;;1.00;1.00;;;;;;;;;;5061638;28;21072;-62
2022/08/09 08:30:07;;;;;;;1.10;1.10;;;;;;;;;;5063195;28;20869;-63
2022/08/09 08:32:33;;;;;;;1.10;1.10;;;;;;;;;;5036104;28;20214;-63
2022/08/09 08:34:59;;;;;;;1.20;1.20;;;;;;;;;;5059112;28;20198;-63
2022/08/09 08:37:28;;;;;;;1.20;1.20;;;;;;;;;;5056781;28;20225;-63
2022/08/09 08:39:56;;;;;;;1.10;1.10;;;;;;;;;;5060745;28;20250;-63
2022/08/09 08:42:22;;;;;;;1.20;1.20;;;;;;;;;;5062282;28;20176;-63
2022/08/09 08:44:53;;;;;;;1.30;1.30;;;;;;;;;;5062662;28;20187;-63
2022/08/09 08:47:19;;;;;;;1.30;1.30;;;;;;;;;;5052244;28;20219;-63
2022/08/09 08:49:45;;;;;;;1.23;1.23;;;;;;;;;;5062546;28;20186;-64
2022/08/09 08:52:11;;;;;;;1.20;1.20;;;;;;;;;;5058643;28;20175;-63
2022/08/09 08:54:37;;;;;;;1.10;1.10;;;;;;;;;;5055052;28;20543;-63
2022/08/09 08:57:03;;;;;;;1.20;1.20;;;;;;;;;;5061839;28;20175;-63
2022/08/09 08:59:29;;;;;;;1.80;1.70;;;;;;;;;;5060178;28;20719;-63
2022/08/09 09:01:55;;;;;;;1.50;1.50;;;;;;;;;;5052804;28;20183;-63
2022/08/09 09:04:21;;;;;;;1.38;1.38;;;;;;;;;;5064558;28;20187;-63
2022/08/09 09:06:48;;;;;;;1.73;1.70;;;;;;;;;;5051855;28;20183;-63
2022/08/09 09:09:14;;;;;;;1.42;1.42;;;;;;;;;;5054908;28;20215;-63
2022/08/09 09:11:40;;;;;;;1.40;1.40;;;;;;;;;;5056371;28;20649;-63
2022/08/09 09:14:11;;;;;;;1.50;1.50;;;;;;;;;;5051377;28;20256;-63
2022/08/09 09:16:37;;;;;;;1.58;1.58;;;;;;;;;;5034513;28;20191;-63
2022/08/09 09:19:04;;;;;;;1.40;1.40;;;;;;;;;;5086791;28;20185;-63
2022/08/09 09:21:30;;;;;;;1.40;1.40;;;;;;;;;;5053903;28;20736;-62
2022/08/09 09:23:58;;;;;;;1.40;1.40;;;;;;;;;;5055683;28;20459;-63
2022/08/09 09:26:24;;;;;;;1.70;1.60;;;;;;;;;;5057219;28;20617;-63
2022/08/09 09:28:50;;;;;;;1.40;1.40;;;;;;;;;;5057834;28;20248;-63
2022/08/09 09:31:17;;;;;;;1.30;1.30;;;;;;;;;;5059563;28;20785;-63
2022/08/09 09:33:43;;;;;;;1.48;1.48;;;;;;;;;;5051495;28;20331;-62
2022/08/09 09:36:10;;;;;;;1.40;1.40;;;;;;;;;;5057902;28;20648;-63
2022/08/09 09:38:42;;;;;;;1.42;1.42;;;;;;;;;;5054949;28;20288;-63
2022/08/09 09:41:09;;;;;;;1.23;1.23;;;;;;;;;;5047163;28;20387;-63
2022/08/09 09:43:35;;;;;;;1.00;1.00;;;;;;;;;;5059050;28;20183;-63
2022/08/09 09:46:01;;;;;;;1.10;1.10;;;;;;;;;;5056750;28;20197;-63
2022/08/09 09:48:27;;;;;;;1.27;1.27;;;;;;;;;;5062725;28;21773;-63
2022/08/09 09:50:53;;;;;;;1.30;1.30;;;;;;;;;;5061650;28;20217;-63
2022/08/09 09:53:20;;;;;;;1.40;1.40;;;;;;;;;;5058274;28;21565;-62
2022/08/09 09:55:49;;;;;;;1.40;1.40;;;;;;;;;;5058330;28;20183;-60
2022/08/09 09:58:15;;;;;;;1.40;1.40;;;;;;;;;;5060385;28;20679;-60
2022/08/09 10:00:46;;;;;;;1.30;1.30;;;;;;;;;;5061987;28;20193;-60
2022/08/09 10:03:12;;;;;;;1.38;1.38;;;;;;;;;;5056524;28;20193;-60
2022/08/09 10:05:55;;;;;;;1.40;1.40;;;;;;;;;;5050543;28;20685;-60
2022/08/09 10:08:22;;;;;;;1.40;1.40;;;;;;;;;;5060358;28;21889;-60
2022/08/09 10:10:48;;;;;;;1.30;1.30;;;;;;;;;;5059269;28;20191;-65
2022/08/09 10:13:14;;;;;;;1.50;1.50;;;;;;;;;;5059801;28;20657;-61
2022/08/09 10:15:49;;;;;;;1.00;1.00;;;;;;;;;;5056920;28;20720;-60
2022/08/09 10:18:15;;;;;;;1.05;1.05;;;;;;;;;;5056306;28;20211;-60
2022/08/09 10:20:41;;;;;;;1.00;1.00;;;;;;;;;;5057564;28;20792;-60
2022/08/09 10:23:14;;;;;;;1.40;1.40;;;;;;;;;;5070260;28;20183;-61
2022/08/09 10:25:40;;;;;;;1.38;1.38;;;;;;;;;;5073375;28;20180;-62
2022/08/09 10:28:06;;;;;;;1.10;1.10;;;;;;;;;;5072345;28;20203;-62
2022/08/09 10:30:32;;;;;;;1.00;1.00;;;;;;;;;;5070110;28;21279;-61
2022/08/09 10:32:58;;;;;;;0.82;0.82;;;;;;;;;;5070091;28;20176;-61
2022/08/09 10:35:24;;;;;;;1.30;1.30;;;;;;;;;;5070779;28;20183;-61
2022/08/09 10:37:50;;;;;;;1.02;1.02;;;;;;;;;;5074454;28;20248;-62
2022/08/09 10:40:16;;;;;;;1.00;1.00;;;;;;;;;;5068197;28;20644;-61
2022/08/09 10:42:42;;;;;;;1.08;1.08;;;;;;;;;;5065768;28;20217;-61
2022/08/09 10:45:09;;;;;;;0.95;0.95;;;;;;;;;;5062867;28;20328;-61
2022/08/09 10:47:48;;;;;;;0.90;0.90;;;;;;;;;;5060693;28;20199;-61
2022/08/09 10:50:17;;;;;;;0.80;0.80;;;;;;;;;;5072522;28;20183;-60
2022/08/09 10:53:04;;;;;;;0.90;0.90;;;;;;;;;;5067407;28;20199;-60
2022/08/09 10:55:31;;;;;;;1.10;1.10;;;;;;;;;;5070129;28;20183;-61
2022/08/09 10:57:57;;;;;;;1.10;1.10;;;;;;;;;;5066371;28;20621;-62
2022/08/09 11:00:28;;;;;;;1.10;1.10;;;;;;;;;;5039515;28;20201;-62
2022/08/09 11:02:55;;;;;;;1.20;1.20;;;;;;;;;;5053663;28;20213;-62
2022/08/09 11:05:21;;;;;;;1.10;1.10;;;;;;;;;;5041628;28;20224;-62
2022/08/09 11:07:47;;;;;;;1.00;1.00;;;;;;;;;;5065089;28;20574;-62
2022/08/09 11:10:13;;;;;;;0.90;0.90;;;;;;;;;;5062316;28;20186;-63
2022/08/09 11:12:39;;;;;;;0.90;0.90;;;;;;;;;;5051986;28;20183;-60
2022/08/09 11:15:21;;;;;;;1.00;1.00;;;;;;;;;;5062392;28;20187;-63
2022/08/09 11:17:48;;;;;;;1.00;1.00;;;;;;;;;;5060810;28;21987;-62
2022/08/09 11:20:14;;;;;;;0.90;0.90;;;;;;;;;;5058204;28;20191;-63
2022/08/09 11:22:43;;;;;;;0.80;0.80;;;;;;;;;;5060538;28;20274;-62
2022/08/09 11:25:12;;;;;;;0.82;0.82;;;;;;;;;;5062815;28;20297;-63
2022/08/09 11:27:42;;;;;;;0.80;0.80;;;;;;;;;;5057648;28;20275;-63
2022/08/09 11:30:08;;;;;;;0.75;0.75;;;;;;;;;;5064589;28;21576;-62
2022/08/09 11:32:49;;;;;;;0.70;0.70;;;;;;;;;;5064133;28;20262;-62
2022/08/09 11:35:16;;;;;;;0.80;0.80;;;;;;;;;;5066503;28;20182;-62
2022/08/09 11:37:43;;;;;;;0.80;0.80;;;;;;;;;;5066149;28;20260;-62
2022/08/09 11:40:10;;;;;;;0.80;0.80;;;;;;;;;;5064157;28;20283;-62
2022/08/09 11:42:40;;;;;;;0.90;0.90;;;;;;;;;;5051626;28;20248;-63
2022/08/09 11:45:13;;;;;;;1.00;1.00;;;;;;;;;;5063863;28;20191;-62
2022/08/09 11:47:46;;;;;;;1.10;1.10;;;;;;;;;;5050885;28;20215;-64
2022/08/09 11:50:12;;;;;;;1.00;1.00;;;;;;;;;;5062135;28;20210;-62
2022/08/09 11:52:57;;;;;;;1.10;1.10;;;;;;;;;;5061415;28;20244;-62
2022/08/09 11:55:32;;;;;;;1.10;1.10;;;;;;;;;;5057662;28;20731;-62
2022/08/09 11:57:59;;;;;;;1.08;1.08;;;;;;;;;;5057100;28;20200;-62
2022/08/09 12:00:25;;;;;;;1.10;1.10;;;;;;;;;;5060738;28;20211;-62
2022/08/09 12:02:51;;;;;;;0.70;0.70;;;;;;;;;;5055511;28;20195;-62
2022/08/09 12:05:17;;;;;;;0.73;0.73;;;;;;;;;;5041964;28;20222;-62
2022/08/09 12:07:43;;;;;;;0.88;0.88;;;;;;;;;;5061765;28;20207;-61
2022/08/09 12:10:10;;;;;;;1.20;1.20;;;;;;;;;;5060825;28;20208;-61
2022/08/09 12:12:48;;;;;;;1.23;1.23;;;;;;;;;;5059185;28;20249;-62
2022/08/09 12:15:33;;;;;;;1.00;1.00;;;;;;;;;;5054267;28;20178;-61
2022/08/09 12:17:59;;;;;;;0.80;0.80;;;;;;;;;;5067785;28;20191;-61
2022/08/09 12:20:25;;;;;;;0.70;0.70;;;;;;;;;;5062270;28;20183;-61
2022/08/09 12:22:55;;;;;;;0.80;0.80;;;;;;;;;;5051919;28;20186;-60
2022/08/09 12:25:22;;;;;;;0.90;0.90;;;;;;;;;;5061056;28;21177;-61
2022/08/09 12:27:48;;;;;;;0.80;0.80;;;;;;;;;;5044701;28;20671;-67
2022/08/09 12:30:14;;;;;;;0.80;0.80;;;;;;;;;;5052936;28;20238;-61
2022/08/09 12:32:40;;;;;;;0.80;0.80;;;;;;;;;;5063081;28;20195;-65
2022/08/09 12:35:07;;;;;;;0.90;0.90;;;;;;;;;;5063153;28;20608;-61
2022/08/09 12:37:33;;;;;;;0.80;0.80;;;;;;;;;;5056806;28;20187;-62
2022/08/09 12:40:00;;;;;;;0.80;0.80;;;;;;;;;;5053407;28;21071;-61
2022/08/09 12:42:26;;;;;;;0.70;0.70;;;;;;;;;;5045688;28;20792;-61
2022/08/09 12:44:52;;;;;;;0.70;0.70;;;;;;;;;;5051299;28;20185;-60
2022/08/09 12:47:18;;;;;;;0.80;0.80;;;;;;;;;;5049718;28;20283;-61
2022/08/09 12:50:15;;;;;;;0.70;0.70;;;;;;;;;;5059361;28;20515;-61
2022/08/09 12:52:43;;;;;;;0.80;0.80;;;;;;;;;;5052647;28;20191;-61
2022/08/09 12:55:09;;;;;;;0.88;0.88;;;;;;;;;;5048742;28;20195;-61
2022/08/09 12:57:45;;;;;;;0.80;0.80;;;;;;;;;;5051902;28;20729;-61
2022/08/09 13:00:19;;;;;;;0.80;0.80;;;;;;;;;;5055751;28;20551;-61
2022/08/09 13:02:47;;;;;;;0.80;0.80;;;;;;;;;;5042874;28;20230;-62
2022/08/09 13:05:13;;;;;;;0.70;0.70;;;;;;;;;;5051414;28;20183;-61
2022/08/09 13:07:39;;;;;;;0.80;0.80;;;;;;;;;;5054287;28;20260;-62
2022/08/09 13:10:05;;;;;;;0.88;0.88;;;;;;;;;;5046339;28;20179;-61
2022/08/09 13:12:31;;;;;;;1.00;1.00;;;;;;;;;;5056557;28;20215;-62
2022/08/09 13:15:04;;;;;;;1.40;1.40;;;;;;;;;;5064616;28;20329;-61
2022/08/09 13:17:30;;;;;;;1.40;1.40;;;;;;;;;;5045919;28;20695;-61
2022/08/09 13:19:56;;;;;;;1.30;1.30;;;;;;;;;;5058954;28;20520;-63
2022/08/09 13:22:23;;;;;;;1.30;1.30;;;;;;;;;;5063772;28;20179;-65
2022/08/09 13:24:57;;;;;;;1.40;1.40;;;;;;;;;;5042383;28;20225;-62
2022/08/09 13:27:33;;;;;;;2.00;1.90;;;;;;;;;;5055213;28;20649;-62
2022/08/09 13:29:59;;;;;;;1.40;1.40;;;;;;;;;;5066226;28;20198;-61
2022/08/09 13:32:25;;;;;;;1.40;1.40;;;;;;;;;;5054708;28;20740;-61
2022/08/09 13:34:51;;;;;;;1.50;1.50;;;;;;;;;;5056151;28;20674;-61
2022/08/09 13:37:17;;;;;;;1.85;1.75;;;;;;;;;;5061052;28;20254;-60
2022/08/09 13:39:43;;;;;;;1.73;1.63;;;;;;;;;;5068994;28;23961;-60
2022/08/09 13:42:11;;;;;;;1.30;1.30;;;;;;;;;;5064784;28;20191;-62
2022/08/09 13:44:36;;;;;;;1.58;1.58;;;;;;;;;;5056144;28;20758;-61
2022/08/09 13:47:04;;;;;;;1.50;1.50;;;;;;;;;;5050793;28;20183;-61
2022/08/09 13:49:30;;;;;;;1.70;1.70;;;;;;;;;;5050409;28;20822;-61
2022/08/09 13:51:56;;;;;;;1.70;1.60;;;;;;;;;;5046383;28;21655;-60
2022/08/09 13:54:21;;;;;;;1.50;1.50;;;;;;;;;;5048840;28;20194;-61
2022/08/09 13:56:47;;;;;;;1.50;1.50;;;;;;;;;;5055897;28;20205;-61
2022/08/09 13:59:13;;;;;;;1.60;1.60;;;;;;;;;;5030328;28;20187;-61
2022/08/09 14:01:39;;;;;;;1.60;1.60;;;;;;;;;;5040554;28;20621;-61
2022/08/09 14:04:05;;;;;;;1.50;1.50;;;;;;;;;;5037965;28;20622;-63
2022/08/09 14:06:31;;;;;;;1.63;1.52;;;;;;;;;;5047198;28;20680;-61
2022/08/09 14:08:57;;;;;;;1.55;1.55;;;;;;;;;;5043280;28;20268;-61
2022/08/09 14:11:23;;;;;;;1.50;1.50;;;;;;;;;;5051744;28;20191;-62
2022/08/09 14:13:49;;;;;;;1.40;1.40;;;;;;;;;;5047548;28;20179;-61
2022/08/09 14:16:16;;;;;;;1.50;1.50;;;;;;;;;;5044163;28;20271;-60
2022/08/09 14:18:43;;;;;;;1.67;1.60;;;;;;;;;;5056512;28;20213;-61
2022/08/09 14:21:09;;;;;;;1.50;1.50;;;;;;;;;;5046017;28;20191;-61
2022/08/09 14:23:35;;;;;;;1.40;1.40;;;;;;;;;;5042812;28;23164;-62
2022/08/09 14:26:01;;;;;;;2.53;2.42;;;;;;;;;;5046240;28;20240;-61
2022/08/09 14:28:27;;;;;;;1.40;1.40;;;;;;;;;;5047536;28;20212;-62
2022/08/09 14:30:53;;;;;;;1.30;1.30;;;;;;;;;;5046533;28;20230;-61
2022/08/09 14:33:19;;;;;;;1.40;1.40;;;;;;;;;;5048921;28;20194;-61
2022/08/09 14:35:45;;;;;;;1.40;1.40;;;;;;;;;;5048608;28;20187;-62
2022/08/09 14:38:11;;;;;;;1.40;1.40;;;;;;;;;;5036462;28;20709;-61
2022/08/09 14:40:37;;;;;;;1.40;1.40;;;;;;;;;;5049987;28;20198;-61
2022/08/09 14:43:03;;;;;;;1.45;1.45;;;;;;;;;;5049589;28;20551;-62
2022/08/09 14:45:29;;;;;;;1.40;1.40;;;;;;;;;;5043946;28;20611;-62