Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:02:07;;;;;;;11.97;8.47;;;26.80;76.10;;;;;;5038869;28;20616;-59
2023/08/21 00:04:34;;;;;;;10.23;8.43;;;26.80;76.20;;;;;;5042165;28;20213;-60
2023/08/21 00:07:01;;;;;;;10.13;9.33;;;26.80;76.20;;;;;;5043988;28;20206;-60
2023/08/21 00:09:28;;;;;;;12.87;8.40;;;26.70;76.20;;;;;;5038683;28;20200;-60
2023/08/21 00:11:55;;;;;;;9.93;8.37;;;26.70;76.30;;;;;;5039558;28;20211;-59
2023/08/21 00:14:22;;;;;;;9.67;8.67;;;26.70;76.50;;;;;;5046143;28;20574;-59
2023/08/21 00:16:49;;;;;;;10.23;8.47;;;26.70;76.80;;;;;;5039783;28;20234;-60
2023/08/21 00:19:16;;;;;;;10.20;9.20;;;26.60;76.90;;;;;;5039239;28;20310;-60
2023/08/21 00:21:43;;;;;;;10.63;9.23;;;26.60;77.00;;;;;;5039577;28;20623;-60
2023/08/21 00:24:10;;;;;;;9.57;8.57;;;26.60;76.80;;;;;;5038574;28;20203;-59
2023/08/21 00:26:37;;;;;;;9.53;8.70;;;26.50;76.70;;;;;;5042592;28;20210;-60
2023/08/21 00:29:04;;;;;;;9.60;8.70;;;26.50;76.80;;;;;;5050567;28;20221;-59
2023/08/21 00:31:31;;;;;;;9.60;8.80;;;26.50;77.00;;;;;;5043712;28;20273;-59
2023/08/21 00:33:58;;;;;;;9.90;8.90;;;26.40;77.10;;;;;;5038171;28;20237;-61
2023/08/21 00:36:26;;;;;;;11.07;9.27;;;26.40;77.30;;;;;;5044474;28;20206;-59
2023/08/21 00:38:53;;;;;;;9.70;8.80;;;26.40;77.60;;;;;;5050678;28;20233;-59
2023/08/21 00:41:20;;;;;;;8.83;8.03;;;26.40;77.80;;;;;;5047134;28;20236;-60
2023/08/21 00:43:47;;;;;;;9.17;8.27;;;26.40;78.00;;;;;;5044563;28;20202;-60
2023/08/21 00:46:15;;;;;;;9.70;8.37;;;26.30;78.00;;;;;;5039653;28;20201;-60
2023/08/21 00:48:43;;;;;;;9.53;8.60;;;26.30;78.00;;;;;;5041147;28;20563;-60
2023/08/21 00:51:14;;;;;;;10.77;9.17;;;26.30;78.00;;;;;;5046006;28;20198;-60
2023/08/21 00:53:41;;;;;;;9.67;8.77;;;26.30;78.00;;;;;;5047014;28;20213;-60
2023/08/21 00:56:09;;;;;;;9.63;8.60;;;26.20;77.90;;;;;;5040017;28;20648;-59
2023/08/21 00:58:37;;;;;;;10.43;9.33;;;26.20;77.80;;;;;;5043917;28;20199;-60
2023/08/21 01:01:04;;;;;;;9.80;8.80;;;26.20;78.00;;;;;;5042783;28;20546;-60
2023/08/21 01:03:32;;;;;;;15.03;9.17;;;26.10;78.10;;;;;;5048561;28;20233;-60
2023/08/21 01:05:59;;;;;;;10.07;9.13;;;26.10;78.30;;;;;;5045174;28;20246;-60
2023/08/21 01:08:37;;;;;;;10.67;9.50;;;26.10;78.40;;;;;;5046798;28;20203;-59
2023/08/21 01:11:39;;;;;;;10.67;9.50;;;26.10;78.50;;;;;;5044377;28;20571;-60
2023/08/21 01:14:11;;;;;;;9.77;8.77;;;26.00;78.50;;;;;;5044189;28;20965;-60
2023/08/21 01:16:42;;;;;;;9.80;8.80;;;26.00;78.50;;;;;;5045955;28;20205;-60
2023/08/21 01:19:24;;;;;;;12.27;9.90;;;26.00;78.50;;;;;;5041450;28;20294;-59
2023/08/21 01:21:52;;;;;;;10.87;9.30;;;26.00;78.40;;;;;;5041436;28;20285;-60
2023/08/21 01:24:20;;;;;;;10.90;9.90;;;26.00;78.30;;;;;;5049985;28;20206;-59
2023/08/21 01:26:47;;;;;;;14.20;9.47;;;26.00;78.30;;;;;;5045092;28;20318;-60
2023/08/21 01:29:14;;;;;;;11.30;9.30;;;25.90;78.20;;;;;;5043055;28;20312;-60
2023/08/21 01:31:45;;;;;;;11.73;8.93;;;25.90;78.20;;;;;;5042874;28;20203;-60
2023/08/21 01:34:15;;;;;;;10.17;9.17;;;25.90;78.50;;;;;;5043307;28;20217;-60
2023/08/21 01:36:44;;;;;;;9.90;8.80;;;25.90;78.70;;;;;;5046507;28;20203;-60
2023/08/21 01:39:11;;;;;;;12.50;8.83;;;25.80;78.80;;;;;;5042643;28;20228;-60
2023/08/21 01:41:38;;;;;;;11.57;9.07;;;25.80;78.90;;;;;;5042471;28;20213;-60
2023/08/21 01:44:05;;;;;;;9.73;8.73;;;25.80;79.10;;;;;;5041932;28;20201;-59
2023/08/21 01:46:33;;;;;;;10.80;9.27;;;25.80;79.10;;;;;;5040687;28;20212;-59
2023/08/21 01:49:00;;;;;;;11.63;9.57;;;25.80;79.50;;;;;;5046794;28;20241;-59
2023/08/21 01:51:27;;;;;;;10.53;9.53;;;25.80;79.20;;;;;;5041694;28;20202;-59
2023/08/21 01:53:54;;;;;;;12.07;9.43;;;25.80;79.20;;;;;;5044602;28;20201;-60
2023/08/21 01:56:21;;;;;;;10.40;9.10;;;25.80;79.20;;;;;;5043132;28;20208;-60
2023/08/21 01:58:48;;;;;;;10.83;8.93;;;25.80;79.10;;;;;;5042251;28;20199;-60
2023/08/21 02:01:17;;;;;;;11.30;10.10;;;25.80;78.90;;;;;;5043815;28;20706;-59
2023/08/21 02:03:45;;;;;;;11.00;9.90;;;25.70;78.70;;;;;;5041096;28;20592;-59
2023/08/21 02:06:12;;;;;;;11.20;9.50;;;25.60;78.60;;;;;;5042974;28;20237;-60
2023/08/21 02:08:39;;;;;;;9.20;8.30;;;25.60;78.80;;;;;;5039133;28;20233;-60
2023/08/21 02:11:06;;;;;;;10.03;9.03;;;25.50;79.20;;;;;;5041163;28;20218;-59
2023/08/21 02:13:34;;;;;;;10.77;9.77;;;25.50;79.60;;;;;;5040406;28;20203;-59
2023/08/21 02:16:01;;;;;;;11.47;9.43;;;25.50;79.80;;;;;;5043932;28;20229;-59
2023/08/21 02:18:29;;;;;;;10.33;9.50;;;25.50;79.90;;;;;;5040465;28;20253;-60
2023/08/21 02:20:57;;;;;;;13.80;9.87;;;25.50;79.80;;;;;;5043172;28;20215;-59
2023/08/21 02:23:26;;;;;;;10.17;9.10;;;25.50;79.90;;;;;;5045561;28;20217;-59
2023/08/21 02:25:53;;;;;;;12.33;9.23;;;25.50;79.90;;;;;;5041264;28;20199;-60
2023/08/21 02:28:20;;;;;;;10.53;9.53;;;25.50;80.00;;;;;;5044064;28;20201;-59
2023/08/21 02:30:47;;;;;;;10.70;9.57;;;25.50;80.10;;;;;;5041805;28;20583;-60
2023/08/21 02:33:14;;;;;;;12.13;10.53;;;25.50;80.10;;;;;;5040285;28;20352;-59
2023/08/21 02:35:43;;;;;;;11.40;9.73;;;25.50;80.10;;;;;;5047376;28;20649;-60
2023/08/21 02:38:10;;;;;;;11.90;10.67;;;25.60;80.10;;;;;;5041378;28;20205;-59
2023/08/21 02:40:37;;;;;;;12.67;11.47;;;25.50;79.90;;;;;;5040970;28;20310;-59
2023/08/21 02:43:04;;;;;;;12.77;11.47;;;25.50;79.80;;;;;;5044611;28;20203;-60
2023/08/21 02:45:31;;;;;;;13.47;12.07;;;25.50;79.60;;;;;;5045103;28;20191;-59
2023/08/21 02:47:58;;;;;;;13.33;11.17;;;25.40;79.60;;;;;;5039670;28;20228;-59
2023/08/21 02:50:25;;;;;;;11.80;10.77;;;25.40;79.60;;;;;;5049921;28;20199;-60
2023/08/21 02:52:52;;;;;;;11.27;10.17;;;25.40;80.00;;;;;;5050860;28;20332;-59
2023/08/21 02:55:20;;;;;;;11.87;10.77;;;25.30;80.30;;;;;;5045469;28;20635;-59
2023/08/21 02:57:47;;;;;;;11.73;10.43;;;25.30;80.50;;;;;;5040576;28;20207;-59
2023/08/21 03:00:15;;;;;;;11.97;10.27;;;25.30;80.70;;;;;;5042064;28;20246;-59
2023/08/21 03:02:42;;;;;;;11.60;10.33;;;25.30;81.50;;;;;;5043029;28;20650;-60
2023/08/21 03:05:11;;;;;;;11.50;10.23;;;25.30;80.90;;;;;;5041910;28;20687;-60
2023/08/21 03:07:38;;;;;;;17.37;11.50;;;25.20;80.90;;;;;;5040521;28;20202;-60
2023/08/21 03:10:07;;;;;;;12.97;11.43;;;25.20;81.00;;;;;;5048266;28;20228;-59
2023/08/21 03:12:34;;;;;;;15.47;11.80;;;25.20;81.10;;;;;;5040388;28;20517;-59
2023/08/21 03:15:01;;;;;;;13.27;10.97;;;25.20;81.20;;;;;;5040750;28;20245;-60
2023/08/21 03:17:28;;;;;;;12.30;11.10;;;25.20;81.40;;;;;;5047534;28;20228;-59
2023/08/21 03:19:55;;;;;;;12.47;11.17;;;25.20;81.50;;;;;;5039735;28;20220;-60
2023/08/21 03:22:23;;;;;;;12.07;10.67;;;25.20;81.50;;;;;;5047932;28;20196;-60
2023/08/21 03:24:51;;;;;;;14.37;10.83;;;25.20;81.50;;;;;;5046547;28;20210;-60
2023/08/21 03:27:18;;;;;;;14.53;11.57;;;25.20;81.50;;;;;;5043759;28;20635;-60
2023/08/21 03:29:48;;;;;;;17.17;11.50;;;25.20;81.30;;;;;;5037850;28;20751;-60
2023/08/21 03:32:16;;;;;;;14.23;12.00;;;25.20;81.30;;;;;;5033846;28;20204;-59
2023/08/21 03:34:44;;;;;;;13.27;11.97;;;25.10;81.40;;;;;;5035301;28;20193;-60
2023/08/21 03:37:11;;;;;;;13.67;11.53;;;25.10;81.50;;;;;;5037102;28;20201;-59
2023/08/21 03:39:39;;;;;;;14.57;12.03;;;25.10;81.50;;;;;;5038445;28;20217;-60
2023/08/21 03:42:09;;;;;;;13.23;12.07;;;25.00;81.10;;;;;;5042833;28;20504;-59
2023/08/21 03:44:40;;;;;;;13.77;12.40;;;25.00;81.10;;;;;;5038179;28;20714;-60
2023/08/21 03:47:07;;;;;;;14.43;11.60;;;25.00;81.30;;;;;;5041154;28;20208;-59
2023/08/21 03:49:43;;;;;;;13.77;10.83;;;25.00;81.60;;;;;;5038163;28;20554;-59
2023/08/21 03:52:10;;;;;;;13.90;12.07;;;24.90;81.90;;;;;;5039969;28;20213;-59
2023/08/21 03:54:37;;;;;;;14.90;12.87;;;24.90;82.10;;;;;;5042447;28;20219;-60
2023/08/21 03:57:04;;;;;;;17.87;14.77;;;24.90;82.40;;;;;;5037186;28;20221;-60
2023/08/21 03:59:31;;;;;;;21.83;12.90;;;24.80;82.50;;;;;;5039688;28;20226;-59
2023/08/21 04:02:00;;;;;;;14.43;12.43;;;24.80;82.80;;;;;;5043460;28;20218;-60
2023/08/21 04:04:27;;;;;;;18.10;11.87;;;24.80;83.00;;;;;;5047407;28;20217;-59
2023/08/21 04:06:55;;;;;;;23.90;12.83;;;24.80;83.10;;;;;;5039340;28;20201;-60
2023/08/21 04:09:22;;;;;;;13.57;12.00;;;24.80;83.20;;;;;;5040844;28;20501;-60
2023/08/21 04:11:49;;;;;;;17.67;12.97;;;24.80;83.30;;;;;;5041336;28;20708;-60
2023/08/21 04:14:16;;;;;;;13.87;12.57;;;24.80;83.30;;;;;;5045730;28;20633;-59
2023/08/21 04:16:44;;;;;;;14.00;12.60;;;24.80;83.30;;;;;;5053283;28;20216;-60
2023/08/21 04:19:11;;;;;;;14.07;11.73;;;24.80;83.30;;;;;;5041697;28;20706;-59
2023/08/21 04:21:38;;;;;;;13.80;12.47;;;24.80;83.30;;;;;;5053806;28;20231;-60
2023/08/21 04:24:05;;;;;;;16.87;14.87;;;24.80;83.30;;;;;;5042940;28;20213;-60
2023/08/21 04:26:32;;;;;;;16.00;14.20;;;24.80;83.40;;;;;;5040248;28;20207;-59
2023/08/21 04:28:59;;;;;;;16.83;13.80;;;24.80;83.60;;;;;;5040551;28;20221;-60
2023/08/21 04:31:26;;;;;;;17.93;16.13;;;24.70;83.90;;;;;;5040690;28;20205;-60
2023/08/21 04:33:53;;;;;;;19.97;15.70;;;24.70;84.00;;;;;;5039096;28;20575;-60
2023/08/21 04:36:21;;;;;;;18.30;15.13;;;24.70;84.30;;;;;;5038408;28;20261;-60
2023/08/21 04:38:49;;;;;;;16.63;15.03;;;24.60;84.40;;;;;;5046882;28;20204;-60
2023/08/21 04:41:16;;;;;;;17.23;15.50;;;24.60;84.60;;;;;;5036811;28;20523;-60
2023/08/21 04:43:45;;;;;;;23.63;16.70;;;24.60;84.70;;;;;;5038345;28;20206;-60
2023/08/21 04:46:14;;;;;;;21.53;16.97;;;24.60;84.70;;;;;;5043807;28;20190;-60
2023/08/21 04:48:43;;;;;;;19.60;17.63;;;24.70;84.70;;;;;;5040091;28;20217;-60
2023/08/21 04:51:13;;;;;;;18.07;16.20;;;24.70;84.70;;;;;;5045917;28;20199;-60
2023/08/21 04:53:40;;;;;;;18.50;16.67;;;24.70;84.80;;;;;;5046735;28;20277;-59
2023/08/21 04:56:11;;;;;;;17.50;14.90;;;24.70;85.00;;;;;;5044412;28;20206;-60
2023/08/21 04:58:38;;;;;;;16.60;14.70;;;24.80;85.20;;;;;;5038135;28;20301;-59
2023/08/21 05:01:07;;;;;;;18.23;15.23;;;24.80;85.20;;;;;;5042154;28;20226;-60
2023/08/21 05:03:37;;;;;;;17.73;15.97;;;24.80;85.10;;;;;;5046186;28;20564;-60
2023/08/21 05:06:04;;;;;;;16.83;15.23;;;24.90;85.20;;;;;;5040033;28;20721;-60
2023/08/21 05:08:34;;;;;;;16.93;14.90;;;24.90;85.10;;;;;;5036370;28;20207;-60
2023/08/21 05:11:03;;;;;;;25.50;17.73;;;25.00;85.60;;;;;;5037134;28;20275;-60
2023/08/21 05:13:33;;;;;;;17.20;15.50;;;25.00;84.80;;;;;;5042296;28;20644;-60
2023/08/21 05:16:01;;;;;;;17.90;16.03;;;25.10;84.90;;;;;;5043422;28;20306;-60
2023/08/21 05:18:33;;;;;;;17.10;15.40;;;25.10;85.00;;;;;;5044025;28;20291;-60
2023/08/21 05:21:00;;;;;;;19.77;16.40;;;25.20;85.10;;;;;;5040949;28;20746;-59
2023/08/21 05:23:28;;;;;;;19.90;15.97;;;25.20;85.10;;;;;;5047952;28;20712;-60
2023/08/21 05:26:00;;;;;;;18.97;16.77;;;25.30;85.10;;;;;;5042329;28;20226;-60
2023/08/21 05:28:27;;;;;;;20.00;17.07;;;25.30;85.00;;;;;;5042134;28;20267;-60
2023/08/21 05:30:54;;;;;;;20.83;18.53;;;25.40;85.00;;;;;;5049437;28;20285;-60
2023/08/21 05:33:21;;;;;;;22.93;17.50;;;25.40;84.90;;;;;;5045086;28;20209;-60
2023/08/21 05:35:50;;;;;;;20.63;18.53;;;25.50;84.70;;;;;;5058090;28;20309;-59
2023/08/21 05:38:17;;;;;;;23.50;21.10;;;25.60;84.50;;;;;;5044002;28;20280;-60
2023/08/21 05:40:45;;;;;;;23.10;20.50;;;25.70;84.40;;;;;;5044030;28;20713;-60
2023/08/21 05:43:12;;;;;;;22.37;20.00;;;25.80;84.50;;;;;;5043163;28;20574;-60
2023/08/21 05:45:42;;;;;;;24.00;20.47;;;25.90;84.40;;;;;;5044662;28;20297;-60
2023/08/21 05:48:11;;;;;;;23.13;20.47;;;26.00;84.40;;;;;;5042392;28;20226;-60
2023/08/21 05:50:38;;;;;;;24.33;21.67;;;26.10;84.30;;;;;;5047882;28;20210;-60
2023/08/21 05:53:06;;;;;;;24.53;22.07;;;26.20;84.20;;;;;;5046072;28;20241;-60
2023/08/21 05:55:33;;;;;;;28.27;23.10;;;26.40;84.10;;;;;;5044434;28;20207;-60
2023/08/21 05:58:01;;;;;;;25.63;23.00;;;26.50;83.80;;;;;;5043950;28;20217;-60
2023/08/21 06:00:28;;;;;;;28.90;23.80;;;26.60;83.30;;;;;;5045159;28;20659;-59
2023/08/21 06:02:54;;;;;;;24.13;21.77;;;26.80;82.80;;;;;;5043914;28;20569;-60
2023/08/21 06:05:43;;;;;;;24.50;22.20;;;26.90;82.60;;;;;;5044732;28;20608;-60
2023/08/21 06:08:10;;;;;;;23.33;20.93;;;27.00;82.60;;;;;;5043415;28;20290;-60
2023/08/21 06:10:37;;;;;;;22.60;20.30;;;27.20;82.30;;;;;;5046325;28;20202;-60
2023/08/21 06:13:04;;;;;;;23.47;21.00;;;27.30;82.10;;;;;;5042706;28;20203;-60
2023/08/21 06:15:32;;;;;;;23.07;19.40;;;27.40;81.90;;;;;;5040713;28;20264;-60
2023/08/21 06:18:00;;;;;;;22.77;20.23;;;27.60;81.60;;;;;;5041218;28;20206;-60
2023/08/21 06:20:27;;;;;;;22.40;20.20;;;27.70;81.30;;;;;;5040782;28;20246;-60
2023/08/21 06:22:54;;;;;;;22.50;20.40;;;27.90;81.00;;;;;;5046024;28;20195;-60
2023/08/21 06:25:21;;;;;;;23.33;20.67;;;28.00;80.60;;;;;;5050277;28;20286;-60
2023/08/21 06:27:48;;;;;;;23.37;20.77;;;28.20;80.10;;;;;;5039677;28;20542;-60
2023/08/21 06:30:26;;;;;;;22.40;19.63;;;28.30;79.50;;;;;;5046257;28;20225;-60
2023/08/21 06:32:54;;;;;;;24.03;21.63;;;28.40;79.20;;;;;;5037134;28;20238;-60
2023/08/21 06:35:23;;;;;;;22.23;19.97;;;28.60;78.60;;;;;;5043042;28;20267;-59
2023/08/21 06:37:54;;;;;;;23.50;21.30;;;28.70;77.80;;;;;;5041526;28;20207;-60
2023/08/21 06:40:21;;;;;;;23.43;20.77;;;28.80;77.00;;;;;;5040630;28;20264;-60
2023/08/21 06:42:50;;;;;;;23.50;21.03;;;28.80;76.80;;;;;;5039892;28;20306;-61
2023/08/21 06:45:20;;;;;;;23.67;21.20;;;28.80;76.60;;;;;;5041618;28;20213;-60
2023/08/21 06:47:47;;;;;;;26.37;21.07;;;28.90;76.20;;;;;;5036042;28;20241;-60
2023/08/21 06:50:14;;;;;;;23.30;18.80;;;29.00;76.20;;;;;;5041393;28;20194;-60
2023/08/21 06:52:42;;;;;;;24.43;18.67;;;29.00;76.50;;;;;;5047682;28;20202;-60
2023/08/21 06:55:09;;;;;;;25.50;21.23;;;29.20;76.60;;;;;;5043794;28;20195;-60
2023/08/21 06:57:37;;;;;;;22.87;18.23;;;29.30;76.00;;;;;;5042872;28;20211;-60
2023/08/21 07:00:06;;;;;;;20.93;18.77;;;29.40;75.80;;;;;;5042661;28;20265;-60
2023/08/21 07:02:32;;;;;;;22.17;19.03;;;29.60;75.10;;;;;;5040319;28;20597;-60
2023/08/21 07:05:00;;;;;;;19.97;18.13;;;29.70;74.50;;;;;;5041774;28;20249;-60
2023/08/21 07:07:27;;;;;;;19.73;17.77;;;29.90;74.30;;;;;;5045393;28;20297;-60
2023/08/21 07:09:53;;;;;;;20.97;18.73;;;30.00;73.90;;;;;;5042391;28;20199;-60
2023/08/21 07:12:22;;;;;;;23.80;21.20;;;30.20;73.50;;;;;;5040965;28;20202;-60
2023/08/21 07:14:49;;;;;;;23.57;21.27;;;30.30;72.70;;;;;;5042312;28;20207;-60
2023/08/21 07:17:16;;;;;;;20.47;18.37;;;30.50;72.50;;;;;;5041082;28;20210;-60
2023/08/21 07:19:43;;;;;;;22.60;19.80;;;30.60;71.90;;;;;;5039086;28;20234;-60
2023/08/21 07:22:13;;;;;;;18.97;17.17;;;30.70;71.00;;;;;;5042648;28;20218;-60
2023/08/21 07:24:40;;;;;;;20.73;18.33;;;30.80;70.80;;;;;;5044068;28;20198;-60
2023/08/21 07:27:07;;;;;;;20.93;16.80;;;30.90;70.90;;;;;;5040641;28;20281;-60
2023/08/21 07:29:34;;;;;;;19.87;16.67;;;31.10;71.00;;;;;;5043938;28;20202;-60
2023/08/21 07:32:01;;;;;;;21.73;16.93;;;31.20;70.50;;;;;;5042321;28;20289;-60
2023/08/21 07:34:29;;;;;;;20.93;18.30;;;31.30;69.70;;;;;;5043036;28;20233;-60
2023/08/21 07:36:56;;;;;;;17.40;15.80;;;31.50;69.30;;;;;;5041159;28;20278;-60
2023/08/21 07:39:23;;;;;;;22.27;19.93;;;31.60;69.10;;;;;;5040531;28;20195;-60
2023/08/21 07:41:50;;;;;;;17.73;15.47;;;31.70;68.50;;;;;;5042673;28;20214;-60
2023/08/21 07:44:18;;;;;;;25.30;17.23;;;31.80;68.40;;;;;;5045400;28;20274;-60
2023/08/21 07:46:45;;;;;;;28.43;18.30;;;32.00;68.20;;;;;;5038846;28;20206;-60
2023/08/21 07:49:12;;;;;;;16.87;15.27;;;32.10;67.80;;;;;;5043083;28;20285;-60
2023/08/21 07:51:39;;;;;;;17.30;15.57;;;32.20;67.50;;;;;;5040931;28;20250;-60
2023/08/21 07:54:06;;;;;;;16.00;14.50;;;32.40;66.70;;;;;;5040567;28;20207;-61
2023/08/21 07:56:35;;;;;;;17.37;12.53;;;32.50;66.00;;;;;;5037924;28;20290;-60
2023/08/21 07:59:03;;;;;;;14.50;13.23;;;32.60;65.50;;;;;;5034592;28;20207;-60
2023/08/21 08:01:30;;;;;;;15.37;12.33;;;32.80;64.80;;;;;;5038883;28;20545;-61
2023/08/21 08:03:57;;;;;;;17.20;13.07;;;32.90;64.20;;;;;;5040033;28;20640;-60
2023/08/21 08:06:24;;;;;;;14.57;12.20;;;33.00;63.70;;;;;;5034388;28;20231;-60
2023/08/21 08:08:51;;;;;;;14.27;12.97;;;33.10;63.50;;;;;;5039464;28;20249;-60
2023/08/21 08:11:18;;;;;;;12.23;11.10;;;33.20;62.80;;;;;;5037843;28;20199;-60
2023/08/21 08:13:45;;;;;;;18.10;12.03;;;33.30;62.80;;;;;;5033670;28;20533;-60
2023/08/21 08:16:12;;;;;;;52.37;13.07;;;33.50;62.60;;;;;;5036652;28;20195;-60
2023/08/21 08:18:39;;;;;;;19.40;11.40;;;33.60;62.00;;;;;;5038987;28;20207;-60
2023/08/21 08:21:06;;;;;;;12.97;11.67;;;33.70;61.40;;;;;;5037733;28;20289;-60
2023/08/21 08:23:33;;;;;;;11.53;10.50;;;33.90;60.40;;;;;;5038076;28;20191;-60
2023/08/21 08:26:00;;;;;;;11.00;10.03;;;34.00;59.70;;;;;;5038369;28;20199;-60
2023/08/21 08:28:27;;;;;;;10.70;9.70;;;34.20;59.40;;;;;;5040894;28;20203;-60
2023/08/21 08:30:54;;;;;;;10.60;9.50;;;34.30;58.10;;;;;;5039724;28;20278;-60
2023/08/21 08:33:21;;;;;;;9.50;8.63;;;34.40;57.60;;;;;;5043772;28;20584;-60
2023/08/21 08:35:48;;;;;;;10.77;9.10;;;34.50;57.00;;;;;;5041160;28;20203;-60
2023/08/21 08:38:15;;;;;;;10.53;9.60;;;34.60;56.60;;;;;;5039453;28;20214;-60
2023/08/21 08:40:46;;;;;;;12.40;9.20;;;34.60;56.20;;;;;;5040497;28;20290;-60
2023/08/21 08:43:14;;;;;;;10.63;9.10;;;34.70;55.80;;;;;;5041019;28;20191;-60
2023/08/21 08:45:42;;;;;;;10.50;9.37;;;34.70;55.50;;;;;;5044018;28;20207;-60
2023/08/21 08:48:12;;;;;;;10.23;8.93;;;34.80;55.30;;;;;;5043574;28;20199;-60
2023/08/21 08:50:40;;;;;;;8.57;7.87;;;34.90;54.60;;;;;;5047468;28;20589;-60
2023/08/21 08:53:08;;;;;;;8.97;8.17;;;34.90;53.80;;;;;;5043892;28;20278;-60
2023/08/21 08:55:43;;;;;;;9.50;8.80;;;35.00;54.10;;;;;;5044842;28;20210;-61
2023/08/21 08:58:10;;;;;;;10.07;9.18;;;35.10;53.30;;;;;;5046344;28;20494;-60
2023/08/21 09:00:37;;;;;;;12.23;8.50;;;35.10;53.20;;;;;;5043409;28;20469;-60
2023/08/21 09:03:05;;;;;;;9.68;8.70;;;35.20;53.60;;;;;;5047179;28;20219;-60
2023/08/21 09:05:34;;;;;;;8.60;8.00;;;35.30;53.70;;;;;;5044963;28;20243;-60
2023/08/21 09:08:09;;;;;;;8.43;7.60;;;35.40;52.20;;;;;;5040822;28;20206;-60
2023/08/21 09:10:40;;;;;;;9.15;8.40;;;35.40;51.80;;;;;;5046278;28;20203;-60
2023/08/21 09:13:19;;;;;;;8.00;7.32;;;35.50;51.40;;;;;;5043461;28;20210;-60
2023/08/21 09:15:49;;;;;;;8.93;8.15;;;35.60;51.00;;;;;;5043574;28;20234;-60
2023/08/21 09:18:16;;;;;;;8.80;8.00;;;35.70;50.90;;;;;;5044391;28;20225;-60
2023/08/21 09:20:43;;;;;;;12.18;8.50;;;35.70;51.00;;;;;;5041136;28;20209;-60
2023/08/21 09:23:18;;;;;;;8.80;8.07;;;35.80;51.00;;;;;;5041211;28;20554;-60
2023/08/21 09:25:48;;;;;;;8.77;7.97;;;35.90;50.80;;;;;;5046236;28;20267;-60
2023/08/21 09:28:23;;;;;;;10.38;8.40;;;35.90;50.80;;;;;;5040652;28;20202;-60
2023/08/21 09:30:50;;;;;;;8.80;8.10;;;36.00;51.20;;;;;;5042746;28;20195;-60
2023/08/21 09:33:19;;;;;;;9.52;8.68;;;36.10;51.20;;;;;;5042567;28;20199;-60
2023/08/21 09:35:47;;;;;;;9.63;8.43;;;36.20;50.60;;;;;;5039654;28;20532;-61
2023/08/21 09:38:14;;;;;;;10.85;8.45;;;36.20;50.10;;;;;;5039233;28;20277;-60
2023/08/21 09:40:43;;;;;;;9.40;8.52;;;36.20;50.10;;;;;;5042952;28;20211;-60
2023/08/21 09:43:11;;;;;;;9.77;8.80;;;36.30;48.90;;;;;;5036766;28;20226;-60
2023/08/21 09:45:39;;;;;;;8.57;7.78;;;36.30;49.20;;;;;;5039329;28;20196;-60
2023/08/21 09:48:07;;;;;;;7.75;7.15;;;36.30;49.80;;;;;;5042143;28;20195;-60
2023/08/21 09:50:35;;;;;;;8.82;7.93;;;36.40;50.00;;;;;;5039859;28;20200;-60
2023/08/21 09:53:03;;;;;;;9.60;8.70;;;36.60;49.40;;;;;;5040239;28;20195;-60
2023/08/21 09:55:32;;;;;;;10.38;7.63;;;36.60;48.40;;;;;;5040636;28;20246;-60
2023/08/21 09:58:00;;;;;;;8.88;8.18;;;36.60;48.40;;;;;;5039537;28;20195;-60
2023/08/21 10:00:33;;;;;;;8.10;7.45;;;36.50;47.60;;;;;;5041240;28;20214;-60
2023/08/21 10:03:03;;;;;;;12.88;7.97;;;36.50;48.20;;;;;;5040119;28;20223;-60
2023/08/21 10:05:35;;;;;;;12.65;8.10;;;36.50;48.70;;;;;;5042859;28;20248;-61
2023/08/21 10:08:04;;;;;;;9.00;7.95;;;36.60;48.30;;;;;;5042846;28;20528;-60
2023/08/21 10:10:36;;;;;;;8.65;7.47;;;36.60;47.20;;;;;;5041684;28;20227;-60
2023/08/21 10:13:05;;;;;;;8.30;7.65;;;36.50;47.40;;;;;;5042873;28;20226;-60
2023/08/21 10:15:33;;;;;;;8.02;7.32;;;36.50;48.20;;;;;;5041969;28;20202;-59
2023/08/21 10:18:32;;;;;;;7.68;7.07;;;36.50;48.10;;;;;;5042973;28;20210;-60
2023/08/21 10:21:17;;;;;;;11.43;8.10;;;36.60;48.60;;;;;;5043371;28;20252;-60
2023/08/21 10:23:49;;;;;;;8.50;7.68;;;36.80;48.90;;;;;;5044214;28;20195;-60
2023/08/21 10:26:19;;;;;;;7.75;6.95;;;37.00;48.20;;;;;;5043845;28;20209;-60
2023/08/21 10:29:01;;;;;;;8.38;7.68;;;37.00;48.10;;;;;;5045009;28;20203;-60
2023/08/21 10:31:31;;;;;;;9.90;7.68;;;37.30;47.50;;;;;;5044289;28;20593;-60
2023/08/21 10:34:00;;;;;;;9.18;7.78;;;37.30;47.60;;;;;;5041868;28;20544;-61
2023/08/21 10:36:43;;;;;;;8.13;7.35;;;37.40;46.90;;;;;;5045773;28;20218;-61
2023/08/21 10:39:19;;;;;;;10.43;7.18;;;37.50;46.20;;;;;;5044231;28;20190;-60
2023/08/21 10:42:03;;;;;;;7.88;7.18;;;37.50;46.40;;;;;;5040404;28;20679;-60
2023/08/21 10:44:36;;;;;;;8.65;6.68;;;37.50;46.30;;;;;;5044187;28;20218;-61
2023/08/21 10:47:12;;;;;;;8.20;7.60;;;37.50;46.80;;;;;;5046860;28;20276;-60
2023/08/21 10:49:39;;;;;;;11.05;6.93;;;37.60;46.30;;;;;;5040057;28;20285;-60
2023/08/21 10:52:09;;;;;;;8.20;7.47;;;37.50;46.50;;;;;;5044096;28;20198;-60
2023/08/21 10:54:46;;;;;;;9.55;7.28;;;37.60;46.10;;;;;;5046937;28;20206;-61
2023/08/21 10:57:14;;;;;;;7.88;7.13;;;37.70;45.30;;;;;;5039520;28;20509;-60
2023/08/21 10:59:58;;;;;;;9.65;7.20;;;37.70;45.30;;;;;;5039915;28;20206;-61
2023/08/21 11:02:28;;;;;;;7.40;6.88;;;37.60;44.70;;;;;;5041372;28;20724;-61
2023/08/21 11:04:56;;;;;;;7.65;6.90;;;37.70;45.50;;;;;;5039037;28;20580;-60
2023/08/21 11:07:24;;;;;;;7.43;6.72;;;37.60;45.20;;;;;;5041285;28;20191;-60
2023/08/21 11:09:52;;;;;;;6.95;6.35;;;37.50;43.80;;;;;;5045943;28;20199;-60
2023/08/21 11:12:24;;;;;;;6.57;5.93;;;37.40;44.00;;;;;;5035898;28;20215;-61
2023/08/21 11:14:51;;;;;;;6.15;5.57;;;37.30;42.70;;;;;;5038617;28;20209;-60
2023/08/21 11:17:23;;;;;;;6.03;5.53;;;37.30;43.10;;;;;;5038445;28;20602;-61
2023/08/21 11:19:51;;;;;;;19.30;6.13;;;37.20;43.40;;;;;;5036988;28;20199;-61
2023/08/21 11:22:18;;;;;;;7.07;6.43;;;37.20;43.40;;;;;;5038725;28;20207;-60
2023/08/21 11:24:47;;;;;;;6.63;5.95;;;37.10;43.60;;;;;;5042526;28;20226;-60
2023/08/21 11:27:17;;;;;;;7.25;6.55;;;37.00;43.70;;;;;;5037972;28;20256;-60
2023/08/21 11:29:52;;;;;;;8.98;6.20;;;37.10;44.30;;;;;;5037348;28;20589;-61
2023/08/21 11:32:21;;;;;;;10.13;6.75;;;37.10;44.50;;;;;;5037523;28;20211;-60
2023/08/21 11:34:53;;;;;;;7.15;6.43;;;37.20;44.90;;;;;;5039878;28;20211;-61
2023/08/21 11:37:22;;;;;;;6.47;5.88;;;37.40;44.80;;;;;;5039274;28;20194;-60
2023/08/21 11:39:56;;;;;;;8.90;6.13;;;37.50;44.40;;;;;;5047034;28;20550;-60
2023/08/21 11:42:31;;;;;;;7.32;5.78;;;37.60;44.20;;;;;;5041576;28;20218;-60
2023/08/21 11:45:02;;;;;;;6.85;6.25;;;37.70;42.90;;;;;;5041112;28;20194;-60
2023/08/21 11:47:34;;;;;;;6.78;6.07;;;37.60;43.70;;;;;;5042178;28;20195;-60
2023/08/21 11:50:05;;;;;;;6.82;6.13;;;37.60;43.60;;;;;;5042206;28;20203;-60
2023/08/21 11:52:35;;;;;;;7.22;6.30;;;37.50;43.60;;;;;;5042399;28;20206;-61
2023/08/21 11:55:06;;;;;;;6.75;6.18;;;37.50;44.20;;;;;;5042580;28;20599;-60
2023/08/21 11:57:33;;;;;;;7.75;6.35;;;37.50;44.30;;;;;;5040514;28;20207;-60
2023/08/21 12:00:00;;;;;;;6.72;6.20;;;37.60;44.30;;;;;;5042470;28;20214;-60
2023/08/21 12:02:31;;;;;;;10.43;6.43;;;37.70;43.90;;;;;;5039765;28;20227;-61
2023/08/21 12:05:04;;;;;;;6.07;5.47;;;37.80;43.70;;;;;;5041077;28;20307;-60
2023/08/21 12:07:34;;;;;;;8.05;6.25;;;37.70;43.20;;;;;;5039606;28;20199;-60
2023/08/21 12:10:02;;;;;;;8.23;5.93;;;37.70;43.40;;;;;;5038734;28;20209;-60
2023/08/21 12:12:29;;;;;;;8.27;6.13;;;37.70;43.70;;;;;;5039686;28;20337;-60
2023/08/21 12:14:56;;;;;;;7.53;6.82;;;37.80;44.20;;;;;;5044574;28;20199;-60
2023/08/21 12:17:23;;;;;;;6.00;5.60;;;37.80;44.20;;;;;;5039014;28;20222;-60
2023/08/21 12:19:50;;;;;;;8.48;6.28;;;37.90;43.80;;;;;;5043978;28;20217;-60
2023/08/21 12:22:17;;;;;;;6.93;6.43;;;37.90;43.40;;;;;;5047777;28;20209;-60
2023/08/21 12:24:44;;;;;;;7.07;6.38;;;37.90;43.30;;;;;;5043635;28;20206;-61
2023/08/21 12:27:11;;;;;;;7.72;7.03;;;37.80;43.60;;;;;;5044221;28;20199;-60
2023/08/21 12:29:38;;;;;;;7.68;7.10;;;37.80;44.70;;;;;;5048621;28;20202;-61
2023/08/21 12:32:05;;;;;;;7.60;6.75;;;37.80;44.70;;;;;;5044729;28;20203;-60
2023/08/21 12:34:33;;;;;;;8.00;6.15;;;37.80;44.00;;;;;;5044441;28;20636;-60
2023/08/21 12:37:00;;;;;;;7.30;6.10;;;37.90;44.30;;;;;;5046927;28;20207;-61
2023/08/21 12:39:27;;;;;;;7.55;6.78;;;37.90;44.60;;;;;;5041028;28;20190;-60
2023/08/21 12:41:54;;;;;;;9.38;6.72;;;38.00;44.80;;;;;;5046239;28;20211;-61
2023/08/21 12:44:21;;;;;;;6.40;5.88;;;38.10;44.60;;;;;;5046562;28;20609;-60