Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:06:01;;;;;;;13.60;11.53;;;10.40;99.90;;;;;;5035757;28;20473;-66
2022/02/04 00:25:03;;;;;;;15.70;13.10;;;10.30;99.90;;;;;;5034554;28;20398;-66
2022/02/04 00:27:29;;;;;;;14.07;12.00;;;10.40;99.90;;;;;;5017513;28;20821;-65
2022/02/04 00:30:05;;;;;;;14.10;12.27;;;10.40;99.90;;;;;;5048231;28;20451;-66
2022/02/04 00:32:33;;;;;;;14.50;12.23;;;10.40;99.90;;;;;;5037373;28;20566;-65
2022/02/04 00:38:09;;;;;;;15.43;13.83;;;10.40;99.90;;;;;;5023069;28;20486;-65
2022/02/04 00:40:39;;;;;;;16.13;13.70;;;10.40;99.90;;;;;;5054884;28;20411;-66
2022/02/04 00:43:09;;;;;;;16.90;13.23;;;10.40;99.90;;;;;;5045096;28;20422;-66
2022/02/04 00:45:47;;;;;;;16.30;13.70;;;10.40;99.90;;;;;;5037310;28;20828;-65
2022/02/04 00:48:33;;;;;;;18.47;14.10;;;10.30;99.90;;;;;;5054566;28;20532;-65
2022/02/04 00:53:36;;;;;;;15.40;13.17;;;10.30;99.90;;;;;;5054618;28;20419;-65
2022/02/04 00:56:45;;;;;;;15.53;13.33;;;10.40;99.90;;;;;;5053896;28;20444;-65
2022/02/04 01:25:57;;;;;;;18.47;13.80;;;10.30;99.90;;;;;;5049787;28;20755;-65
2022/02/04 01:28:25;;;;;;;15.93;13.53;;;10.40;99.90;;;;;;5034219;28;20405;-65
2022/02/04 01:30:51;;;;;;;15.20;13.10;;;10.40;99.90;;;;;;5048530;28;20431;-66
2022/02/04 01:33:17;;;;;;;16.33;14.60;;;10.30;99.90;;;;;;5049410;28;20425;-64
2022/02/04 01:35:43;;;;;;;14.33;12.87;;;10.40;99.90;;;;;;5025833;28;20516;-65
2022/02/04 01:38:08;;;;;;;14.63;12.90;;;10.40;99.90;;;;;;5041580;28;20192;-65
2022/02/04 01:40:34;;;;;;;18.77;13.67;;;10.30;99.90;;;;;;5034380;28;20522;-65
2022/02/04 01:43:00;;;;;;;16.83;14.13;;;10.40;99.90;;;;;;5041243;28;20179;-65
2022/02/04 01:45:26;;;;;;;15.27;13.50;;;10.40;99.90;;;;;;5021007;28;20433;-65
2022/02/04 01:47:55;;;;;;;15.50;12.80;;;10.50;99.90;;;;;;5032887;28;20439;-66
2022/02/04 01:50:23;;;;;;;15.53;13.10;;;10.40;99.90;;;;;;5016110;28;20907;-66
2022/02/04 01:52:49;;;;;;;15.20;12.90;;;10.40;99.90;;;;;;5033198;28;20415;-71
2022/02/04 01:55:15;;;;;;;15.30;13.40;;;10.50;99.90;;;;;;5033402;28;20461;-66
2022/02/04 01:57:42;;;;;;;17.30;13.60;;;10.50;99.90;;;;;;5015823;28;20206;-65
2022/02/04 02:00:09;;;;;;;19.27;14.73;;;10.50;99.90;;;;;;5015114;28;20427;-66
2022/02/04 02:02:35;;;;;;;16.10;13.93;;;10.50;99.90;;;;;;5019131;28;20510;-66
2022/02/04 02:05:01;;;;;;;16.70;13.80;;;10.50;99.90;;;;;;5052307;28;20529;-66
2022/02/04 02:07:28;;;;;;;16.03;13.97;;;10.50;99.90;;;;;;5053045;28;20606;-65
2022/02/04 02:09:59;;;;;;;16.70;13.93;;;10.50;99.90;;;;;;5052216;28;20180;-66
2022/02/04 02:12:29;;;;;;;14.13;12.60;;;10.60;99.90;;;;;;5049083;28;20425;-65
2022/02/04 02:15:11;;;;;;;16.83;13.80;;;10.60;99.90;;;;;;5044148;28;20783;-65
2022/02/04 02:34:52;;;;;;;17.73;13.80;;;10.60;99.90;;;;;;5052369;28;20410;-66
2022/02/04 02:58:08;;;;;;;16.60;14.90;;;10.50;99.90;;;;;;5032505;28;20450;-65
2022/02/04 03:03:01;;;;;;;16.10;14.17;;;10.60;99.90;;;;;;5031400;28;20437;-65
2022/02/04 03:05:27;;;;;;;14.77;13.10;;;10.60;99.90;;;;;;5014279;28;20946;-66
2022/02/04 03:07:53;;;;;;;15.37;13.63;;;10.60;99.90;;;;;;5014286;28;20428;-71
2022/02/04 03:10:19;;;;;;;13.90;12.30;;;10.60;99.90;;;;;;4998424;28;20196;-65
2022/02/04 03:12:45;;;;;;;14.50;13.00;;;10.60;99.90;;;;;;5014405;28;20172;-66
2022/02/04 03:15:11;;;;;;;13.83;12.37;;;10.70;99.90;;;;;;5038118;28;20229;-66
2022/02/04 03:17:39;;;;;;;12.93;11.60;;;10.70;99.90;;;;;;5051615;28;20539;-66
2022/02/04 03:20:09;;;;;;;14.70;11.67;;;10.70;99.90;;;;;;5051063;28;20504;-66
2022/02/04 03:22:35;;;;;;;14.37;11.47;;;10.70;99.90;;;;;;5051800;28;20452;-65
2022/02/04 03:25:05;;;;;;;12.40;11.10;;;10.70;99.90;;;;;;5049137;28;20434;-66
2022/02/04 03:27:41;;;;;;;12.53;11.43;;;10.80;99.90;;;;;;5032363;28;20415;-66
2022/02/04 03:30:30;;;;;;;12.53;11.30;;;10.70;99.90;;;;;;5031345;28;20407;-65
2022/02/04 03:33:00;;;;;;;11.83;10.63;;;10.60;99.90;;;;;;5031731;28;20417;-70
2022/02/04 03:35:26;;;;;;;10.70;9.60;;;10.60;99.90;;;;;;5032183;28;20415;-66
2022/02/04 03:37:54;;;;;;;11.70;10.60;;;10.50;99.90;;;;;;5032099;28;20460;-68
2022/02/04 03:40:20;;;;;;;10.80;9.70;;;10.60;99.90;;;;;;5033075;28;20254;-65
2022/02/04 03:42:46;;;;;;;13.33;10.47;;;10.60;99.90;;;;;;5014323;28;20935;-65
2022/02/04 03:45:13;;;;;;;12.57;11.23;;;10.50;99.90;;;;;;5013552;28;20522;-65
2022/02/04 03:47:39;;;;;;;11.10;10.00;;;10.50;99.90;;;;;;5032110;28;20417;-65
2022/02/04 03:50:05;;;;;;;11.07;9.97;;;10.50;99.90;;;;;;5013436;28;20428;-66
2022/02/04 03:52:31;;;;;;;11.00;9.70;;;10.50;99.90;;;;;;5031943;28;20611;-66
2022/02/04 03:54:57;;;;;;;9.90;8.80;;;10.50;99.90;;;;;;5044628;28;20511;-72
2022/02/04 03:57:23;;;;;;;10.57;9.47;;;10.50;99.90;;;;;;5051762;28;20303;-65
2022/02/04 03:59:48;;;;;;;10.10;9.03;;;10.50;99.90;;;;;;5052073;28;20479;-65
2022/02/04 04:02:14;;;;;;;11.23;10.07;;;10.50;99.90;;;;;;5050333;28;20181;-65
2022/02/04 04:04:40;;;;;;;10.67;9.60;;;10.40;99.90;;;;;;5034814;28;20187;-65
2022/02/04 04:07:06;;;;;;;11.23;10.13;;;10.50;99.90;;;;;;5030778;28;20209;-66
2022/02/04 04:09:35;;;;;;;10.20;9.30;;;10.50;99.90;;;;;;5031902;28;20441;-66
2022/02/04 04:12:01;;;;;;;11.27;9.10;;;10.50;99.90;;;;;;5042657;28;20508;-66
2022/02/04 04:14:27;;;;;;;10.10;9.10;;;10.50;99.90;;;;;;5041787;28;20477;-65
2022/02/04 04:16:52;;;;;;;11.30;9.10;;;10.50;99.90;;;;;;5031449;28;20213;-66
2022/02/04 04:19:18;;;;;;;11.03;9.87;;;10.30;99.90;;;;;;5035679;28;20189;-66
2022/02/04 04:21:44;;;;;;;9.50;8.60;;;9.90;99.90;;;;;;5052560;28;20232;-66
2022/02/04 04:24:10;;;;;;;10.20;9.20;;;10.20;99.90;;;;;;5034625;28;20216;-66
2022/02/04 04:26:36;;;;;;;9.53;8.50;;;10.20;99.90;;;;;;5017725;28;20180;-66
2022/02/04 04:29:02;;;;;;;10.30;9.40;;;10.20;99.90;;;;;;5016954;28;20185;-66
2022/02/04 04:31:28;;;;;;;10.93;9.10;;;10.30;99.90;;;;;;5034672;28;20418;-66
2022/02/04 04:33:53;;;;;;;9.50;8.60;;;10.40;99.90;;;;;;5035818;28;20221;-66
2022/02/04 04:36:20;;;;;;;10.27;9.30;;;10.40;99.90;;;;;;5049011;28;20206;-66
2022/02/04 04:38:57;;;;;;;9.50;8.47;;;10.40;99.90;;;;;;5035383;28;20180;-66
2022/02/04 04:41:48;;;;;;;9.27;8.37;;;10.50;99.90;;;;;;5034516;28;20400;-66
2022/02/04 05:28:32;;;;;;;8.23;7.50;;;10.60;99.90;;;;;;5054426;28;20489;-65
2022/02/04 05:30:57;;;;;;;8.43;7.50;;;10.60;99.90;;;;;;5036505;28;20435;-65
2022/02/04 05:33:25;;;;;;;9.00;8.10;;;10.50;99.90;;;;;;5015276;28;20944;-65
2022/02/04 05:35:51;;;;;;;9.07;8.17;;;10.50;99.90;;;;;;5033708;28;20627;-65
2022/02/04 05:38:18;;;;;;;11.83;8.97;;;10.50;99.90;;;;;;5033407;28;20425;-65
2022/02/04 05:40:46;;;;;;;10.30;8.10;;;10.50;99.90;;;;;;5034044;28;20185;-65
2022/02/04 05:43:20;;;;;;;8.60;7.37;;;10.50;99.90;;;;;;5033510;28;20412;-65
2022/02/04 05:48:22;;;;;;;10.27;7.37;;;10.50;99.90;;;;;;5045578;28;20539;-66
2022/02/04 05:53:41;;;;;;;7.60;6.90;;;10.40;99.90;;;;;;5042358;28;20410;-66
2022/02/04 05:56:29;;;;;;;8.20;7.40;;;10.40;99.90;;;;;;5045974;28;20540;-66
2022/02/04 05:59:13;;;;;;;8.23;7.43;;;10.40;99.90;;;;;;5038774;28;20973;-69
2022/02/04 06:07:08;;;;;;;9.17;8.37;;;10.50;99.90;;;;;;5042151;28;20483;-65
2022/02/04 06:23:12;;;;;;;7.70;7.00;;;10.40;99.90;;;;;;5052202;28;20837;-66
2022/02/04 06:25:42;;;;;;;11.40;10.30;;;10.40;99.90;;;;;;5062262;28;20767;-65
2022/02/04 06:28:08;;;;;;;8.23;7.43;;;10.50;99.90;;;;;;5053357;28;20447;-66
2022/02/04 06:30:34;;;;;;;7.63;6.83;;;10.50;99.90;;;;;;5052536;28;20903;-65
2022/02/04 06:33:00;;;;;;;10.90;10.10;;;10.50;99.90;;;;;;5052742;28;20797;-66
2022/02/04 06:35:28;;;;;;;7.67;6.90;;;10.50;99.90;;;;;;5017503;28;20435;-66
2022/02/04 06:37:57;;;;;;;9.37;8.57;;;10.50;99.90;;;;;;5036145;28;20789;-65
2022/02/04 06:40:23;;;;;;;8.57;7.83;;;10.50;99.90;;;;;;5053172;28;20429;-66
2022/02/04 06:42:49;;;;;;;8.13;7.33;;;10.50;99.90;;;;;;5062170;28;20424;-66
2022/02/04 06:45:15;;;;;;;9.30;7.80;;;10.40;99.90;;;;;;5017158;28;20415;-66
2022/02/04 06:47:43;;;;;;;8.27;7.57;;;10.40;99.90;;;;;;5052305;28;20465;-64
2022/02/04 06:50:09;;;;;;;7.90;6.90;;;10.40;99.90;;;;;;5058197;28;20184;-66
2022/02/04 06:52:34;;;;;;;6.90;6.30;;;10.40;99.90;;;;;;5054811;28;20521;-67
2022/02/04 06:55:00;;;;;;;8.07;7.30;;;10.40;99.90;;;;;;5063478;28;20955;-65
2022/02/04 06:57:26;;;;;;;9.10;8.37;;;10.40;99.90;;;;;;5058927;28;20206;-65
2022/02/04 06:59:53;;;;;;;6.57;5.97;;;10.40;99.90;;;;;;5057963;28;20182;-65
2022/02/04 07:02:21;;;;;;;7.13;6.53;;;10.40;99.90;;;;;;5056520;28;20188;-66
2022/02/04 07:04:46;;;;;;;7.90;7.20;;;10.30;99.90;;;;;;5060400;28;20427;-65
2022/02/04 07:07:13;;;;;;;6.63;6.03;;;10.30;99.90;;;;;;5039113;28;20432;-66
2022/02/04 07:09:46;;;;;;;8.77;6.73;;;10.30;99.90;;;;;;5060232;28;20255;-65
2022/02/04 07:12:32;;;;;;;6.27;5.67;;;10.30;99.90;;;;;;5071619;28;20396;-65
2022/02/04 07:17:26;;;;;;;6.17;5.57;;;10.40;99.90;;;;;;5051321;28;20480;-65
2022/02/04 07:19:53;;;;;;;7.80;7.20;;;10.40;99.90;;;;;;5058260;28;20176;-65
2022/02/04 07:22:22;;;;;;;6.70;5.67;;;10.30;99.90;;;;;;5044375;28;20453;-65
2022/02/04 07:24:56;;;;;;;6.60;6.00;;;10.30;99.90;;;;;;5039351;28;20837;-66
2022/02/04 07:27:30;;;;;;;7.00;5.85;;;10.40;99.90;;;;;;5016796;28;20947;-65
2022/02/04 07:29:56;;;;;;;8.10;7.07;;;10.30;99.90;;;;;;5032174;28;20189;-66
2022/02/04 07:42:58;;;;;;;6.00;5.50;;;10.20;99.90;;;;;;5014374;28;20426;-65
2022/02/04 07:45:24;;;;;;;7.30;6.60;;;10.20;99.90;;;;;;5030948;28;20416;-65
2022/02/04 07:47:50;;;;;;;6.13;5.53;;;10.20;99.90;;;;;;5031945;28;20453;-66
2022/02/04 07:50:21;;;;;;;6.60;6.00;;;10.20;99.90;;;;;;5031499;28;20418;-65
2022/02/04 07:52:56;;;;;;;5.57;5.07;;;10.10;99.90;;;;;;5035403;28;20392;-65
2022/02/04 07:55:22;;;;;;;7.50;6.90;;;10.10;99.90;;;;;;5035933;28;20395;-65
2022/02/04 07:57:49;;;;;;;5.77;5.30;;;10.10;99.90;;;;;;5045471;28;20509;-65
2022/02/04 08:00:17;;;;;;;8.90;8.17;;;10.20;99.90;;;;;;5036099;28;20425;-66
2022/02/04 08:02:44;;;;;;;6.20;5.70;;;10.10;99.90;;;;;;5038347;28;20433;-65
2022/02/04 08:05:14;;;;;;;6.70;6.10;;;10.00;99.90;;;;;;5035749;28;20438;-70
2022/02/04 08:07:54;;;;;;;6.63;5.43;;;10.10;99.90;;;;;;5035711;28;20407;-65
2022/02/04 08:10:32;;;;;;;6.90;6.10;;;10.20;99.90;;;;;;5035221;28;20407;-67
2022/02/04 08:26:17;;;;;;;7.10;6.60;;;10.10;99.90;;;;;;5053785;28;20957;-66
2022/02/04 08:39:16;;;;;;;4.47;4.17;;;11.70;99.90;;;;;;5017964;28;20823;-66
2022/02/04 08:50:54;;;;;;;4.97;4.60;;;11.10;99.90;;;;;;5055021;28;20400;-66
2022/02/04 08:55:38;;;;;;;5.00;4.70;;;11.10;99.90;;;;;;5055117;28;20408;-66
2022/02/04 09:02:55;;;;;;;5.87;5.30;;;10.90;99.90;;;;;;5054580;28;20256;-66
2022/02/04 09:05:29;;;;;;;4.60;4.30;;;10.80;99.90;;;;;;5023461;28;20419;-66
2022/02/04 09:08:23;;;;;;;4.50;4.20;;;10.70;99.90;;;;;;5037170;28;20402;-66
2022/02/04 09:10:42;;;;;;;4.80;4.50;;;10.70;99.90;;;;;;5046406;28;20432;-66
2022/02/04 09:21:36;;;;;;;6.33;5.93;;;10.80;99.90;;;;;;5001456;28;20952;-68
2022/02/04 09:24:02;;;;;;;3.73;3.53;;;10.80;99.90;;;;;;5043023;28;20420;-66
2022/02/04 09:26:28;;;;;;;6.60;6.20;;;10.80;99.90;;;;;;5052302;28;20434;-66
2022/02/04 09:28:53;;;;;;;11.90;4.60;;;10.90;99.90;;;;;;5044052;28;20192;-66
2022/02/04 09:31:19;;;;;;;5.90;5.60;;;10.80;99.90;;;;;;5050902;28;20218;-66
2022/02/04 09:33:45;;;;;;;4.37;4.07;;;10.90;99.90;;;;;;5043833;28;20268;-66
2022/02/04 09:36:10;;;;;;;5.00;4.70;;;10.90;99.90;;;;;;5025671;28;20760;-66
2022/02/04 09:38:36;;;;;;;4.80;4.40;;;10.90;99.90;;;;;;5052061;28;20259;-66
2022/02/04 09:41:02;;;;;;;5.30;4.90;;;11.00;99.90;;;;;;5031888;28;20271;-66
2022/02/04 09:43:28;;;;;;;4.30;3.90;;;11.00;99.90;;;;;;5033520;28;20183;-66
2022/02/04 09:45:54;;;;;;;4.53;4.23;;;11.00;99.90;;;;;;5046911;28;20267;-66
2022/02/04 09:48:20;;;;;;;3.50;3.30;;;10.90;99.90;;;;;;5052715;28;20518;-67
2022/02/04 09:50:52;;;;;;;3.40;3.20;;;10.90;99.90;;;;;;5054489;28;20185;-66
2022/02/04 10:13:32;;;;;;;3.77;3.53;;;10.70;99.90;;;;;;5036028;28;20537;-67
2022/02/04 10:16:22;;;;;;;4.07;3.77;;;10.70;99.90;;;;;;5043207;28;20458;-66
2022/02/04 10:19:03;;;;;;;3.90;3.70;;;10.50;99.90;;;;;;5033541;28;20436;-66
2022/02/04 10:21:29;;;;;;;3.10;2.90;;;10.50;99.90;;;;;;5032684;28;20464;-66
2022/02/04 10:24:00;;;;;;;3.50;3.30;;;10.50;99.90;;;;;;5033496;28;20443;-66
2022/02/04 10:26:26;;;;;;;4.23;4.00;;;10.40;99.90;;;;;;5046517;28;20511;-68
2022/02/04 10:28:53;;;;;;;3.23;3.03;;;10.50;99.90;;;;;;5035271;28;20421;-67
2022/02/04 10:31:23;;;;;;;3.87;3.07;;;10.40;99.90;;;;;;5051748;28;20433;-68
2022/02/04 10:33:52;;;;;;;3.60;3.40;;;10.30;99.90;;;;;;5052537;28;20426;-66
2022/02/04 10:36:34;;;;;;;4.83;3.73;;;10.30;99.90;;;;;;5050878;28;20494;-69
2022/02/04 10:39:19;;;;;;;3.10;2.90;;;10.40;99.90;;;;;;5034925;28;20487;-67
2022/02/04 11:02:00;;;;;;;3.67;3.37;;;10.80;99.90;;;;;;5051752;28;20400;-67
2022/02/04 11:04:37;;;;;;;3.80;3.60;;;10.80;99.90;;;;;;5035092;28;20494;-68
2022/02/04 11:32:17;;;;;;;4.40;4.10;;;12.30;99.90;;;;;;5051313;28;20404;-69
2022/02/04 11:34:37;;;;;;;4.13;3.83;;;12.50;99.90;;;;;;5023122;28;20428;-68
2022/02/04 11:57:03;;;;;;;3.90;3.70;;;13.10;99.50;;;;;;5052018;28;20483;-68
2022/02/04 11:59:35;;;;;;;4.40;4.00;;;13.00;99.40;;;;;;5033790;28;20424;-68
2022/02/04 12:02:02;;;;;;;4.00;3.70;;;12.70;99.90;;;;;;5052061;28;20423;-68
2022/02/04 12:04:29;;;;;;;4.00;3.80;;;12.40;99.90;;;;;;5045692;28;20497;-69
2022/02/04 12:06:55;;;;;;;3.20;3.10;;;12.10;99.90;;;;;;5032167;28;20862;-68
2022/02/04 12:09:33;;;;;;;3.20;3.10;;;11.90;99.90;;;;;;5031327;28;20442;-69
2022/02/04 12:11:59;;;;;;;4.07;3.77;;;11.80;99.90;;;;;;5032165;28;20284;-68
2022/02/04 12:14:32;;;;;;;3.90;3.60;;;11.70;99.90;;;;;;5031262;28;20503;-68
2022/02/04 12:17:07;;;;;;;4.33;4.03;;;11.50;99.90;;;;;;5014526;28;20954;-68
2022/02/04 12:19:41;;;;;;;4.83;4.43;;;11.40;99.90;;;;;;5044945;28;20446;-68
2022/02/04 12:22:09;;;;;;;3.47;3.27;;;11.40;99.90;;;;;;5052101;28;20493;-67
2022/02/04 12:24:40;;;;;;;3.60;3.40;;;11.30;99.90;;;;;;5017004;28;20420;-67
2022/02/04 12:27:24;;;;;;;3.00;2.90;;;11.10;99.90;;;;;;5052312;28;20409;-68
2022/02/04 12:29:50;;;;;;;3.00;2.90;;;11.00;99.90;;;;;;5051364;28;20427;-68
2022/02/04 12:32:19;;;;;;;3.13;2.93;;;11.00;99.90;;;;;;5015455;28;20988;-68
2022/02/04 12:34:49;;;;;;;2.97;2.83;;;11.00;99.90;;;;;;5033562;28;20436;-68
2022/02/04 12:37:17;;;;;;;3.07;2.87;;;10.90;99.90;;;;;;5031917;28;20460;-67
2022/02/04 12:39:42;;;;;;;3.37;3.17;;;10.90;99.90;;;;;;5034145;28;20427;-67
2022/02/04 12:42:10;;;;;;;3.10;2.90;;;10.80;99.90;;;;;;5035431;28;20495;-68
2022/02/04 12:44:41;;;;;;;4.43;3.07;;;10.80;99.90;;;;;;5017173;28;20238;-67
2022/02/04 12:47:12;;;;;;;2.50;2.40;;;10.80;99.90;;;;;;5042428;28;20443;-68
2022/02/04 12:49:48;;;;;;;2.47;2.37;;;10.70;99.90;;;;;;5038610;28;20523;-67
2022/02/04 12:52:26;;;;;;;2.43;2.33;;;10.80;99.90;;;;;;5036096;28;20424;-68
2022/02/04 12:55:11;;;;;;;2.57;2.47;;;10.80;99.90;;;;;;5041853;28;20414;-68
2022/02/04 12:57:41;;;;;;;2.90;2.80;;;10.90;99.90;;;;;;5043200;28;20456;-68
2022/02/04 13:10:37;;;;;;;2.30;2.20;;;10.60;99.90;;;;;;5053418;28;20402;-68
2022/02/04 13:13:05;;;;;;;2.73;2.17;;;10.60;99.90;;;;;;5039851;28;20431;-67
2022/02/04 13:15:33;;;;;;;4.10;3.90;;;10.60;99.90;;;;;;5035234;28;20471;-67
2022/02/04 13:18:04;;;;;;;2.70;2.60;;;10.60;99.90;;;;;;5053452;28;20506;-67
2022/02/04 13:20:30;;;;;;;4.07;3.77;;;10.50;99.90;;;;;;5035821;28;20770;-69
2022/02/04 13:23:01;;;;;;;2.87;2.77;;;10.50;99.90;;;;;;5035723;28;20546;-68
2022/02/04 13:25:32;;;;;;;2.80;2.70;;;10.50;99.90;;;;;;5034242;28;20518;-72
2022/02/04 13:28:14;;;;;;;2.77;2.57;;;10.50;99.90;;;;;;5034539;28;20530;-67
2022/02/04 13:30:49;;;;;;;2.70;2.60;;;10.60;99.90;;;;;;5034045;28;20467;-68
2022/02/04 13:33:21;;;;;;;2.67;2.57;;;10.70;99.90;;;;;;5035329;28;20415;-67
2022/02/04 13:46:51;;;;;;;3.30;3.10;;;10.40;99.90;;;;;;5033113;28;20423;-67
2022/02/04 13:52:00;;;;;;;3.63;3.43;;;10.50;99.90;;;;;;5032937;28;20420;-68
2022/02/04 13:57:29;;;;;;;2.70;2.60;;;10.40;99.90;;;;;;5033462;28;20464;-68
2022/02/04 14:02:54;;;;;;;2.67;2.47;;;10.40;99.90;;;;;;5041014;28;20430;-67
2022/02/04 14:05:40;;;;;;;4.40;4.13;;;10.40;99.90;;;;;;5053976;28;20801;-67
2022/02/04 14:08:11;;;;;;;3.40;3.20;;;10.40;99.90;;;;;;5053708;28;20439;-69
2022/02/04 14:10:53;;;;;;;4.17;3.80;;;10.40;99.90;;;;;;5034636;28;20842;-72
2022/02/04 14:13:24;;;;;;;3.60;3.40;;;10.40;99.70;;;;;;5045870;28;20499;-72
2022/02/04 14:15:54;;;;;;;3.37;3.17;;;10.30;99.80;;;;;;5052863;28;20417;-68
2022/02/04 14:18:21;;;;;;;3.00;2.80;;;10.40;99.90;;;;;;5037787;28;20529;-68
2022/02/04 14:20:47;;;;;;;3.20;2.90;;;10.40;99.80;;;;;;5050675;28;20438;-68
2022/02/04 14:23:13;;;;;;;4.50;4.30;;;10.50;99.50;;;;;;5042102;28;20421;-69
2022/02/04 14:25:53;;;;;;;4.93;4.53;;;10.50;99.50;;;;;;5048050;28;20189;-69
2022/02/04 14:28:25;;;;;;;3.73;3.53;;;10.50;99.60;;;;;;5025357;28;20969;-70
2022/02/04 14:30:58;;;;;;;5.10;4.80;;;10.50;99.50;;;;;;5031811;28;20988;-71
2022/02/04 15:03:02;;;;;;;2.70;2.60;;;10.30;99.20;;;;;;5038860;28;20410;-69
2022/02/04 15:05:22;;;;;;;2.50;2.30;;;10.40;99.30;;;;;;5047078;28;20487;-68
2022/02/04 15:07:50;;;;;;;4.50;4.20;;;10.40;99.10;;;;;;5051820;28;20413;-68
2022/02/04 15:10:28;;;;;;;4.20;4.00;;;10.40;99.20;;;;;;5034977;28;20423;-68
2022/02/04 15:12:54;;;;;;;2.57;2.37;;;10.50;99.30;;;;;;5041861;28;20437;-69
2022/02/04 15:15:20;;;;;;;3.90;3.70;;;10.50;99.40;;;;;;5035491;28;20428;-69
2022/02/04 15:17:46;;;;;;;3.10;2.80;;;10.40;99.00;;;;;;5045304;28;20834;-69
2022/02/04 15:20:12;;;;;;;3.27;2.20;;;10.40;98.80;;;;;;5043008;28;20421;-69
2022/02/04 15:22:38;;;;;;;2.97;2.17;;;10.40;98.90;;;;;;5041781;28;20224;-68
2022/02/04 15:25:17;;;;;;;3.63;3.10;;;10.40;99.20;;;;;;5032874;28;20265;-69
2022/02/04 15:27:52;;;;;;;3.00;2.23;;;10.40;99.40;;;;;;5033733;28;20262;-69
2022/02/04 15:30:24;;;;;;;2.50;2.30;;;10.30;99.90;;;;;;5044876;28;20412;-70
2022/02/04 15:32:50;;;;;;;3.77;3.57;;;10.20;99.90;;;;;;5050329;28;20394;-70
2022/02/04 15:35:16;;;;;;;4.43;2.60;;;10.30;99.90;;;;;;5038888;28;20453;-69
2022/02/04 15:37:42;;;;;;;2.00;1.80;;;10.10;99.90;;;;;;5051700;28;20575;-70
2022/02/04 15:40:09;;;;;;;2.13;2.00;;;10.10;99.90;;;;;;5051324;28;20517;-70
2022/02/04 15:42:37;;;;;;;4.10;3.70;;;9.90;99.90;;;;;;5046598;28;20888;-80
2022/02/04 15:48:17;;;;;;;5.03;2.80;;;9.90;99.90;;;;;;5031526;28;20425;-71
2022/02/04 15:50:42;;;;;;;2.97;2.77;;;9.80;99.90;;;;;;5013651;28;20427;-69
2022/02/04 16:05:57;;;;;;;3.10;2.90;;;9.70;99.90;;;;;;5031666;28;20450;-69
2022/02/04 16:08:23;;;;;;;3.30;3.10;;;9.60;99.90;;;;;;5032196;28;20421;-69
2022/02/04 16:10:53;;;;;;;3.20;3.00;;;9.70;99.90;;;;;;5031823;28;20418;-70
2022/02/04 16:13:42;;;;;;;3.40;3.20;;;9.50;99.90;;;;;;5034180;28;20530;-69
2022/02/04 16:18:42;;;;;;;2.90;2.60;;;9.30;99.90;;;;;;5035596;28;20546;-69
2022/02/04 16:23:57;;;;;;;7.20;3.50;;;9.40;99.90;;;;;;5055670;28;20483;-69
2022/02/04 16:26:46;;;;;;;4.93;2.40;;;9.40;99.90;;;;;;5055871;28;20189;-69
2022/02/04 16:29:09;;;;;;;4.73;3.63;;;9.40;99.90;;;;;;5055444;28;20473;-69
2022/02/04 16:31:35;;;;;;;5.37;4.97;;;9.40;99.90;;;;;;5055425;28;20430;-83
2022/02/04 16:34:08;;;;;;;2.13;1.93;;;9.40;99.90;;;;;;5055627;28;20411;-69
2022/02/04 16:36:36;;;;;;;3.17;2.83;;;9.40;99.90;;;;;;5055587;28;20447;-69
2022/02/04 16:39:03;;;;;;;4.10;3.20;;;9.40;99.90;;;;;;5055536;28;20421;-69
2022/02/04 16:41:45;;;;;;;4.97;3.60;;;9.40;99.90;;;;;;5055529;28;20407;-69
2022/02/04 16:44:11;;;;;;;4.90;4.50;;;9.40;99.90;;;;;;5055600;28;20404;-69
2022/02/04 16:46:37;;;;;;;2.40;2.20;;;9.40;99.90;;;;;;5054781;28;20923;-74
2022/02/04 16:49:02;;;;;;;2.83;2.63;;;9.40;99.90;;;;;;5055587;28;20604;-69
2022/02/04 16:51:28;;;;;;;4.97;4.77;;;9.40;99.90;;;;;;5055329;28;20182;-69
2022/02/04 16:53:54;;;;;;;3.03;2.73;;;9.40;99.90;;;;;;5054654;28;20259;-70
2022/02/04 16:56:20;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;5054836;28;20181;-69
2022/02/04 16:58:45;;;;;;;4.37;4.10;;;9.40;99.90;;;;;;5054649;28;20418;-69
2022/02/04 17:01:16;;;;;;;4.10;3.90;;;9.40;99.90;;;;;;5054933;28;20181;-69
2022/02/04 17:03:42;;;;;;;4.17;3.87;;;9.50;99.90;;;;;;5053354;28;20192;-69
2022/02/04 17:06:10;;;;;;;3.90;3.53;;;9.50;99.90;;;;;;5054720;28;20496;-69
2022/02/04 17:08:46;;;;;;;3.43;3.20;;;9.50;99.90;;;;;;5055001;28;20176;-69
2022/02/04 17:11:15;;;;;;;3.07;2.97;;;9.50;99.90;;;;;;5054976;28;20416;-69
2022/02/04 17:13:41;;;;;;;3.20;3.10;;;9.50;99.90;;;;;;5053980;28;20903;-70
2022/02/04 17:16:08;;;;;;;3.70;3.50;;;9.40;99.90;;;;;;5053535;28;20433;-69
2022/02/04 17:18:37;;;;;;;3.50;3.20;;;9.20;99.90;;;;;;5054872;28;20575;-70
2022/02/04 17:21:03;;;;;;;2.60;2.50;;;9.00;99.90;;;;;;5049639;28;20836;-69
2022/02/04 17:23:32;;;;;;;3.40;3.20;;;8.90;99.90;;;;;;5034604;28;20408;-69
2022/02/04 17:25:59;;;;;;;2.60;2.50;;;8.80;99.90;;;;;;5016763;28;20425;-69
2022/02/04 17:28:27;;;;;;;2.50;2.40;;;8.70;99.90;;;;;;5034470;28;20424;-69
2022/02/04 17:30:54;;;;;;;3.73;3.53;;;8.50;99.90;;;;;;5033531;28;20413;-69
2022/02/04 17:33:20;;;;;;;3.00;2.90;;;8.40;99.90;;;;;;5034265;28;20770;-69
2022/02/04 17:35:49;;;;;;;3.63;3.47;;;8.40;99.90;;;;;;5033299;28;20421;-70
2022/02/04 17:38:14;;;;;;;4.67;4.37;;;8.30;99.90;;;;;;5015925;28;20567;-69
2022/02/04 17:40:41;;;;;;;3.83;3.70;;;8.40;99.90;;;;;;5033596;28;20515;-71
2022/02/04 17:43:07;;;;;;;3.27;3.07;;;8.40;99.90;;;;;;5037780;28;20421;-69
2022/02/04 17:45:33;;;;;;;3.73;3.53;;;8.30;99.90;;;;;;5036225;28;20482;-69
2022/02/04 17:48:06;;;;;;;3.30;3.10;;;8.20;99.90;;;;;;5034650;28;20175;-70
2022/02/04 17:50:41;;;;;;;4.60;4.40;;;8.20;99.90;;;;;;5034391;28;20402;-70
2022/02/04 17:53:15;;;;;;;3.30;3.10;;;7.90;99.90;;;;;;5034447;28;20423;-70
2022/02/04 17:55:47;;;;;;;4.67;4.37;;;7.90;99.90;;;;;;5033619;28;20424;-71
2022/02/04 17:59:05;;;;;;;3.00;2.80;;;7.80;99.90;;;;;;5034203;28;20478;-70
2022/02/04 18:01:14;;;;;;;4.63;4.43;;;7.70;99.90;;;;;;5019384;28;20433;-72
2022/02/04 18:06:32;;;;;;;4.17;3.87;;;7.80;99.90;;;;;;5034266;28;20904;-70
2022/02/04 18:08:59;;;;;;;5.57;5.27;;;7.80;99.90;;;;;;5033248;28;20774;-70
2022/02/04 18:11:26;;;;;;;4.47;4.13;;;7.70;99.90;;;;;;5033780;28;20420;-70
2022/02/04 18:13:52;;;;;;;5.97;4.73;;;7.70;99.90;;;;;;5052202;28;20776;-70
2022/02/04 18:16:18;;;;;;;6.07;5.57;;;7.70;99.90;;;;;;5035860;28;20427;-70
2022/02/04 18:18:44;;;;;;;5.27;4.77;;;7.70;99.90;;;;;;5053153;28;20919;-70
2022/02/04 18:21:10;;;;;;;5.33;5.03;;;7.60;99.90;;;;;;5034892;28;20243;-70
2022/02/04 18:23:35;;;;;;;3.73;3.53;;;7.60;99.90;;;;;;5033732;28;20168;-71
2022/02/04 18:26:01;;;;;;;5.00;3.87;;;7.50;99.90;;;;;;5032957;28;20402;-70
2022/02/04 18:28:29;;;;;;;4.50;4.20;;;7.20;99.90;;;;;;5033479;28;20185;-70
2022/02/04 18:30:55;;;;;;;4.43;4.13;;;7.50;99.90;;;;;;5047265;28;20188;-70
2022/02/04 18:33:21;;;;;;;4.63;4.33;;;7.60;99.90;;;;;;5053498;28;20437;-71
2022/02/04 18:35:56;;;;;;;5.27;4.97;;;7.60;99.90;;;;;;5052294;28;20422;-71
2022/02/04 18:43:58;;;;;;;4.70;4.30;;;7.80;99.90;;;;;;5032737;28;20376;-71
2022/02/04 18:48:55;;;;;;;4.83;4.40;;;7.90;99.90;;;;;;5032928;28;20424;-70
2022/02/04 18:59:08;;;;;;;6.83;6.33;;;7.90;99.90;;;;;;5035642;28;20391;-70
2022/02/04 19:01:34;;;;;;;4.30;4.00;;;7.80;99.90;;;;;;5032744;28;20419;-70
2022/02/04 19:04:04;;;;;;;6.90;6.30;;;7.80;99.90;;;;;;5039091;28;20423;-70
2022/02/04 19:06:36;;;;;;;5.50;5.00;;;7.80;99.90;;;;;;5032083;28;20474;-69
2022/02/04 19:09:04;;;;;;;4.90;4.50;;;7.70;99.90;;;;;;5034443;28;20395;-70
2022/02/04 19:11:38;;;;;;;4.53;4.30;;;7.90;99.90;;;;;;5034717;28;20920;-71
2022/02/04 19:14:12;;;;;;;7.00;5.90;;;7.90;99.90;;;;;;5037832;28;20416;-71
2022/02/04 19:16:52;;;;;;;5.57;5.17;;;7.90;99.90;;;;;;5015718;28;21073;-71
2022/02/04 19:19:25;;;;;;;5.47;5.07;;;7.90;99.90;;;;;;5023381;28;20519;-71
2022/02/04 19:24:18;;;;;;;113.50;61.33;;;7.70;99.90;;;;;;5032485;28;20463;-70
2022/02/04 19:26:44;;;;;;;8.47;7.67;;;7.90;99.90;;;;;;5032907;28;20189;-70
2022/02/04 19:29:09;;;;;;;6.13;5.60;;;7.80;99.90;;;;;;5031324;28;20936;-70
2022/02/04 19:31:48;;;;;;;6.23;5.70;;;7.90;99.90;;;;;;5031882;28;20191;-71
2022/02/04 19:34:14;;;;;;;5.67;5.30;;;7.90;99.90;;;;;;5014323;28;20161;-70
2022/02/04 19:36:40;;;;;;;6.37;5.80;;;7.80;99.90;;;;;;5032194;28;20456;-71
2022/02/04 19:39:07;;;;;;;7.87;7.47;;;7.60;99.90;;;;;;5032046;28;20584;-71
2022/02/04 19:41:33;;;;;;;5.57;5.07;;;7.80;99.90;;;;;;5044584;28;20435;-71
2022/02/04 19:44:00;;;;;;;7.13;5.30;;;7.90;99.90;;;;;;5025733;28;20420;-69
2022/02/04 19:46:31;;;;;;;9.00;5.83;;;7.80;99.90;;;;;;5035905;28;20431;-69
2022/02/04 19:48:59;;;;;;;7.53;6.87;;;7.80;99.90;;;;;;5026579;28;20428;-69