Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:17;;;;;;;12.50;7.20;;;;;;;22.73;53.63;100079.08;103299;1277;138894;-65
2022/08/27 00:04:45;;;;;;;12.20;7.50;;;;;;;22.67;54.10;100075.30;103774;1277;99080;-65
2022/08/27 00:07:14;;;;;;;13.50;7.50;;;;;;;22.65;54.23;100078.00;103437;1277;108861;-65
2022/08/27 00:09:43;;;;;;;12.80;7.50;;;;;;;22.65;54.36;100069.45;103462;1277;138657;-65
2022/08/27 00:12:11;;;;;;;12.10;7.90;;;;;;;22.66;54.30;100064.88;103647;1277;94872;-65
2022/08/27 00:14:39;;;;;;;9.50;7.00;;;;;;;22.65;54.38;100063.12;103826;1277;138128;-67
2022/08/27 00:17:07;;;;;;;13.00;7.80;;;;;;;22.66;54.78;100059.98;103680;1277;100044;-65
2022/08/27 00:19:36;;;;;;;13.10;7.80;;;;;;;22.61;54.90;100054.79;103487;1277;108825;-65
2022/08/27 00:22:06;;;;;;;11.80;7.70;;;;;;;22.60;54.91;100054.65;103601;1277;137785;-65
2022/08/27 00:24:35;;;;;;;12.30;7.60;;;;;;;22.63;55.10;100050.30;103574;1277;94331;-65
2022/08/27 00:27:15;;;;;;;13.40;7.60;;;;;;;22.62;55.18;100045.98;103907;1277;138299;-66
2022/08/27 00:29:44;;;;;;;13.20;7.80;;;;;;;22.62;55.40;100045.80;103558;1277;99291;-65
2022/08/27 00:32:12;;;;;;;11.80;7.60;;;;;;;22.64;55.38;100042.80;103506;1277;138204;-65
2022/08/27 00:34:40;;;;;;;12.50;6.60;;;;;;;22.61;55.91;100040.45;103860;1277;94359;-67
2022/08/27 00:37:08;;;;;;;13.20;7.80;;;;;;;22.58;55.80;100041.86;103541;1277;94417;-67
2022/08/27 00:39:36;;;;;;;12.40;7.50;;;;;;;22.58;56.43;100045.12;103380;1277;138004;-66
2022/08/27 00:42:06;;;;;;;12.60;7.70;;;;;;;22.55;56.19;100051.25;103487;1277;98786;-66
2022/08/27 00:44:35;;;;;;;12.30;7.90;;;;;;;22.58;56.36;100054.34;103535;1278;138524;-66
2022/08/27 00:47:09;;;;;;;12.90;7.20;;;;;;;22.56;56.35;100057.70;103668;1277;94437;-66
2022/08/27 00:49:53;;;;;;;12.80;7.50;;;;;;;22.57;56.37;100056.77;103677;1277;94761;-66
2022/08/27 00:52:27;;;;;;;12.40;7.80;;;;;;;22.59;56.63;100056.98;103494;1277;108276;-65
2022/08/27 00:55:01;;;;;;;12.40;7.90;;;;;;;22.55;56.67;100055.80;103703;1277;99200;-65
2022/08/27 00:57:29;;;;;;;12.90;7.80;;;;;;;22.52;56.78;100052.09;103370;1277;138415;-65
2022/08/27 00:59:57;;;;;;;14.40;7.50;;;;;;;22.52;56.68;100050.43;103582;1277;94455;-65
2022/08/27 01:02:29;;;;;;;12.20;7.50;;;;;;;22.54;56.81;100049.67;103458;1277;138858;-67
2022/08/27 01:05:01;;;;;;;12.40;7.80;;;;;;;22.59;56.76;100048.80;103486;1277;108610;-65
2022/08/27 01:07:35;;;;;;;12.20;7.60;;;;;;;22.63;56.92;100048.09;103440;1277;99507;-65
2022/08/27 01:10:06;;;;;;;12.90;7.80;;;;;;;22.63;57.00;100046.84;103499;1277;138539;-65
2022/08/27 01:12:35;;;;;;;12.80;10.10;;;;;;;22.66;56.79;100043.14;103424;1277;94321;-65
2022/08/27 01:15:10;;;;;;;13.20;8.00;;;;;;;22.68;57.01;100042.21;103643;1277;138157;-65
2022/08/27 01:17:43;;;;;;;13.10;8.10;;;;;;;22.67;57.05;100040.35;103460;1277;108432;-65
2022/08/27 01:20:18;;;;;;;12.20;7.70;;;;;;;22.64;57.32;100039.90;103494;1277;139480;-66
2022/08/27 01:23:08;;;;;;;13.30;7.50;;;;;;;22.64;57.38;100039.48;103505;1277;108857;-64
2022/08/27 01:25:37;;;;;;;11.40;7.70;;;;;;;22.65;57.42;100043.20;103467;1277;95298;-65
2022/08/27 01:28:05;;;;;;;10.50;7.50;;;;;;;22.62;57.71;100043.83;103522;1277;137774;-65
2022/08/27 01:30:35;;;;;;;11.10;7.60;;;;;;;22.62;57.74;100040.98;103617;1277;108935;-65
2022/08/27 01:33:16;;;;;;;11.90;8.10;;;;;;;22.61;57.81;100036.71;103513;1277;138300;-65
2022/08/27 01:35:48;;;;;;;12.20;8.10;;;;;;;22.57;57.90;100035.73;103466;1277;109158;-65
2022/08/27 01:38:17;;;;;;;13.90;8.00;;;;;;;22.56;57.70;100030.21;103414;1277;138885;-65
2022/08/27 01:40:59;;;;;;;12.10;7.60;;;;;;;22.53;57.74;100027.71;103513;1277;94804;-64
2022/08/27 01:43:30;;;;;;;12.10;8.40;;;;;;;22.52;57.59;100027.45;103597;1277;108476;-67
2022/08/27 01:45:58;;;;;;;12.80;8.00;;;;;;;22.51;57.66;100028.80;103514;1277;138807;-66
2022/08/27 01:48:26;;;;;;;14.40;8.20;;;;;;;22.47;57.63;100032.92;103637;1277;108807;-65
2022/08/27 01:50:54;;;;;;;11.70;8.20;;;;;;;22.44;57.64;100036.24;103331;1277;139046;-65
2022/08/27 01:53:25;;;;;;;12.90;8.50;;;;;;;22.43;57.70;100038.19;103525;1277;94677;-65
2022/08/27 01:55:54;;;;;;;11.90;8.10;;;;;;;22.38;58.03;100037.63;103424;1277;138643;-61
2022/08/27 01:58:27;;;;;;;12.00;8.00;;;;;;;22.34;57.97;100036.70;103526;1277;99408;-65
2022/08/27 02:01:01;;;;;;;13.70;8.70;;;;;;;22.29;58.19;100033.70;103689;1277;109235;-65
2022/08/27 02:03:30;;;;;;;12.80;8.70;;;;;;;22.26;58.34;100031.77;103408;1277;138349;-65
2022/08/27 02:06:04;;;;;;;12.50;8.70;;;;;;;22.23;58.25;100031.45;103934;1277;94353;-65
2022/08/27 02:08:33;;;;;;;12.90;8.80;;;;;;;22.19;58.27;100029.55;103459;1277;138567;-65
2022/08/27 02:11:02;;;;;;;11.40;8.30;;;;;;;22.16;58.60;100030.90;103646;1277;98329;-65
2022/08/27 02:13:30;;;;;;;11.80;8.30;;;;;;;22.17;58.33;100028.32;103496;1277;108833;-65
2022/08/27 02:15:58;;;;;;;13.30;8.70;;;;;;;22.15;58.74;100031.02;103542;1277;138847;-65
2022/08/27 02:18:27;;;;;;;12.30;7.90;;;;;;;22.09;58.60;100028.38;103554;1277;94826;-65
2022/08/27 02:20:55;;;;;;;13.20;8.80;;;;;;;22.08;58.74;100026.50;103424;1277;138047;-66
2022/08/27 02:23:23;;;;;;;14.30;8.60;;;;;;;22.03;58.65;100029.35;103525;1276;99377;-65
2022/08/27 02:25:51;;;;;;;13.80;8.40;;;;;;;22.00;58.98;100031.98;103383;1277;138758;-65
2022/08/27 02:28:19;;;;;;;13.00;8.40;;;;;;;21.95;59.34;100028.77;103428;1277;95530;-66
2022/08/27 02:30:47;;;;;;;12.30;8.70;;;;;;;21.89;59.67;100029.98;103487;1277;94857;-65
2022/08/27 02:33:15;;;;;;;13.70;8.50;;;;;;;21.86;59.65;100034.92;103344;1277;137970;-65
2022/08/27 02:35:43;;;;;;;11.90;8.50;;;;;;;21.84;59.79;100036.52;103444;1277;98354;-66
2022/08/27 02:38:12;;;;;;;12.40;8.40;;;;;;;21.81;59.69;100038.95;103576;1277;138640;-65
2022/08/27 02:40:41;;;;;;;12.30;8.00;;;;;;;21.79;59.82;100040.88;103482;1276;94811;-66
2022/08/27 02:43:08;;;;;;;12.10;8.40;;;;;;;21.78;60.25;100041.17;103468;1277;94329;-65
2022/08/27 02:45:42;;;;;;;11.80;8.20;;;;;;;21.64;60.59;100044.03;103646;1276;138470;-64
2022/08/27 02:48:10;;;;;;;12.50;8.80;;;;;;;21.62;60.63;100042.23;103414;1277;97561;-65
2022/08/27 02:50:39;;;;;;;12.10;8.30;;;;;;;21.56;61.11;100044.66;103383;1277;138827;-64
2022/08/27 02:53:07;;;;;;;12.80;8.40;;;;;;;21.55;61.02;100041.30;103368;1277;94433;-64
2022/08/27 02:55:36;;;;;;;11.70;8.30;;;;;;;21.58;60.94;100043.46;103613;1275;94353;-66
2022/08/27 02:58:04;;;;;;;11.70;8.60;;;;;;;21.58;61.24;100040.92;103559;1277;138984;-65
2022/08/27 03:00:32;;;;;;;12.40;8.80;;;;;;;21.55;61.54;100039.55;103448;1277;99349;-65
2022/08/27 03:03:00;;;;;;;12.50;8.30;;;;;;;21.50;61.64;100037.84;103334;1277;139412;-65
2022/08/27 03:05:29;;;;;;;12.20;8.30;;;;;;;21.53;61.12;100037.11;103483;1277;94327;-65
2022/08/27 03:07:58;;;;;;;12.80;8.80;;;;;;;21.54;61.23;100036.30;103372;1277;138639;-66
2022/08/27 03:10:26;;;;;;;13.30;8.60;;;;;;;21.53;61.11;100037.48;103555;1277;108315;-65
2022/08/27 03:12:56;;;;;;;12.50;8.50;;;;;;;21.50;61.35;100039.67;103455;1277;99440;-65
2022/08/27 03:15:24;;;;;;;11.90;8.30;;;;;;;21.47;61.50;100039.52;103766;1277;138996;-65
2022/08/27 03:20:43;;;;;;;13.20;9.10;;;;;;;21.50;61.09;100034.10;103285;1277;138723;-65
2022/08/27 03:23:13;;;;;;;13.80;8.50;;;;;;;21.49;61.13;100031.24;103714;1277;108737;-65
2022/08/27 03:25:51;;;;;;;13.10;9.40;;;;;;;21.47;60.96;100032.30;103498;1277;98706;-65
2022/08/27 03:28:25;;;;;;;12.70;8.70;;;;;;;21.46;61.75;100032.41;103464;1277;108907;-65
2022/08/27 03:30:59;;;;;;;13.10;8.40;;;;;;;21.40;62.15;100034.36;103494;1277;94503;-65
2022/08/27 03:33:29;;;;;;;11.90;8.50;;;;;;;21.33;62.28;100030.90;103309;1277;139399;-64
2022/08/27 03:35:58;;;;;;;13.50;8.60;;;;;;;21.34;61.84;100032.46;104987;1277;108260;-66
2022/08/27 03:38:26;;;;;;;12.40;9.10;;;;;;;21.37;61.69;100031.29;103452;1277;138487;-65
2022/08/27 03:40:54;;;;;;;13.90;8.60;;;;;;;21.35;61.61;100028.91;103342;1277;109016;-65
2022/08/27 03:43:22;;;;;;;13.30;8.80;;;;;;;21.32;62.30;100031.27;103400;1277;94346;-66
2022/08/27 03:45:51;;;;;;;12.50;8.50;;;;;;;21.31;62.43;100032.70;103318;1277;138872;-65
2022/08/27 03:48:30;;;;;;;14.20;9.00;;;;;;;21.28;62.64;100032.34;103431;1277;108290;-65
2022/08/27 03:51:05;;;;;;;14.30;8.80;;;;;;;21.20;63.03;100026.60;103386;1277;138119;-64
2022/08/27 03:53:35;;;;;;;12.40;8.10;;;;;;;21.19;63.03;100025.80;103593;1275;108656;-65
2022/08/27 03:56:05;;;;;;;12.90;7.90;;;;;;;21.18;63.12;100022.61;103236;1277;139458;-65
2022/08/27 03:58:35;;;;;;;12.00;8.50;;;;;;;21.19;63.12;100022.77;103783;1277;94369;-65
2022/08/27 04:01:06;;;;;;;15.00;8.80;;;;;;;21.20;63.18;100022.81;103457;1277;108248;-65
2022/08/27 04:03:35;;;;;;;13.70;9.00;;;;;;;21.20;62.84;100019.36;103489;1277;138805;-65
2022/08/27 04:06:04;;;;;;;15.50;8.70;;;;;;;21.26;62.55;100028.39;103730;1277;107727;-65
2022/08/27 04:08:32;;;;;;;12.10;8.30;;;;;;;21.30;62.61;100026.95;103352;1277;138635;-65
2022/08/27 04:11:04;;;;;;;14.10;8.40;;;;;;;21.33;62.33;100029.24;103367;1277;94414;-66
2022/08/27 04:13:32;;;;;;;13.70;9.10;;;;;;;21.35;62.41;100035.23;103896;1277;108398;-64
2022/08/27 04:16:00;;;;;;;12.90;8.50;;;;;;;21.32;62.85;100034.06;103272;1277;138393;-65
2022/08/27 04:18:28;;;;;;;12.40;8.40;;;;;;;21.29;63.29;100030.97;104001;1277;109285;-65
2022/08/27 04:20:57;;;;;;;12.50;8.30;;;;;;;21.30;63.54;100032.56;103322;1277;139091;-65
2022/08/27 04:23:25;;;;;;;12.30;8.70;;;;;;;21.30;63.59;100027.69;103657;1277;94335;-66
2022/08/27 04:25:53;;;;;;;13.00;8.40;;;;;;;21.29;63.68;100025.76;103737;1276;138240;-66
2022/08/27 04:28:21;;;;;;;13.30;7.80;;;;;;;21.29;63.76;100027.58;103365;1277;99342;-66
2022/08/27 04:30:49;;;;;;;12.30;8.70;;;;;;;21.33;63.69;100028.01;103395;1277;108859;-65
2022/08/27 04:33:17;;;;;;;11.30;8.50;;;;;;;21.37;63.74;100030.23;103267;1277;138870;-65
2022/08/27 04:35:45;;;;;;;12.70;8.70;;;;;;;21.40;63.03;100031.05;103468;1277;94320;-66
2022/08/27 04:38:13;;;;;;;15.00;8.50;;;;;;;21.43;63.25;100033.52;103350;1277;138385;-65
2022/08/27 04:43:28;;;;;;;14.10;8.80;;;;;;;21.46;63.94;100033.64;103369;1277;108936;-65
2022/08/27 04:45:56;;;;;;;13.50;8.80;;;;;;;21.49;64.07;100032.92;103239;1277;138451;-66
2022/08/27 04:48:24;;;;;;;13.00;8.20;;;;;;;21.48;64.62;100032.25;103435;1277;94554;-66
2022/08/27 04:50:53;;;;;;;13.50;8.10;;;;;;;21.48;64.63;100032.24;103262;1277;138680;-65
2022/08/27 04:53:21;;;;;;;13.30;8.90;;;;;;;21.52;64.83;100032.11;103331;1277;99359;-64
2022/08/27 04:55:55;;;;;;;12.30;9.40;;;;;;;21.57;64.63;100031.98;103235;1277;139385;-65
2022/08/27 04:58:25;;;;;;;12.40;8.80;;;;;;;21.61;64.55;100028.79;103421;1277;94676;-66
2022/08/27 05:01:00;;;;;;;13.70;9.20;;;;;;;21.65;64.39;100028.44;103577;1276;94826;-65
2022/08/27 05:03:28;;;;;;;14.00;8.70;;;;;;;21.71;64.40;100029.64;103499;1276;138598;-65
2022/08/27 05:06:02;;;;;;;14.40;9.20;;;;;;;21.76;64.51;100025.41;103461;1277;99372;-63
2022/08/27 05:08:32;;;;;;;13.60;9.50;;;;;;;21.77;64.03;100027.18;103500;1276;139830;-67
2022/08/27 05:11:01;;;;;;;13.60;9.50;;;;;;;21.80;63.79;100027.80;103572;1277;94676;-65
2022/08/27 05:13:29;;;;;;;13.30;9.90;;;;;;;21.87;63.66;100029.76;103710;1277;94360;-65
2022/08/27 05:16:03;;;;;;;14.70;8.90;;;;;;;21.93;63.43;100025.34;103366;1277;139075;-65
2022/08/27 05:18:32;;;;;;;11.80;9.00;;;;;;;22.02;63.14;100022.27;103483;1277;98602;-65
2022/08/27 05:21:14;;;;;;;14.60;10.00;;;;;;;22.09;63.08;100021.71;103421;1277;138227;-65
2022/08/27 05:23:43;;;;;;;14.30;9.30;;;;;;;22.10;62.86;100017.27;103832;1277;94845;-64
2022/08/27 05:26:11;;;;;;;15.90;9.50;;;;;;;22.15;62.82;100015.81;103547;1277;138502;-65
2022/08/27 05:28:39;;;;;;;14.30;8.50;;;;;;;22.16;63.01;100019.13;103462;1277;108323;-66
2022/08/27 05:31:10;;;;;;;13.50;9.10;;;;;;;22.19;63.00;100016.21;103525;1277;99556;-66
2022/08/27 05:33:40;;;;;;;15.60;9.30;;;;;;;22.19;63.22;100020.72;103441;1277;138284;-66
2022/08/27 05:36:19;;;;;;;13.80;8.70;;;;;;;22.24;63.09;100022.64;103550;1277;94389;-65
2022/08/27 05:38:48;;;;;;;15.50;9.30;;;;;;;22.31;62.88;100024.64;103456;1277;138371;-66
2022/08/27 05:41:26;;;;;;;14.20;8.70;;;;;;;22.41;62.46;100025.12;103659;1277;108923;-67
2022/08/27 05:44:08;;;;;;;13.40;8.60;;;;;;;22.49;62.37;100021.89;103545;1277;139257;-67
2022/08/27 05:46:56;;;;;;;13.90;8.90;;;;;;;22.60;62.15;100023.26;103453;1277;108342;-66
2022/08/27 05:49:24;;;;;;;13.70;8.80;;;;;;;22.61;62.32;100020.95;103421;1277;94304;-67
2022/08/27 05:51:52;;;;;;;13.10;8.80;;;;;;;22.65;62.01;100019.93;103350;1277;138215;-66
2022/08/27 05:54:20;;;;;;;13.00;8.90;;;;;;;22.69;61.68;100022.20;103450;1277;108446;-64
2022/08/27 05:56:48;;;;;;;14.00;8.50;;;;;;;22.74;61.16;100021.88;103460;1277;138798;-65
2022/08/27 06:02:05;;;;;;;13.30;8.70;;;;;;;22.79;60.32;100025.08;103380;1277;139427;-67
2022/08/27 06:04:33;;;;;;;12.50;8.50;;;;;;;22.85;60.32;100027.80;103564;1277;94755;-67
2022/08/27 06:07:02;;;;;;;13.30;8.70;;;;;;;22.88;60.15;100024.44;103506;1276;108412;-67
2022/08/27 06:09:30;;;;;;;14.10;9.40;;;;;;;22.96;60.20;100021.30;103526;1276;138305;-65
2022/08/27 06:11:59;;;;;;;16.40;9.20;;;;;;;23.04;60.34;100019.57;103460;1277;109399;-65
2022/08/27 06:14:28;;;;;;;15.00;8.30;;;;;;;23.14;60.07;100017.41;103413;1277;140240;-66
2022/08/27 06:16:59;;;;;;;14.30;8.30;;;;;;;23.23;59.47;100017.01;103567;1277;94774;-66
2022/08/27 06:19:28;;;;;;;13.40;8.70;;;;;;;23.31;59.37;100016.52;103440;1277;108502;-66
2022/08/27 06:21:57;;;;;;;13.50;8.40;;;;;;;23.34;57.80;100023.17;103408;1277;138399;-65
2022/08/27 06:24:41;;;;;;;15.90;8.90;;;;;;;23.35;56.94;100025.23;103387;1276;108758;-66
2022/08/27 06:27:14;;;;;;;12.00;8.30;;;;;;;23.40;57.57;100024.50;103564;1276;138859;-66
2022/08/27 06:29:43;;;;;;;15.00;8.80;;;;;;;23.50;57.72;100021.45;104381;1277;95436;-66
2022/08/27 06:32:13;;;;;;;16.00;8.50;;;;;;;23.57;57.45;100022.64;103664;1277;138246;-66
2022/08/27 06:34:41;;;;;;;13.30;8.80;;;;;;;23.62;57.97;100022.77;103529;1276;99624;-66
2022/08/27 06:37:09;;;;;;;15.60;8.70;;;;;;;23.69;58.33;100026.31;103484;1276;108953;-67
2022/08/27 06:39:38;;;;;;;14.10;8.60;;;;;;;23.72;57.63;100024.41;103451;1277;138654;-66
2022/08/27 06:42:11;;;;;;;15.50;8.30;;;;;;;23.82;57.31;100019.26;103582;1277;94686;-67
2022/08/27 06:44:40;;;;;;;13.30;8.20;;;;;;;23.90;57.36;100017.09;103743;1277;137985;-66
2022/08/27 06:47:09;;;;;;;12.50;8.30;;;;;;;23.98;56.90;100019.21;103605;1277;99609;-66
2022/08/27 06:49:41;;;;;;;13.50;8.60;;;;;;;24.06;56.49;100018.23;103535;1277;109012;-68
2022/08/27 06:52:14;;;;;;;13.50;8.50;;;;;;;24.15;56.28;100022.10;103681;1277;94335;-67
2022/08/27 06:54:43;;;;;;;12.10;8.10;;;;;;;24.27;55.91;100020.92;103622;1277;94338;-67
2022/08/27 06:57:11;;;;;;;15.00;8.60;;;;;;;24.34;56.27;100023.50;103526;1277;138745;-67
2022/08/27 06:59:40;;;;;;;14.10;8.20;;;;;;;24.34;54.82;100025.85;103505;1276;99933;-65
2022/08/27 07:02:08;;;;;;;14.50;8.20;;;;;;;24.36;54.74;100029.44;103605;1277;138338;-66
2022/08/27 07:04:36;;;;;;;13.90;8.40;;;;;;;24.41;54.63;100024.30;103472;1276;96025;-66
2022/08/27 07:07:05;;;;;;;13.80;8.60;;;;;;;24.50;54.70;100022.05;103508;1277;94652;-66
2022/08/27 07:09:33;;;;;;;16.40;8.60;;;;;;;24.56;54.82;100021.38;103546;1275;138143;-67
2022/08/27 07:12:01;;;;;;;13.90;8.80;;;;;;;24.61;54.35;100020.19;103506;1277;99190;-65
2022/08/27 07:14:30;;;;;;;13.30;7.90;;;;;;;24.68;54.79;100015.52;103414;1276;138348;-66
2022/08/27 07:17:07;;;;;;;13.00;7.80;;;;;;;24.73;54.70;100009.49;103461;1276;94837;-66
2022/08/27 07:19:38;;;;;;;15.00;8.10;;;;;;;24.79;54.13;100008.23;103622;1276;96761;-66
2022/08/27 07:22:08;;;;;;;13.10;7.90;;;;;;;24.88;53.78;100007.40;103567;1277;138717;-66
2022/08/27 07:24:37;;;;;;;13.90;7.50;;;;;;;24.96;53.07;100000.11;103547;1277;99450;-66
2022/08/27 07:27:06;;;;;;;10.40;7.10;;;;;;;25.03;52.38;100002.30;103483;1276;138046;-67
2022/08/27 07:29:34;;;;;;;12.60;7.60;;;;;;;25.12;51.58;100003.70;103526;1277;94421;-66
2022/08/27 07:32:03;;;;;;;15.10;7.70;;;;;;;25.22;51.87;100006.96;103380;1277;138760;-66
2022/08/27 07:34:31;;;;;;;14.60;7.70;;;;;;;25.31;51.16;100006.98;103591;1277;108512;-65
2022/08/27 07:36:59;;;;;;;12.50;7.40;;;;;;;25.40;51.64;100010.70;103616;1277;99912;-65
2022/08/27 07:39:27;;;;;;;13.70;7.30;;;;;;;25.48;50.43;100008.48;103318;1277;138155;-66
2022/08/27 07:44:43;;;;;;;14.60;7.60;;;;;;;25.69;50.05;100011.77;103323;1277;138125;-66
2022/08/27 07:47:12;;;;;;;13.80;7.50;;;;;;;25.80;50.28;100010.95;103440;1277;108348;-67
2022/08/27 07:49:40;;;;;;;14.10;7.60;;;;;;;25.98;50.49;100012.26;103582;1276;99469;-66
2022/08/27 07:52:08;;;;;;;13.40;7.90;;;;;;;26.13;49.99;100010.13;103324;1277;137983;-66
2022/08/27 07:54:36;;;;;;;15.70;8.50;;;;;;;26.25;49.39;100008.58;103681;1277;94731;-67
2022/08/27 07:57:04;;;;;;;13.80;7.90;;;;;;;26.43;48.65;100002.98;103327;1277;138052;-66
2022/08/27 07:59:34;;;;;;;11.90;7.30;;;;;;;26.55;48.49;100001.95;103505;1277;108450;-66
2022/08/27 08:02:03;;;;;;;12.70;7.70;;;;;;;26.61;48.20;99995.21;103452;1277;138637;-67
2022/08/27 08:04:32;;;;;;;12.50;7.90;;;;;;;26.67;48.40;99994.70;103867;1277;108621;-67
2022/08/27 08:07:00;;;;;;;14.80;7.00;;;;;;;26.76;48.58;99997.86;103464;1277;94328;-65
2022/08/27 08:09:29;;;;;;;11.50;7.20;;;;;;;26.86;47.62;99996.15;103560;1277;138070;-66
2022/08/27 08:11:57;;;;;;;10.80;6.60;;;;;;;26.95;45.93;99995.25;103454;1275;108310;-67
2022/08/27 08:14:25;;;;;;;13.40;6.60;;;;;;;27.00;44.66;99997.99;103350;1277;139489;-66
2022/08/27 08:16:59;;;;;;;11.00;7.10;;;;;;;27.09;45.66;99997.32;103453;1277;108014;-65
2022/08/27 08:19:28;;;;;;;12.80;6.20;;;;;;;27.20;45.04;99998.50;103566;1277;94848;-65
2022/08/27 08:21:59;;;;;;;10.40;6.20;;;;;;;27.33;44.60;99997.20;103352;1277;138076;-65
2022/08/27 08:24:33;;;;;;;12.80;6.70;;;;;;;27.44;44.36;99997.52;103383;1276;108387;-65
2022/08/27 08:27:02;;;;;;;14.20;6.90;;;;;;;27.54;43.58;99997.96;103491;1277;138136;-66
2022/08/27 08:29:35;;;;;;;11.80;6.50;;;;;;;27.68;43.23;99998.15;103399;1277;108839;-65
2022/08/27 08:32:06;;;;;;;12.90;6.40;;;;;;;27.82;42.66;99997.75;103469;1276;139008;-65
2022/08/27 08:34:35;;;;;;;11.20;6.10;;;;;;;27.98;42.09;99995.92;103423;1276;96688;-66
2022/08/27 08:37:05;;;;;;;10.20;5.90;;;;;;;28.15;41.48;99995.26;103558;1276;108406;-64
2022/08/27 08:39:36;;;;;;;11.70;6.20;;;;;;;28.32;40.22;99996.50;103497;1276;138037;-66
2022/08/27 08:42:07;;;;;;;11.30;6.50;;;;;;;28.50;39.54;99999.67;103567;1276;108756;-66
2022/08/27 08:44:48;;;;;;;11.70;6.40;;;;;;;28.67;39.82;100006.63;103690;1276;138188;-66
2022/08/27 08:47:32;;;;;;;9.80;6.30;;;;;;;28.83;39.98;100003.64;103487;1276;94761;-66
2022/08/27 08:50:07;;;;;;;11.30;6.60;;;;;;;28.99;39.21;100004.08;103460;1277;138139;-65
2022/08/27 08:52:58;;;;;;;11.90;6.80;;;;;;;29.13;39.37;100001.82;103947;1276;99462;-65
2022/08/27 08:55:50;;;;;;;10.30;6.20;;;;;;;29.28;37.24;100003.25;103658;1276;108871;-65
2022/08/27 08:58:46;;;;;;;14.90;6.50;;;;;;;29.42;37.36;99998.62;103782;1276;94315;-68
2022/08/27 09:01:19;;;;;;;11.30;6.20;;;;;;;29.62;38.01;100003.88;103454;1276;94744;-66
2022/08/27 09:03:59;;;;;;;13.10;6.40;;;;;;;29.79;36.12;100000.88;103439;1276;139305;-65
2022/08/27 09:06:53;;;;;;;11.40;6.40;;;;;;;29.94;36.62;100003.71;103530;1277;99185;-66
2022/08/27 09:09:34;;;;;;;10.30;6.20;;;;;;;30.09;37.14;99997.61;103094;1277;138546;-66
2022/08/27 09:12:13;;;;;;;10.60;6.80;;;;;;;30.52;35.98;100000.34;103532;1276;94563;-65
2022/08/27 09:14:47;;;;;;;11.30;6.50;;;;;;;32.06;34.04;99996.06;103450;1276;138472;-65
2022/08/27 09:17:15;;;;;;;13.40;6.90;;;;;;;33.62;32.28;99991.61;103401;1277;108238;-65
2022/08/27 09:19:44;;;;;;;12.90;6.90;;;;;;;34.81;30.67;99990.91;103642;1277;99964;-66
2022/08/27 09:22:31;;;;;;;11.80;6.60;;;;;;;36.13;29.46;99988.05;103653;1276;108819;-66
2022/08/27 09:25:28;;;;;;;11.00;6.30;;;;;;;37.21;28.09;99990.36;103442;1277;94469;-65
2022/08/27 09:28:01;;;;;;;11.80;6.50;;;;;;;37.94;27.09;99995.34;103368;1279;138091;-66
2022/08/27 09:30:40;;;;;;;11.40;6.20;;;;;;;39.07;25.49;99991.20;103519;1276;108465;-66
2022/08/27 09:33:09;;;;;;;11.40;6.70;;;;;;;40.07;22.81;99993.04;103423;1277;140732;-66
2022/08/27 09:35:44;;;;;;;12.90;6.80;;;;;;;40.09;22.49;99990.17;103595;1277;109031;-66
2022/08/27 09:38:26;;;;;;;13.30;6.80;;;;;;;40.29;21.37;99991.95;103388;1276;138467;-66
2022/08/27 09:40:57;;;;;;;9.90;6.50;;;;;;;40.63;21.74;99991.67;103697;1277;94315;-66
2022/08/27 09:43:30;;;;;;;10.90;6.70;;;;;;;41.10;21.17;99988.59;102725;1277;1592712;-66
2022/08/27 09:46:25;;;;;;;9.10;6.40;;;;;;;41.91;20.89;99989.81;103586;1277;138298;-67
2022/08/27 09:48:54;;;;;;;10.70;6.50;;;;;;;42.82;20.31;99992.44;103532;1277;108944;-66
2022/08/27 09:51:26;;;;;;;11.00;6.90;;;;;;;43.44;19.47;99991.68;103434;1276;139053;-67
2022/08/27 09:54:00;;;;;;;10.20;7.10;;;;;;;43.48;18.78;99990.63;103478;1277;94573;-68
2022/08/27 09:56:33;;;;;;;12.70;7.50;;;;;;;43.84;19.29;99991.84;103742;1277;138148;-66
2022/08/27 09:59:11;;;;;;;11.10;6.90;;;;;;;44.21;18.28;99990.25;103502;1276;99872;-66
2022/08/27 10:02:01;;;;;;;11.50;7.80;;;;;;;44.59;17.95;99992.57;103608;1276;108959;-67
2022/08/27 10:04:41;;;;;;;12.80;6.90;;;;;;;44.87;17.84;99990.06;103936;1277;94346;-66
2022/08/27 10:07:39;;;;;;;13.30;7.40;;;;;;;45.28;18.02;99991.48;103462;1277;94318;-67
2022/08/27 10:10:19;;;;;;;11.00;7.30;;;;;;;46.09;16.97;99990.23;103388;1275;137595;-66
2022/08/27 10:13:02;;;;;;;13.00;7.60;;;;;;;46.41;16.71;99984.47;103602;1277;99391;-65
2022/08/27 10:15:52;;;;;;;10.50;7.40;;;;;;;46.48;16.71;99981.23;103417;1276;138538;-66
2022/08/27 10:19:05;;;;;;;11.60;7.50;;;;;;;46.75;16.15;99981.25;103606;1276;94740;-65
2022/08/27 10:21:57;;;;;;;10.70;7.40;;;;;;;46.46;16.35;99977.45;103234;1278;138401;-67
2022/08/27 10:24:41;;;;;;;10.80;7.40;;;;;;;46.88;16.01;99976.06;103552;1277;108412;-66
2022/08/27 10:27:26;;;;;;;10.90;7.80;;;;;;;46.42;16.22;99972.41;103364;1277;138176;-66
2022/08/27 10:30:07;;;;;;;9.90;7.50;;;;;;;46.51;16.03;99974.72;103449;1276;109233;-65
2022/08/27 10:33:08;;;;;;;11.70;8.10;;;;;;;46.92;16.03;99972.45;103499;1276;138040;-66
2022/08/27 10:35:59;;;;;;;11.30;7.60;;;;;;;47.32;16.01;99973.63;103770;1276;94651;-67
2022/08/27 10:38:30;;;;;;;10.90;7.60;;;;;;;47.16;15.88;99970.95;103484;1276;138630;-67
2022/08/27 10:41:10;;;;;;;10.30;7.50;;;;;;;47.23;15.51;99965.88;103496;1277;99998;-65
2022/08/27 10:44:33;;;;;;;9.10;7.10;;;;;;;47.15;15.18;99960.31;103499;1276;109336;-65
2022/08/27 10:47:14;;;;;;;9.60;7.80;;;;;;;46.96;15.13;99960.50;102956;1284;94927;-65
2022/08/27 10:49:51;;;;;;;12.60;7.30;;;;;;;46.93;14.36;99961.21;103851;1276;94988;-65
2022/08/27 10:52:22;;;;;;;11.90;7.60;;;;;;;46.38;14.65;99957.50;103723;1276;108495;-66
2022/08/27 10:54:58;;;;;;;11.60;7.70;;;;;;;45.29;15.46;99953.52;103454;1277;99468;-66
2022/08/27 10:57:45;;;;;;;10.40;7.50;;;;;;;44.26;16.11;99952.23;103682;1277;138570;-66
2022/08/27 11:00:35;;;;;;;13.20;8.60;;;;;;;42.89;16.98;99954.02;103541;1276;94332;-67
2022/08/27 11:03:16;;;;;;;12.10;8.20;;;;;;;42.03;18.49;99952.50;103633;1276;138027;-65
2022/08/27 11:05:48;;;;;;;14.00;8.90;;;;;;;40.91;18.92;99954.04;103647;1276;108991;-66
2022/08/27 11:08:40;;;;;;;13.50;8.90;;;;;;;39.83;19.64;99954.28;103424;1276;138910;-65
2022/08/27 11:11:25;;;;;;;12.80;8.70;;;;;;;39.05;20.45;99953.50;103564;1276;108752;-65
2022/08/27 11:14:36;;;;;;;12.10;8.90;;;;;;;38.38;20.61;99953.20;103375;1277;139417;-65
2022/08/27 11:17:14;;;;;;;13.60;9.00;;;;;;;37.72;21.85;99952.85;103811;1276;94305;-65
2022/08/27 11:19:53;;;;;;;12.70;8.30;;;;;;;37.01;21.73;99947.02;103755;1276;108360;-65
2022/08/27 11:22:29;;;;;;;12.30;8.00;;;;;;;36.35;22.63;99951.89;103552;1276;99062;-65
2022/08/27 11:25:35;;;;;;;13.10;8.90;;;;;;;35.73;22.33;99951.66;103649;1276;108805;-65
2022/08/27 11:28:05;;;;;;;13.90;8.20;;;;;;;35.36;23.27;99947.24;103332;1277;138425;-65
2022/08/27 11:31:02;;;;;;;12.00;7.80;;;;;;;35.04;23.56;99949.84;103645;1276;94346;-65
2022/08/27 11:34:11;;;;;;;11.00;7.80;;;;;;;34.66;22.58;99950.91;103236;1276;138426;-65
2022/08/27 11:36:55;;;;;;;12.80;8.10;;;;;;;34.40;24.00;99947.95;103494;1276;99430;-66
2022/08/27 11:39:54;;;;;;;11.30;7.30;;;;;;;34.42;24.32;99945.91;103384;1276;139073;-65
2022/08/27 11:42:54;;;;;;;12.40;7.70;;;;;;;34.21;23.69;99941.61;103484;1276;94853;-66
2022/08/27 11:45:29;;;;;;;11.30;7.40;;;;;;;33.92;23.49;99947.98;103957;1276;138653;-66
2022/08/27 11:48:00;;;;;;;13.40;7.60;;;;;;;33.69;24.06;99949.29;103608;1277;107932;-67