Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:40;;;;;;;7.47;3.45;;;8.70;99.90;;;;;;5072980;28;20047;-89
2021/05/26 00:03:06;;;;;;;9.15;3.45;;;8.80;99.90;;;;;;5074686;28;20041;-89
2021/05/26 00:05:32;;;;;;;8.75;3.40;;;8.80;99.90;;;;;;5072608;28;20629;-89
2021/05/26 00:07:58;;;;;;;8.15;3.65;;;8.90;99.90;;;;;;5073560;28;20040;-89
2021/05/26 00:10:24;;;;;;;11.38;4.03;;;8.90;99.90;;;;;;5092791;28;20040;-89
2021/05/26 00:12:50;;;;;;;8.57;3.70;;;8.90;99.90;;;;;;5076134;28;20047;-89
2021/05/26 00:15:16;;;;;;;13.27;4.68;;;9.00;99.90;;;;;;5076054;28;20028;-89
2021/05/26 00:17:42;;;;;;;13.57;4.50;;;8.90;99.90;;;;;;5093424;28;20047;-90
2021/05/26 00:20:09;;;;;;;5.45;2.78;;;9.00;99.90;;;;;;5074274;28;20032;-89
2021/05/26 00:22:35;;;;;;;4.25;2.33;;;8.90;99.90;;;;;;5091792;28;20047;-90
2021/05/26 00:25:01;;;;;;;4.60;1.90;;;8.90;99.90;;;;;;5076310;28;20388;-89
2021/05/26 00:27:27;;;;;;;5.32;2.45;;;8.80;99.90;;;;;;5093080;28;20039;-90
2021/05/26 00:29:53;;;;;;;4.63;2.20;;;8.80;99.90;;;;;;5058062;28;20048;-90
2021/05/26 00:32:18;;;;;;;4.68;2.75;;;8.80;99.90;;;;;;5091901;28;20089;-91
2021/05/26 00:34:44;;;;;;;8.10;2.40;;;8.80;99.90;;;;;;5074810;28;20047;-90
2021/05/26 00:37:10;;;;;;;9.60;2.65;;;8.80;99.90;;;;;;5076321;28;20122;-91
2021/05/26 00:39:36;;;;;;;9.23;3.70;;;8.80;99.90;;;;;;5075947;28;20055;-90
2021/05/26 00:42:02;;;;;;;16.52;4.18;;;8.80;99.90;;;;;;5072769;28;20040;-91
2021/05/26 00:44:28;;;;;;;60.00;5.93;;;8.80;99.90;;;;;;5072024;28;20059;-92
2021/05/26 00:46:54;;;;;;;15.50;4.60;;;8.90;99.90;;;;;;5048491;28;20492;-92
2021/05/26 00:49:21;;;;;;;11.52;6.25;;;8.90;99.90;;;;;;5058948;28;20044;-92
2021/05/26 00:51:47;;;;;;;18.70;7.18;;;8.90;99.90;;;;;;5084159;28;20032;-92
2021/05/26 00:54:13;;;;;;;16.80;7.88;;;9.00;99.90;;;;;;5075701;28;20090;-92
2021/05/26 00:56:39;;;;;;;22.85;9.40;;;9.00;99.90;;;;;;5075679;28;20040;-93
2021/05/26 00:59:12;;;;;;;21.35;8.73;;;9.10;99.90;;;;;;5075939;28;20058;-93
2021/05/26 01:01:38;;;;;;;14.75;8.73;;;9.10;99.90;;;;;;5075640;28;20062;-94
2021/05/26 01:04:04;;;;;;;17.80;8.80;;;9.10;99.90;;;;;;5092287;28;20032;-92
2021/05/26 01:06:30;;;;;;;33.65;11.23;;;9.10;99.90;;;;;;5075922;28;20476;-92
2021/05/26 01:08:57;;;;;;;40.17;11.88;;;9.10;99.90;;;;;;5092987;28;20403;-92
2021/05/26 01:11:22;;;;;;;13.27;8.60;;;9.10;99.90;;;;;;5072147;28;20040;-91
2021/05/26 01:13:51;;;;;;;20.52;9.57;;;9.10;99.90;;;;;;5039385;28;20056;-92
2021/05/26 01:16:23;;;;;;;23.38;10.85;;;9.20;99.90;;;;;;5060868;28;20071;-93
2021/05/26 01:18:49;;;;;;;28.20;11.27;;;9.20;99.90;;;;;;5075830;28;20093;-93
2021/05/26 01:21:16;;;;;;;24.25;11.05;;;9.20;99.90;;;;;;5075603;28;20159;-93
2021/05/26 01:23:42;;;;;;;31.83;11.60;;;9.20;99.90;;;;;;5054456;28;20062;-92
2021/05/26 01:26:09;;;;;;;28.23;11.48;;;9.30;99.90;;;;;;5097112;28;20635;-92
2021/05/26 01:28:36;;;;;;;31.70;13.30;;;9.30;99.90;;;;;;5059456;28;20547;-92
2021/05/26 01:31:03;;;;;;;28.85;11.65;;;9.30;99.90;;;;;;5059337;28;20071;-92
2021/05/26 01:33:29;;;;;;;21.75;10.82;;;9.30;99.90;;;;;;5074529;28;20056;-93
2021/05/26 01:35:55;;;;;;;23.40;10.60;;;9.40;99.90;;;;;;5091287;28;20376;-93
2021/05/26 01:38:22;;;;;;;34.70;11.70;;;9.40;99.90;;;;;;5058661;28;20048;-92
2021/05/26 01:40:54;;;;;;;25.67;12.02;;;9.40;99.90;;;;;;5075349;28;20122;-93
2021/05/26 01:43:23;;;;;;;19.48;11.02;;;9.40;99.90;;;;;;5105182;28;20047;-93
2021/05/26 01:45:51;;;;;;;30.13;12.43;;;9.40;99.90;;;;;;5075253;28;20052;-93
2021/05/26 01:48:20;;;;;;;27.40;11.77;;;9.30;99.90;;;;;;5075132;28;20139;-93
2021/05/26 01:50:46;;;;;;;23.35;10.43;;;9.40;99.90;;;;;;5091802;28;20123;-92
2021/05/26 01:53:12;;;;;;;38.45;13.73;;;9.40;99.90;;;;;;5054155;28;20048;-93
2021/05/26 01:55:40;;;;;;;21.77;11.10;;;9.40;99.90;;;;;;5105686;27;20051;-93
2021/05/26 01:58:06;;;;;;;22.92;11.93;;;9.40;99.90;;;;;;5088795;28;20097;-93
2021/05/26 02:00:35;;;;;;;21.60;10.27;;;9.40;99.90;;;;;;5074114;28;20134;-93
2021/05/26 02:03:01;;;;;;;28.98;13.40;;;9.40;99.90;;;;;;5074276;28;20048;-93
2021/05/26 02:05:27;;;;;;;20.95;11.00;;;9.40;99.90;;;;;;5057917;28;20051;-92
2021/05/26 02:07:54;;;;;;;28.65;12.85;;;9.40;99.90;;;;;;5074609;28;20051;-93
2021/05/26 02:12:20;;;;;;;20.10;12.20;;;9.40;99.90;;;;;;5058193;28;20117;-93
2021/05/26 02:13:06;;;;;;;37.53;14.02;;;9.40;99.90;;;;;;5090707;28;20795;-92
2021/05/26 02:15:32;;;;;;;27.30;14.05;;;9.40;99.90;;;;;;5074496;28;20048;-93
2021/05/26 02:17:58;;;;;;;29.63;13.75;;;9.40;99.90;;;;;;5074180;28;20044;-92
2021/05/26 02:20:24;;;;;;;33.58;14.85;;;9.40;99.90;;;;;;5037577;28;20055;-93
2021/05/26 02:22:50;;;;;;;32.78;14.25;;;9.40;99.90;;;;;;5091129;28;20048;-93
2021/05/26 02:25:16;;;;;;;26.02;12.75;;;9.40;99.90;;;;;;5052063;28;20384;-93
2021/05/26 02:27:42;;;;;;;27.15;13.70;;;9.40;99.90;;;;;;5057268;28;20484;-93
2021/05/26 02:30:09;;;;;;;22.00;11.02;;;9.40;99.90;;;;;;5057384;28;20036;-92
2021/05/26 02:32:35;;;;;;;20.10;11.10;;;9.30;99.90;;;;;;5040473;28;20048;-92
2021/05/26 02:35:01;;;;;;;24.52;12.23;;;9.30;99.90;;;;;;5057607;28;20050;-93
2021/05/26 02:37:27;;;;;;;24.08;11.20;;;9.30;99.90;;;;;;5058254;28;20127;-93
2021/05/26 02:39:53;;;;;;;26.05;10.43;;;9.20;99.90;;;;;;5057125;28;20973;-93
2021/05/26 02:42:19;;;;;;;17.77;9.68;;;9.10;99.90;;;;;;5073370;28;20154;-93
2021/05/26 02:44:44;;;;;;;18.08;8.50;;;9.10;99.90;;;;;;5073401;28;20052;-94
2021/05/26 02:47:12;;;;;;;18.88;10.02;;;9.00;99.90;;;;;;5055005;28;20415;-94
2021/05/26 02:49:37;;;;;;;22.02;10.82;;;8.90;99.90;;;;;;5066287;28;20047;-93
2021/05/26 02:52:04;;;;;;;17.58;7.85;;;8.90;99.90;;;;;;5070740;28;20033;-93
2021/05/26 02:54:29;;;;;;;17.73;9.27;;;8.80;99.90;;;;;;5089544;28;20488;-94
2021/05/26 02:56:55;;;;;;;23.92;10.60;;;8.80;99.90;;;;;;5092166;28;20055;-93
2021/05/26 02:59:21;;;;;;;19.42;8.85;;;8.80;99.90;;;;;;5067779;28;20040;-93
2021/05/26 03:01:50;;;;;;;15.65;9.10;;;8.80;99.90;;;;;;5070649;28;20059;-93
2021/05/26 03:04:16;;;;;;;19.48;8.40;;;8.80;99.90;;;;;;5070334;28;20251;-93
2021/05/26 03:06:42;;;;;;;19.83;9.05;;;8.80;99.90;;;;;;5086080;28;20036;-93
2021/05/26 03:09:08;;;;;;;14.57;8.35;;;8.80;99.90;;;;;;5072679;28;20480;-93
2021/05/26 03:11:34;;;;;;;13.52;6.82;;;8.80;99.90;;;;;;5060285;28;20036;-92
2021/05/26 03:14:00;;;;;;;14.68;8.05;;;8.80;99.90;;;;;;5076570;28;20048;-93
2021/05/26 03:16:26;;;;;;;21.08;9.20;;;8.80;99.90;;;;;;5077649;28;20069;-93
2021/05/26 03:18:52;;;;;;;20.75;7.82;;;8.80;99.90;;;;;;5077412;28;20036;-93
2021/05/26 03:21:21;;;;;;;15.75;7.47;;;8.80;99.90;;;;;;5059655;28;20518;-92
2021/05/26 03:23:46;;;;;;;16.92;7.03;;;8.80;99.90;;;;;;5077262;28;20089;-93
2021/05/26 03:26:14;;;;;;;20.10;9.07;;;8.80;99.90;;;;;;5076669;28;20040;-93
2021/05/26 03:28:40;;;;;;;20.75;10.32;;;8.80;99.90;;;;;;5094399;28;20063;-93
2021/05/26 03:31:06;;;;;;;15.50;8.02;;;8.80;99.90;;;;;;5077726;28;20064;-92
2021/05/26 03:33:31;;;;;;;15.85;8.70;;;8.80;99.90;;;;;;5060268;28;20052;-93
2021/05/26 03:35:57;;;;;;;17.70;9.65;;;8.90;99.90;;;;;;5044384;28;20052;-93
2021/05/26 03:38:23;;;;;;;19.30;9.80;;;8.90;99.90;;;;;;5077615;28;20044;-92
2021/05/26 03:40:49;;;;;;;23.45;10.35;;;8.90;99.90;;;;;;5094530;28;20048;-92
2021/05/26 03:43:15;;;;;;;20.75;8.95;;;9.00;99.90;;;;;;5043449;28;20551;-93
2021/05/26 03:45:41;;;;;;;23.67;11.05;;;9.00;99.90;;;;;;5093770;28;20052;-92
2021/05/26 03:48:09;;;;;;;13.35;7.63;;;9.00;99.90;;;;;;5077372;28;20056;-93
2021/05/26 03:50:35;;;;;;;22.85;10.70;;;9.10;99.90;;;;;;5094260;28;20177;-92
2021/05/26 03:53:01;;;;;;;20.63;9.57;;;9.10;99.90;;;;;;5043816;28;20555;-93
2021/05/26 03:55:27;;;;;;;14.85;8.35;;;9.20;99.90;;;;;;5093433;28;20110;-93
2021/05/26 03:57:52;;;;;;;14.43;8.23;;;9.20;99.90;;;;;;5076930;28;20036;-93
2021/05/26 04:00:21;;;;;;;20.23;10.65;;;9.20;99.90;;;;;;5076524;28;20444;-93
2021/05/26 04:02:48;;;;;;;14.25;9.15;;;9.20;99.90;;;;;;5076197;28;20050;-93
2021/05/26 04:05:14;;;;;;;18.63;9.73;;;9.30;99.90;;;;;;5092823;28;20522;-92
2021/05/26 04:07:40;;;;;;;15.82;8.73;;;9.20;99.90;;;;;;5068498;28;20051;-93
2021/05/26 04:10:07;;;;;;;16.70;9.23;;;9.30;99.90;;;;;;5059351;28;20044;-93
2021/05/26 04:12:36;;;;;;;15.52;9.45;;;9.30;99.90;;;;;;5042397;28;20040;-93
2021/05/26 04:15:04;;;;;;;15.85;8.80;;;9.30;99.90;;;;;;5066050;28;20044;-93
2021/05/26 04:17:29;;;;;;;16.60;9.18;;;9.30;99.90;;;;;;5075638;28;20053;-92
2021/05/26 04:20:02;;;;;;;18.27;9.38;;;9.30;99.90;;;;;;5081881;28;20067;-94
2021/05/26 04:22:28;;;;;;;19.30;9.45;;;9.30;99.90;;;;;;5080715;28;20035;-93
2021/05/26 04:24:54;;;;;;;29.10;12.57;;;9.40;99.90;;;;;;5082826;28;20082;-94
2021/05/26 04:27:20;;;;;;;11.85;7.13;;;9.30;99.90;;;;;;5090317;28;20037;-94
2021/05/26 04:29:45;;;;;;;16.55;9.18;;;9.40;99.90;;;;;;5087676;28;20037;-93
2021/05/26 04:32:11;;;;;;;18.23;8.15;;;9.40;99.90;;;;;;5057870;28;20028;-93
2021/05/26 04:34:37;;;;;;;17.42;7.90;;;9.30;99.90;;;;;;5085693;28;20113;-91
2021/05/26 04:37:03;;;;;;;11.77;6.95;;;9.30;99.90;;;;;;5041734;28;20403;-94
2021/05/26 04:39:29;;;;;;;19.25;7.45;;;9.30;99.90;;;;;;5092445;28;20090;-93
2021/05/26 04:41:55;;;;;;;11.85;7.30;;;9.30;99.90;;;;;;5077270;28;20044;-93
2021/05/26 04:44:21;;;;;;;16.40;8.07;;;9.30;99.90;;;;;;5076013;28;20479;-91
2021/05/26 04:46:46;;;;;;;22.25;9.25;;;9.40;99.90;;;;;;5076390;28;20418;-93
2021/05/26 04:49:13;;;;;;;15.93;8.23;;;9.40;99.90;;;;;;5059103;28;20044;-93
2021/05/26 04:51:39;;;;;;;14.63;7.70;;;9.50;99.90;;;;;;5056363;28;20039;-93
2021/05/26 04:54:05;;;;;;;13.35;7.75;;;9.50;99.90;;;;;;5089316;28;20044;-93
2021/05/26 04:56:31;;;;;;;15.88;8.60;;;9.50;99.90;;;;;;5098159;28;20465;-85
2021/05/26 04:58:56;;;;;;;16.30;7.50;;;9.50;99.90;;;;;;5092354;28;20558;-92
2021/05/26 05:01:22;;;;;;;14.57;6.55;;;9.50;99.90;;;;;;5097821;28;20045;-92
2021/05/26 05:03:48;;;;;;;17.80;7.97;;;9.50;99.90;;;;;;5074405;28;20031;-92
2021/05/26 05:06:14;;;;;;;19.23;8.38;;;9.40;99.90;;;;;;5054922;28;20062;-92
2021/05/26 05:08:40;;;;;;;18.95;7.93;;;9.40;99.90;;;;;;5075727;28;20042;-92
2021/05/26 05:11:05;;;;;;;14.27;8.57;;;9.40;99.90;;;;;;5073190;28;20109;-90
2021/05/26 05:13:31;;;;;;;10.93;6.47;;;9.40;99.90;;;;;;5067069;28;20039;-92
2021/05/26 05:15:57;;;;;;;18.38;8.50;;;9.50;99.90;;;;;;5079872;28;20060;-92
2021/05/26 05:18:23;;;;;;;15.00;8.68;;;9.50;99.90;;;;;;5073862;28;20039;-92
2021/05/26 05:20:49;;;;;;;15.10;7.93;;;9.50;99.90;;;;;;5079249;28;20070;-93
2021/05/26 05:23:15;;;;;;;17.40;9.13;;;9.40;99.90;;;;;;5072784;28;20031;-92
2021/05/26 05:25:41;;;;;;;12.95;6.57;;;9.40;99.90;;;;;;5072990;28;20044;-93
2021/05/26 05:28:06;;;;;;;14.82;6.32;;;9.40;99.90;;;;;;5073590;28;20071;-91
2021/05/26 05:30:32;;;;;;;21.85;8.32;;;9.50;99.90;;;;;;5081189;28;20040;-92
2021/05/26 05:32:58;;;;;;;19.15;6.88;;;9.50;99.90;;;;;;5091027;28;20065;-94
2021/05/26 05:35:24;;;;;;;13.90;6.88;;;9.50;99.90;;;;;;5090779;28;20028;-92
2021/05/26 05:37:50;;;;;;;16.00;7.95;;;9.50;99.90;;;;;;5090945;28;20630;-92
2021/05/26 05:40:16;;;;;;;14.32;7.38;;;9.60;99.90;;;;;;5073375;28;20040;-92
2021/05/26 05:42:42;;;;;;;13.93;7.47;;;9.60;99.90;;;;;;5056272;28;20069;-92
2021/05/26 05:45:08;;;;;;;17.30;9.50;;;9.70;99.90;;;;;;5090325;28;20495;-92
2021/05/26 05:47:34;;;;;;;18.25;8.45;;;9.80;99.90;;;;;;5057037;28;20043;-91
2021/05/26 05:50:05;;;;;;;12.93;8.40;;;9.80;99.90;;;;;;5090718;28;20055;-92
2021/05/26 05:52:31;;;;;;;15.32;7.75;;;9.80;99.90;;;;;;5073104;28;20036;-92
2021/05/26 05:54:56;;;;;;;17.58;7.75;;;9.80;99.90;;;;;;5089598;28;20044;-92
2021/05/26 05:57:22;;;;;;;11.82;6.47;;;9.80;99.90;;;;;;5056732;28;20419;-92
2021/05/26 05:59:48;;;;;;;14.10;7.05;;;9.80;99.90;;;;;;5070159;28;20068;-90
2021/05/26 06:02:14;;;;;;;9.75;6.72;;;9.80;99.90;;;;;;5063776;28;20101;-92
2021/05/26 06:04:40;;;;;;;10.40;5.55;;;9.80;99.90;;;;;;5089935;28;20044;-92
2021/05/26 06:07:05;;;;;;;12.63;5.82;;;9.80;99.90;;;;;;5040342;28;20495;-91
2021/05/26 06:09:31;;;;;;;14.07;6.35;;;9.80;99.90;;;;;;5073334;28;20119;-91
2021/05/26 06:11:57;;;;;;;11.43;6.68;;;9.80;99.90;;;;;;5052967;28;20406;-92
2021/05/26 06:14:23;;;;;;;10.95;6.13;;;9.80;99.90;;;;;;5099933;28;20044;-91
2021/05/26 06:16:49;;;;;;;12.77;6.38;;;9.80;99.90;;;;;;5074843;28;20042;-92
2021/05/26 06:19:15;;;;;;;9.98;5.32;;;9.80;99.90;;;;;;5058298;28;20074;-90
2021/05/26 06:21:40;;;;;;;12.75;6.25;;;9.80;99.90;;;;;;5071282;28;20040;-91
2021/05/26 06:24:07;;;;;;;11.48;7.57;;;9.90;99.90;;;;;;5071334;28;20041;-90
2021/05/26 06:26:33;;;;;;;14.52;7.82;;;9.80;99.90;;;;;;5054056;28;20044;-91
2021/05/26 06:29:00;;;;;;;19.40;7.78;;;9.90;99.90;;;;;;5057962;28;20048;-90
2021/05/26 06:31:26;;;;;;;16.65;6.95;;;9.90;99.90;;;;;;5091217;28;20036;-90
2021/05/26 06:33:52;;;;;;;18.40;9.25;;;10.00;99.90;;;;;;5090441;28;20047;-91
2021/05/26 06:36:18;;;;;;;11.90;6.60;;;10.00;99.90;;;;;;5108309;28;20032;-91
2021/05/26 06:38:44;;;;;;;9.15;5.93;;;10.00;99.90;;;;;;5108711;28;20040;-90
2021/05/26 06:41:10;;;;;;;12.48;6.47;;;10.00;99.90;;;;;;5104348;28;20479;-90
2021/05/26 06:43:36;;;;;;;5.20;3.30;;;10.00;99.90;;;;;;5086645;28;20119;-90
2021/05/26 06:46:03;;;;;;;11.30;3.25;;;10.00;99.90;;;;;;5073407;28;20502;-91
2021/05/26 06:48:29;;;;;;;11.48;2.60;;;10.00;99.90;;;;;;5090859;28;20105;-90
2021/05/26 06:50:55;;;;;;;6.60;2.10;;;10.00;99.90;;;;;;5073515;28;20151;-90
2021/05/26 06:53:21;;;;;;;4.05;2.38;;;10.00;99.90;;;;;;5089974;28;20127;-90
2021/05/26 06:55:46;;;;;;;4.60;3.10;;;10.00;99.90;;;;;;5100296;28;20039;-89
2021/05/26 06:58:12;;;;;;;5.18;1.95;;;10.00;99.90;;;;;;5090476;28;20426;-91
2021/05/26 07:00:38;;;;;;;5.25;2.08;;;9.90;99.90;;;;;;5073858;28;20040;-89
2021/05/26 07:03:04;;;;;;;5.18;3.05;;;9.90;99.90;;;;;;5089844;28;20479;-90
2021/05/26 07:05:32;;;;;;;4.20;2.95;;;9.80;99.90;;;;;;5090810;28;20089;-89
2021/05/26 07:07:58;;;;;;;6.72;2.97;;;9.80;99.90;;;;;;5090563;28;20143;-89
2021/05/26 07:10:25;;;;;;;8.18;3.15;;;9.80;99.90;;;;;;5099738;28;20471;-89
2021/05/26 07:12:51;;;;;;;5.95;2.80;;;9.70;99.90;;;;;;5073004;28;20979;-90
2021/05/26 07:15:19;;;;;;;8.32;3.47;;;9.70;99.90;;;;;;5090013;28;20047;-90
2021/05/26 07:17:45;;;;;;;5.35;4.15;;;9.60;99.90;;;;;;5091015;28;20051;-89
2021/05/26 07:20:13;;;;;;;8.65;4.82;;;9.60;99.90;;;;;;5090294;28;20048;-90
2021/05/26 07:22:39;;;;;;;8.07;5.15;;;9.70;99.90;;;;;;5089642;28;20036;-90
2021/05/26 07:25:06;;;;;;;6.55;4.07;;;9.80;99.90;;;;;;5072849;28;20036;-90
2021/05/26 07:27:32;;;;;;;4.00;2.75;;;9.90;99.90;;;;;;5089218;28;20123;-88
2021/05/26 07:29:57;;;;;;;6.88;3.78;;;10.10;99.90;;;;;;5089769;28;20118;-90
2021/05/26 07:32:23;;;;;;;2.72;1.70;;;10.10;99.90;;;;;;5089344;28;20110;-89
2021/05/26 07:34:49;;;;;;;4.32;2.38;;;10.00;99.90;;;;;;5072552;28;20091;-88
2021/05/26 07:37:15;;;;;;;4.13;1.55;;;10.00;99.90;;;;;;5069166;28;20033;-88
2021/05/26 07:39:41;;;;;;;5.65;2.42;;;10.00;99.90;;;;;;5070104;28;20033;-89
2021/05/26 07:42:08;;;;;;;6.07;1.60;;;10.00;99.90;;;;;;5082657;28;20116;-88
2021/05/26 07:44:35;;;;;;;2.92;1.33;;;9.90;99.90;;;;;;5068407;28;20142;-90
2021/05/26 07:47:01;;;;;;;3.60;1.10;;;10.00;99.90;;;;;;5069244;28;20045;-89
2021/05/26 07:49:27;;;;;;;3.70;1.20;;;9.90;99.90;;;;;;5089770;28;20044;-88
2021/05/26 07:52:02;;;;;;;3.08;1.10;;;10.00;99.90;;;;;;5089926;28;20055;-90
2021/05/26 07:54:28;;;;;;;2.47;1.10;;;10.10;99.90;;;;;;5073466;28;20101;-90
2021/05/26 07:56:55;;;;;;;3.85;1.17;;;10.10;99.90;;;;;;5089498;28;20041;-89
2021/05/26 07:59:21;;;;;;;4.22;1.02;;;10.00;99.90;;;;;;5075550;28;20036;-89
2021/05/26 08:01:47;;;;;;;3.72;1.00;;;10.00;99.90;;;;;;5075919;28;20058;-89
2021/05/26 08:04:13;;;;;;;2.67;1.05;;;9.90;99.90;;;;;;5076084;28;20040;-89
2021/05/26 08:06:39;;;;;;;3.00;0.60;;;10.00;99.90;;;;;;5093677;28;20043;-89
2021/05/26 08:09:05;;;;;;;2.20;1.10;;;10.00;99.90;;;;;;5076832;28;20040;-89
2021/05/26 08:11:31;;;;;;;4.28;1.38;;;10.00;99.90;;;;;;5059647;28;20046;-88
2021/05/26 08:13:57;;;;;;;4.68;1.02;;;10.10;99.90;;;;;;5076083;28;20133;-89
2021/05/26 08:16:24;;;;;;;3.50;0.93;;;10.20;99.90;;;;;;5056684;28;20086;-88
2021/05/26 08:18:50;;;;;;;2.65;0.80;;;10.20;99.90;;;;;;5069801;28;20075;-89
2021/05/26 08:21:17;;;;;;;1.27;0.77;;;10.30;99.90;;;;;;5082705;28;20506;-88
2021/05/26 08:23:43;;;;;;;2.50;1.00;;;10.30;99.90;;;;;;5092606;28;20047;-88
2021/05/26 08:26:14;;;;;;;2.65;1.00;;;10.30;99.90;;;;;;5059434;28;20139;-88
2021/05/26 08:28:40;;;;;;;5.30;1.40;;;10.30;99.90;;;;;;5093148;28;20043;-89
2021/05/26 08:31:06;;;;;;;4.22;0.90;;;10.20;99.90;;;;;;5092586;28;20035;-88
2021/05/26 08:33:31;;;;;;;2.22;0.88;;;10.20;99.90;;;;;;5075850;28;20049;-88
2021/05/26 08:35:57;;;;;;;4.13;0.85;;;10.20;99.90;;;;;;5075714;28;20074;-89
2021/05/26 08:38:23;;;;;;;5.47;0.60;;;10.30;99.90;;;;;;5075760;28;20035;-88
2021/05/26 08:40:49;;;;;;;1.92;0.68;;;10.30;99.90;;;;;;5092440;28;20028;-89
2021/05/26 08:43:16;;;;;;;3.35;0.50;;;10.40;99.90;;;;;;5091971;28;20061;-88
2021/05/26 08:45:43;;;;;;;0.80;0.30;;;10.50;99.90;;;;;;5092544;28;20427;-89
2021/05/26 08:48:13;;;;;;;1.58;0.52;;;10.30;99.90;;;;;;5075666;28;20113;-89
2021/05/26 08:50:44;;;;;;;1.05;0.50;;;10.30;99.90;;;;;;5076297;28;20420;-88
2021/05/26 08:53:11;;;;;;;1.20;0.30;;;10.40;99.90;;;;;;5091950;28;20789;-88
2021/05/26 08:55:38;;;;;;;2.33;0.43;;;10.40;99.90;;;;;;5075738;28;20127;-87
2021/05/26 08:58:03;;;;;;;3.83;0.38;;;10.30;99.90;;;;;;5091999;28;20082;-88
2021/05/26 09:00:29;;;;;;;3.13;0.70;;;10.30;99.90;;;;;;5075267;28;20040;-87
2021/05/26 09:02:56;;;;;;;2.80;0.43;;;10.20;99.90;;;;;;5070797;28;20032;-87
2021/05/26 09:05:23;;;;;;;2.28;0.57;;;10.30;99.90;;;;;;5091495;28;20050;-87
2021/05/26 09:07:49;;;;;;;1.67;0.65;;;10.30;99.90;;;;;;5091388;28;20036;-88
2021/05/26 09:10:15;;;;;;;4.53;0.55;;;10.50;99.90;;;;;;5100279;28;20032;-88
2021/05/26 09:12:43;;;;;;;2.63;0.45;;;10.70;99.90;;;;;;5084594;28;20540;-84
2021/05/26 09:15:17;;;;;;;2.40;0.70;;;10.90;99.90;;;;;;5093624;28;20115;-87
2021/05/26 09:17:48;;;;;;;2.22;0.70;;;11.10;99.90;;;;;;5083324;28;20027;-86
2021/05/26 09:20:27;;;;;;;3.28;0.85;;;11.10;99.90;;;;;;5091169;28;20036;-88
2021/05/26 09:23:00;;;;;;;3.63;0.60;;;11.00;99.90;;;;;;5095911;28;20043;-87
2021/05/26 09:25:29;;;;;;;2.78;0.55;;;11.10;99.90;;;;;;5082341;28;21524;-87
2021/05/26 09:28:13;;;;;;;2.85;0.50;;;11.20;99.90;;;;;;5089758;28;20028;-87
2021/05/26 09:30:39;;;;;;;1.45;0.40;;;11.30;99.90;;;;;;5089691;28;20035;-87
2021/05/26 09:33:25;;;;;;;1.67;0.80;;;11.30;99.90;;;;;;5089794;28;20031;-86
2021/05/26 09:36:29;;;;;;;4.20;0.52;;;11.40;99.90;;;;;;5094279;28;20048;-87
2021/05/26 09:39:04;;;;;;;1.77;0.40;;;11.50;99.90;;;;;;5111165;27;20056;-87
2021/05/26 09:41:37;;;;;;;2.17;0.50;;;11.60;99.90;;;;;;5089699;28;20036;-87
2021/05/26 09:44:11;;;;;;;2.50;0.60;;;11.70;99.90;;;;;;5092339;28;20047;-88
2021/05/26 09:46:42;;;;;;;3.72;0.75;;;11.70;99.90;;;;;;5094425;28;20079;-87
2021/05/26 09:49:23;;;;;;;2.88;0.70;;;11.80;99.90;;;;;;5072340;28;20055;-88
2021/05/26 09:51:51;;;;;;;0.98;0.50;;;11.80;99.90;;;;;;5096323;28;20036;-87
2021/05/26 09:54:31;;;;;;;3.00;0.88;;;11.70;99.90;;;;;;5078124;28;20049;-86
2021/05/26 09:57:03;;;;;;;2.55;0.80;;;11.70;99.90;;;;;;5073587;28;20031;-87
2021/05/26 09:59:29;;;;;;;4.95;0.95;;;11.60;99.90;;;;;;5094717;28;20380;-87
2021/05/26 10:01:56;;;;;;;2.65;1.08;;;11.50;99.90;;;;;;5073225;28;20040;-86
2021/05/26 10:04:22;;;;;;;6.38;0.95;;;11.50;99.90;;;;;;5054944;28;20064;-87
2021/05/26 10:06:49;;;;;;;4.00;0.90;;;11.40;99.90;;;;;;5099333;28;20119;-87
2021/05/26 10:09:18;;;;;;;4.82;1.10;;;11.40;99.90;;;;;;5090228;28;20483;-86
2021/05/26 10:11:44;;;;;;;5.80;1.30;;;11.50;99.90;;;;;;5088928;28;20097;-86
2021/05/26 10:14:11;;;;;;;7.90;1.23;;;11.50;99.90;;;;;;5079883;28;20032;-86
2021/05/26 10:16:42;;;;;;;5.30;1.55;;;11.50;99.90;;;;;;5090096;28;20038;-87
2021/05/26 10:19:14;;;;;;;6.82;1.42;;;11.60;99.90;;;;;;5087046;28;20039;-86
2021/05/26 10:21:40;;;;;;;4.78;1.30;;;11.70;99.90;;;;;;5071563;28;20145;-86
2021/05/26 10:24:07;;;;;;;5.05;1.20;;;11.90;99.90;;;;;;5087421;28;20032;-86
2021/05/26 10:27:21;;;;;;;4.88;1.88;;;11.90;99.90;;;;;;5069298;28;20033;-86
2021/05/26 10:29:42;;;;;;;5.03;1.23;;;11.90;99.90;;;;;;5087927;28;20063;-87
2021/05/26 10:32:14;;;;;;;4.70;1.10;;;11.90;99.90;;;;;;5088093;28;20028;-86
2021/05/26 10:34:42;;;;;;;3.90;1.40;;;11.90;99.90;;;;;;5087881;28;20066;-84
2021/05/26 10:37:13;;;;;;;6.70;1.40;;;11.90;99.90;;;;;;5088826;28;20047;-84
2021/05/26 10:39:40;;;;;;;5.28;1.20;;;11.90;99.90;;;;;;5071161;28;20062;-84
2021/05/26 10:42:23;;;;;;;4.55;1.10;;;12.00;99.90;;;;;;5070342;28;20100;-84
2021/05/26 10:44:59;;;;;;;4.32;1.60;;;12.10;99.90;;;;;;5086451;28;20028;-84
2021/05/26 10:47:37;;;;;;;7.68;1.42;;;12.20;99.90;;;;;;5086368;28;20036;-84
2021/05/26 10:50:20;;;;;;;4.10;1.23;;;12.20;99.90;;;;;;5086729;28;20051;-85
2021/05/26 10:52:58;;;;;;;3.05;1.15;;;12.30;99.90;;;;;;5085914;28;20032;-85
2021/05/26 10:55:36;;;;;;;6.65;1.52;;;12.30;99.90;;;;;;5088029;28;20047;-84
2021/05/26 10:58:19;;;;;;;4.30;1.35;;;12.30;99.90;;;;;;5088642;28;20456;-85
2021/05/26 11:00:51;;;;;;;6.57;1.30;;;12.30;99.90;;;;;;5070391;28;20043;-85
2021/05/26 11:05:52;;;;;;;4.60;1.27;;;12.30;99.90;;;;;;5085505;28;20032;-83
2021/05/26 11:08:47;;;;;;;8.25;2.15;;;12.50;99.90;;;;;;5068425;28;20484;-84
2021/05/26 11:11:25;;;;;;;6.57;1.40;;;12.50;99.90;;;;;;5087264;28;20044;-83
2021/05/26 11:14:06;;;;;;;3.17;1.33;;;12.50;99.90;;;;;;5083212;28;20040;-84
2021/05/26 11:16:43;;;;;;;4.43;1.05;;;12.50;99.90;;;;;;5085316;28;20040;-85
2021/05/26 11:19:20;;;;;;;7.32;1.50;;;12.60;99.90;;;;;;5089465;28;20062;-87
2021/05/26 11:21:55;;;;;;;5.20;1.08;;;12.80;99.90;;;;;;5071047;28;20047;-86
2021/05/26 11:24:22;;;;;;;5.53;1.40;;;12.90;99.90;;;;;;5090550;28;20036;-86
2021/05/26 11:26:48;;;;;;;4.90;1.75;;;12.80;99.90;;;;;;5055963;28;20032;-86
2021/05/26 11:29:26;;;;;;;2.00;0.80;;;12.70;99.90;;;;;;5088655;28;20097;-85
2021/05/26 11:32:12;;;;;;;3.75;0.93;;;12.70;99.90;;;;;;5087004;28;20047;-86
2021/05/26 11:34:39;;;;;;;4.15;0.70;;;12.60;99.90;;;;;;5087254;28;20048;-85
2021/05/26 11:37:06;;;;;;;3.80;0.63;;;12.60;99.90;;;;;;5082839;28;20407;-85
2021/05/26 11:39:33;;;;;;;5.10;0.88;;;12.70;99.90;;;;;;5071563;28;20039;-86
2021/05/26 11:42:21;;;;;;;1.95;0.60;;;12.80;99.90;;;;;;5087900;28;20032;-86
2021/05/26 11:44:59;;;;;;;3.80;0.82;;;13.10;99.90;;;;;;5090292;28;20525;-83
2021/05/26 11:47:49;;;;;;;1.27;0.85;;;13.10;99.90;;;;;;5117317;27;20119;-84
2021/05/26 11:50:15;;;;;;;5.75;1.58;;;12.90;99.90;;;;;;5086077;28;20673;-84
2021/05/26 11:52:45;;;;;;;5.50;1.40;;;12.90;99.90;;;;;;5096709;28;20063;-85
2021/05/26 11:55:11;;;;;;;5.95;0.90;;;12.80;99.90;;;;;;5093140;28;20035;-84
2021/05/26 11:57:46;;;;;;;2.75;1.10;;;12.70;99.90;;;;;;5101652;28;20040;-84
2021/05/26 12:00:29;;;;;;;5.00;1.08;;;12.60;99.90;;;;;;5100429;28;20118;-84
2021/05/26 12:03:02;;;;;;;3.35;1.27;;;12.50;99.90;;;;;;5111799;28;20036;-84
2021/05/26 12:05:42;;;;;;;5.53;1.10;;;12.40;99.90;;;;;;5108331;28;20044;-85
2021/05/26 12:08:27;;;;;;;3.88;1.27;;;12.30;99.90;;;;;;5091736;28;20508;-85
2021/05/26 12:11:00;;;;;;;10.32;1.40;;;12.20;99.90;;;;;;5092221;28;20403;-84
2021/05/26 12:13:40;;;;;;;8.95;1.55;;;12.10;99.90;;;;;;5090951;28;20071;-85
2021/05/26 12:16:25;;;;;;;7.03;1.50;;;12.10;99.90;;;;;;5091809;28;20035;-84
2021/05/26 12:18:53;;;;;;;6.40;1.60;;;12.20;99.90;;;;;;5092935;28;20047;-84
2021/05/26 12:21:28;;;;;;;7.00;1.52;;;12.40;99.90;;;;;;5057807;28;20040;-86
2021/05/26 12:24:01;;;;;;;5.47;1.30;;;12.50;99.90;;;;;;5091236;28;20039;-85
2021/05/26 12:26:35;;;;;;;10.27;2.20;;;12.50;99.90;;;;;;5092306;28;20028;-85
2021/05/26 12:29:05;;;;;;;5.50;1.30;;;12.60;99.90;;;;;;5075055;28;20035;-84
2021/05/26 12:31:31;;;;;;;4.88;1.20;;;12.60;99.90;;;;;;5093162;28;20072;-85
2021/05/26 12:33:58;;;;;;;32.92;18.65;;;12.60;99.90;;;;;;5070902;28;20067;-83
2021/05/26 12:36:28;;;;;;;8.05;1.67;;;12.40;99.90;;;;;;5080306;28;20466;-84
2021/05/26 12:39:05;;;;;;;10.20;2.08;;;12.30;99.90;;;;;;5090898;28;20032;-84
2021/05/26 12:41:34;;;;;;;13.25;2.13;;;12.20;99.90;;;;;;5082842;28;20047;-86
2021/05/26 12:44:07;;;;;;;8.00;1.80;;;12.10;99.90;;;;;;5087697;28;20043;-84
2021/05/26 12:46:52;;;;;;;10.73;1.92;;;12.00;99.90;;;;;;5097018;28;20494;-81
2021/05/26 12:49:32;;;;;;;12.27;2.10;;;11.90;99.90;;;;;;5099081;27;20081;-84
2021/05/26 12:52:00;;;;;;;10.25;2.25;;;11.90;99.90;;;;;;5098420;28;20829;-85
2021/05/26 12:54:26;;;;;;;11.82;2.80;;;11.90;99.90;;;;;;5094627;28;20109;-85