Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:32;;;;;;;;;;;;;;;;;;4981126;28;19933;-92
2023/07/20 00:03:58;;;;;;;;;;;;;;;;;;4998442;28;20392;-91
2023/07/20 00:06:24;;;;;;;;;;;;;;;;;;4981838;28;19927;-90
2023/07/20 00:08:50;;;;;;;;;;;;;;;;;;4997503;28;20015;-91
2023/07/20 00:11:16;;;;;;;;;;;;;;;;;;5015289;28;19979;-90
2023/07/20 00:13:42;;;;;;;;;;;;;;;;;;4997322;28;19979;-91
2023/07/20 00:16:08;;;;;;;;;;;;;;;;;;5014587;28;19968;-91
2023/07/20 00:18:34;;;;;;;;;;;;;;;;;;4996610;28;20093;-91
2023/07/20 00:21:00;;;;;;;;;;;;;;;;;;4996734;28;20015;-91
2023/07/20 00:23:26;;;;;;;;;;;;;;;;;;4980273;28;20344;-91
2023/07/20 00:25:52;;;;;;;;;;;;;;;;;;4996362;28;19925;-90
2023/07/20 00:28:17;;;;;;;;;;;;;;;;;;4996420;28;19925;-91
2023/07/20 00:30:43;;;;;;;;;;;;;;;;;;4996649;28;19921;-91
2023/07/20 00:33:09;;;;;;;;;;;;;;;;;;4996512;28;19921;-91
2023/07/20 00:35:35;;;;;;;;;;;;;;;;;;4996200;28;19921;-91
2023/07/20 00:38:02;;;;;;;;;;;;;;;;;;4996075;28;20275;-91
2023/07/20 00:40:28;;;;;;;;;;;;;;;;;;4996378;28;19926;-92
2023/07/20 00:42:53;;;;;;;;;;;;;;;;;;4996381;28;19921;-92
2023/07/20 00:45:20;;;;;;;;;;;;;;;;;;4980007;28;19922;-91
2023/07/20 00:47:46;;;;;;;;;;;;;;;;;;4995663;28;19925;-91
2023/07/20 00:50:11;;;;;;;;;;;;;;;;;;4980047;28;20021;-91
2023/07/20 00:52:39;;;;;;;;;;;;;;;;;;4996018;28;19936;-92
2023/07/20 00:55:05;;;;;;;;;;;;;;;;;;4980083;28;19975;-91
2023/07/20 00:57:31;;;;;;;;;;;;;;;;;;5013737;28;19921;-92
2023/07/20 00:59:57;;;;;;;;;;;;;;;;;;4980134;28;19928;-92
2023/07/20 01:02:22;;;;;;;;;;;;;;;;;;4996266;28;19925;-91
2023/07/20 01:04:48;;;;;;;;;;;;;;;;;;5013747;28;19977;-92
2023/07/20 01:07:14;;;;;;;;;;;;;;;;;;4979338;28;20011;-90
2023/07/20 01:09:40;;;;;;;;;;;;;;;;;;4979755;28;20385;-93
2023/07/20 01:12:06;;;;;;;;;;;;;;;;;;5013547;28;20016;-91
2023/07/20 01:14:32;;;;;;;;;;;;;;;;;;4996223;28;20017;-92
2023/07/20 01:16:58;;;;;;;;;;;;;;;;;;4996283;28;19968;-91
2023/07/20 01:19:24;;;;;;;;;;;;;;;;;;4995773;28;20415;-92
2023/07/20 01:21:50;;;;;;;;;;;;;;;;;;4979524;28;19976;-92
2023/07/20 01:24:16;;;;;;;;;;;;;;;;;;4979740;28;19921;-91
2023/07/20 01:26:42;;;;;;;;;;;;;;;;;;5013209;28;19921;-91
2023/07/20 01:29:08;;;;;;;;;;;;;;;;;;4979547;28;19927;-93
2023/07/20 01:31:34;;;;;;;;;;;;;;;;;;4995924;28;20281;-92
2023/07/20 01:34:00;;;;;;;;;;;;;;;;;;4979532;28;19972;-91
2023/07/20 01:36:26;;;;;;;;;;;;;;;;;;5012755;28;19925;-91
2023/07/20 01:38:52;;;;;;;;;;;;;;;;;;4995423;28;19936;-89
2023/07/20 01:41:18;;;;;;;;;;;;;;;;;;4995100;28;19921;-91
2023/07/20 01:43:44;;;;;;;;;;;;;;;;;;4995578;28;19925;-91
2023/07/20 01:46:09;;;;;;;;;;;;;;;;;;5012615;28;19922;-90
2023/07/20 01:48:35;;;;;;;;;;;;;;;;;;4978900;28;19926;-91
2023/07/20 01:51:01;;;;;;;;;;;;;;;;;;4979068;28;19975;-89
2023/07/20 01:53:27;;;;;;;;;;;;;;;;;;5013031;28;19922;-92
2023/07/20 01:55:54;;;;;;;;;;;;;;;;;;4995333;28;19925;-90
2023/07/20 01:58:20;;;;;;;;;;;;;;;;;;5012749;28;19979;-91
2023/07/20 02:00:46;;;;;;;;;;;;;;;;;;4998431;28;19925;-92
2023/07/20 02:03:12;;;;;;;;;;;;;;;;;;4999385;28;20035;-92
2023/07/20 02:05:38;;;;;;;;;;;;;;;;;;4999151;28;20268;-91
2023/07/20 02:08:03;;;;;;;;;;;;;;;;;;4983011;28;19925;-90
2023/07/20 02:10:29;;;;;;;;;;;;;;;;;;5016735;28;19968;-91
2023/07/20 02:12:55;;;;;;;;;;;;;;;;;;4982702;28;20004;-90
2023/07/20 02:15:21;;;;;;;;;;;;;;;;;;5016480;28;19967;-91
2023/07/20 02:17:47;;;;;;;;;;;;;;;;;;4998834;28;19933;-92
2023/07/20 02:20:13;;;;;;;;;;;;;;;;;;4982883;28;20369;-91
2023/07/20 02:22:39;;;;;;;;;;;;;;;;;;4999288;28;19922;-92
2023/07/20 02:25:05;;;;;;;;;;;;;;;;;;4999109;28;19930;-91
2023/07/20 02:27:31;;;;;;;;;;;;;;;;;;4982659;28;19925;-91
2023/07/20 02:29:57;;;;;;;;;;;;;;;;;;4999381;28;20016;-93
2023/07/20 02:32:23;;;;;;;;;;;;;;;;;;5016695;28;19921;-92
2023/07/20 02:34:49;;;;;;;;;;;;;;;;;;4998654;28;19921;-91
2023/07/20 02:37:15;;;;;;;;;;;;;;;;;;5016451;28;20016;-91
2023/07/20 02:39:41;;;;;;;;;;;;;;;;;;4998784;28;20219;-91
2023/07/20 02:42:06;;;;;;;;;;;;;;;;;;4982644;28;19928;-91
2023/07/20 02:44:33;;;;;;;;;;;;;;;;;;4982271;28;19964;-92
2023/07/20 02:46:59;;;;;;;;;;;;;;;;;;4998670;28;19933;-92
2023/07/20 02:49:24;;;;;;;;;;;;;;;;;;4998539;28;19922;-92
2023/07/20 02:51:50;;;;;;;;;;;;;;;;;;4982501;28;19921;-92
2023/07/20 02:54:16;;;;;;;;;;;;;;;;;;4982084;28;19925;-92
2023/07/20 02:56:42;;;;;;;;;;;;;;;;;;5015840;28;20050;-90
2023/07/20 02:59:08;;;;;;;;;;;;;;;;;;4982145;28;20055;-91
2023/07/20 03:01:34;;;;;;;;;;;;;;;;;;5015642;28;20059;-91
2023/07/20 03:04:00;;;;;;;;;;;;;;;;;;5015935;28;19986;-90
2023/07/20 03:06:26;;;;;;;;;;;;;;;;;;4982027;28;19921;-92
2023/07/20 03:08:53;;;;;;;;;;;;;;;;;;4998219;28;20388;-92
2023/07/20 03:11:19;;;;;;;;;;;;;;;;;;4997793;28;19921;-91
2023/07/20 03:13:44;;;;;;;;;;;;;;;;;;5015627;28;19968;-91
2023/07/20 03:16:11;;;;;;;;;;;;;;;;;;4998181;28;19926;-91
2023/07/20 03:18:37;;;;;;;;;;;;;;;;;;4997907;28;20292;-91
2023/07/20 03:21:03;;;;;;;;;;;;;;;;;;4997730;28;20016;-91
2023/07/20 03:23:29;;;;;;;;;;;;;;;;;;4981523;28;19979;-91
2023/07/20 03:25:55;;;;;;;;;;;;;;;;;;5015398;28;20012;-91
2023/07/20 03:28:20;;;;;;;;;;;;;;;;;;4997598;28;19928;-91
2023/07/20 03:30:46;;;;;;;;;;;;;;;;;;4981421;28;19922;-91
2023/07/20 03:33:12;;;;;;;;;;;;;;;;;;5014910;28;20385;-90
2023/07/20 03:35:38;;;;;;;;;;;;;;;;;;4998075;28;19929;-90
2023/07/20 03:38:04;;;;;;;;;;;;;;;;;;4980829;28;19932;-91
2023/07/20 03:40:30;;;;;;;;;;;;;;;;;;4981212;28;19944;-91
2023/07/20 03:42:56;;;;;;;;;;;;;;;;;;4981590;28;19921;-92
2023/07/20 03:45:23;;;;;;;;;;;;;;;;;;4981330;28;20389;-90
2023/07/20 03:47:49;;;;;;;;;;;;;;;;;;4996906;28;19983;-90
2023/07/20 03:50:15;;;;;;;;;;;;;;;;;;4997171;28;19921;-92
2023/07/20 03:52:41;;;;;;;;;;;;;;;;;;4997030;28;20021;-91
2023/07/20 03:55:07;;;;;;;;;;;;;;;;;;4980922;28;20389;-90
2023/07/20 03:57:33;;;;;;;;;;;;;;;;;;4997107;28;19980;-91
2023/07/20 03:59:59;;;;;;;;;;;;;;;;;;4996890;28;19921;-91
2023/07/20 04:02:25;;;;;;;;;;;;;;;;;;4996712;28;20061;-90
2023/07/20 04:04:51;;;;;;;;;;;;;;;;;;4996825;28;20016;-91
2023/07/20 04:07:17;;;;;;;;;;;;;;;;;;4996866;28;20012;-91
2023/07/20 04:09:43;;;;;;;;;;;;;;;;;;4980698;28;19921;-90
2023/07/20 04:12:09;;;;;;;;;;;;;;;;;;4996970;28;20376;-90
2023/07/20 04:14:35;;;;;;;;;;;;;;;;;;4980565;28;19932;-90
2023/07/20 04:17:01;;;;;;;;;;;;;;;;;;4996375;28;19922;-89
2023/07/20 04:19:26;;;;;;;;;;;;;;;;;;5014297;28;20332;-90
2023/07/20 04:21:52;;;;;;;;;;;;;;;;;;4980018;28;20019;-90
2023/07/20 04:24:18;;;;;;;;;;;;;;;;;;4980342;28;19921;-91
2023/07/20 04:26:44;;;;;;;;;;;;;;;;;;5014583;28;19922;-91
2023/07/20 04:29:10;;;;;;;;;;;;;;;;;;4996653;28;19929;-91
2023/07/20 04:31:36;;;;;;;;;;;;;;;;;;5014167;28;20305;-90
2023/07/20 04:34:02;;;;;;;;;;;;;;;;;;4980385;28;19948;-91
2023/07/20 04:36:28;;;;;;;;;;;;;;;;;;4980048;28;20408;-90
2023/07/20 04:38:54;;;;;;;;;;;;;;;;;;4996325;28;19926;-91
2023/07/20 04:41:20;;;;;;;;;;;;;;;;;;5013868;28;19922;-91
2023/07/20 04:43:46;;;;;;;;;;;;;;;;;;4996099;28;19968;-90
2023/07/20 04:46:12;;;;;;;;;;;;;;;;;;4996282;28;19925;-90
2023/07/20 04:48:38;;;;;;;;;;;;;;;;;;5013669;28;20344;-92
2023/07/20 04:51:04;;;;;;;;;;;;;;;;;;4996398;28;19922;-90
2023/07/20 04:53:30;;;;;;;;;;;;;;;;;;4995797;28;19921;-90
2023/07/20 04:55:56;;;;;;;;;;;;;;;;;;4995803;28;20381;-90
2023/07/20 04:58:22;;;;;;;;;;;;;;;;;;4995632;28;20020;-91
2023/07/20 05:00:48;;;;;;;;;;;;;;;;;;4995755;28;19931;-90
2023/07/20 05:03:14;;;;;;;;;;;;;;;;;;4979727;28;19922;-90
2023/07/20 05:05:40;;;;;;;;;;;;;;;;;;4995728;28;19921;-90
2023/07/20 05:08:06;;;;;;;;;;;;;;;;;;4995699;28;19922;-90
2023/07/20 05:10:32;;;;;;;;;;;;;;;;;;4979821;28;20381;-91
2023/07/20 05:12:58;;;;;;;;;;;;;;;;;;4979272;28;20031;-91
2023/07/20 05:15:24;;;;;;;;;;;;;;;;;;4995567;28;20112;-90
2023/07/20 05:17:50;;;;;;;;;;;;;;;;;;4995429;28;20374;-90
2023/07/20 05:20:16;;;;;;;;;;;;;;;;;;4995521;28;19928;-90
2023/07/20 05:22:41;;;;;;;;;;;;;;;;;;4979103;28;20019;-91
2023/07/20 05:25:08;;;;;;;;;;;;;;;;;;4995417;28;19968;-90
2023/07/20 05:27:34;;;;;;;;;;;;;;;;;;4995164;28;20369;-91
2023/07/20 05:30:00;;;;;;;;;;;;;;;;;;4995212;28;19965;-90
2023/07/20 05:32:26;;;;;;;;;;;;;;;;;;4995261;28;19928;-90
2023/07/20 05:34:52;;;;;;;;;;;;;;;;;;4995250;28;19929;-91
2023/07/20 05:37:17;;;;;;;;;;;;;;;;;;4979176;28;19976;-92
2023/07/20 05:39:43;;;;;;;;;;;;;;;;;;4995618;28;19925;-92
2023/07/20 05:42:09;;;;;;;;;;;;;;;;;;4995521;28;20338;-91
2023/07/20 05:44:35;;;;;;;;;;;;;;;;;;4995383;28;19925;-90
2023/07/20 05:47:02;;;;;;;;;;;;;;;;;;4991972;28;19940;-92
2023/07/20 05:49:28;;;;;;;;;;;;;;;;;;4992296;28;19922;-92
2023/07/20 05:51:54;;;;;;;;;;;;;;;;;;4992218;28;20243;-92
2023/07/20 05:54:20;;;;;;;;;;;;;;;;;;4975694;28;20250;-92
2023/07/20 05:56:46;;;;;;;;;;;;;;;;;;4991895;28;19946;-90
2023/07/20 05:59:12;;;;;;;;;;;;;;;;;;4975699;28;19936;-92
2023/07/20 06:01:38;;;;;;;;;;;;;;;;;;4976022;28;20001;-90
2023/07/20 06:04:04;;;;;;;;;;;;;;;;;;4993164;28;19929;-90
2023/07/20 06:06:30;;;;;;;;;;;;;;;;;;4991603;28;19921;-90
2023/07/20 06:08:56;;;;;;;;;;;;;;;;;;4993135;28;20262;-88
2023/07/20 06:11:22;;;;;;;;;;;;;;;;;;4991419;28;19925;-91
2023/07/20 06:13:48;;;;;;;;;;;;;;;;;;4992417;28;20462;-92
2023/07/20 06:16:14;;;;;;;;;;;;;;;;;;4976114;28;19980;-93
2023/07/20 06:18:39;;;;;;;;;;;;;;;;;;4976314;28;20281;-93
2023/07/20 06:21:05;;;;;;;;;;;;;;;;;;4975627;28;19922;-93
2023/07/20 06:23:31;;;;;;;;;;;;;;;;;;4993089;28;20024;-91
2023/07/20 06:25:57;;;;;;;;;;;;;;;;;;4991709;28;20432;-92
2023/07/20 06:28:23;;;;;;;;;;;;;;;;;;4993718;28;19937;-92
2023/07/20 06:30:50;;;;;;;;;;;;;;;;;;4975512;28;19922;-88
2023/07/20 06:33:17;;;;;;;;;;;;;;;;;;4991506;28;19922;-90
2023/07/20 06:35:43;;;;;;;;;;;;;;;;;;4991288;28;19926;-89
2023/07/20 06:38:09;;;;;;;;;;;;;;;;;;4974850;28;19969;-89
2023/07/20 06:40:35;;;;;;;;;;;;;;;;;;4992099;28;19970;-90
2023/07/20 06:43:00;;;;;;;;;;;;;;;;;;4991622;28;20012;-89
2023/07/20 06:45:26;;;;;;;;;;;;;;;;;;4993636;28;19979;-90
2023/07/20 06:47:52;;;;;;;;;;;;;;;;;;4994853;28;19940;-90
2023/07/20 06:50:18;;;;;;;;;;;;;;;;;;4994676;28;20277;-89
2023/07/20 06:52:44;;;;;;;;;;;;;;;;;;4994362;28;19929;-90
2023/07/20 06:55:10;;;;;;;;;;;;;;;;;;4989120;28;20378;-91
2023/07/20 06:57:36;;;;;;;;;;;;;;;;;;4940449;29;20251;-93
2023/07/20 07:00:04;;;;;;;;;;;;;;;;;;4992344;28;19933;-93
2023/07/20 07:02:29;;;;;;;;;;;;;;;;;;4975575;28;19922;-93
2023/07/20 07:04:56;;;;;;;;;;;;;;;;;;4975668;28;20349;-91
2023/07/20 07:07:22;;;;;;;;;;;;;;;;;;4959524;28;20381;-91
2023/07/20 07:09:48;;;;;;;;;;;;;;;;;;4975245;28;19965;-92
2023/07/20 07:12:14;;;;;;;;;;;;;;;;;;4971018;28;19928;-93
2023/07/20 07:14:40;;;;;;;;;;;;;;;;;;4994698;28;20298;-92
2023/07/20 07:17:07;;;;;;;;;;;;;;;;;;4994466;28;19941;-93
2023/07/20 07:19:32;;;;;;;;;;;;;;;;;;4994520;28;19930;-92
2023/07/20 07:21:58;;;;;;;;;;;;;;;;;;4994620;28;19968;-91
2023/07/20 07:24:24;;;;;;;;;;;;;;;;;;4995871;28;19975;-92
2023/07/20 07:26:50;;;;;;;;;;;;;;;;;;4995459;28;20436;-91
2023/07/20 07:29:16;;;;;;;;;;;;;;;;;;4977951;28;19928;-92
2023/07/20 07:31:42;;;;;;;;;;;;;;;;;;4977779;28;19968;-91
2023/07/20 07:34:08;;;;;;;;;;;;;;;;;;4994032;28;19922;-91
2023/07/20 07:36:34;;;;;;;;;;;;;;;;;;4977920;28;20056;-92
2023/07/20 07:39:00;;;;;;;;;;;;;;;;;;4993923;28;19926;-90
2023/07/20 07:41:26;;;;;;;;;;;;;;;;;;4994070;28;19948;-91
2023/07/20 07:43:52;;;;;;;;;;;;;;;;;;4977930;28;19925;-90
2023/07/20 07:46:18;;;;;;;;;;;;;;;;;;4995211;28;20274;-90
2023/07/20 07:48:44;;;;;;;;;;;;;;;;;;4977251;28;19929;-91
2023/07/20 07:51:10;;;;;;;;;;;;;;;;;;4977662;28;19922;-91
2023/07/20 07:53:36;;;;;;;;;;;;;;;;;;4994200;28;19922;-91
2023/07/20 07:56:03;;;;;;;;;;;;;;;;;;4993446;28;20378;-91
2023/07/20 07:58:29;;;;;;;;;;;;;;;;;;4992590;28;19926;-91
2023/07/20 08:00:55;;;;;;;;;;;;;;;;;;4977879;28;20035;-93
2023/07/20 08:03:28;;;;;;;;;;;;;;;;;;4994310;28;19984;-96
2023/07/20 08:05:55;;;;;;;;;;;;;;;;;;4977439;28;20385;-92
2023/07/20 08:08:21;;;;;;;;;;;;;;;;;;4993350;28;19922;-93
2023/07/20 08:10:47;;;;;;;;;;;;;;;;;;4994846;28;19921;-92
2023/07/20 08:13:13;;;;;;;;;;;;;;;;;;4993933;28;19976;-94
2023/07/20 08:15:39;;;;;;;;;;;;;;;;;;4995207;28;19926;-94
2023/07/20 08:18:05;;;;;;;;;;;;;;;;;;4977654;28;20082;-93
2023/07/20 08:20:32;;;;;;;;;;;;;;;;;;4995147;28;20287;-93
2023/07/20 08:22:59;;;;;;;;;;;;;;;;;;4995002;28;19988;-92
2023/07/20 08:25:25;;;;;;;;;;;;;;;;;;4977672;28;19980;-92
2023/07/20 08:27:51;;;;;;;;;;;;;;;;;;4994812;28;19921;-93
2023/07/20 08:30:17;;;;;;;;;;;;;;;;;;4977476;28;19922;-93
2023/07/20 08:32:43;;;;;;;;;;;;;;;;;;4977750;28;19922;-94
2023/07/20 08:35:09;;;;;;;;;;;;;;;;;;4994209;28;19951;-94
2023/07/20 08:37:35;;;;;;;;;;;;;;;;;;4993795;28;19925;-93
2023/07/20 08:40:01;;;;;;;;;;;;;;;;;;4993797;28;19922;-94
2023/07/20 08:42:26;;;;;;;;;;;;;;;;;;4978322;28;20354;-93
2023/07/20 08:44:52;;;;;;;;;;;;;;;;;;4994890;28;19929;-93
2023/07/20 08:47:19;;;;;;;;;;;;;;;;;;4978081;28;19929;-93
2023/07/20 08:49:45;;;;;;;;;;;;;;;;;;4993483;28;20270;-89
2023/07/20 08:52:10;;;;;;;;;;;;;;;;;;4992585;28;19929;-91
2023/07/20 08:54:36;;;;;;;;;;;;;;;;;;4994636;28;19973;-91
2023/07/20 08:57:02;;;;;;;;;;;;;;;;;;4992615;28;19933;-89
2023/07/20 08:59:28;;;;;;;;;;;;;;;;;;4992827;28;19926;-89
2023/07/20 09:01:54;;;;;;;;;;;;;;;;;;4992489;28;20004;-91
2023/07/20 09:04:20;;;;;;;;;;;;;;;;;;4994065;28;20262;-91
2023/07/20 09:06:47;;;;;;;;;;;;;;;;;;4994647;28;19922;-90
2023/07/20 09:09:13;;;;;;;;;;;;;;;;;;4975780;28;20049;-91
2023/07/20 09:11:39;;;;;;;;;;;;;;;;;;4984338;28;19973;-91
2023/07/20 09:14:05;;;;;;;;;;;;;;;;;;4974201;28;19922;-89
2023/07/20 09:16:32;;;;;;;;;;;;;;;;;;4973182;28;19933;-90
2023/07/20 09:18:58;;;;;;;;;;;;;;;;;;4972723;28;19927;-89
2023/07/20 09:21:24;;;;;;;;;;;;;;;;;;4972646;28;19929;-88
2023/07/20 09:23:53;;;;;;;;;;;;;;;;;;4972416;28;19929;-88
2023/07/20 09:26:19;;;;;;;;;;;;;;;;;;4973647;28;20338;-88
2023/07/20 09:28:45;;;;;;;;;;;;;;;;;;4972338;28;19957;-87
2023/07/20 09:31:10;;;;;;;;;;;;;;;;;;4973744;28;19961;-88
2023/07/20 09:33:36;;;;;;;;;;;;;;;;;;4956196;28;19922;-87
2023/07/20 09:36:02;;;;;;;;;;;;;;;;;;4973842;28;19922;-89
2023/07/20 09:38:28;;;;;;;;;;;;;;;;;;4972355;28;19930;-88
2023/07/20 09:40:54;;;;;;;;;;;;;;;;;;4972400;28;19937;-90
2023/07/20 09:43:20;;;;;;;;;;;;;;;;;;4972323;28;20030;-89
2023/07/20 09:45:46;;;;;;;;;;;;;;;;;;4973535;28;19984;-90
2023/07/20 09:48:15;;;;;;;;;;;;;;;;;;4986659;28;20012;-91
2023/07/20 09:50:44;;;;;;;;;;;;;;;;;;4993204;28;20284;-90
2023/07/20 09:53:17;;;;;;;;;;;;;;;;;;4991773;28;19922;-94
2023/07/20 09:55:43;;;;;;;;;;;;;;;;;;4992540;28;19921;-90
2023/07/20 09:58:09;;;;;;;;;;;;;;;;;;4992916;28;20296;-89
2023/07/20 10:00:35;;;;;;;;;;;;;;;;;;4975212;28;19946;-89
2023/07/20 10:03:01;;;;;;;;;;;;;;;;;;4993053;28;19922;-87
2023/07/20 10:05:27;;;;;;;;;;;;;;;;;;4991606;28;20317;-88
2023/07/20 10:07:53;;;;;;;;;;;;;;;;;;4991647;28;19922;-88
2023/07/20 10:10:19;;;;;;;;;;;;;;;;;;4975217;28;19925;-88
2023/07/20 10:12:45;;;;;;;;;;;;;;;;;;4975444;28;20004;-87
2023/07/20 10:15:11;;;;;;;;;;;;;;;;;;4991351;28;19944;-88
2023/07/20 10:17:37;;;;;;;;;;;;;;;;;;4991234;28;19922;-87
2023/07/20 10:20:04;;;;;;;;;;;;;;;;;;4993305;28;20289;-88
2023/07/20 10:22:30;;;;;;;;;;;;;;;;;;4995187;28;19975;-87
2023/07/20 10:24:58;;;;;;;;;;;;;;;;;;4996384;28;19922;-90
2023/07/20 10:27:24;;;;;;;;;;;;;;;;;;4978808;28;19930;-89
2023/07/20 10:29:50;;;;;;;;;;;;;;;;;;4996203;28;20060;-88
2023/07/20 10:32:16;;;;;;;;;;;;;;;;;;4994997;28;20358;-89
2023/07/20 10:34:42;;;;;;;;;;;;;;;;;;4996328;28;19925;-90
2023/07/20 10:37:08;;;;;;;;;;;;;;;;;;4996228;28;19929;-89
2023/07/20 10:39:34;;;;;;;;;;;;;;;;;;4994814;28;19926;-88
2023/07/20 10:42:01;;;;;;;;;;;;;;;;;;4996207;28;19922;-88
2023/07/20 10:44:27;;;;;;;;;;;;;;;;;;4996007;28;19961;-88
2023/07/20 10:46:52;;;;;;;;;;;;;;;;;;4994485;28;20333;-90
2023/07/20 10:49:26;;;;;;;;;;;;;;;;;;4994550;28;19922;-89
2023/07/20 10:51:52;;;;;;;;;;;;;;;;;;4994909;28;19926;-89
2023/07/20 10:54:17;;;;;;;;;;;;;;;;;;4994441;28;19921;-89
2023/07/20 10:56:43;;;;;;;;;;;;;;;;;;4995946;28;19922;-89
2023/07/20 10:59:09;;;;;;;;;;;;;;;;;;4994536;28;19926;-90
2023/07/20 11:01:35;;;;;;;;;;;;;;;;;;4994393;28;19922;-88
2023/07/20 11:04:01;;;;;;;;;;;;;;;;;;4994654;28;20709;-88
2023/07/20 11:06:27;;;;;;;;;;;;;;;;;;4994297;28;19933;-88
2023/07/20 11:08:53;;;;;;;;;;;;;;;;;;4995590;28;20496;-88
2023/07/20 11:11:19;;;;;;;;;;;;;;;;;;4994144;28;20017;-88
2023/07/20 11:13:45;;;;;;;;;;;;;;;;;;4994709;28;20020;-90
2023/07/20 11:16:11;;;;;;;;;;;;;;;;;;4994090;28;19922;-89
2023/07/20 11:18:39;;;;;;;;;;;;;;;;;;4995760;28;20006;-89
2023/07/20 11:21:06;;;;;;;;;;;;;;;;;;4994053;28;19932;-87
2023/07/20 11:23:32;;;;;;;;;;;;;;;;;;4978365;28;19926;-90
2023/07/20 11:26:00;;;;;;;;;;;;;;;;;;4996471;28;19922;-95
2023/07/20 11:28:26;;;;;;;;;;;;;;;;;;4994554;28;20008;-86
2023/07/20 11:30:52;;;;;;;;;;;;;;;;;;4993687;28;20025;-86
2023/07/20 11:33:17;;;;;;;;;;;;;;;;;;4977643;28;19922;-90
2023/07/20 11:35:43;;;;;;;;;;;;;;;;;;4976220;28;19926;-91
2023/07/20 11:38:09;;;;;;;;;;;;;;;;;;4994756;28;20013;-90
2023/07/20 11:40:35;;;;;;;;;;;;;;;;;;4993731;28;19922;-91
2023/07/20 11:43:01;;;;;;;;;;;;;;;;;;4994950;28;20340;-90
2023/07/20 11:45:32;;;;;;;;;;;;;;;;;;4994397;28;19922;-89
2023/07/20 11:47:58;;;;;;;;;;;;;;;;;;4993606;28;19926;-88
2023/07/20 11:50:24;;;;;;;;;;;;;;;;;;4995225;28;19928;-90
2023/07/20 11:52:50;;;;;;;;;;;;;;;;;;4993576;28;19944;-90
2023/07/20 11:55:16;;;;;;;;;;;;;;;;;;4994946;28;19925;-89
2023/07/20 11:57:42;;;;;;;;;;;;;;;;;;4993079;28;20005;-93
2023/07/20 12:00:11;;;;;;;;;;;;;;;;;;4993703;28;19928;-92
2023/07/20 12:02:37;;;;;;;;;;;;;;;;;;4977691;28;20009;-94
2023/07/20 12:05:03;;;;;;;;;;;;;;;;;;4993713;28;19965;-90
2023/07/20 12:07:29;;;;;;;;;;;;;;;;;;4994452;28;20273;-89
2023/07/20 12:09:55;;;;;;;;;;;;;;;;;;4993078;28;19928;-89
2023/07/20 12:12:21;;;;;;;;;;;;;;;;;;4993220;28;19921;-89
2023/07/20 12:14:47;;;;;;;;;;;;;;;;;;4976976;28;20452;-89
2023/07/20 12:17:13;;;;;;;;;;;;;;;;;;4992949;28;20008;-88
2023/07/20 12:19:40;;;;;;;;;;;;;;;;;;4992895;28;19933;-88
2023/07/20 12:22:05;;;;;;;;;;;;;;;;;;4993157;28;20390;-90
2023/07/20 12:24:31;;;;;;;;;;;;;;;;;;4992787;28;20027;-90
2023/07/20 12:26:58;;;;;;;;;;;;;;;;;;4992803;28;20005;-89
2023/07/20 12:29:24;;;;;;;;;;;;;;;;;;4976665;28;19925;-89
2023/07/20 12:31:50;;;;;;;;;;;;;;;;;;4992797;28;19929;-90
2023/07/20 12:34:15;;;;;;;;;;;;;;;;;;4994159;28;20317;-90
2023/07/20 12:36:41;;;;;;;;;;;;;;;;;;4992580;28;20301;-90
2023/07/20 12:39:07;;;;;;;;;;;;;;;;;;4992817;28;19926;-91
2023/07/20 12:41:33;;;;;;;;;;;;;;;;;;4992718;28;19922;-90
2023/07/20 12:44:00;;;;;;;;;;;;;;;;;;4991956;28;19929;-90
2023/07/20 12:46:27;;;;;;;;;;;;;;;;;;4992445;28;19929;-90
2023/07/20 12:48:54;;;;;;;;;;;;;;;;;;4995845;28;19945;-88
2023/07/20 12:51:20;;;;;;;;;;;;;;;;;;4995631;28;20012;-90
2023/07/20 12:53:45;;;;;;;;;;;;;;;;;;4995510;28;20026;-89
2023/07/20 12:56:11;;;;;;;;;;;;;;;;;;4995915;28;20063;-89
2023/07/20 12:58:37;;;;;;;;;;;;;;;;;;4979416;28;19925;-90
2023/07/20 13:01:03;;;;;;;;;;;;;;;;;;4977545;28;20008;-87
2023/07/20 13:03:30;;;;;;;;;;;;;;;;;;4979586;28;19926;-86
2023/07/20 13:05:55;;;;;;;;;;;;;;;;;;4995336;28;20348;-88
2023/07/20 13:08:25;;;;;;;;;;;;;;;;;;4995855;28;19973;-90
2023/07/20 13:10:51;;;;;;;;;;;;;;;;;;4979176;28;20377;-90
2023/07/20 13:13:17;;;;;;;;;;;;;;;;;;4995217;28;20009;-90
2023/07/20 13:15:43;;;;;;;;;;;;;;;;;;5012867;28;19952;-88
2023/07/20 13:18:09;;;;;;;;;;;;;;;;;;4979015;28;19931;-88
2023/07/20 13:20:35;;;;;;;;;;;;;;;;;;4994910;28;20331;-88
2023/07/20 13:23:01;;;;;;;;;;;;;;;;;;4995183;28;19929;-87
2023/07/20 13:25:27;;;;;;;;;;;;;;;;;;4995350;28;19922;-89
2023/07/20 13:27:53;;;;;;;;;;;;;;;;;;4995476;28;20257;-88
2023/07/20 13:30:21;;;;;;;;;;;;;;;;;;4995641;28;19928;-88
2023/07/20 13:32:47;;;;;;;;;;;;;;;;;;4995180;28;19922;-88
2023/07/20 13:35:13;;;;;;;;;;;;;;;;;;4978664;28;20311;-87
2023/07/20 13:37:39;;;;;;;;;;;;;;;;;;4994957;28;20420;-86
2023/07/20 13:40:05;;;;;;;;;;;;;;;;;;4978645;28;19933;-86
2023/07/20 13:42:31;;;;;;;;;;;;;;;;;;4978715;28;19927;-85
2023/07/20 13:44:57;;;;;;;;;;;;;;;;;;4995072;28;19973;-85
2023/07/20 13:47:23;;;;;;;;;;;;;;;;;;5012133;28;19932;-86
2023/07/20 13:49:49;;;;;;;;;;;;;;;;;;5012028;28;19921;-85
2023/07/20 13:52:15;;;;;;;;;;;;;;;;;;5012620;28;19965;-88
2023/07/20 13:54:40;;;;;;;;;;;;;;;;;;4995088;28;20356;-86
2023/07/20 13:57:06;;;;;;;;;;;;;;;;;;4982310;28;19928;-88
2023/07/20 13:59:32;;;;;;;;;;;;;;;;;;5016337;28;20435;-88
2023/07/20 14:01:58;;;;;;;;;;;;;;;;;;4982399;28;19983;-88
2023/07/20 14:04:24;;;;;;;;;;;;;;;;;;4982209;28;19925;-87
2023/07/20 14:06:50;;;;;;;;;;;;;;;;;;5016503;28;19921;-87
2023/07/20 14:09:16;;;;;;;;;;;;;;;;;;5016733;28;20334;-89
2023/07/20 14:11:42;;;;;;;;;;;;;;;;;;4982357;28;19926;-87
2023/07/20 14:14:08;;;;;;;;;;;;;;;;;;4998462;28;20045;-87
2023/07/20 14:16:34;;;;;;;;;;;;;;;;;;4998242;28;19944;-86
2023/07/20 14:19:00;;;;;;;;;;;;;;;;;;5015902;28;19945;-86
2023/07/20 14:21:26;;;;;;;;;;;;;;;;;;4982208;28;19945;-87
2023/07/20 14:23:52;;;;;;;;;;;;;;;;;;4993298;28;19926;-86
2023/07/20 14:26:18;;;;;;;;;;;;;;;;;;4995178;28;20282;-87
2023/07/20 14:28:44;;;;;;;;;;;;;;;;;;4994876;28;19922;-86
2023/07/20 14:31:10;;;;;;;;;;;;;;;;;;4994814;28;19922;-87
2023/07/20 14:33:36;;;;;;;;;;;;;;;;;;4994929;28;19928;-86
2023/07/20 14:36:02;;;;;;;;;;;;;;;;;;4996083;28;20297;-86
2023/07/20 14:38:28;;;;;;;;;;;;;;;;;;4994916;28;19925;-85
2023/07/20 14:40:54;;;;;;;;;;;;;;;;;;4994539;28;19922;-88
2023/07/20 14:43:19;;;;;;;;;;;;;;;;;;4978566;28;19922;-85
2023/07/20 14:45:45;;;;;;;;;;;;;;;;;;4995909;28;20385;-90
2023/07/20 14:48:11;;;;;;;;;;;;;;;;;;4994226;28;19930;-87
2023/07/20 14:50:37;;;;;;;;;;;;;;;;;;4994427;28;19972;-85
2023/07/20 14:53:03;;;;;;;;;;;;;;;;;;4995669;28;19936;-86
2023/07/20 14:55:29;;;;;;;;;;;;;;;;;;4977951;28;19928;-84
2023/07/20 14:57:55;;;;;;;;;;;;;;;;;;4995731;28;19929;-85
2023/07/20 15:00:21;;;;;;;;;;;;;;;;;;4994098;28;20378;-83
2023/07/20 15:02:47;;;;;;;;;;;;;;;;;;4995124;28;20008;-84
2023/07/20 15:05:13;;;;;;;;;;;;;;;;;;4994347;28;19921;-85
2023/07/20 15:07:39;;;;;;;;;;;;;;;;;;4993263;28;19945;-85
2023/07/20 15:10:05;;;;;;;;;;;;;;;;;;4994036;28;20006;-86
2023/07/20 15:12:31;;;;;;;;;;;;;;;;;;4993561;28;20369;-85
2023/07/20 15:14:56;;;;;;;;;;;;;;;;;;5000161;28;20341;-84
2023/07/20 15:17:22;;;;;;;;;;;;;;;;;;4993523;28;20004;-86
2023/07/20 15:19:48;;;;;;;;;;;;;;;;;;4995622;28;19989;-87
2023/07/20 15:22:14;;;;;;;;;;;;;;;;;;4998028;28;19948;-86
2023/07/20 15:24:41;;;;;;;;;;;;;;;;;;4993804;28;20004;-86
2023/07/20 15:27:07;;;;;;;;;;;;;;;;;;4994755;28;20008;-86
2023/07/20 15:29:33;;;;;;;;;;;;;;;;;;4994824;28;19929;-85
2023/07/20 15:31:59;;;;;;;;;;;;;;;;;;4993400;28;19921;-85
2023/07/20 15:34:25;;;;;;;;;;;;;;;;;;4994827;28;20008;-85
2023/07/20 15:36:51;;;;;;;;;;;;;;;;;;4994668;28;20369;-85
2023/07/20 15:39:17;;;;;;;;;;;;;;;;;;4994718;28;19934;-86
2023/07/20 15:41:43;;;;;;;;;;;;;;;;;;4993505;28;20013;-86
2023/07/20 15:44:09;;;;;;;;;;;;;;;;;;4977504;28;19922;-88
2023/07/20 15:46:36;;;;;;;;;;;;;;;;;;4993122;28;20098;-89
2023/07/20 15:49:01;;;;;;;;;;;;;;;;;;4994428;28;19933;-88
2023/07/20 15:51:36;;;;;;;;;;;;;;;;;;4995538;28;19922;-95
2023/07/20 15:54:02;;;;;;;;;;;;;;;;;;4993504;28;19926;-88
2023/07/20 15:56:28;;;;;;;;;;;;;;;;;;4994437;28;19945;-87
2023/07/20 15:58:54;;;;;;;;;;;;;;;;;;4992855;28;20358;-87
2023/07/20 16:01:20;;;;;;;;;;;;;;;;;;4993035;28;19926;-87
2023/07/20 16:03:45;;;;;;;;;;;;;;;;;;4993090;28;19937;-87
2023/07/20 16:06:12;;;;;;;;;;;;;;;;;;4992834;28;19949;-87
2023/07/20 16:08:38;;;;;;;;;;;;;;;;;;4994222;28;19967;-90
2023/07/20 16:11:03;;;;;;;;;;;;;;;;;;4993030;28;19929;-88
2023/07/20 16:13:29;;;;;;;;;;;;;;;;;;4995970;28;19968;-88
2023/07/20 16:15:55;;;;;;;;;;;;;;;;;;4995896;28;19929;-89
2023/07/20 16:18:21;;;;;;;;;;;;;;;;;;4978925;28;19926;-90
2023/07/20 16:20:47;;;;;;;;;;;;;;;;;;4996100;28;19921;-86
2023/07/20 16:23:13;;;;;;;;;;;;;;;;;;5013786;28;20404;-89
2023/07/20 16:25:39;;;;;;;;;;;;;;;;;;4997069;28;19922;-87
2023/07/20 16:28:05;;;;;;;;;;;;;;;;;;5012909;28;19922;-87
2023/07/20 16:30:31;;;;;;;;;;;;;;;;;;5015045;28;19921;-87
2023/07/20 16:32:57;;;;;;;;;;;;;;;;;;5016352;28;19944;-87
2023/07/20 16:35:23;;;;;;;;;;;;;;;;;;5013877;28;19921;-87
2023/07/20 16:37:49;;;;;;;;;;;;;;;;;;4979181;28;19922;-85