Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:20;;;;;;;5.77;4.57;;;;;;;21.20;100.00;101825.75;4983798;28;20215;-75
2023/07/10 00:02:49;;;;;;;6.00;5.40;;;;;;;21.14;100.00;101818.00;4982996;28;20219;-75
2023/07/10 00:05:19;;;;;;;6.67;5.10;;;;;;;21.03;100.00;101805.06;4970725;28;20195;-75
2023/07/10 00:07:45;;;;;;;6.70;5.60;;;;;;;21.02;100.00;101799.84;4978522;28;20202;-75
2023/07/10 00:10:13;;;;;;;8.27;5.13;;;;;;;20.99;100.00;101808.56;4982452;28;20215;-75
2023/07/10 00:12:41;;;;;;;6.53;5.40;;;;;;;20.96;100.00;101805.13;4981876;28;20563;-75
2023/07/10 00:15:15;;;;;;;7.83;5.67;;;;;;;20.98;100.00;101795.53;4985401;28;20205;-75
2023/07/10 00:17:45;;;;;;;8.07;5.20;;;;;;;20.90;100.00;101797.31;4974303;28;20196;-75
2023/07/10 00:20:16;;;;;;;7.33;5.00;;;;;;;20.81;100.00;101797.34;4985106;28;20700;-75
2023/07/10 00:22:41;;;;;;;7.70;5.37;;;;;;;20.78;100.00;101797.41;5005802;28;20659;-75
2023/07/10 00:25:07;;;;;;;6.90;5.10;;;;;;;20.80;100.00;101803.44;4991503;28;20199;-75
2023/07/10 00:27:32;;;;;;;7.00;5.03;;;;;;;20.73;100.00;101806.97;4984333;28;20200;-76
2023/07/10 00:29:58;;;;;;;8.57;5.33;;;;;;;20.65;100.00;101801.84;4985043;28;20219;-75
2023/07/10 00:32:24;;;;;;;7.13;5.70;;;;;;;20.54;100.00;101800.16;4974038;28;20585;-75
2023/07/10 00:34:49;;;;;;;7.87;4.93;;;;;;;20.58;100.00;101796.66;4992733;28;20261;-75
2023/07/10 00:37:15;;;;;;;5.80;5.17;;;;;;;20.57;100.00;101800.13;4983830;28;20196;-76
2023/07/10 00:39:43;;;;;;;6.90;5.20;;;;;;;20.49;100.00;101796.72;4983849;28;20783;-75
2023/07/10 00:42:17;;;;;;;7.77;5.60;;;;;;;20.49;100.00;101794.13;4992214;28;20242;-75
2023/07/10 00:44:47;;;;;;;8.47;5.37;;;;;;;20.43;100.00;101791.53;4982355;28;20208;-75
2023/07/10 00:47:12;;;;;;;7.07;5.40;;;;;;;20.42;100.00;101792.41;4973692;28;20205;-75
2023/07/10 00:49:50;;;;;;;8.10;5.70;;;;;;;20.33;100.00;101775.13;4984885;28;20270;-75
2023/07/10 00:52:24;;;;;;;7.77;5.40;;;;;;;20.39;100.00;101782.00;4980048;28;20569;-75
2023/07/10 00:54:52;;;;;;;8.47;5.67;;;;;;;20.33;100.00;101780.34;4986929;28;20245;-75
2023/07/10 00:57:37;;;;;;;6.17;5.17;;;;;;;20.39;100.00;101776.81;4976470;28;20573;-75
2023/07/10 01:00:23;;;;;;;7.57;5.60;;;;;;;20.32;100.00;101772.53;4981648;28;20219;-75
2023/07/10 01:02:49;;;;;;;7.30;5.30;;;;;;;20.36;100.00;101774.25;4993448;28;20209;-75
2023/07/10 01:05:17;;;;;;;12.43;6.43;;;;;;;20.35;100.00;101781.16;4976571;28;20208;-75
2023/07/10 01:07:54;;;;;;;8.53;5.80;;;;;;;20.37;100.00;101775.97;5006737;28;20196;-75
2023/07/10 01:10:19;;;;;;;7.90;6.10;;;;;;;20.38;100.00;101764.69;4993675;28;20289;-75
2023/07/10 01:12:46;;;;;;;7.93;5.37;;;;;;;20.38;100.00;101768.16;4970635;28;20283;-75
2023/07/10 01:15:14;;;;;;;7.60;5.90;;;;;;;20.38;100.00;101767.28;4980143;28;20195;-76
2023/07/10 01:17:39;;;;;;;5.83;5.20;;;;;;;20.40;100.00;101760.34;4983207;28;20201;-75
2023/07/10 01:20:32;;;;;;;8.17;5.87;;;;;;;20.41;100.00;101762.91;4987440;28;21096;-75
2023/07/10 01:22:59;;;;;;;7.90;5.60;;;;;;;20.39;100.00;101764.69;4982284;28;20247;-75
2023/07/10 01:25:28;;;;;;;7.37;5.83;;;;;;;20.37;100.00;101757.75;4986950;28;20200;-75
2023/07/10 01:27:54;;;;;;;7.70;5.33;;;;;;;20.34;100.00;101753.44;4992626;28;20203;-75
2023/07/10 01:30:33;;;;;;;7.97;5.57;;;;;;;20.29;100.00;101734.38;4983843;28;20234;-75
2023/07/10 01:33:00;;;;;;;7.87;5.77;;;;;;;20.38;100.00;101749.06;4992986;28;20188;-75
2023/07/10 01:35:29;;;;;;;6.37;5.57;;;;;;;20.37;100.00;101753.41;4982251;28;20250;-75
2023/07/10 01:37:55;;;;;;;9.90;6.40;;;;;;;20.38;100.00;101751.66;4989987;28;20218;-75
2023/07/10 01:40:36;;;;;;;7.50;6.07;;;;;;;20.38;100.00;101751.66;4989853;28;20214;-75
2023/07/10 01:43:02;;;;;;;6.57;5.57;;;;;;;20.37;100.00;101749.94;4986437;28;20693;-75
2023/07/10 01:45:28;;;;;;;5.93;5.33;;;;;;;20.38;100.00;101752.53;4986663;28;20200;-75
2023/07/10 01:47:54;;;;;;;8.27;6.00;;;;;;;20.35;100.00;101752.53;4983627;28;20227;-75
2023/07/10 01:50:21;;;;;;;8.00;6.20;;;;;;;20.36;100.00;101751.66;4985358;28;20306;-75
2023/07/10 01:52:47;;;;;;;8.73;5.53;;;;;;;20.35;100.00;101754.28;4983183;28;20193;-75
2023/07/10 01:55:17;;;;;;;7.77;5.80;;;;;;;20.33;100.00;101754.31;4984576;28;20728;-75
2023/07/10 01:57:42;;;;;;;7.77;5.77;;;;;;;20.37;100.00;101758.63;4985346;28;20196;-75
2023/07/10 02:00:09;;;;;;;6.50;5.90;;;;;;;20.34;100.00;101757.75;4969063;28;20211;-75
2023/07/10 02:02:37;;;;;;;6.77;6.07;;;;;;;20.36;100.00;101756.03;4974825;28;20220;-75
2023/07/10 02:05:03;;;;;;;7.27;5.33;;;;;;;20.39;100.00;101751.66;4977117;28;20249;-75
2023/07/10 02:07:29;;;;;;;6.30;5.70;;;;;;;20.41;100.00;101759.47;4986436;28;20219;-75
2023/07/10 02:09:54;;;;;;;6.37;5.73;;;;;;;20.42;100.00;101755.97;4989305;28;20215;-75
2023/07/10 02:12:20;;;;;;;6.90;6.20;;;;;;;20.42;100.00;101758.59;4990899;28;20199;-75
2023/07/10 02:14:46;;;;;;;7.03;5.73;;;;;;;20.41;100.00;101759.47;4988237;28;20192;-75
2023/07/10 02:17:11;;;;;;;7.97;6.40;;;;;;;20.44;100.00;101764.63;4986233;28;20192;-75
2023/07/10 02:19:36;;;;;;;9.63;6.27;;;;;;;20.46;100.00;101776.75;4985269;28;20227;-75
2023/07/10 02:22:02;;;;;;;7.93;6.13;;;;;;;20.41;100.00;101783.72;4999718;28;20196;-75
2023/07/10 02:24:27;;;;;;;8.20;6.30;;;;;;;20.40;100.00;101776.81;4988529;28;20238;-75
2023/07/10 02:26:53;;;;;;;8.57;6.60;;;;;;;20.39;100.00;101782.00;4983844;28;20202;-75
2023/07/10 02:29:20;;;;;;;10.27;6.67;;;;;;;20.41;100.00;101770.72;4985541;28;20223;-75
2023/07/10 02:31:45;;;;;;;6.20;5.60;;;;;;;20.47;100.00;101757.69;4975115;28;20207;-75
2023/07/10 02:34:10;;;;;;;9.50;6.17;;;;;;;20.48;100.00;101756.81;4999348;28;20201;-75
2023/07/10 02:36:36;;;;;;;6.67;5.97;;;;;;;20.45;100.00;101755.97;4984462;28;20340;-75
2023/07/10 02:39:01;;;;;;;7.83;6.10;;;;;;;20.47;100.00;101756.81;4985449;28;20223;-75
2023/07/10 02:41:28;;;;;;;7.83;6.27;;;;;;;20.44;100.00;101765.50;4985823;28;20188;-75
2023/07/10 02:43:53;;;;;;;7.10;6.30;;;;;;;20.42;100.00;101769.88;4973265;28;20218;-75
2023/07/10 02:46:19;;;;;;;8.37;5.97;;;;;;;20.46;100.00;101776.75;4984887;28;20203;-75
2023/07/10 02:48:44;;;;;;;9.33;6.37;;;;;;;20.47;100.00;101769.81;4982269;28;20226;-75
2023/07/10 02:51:10;;;;;;;8.20;6.13;;;;;;;20.44;100.00;101775.91;4983893;28;20199;-75
2023/07/10 02:53:35;;;;;;;9.77;6.30;;;;;;;20.43;100.00;101787.22;4985491;28;20585;-75
2023/07/10 02:56:01;;;;;;;9.07;6.53;;;;;;;20.42;100.00;101800.22;4986055;28;20700;-75
2023/07/10 02:58:26;;;;;;;7.80;6.90;;;;;;;20.25;100.00;101810.72;4987593;28;20659;-75
2023/07/10 03:01:00;;;;;;;8.20;7.40;;;;;;;20.19;100.00;101822.88;4971685;28;20617;-74
2023/07/10 03:03:26;;;;;;;12.10;8.33;;;;;;;20.10;100.00;101844.59;4983959;28;20258;-75
2023/07/10 03:05:56;;;;;;;12.20;7.60;;;;;;;20.09;100.00;101844.59;4979454;28;20203;-75
2023/07/10 03:08:22;;;;;;;12.20;9.03;;;;;;;20.00;100.00;101832.44;4993009;28;20198;-75
2023/07/10 03:10:48;;;;;;;14.43;8.87;;;;;;;20.12;100.00;101828.97;4989224;28;20179;-75
2023/07/10 03:13:13;;;;;;;13.17;9.90;;;;;;;20.15;100.00;101827.25;4976938;28;20568;-75
2023/07/10 03:15:39;;;;;;;11.03;9.23;;;;;;;20.17;100.00;101820.28;4976135;28;21004;-75
2023/07/10 03:18:04;;;;;;;13.93;9.37;;;;;;;20.19;100.00;101802.06;4982143;28;20203;-75
2023/07/10 03:20:30;;;;;;;10.20;8.37;;;;;;;20.26;100.00;101799.44;4984854;28;20214;-75
2023/07/10 03:22:56;;;;;;;13.83;9.00;;;;;;;20.21;100.00;101797.72;4989490;28;20227;-75
2023/07/10 03:25:21;;;;;;;11.30;8.47;;;;;;;20.25;100.00;101797.72;4982777;28;20196;-75
2023/07/10 03:27:48;;;;;;;12.27;8.00;;;;;;;20.28;100.00;101802.03;4983816;28;20202;-75
2023/07/10 03:30:14;;;;;;;10.80;8.27;;;;;;;20.26;100.00;101814.19;4982438;28;20216;-75
2023/07/10 03:32:39;;;;;;;12.63;8.43;;;;;;;20.30;100.00;101816.75;4981278;28;20206;-75
2023/07/10 03:35:05;;;;;;;11.17;8.17;;;;;;;20.33;100.00;101811.56;4977293;28;20200;-75
2023/07/10 03:37:31;;;;;;;10.57;7.60;;;;;;;20.33;100.00;101802.88;4983284;28;20203;-75
2023/07/10 03:39:56;;;;;;;12.90;8.60;;;;;;;20.34;100.00;101795.06;4981548;28;20219;-75
2023/07/10 03:42:22;;;;;;;13.80;8.47;;;;;;;20.33;100.00;101784.66;4971591;28;20207;-75
2023/07/10 03:44:47;;;;;;;10.40;9.30;;;;;;;20.27;100.00;101787.31;4983897;28;20199;-75
2023/07/10 03:47:13;;;;;;;11.80;9.10;;;;;;;20.28;100.00;101783.81;4977489;28;20279;-75
2023/07/10 03:49:38;;;;;;;11.23;8.27;;;;;;;20.28;100.00;101802.91;4988717;28;20219;-75
2023/07/10 03:52:04;;;;;;;13.17;8.40;;;;;;;20.25;100.00;101805.50;4986444;28;20204;-75
2023/07/10 03:54:33;;;;;;;15.10;9.73;;;;;;;20.27;100.00;101784.69;4983043;28;20209;-75
2023/07/10 03:56:58;;;;;;;16.07;9.17;;;;;;;20.25;100.00;101776.91;4986408;28;20298;-75
2023/07/10 03:59:24;;;;;;;12.30;8.63;;;;;;;20.29;100.00;101786.41;4978694;28;20212;-75
2023/07/10 04:01:49;;;;;;;9.97;8.87;;;;;;;20.27;100.00;101777.75;4983671;28;20214;-75
2023/07/10 04:04:14;;;;;;;13.63;9.27;;;;;;;20.25;100.00;101766.50;4984904;28;20233;-75
2023/07/10 04:06:41;;;;;;;10.50;8.10;;;;;;;20.28;100.00;101776.00;4975174;28;20199;-75
2023/07/10 04:09:06;;;;;;;10.47;9.10;;;;;;;20.25;100.00;101768.22;4987981;28;21053;-75
2023/07/10 04:11:32;;;;;;;13.07;9.97;;;;;;;20.26;100.00;101770.81;4985490;28;20223;-75
2023/07/10 04:13:57;;;;;;;13.67;9.37;;;;;;;20.29;100.00;101776.00;4988751;28;20230;-75
2023/07/10 04:16:26;;;;;;;12.87;9.90;;;;;;;20.29;100.00;101776.00;4974481;28;20397;-75
2023/07/10 04:18:53;;;;;;;16.07;10.20;;;;;;;20.29;100.00;101770.81;4979318;28;20242;-75
2023/07/10 04:21:23;;;;;;;12.47;10.53;;;;;;;20.31;100.00;101768.19;4980702;28;20761;-75
2023/07/10 04:23:49;;;;;;;11.03;9.57;;;;;;;20.31;100.00;101771.66;4995494;28;20211;-75
2023/07/10 04:26:26;;;;;;;13.40;10.73;;;;;;;20.29;100.00;101776.00;4981347;28;20217;-75
2023/07/10 04:28:54;;;;;;;12.37;10.13;;;;;;;20.30;100.00;101769.94;5000140;28;20223;-75
2023/07/10 04:31:20;;;;;;;13.37;10.63;;;;;;;20.31;100.00;101770.81;4984989;28;20284;-75
2023/07/10 04:33:48;;;;;;;13.23;9.80;;;;;;;20.32;100.00;101769.94;4976535;28;20598;-75
2023/07/10 04:36:14;;;;;;;10.63;9.40;;;;;;;20.33;100.00;101759.50;4983570;28;20656;-75
2023/07/10 04:38:39;;;;;;;13.30;9.37;;;;;;;20.36;100.00;101758.63;4988607;28;20219;-75
2023/07/10 04:41:08;;;;;;;11.47;10.00;;;;;;;20.40;100.00;101752.53;4988001;28;20196;-75
2023/07/10 04:43:34;;;;;;;14.07;9.97;;;;;;;20.38;100.00;101749.94;4986180;28;20929;-75
2023/07/10 04:46:02;;;;;;;11.63;10.00;;;;;;;20.41;100.00;101749.91;4990415;28;20204;-75
2023/07/10 04:48:29;;;;;;;14.33;10.10;;;;;;;20.45;100.00;101753.38;4978471;28;20243;-75
2023/07/10 04:50:55;;;;;;;10.57;9.30;;;;;;;20.45;100.00;101746.41;4988933;28;20643;-75
2023/07/10 04:53:22;;;;;;;12.27;9.40;;;;;;;20.49;100.00;101750.72;4991022;28;20283;-75
2023/07/10 04:55:49;;;;;;;13.17;10.20;;;;;;;20.55;100.00;101745.47;4990121;28;20611;-75
2023/07/10 04:58:15;;;;;;;14.63;10.07;;;;;;;20.56;100.00;101725.53;4976920;28;20997;-75
2023/07/10 05:00:41;;;;;;;14.13;10.70;;;;;;;20.60;100.00;101740.25;4985399;28;20195;-75
2023/07/10 05:03:06;;;;;;;13.83;10.70;;;;;;;20.65;100.00;101734.16;4988497;28;20871;-75
2023/07/10 05:05:33;;;;;;;10.90;9.90;;;;;;;20.69;100.00;101721.97;4977602;28;20809;-75
2023/07/10 05:07:59;;;;;;;12.53;10.67;;;;;;;20.73;100.00;101721.91;4988967;28;20254;-75
2023/07/10 05:10:25;;;;;;;14.27;11.10;;;;;;;20.79;100.00;101729.69;4985559;28;20243;-75
2023/07/10 05:12:51;;;;;;;11.50;9.43;;;;;;;20.79;100.00;101721.88;4982950;28;20227;-75
2023/07/10 05:15:16;;;;;;;14.30;10.30;;;;;;;20.82;100.00;101721.84;4974918;28;20245;-75
2023/07/10 05:17:42;;;;;;;13.37;9.70;;;;;;;20.83;100.00;101727.91;4985896;28;20294;-75
2023/07/10 05:20:08;;;;;;;11.77;9.13;;;;;;;20.86;100.00;101712.28;4976598;28;20224;-75
2023/07/10 05:22:35;;;;;;;11.17;9.93;;;;;;;20.89;100.00;101728.72;4990042;28;20215;-75
2023/07/10 05:25:00;;;;;;;11.87;9.70;;;;;;;20.88;100.00;101727.00;4986798;28;20288;-75
2023/07/10 05:27:25;;;;;;;12.30;9.10;;;;;;;20.92;100.00;101720.91;4991227;28;20283;-75
2023/07/10 05:29:51;;;;;;;14.07;10.50;;;;;;;20.95;100.00;101720.00;4990650;28;20290;-75
2023/07/10 05:32:16;;;;;;;17.43;10.30;;;;;;;20.96;100.00;101727.81;4984364;28;20808;-75
2023/07/10 05:34:42;;;;;;;11.83;9.97;;;;;;;20.97;100.00;101713.06;4985077;28;20212;-75
2023/07/10 05:37:08;;;;;;;11.67;8.90;;;;;;;21.11;100.00;101713.81;4982935;28;20633;-75
2023/07/10 05:39:33;;;;;;;12.00;9.00;;;;;;;21.24;100.00;101715.41;4987849;28;20693;-75
2023/07/10 05:41:59;;;;;;;12.43;10.10;;;;;;;21.34;100.00;101720.53;4982989;28;20912;-75
2023/07/10 05:44:25;;;;;;;12.27;8.70;;;;;;;21.44;100.00;101719.53;4987498;28;20563;-75
2023/07/10 05:46:51;;;;;;;10.27;9.17;;;;;;;21.45;100.00;101733.41;4982360;28;20647;-76
2023/07/10 05:49:17;;;;;;;14.50;9.13;;;;;;;21.39;100.00;101728.28;4985672;28;20211;-76
2023/07/10 05:51:43;;;;;;;11.90;9.50;;;;;;;21.42;100.00;101729.09;4981617;28;20200;-76
2023/07/10 05:54:08;;;;;;;11.77;9.27;;;;;;;21.42;100.00;101734.31;4999611;28;20227;-76
2023/07/10 05:56:33;;;;;;;12.53;9.33;;;;;;;21.49;100.00;101737.72;4988886;28;20723;-76
2023/07/10 05:59:01;;;;;;;10.23;9.23;;;;;;;21.59;100.00;101734.13;4986210;28;20259;-76
2023/07/10 06:01:26;;;;;;;10.63;8.27;;;;;;;21.59;100.00;101732.41;4980070;28;20349;-76
2023/07/10 06:03:52;;;;;;;12.87;9.20;;;;;;;21.61;100.00;101732.38;4974692;28;20212;-76
2023/07/10 06:06:17;;;;;;;11.70;9.30;;;;;;;21.64;100.00;101733.19;4986066;28;20207;-75
2023/07/10 06:08:43;;;;;;;13.63;10.07;;;;;;;21.65;100.00;101727.09;4988504;28;20231;-75
2023/07/10 06:11:08;;;;;;;13.73;9.40;;;;;;;21.86;100.00;101720.78;4987557;28;20666;-76
2023/07/10 06:13:35;;;;;;;12.90;9.93;;;;;;;22.06;100.00;101724.88;4977868;28;20826;-75
2023/07/10 06:16:05;;;;;;;12.03;9.33;;;;;;;22.15;100.00;101723.88;4980752;28;20192;-74
2023/07/10 06:18:31;;;;;;;12.87;9.00;;;;;;;22.30;100.00;101716.69;4986301;28;20200;-75
2023/07/10 06:20:58;;;;;;;11.37;8.90;;;;;;;22.34;100.00;101726.22;4983200;28;20202;-72
2023/07/10 06:23:24;;;;;;;11.87;9.43;;;;;;;22.35;100.00;101721.88;4984650;28;20247;-76
2023/07/10 06:25:51;;;;;;;13.60;8.57;;;;;;;22.41;100.00;101729.59;4990204;28;20350;-75
2023/07/10 06:28:16;;;;;;;10.27;8.17;;;;;;;22.48;100.00;101733.91;4983745;28;20200;-75
2023/07/10 06:30:43;;;;;;;10.70;8.17;;;;;;;22.55;100.00;101732.06;4981955;28;20196;-74
2023/07/10 06:33:09;;;;;;;11.57;8.00;;;;;;;22.62;100.00;101733.66;4983059;28;20260;-74
2023/07/10 06:35:35;;;;;;;9.67;8.73;;;;;;;22.32;100.00;101736.72;4981553;28;20559;-74
2023/07/10 06:38:00;;;;;;;11.00;8.50;;;;;;;22.50;100.00;101739.94;4987183;28;20287;-74
2023/07/10 06:40:26;;;;;;;11.13;8.20;;;;;;;22.66;100.00;101743.19;4983674;28;20243;-74
2023/07/10 06:42:51;;;;;;;12.40;9.10;;;;;;;22.78;100.00;101728.19;4985360;28;20226;-73
2023/07/10 06:45:17;;;;;;;13.27;8.57;;;;;;;22.80;100.00;101734.25;4985096;28;20192;-74
2023/07/10 06:47:45;;;;;;;11.13;8.23;;;;;;;22.67;100.00;101729.22;4982197;28;20184;-74
2023/07/10 06:50:13;;;;;;;9.33;8.43;;;;;;;22.88;100.00;101716.69;4978707;28;20319;-75
2023/07/10 06:52:40;;;;;;;9.03;7.20;;;;;;;23.13;100.00;101719.72;4988515;28;20192;-74
2023/07/10 06:55:08;;;;;;;10.30;8.60;;;;;;;23.26;100.00;101714.31;4988935;28;20540;-74
2023/07/10 06:57:34;;;;;;;10.97;7.60;;;;;;;23.60;100.00;101712.75;4991327;28;20196;-74
2023/07/10 06:59:59;;;;;;;9.80;8.07;;;;;;;23.79;100.00;101718.47;4980703;28;20271;-75
2023/07/10 07:02:25;;;;;;;9.20;7.23;;;;;;;23.73;100.00;101729.06;4981616;28;20223;-76
2023/07/10 07:04:50;;;;;;;12.18;7.60;;;;;;;23.56;100.00;101726.78;4975061;28;20220;-75
2023/07/10 07:07:16;;;;;;;8.40;7.53;;;;;;;23.43;100.00;101714.00;4988027;28;20218;-75
2023/07/10 07:09:43;;;;;;;8.03;7.27;;;;;;;23.38;100.00;101713.22;4981871;28;20652;-75
2023/07/10 07:12:09;;;;;;;9.40;8.07;;;;;;;23.27;100.00;101712.53;4983431;28;20204;-75
2023/07/10 07:14:35;;;;;;;10.07;7.77;;;;;;;23.47;100.00;101721.72;4994881;28;20250;-76
2023/07/10 07:17:00;;;;;;;10.57;7.90;;;;;;;23.72;100.00;101733.44;4998620;28;20204;-75
2023/07/10 07:19:29;;;;;;;8.97;7.80;;;;;;;24.25;100.00;101722.72;4978798;28;20305;-75
2023/07/10 07:21:55;;;;;;;10.70;7.60;;;;;;;24.10;100.00;101727.44;4982684;28;20196;-75
2023/07/10 07:24:21;;;;;;;8.90;8.00;;;;;;;23.91;100.00;101726.97;4982463;28;20218;-75
2023/07/10 07:26:46;;;;;;;9.47;7.90;;;;;;;23.79;100.00;101728.94;4968709;28;20189;-75
2023/07/10 07:29:12;;;;;;;10.30;9.23;;;;;;;23.52;100.00;101739.97;4980569;28;20322;-74
2023/07/10 07:31:40;;;;;;;9.70;8.80;;;;;;;23.39;100.00;101731.47;4976653;28;20191;-74
2023/07/10 07:34:06;;;;;;;11.07;8.20;;;;;;;23.33;100.00;101739.44;4973260;28;20291;-74
2023/07/10 07:36:34;;;;;;;9.77;8.77;;;;;;;23.05;100.00;101735.56;4975716;28;20290;-75
2023/07/10 07:39:02;;;;;;;14.47;9.73;;;;;;;22.87;100.00;101748.94;4974925;28;20239;-75
2023/07/10 07:41:27;;;;;;;11.33;9.30;;;;;;;22.79;100.00;101736.88;4979206;28;20188;-75
2023/07/10 07:43:52;;;;;;;12.40;9.80;;;;;;;22.79;100.00;101731.66;4979479;28;20258;-76
2023/07/10 07:46:18;;;;;;;14.47;10.77;;;;;;;22.72;100.00;101732.63;4979182;28;20195;-75
2023/07/10 07:48:43;;;;;;;12.50;10.13;;;;;;;22.67;100.00;101744.91;4975491;28;20223;-75
2023/07/10 07:51:10;;;;;;;9.37;8.43;;;;;;;22.60;100.00;101751.13;4978747;28;20200;-74
2023/07/10 07:53:41;;;;;;;9.17;8.27;;;;;;;22.66;100.00;101748.41;4986295;28;20191;-74
2023/07/10 07:56:07;;;;;;;9.37;8.47;;;;;;;22.80;100.00;101747.31;4991182;28;20214;-74
2023/07/10 07:58:32;;;;;;;10.23;9.23;;;;;;;22.99;100.00;101748.75;4978131;28;20197;-74
2023/07/10 08:00:59;;;;;;;10.60;9.50;;;;;;;23.11;100.00;101750.28;4973253;28;20192;-75
2023/07/10 08:03:25;;;;;;;10.30;9.30;;;;;;;23.15;100.00;101755.41;4980902;28;20212;-75
2023/07/10 08:05:51;;;;;;;10.67;9.37;;;;;;;23.30;100.00;101751.72;4965288;28;20288;-74
2023/07/10 08:08:17;;;;;;;10.83;9.70;;;;;;;23.30;100.00;101759.56;4987598;28;20231;-74
2023/07/10 08:10:48;;;;;;;11.37;10.27;;;;;;;23.32;100.00;101766.47;4977142;28;20274;-75
2023/07/10 08:13:15;;;;;;;12.70;10.87;;;;;;;23.79;100.00;101769.06;4980605;28;20841;-76
2023/07/10 08:15:41;;;;;;;10.75;9.65;;;;;;;24.07;100.00;101774.63;4981971;28;20290;-73
2023/07/10 08:18:07;;;;;;;10.40;9.30;;;;;;;24.02;100.00;101779.06;4995987;28;20251;-76
2023/07/10 08:20:32;;;;;;;10.07;9.10;;;;;;;23.71;100.00;101777.97;4983630;28;20811;-75
2023/07/10 08:22:58;;;;;;;8.77;7.93;;;;;;;23.59;100.00;101784.28;4980049;28;20220;-75
2023/07/10 08:25:25;;;;;;;8.83;7.93;;;;;;;23.63;100.00;101779.84;4993660;28;20199;-75
2023/07/10 08:27:50;;;;;;;8.43;7.63;;;;;;;23.76;100.00;101778.72;4985443;28;20204;-75
2023/07/10 08:30:16;;;;;;;9.20;7.57;;;;;;;23.70;100.00;101781.44;4977109;28;20241;-75
2023/07/10 08:32:41;;;;;;;8.27;7.37;;;;;;;23.70;100.00;101784.06;5001764;28;20200;-76
2023/07/10 08:35:07;;;;;;;8.00;7.20;;;;;;;23.65;100.00;101791.13;4980315;28;20565;-75
2023/07/10 08:37:36;;;;;;;11.03;7.57;;;;;;;23.60;100.00;101779.91;4984607;28;20685;-75
2023/07/10 08:40:03;;;;;;;8.20;7.40;;;;;;;23.43;100.00;101776.75;4988373;28;20350;-75
2023/07/10 08:42:31;;;;;;;8.73;7.07;;;;;;;23.38;100.00;101779.44;4989026;28;20206;-76
2023/07/10 08:44:59;;;;;;;8.57;7.67;;;;;;;23.21;100.00;101786.69;4993292;28;20255;-75
2023/07/10 08:47:33;;;;;;;8.30;7.37;;;;;;;23.26;100.00;101784.91;4983620;28;20313;-76
2023/07/10 08:50:30;;;;;;;10.17;7.80;;;;;;;23.13;100.00;101792.91;4981812;28;20216;-75
2023/07/10 08:53:12;;;;;;;9.97;7.90;;;;;;;23.16;100.00;101796.34;4986590;28;20207;-75
2023/07/10 08:55:44;;;;;;;8.77;7.27;;;;;;;23.05;100.00;101798.28;4985190;28;20695;-75
2023/07/10 08:58:25;;;;;;;7.93;6.50;;;;;;;22.88;100.00;101807.28;4990533;28;20290;-75
2023/07/10 09:00:56;;;;;;;7.80;6.57;;;;;;;22.79;100.00;101802.19;4979325;28;20278;-75
2023/07/10 09:03:39;;;;;;;8.53;6.83;;;;;;;22.79;100.00;101802.19;4981165;28;20284;-74
2023/07/10 09:06:10;;;;;;;6.17;5.57;;;;;;;22.70;100.00;101812.78;4979515;28;20390;-75
2023/07/10 09:08:35;;;;;;;7.87;6.13;;;;;;;22.69;100.00;101808.44;4985199;28;20604;-75
2023/07/10 09:11:03;;;;;;;10.00;6.60;;;;;;;22.64;100.00;101805.88;4976664;28;20250;-75
2023/07/10 09:13:43;;;;;;;7.07;6.13;;;;;;;22.63;100.00;101818.97;4979780;28;20245;-75
2023/07/10 09:16:17;;;;;;;7.80;5.73;;;;;;;22.52;100.00;101824.38;4981220;28;20235;-75
2023/07/10 09:18:56;;;;;;;7.23;6.10;;;;;;;22.57;100.00;101827.78;4983335;28;20223;-75
2023/07/10 09:21:28;;;;;;;8.00;6.17;;;;;;;22.63;100.00;101832.03;4973529;28;20195;-74
2023/07/10 09:23:54;;;;;;;8.73;6.33;;;;;;;22.73;100.00;101829.25;4984367;28;20311;-74
2023/07/10 09:26:25;;;;;;;8.73;6.30;;;;;;;23.33;100.00;101824.84;4991573;28;20286;-74
2023/07/10 09:29:04;;;;;;;11.47;6.67;;;;;;;23.86;100.00;101819.53;4985823;28;20219;-75
2023/07/10 09:32:07;;;;;;;7.70;5.83;;;;;;;24.31;100.00;101821.25;4980864;28;20200;-75
2023/07/10 09:34:34;;;;;;;7.97;6.10;;;;;;;24.85;100.00;101812.16;4969806;28;20661;-75
2023/07/10 09:37:03;;;;;;;9.30;5.30;;;;;;;25.03;100.00;101817.84;4975539;28;20280;-75
2023/07/10 09:39:32;;;;;;;5.78;4.90;;;;;;;25.63;100.00;101802.31;4982794;28;20220;-75
2023/07/10 09:42:00;;;;;;;5.50;4.55;;;;;;;25.39;100.00;101787.22;4989772;28;20246;-76
2023/07/10 09:44:36;;;;;;;6.35;4.10;;;;;;;26.13;100.00;101773.78;4991115;28;20211;-76
2023/07/10 09:47:13;;;;;;;4.88;3.58;;;;;;;26.06;100.00;101735.44;4979918;28;20192;-76
2023/07/10 09:49:46;;;;;;;6.30;4.43;;;;;;;25.74;100.00;101766.16;4980215;28;20226;-75
2023/07/10 09:52:22;;;;;;;7.07;4.20;;;;;;;26.01;100.00;101754.91;4982096;28;20204;-75
2023/07/10 09:54:49;;;;;;;7.05;4.07;;;;;;;26.52;100.00;101743.63;4987798;28;20703;-75
2023/07/10 09:57:17;;;;;;;7.03;4.05;;;;;;;26.47;100.00;101739.47;4988045;28;20827;-75
2023/07/10 09:59:51;;;;;;;6.18;4.30;;;;;;;26.79;100.00;101750.69;4983959;28;20779;-76
2023/07/10 10:02:48;;;;;;;4.82;4.18;;;;;;;26.69;100.00;101715.09;4986417;28;20195;-74
2023/07/10 10:05:17;;;;;;;6.80;3.88;;;;;;;26.95;100.00;101696.69;4978338;28;20604;-75
2023/07/10 10:07:51;;;;;;;6.38;4.07;;;;;;;26.89;100.00;101720.53;4981916;28;20272;-75
2023/07/10 10:10:19;;;;;;;5.18;3.80;;;;;;;27.23;100.00;101689.56;4983593;28;20274;-75
2023/07/10 10:12:52;;;;;;;4.70;3.22;;;;;;;26.96;100.00;101679.09;4981514;28;20740;-75
2023/07/10 10:15:25;;;;;;;7.03;3.47;;;;;;;27.58;100.00;101688.28;4977797;28;20231;-75
2023/07/10 10:17:53;;;;;;;4.82;3.05;;;;;;;28.04;100.00;101641.72;4980062;28;20200;-75
2023/07/10 10:20:29;;;;;;;5.95;3.22;;;;;;;28.00;100.00;101652.44;4973389;28;20212;-72
2023/07/10 10:22:55;;;;;;;5.88;2.85;;;;;;;28.19;100.00;101643.72;4973848;28;20462;-76
2023/07/10 10:25:28;;;;;;;8.93;3.50;;;;;;;28.35;100.00;101626.38;4983323;28;20233;-75
2023/07/10 10:28:21;;;;;;;5.32;3.22;;;;;;;28.84;100.00;101636.63;4977451;28;20211;-73
2023/07/10 10:31:03;;;;;;;5.82;3.13;;;;;;;28.96;93.95;101612.34;4986645;28;20215;-72
2023/07/10 10:33:47;;;;;;;4.28;3.00;;;;;;;28.17;99.54;101642.09;4974922;28;20188;-73
2023/07/10 10:36:21;;;;;;;4.50;2.83;;;;;;;28.06;99.60;101650.44;4978848;28;20200;-75
2023/07/10 10:38:57;;;;;;;5.13;2.83;;;;;;;28.62;95.43;101641.09;4982773;28;20262;-75
2023/07/10 10:41:55;;;;;;;4.00;2.58;;;;;;;28.76;93.78;101627.31;4982228;28;20253;-75
2023/07/10 10:44:20;;;;;;;3.03;2.30;;;;;;;28.34;91.95;101637.88;4982040;28;20223;-75
2023/07/10 10:47:03;;;;;;;4.72;2.80;;;;;;;28.88;92.88;101634.72;4974644;28;20202;-75
2023/07/10 10:49:41;;;;;;;4.03;2.90;;;;;;;29.13;87.81;101630.97;4976227;28;20222;-75
2023/07/10 10:52:16;;;;;;;4.50;3.00;;;;;;;28.88;92.63;101650.53;4983100;28;20346;-75
2023/07/10 10:55:03;;;;;;;5.45;2.63;;;;;;;28.82;95.76;101658.69;4984114;28;20180;-75
2023/07/10 10:57:55;;;;;;;5.20;2.50;;;;;;;28.69;89.44;101639.91;4987205;28;20660;-75
2023/07/10 11:00:29;;;;;;;4.35;2.47;;;;;;;28.89;84.63;101621.47;4982940;28;20708;-75
2023/07/10 11:03:09;;;;;;;4.30;2.35;;;;;;;29.11;82.54;101626.69;4984627;28;20199;-75
2023/07/10 11:05:47;;;;;;;4.40;2.63;;;;;;;29.04;79.26;101614.66;4980942;28;20199;-75
2023/07/10 11:08:20;;;;;;;5.55;2.33;;;;;;;29.21;77.08;101618.28;4986806;28;20207;-75
2023/07/10 11:10:47;;;;;;;4.25;2.67;;;;;;;29.18;75.73;101615.78;4982246;28;20199;-75
2023/07/10 11:13:34;;;;;;;3.25;2.28;;;;;;;29.36;81.98;101658.97;4988242;28;20197;-75
2023/07/10 11:16:01;;;;;;;4.28;2.60;;;;;;;29.60;74.93;101626.16;4981396;28;20192;-75
2023/07/10 11:18:27;;;;;;;4.28;2.50;;;;;;;29.75;76.65;101628.97;4981094;28;20213;-75
2023/07/10 11:20:53;;;;;;;4.28;2.80;;;;;;;29.63;77.53;101633.97;4978519;28;20211;-75