Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:05;;;;;;;;;;;16.60;99.90;;;;;;4963750;28;20573;-75
2021/07/09 00:03:33;;;;;;;77.55;53.70;;;16.60;99.90;;;;;;4934233;28;19977;-76
2021/07/09 00:06:00;;;;;;;82.32;54.88;;;16.60;99.90;;;;;;4929755;29;20062;-75
2021/07/09 00:08:27;;;;;;;85.15;55.08;;;16.60;99.90;;;;;;4928044;29;20055;-75
2021/07/09 00:10:54;;;;;;;76.07;52.42;;;16.60;99.90;;;;;;4944311;28;20047;-75
2021/07/09 00:13:21;;;;;;;86.97;56.13;;;16.70;99.90;;;;;;4945011;28;20057;-74
2021/07/09 00:15:48;;;;;;;97.43;58.17;;;16.60;99.90;;;;;;4946212;28;20082;-76
2021/07/09 00:18:14;;;;;;;91.85;59.72;;;16.50;99.90;;;;;;4911425;29;20051;-75
2021/07/09 00:20:43;;;;;;;107.10;59.65;;;16.50;99.90;;;;;;4929407;29;20471;-75
2021/07/09 00:23:10;;;;;;;101.28;62.25;;;16.50;99.90;;;;;;4945967;28;20079;-75
2021/07/09 00:25:37;;;;;;;94.63;59.22;;;16.50;99.90;;;;;;4960954;28;20522;-75
2021/07/09 00:28:04;;;;;;;95.20;60.47;;;16.60;99.90;;;;;;4961324;28;20043;-74
2021/07/09 00:30:31;;;;;;;97.80;59.65;;;16.50;99.90;;;;;;4963957;28;20058;-75
2021/07/09 00:32:58;;;;;;;109.72;63.25;;;16.50;99.90;;;;;;4952578;28;20094;-74
2021/07/09 00:35:25;;;;;;;103.85;63.17;;;16.50;99.90;;;;;;4945747;28;20047;-75
2021/07/09 00:37:52;;;;;;;103.32;61.88;;;16.50;99.90;;;;;;4928168;29;20379;-75
2021/07/09 00:40:19;;;;;;;98.57;61.58;;;16.50;99.90;;;;;;4928803;28;20511;-75
2021/07/09 00:42:46;;;;;;;110.43;63.90;;;16.50;99.90;;;;;;4953785;28;20128;-75
2021/07/09 00:45:14;;;;;;;87.10;58.33;;;16.40;99.90;;;;;;4956950;28;20059;-75
2021/07/09 00:47:48;;;;;;;83.55;56.08;;;16.40;99.90;;;;;;4949809;28;20102;-74
2021/07/09 00:50:17;;;;;;;94.40;56.10;;;16.50;99.90;;;;;;4943993;28;20127;-75
2021/07/09 00:52:44;;;;;;;88.72;55.95;;;16.40;99.90;;;;;;4909061;29;20575;-75
2021/07/09 00:55:12;;;;;;;93.40;57.72;;;16.50;99.90;;;;;;4948245;28;20629;-74
2021/07/09 00:57:42;;;;;;;103.45;60.03;;;16.50;99.90;;;;;;4946893;28;20109;-75
2021/07/09 01:00:11;;;;;;;144.98;69.50;;;16.40;99.90;;;;;;4973102;28;20153;-74
2021/07/09 01:02:38;;;;;;;104.32;63.90;;;16.30;99.90;;;;;;4953546;28;20055;-75
2021/07/09 01:05:08;;;;;;;112.30;66.75;;;16.20;99.90;;;;;;4945058;28;20141;-75
2021/07/09 01:07:37;;;;;;;106.57;63.83;;;16.20;99.90;;;;;;4947380;28;20586;-75
2021/07/09 01:10:15;;;;;;;100.22;60.17;;;16.30;99.90;;;;;;4937436;29;20487;-76
2021/07/09 01:12:42;;;;;;;108.35;62.67;;;16.20;99.90;;;;;;4935518;28;20081;-75
2021/07/09 01:15:11;;;;;;;110.95;66.63;;;16.20;99.90;;;;;;4947551;28;20450;-75
2021/07/09 01:17:39;;;;;;;110.50;65.38;;;16.20;99.90;;;;;;4932560;28;20058;-75
2021/07/09 01:20:09;;;;;;;114.22;65.15;;;16.10;99.90;;;;;;4945095;28;20160;-76
2021/07/09 01:22:39;;;;;;;115.15;67.32;;;16.10;99.90;;;;;;4944829;28;20091;-77
2021/07/09 01:25:12;;;;;;;114.50;65.55;;;16.10;99.90;;;;;;4964801;28;20081;-75
2021/07/09 01:27:41;;;;;;;117.40;69.65;;;16.20;99.90;;;;;;4963708;28;20146;-76
2021/07/09 01:30:11;;;;;;;118.93;68.82;;;16.20;99.90;;;;;;4960803;28;20118;-75
2021/07/09 01:32:38;;;;;;;103.88;64.68;;;16.10;99.90;;;;;;4955863;28;20139;-75
2021/07/09 01:35:06;;;;;;;113.03;66.50;;;16.10;99.90;;;;;;4965951;28;20055;-76
2021/07/09 01:37:33;;;;;;;124.43;69.63;;;16.10;99.90;;;;;;4952662;28;20443;-76
2021/07/09 01:40:10;;;;;;;109.25;63.80;;;16.20;99.90;;;;;;4969117;28;20097;-76
2021/07/09 01:42:38;;;;;;;103.80;65.57;;;16.10;99.90;;;;;;4968667;28;20511;-75
2021/07/09 01:45:05;;;;;;;118.97;67.18;;;16.10;99.90;;;;;;4969149;28;20492;-75
2021/07/09 01:47:32;;;;;;;112.60;67.63;;;16.00;99.90;;;;;;4952956;28;20075;-76
2021/07/09 01:50:01;;;;;;;105.95;65.43;;;16.00;99.90;;;;;;4946602;28;20071;-75
2021/07/09 01:52:29;;;;;;;103.95;63.15;;;16.00;99.90;;;;;;4942659;28;20388;-76
2021/07/09 01:54:56;;;;;;;105.53;62.17;;;16.10;99.90;;;;;;4925599;28;20130;-75
2021/07/09 01:57:23;;;;;;;98.90;62.78;;;16.20;99.90;;;;;;4964885;28;20183;-75
2021/07/09 01:59:50;;;;;;;100.95;60.72;;;16.20;99.90;;;;;;4944426;28;20074;-76
2021/07/09 02:02:17;;;;;;;120.10;64.90;;;16.20;99.90;;;;;;4960018;28;20047;-75
2021/07/09 02:04:48;;;;;;;108.80;65.65;;;16.10;99.90;;;;;;4947060;28;20252;-75
2021/07/09 02:07:16;;;;;;;115.97;64.68;;;16.10;99.90;;;;;;4929779;29;20123;-76
2021/07/09 02:09:46;;;;;;;135.63;71.50;;;16.10;99.90;;;;;;4929959;29;20054;-75
2021/07/09 02:12:14;;;;;;;159.55;77.72;;;16.10;99.90;;;;;;4926902;29;20062;-75
2021/07/09 02:14:42;;;;;;;125.22;72.68;;;16.00;99.90;;;;;;4932312;28;20050;-75
2021/07/09 02:17:10;;;;;;;210.70;85.38;;;16.00;99.90;;;;;;4934559;28;20058;-75
2021/07/09 02:19:38;;;;;;;170.60;76.05;;;16.00;99.90;;;;;;4927660;29;20059;-75
2021/07/09 02:22:09;;;;;;;150.85;74.20;;;15.90;99.90;;;;;;4943509;28;20106;-75
2021/07/09 02:24:39;;;;;;;134.20;72.90;;;16.00;99.90;;;;;;4928923;28;20043;-75
2021/07/09 02:27:07;;;;;;;142.63;72.57;;;16.00;99.90;;;;;;4962857;28;20062;-75
2021/07/09 02:29:34;;;;;;;129.63;72.00;;;15.90;99.90;;;;;;4958731;28;20057;-76
2021/07/09 02:32:05;;;;;;;161.43;77.65;;;15.90;99.90;;;;;;4958344;28;20047;-75
2021/07/09 02:34:34;;;;;;;136.27;75.28;;;15.80;99.90;;;;;;4943933;28;20523;-76
2021/07/09 02:37:03;;;;;;;173.73;79.93;;;15.80;99.90;;;;;;4944515;28;20139;-77
2021/07/09 02:39:30;;;;;;;156.23;80.00;;;15.80;99.90;;;;;;4964087;28;20672;-76
2021/07/09 02:41:57;;;;;;;142.48;75.25;;;15.80;99.90;;;;;;4962136;28;20521;-76
2021/07/09 02:44:25;;;;;;;127.93;71.22;;;15.90;99.90;;;;;;4964490;28;20051;-76
2021/07/09 02:46:53;;;;;;;232.88;85.53;;;16.10;99.90;;;;;;4916743;28;20707;-76
2021/07/09 02:49:23;;;;;;;208.85;80.70;;;15.90;99.90;;;;;;4940179;28;20043;-75
2021/07/09 02:51:52;;;;;;;209.13;82.97;;;15.90;99.90;;;;;;4926126;29;20089;-75
2021/07/09 02:54:19;;;;;;;282.30;89.15;;;15.80;99.90;;;;;;4945565;28;20051;-75
2021/07/09 02:56:47;;;;;;;228.95;85.75;;;15.70;99.90;;;;;;4953645;28;20074;-76
2021/07/09 02:59:14;;;;;;;346.50;92.75;;;15.60;99.90;;;;;;4959663;28;20125;-75
2021/07/09 03:01:41;;;;;;;181.55;76.05;;;15.60;99.90;;;;;;4962981;28;20681;-76
2021/07/09 03:04:11;;;;;;;471.17;104.25;;;15.70;99.90;;;;;;4947023;28;20081;-76
2021/07/09 03:06:38;;;;;;;416.48;98.13;;;15.70;99.90;;;;;;4944043;28;20055;-76
2021/07/09 03:09:06;;;;;;;360.83;93.80;;;15.60;99.90;;;;;;4945715;28;20049;-76
2021/07/09 03:11:34;;;;;;;494.90;100.72;;;15.60;99.90;;;;;;4945774;28;20043;-76
2021/07/09 03:14:03;;;;;;;295.15;92.22;;;15.60;99.90;;;;;;4947017;28;20070;-76
2021/07/09 03:16:30;;;;;;;266.42;85.43;;;15.50;99.90;;;;;;4954081;28;20051;-75
2021/07/09 03:18:57;;;;;;;444.88;101.03;;;15.60;99.90;;;;;;4947077;28;20051;-76
2021/07/09 03:21:24;;;;;;;302.13;92.68;;;15.60;99.90;;;;;;4945931;28;20653;-76
2021/07/09 03:23:51;;;;;;;588.90;108.60;;;15.60;99.90;;;;;;4947635;28;20412;-76
2021/07/09 03:26:18;;;;;;;538.42;106.05;;;15.50;99.90;;;;;;4929851;29;20118;-76
2021/07/09 03:28:45;;;;;;;414.25;99.40;;;15.50;99.90;;;;;;4960331;28;20058;-76
2021/07/09 03:31:12;;;;;;;465.85;104.25;;;15.50;99.90;;;;;;4964986;28;20062;-76
2021/07/09 03:33:39;;;;;;;522.97;110.00;;;15.50;99.90;;;;;;4932230;28;20079;-76
2021/07/09 03:36:06;;;;;;;398.83;101.97;;;15.50;99.90;;;;;;4950832;28;20049;-75
2021/07/09 03:38:33;;;;;;;512.33;102.57;;;15.40;99.90;;;;;;4961906;28;20046;-76
2021/07/09 03:41:00;;;;;;;236.23;84.55;;;15.40;99.90;;;;;;4946858;28;20439;-76
2021/07/09 03:43:27;;;;;;;334.58;102.60;;;15.40;99.90;;;;;;4964488;28;20516;-76
2021/07/09 03:45:53;;;;;;;347.17;91.72;;;15.40;99.90;;;;;;4963903;28;20133;-76
2021/07/09 03:48:20;;;;;;;274.02;87.10;;;15.40;99.90;;;;;;4930900;29;20304;-76
2021/07/09 03:50:47;;;;;;;212.85;85.85;;;15.40;99.90;;;;;;4944917;28;20433;-76
2021/07/09 03:53:14;;;;;;;166.48;79.45;;;15.40;99.90;;;;;;4929517;28;20783;-76
2021/07/09 03:55:41;;;;;;;206.60;85.43;;;15.50;99.90;;;;;;4945855;28;20186;-75
2021/07/09 03:58:08;;;;;;;200.10;84.90;;;15.50;99.90;;;;;;4946531;28;20047;-76
2021/07/09 04:00:37;;;;;;;191.75;86.00;;;15.50;99.90;;;;;;4965556;28;20073;-75
2021/07/09 04:03:04;;;;;;;201.23;85.03;;;15.50;99.90;;;;;;4955159;28;20062;-77
2021/07/09 04:05:30;;;;;;;202.65;85.05;;;15.60;99.90;;;;;;4945982;28;20138;-76
2021/07/09 04:07:58;;;;;;;173.52;81.88;;;15.60;99.90;;;;;;4928338;28;20130;-76
2021/07/09 04:10:25;;;;;;;170.18;81.57;;;15.50;99.90;;;;;;4929565;28;20059;-76
2021/07/09 04:12:51;;;;;;;154.85;78.13;;;15.50;99.90;;;;;;4945501;28;20090;-76
2021/07/09 04:15:20;;;;;;;128.13;73.35;;;15.60;99.90;;;;;;4912537;28;20093;-75
2021/07/09 04:17:47;;;;;;;156.60;81.55;;;15.50;99.90;;;;;;4928696;29;20042;-75
2021/07/09 04:20:14;;;;;;;129.18;75.35;;;15.50;99.90;;;;;;4946464;28;20556;-76
2021/07/09 04:22:41;;;;;;;139.88;74.15;;;15.50;99.90;;;;;;4928766;29;20110;-75
2021/07/09 04:25:09;;;;;;;146.05;77.53;;;15.50;99.90;;;;;;4944658;28;20528;-75
2021/07/09 04:27:37;;;;;;;140.60;74.28;;;15.60;99.90;;;;;;4945098;29;20040;-76
2021/07/09 04:30:06;;;;;;;134.90;74.40;;;15.60;99.90;;;;;;4959800;28;20518;-75
2021/07/09 04:32:33;;;;;;;122.93;70.32;;;15.60;99.90;;;;;;4952789;28;20055;-76
2021/07/09 04:35:00;;;;;;;131.90;76.13;;;15.70;99.90;;;;;;4944874;28;20043;-75
2021/07/09 04:37:27;;;;;;;118.40;71.80;;;15.70;99.90;;;;;;4944784;28;20054;-75
2021/07/09 04:39:54;;;;;;;146.05;76.22;;;15.70;99.90;;;;;;4935553;28;20043;-74
2021/07/09 04:42:21;;;;;;;128.75;73.18;;;15.70;99.90;;;;;;4947461;28;20540;-75
2021/07/09 04:44:48;;;;;;;128.68;74.43;;;15.60;99.90;;;;;;4947474;28;20372;-75
2021/07/09 04:47:15;;;;;;;138.05;78.35;;;15.60;99.90;;;;;;4952003;28;20074;-76
2021/07/09 04:49:42;;;;;;;137.90;76.93;;;15.70;99.90;;;;;;4931467;28;20483;-75
2021/07/09 04:52:09;;;;;;;136.18;76.03;;;15.70;99.90;;;;;;4947406;28;20057;-76
2021/07/09 04:54:36;;;;;;;147.10;79.20;;;15.70;99.90;;;;;;4949020;28;20098;-75
2021/07/09 04:57:03;;;;;;;144.98;76.35;;;15.80;99.90;;;;;;4946031;28;20055;-75
2021/07/09 04:59:30;;;;;;;150.65;80.35;;;15.70;99.90;;;;;;4956040;28;20518;-76
2021/07/09 05:01:57;;;;;;;125.72;74.07;;;15.70;99.90;;;;;;4960952;28;20097;-74
2021/07/09 05:04:24;;;;;;;128.65;71.72;;;15.70;99.90;;;;;;4930107;29;20051;-75
2021/07/09 05:06:51;;;;;;;127.32;69.13;;;15.70;99.90;;;;;;4944019;28;20042;-75
2021/07/09 05:09:18;;;;;;;122.82;69.03;;;15.70;99.90;;;;;;4944906;29;20733;-75
2021/07/09 05:11:46;;;;;;;122.95;71.75;;;15.60;99.90;;;;;;4943171;28;20110;-75
2021/07/09 05:14:13;;;;;;;122.78;68.38;;;15.70;99.90;;;;;;4928803;28;20053;-75
2021/07/09 05:16:40;;;;;;;123.03;68.45;;;15.60;99.90;;;;;;4928073;28;20054;-74
2021/07/09 05:19:09;;;;;;;132.90;73.45;;;15.70;99.90;;;;;;4928574;29;20062;-75
2021/07/09 05:21:35;;;;;;;113.80;67.15;;;15.70;99.90;;;;;;4943632;28;20059;-74
2021/07/09 05:24:06;;;;;;;124.55;72.28;;;15.70;99.90;;;;;;4953166;28;20054;-74
2021/07/09 05:26:33;;;;;;;113.45;68.78;;;15.70;99.90;;;;;;4961273;28;20063;-75
2021/07/09 05:29:04;;;;;;;130.85;73.35;;;15.60;99.90;;;;;;4959120;28;20067;-74
2021/07/09 05:31:33;;;;;;;124.35;70.15;;;15.60;99.90;;;;;;4944648;28;20047;-74
2021/07/09 05:34:01;;;;;;;124.28;70.85;;;15.60;99.90;;;;;;4945030;28;20059;-74
2021/07/09 05:36:28;;;;;;;109.63;65.15;;;15.60;99.90;;;;;;4949886;28;20054;-74
2021/07/09 05:38:55;;;;;;;105.68;64.80;;;15.60;99.90;;;;;;4942771;28;20046;-75
2021/07/09 05:41:22;;;;;;;106.05;63.45;;;15.60;99.90;;;;;;4946904;28;20133;-74
2021/07/09 05:43:49;;;;;;;96.55;59.67;;;15.70;99.90;;;;;;4947308;28;20050;-74
2021/07/09 05:46:16;;;;;;;96.70;60.08;;;15.70;99.90;;;;;;4954072;28;20085;-74
2021/07/09 05:48:43;;;;;;;94.90;57.50;;;15.70;99.90;;;;;;4943371;28;20043;-75
2021/07/09 05:51:10;;;;;;;87.88;57.60;;;15.70;99.90;;;;;;4910759;29;20047;-74
2021/07/09 05:53:37;;;;;;;103.65;58.80;;;15.50;99.90;;;;;;4943466;28;20058;-75
2021/07/09 05:56:04;;;;;;;97.22;59.75;;;15.50;99.90;;;;;;4951987;28;20646;-75
2021/07/09 05:58:31;;;;;;;91.00;57.38;;;15.50;99.90;;;;;;4943506;28;20109;-75
2021/07/09 06:00:58;;;;;;;81.85;55.70;;;15.50;99.90;;;;;;4961935;28;20046;-74
2021/07/09 06:03:25;;;;;;;84.22;54.10;;;15.50;99.90;;;;;;4932724;28;20063;-75
2021/07/09 06:05:51;;;;;;;82.15;54.83;;;15.60;99.90;;;;;;4954109;28;20113;-75
2021/07/09 06:08:18;;;;;;;85.07;53.75;;;15.50;99.90;;;;;;4955511;28;20598;-75
2021/07/09 06:10:45;;;;;;;76.80;53.28;;;15.50;99.90;;;;;;4941717;28;20047;-75
2021/07/09 06:13:12;;;;;;;77.65;54.22;;;15.40;99.90;;;;;;4944033;28;20051;-76
2021/07/09 06:15:40;;;;;;;89.82;54.58;;;15.40;99.90;;;;;;4945622;28;20713;-75
2021/07/09 06:18:19;;;;;;;89.82;57.28;;;15.40;99.90;;;;;;4946668;28;20114;-72
2021/07/09 06:20:47;;;;;;;87.13;55.35;;;15.50;99.90;;;;;;4940245;28;20536;-73
2021/07/09 06:23:15;;;;;;;93.75;60.58;;;15.50;99.90;;;;;;4947644;28;20047;-73
2021/07/09 06:25:42;;;;;;;93.97;59.08;;;15.50;99.90;;;;;;4946369;28;20534;-74
2021/07/09 06:28:09;;;;;;;101.88;60.92;;;15.50;99.90;;;;;;4956111;28;20067;-73
2021/07/09 06:30:36;;;;;;;90.72;58.95;;;15.50;99.90;;;;;;4946249;28;20519;-74
2021/07/09 06:33:03;;;;;;;99.55;61.53;;;15.50;99.90;;;;;;4933962;29;20043;-75
2021/07/09 06:35:30;;;;;;;95.15;59.15;;;15.50;99.90;;;;;;4927971;29;20044;-73
2021/07/09 06:37:58;;;;;;;101.35;62.35;;;15.60;99.90;;;;;;4941069;28;20054;-73
2021/07/09 06:40:25;;;;;;;91.72;59.00;;;15.60;99.90;;;;;;4966198;28;20075;-73
2021/07/09 06:42:53;;;;;;;94.68;59.78;;;15.50;99.90;;;;;;4965700;28;20043;-74
2021/07/09 06:45:21;;;;;;;87.93;55.70;;;15.50;99.90;;;;;;4922512;28;20058;-73
2021/07/09 06:47:48;;;;;;;94.55;59.13;;;15.40;99.90;;;;;;4947774;28;20115;-73
2021/07/09 06:50:16;;;;;;;94.05;56.65;;;15.40;99.90;;;;;;4946956;28;20051;-73
2021/07/09 06:52:43;;;;;;;86.18;54.70;;;15.40;99.90;;;;;;4947215;28;20063;-72
2021/07/09 06:55:12;;;;;;;92.25;59.45;;;15.50;99.90;;;;;;4948187;28;20062;-72
2021/07/09 06:57:45;;;;;;;88.28;56.97;;;15.50;99.90;;;;;;4965909;28;20141;-72
2021/07/09 07:00:17;;;;;;;87.40;54.53;;;15.50;99.90;;;;;;4960644;28;20059;-73
2021/07/09 07:02:45;;;;;;;92.40;57.75;;;15.50;99.90;;;;;;4958791;28;20094;-73
2021/07/09 07:05:14;;;;;;;86.55;56.50;;;15.50;99.90;;;;;;4947514;28;20043;-73
2021/07/09 07:07:42;;;;;;;97.90;59.88;;;15.50;99.90;;;;;;4949172;28;20059;-74
2021/07/09 07:10:10;;;;;;;101.93;59.28;;;15.50;99.90;;;;;;4930322;29;20047;-72
2021/07/09 07:12:38;;;;;;;108.75;60.50;;;15.50;99.90;;;;;;4948087;28;20074;-73
2021/07/09 07:15:07;;;;;;;98.03;60.72;;;15.50;99.90;;;;;;4939789;28;20137;-73
2021/07/09 07:17:34;;;;;;;97.20;58.92;;;15.50;99.90;;;;;;4953632;28;20146;-71
2021/07/09 07:20:01;;;;;;;102.60;60.28;;;15.50;99.90;;;;;;4947471;28;20051;-72
2021/07/09 07:22:28;;;;;;;103.78;59.55;;;15.40;99.90;;;;;;4931625;29;20062;-73
2021/07/09 07:24:55;;;;;;;105.60;63.47;;;15.50;99.90;;;;;;4930853;28;20087;-73
2021/07/09 07:27:24;;;;;;;101.28;60.10;;;15.50;99.90;;;;;;4939305;28;20362;-72
2021/07/09 07:29:51;;;;;;;96.68;58.47;;;15.50;99.90;;;;;;4963657;28;20054;-74
2021/07/09 07:32:19;;;;;;;107.40;61.65;;;15.70;99.90;;;;;;4941894;28;20051;-74
2021/07/09 07:34:45;;;;;;;108.60;62.72;;;15.70;99.90;;;;;;4947109;28;20421;-75
2021/07/09 07:37:13;;;;;;;104.72;60.08;;;15.60;99.90;;;;;;4952275;28;20137;-73
2021/07/09 07:39:40;;;;;;;107.45;61.53;;;15.60;99.90;;;;;;4966191;28;20058;-74
2021/07/09 07:42:07;;;;;;;115.07;60.85;;;15.70;99.90;;;;;;4965491;28;20059;-73
2021/07/09 07:44:34;;;;;;;109.50;60.78;;;15.70;99.90;;;;;;4966596;28;20247;-72
2021/07/09 07:47:01;;;;;;;110.28;60.22;;;15.80;99.90;;;;;;4955828;28;20102;-74
2021/07/09 07:49:28;;;;;;;103.38;59.60;;;15.80;99.90;;;;;;4946711;28;20051;-73
2021/07/09 07:51:55;;;;;;;116.95;62.03;;;15.70;99.90;;;;;;4944845;28;20140;-74
2021/07/09 07:54:22;;;;;;;104.28;60.97;;;15.70;99.90;;;;;;4946605;28;20047;-74
2021/07/09 07:56:52;;;;;;;104.47;58.53;;;15.70;99.90;;;;;;4931048;28;20170;-73
2021/07/09 07:59:19;;;;;;;115.35;63.33;;;15.60;99.90;;;;;;4959161;28;20050;-74
2021/07/09 08:01:46;;;;;;;113.57;61.40;;;15.60;99.90;;;;;;4947269;28;20140;-73
2021/07/09 08:04:13;;;;;;;103.65;58.60;;;15.70;99.90;;;;;;4947118;28;20055;-73
2021/07/09 08:06:40;;;;;;;115.28;62.00;;;15.50;99.90;;;;;;4946451;28;20051;-74
2021/07/09 08:09:07;;;;;;;126.20;63.30;;;15.50;99.90;;;;;;4946601;28;20055;-73
2021/07/09 08:11:34;;;;;;;117.18;61.05;;;15.50;99.90;;;;;;4945600;28;20055;-73
2021/07/09 08:14:01;;;;;;;130.43;64.82;;;15.60;99.90;;;;;;4946004;28;20047;-73
2021/07/09 08:16:29;;;;;;;126.25;63.70;;;15.50;99.90;;;;;;4945399;28;21541;-73
2021/07/09 08:18:56;;;;;;;133.75;64.03;;;15.60;99.90;;;;;;4948363;28;20051;-72
2021/07/09 08:21:23;;;;;;;143.10;67.05;;;15.60;99.90;;;;;;4948506;28;20132;-73
2021/07/09 08:23:50;;;;;;;149.15;68.10;;;15.40;99.90;;;;;;4948436;28;20063;-74
2021/07/09 08:26:17;;;;;;;149.23;69.00;;;15.40;99.90;;;;;;4946554;28;20158;-74
2021/07/09 08:28:44;;;;;;;170.88;71.72;;;15.50;99.90;;;;;;4949770;28;20055;-73
2021/07/09 08:31:11;;;;;;;182.15;71.53;;;15.40;99.90;;;;;;4948603;28;20328;-73
2021/07/09 08:33:38;;;;;;;142.07;69.55;;;15.50;99.90;;;;;;4949224;28;20130;-72
2021/07/09 08:36:05;;;;;;;138.63;69.10;;;15.50;99.90;;;;;;4954836;28;20770;-74
2021/07/09 08:38:33;;;;;;;125.30;62.40;;;15.60;99.90;;;;;;4965693;28;20043;-73
2021/07/09 08:41:00;;;;;;;103.22;57.22;;;15.60;99.90;;;;;;4948611;28;20074;-73
2021/07/09 08:43:31;;;;;;;70.93;47.10;;;15.60;99.90;;;;;;4966648;28;20126;-73
2021/07/09 08:45:59;;;;;;;83.30;51.95;;;15.70;99.90;;;;;;4963404;28;20049;-73
2021/07/09 08:48:28;;;;;;;80.53;50.67;;;15.70;99.90;;;;;;4929536;29;20109;-72
2021/07/09 08:51:02;;;;;;;78.55;49.90;;;15.70;99.90;;;;;;4962155;28;20046;-73
2021/07/09 08:53:40;;;;;;;89.22;52.95;;;15.70;99.90;;;;;;4935816;28;20055;-72
2021/07/09 08:56:11;;;;;;;89.45;54.05;;;15.80;99.90;;;;;;4928344;28;20047;-72
2021/07/09 08:58:46;;;;;;;89.18;53.58;;;15.80;99.90;;;;;;4949006;28;20074;-73
2021/07/09 09:01:18;;;;;;;97.07;56.97;;;15.80;99.90;;;;;;4930441;28;20578;-73
2021/07/09 09:03:45;;;;;;;91.32;55.72;;;15.80;99.90;;;;;;4946625;28;20047;-72
2021/07/09 09:06:16;;;;;;;82.43;52.13;;;15.90;99.90;;;;;;4945475;28;20083;-74
2021/07/09 09:08:47;;;;;;;83.03;52.95;;;15.90;99.90;;;;;;4927844;29;20054;-73
2021/07/09 09:11:15;;;;;;;79.15;51.53;;;15.80;99.90;;;;;;4958034;28;20054;-73
2021/07/09 09:13:49;;;;;;;86.40;54.38;;;16.00;99.90;;;;;;4921945;29;20691;-72
2021/07/09 09:16:30;;;;;;;80.82;55.70;;;15.90;99.90;;;;;;4927527;28;20044;-72
2021/07/09 09:18:58;;;;;;;82.45;52.40;;;16.00;99.90;;;;;;4912152;29;20048;-72
2021/07/09 09:21:33;;;;;;;79.25;53.95;;;15.90;99.90;;;;;;4931027;28;20047;-72
2021/07/09 09:24:28;;;;;;;77.20;53.08;;;15.90;99.90;;;;;;4949136;28;20129;-72
2021/07/09 09:27:20;;;;;;;81.28;52.88;;;15.90;99.90;;;;;;4929299;29;20125;-72
2021/07/09 09:30:20;;;;;;;72.57;49.35;;;15.80;99.90;;;;;;4941168;28;20038;-73
2021/07/09 09:32:52;;;;;;;65.70;46.20;;;15.90;99.90;;;;;;4937494;29;20831;-74
2021/07/09 09:35:27;;;;;;;67.50;47.10;;;16.00;99.90;;;;;;4929991;28;20067;-73
2021/07/09 09:38:01;;;;;;;64.85;46.58;;;16.00;99.90;;;;;;4930608;29;20141;-73
2021/07/09 09:40:33;;;;;;;68.47;46.30;;;16.00;99.90;;;;;;4938416;28;21745;-72
2021/07/09 09:43:07;;;;;;;56.58;41.83;;;16.00;99.90;;;;;;4963729;28;20356;-72
2021/07/09 09:45:34;;;;;;;58.83;40.78;;;16.10;99.90;;;;;;4964601;28;20137;-73
2021/07/09 09:48:13;;;;;;;57.08;41.17;;;16.10;99.90;;;;;;4963024;28;20054;-73
2021/07/09 09:50:42;;;;;;;54.15;40.38;;;16.20;99.90;;;;;;4961309;28;20050;-73
2021/07/09 09:53:09;;;;;;;56.17;41.70;;;16.20;99.90;;;;;;4946774;28;20522;-73
2021/07/09 09:55:37;;;;;;;57.50;40.67;;;16.40;99.90;;;;;;4962564;28;20260;-72
2021/07/09 09:58:11;;;;;;;56.42;42.45;;;16.40;99.90;;;;;;4929187;28;20106;-72
2021/07/09 10:00:40;;;;;;;50.05;38.88;;;16.30;99.90;;;;;;4973959;28;20081;-72
2021/07/09 10:03:17;;;;;;;52.15;37.20;;;16.30;99.90;;;;;;4930121;29;20052;-72
2021/07/09 10:05:46;;;;;;;46.75;34.45;;;16.30;99.90;;;;;;4976000;28;20276;-74
2021/07/09 10:08:16;;;;;;;51.08;33.85;;;16.30;99.90;;;;;;4927739;29;20059;-73
2021/07/09 10:10:43;;;;;;;40.95;31.73;;;16.30;99.90;;;;;;4934514;28;20043;-73
2021/07/09 10:13:13;;;;;;;40.22;30.15;;;16.30;99.90;;;;;;4966805;28;20046;-73
2021/07/09 10:15:42;;;;;;;32.80;24.90;;;16.40;99.90;;;;;;4949553;28;20047;-73
2021/07/09 10:18:14;;;;;;;28.48;22.60;;;16.50;99.90;;;;;;4967346;28;20427;-73
2021/07/09 10:20:43;;;;;;;28.17;20.10;;;16.50;99.90;;;;;;4966339;28;20046;-73
2021/07/09 10:23:13;;;;;;;20.88;16.15;;;16.50;99.90;;;;;;4947422;28;20078;-73
2021/07/09 10:25:40;;;;;;;20.45;16.70;;;16.60;99.90;;;;;;4948910;28;20126;-73
2021/07/09 10:28:10;;;;;;;19.77;17.30;;;16.70;99.90;;;;;;4931233;29;20122;-74
2021/07/09 10:30:42;;;;;;;19.40;15.30;;;16.70;99.90;;;;;;4932087;28;20511;-73
2021/07/09 10:33:38;;;;;;;16.27;12.18;;;16.80;99.90;;;;;;4936263;29;20053;-74
2021/07/09 10:36:07;;;;;;;14.18;11.82;;;16.90;99.90;;;;;;4922453;28;20055;-74
2021/07/09 10:38:41;;;;;;;15.02;11.25;;;17.10;99.90;;;;;;4962941;28;20106;-73
2021/07/09 10:41:19;;;;;;;15.10;11.98;;;17.20;99.90;;;;;;4949777;28;20204;-73
2021/07/09 10:44:15;;;;;;;15.48;12.98;;;17.20;99.90;;;;;;4928427;29;20126;-73
2021/07/09 10:46:46;;;;;;;16.73;12.43;;;17.20;99.90;;;;;;4928431;28;20146;-74
2021/07/09 10:49:51;;;;;;;18.45;13.57;;;17.10;99.90;;;;;;4912832;29;20340;-74
2021/07/09 10:52:47;;;;;;;13.90;12.40;;;17.20;99.90;;;;;;4947369;28;20444;-74
2021/07/09 10:55:26;;;;;;;;;;;17.30;99.90;;;;;;4912204;28;20052;-74
2021/07/09 10:58:17;;;;;;;16.90;13.20;;;17.50;99.90;;;;;;4944254;28;19927;-73
2021/07/09 11:00:48;;;;;;;17.13;12.63;;;17.40;99.90;;;;;;4964115;28;20062;-73
2021/07/09 11:03:52;;;;;;;17.15;12.63;;;17.50;99.90;;;;;;4937761;28;20218;-73
2021/07/09 11:06:21;;;;;;;16.33;11.65;;;17.50;99.90;;;;;;4931316;28;20061;-73
2021/07/09 11:09:02;;;;;;;13.77;11.73;;;17.70;99.90;;;;;;4931289;29;20134;-73
2021/07/09 11:11:47;;;;;;;14.30;11.02;;;17.80;99.90;;;;;;4946361;28;20054;-73
2021/07/09 11:14:39;;;;;;;15.98;12.02;;;18.00;99.90;;;;;;4946661;28;20050;-73
2021/07/09 11:17:23;;;;;;;14.32;10.93;;;18.00;99.90;;;;;;4966213;28;20051;-73
2021/07/09 11:20:16;;;;;;;12.75;11.35;;;18.10;99.90;;;;;;4966540;28;20150;-73
2021/07/09 11:22:48;;;;;;;13.23;11.82;;;18.20;99.90;;;;;;4964259;28;20057;-73
2021/07/09 11:25:21;;;;;;;12.73;11.43;;;18.20;99.90;;;;;;4946491;28;20397;-73
2021/07/09 11:27:51;;;;;;;12.95;11.60;;;18.30;99.90;;;;;;4930468;29;20158;-73
2021/07/09 11:30:23;;;;;;;15.80;11.95;;;18.10;99.90;;;;;;4962465;28;20101;-73
2021/07/09 11:32:55;;;;;;;14.27;12.82;;;17.80;99.90;;;;;;4954815;28;20431;-73
2021/07/09 11:35:23;;;;;;;13.68;12.27;;;17.80;99.90;;;;;;4933133;28;21692;-73
2021/07/09 11:37:50;;;;;;;15.13;12.10;;;17.60;99.90;;;;;;4965714;28;20046;-73
2021/07/09 11:40:19;;;;;;;16.50;13.20;;;17.30;99.90;;;;;;4948751;28;20062;-73
2021/07/09 11:42:46;;;;;;;13.70;12.30;;;17.30;99.90;;;;;;4966652;28;20054;-72
2021/07/09 11:45:19;;;;;;;16.83;12.90;;;17.20;99.90;;;;;;4965135;28;21007;-73
2021/07/09 11:47:46;;;;;;;12.18;10.98;;;17.30;99.90;;;;;;4935036;28;20050;-72
2021/07/09 11:50:19;;;;;;;11.75;10.38;;;17.40;99.90;;;;;;4949823;28;20051;-72
2021/07/09 11:52:52;;;;;;;14.40;12.88;;;17.30;99.90;;;;;;4932745;28;20061;-72
2021/07/09 11:55:26;;;;;;;14.30;11.95;;;16.90;99.90;;;;;;4952031;28;20305;-73
2021/07/09 11:57:53;;;;;;;13.55;11.80;;;16.90;99.90;;;;;;4949844;28;20102;-73
2021/07/09 12:00:22;;;;;;;16.65;12.68;;;17.00;99.90;;;;;;4945589;28;20055;-72
2021/07/09 12:02:50;;;;;;;14.85;11.63;;;17.10;99.90;;;;;;4941156;28;20050;-72
2021/07/09 12:05:23;;;;;;;13.50;12.10;;;17.10;99.90;;;;;;4913691;28;20142;-72
2021/07/09 12:07:58;;;;;;;13.70;11.82;;;17.10;99.90;;;;;;4930612;29;20048;-72
2021/07/09 12:10:30;;;;;;;14.02;12.55;;;17.10;99.90;;;;;;4945492;28;20055;-73
2021/07/09 12:13:05;;;;;;;16.80;13.30;;;17.00;99.90;;;;;;4946817;28;20054;-72
2021/07/09 12:15:39;;;;;;;14.65;13.07;;;17.00;99.90;;;;;;4955036;28;20134;-73
2021/07/09 12:18:08;;;;;;;14.18;12.02;;;17.10;99.90;;;;;;4959783;28;20611;-74
2021/07/09 12:20:40;;;;;;;14.00;11.88;;;17.00;99.90;;;;;;4929135;28;20113;-72
2021/07/09 12:23:12;;;;;;;12.88;11.50;;;16.80;99.90;;;;;;4948362;28;20062;-71
2021/07/09 12:25:50;;;;;;;14.52;10.95;;;16.70;99.90;;;;;;4952444;28;20047;-74
2021/07/09 12:28:26;;;;;;;17.67;13.35;;;16.40;99.90;;;;;;4927954;28;20078;-74
2021/07/09 12:30:55;;;;;;;16.70;13.25;;;16.10;99.90;;;;;;4932473;28;20051;-74
2021/07/09 12:33:28;;;;;;;20.33;15.15;;;16.10;99.90;;;;;;4935171;28;20579;-75
2021/07/09 12:36:09;;;;;;;17.70;13.70;;;16.00;99.90;;;;;;4963061;28;20182;-74