Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:14;;;;;;;6.82;1.20;;;;;;;;;;4977742;28;20038;-81
2023/10/14 00:03:49;;;;;;;5.85;1.30;;;;;;;;;;4987371;28;20025;-79
2023/10/14 00:06:17;;;;;;;5.18;1.35;;;;;;;;;;4972006;28;20034;-80
2023/10/14 00:08:58;;;;;;;8.32;1.40;;;;;;;;;;5000546;28;20225;-75
2023/10/14 00:11:33;;;;;;;6.30;1.50;;;;;;;;;;4994443;28;20022;-74
2023/10/14 00:13:59;;;;;;;5.40;1.25;;;;;;;;;;4974304;28;20116;-75
2023/10/14 00:19:04;;;;;;;7.93;1.27;;;;;;;;;;5005238;28;20021;-75
2023/10/14 00:21:29;;;;;;;8.27;1.20;;;;;;;;;;4992367;28;20030;-75
2023/10/14 00:24:01;;;;;;;5.50;1.55;;;;;;;;;;4994718;28;20026;-75
2023/10/14 00:26:27;;;;;;;9.55;1.30;;;;;;;;;;5006960;28;20061;-75
2023/10/14 00:31:38;;;;;;;10.13;1.42;;;;;;;;;;4995857;28;20041;-75
2023/10/14 00:34:04;;;;;;;7.28;1.30;;;;;;;;;;4997868;28;20022;-77
2023/10/14 00:36:34;;;;;;;6.55;1.40;;;;;;;;;;4989670;28;20345;-75
2023/10/14 00:39:00;;;;;;;6.85;1.40;;;;;;;;;;4996344;28;20707;-76
2023/10/14 00:41:26;;;;;;;6.03;1.33;;;;;;;;;;5002738;28;20018;-76
2023/10/14 00:43:52;;;;;;;6.97;1.35;;;;;;;;;;4988128;28;20028;-75
2023/10/14 00:46:22;;;;;;;7.47;1.63;;;;;;;;;;5000194;28;20030;-78
2023/10/14 00:48:58;;;;;;;7.07;1.40;;;;;;;;;;4982153;28;20038;-76
2023/10/14 00:51:27;;;;;;;6.15;1.38;;;;;;;;;;4994871;28;20042;-77
2023/10/14 00:54:01;;;;;;;5.43;1.10;;;;;;;;;;4983016;28;20020;-77
2023/10/14 00:56:30;;;;;;;9.07;1.40;;;;;;;;;;4983508;28;20030;-77
2023/10/14 00:59:03;;;;;;;5.00;1.23;;;;;;;;;;4984018;28;20027;-77
2023/10/14 01:01:32;;;;;;;6.30;1.20;;;;;;;;;;4986070;28;20044;-77
2023/10/14 01:04:18;;;;;;;6.63;1.27;;;;;;;;;;4992694;28;20466;-76
2023/10/14 01:06:56;;;;;;;5.30;1.25;;;;;;;;;;4993655;28;20465;-78
2023/10/14 01:09:31;;;;;;;7.40;1.38;;;;;;;;;;4982751;28;20093;-77
2023/10/14 01:11:57;;;;;;;;;;;;;;;;;;4987281;28;20452;-79
2023/10/14 01:14:24;;;;;;;5.75;1.35;;;;;;;;;;4991219;28;19934;-77
2023/10/14 01:16:49;;;;;;;6.60;1.20;;;;;;;;;;4988227;28;20241;-78
2023/10/14 01:19:20;;;;;;;5.13;1.20;;;;;;;;;;4961193;28;20352;-77
2023/10/14 01:21:50;;;;;;;4.28;1.10;;;;;;;;;;4991492;28;20060;-77
2023/10/14 01:24:16;;;;;;;5.45;1.13;;;;;;;;;;4989143;28;20715;-77
2023/10/14 01:27:01;;;;;;;4.35;0.90;;;;;;;;;;4990915;28;20042;-78
2023/10/14 01:29:38;;;;;;;6.78;1.05;;;;;;;;;;5000042;28;20034;-78
2023/10/14 01:32:23;;;;;;;5.03;1.20;;;;;;;;;;4993651;28;20037;-78
2023/10/14 01:34:55;;;;;;;4.07;1.00;;;;;;;;;;5000016;28;20045;-77
2023/10/14 01:37:21;;;;;;;4.07;1.20;;;;;;;;;;4997858;28;20270;-76
2023/10/14 01:39:56;;;;;;;5.80;1.17;;;;;;;;;;4987776;28;20097;-75
2023/10/14 01:42:21;;;;;;;3.83;1.20;;;;;;;;;;4977777;28;20026;-76
2023/10/14 01:44:47;;;;;;;2.85;1.02;;;;;;;;;;4992910;28;20207;-77
2023/10/14 01:47:14;;;;;;;3.47;0.95;;;;;;;;;;4989386;28;20441;-77
2023/10/14 01:49:39;;;;;;;3.75;0.90;;;;;;;;;;4992724;28;20033;-76
2023/10/14 01:52:10;;;;;;;2.38;0.80;;;;;;;;;;4986129;28;20030;-76
2023/10/14 01:54:39;;;;;;;2.53;0.90;;;;;;;;;;4988910;28;20037;-75
2023/10/14 01:57:08;;;;;;;2.30;0.82;;;;;;;;;;5003844;28;20557;-76
2023/10/14 01:59:34;;;;;;;3.67;0.90;;;;;;;;;;5006860;28;20024;-77
2023/10/14 02:01:59;;;;;;;3.63;1.00;;;;;;;;;;5002528;28;20029;-76
2023/10/14 02:04:26;;;;;;;4.55;0.93;;;;;;;;;;5004734;28;20033;-75
2023/10/14 02:07:14;;;;;;;3.78;1.05;;;;;;;;;;5003307;28;20029;-74
2023/10/14 02:09:40;;;;;;;2.65;0.90;;;;;;;;;;4999004;28;20030;-75
2023/10/14 02:12:05;;;;;;;7.25;1.30;;;;;;;;;;4998376;28;20578;-75
2023/10/14 02:14:31;;;;;;;3.38;1.00;;;;;;;;;;5005676;28;20076;-75
2023/10/14 02:16:56;;;;;;;6.45;1.10;;;;;;;;;;5000268;28;20342;-74
2023/10/14 02:19:36;;;;;;;7.10;1.10;;;;;;;;;;5002803;28;20025;-74
2023/10/14 02:22:09;;;;;;;8.27;1.75;;;;;;;;;;4984955;28;20360;-75
2023/10/14 02:24:36;;;;;;;8.80;1.35;;;;;;;;;;5002590;28;20170;-74
2023/10/14 02:27:12;;;;;;;9.32;1.55;;;;;;;;;;4996511;28;20018;-76
2023/10/14 02:29:42;;;;;;;5.50;1.40;;;;;;;;;;5000590;28;20253;-77
2023/10/14 02:32:11;;;;;;;12.25;1.98;;;;;;;;;;4998525;28;20021;-77
2023/10/14 02:34:37;;;;;;;7.13;1.38;;;;;;;;;;5000678;28;20064;-75
2023/10/14 02:37:06;;;;;;;6.60;1.42;;;;;;;;;;5001738;28;20025;-77
2023/10/14 02:39:31;;;;;;;7.70;1.30;;;;;;;;;;5001268;28;20030;-76
2023/10/14 02:42:00;;;;;;;7.97;1.35;;;;;;;;;;5000913;28;20052;-75
2023/10/14 02:44:32;;;;;;;5.53;1.35;;;;;;;;;;4977426;28;20312;-77
2023/10/14 02:47:05;;;;;;;8.15;1.50;;;;;;;;;;4994382;28;20026;-76
2023/10/14 02:49:37;;;;;;;9.20;1.80;;;;;;;;;;5001452;28;20091;-77
2023/10/14 02:52:09;;;;;;;8.63;1.40;;;;;;;;;;4977049;28;20318;-76
2023/10/14 02:54:36;;;;;;;7.18;1.45;;;;;;;;;;4986289;28;20041;-76
2023/10/14 03:04:55;;;;;;;12.35;1.60;;;;;;;;;;4988370;28;20037;-76
2023/10/14 03:07:33;;;;;;;7.53;1.67;;;;;;;;;;4987396;28;20084;-76
2023/10/14 03:10:11;;;;;;;8.30;1.90;;;;;;;;;;4984038;28;20038;-76
2023/10/14 03:12:40;;;;;;;11.85;1.88;;;;;;;;;;4989902;28;20065;-76
2023/10/14 03:15:19;;;;;;;11.05;1.70;;;;;;;;;;4979518;28;20051;-75
2023/10/14 03:17:53;;;;;;;10.95;1.92;;;;;;;;;;4967820;28;20245;-77
2023/10/14 03:23:11;;;;;;;7.68;1.52;;;;;;;;;;4980419;28;20072;-76
2023/10/14 03:25:38;;;;;;;8.10;1.83;;;;;;;;;;4973885;28;20029;-76
2023/10/14 03:28:11;;;;;;;12.85;1.92;;;;;;;;;;4977187;28;20017;-76
2023/10/14 03:30:37;;;;;;;9.48;2.10;;;;;;;;;;4987815;28;20034;-76
2023/10/14 03:33:10;;;;;;;6.90;1.58;;;;;;;;;;4988344;28;20085;-76
2023/10/14 03:35:37;;;;;;;14.80;1.83;;;;;;;;;;4980560;28;20037;-76
2023/10/14 03:38:14;;;;;;;6.40;1.70;;;;;;;;;;4981745;28;20101;-75
2023/10/14 03:43:18;;;;;;;12.15;1.90;;;;;;;;;;4983329;28;20040;-77
2023/10/14 03:48:29;;;;;;;9.07;1.52;;;;;;;;;;4989658;28;20101;-76
2023/10/14 03:51:02;;;;;;;12.82;1.85;;;;;;;;;;4979483;28;20027;-76
2023/10/14 03:53:34;;;;;;;10.55;1.65;;;;;;;;;;4987438;28;20053;-76
2023/10/14 03:56:10;;;;;;;14.27;2.63;;;;;;;;;;4979125;28;20018;-75
2023/10/14 03:58:37;;;;;;;6.75;1.80;;;;;;;;;;4984732;28;20116;-76
2023/10/14 04:01:03;;;;;;;11.43;2.00;;;;;;;;;;4980353;28;20042;-76
2023/10/14 04:03:41;;;;;;;11.57;1.90;;;;;;;;;;4983066;28;20026;-76
2023/10/14 04:06:14;;;;;;;10.50;2.13;;;;;;;;;;4961762;28;20539;-76
2023/10/14 04:08:40;;;;;;;13.38;2.10;;;;;;;;;;4988366;28;20057;-76
2023/10/14 04:11:15;;;;;;;10.73;2.03;;;;;;;;;;4980827;28;20139;-76
2023/10/14 04:13:51;;;;;;;11.13;1.98;;;;;;;;;;4978436;28;20030;-75
2023/10/14 04:16:27;;;;;;;6.90;1.73;;;;;;;;;;4980752;28;20021;-78
2023/10/14 04:18:59;;;;;;;12.65;1.80;;;;;;;;;;4983012;28;20479;-75
2023/10/14 04:21:34;;;;;;;10.15;1.73;;;;;;;;;;4992567;28;20033;-76
2023/10/14 04:24:08;;;;;;;9.13;1.90;;;;;;;;;;4978680;28;20042;-76
2023/10/14 04:26:35;;;;;;;9.77;1.90;;;;;;;;;;4984849;28;20029;-76
2023/10/14 04:29:11;;;;;;;9.48;1.75;;;;;;;;;;4972994;28;20026;-76
2023/10/14 04:31:39;;;;;;;8.07;1.65;;;;;;;;;;4981977;28;20089;-76
2023/10/14 04:34:14;;;;;;;11.65;2.15;;;;;;;;;;4972999;28;20688;-76
2023/10/14 04:36:53;;;;;;;;;;;;;;;;;;4974711;28;20030;-75
2023/10/14 04:39:26;;;;;;;12.15;1.80;;;;;;;;;;4981960;28;19917;-76
2023/10/14 04:42:52;;;;;;;12.05;2.00;;;;;;;;;;4973683;28;20019;-75
2023/10/14 04:44:56;;;;;;;9.82;1.88;;;;;;;;;;4962248;28;20065;-75
2023/10/14 04:47:37;;;;;;;10.90;1.77;;;;;;;;;;4969534;28;21136;-76
2023/10/14 04:50:14;;;;;;;6.82;1.77;;;;;;;;;;4970042;28;20053;-76
2023/10/14 04:52:48;;;;;;;8.63;1.90;;;;;;;;;;4976699;28;20081;-75
2023/10/14 04:57:51;;;;;;;16.20;2.10;;;;;;;;;;4977378;28;20218;-76
2023/10/14 05:00:31;;;;;;;13.80;1.80;;;;;;;;;;4978154;28;20109;-75
2023/10/14 05:02:59;;;;;;;8.73;1.80;;;;;;;;;;4981713;28;20045;-75
2023/10/14 05:05:30;;;;;;;11.93;1.90;;;;;;;;;;4987655;28;20060;-76
2023/10/14 05:07:58;;;;;;;12.07;1.83;;;;;;;;;;4981539;28;20030;-76
2023/10/14 05:10:26;;;;;;;8.85;1.67;;;;;;;;;;4994486;28;20034;-76
2023/10/14 05:12:52;;;;;;;9.90;2.17;;;;;;;;;;4984848;28;20211;-76
2023/10/14 05:15:20;;;;;;;6.60;1.90;;;;;;;;;;4991620;28;20079;-76
2023/10/14 05:17:50;;;;;;;8.13;1.77;;;;;;;;;;4984551;28;20671;-75
2023/10/14 05:20:19;;;;;;;9.88;2.00;;;;;;;;;;4983095;28;20045;-75
2023/10/14 05:22:47;;;;;;;8.65;1.77;;;;;;;;;;4987930;28;20084;-76
2023/10/14 05:25:15;;;;;;;13.32;2.03;;;;;;;;;;4974910;28;20041;-76
2023/10/14 05:27:58;;;;;;;9.95;1.83;;;;;;;;;;4978163;28;20023;-75
2023/10/14 05:30:32;;;;;;;10.73;2.00;;;;;;;;;;4973732;28;20120;-76
2023/10/14 05:33:06;;;;;;;9.68;2.40;;;;;;;;;;4977106;28;20026;-75
2023/10/14 05:35:37;;;;;;;10.55;2.22;;;;;;;;;;4987082;28;20053;-76
2023/10/14 05:38:09;;;;;;;10.13;2.22;;;;;;;;;;4986046;28;20022;-76
2023/10/14 05:40:37;;;;;;;10.25;2.00;;;;;;;;;;4985516;28;20061;-76
2023/10/14 05:43:03;;;;;;;12.70;2.13;;;;;;;;;;4988544;28;20478;-76
2023/10/14 05:45:34;;;;;;;10.82;1.92;;;;;;;;;;4990014;28;20068;-76
2023/10/14 05:47:59;;;;;;;9.48;1.98;;;;;;;;;;4985661;28;20018;-75
2023/10/14 05:50:25;;;;;;;11.00;2.35;;;;;;;;;;4993359;28;20069;-76
2023/10/14 05:52:50;;;;;;;12.05;2.35;;;;;;;;;;4984617;28;20153;-75
2023/10/14 05:55:21;;;;;;;12.23;2.33;;;;;;;;;;4983757;28;20084;-75
2023/10/14 05:57:47;;;;;;;9.45;2.35;;;;;;;;;;4985471;28;20054;-75
2023/10/14 06:00:23;;;;;;;11.85;1.70;;;;;;;;;;4986987;28;20844;-75
2023/10/14 06:02:58;;;;;;;8.60;2.00;;;;;;;;;;4984570;28;20105;-75
2023/10/14 06:05:25;;;;;;;12.18;2.05;;;;;;;;;;4991431;28;20112;-75
2023/10/14 06:08:00;;;;;;;13.05;1.98;;;;;;;;;;4971889;28;20042;-74
2023/10/14 06:10:29;;;;;;;12.55;2.00;;;;;;;;;;4981764;28;20038;-75
2023/10/14 06:12:58;;;;;;;10.40;1.92;;;;;;;;;;4987679;28;20034;-74
2023/10/14 06:15:25;;;;;;;12.30;2.03;;;;;;;;;;4979644;28;20030;-75
2023/10/14 06:17:54;;;;;;;9.25;1.95;;;;;;;;;;4984752;28;20037;-75
2023/10/14 06:20:20;;;;;;;12.07;1.90;;;;;;;;;;4983652;28;20038;-76
2023/10/14 06:22:46;;;;;;;11.23;2.28;;;;;;;;;;4971681;28;20068;-75
2023/10/14 06:25:15;;;;;;;11.63;1.88;;;;;;;;;;4978571;28;20113;-75
2023/10/14 06:27:48;;;;;;;7.63;1.80;;;;;;;;;;4992703;28;20037;-75
2023/10/14 06:30:20;;;;;;;9.02;2.10;;;;;;;;;;4985655;28;20038;-75
2023/10/14 06:32:47;;;;;;;11.05;1.73;;;;;;;;;;4989038;28;20033;-75
2023/10/14 06:35:17;;;;;;;7.70;1.85;;;;;;;;;;4983537;28;20038;-75
2023/10/14 06:37:45;;;;;;;14.00;2.30;;;;;;;;;;4983617;28;20187;-75
2023/10/14 06:40:14;;;;;;;7.65;1.90;;;;;;;;;;4982950;28;20026;-74
2023/10/14 06:42:45;;;;;;;9.55;1.90;;;;;;;;;;4992290;28;20030;-75
2023/10/14 06:45:17;;;;;;;13.15;2.00;;;;;;;;;;4978531;28;20030;-75
2023/10/14 06:47:49;;;;;;;13.15;2.22;;;;;;;;;;4977056;28;20026;-74
2023/10/14 06:50:15;;;;;;;9.43;1.85;;;;;;;;;;4976225;28;20026;-75
2023/10/14 06:52:40;;;;;;;12.40;2.08;;;;;;;;;;4981456;28;20026;-75
2023/10/14 06:55:07;;;;;;;10.13;2.25;;;;;;;;;;4973774;28;20095;-74
2023/10/14 06:57:35;;;;;;;9.70;1.90;;;;;;;;;;4991418;28;20033;-75
2023/10/14 07:00:07;;;;;;;7.95;1.80;;;;;;;;;;4973193;28;20030;-75
2023/10/14 07:02:33;;;;;;;10.35;2.25;;;;;;;;;;4994045;28;20046;-75
2023/10/14 07:04:59;;;;;;;10.60;2.25;;;;;;;;;;4984145;28;20038;-75
2023/10/14 07:07:25;;;;;;;9.93;2.00;;;;;;;;;;4991091;28;20038;-75
2023/10/14 07:09:50;;;;;;;12.35;2.40;;;;;;;;;;4985460;28;20550;-74
2023/10/14 07:12:19;;;;;;;9.68;1.98;;;;;;;;;;4977307;28;20160;-75
2023/10/14 07:14:45;;;;;;;15.05;2.33;;;;;;;;;;4988698;28;20040;-75
2023/10/14 07:17:12;;;;;;;15.65;3.17;;;;;;;;;;4979174;28;20030;-75
2023/10/14 07:19:38;;;;;;;14.63;2.08;;;;;;;;;;4987678;28;20149;-75
2023/10/14 07:22:07;;;;;;;12.35;2.53;;;;;;;;;;4991199;28;20444;-75
2023/10/14 07:24:34;;;;;;;16.42;2.08;;;;;;;;;;4987493;28;20048;-75
2023/10/14 07:26:59;;;;;;;14.68;2.38;;;;;;;;;;4965845;28;20500;-75
2023/10/14 07:29:24;;;;;;;12.82;2.50;;;;;;;;;;4993891;28;20633;-75
2023/10/14 07:31:50;;;;;;;9.55;2.30;;;;;;;;;;4979584;28;20033;-75
2023/10/14 07:34:16;;;;;;;9.70;2.20;;;;;;;;;;4966944;28;20026;-75
2023/10/14 07:36:43;;;;;;;10.23;2.13;;;;;;;;;;4969478;28;20569;-75
2023/10/14 07:41:52;;;;;;;11.90;2.42;;;;;;;;;;4990925;28;20036;-74
2023/10/14 07:44:19;;;;;;;11.25;2.20;;;;;;;;;;4982885;28;20101;-75
2023/10/14 07:46:44;;;;;;;13.98;2.10;;;;;;;;;;4984833;28;20374;-75
2023/10/14 07:49:09;;;;;;;14.35;2.10;;;;;;;;;;4989610;28;20101;-75
2023/10/14 07:51:35;;;;;;;13.15;2.33;;;;;;;;;;4997705;28;20080;-75
2023/10/14 07:54:00;;;;;;;11.63;2.38;;;;;;;;;;4991928;28;20034;-75
2023/10/14 07:56:25;;;;;;;11.65;1.88;;;;;;;;;;4989733;28;20038;-75
2023/10/14 07:58:53;;;;;;;10.13;2.03;;;;;;;;;;4971955;28;20053;-74
2023/10/14 08:01:22;;;;;;;12.52;2.33;;;;;;;;;;4981752;28;20042;-74
2023/10/14 08:03:48;;;;;;;13.73;2.50;;;;;;;;;;4979861;28;20038;-74
2023/10/14 08:06:17;;;;;;;15.15;2.33;;;;;;;;;;4973787;28;20107;-74
2023/10/14 08:08:47;;;;;;;9.48;2.30;;;;;;;;;;4992892;28;20038;-74
2023/10/14 08:11:13;;;;;;;13.77;2.30;;;;;;;;;;4988884;28;20749;-74
2023/10/14 08:13:40;;;;;;;11.02;2.30;;;;;;;;;;4989058;28;20029;-74
2023/10/14 08:16:07;;;;;;;15.48;2.60;;;;;;;;;;4977336;28;20815;-74
2023/10/14 08:18:34;;;;;;;10.30;2.17;;;;;;;;;;4974154;28;20032;-75
2023/10/14 08:21:00;;;;;;;15.13;2.22;;;;;;;;;;4986222;28;20494;-74
2023/10/14 08:23:27;;;;;;;10.15;2.22;;;;;;;;;;4977114;28;20793;-75
2023/10/14 08:25:56;;;;;;;9.38;2.30;;;;;;;;;;4980537;28;20028;-74
2023/10/14 08:28:23;;;;;;;13.65;2.05;;;;;;;;;;4984017;28;20018;-75
2023/10/14 08:30:51;;;;;;;14.20;1.98;;;;;;;;;;4975781;28;20107;-74
2023/10/14 08:33:18;;;;;;;11.20;2.42;;;;;;;;;;4980246;28;20736;-74
2023/10/14 08:35:45;;;;;;;10.77;2.13;;;;;;;;;;4990641;28;20038;-74
2023/10/14 08:38:17;;;;;;;13.98;1.80;;;;;;;;;;4980102;28;20691;-75
2023/10/14 08:40:43;;;;;;;12.25;2.13;;;;;;;;;;4984017;28;20066;-74
2023/10/14 08:43:14;;;;;;;9.38;1.98;;;;;;;;;;4990864;28;20322;-74
2023/10/14 08:45:41;;;;;;;11.93;1.80;;;;;;;;;;4990530;28;20030;-74
2023/10/14 08:48:11;;;;;;;9.45;2.08;;;;;;;;;;4969726;28;20176;-75
2023/10/14 08:50:39;;;;;;;10.43;1.80;;;;;;;;;;4986929;28;20026;-75
2023/10/14 08:53:06;;;;;;;10.23;2.10;;;;;;;;;;4979908;28;20039;-74
2023/10/14 08:55:33;;;;;;;8.23;1.90;;;;;;;;;;4986952;28;20065;-75
2023/10/14 08:58:05;;;;;;;9.48;1.90;;;;;;;;;;4976661;28;20494;-74
2023/10/14 09:00:36;;;;;;;9.13;1.73;;;;;;;;;;4981008;28;20200;-74
2023/10/14 09:03:05;;;;;;;9.75;2.00;;;;;;;;;;4980580;28;20657;-75
2023/10/14 09:05:31;;;;;;;7.10;1.88;;;;;;;;;;4969639;28;20049;-75
2023/10/14 09:07:59;;;;;;;8.30;1.42;;;;;;;;;;4985538;28;20029;-77
2023/10/14 09:10:25;;;;;;;10.20;2.42;;;;;;;;;;4954932;28;20042;-75
2023/10/14 09:12:55;;;;;;;8.77;1.83;;;;;;;;;;4974613;28;20550;-75
2023/10/14 09:15:21;;;;;;;11.43;1.85;;;;;;;;;;4977819;28;20102;-77
2023/10/14 09:17:47;;;;;;;6.63;1.65;;;;;;;;;;4973586;28;20102;-75
2023/10/14 09:20:31;;;;;;;8.43;1.80;;;;;;;;;;4979772;28;20076;-77
2023/10/14 09:23:18;;;;;;;5.80;1.60;;;;;;;;;;4973738;28;20038;-76
2023/10/14 09:25:52;;;;;;;8.27;2.15;;;;;;;;;;4986203;28;20041;-75
2023/10/14 09:28:20;;;;;;;10.23;1.83;;;;;;;;;;4974709;28;20034;-76
2023/10/14 09:30:50;;;;;;;6.90;1.70;;;;;;;;;;4975541;28;20041;-77
2023/10/14 09:33:27;;;;;;;10.35;1.80;;;;;;;;;;4969247;28;20040;-76
2023/10/14 09:35:54;;;;;;;8.52;1.77;;;;;;;;;;4985895;28;20112;-75
2023/10/14 09:38:22;;;;;;;8.82;1.65;;;;;;;;;;4983867;28;20032;-77
2023/10/14 09:40:53;;;;;;;7.53;1.70;;;;;;;;;;4980357;28;20029;-76
2023/10/14 09:43:25;;;;;;;12.07;1.83;;;;;;;;;;4978890;28;20687;-77
2023/10/14 09:45:55;;;;;;;11.52;1.92;;;;;;;;;;4984930;28;20018;-76
2023/10/14 09:48:22;;;;;;;6.75;1.67;;;;;;;;;;4958621;28;20023;-76
2023/10/14 09:50:48;;;;;;;8.27;1.70;;;;;;;;;;4971059;28;20436;-76
2023/10/14 09:53:15;;;;;;;7.38;1.52;;;;;;;;;;4978978;28;20042;-76
2023/10/14 09:55:44;;;;;;;8.90;1.75;;;;;;;;;;4983004;28;20021;-76
2023/10/14 09:58:13;;;;;;;8.48;1.50;;;;;;;;;;4987216;28;20056;-76
2023/10/14 10:00:40;;;;;;;6.20;1.33;;;;;;;;;;4987925;28;20022;-76
2023/10/14 10:03:08;;;;;;;7.90;1.60;;;;;;;;;;4976047;28;20117;-76
2023/10/14 10:05:45;;;;;;;11.43;1.88;;;;;;;;;;4988017;28;20054;-76
2023/10/14 10:08:17;;;;;;;9.95;1.83;;;;;;;;;;4993419;28;20040;-76
2023/10/14 10:10:46;;;;;;;9.32;1.73;;;;;;;;;;4987362;28;20040;-76
2023/10/14 10:13:13;;;;;;;8.02;1.42;;;;;;;;;;4979232;28;20030;-77
2023/10/14 10:15:40;;;;;;;8.27;1.90;;;;;;;;;;4962749;28;20770;-75
2023/10/14 10:18:12;;;;;;;9.05;1.70;;;;;;;;;;4973185;28;20038;-75
2023/10/14 10:20:44;;;;;;;10.88;1.77;;;;;;;;;;4988827;28;20593;-75
2023/10/14 10:23:10;;;;;;;6.63;2.00;;;;;;;;;;4982423;28;20034;-76
2023/10/14 10:25:35;;;;;;;10.70;1.63;;;;;;;;;;4985294;28;20458;-76
2023/10/14 10:28:23;;;;;;;9.45;1.83;;;;;;;;;;4968365;28;20788;-76
2023/10/14 10:30:49;;;;;;;8.02;2.15;;;;;;;;;;4975513;28;20065;-75
2023/10/14 10:33:14;;;;;;;9.93;2.20;;;;;;;;;;4982963;28;20037;-75
2023/10/14 10:35:57;;;;;;;9.38;1.95;;;;;;;;;;4983435;28;20391;-75
2023/10/14 10:38:23;;;;;;;9.05;1.80;;;;;;;;;;4976973;28;20037;-75
2023/10/14 10:41:24;;;;;;;10.80;2.10;;;;;;;;;;4995349;28;20022;-75
2023/10/14 10:44:10;;;;;;;14.43;2.13;;;;;;;;;;4997228;28;20272;-75
2023/10/14 10:46:44;;;;;;;8.43;2.05;;;;;;;;;;4998682;28;20665;-73
2023/10/14 10:49:11;;;;;;;9.63;2.00;;;;;;;;;;4985527;28;20036;-73
2023/10/14 10:52:13;;;;;;;9.10;1.83;;;;;;;;;;4997046;28;20230;-73
2023/10/14 10:54:43;;;;;;;10.25;1.90;;;;;;;;;;4994122;28;20037;-75
2023/10/14 10:57:08;;;;;;;9.02;2.08;;;;;;;;;;4997066;28;20013;-76
2023/10/14 10:59:37;;;;;;;9.98;1.90;;;;;;;;;;4988921;28;20045;-74
2023/10/14 11:02:10;;;;;;;8.35;1.90;;;;;;;;;;4974639;28;20049;-75
2023/10/14 11:04:36;;;;;;;8.27;1.70;;;;;;;;;;4995896;28;20534;-75
2023/10/14 11:07:03;;;;;;;10.10;1.80;;;;;;;;;;5000890;28;20083;-76
2023/10/14 11:09:34;;;;;;;5.68;1.50;;;;;;;;;;4998834;28;20033;-77
2023/10/14 11:12:03;;;;;;;7.03;1.70;;;;;;;;;;4995650;28;20108;-77
2023/10/14 11:14:31;;;;;;;7.05;1.80;;;;;;;;;;4992145;28;20104;-77
2023/10/14 11:16:57;;;;;;;9.90;1.67;;;;;;;;;;4994465;28;20040;-76
2023/10/14 11:19:26;;;;;;;11.52;2.30;;;;;;;;;;4998492;28;20397;-81
2023/10/14 11:21:53;;;;;;;8.63;1.75;;;;;;;;;;4990184;28;20421;-77
2023/10/14 11:24:19;;;;;;;7.40;1.70;;;;;;;;;;4998357;28;20044;-79
2023/10/14 11:26:45;;;;;;;6.57;1.50;;;;;;;;;;4978774;28;20230;-78
2023/10/14 11:29:11;;;;;;;7.15;1.65;;;;;;;;;;4990877;28;20030;-78
2023/10/14 11:31:39;;;;;;;9.45;1.88;;;;;;;;;;4990492;28;20123;-78
2023/10/14 11:34:06;;;;;;;11.52;1.80;;;;;;;;;;4998320;28;20048;-78
2023/10/14 11:36:32;;;;;;;9.52;1.95;;;;;;;;;;4989755;28;20033;-77
2023/10/14 11:39:00;;;;;;;6.47;1.55;;;;;;;;;;4997652;28;20030;-77
2023/10/14 11:41:26;;;;;;;8.45;1.70;;;;;;;;;;4992364;28;20038;-77
2023/10/14 11:43:52;;;;;;;3.78;1.70;;;;;;;;;;5001288;28;20073;-77
2023/10/14 11:46:17;;;;;;;7.68;1.63;;;;;;;;;;4968573;28;20033;-77
2023/10/14 11:48:47;;;;;;;6.78;1.63;;;;;;;;;;4998991;28;20173;-75
2023/10/14 11:51:19;;;;;;;4.40;1.63;;;;;;;;;;4999655;28;20030;-75
2023/10/14 11:53:50;;;;;;;5.65;1.40;;;;;;;;;;4995839;28;20318;-76
2023/10/14 11:56:16;;;;;;;7.80;1.42;;;;;;;;;;5007598;28;20033;-74
2023/10/14 11:58:42;;;;;;;7.50;1.80;;;;;;;;;;4993844;28;20202;-74
2023/10/14 12:01:10;;;;;;;6.32;1.50;;;;;;;;;;4984900;28;20453;-75
2023/10/14 12:03:39;;;;;;;5.22;1.45;;;;;;;;;;5003740;28;20021;-75
2023/10/14 12:06:12;;;;;;;9.00;1.67;;;;;;;;;;4994965;28;20087;-75
2023/10/14 12:08:38;;;;;;;6.28;1.52;;;;;;;;;;4997772;28;20033;-74
2023/10/14 12:11:04;;;;;;;7.68;1.80;;;;;;;;;;4987826;28;20018;-73
2023/10/14 12:13:31;;;;;;;5.60;1.30;;;;;;;;;;5007274;28;20064;-74
2023/10/14 12:15:56;;;;;;;8.30;1.92;;;;;;;;;;4998263;28;20056;-77
2023/10/14 12:18:22;;;;;;;8.95;2.05;;;;;;;;;;4994582;28;20022;-76
2023/10/14 12:20:48;;;;;;;6.43;1.50;;;;;;;;;;5003397;28;20083;-76
2023/10/14 12:23:19;;;;;;;6.38;1.90;;;;;;;;;;4990467;28;20061;-76
2023/10/14 12:25:48;;;;;;;9.10;1.60;;;;;;;;;;4993929;28;20026;-75
2023/10/14 12:28:26;;;;;;;6.53;2.00;;;;;;;;;;5002385;28;20036;-76
2023/10/14 12:30:52;;;;;;;7.05;1.90;;;;;;;;;;4996547;28;20049;-76
2023/10/14 12:33:22;;;;;;;8.60;1.92;;;;;;;;;;5001113;28;20040;-76
2023/10/14 12:35:54;;;;;;;10.60;1.98;;;;;;;;;;5001022;28;20014;-76
2023/10/14 12:38:20;;;;;;;7.30;2.20;;;;;;;;;;4999637;28;20080;-76
2023/10/14 12:40:49;;;;;;;8.40;2.13;;;;;;;;;;4991086;28;20060;-76
2023/10/14 12:43:28;;;;;;;7.28;1.73;;;;;;;;;;4993344;28;20030;-76
2023/10/14 12:46:09;;;;;;;7.32;1.88;;;;;;;;;;4984969;28;20046;-76
2023/10/14 12:48:35;;;;;;;6.20;1.88;;;;;;;;;;4981724;28;20503;-76
2023/10/14 12:51:00;;;;;;;8.55;1.77;;;;;;;;;;4999345;28;20133;-76
2023/10/14 12:53:26;;;;;;;7.88;1.92;;;;;;;;;;4992776;28;20200;-77
2023/10/14 12:55:51;;;;;;;10.55;1.73;;;;;;;;;;4976964;28;20436;-76
2023/10/14 12:58:17;;;;;;;5.47;1.48;;;;;;;;;;4984005;28;21023;-79
2023/10/14 13:00:45;;;;;;;6.40;2.25;;;;;;;;;;4978038;28;20080;-77
2023/10/14 13:03:11;;;;;;;14.02;1.73;;;;;;;;;;4976958;28;20033;-79
2023/10/14 13:05:46;;;;;;;6.97;1.70;;;;;;;;;;4988920;28;20076;-77
2023/10/14 13:08:18;;;;;;;6.55;1.77;;;;;;;;;;4991781;28;20815;-75
2023/10/14 13:10:44;;;;;;;5.63;1.40;;;;;;;;;;4971829;28;20109;-78
2023/10/14 13:13:13;;;;;;;5.35;1.30;;;;;;;;;;4987118;28;20153;-85
2023/10/14 13:15:42;;;;;;;3.70;1.15;;;;;;;;;;4974503;28;20022;-84
2023/10/14 13:21:42;;;;;;;3.83;1.20;;;;;;;;;;4911344;29;20102;-83
2023/10/14 13:24:11;;;;;;;6.32;1.33;;;;;;;;;;4921628;28;20049;-81
2023/10/14 13:26:38;;;;;;;4.13;1.38;;;;;;;;;;4980045;28;20075;-80
2023/10/14 13:29:05;;;;;;;4.15;1.40;;;;;;;;;;4980214;28;20487;-80
2023/10/14 13:31:31;;;;;;;7.40;1.40;;;;;;;;;;4972469;28;20049;-80
2023/10/14 13:33:56;;;;;;;3.55;1.10;;;;;;;;;;4979079;28;20158;-81
2023/10/14 13:36:22;;;;;;;9.30;1.13;;;;;;;;;;4969783;28;20021;-81
2023/10/14 13:38:48;;;;;;;2.65;1.10;;;;;;;;;;4986909;28;20105;-80
2023/10/14 13:41:14;;;;;;;3.28;1.30;;;;;;;;;;4965681;28;20022;-81
2023/10/14 13:43:47;;;;;;;6.65;1.30;;;;;;;;;;4969916;28;20057;-79
2023/10/14 13:46:13;;;;;;;6.03;1.40;;;;;;;;;;4964692;28;20040;-78
2023/10/14 13:48:38;;;;;;;4.30;1.10;;;;;;;;;;4982211;28;20014;-80
2023/10/14 13:51:04;;;;;;;5.72;1.30;;;;;;;;;;4979840;28;20026;-81
2023/10/14 13:53:32;;;;;;;4.25;1.23;;;;;;;;;;4987750;28;20061;-78
2023/10/14 13:55:58;;;;;;;4.40;1.40;;;;;;;;;;4978924;28;20033;-78
2023/10/14 13:58:25;;;;;;;4.53;1.50;;;;;;;;;;4978862;28;20149;-78
2023/10/14 14:00:51;;;;;;;4.85;1.40;;;;;;;;;;4964119;28;20037;-78
2023/10/14 14:03:17;;;;;;;5.30;1.20;;;;;;;;;;4984731;28;20554;-78
2023/10/14 14:05:48;;;;;;;7.35;1.48;;;;;;;;;;4996567;28;20109;-78
2023/10/14 14:08:18;;;;;;;4.72;1.40;;;;;;;;;;4988459;28;20030;-77
2023/10/14 14:10:44;;;;;;;3.40;1.25;;;;;;;;;;4968428;28;20069;-77
2023/10/14 14:13:20;;;;;;;6.20;1.42;;;;;;;;;;4986731;28;20076;-78
2023/10/14 14:15:48;;;;;;;4.20;1.38;;;;;;;;;;4990185;28;20076;-76
2023/10/14 14:18:14;;;;;;;4.45;1.35;;;;;;;;;;4993055;28;20030;-77
2023/10/14 14:20:40;;;;;;;3.85;1.08;;;;;;;;;;4994056;28;20026;-76
2023/10/14 14:23:06;;;;;;;4.03;1.20;;;;;;;;;;4985097;28;20285;-76
2023/10/14 14:25:32;;;;;;;5.10;1.35;;;;;;;;;;5002456;28;20061;-77
2023/10/14 14:28:05;;;;;;;4.30;1.10;;;;;;;;;;4969448;28;20044;-78
2023/10/14 14:30:31;;;;;;;3.88;1.10;;;;;;;;;;4961817;28;20076;-78
2023/10/14 14:33:00;;;;;;;5.38;1.00;;;;;;;;;;4993613;28;20034;-78
2023/10/14 14:35:27;;;;;;;3.17;1.10;;;;;;;;;;4983893;28;20330;-78
2023/10/14 14:37:53;;;;;;;5.53;1.30;;;;;;;;;;4991883;28;20030;-77
2023/10/14 14:40:25;;;;;;;3.65;1.10;;;;;;;;;;5001097;28;20507;-78
2023/10/14 14:42:53;;;;;;;3.20;1.10;;;;;;;;;;4992479;28;20041;-77
2023/10/14 14:45:23;;;;;;;4.35;1.10;;;;;;;;;;4991735;28;20490;-79
2023/10/14 14:47:59;;;;;;;6.80;1.27;;;;;;;;;;4992467;28;20033;-79
2023/10/14 14:50:28;;;;;;;3.20;1.10;;;;;;;;;;4990447;28;20092;-79
2023/10/14 14:52:57;;;;;;;3.65;1.30;;;;;;;;;;4997862;28;20037;-80
2023/10/14 14:55:23;;;;;;;3.90;1.10;;;;;;;;;;5005310;28;20269;-77
2023/10/14 14:57:51;;;;;;;4.43;1.30;;;;;;;;;;4998326;28;20060;-77
2023/10/14 15:00:41;;;;;;;3.97;1.50;;;;;;;;;;5001137;28;20448;-79
2023/10/14 15:03:10;;;;;;;3.10;1.35;;;;;;;;;;4997538;28;20058;-80
2023/10/14 15:05:38;;;;;;;5.00;1.30;;;;;;;;;;5002425;28;20235;-78
2023/10/14 15:08:13;;;;;;;3.45;1.20;;;;;;;;;;4991384;28;20053;-88
2023/10/14 15:10:45;;;;;;;;;;;;;;;;;;4979205;28;20317;-78
2023/10/14 15:13:16;;;;;;;3.55;1.40;;;;;;;;;;4991914;28;19909;-76
2023/10/14 15:15:42;;;;;;;8.32;1.80;;;;;;;;;;4998265;28;20022;-76
2023/10/14 15:18:10;;;;;;;3.80;1.10;;;;;;;;;;4992557;28;20053;-79
2023/10/14 15:20:38;;;;;;;6.28;1.20;;;;;;;;;;4969026;28;20089;-78
2023/10/14 15:23:05;;;;;;;5.28;1.30;;;;;;;;;;4990362;28;20352;-79
2023/10/14 15:25:36;;;;;;;3.45;1.55;;;;;;;;;;4994836;28;20033;-79