Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:39;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5048105;28;20256;-85
2023/03/16 00:03:04;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5057418;28;20260;-82
2023/03/16 00:05:30;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5053262;28;20252;-86
2023/03/16 00:07:56;;;;;;;0.83;0.70;;;4.60;99.90;;;;;;5048573;28;20299;-83
2023/03/16 00:10:26;;;;;;;1.60;1.50;;;4.70;99.90;;;;;;5057879;28;20682;-83
2023/03/16 00:12:54;;;;;;;3.73;1.27;;;4.70;99.90;;;;;;5057537;28;20255;-84
2023/03/16 00:15:20;;;;;;;0.97;0.97;;;4.70;99.90;;;;;;5056750;28;21029;-83
2023/03/16 00:17:47;;;;;;;0.67;0.67;;;4.70;99.90;;;;;;5056651;28;20194;-84
2023/03/16 00:20:14;;;;;;;1.30;0.80;;;4.70;99.90;;;;;;5055841;28;21097;-83
2023/03/16 00:22:43;;;;;;;0.87;0.87;;;4.70;99.90;;;;;;5031708;28;20581;-83
2023/03/16 00:25:11;;;;;;;1.27;1.17;;;4.70;99.90;;;;;;5055510;28;20239;-83
2023/03/16 00:27:37;;;;;;;1.23;1.20;;;4.70;99.90;;;;;;5057626;28;20594;-84
2023/03/16 00:30:04;;;;;;;1.13;1.13;;;4.70;99.90;;;;;;5059203;28;20218;-84
2023/03/16 00:32:32;;;;;;;2.23;0.90;;;4.70;99.90;;;;;;5059264;28;20274;-84
2023/03/16 00:34:58;;;;;;;0.93;0.60;;;4.70;99.90;;;;;;5056662;28;20244;-86
2023/03/16 00:37:25;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5057485;28;20255;-83
2023/03/16 00:39:55;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5055397;28;20346;-83
2023/03/16 00:42:26;;;;;;;0.97;0.90;;;4.70;99.90;;;;;;5047931;28;20304;-84
2023/03/16 00:44:58;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5055840;28;20194;-82
2023/03/16 00:47:27;;;;;;;1.63;1.57;;;4.70;99.90;;;;;;5056277;28;20182;-85
2023/03/16 00:49:53;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5080788;28;20623;-83
2023/03/16 00:52:21;;;;;;;7.87;1.13;;;4.70;99.90;;;;;;5054725;28;20298;-83
2023/03/16 00:54:47;;;;;;;0.83;0.83;;;4.70;99.90;;;;;;5058241;28;20320;-87
2023/03/16 00:57:20;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5080114;28;20224;-88
2023/03/16 00:59:47;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5057690;28;20529;-84
2023/03/16 01:02:14;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5065074;28;20208;-85
2023/03/16 01:04:41;;;;;;;1.33;0.70;;;4.60;99.90;;;;;;5054305;28;20225;-83
2023/03/16 01:07:11;;;;;;;0.60;0.53;;;4.60;99.90;;;;;;5059049;28;20260;-83
2023/03/16 01:09:37;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5053662;28;20688;-83
2023/03/16 01:12:07;;;;;;;3.90;2.73;;;4.50;99.90;;;;;;5055576;28;20222;-85
2023/03/16 01:14:37;;;;;;;3.77;1.57;;;4.50;99.90;;;;;;5058208;28;20537;-82
2023/03/16 01:17:07;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5053799;28;20472;-83
2023/03/16 01:19:34;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5054738;28;20249;-82
2023/03/16 01:22:08;;;;;;;1.73;1.00;;;4.40;99.90;;;;;;5080648;28;20695;-86
2023/03/16 01:24:34;;;;;;;1.83;1.73;;;4.40;99.90;;;;;;5055808;28;20218;-82
2023/03/16 01:27:01;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5055094;28;20213;-84
2023/03/16 01:29:27;;;;;;;0.97;0.70;;;4.40;99.90;;;;;;5039845;28;20189;-85
2023/03/16 01:31:54;;;;;;;1.27;1.27;;;4.30;99.90;;;;;;5053636;28;20216;-83
2023/03/16 01:34:20;;;;;;;2.23;1.33;;;4.30;99.90;;;;;;5054156;28;20294;-84
2023/03/16 01:36:48;;;;;;;1.87;1.03;;;4.30;99.90;;;;;;5054845;28;20233;-83
2023/03/16 01:39:15;;;;;;;1.20;1.20;;;4.40;99.90;;;;;;5054743;28;20237;-83
2023/03/16 01:41:42;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5054834;28;20193;-82
2023/03/16 01:44:18;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5059050;28;20272;-84
2023/03/16 01:46:44;;;;;;;1.83;1.47;;;4.40;99.90;;;;;;5079855;28;20216;-86
2023/03/16 01:49:31;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;5039297;28;20217;-84
2023/03/16 01:52:06;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5055380;28;20214;-83
2023/03/16 01:54:46;;;;;;;0.73;0.73;;;4.50;99.90;;;;;;5057664;28;20225;-82
2023/03/16 01:57:13;;;;;;;13.30;1.33;;;4.50;99.90;;;;;;5055955;28;20236;-83
2023/03/16 02:00:06;;;;;;;1.47;1.47;;;4.50;99.90;;;;;;5055251;28;20220;-83
2023/03/16 02:02:33;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5055797;28;20826;-83
2023/03/16 02:05:05;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5056478;28;20225;-85
2023/03/16 02:07:36;;;;;;;1.17;1.00;;;4.60;99.90;;;;;;5057247;28;20220;-88
2023/03/16 02:10:05;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5056786;28;20249;-83
2023/03/16 02:12:31;;;;;;;1.80;0.90;;;4.70;99.90;;;;;;5053572;28;20270;-85
2023/03/16 02:14:57;;;;;;;1.90;0.83;;;4.70;99.90;;;;;;5046184;28;20243;-82
2023/03/16 02:17:27;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5054115;28;20642;-85
2023/03/16 02:20:33;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5049357;28;20312;-84
2023/03/16 02:22:59;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5055608;28;20320;-82
2023/03/16 02:25:41;;;;;;;0.77;0.77;;;4.80;99.90;;;;;;5051952;28;20240;-85
2023/03/16 02:28:17;;;;;;;1.10;0.83;;;4.80;99.90;;;;;;5052205;28;20262;-82
2023/03/16 02:30:42;;;;;;;3.03;1.87;;;4.80;99.90;;;;;;5050231;28;20335;-85
2023/03/16 02:33:09;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;5055366;28;20363;-84
2023/03/16 02:35:35;;;;;;;1.80;1.27;;;4.90;99.90;;;;;;5043485;28;20736;-83
2023/03/16 02:38:01;;;;;;;0.97;0.97;;;4.90;99.90;;;;;;5054051;28;20229;-84
2023/03/16 02:40:32;;;;;;;0.97;0.87;;;4.90;99.90;;;;;;5056056;28;20213;-85
2023/03/16 02:43:07;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;5053863;28;20247;-83
2023/03/16 02:45:42;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5055287;28;20782;-83
2023/03/16 02:48:34;;;;;;;1.47;1.23;;;5.00;99.90;;;;;;5053413;28;20675;-82
2023/03/16 02:51:00;;;;;;;1.03;1.03;;;5.00;99.90;;;;;;5054512;28;20226;-86
2023/03/16 02:53:26;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5055209;28;20186;-82
2023/03/16 02:55:52;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5053514;28;20218;-84
2023/03/16 02:58:18;;;;;;;1.57;1.20;;;5.00;99.90;;;;;;5052410;28;20217;-83
2023/03/16 03:00:44;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;5051012;28;20213;-83
2023/03/16 03:03:10;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5050381;28;20262;-83
2023/03/16 03:05:37;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5051754;28;20676;-83
2023/03/16 03:08:03;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5053127;28;20217;-82
2023/03/16 03:10:29;;;;;;;2.30;1.57;;;5.00;99.90;;;;;;5052487;28;20237;-87
2023/03/16 03:12:56;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5048497;28;20222;-83
2023/03/16 03:15:22;;;;;;;4.03;1.37;;;5.00;99.90;;;;;;5054144;28;20386;-86
2023/03/16 03:17:49;;;;;;;3.30;0.97;;;5.00;99.90;;;;;;5052806;28;20186;-87
2023/03/16 03:20:16;;;;;;;0.87;0.87;;;5.00;99.90;;;;;;5052617;28;20189;-84
2023/03/16 03:22:43;;;;;;;1.13;1.07;;;5.00;99.90;;;;;;5055326;28;20217;-83
2023/03/16 03:25:11;;;;;;;1.67;1.57;;;5.00;99.90;;;;;;5054147;28;20224;-83
2023/03/16 03:27:37;;;;;;;1.23;1.03;;;5.00;99.90;;;;;;5052028;28;20255;-85
2023/03/16 03:30:03;;;;;;;1.23;0.63;;;5.00;99.90;;;;;;5053724;28;20220;-84
2023/03/16 03:32:30;;;;;;;1.70;1.20;;;5.00;99.90;;;;;;5038912;28;20285;-86
2023/03/16 03:34:55;;;;;;;0.97;0.97;;;5.00;99.90;;;;;;5055058;28;20316;-83
2023/03/16 03:37:21;;;;;;;1.17;1.17;;;5.00;99.90;;;;;;5036282;28;21282;-83
2023/03/16 03:39:47;;;;;;;1.03;1.00;;;5.00;99.90;;;;;;5055926;28;21159;-88
2023/03/16 03:42:13;;;;;;;1.13;1.03;;;5.00;99.90;;;;;;5054379;28;20751;-82
2023/03/16 03:44:39;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5051654;28;20188;-83
2023/03/16 03:47:04;;;;;;;0.87;0.63;;;5.00;99.90;;;;;;5056767;28;20518;-84
2023/03/16 03:49:30;;;;;;;1.47;1.37;;;5.10;99.90;;;;;;5053732;28;20241;-83
2023/03/16 03:51:57;;;;;;;0.93;0.93;;;5.10;99.90;;;;;;5055965;28;20228;-87
2023/03/16 03:54:24;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5054074;28;20229;-83
2023/03/16 03:56:53;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5053013;28;20315;-83
2023/03/16 03:59:19;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5056217;28;20211;-84
2023/03/16 04:01:44;;;;;;;0.87;0.87;;;5.10;99.90;;;;;;5056560;28;20248;-88
2023/03/16 04:04:10;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;5047783;28;20328;-83
2023/03/16 04:06:36;;;;;;;2.40;1.43;;;5.10;99.90;;;;;;5055399;28;20210;-83
2023/03/16 04:09:02;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;5041842;28;20219;-84
2023/03/16 04:11:27;;;;;;;1.47;1.47;;;5.10;99.90;;;;;;5058889;28;20194;-83
2023/03/16 04:13:53;;;;;;;4.27;1.23;;;5.10;99.90;;;;;;5055423;28;20233;-84
2023/03/16 04:16:20;;;;;;;1.80;1.17;;;5.10;99.90;;;;;;5041228;28;20771;-83
2023/03/16 04:18:46;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;5057670;28;20206;-83
2023/03/16 04:21:15;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;5057891;28;20217;-84
2023/03/16 04:23:41;;;;;;;1.37;1.13;;;5.10;99.90;;;;;;5057392;28;20197;-82
2023/03/16 04:26:07;;;;;;;0.67;0.67;;;5.10;99.90;;;;;;5057146;28;20211;-84
2023/03/16 04:28:33;;;;;;;1.17;1.07;;;5.10;99.90;;;;;;5053990;28;20249;-85
2023/03/16 04:31:07;;;;;;;1.67;1.60;;;5.10;99.90;;;;;;5064549;28;20272;-83
2023/03/16 04:33:33;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5055274;28;20217;-88
2023/03/16 04:36:01;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5056099;28;20245;-84
2023/03/16 04:38:27;;;;;;;1.13;1.13;;;5.00;99.90;;;;;;5056156;28;20651;-83
2023/03/16 04:40:53;;;;;;;4.77;2.37;;;5.00;99.90;;;;;;5022263;28;20222;-83
2023/03/16 04:43:19;;;;;;;0.63;0.60;;;5.00;99.90;;;;;;5055680;28;20224;-84
2023/03/16 04:45:45;;;;;;;2.03;1.87;;;5.00;99.90;;;;;;5039721;28;20231;-84
2023/03/16 04:48:11;;;;;;;1.07;1.07;;;5.00;99.90;;;;;;5056485;28;20221;-86
2023/03/16 04:50:36;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5056760;28;20196;-84
2023/03/16 04:53:03;;;;;;;0.53;0.53;;;4.90;99.90;;;;;;5040492;28;20321;-84
2023/03/16 04:55:30;;;;;;;2.63;1.43;;;4.90;99.90;;;;;;5057481;28;20225;-85
2023/03/16 04:57:56;;;;;;;2.83;0.83;;;4.90;99.90;;;;;;5059082;28;20621;-84
2023/03/16 05:00:22;;;;;;;1.87;1.57;;;4.90;99.90;;;;;;5054135;28;20234;-83
2023/03/16 05:02:50;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5052867;28;20602;-84
2023/03/16 05:05:17;;;;;;;2.20;2.10;;;4.90;99.90;;;;;;5057641;28;20198;-85
2023/03/16 05:07:43;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;5058143;28;20240;-86
2023/03/16 05:10:11;;;;;;;3.37;3.07;;;4.90;99.90;;;;;;5054170;28;20230;-85
2023/03/16 05:12:37;;;;;;;0.80;0.63;;;4.80;99.90;;;;;;5055610;28;20210;-85
2023/03/16 05:15:03;;;;;;;1.23;0.90;;;4.80;99.90;;;;;;5053245;28;20569;-84
2023/03/16 05:17:29;;;;;;;1.00;0.97;;;4.80;99.90;;;;;;5057448;28;20194;-85
2023/03/16 05:19:54;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5054409;28;21133;-83
2023/03/16 05:22:20;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5040172;28;20608;-83
2023/03/16 05:24:46;;;;;;;0.93;0.93;;;4.80;99.90;;;;;;5022855;28;20225;-85
2023/03/16 05:27:12;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;5056577;28;20714;-86
2023/03/16 05:29:37;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5040285;28;20196;-84
2023/03/16 05:32:05;;;;;;;3.27;1.13;;;4.90;99.90;;;;;;5055236;28;20676;-84
2023/03/16 05:34:31;;;;;;;5.13;2.13;;;4.90;99.90;;;;;;5038719;28;20229;-82
2023/03/16 05:36:57;;;;;;;1.23;1.17;;;4.90;99.90;;;;;;5055902;28;20237;-84
2023/03/16 05:39:23;;;;;;;0.67;0.67;;;4.90;99.90;;;;;;5054699;28;20255;-83
2023/03/16 05:41:49;;;;;;;2.07;1.97;;;4.90;99.90;;;;;;5053954;28;20208;-85
2023/03/16 05:44:15;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;5055716;28;20197;-87
2023/03/16 05:46:40;;;;;;;3.40;1.70;;;4.90;99.90;;;;;;5052713;28;20256;-84
2023/03/16 05:49:06;;;;;;;4.33;0.73;;;4.90;99.90;;;;;;5046217;28;20312;-83
2023/03/16 05:51:32;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5053233;28;20240;-83
2023/03/16 05:53:58;;;;;;;0.67;0.67;;;4.90;99.90;;;;;;5037176;28;20213;-89
2023/03/16 05:56:25;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5055000;28;20194;-82
2023/03/16 05:58:52;;;;;;;2.53;2.00;;;4.90;99.90;;;;;;5056329;28;20221;-84
2023/03/16 06:01:19;;;;;;;2.17;2.07;;;4.90;99.90;;;;;;5062454;28;20233;-82
2023/03/16 06:03:46;;;;;;;1.83;1.73;;;5.00;99.90;;;;;;5054506;28;20629;-84
2023/03/16 06:06:12;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5056336;28;20217;-83
2023/03/16 06:08:38;;;;;;;4.17;0.80;;;5.00;99.90;;;;;;5055428;28;20201;-87
2023/03/16 06:11:04;;;;;;;2.10;1.67;;;4.90;99.90;;;;;;5022416;28;20217;-83
2023/03/16 06:13:29;;;;;;;1.43;1.33;;;5.00;99.90;;;;;;5020279;28;20221;-86
2023/03/16 06:15:55;;;;;;;1.70;1.53;;;5.00;99.90;;;;;;5036254;28;20329;-82
2023/03/16 06:18:21;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;5053984;28;20215;-87
2023/03/16 06:20:46;;;;;;;2.07;1.80;;;5.00;99.90;;;;;;5055213;28;20193;-83
2023/03/16 06:23:12;;;;;;;2.13;1.00;;;5.00;99.90;;;;;;5039720;28;20196;-85
2023/03/16 06:25:39;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5056563;28;20733;-86
2023/03/16 06:28:06;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;5052631;28;20758;-86
2023/03/16 06:30:32;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5045243;28;20213;-83
2023/03/16 06:32:59;;;;;;;2.07;1.47;;;5.00;99.90;;;;;;5037164;28;20192;-83
2023/03/16 06:35:25;;;;;;;1.43;0.87;;;5.10;99.90;;;;;;5046538;28;20567;-89
2023/03/16 06:37:51;;;;;;;1.90;1.50;;;5.10;99.90;;;;;;5056056;28;20222;-83
2023/03/16 06:40:17;;;;;;;0.83;0.83;;;5.10;99.90;;;;;;5052388;28;20220;-85
2023/03/16 06:42:43;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5059943;28;20853;-84
2023/03/16 06:45:10;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5043303;28;20248;-83
2023/03/16 06:47:36;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5055090;28;20241;-83
2023/03/16 06:50:03;;;;;;;1.43;1.33;;;5.10;99.90;;;;;;5022331;28;20209;-84
2023/03/16 06:52:30;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5045399;28;20221;-84
2023/03/16 06:54:57;;;;;;;1.80;0.70;;;5.20;99.90;;;;;;5051921;28;20233;-85
2023/03/16 06:57:23;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;5054804;28;20206;-84
2023/03/16 06:59:49;;;;;;;1.27;1.20;;;5.10;99.90;;;;;;5027684;28;20693;-84
2023/03/16 07:02:16;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5077070;28;20196;-83
2023/03/16 07:04:42;;;;;;;1.70;1.00;;;5.10;99.90;;;;;;5051688;28;20214;-86
2023/03/16 07:07:08;;;;;;;1.90;1.20;;;5.10;99.90;;;;;;5054744;28;20271;-83
2023/03/16 07:09:34;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5055560;28;20214;-83
2023/03/16 07:12:00;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5032092;28;20303;-83
2023/03/16 07:14:29;;;;;;;1.23;0.77;;;5.10;99.90;;;;;;5028703;28;20222;-83
2023/03/16 07:16:55;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5052522;28;20224;-84
2023/03/16 07:19:21;;;;;;;1.03;0.97;;;5.10;99.90;;;;;;5055961;28;20300;-83
2023/03/16 07:21:48;;;;;;;1.83;1.47;;;5.10;99.90;;;;;;5051840;28;20217;-85
2023/03/16 07:24:14;;;;;;;1.53;1.10;;;5.20;99.90;;;;;;5053052;28;20259;-84
2023/03/16 07:26:40;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5053418;28;20643;-83
2023/03/16 07:29:09;;;;;;;1.73;1.33;;;5.20;99.90;;;;;;5053303;28;20315;-83
2023/03/16 07:31:35;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5036916;28;20205;-84
2023/03/16 07:34:02;;;;;;;0.53;0.53;;;5.20;99.90;;;;;;5054638;28;20225;-84
2023/03/16 07:36:31;;;;;;;2.03;1.83;;;5.20;99.90;;;;;;5056593;28;20225;-83
2023/03/16 07:38:57;;;;;;;1.27;0.90;;;5.20;99.90;;;;;;5056546;28;20619;-83
2023/03/16 07:41:24;;;;;;;3.03;2.83;;;5.30;99.90;;;;;;5049789;28;20228;-84
2023/03/16 07:43:50;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5055568;28;20223;-83
2023/03/16 07:46:16;;;;;;;1.43;1.33;;;5.30;99.90;;;;;;5056551;28;20248;-87
2023/03/16 07:48:43;;;;;;;0.97;0.80;;;5.20;99.90;;;;;;5060143;28;20217;-88
2023/03/16 07:51:10;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5056889;28;20243;-83
2023/03/16 07:53:37;;;;;;;0.73;0.70;;;5.30;99.90;;;;;;5058751;28;20197;-83
2023/03/16 07:56:03;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5059300;28;20224;-84
2023/03/16 07:58:30;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5058245;28;20229;-85
2023/03/16 08:01:00;;;;;;;0.80;0.77;;;5.30;99.90;;;;;;5040559;28;20703;-83
2023/03/16 08:03:27;;;;;;;1.13;1.00;;;5.40;99.90;;;;;;5057869;28;20217;-83
2023/03/16 08:05:54;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5031738;28;20197;-86
2023/03/16 08:08:21;;;;;;;0.63;0.57;;;5.40;99.90;;;;;;5059424;28;20200;-84
2023/03/16 08:10:51;;;;;;;2.47;0.97;;;5.40;99.90;;;;;;5039747;28;20249;-84
2023/03/16 08:13:18;;;;;;;0.87;0.87;;;5.40;99.90;;;;;;5058287;28;20221;-87
2023/03/16 08:15:48;;;;;;;0.83;0.83;;;5.50;99.90;;;;;;5056805;28;20236;-87
2023/03/16 08:18:13;;;;;;;2.97;2.13;;;5.50;99.90;;;;;;5041981;28;20668;-88
2023/03/16 08:20:40;;;;;;;1.97;0.97;;;5.50;99.90;;;;;;5055920;28;20196;-87
2023/03/16 08:23:06;;;;;;;1.23;1.00;;;5.50;99.90;;;;;;5057664;28;20638;-90
2023/03/16 08:25:33;;;;;;;2.10;2.10;;;5.50;99.90;;;;;;5057985;28;20225;-84
2023/03/16 08:27:58;;;;;;;1.37;1.33;;;5.50;99.90;;;;;;5059678;28;20221;-86
2023/03/16 08:30:25;;;;;;;1.07;1.07;;;5.50;99.90;;;;;;5058517;28;20231;-83
2023/03/16 08:32:51;;;;;;;3.13;0.80;;;5.50;99.90;;;;;;5063860;28;20174;-88
2023/03/16 08:35:17;;;;;;;1.20;1.20;;;5.50;99.90;;;;;;5058667;28;20248;-84
2023/03/16 08:37:45;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5040361;28;20312;-83
2023/03/16 08:40:14;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5054762;28;20218;-85
2023/03/16 08:42:40;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;5048580;28;20635;-84
2023/03/16 08:45:08;;;;;;;0.93;0.93;;;5.60;99.90;;;;;;5054442;28;20253;-82
2023/03/16 08:47:39;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5058550;28;20193;-84
2023/03/16 08:50:06;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5056674;28;20300;-83
2023/03/16 08:52:33;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5037597;28;20621;-84
2023/03/16 08:54:59;;;;;;;0.53;0.37;;;5.70;99.90;;;;;;5056944;28;20260;-84
2023/03/16 08:57:26;;;;;;;0.67;0.67;;;5.60;99.90;;;;;;5056282;28;20222;-84
2023/03/16 08:59:51;;;;;;;2.43;1.27;;;5.70;99.90;;;;;;5061182;28;20204;-84
2023/03/16 09:02:17;;;;;;;0.83;0.67;;;5.70;99.90;;;;;;5057831;28;20190;-89
2023/03/16 09:04:44;;;;;;;1.37;1.27;;;5.70;99.90;;;;;;5039299;28;20713;-84
2023/03/16 09:07:11;;;;;;;0.37;0.37;;;5.80;99.90;;;;;;5056936;28;20957;-86
2023/03/16 09:09:38;;;;;;;1.33;1.23;;;5.80;99.90;;;;;;5057167;28;20231;-85
2023/03/16 09:12:05;;;;;;;1.90;0.80;;;5.90;99.90;;;;;;5057196;28;20241;-86
2023/03/16 09:14:30;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5041366;28;20241;-90
2023/03/16 09:16:56;;;;;;;0.83;0.83;;;5.90;99.90;;;;;;5054554;28;20344;-84
2023/03/16 09:19:23;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;5039705;28;20209;-86
2023/03/16 09:21:50;;;;;;;0.67;0.67;;;6.00;99.90;;;;;;5055638;28;20711;-84
2023/03/16 09:24:18;;;;;;;2.57;1.13;;;6.00;99.90;;;;;;5051297;28;20586;-86
2023/03/16 09:26:44;;;;;;;1.17;1.00;;;6.00;99.90;;;;;;5056792;28;20204;-89
2023/03/16 09:29:10;;;;;;;1.00;0.83;;;6.00;99.90;;;;;;5056178;28;20240;-85
2023/03/16 09:31:37;;;;;;;0.53;0.50;;;6.10;99.90;;;;;;5062369;28;20306;-85
2023/03/16 09:34:03;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5052499;28;20225;-86
2023/03/16 09:36:29;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5038175;28;20230;-86
2023/03/16 09:38:55;;;;;;;1.73;1.20;;;6.10;99.90;;;;;;5053987;28;20317;-84
2023/03/16 09:41:40;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5052649;28;20201;-84
2023/03/16 09:44:28;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;5054034;28;20571;-85
2023/03/16 09:46:56;;;;;;;1.63;1.53;;;6.20;99.90;;;;;;5053258;28;20244;-85
2023/03/16 09:49:26;;;;;;;1.43;1.33;;;6.20;99.90;;;;;;5053887;28;20687;-85
2023/03/16 09:52:03;;;;;;;8.60;1.00;;;6.20;99.90;;;;;;5052337;28;20236;-84
2023/03/16 09:55:01;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5055148;28;20486;-84
2023/03/16 09:57:28;;;;;;;0.93;0.93;;;6.20;99.90;;;;;;5047130;28;20237;-86
2023/03/16 10:00:01;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;5056422;28;20188;-84
2023/03/16 10:02:51;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5055914;28;20186;-85
2023/03/16 10:05:20;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5056356;28;20273;-88
2023/03/16 10:07:57;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;5062932;28;20233;-85
2023/03/16 10:10:45;;;;;;;0.67;0.60;;;6.20;99.90;;;;;;5054388;28;20243;-86
2023/03/16 10:13:45;;;;;;;1.40;1.13;;;6.20;99.90;;;;;;5053107;28;20224;-85
2023/03/16 10:16:29;;;;;;;0.33;0.33;;;6.30;99.90;;;;;;5054129;28;20229;-82
2023/03/16 10:19:08;;;;;;;1.60;1.33;;;6.30;99.90;;;;;;5050412;28;20216;-82
2023/03/16 10:21:38;;;;;;;1.70;0.90;;;6.40;99.90;;;;;;5052815;28;20501;-82
2023/03/16 10:24:12;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5048776;28;20308;-84
2023/03/16 10:26:43;;;;;;;0.77;0.73;;;6.50;99.90;;;;;;5053163;28;20189;-85
2023/03/16 10:29:11;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5055755;28;20267;-83
2023/03/16 10:31:40;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5057024;28;20228;-87
2023/03/16 10:34:07;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5055386;28;20374;-83
2023/03/16 10:36:38;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;5052165;28;20245;-82
2023/03/16 10:39:12;;;;;;;1.70;1.07;;;6.60;99.90;;;;;;5053959;28;20228;-82
2023/03/16 10:41:42;;;;;;;2.97;1.67;;;6.70;99.90;;;;;;5054367;28;20216;-84
2023/03/16 10:44:10;;;;;;;0.83;0.77;;;6.70;99.90;;;;;;5055656;28;20209;-82
2023/03/16 10:46:58;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;5051379;28;20218;-81
2023/03/16 10:49:26;;;;;;;2.73;1.20;;;6.80;99.90;;;;;;5052158;28;20890;-82
2023/03/16 10:51:58;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5057121;28;20232;-84
2023/03/16 10:54:34;;;;;;;0.37;0.37;;;7.00;99.90;;;;;;5056354;28;20263;-85
2023/03/16 10:57:13;;;;;;;1.73;1.60;;;7.10;99.90;;;;;;5051786;28;20305;-87
2023/03/16 10:59:39;;;;;;;4.40;1.50;;;7.10;99.90;;;;;;5054645;28;20189;-82
2023/03/16 11:02:18;;;;;;;0.97;0.73;;;7.30;99.90;;;;;;5053109;28;20265;-83
2023/03/16 11:04:44;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;5054612;28;20255;-83
2023/03/16 11:07:20;;;;;;;1.53;1.43;;;7.30;99.90;;;;;;5053115;28;20213;-85
2023/03/16 11:09:57;;;;;;;0.53;0.53;;;7.30;99.90;;;;;;5052128;28;20225;-83
2023/03/16 11:12:24;;;;;;;3.57;1.10;;;7.30;99.90;;;;;;5053772;28;20752;-81
2023/03/16 11:14:50;;;;;;;1.63;1.00;;;7.30;99.90;;;;;;5054447;28;20252;-83
2023/03/16 11:17:22;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5044792;28;20221;-81
2023/03/16 11:19:50;;;;;;;1.90;0.77;;;7.40;99.90;;;;;;5056142;28;20230;-82
2023/03/16 11:22:24;;;;;;;1.20;1.17;;;7.50;99.90;;;;;;5052620;28;20241;-82
2023/03/16 11:24:55;;;;;;;2.27;2.17;;;7.50;99.90;;;;;;5053848;28;20380;-80
2023/03/16 11:27:35;;;;;;;2.03;1.77;;;7.60;99.90;;;;;;5055136;28;20759;-80
2023/03/16 11:30:04;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5055161;28;20213;-82
2023/03/16 11:32:37;;;;;;;2.87;1.67;;;7.60;99.90;;;;;;5062225;28;20648;-82
2023/03/16 11:35:15;;;;;;;1.67;1.57;;;7.70;99.90;;;;;;5054536;28;20800;-82
2023/03/16 11:38:08;;;;;;;1.23;1.13;;;7.80;99.90;;;;;;5054101;28;20281;-81
2023/03/16 11:40:57;;;;;;;2.57;1.17;;;8.00;99.90;;;;;;5038549;28;20237;-85
2023/03/16 11:43:41;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5055655;28;20225;-86
2023/03/16 11:46:15;;;;;;;1.77;1.40;;;8.20;99.90;;;;;;5053942;28;20221;-81
2023/03/16 11:49:07;;;;;;;1.27;1.17;;;8.40;99.90;;;;;;5061431;28;20325;-83
2023/03/16 11:51:42;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5053501;28;20218;-81
2023/03/16 11:54:23;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;5055068;28;20248;-82
2023/03/16 11:56:56;;;;;;;1.70;0.80;;;8.50;99.90;;;;;;5053272;28;20182;-80
2023/03/16 11:59:31;;;;;;;1.10;0.90;;;8.70;99.90;;;;;;5050620;28;20193;-86
2023/03/16 12:02:06;;;;;;;1.43;1.00;;;8.80;99.90;;;;;;5054561;28;20233;-81
2023/03/16 12:04:36;;;;;;;1.57;1.13;;;8.80;99.90;;;;;;5059566;28;20679;-81
2023/03/16 12:07:27;;;;;;;1.60;1.00;;;8.80;99.90;;;;;;5052296;28;20236;-82
2023/03/16 12:10:12;;;;;;;1.33;1.33;;;8.80;99.90;;;;;;5039142;28;20225;-86
2023/03/16 12:13:00;;;;;;;5.50;1.20;;;8.90;99.90;;;;;;5054865;28;20217;-81
2023/03/16 12:15:48;;;;;;;2.40;1.40;;;8.90;99.90;;;;;;5055613;28;20240;-82
2023/03/16 12:18:25;;;;;;;1.10;1.03;;;8.80;99.90;;;;;;5053859;28;20214;-82
2023/03/16 12:20:50;;;;;;;7.20;1.30;;;8.90;99.90;;;;;;5056765;28;20195;-87
2023/03/16 12:23:34;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5058871;28;20202;-81
2023/03/16 12:26:02;;;;;;;3.20;1.07;;;9.20;99.90;;;;;;5063032;28;20218;-82
2023/03/16 12:28:30;;;;;;;1.70;1.17;;;9.20;99.90;;;;;;5057013;28;20225;-80
2023/03/16 12:31:46;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5039079;28;20232;-82
2023/03/16 12:34:27;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5005804;28;20688;-82
2023/03/16 12:36:56;;;;;;;0.93;0.83;;;9.20;99.90;;;;;;5013940;28;20325;-83
2023/03/16 12:39:38;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5041480;28;20244;-83
2023/03/16 12:42:04;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5055250;28;20678;-82
2023/03/16 12:44:47;;;;;;;3.33;1.93;;;9.20;99.90;;;;;;5059353;28;20255;-84
2023/03/16 12:47:22;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5063985;28;20292;-83
2023/03/16 12:49:50;;;;;;;1.20;0.80;;;9.20;99.90;;;;;;5055510;28;20225;-85
2023/03/16 12:52:16;;;;;;;2.03;1.50;;;9.10;99.90;;;;;;5056156;28;20571;-81
2023/03/16 12:55:06;;;;;;;0.83;0.60;;;9.10;99.90;;;;;;5056059;28;20320;-84
2023/03/16 12:57:32;;;;;;;2.37;1.87;;;9.10;99.90;;;;;;5058288;28;20354;-81
2023/03/16 13:00:00;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5023609;28;20617;-81
2023/03/16 13:02:33;;;;;;;2.30;1.40;;;9.20;99.90;;;;;;5057772;28;20181;-81
2023/03/16 13:05:18;;;;;;;1.57;1.47;;;9.30;99.90;;;;;;5055772;28;20683;-81
2023/03/16 13:07:49;;;;;;;2.23;2.03;;;9.30;99.90;;;;;;5054939;28;20557;-81
2023/03/16 13:10:19;;;;;;;1.90;1.53;;;9.50;99.90;;;;;;5055452;28;20304;-82