Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:19;;;;;;;44.50;19.40;;;;;;;0.75;93.66;101518.27;51884;1262;1076879;-78
2024/01/22 00:03:24;;;;;;;38.70;19.10;;;;;;;0.77;93.41;101509.55;51797;1265;1077136;-78
2024/01/22 00:06:10;;;;;;;41.50;19.30;;;;;;;0.78;93.27;101505.63;51851;1260;1076046;-78
2024/01/22 00:08:56;;;;;;;38.00;19.00;;;;;;;0.78;92.93;101501.71;51801;1260;1076708;-77
2024/01/22 00:11:42;;;;;;;40.50;18.60;;;;;;;0.78;92.68;101489.92;51855;1261;1076575;-77
2024/01/22 00:14:27;;;;;;;39.20;17.80;;;;;;;0.78;92.34;101479.55;51946;1257;1076242;-77
2024/01/22 00:17:13;;;;;;;35.40;17.60;;;;;;;0.76;92.12;101471.23;51743;1263;1076937;-79
2024/01/22 00:19:59;;;;;;;35.00;18.00;;;;;;;0.77;91.95;101473.48;51769;1269;1076163;-79
2024/01/22 00:22:45;;;;;;;37.30;17.40;;;;;;;0.76;91.86;101463.48;51849;1256;1077310;-78
2024/01/22 00:25:31;;;;;;;33.00;16.50;;;;;;;0.76;91.68;101460.85;51857;1260;1076999;-78
2024/01/22 00:28:17;;;;;;;37.50;17.70;;;;;;;0.74;91.17;101452.58;51901;1257;1076660;-78
2024/01/22 00:31:03;;;;;;;35.20;16.50;;;;;;;0.73;91.06;101452.67;51822;1260;1077003;-78
2024/01/22 00:33:49;;;;;;;34.30;16.80;;;;;;;0.73;90.71;101449.48;51879;1257;1076747;-79
2024/01/22 00:36:35;;;;;;;32.00;14.90;;;;;;;0.73;90.55;101442.66;51946;1256;1076652;-78
2024/01/22 00:39:21;;;;;;;29.70;15.60;;;;;;;0.73;89.98;101441.59;51902;1256;1076880;-77
2024/01/22 00:42:07;;;;;;;33.60;15.80;;;;;;;0.73;89.91;101441.77;51842;1257;1076172;-78
2024/01/22 00:44:53;;;;;;;35.90;14.80;;;;;;;0.73;89.79;101442.83;51896;1258;1076277;-79
2024/01/22 00:47:38;;;;;;;32.00;15.40;;;;;;;0.72;89.49;101436.70;51742;1261;1077118;-78
2024/01/22 00:50:24;;;;;;;29.70;15.20;;;;;;;0.72;89.38;101433.59;51870;1256;1076900;-78
2024/01/22 00:53:10;;;;;;;30.10;14.40;;;;;;;0.72;89.11;101434.81;51843;1262;1076433;-78
2024/01/22 00:55:56;;;;;;;30.30;14.50;;;;;;;0.70;88.94;101444.58;52038;1258;1076619;-78
2024/01/22 00:58:42;;;;;;;33.80;15.50;;;;;;;0.69;88.50;101451.00;52073;1256;1079177;-78
2024/01/22 01:01:31;;;;;;;32.50;13.80;;;;;;;0.67;88.17;101451.65;52029;1256;1076580;-77
2024/01/22 01:04:17;;;;;;;30.00;14.40;;;;;;;0.65;87.79;101447.40;51719;1256;1077213;-77
2024/01/22 01:07:03;;;;;;;29.00;13.40;;;;;;;0.63;87.63;101441.03;51885;1262;1077818;-77
2024/01/22 01:09:48;;;;;;;31.20;14.30;;;;;;;0.60;87.41;101431.73;51913;1259;1076119;-77
2024/01/22 01:12:34;;;;;;;28.30;12.50;;;;;;;0.58;87.05;101433.28;51948;1261;1076550;-78
2024/01/22 01:15:22;;;;;;;24.80;12.20;;;;;;;0.53;86.73;101430.48;51894;1263;1076182;-78
2024/01/22 01:18:07;;;;;;;24.60;13.10;;;;;;;0.52;86.59;101429.86;51809;1262;1076252;-79
2024/01/22 01:20:53;;;;;;;23.30;11.60;;;;;;;0.51;86.62;101435.52;51830;1261;1077755;-79
2024/01/22 01:23:39;;;;;;;28.00;12.50;;;;;;;0.49;86.19;101428.81;51829;1258;1076327;-78
2024/01/22 01:26:25;;;;;;;29.50;12.80;;;;;;;0.45;85.88;101421.54;51905;1258;1077036;-78
2024/01/22 01:29:11;;;;;;;26.10;13.00;;;;;;;0.43;85.93;101425.02;51750;1258;1076057;-77
2024/01/22 01:31:57;;;;;;;28.70;12.60;;;;;;;0.41;85.77;101437.98;51763;1258;1076872;-78
2024/01/22 01:34:43;;;;;;;24.40;11.10;;;;;;;0.40;85.68;101439.44;51849;1260;1075997;-78
2024/01/22 01:37:29;;;;;;;26.10;12.00;;;;;;;0.38;85.34;101443.09;51664;1257;1077079;-78
2024/01/22 01:40:15;;;;;;;23.20;12.20;;;;;;;0.37;85.24;101439.98;51683;1260;1077092;-79
2024/01/22 01:43:01;;;;;;;21.60;11.90;;;;;;;0.38;85.05;101435.54;51718;1262;1076221;-78
2024/01/22 01:45:47;;;;;;;24.00;11.80;;;;;;;0.38;84.77;101435.39;51799;1256;1077764;-78
2024/01/22 01:48:33;;;;;;;25.90;11.90;;;;;;;0.36;84.69;101427.21;51785;1260;1076397;-78
2024/01/22 01:51:20;;;;;;;31.40;11.70;;;;;;;0.37;84.43;101420.30;52018;1257;1076157;-78
2024/01/22 01:54:08;;;;;;;21.90;11.60;;;;;;;0.35;84.46;101421.30;51841;1256;1076817;-78
2024/01/22 01:56:54;;;;;;;27.60;11.80;;;;;;;0.34;84.31;101420.52;51787;1264;1076576;-78
2024/01/22 01:59:42;;;;;;;23.80;11.40;;;;;;;0.33;84.32;101423.59;51810;1258;1076958;-78
2024/01/22 02:02:28;;;;;;;19.30;9.60;;;;;;;0.30;84.10;101415.91;51798;1261;1078976;-79
2024/01/22 02:05:15;;;;;;;20.40;10.40;;;;;;;0.28;83.80;101420.42;51696;1258;1076064;-77
2024/01/22 02:08:01;;;;;;;25.50;11.30;;;;;;;0.26;83.84;101427.75;51985;1256;1076857;-78
2024/01/22 02:10:47;;;;;;;21.60;10.30;;;;;;;0.26;83.79;101424.94;51823;1257;1076410;-79
2024/01/22 02:13:33;;;;;;;21.30;10.20;;;;;;;0.24;83.57;101424.50;51828;1256;1077573;-78
2024/01/22 02:16:18;;;;;;;16.60;9.00;;;;;;;0.23;83.63;101428.64;51810;1258;1077195;-78
2024/01/22 02:19:04;;;;;;;16.50;8.30;;;;;;;0.21;83.44;101425.60;51816;1258;1076745;-78
2024/01/22 02:21:50;;;;;;;20.10;9.60;;;;;;;0.20;83.30;101418.69;51840;1262;1077447;-78
2024/01/22 02:24:36;;;;;;;19.30;9.20;;;;;;;0.18;83.24;101416.65;51949;1261;1076742;-77
2024/01/22 02:27:22;;;;;;;20.70;8.90;;;;;;;0.16;83.00;101405.20;51915;1260;1076977;-78
2024/01/22 02:30:08;;;;;;;18.70;8.80;;;;;;;0.15;83.11;101394.44;51814;1260;1077174;-78
2024/01/22 02:32:54;;;;;;;15.90;8.70;;;;;;;0.13;83.05;101379.26;51859;1256;1077078;-78
2024/01/22 02:35:39;;;;;;;15.40;8.20;;;;;;;0.13;83.01;101376.09;51781;1259;1076729;-78
2024/01/22 02:38:25;;;;;;;16.60;8.60;;;;;;;0.13;83.14;101365.58;51810;1258;1076159;-78
2024/01/22 02:41:11;;;;;;;17.70;8.40;;;;;;;0.16;83.19;101369.75;51928;1260;1076294;-78
2024/01/22 02:43:57;;;;;;;18.30;8.90;;;;;;;0.16;83.15;101358.87;51869;1263;1077449;-78
2024/01/22 02:46:43;;;;;;;18.60;8.70;;;;;;;0.17;83.15;101348.95;51985;1258;1076351;-77
2024/01/22 02:49:29;;;;;;;16.10;8.30;;;;;;;0.19;83.33;101347.45;51837;1257;1077056;-78
2024/01/22 02:52:15;;;;;;;16.30;9.00;;;;;;;0.21;83.23;101340.10;51785;1261;1076816;-78
2024/01/22 02:55:00;;;;;;;21.70;9.20;;;;;;;0.21;83.36;101336.02;51867;1260;1076679;-78
2024/01/22 02:57:46;;;;;;;17.50;8.50;;;;;;;0.22;83.20;101334.92;51887;1256;1078464;-79
2024/01/22 03:00:32;;;;;;;18.70;8.80;;;;;;;0.22;82.87;101333.69;51792;1258;1076579;-79
2024/01/22 03:03:18;;;;;;;14.80;7.80;;;;;;;0.21;83.02;101330.04;51812;1258;1076152;-77
2024/01/22 03:06:04;;;;;;;14.70;7.80;;;;;;;0.21;82.97;101332.89;51844;1257;1076701;-78
2024/01/22 03:08:50;;;;;;;13.40;8.20;;;;;;;0.21;82.98;101335.15;51909;1258;1076755;-78
2024/01/22 03:11:36;;;;;;;14.10;7.00;;;;;;;0.22;82.54;101327.23;51892;1260;1076348;-79
2024/01/22 03:14:22;;;;;;;14.50;7.50;;;;;;;0.20;82.37;101321.89;51962;1260;1077242;-77
2024/01/22 03:17:09;;;;;;;14.50;7.10;;;;;;;0.20;82.51;101312.79;51814;1260;1077479;-78
2024/01/22 03:19:55;;;;;;;15.50;7.20;;;;;;;0.19;82.26;101316.67;51845;1256;1076616;-76
2024/01/22 03:22:41;;;;;;;12.90;6.60;;;;;;;0.19;82.24;101303.31;51945;1256;1076595;-76
2024/01/22 03:25:26;;;;;;;13.60;7.90;;;;;;;0.20;82.15;101303.61;51749;1257;1076483;-78
2024/01/22 03:28:12;;;;;;;14.60;7.10;;;;;;;0.19;81.89;101302.78;51845;1258;1076902;-77
2024/01/22 03:30:58;;;;;;;14.90;7.50;;;;;;;0.19;81.68;101302.27;51676;1264;1076790;-79
2024/01/22 03:33:43;;;;;;;14.60;7.70;;;;;;;0.17;81.67;101308.39;51890;1261;1076249;-77
2024/01/22 03:36:29;;;;;;;13.70;6.50;;;;;;;0.17;81.46;101310.88;51960;1259;1077883;-78
2024/01/22 03:39:15;;;;;;;11.40;7.40;;;;;;;0.16;81.48;101315.46;51840;1257;1076442;-78
2024/01/22 03:42:02;;;;;;;11.50;6.10;;;;;;;0.16;81.42;101308.31;51821;1258;1076079;-77
2024/01/22 03:44:48;;;;;;;14.10;7.50;;;;;;;0.16;81.34;101307.23;51948;1263;1076494;-78
2024/01/22 03:47:33;;;;;;;15.60;7.20;;;;;;;0.17;81.40;101298.04;51862;1260;1076962;-79
2024/01/22 03:50:19;;;;;;;15.00;7.80;;;;;;;0.18;81.39;101292.85;51743;1262;1076821;-78
2024/01/22 03:53:05;;;;;;;15.00;6.70;;;;;;;0.20;81.65;101278.02;51821;1257;1077954;-79
2024/01/22 03:55:51;;;;;;;15.00;7.10;;;;;;;0.19;81.35;101281.89;51971;1260;1076851;-78
2024/01/22 03:58:38;;;;;;;14.80;8.00;;;;;;;0.19;81.36;101279.83;51857;1263;1076849;-78
2024/01/22 04:01:24;;;;;;;10.80;6.90;;;;;;;0.19;81.17;101277.52;52469;1257;1076530;-79
2024/01/22 04:04:12;;;;;;;12.10;6.20;;;;;;;0.19;81.30;101271.92;51833;1259;1077079;-78
2024/01/22 04:06:57;;;;;;;12.40;6.60;;;;;;;0.19;81.10;101266.25;52793;1257;1076243;-78
2024/01/22 04:09:43;;;;;;;14.40;6.20;;;;;;;0.21;81.42;101264.38;51967;1258;1076978;-77
2024/01/22 04:12:29;;;;;;;12.80;6.70;;;;;;;0.23;81.40;101268.82;51854;1260;1076596;-77
2024/01/22 04:15:15;;;;;;;13.70;6.80;;;;;;;0.25;81.54;101266.56;52040;1256;1076341;-78
2024/01/22 04:18:00;;;;;;;12.90;6.50;;;;;;;0.28;81.49;101260.55;51755;1257;1077583;-77
2024/01/22 04:20:46;;;;;;;12.90;6.20;;;;;;;0.32;81.49;101258.69;51967;1260;1076754;-76
2024/01/22 04:23:34;;;;;;;9.90;5.90;;;;;;;0.35;81.60;101246.73;51965;1257;1077859;-77
2024/01/22 04:26:20;;;;;;;12.20;6.00;;;;;;;0.36;81.71;101242.06;51915;1261;1076735;-78
2024/01/22 04:29:07;;;;;;;12.90;6.20;;;;;;;0.39;81.58;101240.46;51898;1259;1077649;-78
2024/01/22 04:31:52;;;;;;;14.50;6.50;;;;;;;0.43;81.68;101231.76;51850;1259;1076453;-76
2024/01/22 04:34:39;;;;;;;10.40;5.80;;;;;;;0.44;81.73;101227.96;51911;1257;1076642;-78
2024/01/22 04:37:25;;;;;;;11.40;6.40;;;;;;;0.46;81.44;101224.69;51879;1257;1077031;-78
2024/01/22 04:40:13;;;;;;;12.20;5.90;;;;;;;0.47;81.41;101216.01;51882;1264;1076878;-78
2024/01/22 04:42:59;;;;;;;14.20;6.50;;;;;;;0.48;81.20;101209.63;51859;1257;1076577;-77
2024/01/22 04:45:44;;;;;;;9.20;5.80;;;;;;;0.49;81.36;101212.33;51959;1257;1077062;-80
2024/01/22 04:48:30;;;;;;;13.30;5.60;;;;;;;0.52;81.44;101207.77;51748;1263;1076130;-79
2024/01/22 04:51:16;;;;;;;10.40;6.20;;;;;;;0.53;81.39;101203.43;51789;1264;1076450;-79
2024/01/22 04:54:02;;;;;;;9.00;5.70;;;;;;;0.56;81.56;101198.86;52045;1258;1077004;-79
2024/01/22 04:56:48;;;;;;;13.00;7.60;;;;;;;0.58;81.54;101197.66;51914;1257;1077562;-77
2024/01/22 04:59:34;;;;;;;11.80;6.40;;;;;;;0.60;81.61;101189.27;51866;1257;1076841;-79
2024/01/22 05:02:27;;;;;;;12.10;6.10;;;;;;;0.61;81.61;101181.96;52076;1258;1076555;-80
2024/01/22 05:05:13;;;;;;;15.30;6.80;;;;;;;0.62;81.57;101175.23;51843;1257;1076991;-79
2024/01/22 05:07:59;;;;;;;10.10;6.20;;;;;;;0.63;81.39;101174.42;52190;1258;1076257;-79
2024/01/22 05:10:45;;;;;;;14.10;6.20;;;;;;;0.65;81.41;101170.63;52217;1257;1077040;-80
2024/01/22 05:13:31;;;;;;;12.70;5.80;;;;;;;0.66;81.43;101170.87;52428;1258;1076856;-78
2024/01/22 05:16:16;;;;;;;13.40;6.70;;;;;;;0.67;81.32;101165.55;51965;1256;1077397;-79
2024/01/22 05:19:02;;;;;;;14.30;5.70;;;;;;;0.67;81.27;101161.69;52048;1260;1076447;-79
2024/01/22 05:21:48;;;;;;;13.60;6.00;;;;;;;0.67;81.48;101150.08;52122;1262;1077393;-79
2024/01/22 05:24:34;;;;;;;12.20;7.20;;;;;;;0.68;80.99;101145.20;52128;1258;1076263;-79
2024/01/22 05:27:20;;;;;;;11.30;6.10;;;;;;;0.69;80.98;101138.66;51916;1258;1076038;-78
2024/01/22 05:30:07;;;;;;;13.80;6.30;;;;;;;0.70;80.90;101133.30;52021;1262;1076729;-77
2024/01/22 05:32:53;;;;;;;12.50;6.10;;;;;;;0.72;81.06;101134.26;52070;1258;1076111;-79
2024/01/22 05:35:39;;;;;;;12.40;6.60;;;;;;;0.72;80.87;101129.65;51855;1264;1077638;-78
2024/01/22 05:38:25;;;;;;;14.30;7.30;;;;;;;0.73;80.84;101126.27;51926;1264;1076816;-79
2024/01/22 05:41:11;;;;;;;10.90;6.30;;;;;;;0.72;80.71;101119.64;52029;1256;1076828;-78
2024/01/22 05:43:57;;;;;;;13.50;7.30;;;;;;;0.71;80.61;101112.54;51921;1257;1077192;-78
2024/01/22 05:46:43;;;;;;;15.70;7.40;;;;;;;0.71;80.73;101108.30;51790;1258;1076491;-78
2024/01/22 05:49:28;;;;;;;13.30;6.70;;;;;;;0.70;80.67;101093.41;51834;1259;1076215;-77
2024/01/22 05:52:14;;;;;;;14.80;7.30;;;;;;;0.70;80.64;101085.48;51884;1258;1077733;-78
2024/01/22 05:55:01;;;;;;;14.60;7.30;;;;;;;0.70;80.65;101077.41;51895;1258;1076849;-77
2024/01/22 05:57:47;;;;;;;14.80;7.80;;;;;;;0.70;80.31;101063.38;51879;1261;1076319;-77
2024/01/22 06:00:33;;;;;;;13.10;6.90;;;;;;;0.70;80.35;101059.48;51923;1263;1077232;-77
2024/01/22 06:03:19;;;;;;;12.10;6.40;;;;;;;0.71;80.17;101052.40;51921;1258;1076402;-77
2024/01/22 06:06:05;;;;;;;15.90;7.90;;;;;;;0.70;79.83;101049.31;51910;1258;1076141;-78
2024/01/22 06:08:51;;;;;;;19.30;8.20;;;;;;;0.70;79.86;101037.05;51955;1258;1076356;-78
2024/01/22 06:11:37;;;;;;;16.20;8.30;;;;;;;0.69;79.60;101035.33;51857;1264;1076484;-76
2024/01/22 06:14:23;;;;;;;15.80;7.20;;;;;;;0.68;79.19;101025.38;51983;1257;1076131;-77
2024/01/22 06:17:09;;;;;;;18.10;7.90;;;;;;;0.67;79.12;101021.77;51758;1258;1076994;-78
2024/01/22 06:19:57;;;;;;;14.90;6.90;;;;;;;0.66;79.14;101024.47;51801;1261;1077647;-79
2024/01/22 06:22:43;;;;;;;15.20;7.50;;;;;;;0.67;78.89;101022.33;51750;1258;1076320;-78
2024/01/22 06:25:28;;;;;;;16.60;7.50;;;;;;;0.66;78.72;101025.67;51805;1264;1076139;-78
2024/01/22 06:28:14;;;;;;;14.80;8.20;;;;;;;0.68;79.12;101027.46;51895;1262;1077530;-78
2024/01/22 06:31:00;;;;;;;15.60;7.40;;;;;;;0.69;78.93;101025.50;51926;1258;1076889;-78
2024/01/22 06:33:46;;;;;;;17.00;8.10;;;;;;;0.69;78.63;101020.38;51945;1276;1076141;-78
2024/01/22 06:36:32;;;;;;;13.30;7.50;;;;;;;0.70;78.88;101005.38;51770;1261;1077210;-79
2024/01/22 06:39:18;;;;;;;15.00;7.10;;;;;;;0.70;78.69;101002.02;51731;1261;1077391;-77
2024/01/22 06:42:04;;;;;;;15.10;7.40;;;;;;;0.70;78.47;101006.21;51827;1257;1077195;-79
2024/01/22 06:44:49;;;;;;;16.10;8.20;;;;;;;0.72;78.41;101012.59;51850;1258;1076365;-77
2024/01/22 06:47:35;;;;;;;16.60;8.20;;;;;;;0.73;78.24;101010.05;51942;1264;1076039;-78
2024/01/22 06:50:22;;;;;;;19.60;9.30;;;;;;;0.74;78.17;100994.34;51987;1258;1077143;-79
2024/01/22 06:53:08;;;;;;;17.40;9.50;;;;;;;0.76;78.04;100990.15;51955;1258;1076423;-79
2024/01/22 06:55:53;;;;;;;18.40;8.80;;;;;;;0.79;77.89;100997.19;51991;1261;1076839;-80
2024/01/22 06:58:40;;;;;;;16.30;8.90;;;;;;;0.79;77.74;101004.85;51853;1258;1077798;-78
2024/01/22 07:01:27;;;;;;;17.00;7.50;;;;;;;0.80;77.84;101015.36;51879;1258;1077389;-79
2024/01/22 07:04:13;;;;;;;13.80;6.90;;;;;;;0.83;77.61;101020.05;51775;1258;1076638;-78
2024/01/22 07:06:58;;;;;;;12.70;6.80;;;;;;;0.86;77.39;101018.06;51868;1263;1077589;-78
2024/01/22 07:09:44;;;;;;;11.80;5.90;;;;;;;0.89;77.15;101018.39;51824;1258;1076803;-78
2024/01/22 07:12:30;;;;;;;16.00;6.10;;;;;;;0.91;77.02;101018.22;51895;1263;1076657;-79
2024/01/22 07:15:16;;;;;;;11.00;6.20;;;;;;;0.94;76.78;101003.23;51784;1257;1077251;-80
2024/01/22 07:18:02;;;;;;;10.90;5.40;;;;;;;0.98;76.44;101012.44;51826;1258;1076095;-78
2024/01/22 07:20:48;;;;;;;9.40;5.70;;;;;;;1.01;76.32;101017.61;51828;1262;1077224;-78
2024/01/22 07:23:34;;;;;;;11.20;6.10;;;;;;;1.05;76.10;101018.18;51805;1257;1076196;-78
2024/01/22 07:26:19;;;;;;;12.10;6.10;;;;;;;1.10;76.33;101015.17;51899;1257;1076567;-79
2024/01/22 07:29:05;;;;;;;11.80;6.70;;;;;;;1.14;76.03;101012.58;51887;1259;1077582;-78
2024/01/22 07:31:51;;;;;;;12.30;5.90;;;;;;;1.18;75.80;101015.23;51919;1264;1076559;-77
2024/01/22 07:34:37;;;;;;;12.80;6.30;;;;;;;1.21;75.58;101027.83;51845;1258;1078950;-78
2024/01/22 07:37:23;;;;;;;13.50;6.40;;;;;;;1.25;75.69;101039.02;51800;1259;1079000;-78
2024/01/22 07:40:09;;;;;;;11.50;6.20;;;;;;;1.29;75.61;101033.05;51843;1261;1076405;-78
2024/01/22 07:42:55;;;;;;;16.60;6.70;;;;;;;1.34;75.16;101027.54;51754;1259;1077203;-78
2024/01/22 07:45:40;;;;;;;13.10;6.50;;;;;;;1.40;76.35;101021.60;51873;1258;1077851;-77
2024/01/22 07:48:26;;;;;;;13.20;6.80;;;;;;;1.53;76.07;101014.09;51991;1264;1076252;-78
2024/01/22 07:51:13;;;;;;;11.70;6.80;;;;;;;1.55;75.06;101013.02;51985;1257;1076088;-78
2024/01/22 07:53:59;;;;;;;11.80;6.20;;;;;;;1.55;74.74;101004.44;51833;1257;1076365;-78
2024/01/22 07:56:44;;;;;;;11.40;6.20;;;;;;;1.54;74.46;101003.47;51850;1264;1076307;-78
2024/01/22 07:59:30;;;;;;;13.10;6.40;;;;;;;1.54;74.25;101001.87;51878;1262;1077064;-77
2024/01/22 08:02:16;;;;;;;12.40;6.20;;;;;;;1.54;74.24;100993.06;51813;1257;1076620;-78
2024/01/22 08:05:02;;;;;;;11.20;6.60;;;;;;;1.54;73.97;100983.21;51801;1258;1077550;-78
2024/01/22 08:07:48;;;;;;;10.90;5.50;;;;;;;1.56;74.17;100984.33;51788;1274;1076732;-77
2024/01/22 08:10:34;;;;;;;14.20;6.70;;;;;;;1.55;73.58;100975.92;51901;1257;1076006;-78
2024/01/22 08:13:20;;;;;;;16.30;6.90;;;;;;;1.55;73.89;100974.30;51914;1258;1077295;-79
2024/01/22 08:16:06;;;;;;;13.30;6.20;;;;;;;1.55;73.99;100963.92;52181;1257;1077140;-78
2024/01/22 08:18:55;;;;;;;14.50;6.50;;;;;;;1.56;73.86;100961.94;51936;1258;1076947;-88
2024/01/22 08:21:41;;;;;;;16.00;6.70;;;;;;;1.59;73.75;100949.95;52408;1255;1076917;-82
2024/01/22 08:24:27;;;;;;;15.80;7.60;;;;;;;1.61;73.72;100940.23;52377;1258;1076314;-85
2024/01/22 08:27:13;;;;;;;13.40;7.00;;;;;;;1.64;73.70;100932.31;52197;1257;1076876;-84
2024/01/22 08:29:59;;;;;;;11.30;7.20;;;;;;;1.66;73.37;100928.77;52220;1258;1077672;-87
2024/01/22 08:32:45;;;;;;;12.70;7.20;;;;;;;1.69;73.57;100924.48;52408;1255;1076197;-85
2024/01/22 08:35:31;;;;;;;15.00;7.30;;;;;;;1.72;73.46;100919.84;52337;1265;1077953;-77
2024/01/22 08:38:16;;;;;;;18.70;8.70;;;;;;;1.75;73.47;100918.00;52184;1258;1076474;-79
2024/01/22 08:41:08;;;;;;;13.70;7.30;;;;;;;1.78;73.31;100916.70;52041;1257;1077096;-77
2024/01/22 08:43:55;;;;;;;14.80;7.10;;;;;;;1.80;73.23;100911.44;52148;1258;1076128;-79
2024/01/22 08:46:41;;;;;;;13.90;7.20;;;;;;;1.83;73.10;100897.50;52219;1260;1076364;-78
2024/01/22 08:49:26;;;;;;;17.60;7.00;;;;;;;1.85;73.39;100897.66;52109;1258;1076745;-79
2024/01/22 08:52:12;;;;;;;14.90;7.20;;;;;;;1.87;73.12;100886.69;52166;1255;1076909;-78
2024/01/22 08:54:59;;;;;;;13.10;7.40;;;;;;;1.90;73.31;100883.67;52206;1260;1076403;-79
2024/01/22 08:57:45;;;;;;;16.10;7.80;;;;;;;1.93;73.00;100882.73;52124;1258;1076013;-79
2024/01/22 09:00:31;;;;;;;17.60;8.50;;;;;;;1.95;72.86;100875.17;52175;1255;1077261;-79
2024/01/22 09:03:17;;;;;;;16.20;8.10;;;;;;;1.98;72.72;100877.77;52166;1258;1076408;-78
2024/01/22 09:06:05;;;;;;;17.20;7.70;;;;;;;2.00;72.68;100873.33;51770;1258;1077223;-78
2024/01/22 09:08:50;;;;;;;13.60;7.30;;;;;;;2.04;72.57;100872.98;51835;1256;1077374;-78
2024/01/22 09:11:36;;;;;;;15.50;7.40;;;;;;;2.07;72.83;100874.14;51828;1258;1076024;-77
2024/01/22 09:14:22;;;;;;;15.80;7.30;;;;;;;2.10;72.56;100867.02;52334;1255;1076780;-78
2024/01/22 09:17:08;;;;;;;16.90;7.30;;;;;;;2.14;72.51;100866.52;51753;1261;1076356;-77
2024/01/22 09:19:54;;;;;;;18.40;7.60;;;;;;;2.16;72.21;100863.33;51821;1256;1076652;-78
2024/01/22 09:22:40;;;;;;;19.70;7.40;;;;;;;2.20;72.30;100857.55;51857;1258;1077236;-78
2024/01/22 09:25:26;;;;;;;15.60;7.40;;;;;;;2.22;72.39;100855.95;51808;1258;1076545;-77
2024/01/22 09:28:13;;;;;;;14.80;7.30;;;;;;;2.25;72.20;100852.02;51961;1261;1076511;-76
2024/01/22 09:31:00;;;;;;;15.30;8.20;;;;;;;2.27;71.91;100841.63;51843;1262;1078542;-77
2024/01/22 09:33:50;;;;;;;14.30;7.90;;;;;;;2.29;71.84;100827.02;51843;1257;1076501;-77
2024/01/22 09:36:36;;;;;;;16.30;8.00;;;;;;;2.30;71.90;100817.02;51913;1271;1076263;-77
2024/01/22 09:39:22;;;;;;;14.00;7.50;;;;;;;2.33;71.84;100807.61;51961;1259;1076847;-78
2024/01/22 09:42:10;;;;;;;20.00;9.30;;;;;;;2.35;71.61;100788.64;51909;1261;1076498;-77
2024/01/22 09:44:57;;;;;;;14.70;7.50;;;;;;;2.38;71.69;100790.54;51908;1261;1078740;-77
2024/01/22 09:47:45;;;;;;;18.00;8.50;;;;;;;2.39;71.70;100788.86;51778;1256;1076777;-77
2024/01/22 09:50:31;;;;;;;24.10;10.80;;;;;;;2.39;71.81;100791.25;51861;1256;1077186;-77
2024/01/22 09:53:20;;;;;;;26.30;12.20;;;;;;;2.40;71.70;100796.33;51913;1261;1076466;-76
2024/01/22 09:56:08;;;;;;;34.70;14.60;;;;;;;2.41;71.55;100794.14;51817;1258;1077844;-76
2024/01/22 09:59:00;;;;;;;25.90;11.60;;;;;;;2.42;71.18;100768.63;51826;1261;1076181;-77
2024/01/22 10:01:51;;;;;;;18.90;9.00;;;;;;;2.45;71.10;100743.53;52347;1262;1077711;-76
2024/01/22 10:04:36;;;;;;;20.90;8.20;;;;;;;2.49;70.74;100734.05;51674;1260;1077034;-76
2024/01/22 10:07:23;;;;;;;15.90;8.00;;;;;;;2.52;70.72;100699.55;51719;1259;1077162;-77
2024/01/22 10:10:09;;;;;;;15.30;6.90;;;;;;;2.56;70.62;100716.30;51894;1257;1076968;-76
2024/01/22 10:13:07;;;;;;;16.90;7.40;;;;;;;2.60;70.57;100691.48;51854;1263;1076710;-76
2024/01/22 10:15:52;;;;;;;13.40;7.00;;;;;;;2.63;70.34;100695.64;51803;1271;1076635;-76
2024/01/22 10:18:39;;;;;;;12.60;6.80;;;;;;;2.66;70.38;100679.27;51755;1260;1077318;-76
2024/01/22 10:21:26;;;;;;;13.30;7.50;;;;;;;2.71;70.15;100656.82;51884;1261;1076221;-77
2024/01/22 10:24:11;;;;;;;17.50;9.30;;;;;;;2.74;70.21;100655.29;51927;1261;1076061;-76
2024/01/22 10:27:15;;;;;;;21.70;10.60;;;;;;;2.78;70.10;100660.40;51757;1260;1076761;-76
2024/01/22 10:30:09;;;;;;;29.60;15.30;;;;;;;2.83;69.86;100667.03;51721;1257;1076585;-76
2024/01/22 10:33:11;;;;;;;76.90;30.40;;;;;;;2.87;69.77;100663.67;51746;1260;1076431;-78
2024/01/22 10:36:09;;;;;;;;;;;;;;;2.92;69.33;100656.48;51893;1261;1076856;-76
2024/01/22 10:39:05;;;;;;;29.80;14.60;;;;;;;2.95;69.60;100642.98;51837;1260;1076515;-77
2024/01/22 10:41:51;;;;;;;61.10;30.30;;;;;;;2.98;69.61;100646.91;51972;1260;1077472;-76
2024/01/22 10:44:39;;;;;;;46.20;25.60;;;;;;;3.03;69.75;100639.66;51958;1261;1076709;-76
2024/01/22 10:47:27;;;;;;;116.00;42.30;;;;;;;3.06;69.12;100633.81;51709;1264;1076260;-77
2024/01/22 10:50:12;;;;;;;83.90;35.00;;;;;;;3.10;69.33;100617.42;52013;1260;1076558;-77
2024/01/22 10:52:58;;;;;;;35.70;18.50;;;;;;;3.15;68.98;100607.30;51819;1261;1077268;-76
2024/01/22 10:56:02;;;;;;;21.50;11.00;;;;;;;3.20;69.12;100589.73;51810;1262;1076109;-77
2024/01/22 10:58:49;;;;;;;16.70;8.10;;;;;;;3.23;69.05;100588.74;51920;1260;1076273;-76
2024/01/22 11:01:36;;;;;;;13.60;7.50;;;;;;;3.27;68.82;100581.64;51660;1261;1076128;-76
2024/01/22 11:04:29;;;;;;;15.50;7.30;;;;;;;3.33;68.74;100580.27;51804;1257;1076688;-78
2024/01/22 11:07:17;;;;;;;13.80;7.60;;;;;;;3.38;68.79;100562.48;51711;1261;1076564;-77
2024/01/22 11:10:04;;;;;;;17.30;7.60;;;;;;;3.44;68.47;100549.77;51697;1257;1077841;-76
2024/01/22 11:12:52;;;;;;;14.40;7.30;;;;;;;3.48;68.44;100545.27;51852;1258;1076424;-76
2024/01/22 11:15:37;;;;;;;15.00;7.60;;;;;;;3.53;68.29;100551.67;52570;1257;1076920;-77
2024/01/22 11:18:23;;;;;;;15.40;6.70;;;;;;;3.58;68.07;100560.58;51814;1258;1077917;-76
2024/01/22 11:21:18;;;;;;;17.80;7.30;;;;;;;3.61;68.24;100578.77;51857;1258;1076856;-76
2024/01/22 11:24:05;;;;;;;15.70;7.70;;;;;;;3.66;67.90;100590.39;51746;1261;1076957;-75
2024/01/22 11:26:51;;;;;;;16.00;7.40;;;;;;;3.68;67.68;100598.04;51879;1269;1078439;-76
2024/01/22 11:29:37;;;;;;;21.30;7.20;;;;;;;3.73;67.62;100594.98;53016;1258;1076546;-77
2024/01/22 11:32:27;;;;;;;14.70;7.50;;;;;;;3.77;67.39;100595.15;51684;1272;1077753;-78
2024/01/22 11:35:32;;;;;;;14.80;7.20;;;;;;;3.80;66.84;100601.22;52241;1266;1075962;-77
2024/01/22 11:38:36;;;;;;;15.40;7.70;;;;;;;3.84;66.59;100596.23;51974;1260;1076421;-77
2024/01/22 11:41:29;;;;;;;14.80;6.60;;;;;;;3.86;66.61;100584.35;51877;1258;1076530;-77
2024/01/22 11:44:14;;;;;;;14.60;8.30;;;;;;;3.89;66.82;100576.98;51882;1257;1076624;-77
2024/01/22 11:47:04;;;;;;;15.50;7.50;;;;;;;3.93;66.95;100562.70;51859;1264;1077243;-77
2024/01/22 11:50:00;;;;;;;15.50;7.30;;;;;;;3.96;67.27;100551.89;51932;1261;1076285;-77
2024/01/22 11:52:46;;;;;;;12.00;6.40;;;;;;;3.97;67.05;100543.11;51842;1262;1076428;-76
2024/01/22 11:55:32;;;;;;;16.70;7.30;;;;;;;3.98;67.50;100531.46;51798;1274;1077213;-77
2024/01/22 11:58:18;;;;;;;11.70;6.90;;;;;;;4.00;67.23;100533.27;51883;1261;1076587;-76
2024/01/22 12:01:09;;;;;;;15.40;7.60;;;;;;;4.02;67.10;100525.47;52537;1260;1076033;-76
2024/01/22 12:03:55;;;;;;;16.90;8.00;;;;;;;4.04;67.23;100528.14;51823;1257;1076819;-76
2024/01/22 12:06:50;;;;;;;16.00;7.70;;;;;;;4.06;67.11;100531.06;51817;1272;1076322;-77
2024/01/22 12:09:36;;;;;;;17.80;7.50;;;;;;;4.07;67.32;100527.75;52425;1256;1076411;-77
2024/01/22 12:12:22;;;;;;;13.50;6.70;;;;;;;4.09;66.99;100528.15;51792;1257;1077304;-76
2024/01/22 12:15:08;;;;;;;16.20;7.50;;;;;;;4.10;66.68;100524.64;51880;1257;1076033;-76
2024/01/22 12:17:55;;;;;;;11.40;6.60;;;;;;;4.11;67.08;100517.52;51959;1262;1076262;-76
2024/01/22 12:20:40;;;;;;;18.10;7.50;;;;;;;4.12;66.93;100522.39;51751;1260;1075972;-77
2024/01/22 12:23:31;;;;;;;14.60;7.20;;;;;;;4.12;66.96;100526.40;51879;1261;1076810;-76
2024/01/22 12:26:22;;;;;;;16.70;6.50;;;;;;;4.15;66.63;100527.06;51874;1261;1077406;-77
2024/01/22 12:29:25;;;;;;;14.10;6.30;;;;;;;4.14;66.54;100513.63;51862;1260;1077126;-77
2024/01/22 12:32:10;;;;;;;15.70;7.20;;;;;;;4.16;66.36;100503.25;51874;1257;1076898;-77
2024/01/22 12:34:58;;;;;;;12.10;6.80;;;;;;;4.17;66.38;100488.45;51858;1258;1077244;-78