Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:50;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5095438;28;20206;-80
2021/10/01 00:03:16;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5087331;28;20268;-80
2021/10/01 00:05:42;;;;;;;3.60;0.50;;;9.90;99.90;;;;;;5089687;28;20550;-80
2021/10/01 00:08:09;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5093520;28;20546;-81
2021/10/01 00:10:34;;;;;;;0.07;0.07;;;10.10;99.90;;;;;;5089645;28;20177;-80
2021/10/01 00:13:00;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5089737;28;20833;-80
2021/10/01 00:15:27;;;;;;;0.33;0.23;;;9.90;99.90;;;;;;5095373;28;20724;-81
2021/10/01 00:17:53;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5093912;28;20660;-80
2021/10/01 00:20:19;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;5082950;28;20207;-80
2021/10/01 00:22:44;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5095118;28;20286;-81
2021/10/01 00:25:10;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5084658;28;20196;-80
2021/10/01 00:27:35;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;5090768;28;20262;-81
2021/10/01 00:30:03;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5088181;28;20188;-84
2021/10/01 00:32:29;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5079271;28;20185;-80
2021/10/01 00:34:54;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5085511;28;20175;-82
2021/10/01 00:37:20;;;;;;;0.87;0.80;;;9.40;99.90;;;;;;5090716;28;20184;-80
2021/10/01 00:39:46;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5100167;28;20275;-80
2021/10/01 00:42:11;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5088943;28;20187;-80
2021/10/01 00:44:37;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5098755;28;20311;-80
2021/10/01 00:47:03;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5091344;28;20184;-80
2021/10/01 00:49:28;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5084271;28;20238;-81
2021/10/01 00:51:54;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5086806;28;20193;-80
2021/10/01 00:54:19;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5089842;28;20258;-80
2021/10/01 00:56:46;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5094628;28;20264;-80
2021/10/01 00:59:12;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5084605;28;20298;-80
2021/10/01 01:01:37;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5096622;28;20209;-81
2021/10/01 01:04:08;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5087314;28;20197;-80
2021/10/01 01:06:56;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5092515;28;20211;-80
2021/10/01 01:09:31;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5088247;28;20195;-81
2021/10/01 01:12:05;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5082407;28;20207;-80
2021/10/01 01:14:46;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5084265;28;20213;-81
2021/10/01 01:17:17;;;;;;;1.23;1.23;;;8.70;99.90;;;;;;5079334;28;20188;-80
2021/10/01 01:19:54;;;;;;;0.37;0.20;;;8.60;99.90;;;;;;5073193;28;20297;-81
2021/10/01 01:22:29;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5091425;28;20176;-81
2021/10/01 01:25:10;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5086011;28;20646;-80
2021/10/01 01:27:55;;;;;;;0.87;0.60;;;8.40;99.90;;;;;;5095690;28;20206;-81
2021/10/01 01:30:22;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5101351;28;20199;-80
2021/10/01 01:32:49;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5085771;28;20200;-80
2021/10/01 01:35:21;;;;;;;0.07;0.07;;;8.40;99.90;;;;;;5083268;28;20787;-81
2021/10/01 01:37:58;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5088439;28;20631;-80
2021/10/01 01:40:27;;;;;;;0.07;0.07;;;8.40;99.90;;;;;;5083251;28;20200;-80
2021/10/01 01:42:56;;;;;;;0.97;0.20;;;8.40;99.90;;;;;;5086350;28;20204;-80
2021/10/01 01:45:22;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5086391;28;20276;-80
2021/10/01 01:47:49;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5088053;28;20188;-81
2021/10/01 01:50:15;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5081293;28;20219;-81
2021/10/01 01:52:43;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5081214;28;20728;-80
2021/10/01 01:55:11;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5084863;28;20536;-80
2021/10/01 01:57:38;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5085116;28;20184;-80
2021/10/01 02:00:06;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5086881;28;20196;-80
2021/10/01 02:02:33;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5083881;28;20219;-81
2021/10/01 02:05:00;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5079953;28;20197;-80
2021/10/01 02:07:26;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5096895;28;20186;-80
2021/10/01 02:09:53;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5083363;28;20199;-80
2021/10/01 02:12:20;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5082557;28;20189;-80
2021/10/01 02:14:49;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5084719;28;20181;-80
2021/10/01 02:17:17;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5086243;28;20275;-80
2021/10/01 02:19:46;;;;;;;1.30;0.37;;;8.30;99.90;;;;;;5093883;28;20199;-80
2021/10/01 02:22:14;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5100459;28;20180;-80
2021/10/01 02:24:42;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5088638;28;20278;-80
2021/10/01 02:27:23;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5085778;28;20721;-80
2021/10/01 02:29:55;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5082152;28;20679;-80
2021/10/01 02:32:58;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5097294;28;20677;-80
2021/10/01 02:35:24;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5089191;28;20184;-80
2021/10/01 02:37:50;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5086977;28;20188;-80
2021/10/01 02:40:15;;;;;;;0.03;0.03;;;8.20;99.90;;;;;;5080398;28;20368;-80
2021/10/01 02:42:41;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5103646;28;20200;-80
2021/10/01 02:45:08;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5089879;28;20519;-80
2021/10/01 02:47:35;;;;;;;12.70;0.77;;;8.00;99.90;;;;;;5092063;28;20203;-81
2021/10/01 02:50:06;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5091374;28;20187;-80
2021/10/01 02:52:40;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;5090387;28;20186;-80
2021/10/01 02:55:15;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5087867;28;20180;-80
2021/10/01 02:58:10;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;5089418;28;20264;-80
2021/10/01 03:00:36;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5076417;28;20210;-80
2021/10/01 03:03:10;;;;;;;0.60;0.30;;;8.00;99.90;;;;;;5099278;28;20236;-79
2021/10/01 03:05:38;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5089655;28;20181;-80
2021/10/01 03:08:05;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5085952;28;20209;-80
2021/10/01 03:10:31;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5087818;28;20281;-80
2021/10/01 03:12:59;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5087922;28;20204;-80
2021/10/01 03:15:25;;;;;;;0.63;0.20;;;7.80;99.90;;;;;;5082498;28;20280;-80
2021/10/01 03:17:51;;;;;;;0.47;0.20;;;7.90;99.90;;;;;;5096079;28;20181;-79
2021/10/01 03:20:17;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5085833;28;20513;-80
2021/10/01 03:22:43;;;;;;;0.27;0.20;;;7.90;99.90;;;;;;5095165;28;20200;-80
2021/10/01 03:25:11;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5093750;28;20731;-80
2021/10/01 03:27:38;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5089843;28;20196;-80
2021/10/01 03:30:07;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5089561;28;20553;-80
2021/10/01 03:32:33;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5097033;28;20557;-80
2021/10/01 03:35:01;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5097983;28;20183;-80
2021/10/01 03:37:28;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5081511;28;20555;-81
2021/10/01 03:39:56;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5094234;28;20197;-80
2021/10/01 03:42:22;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5090651;28;20194;-80
2021/10/01 03:44:47;;;;;;;0.43;0.20;;;7.90;99.90;;;;;;5088065;28;20179;-80
2021/10/01 03:47:13;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5084615;28;20703;-80
2021/10/01 03:49:39;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5083181;28;20181;-80
2021/10/01 03:52:04;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5094092;28;20182;-80
2021/10/01 03:54:30;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5078461;28;20235;-80
2021/10/01 03:56:56;;;;;;;1.40;0.30;;;7.90;99.90;;;;;;5093381;28;20177;-80
2021/10/01 03:59:21;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5090576;28;20204;-80
2021/10/01 04:01:47;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5094138;28;20176;-80
2021/10/01 04:04:13;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5084319;28;20205;-81
2021/10/01 04:06:39;;;;;;;0.23;0.23;;;8.00;99.90;;;;;;5093227;28;20168;-80
2021/10/01 04:09:05;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5073314;28;20189;-81
2021/10/01 04:11:31;;;;;;;0.37;0.37;;;7.90;99.90;;;;;;5071445;28;20196;-80
2021/10/01 04:13:56;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5088873;28;20207;-80
2021/10/01 04:16:22;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5089230;28;20195;-80
2021/10/01 04:18:48;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5088163;28;20658;-80
2021/10/01 04:21:13;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5082386;28;20269;-81
2021/10/01 04:23:41;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5086237;28;20206;-80
2021/10/01 04:26:07;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5097114;28;20173;-80
2021/10/01 04:28:32;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5081807;28;20547;-82
2021/10/01 04:30:58;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5087137;28;20200;-82
2021/10/01 04:33:25;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5095588;28;20772;-80
2021/10/01 04:35:52;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5086977;28;20704;-80
2021/10/01 04:38:18;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5093569;28;20177;-80
2021/10/01 04:40:44;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5092162;28;20616;-80
2021/10/01 04:43:10;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5088545;28;20200;-81
2021/10/01 04:45:36;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5090780;28;20192;-80
2021/10/01 04:48:06;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5089212;28;20185;-79
2021/10/01 04:50:32;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5087746;28;20184;-80
2021/10/01 04:52:58;;;;;;;0.87;0.47;;;7.80;99.90;;;;;;5095638;28;20784;-80
2021/10/01 04:55:23;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5094771;28;20226;-80
2021/10/01 04:57:50;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5088337;28;20189;-80
2021/10/01 05:00:16;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5081059;28;20208;-80
2021/10/01 05:02:42;;;;;;;1.10;0.50;;;7.80;99.90;;;;;;5083453;28;20275;-80
2021/10/01 05:05:08;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5103498;28;20207;-80
2021/10/01 05:07:35;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5073113;28;20268;-80
2021/10/01 05:10:01;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5085995;28;20670;-80
2021/10/01 05:12:26;;;;;;;0.33;0.33;;;7.90;99.90;;;;;;5088851;28;20185;-80
2021/10/01 05:14:52;;;;;;;0.27;0.27;;;7.90;99.90;;;;;;5091488;28;20713;-80
2021/10/01 05:17:18;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5079895;28;20238;-80
2021/10/01 05:19:44;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5089823;28;20236;-80
2021/10/01 05:22:10;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5081846;28;20184;-80
2021/10/01 05:24:36;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5081774;28;20201;-80
2021/10/01 05:27:02;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5091986;28;20199;-81
2021/10/01 05:29:27;;;;;;;0.03;0.03;;;8.30;99.90;;;;;;5086018;28;20529;-80
2021/10/01 05:31:53;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5093518;28;20196;-80
2021/10/01 05:34:18;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5094702;28;20290;-81
2021/10/01 05:36:44;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5083929;28;20264;-80
2021/10/01 05:39:10;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5081512;28;20200;-80
2021/10/01 05:41:35;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5084486;28;20182;-80
2021/10/01 05:44:01;;;;;;;0.47;0.20;;;8.60;99.90;;;;;;5091020;28;20675;-80
2021/10/01 05:46:27;;;;;;;0.07;0.07;;;8.70;99.90;;;;;;5084109;28;20222;-80
2021/10/01 05:48:56;;;;;;;0.27;0.20;;;8.70;99.90;;;;;;5092104;28;20821;-80
2021/10/01 05:51:22;;;;;;;0.07;0.07;;;8.60;99.90;;;;;;5076831;28;20646;-80
2021/10/01 05:54:00;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5092773;28;20286;-81
2021/10/01 05:56:26;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5087427;28;20188;-80
2021/10/01 05:58:52;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5080837;28;20548;-81
2021/10/01 06:01:17;;;;;;;0.40;0.33;;;8.50;99.90;;;;;;5094829;28;20202;-80
2021/10/01 06:03:43;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5089000;28;20208;-80
2021/10/01 06:06:09;;;;;;;0.37;0.37;;;8.40;99.90;;;;;;5088166;28;20169;-80
2021/10/01 06:08:34;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5075724;28;20187;-82
2021/10/01 06:11:00;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5090330;28;20189;-83
2021/10/01 06:13:26;;;;;;;1.80;0.30;;;8.40;99.90;;;;;;5085958;28;20196;-82
2021/10/01 06:15:52;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5094893;28;20192;-82
2021/10/01 06:18:17;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5105134;28;20673;-82
2021/10/01 06:20:43;;;;;;;0.63;0.20;;;8.50;99.90;;;;;;5084872;28;20200;-82
2021/10/01 06:23:08;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5089155;28;20195;-82
2021/10/01 06:25:34;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5081839;28;20206;-82
2021/10/01 06:28:00;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5090171;28;20246;-82
2021/10/01 06:30:25;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5094328;28;20226;-82
2021/10/01 06:32:51;;;;;;;0.27;0.27;;;8.50;99.90;;;;;;5083357;28;20214;-83
2021/10/01 06:35:17;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5087545;28;20192;-82
2021/10/01 06:37:42;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5083776;28;20256;-82
2021/10/01 06:40:08;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5081255;28;20749;-83
2021/10/01 06:42:35;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5084674;28;20189;-82
2021/10/01 06:45:04;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5094050;28;20645;-82
2021/10/01 06:52:50;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5083061;28;20207;-82
2021/10/01 08:19:25;;;;;;;0.33;0.33;;;12.30;99.90;;;;;;5092492;28;20640;-80
2021/10/01 08:21:56;;;;;;;0.23;0.20;;;12.60;99.90;;;;;;5087237;28;20183;-81
2021/10/01 08:24:21;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5088452;28;20256;-80
2021/10/01 08:26:49;;;;;;;0.93;0.93;;;12.80;99.90;;;;;;5081293;28;20198;-80
2021/10/01 08:29:15;;;;;;;0.27;0.27;;;13.20;99.90;;;;;;5087942;28;20218;-80
2021/10/01 08:31:41;;;;;;;0.60;0.47;;;12.80;99.90;;;;;;5085550;28;20639;-80
2021/10/01 08:34:07;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5087900;28;20336;-80
2021/10/01 08:36:33;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5095977;28;20215;-80
2021/10/01 08:38:58;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5087922;28;20223;-80
2021/10/01 08:41:25;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5088632;28;20182;-80
2021/10/01 08:43:50;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5090541;28;20227;-80
2021/10/01 08:46:17;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5083671;28;20672;-80
2021/10/01 08:48:44;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5092787;28;20208;-81
2021/10/01 08:51:11;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5075444;28;20220;-80
2021/10/01 08:53:38;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5085220;28;20200;-80
2021/10/01 08:56:04;;;;;;;2.73;0.60;;;13.20;99.90;;;;;;5094781;28;20176;-80
2021/10/01 08:58:30;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5087996;28;20181;-80
2021/10/01 09:00:58;;;;;;;5.43;0.40;;;13.00;99.90;;;;;;5090125;28;20661;-81
2021/10/01 09:03:24;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5088354;28;20202;-80
2021/10/01 09:05:49;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5086933;28;20183;-81
2021/10/01 09:08:18;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5086990;28;20191;-80
2021/10/01 09:11:02;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5085121;28;20188;-80
2021/10/01 09:13:28;;;;;;;2.50;0.40;;;14.70;99.90;;;;;;5084099;28;20212;-80
2021/10/01 09:16:00;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5088427;28;20659;-80
2021/10/01 09:18:31;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5087922;28;20181;-80
2021/10/01 09:21:09;;;;;;;1.60;0.47;;;15.30;99.90;;;;;;5086939;28;20212;-80
2021/10/01 09:23:42;;;;;;;1.10;0.33;;;15.60;99.90;;;;;;5086060;28;20197;-80
2021/10/01 09:26:17;;;;;;;0.73;0.63;;;15.80;99.90;;;;;;5078845;28;20170;-80
2021/10/01 09:28:55;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5092189;28;20185;-80
2021/10/01 09:31:47;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5083539;28;20811;-80
2021/10/01 09:34:16;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5075260;28;20217;-80
2021/10/01 09:36:42;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5084587;28;20761;-81
2021/10/01 09:39:25;;;;;;;0.50;0.43;;;16.30;99.90;;;;;;5081662;28;20182;-81
2021/10/01 09:41:51;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5084264;28;20205;-81
2021/10/01 09:44:18;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5086314;28;20236;-82
2021/10/01 09:46:51;;;;;;;1.30;0.50;;;16.00;99.90;;;;;;5084233;28;20182;-82
2021/10/01 09:49:28;;;;;;;1.47;0.60;;;16.00;99.90;;;;;;5085771;28;20674;-82
2021/10/01 09:51:55;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5091210;28;20557;-82
2021/10/01 09:54:23;;;;;;;1.33;0.33;;;15.90;99.90;;;;;;5081152;28;20215;-81
2021/10/01 09:56:50;;;;;;;0.57;0.43;;;16.20;99.90;;;;;;5090913;28;20265;-82
2021/10/01 09:59:17;;;;;;;0.37;0.37;;;16.40;99.90;;;;;;5082609;28;20206;-81
2021/10/01 10:02:03;;;;;;;0.57;0.40;;;16.30;99.90;;;;;;5088539;28;20183;-82
2021/10/01 10:04:36;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5085985;28;20676;-81
2021/10/01 10:07:13;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5082224;28;20189;-82
2021/10/01 10:09:45;;;;;;;1.07;0.30;;;17.20;99.90;;;;;;5094464;28;20216;-82
2021/10/01 10:12:21;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5082514;28;20194;-81
2021/10/01 10:14:54;;;;;;;0.67;0.30;;;15.70;99.90;;;;;;5094030;28;20182;-82
2021/10/01 10:17:24;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5069734;28;20221;-82
2021/10/01 10:19:56;;;;;;;0.37;0.30;;;16.60;99.90;;;;;;5084526;28;20289;-81
2021/10/01 10:22:24;;;;;;;0.43;0.30;;;16.30;99.90;;;;;;5084368;28;20866;-82
2021/10/01 10:24:52;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5092285;28;20180;-81
2021/10/01 10:27:19;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5086745;28;20220;-82
2021/10/01 10:29:47;;;;;;;1.03;0.77;;;17.30;99.90;;;;;;5085183;28;20188;-81
2021/10/01 10:32:14;;;;;;;0.23;0.23;;;17.30;99.90;;;;;;5091756;28;20211;-81
2021/10/01 10:34:53;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5091782;28;20207;-81
2021/10/01 10:37:21;;;;;;;2.73;0.50;;;17.80;99.90;;;;;;5085659;28;20258;-81
2021/10/01 10:40:02;;;;;;;0.80;0.60;;;17.30;99.90;;;;;;5093930;28;20200;-82
2021/10/01 10:42:33;;;;;;;1.83;1.70;;;17.50;99.90;;;;;;5088668;28;20244;-82
2021/10/01 10:45:14;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5093026;28;20191;-82
2021/10/01 10:47:43;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5088903;28;20202;-81
2021/10/01 10:50:21;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5089088;28;20179;-81
2021/10/01 10:53:15;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5086747;28;20205;-82
2021/10/01 10:55:53;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5089983;28;20192;-82
2021/10/01 10:58:22;;;;;;;0.23;0.23;;;16.70;99.90;;;;;;5098633;28;20694;-81
2021/10/01 11:00:51;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5096954;28;20196;-82
2021/10/01 11:03:27;;;;;;;6.93;1.00;;;17.20;99.90;;;;;;5088400;28;20196;-82
2021/10/01 11:06:08;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;5089080;28;20183;-82
2021/10/01 11:08:39;;;;;;;0.27;0.27;;;17.90;99.90;;;;;;5086813;28;20182;-82
2021/10/01 11:11:25;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5088703;28;20199;-82
2021/10/01 11:13:51;;;;;;;0.77;0.60;;;18.50;99.90;;;;;;5089582;28;20229;-81
2021/10/01 11:16:18;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5105886;28;20176;-82
2021/10/01 11:18:46;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5089303;28;20189;-82
2021/10/01 11:21:33;;;;;;;0.53;0.30;;;18.60;99.90;;;;;;5088137;28;20224;-82
2021/10/01 11:24:00;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5075744;28;20199;-82
2021/10/01 11:26:26;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5086807;28;20250;-82
2021/10/01 11:28:52;;;;;;;0.27;0.27;;;18.90;99.90;;;;;;5087492;28;20271;-82
2021/10/01 11:31:17;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5092388;28;20280;-81
2021/10/01 11:33:48;;;;;;;0.53;0.50;;;18.00;99.90;;;;;;5086326;28;20851;-82
2021/10/01 11:36:13;;;;;;;0.43;0.43;;;17.60;99.90;;;;;;5100904;28;20231;-82
2021/10/01 11:38:39;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5096140;28;20642;-82
2021/10/01 11:41:14;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5091570;28;20197;-82
2021/10/01 11:43:56;;;;;;;1.43;0.57;;;18.60;99.90;;;;;;5086392;28;20192;-82
2021/10/01 11:46:43;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5089782;28;20661;-82
2021/10/01 11:49:15;;;;;;;0.53;0.37;;;18.90;99.90;;;;;;5079606;28;20185;-82
2021/10/01 11:51:42;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5088397;28;20180;-83
2021/10/01 11:54:15;;;;;;;0.70;0.30;;;18.70;99.90;;;;;;5077166;28;20276;-82
2021/10/01 11:56:54;;;;;;;0.23;0.23;;;18.90;99.90;;;;;;5093391;28;20177;-82
2021/10/01 11:59:21;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5084185;28;20287;-82
2021/10/01 12:01:58;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5092211;28;20187;-82
2021/10/01 12:04:34;;;;;;;0.97;0.30;;;19.20;99.90;;;;;;5086790;28;20283;-82
2021/10/01 12:07:04;;;;;;;0.73;0.50;;;19.30;99.90;;;;;;5082964;28;20184;-82
2021/10/01 12:09:30;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5092717;28;20191;-83
2021/10/01 12:12:03;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5093873;28;20177;-82
2021/10/01 12:14:29;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5091081;28;20223;-81
2021/10/01 12:17:04;;;;;;;0.63;0.63;;;19.70;99.90;;;;;;5095453;28;20654;-82
2021/10/01 12:19:31;;;;;;;0.57;0.20;;;19.70;99.90;;;;;;5088242;28;20669;-81
2021/10/01 12:22:04;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5080044;28;20172;-82
2021/10/01 12:24:45;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5083043;28;20242;-82
2021/10/01 12:27:12;;;;;;;0.47;0.30;;;18.80;99.90;;;;;;5079488;28;20199;-82
2021/10/01 12:29:50;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5087832;28;20184;-82
2021/10/01 12:32:18;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5086866;28;20271;-81
2021/10/01 12:34:55;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5087948;28;20207;-82
2021/10/01 12:37:23;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5088421;28;20564;-81
2021/10/01 12:39:53;;;;;;;1.37;0.70;;;18.80;99.90;;;;;;5088621;28;20217;-82
2021/10/01 12:42:25;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5087749;28;20180;-82
2021/10/01 12:45:05;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5087925;28;20229;-82
2021/10/01 12:47:35;;;;;;;0.23;0.23;;;19.00;99.90;;;;;;5087763;28;20251;-81
2021/10/01 12:50:19;;;;;;;2.03;0.60;;;19.40;99.90;;;;;;5080328;28;20219;-82
2021/10/01 12:52:53;;;;;;;0.43;0.43;;;18.60;99.90;;;;;;5084743;28;20204;-81
2021/10/01 12:55:20;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5089637;28;20194;-81
2021/10/01 12:57:48;;;;;;;0.67;0.23;;;18.90;99.90;;;;;;5086509;28;20182;-82
2021/10/01 13:00:27;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5086119;28;20193;-82
2021/10/01 13:03:02;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5084073;28;20199;-82
2021/10/01 13:05:40;;;;;;;0.73;0.30;;;19.70;99.90;;;;;;5086178;28;20268;-82
2021/10/01 13:08:07;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5074798;28;20187;-82
2021/10/01 13:10:41;;;;;;;0.93;0.30;;;20.20;99.90;;;;;;5087773;28;20598;-82
2021/10/01 13:13:13;;;;;;;0.63;0.30;;;19.90;99.90;;;;;;5086733;28;20189;-82
2021/10/01 13:16:00;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5087304;28;20177;-82
2021/10/01 13:18:32;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5102264;28;20182;-83
2021/10/01 13:21:12;;;;;;;0.60;0.20;;;20.50;99.90;;;;;;5085922;28;20279;-82
2021/10/01 13:23:42;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5084082;28;20219;-82
2021/10/01 13:26:17;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5086519;28;20207;-82
2021/10/01 13:28:49;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5081511;28;20354;-81
2021/10/01 13:31:17;;;;;;;0.27;0.27;;;20.70;99.90;;;;;;5086949;28;20545;-82
2021/10/01 13:33:43;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5083070;28;20209;-82
2021/10/01 13:36:09;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5091048;28;20183;-82
2021/10/01 13:38:41;;;;;;;0.47;0.20;;;20.40;99.90;;;;;;5081578;28;20175;-83
2021/10/01 13:41:09;;;;;;;0.23;0.23;;;20.50;99.90;;;;;;5083261;28;20196;-82
2021/10/01 13:43:37;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5089975;28;20199;-82
2021/10/01 13:46:04;;;;;;;1.17;0.23;;;20.80;99.90;;;;;;5080039;28;20177;-82
2021/10/01 13:48:30;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5071611;28;20177;-82
2021/10/01 13:50:56;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5090387;28;20188;-82
2021/10/01 13:53:23;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5079320;28;20275;-83
2021/10/01 13:55:49;;;;;;;0.17;0.17;;;20.70;99.90;;;;;;5086773;28;20215;-82
2021/10/01 13:58:15;;;;;;;0.33;0.20;;;20.80;99.90;;;;;;5085694;28;20184;-82
2021/10/01 14:00:41;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5086292;28;20192;-82
2021/10/01 14:03:07;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5088249;28;20248;-82
2021/10/01 14:05:33;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5090334;28;20189;-81
2021/10/01 14:07:59;;;;;;;0.47;0.40;;;20.70;99.90;;;;;;5097261;28;20183;-86
2021/10/01 14:10:27;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5088496;28;20646;-82
2021/10/01 14:12:53;;;;;;;1.17;0.40;;;20.70;99.90;;;;;;5084383;28;20239;-82
2021/10/01 14:15:22;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5096799;28;20184;-82
2021/10/01 14:17:48;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5089590;28;20176;-82
2021/10/01 14:20:16;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5094348;28;20253;-82
2021/10/01 14:22:43;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5094027;28;20199;-82
2021/10/01 14:25:10;;;;;;;0.37;0.20;;;20.60;99.90;;;;;;5088351;28;20542;-83
2021/10/01 14:27:37;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5094377;28;20194;-82
2021/10/01 14:30:04;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5088840;28;20554;-82
2021/10/01 14:32:31;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5095192;28;20180;-82