Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:10;;;;;;;10.95;6.55;;;3.60;80.60;;;;;;6152302;22;98440;-72
2022/02/28 00:03:38;;;;;;;10.90;6.28;;;3.60;80.60;;;;;;6152250;22;98449;-77
2022/02/28 00:06:05;;;;;;;11.07;6.47;;;3.60;80.50;;;;;;6151355;22;99779;-78
2022/02/28 00:08:32;;;;;;;10.52;6.28;;;3.50;80.70;;;;;;6124622;22;116083;-78
2022/02/28 00:11:00;;;;;;;9.38;6.18;;;3.50;80.90;;;;;;6125867;22;98918;-78
2022/02/28 00:13:28;;;;;;;11.38;6.90;;;3.50;80.90;;;;;;6125410;22;98565;-78
2022/02/28 00:15:55;;;;;;;11.35;6.53;;;3.40;81.00;;;;;;6125118;22;101766;-78
2022/02/28 00:18:22;;;;;;;10.18;6.13;;;3.40;81.00;;;;;;6124876;22;101589;-72
2022/02/28 00:20:49;;;;;;;10.93;6.93;;;3.40;81.20;;;;;;6100496;22;98635;-78
2022/02/28 00:23:16;;;;;;;12.60;8.05;;;3.30;81.20;;;;;;6126579;22;97870;-78
2022/02/28 00:25:43;;;;;;;12.98;7.03;;;3.30;81.40;;;;;;6125447;22;101747;-78
2022/02/28 00:28:11;;;;;;;9.00;6.38;;;3.30;81.40;;;;;;6125774;22;109641;-78
2022/02/28 00:30:38;;;;;;;11.32;6.32;;;3.20;81.40;;;;;;6125268;22;99256;-78
2022/02/28 00:33:06;;;;;;;10.95;6.50;;;3.20;81.50;;;;;;6100987;22;98545;-72
2022/02/28 00:35:35;;;;;;;11.20;7.03;;;3.20;81.70;;;;;;6099901;22;101694;-72
2022/02/28 00:38:03;;;;;;;15.38;7.13;;;3.20;81.70;;;;;;6124475;22;99882;-72
2022/02/28 00:40:31;;;;;;;12.68;6.05;;;3.10;81.80;;;;;;6152245;22;98378;-72
2022/02/28 00:42:58;;;;;;;12.27;6.70;;;3.10;82.20;;;;;;6125102;22;98552;-73
2022/02/28 00:45:26;;;;;;;12.82;6.97;;;3.10;82.20;;;;;;6124642;22;101890;-72
2022/02/28 00:47:53;;;;;;;11.70;7.18;;;3.10;82.30;;;;;;6124802;22;102072;-72
2022/02/28 00:50:20;;;;;;;10.02;7.07;;;3.10;82.50;;;;;;6125136;22;98475;-72
2022/02/28 00:52:47;;;;;;;12.02;7.20;;;3.00;82.60;;;;;;6124833;22;98927;-73
2022/02/28 00:55:14;;;;;;;9.43;6.43;;;3.00;82.60;;;;;;6150965;22;100011;-72
2022/02/28 00:57:41;;;;;;;11.27;7.18;;;3.00;82.80;;;;;;6151223;22;99785;-72
2022/02/28 01:00:12;;;;;;;12.00;8.00;;;2.90;82.80;;;;;;6152084;22;98417;-72
2022/02/28 01:02:42;;;;;;;10.88;6.75;;;2.90;82.80;;;;;;6124924;22;98562;-72
2022/02/28 01:05:10;;;;;;;10.57;6.43;;;2.90;83.50;;;;;;6100158;22;102078;-72
2022/02/28 01:07:38;;;;;;;9.75;6.65;;;2.90;83.20;;;;;;6151347;22;99077;-72
2022/02/28 01:10:08;;;;;;;12.15;6.90;;;2.90;83.10;;;;;;6100468;22;98658;-72
2022/02/28 01:12:35;;;;;;;11.50;7.18;;;2.80;83.40;;;;;;6125740;22;97762;-78
2022/02/28 01:15:05;;;;;;;10.25;6.97;;;2.80;83.70;;;;;;6124795;22;110380;-77
2022/02/28 01:17:32;;;;;;;13.18;7.32;;;2.80;83.70;;;;;;6151718;22;100144;-77
2022/02/28 01:19:59;;;;;;;11.68;6.53;;;2.80;83.80;;;;;;6125287;22;99206;-78
2022/02/28 01:22:27;;;;;;;9.23;6.80;;;2.80;84.00;;;;;;6102013;22;98475;-78
2022/02/28 01:24:54;;;;;;;9.73;6.10;;;2.80;84.50;;;;;;6124481;22;101728;-72
2022/02/28 01:27:22;;;;;;;9.25;6.72;;;2.80;84.30;;;;;;6124316;22;101547;-72
2022/02/28 01:29:50;;;;;;;10.88;5.93;;;2.80;84.50;;;;;;6125819;22;98523;-72
2022/02/28 01:32:17;;;;;;;13.52;6.53;;;2.70;84.90;;;;;;6125071;22;98482;-72
2022/02/28 01:34:45;;;;;;;8.85;5.90;;;2.80;84.90;;;;;;6124163;22;101866;-72
2022/02/28 01:37:11;;;;;;;10.27;5.88;;;2.70;84.80;;;;;;6100359;22;101992;-72
2022/02/28 01:39:40;;;;;;;10.25;6.18;;;2.80;84.60;;;;;;6124633;22;98451;-72
2022/02/28 01:42:08;;;;;;;9.38;6.55;;;2.80;84.30;;;;;;6124869;22;98899;-72
2022/02/28 01:44:34;;;;;;;10.90;7.05;;;2.80;84.10;;;;;;6150991;22;99895;-72
2022/02/28 01:47:02;;;;;;;11.25;6.22;;;2.90;84.10;;;;;;6099370;22;100887;-72
2022/02/28 01:49:31;;;;;;;12.07;6.80;;;2.90;83.60;;;;;;6124969;22;98550;-72
2022/02/28 01:51:59;;;;;;;11.63;6.30;;;2.90;83.60;;;;;;6151476;22;98479;-72
2022/02/28 01:54:26;;;;;;;10.07;6.53;;;2.80;83.90;;;;;;6124394;22;101825;-72
2022/02/28 01:56:53;;;;;;;11.48;7.05;;;2.80;84.10;;;;;;6124098;22;101516;-72
2022/02/28 01:59:21;;;;;;;10.75;7.28;;;2.90;84.00;;;;;;6124821;22;98444;-72
2022/02/28 02:01:48;;;;;;;10.45;6.63;;;2.90;83.70;;;;;;6124965;22;97805;-72
2022/02/28 02:04:15;;;;;;;11.88;7.20;;;2.90;83.80;;;;;;6151120;22;99144;-72
2022/02/28 02:06:43;;;;;;;12.25;6.88;;;2.90;83.70;;;;;;6124363;22;101573;-72
2022/02/28 02:09:12;;;;;;;9.50;7.15;;;2.90;83.80;;;;;;6124333;22;99700;-72
2022/02/28 02:11:40;;;;;;;10.45;6.13;;;2.90;83.80;;;;;;6124532;22;98560;-72
2022/02/28 02:14:07;;;;;;;10.43;6.65;;;2.90;83.60;;;;;;6150695;22;99326;-72
2022/02/28 02:16:35;;;;;;;8.98;7.30;;;2.90;84.10;;;;;;6099903;22;101760;-78
2022/02/28 02:19:02;;;;;;;8.75;5.85;;;2.90;83.70;;;;;;6125310;22;98388;-77
2022/02/28 02:21:30;;;;;;;10.63;7.20;;;2.90;84.20;;;;;;6125407;22;98525;-72
2022/02/28 02:23:57;;;;;;;12.20;6.72;;;2.90;83.50;;;;;;6123593;22;101873;-72
2022/02/28 02:26:24;;;;;;;10.02;6.93;;;2.90;83.90;;;;;;6125129;22;101372;-78
2022/02/28 02:28:52;;;;;;;9.63;6.65;;;2.90;83.50;;;;;;6125355;22;98498;-78
2022/02/28 02:31:19;;;;;;;10.85;6.55;;;2.90;83.60;;;;;;6100630;22;98594;-72
2022/02/28 02:33:50;;;;;;;9.80;7.20;;;2.90;83.70;;;;;;6123164;22;101993;-72
2022/02/28 02:36:18;;;;;;;8.85;6.97;;;2.90;83.90;;;;;;6123579;22;101784;-72
2022/02/28 02:38:46;;;;;;;10.05;7.18;;;2.90;83.90;;;;;;6099935;22;98548;-77
2022/02/28 02:41:13;;;;;;;11.25;6.25;;;2.90;84.10;;;;;;6126169;22;98551;-77
2022/02/28 02:43:40;;;;;;;13.48;5.88;;;2.80;84.20;;;;;;6101258;22;101898;-78
2022/02/28 02:46:07;;;;;;;11.50;6.38;;;2.80;84.20;;;;;;6126077;22;101476;-78
2022/02/28 02:48:35;;;;;;;11.32;7.10;;;2.80;84.00;;;;;;6101938;22;98482;-78
2022/02/28 02:51:10;;;;;;;11.90;7.03;;;2.80;84.70;;;;;;6104014;22;98390;-78
2022/02/28 02:53:37;;;;;;;11.40;6.93;;;2.80;83.80;;;;;;6125801;22;101659;-78
2022/02/28 02:56:05;;;;;;;12.68;7.20;;;2.80;83.90;;;;;;6125940;22;101319;-78
2022/02/28 02:58:34;;;;;;;13.38;7.88;;;2.80;84.00;;;;;;6126082;22;99487;-78
2022/02/28 03:01:03;;;;;;;11.98;7.22;;;2.80;83.60;;;;;;6101486;22;98378;-72
2022/02/28 03:03:31;;;;;;;11.60;7.32;;;2.80;84.20;;;;;;6125651;22;101190;-78
2022/02/28 03:05:59;;;;;;;12.77;7.60;;;2.80;84.10;;;;;;6125646;22;101610;-78
2022/02/28 03:08:28;;;;;;;10.65;7.47;;;2.80;84.40;;;;;;6126189;22;98625;-78
2022/02/28 03:10:55;;;;;;;10.18;7.15;;;2.80;84.10;;;;;;6126000;22;98616;-72
2022/02/28 03:13:22;;;;;;;11.32;7.90;;;2.80;83.90;;;;;;6152000;22;103978;-72
2022/02/28 03:15:52;;;;;;;11.23;7.10;;;2.80;84.30;;;;;;6125498;22;101289;-72
2022/02/28 03:18:22;;;;;;;11.50;7.28;;;2.80;84.10;;;;;;6125062;22;98484;-72
2022/02/28 03:20:48;;;;;;;13.02;8.32;;;2.80;84.00;;;;;;6100097;22;98531;-72
2022/02/28 03:23:17;;;;;;;15.80;8.32;;;2.70;83.90;;;;;;6100021;22;102511;-72
2022/02/28 03:25:48;;;;;;;11.27;8.50;;;2.80;83.80;;;;;;6101141;22;101677;-72
2022/02/28 03:28:15;;;;;;;15.95;7.10;;;2.70;84.00;;;;;;6125230;22;98489;-72
2022/02/28 03:30:43;;;;;;;9.68;6.15;;;2.70;84.30;;;;;;6126266;22;98577;-72
2022/02/28 03:33:12;;;;;;;12.07;7.20;;;2.60;84.60;;;;;;6100481;22;101375;-72
2022/02/28 03:35:40;;;;;;;11.90;7.05;;;2.70;84.60;;;;;;6124564;22;100865;-72
2022/02/28 03:38:07;;;;;;;9.80;7.40;;;2.70;84.60;;;;;;6125249;22;98539;-72
2022/02/28 03:40:34;;;;;;;11.68;8.15;;;2.60;84.30;;;;;;6101332;22;98193;-72
2022/02/28 03:43:05;;;;;;;13.35;8.23;;;2.60;84.00;;;;;;6124648;22;101027;-78
2022/02/28 03:45:51;;;;;;;13.10;7.97;;;2.60;84.00;;;;;;6152358;22;99023;-72
2022/02/28 03:48:18;;;;;;;13.95;9.07;;;2.60;84.00;;;;;;6124667;22;99243;-71
2022/02/28 03:51:04;;;;;;;9.35;6.88;;;2.50;83.90;;;;;;6152013;22;98498;-72
2022/02/28 03:53:33;;;;;;;12.63;8.73;;;2.50;84.20;;;;;;6124866;22;101691;-72
2022/02/28 03:56:01;;;;;;;14.52;8.48;;;2.50;84.40;;;;;;6124413;22;101853;-72
2022/02/28 03:58:28;;;;;;;14.40;8.80;;;2.50;84.60;;;;;;6126076;22;98498;-78
2022/02/28 04:00:55;;;;;;;14.32;8.75;;;2.40;84.70;;;;;;6101093;22;98738;-78
2022/02/28 04:03:24;;;;;;;14.70;8.05;;;2.40;84.50;;;;;;6125493;22;101336;-78
2022/02/28 04:05:51;;;;;;;12.48;7.78;;;2.40;84.80;;;;;;6125080;22;101607;-72
2022/02/28 04:08:18;;;;;;;13.65;8.30;;;2.40;85.00;;;;;;6125311;22;98575;-72
2022/02/28 04:10:45;;;;;;;11.77;8.23;;;2.30;85.10;;;;;;6125329;22;98522;-72
2022/02/28 04:13:12;;;;;;;11.68;8.40;;;2.30;85.30;;;;;;6124169;22;102520;-72
2022/02/28 04:15:40;;;;;;;15.18;8.88;;;2.30;85.10;;;;;;6124597;22;102044;-72
2022/02/28 04:18:07;;;;;;;11.98;8.48;;;2.30;85.40;;;;;;6124841;22;98641;-72
2022/02/28 04:20:57;;;;;;;12.70;8.25;;;2.30;85.50;;;;;;6125542;22;98628;-78
2022/02/28 04:23:24;;;;;;;14.15;8.77;;;2.30;85.50;;;;;;6152095;22;99234;-78
2022/02/28 04:25:51;;;;;;;13.90;8.02;;;2.30;85.70;;;;;;6125587;22;101341;-78
2022/02/28 04:28:18;;;;;;;13.45;7.95;;;2.30;85.70;;;;;;6125760;22;98562;-78
2022/02/28 04:30:46;;;;;;;11.95;7.20;;;2.20;85.90;;;;;;6102143;22;97691;-77
2022/02/28 04:33:13;;;;;;;14.13;9.60;;;2.30;86.10;;;;;;6125645;22;101712;-78
2022/02/28 04:35:41;;;;;;;14.05;8.95;;;2.30;86.60;;;;;;6100677;22;100154;-77
2022/02/28 04:38:09;;;;;;;12.18;8.10;;;2.30;86.00;;;;;;6100946;22;99326;-78
2022/02/28 04:40:37;;;;;;;11.98;8.15;;;2.20;86.00;;;;;;6101302;22;98549;-78
2022/02/28 04:43:07;;;;;;;12.68;8.68;;;2.20;86.30;;;;;;6101182;22;101555;-77
2022/02/28 04:45:35;;;;;;;15.20;8.60;;;2.30;86.30;;;;;;6125448;22;101084;-78
2022/02/28 04:48:02;;;;;;;13.23;8.88;;;2.30;85.90;;;;;;6126159;22;98456;-77
2022/02/28 04:51:04;;;;;;;12.88;8.35;;;2.30;85.90;;;;;;6138012;22;99342;-78
2022/02/28 04:53:32;;;;;;;12.10;8.18;;;2.30;85.70;;;;;;6152068;22;99190;-78
2022/02/28 04:55:59;;;;;;;13.82;8.68;;;2.30;85.90;;;;;;6125954;22;101255;-78
2022/02/28 04:58:27;;;;;;;13.48;7.88;;;2.30;85.70;;;;;;6125537;22;98646;-77
2022/02/28 05:01:13;;;;;;;11.98;8.57;;;2.30;85.60;;;;;;6152650;22;98273;-77
2022/02/28 05:03:42;;;;;;;12.85;8.38;;;2.30;85.70;;;;;;6124575;22;102378;-77
2022/02/28 05:06:09;;;;;;;15.65;9.23;;;2.30;85.20;;;;;;6125343;22;102119;-77
2022/02/28 05:08:39;;;;;;;14.18;9.05;;;2.30;85.30;;;;;;6125635;22;98493;-77
2022/02/28 05:11:06;;;;;;;13.63;8.60;;;2.30;85.30;;;;;;6125922;22;98499;-77
2022/02/28 05:13:33;;;;;;;13.40;9.00;;;2.30;85.20;;;;;;6125602;22;101615;-77
2022/02/28 05:16:00;;;;;;;14.95;8.00;;;2.30;85.30;;;;;;6125357;22;101402;-77
2022/02/28 05:18:28;;;;;;;14.88;9.40;;;2.20;85.80;;;;;;6125212;22;98570;-77
2022/02/28 05:20:56;;;;;;;12.95;9.25;;;2.20;85.60;;;;;;6101648;22;98056;-77
2022/02/28 05:23:25;;;;;;;11.48;7.85;;;2.20;85.40;;;;;;6125164;22;101160;-77
2022/02/28 05:25:52;;;;;;;12.32;8.30;;;2.20;85.20;;;;;;6125516;22;105430;-77
2022/02/28 05:28:39;;;;;;;14.57;9.45;;;2.20;85.40;;;;;;6125669;22;99248;-77
2022/02/28 05:31:08;;;;;;;12.60;8.00;;;2.20;85.50;;;;;;6101263;22;98602;-77
2022/02/28 05:33:35;;;;;;;14.55;8.20;;;2.10;85.30;;;;;;6100269;22;101485;-77
2022/02/28 05:36:05;;;;;;;17.17;8.95;;;2.10;85.30;;;;;;6124779;22;99867;-77
2022/02/28 05:38:39;;;;;;;15.52;9.10;;;2.10;85.70;;;;;;6125799;22;98579;-77
2022/02/28 05:41:09;;;;;;;16.35;9.23;;;2.10;86.00;;;;;;6125481;22;98488;-77
2022/02/28 05:43:42;;;;;;;13.77;8.13;;;2.10;86.20;;;;;;6125488;22;101263;-77
2022/02/28 05:46:11;;;;;;;13.90;9.20;;;2.10;85.90;;;;;;6125693;22;100849;-77
2022/02/28 05:48:41;;;;;;;13.60;9.10;;;2.10;86.00;;;;;;6125516;22;98558;-77
2022/02/28 05:51:11;;;;;;;17.10;9.43;;;2.10;86.10;;;;;;6125313;22;98558;-77
2022/02/28 05:53:38;;;;;;;16.38;9.05;;;2.10;86.40;;;;;;6099531;22;102564;-77
2022/02/28 05:56:06;;;;;;;10.98;7.65;;;2.10;86.60;;;;;;6152069;22;99792;-77
2022/02/28 05:58:33;;;;;;;13.70;8.55;;;2.10;86.60;;;;;;6126034;22;98407;-77
2022/02/28 06:01:00;;;;;;;13.23;8.38;;;2.00;87.00;;;;;;6152728;22;98479;-77
2022/02/28 06:03:27;;;;;;;11.77;7.53;;;2.10;87.10;;;;;;6125357;22;99286;-77
2022/02/28 06:05:54;;;;;;;13.82;9.50;;;2.10;87.10;;;;;;6151294;22;99461;-72
2022/02/28 06:08:21;;;;;;;13.85;9.32;;;2.10;86.60;;;;;;6150700;22;102384;-71
2022/02/28 06:10:48;;;;;;;17.40;9.50;;;2.00;86.40;;;;;;6125604;22;97835;-72
2022/02/28 06:13:15;;;;;;;13.48;8.02;;;2.00;86.60;;;;;;6123721;22;101945;-72
2022/02/28 06:15:42;;;;;;;11.98;7.57;;;2.00;86.60;;;;;;6150836;22;99104;-72
2022/02/28 06:18:11;;;;;;;14.35;9.30;;;2.00;86.60;;;;;;6124346;22;99287;-72
2022/02/28 06:20:39;;;;;;;13.38;7.55;;;2.00;86.60;;;;;;6124895;22;98502;-72
2022/02/28 06:23:09;;;;;;;12.68;7.95;;;2.00;86.80;;;;;;6124584;22;99227;-72
2022/02/28 06:25:36;;;;;;;14.57;8.75;;;2.00;87.00;;;;;;6100224;22;101513;-72
2022/02/28 06:28:04;;;;;;;13.32;8.95;;;2.00;86.60;;;;;;6151460;22;98473;-72
2022/02/28 06:30:34;;;;;;;14.27;8.80;;;2.00;86.40;;;;;;6100570;22;98588;-72
2022/02/28 06:33:02;;;;;;;12.38;8.80;;;2.00;86.60;;;;;;6123948;22;101904;-72
2022/02/28 06:35:30;;;;;;;14.15;9.52;;;2.00;86.60;;;;;;6150830;22;98714;-72
2022/02/28 06:37:57;;;;;;;13.52;9.00;;;2.10;86.40;;;;;;6124813;22;98554;-72
2022/02/28 06:40:24;;;;;;;11.13;8.68;;;2.10;86.20;;;;;;6124534;22;98619;-72
2022/02/28 06:42:51;;;;;;;15.68;11.07;;;2.10;86.70;;;;;;6123355;22;102564;-72
2022/02/28 06:45:19;;;;;;;11.13;7.75;;;2.20;86.30;;;;;;6150060;22;99989;-72
2022/02/28 06:47:46;;;;;;;11.85;8.60;;;2.20;86.00;;;;;;6099719;22;98547;-72
2022/02/28 06:50:13;;;;;;;15.38;9.32;;;2.30;86.10;;;;;;6124841;22;99055;-72
2022/02/28 06:52:40;;;;;;;14.85;9.13;;;2.50;85.20;;;;;;6123382;22;107332;-72
2022/02/28 06:55:07;;;;;;;16.98;10.30;;;2.60;85.00;;;;;;6150891;22;99164;-72
2022/02/28 06:57:34;;;;;;;12.95;9.35;;;2.60;84.10;;;;;;6122969;22;98476;-72
2022/02/28 07:00:03;;;;;;;14.38;9.32;;;2.70;84.00;;;;;;6151680;22;98082;-72
2022/02/28 07:02:34;;;;;;;13.90;9.47;;;2.70;83.70;;;;;;6123286;22;100038;-72
2022/02/28 07:05:05;;;;;;;10.35;7.43;;;2.80;83.50;;;;;;6150226;22;98863;-72
2022/02/28 07:07:33;;;;;;;18.35;9.48;;;2.80;83.30;;;;;;6150217;22;99135;-72
2022/02/28 07:10:00;;;;;;;14.27;8.57;;;2.90;83.60;;;;;;6124197;22;98569;-72
2022/02/28 07:12:27;;;;;;;15.70;9.73;;;3.00;83.10;;;;;;6123044;22;101995;-72
2022/02/28 07:14:54;;;;;;;13.60;9.15;;;3.10;82.70;;;;;;6123417;22;101933;-72
2022/02/28 07:17:21;;;;;;;14.55;9.07;;;3.10;82.80;;;;;;6124056;22;98565;-72
2022/02/28 07:19:48;;;;;;;12.38;9.02;;;3.20;82.00;;;;;;6123874;22;98504;-72
2022/02/28 07:22:16;;;;;;;13.60;9.55;;;3.40;82.00;;;;;;6150280;22;99301;-73
2022/02/28 07:24:43;;;;;;;15.65;10.95;;;3.50;80.90;;;;;;6150369;22;98982;-72
2022/02/28 07:27:09;;;;;;;12.55;11.25;;;3.50;81.30;;;;;;6099919;22;98537;-72
2022/02/28 07:29:36;;;;;;;14.23;9.48;;;3.60;80.90;;;;;;6124590;22;98603;-72
2022/02/28 07:32:04;;;;;;;14.30;10.52;;;3.80;80.30;;;;;;6151312;22;100010;-72
2022/02/28 07:34:31;;;;;;;10.13;8.07;;;4.00;80.00;;;;;;6150887;22;99740;-72
2022/02/28 07:36:58;;;;;;;13.57;9.73;;;4.20;79.60;;;;;;6152219;22;98502;-72
2022/02/28 07:39:26;;;;;;;11.07;8.07;;;4.40;78.60;;;;;;6125459;22;98522;-72
2022/02/28 07:41:56;;;;;;;10.00;8.43;;;4.50;78.00;;;;;;6151729;22;99324;-72
2022/02/28 07:44:23;;;;;;;11.75;9.25;;;4.60;77.60;;;;;;6151733;22;99058;-72
2022/02/28 07:46:50;;;;;;;12.65;9.13;;;4.70;77.10;;;;;;6100765;22;98531;-72
2022/02/28 07:49:17;;;;;;;14.20;9.38;;;4.70;76.70;;;;;;6125869;22;97834;-72
2022/02/28 07:51:44;;;;;;;14.38;9.00;;;4.90;77.00;;;;;;6125138;22;99343;-72
2022/02/28 07:54:11;;;;;;;13.52;10.32;;;4.90;76.60;;;;;;6151733;22;99003;-72
2022/02/28 07:56:39;;;;;;;14.07;12.68;;;5.00;76.50;;;;;;6150656;22;100613;-72
2022/02/28 07:59:06;;;;;;;22.88;21.02;;;5.10;76.10;;;;;;6151445;22;98453;-72
2022/02/28 08:01:33;;;;;;;16.52;15.02;;;5.20;76.00;;;;;;6124263;22;99227;-72
2022/02/28 08:04:00;;;;;;;11.25;9.40;;;5.40;76.80;;;;;;6099840;22;98952;-73
2022/02/28 08:06:27;;;;;;;12.27;10.25;;;5.70;75.80;;;;;;6152223;22;98817;-73
2022/02/28 08:08:54;;;;;;;16.42;14.93;;;6.00;74.30;;;;;;6124273;22;98562;-73
2022/02/28 08:11:21;;;;;;;50.55;47.83;;;6.20;74.10;;;;;;6123742;22;105814;-73
2022/02/28 08:13:49;;;;;;;46.78;44.40;;;6.40;73.10;;;;;;6124997;22;99201;-73
2022/02/28 08:16:16;;;;;;;80.47;76.35;;;6.60;72.20;;;;;;6124852;22;98415;-73
2022/02/28 08:18:44;;;;;;;73.05;69.50;;;6.90;71.40;;;;;;6150602;22;98457;-72
2022/02/28 08:21:11;;;;;;;30.98;28.98;;;7.10;70.70;;;;;;6099138;22;113514;-72
2022/02/28 08:23:38;;;;;;;32.25;30.38;;;7.50;69.80;;;;;;6150918;22;99685;-72
2022/02/28 08:26:05;;;;;;;43.22;40.92;;;7.80;68.30;;;;;;6124546;22;98509;-73
2022/02/28 08:28:32;;;;;;;9.50;8.23;;;8.00;67.50;;;;;;6124460;22;98606;-73
2022/02/28 08:30:59;;;;;;;9.23;7.97;;;8.10;66.40;;;;;;6124816;22;102528;-72
2022/02/28 08:33:26;;;;;;;12.55;8.32;;;8.10;66.60;;;;;;6151542;22;99152;-73
2022/02/28 08:35:53;;;;;;;14.23;9.43;;;8.10;66.50;;;;;;6125375;22;98506;-73
2022/02/28 08:38:20;;;;;;;13.15;9.52;;;8.00;66.50;;;;;;6125295;22;97793;-72
2022/02/28 08:40:47;;;;;;;11.15;9.57;;;7.90;66.70;;;;;;6125015;22;99344;-72
2022/02/28 08:43:14;;;;;;;10.85;8.27;;;7.70;66.70;;;;;;6124908;22;99095;-73
2022/02/28 08:45:41;;;;;;;13.27;9.98;;;7.50;67.10;;;;;;6150911;22;99189;-72
2022/02/28 08:48:08;;;;;;;10.77;8.88;;;7.30;68.30;;;;;;6124494;22;98548;-73
2022/02/28 08:50:35;;;;;;;10.90;8.00;;;7.20;68.00;;;;;;6124845;22;102098;-72
2022/02/28 08:53:03;;;;;;;11.75;9.32;;;7.00;69.00;;;;;;6124616;22;101681;-73
2022/02/28 08:55:30;;;;;;;14.82;9.25;;;6.80;69.70;;;;;;6150260;22;98556;-72
2022/02/28 08:57:57;;;;;;;12.75;9.18;;;6.60;70.30;;;;;;6151724;22;98497;-72
2022/02/28 09:00:24;;;;;;;11.88;8.68;;;6.60;71.00;;;;;;6151697;22;99286;-72
2022/02/28 09:02:51;;;;;;;13.13;9.45;;;6.60;71.50;;;;;;6124697;22;101506;-72
2022/02/28 09:05:18;;;;;;;12.38;7.85;;;6.60;71.90;;;;;;6152040;22;98565;-72
2022/02/28 09:07:46;;;;;;;11.18;8.40;;;6.50;71.80;;;;;;6125024;22;98861;-72
2022/02/28 09:10:13;;;;;;;14.85;8.88;;;6.50;71.60;;;;;;6150655;22;107376;-73
2022/02/28 09:12:40;;;;;;;12.18;8.57;;;6.40;71.80;;;;;;6124569;22;99724;-72
2022/02/28 09:15:08;;;;;;;15.52;9.48;;;6.40;71.70;;;;;;6151961;22;98378;-72
2022/02/28 09:17:37;;;;;;;10.77;8.32;;;6.40;72.60;;;;;;6151347;22;98544;-72
2022/02/28 09:20:05;;;;;;;12.10;8.65;;;6.40;72.40;;;;;;6124636;22;102019;-78
2022/02/28 09:22:32;;;;;;;11.45;8.90;;;6.50;72.70;;;;;;6125029;22;101412;-78
2022/02/28 09:24:59;;;;;;;11.57;8.57;;;6.50;73.20;;;;;;6152411;22;98436;-77
2022/02/28 09:27:28;;;;;;;12.60;8.75;;;6.60;72.20;;;;;;6153004;22;97695;-77
2022/02/28 09:30:15;;;;;;;10.50;8.45;;;6.60;72.60;;;;;;6104853;22;101833;-72
2022/02/28 09:32:48;;;;;;;12.13;9.77;;;6.60;72.40;;;;;;6123995;22;101223;-72
2022/02/28 09:35:15;;;;;;;10.30;8.73;;;6.70;71.90;;;;;;6124945;22;99169;-72
2022/02/28 09:37:43;;;;;;;11.68;8.52;;;6.70;71.50;;;;;;6125073;22;98564;-73
2022/02/28 09:40:11;;;;;;;10.80;8.35;;;6.80;72.40;;;;;;6124792;22;99428;-73
2022/02/28 09:42:39;;;;;;;15.10;8.20;;;6.80;71.70;;;;;;6151167;22;98828;-72
2022/02/28 09:45:32;;;;;;;11.20;8.77;;;6.90;70.90;;;;;;6111229;22;98489;-72
2022/02/28 09:48:32;;;;;;;8.90;7.55;;;6.90;71.00;;;;;;6117099;22;98593;-73
2022/02/28 09:51:18;;;;;;;13.23;7.90;;;6.90;70.50;;;;;;6151328;22;98752;-73
2022/02/28 09:53:51;;;;;;;14.25;8.35;;;6.90;69.80;;;;;;6151494;22;98757;-72
2022/02/28 09:56:43;;;;;;;12.50;8.27;;;7.00;71.00;;;;;;6127020;22;98574;-72
2022/02/28 09:59:22;;;;;;;11.10;8.10;;;7.20;70.40;;;;;;6124606;22;98527;-73
2022/02/28 10:02:04;;;;;;;10.50;8.27;;;7.20;70.30;;;;;;6102024;22;102252;-72
2022/02/28 10:04:32;;;;;;;11.48;7.50;;;7.30;70.40;;;;;;6099494;22;102034;-73
2022/02/28 10:06:59;;;;;;;11.60;7.95;;;7.30;70.10;;;;;;6150977;22;104675;-73
2022/02/28 10:09:28;;;;;;;8.85;6.80;;;7.50;70.10;;;;;;6151491;22;98534;-73
2022/02/28 10:11:55;;;;;;;9.10;7.63;;;7.50;69.30;;;;;;6150752;22;99341;-73
2022/02/28 10:14:22;;;;;;;10.35;8.52;;;7.60;69.50;;;;;;6099627;22;101527;-73
2022/02/28 10:16:57;;;;;;;11.55;8.35;;;7.60;69.70;;;;;;6099700;22;98536;-72
2022/02/28 10:19:29;;;;;;;9.70;7.97;;;7.70;69.80;;;;;;6151470;22;98097;-73
2022/02/28 10:22:03;;;;;;;10.77;7.22;;;7.70;68.90;;;;;;6124313;22;99253;-73
2022/02/28 10:24:38;;;;;;;12.63;8.50;;;7.80;69.60;;;;;;6150964;22;98912;-73
2022/02/28 10:27:08;;;;;;;14.48;8.75;;;8.00;69.30;;;;;;6124484;22;99212;-73
2022/02/28 10:29:50;;;;;;;10.60;7.88;;;8.00;68.80;;;;;;6106585;22;98483;-73
2022/02/28 10:32:49;;;;;;;9.20;7.82;;;8.10;67.90;;;;;;6127210;22;98971;-72
2022/02/28 10:36:00;;;;;;;11.07;8.10;;;8.10;69.00;;;;;;6150082;22;99903;-73
2022/02/28 10:38:55;;;;;;;11.65;7.68;;;8.20;67.40;;;;;;6124257;22;98474;-73
2022/02/28 10:41:36;;;;;;;8.50;7.07;;;8.30;66.40;;;;;;6124285;22;98540;-73
2022/02/28 10:44:04;;;;;;;13.63;8.25;;;8.20;67.20;;;;;;6150594;22;99054;-73
2022/02/28 10:46:39;;;;;;;10.25;7.60;;;8.30;67.30;;;;;;6125261;22;98897;-73
2022/02/28 10:49:17;;;;;;;9.48;7.90;;;8.40;67.30;;;;;;6124712;22;98517;-73
2022/02/28 10:51:47;;;;;;;9.43;7.75;;;8.50;66.90;;;;;;6151249;22;98370;-73
2022/02/28 10:54:23;;;;;;;9.00;7.32;;;8.60;67.00;;;;;;6123345;22;102774;-73
2022/02/28 10:57:20;;;;;;;8.45;7.30;;;8.70;65.50;;;;;;6099151;22;102224;-73
2022/02/28 10:59:54;;;;;;;8.90;7.32;;;8.80;65.30;;;;;;6124857;22;98572;-73
2022/02/28 11:02:36;;;;;;;10.70;8.27;;;8.90;65.90;;;;;;6152474;22;98393;-73
2022/02/28 11:05:11;;;;;;;9.20;7.32;;;9.00;64.70;;;;;;6151744;22;99259;-72
2022/02/28 11:07:43;;;;;;;10.35;7.90;;;9.10;64.00;;;;;;6151810;22;103274;-73
2022/02/28 11:10:12;;;;;;;9.35;7.50;;;9.20;64.00;;;;;;6152275;22;98547;-73
2022/02/28 11:12:39;;;;;;;10.45;8.32;;;9.10;62.50;;;;;;6151201;22;98219;-73
2022/02/28 11:15:13;;;;;;;8.85;7.50;;;9.20;64.20;;;;;;6125242;22;99131;-73
2022/02/28 11:17:43;;;;;;;10.27;7.78;;;9.30;62.70;;;;;;6151694;22;99514;-73
2022/02/28 11:20:16;;;;;;;9.82;7.30;;;9.30;62.10;;;;;;6151803;22;99194;-73
2022/02/28 11:22:45;;;;;;;8.00;7.03;;;9.40;62.20;;;;;;6126136;22;98402;-73
2022/02/28 11:25:18;;;;;;;14.27;8.63;;;9.50;62.20;;;;;;6124481;22;102353;-73
2022/02/28 11:27:46;;;;;;;11.90;9.13;;;9.60;61.60;;;;;;6125486;22;101578;-73
2022/02/28 11:30:17;;;;;;;13.25;9.23;;;9.70;61.80;;;;;;6151953;22;98495;-73
2022/02/28 11:32:51;;;;;;;19.17;12.48;;;9.80;60.60;;;;;;6126041;22;98445;-73
2022/02/28 11:35:43;;;;;;;9.98;8.00;;;9.80;60.30;;;;;;6150962;22;99256;-73
2022/02/28 11:38:12;;;;;;;9.32;7.75;;;10.00;61.50;;;;;;6151822;22;98904;-73
2022/02/28 11:40:40;;;;;;;11.38;7.72;;;10.00;59.70;;;;;;6152512;22;98448;-73
2022/02/28 11:43:17;;;;;;;11.15;7.55;;;10.00;59.50;;;;;;6151893;22;98438;-73
2022/02/28 11:45:51;;;;;;;8.52;7.68;;;10.10;59.40;;;;;;6151547;22;99948;-73
2022/02/28 11:48:18;;;;;;;;;;;10.20;59.40;;;;;;6101640;22;99641;-73
2022/02/28 11:50:48;;;;;;;10.15;7.40;;;10.10;59.40;;;;;;6126759;22;98502;-73
2022/02/28 11:53:37;;;;;;;10.15;7.57;;;10.10;57.60;;;;;;6125406;22;98562;-73
2022/02/28 11:56:24;;;;;;;9.15;7.82;;;10.10;59.10;;;;;;6124986;22;99347;-73
2022/02/28 11:59:04;;;;;;;9.48;8.15;;;10.10;57.10;;;;;;6136011;22;99151;-73
2022/02/28 12:01:34;;;;;;;9.95;8.00;;;10.10;58.20;;;;;;6101106;22;98636;-73
2022/02/28 12:04:10;;;;;;;10.55;8.13;;;10.10;57.80;;;;;;6126368;22;97729;-73
2022/02/28 12:07:20;;;;;;;9.88;7.88;;;10.20;58.10;;;;;;6151662;22;99162;-73
2022/02/28 12:09:49;;;;;;;8.85;7.90;;;10.30;59.10;;;;;;6113636;22;100194;-73
2022/02/28 12:12:33;;;;;;;8.98;7.90;;;10.40;59.00;;;;;;6124949;22;99216;-73
2022/02/28 12:15:01;;;;;;;9.82;8.20;;;10.50;58.80;;;;;;6152334;22;98474;-73
2022/02/28 12:17:34;;;;;;;8.98;7.65;;;10.50;58.20;;;;;;6100316;22;100302;-73
2022/02/28 12:20:21;;;;;;;8.70;7.88;;;10.60;57.90;;;;;;6119507;23;101779;-79
2022/02/28 12:25:59;;;;;;;9.02;8.05;;;10.60;58.00;;;;;;6122701;23;98387;-79
2022/02/28 12:28:30;;;;;;;9.35;7.95;;;10.70;58.60;;;;;;6108247;23;101815;-79
2022/02/28 12:31:03;;;;;;;12.63;7.85;;;10.70;57.30;;;;;;6121555;23;99015;-78
2022/02/28 12:33:33;;;;;;;10.18;7.43;;;10.70;55.90;;;;;;6096585;23;98541;-78
2022/02/28 12:36:08;;;;;;;9.82;7.80;;;10.70;56.60;;;;;;6123034;22;98437;-79
2022/02/28 12:38:51;;;;;;;9.38;8.13;;;10.70;57.20;;;;;;6121297;22;99976;-78
2022/02/28 12:41:33;;;;;;;9.88;7.85;;;10.80;57.40;;;;;;6120876;23;99583;-79
2022/02/28 12:44:04;;;;;;;11.27;7.53;;;10.80;55.80;;;;;;6122941;22;98517;-79
2022/02/28 12:46:38;;;;;;;9.95;8.15;;;10.80;56.70;;;;;;6121069;23;98491;-79
2022/02/28 12:49:06;;;;;;;9.02;7.70;;;10.90;57.40;;;;;;6121850;23;100051;-79
2022/02/28 12:51:37;;;;;;;8.32;7.55;;;11.00;54.80;;;;;;6095970;23;100382;-73
2022/02/28 12:54:06;;;;;;;10.82;7.28;;;11.00;55.30;;;;;;6121874;22;98727;-73
2022/02/28 12:56:39;;;;;;;9.20;7.47;;;11.00;55.10;;;;;;6120083;23;97928;-73
2022/02/28 12:59:07;;;;;;;9.80;6.97;;;11.00;55.40;;;;;;6119959;23;99281;-73
2022/02/28 13:01:34;;;;;;;10.40;8.07;;;11.00;54.50;;;;;;6121521;22;110884;-73