Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:33;;;;;;;2.97;1.27;;;;;;;6.05;100.00;95282.41;5008135;28;25052;-72
2022/05/30 00:03:00;;;;;;;4.53;1.08;;;;;;;5.75;100.00;95279.69;5011536;28;24437;-72
2022/05/30 00:05:29;;;;;;;1.85;1.20;;;;;;;5.66;100.00;95279.31;5003463;28;24437;-72
2022/05/30 00:07:55;;;;;;;1.38;1.10;;;;;;;5.80;100.00;95279.44;5010819;28;24442;-72
2022/05/30 00:10:22;;;;;;;1.83;1.30;;;;;;;5.71;100.00;95273.03;5010555;28;24441;-73
2022/05/30 00:12:50;;;;;;;3.17;1.25;;;;;;;5.49;100.00;95268.16;5005024;28;24468;-72
2022/05/30 00:15:19;;;;;;;2.87;1.43;;;;;;;5.63;100.00;95266.63;5005135;28;24829;-72
2022/05/30 00:17:46;;;;;;;4.72;1.40;;;;;;;5.45;100.00;95276.94;5008735;28;24436;-72
2022/05/30 00:20:13;;;;;;;2.67;1.60;;;;;;;5.34;100.00;95266.38;5008467;28;25360;-72
2022/05/30 00:22:39;;;;;;;3.08;1.40;;;;;;;5.42;100.00;95266.00;5008611;28;24506;-72
2022/05/30 00:25:07;;;;;;;2.08;1.35;;;;;;;5.34;100.00;95267.19;5010513;28;24794;-73
2022/05/30 00:27:33;;;;;;;1.35;1.17;;;;;;;5.39;100.00;95261.81;5006182;28;24463;-72
2022/05/30 00:30:02;;;;;;;3.42;1.60;;;;;;;5.53;100.00;95256.81;4999994;28;24549;-72
2022/05/30 00:32:28;;;;;;;4.22;1.58;;;;;;;5.62;100.00;95252.13;5004234;28;24472;-72
2022/05/30 00:34:54;;;;;;;2.75;1.60;;;;;;;5.63;100.00;95251.19;5008904;28;24453;-72
2022/05/30 00:37:21;;;;;;;3.03;1.83;;;;;;;5.64;100.00;95247.75;5008927;28;24440;-72
2022/05/30 00:39:47;;;;;;;2.83;1.60;;;;;;;5.59;100.00;95245.38;5008234;28;24451;-73
2022/05/30 00:42:18;;;;;;;4.80;1.75;;;;;;;5.55;100.00;95247.28;5005535;28;24468;-72
2022/05/30 00:44:46;;;;;;;3.80;1.45;;;;;;;5.41;100.00;95249.72;5009249;28;24487;-73
2022/05/30 00:47:14;;;;;;;2.15;1.58;;;;;;;5.50;100.00;95248.44;5005445;28;24842;-72
2022/05/30 00:49:44;;;;;;;3.55;1.40;;;;;;;5.54;100.00;95248.19;5010096;28;24439;-73
2022/05/30 00:52:16;;;;;;;2.50;1.45;;;;;;;5.54;100.00;95237.09;5002505;28;24475;-72
2022/05/30 00:54:48;;;;;;;2.35;1.38;;;;;;;5.54;100.00;95237.94;5009557;28;24487;-72
2022/05/30 00:57:21;;;;;;;2.67;1.30;;;;;;;5.57;100.00;95242.09;5002634;28;25059;-72
2022/05/30 00:59:51;;;;;;;2.15;1.45;;;;;;;5.54;100.00;95237.09;5009057;28;24439;-73
2022/05/30 01:02:19;;;;;;;2.60;1.42;;;;;;;5.43;100.00;95222.25;5006424;28;24444;-72
2022/05/30 01:07:32;;;;;;;2.40;1.38;;;;;;;5.29;100.00;95214.41;5008487;28;24404;-73
2022/05/30 01:10:00;;;;;;;2.88;1.48;;;;;;;5.28;100.00;95212.75;5008921;28;24471;-72
2022/05/30 01:12:36;;;;;;;2.10;1.27;;;;;;;5.36;100.00;95214.94;5002477;28;24464;-73
2022/05/30 01:15:04;;;;;;;3.00;1.70;;;;;;;5.49;100.00;95218.53;4999506;28;24520;-72
2022/05/30 01:17:32;;;;;;;4.57;1.30;;;;;;;5.53;100.00;95217.47;5007994;28;24845;-72
2022/05/30 01:20:01;;;;;;;4.40;1.50;;;;;;;5.52;100.00;95219.19;5003814;28;24982;-73
2022/05/30 01:22:52;;;;;;;2.25;1.38;;;;;;;5.31;100.00;95210.88;5001042;28;24449;-73
2022/05/30 01:25:39;;;;;;;5.07;1.50;;;;;;;5.26;100.00;95207.69;4999446;28;24506;-72
2022/05/30 01:28:10;;;;;;;2.63;1.35;;;;;;;5.27;100.00;95206.78;4998820;28;24478;-72
2022/05/30 01:30:40;;;;;;;1.95;1.17;;;;;;;5.31;100.00;95204.91;5006473;28;24467;-72
2022/05/30 01:33:07;;;;;;;3.17;1.30;;;;;;;5.23;100.00;95207.88;5007571;28;24464;-72
2022/05/30 01:35:34;;;;;;;1.77;1.10;;;;;;;5.19;100.00;95208.94;5004760;28;24510;-73
2022/05/30 01:38:01;;;;;;;1.55;1.20;;;;;;;5.13;100.00;95198.13;5000674;28;24443;-72
2022/05/30 01:40:27;;;;;;;2.17;1.50;;;;;;;5.10;100.00;95202.50;5009605;28;24436;-72
2022/05/30 01:42:54;;;;;;;2.30;1.20;;;;;;;5.09;100.00;95212.84;5008951;28;24538;-72
2022/05/30 01:45:21;;;;;;;4.07;1.45;;;;;;;5.10;100.00;95212.75;5002853;28;24444;-72
2022/05/30 01:47:49;;;;;;;1.42;1.02;;;;;;;5.15;100.00;95207.41;5007491;28;24543;-72
2022/05/30 01:50:15;;;;;;;4.68;1.30;;;;;;;5.24;100.00;95200.97;5000940;28;24879;-72
2022/05/30 01:52:42;;;;;;;2.13;1.30;;;;;;;5.28;100.00;95205.88;5009244;28;24475;-72
2022/05/30 01:55:09;;;;;;;4.82;1.40;;;;;;;5.29;100.00;95204.13;5004295;28;24468;-73
2022/05/30 01:57:37;;;;;;;1.98;1.30;;;;;;;5.23;100.00;95204.47;5009116;28;24440;-72
2022/05/30 02:00:05;;;;;;;2.60;1.40;;;;;;;5.13;100.00;95196.41;5001427;28;25001;-72
2022/05/30 02:02:31;;;;;;;2.63;1.50;;;;;;;5.13;100.00;95200.69;5009308;28;24503;-73
2022/05/30 02:04:59;;;;;;;1.80;1.20;;;;;;;5.08;100.00;95204.34;5006650;28;24441;-72
2022/05/30 02:07:25;;;;;;;1.77;1.02;;;;;;;4.97;100.00;95206.59;5009769;28;24490;-72
2022/05/30 02:09:52;;;;;;;2.53;1.20;;;;;;;4.92;99.27;95212.84;5000644;28;24803;-72
2022/05/30 02:12:18;;;;;;;1.00;0.90;;;;;;;4.75;100.00;95206.84;5009848;28;24854;-72
2022/05/30 02:14:46;;;;;;;1.83;1.10;;;;;;;4.69;99.14;95211.41;5007818;28;25027;-73
2022/05/30 02:17:12;;;;;;;1.83;0.98;;;;;;;4.54;99.83;95213.00;5008865;28;24490;-72
2022/05/30 02:19:40;;;;;;;1.97;1.07;;;;;;;4.42;100.00;95206.72;5003747;28;24467;-72
2022/05/30 02:22:11;;;;;;;4.00;1.20;;;;;;;4.45;100.00;95211.72;5008301;28;24444;-72
2022/05/30 02:24:38;;;;;;;2.53;1.20;;;;;;;4.46;100.00;95208.22;5000950;28;24435;-72
2022/05/30 02:27:05;;;;;;;1.90;1.02;;;;;;;4.40;100.00;95205.13;5007337;28;24440;-72
2022/05/30 02:29:32;;;;;;;3.03;1.50;;;;;;;4.33;100.00;95214.84;5005825;28;24440;-73
2022/05/30 02:31:58;;;;;;;2.40;1.27;;;;;;;4.32;100.00;95213.19;5013183;28;24436;-73
2022/05/30 02:37:11;;;;;;;3.27;1.30;;;;;;;4.54;100.00;95215.56;5012425;28;24869;-74
2022/05/30 02:39:37;;;;;;;1.83;1.20;;;;;;;4.59;100.00;95213.59;5007826;28;24436;-72
2022/05/30 02:42:05;;;;;;;2.08;1.23;;;;;;;4.53;100.00;95206.22;5007028;28;24456;-73
2022/05/30 02:44:33;;;;;;;1.80;1.30;;;;;;;4.48;100.00;95208.16;5010914;28;24522;-73
2022/05/30 02:46:59;;;;;;;1.83;1.13;;;;;;;4.60;100.00;95207.59;5012983;28;24441;-72
2022/05/30 02:49:27;;;;;;;1.65;1.10;;;;;;;4.63;100.00;95209.16;5008263;28;24471;-73
2022/05/30 02:51:54;;;;;;;1.35;0.98;;;;;;;4.63;100.00;95207.41;5003444;28;24455;-73
2022/05/30 02:54:22;;;;;;;2.50;1.10;;;;;;;4.64;100.00;95208.25;5008072;28;24428;-73
2022/05/30 02:56:50;;;;;;;2.55;1.05;;;;;;;4.54;100.00;95215.56;5009660;28;24440;-73
2022/05/30 02:59:17;;;;;;;2.08;1.13;;;;;;;4.42;100.00;95216.16;5001702;28;24918;-73
2022/05/30 03:01:43;;;;;;;1.75;1.08;;;;;;;4.40;100.00;95213.63;5010890;28;24437;-73
2022/05/30 03:04:10;;;;;;;1.25;1.10;;;;;;;4.39;100.00;95216.28;5008297;28;24436;-73
2022/05/30 03:06:37;;;;;;;1.38;0.90;;;;;;;4.43;100.00;95221.19;5012919;28;24433;-73
2022/05/30 03:09:05;;;;;;;3.20;1.40;;;;;;;4.40;100.00;95216.22;5004697;28;24443;-73
2022/05/30 03:11:33;;;;;;;2.83;1.20;;;;;;;4.26;100.00;95216.84;5006546;28;24440;-73
2022/05/30 03:13:59;;;;;;;3.40;1.38;;;;;;;4.10;100.00;95223.59;4999846;28;25017;-73
2022/05/30 03:16:26;;;;;;;1.98;1.00;;;;;;;4.03;100.00;95220.47;5004218;28;25095;-73
2022/05/30 03:18:53;;;;;;;3.22;1.40;;;;;;;4.11;100.00;95220.94;5007964;28;24444;-73
2022/05/30 03:21:19;;;;;;;3.47;1.58;;;;;;;4.21;100.00;95223.94;5012202;28;24527;-73
2022/05/30 03:23:46;;;;;;;2.28;1.23;;;;;;;4.26;100.00;95229.66;5003210;28;24440;-73
2022/05/30 03:26:13;;;;;;;2.08;1.33;;;;;;;4.31;100.00;95225.16;5009501;28;25033;-73
2022/05/30 03:28:41;;;;;;;2.03;1.20;;;;;;;4.36;100.00;95228.34;5010414;28;24514;-72
2022/05/30 03:31:08;;;;;;;1.35;0.90;;;;;;;4.43;100.00;95228.88;5008586;28;24451;-74
2022/05/30 03:33:35;;;;;;;1.52;1.00;;;;;;;4.48;100.00;95234.63;4998816;28;24471;-74
2022/05/30 03:36:02;;;;;;;1.73;1.30;;;;;;;4.51;100.00;95233.66;5007155;28;24435;-73
2022/05/30 03:38:28;;;;;;;1.67;1.08;;;;;;;4.27;100.00;95233.91;5004643;28;24440;-73
2022/05/30 03:40:55;;;;;;;1.58;1.08;;;;;;;4.34;100.00;95239.59;5011548;28;24432;-73
2022/05/30 03:43:21;;;;;;;1.92;1.17;;;;;;;4.35;100.00;95225.84;5009215;28;24437;-74
2022/05/30 03:45:49;;;;;;;2.15;1.20;;;;;;;4.41;100.00;95235.81;5011213;28;24520;-73
2022/05/30 03:48:16;;;;;;;0.98;0.80;;;;;;;4.40;100.00;95238.47;5008943;28;24432;-74
2022/05/30 03:50:43;;;;;;;1.80;0.98;;;;;;;4.20;100.00;95234.28;5012065;28;24470;-73
2022/05/30 03:53:10;;;;;;;1.15;0.98;;;;;;;4.18;100.00;95233.50;5012012;28;24550;-74
2022/05/30 03:55:42;;;;;;;1.10;0.85;;;;;;;4.11;100.00;95232.94;5011094;28;24440;-73
2022/05/30 03:58:10;;;;;;;3.15;1.25;;;;;;;4.07;100.00;95236.56;5004669;28;24472;-73
2022/05/30 04:00:39;;;;;;;1.50;1.10;;;;;;;3.94;100.00;95233.72;5006989;28;24443;-73
2022/05/30 04:03:07;;;;;;;6.85;1.38;;;;;;;3.85;100.00;95236.69;5009365;28;24619;-73
2022/05/30 04:05:33;;;;;;;1.60;1.00;;;;;;;3.83;100.00;95228.25;5011358;28;24483;-73
2022/05/30 04:08:00;;;;;;;2.30;1.08;;;;;;;3.84;100.00;95228.19;5009400;28;24428;-73
2022/05/30 04:10:27;;;;;;;2.13;0.80;;;;;;;3.95;100.00;95235.38;5012005;28;24436;-73
2022/05/30 04:13:00;;;;;;;4.30;0.73;;;;;;;4.02;100.00;95239.31;5003970;28;24468;-73
2022/05/30 04:15:27;;;;;;;1.10;0.93;;;;;;;3.85;100.00;95231.56;5010253;28;24439;-73
2022/05/30 04:17:53;;;;;;;1.10;0.90;;;;;;;3.79;100.00;95236.97;5003449;28;24441;-73
2022/05/30 04:20:21;;;;;;;2.25;1.00;;;;;;;3.81;100.00;95236.00;5011685;28;24436;-73
2022/05/30 04:22:47;;;;;;;0.88;0.80;;;;;;;3.92;100.00;95235.50;5005000;28;24495;-72
2022/05/30 04:25:14;;;;;;;0.90;0.67;;;;;;;3.83;100.00;95233.38;4997364;28;24441;-73
2022/05/30 04:27:40;;;;;;;1.20;0.90;;;;;;;3.93;100.00;95232.06;5000234;28;24441;-72
2022/05/30 04:30:09;;;;;;;0.90;0.80;;;;;;;3.90;100.00;95231.38;5004221;28;24542;-73
2022/05/30 04:32:36;;;;;;;2.30;1.00;;;;;;;4.04;100.00;95234.97;5006575;28;24448;-73
2022/05/30 04:35:03;;;;;;;1.85;1.30;;;;;;;4.12;100.00;95239.75;5009199;28;24990;-74
2022/05/30 04:37:31;;;;;;;1.83;1.30;;;;;;;4.23;100.00;95241.81;5007005;28;24929;-73
2022/05/30 04:39:57;;;;;;;1.70;1.27;;;;;;;4.25;100.00;95238.25;5003180;28;24850;-73
2022/05/30 04:42:24;;;;;;;1.50;1.20;;;;;;;4.25;100.00;95237.44;5005384;28;25024;-73
2022/05/30 04:44:50;;;;;;;1.30;1.17;;;;;;;4.39;100.00;95235.06;5009339;28;24705;-75
2022/05/30 04:47:17;;;;;;;3.22;1.40;;;;;;;4.53;100.00;95237.81;5009062;28;24463;-73
2022/05/30 04:49:46;;;;;;;2.65;1.40;;;;;;;4.64;100.00;95236.47;5005456;28;24469;-74
2022/05/30 04:52:13;;;;;;;3.33;1.48;;;;;;;4.80;100.00;95237.38;5004108;28;24440;-74
2022/05/30 04:54:41;;;;;;;1.95;1.30;;;;;;;4.90;100.00;95242.91;5009180;28;24480;-74
2022/05/30 04:57:08;;;;;;;2.42;1.70;;;;;;;5.01;100.00;95244.03;5008010;28;24451;-75
2022/05/30 04:59:35;;;;;;;3.75;2.00;;;;;;;4.98;100.00;95244.19;5005498;28;24523;-73
2022/05/30 05:02:01;;;;;;;2.78;1.60;;;;;;;5.08;100.00;95250.53;5003587;28;24562;-74
2022/05/30 05:04:28;;;;;;;1.80;1.48;;;;;;;5.27;100.00;95249.63;5009530;28;24435;-74
2022/05/30 05:06:54;;;;;;;2.58;1.38;;;;;;;5.43;100.00;95242.78;5007181;28;24433;-74
2022/05/30 05:09:36;;;;;;;2.08;1.48;;;;;;;5.51;100.00;95242.38;5010299;28;24439;-74
2022/05/30 05:12:04;;;;;;;3.03;1.65;;;;;;;5.58;100.00;95247.13;5006964;28;24443;-74
2022/05/30 05:14:31;;;;;;;5.40;2.25;;;;;;;5.61;100.00;95248.72;5009216;28;24472;-74
2022/05/30 05:16:57;;;;;;;3.65;1.73;;;;;;;5.50;100.00;95248.44;5005401;28;24450;-74
2022/05/30 05:19:24;;;;;;;4.07;2.03;;;;;;;5.72;100.00;95263.59;5005196;28;24432;-75
2022/05/30 05:21:51;;;;;;;6.03;2.10;;;;;;;5.95;100.00;95252.97;5002326;28;24437;-73
2022/05/30 05:24:18;;;;;;;5.70;1.85;;;;;;;6.13;100.00;95256.28;5004713;28;24432;-75
2022/05/30 05:26:45;;;;;;;2.67;1.63;;;;;;;6.27;100.00;95256.38;5005819;28;24437;-75
2022/05/30 05:29:14;;;;;;;4.50;1.80;;;;;;;6.34;100.00;95261.19;5004080;28;24799;-75
2022/05/30 05:31:40;;;;;;;2.25;1.30;;;;;;;6.45;100.00;95258.84;5002108;28;24568;-75
2022/05/30 05:34:09;;;;;;;3.00;1.60;;;;;;;6.29;100.00;95264.00;5008968;28;21440;-75
2022/05/30 05:36:38;;;;;;;3.90;1.55;;;;;;;6.38;100.00;95275.53;5006363;28;24440;-75
2022/05/30 05:39:04;;;;;;;3.88;1.77;;;;;;;6.07;100.00;95269.47;5003824;28;24440;-76
2022/05/30 05:41:31;;;;;;;3.10;1.67;;;;;;;5.71;100.00;95279.88;4999706;28;24479;-75
2022/05/30 05:43:58;;;;;;;2.60;1.52;;;;;;;5.46;100.00;95281.16;5008065;28;24540;-76
2022/05/30 05:46:29;;;;;;;2.55;1.65;;;;;;;5.52;100.00;95280.81;5009189;28;24508;-74
2022/05/30 05:48:57;;;;;;;3.03;1.50;;;;;;;5.84;100.00;95280.94;5003046;28;24458;-76
2022/05/30 05:51:24;;;;;;;2.90;1.35;;;;;;;6.16;100.00;95287.00;5003755;28;24439;-76
2022/05/30 05:53:51;;;;;;;3.07;1.70;;;;;;;6.07;100.00;95283.16;4996931;28;24515;-74
2022/05/30 05:56:20;;;;;;;4.03;1.90;;;;;;;6.11;100.00;95278.66;5004372;28;21303;-75
2022/05/30 05:58:47;;;;;;;2.75;1.63;;;;;;;6.34;100.00;95274.91;5004544;28;24804;-75
2022/05/30 06:01:17;;;;;;;2.30;1.63;;;;;;;6.81;100.00;95263.72;5002113;28;24447;-75
2022/05/30 06:03:45;;;;;;;2.50;1.50;;;;;;;7.30;100.00;95273.78;5009686;28;24455;-76
2022/05/30 06:06:11;;;;;;;2.28;1.60;;;;;;;7.78;100.00;95266.69;5003775;28;24447;-77
2022/05/30 06:08:37;;;;;;;3.28;1.70;;;;;;;8.19;100.00;95265.91;5004540;28;24440;-76
2022/05/30 06:11:08;;;;;;;4.78;2.17;;;;;;;8.51;100.00;95265.72;5013409;28;24432;-76
2022/05/30 06:13:36;;;;;;;3.15;1.92;;;;;;;8.53;100.00;95274.19;5013484;28;24515;-76
2022/05/30 06:16:05;;;;;;;5.22;1.88;;;;;;;8.72;100.00;95275.53;5011813;28;20927;-75
2022/05/30 06:18:32;;;;;;;3.60;1.67;;;;;;;8.99;100.00;95279.03;5009649;28;20786;-75
2022/05/30 06:21:00;;;;;;;4.43;1.87;;;;;;;9.09;99.44;95280.94;5012632;28;20782;-75
2022/05/30 06:23:27;;;;;;;3.70;1.77;;;;;;;9.21;100.00;95281.88;5008304;28;20860;-75
2022/05/30 06:25:53;;;;;;;3.47;1.73;;;;;;;9.69;100.00;95280.41;5011768;28;20810;-77
2022/05/30 06:28:20;;;;;;;2.50;1.47;;;;;;;9.86;96.36;95281.84;5010476;28;20770;-75
2022/05/30 06:30:46;;;;;;;5.05;1.92;;;;;;;9.98;95.71;95275.03;5009469;28;20785;-74
2022/05/30 06:33:31;;;;;;;5.32;1.65;;;;;;;10.23;93.51;95284.50;5008618;28;24502;-74
2022/05/30 06:35:58;;;;;;;2.60;1.75;;;;;;;10.53;93.70;95288.50;5006333;28;21242;-74
2022/05/30 06:38:35;;;;;;;4.85;2.03;;;;;;;10.71;89.25;95284.59;5006888;28;25001;-74
2022/05/30 06:41:09;;;;;;;3.30;1.92;;;;;;;10.76;85.72;95286.91;5006924;28;24440;-74
2022/05/30 06:43:36;;;;;;;7.05;2.40;;;;;;;10.54;86.24;95297.94;5010991;28;25019;-74
2022/05/30 06:46:03;;;;;;;4.03;2.05;;;;;;;10.84;87.40;95298.34;5009320;28;24444;-73
2022/05/30 06:48:29;;;;;;;5.80;1.80;;;;;;;10.76;83.42;95300.66;5007808;28;24448;-68
2022/05/30 06:50:56;;;;;;;4.70;2.20;;;;;;;10.66;82.95;95300.47;5008352;28;24440;-76
2022/05/30 06:53:22;;;;;;;3.97;1.80;;;;;;;11.13;84.02;95303.22;5011313;28;24448;-76
2022/05/30 06:55:51;;;;;;;3.38;1.80;;;;;;;11.52;82.11;95304.66;5004318;28;24445;-72
2022/05/30 06:58:18;;;;;;;4.73;2.20;;;;;;;11.83;77.34;95308.44;5005722;28;24472;-75
2022/05/30 07:00:47;;;;;;;5.00;2.15;;;;;;;12.01;78.51;95313.97;5006956;28;24467;-76
2022/05/30 07:03:15;;;;;;;5.35;1.90;;;;;;;12.20;74.29;95309.97;5010781;28;24531;-76
2022/05/30 07:05:44;;;;;;;2.60;1.70;;;;;;;12.42;71.47;95311.75;5005594;28;24520;-76
2022/05/30 07:08:12;;;;;;;2.65;1.58;;;;;;;12.39;69.57;95310.25;5007851;28;24436;-76
2022/05/30 07:10:39;;;;;;;3.30;1.70;;;;;;;12.48;70.18;95309.50;5011058;28;24885;-76
2022/05/30 07:13:07;;;;;;;5.07;2.00;;;;;;;12.77;67.97;95307.25;5010447;28;24451;-75
2022/05/30 07:15:36;;;;;;;3.22;1.42;;;;;;;12.91;65.96;95320.94;5008789;28;24457;-75
2022/05/30 07:18:08;;;;;;;4.85;1.60;;;;;;;12.64;65.22;95316.94;5008194;28;24495;-76
2022/05/30 07:20:35;;;;;;;4.13;1.65;;;;;;;12.23;64.62;95320.97;5007160;28;25008;-75
2022/05/30 07:23:01;;;;;;;5.40;2.00;;;;;;;12.35;64.42;95320.03;5003451;28;24444;-76
2022/05/30 07:25:28;;;;;;;2.30;1.17;;;;;;;12.79;69.32;95313.16;5003421;28;24436;-74
2022/05/30 07:27:54;;;;;;;5.57;1.42;;;;;;;13.10;63.74;95318.50;5002964;28;24456;-75
2022/05/30 07:30:22;;;;;;;4.72;1.55;;;;;;;12.99;63.27;95319.38;5003239;28;24440;-76
2022/05/30 07:32:49;;;;;;;3.35;1.45;;;;;;;13.22;63.66;95314.91;5007982;28;24451;-77
2022/05/30 07:35:15;;;;;;;4.05;1.65;;;;;;;12.93;64.58;95316.41;5002500;28;24543;-75
2022/05/30 07:37:43;;;;;;;4.40;1.75;;;;;;;13.18;63.95;95318.72;5007399;28;24432;-76
2022/05/30 07:40:10;;;;;;;3.08;1.38;;;;;;;13.41;62.35;95313.47;5005597;28;24434;-75
2022/05/30 07:42:36;;;;;;;4.10;1.50;;;;;;;13.90;67.48;95315.44;5010767;28;24802;-74
2022/05/30 07:45:03;;;;;;;3.90;1.60;;;;;;;14.66;65.91;95315.19;5005687;28;24796;-75
2022/05/30 07:47:31;;;;;;;5.45;2.00;;;;;;;14.80;59.48;95314.81;5010364;28;24433;-76
2022/05/30 07:50:02;;;;;;;3.33;1.40;;;;;;;14.84;60.48;95324.00;5008165;28;24463;-75
2022/05/30 07:52:29;;;;;;;3.72;1.90;;;;;;;14.88;58.26;95316.75;5008813;28;24445;-75
2022/05/30 07:54:56;;;;;;;3.40;1.50;;;;;;;14.12;57.36;95313.66;5009355;28;24467;-76
2022/05/30 07:57:50;;;;;;;3.63;1.48;;;;;;;14.22;61.13;95314.53;5010010;28;24524;-75
2022/05/30 08:00:12;;;;;;;2.92;1.23;;;;;;;13.97;59.07;95305.34;5007287;28;24439;-74
2022/05/30 08:02:40;;;;;;;4.05;1.60;;;;;;;14.26;58.48;95314.16;5009280;28;24437;-74
2022/05/30 08:05:08;;;;;;;4.00;1.77;;;;;;;14.73;61.23;95311.91;5009429;28;24517;-77
2022/05/30 08:07:34;;;;;;;3.58;1.50;;;;;;;15.16;60.30;95313.34;5009416;28;24815;-76
2022/05/30 08:10:02;;;;;;;2.78;1.40;;;;;;;15.43;60.58;95306.66;5003857;28;24818;-75
2022/05/30 08:12:28;;;;;;;4.03;1.27;;;;;;;15.59;54.44;95308.72;5009007;28;24921;-75
2022/05/30 08:14:55;;;;;;;3.30;1.30;;;;;;;15.57;50.65;95308.84;5008284;28;24819;-75
2022/05/30 08:17:21;;;;;;;4.53;1.58;;;;;;;15.64;60.52;95309.94;5006580;28;24441;-74
2022/05/30 08:19:49;;;;;;;4.60;1.98;;;;;;;15.61;60.30;95310.25;5006796;28;24854;-75
2022/05/30 08:22:16;;;;;;;4.63;1.73;;;;;;;15.64;55.50;95315.16;5008384;28;25006;-74
2022/05/30 08:24:47;;;;;;;3.15;1.60;;;;;;;15.40;52.51;95312.16;5007783;28;24524;-74
2022/05/30 08:27:15;;;;;;;5.80;1.48;;;;;;;15.28;56.63;95310.63;5007331;28;24535;-76
2022/05/30 08:29:42;;;;;;;2.33;1.25;;;;;;;15.60;53.97;95318.19;5008522;28;24429;-76
2022/05/30 08:32:09;;;;;;;4.57;1.50;;;;;;;15.56;56.49;95312.41;5008587;28;24436;-76
2022/05/30 08:34:36;;;;;;;9.05;3.28;;;;;;;14.82;50.03;95318.09;5003617;28;24449;-75
2022/05/30 08:37:05;;;;;;;1.92;1.10;;;;;;;14.80;53.18;95319.19;5003154;28;24826;-76
2022/05/30 08:42:23;;;;;;;4.17;1.30;;;;;;;14.76;50.72;95319.47;5008415;28;24444;-75
2022/05/30 08:44:50;;;;;;;3.20;1.35;;;;;;;14.88;52.29;95322.78;5005524;28;24494;-75
2022/05/30 08:47:42;;;;;;;2.83;1.15;;;;;;;15.38;51.08;95324.50;5008245;28;24447;-74
2022/05/30 08:50:14;;;;;;;2.67;1.05;;;;;;;15.54;48.16;95321.38;5004651;28;24441;-75
2022/05/30 08:52:54;;;;;;;2.78;1.25;;;;;;;16.20;46.40;95317.03;5008403;28;24449;-73
2022/05/30 08:55:29;;;;;;;3.17;1.20;;;;;;;16.52;42.56;95321.06;5000587;28;24488;-73
2022/05/30 08:58:04;;;;;;;2.70;1.38;;;;;;;16.47;47.27;95306.78;5004552;28;24439;-73
2022/05/30 09:00:36;;;;;;;6.28;1.27;;;;;;;16.56;44.31;95317.19;5000460;28;24834;-74
2022/05/30 09:03:11;;;;;;;3.05;1.33;;;;;;;16.81;46.95;95313.13;5007561;28;24444;-76
2022/05/30 09:05:43;;;;;;;2.30;1.15;;;;;;;16.92;46.57;95314.72;5000224;28;24536;-77
2022/05/30 09:08:21;;;;;;;1.58;1.00;;;;;;;17.00;42.46;95324.44;5000476;28;25009;-77
2022/05/30 09:10:56;;;;;;;1.73;1.00;;;;;;;16.72;45.78;95313.94;5004657;28;24451;-74
2022/05/30 09:13:29;;;;;;;3.17;1.27;;;;;;;15.99;42.74;95313.78;5006489;28;25024;-75
2022/05/30 09:16:05;;;;;;;3.92;1.48;;;;;;;15.90;44.11;95320.66;4997478;28;24456;-74
2022/05/30 09:18:34;;;;;;;2.70;1.10;;;;;;;16.24;45.56;95321.97;5008163;28;24455;-73
2022/05/30 09:21:01;;;;;;;3.70;1.50;;;;;;;16.65;45.12;95315.50;5006165;28;24511;-76
2022/05/30 09:23:29;;;;;;;3.23;1.20;;;;;;;16.96;47.52;95317.84;5007380;28;24893;-74
2022/05/30 09:26:00;;;;;;;3.38;1.20;;;;;;;17.02;48.26;95315.50;5005631;28;24436;-75
2022/05/30 09:28:29;;;;;;;1.73;1.30;;;;;;;16.97;46.85;95322.94;5004951;28;24437;-75
2022/05/30 09:31:07;;;;;;;4.90;1.45;;;;;;;16.57;40.48;95320.63;5004197;28;24436;-75
2022/05/30 09:33:36;;;;;;;8.68;1.60;;;;;;;16.74;43.52;95311.22;5004201;28;24440;-75
2022/05/30 09:36:21;;;;;;;2.13;1.02;;;;;;;17.41;40.58;95316.03;4998813;28;24463;-75
2022/05/30 09:38:55;;;;;;;2.15;1.13;;;;;;;17.76;44.63;95318.81;5001807;28;24882;-75
2022/05/30 09:41:24;;;;;;;2.53;1.30;;;;;;;17.67;39.85;95313.47;5003136;28;24494;-75
2022/05/30 09:43:55;;;;;;;3.87;1.20;;;;;;;17.90;46.04;95313.84;5003354;28;24526;-72
2022/05/30 09:46:32;;;;;;;3.15;1.33;;;;;;;17.31;44.44;95311.84;5006092;28;24524;-72
2022/05/30 09:49:08;;;;;;;3.90;1.25;;;;;;;17.14;41.65;95322.16;5004253;28;24448;-72
2022/05/30 09:51:38;;;;;;;1.88;1.15;;;;;;;17.19;44.47;95311.25;5007296;28;24440;-72
2022/05/30 09:54:09;;;;;;;2.58;1.23;;;;;;;17.26;47.46;95311.47;5003202;28;24802;-72
2022/05/30 09:56:40;;;;;;;3.08;1.40;;;;;;;17.16;45.20;95317.56;5002794;28;24468;-73
2022/05/30 09:59:14;;;;;;;3.72;1.20;;;;;;;16.81;44.69;95310.50;5007958;28;24439;-73
2022/05/30 10:01:41;;;;;;;2.75;1.15;;;;;;;16.45;40.75;95314.75;4999515;28;24495;-72
2022/05/30 10:04:18;;;;;;;3.00;1.20;;;;;;;15.67;41.30;95314.09;5004289;28;24993;-73
2022/05/30 10:07:05;;;;;;;2.28;1.17;;;;;;;15.22;38.92;95312.00;5004427;28;24440;-72
2022/05/30 10:09:34;;;;;;;2.47;1.40;;;;;;;15.35;39.16;95314.31;5005950;28;24494;-72
2022/05/30 10:12:02;;;;;;;3.88;1.60;;;;;;;16.35;44.33;95316.56;4999167;28;24544;-72
2022/05/30 10:14:32;;;;;;;1.83;1.00;;;;;;;16.67;39.90;95311.75;5007511;28;24798;-72
2022/05/30 10:17:09;;;;;;;3.28;0.90;;;;;;;16.49;36.09;95316.09;5007901;28;25058;-72
2022/05/30 10:19:36;;;;;;;2.00;1.08;;;;;;;16.63;36.44;95312.22;5000549;28;24472;-73
2022/05/30 10:28:17;;;;;;;3.50;1.40;;;;;;;16.28;40.16;95321.56;5006364;28;24436;-73
2022/05/30 10:30:55;;;;;;;3.70;1.50;;;;;;;16.74;40.09;95316.47;5004757;28;24452;-73
2022/05/30 10:33:44;;;;;;;2.55;1.10;;;;;;;17.23;47.62;95320.44;5002529;28;24447;-73
2022/05/30 10:36:18;;;;;;;2.65;1.20;;;;;;;17.45;39.95;95320.97;4995902;28;24524;-73
2022/05/30 10:38:56;;;;;;;2.65;1.40;;;;;;;16.88;40.12;95322.03;5002050;28;24440;-73
2022/05/30 10:41:32;;;;;;;3.10;1.40;;;;;;;16.88;42.22;95331.66;5007352;28;24482;-73
2022/05/30 10:44:06;;;;;;;2.22;1.00;;;;;;;16.52;43.14;95331.50;5000552;28;24442;-73
2022/05/30 10:46:39;;;;;;;3.47;1.45;;;;;;;16.73;42.03;95330.47;5000097;28;24436;-73
2022/05/30 10:49:09;;;;;;;3.10;1.50;;;;;;;16.53;50.87;95327.91;4995431;28;25084;-75
2022/05/30 10:51:45;;;;;;;2.95;1.42;;;;;;;16.55;45.96;95333.03;5008986;28;24441;-75
2022/05/30 10:54:20;;;;;;;3.67;1.42;;;;;;;14.92;46.64;95331.16;5003909;28;24990;-74
2022/05/30 10:56:50;;;;;;;5.28;1.40;;;;;;;14.57;46.56;95321.97;5002447;28;24437;-74
2022/05/30 10:59:30;;;;;;;5.43;1.60;;;;;;;14.64;48.11;95328.31;5010976;28;25025;-74
2022/05/30 11:02:00;;;;;;;7.05;1.80;;;;;;;15.05;49.27;95330.91;5008232;28;24436;-74
2022/05/30 11:04:38;;;;;;;2.10;0.95;;;;;;;15.46;49.26;95333.31;5009563;28;24499;-74
2022/05/30 11:07:18;;;;;;;2.65;1.40;;;;;;;15.86;46.92;95329.75;5004211;28;24806;-74
2022/05/30 11:09:51;;;;;;;2.80;1.38;;;;;;;16.31;49.26;95336.13;5004303;28;24558;-74
2022/05/30 11:12:23;;;;;;;3.72;1.38;;;;;;;16.40;41.41;95332.66;5006774;28;24447;-74
2022/05/30 11:15:02;;;;;;;4.60;1.30;;;;;;;16.87;48.19;95324.78;4999170;28;24464;-74
2022/05/30 11:17:34;;;;;;;3.75;1.50;;;;;;;17.04;44.30;95331.84;5004237;28;24854;-74
2022/05/30 11:20:06;;;;;;;5.15;1.63;;;;;;;17.30;46.89;95337.19;5009644;28;24444;-74
2022/05/30 11:22:39;;;;;;;3.60;1.40;;;;;;;17.65;51.45;95340.81;4999547;28;24453;-74
2022/05/30 11:25:09;;;;;;;2.58;1.45;;;;;;;17.22;42.56;95339.72;5016719;23;24608;-76
2022/05/30 11:27:40;;;;;;;2.90;1.20;;;;;;;17.46;48.88;95343.56;4990852;28;24439;-74
2022/05/30 11:30:32;;;;;;;4.00;1.48;;;;;;;16.51;41.13;95337.72;4990592;28;24545;-74
2022/05/30 11:33:18;;;;;;;2.90;1.30;;;;;;;16.17;42.28;95337.41;4986740;28;24468;-74
2022/05/30 11:35:53;;;;;;;2.20;1.10;;;;;;;16.19;44.41;95344.13;4988227;28;24539;-76
2022/05/30 11:38:47;;;;;;;2.47;1.23;;;;;;;16.29;43.78;95343.28;4988518;28;24441;-75
2022/05/30 11:41:23;;;;;;;3.17;1.40;;;;;;;16.13;43.17;95356.91;4988356;28;24457;-75
2022/05/30 11:44:15;;;;;;;2.90;1.40;;;;;;;15.91;44.90;95350.22;4989645;28;24491;-75
2022/05/30 11:46:52;;;;;;;2.13;1.30;;;;;;;15.92;43.29;95354.47;4989472;28;24437;-75
2022/05/30 11:49:29;;;;;;;3.92;1.33;;;;;;;15.85;44.74;95353.38;4992197;28;24875;-76
2022/05/30 11:52:12;;;;;;;5.05;1.25;;;;;;;15.97;44.10;95344.44;4991844;28;24802;-75
2022/05/30 11:55:02;;;;;;;4.60;1.73;;;;;;;16.60;43.41;95349.09;4990177;28;24510;-74
2022/05/30 11:57:36;;;;;;;2.38;1.20;;;;;;;16.81;41.71;95347.13;4988197;28;24444;-73
2022/05/30 12:00:26;;;;;;;3.20;1.35;;;;;;;17.02;46.25;95346.03;4990262;28;24803;-74