Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:18;;;;;;;11.10;2.10;;;;;;;;;;5042482;28;20023;-70
2022/02/15 00:03:44;;;;;;;7.70;2.60;;;;;;;;;;5044214;28;20055;-69
2022/02/15 00:06:09;;;;;;;4.20;1.60;;;;;;;;;;5041529;28;20638;-69
2022/02/15 00:08:34;;;;;;;4.60;1.80;;;;;;;;;;5043226;28;20155;-69
2022/02/15 00:11:00;;;;;;;4.83;1.90;;;;;;;;;;5040186;28;20020;-69
2022/02/15 00:13:25;;;;;;;10.87;2.47;;;;;;;;;;5036455;28;20025;-71
2022/02/15 00:15:50;;;;;;;5.57;2.17;;;;;;;;;;5045464;28;20029;-71
2022/02/15 00:18:16;;;;;;;5.50;1.83;;;;;;;;;;5041399;28;20032;-70
2022/02/15 00:20:41;;;;;;;6.50;2.53;;;;;;;;;;5042945;28;20104;-71
2022/02/15 00:23:07;;;;;;;8.30;2.20;;;;;;;;;;5034730;28;20018;-71
2022/02/15 00:25:32;;;;;;;7.93;2.73;;;;;;;;;;5038611;28;20021;-71
2022/02/15 00:27:57;;;;;;;5.80;2.60;;;;;;;;;;5032969;28;20021;-71
2022/02/15 00:30:23;;;;;;;6.23;2.27;;;;;;;;;;5030196;28;20493;-69
2022/02/15 00:32:48;;;;;;;8.27;3.00;;;;;;;;;;5043632;28;20021;-69
2022/02/15 00:35:14;;;;;;;9.00;2.33;;;;;;;;;;5042068;28;20025;-69
2022/02/15 00:37:39;;;;;;;9.17;2.63;;;;;;;;;;5031274;28;20099;-69
2022/02/15 00:40:05;;;;;;;7.83;2.40;;;;;;;;;;5026140;28;20100;-69
2022/02/15 00:42:30;;;;;;;5.50;2.30;;;;;;;;;;5042919;28;20029;-68
2022/02/15 00:44:55;;;;;;;8.97;3.13;;;;;;;;;;5030028;28;20030;-69
2022/02/15 00:47:21;;;;;;;5.33;2.43;;;;;;;;;;5043005;28;20037;-69
2022/02/15 00:49:46;;;;;;;8.60;2.70;;;;;;;;;;5041597;28;20044;-69
2022/02/15 00:52:11;;;;;;;5.90;2.37;;;;;;;;;;5043157;28;20493;-69
2022/02/15 00:54:37;;;;;;;8.17;3.23;;;;;;;;;;5043406;28;20106;-69
2022/02/15 00:57:03;;;;;;;6.77;2.90;;;;;;;;;;5042198;28;20033;-69
2022/02/15 00:59:29;;;;;;;8.97;2.47;;;;;;;;;;5042252;28;20033;-69
2022/02/15 01:01:54;;;;;;;9.00;3.20;;;;;;;;;;5042854;28;20654;-69
2022/02/15 01:04:19;;;;;;;6.00;2.67;;;;;;;;;;5047679;28;20576;-69
2022/02/15 01:06:44;;;;;;;10.87;2.60;;;;;;;;;;5042289;28;20029;-69
2022/02/15 01:09:10;;;;;;;6.67;2.87;;;;;;;;;;5030580;28;20105;-69
2022/02/15 01:11:35;;;;;;;10.63;2.87;;;;;;;;;;5037995;28;20017;-69
2022/02/15 01:14:00;;;;;;;7.00;2.50;;;;;;;;;;5042218;28;20025;-69
2022/02/15 01:16:26;;;;;;;7.30;2.93;;;;;;;;;;5042114;28;20086;-69
2022/02/15 01:18:51;;;;;;;8.83;3.17;;;;;;;;;;5042465;28;20036;-69
2022/02/15 01:21:16;;;;;;;6.47;2.83;;;;;;;;;;5049302;28;20021;-69
2022/02/15 01:23:43;;;;;;;6.70;3.03;;;;;;;;;;5045890;28;20013;-69
2022/02/15 01:26:08;;;;;;;6.63;3.10;;;;;;;;;;5040242;28;20047;-69
2022/02/15 01:28:36;;;;;;;8.47;3.00;;;;;;;;;;5027968;28;20013;-69
2022/02/15 01:31:04;;;;;;;5.03;2.40;;;;;;;;;;5033040;28;20428;-69
2022/02/15 01:33:29;;;;;;;6.50;2.87;;;;;;;;;;5042283;28;20060;-69
2022/02/15 01:35:55;;;;;;;6.30;3.13;;;;;;;;;;5042247;28;20044;-69
2022/02/15 01:38:21;;;;;;;5.97;3.10;;;;;;;;;;5038331;28;20049;-69
2022/02/15 01:40:46;;;;;;;8.27;3.03;;;;;;;;;;5042174;28;20048;-69
2022/02/15 01:43:11;;;;;;;10.23;3.53;;;;;;;;;;5042114;28;20037;-69
2022/02/15 01:45:37;;;;;;;8.43;2.50;;;;;;;;;;5041213;28;20055;-69
2022/02/15 01:48:02;;;;;;;8.43;3.50;;;;;;;;;;5035810;28;20386;-69
2022/02/15 01:50:28;;;;;;;6.43;3.27;;;;;;;;;;5039973;28;20040;-69
2022/02/15 01:52:53;;;;;;;5.70;2.77;;;;;;;;;;5039026;28;20389;-69
2022/02/15 01:55:18;;;;;;;8.53;3.37;;;;;;;;;;5039673;28;20025;-69
2022/02/15 01:57:44;;;;;;;7.33;3.23;;;;;;;;;;5041673;28;20041;-69
2022/02/15 02:00:11;;;;;;;5.57;2.70;;;;;;;;;;5029944;28;20398;-69
2022/02/15 02:02:36;;;;;;;7.93;3.20;;;;;;;;;;5023412;28;20024;-69
2022/02/15 02:07:45;;;;;;;5.67;2.97;;;;;;;;;;5039028;28;20074;-69
2022/02/15 02:10:11;;;;;;;6.20;2.83;;;;;;;;;;5037732;28;20508;-69
2022/02/15 02:12:37;;;;;;;6.33;2.90;;;;;;;;;;5039053;28;20247;-69
2022/02/15 02:15:04;;;;;;;4.90;2.30;;;;;;;;;;5038315;28;20142;-69
2022/02/15 02:17:29;;;;;;;6.57;2.90;;;;;;;;;;5038576;28;20025;-69
2022/02/15 02:19:55;;;;;;;9.70;2.67;;;;;;;;;;5029106;28;20036;-69
2022/02/15 02:22:22;;;;;;;8.67;3.20;;;;;;;;;;5038599;28;20401;-69
2022/02/15 02:24:47;;;;;;;6.33;2.87;;;;;;;;;;5037980;28;20029;-69
2022/02/15 02:27:15;;;;;;;5.50;2.80;;;;;;;;;;5038431;28;20106;-69
2022/02/15 02:29:41;;;;;;;7.10;2.80;;;;;;;;;;5035805;28;20030;-69
2022/02/15 02:32:06;;;;;;;8.23;3.20;;;;;;;;;;5038001;28;20036;-69
2022/02/15 02:34:31;;;;;;;8.47;3.37;;;;;;;;;;5038477;28;20189;-69
2022/02/15 02:36:57;;;;;;;6.40;2.63;;;;;;;;;;5037983;28;20493;-69
2022/02/15 02:39:23;;;;;;;6.53;2.80;;;;;;;;;;5038561;28;20621;-69
2022/02/15 02:41:49;;;;;;;9.33;3.30;;;;;;;;;;5038335;28;20543;-69
2022/02/15 02:44:14;;;;;;;6.23;2.47;;;;;;;;;;5038110;28;20017;-69
2022/02/15 02:46:39;;;;;;;6.20;3.10;;;;;;;;;;5028616;28;20025;-69
2022/02/15 02:49:04;;;;;;;7.60;3.17;;;;;;;;;;5018117;28;20366;-69
2022/02/15 02:51:30;;;;;;;7.40;3.13;;;;;;;;;;5035434;28;20025;-69
2022/02/15 02:53:55;;;;;;;6.90;2.80;;;;;;;;;;5038208;28;20104;-69
2022/02/15 02:56:20;;;;;;;7.27;3.10;;;;;;;;;;5037675;28;20057;-69
2022/02/15 02:58:45;;;;;;;6.50;3.30;;;;;;;;;;5040085;28;20106;-69
2022/02/15 03:01:11;;;;;;;7.60;3.10;;;;;;;;;;5041802;28;20013;-69
2022/02/15 03:03:36;;;;;;;6.67;3.17;;;;;;;;;;5041588;28;20033;-69
2022/02/15 03:06:04;;;;;;;8.80;3.53;;;;;;;;;;5032823;28;20040;-69
2022/02/15 03:08:29;;;;;;;5.67;2.83;;;;;;;;;;5035638;28;20025;-69
2022/02/15 03:10:55;;;;;;;7.67;3.40;;;;;;;;;;5032262;28;20021;-68
2022/02/15 03:13:21;;;;;;;7.67;3.10;;;;;;;;;;5026153;28;20022;-68
2022/02/15 03:15:46;;;;;;;5.63;2.50;;;;;;;;;;5029886;28;20496;-68
2022/02/15 03:18:11;;;;;;;9.80;3.70;;;;;;;;;;5025567;28;20037;-68
2022/02/15 03:20:37;;;;;;;8.90;3.63;;;;;;;;;;5024445;28;20295;-68
2022/02/15 03:23:02;;;;;;;6.63;2.70;;;;;;;;;;5038293;28;20108;-66
2022/02/15 03:25:27;;;;;;;6.83;2.37;;;;;;;;;;5031300;28;20032;-66
2022/02/15 03:27:52;;;;;;;5.77;2.47;;;;;;;;;;5039740;28;20123;-66
2022/02/15 03:30:17;;;;;;;6.73;2.40;;;;;;;;;;5031138;28;20257;-67
2022/02/15 03:32:43;;;;;;;7.97;2.80;;;;;;;;;;5022038;28;20017;-68
2022/02/15 03:35:08;;;;;;;7.07;2.60;;;;;;;;;;5025725;28;20106;-67
2022/02/15 03:37:33;;;;;;;5.90;2.80;;;;;;;;;;5027082;28;20049;-67
2022/02/15 03:39:59;;;;;;;7.30;2.70;;;;;;;;;;5037544;28;20235;-67
2022/02/15 03:45:08;;;;;;;8.97;2.80;;;;;;;;;;5025044;28;20028;-67
2022/02/15 03:47:33;;;;;;;6.93;2.70;;;;;;;;;;5024322;28;20466;-67
2022/02/15 03:49:59;;;;;;;6.57;2.57;;;;;;;;;;5037041;28;20029;-67
2022/02/15 03:52:24;;;;;;;7.20;2.63;;;;;;;;;;5021033;28;20277;-67
2022/02/15 03:54:49;;;;;;;6.53;2.60;;;;;;;;;;5021849;28;20025;-67
2022/02/15 03:57:14;;;;;;;7.27;3.00;;;;;;;;;;5033945;28;20013;-67
2022/02/15 03:59:39;;;;;;;5.43;2.40;;;;;;;;;;5031924;28;20060;-67
2022/02/15 04:02:05;;;;;;;6.87;2.63;;;;;;;;;;5036527;28;20504;-67
2022/02/15 04:04:30;;;;;;;7.43;2.70;;;;;;;;;;5034186;28;20435;-67
2022/02/15 04:06:55;;;;;;;6.63;3.20;;;;;;;;;;5023659;28;20051;-67
2022/02/15 04:09:21;;;;;;;7.00;2.93;;;;;;;;;;5025947;28;20021;-67
2022/02/15 04:11:46;;;;;;;6.33;2.60;;;;;;;;;;5023337;28;20033;-67
2022/02/15 04:14:11;;;;;;;5.10;2.37;;;;;;;;;;5026370;28;20038;-67
2022/02/15 04:16:37;;;;;;;7.27;3.10;;;;;;;;;;5033560;28;20036;-67
2022/02/15 04:19:02;;;;;;;8.50;3.60;;;;;;;;;;5025499;28;20026;-67
2022/02/15 04:21:28;;;;;;;7.97;2.83;;;;;;;;;;5037867;28;20099;-67
2022/02/15 04:23:53;;;;;;;8.57;2.73;;;;;;;;;;5030601;28;20167;-67
2022/02/15 04:26:18;;;;;;;7.07;2.33;;;;;;;;;;5036930;28;20657;-67
2022/02/15 04:28:44;;;;;;;8.50;2.80;;;;;;;;;;5029449;28;20623;-67
2022/02/15 04:31:09;;;;;;;6.87;3.03;;;;;;;;;;5034169;28;20022;-67
2022/02/15 04:33:35;;;;;;;8.27;2.93;;;;;;;;;;5030896;28;20036;-67
2022/02/15 04:36:00;;;;;;;7.13;3.10;;;;;;;;;;5030169;28;20028;-67
2022/02/15 04:38:25;;;;;;;8.67;3.13;;;;;;;;;;5021220;28;20163;-67
2022/02/15 04:40:50;;;;;;;10.20;3.30;;;;;;;;;;5029861;28;20025;-67
2022/02/15 04:43:16;;;;;;;9.60;3.33;;;;;;;;;;5039185;28;20021;-67
2022/02/15 04:45:41;;;;;;;9.63;3.50;;;;;;;;;;5036676;28;20114;-67
2022/02/15 04:48:06;;;;;;;9.77;3.03;;;;;;;;;;5024054;28;20114;-67
2022/02/15 04:50:32;;;;;;;7.70;3.23;;;;;;;;;;5037695;28;20031;-67
2022/02/15 04:52:57;;;;;;;8.87;3.60;;;;;;;;;;5034330;28;20106;-67
2022/02/15 04:55:22;;;;;;;9.73;3.93;;;;;;;;;;5022391;28;20052;-67
2022/02/15 04:57:47;;;;;;;7.53;3.17;;;;;;;;;;5031242;28;20039;-67
2022/02/15 05:00:13;;;;;;;9.87;3.40;;;;;;;;;;5026667;28;20018;-67
2022/02/15 05:02:38;;;;;;;7.63;3.30;;;;;;;;;;5020337;28;20101;-67
2022/02/15 05:05:04;;;;;;;10.23;3.37;;;;;;;;;;5020484;28;20049;-67
2022/02/15 05:07:29;;;;;;;9.20;4.07;;;;;;;;;;5027977;28;20032;-67
2022/02/15 05:09:54;;;;;;;8.90;3.60;;;;;;;;;;5036694;28;20028;-67
2022/02/15 05:12:20;;;;;;;9.33;3.63;;;;;;;;;;5027760;28;20028;-67
2022/02/15 05:14:46;;;;;;;8.20;3.67;;;;;;;;;;5019898;28;20100;-67
2022/02/15 05:17:11;;;;;;;7.63;3.10;;;;;;;;;;5032971;28;20057;-67
2022/02/15 05:19:36;;;;;;;8.87;3.60;;;;;;;;;;5035003;28;20382;-67
2022/02/15 05:22:02;;;;;;;8.93;3.47;;;;;;;;;;5032065;28;20370;-67
2022/02/15 05:24:27;;;;;;;11.60;3.00;;;;;;;;;;5029815;28;20489;-67
2022/02/15 05:26:53;;;;;;;8.60;3.10;;;;;;;;;;5036960;28;20108;-67
2022/02/15 05:29:18;;;;;;;8.87;3.30;;;;;;;;;;5031251;28;20509;-67
2022/02/15 05:31:45;;;;;;;7.03;3.40;;;;;;;;;;5032459;28;20189;-67
2022/02/15 05:34:10;;;;;;;9.30;3.90;;;;;;;;;;5028062;28;20040;-67
2022/02/15 05:36:36;;;;;;;8.17;3.47;;;;;;;;;;5036830;28;20052;-67
2022/02/15 05:39:02;;;;;;;14.23;5.53;;;;;;;;;;5030876;28;20489;-67
2022/02/15 05:41:27;;;;;;;10.00;4.10;;;;;;;;;;5035577;28;20415;-67
2022/02/15 05:43:52;;;;;;;6.87;3.13;;;;;;;;;;5037407;28;20813;-67
2022/02/15 05:46:17;;;;;;;9.57;3.60;;;;;;;;;;5033166;28;20017;-67
2022/02/15 05:48:43;;;;;;;10.27;3.80;;;;;;;;;;5031587;28;20049;-67
2022/02/15 05:51:08;;;;;;;10.20;4.23;;;;;;;;;;5034369;28;20017;-67
2022/02/15 05:53:33;;;;;;;10.23;4.07;;;;;;;;;;5034168;28;20017;-67
2022/02/15 05:56:01;;;;;;;8.93;3.90;;;;;;;;;;5032266;28;20021;-67
2022/02/15 05:58:26;;;;;;;9.83;4.03;;;;;;;;;;5025464;28;20052;-67
2022/02/15 06:00:52;;;;;;;12.53;4.00;;;;;;;;;;5028298;28;20522;-67
2022/02/15 06:06:01;;;;;;;10.87;4.07;;;;;;;;;;5029165;28;20147;-67
2022/02/15 06:08:26;;;;;;;9.20;4.00;;;;;;;;;;5018976;28;20029;-67
2022/02/15 06:10:52;;;;;;;11.17;3.47;;;;;;;;;;5022565;28;20033;-67
2022/02/15 06:13:17;;;;;;;10.73;3.53;;;;;;;;;;5024803;28;20032;-67
2022/02/15 06:15:43;;;;;;;10.30;4.53;;;;;;;;;;5025183;28;20033;-67
2022/02/15 06:18:08;;;;;;;11.33;4.60;;;;;;;;;;5021376;28;20033;-67
2022/02/15 06:20:33;;;;;;;8.53;3.70;;;;;;;;;;5025617;28;20021;-67
2022/02/15 06:22:59;;;;;;;10.50;4.27;;;;;;;;;;5026773;28;20021;-67
2022/02/15 06:25:24;;;;;;;9.30;4.20;;;;;;;;;;5027660;28;20034;-67
2022/02/15 06:27:49;;;;;;;10.67;4.93;;;;;;;;;;5026057;28;20033;-67
2022/02/15 06:30:15;;;;;;;9.23;3.90;;;;;;;;;;5034937;28;20323;-67
2022/02/15 06:32:40;;;;;;;10.07;3.80;;;;;;;;;;5027540;28;20323;-67
2022/02/15 06:35:06;;;;;;;9.27;4.10;;;;;;;;;;5032938;28;20041;-67
2022/02/15 06:37:31;;;;;;;16.40;4.83;;;;;;;;;;5026285;28;20060;-67
2022/02/15 06:39:56;;;;;;;9.93;3.37;;;;;;;;;;5029754;28;20094;-67
2022/02/15 06:42:21;;;;;;;10.90;4.40;;;;;;;;;;5022436;28;20507;-67
2022/02/15 06:44:47;;;;;;;9.80;4.03;;;;;;;;;;5030325;28;20393;-67
2022/02/15 06:47:12;;;;;;;10.30;3.87;;;;;;;;;;5026605;28;20029;-68
2022/02/15 06:49:37;;;;;;;8.43;3.57;;;;;;;;;;5033864;28;20025;-68
2022/02/15 06:52:02;;;;;;;11.40;4.33;;;;;;;;;;5027057;28;20505;-68
2022/02/15 06:54:28;;;;;;;10.77;4.53;;;;;;;;;;5036471;28;20485;-68
2022/02/15 06:56:53;;;;;;;9.50;4.20;;;;;;;;;;5021675;28;20091;-69
2022/02/15 06:59:19;;;;;;;9.57;3.57;;;;;;;;;;5022438;28;20032;-69
2022/02/15 07:01:44;;;;;;;11.87;4.17;;;;;;;;;;5027406;28;20385;-69
2022/02/15 07:04:11;;;;;;;10.33;4.03;;;;;;;;;;5029808;28;20060;-69
2022/02/15 07:06:36;;;;;;;9.93;4.57;;;;;;;;;;5028392;28;20506;-69
2022/02/15 07:09:02;;;;;;;10.13;3.93;;;;;;;;;;5037207;28;20083;-69
2022/02/15 07:11:27;;;;;;;11.73;4.23;;;;;;;;;;5034908;28;20033;-69
2022/02/15 07:13:52;;;;;;;12.13;4.30;;;;;;;;;;5032473;28;20321;-69
2022/02/15 07:16:18;;;;;;;10.70;4.50;;;;;;;;;;5027987;28;20033;-69
2022/02/15 07:18:44;;;;;;;12.47;4.80;;;;;;;;;;5024843;28;20171;-69
2022/02/15 07:21:09;;;;;;;11.93;4.27;;;;;;;;;;5024740;28;20026;-69
2022/02/15 07:23:34;;;;;;;10.97;4.20;;;;;;;;;;5025934;28;20439;-68
2022/02/15 07:26:00;;;;;;;9.30;3.90;;;;;;;;;;5028123;28;20619;-68
2022/02/15 07:28:25;;;;;;;12.80;4.60;;;;;;;;;;5021121;28;20033;-68
2022/02/15 07:30:50;;;;;;;12.70;4.17;;;;;;;;;;5031731;28;20033;-72
2022/02/15 07:33:15;;;;;;;10.83;4.10;;;;;;;;;;5026518;28;20429;-69
2022/02/15 07:35:41;;;;;;;13.13;4.43;;;;;;;;;;5033344;28;20921;-69
2022/02/15 07:38:06;;;;;;;9.00;3.90;;;;;;;;;;5025642;28;20382;-69
2022/02/15 07:40:31;;;;;;;15.97;4.63;;;;;;;;;;5029563;28;20282;-69
2022/02/15 07:42:56;;;;;;;12.77;3.87;;;;;;;;;;5020015;28;20024;-69
2022/02/15 07:45:22;;;;;;;11.60;4.60;;;;;;;;;;5022472;28;20452;-69
2022/02/15 07:47:48;;;;;;;11.80;4.03;;;;;;;;;;5039226;28;20335;-69
2022/02/15 07:50:13;;;;;;;11.17;4.33;;;;;;;;;;5041033;28;20112;-69
2022/02/15 07:52:39;;;;;;;9.17;3.70;;;;;;;;;;5023544;28;20021;-69
2022/02/15 07:55:04;;;;;;;10.90;4.60;;;;;;;;;;5025826;28;20116;-69
2022/02/15 07:57:30;;;;;;;11.23;4.43;;;;;;;;;;5023628;28;20029;-69
2022/02/15 07:59:55;;;;;;;9.67;4.70;;;;;;;;;;5023178;28;20025;-69
2022/02/15 08:02:20;;;;;;;10.20;4.00;;;;;;;;;;5024925;28;20612;-69
2022/02/15 08:04:45;;;;;;;12.73;4.87;;;;;;;;;;5030530;28;20483;-69
2022/02/15 08:07:11;;;;;;;10.83;4.50;;;;;;;;;;5023839;28;20025;-69
2022/02/15 08:09:36;;;;;;;12.20;4.93;;;;;;;;;;5021208;28;20081;-69
2022/02/15 08:12:08;;;;;;;11.50;4.67;;;;;;;;;;5032028;28;20416;-69
2022/02/15 08:14:34;;;;;;;13.57;5.90;;;;;;;;;;5021103;28;20461;-69
2022/02/15 08:16:59;;;;;;;13.10;5.90;;;;;;;;;;5021322;28;20091;-69
2022/02/15 08:19:26;;;;;;;13.23;5.67;;;;;;;;;;5020836;28;20025;-69
2022/02/15 08:21:53;;;;;;;14.03;6.10;;;;;;;;;;5027761;28;20021;-67
2022/02/15 08:24:19;;;;;;;12.33;5.47;;;;;;;;;;5038642;28;20117;-69
2022/02/15 08:26:44;;;;;;;12.63;5.47;;;;;;;;;;5023835;28;20075;-68
2022/02/15 08:29:12;;;;;;;10.10;4.83;;;;;;;;;;5025814;28;20487;-69
2022/02/15 08:31:37;;;;;;;14.10;6.07;;;;;;;;;;5033595;28;20036;-69
2022/02/15 08:34:03;;;;;;;17.07;7.63;;;;;;;;;;5029071;28;20029;-69
2022/02/15 08:36:28;;;;;;;15.27;6.10;;;;;;;;;;5030982;28;20470;-69
2022/02/15 08:38:54;;;;;;;18.87;6.37;;;;;;;;;;5021570;28;20393;-69
2022/02/15 08:41:19;;;;;;;15.10;7.07;;;;;;;;;;5028844;28;20075;-69
2022/02/15 08:43:45;;;;;;;16.67;7.00;;;;;;;;;;5020448;28;20182;-69
2022/02/15 08:46:10;;;;;;;14.43;6.27;;;;;;;;;;5030469;28;20037;-69
2022/02/15 08:48:35;;;;;;;14.70;6.60;;;;;;;;;;5029126;28;20021;-69
2022/02/15 08:51:00;;;;;;;16.63;6.80;;;;;;;;;;5029639;28;20025;-69
2022/02/15 08:53:26;;;;;;;15.00;6.67;;;;;;;;;;5036373;28;20036;-69
2022/02/15 08:55:51;;;;;;;13.43;6.43;;;;;;;;;;5034833;28;20117;-69
2022/02/15 08:58:17;;;;;;;15.50;6.67;;;;;;;;;;5019712;28;20512;-69
2022/02/15 09:00:42;;;;;;;15.80;6.80;;;;;;;;;;5027350;28;20021;-68
2022/02/15 09:03:07;;;;;;;19.23;8.37;;;;;;;;;;5028577;28;20527;-68
2022/02/15 09:05:33;;;;;;;15.90;6.33;;;;;;;;;;5034341;28;20270;-68
2022/02/15 09:07:58;;;;;;;17.10;7.33;;;;;;;;;;5023519;28;20254;-68
2022/02/15 09:10:23;;;;;;;15.33;7.27;;;;;;;;;;5029687;28;20037;-68
2022/02/15 09:12:48;;;;;;;16.43;6.83;;;;;;;;;;5020107;28;20102;-68
2022/02/15 09:15:14;;;;;;;17.50;7.67;;;;;;;;;;5021672;28;20450;-68
2022/02/15 09:17:43;;;;;;;16.23;7.83;;;;;;;;;;5020856;28;20050;-68
2022/02/15 09:20:13;;;;;;;18.40;7.53;;;;;;;;;;5022248;28;20250;-68
2022/02/15 09:22:39;;;;;;;16.63;7.30;;;;;;;;;;5023591;28;20283;-68
2022/02/15 09:25:04;;;;;;;13.17;6.37;;;;;;;;;;5024430;28;20086;-68
2022/02/15 09:27:30;;;;;;;13.03;5.53;;;;;;;;;;5026962;28;20029;-68
2022/02/15 09:29:55;;;;;;;15.97;5.67;;;;;;;;;;5024837;28;20021;-68
2022/02/15 09:32:20;;;;;;;13.87;6.07;;;;;;;;;;5038902;28;20025;-68
2022/02/15 09:34:46;;;;;;;11.73;5.90;;;;;;;;;;5028471;28;20468;-68
2022/02/15 09:37:11;;;;;;;13.37;5.77;;;;;;;;;;5037616;28;20227;-68
2022/02/15 09:39:36;;;;;;;12.67;5.17;;;;;;;;;;5038781;28;20029;-68
2022/02/15 09:42:02;;;;;;;10.97;5.17;;;;;;;;;;5028187;28;20044;-68
2022/02/15 09:44:27;;;;;;;9.97;5.20;;;;;;;;;;5019739;28;20415;-68
2022/02/15 09:46:53;;;;;;;9.77;4.00;;;;;;;;;;5029365;28;20026;-68
2022/02/15 09:52:02;;;;;;;6.00;2.73;;;;;;;;;;5025928;28;20456;-68
2022/02/15 09:54:28;;;;;;;8.57;3.87;;;;;;;;;;5019705;28;20049;-68
2022/02/15 09:56:53;;;;;;;11.37;3.77;;;;;;;;;;5023570;28;20036;-68
2022/02/15 09:59:19;;;;;;;9.00;4.17;;;;;;;;;;5018970;28;20068;-68
2022/02/15 10:01:45;;;;;;;10.63;3.53;;;;;;;;;;5022718;28;20079;-68
2022/02/15 10:04:10;;;;;;;9.27;3.93;;;;;;;;;;5030489;28;20103;-68
2022/02/15 10:06:40;;;;;;;8.47;3.93;;;;;;;;;;5022146;28;20029;-68
2022/02/15 10:09:06;;;;;;;10.80;4.03;;;;;;;;;;5019187;28;20409;-68
2022/02/15 10:11:35;;;;;;;10.07;4.63;;;;;;;;;;5019960;28;20027;-68
2022/02/15 10:14:00;;;;;;;10.17;4.10;;;;;;;;;;5019127;28;20045;-68
2022/02/15 10:16:26;;;;;;;10.87;4.23;;;;;;;;;;5027908;28;20025;-69
2022/02/15 10:18:55;;;;;;;11.43;4.23;;;;;;;;;;5022949;28;20037;-68
2022/02/15 10:21:20;;;;;;;12.53;5.80;;;;;;;;;;5021898;28;20057;-68
2022/02/15 10:23:49;;;;;;;13.03;5.30;;;;;;;;;;5021347;28;20056;-68
2022/02/15 10:26:15;;;;;;;13.53;5.20;;;;;;;;;;5029665;28;20017;-69
2022/02/15 10:28:40;;;;;;;15.00;5.47;;;;;;;;;;5019043;28;20064;-69
2022/02/15 10:31:05;;;;;;;13.47;5.37;;;;;;;;;;5032490;28;20543;-68
2022/02/15 10:33:35;;;;;;;12.53;5.97;;;;;;;;;;5032908;28;20098;-68
2022/02/15 10:36:02;;;;;;;17.40;5.83;;;;;;;;;;5036958;28;20033;-69
2022/02/15 10:38:31;;;;;;;14.13;6.20;;;;;;;;;;5025820;28;20028;-69
2022/02/15 10:40:57;;;;;;;16.23;5.53;;;;;;;;;;5031085;28;20205;-69
2022/02/15 10:43:22;;;;;;;16.57;5.70;;;;;;;;;;5036004;28;20070;-69
2022/02/15 10:45:47;;;;;;;15.10;5.70;;;;;;;;;;5035128;28;20424;-69
2022/02/15 10:48:12;;;;;;;15.47;6.83;;;;;;;;;;5028291;28;20049;-68
2022/02/15 10:50:38;;;;;;;17.17;7.20;;;;;;;;;;5030335;28;20033;-68
2022/02/15 10:53:03;;;;;;;15.87;6.27;;;;;;;;;;5019693;28;20032;-69
2022/02/15 10:55:29;;;;;;;18.23;6.80;;;;;;;;;;5027568;28;20029;-69
2022/02/15 10:57:54;;;;;;;21.77;8.10;;;;;;;;;;5020283;28;20493;-69
2022/02/15 11:00:19;;;;;;;16.87;7.13;;;;;;;;;;5029659;28;20032;-69
2022/02/15 11:02:46;;;;;;;18.07;6.97;;;;;;;;;;5021785;28;20599;-69
2022/02/15 11:05:11;;;;;;;19.27;7.80;;;;;;;;;;5030496;28;20489;-68
2022/02/15 11:07:38;;;;;;;20.53;6.83;;;;;;;;;;5028027;28;20029;-68
2022/02/15 11:10:19;;;;;;;16.40;6.63;;;;;;;;;;5028255;28;20443;-69
2022/02/15 11:12:46;;;;;;;16.67;7.37;;;;;;;;;;5026056;28;20470;-69
2022/02/15 11:15:12;;;;;;;16.30;7.47;;;;;;;;;;5021716;28;20607;-69
2022/02/15 11:17:50;;;;;;;17.80;7.90;;;;;;;;;;5025117;28;20124;-69
2022/02/15 11:20:17;;;;;;;16.57;7.77;;;;;;;;;;5026168;28;20215;-69
2022/02/15 11:22:47;;;;;;;17.00;7.73;;;;;;;;;;5027768;28;20358;-69
2022/02/15 11:25:12;;;;;;;16.63;7.27;;;;;;;;;;5025669;28;20679;-69
2022/02/15 11:27:37;;;;;;;16.70;6.70;;;;;;;;;;5040728;28;20269;-69
2022/02/15 11:30:03;;;;;;;11.77;5.07;;;;;;;;;;5028508;28;20242;-68
2022/02/15 11:32:31;;;;;;;19.07;7.50;;;;;;;;;;5040125;28;20111;-69
2022/02/15 11:34:56;;;;;;;18.33;7.23;;;;;;;;;;5041471;28;20033;-69
2022/02/15 11:37:23;;;;;;;17.97;7.30;;;;;;;;;;5029838;28;20164;-69
2022/02/15 11:40:04;;;;;;;14.77;7.07;;;;;;;;;;5022107;28;20025;-69
2022/02/15 11:42:39;;;;;;;15.53;5.87;;;;;;;;;;5040205;28;20061;-69
2022/02/15 11:45:38;;;;;;;16.47;6.97;;;;;;;;;;5027932;28;20033;-69
2022/02/15 11:48:07;;;;;;;13.07;5.60;;;;;;;;;;4962934;28;20578;-69
2022/02/15 11:50:43;;;;;;;12.03;5.60;;;;;;;;;;4967919;28;20485;-69
2022/02/15 11:53:08;;;;;;;12.57;5.73;;;;;;;;;;4973539;28;20033;-69
2022/02/15 11:55:34;;;;;;;14.63;6.30;;;;;;;;;;4969240;28;20026;-69
2022/02/15 11:57:59;;;;;;;11.17;5.30;;;;;;;;;;4977097;28;20153;-68
2022/02/15 12:00:30;;;;;;;16.07;6.43;;;;;;;;;;4973761;28;20109;-68
2022/02/15 12:02:56;;;;;;;17.97;7.30;;;;;;;;;;4979001;28;20089;-67
2022/02/15 12:05:24;;;;;;;22.03;7.60;;;;;;;;;;4973108;28;20122;-68
2022/02/15 12:07:51;;;;;;;16.70;6.67;;;;;;;;;;4979241;28;20120;-68
2022/02/15 12:10:16;;;;;;;16.57;5.90;;;;;;;;;;4967138;28;20082;-67
2022/02/15 12:12:44;;;;;;;16.67;6.67;;;;;;;;;;4971168;28;20073;-67
2022/02/15 12:15:09;;;;;;;14.80;7.00;;;;;;;;;;4974576;28;20113;-67
2022/02/15 12:17:46;;;;;;;12.50;6.33;;;;;;;;;;4965656;28;20578;-67
2022/02/15 12:20:12;;;;;;;9.83;4.87;;;;;;;;;;4962832;28;20348;-67
2022/02/15 12:22:41;;;;;;;12.53;4.97;;;;;;;;;;4969846;28;20035;-67
2022/02/15 12:25:08;;;;;;;12.43;4.83;;;;;;;;;;5031873;28;20266;-67
2022/02/15 12:27:33;;;;;;;10.00;4.40;;;;;;;;;;5030813;28;20029;-67
2022/02/15 12:29:58;;;;;;;9.63;4.23;;;;;;;;;;5029033;28;20040;-68
2022/02/15 12:32:33;;;;;;;10.53;4.77;;;;;;;;;;5028228;28;20469;-67
2022/02/15 12:34:58;;;;;;;9.67;5.13;;;;;;;;;;5028957;28;20021;-67
2022/02/15 12:37:25;;;;;;;8.73;4.20;;;;;;;;;;5035720;28;20032;-67
2022/02/15 12:39:51;;;;;;;10.83;4.80;;;;;;;;;;5025007;28;20477;-67
2022/02/15 12:42:17;;;;;;;11.73;5.50;;;;;;;;;;5021513;28;20025;-67
2022/02/15 12:44:53;;;;;;;12.50;5.77;;;;;;;;;;5020483;28;20029;-67
2022/02/15 12:47:19;;;;;;;12.27;5.40;;;;;;;;;;5028553;28;20599;-67
2022/02/15 12:49:44;;;;;;;10.17;4.63;;;;;;;;;;5023827;28;20041;-67
2022/02/15 12:52:11;;;;;;;16.80;6.27;;;;;;;;;;5032299;28;20047;-67
2022/02/15 12:54:38;;;;;;;14.13;5.93;;;;;;;;;;5032281;28;20276;-67
2022/02/15 12:57:03;;;;;;;11.60;5.83;;;;;;;;;;5029229;28;20037;-67
2022/02/15 12:59:29;;;;;;;13.20;5.27;;;;;;;;;;5020368;28;20486;-67
2022/02/15 13:01:58;;;;;;;10.47;4.03;;;;;;;;;;5029812;28;20072;-67
2022/02/15 13:04:23;;;;;;;10.90;4.50;;;;;;;;;;5026222;28;20041;-67
2022/02/15 13:06:51;;;;;;;10.90;4.13;;;;;;;;;;5037624;28;20033;-67
2022/02/15 13:09:16;;;;;;;7.83;4.47;;;;;;;;;;5026417;28;20016;-67
2022/02/15 13:11:43;;;;;;;11.30;4.30;;;;;;;;;;5029435;28;20100;-67
2022/02/15 13:14:09;;;;;;;10.90;4.67;;;;;;;;;;5025814;28;20058;-68
2022/02/15 13:16:41;;;;;;;11.30;4.47;;;;;;;;;;5031253;28;20053;-67
2022/02/15 13:19:06;;;;;;;8.83;3.83;;;;;;;;;;5034684;28;20502;-67
2022/02/15 13:21:34;;;;;;;8.93;4.00;;;;;;;;;;5032111;28;20033;-67
2022/02/15 13:24:00;;;;;;;5.87;2.70;;;;;;;;;;5020350;28;20274;-67
2022/02/15 13:26:33;;;;;;;8.13;3.47;;;;;;;;;;5030792;28;20020;-68
2022/02/15 13:28:59;;;;;;;6.27;2.80;;;;;;;;;;5028778;28;20017;-67
2022/02/15 13:31:24;;;;;;;7.67;2.70;;;;;;;;;;5034514;28;20322;-68
2022/02/15 13:33:52;;;;;;;6.70;2.60;;;;;;;;;;5022934;28;20438;-67
2022/02/15 13:36:19;;;;;;;6.40;2.43;;;;;;;;;;5023970;28;20120;-68
2022/02/15 13:38:44;;;;;;;5.73;2.23;;;;;;;;;;5021706;28;20029;-68
2022/02/15 13:41:09;;;;;;;7.90;2.60;;;;;;;;;;5029982;28;20028;-67
2022/02/15 13:43:34;;;;;;;7.17;2.60;;;;;;;;;;5026717;28;20027;-67
2022/02/15 13:46:00;;;;;;;5.73;2.23;;;;;;;;;;5028145;28;20025;-67
2022/02/15 13:48:25;;;;;;;5.47;2.47;;;;;;;;;;5026421;28;20060;-67
2022/02/15 13:50:56;;;;;;;7.40;2.57;;;;;;;;;;5030434;28;20072;-67
2022/02/15 13:53:22;;;;;;;5.68;2.42;;;;;;;;;;5024172;28;20037;-67
2022/02/15 13:55:48;;;;;;;7.57;2.70;;;;;;;;;;5023707;28;20108;-67
2022/02/15 13:58:13;;;;;;;7.07;2.90;;;;;;;;;;5025021;28;20100;-67
2022/02/15 14:00:38;;;;;;;7.63;2.90;;;;;;;;;;5028315;28;20025;-67
2022/02/15 14:03:03;;;;;;;7.53;2.90;;;;;;;;;;5025080;28;20021;-67
2022/02/15 14:05:29;;;;;;;7.37;2.87;;;;;;;;;;5025085;28;20120;-67
2022/02/15 14:07:55;;;;;;;6.20;3.00;;;;;;;;;;5021244;28;20099;-67
2022/02/15 14:10:21;;;;;;;9.63;3.20;;;;;;;;;;5027883;28;20017;-67
2022/02/15 14:12:46;;;;;;;7.23;2.67;;;;;;;;;;5027039;28;20122;-67
2022/02/15 14:15:13;;;;;;;6.13;2.47;;;;;;;;;;5026102;28;20095;-67
2022/02/15 14:17:39;;;;;;;6.13;2.00;;;;;;;;;;5024947;28;20029;-67
2022/02/15 14:20:08;;;;;;;5.00;2.17;;;;;;;;;;5022690;28;20224;-67
2022/02/15 14:22:33;;;;;;;5.60;2.10;;;;;;;;;;5030781;28;20092;-67
2022/02/15 14:24:59;;;;;;;7.40;2.53;;;;;;;;;;5033951;28;20111;-67
2022/02/15 14:27:24;;;;;;;6.27;1.70;;;;;;;;;;5027718;28;20104;-67
2022/02/15 14:29:49;;;;;;;4.53;1.63;;;;;;;;;;5021909;28;20082;-67
2022/02/15 14:32:14;;;;;;;3.77;1.80;;;;;;;;;;5027805;28;20035;-67
2022/02/15 14:34:40;;;;;;;5.60;1.80;;;;;;;;;;5023841;28;20027;-67
2022/02/15 14:37:05;;;;;;;4.00;1.97;;;;;;;;;;5022169;28;20029;-67
2022/02/15 14:39:30;;;;;;;5.67;2.10;;;;;;;;;;5021823;28;20266;-67