Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:30;;;;;;;;;;;7.60;99.90;;;;;;7333327;19;109712;-63
2023/12/19 00:02:57;;;;;;;;;;;7.60;99.90;;;;;;7340251;19;109371;-63
2023/12/19 00:05:24;;;;;;;;;;;7.60;99.90;;;;;;7331696;19;109591;-63
2023/12/19 00:07:51;;;;;;;;;;;7.60;99.90;;;;;;7332659;19;110943;-63
2023/12/19 00:10:18;;;;;;;;;;;7.60;99.90;;;;;;7330698;19;109710;-63
2023/12/19 00:12:46;;;;;;;;;;;7.60;99.90;;;;;;7333684;19;109258;-63
2023/12/19 00:15:13;;;;;;;;;;;7.60;99.90;;;;;;7328697;19;109641;-63
2023/12/19 00:17:42;;;;;;;;;;;7.70;99.90;;;;;;7335961;19;108400;-63
2023/12/19 00:20:10;;;;;;;;;;;7.60;99.90;;;;;;7330168;19;110416;-63
2023/12/19 00:22:37;;;;;;;;;;;7.60;99.90;;;;;;7331487;19;110105;-63
2023/12/19 00:25:04;;;;;;;;;;;7.60;99.90;;;;;;7335574;19;110730;-63
2023/12/19 00:27:31;;;;;;;;;;;7.60;99.90;;;;;;7330887;19;110108;-64
2023/12/19 00:29:59;;;;;;;;;;;7.60;99.90;;;;;;7328413;19;109518;-63
2023/12/19 00:32:26;;;;;;;;;;;7.70;99.90;;;;;;7329025;19;108620;-63
2023/12/19 00:34:53;;;;;;;;;;;7.60;99.90;;;;;;7330588;19;110522;-64
2023/12/19 00:37:21;;;;;;;;;;;7.60;99.90;;;;;;7331984;19;109027;-63
2023/12/19 00:39:48;;;;;;;;;;;7.60;99.90;;;;;;7337623;19;109254;-63
2023/12/19 00:42:15;;;;;;;;;;;7.60;99.90;;;;;;7338027;19;110272;-67
2023/12/19 00:44:42;;;;;;;;;;;7.60;99.90;;;;;;7339716;19;108875;-63
2023/12/19 00:47:10;;;;;;;;;;;7.70;99.90;;;;;;7344538;19;108918;-63
2023/12/19 00:49:37;;;;;;;;;;;7.60;99.90;;;;;;7342627;19;109037;-63
2023/12/19 00:52:04;;;;;;;;;;;7.60;99.90;;;;;;7340857;19;109874;-63
2023/12/19 00:54:35;;;;;;;;;;;7.60;99.90;;;;;;7337816;19;110002;-63
2023/12/19 00:59:39;;;;;;;;;;;7.60;99.90;;;;;;7337417;19;108877;-64
2023/12/19 01:02:06;;;;;;;;;;;7.60;99.90;;;;;;7337564;19;110143;-83
2023/12/19 01:04:34;;;;;;;;;;;7.60;99.90;;;;;;7341440;19;109638;-83
2023/12/19 01:07:01;;;;;;;;;;;7.60;99.90;;;;;;7343251;19;109955;-83
2023/12/19 01:09:28;;;;;;;;;;;7.60;99.90;;;;;;7346778;19;110170;-83
2023/12/19 01:11:55;;;;;;;;;;;7.60;99.90;;;;;;7343412;19;108848;-83
2023/12/19 01:14:22;;;;;;;;;;;7.60;99.90;;;;;;7342345;19;110134;-83
2023/12/19 01:16:50;;;;;;;;;;;7.60;99.90;;;;;;7338426;19;109857;-83
2023/12/19 01:19:17;;;;;;;;;;;7.60;99.90;;;;;;7342568;19;109156;-83
2023/12/19 01:21:44;;;;;;;;;;;7.70;99.90;;;;;;7367905;19;109741;-84
2023/12/19 01:24:11;;;;;;;;;;;7.70;99.90;;;;;;7379936;19;107794;-85
2023/12/19 01:26:38;;;;;;;;;;;7.70;99.90;;;;;;7378362;19;109160;-84
2023/12/19 01:29:05;;;;;;;;;;;7.70;99.90;;;;;;7379241;19;109362;-83
2023/12/19 01:31:32;;;;;;;;;;;7.60;99.90;;;;;;7381171;19;109745;-84
2023/12/19 01:34:00;;;;;;;;;;;7.60;99.90;;;;;;7377874;19;109470;-84
2023/12/19 01:36:27;;;;;;;;;;;7.60;99.90;;;;;;7379342;19;109268;-83
2023/12/19 01:38:54;;;;;;;;;;;7.60;99.90;;;;;;7379341;19;107954;-84
2023/12/19 01:41:24;;;;;;;;;;;7.60;99.90;;;;;;7378923;19;109425;-83
2023/12/19 01:43:56;;;;;;;;;;;7.60;99.90;;;;;;7375885;19;110157;-83
2023/12/19 01:46:23;;;;;;;;;;;7.70;99.90;;;;;;7347793;19;109407;-68
2023/12/19 01:48:51;;;;;;;;;;;7.70;99.90;;;;;;7331359;19;109178;-64
2023/12/19 01:51:18;;;;;;;;;;;7.70;99.90;;;;;;7337691;19;108915;-64
2023/12/19 01:53:47;;;;;;;;;;;7.70;99.90;;;;;;7341389;19;109343;-65
2023/12/19 01:56:17;;;;;;;;;;;7.70;99.90;;;;;;7335629;19;109776;-63
2023/12/19 01:58:44;;;;;;;;;;;7.70;99.90;;;;;;7334472;19;108794;-64
2023/12/19 02:01:12;;;;;;;;;;;7.80;99.90;;;;;;7339525;19;111102;-64
2023/12/19 02:03:40;;;;;;;;;;;7.80;99.90;;;;;;7334962;19;109005;-64
2023/12/19 02:06:08;;;;;;;;;;;7.70;99.90;;;;;;7338404;19;109081;-64
2023/12/19 02:08:35;;;;;;;;;;;7.80;99.90;;;;;;7332263;19;109252;-63
2023/12/19 02:11:04;;;;;;;;;;;7.70;99.90;;;;;;7335423;19;108977;-65
2023/12/19 02:13:31;;;;;;;;;;;7.80;99.90;;;;;;7336416;19;109733;-64
2023/12/19 02:15:58;;;;;;;;;;;7.80;99.90;;;;;;7336063;19;108633;-64
2023/12/19 02:18:26;;;;;;;;;;;7.80;99.90;;;;;;7338701;19;110486;-63
2023/12/19 02:20:53;;;;;;;;;;;7.80;99.90;;;;;;7332059;19;109356;-64
2023/12/19 02:23:21;;;;;;;;;;;7.80;99.90;;;;;;7335419;19;108349;-66
2023/12/19 02:25:50;;;;;;;;;;;7.70;99.90;;;;;;7335845;19;108793;-63
2023/12/19 02:28:17;;;;;;;;;;;7.80;99.90;;;;;;7332359;19;109261;-64
2023/12/19 02:30:44;;;;;;;;;;;7.80;99.90;;;;;;7336561;19;108607;-64
2023/12/19 02:33:12;;;;;;;;;;;7.80;99.90;;;;;;7334764;19;108671;-63
2023/12/19 02:35:39;;;;;;;;;;;7.80;99.90;;;;;;7340204;19;109410;-64
2023/12/19 02:38:06;;;;;;;;;;;7.80;99.90;;;;;;7335748;19;108941;-63
2023/12/19 02:40:33;;;;;;;;;;;7.80;99.90;;;;;;7334243;19;110695;-63
2023/12/19 02:43:01;;;;;;;;;;;7.90;99.90;;;;;;7336261;19;108546;-63
2023/12/19 02:45:31;;;;;;;;;;;7.90;99.90;;;;;;7334387;19;109111;-63
2023/12/19 02:47:59;;;;;;;;;;;7.90;99.90;;;;;;7333450;19;111162;-63
2023/12/19 02:50:27;;;;;;;;;;;7.90;99.90;;;;;;7333591;19;109161;-63
2023/12/19 02:52:54;;;;;;;;;;;7.90;99.90;;;;;;7336076;19;109695;-63
2023/12/19 02:55:21;;;;;;;;;;;7.90;99.90;;;;;;7336075;19;109995;-63
2023/12/19 02:57:48;;;;;;;;;;;7.80;99.90;;;;;;7336690;19;109961;-63
2023/12/19 03:00:15;;;;;;;;;;;7.90;99.90;;;;;;7334891;19;110255;-63
2023/12/19 03:02:43;;;;;;;;;;;7.80;99.90;;;;;;7334694;19;111236;-63
2023/12/19 03:05:11;;;;;;;;;;;7.80;99.90;;;;;;7332726;19;109205;-63
2023/12/19 03:07:39;;;;;;;;;;;7.90;99.90;;;;;;7334276;19;109671;-63
2023/12/19 03:10:08;;;;;;;;;;;7.90;99.90;;;;;;7332943;19;108988;-63
2023/12/19 03:12:35;;;;;;;;;;;7.90;99.90;;;;;;7334992;19;109106;-63
2023/12/19 03:15:03;;;;;;;;;;;7.90;99.90;;;;;;7332028;19;109293;-63
2023/12/19 03:17:30;;;;;;;;;;;7.80;99.90;;;;;;7333113;19;109791;-63
2023/12/19 03:19:57;;;;;;;;;;;7.90;99.90;;;;;;7337406;19;112782;-68
2023/12/19 03:22:24;;;;;;;;;;;7.90;99.90;;;;;;7332972;19;108405;-63
2023/12/19 03:24:51;;;;;;;;;;;8.00;99.90;;;;;;7333657;19;109053;-63
2023/12/19 03:27:18;;;;;;;;;;;7.90;99.90;;;;;;7335114;19;109378;-63
2023/12/19 03:29:45;;;;;;;;;;;7.90;99.90;;;;;;7333136;19;109203;-63
2023/12/19 03:32:13;;;;;;;;;;;8.00;99.90;;;;;;7332658;19;108925;-63
2023/12/19 03:34:40;;;;;;;;;;;7.90;99.90;;;;;;7336132;19;110175;-63
2023/12/19 03:37:07;;;;;;;;;;;8.00;99.90;;;;;;7334491;19;108900;-63
2023/12/19 03:39:34;;;;;;;;;;;8.00;99.90;;;;;;7329759;19;111080;-63
2023/12/19 03:42:01;;;;;;;;;;;8.00;99.90;;;;;;7338889;19;109107;-63
2023/12/19 03:44:41;;;;;;;;;;;8.00;99.90;;;;;;7332788;19;110533;-63
2023/12/19 03:47:12;;;;;;;;;;;8.00;99.90;;;;;;7333254;19;109789;-63
2023/12/19 03:49:40;;;;;;;;;;;8.10;99.90;;;;;;7333071;19;109530;-63
2023/12/19 03:52:08;;;;;;;;;;;8.00;99.90;;;;;;7335433;19;109895;-63
2023/12/19 03:54:35;;;;;;;;;;;8.00;99.90;;;;;;7332388;19;110492;-63
2023/12/19 03:57:02;;;;;;;;;;;8.10;99.90;;;;;;7332531;19;108928;-63
2023/12/19 03:59:29;;;;;;;;;;;8.00;99.90;;;;;;7331072;19;108831;-63
2023/12/19 04:01:58;;;;;;;;;;;8.10;99.90;;;;;;7327116;19;109193;-63
2023/12/19 04:04:26;;;;;;;;;;;8.10;99.90;;;;;;7340776;19;109260;-63
2023/12/19 04:06:54;;;;;;;;;;;8.10;99.90;;;;;;7330323;19;109108;-63
2023/12/19 04:09:22;;;;;;;;;;;8.10;99.90;;;;;;7333566;19;108778;-63
2023/12/19 04:11:49;;;;;;;;;;;8.10;99.90;;;;;;7329474;19;108949;-66
2023/12/19 04:14:16;;;;;;;;;;;8.20;99.90;;;;;;7340322;19;109144;-63
2023/12/19 04:16:43;;;;;;;;;;;8.10;99.90;;;;;;7337916;19;108412;-63
2023/12/19 04:19:11;;;;;;;;;;;8.20;99.90;;;;;;7340283;19;108347;-63
2023/12/19 04:21:40;;;;;;;;;;;8.10;99.90;;;;;;7340466;19;109172;-63
2023/12/19 04:24:07;;;;;;;;;;;8.20;99.90;;;;;;7344910;19;108608;-63
2023/12/19 04:26:34;;;;;;;;;;;8.20;99.90;;;;;;7337337;19;109152;-63
2023/12/19 04:29:01;;;;;;;;;;;8.20;99.90;;;;;;7339111;19;108680;-63
2023/12/19 04:31:28;;;;;;;;;;;8.20;99.90;;;;;;7338216;19;108682;-63
2023/12/19 04:33:56;;;;;;;;;;;8.20;99.90;;;;;;7337547;19;110321;-67
2023/12/19 04:36:25;;;;;;;;;;;8.20;99.90;;;;;;7340593;19;108631;-64
2023/12/19 04:38:53;;;;;;;;;;;8.20;99.90;;;;;;7337003;19;108814;-64
2023/12/19 04:41:20;;;;;;;;;;;8.20;99.90;;;;;;7337249;19;109159;-64
2023/12/19 04:43:47;;;;;;;;;;;8.20;99.90;;;;;;7339649;19;109571;-64
2023/12/19 04:46:14;;;;;;;;;;;8.20;99.90;;;;;;7344564;19;108619;-64
2023/12/19 04:48:42;;;;;;;;;;;8.20;99.90;;;;;;7337354;19;109674;-63
2023/12/19 04:51:19;;;;;;;;;;;8.30;99.90;;;;;;7338487;19;109182;-64
2023/12/19 04:53:47;;;;;;;;;;;8.30;99.90;;;;;;7340630;19;110098;-64
2023/12/19 04:56:14;;;;;;;;;;;8.30;99.90;;;;;;7339805;19;108982;-64
2023/12/19 04:58:43;;;;;;;;;;;8.20;99.90;;;;;;7338001;19;108659;-64
2023/12/19 05:01:11;;;;;;;;;;;8.20;99.90;;;;;;7337170;19;110283;-65
2023/12/19 05:03:39;;;;;;;;;;;8.20;99.90;;;;;;7339936;19;109056;-64
2023/12/19 05:06:07;;;;;;;;;;;8.20;99.90;;;;;;7336185;19;108614;-64
2023/12/19 05:08:35;;;;;;;;;;;8.30;99.90;;;;;;7341480;19;109751;-65
2023/12/19 05:11:04;;;;;;;;;;;8.30;99.90;;;;;;7337410;19;108759;-66
2023/12/19 05:13:31;;;;;;;;;;;8.30;99.90;;;;;;7338106;19;109234;-66
2023/12/19 05:18:37;;;;;;;;;;;8.30;99.90;;;;;;7344053;19;109142;-83
2023/12/19 05:21:05;;;;;;;;;;;8.30;99.90;;;;;;7337964;19;110416;-84
2023/12/19 05:23:32;;;;;;;;;;;8.20;99.90;;;;;;7341177;19;109002;-83
2023/12/19 05:25:59;;;;;;;;;;;8.20;99.90;;;;;;7339161;19;108936;-83
2023/12/19 05:28:26;;;;;;;;;;;8.20;99.90;;;;;;7342908;19;110255;-84
2023/12/19 05:30:56;;;;;;;;;;;8.20;99.90;;;;;;7346470;19;108967;-83
2023/12/19 05:33:24;;;;;;;;;;;8.20;99.90;;;;;;7345760;19;110521;-83
2023/12/19 05:35:51;;;;;;;;;;;8.20;99.90;;;;;;7344487;19;109605;-83
2023/12/19 05:38:18;;;;;;;;;;;8.20;99.90;;;;;;7349170;19;112599;-84
2023/12/19 05:40:46;;;;;;;;;;;8.20;99.90;;;;;;7373611;19;109312;-84
2023/12/19 05:43:13;;;;;;;;;;;8.20;99.90;;;;;;7377777;19;107658;-84
2023/12/19 05:45:41;;;;;;;;;;;8.30;99.90;;;;;;7374673;19;110529;-84
2023/12/19 05:48:08;;;;;;;;;;;8.30;99.90;;;;;;7377061;19;109654;-84
2023/12/19 05:50:36;;;;;;;;;;;8.40;99.90;;;;;;7356913;19;108321;-68
2023/12/19 05:53:03;;;;;;;;;;;8.30;99.90;;;;;;7340013;19;108624;-70
2023/12/19 05:55:32;;;;;;;;;;;8.40;99.90;;;;;;7339149;19;109374;-68
2023/12/19 06:00:36;;;;;;;;;;;8.40;99.90;;;;;;7336528;19;110322;-65
2023/12/19 06:03:04;;;;;;;;;;;8.40;99.90;;;;;;7335278;19;110502;-64
2023/12/19 06:05:31;;;;;;;;;;;8.40;99.90;;;;;;7335433;19;110456;-64
2023/12/19 06:08:00;;;;;;;;;;;8.40;99.90;;;;;;7331014;19;109359;-65
2023/12/19 06:10:28;;;;;;;;;;;8.40;99.90;;;;;;7336505;19;108590;-64
2023/12/19 06:12:55;;;;;;;;;;;8.40;99.90;;;;;;7340717;19;110602;-85
2023/12/19 06:15:22;;;;;;;;;;;8.40;99.90;;;;;;7346016;19;108588;-83
2023/12/19 06:17:49;;;;;;;;;;;8.40;99.90;;;;;;7341108;19;109460;-84
2023/12/19 06:20:16;;;;;;;;;;;8.40;99.90;;;;;;7342434;19;110635;-83
2023/12/19 06:22:43;;;;;;;;;;;8.50;99.90;;;;;;7343447;19;108857;-83
2023/12/19 06:25:11;;;;;;;;;;;8.50;99.90;;;;;;7344135;19;109075;-83
2023/12/19 06:27:40;;;;;;;;;;;8.50;99.90;;;;;;7341022;19;110560;-83
2023/12/19 06:30:08;;;;;;;;;;;8.50;99.90;;;;;;7337575;19;109762;-90
2023/12/19 06:32:51;;;;;;;;;;;8.50;99.90;;;;;;7347974;19;109780;-86
2023/12/19 06:35:19;;;;;;;;;;;8.50;99.90;;;;;;7341974;19;109444;-64
2023/12/19 06:37:46;;;;;;;;;;;8.50;99.90;;;;;;7332203;19;110422;-63
2023/12/19 06:40:13;;;;;;;;;;;8.50;99.90;;;;;;7334979;19;109179;-64
2023/12/19 06:42:40;;;;;;;;;;;8.50;99.90;;;;;;7334382;19;108900;-63
2023/12/19 06:45:08;;;;;;;;;;;8.50;99.90;;;;;;7330827;19;108340;-66
2023/12/19 06:47:35;;;;;;;;;;;8.60;99.90;;;;;;7332784;19;109302;-63
2023/12/19 06:50:06;;;;;;;;;;;8.60;99.90;;;;;;7333256;19;111043;-63
2023/12/19 06:52:33;;;;;;;;;;;8.60;99.90;;;;;;7333602;19;109065;-63
2023/12/19 06:55:00;;;;;;;;;;;8.60;99.90;;;;;;7332090;19;109194;-63
2023/12/19 06:57:28;;;;;;;;;;;8.60;99.90;;;;;;7337642;19;108778;-64
2023/12/19 06:59:55;;;;;;;;;;;8.60;99.90;;;;;;7331991;19;111380;-63
2023/12/19 07:02:22;;;;;;;;;;;8.70;99.90;;;;;;7335042;19;108731;-64
2023/12/19 07:04:49;;;;;;;;;;;8.70;99.90;;;;;;7333123;19;109449;-64
2023/12/19 07:07:16;;;;;;;;;;;8.70;99.90;;;;;;7334107;19;111283;-63
2023/12/19 07:09:43;;;;;;;;;;;8.70;99.90;;;;;;7332369;19;108897;-64
2023/12/19 07:12:11;;;;;;;;;;;8.60;99.90;;;;;;7332255;19;108776;-63
2023/12/19 07:14:38;;;;;;;;;;;8.60;99.90;;;;;;7331693;19;110184;-64
2023/12/19 07:17:09;;;;;;;;;;;8.60;99.90;;;;;;7330787;19;119747;-63
2023/12/19 07:19:36;;;;;;;;;;;8.70;99.90;;;;;;7340840;19;109879;-63
2023/12/19 07:22:04;;;;;;;;;;;8.60;99.90;;;;;;7331372;19;109897;-63
2023/12/19 07:24:31;;;;;;;;;;;8.70;99.90;;;;;;7334288;19;110027;-63
2023/12/19 07:26:59;;;;;;;;;;;8.70;99.90;;;;;;7328389;19;110484;-63
2023/12/19 07:29:26;;;;;;;;;;;8.60;99.90;;;;;;7333847;19;108308;-63
2023/12/19 07:31:53;;;;;;;;;;;8.70;99.90;;;;;;7330940;19;110908;-63
2023/12/19 07:34:20;;;;;;;;;;;8.70;99.90;;;;;;7331182;19;109434;-63
2023/12/19 07:36:48;;;;;;;;;;;8.70;99.90;;;;;;7335478;19;109433;-63
2023/12/19 07:39:15;;;;;;;;;;;8.70;99.90;;;;;;7333101;19;109686;-63
2023/12/19 07:41:42;;;;;;;;;;;8.70;99.90;;;;;;7338645;19;110619;-63
2023/12/19 07:44:09;;;;;;;;;;;8.70;99.90;;;;;;7334809;19;110382;-63
2023/12/19 07:46:41;;;;;;;;;;;8.70;99.90;;;;;;7328640;19;110255;-65
2023/12/19 07:49:11;;;;;;;;;;;8.70;99.90;;;;;;7329492;19;108977;-64
2023/12/19 07:51:38;;;;;;;;;;;8.70;99.90;;;;;;7336453;19;109413;-63
2023/12/19 07:54:06;;;;;;;;;;;8.80;99.90;;;;;;7332728;19;109232;-63
2023/12/19 07:56:33;;;;;;;;;;;8.80;99.90;;;;;;7333938;19;109640;-63
2023/12/19 07:59:00;;;;;;;;;;;8.80;99.90;;;;;;7334746;19;110447;-62
2023/12/19 08:01:28;;;;;;;;;;;8.70;99.90;;;;;;7331787;19;109291;-63
2023/12/19 08:03:55;;;;;;;;;;;8.70;99.90;;;;;;7339543;19;108653;-63
2023/12/19 08:06:23;;;;;;;;;;;8.70;99.90;;;;;;7331015;19;110040;-63
2023/12/19 08:08:51;;;;;;;;;;;8.80;99.90;;;;;;7332613;19;108990;-63
2023/12/19 08:11:19;;;;;;;;;;;8.80;99.90;;;;;;7330324;19;110140;-63
2023/12/19 08:13:48;;;;;;;;;;;8.80;99.90;;;;;;7331856;19;109067;-63
2023/12/19 08:16:15;;;;;;;;;;;8.90;99.90;;;;;;7332931;19;108941;-63
2023/12/19 08:18:49;;;;;;;;;;;8.90;99.90;;;;;;7332013;19;110054;-62
2023/12/19 08:21:16;;;;;;;;;;;8.80;99.90;;;;;;7331461;19;110080;-63
2023/12/19 08:23:45;;;;;;;;;;;8.80;99.90;;;;;;7337091;19;108393;-63
2023/12/19 08:26:12;;;;;;;;;;;8.80;99.90;;;;;;7330406;19;109134;-63
2023/12/19 08:28:39;;;;;;;;;;;8.80;99.90;;;;;;7330894;19;108788;-63
2023/12/19 08:31:06;;;;;;;;;;;8.80;99.90;;;;;;7331350;19;110770;-63
2023/12/19 08:33:33;;;;;;;;;;;8.80;99.90;;;;;;7329478;19;109428;-63
2023/12/19 08:36:01;;;;;;;;;;;8.80;99.90;;;;;;7332757;19;108840;-63
2023/12/19 08:38:28;;;;;;;;;;;8.80;99.90;;;;;;7331726;19;109521;-63
2023/12/19 08:40:55;;;;;;;;;;;8.80;99.90;;;;;;7327781;19;111055;-63
2023/12/19 08:43:22;;;;;;;;;;;8.80;99.90;;;;;;7330629;19;108832;-63
2023/12/19 08:45:49;;;;;;;;;;;8.80;99.90;;;;;;7336312;19;111106;-63
2023/12/19 08:48:17;;;;;;;;;;;8.80;99.90;;;;;;7328990;19;108955;-63
2023/12/19 08:50:45;;;;;;;;;;;8.80;99.90;;;;;;7333067;19;109392;-63
2023/12/19 08:53:12;;;;;;;;;;;8.80;99.90;;;;;;7331472;19;109619;-63
2023/12/19 08:55:42;;;;;;;;;;;8.80;99.90;;;;;;7331922;19;108743;-63
2023/12/19 08:58:09;;;;;;;;;;;8.80;99.90;;;;;;7331083;19;108547;-63
2023/12/19 09:00:37;;;;;;;;;;;8.80;99.90;;;;;;7336883;19;109543;-63
2023/12/19 09:03:05;;;;;;;;;;;8.80;99.90;;;;;;7334904;19;110178;-63
2023/12/19 09:05:33;;;;;;;;;;;8.80;99.90;;;;;;7335813;19;108773;-63
2023/12/19 09:08:01;;;;;;;;;;;8.80;99.90;;;;;;7341307;19;110007;-63
2023/12/19 09:10:29;;;;;;;;;;;8.80;99.90;;;;;;7338219;19;108831;-63
2023/12/19 09:12:57;;;;;;;;;;;8.80;99.90;;;;;;7334823;19;109402;-63
2023/12/19 09:15:27;;;;;;;;;;;8.90;99.90;;;;;;7336934;19;109283;-64
2023/12/19 09:17:54;;;;;;;;;;;8.90;99.90;;;;;;7335421;19;109445;-63
2023/12/19 09:20:23;;;;;;;;;;;8.90;99.90;;;;;;7337778;19;109425;-63
2023/12/19 09:22:52;;;;;;;;;;;8.90;99.90;;;;;;7335248;19;108500;-63
2023/12/19 09:25:20;;;;;;;;;;;8.90;99.90;;;;;;7335220;19;108999;-63
2023/12/19 09:27:48;;;;;;;;;;;8.90;99.90;;;;;;7333372;19;110355;-63
2023/12/19 09:30:16;;;;;;;;;;;8.80;99.90;;;;;;7344722;19;108998;-64
2023/12/19 09:32:43;;;;;;;;;;;8.80;99.90;;;;;;7336242;19;109731;-63
2023/12/19 09:35:11;;;;;;;;;;;8.80;99.90;;;;;;7339582;19;108407;-63
2023/12/19 09:37:38;;;;;;;;;;;8.80;99.90;;;;;;7338021;19;110789;-63
2023/12/19 09:40:11;;;;;;;;;;;8.90;99.90;;;;;;7338424;19;109945;-64
2023/12/19 09:42:39;;;;;;;;;;;8.80;99.90;;;;;;7336474;19;108826;-74
2023/12/19 09:45:06;;;;;;;;;;;8.80;99.90;;;;;;7337748;19;108152;-73
2023/12/19 09:47:38;;;;;;;;;;;8.80;99.90;;;;;;7334864;19;111236;-72
2023/12/19 09:50:08;;;;;;;;;;;8.80;99.90;;;;;;7340609;19;108527;-73
2023/12/19 09:52:36;;;;;;;;;;;8.80;99.90;;;;;;7342882;19;108702;-66
2023/12/19 09:55:04;;;;;;;;;;;8.80;99.90;;;;;;7338306;19;108821;-68
2023/12/19 09:57:33;;;;;;;;;;;8.80;99.90;;;;;;7333675;19;110891;-66
2023/12/19 10:00:06;;;;;;;;;;;8.80;99.90;;;;;;7336142;19;110472;-64
2023/12/19 10:02:33;;;;;;;;;;;8.80;99.90;;;;;;7337298;19;109016;-63
2023/12/19 10:05:01;;;;;;;;;;;8.80;99.90;;;;;;7335394;19;108741;-63
2023/12/19 10:07:29;;;;;;;;;;;8.80;99.90;;;;;;7332876;19;109808;-63
2023/12/19 10:09:57;;;;;;;;;;;8.90;99.90;;;;;;7331222;19;110675;-63
2023/12/19 10:12:28;;;;;;;;;;;8.80;99.90;;;;;;7336430;19;108953;-63
2023/12/19 10:15:13;;;;;;;;;;;8.80;99.90;;;;;;7339048;19;110324;-65
2023/12/19 10:18:00;;;;;;;;;;;8.80;99.90;;;;;;7334381;19;110715;-64
2023/12/19 10:20:27;;;;;;;;;;;8.80;99.90;;;;;;7335448;19;109481;-64
2023/12/19 10:23:01;;;;;;;;;;;8.80;99.90;;;;;;7335161;19;108470;-65
2023/12/19 10:25:28;;;;;;;;;;;8.80;99.90;;;;;;7338114;19;109187;-63
2023/12/19 10:28:08;;;;;;;;;;;8.80;99.90;;;;;;7339450;19;109325;-65
2023/12/19 10:30:38;;;;;;;;;;;8.90;99.90;;;;;;7334479;19;108683;-64
2023/12/19 10:33:05;;;;;;;;;;;8.80;99.90;;;;;;7338425;19;108858;-63
2023/12/19 10:35:45;;;;;;;;;;;8.90;99.90;;;;;;7336879;19;109213;-64
2023/12/19 10:38:13;;;;;;;;;;;8.90;99.90;;;;;;7334927;19;108339;-63
2023/12/19 10:43:05;;;;;;;;;;;8.80;99.90;;;;;;7334323;19;127804;-67
2023/12/19 10:45:34;;;;;;;;;;;8.90;99.90;;;;;;7336862;19;108635;-62
2023/12/19 10:48:01;;;;;;;;;;;8.90;99.90;;;;;;7332697;19;109468;-65
2023/12/19 10:50:28;;;;;;;;;;;8.90;99.90;;;;;;7334511;19;108519;-64
2023/12/19 10:52:57;;;;;;;;;;;8.90;99.90;;;;;;7336863;19;108611;-64
2023/12/19 10:55:27;;;;;;;;;;;9.00;99.90;;;;;;7335989;19;109243;-65
2023/12/19 11:00:37;;;;;;;;;;;9.00;99.90;;;;;;7336291;19;109359;-62
2023/12/19 11:03:07;;;;;;;;;;;9.00;99.90;;;;;;7334289;19;108772;-64
2023/12/19 11:05:47;;;;;;;;;;;9.00;99.90;;;;;;7335272;19;109056;-64
2023/12/19 11:08:18;;;;;;;;;;;9.10;99.90;;;;;;7332438;19;109303;-63
2023/12/19 11:10:45;;;;;;;;;;;9.10;99.90;;;;;;7334967;19;108848;-84
2023/12/19 11:13:12;;;;;;;;;;;9.10;99.90;;;;;;7337679;19;110190;-83
2023/12/19 11:15:44;;;;;;;;;;;9.10;99.90;;;;;;7338269;19;110445;-83
2023/12/19 11:18:12;;;;;;;;;;;9.10;99.90;;;;;;7336115;19;109628;-64
2023/12/19 11:20:59;;;;;;;;;;;9.10;99.90;;;;;;7340261;19;109745;-64
2023/12/19 11:23:29;;;;;;;;;;;9.10;99.90;;;;;;7331741;19;108895;-64
2023/12/19 11:26:15;;;;;;;;;;;9.20;99.90;;;;;;7333447;19;109192;-64
2023/12/19 11:28:43;;;;;;;;;;;9.20;99.90;;;;;;7335609;19;109384;-63
2023/12/19 11:31:29;;;;;;;;;;;9.20;99.90;;;;;;7332390;19;109363;-64
2023/12/19 11:34:20;;;;;;;;;;;9.20;99.90;;;;;;7332302;19;109986;-64
2023/12/19 11:36:58;;;;;;;;;;;9.20;99.90;;;;;;7335816;19;109899;-64
2023/12/19 11:39:26;;;;;;;;;;;9.20;99.90;;;;;;7330669;19;109147;-63
2023/12/19 11:41:53;;;;;;;;;;;9.20;99.90;;;;;;7330123;19;110195;-64
2023/12/19 11:44:33;;;;;;;;;;;9.20;99.90;;;;;;7331682;19;110333;-64
2023/12/19 11:47:16;;;;;;;;;;;9.20;99.90;;;;;;7329962;19;109353;-64
2023/12/19 11:49:44;;;;;;;;;;;9.20;99.90;;;;;;7333572;19;111097;-63
2023/12/19 11:52:33;;;;;;;;;;;9.30;99.90;;;;;;7335255;19;108503;-65
2023/12/19 11:55:01;;;;;;;;;;;9.30;99.90;;;;;;7331694;19;109314;-65
2023/12/19 11:57:29;;;;;;;;;;;9.30;99.90;;;;;;7328926;19;109019;-65
2023/12/19 11:59:56;;;;;;;;;;;9.30;99.90;;;;;;7334424;19;108943;-65
2023/12/19 12:02:30;;;;;;;;;;;9.30;99.90;;;;;;7334009;19;108850;-65
2023/12/19 12:05:17;;;;;;;;;;;9.30;99.90;;;;;;7331020;19;111273;-65
2023/12/19 12:07:49;;;;;;;;;;;9.30;99.90;;;;;;7339730;19;108859;-65
2023/12/19 12:10:23;;;;;;;;;;;9.20;99.90;;;;;;7331028;19;109115;-65
2023/12/19 12:12:51;;;;;;;;;;;9.30;99.90;;;;;;7331233;19;109821;-65
2023/12/19 12:15:22;;;;;;;;;;;9.30;99.90;;;;;;7332209;19;109214;-65
2023/12/19 12:18:02;;;;;;;;;;;9.30;99.90;;;;;;7330178;19;111456;-65
2023/12/19 12:20:33;;;;;;;;;;;9.20;99.90;;;;;;7333622;19;109059;-65
2023/12/19 12:23:01;;;;;;;;;;;9.20;99.90;;;;;;7331756;19;109019;-65
2023/12/19 12:25:28;;;;;;;;;;;9.20;99.90;;;;;;7332664;19;109105;-65
2023/12/19 12:28:11;;;;;;;;;;;9.20;99.90;;;;;;7330874;19;108379;-65
2023/12/19 12:30:39;;;;;;;;;;;9.30;99.90;;;;;;7332646;19;109581;-65
2023/12/19 12:33:07;;;;;;;;;;;9.30;99.90;;;;;;7333113;19;108862;-65
2023/12/19 12:35:35;;;;;;;;;;;9.30;99.90;;;;;;7341631;19;109153;-65
2023/12/19 12:38:06;;;;;;;;;;;9.30;99.90;;;;;;7339399;19;109125;-65
2023/12/19 12:40:36;;;;;;;;;;;9.30;99.90;;;;;;7336229;19;108945;-65
2023/12/19 12:43:22;;;;;;;;;;;9.30;99.90;;;;;;7339668;19;109085;-65
2023/12/19 12:46:10;;;;;;;;;;;9.30;99.90;;;;;;7337829;19;109653;-65
2023/12/19 12:48:38;;;;;;;;;;;9.30;99.90;;;;;;7336699;19;110775;-65
2023/12/19 12:51:06;;;;;;;;;;;9.30;99.90;;;;;;7345090;19;109576;-66
2023/12/19 12:53:34;;;;;;;;;;;9.30;99.90;;;;;;7338996;19;109330;-65
2023/12/19 12:56:05;;;;;;;;;;;9.30;99.90;;;;;;7339652;19;108847;-65
2023/12/19 12:58:33;;;;;;;;;;;9.30;99.90;;;;;;7340520;19;111806;-65
2023/12/19 13:01:00;;;;;;;;;;;9.40;99.90;;;;;;7339232;19;108846;-65
2023/12/19 13:03:29;;;;;;;;;;;9.40;99.90;;;;;;7338861;19;109276;-65
2023/12/19 13:06:00;;;;;;;;;;;9.40;99.90;;;;;;7336662;19;109379;-65
2023/12/19 13:08:31;;;;;;;;;;;9.40;99.90;;;;;;7341383;19;109704;-65
2023/12/19 13:11:07;;;;;;;;;;;9.40;99.90;;;;;;7338773;19;110107;-65
2023/12/19 13:13:35;;;;;;;;;;;9.40;99.90;;;;;;7341885;19;109353;-66
2023/12/19 13:16:02;;;;;;;;;;;9.40;99.90;;;;;;7339223;19;108906;-66
2023/12/19 13:18:30;;;;;;;;;;;9.30;99.90;;;;;;7336173;19;109315;-65
2023/12/19 13:20:57;;;;;;;;;;;9.40;99.90;;;;;;7339727;19;108293;-66
2023/12/19 13:23:24;;;;;;;;;;;9.40;99.90;;;;;;7337495;19;109115;-66
2023/12/19 13:25:53;;;;;;;;;;;9.40;99.90;;;;;;7337453;19;109721;-66
2023/12/19 13:28:20;;;;;;;;;;;9.40;99.90;;;;;;7338069;19;108400;-65
2023/12/19 13:30:48;;;;;;;;;;;9.40;99.90;;;;;;7341797;19;108835;-66
2023/12/19 13:33:16;;;;;;;;;;;9.40;99.90;;;;;;7337219;19;109915;-65
2023/12/19 13:35:43;;;;;;;;;;;9.40;99.90;;;;;;7344656;19;110123;-66
2023/12/19 13:38:11;;;;;;;;;;;9.40;99.90;;;;;;7340317;19;109911;-66
2023/12/19 13:40:38;;;;;;;;;;;9.40;99.90;;;;;;7333954;19;108453;-66
2023/12/19 13:43:05;;;;;;;;;;;9.40;99.90;;;;;;7336695;19;108717;-65
2023/12/19 13:45:33;;;;;;;;;;;9.40;99.90;;;;;;7332003;19;109107;-66
2023/12/19 13:48:02;;;;;;;;;;;9.40;99.90;;;;;;7335124;19;109771;-75
2023/12/19 13:50:29;;;;;;;;;;;9.40;99.90;;;;;;7335242;19;111120;-71
2023/12/19 13:52:56;;;;;;;;;;;9.40;99.90;;;;;;7336218;19;109270;-70
2023/12/19 13:55:24;;;;;;;;;;;9.40;99.90;;;;;;7338468;19;109382;-76
2023/12/19 13:57:51;;;;;;;;;;;9.40;99.90;;;;;;7338803;19;111158;-66
2023/12/19 14:00:18;;;;;;;;;;;9.40;99.90;;;;;;7335320;19;109434;-66
2023/12/19 14:02:58;;;;;;;;;;;9.40;99.90;;;;;;7337659;19;108996;-66
2023/12/19 14:05:26;;;;;;;;;;;9.40;99.90;;;;;;7332889;19;109523;-65
2023/12/19 14:07:55;;;;;;;;;;;9.40;99.90;;;;;;7334695;19;108453;-65
2023/12/19 14:10:25;;;;;;;;;;;9.40;99.90;;;;;;7336900;19;109217;-65
2023/12/19 14:12:52;;;;;;;;;;;9.40;99.90;;;;;;7333421;19;112356;-66
2023/12/19 14:15:20;;;;;;;;;;;9.40;99.90;;;;;;7338121;19;108844;-65
2023/12/19 14:17:47;;;;;;;;;;;9.50;99.90;;;;;;7334685;19;110991;-65
2023/12/19 14:20:15;;;;;;;;;;;9.40;99.90;;;;;;7341623;19;109850;-65
2023/12/19 14:22:43;;;;;;;;;;;9.50;99.90;;;;;;7333886;19;110279;-66
2023/12/19 14:25:11;;;;;;;;;;;9.40;99.90;;;;;;7335756;19;109203;-65
2023/12/19 14:27:39;;;;;;;;;;;9.40;99.90;;;;;;7337066;19;109792;-65
2023/12/19 14:30:08;;;;;;;;;;;9.40;99.90;;;;;;7335159;19;109843;-65
2023/12/19 14:32:36;;;;;;;;;;;9.40;99.90;;;;;;7331907;19;109093;-65
2023/12/19 14:35:04;;;;;;;;;;;9.40;99.90;;;;;;7336466;19;109070;-66
2023/12/19 14:37:35;;;;;;;;;;;9.50;99.90;;;;;;7335101;19;108922;-65