Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:11;;;;;;;0.17;0.10;;;;;;;17.34;100.00;97554.97;5117202;27;20116;-80
2022/09/03 00:04:51;;;;;;;0.10;0.10;;;;;;;17.32;100.00;97549.69;5111347;27;20484;-79
2022/09/03 00:07:25;;;;;;;0.38;0.38;;;;;;;17.32;100.00;97563.19;5106705;28;20035;-79
2022/09/03 00:09:56;;;;;;;0.13;0.13;;;;;;;17.41;100.00;97561.50;5101857;28;20007;-79
2022/09/03 00:12:25;;;;;;;0.38;0.38;;;;;;;17.40;100.00;97570.63;5103215;28;20067;-79
2022/09/03 00:15:21;;;;;;;0.10;0.10;;;;;;;17.43;100.00;97567.66;5100958;27;20031;-79
2022/09/03 00:17:52;;;;;;;0.43;0.43;;;;;;;17.39;100.00;97563.50;5130373;27;20039;-80
2022/09/03 00:20:27;;;;;;;0.52;0.25;;;;;;;17.45;100.00;97579.19;5106512;28;20406;-80
2022/09/03 00:22:54;;;;;;;0.10;0.10;;;;;;;17.47;100.00;97579.06;5096030;28;20038;-80
2022/09/03 00:25:24;;;;;;;0.10;0.10;;;;;;;17.43;100.00;97564.97;5113255;27;20034;-79
2022/09/03 00:27:54;;;;;;;0.20;0.17;;;;;;;17.56;100.00;97573.72;5093810;28;20410;-80
2022/09/03 00:30:20;;;;;;;0.38;0.38;;;;;;;17.61;100.00;97568.75;5108086;28;20029;-79
2022/09/03 00:33:05;;;;;;;0.30;0.30;;;;;;;17.61;100.00;97557.06;5096401;28;20475;-78
2022/09/03 00:35:32;;;;;;;0.20;0.20;;;;;;;17.63;100.00;97558.63;5099945;28;20031;-78
2022/09/03 00:37:59;;;;;;;0.00;0.00;;;;;;;17.64;100.00;97557.66;5092668;28;20470;-78
2022/09/03 00:40:45;;;;;;;0.10;0.10;;;;;;;17.66;100.00;97558.34;5111058;28;20427;-78
2022/09/03 00:43:23;;;;;;;0.20;0.10;;;;;;;17.69;100.00;97552.66;5130449;27;20035;-79
2022/09/03 00:46:19;;;;;;;0.20;0.20;;;;;;;17.65;100.00;97551.25;5121596;28;20026;-78
2022/09/03 00:49:13;;;;;;;0.00;0.00;;;;;;;17.66;100.00;97554.78;5109594;28;20161;-79
2022/09/03 00:51:58;;;;;;;0.00;0.00;;;;;;;17.54;100.00;97553.16;5112322;28;20106;-80
2022/09/03 00:54:39;;;;;;;0.00;0.00;;;;;;;17.51;100.00;97548.88;5128556;28;20501;-79
2022/09/03 00:57:46;;;;;;;0.00;0.00;;;;;;;17.46;100.00;97561.97;5117670;28;20019;-78
2022/09/03 01:00:14;;;;;;;0.15;0.10;;;;;;;17.39;100.00;97568.06;5050941;28;20039;-78
2022/09/03 01:02:45;;;;;;;1.30;0.20;;;;;;;17.41;100.00;97582.31;5109608;28;20027;-79
2022/09/03 01:05:38;;;;;;;0.10;0.10;;;;;;;17.33;100.00;97577.56;5130249;27;20054;-78
2022/09/03 01:08:30;;;;;;;0.08;0.08;;;;;;;17.35;100.00;97581.00;5132087;27;20019;-78
2022/09/03 01:10:56;;;;;;;;;;;;;;;17.34;100.00;97585.56;5104368;28;20023;-78
2022/09/03 01:13:23;;;;;;;0.10;0.10;;;;;;;17.18;100.00;97581.63;5124610;27;19911;-78
2022/09/03 01:16:13;;;;;;;0.00;0.00;;;;;;;17.18;100.00;97576.22;5110411;28;20019;-79
2022/09/03 01:19:00;;;;;;;0.00;0.00;;;;;;;17.17;100.00;97579.91;5132325;27;20039;-79
2022/09/03 01:21:41;;;;;;;0.10;0.10;;;;;;;17.18;100.00;97581.63;5128127;27;20035;-79
2022/09/03 01:24:39;;;;;;;0.10;0.10;;;;;;;17.20;100.00;97585.06;5114356;28;20023;-79
2022/09/03 01:27:42;;;;;;;0.60;0.20;;;;;;;17.19;100.00;97588.75;5104532;28;20474;-79
2022/09/03 01:30:16;;;;;;;0.22;0.20;;;;;;;17.26;100.00;97598.03;5117170;27;20496;-78
2022/09/03 01:32:45;;;;;;;0.17;0.17;;;;;;;17.22;100.00;97594.75;5096727;28;20059;-79
2022/09/03 01:35:16;;;;;;;0.63;0.63;;;;;;;17.20;100.00;97609.38;5133345;27;20117;-80
2022/09/03 01:37:51;;;;;;;0.10;0.10;;;;;;;17.16;100.00;97599.84;5133423;27;20027;-79
2022/09/03 01:40:18;;;;;;;0.32;0.28;;;;;;;17.15;100.00;97608.94;5133239;27;20862;-79
2022/09/03 01:43:22;;;;;;;0.13;0.13;;;;;;;17.08;100.00;97611.31;5116184;27;20019;-79
2022/09/03 01:45:59;;;;;;;0.00;0.00;;;;;;;17.05;100.00;97605.31;5100466;27;20075;-79
2022/09/03 01:48:52;;;;;;;0.10;0.10;;;;;;;17.11;100.00;97608.34;5127958;27;20156;-79
2022/09/03 01:51:25;;;;;;;0.65;0.32;;;;;;;17.07;100.00;97612.28;5116171;27;20031;-79
2022/09/03 01:54:18;;;;;;;0.45;0.30;;;;;;;17.14;100.00;97618.03;5107178;28;20491;-79
2022/09/03 01:57:02;;;;;;;0.47;0.38;;;;;;;17.09;100.00;97625.69;5131514;27;20451;-79
2022/09/03 01:59:39;;;;;;;0.10;0.10;;;;;;;17.11;100.00;97626.41;5132983;27;20402;-79
2022/09/03 02:02:09;;;;;;;0.00;0.00;;;;;;;17.10;100.00;97622.00;5096998;28;20106;-79
2022/09/03 02:04:35;;;;;;;0.13;0.13;;;;;;;17.16;100.00;97616.94;5096888;28;20020;-78
2022/09/03 02:07:01;;;;;;;0.20;0.10;;;;;;;17.27;100.00;97626.78;5106188;27;20102;-79
2022/09/03 02:09:27;;;;;;;0.20;0.20;;;;;;;17.34;100.00;97619.88;5132971;27;20493;-78
2022/09/03 02:12:01;;;;;;;0.65;0.20;;;;;;;17.26;100.00;97611.53;5115584;27;20019;-79
2022/09/03 02:14:28;;;;;;;0.22;0.15;;;;;;;17.18;100.00;97609.53;5109785;28;20028;-79
2022/09/03 02:16:57;;;;;;;0.30;0.30;;;;;;;17.27;100.00;97624.09;5105053;27;20390;-79
2022/09/03 02:19:26;;;;;;;0.15;0.15;;;;;;;17.24;100.00;97616.25;5100165;27;20035;-79
2022/09/03 02:21:53;;;;;;;0.20;0.20;;;;;;;17.10;100.00;97595.81;5106979;27;20080;-79
2022/09/03 02:24:19;;;;;;;0.38;0.38;;;;;;;17.07;100.00;97600.66;5115253;27;20031;-79
2022/09/03 02:26:45;;;;;;;0.10;0.10;;;;;;;17.09;100.00;97594.13;5099265;28;20240;-79
2022/09/03 02:29:12;;;;;;;0.70;0.45;;;;;;;17.08;100.00;97589.69;5094814;28;20024;-79
2022/09/03 02:31:37;;;;;;;1.48;0.98;;;;;;;17.08;100.00;97596.94;5095006;28;20494;-79
2022/09/03 02:34:03;;;;;;;0.63;0.47;;;;;;;16.90;100.00;97582.31;5106567;27;20023;-79
2022/09/03 02:36:38;;;;;;;1.65;0.85;;;;;;;16.95;100.00;97586.34;5115240;27;20023;-79
2022/09/03 02:39:03;;;;;;;14.38;0.73;;;;;;;16.98;100.00;97582.53;5123296;27;20034;-79
2022/09/03 02:41:30;;;;;;;0.45;0.45;;;;;;;17.00;100.00;97578.72;5094910;28;20023;-79
2022/09/03 02:44:07;;;;;;;0.35;0.35;;;;;;;16.96;100.00;97589.91;5129432;27;20482;-79
2022/09/03 02:46:44;;;;;;;0.40;0.40;;;;;;;16.92;100.00;97594.72;5100852;28;20027;-79
2022/09/03 02:49:10;;;;;;;1.15;0.63;;;;;;;16.90;100.00;97603.94;5112576;27;20035;-79
2022/09/03 02:51:40;;;;;;;0.63;0.60;;;;;;;16.90;100.00;97601.25;5094721;28;20040;-78
2022/09/03 02:54:07;;;;;;;0.60;0.60;;;;;;;16.91;100.00;97608.38;5111719;27;20077;-79
2022/09/03 02:56:32;;;;;;;0.50;0.50;;;;;;;16.89;100.00;97604.97;5102412;28;20042;-79
2022/09/03 02:58:59;;;;;;;1.10;0.52;;;;;;;16.88;100.00;97601.41;5103387;27;20035;-80
2022/09/03 03:01:25;;;;;;;0.52;0.40;;;;;;;16.86;100.00;97603.34;5103546;28;20038;-79
2022/09/03 03:03:51;;;;;;;1.90;0.73;;;;;;;16.89;100.00;97602.25;5110596;27;20193;-79
2022/09/03 03:06:19;;;;;;;1.20;0.82;;;;;;;16.78;100.00;97598.63;5121646;27;20023;-80
2022/09/03 03:08:46;;;;;;;1.13;0.50;;;;;;;16.80;100.00;97604.75;5109771;27;20114;-79
2022/09/03 03:11:13;;;;;;;0.80;0.65;;;;;;;16.78;100.00;97604.03;5121069;27;20028;-80
2022/09/03 03:13:38;;;;;;;1.88;0.80;;;;;;;16.70;100.00;97598.41;5111323;28;20026;-79
2022/09/03 03:16:07;;;;;;;0.38;0.30;;;;;;;16.78;100.00;97606.72;5111840;27;20406;-79
2022/09/03 03:18:33;;;;;;;1.60;0.90;;;;;;;16.80;100.00;97614.69;5127603;27;20170;-79
2022/09/03 03:21:10;;;;;;;0.30;0.30;;;;;;;16.83;100.00;97614.44;5126851;27;20031;-80
2022/09/03 03:23:37;;;;;;;0.47;0.47;;;;;;;16.80;100.00;97615.56;5114614;27;20023;-77
2022/09/03 03:26:05;;;;;;;1.08;0.40;;;;;;;16.82;100.00;97617.28;5098902;27;20161;-79
2022/09/03 03:28:32;;;;;;;0.32;0.32;;;;;;;16.85;100.00;97614.31;5114585;27;20022;-79
2022/09/03 03:31:08;;;;;;;0.65;0.65;;;;;;;16.90;100.00;97625.56;5107546;28;20061;-78
2022/09/03 03:33:34;;;;;;;1.02;0.75;;;;;;;16.83;100.00;97608.19;5128102;27;20403;-79
2022/09/03 03:36:06;;;;;;;2.63;1.02;;;;;;;16.84;100.00;97615.28;5127618;27;20462;-79
2022/09/03 03:38:32;;;;;;;;;;;;;;;16.83;100.00;97606.31;5114690;27;20478;-79
2022/09/03 03:40:57;;;;;;;0.10;0.10;;;;;;;16.78;100.00;97600.47;5112754;27;19923;-77
2022/09/03 03:43:23;;;;;;;0.40;0.40;;;;;;;16.82;100.00;97609.16;5114089;27;20053;-79
2022/09/03 03:45:58;;;;;;;0.30;0.30;;;;;;;16.83;100.00;97594.69;5101223;28;20019;-79
2022/09/03 03:48:24;;;;;;;1.42;0.40;;;;;;;16.86;100.00;97605.22;5111934;27;20118;-78
2022/09/03 03:50:50;;;;;;;1.73;0.68;;;;;;;16.77;100.00;97593.34;5095366;28;20026;-79
2022/09/03 03:53:16;;;;;;;0.47;0.32;;;;;;;16.76;100.00;97592.47;5095254;27;20023;-79
2022/09/03 03:55:41;;;;;;;1.65;0.90;;;;;;;16.77;100.00;97596.91;5110721;28;20046;-80
2022/09/03 03:58:07;;;;;;;0.50;0.50;;;;;;;16.81;100.00;97600.19;5110606;27;20031;-79
2022/09/03 04:00:36;;;;;;;0.50;0.50;;;;;;;16.83;100.00;97602.78;5104038;27;20027;-79
2022/09/03 04:03:03;;;;;;;1.58;0.63;;;;;;;16.77;100.00;97587.94;5108419;28;20402;-79
2022/09/03 04:05:28;;;;;;;0.55;0.55;;;;;;;16.89;100.00;97596.84;5093452;28;20028;-79
2022/09/03 04:07:54;;;;;;;1.83;0.95;;;;;;;16.77;100.00;97588.78;5120760;27;20030;-79
2022/09/03 04:10:19;;;;;;;3.90;1.15;;;;;;;16.85;100.00;97595.41;5093906;28;20494;-79
2022/09/03 04:12:45;;;;;;;0.20;0.20;;;;;;;16.76;100.00;97587.06;5106830;27;20031;-79
2022/09/03 04:15:11;;;;;;;0.77;0.77;;;;;;;16.75;100.00;97593.50;5105701;28;20035;-79
2022/09/03 04:17:36;;;;;;;0.90;0.73;;;;;;;16.84;100.00;97593.66;5119814;27;20035;-79
2022/09/03 04:20:03;;;;;;;0.38;0.35;;;;;;;16.87;100.00;97604.22;5112486;28;20114;-78
2022/09/03 04:22:28;;;;;;;1.15;1.05;;;;;;;16.92;100.00;97605.53;5123879;28;20023;-77
2022/09/03 04:24:54;;;;;;;0.50;0.50;;;;;;;16.84;100.00;97593.66;5101414;28;20031;-77
2022/09/03 04:27:19;;;;;;;1.17;0.82;;;;;;;16.88;100.00;97597.84;5101569;28;20045;-78
2022/09/03 04:29:45;;;;;;;1.00;0.82;;;;;;;16.93;100.00;97598.28;5127018;28;20019;-81
2022/09/03 04:34:54;;;;;;;1.25;0.75;;;;;;;16.98;100.00;97596.88;5115226;27;20066;-81
2022/09/03 04:37:20;;;;;;;0.43;0.40;;;;;;;16.95;100.00;97599.03;5105526;28;20059;-85
2022/09/03 04:39:46;;;;;;;0.55;0.32;;;;;;;17.00;100.00;97610.28;5116572;28;20470;-83
2022/09/03 04:42:11;;;;;;;0.40;0.40;;;;;;;16.91;100.00;97606.53;5108173;28;20035;-82
2022/09/03 04:44:37;;;;;;;2.42;0.55;;;;;;;16.84;100.00;97596.38;5121582;27;20046;-81
2022/09/03 04:47:04;;;;;;;0.95;0.70;;;;;;;16.96;100.00;97598.00;5105328;28;20037;-82
2022/09/03 04:49:29;;;;;;;0.35;0.35;;;;;;;17.02;100.00;97602.88;5095308;28;20092;-82
2022/09/03 04:51:55;;;;;;;0.50;0.50;;;;;;;16.99;100.00;97612.13;5094732;28;20391;-83
2022/09/03 04:54:21;;;;;;;1.52;0.57;;;;;;;17.00;100.00;97600.31;5103586;27;20383;-81
2022/09/03 04:56:46;;;;;;;0.47;0.40;;;;;;;16.99;100.00;97603.16;5120567;27;20024;-83
2022/09/03 04:59:12;;;;;;;1.10;0.82;;;;;;;17.10;100.00;97606.63;5121614;27;20092;-78
2022/09/03 05:01:38;;;;;;;0.55;0.55;;;;;;;17.20;100.00;97618.34;5105142;27;20100;-84
2022/09/03 05:04:05;;;;;;;0.30;0.30;;;;;;;17.20;100.00;97622.91;5115215;27;20058;-78
2022/09/03 05:06:32;;;;;;;0.40;0.40;;;;;;;17.23;100.00;97628.91;5114936;27;20035;-92
2022/09/03 05:08:58;;;;;;;0.30;0.30;;;;;;;17.24;100.00;97630.63;5118837;27;20454;-89
2022/09/03 05:11:25;;;;;;;0.25;0.25;;;;;;;17.21;100.00;97619.22;5111905;28;20118;-90
2022/09/03 05:13:53;;;;;;;0.52;0.50;;;;;;;17.21;100.00;97620.06;5112843;27;20091;-92
2022/09/03 05:16:19;;;;;;;0.75;0.30;;;;;;;17.23;100.00;97625.34;5112513;27;20023;-92
2022/09/03 05:18:45;;;;;;;0.82;0.65;;;;;;;17.16;100.00;97613.38;5105117;27;20059;-91
2022/09/03 05:21:16;;;;;;;3.78;1.70;;;;;;;17.27;100.00;97627.66;5107045;28;20032;-92
2022/09/03 05:23:44;;;;;;;0.65;0.50;;;;;;;17.26;100.00;97617.81;5117274;27;20089;-91
2022/09/03 05:26:13;;;;;;;2.63;0.68;;;;;;;17.18;100.00;97623.06;5112832;27;20570;-91
2022/09/03 05:28:40;;;;;;;2.38;0.73;;;;;;;17.26;100.00;97638.59;5121733;27;20041;-91
2022/09/03 05:31:08;;;;;;;1.38;0.85;;;;;;;17.20;100.00;97639.13;5115284;27;20113;-80
2022/09/03 05:33:44;;;;;;;4.82;0.80;;;;;;;17.20;100.00;97622.91;5105381;28;20057;-80
2022/09/03 05:36:12;;;;;;;0.65;0.63;;;;;;;17.15;100.00;97631.44;5101938;28;20023;-79
2022/09/03 05:38:38;;;;;;;1.88;0.95;;;;;;;17.09;100.00;97631.97;5100915;27;20489;-75
2022/09/03 05:41:06;;;;;;;0.73;0.73;;;;;;;17.14;100.00;97635.09;5119245;27;20027;-79
2022/09/03 05:43:32;;;;;;;0.38;0.38;;;;;;;17.19;100.00;97637.44;5127928;27;20019;-84
2022/09/03 05:45:59;;;;;;;1.27;0.88;;;;;;;17.11;100.00;97619.16;5099666;27;20110;-85
2022/09/03 05:48:30;;;;;;;2.35;1.50;;;;;;;17.26;100.00;97635.88;5110551;28;20029;-85
2022/09/03 05:51:05;;;;;;;1.05;0.95;;;;;;;17.25;100.00;97628.78;5120547;27;20024;-81
2022/09/03 05:53:33;;;;;;;0.45;0.45;;;;;;;17.33;100.00;97635.22;5119911;27;20392;-79
2022/09/03 05:56:00;;;;;;;0.35;0.35;;;;;;;17.35;100.00;97622.41;5110326;28;20024;-78
2022/09/03 05:58:30;;;;;;;0.88;0.77;;;;;;;17.35;100.00;97644.03;5111953;27;20027;-78
2022/09/03 06:00:56;;;;;;;0.40;0.40;;;;;;;17.31;100.00;97648.03;5118103;27;20043;-78
2022/09/03 06:03:22;;;;;;;0.45;0.45;;;;;;;17.26;100.00;97644.00;5101525;28;20092;-78
2022/09/03 06:05:52;;;;;;;0.50;0.50;;;;;;;17.26;100.00;97652.97;5118754;27;20027;-78
2022/09/03 06:08:17;;;;;;;2.90;1.13;;;;;;;17.09;100.00;97663.53;5127441;27;20471;-82
2022/09/03 06:10:43;;;;;;;1.13;0.93;;;;;;;17.11;100.00;97662.41;5126105;27;20103;-81
2022/09/03 06:13:09;;;;;;;0.73;0.73;;;;;;;17.18;100.00;97657.34;5127095;27;20039;-80
2022/09/03 06:15:35;;;;;;;1.30;0.50;;;;;;;17.35;100.00;97670.22;5107557;27;20413;-80
2022/09/03 06:18:00;;;;;;;0.85;0.47;;;;;;;17.34;100.00;97650.47;5128580;27;20043;-79
2022/09/03 06:20:27;;;;;;;0.57;0.57;;;;;;;17.34;100.00;97657.72;5118214;27;20034;-79
2022/09/03 06:22:54;;;;;;;1.05;0.90;;;;;;;17.33;100.00;97648.75;5118968;27;20067;-79
2022/09/03 06:25:20;;;;;;;2.78;1.33;;;;;;;17.26;100.00;97654.81;5111401;27;20027;-79
2022/09/03 06:27:46;;;;;;;0.45;0.45;;;;;;;17.27;100.00;97641.16;5113924;27;20114;-80
2022/09/03 06:30:12;;;;;;;0.38;0.30;;;;;;;17.26;100.00;97644.00;5110227;27;20092;-80
2022/09/03 06:32:49;;;;;;;0.10;0.10;;;;;;;17.21;100.00;97641.72;5125395;27;20402;-80
2022/09/03 06:35:15;;;;;;;10.80;0.70;;;;;;;17.06;100.00;97636.78;5093203;28;20023;-80
2022/09/03 06:37:41;;;;;;;1.20;1.10;;;;;;;17.02;100.00;97643.41;5108428;27;20031;-80
2022/09/03 06:40:11;;;;;;;2.05;1.17;;;;;;;17.07;100.00;97657.41;5110969;27;20435;-79
2022/09/03 06:42:37;;;;;;;1.13;0.68;;;;;;;17.07;100.00;97654.72;5118613;27;20035;-80
2022/09/03 06:45:05;;;;;;;1.98;0.63;;;;;;;16.98;100.00;97644.69;5126930;27;20023;-79
2022/09/03 06:47:32;;;;;;;1.45;0.90;;;;;;;17.02;100.00;97652.41;5128779;27;20484;-80
2022/09/03 06:49:59;;;;;;;12.48;0.85;;;;;;;17.12;100.00;97649.75;5130197;27;20016;-80
2022/09/03 06:52:25;;;;;;;1.98;0.93;;;;;;;17.19;100.00;97653.66;5129455;27;20023;-80
2022/09/03 06:54:50;;;;;;;0.20;0.20;;;;;;;17.24;100.00;97657.66;5096692;28;20352;-80
2022/09/03 06:57:16;;;;;;;0.35;0.20;;;;;;;17.25;100.00;97659.38;5117125;27;20038;-80
2022/09/03 06:59:42;;;;;;;0.28;0.28;;;;;;;17.38;100.00;97651.03;5109458;28;20107;-79
2022/09/03 07:02:09;;;;;;;1.95;1.23;;;;;;;17.48;100.00;97661.91;5093730;27;20039;-80
2022/09/03 07:04:34;;;;;;;4.22;1.23;;;;;;;17.53;100.00;97646.16;5104523;27;20165;-80
2022/09/03 07:07:01;;;;;;;0.80;0.80;;;;;;;17.55;100.00;97644.19;5129980;27;20612;-80
2022/09/03 07:09:26;;;;;;;0.40;0.40;;;;;;;17.60;100.00;97637.38;5127689;27;20023;-80
2022/09/03 07:11:52;;;;;;;3.20;0.43;;;;;;;17.61;100.00;97640.94;5125032;27;20475;-80
2022/09/03 07:14:19;;;;;;;0.63;0.30;;;;;;;17.66;100.00;97631.41;5110721;27;20100;-80
2022/09/03 07:16:46;;;;;;;0.20;0.20;;;;;;;17.75;100.00;97635.13;5093715;28;20107;-80
2022/09/03 07:19:12;;;;;;;0.38;0.38;;;;;;;17.82;100.00;97626.34;5101766;27;20056;-80
2022/09/03 07:21:40;;;;;;;0.57;0.40;;;;;;;18.04;100.00;97629.81;5129403;27;20084;-80
2022/09/03 07:24:06;;;;;;;3.63;1.70;;;;;;;18.15;100.00;97646.78;5095410;28;20516;-80
2022/09/03 07:26:37;;;;;;;0.40;0.40;;;;;;;18.06;100.00;97644.06;5094109;27;20099;-80
2022/09/03 07:29:03;;;;;;;1.45;0.93;;;;;;;18.10;100.00;97656.34;5121698;27;20019;-80
2022/09/03 07:31:33;;;;;;;1.20;0.85;;;;;;;18.10;100.00;97646.38;5094390;27;20035;-80
2022/09/03 07:34:05;;;;;;;0.30;0.30;;;;;;;18.27;100.00;97659.22;5097983;28;20149;-80
2022/09/03 07:36:37;;;;;;;0.55;0.55;;;;;;;18.51;100.00;97664.28;5128372;27;20031;-81
2022/09/03 07:39:03;;;;;;;0.20;0.20;;;;;;;18.61;100.00;97658.88;5129115;27;20084;-78
2022/09/03 07:41:31;;;;;;;0.47;0.43;;;;;;;18.64;100.00;97661.31;5109255;27;20030;-80
2022/09/03 07:43:58;;;;;;;0.68;0.68;;;;;;;18.74;100.00;97660.28;5124072;27;20027;-80
2022/09/03 07:46:25;;;;;;;1.23;0.88;;;;;;;19.00;100.00;97652.44;5096838;27;20145;-80
2022/09/03 07:48:56;;;;;;;1.23;1.13;;;;;;;19.26;100.00;97660.78;5111589;27;20031;-80
2022/09/03 07:51:25;;;;;;;1.30;0.80;;;;;;;19.18;100.00;97655.25;5128960;27;20034;-79
2022/09/03 07:53:52;;;;;;;0.98;0.73;;;;;;;18.81;100.00;97653.31;5111595;27;20130;-79
2022/09/03 07:56:18;;;;;;;0.55;0.55;;;;;;;18.99;100.00;97666.13;5103034;27;20031;-80
2022/09/03 07:58:43;;;;;;;1.75;1.13;;;;;;;19.06;100.00;97656.41;5124312;27;20406;-80
2022/09/03 08:01:17;;;;;;;1.95;0.38;;;;;;;19.10;100.00;97658.72;5099653;28;20114;-80
2022/09/03 08:03:45;;;;;;;0.38;0.38;;;;;;;19.14;100.00;97660.13;5093909;27;20031;-80
2022/09/03 08:06:11;;;;;;;5.70;2.08;;;;;;;19.20;100.00;97661.38;5099831;28;20561;-81
2022/09/03 08:08:37;;;;;;;0.30;0.30;;;;;;;19.07;100.00;97664.44;5119565;27;20031;-79
2022/09/03 08:11:12;;;;;;;0.98;0.60;;;;;;;19.18;100.00;97658.84;5111664;27;20065;-79
2022/09/03 08:13:43;;;;;;;0.75;0.75;;;;;;;19.09;100.00;97662.41;5117714;27;20043;-79
2022/09/03 08:16:13;;;;;;;5.53;0.93;;;;;;;19.11;100.00;97662.25;5091031;28;20045;-79
2022/09/03 08:18:39;;;;;;;0.25;0.25;;;;;;;18.76;100.00;97654.75;5108023;28;20078;-80
2022/09/03 08:21:08;;;;;;;0.80;0.50;;;;;;;18.83;100.00;97658.56;5117179;28;20103;-79
2022/09/03 08:23:41;;;;;;;1.17;0.40;;;;;;;19.15;100.00;97655.56;5123389;28;20024;-80
2022/09/03 08:26:07;;;;;;;0.43;0.43;;;;;;;19.20;100.00;97648.69;5128265;28;20054;-79
2022/09/03 08:28:34;;;;;;;0.95;0.80;;;;;;;19.52;100.00;97645.63;5123383;27;20097;-80
2022/09/03 08:31:16;;;;;;;0.70;0.70;;;;;;;19.55;100.00;97655.34;5107489;28;20414;-80
2022/09/03 08:33:44;;;;;;;2.90;1.45;;;;;;;19.53;100.00;97643.78;5093731;28;20030;-80
2022/09/03 08:36:18;;;;;;;1.08;0.70;;;;;;;19.47;100.00;97659.63;5096090;28;20039;-80
2022/09/03 08:38:45;;;;;;;0.60;0.50;;;;;;;19.51;100.00;97641.19;5110002;28;20134;-79
2022/09/03 08:41:19;;;;;;;0.30;0.30;;;;;;;19.49;100.00;97651.34;5119920;27;20085;-81
2022/09/03 08:44:09;;;;;;;1.20;0.40;;;;;;;19.57;100.00;97661.47;5116137;28;20032;-79
2022/09/03 08:46:55;;;;;;;0.22;0.22;;;;;;;19.51;100.00;97652.06;5094899;28;20403;-81
2022/09/03 08:49:38;;;;;;;0.90;0.40;;;;;;;19.66;100.00;97644.28;5122076;28;20039;-80
2022/09/03 08:52:08;;;;;;;0.65;0.65;;;;;;;20.07;100.00;97642.97;5107523;28;20088;-80
2022/09/03 08:54:34;;;;;;;0.38;0.32;;;;;;;20.15;100.00;97651.22;5096099;28;20023;-79
2022/09/03 08:57:01;;;;;;;0.65;0.65;;;;;;;19.72;100.00;97649.97;5098466;28;20055;-79
2022/09/03 08:59:29;;;;;;;0.70;0.68;;;;;;;19.84;100.00;97648.78;5126567;27;20497;-80
2022/09/03 09:02:05;;;;;;;0.43;0.43;;;;;;;20.13;100.00;97636.91;5113263;28;20031;-80
2022/09/03 09:04:54;;;;;;;0.65;0.65;;;;;;;20.26;100.00;97649.16;5107851;28;20457;-78
2022/09/03 09:07:49;;;;;;;0.98;0.50;;;;;;;19.92;100.00;97646.19;5108358;28;20068;-79
2022/09/03 09:10:27;;;;;;;1.13;1.02;;;;;;;19.73;100.00;97646.28;5081403;28;20084;-78
2022/09/03 09:13:09;;;;;;;2.15;0.75;;;;;;;19.95;100.00;97643.16;5112035;27;20068;-80
2022/09/03 09:15:40;;;;;;;1.17;0.90;;;;;;;19.78;100.00;97646.66;5112964;28;20468;-79
2022/09/03 09:18:38;;;;;;;0.77;0.40;;;;;;;19.87;100.00;97651.19;5120887;27;20116;-78
2022/09/03 09:21:08;;;;;;;0.43;0.43;;;;;;;19.87;100.00;97653.91;5097905;28;20031;-78
2022/09/03 09:23:39;;;;;;;6.53;1.35;;;;;;;19.85;100.00;97665.94;5118418;28;20046;-79
2022/09/03 09:26:09;;;;;;;0.85;0.60;;;;;;;19.57;100.00;97651.47;5119043;27;20072;-78
2022/09/03 09:28:36;;;;;;;1.38;1.10;;;;;;;19.52;100.00;97659.22;5113803;27;20084;-79
2022/09/03 09:31:04;;;;;;;0.75;0.75;;;;;;;19.57;100.00;97659.59;5133591;27;20022;-79
2022/09/03 09:33:31;;;;;;;0.30;0.30;;;;;;;19.60;100.00;97653.88;5116442;27;20447;-79
2022/09/03 09:36:01;;;;;;;3.80;0.75;;;;;;;19.80;100.00;97652.81;5116384;27;20161;-79
2022/09/03 09:38:32;;;;;;;0.52;0.52;;;;;;;20.10;100.00;97664.38;5121073;27;20084;-80
2022/09/03 09:41:11;;;;;;;3.10;0.98;;;;;;;20.18;100.00;97653.63;5095686;28;20019;-79
2022/09/03 09:43:38;;;;;;;1.88;0.88;;;;;;;20.27;100.00;97652.75;5108939;28;20030;-79
2022/09/03 09:46:13;;;;;;;0.90;0.90;;;;;;;20.39;100.00;97656.97;5112966;27;20079;-79
2022/09/03 09:48:55;;;;;;;0.52;0.43;;;;;;;20.59;100.00;97655.81;5110885;28;20058;-79
2022/09/03 09:51:22;;;;;;;;;;;;;;;20.81;100.00;97666.22;5119061;27;20029;-80
2022/09/03 09:53:48;;;;;;;0.75;0.50;;;;;;;20.78;100.00;97652.06;5124344;27;19911;-79
2022/09/03 09:56:21;;;;;;;0.00;0.00;;;;;;;20.95;100.00;97656.63;5114464;27;20031;-79
2022/09/03 09:58:47;;;;;;;1.65;0.80;;;;;;;21.15;100.00;97662.81;5115408;27;20023;-80
2022/09/03 10:01:24;;;;;;;3.38;0.70;;;;;;;21.07;100.00;97660.84;5111387;27;20121;-80
2022/09/03 10:03:53;;;;;;;0.50;0.50;;;;;;;21.05;100.00;97663.72;5132468;27;20390;-80
2022/09/03 10:09:12;;;;;;;6.88;4.43;;;;;;;20.90;100.00;97667.16;5126799;27;20089;-80
2022/09/03 10:11:45;;;;;;;6.22;4.45;;;;;;;20.99;100.00;97667.06;5131061;27;20079;-79
2022/09/03 10:14:46;;;;;;;8.70;4.40;;;;;;;21.46;97.59;97666.78;5115994;27;20027;-79
2022/09/03 10:17:35;;;;;;;6.13;4.40;;;;;;;21.38;99.23;97667.56;5099243;28;20035;-79
2022/09/03 10:22:55;;;;;;;5.78;4.43;;;;;;;22.27;92.43;97661.78;5133920;27;20092;-80
2022/09/03 10:25:24;;;;;;;6.75;4.25;;;;;;;22.72;88.83;97656.84;5115559;27;20054;-81
2022/09/03 10:27:54;;;;;;;5.47;4.10;;;;;;;22.80;86.93;97655.97;5129602;27;20067;-83
2022/09/03 10:30:19;;;;;;;7.75;4.68;;;;;;;22.70;87.03;97647.97;5110806;27;20102;-80
2022/09/03 10:33:04;;;;;;;14.00;7.60;;;;;;;22.80;85.49;97664.16;5115288;27;20117;-78
2022/09/03 10:35:32;;;;;;;6.30;4.70;;;;;;;22.80;86.74;97665.00;5115305;27;20027;-78
2022/09/03 10:38:22;;;;;;;7.90;4.32;;;;;;;22.97;86.37;97661.31;5115247;27;20539;-78
2022/09/03 10:41:09;;;;;;;6.95;4.47;;;;;;;22.72;86.38;97656.84;5112553;27;20484;-77
2022/09/03 10:43:57;;;;;;;8.25;5.28;;;;;;;22.85;86.86;97661.78;5106010;28;20028;-79
2022/09/03 10:46:28;;;;;;;6.40;4.85;;;;;;;23.04;85.10;97656.84;5127314;27;20035;-79
2022/09/03 10:49:23;;;;;;;6.15;4.57;;;;;;;22.91;85.83;97661.97;5106457;27;20034;-78
2022/09/03 10:52:05;;;;;;;6.88;4.90;;;;;;;22.68;85.15;97652.72;5127958;27;20043;-79
2022/09/03 10:54:43;;;;;;;9.80;5.22;;;;;;;22.62;86.98;97664.28;5114956;27;20406;-80
2022/09/03 10:57:28;;;;;;;5.78;4.40;;;;;;;22.48;85.82;97656.75;5130338;27;20039;-77
2022/09/03 11:00:11;;;;;;;6.82;4.85;;;;;;;22.40;86.85;97664.88;5133046;27;20023;-78
2022/09/03 11:02:55;;;;;;;7.25;5.18;;;;;;;22.28;87.94;97658.88;5115351;27;20031;-79
2022/09/03 11:05:28;;;;;;;7.95;5.25;;;;;;;22.40;88.61;97662.16;5131871;27;20038;-78
2022/09/03 11:08:02;;;;;;;9.02;5.10;;;;;;;22.11;92.09;97649.81;5131529;27;20080;-79
2022/09/03 11:10:31;;;;;;;6.78;5.57;;;;;;;21.69;92.99;97662.50;5114837;27;20023;-78
2022/09/03 11:13:04;;;;;;;7.93;5.88;;;;;;;21.75;93.57;97655.56;5131526;27;20079;-78
2022/09/03 11:16:05;;;;;;;14.15;6.35;;;;;;;22.03;92.81;97665.25;5106430;28;20398;-79
2022/09/03 11:18:37;;;;;;;7.57;5.30;;;;;;;21.89;92.24;97668.59;5072563;27;20435;-78
2022/09/03 11:21:06;;;;;;;7.10;5.55;;;;;;;22.03;92.58;97671.56;5103423;27;20043;-78
2022/09/03 11:23:37;;;;;;;8.38;5.18;;;;;;;22.00;92.84;97669.16;5114456;27;20038;-78
2022/09/03 11:26:07;;;;;;;9.57;5.55;;;;;;;22.05;92.14;97661.38;5094955;28;20028;-79
2022/09/03 11:28:58;;;;;;;7.32;5.25;;;;;;;22.04;93.12;97666.97;5124379;27;20062;-79
2022/09/03 11:32:01;;;;;;;7.20;5.75;;;;;;;22.37;92.53;97676.13;5110837;28;20164;-79
2022/09/03 11:34:26;;;;;;;6.65;4.93;;;;;;;22.74;90.81;97664.84;5131115;27;20051;-78
2022/09/03 11:37:19;;;;;;;6.78;5.35;;;;;;;22.79;88.57;97667.94;5115774;27;20049;-80
2022/09/03 11:39:55;;;;;;;7.80;5.35;;;;;;;22.75;88.59;97666.53;5125089;27;20031;-79
2022/09/03 11:42:35;;;;;;;8.13;4.93;;;;;;;22.81;88.86;97674.91;5123218;27;20027;-79
2022/09/03 11:45:12;;;;;;;7.25;5.22;;;;;;;22.56;88.07;97667.66;5113781;27;20019;-79
2022/09/03 11:47:42;;;;;;;9.75;5.25;;;;;;;22.32;89.72;97670.31;5132520;27;20019;-79
2022/09/03 11:50:23;;;;;;;8.02;5.95;;;;;;;22.34;90.98;97673.72;5102208;28;20116;-80
2022/09/03 11:53:09;;;;;;;8.80;5.55;;;;;;;22.34;90.87;97674.59;5127292;27;20027;-80
2022/09/03 11:56:00;;;;;;;7.22;5.60;;;;;;;22.75;89.48;97672.00;5107765;28;20057;-79
2022/09/03 11:58:33;;;;;;;8.38;5.50;;;;;;;22.67;88.15;97664.69;5124493;27;20342;-80