Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:51;;;;;;;;;;;;;;;12.81;90.26;97585.70;1713771;84;21168;-73
2021/08/30 00:04:17;;;;;;;;;;;;;;;12.85;90.49;97590.80;1713581;84;20734;-78
2021/08/30 00:06:44;;;;;;;;;;;;;;;12.90;90.51;97589.88;1713902;84;20285;-78
2021/08/30 00:09:09;;;;;;;;;;;;;;;12.93;90.66;97589.28;1713700;83;20133;-73
2021/08/30 00:11:35;;;;;;;;;;;;;;;12.91;89.76;97593.67;1713845;84;20205;-74
2021/08/30 00:14:01;;;;;;;;;;;;;;;12.92;89.69;97589.84;1713692;84;21896;-75
2021/08/30 00:16:26;;;;;;;;;;;;;;;12.89;89.68;97589.62;1713729;84;20208;-78
2021/08/30 00:18:52;;;;;;;;;;;;;;;12.87;91.13;97591.85;1713614;84;20170;-78
2021/08/30 00:21:18;;;;;;;;;;;;;;;12.90;90.18;97592.59;1713847;84;20233;-78
2021/08/30 00:23:44;;;;;;;;;;;;;;;12.93;90.01;97586.01;1713712;84;20564;-78
2021/08/30 00:26:09;;;;;;;;;;;;;;;12.95;90.83;97581.62;1713715;84;21826;-78
2021/08/30 00:28:35;;;;;;;;;;;;;;;12.93;91.46;97591.45;1713570;84;20178;-78
2021/08/30 00:31:01;;;;;;;;;;;;;;;12.92;90.52;97591.20;1713583;83;20170;-78
2021/08/30 00:33:26;;;;;;;;;;;;;;;12.91;90.32;97590.15;1713680;84;20154;-78
2021/08/30 00:35:52;;;;;;;;;;;;;;;12.91;90.32;97586.88;1713794;84;20134;-72
2021/08/30 00:38:18;;;;;;;;;;;;;;;12.85;91.02;97590.00;1713752;84;21078;-78
2021/08/30 00:40:44;;;;;;;;;;;;;;;12.73;92.84;97585.06;1713734;84;20201;-78
2021/08/30 00:43:10;;;;;;;;;;;;;;;12.70;93.52;97587.04;1713724;84;20186;-78
2021/08/30 00:45:36;;;;;;;;;;;;;;;12.71;92.67;97579.93;1713930;83;20635;-78
2021/08/30 00:48:02;;;;;;;;;;;;;;;12.69;93.52;97582.72;1713524;84;20213;-75
2021/08/30 00:50:28;;;;;;;;;;;;;;;12.61;94.03;97584.23;1713508;84;21815;-73
2021/08/30 00:52:53;;;;;;;;;;;;;;;12.65;92.78;97583.89;1713721;84;20257;-78
2021/08/30 00:55:19;;;;;;;;;;;;;;;12.70;92.17;97585.13;1713569;83;20225;-78
2021/08/30 00:57:45;;;;;;;;;;;;;;;12.72;93.66;97588.89;1713967;83;20143;-78
2021/08/30 01:00:12;;;;;;;;;;;;;;;12.70;93.83;97593.28;1713522;84;20423;-78
2021/08/30 01:02:41;;;;;;;;;;;;;;;12.70;93.79;97597.91;1713769;84;21043;-78
2021/08/30 01:05:07;;;;;;;;;;;;;;;12.74;92.83;97602.20;1713383;84;20784;-78
2021/08/30 01:07:39;;;;;;;;;;;;;;;12.80;92.19;97600.97;1713748;84;20432;-78
2021/08/30 01:10:11;;;;;;;;;;;;;;;12.83;91.87;97603.91;1713397;83;20124;-72
2021/08/30 01:12:45;;;;;;;;;;;;;;;12.87;91.90;97604.09;1713829;83;20419;-72
2021/08/30 01:15:23;;;;;;;;;;;;;;;12.90;91.45;97609.74;1713338;84;21881;-73
2021/08/30 01:17:49;;;;;;;;;;;;;;;12.95;91.32;97607.45;1703665;84;20403;-72
2021/08/30 01:20:27;;;;;;;;;;;;;;;12.97;91.20;97610.11;1713456;84;20238;-78
2021/08/30 01:22:53;;;;;;;;;;;;;;;12.98;90.96;97604.91;1713530;83;20124;-72
2021/08/30 01:25:20;;;;;;;;;;;;;;;13.02;90.93;97601.60;1713627;84;20202;-72
2021/08/30 01:27:45;;;;;;;;;;;;;;;13.02;90.63;97599.69;1713878;83;21128;-72
2021/08/30 01:30:20;;;;;;;;;;;;;;;13.03;90.51;97595.05;1711918;83;20269;-78
2021/08/30 01:32:49;;;;;;;;;;;;;;;13.02;90.37;97598.33;1709218;83;20432;-78
2021/08/30 01:35:16;;;;;;;;;;;;;;;13.01;90.58;97601.36;1708860;83;20161;-72
2021/08/30 01:37:43;;;;;;;;;;;;;;;12.98;90.54;97602.75;1709294;83;20148;-72
2021/08/30 01:40:11;;;;;;;;;;;;;;;12.87;91.97;97597.29;1708816;84;21039;-73
2021/08/30 01:42:39;;;;;;;;;;;;;;;12.78;92.28;97597.20;1709225;83;20427;-72
2021/08/30 01:45:07;;;;;;;;;;;;;;;12.65;93.51;97588.52;1708691;83;20124;-72
2021/08/30 01:47:33;;;;;;;;;;;;;;;12.59;93.23;97593.24;1709249;83;20162;-72
2021/08/30 01:50:02;;;;;;;;;;;;;;;12.56;93.14;97587.59;1709080;83;20175;-78
2021/08/30 01:52:33;;;;;;;;;;;;;;;12.41;94.32;97586.81;1709189;83;21065;-78
2021/08/30 01:55:28;;;;;;;;;;;;;;;12.35;94.92;97582.57;1708990;83;20411;-72
2021/08/30 02:00:42;;;;;;;;;;;;;;;12.29;95.53;97582.97;1707488;84;20140;-72
2021/08/30 02:02:56;;;;;;;;;;;;;;;12.20;96.37;97586.93;1709324;83;20136;-72
2021/08/30 02:05:21;;;;;;;;;;;;;;;12.24;95.27;97579.80;1708910;83;21254;-71
2021/08/30 02:07:47;;;;;;;;;;;;;;;12.25;95.90;97582.77;1709210;83;20307;-72
2021/08/30 02:10:13;;;;;;;;;;;;;;;12.24;96.12;97583.08;1708829;84;20793;-77
2021/08/30 02:12:38;;;;;;;;;;;;;;;12.26;95.50;97578.95;1709149;83;20263;-78
2021/08/30 02:15:05;;;;;;;;;;;;;;;12.29;95.99;97579.69;1708871;83;20166;-77
2021/08/30 02:17:31;;;;;;;;;;;;;;;12.27;96.48;97584.63;1709241;83;21220;-74
2021/08/30 02:20:03;;;;;;;;;;;;;;;12.27;96.61;97583.83;1708850;83;20424;-71
2021/08/30 02:22:34;;;;;;;;;;;;;;;12.30;95.23;97579.94;1709242;84;20164;-78
2021/08/30 02:25:02;;;;;;;;;;;;;;;12.35;95.24;97583.93;1708953;83;20590;-73
2021/08/30 02:27:31;;;;;;;;;;;;;;;12.41;95.27;97577.85;1709258;83;20136;-72
2021/08/30 02:30:03;;;;;;;;;;;;;;;12.38;95.52;97578.44;1708842;83;21122;-78
2021/08/30 02:32:29;;;;;;;;;;;;;;;12.40;95.12;97578.41;1713424;83;20423;-72
2021/08/30 02:34:56;;;;;;;;;;;;;;;12.38;96.02;97576.52;1713580;83;20403;-72
2021/08/30 02:37:22;;;;;;;;;;;;;;;12.38;95.81;97568.92;1713721;84;20124;-79
2021/08/30 02:39:49;;;;;;;;;;;;;;;12.43;94.72;97576.98;1713512;83;20179;-72
2021/08/30 02:42:15;;;;;;;;;;;;;;;12.45;94.61;97572.05;1703350;84;21063;-79
2021/08/30 02:44:44;;;;;;;;;;;;;;;12.49;94.56;97573.62;1713467;83;20248;-77
2021/08/30 02:47:10;;;;;;;;;;;;;;;12.52;95.46;97575.17;1713697;83;20442;-79
2021/08/30 02:49:38;;;;;;;;;;;;;;;12.56;94.34;97574.00;1713621;84;20128;-78
2021/08/30 02:52:05;;;;;;;;;;;;;;;12.56;94.80;97570.76;1713715;83;20399;-72
2021/08/30 02:54:32;;;;;;;;;;;;;;;12.55;94.39;97574.56;1713463;84;21641;-78
2021/08/30 02:56:59;;;;;;;;;;;;;;;12.58;94.02;97578.05;1713672;83;20138;-72
2021/08/30 02:59:25;;;;;;;;;;;;;;;12.61;94.32;97579.34;1713547;84;20160;-72
2021/08/30 03:01:50;;;;;;;;;;;;;;;12.63;93.96;97568.97;1713642;84;20430;-72
2021/08/30 03:04:16;;;;;;;;;;;;;;;12.68;93.71;97574.31;1713443;84;20178;-72
2021/08/30 03:06:42;;;;;;;;;;;;;;;12.70;93.87;97574.80;1713758;84;21207;-78
2021/08/30 03:09:08;;;;;;;;;;;;;;;12.65;93.75;97575.73;1703282;84;20241;-72
2021/08/30 03:11:33;;;;;;;;;;;;;;;12.60;94.38;97570.95;1713729;84;20245;-72
2021/08/30 03:13:59;;;;;;;;;;;;;;;12.58;93.75;97578.05;1713574;84;20518;-79
2021/08/30 03:16:25;;;;;;;;;;;;;;;12.58;94.62;97576.69;1713800;84;20174;-78
2021/08/30 03:18:51;;;;;;;;;;;;;;;12.56;95.46;97573.48;1713552;83;21105;-78
2021/08/30 03:21:17;;;;;;;;;;;;;;;12.57;94.98;97576.44;1713424;84;20521;-78
2021/08/30 03:23:42;;;;;;;;;;;;;;;12.59;94.10;97571.50;1713495;84;20643;-72
2021/08/30 03:26:08;;;;;;;;;;;;;;;12.64;93.52;97571.94;1713432;83;20166;-78
2021/08/30 03:28:34;;;;;;;;;;;;;;;12.68;93.39;97571.59;1713720;83;20155;-78
2021/08/30 03:31:00;;;;;;;;;;;;;;;12.73;93.42;97567.95;1711675;83;21074;-71
2021/08/30 03:33:26;;;;;;;;;;;;;;;12.76;93.45;97567.36;1709102;84;20157;-78
2021/08/30 03:35:52;;;;;;;;;;;;;;;12.76;94.57;97566.80;1709166;83;20230;-79
2021/08/30 03:38:18;;;;;;;;;;;;;;;12.77;94.94;97572.48;1709241;84;20139;-78
2021/08/30 03:40:43;;;;;;;;;;;;;;;12.74;94.85;97575.02;1709211;83;20197;-72
2021/08/30 03:43:09;;;;;;;;;;;;;;;12.64;94.71;97567.86;1709309;83;20665;-71
2021/08/30 03:45:35;;;;;;;;;;;;;;;12.61;94.53;97572.55;1709070;83;20177;-78
2021/08/30 03:48:01;;;;;;;;;;;;;;;12.67;93.96;97574.06;1709186;83;20174;-79
2021/08/30 03:50:27;;;;;;;;;;;;;;;12.68;94.83;97572.95;1708987;83;20166;-72
2021/08/30 03:52:53;;;;;;;;;;;;;;;12.66;94.37;97570.55;1709372;84;20214;-72
2021/08/30 03:55:18;;;;;;;;;;;;;;;12.66;95.07;97580.05;1709115;83;20959;-72
2021/08/30 03:57:44;;;;;;;;;;;;;;;12.66;95.03;97573.27;1709220;83;20168;-78
2021/08/30 04:00:11;;;;;;;;;;;;;;;12.69;94.34;97571.28;1708936;83;20237;-72
2021/08/30 04:02:37;;;;;;;;;;;;;;;12.64;94.41;97569.22;1709338;83;20411;-79
2021/08/30 04:05:03;;;;;;;;;;;;;;;12.63;93.92;97571.13;1709042;83;20341;-79
2021/08/30 04:07:29;;;;;;;;;;;;;;;12.60;94.89;97572.30;1709247;83;21204;-79
2021/08/30 04:09:55;;;;;;;;;;;;;;;12.62;94.20;97570.08;1708983;83;20181;-78
2021/08/30 04:12:21;;;;;;;;;;;;;;;12.61;94.48;97569.83;1709327;83;20158;-79
2021/08/30 04:14:47;;;;;;;;;;;;;;;12.58;94.95;97570.45;1709046;84;20137;-79
2021/08/30 04:17:13;;;;;;;;;;;;;;;12.57;94.28;97564.77;1709410;83;20190;-74
2021/08/30 04:19:38;;;;;;;;;;;;;;;12.61;94.52;97570.64;1709120;83;21052;-72
2021/08/30 04:22:04;;;;;;;;;;;;;;;12.64;94.08;97571.38;1709182;83;20796;-78
2021/08/30 04:24:30;;;;;;;;;;;;;;;12.64;94.17;97571.94;1709028;83;20213;-72
2021/08/30 04:26:56;;;;;;;;;;;;;;;12.67;94.04;97569.43;1709438;83;20162;-79
2021/08/30 04:29:21;;;;;;;;;;;;;;;12.68;93.88;97577.03;1709131;83;20186;-72
2021/08/30 04:31:47;;;;;;;;;;;;;;;12.66;94.31;97575.98;1709126;83;20683;-72
2021/08/30 04:34:20;;;;;;;;;;;;;;;12.65;93.64;97568.94;1709095;83;20178;-72
2021/08/30 04:36:41;;;;;;;;;;;;;;;12.68;93.70;97576.47;1708488;83;20139;-79
2021/08/30 04:39:06;;;;;;;;;;;;;;;12.71;93.55;97570.42;1709043;84;20147;-72
2021/08/30 04:41:32;;;;;;;;;;;;;;;12.77;93.33;97568.41;1709055;83;20151;-72
2021/08/30 04:43:59;;;;;;;;;;;;;;;12.83;93.19;97569.92;1709215;83;21084;-73
2021/08/30 04:46:24;;;;;;;;;;;;;;;12.89;93.09;97572.75;1708929;83;20157;-78
2021/08/30 04:48:50;;;;;;;;;;;;;;;12.93;92.84;97570.25;1709183;84;20277;-79
2021/08/30 04:51:16;;;;;;;;;;;;;;;12.96;92.56;97562.83;1708991;83;20635;-72
2021/08/30 04:53:42;;;;;;;;;;;;;;;12.90;92.16;97559.44;1708953;83;20202;-78
2021/08/30 04:56:07;;;;;;;;;;;;;;;12.93;92.83;97561.53;1709089;84;21076;-79
2021/08/30 04:58:34;;;;;;;;;;;;;;;12.96;92.64;97566.34;1709094;83;20758;-73
2021/08/30 05:00:59;;;;;;;;;;;;;;;12.95;91.80;97563.38;1709043;84;20128;-72
2021/08/30 05:03:25;;;;;;;;;;;;;;;12.93;92.11;97571.61;1709228;84;20147;-78
2021/08/30 05:05:51;;;;;;;;;;;;;;;12.93;92.28;97571.61;1709056;83;20147;-78
2021/08/30 05:08:18;;;;;;;;;;;;;;;12.92;92.26;97572.16;1709222;83;20951;-79
2021/08/30 05:10:44;;;;;;;;;;;;;;;12.91;92.85;97580.63;1709050;83;20103;-79
2021/08/30 05:13:10;;;;;;;;;;;;;;;12.88;92.68;97568.98;1709244;83;20166;-72
2021/08/30 05:15:36;;;;;;;;;;;;;;;12.85;92.64;97569.61;1709145;83;20178;-78
2021/08/30 05:18:02;;;;;;;;;;;;;;;12.86;92.26;97575.29;1709203;84;20194;-78
2021/08/30 05:20:27;;;;;;;;;;;;;;;12.85;92.60;97573.69;1709180;83;21183;-78
2021/08/30 05:22:53;;;;;;;;;;;;;;;12.87;92.36;97570.91;1709112;83;20285;-72
2021/08/30 05:25:19;;;;;;;;;;;;;;;12.85;93.06;97573.12;1709123;83;20170;-72
2021/08/30 05:27:48;;;;;;;;;;;;;;;12.76;93.37;97577.67;1709329;83;20198;-71
2021/08/30 05:30:12;;;;;;;;;;;;;;;12.74;93.93;97575.02;1708714;83;20140;-79
2021/08/30 05:32:38;;;;;;;;;;;;;;;12.76;92.69;97568.16;1708908;83;21146;-72
2021/08/30 05:35:04;;;;;;;;;;;;;;;12.71;95.28;97570.97;1708903;83;20174;-79
2021/08/30 05:37:30;;;;;;;;;;;;;;;12.73;95.67;97573.38;1709247;84;20156;-72
2021/08/30 05:39:56;;;;;;;;;;;;;;;12.78;94.37;97570.02;1709068;83;20242;-79
2021/08/30 05:42:21;;;;;;;;;;;;;;;12.86;93.61;97564.41;1709169;84;20166;-72
2021/08/30 05:44:50;;;;;;;;;;;;;;;12.91;92.37;97559.68;1708946;83;21017;-72
2021/08/30 05:47:16;;;;;;;;;;;;;;;12.91;92.39;97556.16;1709176;84;20128;-77
2021/08/30 05:49:41;;;;;;;;;;;;;;;12.97;92.70;97554.91;1708897;83;20261;-79
2021/08/30 05:52:07;;;;;;;;;;;;;;;13.07;92.02;97553.87;1709214;84;20619;-72
2021/08/30 05:54:33;;;;;;;;;;;;;;;13.11;92.93;97554.89;1709002;83;20206;-79
2021/08/30 05:56:59;;;;;;;;;;;;;;;13.22;92.39;97550.84;1709030;83;21068;-78
2021/08/30 05:59:24;;;;;;;;;;;;;;;13.36;92.39;97550.80;1708953;83;20178;-79
2021/08/30 06:01:50;;;;;;;;;;;;;;;13.48;92.25;97557.84;1709040;83;20221;-79
2021/08/30 06:04:16;;;;;;;;;;;;;;;13.61;92.20;97552.90;1709078;83;20178;-78
2021/08/30 06:06:42;;;;;;;;;;;;;;;13.74;91.79;97547.92;1709087;83;20794;-72
2021/08/30 06:09:07;;;;;;;;;;;;;;;13.77;91.28;97549.23;1708973;83;21999;-79
2021/08/30 06:11:33;;;;;;;;;;;;;;;13.67;91.15;97553.55;1708892;83;20186;-79
2021/08/30 06:14:05;;;;;;;;;;;;;;;13.62;91.11;97553.70;1709185;83;20158;-78
2021/08/30 06:16:31;;;;;;;;;;;;;;;13.62;90.76;97548.26;1708940;84;20137;-72
2021/08/30 06:18:57;;;;;;;;;;;;;;;13.58;91.28;97545.89;1709193;83;20154;-79
2021/08/30 06:21:22;;;;;;;;;;;;;;;13.55;91.49;97544.05;1708942;83;21020;-79
2021/08/30 06:23:48;;;;;;;;;;;;;;;13.49;91.36;97550.72;1709122;83;20214;-78
2021/08/30 06:26:14;;;;;;;;;;;;;;;13.35;91.46;97550.56;1709035;83;20186;-79
2021/08/30 06:28:40;;;;;;;;;;;;;;;13.29;91.68;97546.34;1709156;83;20158;-79
2021/08/30 06:31:06;;;;;;;;;;;;;;;13.21;92.15;97548.68;1709107;83;20163;-79
2021/08/30 06:33:31;;;;;;;;;;;;;;;13.15;91.99;97548.51;1709097;83;21943;-72
2021/08/30 06:35:57;;;;;;;;;;;;;;;13.13;92.45;97547.22;1708969;83;20774;-72
2021/08/30 06:38:23;;;;;;;;;;;;;;;13.10;93.07;97549.20;1709057;83;20348;-78
2021/08/30 06:40:48;;;;;;;;;;;;;;;13.16;92.49;97543.87;1709194;83;20147;-72
2021/08/30 06:43:14;;;;;;;;;;;;;;;13.23;92.30;97546.45;1709101;83;20175;-78
2021/08/30 06:45:40;;;;;;;;;;;;;;;13.33;92.53;97551.39;1709090;83;21242;-79
2021/08/30 06:48:05;;;;;;;;;;;;;;;13.34;92.91;97546.23;1709001;84;20302;-78
2021/08/30 06:50:31;;;;;;;;;;;;;;;13.30;93.16;97550.11;1708852;83;20218;-72
2021/08/30 06:52:57;;;;;;;;;;;;;;;13.27;93.45;97550.73;1709239;83;20623;-79
2021/08/30 06:55:23;;;;;;;;;;;;;;;13.28;92.81;97541.45;1709255;83;20225;-79
2021/08/30 06:57:48;;;;;;;;;;;;;;;13.36;92.30;97544.00;1709386;83;21094;-73
2021/08/30 07:00:17;;;;;;;;;;;;;;;13.38;92.06;97546.64;1708723;83;20194;-79
2021/08/30 07:02:42;;;;;;;;;;;;;;;13.41;92.09;97546.58;1709223;83;20128;-72
2021/08/30 07:05:08;;;;;;;;;;;;;;;13.42;92.39;97544.13;1708988;83;20194;-79
2021/08/30 07:07:34;;;;;;;;;;;;;;;13.30;92.55;97551.47;1709381;83;20182;-72
2021/08/30 07:09:59;;;;;;;;;;;;;;;13.37;91.84;97539.59;1709134;83;21069;-78
2021/08/30 07:12:25;;;;;;;;;;;;;;;13.41;91.71;97540.58;1709035;83;20182;-79
2021/08/30 07:14:51;;;;;;;;;;;;;;;13.40;92.56;97544.41;1709075;83;20210;-72
2021/08/30 07:17:17;;;;;;;;;;;;;;;13.40;92.83;97547.13;1709081;83;20159;-72
2021/08/30 07:19:42;;;;;;;;;;;;;;;13.42;92.24;97547.66;1709080;83;20218;-72
2021/08/30 07:22:08;;;;;;;;;;;;;;;13.31;92.48;97552.27;1709127;83;21944;-72
2021/08/30 07:24:34;;;;;;;;;;;;;;;13.31;92.93;97554.98;1709028;83;20245;-72
2021/08/30 07:27:03;;;;;;;;;;;;;;;13.32;93.04;97555.23;1709134;83;20173;-73
2021/08/30 07:29:30;;;;;;;;;;;;;;;13.31;93.18;97556.35;1709178;84;20140;-72
2021/08/30 07:31:56;;;;;;;;;;;;;;;13.12;93.87;97554.58;1709132;83;20160;-72
2021/08/30 07:34:24;;;;;;;;;;;;;;;13.11;93.18;97558.41;1709110;83;21099;-72
2021/08/30 07:36:49;;;;;;;;;;;;;;;13.04;93.59;97557.22;1709095;83;20182;-76
2021/08/30 07:39:15;;;;;;;;;;;;;;;13.07;93.32;97551.16;1709226;83;20243;-79
2021/08/30 07:41:40;;;;;;;;;;;;;;;13.11;93.66;97558.97;1709103;83;20154;-72
2021/08/30 07:44:06;;;;;;;;;;;;;;;13.09;94.23;97561.20;1709202;83;20290;-72
2021/08/30 07:46:32;;;;;;;;;;;;;;;13.02;94.85;97559.45;1709207;83;21149;-79
2021/08/30 07:48:58;;;;;;;;;;;;;;;13.11;93.64;97556.25;1709114;83;20154;-72
2021/08/30 07:51:23;;;;;;;;;;;;;;;13.12;94.33;97563.30;1709059;83;20241;-79
2021/08/30 07:53:49;;;;;;;;;;;;;;;13.10;94.00;97566.33;1709098;84;20143;-79
2021/08/30 07:56:15;;;;;;;;;;;;;;;13.11;93.39;97561.13;1709120;84;20218;-72
2021/08/30 07:58:41;;;;;;;;;;;;;;;13.23;93.60;97564.69;1709214;83;21042;-72
2021/08/30 08:01:06;;;;;;;;;;;;;;;13.06;92.82;97569.39;1709120;83;20202;-73
2021/08/30 08:03:32;;;;;;;;;;;;;;;13.17;92.87;97562.63;1709220;83;20202;-72
2021/08/30 08:05:58;;;;;;;;;;;;;;;13.24;92.58;97567.13;1709144;84;20138;-79
2021/08/30 08:08:24;;;;;;;;;;;;;;;13.27;91.60;97565.70;1709268;83;20159;-73
2021/08/30 08:10:49;;;;;;;;;;;;;;;13.31;91.66;97565.88;1709133;83;21023;-73
2021/08/30 08:13:15;;;;;;;;;;;;;;;13.38;91.76;97561.62;1709123;83;20218;-73
2021/08/30 08:15:42;;;;;;;;;;;;;;;13.44;91.51;97567.19;1709134;83;20273;-73
2021/08/30 08:18:08;;;;;;;;;;;;;;;13.35;91.17;97570.97;1709124;84;20161;-78
2021/08/30 08:20:33;;;;;;;;;;;;;;;13.36;91.29;97561.69;1709322;83;20206;-73
2021/08/30 08:23:00;;;;;;;;;;;;;;;13.19;91.47;97569.95;1709221;83;22036;-72
2021/08/30 08:25:26;;;;;;;;;;;;;;;13.26;91.37;97568.17;1709204;83;20163;-78
2021/08/30 08:27:51;;;;;;;;;;;;;;;13.23;92.02;97557.33;1709265;83;20166;-78
2021/08/30 08:30:17;;;;;;;;;;;;;;;13.25;91.60;97564.66;1698891;84;20186;-77
2021/08/30 08:32:43;;;;;;;;;;;;;;;13.16;92.26;97569.71;1708982;83;20274;-72
2021/08/30 08:35:12;;;;;;;;;;;;;;;13.14;92.81;97576.02;1708892;83;20652;-78
2021/08/30 08:37:37;;;;;;;;;;;;;;;13.15;92.27;97571.63;1708993;83;20160;-72
2021/08/30 08:40:04;;;;;;;;;;;;;;;13.15;92.55;97570.83;1708976;83;20233;-72
2021/08/30 08:42:30;;;;;;;;;;;;;;;13.04;93.42;97558.02;1708941;83;20160;-78
2021/08/30 08:44:56;;;;;;;;;;;;;;;13.14;93.65;97576.02;1709023;83;20143;-72
2021/08/30 08:47:23;;;;;;;;;;;;;;;13.18;93.52;97570.23;1709079;83;21085;-78
2021/08/30 08:49:52;;;;;;;;;;;;;;;13.22;93.08;97569.88;1709021;83;20141;-78
2021/08/30 08:52:21;;;;;;;;;;;;;;;13.24;93.36;97573.93;1708952;83;20136;-72
2021/08/30 08:54:47;;;;;;;;;;;;;;;13.15;93.97;97573.55;1708922;83;20156;-78
2021/08/30 08:57:13;;;;;;;;;;;;;;;13.14;93.49;97573.30;1709077;83;20258;-72
2021/08/30 08:59:38;;;;;;;;;;;;;;;12.97;94.20;97572.03;1708997;83;22008;-79
2021/08/30 09:02:05;;;;;;;;;;;;;;;12.97;93.89;97572.59;1708974;83;20198;-73
2021/08/30 09:04:33;;;;;;;;;;;;;;;12.99;94.10;97579.36;1699036;84;20128;-72
2021/08/30 09:07:09;;;;;;;;;;;;;;;13.03;94.26;97575.45;1708581;83;20411;-79
2021/08/30 09:09:37;;;;;;;;;;;;;;;13.11;93.45;97573.93;1709058;83;20144;-79
2021/08/30 09:12:03;;;;;;;;;;;;;;;13.10;93.02;97572.32;1709099;83;21037;-72
2021/08/30 09:14:29;;;;;;;;;;;;;;;13.03;93.68;97569.21;1708930;84;20148;-72
2021/08/30 09:17:04;;;;;;;;;;;;;;;13.00;93.24;97569.28;1709120;83;20183;-78
2021/08/30 09:19:30;;;;;;;;;;;;;;;12.99;93.74;97567.67;1708836;83;20407;-78
2021/08/30 09:21:56;;;;;;;;;;;;;;;12.96;93.69;97566.34;1709039;83;20679;-72
2021/08/30 09:24:23;;;;;;;;;;;;;;;13.02;93.57;97567.61;1708943;83;21247;-78
2021/08/30 09:26:53;;;;;;;;;;;;;;;13.02;93.43;97564.89;1709032;83;20402;-72
2021/08/30 09:29:26;;;;;;;;;;;;;;;13.04;92.83;97559.94;1708939;83;20144;-78
2021/08/30 09:32:10;;;;;;;;;;;;;;;13.02;92.73;97567.05;1709056;82;20131;-72
2021/08/30 09:34:45;;;;;;;;;;;;;;;13.10;92.29;97562.80;1708899;84;20136;-78
2021/08/30 09:37:22;;;;;;;;;;;;;;;13.10;93.16;97564.97;1709064;83;21053;-79
2021/08/30 09:39:49;;;;;;;;;;;;;;;13.11;93.54;97562.49;1708901;83;20137;-73
2021/08/30 09:42:15;;;;;;;;;;;;;;;13.10;94.14;97565.52;1709093;83;20427;-74
2021/08/30 09:44:41;;;;;;;;;;;;;;;13.20;93.85;97566.67;1709017;83;20137;-78
2021/08/30 09:47:09;;;;;;;;;;;;;;;13.18;94.06;97569.67;1709072;83;20222;-72
2021/08/30 09:49:34;;;;;;;;;;;;;;;13.21;94.40;97571.80;1709084;83;21901;-73
2021/08/30 09:52:00;;;;;;;;;;;;;;;13.27;93.54;97576.58;1709078;83;20178;-72
2021/08/30 09:54:27;;;;;;;;;;;;;;;13.29;93.16;97573.55;1709038;83;20171;-72
2021/08/30 09:56:53;;;;;;;;;;;;;;;13.31;92.99;97576.20;1699023;84;20139;-72
2021/08/30 09:59:19;;;;;;;;;;;;;;;13.31;93.54;97579.48;1709005;83;20655;-78
2021/08/30 10:01:44;;;;;;;;;;;;;;;13.32;93.37;97570.20;1709123;83;21248;-78
2021/08/30 10:04:10;;;;;;;;;;;;;;;13.22;94.04;97580.77;1709048;84;20222;-78
2021/08/30 10:06:38;;;;;;;;;;;;;;;13.30;93.26;97580.59;1708897;83;20203;-73
2021/08/30 10:09:12;;;;;;;;;;;;;;;13.24;93.31;97575.28;1709070;84;20462;-73
2021/08/30 10:11:33;;;;;;;;;;;;;;;13.15;94.52;97572.19;1708528;83;20160;-79
2021/08/30 10:13:59;;;;;;;;;;;;;;;13.24;93.15;97572.56;1709005;83;21147;-72
2021/08/30 10:16:25;;;;;;;;;;;;;;;13.21;93.22;97578.61;1708989;83;20174;-77
2021/08/30 10:18:52;;;;;;;;;;;;;;;13.15;93.97;97581.71;1709082;83;20166;-72
2021/08/30 10:21:18;;;;;;;;;;;;;;;13.18;93.23;97578.39;1709171;83;20144;-77
2021/08/30 10:23:46;;;;;;;;;;;;;;;13.17;92.77;97582.23;1709063;83;20137;-72
2021/08/30 10:26:12;;;;;;;;;;;;;;;13.17;92.80;97586.31;1709015;83;20873;-72
2021/08/30 10:28:39;;;;;;;;;;;;;;;13.11;93.08;97575.28;1709130;83;20206;-72
2021/08/30 10:31:21;;;;;;;;;;;;;;;13.02;93.45;97580.65;1709265;83;20144;-73
2021/08/30 10:33:54;;;;;;;;;;;;;;;12.98;93.29;97583.16;1708995;83;20136;-72
2021/08/30 10:36:22;;;;;;;;;;;;;;;12.94;92.77;97584.89;1709112;83;20403;-72
2021/08/30 10:39:05;;;;;;;;;;;;;;;12.86;93.75;97592.97;1708441;83;21029;-72
2021/08/30 10:41:39;;;;;;;;;;;;;;;12.74;94.78;97593.49;1709095;83;20445;-79
2021/08/30 10:44:08;;;;;;;;;;;;;;;12.72;94.85;97598.41;1708396;83;20408;-72
2021/08/30 10:46:42;;;;;;;;;;;;;;;12.68;95.65;97598.77;1709114;83;20145;-72
2021/08/30 10:49:11;;;;;;;;;;;;;;;12.69;95.29;97594.95;1708875;83;20119;-72
2021/08/30 10:51:40;;;;;;;;;;;;;;;12.67;95.17;97596.61;1708489;83;21281;-78
2021/08/30 10:54:10;;;;;;;;;;;;;;;12.79;94.33;97606.16;1708930;83;20136;-72
2021/08/30 10:56:36;;;;;;;;;;;;;;;12.71;94.21;97604.95;1709096;84;20162;-78
2021/08/30 10:59:09;;;;;;;;;;;;;;;12.69;94.25;97606.63;1698981;84;20221;-78
2021/08/30 11:01:38;;;;;;;;;;;;;;;12.49;95.66;97618.47;1709071;83;20154;-72
2021/08/30 11:04:05;;;;;;;;;;;;;;;12.42;96.44;97627.01;1709163;83;21008;-72
2021/08/30 11:06:31;;;;;;;;;;;;;;;12.35;96.82;97623.33;1709043;83;20133;-72
2021/08/30 11:08:57;;;;;;;;;;;;;;;12.37;96.04;97622.46;1709043;83;20674;-78
2021/08/30 11:11:26;;;;;;;;;;;;;;;12.34;96.51;97624.98;1709050;83;20625;-78
2021/08/30 11:14:01;;;;;;;;;;;;;;;12.32;97.42;97627.20;1709029;83;20420;-72
2021/08/30 11:16:27;;;;;;;;;;;;;;;12.34;97.61;97632.59;1708451;83;21071;-72
2021/08/30 11:18:54;;;;;;;;;;;;;;;12.39;97.46;97636.58;1709030;83;20478;-78
2021/08/30 11:21:44;;;;;;;;;;;;;;;12.50;97.53;97637.18;1709179;83;20171;-73
2021/08/30 11:24:10;;;;;;;;;;;;;;;12.48;97.77;97639.41;1708976;83;20519;-73
2021/08/30 11:26:36;;;;;;;;;;;;;;;12.54;97.48;97636.81;1707200;84;20160;-78
2021/08/30 11:29:05;;;;;;;;;;;;;;;12.55;97.03;97638.42;1709011;84;20939;-78
2021/08/30 11:31:33;;;;;;;;;;;;;;;12.53;96.79;97646.08;1709004;83;20140;-78
2021/08/30 11:33:58;;;;;;;;;;;;;;;12.60;96.88;97651.13;1712244;83;20135;-73
2021/08/30 11:36:24;;;;;;;;;;;;;;;12.61;96.48;97644.02;1713706;84;20662;-73
2021/08/30 11:38:57;;;;;;;;;;;;;;;12.63;96.76;97651.31;1713668;84;20426;-72
2021/08/30 11:41:23;;;;;;;;;;;;;;;12.70;96.31;97650.92;1713459;84;21004;-73
2021/08/30 11:43:49;;;;;;;;;;;;;;;12.74;96.01;97647.86;1713486;84;20162;-77
2021/08/30 11:46:15;;;;;;;;;;;;;;;12.87;95.37;97653.03;1713672;84;20189;-78
2021/08/30 11:48:40;;;;;;;;;;;;;;;12.87;95.91;97644.88;1713489;84;20143;-78
2021/08/30 11:51:06;;;;;;;;;;;;;;;12.90;95.66;97654.61;1703518;84;20186;-73
2021/08/30 11:53:32;;;;;;;;;;;;;;;13.03;95.56;97651.61;1713584;84;21860;-73
2021/08/30 11:55:58;;;;;;;;;;;;;;;13.04;94.98;97648.33;1713871;84;20270;-73
2021/08/30 11:58:31;;;;;;;;;;;;;;;12.93;92.96;97658.63;1713512;84;20178;-73
2021/08/30 12:01:01;;;;;;;;;;;;;;;13.01;93.64;97653.84;1713933;83;20391;-72
2021/08/30 12:03:27;;;;;;;;;;;;;;;13.02;94.37;97663.60;1713587;84;20125;-78
2021/08/30 12:05:53;;;;;;;;;;;;;;;13.03;93.21;97655.69;1713744;84;20560;-73
2021/08/30 12:08:21;;;;;;;;;;;;;;;13.03;92.90;97657.61;1713443;84;20162;-77
2021/08/30 12:10:47;;;;;;;;;;;;;;;13.15;93.04;97657.88;1713819;83;20140;-73
2021/08/30 12:15:49;;;;;;;;;;;;;;;13.10;92.52;97656.64;1693170;83;20160;-78
2021/08/30 12:18:16;;;;;;;;;;;;;;;13.18;92.28;97660.01;1713622;84;21095;-74
2021/08/30 12:20:42;;;;;;;;;;;;;;;13.25;92.62;97657.16;1710694;83;20415;-76
2021/08/30 12:23:09;;;;;;;;;;;;;;;13.34;92.51;97661.87;1713472;84;20229;-74
2021/08/30 12:25:36;;;;;;;;;;;;;;;13.34;92.54;97659.96;1710636;84;20132;-72
2021/08/30 12:28:02;;;;;;;;;;;;;;;13.35;92.56;97662.92;1689800;84;20123;-72
2021/08/30 12:30:31;;;;;;;;;;;;;;;13.38;92.78;97660.94;1694824;84;21125;-67
2021/08/30 12:33:02;;;;;;;;;;;;;;;13.45;92.80;97659.17;1690865;84;20096;-74
2021/08/30 12:35:31;;;;;;;;;;;;;;;13.49;92.88;97659.59;1688806;84;20163;-80
2021/08/30 12:38:06;;;;;;;;;;;;;;;13.54;92.81;97656.77;1700605;82;20242;-73
2021/08/30 12:40:32;;;;;;;;;;;;;;;13.62;92.71;97651.70;1708652;84;20431;-73
2021/08/30 12:42:58;;;;;;;;;;;;;;;13.67;92.63;97656.48;1709995;84;21188;-74
2021/08/30 12:45:24;;;;;;;;;;;;;;;13.71;92.37;97653.37;1710520;84;20166;-71
2021/08/30 12:47:50;;;;;;;;;;;;;;;13.79;92.15;97660.81;1699509;84;20275;-78
2021/08/30 12:50:16;;;;;;;;;;;;;;;13.87;92.03;97655.19;1681151;84;20206;-75
2021/08/30 12:52:42;;;;;;;;;;;;;;;13.99;92.21;97654.61;1681640;85;20189;-72