Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:25;;;;;;;1.40;1.40;;;10.40;99.90;;;;;;5034405;28;20182;-79
2023/05/12 00:02:51;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5033142;28;20176;-79
2023/05/12 00:05:16;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5033597;28;20639;-79
2023/05/12 00:07:42;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5034418;28;20615;-80
2023/05/12 00:10:09;;;;;;;1.10;1.10;;;10.50;99.90;;;;;;5034234;28;20185;-80
2023/05/12 00:12:34;;;;;;;1.27;1.27;;;10.40;99.90;;;;;;5033140;28;20172;-78
2023/05/12 00:15:00;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5041408;28;20345;-80
2023/05/12 00:17:26;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5044555;28;20187;-81
2023/05/12 00:19:52;;;;;;;1.13;1.13;;;10.50;99.90;;;;;;5033459;28;20182;-80
2023/05/12 00:22:18;;;;;;;1.07;0.90;;;10.50;99.90;;;;;;5035013;28;20180;-80
2023/05/12 00:24:43;;;;;;;0.87;0.87;;;10.60;99.90;;;;;;5033824;28;20575;-80
2023/05/12 00:27:10;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5033543;28;20182;-80
2023/05/12 00:29:36;;;;;;;0.93;0.93;;;10.60;99.90;;;;;;5033303;28;20186;-80
2023/05/12 00:32:02;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5033261;28;20550;-78
2023/05/12 00:34:28;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5033303;28;20217;-78
2023/05/12 00:36:54;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5033349;28;20178;-79
2023/05/12 00:39:20;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5032973;28;20183;-80
2023/05/12 00:41:46;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5033079;28;20174;-79
2023/05/12 00:44:12;;;;;;;0.97;0.97;;;10.40;99.90;;;;;;5034039;28;20169;-79
2023/05/12 00:46:38;;;;;;;2.87;0.80;;;10.50;99.90;;;;;;5036593;28;20179;-80
2023/05/12 00:49:04;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5034123;28;20262;-79
2023/05/12 00:51:30;;;;;;;1.03;0.90;;;10.30;99.90;;;;;;5032430;28;20249;-80
2023/05/12 00:53:57;;;;;;;1.13;0.90;;;10.40;99.90;;;;;;5033352;28;20177;-78
2023/05/12 00:56:23;;;;;;;0.73;0.73;;;10.40;99.90;;;;;;5033308;28;20207;-79
2023/05/12 00:58:49;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;5033214;28;20184;-79
2023/05/12 01:01:14;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5030911;28;20631;-79
2023/05/12 01:03:40;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5032821;28;20173;-79
2023/05/12 01:06:11;;;;;;;1.10;1.10;;;10.40;99.90;;;;;;5032562;28;20223;-79
2023/05/12 01:08:38;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5032327;28;20184;-80
2023/05/12 01:11:03;;;;;;;0.83;0.80;;;10.30;99.90;;;;;;5032200;28;20180;-81
2023/05/12 01:13:30;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5031005;28;20254;-81
2023/05/12 01:15:59;;;;;;;0.87;0.87;;;10.40;99.90;;;;;;5030837;28;20208;-80
2023/05/12 01:18:28;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5032010;28;20165;-79
2023/05/12 01:20:55;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5032076;28;20182;-80
2023/05/12 01:23:26;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5031953;28;20178;-79
2023/05/12 01:25:54;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5032287;28;20164;-80
2023/05/12 01:28:21;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5032207;28;20198;-79
2023/05/12 01:30:48;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5032070;28;20176;-79
2023/05/12 01:33:14;;;;;;;0.87;0.80;;;10.40;99.90;;;;;;5032984;28;20198;-81
2023/05/12 01:35:40;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5033854;28;20208;-79
2023/05/12 01:38:05;;;;;;;1.00;0.70;;;10.40;99.90;;;;;;5045925;28;20264;-78
2023/05/12 01:40:31;;;;;;;0.93;0.77;;;10.40;99.90;;;;;;5032165;28;20234;-79
2023/05/12 01:42:57;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5032479;28;20170;-80
2023/05/12 01:45:23;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5033723;28;20178;-79
2023/05/12 01:47:48;;;;;;;1.37;0.80;;;10.30;99.90;;;;;;5032228;28;20174;-79
2023/05/12 01:50:14;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5031897;28;20218;-80
2023/05/12 01:52:40;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5031332;28;20229;-79
2023/05/12 01:55:07;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5031684;28;20572;-79
2023/05/12 01:57:32;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5032147;28;20173;-80
2023/05/12 01:59:59;;;;;;;0.67;0.67;;;10.40;99.90;;;;;;5031780;28;20653;-80
2023/05/12 02:02:25;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5031347;28;20243;-79
2023/05/12 02:04:50;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5030308;28;20591;-79
2023/05/12 02:07:16;;;;;;;0.67;0.67;;;10.40;99.90;;;;;;5038242;28;20216;-78
2023/05/12 02:09:42;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5036172;28;20176;-80
2023/05/12 02:12:08;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5034836;28;20636;-79
2023/05/12 02:14:33;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5035989;28;20236;-80
2023/05/12 02:16:59;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5036205;28;20179;-79
2023/05/12 02:19:25;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5036615;28;20218;-80
2023/05/12 02:21:50;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5036522;28;20189;-78
2023/05/12 02:24:16;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;5035712;28;20695;-80
2023/05/12 02:26:42;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5033789;28;20185;-79
2023/05/12 02:29:09;;;;;;;0.53;0.53;;;10.50;99.90;;;;;;5035392;28;20540;-81
2023/05/12 02:31:35;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5034658;28;20582;-81
2023/05/12 02:34:01;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5035188;28;20170;-80
2023/05/12 02:36:26;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5035149;28;20182;-81
2023/05/12 02:38:52;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5035271;28;20179;-80
2023/05/12 02:41:18;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5033526;28;20558;-79
2023/05/12 02:43:43;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5035259;28;20230;-79
2023/05/12 02:46:09;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5035358;28;20557;-78
2023/05/12 02:48:35;;;;;;;1.33;0.97;;;10.40;99.90;;;;;;5035147;28;20258;-80
2023/05/12 02:51:04;;;;;;;0.73;0.73;;;10.40;99.90;;;;;;5035641;28;20181;-79
2023/05/12 02:53:30;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5034068;28;20659;-80
2023/05/12 02:55:55;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5036012;28;20241;-79
2023/05/12 02:58:21;;;;;;;0.67;0.60;;;10.40;99.90;;;;;;5046768;28;20168;-80
2023/05/12 03:00:47;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5037442;28;20531;-80
2023/05/12 03:03:13;;;;;;;0.77;0.77;;;10.40;99.90;;;;;;5035353;28;20701;-79
2023/05/12 03:05:39;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5034626;28;20177;-79
2023/05/12 03:08:06;;;;;;;1.17;0.80;;;10.40;99.90;;;;;;5034639;28;20566;-79
2023/05/12 03:10:32;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5033682;28;20261;-79
2023/05/12 03:12:58;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5037249;28;20702;-80
2023/05/12 03:15:24;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5037345;28;20577;-79
2023/05/12 03:17:49;;;;;;;1.10;1.10;;;10.40;99.90;;;;;;5035571;28;20171;-81
2023/05/12 03:20:15;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;5035488;28;20178;-80
2023/05/12 03:22:41;;;;;;;1.07;1.07;;;10.50;99.90;;;;;;5034082;28;20212;-78
2023/05/12 03:25:09;;;;;;;0.87;0.87;;;10.60;99.90;;;;;;5034380;28;20243;-79
2023/05/12 03:27:34;;;;;;;1.60;0.80;;;10.60;99.90;;;;;;5034576;28;20176;-81
2023/05/12 03:30:01;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;5034886;28;20219;-78
2023/05/12 03:32:27;;;;;;;0.87;0.80;;;10.60;99.90;;;;;;5032961;28;20194;-79
2023/05/12 03:34:53;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5034365;28;20207;-79
2023/05/12 03:37:19;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5034624;28;20199;-78
2023/05/12 03:39:45;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5034824;28;20639;-80
2023/05/12 03:42:11;;;;;;;0.93;0.93;;;10.60;99.90;;;;;;5034513;28;20175;-79
2023/05/12 03:44:37;;;;;;;1.20;1.03;;;10.70;99.90;;;;;;5035870;28;20207;-78
2023/05/12 03:47:02;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5034074;28;20266;-78
2023/05/12 03:49:28;;;;;;;1.20;1.20;;;10.70;99.90;;;;;;5033730;28;20308;-79
2023/05/12 03:51:54;;;;;;;1.37;1.37;;;10.60;99.90;;;;;;5039192;28;20174;-79
2023/05/12 03:54:19;;;;;;;1.13;1.13;;;10.60;99.90;;;;;;5034699;28;20667;-79
2023/05/12 03:56:45;;;;;;;1.27;1.27;;;10.50;99.90;;;;;;5033800;28;20545;-79
2023/05/12 03:59:11;;;;;;;1.20;1.20;;;10.50;99.90;;;;;;5033885;28;20700;-79
2023/05/12 04:01:37;;;;;;;2.17;1.37;;;10.50;99.90;;;;;;5033663;28;20261;-79
2023/05/12 04:04:03;;;;;;;1.63;1.60;;;10.60;99.90;;;;;;5032102;28;20273;-78
2023/05/12 04:06:29;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5033488;28;20227;-79
2023/05/12 04:08:54;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5033782;28;20172;-81
2023/05/12 04:11:20;;;;;;;1.40;1.40;;;10.60;99.90;;;;;;5033683;28;20185;-78
2023/05/12 04:13:46;;;;;;;1.37;1.37;;;10.60;99.90;;;;;;5033875;28;20201;-79
2023/05/12 04:16:11;;;;;;;1.20;1.20;;;10.50;99.90;;;;;;5033903;28;20238;-80
2023/05/12 04:18:37;;;;;;;1.50;1.50;;;10.50;99.90;;;;;;5043354;28;20197;-79
2023/05/12 04:21:04;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5035348;28;20193;-80
2023/05/12 04:23:30;;;;;;;1.47;1.47;;;10.50;99.90;;;;;;5033985;28;20527;-79
2023/05/12 04:25:55;;;;;;;1.70;1.70;;;10.50;99.90;;;;;;5033806;28;20258;-78
2023/05/12 04:28:21;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;5032787;28;20186;-78
2023/05/12 04:30:47;;;;;;;1.63;1.63;;;10.60;99.90;;;;;;5033278;28;20205;-79
2023/05/12 04:33:12;;;;;;;1.20;1.20;;;10.70;99.90;;;;;;5033318;28;20236;-79
2023/05/12 04:35:38;;;;;;;1.30;1.30;;;10.60;99.90;;;;;;5032930;28;20207;-78
2023/05/12 04:38:04;;;;;;;1.30;1.30;;;10.70;99.90;;;;;;5033078;28;20198;-78
2023/05/12 04:40:30;;;;;;;1.20;1.20;;;10.60;99.90;;;;;;5033150;28;20176;-79
2023/05/12 04:42:56;;;;;;;1.60;1.60;;;10.60;99.90;;;;;;5033467;28;20182;-79
2023/05/12 04:45:21;;;;;;;1.30;1.30;;;10.60;99.90;;;;;;5033394;28;20180;-77
2023/05/12 04:47:47;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;5033327;28;20632;-78
2023/05/12 04:50:13;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5033033;28;20500;-80
2023/05/12 04:52:39;;;;;;;1.63;1.53;;;10.60;99.90;;;;;;5032952;28;20177;-79
2023/05/12 04:55:06;;;;;;;1.23;1.23;;;10.60;99.90;;;;;;5033820;28;20204;-81
2023/05/12 04:57:32;;;;;;;1.20;1.20;;;10.70;99.90;;;;;;5031681;28;20274;-79
2023/05/12 04:59:58;;;;;;;1.20;1.20;;;10.70;99.90;;;;;;5033042;28;20320;-78
2023/05/12 05:02:24;;;;;;;1.10;1.10;;;10.60;99.90;;;;;;5033079;28;20608;-80
2023/05/12 05:04:51;;;;;;;1.20;1.20;;;10.60;99.90;;;;;;5032992;28;20187;-78
2023/05/12 05:07:17;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;5033138;28;20220;-77
2023/05/12 05:09:42;;;;;;;1.20;1.20;;;10.50;99.90;;;;;;5035236;28;20602;-79
2023/05/12 05:12:08;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5034998;28;20179;-78
2023/05/12 05:14:34;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;5032587;28;20218;-81
2023/05/12 05:17:00;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;5032436;28;20176;-79
2023/05/12 05:19:26;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5032273;28;20217;-80
2023/05/12 05:21:52;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5032133;28;20171;-78
2023/05/12 05:24:18;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5032062;28;20178;-78
2023/05/12 05:26:44;;;;;;;1.00;0.97;;;10.70;99.90;;;;;;5032138;28;20173;-79
2023/05/12 05:29:10;;;;;;;1.23;1.07;;;10.70;99.90;;;;;;5032224;28;20196;-79
2023/05/12 05:31:36;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5032528;28;20767;-80
2023/05/12 05:34:01;;;;;;;0.97;0.97;;;10.70;99.90;;;;;;5033723;28;20199;-80
2023/05/12 05:36:28;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;5034298;28;20177;-80
2023/05/12 05:38:54;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5038061;28;20174;-78
2023/05/12 05:41:21;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5040373;28;20181;-81
2023/05/12 05:43:47;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;5037581;28;20324;-79
2023/05/12 05:46:13;;;;;;;0.87;0.87;;;10.80;99.90;;;;;;5035210;28;20813;-79
2023/05/12 05:48:40;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5036717;28;20176;-79
2023/05/12 05:51:06;;;;;;;1.03;1.00;;;11.00;99.90;;;;;;5036139;28;20190;-80
2023/05/12 05:53:32;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5035973;28;20175;-77
2023/05/12 05:55:58;;;;;;;1.13;1.13;;;11.00;99.90;;;;;;5034724;28;20309;-80
2023/05/12 05:58:23;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5034898;28;20192;-79
2023/05/12 06:00:49;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5036260;28;20176;-81
2023/05/12 06:03:15;;;;;;;1.00;0.93;;;11.10;99.90;;;;;;5035929;28;20177;-80
2023/05/12 06:05:42;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5034209;28;20179;-81
2023/05/12 06:08:09;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5035868;28;20184;-78
2023/05/12 06:10:35;;;;;;;0.67;0.67;;;11.10;99.90;;;;;;5035852;28;20172;-79
2023/05/12 06:13:01;;;;;;;1.43;0.90;;;11.20;99.90;;;;;;5035641;28;20184;-79
2023/05/12 06:15:27;;;;;;;2.70;0.83;;;11.20;99.90;;;;;;5035369;28;20249;-79
2023/05/12 06:17:53;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5036605;28;20176;-79
2023/05/12 06:20:19;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5036256;28;20180;-79
2023/05/12 06:22:45;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5034486;28;20181;-80
2023/05/12 06:25:11;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;5036133;28;20582;-80
2023/05/12 06:27:37;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5036800;28;20252;-80
2023/05/12 06:30:03;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5036923;28;20611;-82
2023/05/12 06:32:29;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5036054;28;20207;-79
2023/05/12 06:34:55;;;;;;;0.77;0.77;;;11.30;99.90;;;;;;5039098;28;20704;-81
2023/05/12 06:37:21;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5039821;28;20173;-79
2023/05/12 06:39:46;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5035134;28;20637;-78
2023/05/12 06:42:12;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5036418;28;20184;-78
2023/05/12 06:44:38;;;;;;;0.63;0.63;;;11.40;99.90;;;;;;5041151;28;20169;-79
2023/05/12 06:47:04;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5040478;28;20183;-81
2023/05/12 06:49:31;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5035051;28;20180;-81
2023/05/12 06:51:57;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5032757;28;20230;-80
2023/05/12 06:54:22;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;5034792;28;20196;-81
2023/05/12 06:56:48;;;;;;;0.87;0.87;;;11.40;99.90;;;;;;5033727;28;20190;-78
2023/05/12 06:59:14;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5042077;28;20171;-79
2023/05/12 07:01:41;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5039507;28;20187;-78
2023/05/12 07:04:07;;;;;;;0.67;0.67;;;11.40;99.90;;;;;;5034116;28;20279;-79
2023/05/12 07:06:33;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5034734;28;20676;-79
2023/05/12 07:08:59;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5033600;28;20176;-79
2023/05/12 07:11:24;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5033987;28;20183;-79
2023/05/12 07:13:51;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5034513;28;20176;-81
2023/05/12 07:16:17;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5034582;28;20265;-79
2023/05/12 07:18:44;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5036475;28;20169;-79
2023/05/12 07:21:10;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5035284;28;20684;-80
2023/05/12 07:23:36;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5034861;28;20248;-80
2023/05/12 07:26:04;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5037224;28;20214;-81
2023/05/12 07:28:31;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5035452;28;20172;-79
2023/05/12 07:30:58;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5034865;28;20170;-79
2023/05/12 07:33:24;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5034709;28;20195;-79
2023/05/12 07:35:51;;;;;;;2.20;0.70;;;11.60;99.90;;;;;;5034222;28;20287;-80
2023/05/12 07:38:17;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5033100;28;20192;-79
2023/05/12 07:40:43;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5034292;28;20179;-80
2023/05/12 07:43:09;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5034314;28;20255;-79
2023/05/12 07:45:38;;;;;;;0.53;0.53;;;11.80;99.90;;;;;;5034552;28;20181;-80
2023/05/12 07:48:04;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5034613;28;20179;-80
2023/05/12 07:50:29;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5034318;28;20243;-78
2023/05/12 07:52:55;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5034623;28;20168;-80
2023/05/12 07:55:21;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5035172;28;20197;-79
2023/05/12 07:57:49;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5035112;28;20636;-80
2023/05/12 08:00:15;;;;;;;1.20;0.60;;;12.50;99.90;;;;;;5037085;28;20173;-79
2023/05/12 08:02:41;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5035671;28;20207;-82
2023/05/12 08:05:09;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5034966;28;20173;-78
2023/05/12 08:07:35;;;;;;;0.93;0.60;;;12.30;99.90;;;;;;5033830;28;20688;-80
2023/05/12 08:10:02;;;;;;;3.80;0.70;;;12.20;99.90;;;;;;5033797;28;20206;-79
2023/05/12 08:12:28;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5033876;28;20650;-79
2023/05/12 08:14:54;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5033555;28;20208;-80
2023/05/12 08:17:20;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5034063;28;20184;-79
2023/05/12 08:19:45;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5042533;28;20174;-79
2023/05/12 08:22:11;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5038706;28;20176;-79
2023/05/12 08:24:37;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5033594;28;20178;-79
2023/05/12 08:27:03;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;5033609;28;20256;-79
2023/05/12 08:29:28;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5035888;28;20168;-81
2023/05/12 08:31:54;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5033772;28;20198;-78
2023/05/12 08:34:20;;;;;;;0.33;0.33;;;12.60;99.90;;;;;;5033174;28;20200;-79
2023/05/12 08:36:46;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;5033073;28;20181;-80
2023/05/12 08:39:12;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5033112;28;20517;-80
2023/05/12 08:42:01;;;;;;;0.33;0.33;;;12.40;99.90;;;;;;5033222;28;20261;-79
2023/05/12 08:44:28;;;;;;;0.33;0.33;;;12.50;99.90;;;;;;5032919;28;20172;-80
2023/05/12 08:46:57;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5033071;28;20628;-79
2023/05/12 08:49:25;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5033015;28;20535;-78
2023/05/12 08:51:53;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5032832;28;20655;-80
2023/05/12 08:54:21;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5032687;28;20169;-80
2023/05/12 08:56:48;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5032847;28;20518;-80
2023/05/12 08:59:14;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5032653;28;20528;-80
2023/05/12 09:01:41;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5032778;28;20195;-79
2023/05/12 09:04:09;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5038029;28;20195;-82
2023/05/12 09:06:35;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5041390;28;20235;-80
2023/05/12 09:09:02;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5032950;28;20184;-80
2023/05/12 09:11:27;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5033408;28;20651;-79
2023/05/12 09:14:01;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5031977;28;20191;-78
2023/05/12 09:16:32;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5033357;28;20203;-79
2023/05/12 09:19:00;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5032896;28;20164;-78
2023/05/12 09:21:26;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;5033069;28;20648;-77
2023/05/12 09:23:55;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5039936;28;20176;-78
2023/05/12 09:26:22;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5038752;28;20210;-81
2023/05/12 09:28:49;;;;;;;0.87;0.40;;;12.80;99.90;;;;;;5034792;28;20176;-80
2023/05/12 09:31:22;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5033212;28;20172;-78
2023/05/12 09:33:50;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5033862;28;20205;-81
2023/05/12 09:36:23;;;;;;;1.13;0.60;;;12.60;99.90;;;;;;5033006;28;20220;-79
2023/05/12 09:39:05;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;5037385;28;20163;-79
2023/05/12 09:41:41;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5040136;28;20168;-78
2023/05/12 09:44:08;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5033878;28;20255;-80
2023/05/12 09:46:35;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5033420;28;20640;-79
2023/05/12 09:49:02;;;;;;;1.13;0.60;;;12.60;99.90;;;;;;5032817;28;20250;-80
2023/05/12 09:51:29;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5032119;28;20184;-79
2023/05/12 09:53:56;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5032020;28;20199;-79
2023/05/12 09:56:25;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5032200;28;20200;-80
2023/05/12 09:58:53;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5031902;28;20259;-80
2023/05/12 10:01:22;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5031897;28;20177;-81
2023/05/12 10:03:51;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5031828;28;20207;-79
2023/05/12 10:06:24;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5031828;28;20237;-80
2023/05/12 10:08:56;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5032009;28;20513;-80
2023/05/12 10:11:22;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5031790;28;20168;-79
2023/05/12 10:13:48;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5031930;28;20188;-79
2023/05/12 10:16:15;;;;;;;2.57;0.50;;;13.00;99.90;;;;;;5031860;28;20226;-80
2023/05/12 10:18:43;;;;;;;0.57;0.57;;;13.10;99.90;;;;;;5032101;28;20239;-79
2023/05/12 10:21:11;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5033493;28;20199;-79
2023/05/12 10:23:40;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5032914;28;20173;-79
2023/05/12 10:26:06;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5033136;28;20184;-79
2023/05/12 10:28:32;;;;;;;1.27;0.60;;;13.10;99.90;;;;;;5035926;28;20265;-78
2023/05/12 10:30:59;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5035825;28;20613;-81
2023/05/12 10:33:26;;;;;;;0.53;0.53;;;13.30;99.90;;;;;;5035515;28;20537;-81
2023/05/12 10:35:52;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5035682;28;20299;-79
2023/05/12 10:38:18;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5036141;28;20700;-80
2023/05/12 10:40:54;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5035463;28;20208;-79
2023/05/12 10:43:44;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5035662;28;20175;-80
2023/05/12 10:46:16;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5045771;28;20168;-80
2023/05/12 10:48:57;;;;;;;0.67;0.60;;;13.60;99.90;;;;;;5038443;28;20522;-79
2023/05/12 10:51:27;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5036234;28;20529;-80
2023/05/12 10:53:58;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5035160;28;20228;-79
2023/05/12 10:56:26;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;5033711;28;20245;-78
2023/05/12 10:59:15;;;;;;;0.63;0.63;;;13.30;99.90;;;;;;5035943;28;20200;-79
2023/05/12 11:01:55;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5039902;28;20188;-80
2023/05/12 11:04:21;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5035312;28;20156;-78
2023/05/12 11:06:58;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5033199;28;20236;-79
2023/05/12 11:09:24;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5034937;28;20168;-80
2023/05/12 11:11:50;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5036223;28;20307;-82
2023/05/12 11:14:16;;;;;;;1.77;0.60;;;13.20;99.90;;;;;;5037511;28;20232;-80
2023/05/12 11:16:45;;;;;;;0.57;0.57;;;13.00;99.90;;;;;;5033405;28;20544;-79
2023/05/12 11:19:11;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5034648;28;20172;-79
2023/05/12 11:21:37;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5034510;28;20172;-78
2023/05/12 11:24:03;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5034055;28;20553;-80
2023/05/12 11:26:29;;;;;;;0.83;0.70;;;12.80;99.90;;;;;;5034011;28;20599;-80
2023/05/12 11:28:58;;;;;;;0.53;0.53;;;12.90;99.90;;;;;;5034044;28;20180;-79
2023/05/12 11:31:24;;;;;;;1.07;0.63;;;13.00;99.90;;;;;;5035035;28;20180;-80
2023/05/12 11:34:02;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5037823;28;20211;-81
2023/05/12 11:36:35;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5039143;28;20226;-79
2023/05/12 11:39:02;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5033902;28;20172;-79
2023/05/12 11:41:27;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5034718;28;20276;-78
2023/05/12 11:43:53;;;;;;;0.87;0.87;;;12.90;99.90;;;;;;5034851;28;20692;-79
2023/05/12 11:46:26;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5035052;28;20176;-80
2023/05/12 11:48:57;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5037784;28;20701;-81
2023/05/12 11:51:23;;;;;;;0.87;0.87;;;13.20;99.90;;;;;;5034291;28;20235;-79
2023/05/12 11:53:50;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;5034874;28;20172;-79
2023/05/12 11:56:18;;;;;;;0.67;0.67;;;13.50;99.90;;;;;;5034198;28;20291;-79
2023/05/12 11:58:53;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5035518;28;20176;-81
2023/05/12 12:01:19;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5035504;28;20160;-79
2023/05/12 12:03:49;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5033711;28;20231;-80
2023/05/12 12:06:15;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5033456;28;20239;-80
2023/05/12 12:08:58;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5032255;28;20177;-79
2023/05/12 12:11:29;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;5033808;28;20155;-80
2023/05/12 12:13:56;;;;;;;1.70;0.53;;;13.50;99.90;;;;;;5034336;28;20197;-81
2023/05/12 12:16:29;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5035111;28;20200;-78
2023/05/12 12:18:55;;;;;;;1.10;1.10;;;13.60;99.90;;;;;;5033927;28;20261;-80
2023/05/12 12:21:22;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5036835;28;20241;-79
2023/05/12 12:23:50;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5034955;28;20180;-80
2023/05/12 12:26:19;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5039714;28;20187;-80
2023/05/12 12:28:47;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5035106;28;20174;-79
2023/05/12 12:31:14;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5033156;28;20164;-79
2023/05/12 12:33:40;;;;;;;0.67;0.67;;;13.50;99.90;;;;;;5032935;28;20223;-80
2023/05/12 12:36:06;;;;;;;0.67;0.67;;;13.20;99.90;;;;;;5034397;28;20219;-79
2023/05/12 12:38:32;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5034255;28;20173;-80
2023/05/12 12:40:58;;;;;;;0.97;0.97;;;13.20;99.90;;;;;;5032841;28;20537;-78
2023/05/12 12:43:23;;;;;;;0.83;0.83;;;13.20;99.90;;;;;;5032750;28;20518;-80
2023/05/12 12:45:49;;;;;;;0.87;0.87;;;13.30;99.90;;;;;;5032749;28;20255;-78