Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:11;;;;;;;;;;;28.20;40.80;;;;;;5032037;28;19909;-65
2022/07/04 00:04:37;;;;;;;;;;;28.20;41.00;;;;;;5032046;28;19921;-66
2022/07/04 00:07:02;;;;;;;;;;;28.10;40.80;;;;;;5031951;28;19909;-67
2022/07/04 00:09:28;;;;;;;;;;;28.10;41.30;;;;;;5031927;28;19991;-66
2022/07/04 00:11:53;;;;;;;;;;;28.10;41.40;;;;;;5031768;28;19936;-66
2022/07/04 00:14:19;;;;;;;;;;;28.10;41.70;;;;;;5031783;28;19983;-66
2022/07/04 00:16:44;;;;;;;;;;;28.00;41.80;;;;;;5031680;28;19915;-66
2022/07/04 00:19:10;;;;;;;;;;;28.00;42.10;;;;;;5031811;28;19913;-66
2022/07/04 00:21:36;;;;;;;;;;;28.00;42.30;;;;;;5031839;28;19916;-67
2022/07/04 00:24:01;;;;;;;;;;;28.10;42.20;;;;;;5031890;28;20360;-67
2022/07/04 00:26:27;;;;;;;;;;;28.10;42.20;;;;;;5031966;28;19935;-68
2022/07/04 00:28:53;;;;;;;;;;;28.00;42.40;;;;;;5035918;28;19909;-67
2022/07/04 00:31:18;;;;;;;;;;;28.00;42.50;;;;;;5035730;28;19909;-67
2022/07/04 00:33:44;;;;;;;;;;;28.00;42.60;;;;;;5035690;28;20028;-67
2022/07/04 00:36:09;;;;;;;;;;;27.90;43.10;;;;;;5035492;28;19975;-68
2022/07/04 00:38:35;;;;;;;;;;;27.90;42.80;;;;;;5036092;28;19920;-65
2022/07/04 00:41:01;;;;;;;;;;;27.60;43.30;;;;;;5036070;28;20405;-63
2022/07/04 00:43:27;;;;;;;;;;;27.60;43.60;;;;;;5035646;28;19909;-62
2022/07/04 00:45:53;;;;;;;;;;;27.70;43.80;;;;;;5035707;28;19932;-62
2022/07/04 00:48:18;;;;;;;;;;;27.70;43.80;;;;;;5036357;28;20353;-63
2022/07/04 00:50:44;;;;;;;;;;;27.70;43.90;;;;;;5035961;28;19920;-63
2022/07/04 00:53:10;;;;;;;;;;;27.70;44.30;;;;;;5035920;28;19917;-65
2022/07/04 00:55:36;;;;;;;;;;;27.60;44.20;;;;;;5036015;28;20008;-65
2022/07/04 00:58:01;;;;;;;;;;;27.60;44.40;;;;;;5035652;28;20015;-62
2022/07/04 01:00:27;;;;;;;;;;;27.50;44.70;;;;;;5035708;28;19909;-64
2022/07/04 01:02:52;;;;;;;;;;;27.50;44.80;;;;;;5035040;28;19909;-63
2022/07/04 01:05:19;;;;;;;;;;;27.50;45.00;;;;;;5035171;28;19913;-63
2022/07/04 01:07:44;;;;;;;;;;;27.50;45.00;;;;;;5035226;28;19917;-63
2022/07/04 01:10:10;;;;;;;;;;;27.50;45.30;;;;;;5034884;28;20419;-63
2022/07/04 01:12:36;;;;;;;;;;;27.20;45.20;;;;;;5035188;28;20281;-63
2022/07/04 01:15:02;;;;;;;;;;;27.30;45.70;;;;;;5034964;28;20015;-62
2022/07/04 01:17:27;;;;;;;;;;;27.10;46.00;;;;;;5034861;28;19909;-62
2022/07/04 01:19:53;;;;;;;;;;;27.10;46.50;;;;;;5034802;28;19992;-63
2022/07/04 01:22:22;;;;;;;;;;;27.10;46.40;;;;;;5034782;28;20380;-63
2022/07/04 01:24:48;;;;;;;;;;;27.10;46.50;;;;;;5034903;28;19988;-62
2022/07/04 01:27:14;;;;;;;;;;;27.10;46.90;;;;;;5034773;28;20004;-64
2022/07/04 01:29:40;;;;;;;;;;;26.90;47.20;;;;;;5034738;28;19910;-63
2022/07/04 01:32:09;;;;;;;;;;;26.70;47.60;;;;;;5034527;28;19916;-63
2022/07/04 01:34:34;;;;;;;;;;;26.60;48.10;;;;;;5034521;28;19944;-65
2022/07/04 01:37:00;;;;;;;;;;;26.50;48.50;;;;;;5034427;28;20369;-64
2022/07/04 01:39:27;;;;;;;;;;;26.50;48.70;;;;;;5033095;28;19913;-62
2022/07/04 01:41:52;;;;;;;;;;;26.50;48.70;;;;;;5034539;28;19921;-63
2022/07/04 01:44:18;;;;;;;;;;;26.60;48.90;;;;;;5034285;28;19916;-65
2022/07/04 01:46:43;;;;;;;;;;;26.40;48.90;;;;;;5034390;28;20361;-63
2022/07/04 01:49:09;;;;;;;;;;;26.50;49.20;;;;;;5034320;28;19913;-65
2022/07/04 01:51:35;;;;;;;;;;;26.50;49.10;;;;;;5034123;28;20043;-63
2022/07/04 01:54:00;;;;;;;;;;;26.60;49.30;;;;;;5032838;28;19971;-62
2022/07/04 01:56:26;;;;;;;;;;;26.80;48.80;;;;;;5033936;28;19914;-64
2022/07/04 01:58:51;;;;;;;;;;;26.90;48.50;;;;;;5034394;28;19913;-62
2022/07/04 02:01:29;;;;;;;;;;;27.10;48.30;;;;;;5033894;28;19910;-63
2022/07/04 02:03:55;;;;;;;;;;;27.20;48.20;;;;;;5034103;28;19979;-65
2022/07/04 02:06:20;;;;;;;;;;;27.20;47.80;;;;;;5033673;28;20350;-62
2022/07/04 02:13:00;;;;;;;;;;;27.00;48.10;;;;;;5034054;28;19920;-63
2022/07/04 02:14:15;;;;;;;;;;;26.90;48.60;;;;;;5035919;28;19963;-64
2022/07/04 02:16:41;;;;;;;;;;;27.00;48.50;;;;;;5035566;28;19913;-62
2022/07/04 02:19:06;;;;;;;;;;;27.00;48.50;;;;;;5034788;28;19913;-64
2022/07/04 02:21:32;;;;;;;;;;;27.00;48.40;;;;;;5033956;28;20360;-62
2022/07/04 02:23:57;;;;;;;;;;;27.10;48.40;;;;;;5033623;28;20353;-62
2022/07/04 02:26:23;;;;;;;;;;;27.10;48.30;;;;;;5033648;28;19955;-62
2022/07/04 02:28:48;;;;;;;;;;;27.10;48.40;;;;;;5033484;28;19909;-63
2022/07/04 02:31:14;;;;;;;;;;;26.90;48.80;;;;;;5033473;28;20374;-63
2022/07/04 02:33:39;;;;;;;;;;;26.90;48.80;;;;;;5033248;28;20008;-65
2022/07/04 02:36:05;;;;;;;;;;;26.90;49.10;;;;;;5033209;28;20388;-62
2022/07/04 02:38:30;;;;;;;;;;;26.80;49.00;;;;;;5033426;28;20411;-63
2022/07/04 02:40:56;;;;;;;;;;;26.90;48.80;;;;;;5033358;28;20365;-67
2022/07/04 02:43:21;;;;;;;;;;;27.00;48.70;;;;;;5033233;28;19932;-67
2022/07/04 02:45:47;;;;;;;;;;;27.00;48.80;;;;;;5033185;28;20003;-63
2022/07/04 02:48:13;;;;;;;;;;;26.90;49.10;;;;;;5033261;28;19920;-62
2022/07/04 02:50:38;;;;;;;;;;;26.90;49.10;;;;;;5032875;28;20300;-63
2022/07/04 02:53:04;;;;;;;;;;;27.00;49.50;;;;;;5032963;28;19917;-65
2022/07/04 02:55:29;;;;;;;;;;;27.00;49.30;;;;;;5033146;28;19909;-64
2022/07/04 02:57:55;;;;;;;;;;;26.90;49.50;;;;;;5033022;28;19920;-65
2022/07/04 03:00:20;;;;;;;;;;;26.90;49.30;;;;;;5033015;28;19909;-63
2022/07/04 03:02:46;;;;;;;;;;;27.00;49.20;;;;;;5032861;28;19909;-64
2022/07/04 03:05:12;;;;;;;;;;;27.10;49.00;;;;;;5031499;28;19917;-62
2022/07/04 03:07:37;;;;;;;;;;;27.10;49.20;;;;;;5031682;28;19916;-63
2022/07/04 03:10:03;;;;;;;;;;;27.00;49.50;;;;;;5032703;28;19915;-64
2022/07/04 03:12:28;;;;;;;;;;;26.90;48.90;;;;;;5032717;28;19921;-62
2022/07/04 03:14:54;;;;;;;;;;;26.90;49.20;;;;;;5032497;28;19952;-62
2022/07/04 03:17:19;;;;;;;;;;;26.80;49.20;;;;;;5032525;28;19913;-65
2022/07/04 03:19:45;;;;;;;;;;;26.80;49.30;;;;;;5032607;28;19991;-63
2022/07/04 03:22:11;;;;;;;;;;;26.60;49.60;;;;;;5032486;28;19910;-67
2022/07/04 03:24:36;;;;;;;;;;;26.70;49.70;;;;;;5033037;28;19913;-67
2022/07/04 03:27:02;;;;;;;;;;;26.80;49.80;;;;;;5033319;28;19917;-69
2022/07/04 03:29:27;;;;;;;;;;;26.90;49.60;;;;;;5052400;28;19920;-65
2022/07/04 03:31:53;;;;;;;;;;;26.90;49.40;;;;;;5052257;28;19913;-64
2022/07/04 03:34:18;;;;;;;;;;;27.00;48.90;;;;;;5033418;28;19917;-63
2022/07/04 03:36:44;;;;;;;;;;;27.00;49.50;;;;;;5032588;28;20355;-63
2022/07/04 03:39:09;;;;;;;;;;;27.00;49.10;;;;;;5032607;28;19913;-65
2022/07/04 03:41:36;;;;;;;;;;;27.00;48.60;;;;;;5032240;28;19910;-65
2022/07/04 03:44:02;;;;;;;;;;;27.00;48.40;;;;;;5028226;28;19917;-63
2022/07/04 03:46:27;;;;;;;;;;;27.10;48.40;;;;;;5031848;28;20008;-62
2022/07/04 03:48:53;;;;;;;;;;;27.20;47.50;;;;;;5032239;28;20058;-62
2022/07/04 03:51:19;;;;;;;;;;;27.30;47.20;;;;;;5032050;28;19920;-62
2022/07/04 03:53:44;;;;;;;;;;;27.20;47.40;;;;;;5032006;28;19917;-67
2022/07/04 03:56:10;;;;;;;;;;;27.30;47.00;;;;;;5031948;28;19924;-63
2022/07/04 03:58:36;;;;;;;;;;;27.40;46.60;;;;;;5032122;28;20336;-64
2022/07/04 04:01:01;;;;;;;;;;;27.50;46.20;;;;;;5031563;28;20028;-63
2022/07/04 04:06:11;;;;;;;;;;;27.80;44.70;;;;;;5031941;28;19920;-62
2022/07/04 04:08:37;;;;;;;;;;;27.90;44.60;;;;;;5031934;28;20430;-67
2022/07/04 04:11:02;;;;;;;;;;;27.80;44.70;;;;;;5031910;28;19909;-66
2022/07/04 04:13:28;;;;;;;;;;;27.90;44.40;;;;;;5031633;28;19925;-66
2022/07/04 04:15:53;;;;;;;;;;;27.90;44.40;;;;;;5031738;28;19910;-66
2022/07/04 04:18:19;;;;;;;;;;;27.90;44.00;;;;;;5031881;28;19909;-62
2022/07/04 04:20:44;;;;;;;;;;;28.00;43.50;;;;;;5031868;28;19964;-66
2022/07/04 04:23:10;;;;;;;;;;;28.10;43.40;;;;;;5031725;28;19955;-65
2022/07/04 04:25:35;;;;;;;;;;;28.10;43.70;;;;;;5031645;28;19909;-64
2022/07/04 04:28:01;;;;;;;;;;;28.20;43.30;;;;;;5031649;28;19917;-63
2022/07/04 04:30:27;;;;;;;;;;;28.30;43.50;;;;;;5031576;28;20303;-63
2022/07/04 04:32:52;;;;;;;;;;;28.30;43.40;;;;;;5031667;28;19917;-63
2022/07/04 04:35:19;;;;;;;;;;;28.20;43.80;;;;;;5031454;28;20274;-62
2022/07/04 04:37:44;;;;;;;;;;;28.20;44.00;;;;;;5031695;28;19913;-63
2022/07/04 04:40:10;;;;;;;;;;;28.30;43.50;;;;;;5030305;28;19916;-66
2022/07/04 04:42:37;;;;;;;;;;;28.30;43.90;;;;;;5031366;28;19916;-63
2022/07/04 04:45:03;;;;;;;;;;;28.20;44.10;;;;;;5031508;28;19909;-62
2022/07/04 04:47:29;;;;;;;;;;;28.30;43.70;;;;;;5031550;28;19909;-63
2022/07/04 04:49:54;;;;;;;;;;;28.30;43.40;;;;;;5030087;28;19921;-66
2022/07/04 04:52:20;;;;;;;;;;;28.30;43.80;;;;;;5031594;28;19913;-64
2022/07/04 04:54:46;;;;;;;;;;;28.30;43.40;;;;;;5031421;28;19909;-67
2022/07/04 04:57:11;;;;;;;;;;;28.40;43.10;;;;;;5031200;28;20325;-68
2022/07/04 04:59:37;;;;;;;;;;;28.40;43.60;;;;;;5031422;28;19911;-62
2022/07/04 05:02:03;;;;;;;;;;;28.50;43.30;;;;;;5031454;28;19909;-62
2022/07/04 05:04:28;;;;;;;;;;;28.50;43.20;;;;;;5031503;28;20377;-61
2022/07/04 05:06:54;;;;;;;;;;;28.50;42.90;;;;;;5030912;28;20246;-72
2022/07/04 05:09:20;;;;;;;;;;;28.60;42.90;;;;;;5031371;28;19916;-70
2022/07/04 05:11:46;;;;;;;;;;;28.60;43.20;;;;;;5031067;28;19925;-67
2022/07/04 05:14:12;;;;;;;;;;;28.60;43.00;;;;;;5034154;28;20393;-73
2022/07/04 05:16:37;;;;;;;;;;;28.60;43.30;;;;;;5034710;28;19952;-68
2022/07/04 05:19:03;;;;;;;;;;;28.60;43.20;;;;;;5034671;28;20300;-67
2022/07/04 05:21:28;;;;;;;;;;;28.60;43.20;;;;;;5034823;28;19983;-67
2022/07/04 05:23:54;;;;;;;;;;;28.70;42.80;;;;;;5034718;28;20391;-70
2022/07/04 05:26:20;;;;;;;;;;;28.70;43.30;;;;;;5034529;28;19909;-70
2022/07/04 05:28:45;;;;;;;;;;;28.70;44.00;;;;;;5034720;28;19909;-68
2022/07/04 05:31:11;;;;;;;;;;;28.70;44.20;;;;;;5034063;28;19924;-69
2022/07/04 05:33:36;;;;;;;;;;;28.70;44.10;;;;;;5034166;28;19960;-71
2022/07/04 05:36:03;;;;;;;;;;;28.80;43.70;;;;;;5034328;28;20324;-72
2022/07/04 05:38:28;;;;;;;;;;;28.80;43.50;;;;;;5034559;28;19913;-65
2022/07/04 05:40:54;;;;;;;;;;;28.90;43.50;;;;;;5034351;28;19913;-69
2022/07/04 05:43:21;;;;;;;;;;;29.20;43.00;;;;;;5033032;28;20313;-68
2022/07/04 05:45:48;;;;;;;;;;;29.70;42.10;;;;;;5033753;28;21031;-68
2022/07/04 05:48:13;;;;;;;;;;;30.00;41.50;;;;;;5030874;28;20395;-71
2022/07/04 05:50:39;;;;;;;;;;;30.40;41.50;;;;;;5033285;28;19952;-69
2022/07/04 05:53:05;;;;;;;;;;;30.60;40.40;;;;;;5033147;28;19928;-68
2022/07/04 05:55:30;;;;;;;;;;;30.90;39.30;;;;;;5032784;28;20364;-68
2022/07/04 05:57:56;;;;;;;;;;;31.00;38.50;;;;;;5033216;28;19963;-69
2022/07/04 06:00:21;;;;;;;;;;;31.20;38.60;;;;;;5032979;28;19917;-68
2022/07/04 06:02:47;;;;;;;;;;;31.20;38.40;;;;;;5033089;28;19924;-69
2022/07/04 06:05:12;;;;;;;;;;;31.10;38.80;;;;;;5033448;28;19917;-69
2022/07/04 06:07:38;;;;;;;;;;;31.10;37.80;;;;;;5033910;28;20003;-69
2022/07/04 06:10:05;;;;;;;;;;;31.00;38.00;;;;;;5033724;28;19909;-68
2022/07/04 06:12:30;;;;;;;;;;;31.10;38.40;;;;;;5033763;28;19909;-69
2022/07/04 06:14:56;;;;;;;;;;;31.10;38.20;;;;;;5033806;28;19935;-67
2022/07/04 06:17:21;;;;;;;;;;;31.20;37.90;;;;;;5033060;28;19918;-70
2022/07/04 06:19:47;;;;;;;;;;;31.30;38.20;;;;;;5032577;28;19917;-69
2022/07/04 06:22:12;;;;;;;;;;;31.40;38.00;;;;;;5032516;28;19967;-70
2022/07/04 06:24:38;;;;;;;;;;;31.40;38.20;;;;;;5031754;28;20561;-71
2022/07/04 06:27:04;;;;;;;;;;;31.60;37.40;;;;;;5032401;28;19909;-68
2022/07/04 06:29:30;;;;;;;;;;;31.80;37.10;;;;;;5032433;28;19936;-71
2022/07/04 06:31:55;;;;;;;;;;;31.90;37.00;;;;;;5032364;28;19999;-67
2022/07/04 06:37:05;;;;;;;;;;;32.20;36.60;;;;;;5032527;28;19960;-66
2022/07/04 06:39:31;;;;;;;;;;;32.20;34.70;;;;;;5032473;28;19917;-67
2022/07/04 06:41:56;;;;;;;;;;;32.10;34.80;;;;;;5032124;28;19939;-68
2022/07/04 06:44:22;;;;;;;;;;;32.10;35.20;;;;;;5031716;28;19963;-68
2022/07/04 06:46:48;;;;;;;;;;;32.10;35.60;;;;;;5031894;28;19916;-66
2022/07/04 06:49:13;;;;;;;;;;;32.30;35.30;;;;;;5032691;28;19909;-68
2022/07/04 06:51:39;;;;;;;;;;;32.50;34.00;;;;;;5032803;28;19962;-67
2022/07/04 06:54:05;;;;;;;;;;;32.60;33.90;;;;;;5033031;28;19917;-67
2022/07/04 06:56:31;;;;;;;;;;;32.80;33.50;;;;;;5032816;28;20258;-69
2022/07/04 06:58:56;;;;;;;;;;;33.10;33.00;;;;;;5033053;28;19920;-67
2022/07/04 07:01:22;;;;;;;;;;;33.30;32.50;;;;;;5032958;28;19913;-68
2022/07/04 07:03:47;;;;;;;;;;;33.40;32.20;;;;;;5032732;28;20595;-67
2022/07/04 07:06:13;;;;;;;;;;;33.50;31.40;;;;;;5032714;28;19920;-70
2022/07/04 07:08:38;;;;;;;;;;;33.40;32.20;;;;;;5031446;28;19922;-68
2022/07/04 07:11:13;;;;;;;;;;;33.60;30.90;;;;;;5031558;28;19908;-67
2022/07/04 07:13:40;;;;;;;;;;;33.60;30.70;;;;;;5031506;28;19921;-68
2022/07/04 07:16:05;;;;;;;;;;;33.80;31.10;;;;;;5031480;28;19956;-68
2022/07/04 07:18:31;;;;;;;;;;;34.00;30.40;;;;;;5031226;28;20316;-68
2022/07/04 07:20:56;;;;;;;;;;;34.10;29.40;;;;;;5031981;28;19912;-69
2022/07/04 07:23:22;;;;;;;;;;;34.20;29.60;;;;;;5032425;28;19940;-67
2022/07/04 07:25:47;;;;;;;;;;;34.20;29.30;;;;;;5032609;28;19963;-68
2022/07/04 07:28:13;;;;;;;;;;;34.20;29.00;;;;;;5032490;28;19919;-69
2022/07/04 07:30:39;;;;;;;;;;;34.20;29.00;;;;;;5032991;28;19913;-69
2022/07/04 07:33:04;;;;;;;;;;;34.20;28.90;;;;;;5032181;28;19929;-69
2022/07/04 07:35:30;;;;;;;;;;;34.10;29.20;;;;;;5031891;28;19928;-69
2022/07/04 07:37:55;;;;;;;;;;;34.10;29.00;;;;;;5031315;28;19909;-68
2022/07/04 07:40:21;;;;;;;;;;;34.20;28.90;;;;;;5032166;28;19924;-68
2022/07/04 07:42:46;;;;;;;;;;;34.30;28.90;;;;;;5032212;28;19909;-69
2022/07/04 07:45:12;;;;;;;;;;;34.30;28.90;;;;;;5032123;28;19920;-68
2022/07/04 07:47:38;;;;;;;;;;;34.20;28.20;;;;;;5031967;28;19960;-69
2022/07/04 07:50:03;;;;;;;;;;;34.20;27.80;;;;;;5032038;28;19916;-69
2022/07/04 07:52:29;;;;;;;;;;;34.30;27.60;;;;;;5031881;28;19909;-68
2022/07/04 07:54:55;;;;;;;;;;;34.30;27.40;;;;;;5031896;28;19920;-68
2022/07/04 07:57:20;;;;;;;;;;;34.40;26.70;;;;;;5031798;28;19913;-68
2022/07/04 07:59:46;;;;;;;;;;;34.40;26.80;;;;;;5031662;28;19996;-68
2022/07/04 08:02:11;;;;;;;;;;;34.30;25.90;;;;;;5031941;28;19916;-68
2022/07/04 08:04:38;;;;;;;;;;;34.40;26.30;;;;;;5032215;28;19909;-70
2022/07/04 08:07:05;;;;;;;;;;;34.20;25.60;;;;;;5031777;28;19909;-68
2022/07/04 08:09:31;;;;;;;;;;;34.10;26.40;;;;;;5032043;28;19975;-69
2022/07/04 08:11:57;;;;;;;;;;;34.30;25.70;;;;;;5031678;28;19909;-69
2022/07/04 08:14:23;;;;;;;;;;;34.30;25.80;;;;;;5031764;28;19921;-69
2022/07/04 08:16:48;;;;;;;;;;;34.50;26.20;;;;;;5031615;28;19916;-69
2022/07/04 08:19:14;;;;;;;;;;;34.60;25.20;;;;;;5031722;28;20329;-70
2022/07/04 08:21:40;;;;;;;;;;;34.70;24.80;;;;;;5031763;28;20015;-69
2022/07/04 08:24:05;;;;;;;;;;;34.80;24.10;;;;;;5032026;28;19996;-69
2022/07/04 08:26:31;;;;;;;;;;;34.90;24.40;;;;;;5031784;28;19920;-69
2022/07/04 08:28:57;;;;;;;;;;;34.90;24.30;;;;;;5031773;28;19913;-68
2022/07/04 08:31:27;;;;;;;;;;;35.00;24.00;;;;;;5031830;28;19909;-69
2022/07/04 08:33:52;;;;;;;;;;;35.20;23.80;;;;;;5031542;28;19921;-69
2022/07/04 08:36:18;;;;;;;;;;;35.30;23.80;;;;;;5031714;28;19943;-69
2022/07/04 08:38:44;;;;;;;;;;;35.40;24.20;;;;;;5031725;28;19909;-69
2022/07/04 08:41:09;;;;;;;;;;;35.50;23.70;;;;;;5031591;28;19913;-68
2022/07/04 08:43:36;;;;;;;;;;;35.60;23.00;;;;;;5031443;28;19952;-70
2022/07/04 08:46:05;;;;;;;;;;;35.60;23.20;;;;;;5031311;28;20280;-69
2022/07/04 08:48:31;;;;;;;;;;;35.70;23.20;;;;;;5033402;28;19909;-69
2022/07/04 08:50:59;;;;;;;;;;;35.80;23.60;;;;;;5034042;28;19909;-69
2022/07/04 08:53:29;;;;;;;;;;;35.80;23.30;;;;;;5035146;28;19971;-69
2022/07/04 08:58:41;;;;;;;;;;;35.60;23.20;;;;;;5035538;28;19917;-69
2022/07/04 09:01:14;;;;;;;;;;;35.50;23.10;;;;;;5034943;28;20336;-69
2022/07/04 09:03:40;;;;;;;;;;;35.50;23.10;;;;;;5021078;28;19979;-70
2022/07/04 09:06:05;;;;;;;;;;;35.60;24.40;;;;;;5035048;28;19920;-69
2022/07/04 09:08:31;;;;;;;;;;;35.30;30.20;;;;;;5034967;28;20332;-70
2022/07/04 09:10:57;;;;;;;;;;;35.20;35.00;;;;;;5035045;28;19913;-69
2022/07/04 09:13:22;;;;;;;;;;;35.00;36.70;;;;;;5035242;28;19968;-70
2022/07/04 09:15:49;;;;;;;;;;;35.00;39.10;;;;;;5035011;28;19917;-70
2022/07/04 09:18:31;;;;;;;;;;;34.70;40.70;;;;;;5035006;28;19996;-70
2022/07/04 09:21:01;;;;;;;;;;;34.20;41.50;;;;;;5034730;28;19919;-69
2022/07/04 09:23:28;;;;;;;;;;;33.50;43.80;;;;;;5034833;28;19932;-70
2022/07/04 09:26:06;;;;;;;;;;;33.10;45.50;;;;;;5033314;28;19913;-70
2022/07/04 09:28:31;;;;;;;;;;;33.20;44.20;;;;;;5034488;28;19913;-70
2022/07/04 09:30:58;;;;;;;;;;;33.10;42.80;;;;;;5034693;28;19958;-68
2022/07/04 09:33:43;;;;;;;;;;;33.40;42.70;;;;;;5034534;28;19928;-69
2022/07/04 09:36:13;;;;;;;;;;;33.70;41.00;;;;;;5034341;28;19932;-69
2022/07/04 09:38:39;;;;;;;;;;;33.30;39.00;;;;;;5034266;28;19963;-70
2022/07/04 09:44:02;;;;;;;;;;;33.50;37.90;;;;;;5034487;28;19971;-70
2022/07/04 09:46:28;;;;;;;;;;;33.20;36.30;;;;;;5034177;28;19936;-69
2022/07/04 09:48:54;;;;;;;;;;;33.40;35.90;;;;;;5034383;28;19916;-70
2022/07/04 09:51:39;;;;;;;;;;;33.40;36.80;;;;;;5034239;28;20284;-70
2022/07/04 09:54:17;;;;;;;;;;;33.50;36.80;;;;;;5034240;28;19918;-70
2022/07/04 09:56:43;;;;;;;;;;;33.70;36.70;;;;;;5033912;28;20031;-69
2022/07/04 09:59:09;;;;;;;;;;;33.30;37.20;;;;;;5033244;28;20292;-69
2022/07/04 10:01:35;;;;;;;;;;;32.80;38.40;;;;;;5033183;28;20000;-71
2022/07/04 10:04:03;;;;;;;;;;;32.50;38.00;;;;;;5032525;28;19955;-71
2022/07/04 10:06:31;;;;;;;;;;;32.50;37.90;;;;;;5033745;28;19913;-68
2022/07/04 10:09:05;;;;;;;;;;;32.80;38.80;;;;;;5033942;28;19913;-71
2022/07/04 10:11:34;;;;;;;;;;;32.80;38.70;;;;;;5031786;28;19917;-71
2022/07/04 10:14:00;;;;;;;;;;;32.90;38.50;;;;;;5033113;28;19928;-75
2022/07/04 10:16:27;;;;;;;;;;;33.00;39.10;;;;;;5033312;28;20402;-68
2022/07/04 10:18:54;;;;;;;;;;;33.20;36.20;;;;;;5033270;28;19959;-68
2022/07/04 10:21:19;;;;;;;;;;;33.10;37.00;;;;;;5033469;28;19914;-72
2022/07/04 10:23:45;;;;;;;;;;;33.20;36.60;;;;;;5033120;28;19962;-68
2022/07/04 10:26:11;;;;;;;;;;;33.20;34.80;;;;;;5033169;28;19909;-70
2022/07/04 10:28:37;;;;;;;;;;;33.00;37.10;;;;;;5032908;28;19913;-67
2022/07/04 10:31:03;;;;;;;;;;;33.00;36.50;;;;;;5031747;28;19913;-70
2022/07/04 10:33:29;;;;;;;;;;;32.90;35.10;;;;;;5025657;28;19928;-66
2022/07/04 10:35:56;;;;;;;;;;;32.70;35.20;;;;;;5023222;28;19922;-66
2022/07/04 10:38:23;;;;;;;;;;;32.70;36.30;;;;;;5026075;28;19917;-65
2022/07/04 10:40:50;;;;;;;;;;;32.90;35.30;;;;;;5021442;28;20277;-63
2022/07/04 10:43:42;;;;;;;;;;;32.70;36.00;;;;;;5031431;28;19924;-65
2022/07/04 10:46:14;;;;;;;;;;;32.60;33.40;;;;;;5005082;28;19992;-68
2022/07/04 10:48:53;;;;;;;;;;;33.00;34.30;;;;;;5032940;28;19935;-65
2022/07/04 10:51:35;;;;;;;;;;;33.20;34.10;;;;;;5029088;28;19909;-64
2022/07/04 10:54:03;;;;;;;;;;;33.10;31.70;;;;;;5032182;28;19924;-70
2022/07/04 10:56:28;;;;;;;;;;;33.20;31.80;;;;;;5025503;28;21383;-61
2022/07/04 10:58:54;;;;;;;;;;;33.00;30.90;;;;;;5031141;28;20353;-65
2022/07/04 11:01:20;;;;;;;;;;;32.60;31.60;;;;;;5024528;28;19916;-61
2022/07/04 11:03:48;;;;;;;;;;;32.50;32.40;;;;;;5028600;28;19909;-60
2022/07/04 11:06:29;;;;;;;;;;;32.40;32.20;;;;;;5025341;28;19909;-60
2022/07/04 11:09:16;;;;;;;;;;;32.60;32.60;;;;;;5019508;28;19932;-61
2022/07/04 11:11:54;;;;;;;;;;;32.50;31.30;;;;;;5024446;28;19917;-59
2022/07/04 11:14:39;;;;;;;;;;;32.80;31.50;;;;;;5028337;28;19924;-61
2022/07/04 11:17:15;;;;;;;;;;;32.90;31.60;;;;;;5026502;28;19949;-61
2022/07/04 11:19:41;;;;;;;;;;;33.20;31.80;;;;;;5029435;28;19960;-60
2022/07/04 11:22:08;;;;;;;;;;;33.20;30.00;;;;;;5035041;28;19917;-63
2022/07/04 11:24:34;;;;;;;;;;;32.90;30.00;;;;;;5034380;28;20266;-60
2022/07/04 11:27:00;;;;;;;;;;;32.70;30.00;;;;;;5032556;28;19910;-61
2022/07/04 11:29:26;;;;;;;;;;;32.70;30.30;;;;;;5033031;28;19917;-61
2022/07/04 11:31:52;;;;;;;;;;;32.90;30.80;;;;;;5032350;28;19913;-62
2022/07/04 11:34:19;;;;;;;;;;;33.20;31.30;;;;;;5029668;28;19925;-62
2022/07/04 11:36:45;;;;;;;;;;;32.90;31.20;;;;;;5030615;28;19920;-64
2022/07/04 11:39:19;;;;;;;;;;;33.10;31.80;;;;;;5026016;28;19951;-67
2022/07/04 11:47:40;;;;;;;;;;;33.20;31.60;;;;;;5027602;28;20381;-65
2022/07/04 11:50:08;;;;;;;;;;;33.30;31.00;;;;;;5028679;28;19917;-63
2022/07/04 11:52:37;;;;;;;;;;;33.40;30.90;;;;;;5028523;28;19960;-65
2022/07/04 11:55:06;;;;;;;;;;;33.20;31.00;;;;;;5028950;28;19913;-64
2022/07/04 11:57:36;;;;;;;;;;;33.40;31.60;;;;;;5028562;28;19913;-62
2022/07/04 12:00:08;;;;;;;;;;;33.40;30.10;;;;;;5030698;28;19947;-63
2022/07/04 12:02:34;;;;;;;;;;;33.50;31.10;;;;;;5027061;28;19909;-64
2022/07/04 12:05:01;;;;;;;;;;;33.40;32.30;;;;;;5028419;28;19909;-62
2022/07/04 12:07:28;;;;;;;;;;;33.20;32.70;;;;;;5029200;28;19909;-63
2022/07/04 12:09:55;;;;;;;;;;;33.40;32.40;;;;;;5028137;28;19913;-64
2022/07/04 12:12:21;;;;;;;;;;;33.50;32.90;;;;;;5030160;28;19952;-64
2022/07/04 12:15:05;;;;;;;;;;;33.40;32.80;;;;;;5029777;28;19994;-67
2022/07/04 12:17:35;;;;;;;;;;;33.50;32.90;;;;;;5028605;28;19939;-67
2022/07/04 12:20:02;;;;;;;;;;;33.80;33.00;;;;;;5027892;28;19920;-67
2022/07/04 12:22:27;;;;;;;;;;;34.00;32.80;;;;;;5026832;28;19913;-65
2022/07/04 15:07:23;;;;;;;;;;;34.00;26.20;;;;;;5313643;23;20001;-62
2022/07/04 15:09:48;;;;;;;;;;;34.20;25.40;;;;;;5009334;28;19925;-62
2022/07/04 15:12:14;;;;;;;;;;;34.40;24.60;;;;;;5012688;28;20353;-61
2022/07/04 15:14:39;;;;;;;;;;;34.50;23.60;;;;;;5012835;28;19953;-63
2022/07/04 15:17:05;;;;;;;;;;;34.60;22.80;;;;;;5012926;28;19960;-61
2022/07/04 15:24:10;;;;;;;;;;;34.50;23.10;;;;;;5012961;28;19910;-61
2022/07/04 15:25:00;;;;;;;;;;;34.60;23.40;;;;;;5013034;28;19991;-64
2022/07/04 15:27:26;;;;;;;;;;;34.60;23.30;;;;;;5012840;28;19952;-65
2022/07/04 15:29:51;;;;;;;;;;;34.60;22.30;;;;;;5012806;28;19948;-62
2022/07/04 15:32:17;;;;;;;;;;;34.70;22.70;;;;;;5012766;28;19940;-61
2022/07/04 15:34:42;;;;;;;;;;;34.70;22.50;;;;;;5012511;28;19925;-62
2022/07/04 15:37:08;;;;;;;;;;;34.70;22.80;;;;;;5012631;28;19910;-63
2022/07/04 15:39:33;;;;;;;;;;;34.80;23.00;;;;;;5012667;28;19949;-63
2022/07/04 15:41:59;;;;;;;;;;;34.70;23.70;;;;;;5012511;28;20365;-62
2022/07/04 15:44:25;;;;;;;;;;;34.70;24.40;;;;;;5012523;28;19910;-62
2022/07/04 15:47:08;;;;;;;;;;;34.60;24.90;;;;;;5012484;28;19960;-60
2022/07/04 15:49:34;;;;;;;;;;;34.40;25.30;;;;;;5012802;28;19910;-61
2022/07/04 15:52:00;;;;;;;;;;;34.10;25.40;;;;;;5012270;28;19956;-61
2022/07/04 15:54:25;;;;;;;;;;;34.00;26.20;;;;;;5012575;28;20439;-63
2022/07/04 15:56:51;;;;;;;;;;;34.10;27.10;;;;;;5011925;28;19910;-63
2022/07/04 15:59:16;;;;;;;;;;;34.20;27.20;;;;;;5011719;28;19943;-64
2022/07/04 16:01:42;;;;;;;;;;;34.20;27.50;;;;;;5011344;28;19971;-61
2022/07/04 16:04:08;;;;;;;;;;;34.30;27.20;;;;;;5010966;28;20032;-60
2022/07/04 16:06:33;;;;;;;;;;;34.30;27.30;;;;;;5002404;28;20369;-61
2022/07/04 16:08:59;;;;;;;;;;;34.30;27.30;;;;;;5010887;28;19933;-61
2022/07/04 16:11:24;;;;;;;;;;;34.30;27.40;;;;;;5011230;28;19909;-58
2022/07/04 16:13:50;;;;;;;;;;;34.20;27.20;;;;;;5011175;28;19940;-62
2022/07/04 16:16:17;;;;;;;;;;;34.10;27.40;;;;;;5010719;28;19956;-62
2022/07/04 16:18:43;;;;;;;;;;;34.20;27.20;;;;;;5011150;28;20384;-61
2022/07/04 16:21:08;;;;;;;;;;;34.00;26.10;;;;;;5011128;28;19913;-62
2022/07/04 16:23:34;;;;;;;;;;;33.80;26.50;;;;;;5010879;28;20445;-61
2022/07/04 16:25:59;;;;;;;;;;;33.90;26.50;;;;;;5010680;28;20350;-62
2022/07/04 16:28:25;;;;;;;;;;;33.70;26.50;;;;;;5011749;28;19920;-61
2022/07/04 16:30:50;;;;;;;;;;;33.70;26.50;;;;;;5011940;28;19909;-60
2022/07/04 16:33:16;;;;;;;;;;;33.70;26.90;;;;;;5011898;28;19917;-62
2022/07/04 16:35:42;;;;;;;;;;;33.90;26.50;;;;;;5011863;28;19928;-61
2022/07/04 16:38:07;;;;;;;;;;;33.90;26.30;;;;;;5010987;28;19972;-61
2022/07/04 16:40:33;;;;;;;;;;;33.90;26.20;;;;;;5010791;28;19921;-61
2022/07/04 16:42:58;;;;;;;;;;;34.00;26.30;;;;;;5011054;28;19920;-64
2022/07/04 16:45:24;;;;;;;;;;;33.90;26.60;;;;;;5010652;28;20320;-60
2022/07/04 16:47:49;;;;;;;;;;;33.90;26.90;;;;;;5010854;28;19920;-61
2022/07/04 16:50:15;;;;;;;;;;;33.80;27.00;;;;;;5011786;28;19916;-62
2022/07/04 16:52:40;;;;;;;;;;;33.90;28.40;;;;;;5011771;28;20276;-61
2022/07/04 16:55:06;;;;;;;;;;;33.80;29.60;;;;;;5011687;28;19968;-63
2022/07/04 16:57:32;;;;;;;;;;;33.60;30.00;;;;;;5011202;28;20383;-60
2022/07/04 16:59:57;;;;;;;;;;;33.50;30.90;;;;;;5011414;28;19910;-61
2022/07/04 17:02:25;;;;;;;;;;;33.40;31.70;;;;;;5011631;28;20254;-60
2022/07/04 17:04:51;;;;;;;;;;;33.40;32.50;;;;;;5011422;28;19914;-60
2022/07/04 17:07:17;;;;;;;;;;;33.20;33.30;;;;;;5011762;28;20360;-59
2022/07/04 17:09:44;;;;;;;;;;;33.30;34.50;;;;;;5013603;28;19925;-62
2022/07/04 17:12:09;;;;;;;;;;;33.20;35.40;;;;;;5015348;28;19913;-63
2022/07/04 17:14:35;;;;;;;;;;;33.20;36.50;;;;;;5014969;28;20289;-66
2022/07/04 17:17:01;;;;;;;;;;;32.90;35.40;;;;;;5015358;28;20277;-64
2022/07/04 17:19:26;;;;;;;;;;;32.70;36.70;;;;;;5015096;28;19917;-63