Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:41;;;;;;;;;;;6.80;63.50;;;;;;5003009;28;20837;-77
2023/04/27 00:04:07;;;;;;;;;;;6.80;63.50;;;;;;4998519;28;19925;-76
2023/04/27 00:06:33;;;;;;;;;;;6.80;63.50;;;;;;5034114;28;19921;-77
2023/04/27 00:08:58;;;;;;;;;;;6.80;63.50;;;;;;5030264;28;19921;-76
2023/04/27 00:11:24;;;;;;;;;;;6.80;63.60;;;;;;5028535;28;19925;-75
2023/04/27 00:13:49;;;;;;;;;;;6.80;63.60;;;;;;5025291;28;19929;-76
2023/04/27 00:16:15;;;;;;;;;;;6.80;63.60;;;;;;5017134;28;19921;-76
2023/04/27 00:18:41;;;;;;;;;;;6.70;63.60;;;;;;5017485;28;20434;-75
2023/04/27 00:21:07;;;;;;;;;;;6.70;63.60;;;;;;4999755;28;19972;-76
2023/04/27 00:23:32;;;;;;;;;;;6.70;63.60;;;;;;4983885;28;19995;-76
2023/04/27 00:25:58;;;;;;;;;;;6.60;63.70;;;;;;5015296;28;20623;-76
2023/04/27 00:28:23;;;;;;;;;;;6.60;63.70;;;;;;4997839;28;19944;-76
2023/04/27 00:30:49;;;;;;;;;;;6.60;63.70;;;;;;5014593;28;20004;-76
2023/04/27 00:33:15;;;;;;;;;;;6.60;63.80;;;;;;5016795;28;20595;-76
2023/04/27 00:35:41;;;;;;;;;;;6.60;63.80;;;;;;5001599;28;19921;-76
2023/04/27 00:38:06;;;;;;;;;;;6.60;63.80;;;;;;4984043;28;19928;-76
2023/04/27 00:40:32;;;;;;;;;;;6.50;64.60;;;;;;4999412;28;19921;-76
2023/04/27 00:42:57;;;;;;;;;;;6.50;63.80;;;;;;4999431;28;19924;-76
2023/04/27 00:45:22;;;;;;;;;;;6.50;63.90;;;;;;4982701;28;19925;-77
2023/04/27 00:47:48;;;;;;;;;;;6.50;63.90;;;;;;4984764;28;20022;-77
2023/04/27 00:50:13;;;;;;;;;;;6.40;63.90;;;;;;4997077;28;19956;-76
2023/04/27 00:52:39;;;;;;;;;;;6.50;64.00;;;;;;5013438;28;19933;-76
2023/04/27 00:55:05;;;;;;;;;;;6.40;64.00;;;;;;5000310;28;19963;-76
2023/04/27 00:57:31;;;;;;;;;;;6.40;64.00;;;;;;5004517;28;19922;-76
2023/04/27 00:59:58;;;;;;;;;;;6.40;64.00;;;;;;5001419;28;19967;-76
2023/04/27 01:02:23;;;;;;;;;;;6.30;64.00;;;;;;4999770;28;19979;-76
2023/04/27 01:04:49;;;;;;;;;;;6.30;64.00;;;;;;4996599;28;19934;-76
2023/04/27 01:07:15;;;;;;;;;;;6.30;64.00;;;;;;5013694;28;19925;-76
2023/04/27 01:09:40;;;;;;;;;;;6.30;64.10;;;;;;5017003;28;19921;-76
2023/04/27 01:12:06;;;;;;;;;;;6.30;64.10;;;;;;4997597;28;19928;-76
2023/04/27 01:14:31;;;;;;;;;;;6.20;64.10;;;;;;4985796;28;19930;-76
2023/04/27 01:16:57;;;;;;;;;;;6.20;64.10;;;;;;5016750;28;20310;-77
2023/04/27 01:19:22;;;;;;;;;;;6.20;64.10;;;;;;4981847;28;19948;-77
2023/04/27 01:21:48;;;;;;;;;;;6.10;64.10;;;;;;5015616;28;20358;-75
2023/04/27 01:24:13;;;;;;;;;;;6.10;64.10;;;;;;4998556;28;19936;-77
2023/04/27 01:26:39;;;;;;;;;;;6.10;64.20;;;;;;4998383;28;19928;-77
2023/04/27 01:29:05;;;;;;;;;;;6.20;64.30;;;;;;5001465;28;19920;-77
2023/04/27 01:31:30;;;;;;;;;;;6.10;64.20;;;;;;4980928;28;20005;-76
2023/04/27 01:33:55;;;;;;;;;;;6.10;64.30;;;;;;4996867;28;20342;-76
2023/04/27 01:36:21;;;;;;;;;;;6.10;64.30;;;;;;5016768;28;19928;-76
2023/04/27 01:38:46;;;;;;;;;;;6.10;64.30;;;;;;4998003;28;20465;-76
2023/04/27 01:41:12;;;;;;;;;;;6.00;65.10;;;;;;4982873;28;19921;-75
2023/04/27 01:43:37;;;;;;;;;;;6.00;64.30;;;;;;5011161;28;19955;-76
2023/04/27 01:46:10;;;;;;;;;;;6.00;64.30;;;;;;4997911;28;19932;-75
2023/04/27 01:48:35;;;;;;;;;;;6.00;64.40;;;;;;4995608;28;19967;-75
2023/04/27 01:51:01;;;;;;;;;;;6.00;64.40;;;;;;5002733;28;20344;-75
2023/04/27 01:53:26;;;;;;;;;;;6.00;64.40;;;;;;5009774;28;19928;-76
2023/04/27 01:55:52;;;;;;;;;;;5.90;64.40;;;;;;4997801;28;19921;-76
2023/04/27 01:58:17;;;;;;;;;;;5.90;64.40;;;;;;4986419;28;19978;-76
2023/04/27 02:00:43;;;;;;;;;;;5.90;64.40;;;;;;4996832;28;19944;-77
2023/04/27 02:03:08;;;;;;;;;;;5.90;64.50;;;;;;5013642;28;20559;-75
2023/04/27 02:05:34;;;;;;;;;;;5.90;64.50;;;;;;5011963;28;19926;-76
2023/04/27 02:08:00;;;;;;;;;;;5.90;64.50;;;;;;4983986;28;19966;-74
2023/04/27 02:10:25;;;;;;;;;;;5.80;64.50;;;;;;5012564;28;19925;-76
2023/04/27 02:12:51;;;;;;;;;;;5.80;64.50;;;;;;5000363;28;19931;-75
2023/04/27 02:15:16;;;;;;;;;;;5.80;64.50;;;;;;4980815;28;19959;-75
2023/04/27 02:17:42;;;;;;;;;;;5.80;64.50;;;;;;5020392;28;19921;-76
2023/04/27 02:20:09;;;;;;;;;;;5.80;64.60;;;;;;5013023;28;19927;-76
2023/04/27 02:22:35;;;;;;;;;;;5.70;64.50;;;;;;4981905;28;19921;-75
2023/04/27 02:25:00;;;;;;;;;;;5.70;64.60;;;;;;5008316;28;20493;-76
2023/04/27 02:27:26;;;;;;;;;;;5.70;64.60;;;;;;5010839;28;20384;-74
2023/04/27 02:29:51;;;;;;;;;;;5.60;64.60;;;;;;5010856;28;19964;-76
2023/04/27 02:32:17;;;;;;;;;;;5.60;64.60;;;;;;5014161;28;19936;-76
2023/04/27 02:34:42;;;;;;;;;;;5.60;64.80;;;;;;5000965;28;19936;-76
2023/04/27 02:37:07;;;;;;;;;;;5.50;64.70;;;;;;4997705;28;19921;-75
2023/04/27 02:39:33;;;;;;;;;;;5.50;64.80;;;;;;4998166;28;20014;-74
2023/04/27 02:41:58;;;;;;;;;;;5.50;64.80;;;;;;4987791;28;19964;-76
2023/04/27 02:44:24;;;;;;;;;;;5.50;64.90;;;;;;4990751;28;20577;-77
2023/04/27 02:46:49;;;;;;;;;;;5.40;64.80;;;;;;5000879;28;19925;-75
2023/04/27 02:49:15;;;;;;;;;;;5.40;64.90;;;;;;5009639;28;21646;-75
2023/04/27 02:51:41;;;;;;;;;;;5.40;64.90;;;;;;4982228;28;19921;-76
2023/04/27 02:54:06;;;;;;;;;;;5.30;64.80;;;;;;5015059;28;19920;-76
2023/04/27 02:56:31;;;;;;;;;;;5.30;64.90;;;;;;4982395;28;19926;-76
2023/04/27 02:58:57;;;;;;;;;;;5.20;64.80;;;;;;5014813;28;20672;-76
2023/04/27 03:01:22;;;;;;;;;;;5.20;64.90;;;;;;4997003;28;19917;-76
2023/04/27 03:03:48;;;;;;;;;;;5.20;65.00;;;;;;4995487;28;19928;-75
2023/04/27 03:06:13;;;;;;;;;;;5.20;65.10;;;;;;5014828;28;20488;-76
2023/04/27 03:08:39;;;;;;;;;;;5.20;65.10;;;;;;4997971;28;19921;-76
2023/04/27 03:11:05;;;;;;;;;;;5.20;65.10;;;;;;4986718;28;20465;-75
2023/04/27 03:13:34;;;;;;;;;;;5.20;65.10;;;;;;4983801;28;19968;-74
2023/04/27 03:16:00;;;;;;;;;;;5.20;65.10;;;;;;4979291;28;19921;-75
2023/04/27 03:18:25;;;;;;;;;;;5.20;65.10;;;;;;5006954;28;20354;-76
2023/04/27 03:20:51;;;;;;;;;;;5.10;65.00;;;;;;4991867;28;20010;-75
2023/04/27 03:23:16;;;;;;;;;;;5.20;65.20;;;;;;4979709;28;20024;-75
2023/04/27 03:25:42;;;;;;;;;;;5.20;65.20;;;;;;5003489;28;19926;-76
2023/04/27 03:28:07;;;;;;;;;;;5.20;65.20;;;;;;5007406;28;19929;-75
2023/04/27 03:30:33;;;;;;;;;;;5.20;65.20;;;;;;4995580;28;19925;-76
2023/04/27 03:32:58;;;;;;;;;;;5.20;65.20;;;;;;4992852;28;19922;-76
2023/04/27 03:35:24;;;;;;;;;;;5.20;65.20;;;;;;4989242;28;20492;-76
2023/04/27 03:37:49;;;;;;;;;;;5.20;65.20;;;;;;4988794;28;19937;-76
2023/04/27 03:40:15;;;;;;;;;;;5.20;65.30;;;;;;5001291;28;19945;-75
2023/04/27 03:42:40;;;;;;;;;;;5.20;65.20;;;;;;4979885;28;19971;-76
2023/04/27 03:45:06;;;;;;;;;;;5.20;65.30;;;;;;5010357;28;19925;-76
2023/04/27 03:47:32;;;;;;;;;;;5.10;65.20;;;;;;5010684;28;21310;-75
2023/04/27 03:49:58;;;;;;;;;;;5.20;65.30;;;;;;4988558;28;20400;-76
2023/04/27 03:52:23;;;;;;;;;;;5.10;65.20;;;;;;4985423;28;19929;-76
2023/04/27 03:54:49;;;;;;;;;;;5.10;65.20;;;;;;4983998;28;20342;-76
2023/04/27 03:57:14;;;;;;;;;;;5.20;65.30;;;;;;4988734;28;19933;-76
2023/04/27 03:59:40;;;;;;;;;;;5.20;65.30;;;;;;4990159;28;20012;-75
2023/04/27 04:02:07;;;;;;;;;;;5.20;65.30;;;;;;5004509;28;19934;-75
2023/04/27 04:04:33;;;;;;;;;;;5.20;65.30;;;;;;4988571;28;19961;-76
2023/04/27 04:06:58;;;;;;;;;;;5.20;65.30;;;;;;5004597;28;20056;-76
2023/04/27 04:09:24;;;;;;;;;;;5.10;65.20;;;;;;5003971;28;19967;-76
2023/04/27 04:11:50;;;;;;;;;;;5.10;65.30;;;;;;5002432;28;19948;-77
2023/04/27 04:14:15;;;;;;;;;;;5.10;65.40;;;;;;5006584;28;20190;-75
2023/04/27 04:16:41;;;;;;;;;;;5.10;65.30;;;;;;5003020;28;20376;-75
2023/04/27 04:19:06;;;;;;;;;;;5.10;65.40;;;;;;4991046;28;19921;-76
2023/04/27 04:21:32;;;;;;;;;;;5.10;65.40;;;;;;5005602;28;19921;-76
2023/04/27 04:23:58;;;;;;;;;;;5.00;65.40;;;;;;4974143;28;19936;-76
2023/04/27 04:26:23;;;;;;;;;;;5.00;65.40;;;;;;4991127;28;20575;-76
2023/04/27 04:28:49;;;;;;;;;;;5.00;65.50;;;;;;4991171;28;19975;-76
2023/04/27 04:31:16;;;;;;;;;;;5.00;65.50;;;;;;5005677;28;19932;-76
2023/04/27 04:33:41;;;;;;;;;;;5.00;65.60;;;;;;4994474;28;19940;-76
2023/04/27 04:36:07;;;;;;;;;;;5.00;65.50;;;;;;5008835;28;20298;-76
2023/04/27 04:38:32;;;;;;;;;;;5.00;65.50;;;;;;4999778;28;19956;-76
2023/04/27 04:40:58;;;;;;;;;;;5.00;65.50;;;;;;5008870;28;20007;-76
2023/04/27 04:43:23;;;;;;;;;;;5.00;65.50;;;;;;5010651;28;19945;-74
2023/04/27 04:45:49;;;;;;;;;;;5.00;65.50;;;;;;4996575;28;19988;-76
2023/04/27 04:48:15;;;;;;;;;;;5.00;65.60;;;;;;4995624;28;19956;-76
2023/04/27 04:50:40;;;;;;;;;;;5.00;65.60;;;;;;4999705;28;19967;-77
2023/04/27 04:53:06;;;;;;;;;;;5.00;65.60;;;;;;4998945;28;19921;-75
2023/04/27 04:55:32;;;;;;;;;;;5.10;65.60;;;;;;5012960;28;20043;-76
2023/04/27 04:57:57;;;;;;;;;;;5.10;65.60;;;;;;4985361;28;20480;-76
2023/04/27 05:00:23;;;;;;;;;;;5.10;65.60;;;;;;4992199;28;20631;-76
2023/04/27 05:02:48;;;;;;;;;;;5.10;65.60;;;;;;5011594;28;19944;-76
2023/04/27 05:05:14;;;;;;;;;;;5.10;65.60;;;;;;4997779;28;19929;-77
2023/04/27 05:07:40;;;;;;;;;;;5.10;65.50;;;;;;4996096;28;19921;-76
2023/04/27 05:10:06;;;;;;;;;;;5.10;65.50;;;;;;4994564;28;19979;-76
2023/04/27 05:12:31;;;;;;;;;;;5.20;65.60;;;;;;4992121;28;19929;-77
2023/04/27 05:14:57;;;;;;;;;;;5.20;65.50;;;;;;5011086;28;19933;-76
2023/04/27 05:17:22;;;;;;;;;;;5.20;65.50;;;;;;5013372;28;19921;-76
2023/04/27 05:19:48;;;;;;;;;;;5.30;65.60;;;;;;5009447;28;19928;-76
2023/04/27 05:22:13;;;;;;;;;;;5.30;65.60;;;;;;4979768;28;20623;-76
2023/04/27 05:24:39;;;;;;;;;;;5.30;65.50;;;;;;4992932;28;19944;-76
2023/04/27 05:27:04;;;;;;;;;;;5.40;65.60;;;;;;5011413;28;19921;-76
2023/04/27 05:29:30;;;;;;;;;;;5.40;65.50;;;;;;5011376;28;19929;-77
2023/04/27 05:31:56;;;;;;;;;;;5.50;65.50;;;;;;5012258;28;19921;-77
2023/04/27 05:34:21;;;;;;;;;;;5.50;65.50;;;;;;4988138;28;19925;-75
2023/04/27 05:36:46;;;;;;;;;;;5.50;65.50;;;;;;4995349;28;19925;-76
2023/04/27 05:39:12;;;;;;;;;;;5.60;65.50;;;;;;5011565;28;20442;-78
2023/04/27 05:41:38;;;;;;;;;;;5.60;65.40;;;;;;4995784;28;19932;-77
2023/04/27 05:44:03;;;;;;;;;;;5.70;65.50;;;;;;5008318;28;19929;-77
2023/04/27 05:46:29;;;;;;;;;;;5.70;65.40;;;;;;5009636;28;19921;-77
2023/04/27 05:48:54;;;;;;;;;;;5.80;65.40;;;;;;4996090;28;19925;-77
2023/04/27 05:51:20;;;;;;;;;;;5.80;65.30;;;;;;4996702;28;20383;-76
2023/04/27 05:53:45;;;;;;;;;;;5.90;65.40;;;;;;4996454;28;19928;-77
2023/04/27 05:56:11;;;;;;;;;;;5.90;65.30;;;;;;4994541;28;19922;-77
2023/04/27 05:58:36;;;;;;;;;;;6.00;65.30;;;;;;5008072;28;19921;-76
2023/04/27 06:01:02;;;;;;;;;;;6.00;65.20;;;;;;5013594;28;19977;-77
2023/04/27 06:03:28;;;;;;;;;;;6.10;65.20;;;;;;5007988;28;20007;-77
2023/04/27 06:05:54;;;;;;;;;;;6.10;65.10;;;;;;4995598;28;20000;-76
2023/04/27 06:08:20;;;;;;;;;;;6.20;65.20;;;;;;4995956;28;19961;-78
2023/04/27 06:10:45;;;;;;;;;;;6.20;65.10;;;;;;5012741;28;19959;-77
2023/04/27 06:13:11;;;;;;;;;;;6.30;65.10;;;;;;5013974;28;19967;-76
2023/04/27 06:15:36;;;;;;;;;;;6.40;65.10;;;;;;5028235;28;19921;-77
2023/04/27 06:18:02;;;;;;;;;;;6.50;65.10;;;;;;5013168;28;19927;-76
2023/04/27 06:20:27;;;;;;;;;;;6.50;65.00;;;;;;5010713;28;20294;-77
2023/04/27 06:22:53;;;;;;;;;;;6.60;65.00;;;;;;5010292;28;19920;-77
2023/04/27 06:25:18;;;;;;;;;;;6.70;65.00;;;;;;4999408;28;19924;-76
2023/04/27 06:27:43;;;;;;;;;;;6.80;64.90;;;;;;4998977;28;19925;-76
2023/04/27 06:30:09;;;;;;;;;;;6.80;64.80;;;;;;5015708;28;19967;-76
2023/04/27 06:32:35;;;;;;;;;;;6.90;64.80;;;;;;5003770;28;19960;-77
2023/04/27 06:35:00;;;;;;;;;;;7.00;64.80;;;;;;5013851;28;20314;-77
2023/04/27 06:37:26;;;;;;;;;;;7.10;64.70;;;;;;5013430;28;19927;-78
2023/04/27 06:39:51;;;;;;;;;;;7.20;64.70;;;;;;4998093;28;20758;-76
2023/04/27 06:42:17;;;;;;;;;;;7.20;64.60;;;;;;5030362;28;20010;-76
2023/04/27 06:44:42;;;;;;;;;;;7.30;64.60;;;;;;5013833;28;20092;-77
2023/04/27 06:47:08;;;;;;;;;;;7.30;64.50;;;;;;5027204;28;20507;-77
2023/04/27 06:49:34;;;;;;;;;;;7.40;64.50;;;;;;5010130;28;20003;-76
2023/04/27 06:52:00;;;;;;;;;;;7.50;64.50;;;;;;4998543;28;19928;-76
2023/04/27 06:54:26;;;;;;;;;;;7.60;64.40;;;;;;5010926;28;19921;-77
2023/04/27 06:56:53;;;;;;;;;;;7.70;64.40;;;;;;5010007;28;20757;-76
2023/04/27 06:59:19;;;;;;;;;;;7.90;64.50;;;;;;4998888;28;19956;-76
2023/04/27 07:01:45;;;;;;;;;;;8.00;64.30;;;;;;5025938;28;20000;-76
2023/04/27 07:04:10;;;;;;;;;;;8.20;64.30;;;;;;5014103;28;20007;-76
2023/04/27 07:06:36;;;;;;;;;;;8.30;64.20;;;;;;5025869;28;19978;-76
2023/04/27 07:09:01;;;;;;;;;;;8.50;64.00;;;;;;5014736;28;19921;-77
2023/04/27 07:11:27;;;;;;;;;;;8.60;63.90;;;;;;5010601;28;19966;-77
2023/04/27 07:13:52;;;;;;;;;;;8.80;63.80;;;;;;5014855;28;20386;-77
2023/04/27 07:16:18;;;;;;;;;;;8.90;63.60;;;;;;5027374;28;19928;-76
2023/04/27 07:18:43;;;;;;;;;;;9.10;63.60;;;;;;5026894;28;19925;-77
2023/04/27 07:21:09;;;;;;;;;;;9.20;63.40;;;;;;5024741;28;20526;-76
2023/04/27 07:23:34;;;;;;;;;;;9.40;63.40;;;;;;5013963;28;19921;-77
2023/04/27 07:26:01;;;;;;;;;;;9.50;63.20;;;;;;5030501;28;19927;-78
2023/04/27 07:28:27;;;;;;;;;;;9.60;63.20;;;;;;5012492;28;19925;-77
2023/04/27 07:30:52;;;;;;;;;;;9.80;63.10;;;;;;5001009;28;20607;-77
2023/04/27 07:33:18;;;;;;;;;;;9.90;63.00;;;;;;5011704;28;19967;-78
2023/04/27 07:35:43;;;;;;;;;;;10.10;62.90;;;;;;5002966;28;20012;-77
2023/04/27 07:38:09;;;;;;;;;;;10.30;62.80;;;;;;4998724;28;20342;-77
2023/04/27 07:40:35;;;;;;;;;;;10.50;62.70;;;;;;5026930;28;19974;-77
2023/04/27 07:43:01;;;;;;;;;;;10.60;62.50;;;;;;5010331;28;19982;-77
2023/04/27 07:45:31;;;;;;;;;;;10.80;62.50;;;;;;5026173;28;20017;-78
2023/04/27 07:47:59;;;;;;;;;;;10.90;62.30;;;;;;5013993;28;20554;-77
2023/04/27 07:50:25;;;;;;;;;;;11.10;62.20;;;;;;4999330;28;19978;-77
2023/04/27 07:52:51;;;;;;;;;;;11.30;62.10;;;;;;5015303;28;19950;-78
2023/04/27 07:55:17;;;;;;;;;;;11.40;61.90;;;;;;4999222;28;19960;-77
2023/04/27 07:57:42;;;;;;;;;;;11.60;61.80;;;;;;5015128;28;20014;-77
2023/04/27 08:00:10;;;;;;;;;;;11.70;61.60;;;;;;5014780;28;19979;-78
2023/04/27 08:02:35;;;;;;;;;;;11.90;61.60;;;;;;5029275;28;20264;-77
2023/04/27 08:05:01;;;;;;;;;;;12.10;61.60;;;;;;5016230;28;20475;-77
2023/04/27 08:07:27;;;;;;;;;;;12.30;61.40;;;;;;5033301;28;20493;-78
2023/04/27 08:09:52;;;;;;;;;;;12.40;61.20;;;;;;5015767;28;19924;-77
2023/04/27 08:12:18;;;;;;;;;;;12.50;61.10;;;;;;5017492;28;19982;-78
2023/04/27 08:14:44;;;;;;;;;;;12.80;61.10;;;;;;5017512;28;19936;-78
2023/04/27 08:17:10;;;;;;;;;;;13.00;60.90;;;;;;5013444;28;19920;-77
2023/04/27 08:19:36;;;;;;;;;;;13.20;60.80;;;;;;5000382;28;20011;-76
2023/04/27 08:22:01;;;;;;;;;;;13.40;60.50;;;;;;5014432;28;19927;-77
2023/04/27 08:24:26;;;;;;;;;;;13.60;60.50;;;;;;5032909;28;19979;-78
2023/04/27 08:26:52;;;;;;;;;;;13.70;60.30;;;;;;5013518;28;19926;-78
2023/04/27 08:29:17;;;;;;;;;;;13.90;60.30;;;;;;4999698;28;20192;-78
2023/04/27 08:31:43;;;;;;;;;;;14.00;60.00;;;;;;5013943;28;19948;-77
2023/04/27 08:34:08;;;;;;;;;;;14.20;59.90;;;;;;5015293;28;19925;-77
2023/04/27 08:36:34;;;;;;;;;;;14.40;59.80;;;;;;5015773;28;19952;-78
2023/04/27 08:38:59;;;;;;;;;;;14.50;59.70;;;;;;5017895;28;19967;-77
2023/04/27 08:41:25;;;;;;;;;;;14.70;59.70;;;;;;5029014;28;19925;-77
2023/04/27 08:43:50;;;;;;;;;;;14.90;59.60;;;;;;5044526;28;20342;-78
2023/04/27 08:46:22;;;;;;;;;;;15.00;59.30;;;;;;5001738;28;20023;-78
2023/04/27 08:48:51;;;;;;;;;;;15.20;59.30;;;;;;5013673;28;19936;-77
2023/04/27 08:51:16;;;;;;;;;;;15.30;59.20;;;;;;5031939;28;19921;-77
2023/04/27 08:53:49;;;;;;;;;;;15.50;59.10;;;;;;5001295;28;19921;-77
2023/04/27 08:56:15;;;;;;;;;;;15.70;59.00;;;;;;5000744;28;20654;-78
2023/04/27 08:58:40;;;;;;;;;;;15.90;58.80;;;;;;5001546;28;19956;-78
2023/04/27 09:01:06;;;;;;;;;;;16.10;58.70;;;;;;5018652;28;20450;-78
2023/04/27 09:03:32;;;;;;;;;;;16.30;58.60;;;;;;5010073;28;20771;-78
2023/04/27 09:05:57;;;;;;;;;;;16.50;58.40;;;;;;5017837;28;20383;-77
2023/04/27 09:08:22;;;;;;;;;;;16.70;58.30;;;;;;5030882;28;19921;-77
2023/04/27 09:10:49;;;;;;;;;;;16.80;58.10;;;;;;5032614;28;19927;-76
2023/04/27 09:13:14;;;;;;;;;;;17.00;58.00;;;;;;5027364;28;20026;-78
2023/04/27 09:15:43;;;;;;;;;;;17.20;57.90;;;;;;5015399;28;19921;-78
2023/04/27 09:18:16;;;;;;;;;;;17.40;57.80;;;;;;4999445;28;19948;-77
2023/04/27 09:20:44;;;;;;;;;;;17.50;57.60;;;;;;4978501;28;19928;-77
2023/04/27 09:23:10;;;;;;;;;;;17.70;57.50;;;;;;4996122;28;19929;-77
2023/04/27 09:25:35;;;;;;;;;;;17.90;57.40;;;;;;4992837;28;20331;-78
2023/04/27 09:28:01;;;;;;;;;;;18.00;57.20;;;;;;5013719;28;19921;-78
2023/04/27 09:30:27;;;;;;;;;;;18.10;57.10;;;;;;5012827;28;20600;-77
2023/04/27 09:32:52;;;;;;;;;;;18.10;57.00;;;;;;4990466;28;19966;-78
2023/04/27 09:35:25;;;;;;;;;;;18.20;57.10;;;;;;4994614;28;19965;-78
2023/04/27 09:37:53;;;;;;;;;;;18.30;57.00;;;;;;5009229;28;19922;-78
2023/04/27 09:40:25;;;;;;;;;;;18.50;57.00;;;;;;4998076;28;19947;-78
2023/04/27 09:42:51;;;;;;;;;;;18.80;56.90;;;;;;4992262;28;19944;-78
2023/04/27 09:45:17;;;;;;;;;;;19.00;56.70;;;;;;4993540;28;19925;-78
2023/04/27 09:47:42;;;;;;;;;;;19.30;56.60;;;;;;5007735;28;20590;-78
2023/04/27 09:50:08;;;;;;;;;;;19.60;56.40;;;;;;4995560;28;19955;-78
2023/04/27 09:52:33;;;;;;;;;;;19.70;56.10;;;;;;5000184;28;19928;-77
2023/04/27 09:55:00;;;;;;;;;;;19.90;55.90;;;;;;5017588;28;19921;-77
2023/04/27 09:57:44;;;;;;;;;;;20.00;55.80;;;;;;4996053;28;19921;-79
2023/04/27 10:00:16;;;;;;;;;;;20.20;55.80;;;;;;5023307;28;19928;-79
2023/04/27 10:02:58;;;;;;;;;;;20.40;55.60;;;;;;4994778;28;20053;-78
2023/04/27 10:05:32;;;;;;;;;;;20.60;55.50;;;;;;5025171;28;20015;-79
2023/04/27 10:07:58;;;;;;;;;;;20.80;55.30;;;;;;5011973;28;20524;-78
2023/04/27 10:10:23;;;;;;;;;;;21.00;55.20;;;;;;4982280;28;19929;-77
2023/04/27 10:12:55;;;;;;;;;;;21.20;55.10;;;;;;4980102;28;19921;-78
2023/04/27 10:15:23;;;;;;;;;;;21.40;54.90;;;;;;5014934;28;19978;-79
2023/04/27 10:17:50;;;;;;;;;;;21.60;54.70;;;;;;5010318;28;20016;-77
2023/04/27 10:20:16;;;;;;;;;;;21.80;54.50;;;;;;4998238;28;19925;-79
2023/04/27 10:22:48;;;;;;;;;;;21.90;54.40;;;;;;5028514;28;19921;-75
2023/04/27 10:25:15;;;;;;;;;;;22.00;54.40;;;;;;5025182;28;20441;-75
2023/04/27 10:27:40;;;;;;;;;;;22.10;55.00;;;;;;5014427;28;19921;-75
2023/04/27 10:30:09;;;;;;;;;;;22.30;54.20;;;;;;4995261;28;19928;-75
2023/04/27 10:32:35;;;;;;;;;;;22.30;54.10;;;;;;5007540;28;19952;-78
2023/04/27 10:35:06;;;;;;;;;;;22.30;54.10;;;;;;5016349;28;19963;-78
2023/04/27 10:37:41;;;;;;;;;;;22.50;54.10;;;;;;4997803;28;19928;-78
2023/04/27 10:40:09;;;;;;;;;;;22.70;54.00;;;;;;5015416;28;19925;-78
2023/04/27 10:42:34;;;;;;;;;;;23.00;53.80;;;;;;5001247;28;19925;-76
2023/04/27 10:45:00;;;;;;;;;;;23.30;53.50;;;;;;5011769;28;20447;-76
2023/04/27 10:47:35;;;;;;;;;;;23.60;53.30;;;;;;5011851;28;20447;-76
2023/04/27 10:50:00;;;;;;;;;;;23.80;53.00;;;;;;5012396;28;20450;-78
2023/04/27 10:52:26;;;;;;;;;;;23.90;52.80;;;;;;4998094;28;19928;-77
2023/04/27 10:54:51;;;;;;;;;;;24.10;52.70;;;;;;5029407;28;19917;-75
2023/04/27 10:57:17;;;;;;;;;;;24.30;52.60;;;;;;4997625;28;19921;-78
2023/04/27 10:59:49;;;;;;;;;;;24.40;52.50;;;;;;5012415;28;21041;-78
2023/04/27 11:02:15;;;;;;;;;;;24.60;52.00;;;;;;5010666;28;19982;-76
2023/04/27 11:04:41;;;;;;;;;;;24.60;52.30;;;;;;5030587;28;19929;-77
2023/04/27 11:07:07;;;;;;;;;;;24.70;52.30;;;;;;5014543;28;19967;-77
2023/04/27 11:09:34;;;;;;;;;;;24.90;52.10;;;;;;5016780;28;19968;-77
2023/04/27 11:12:00;;;;;;;;;;;25.10;52.70;;;;;;5000604;28;20636;-78
2023/04/27 11:14:26;;;;;;;;;;;25.30;51.90;;;;;;5009309;28;19975;-78
2023/04/27 11:16:51;;;;;;;;;;;25.50;51.80;;;;;;4993339;28;19961;-78
2023/04/27 11:19:17;;;;;;;;;;;25.50;51.60;;;;;;4996585;28;19921;-77
2023/04/27 11:21:42;;;;;;;;;;;25.60;51.60;;;;;;5023559;28;19921;-77
2023/04/27 11:24:08;;;;;;;;;;;25.60;51.60;;;;;;5022722;28;22666;-77
2023/04/27 11:26:34;;;;;;;;;;;25.70;51.60;;;;;;5008873;28;19921;-77
2023/04/27 11:29:08;;;;;;;;;;;25.80;51.60;;;;;;4995345;28;19928;-78
2023/04/27 11:31:48;;;;;;;;;;;25.90;51.50;;;;;;5008749;28;19992;-78
2023/04/27 11:34:20;;;;;;;;;;;25.80;51.20;;;;;;5010681;28;19929;-78
2023/04/27 11:37:02;;;;;;;;;;;25.70;51.30;;;;;;5013348;28;20003;-77
2023/04/27 11:39:27;;;;;;;;;;;25.80;51.50;;;;;;4992884;28;19960;-77
2023/04/27 11:41:53;;;;;;;;;;;25.90;51.50;;;;;;5005408;28;19925;-77
2023/04/27 11:44:23;;;;;;;;;;;25.90;51.30;;;;;;4991841;28;19932;-76
2023/04/27 11:46:49;;;;;;;;;;;25.90;51.10;;;;;;5021712;28;19932;-78
2023/04/27 11:49:14;;;;;;;;;;;25.80;51.20;;;;;;5006242;28;19922;-77
2023/04/27 11:51:40;;;;;;;;;;;25.80;51.30;;;;;;5009865;28;19929;-78
2023/04/27 11:54:06;;;;;;;;;;;25.90;51.30;;;;;;5012249;28;19968;-78
2023/04/27 11:56:35;;;;;;;;;;;26.00;51.30;;;;;;5022663;28;19953;-78
2023/04/27 11:59:00;;;;;;;;;;;26.00;51.20;;;;;;5008167;28;19932;-77
2023/04/27 12:01:26;;;;;;;;;;;26.00;51.10;;;;;;5007179;28;19933;-78
2023/04/27 12:03:51;;;;;;;;;;;26.10;51.20;;;;;;5021828;28;19936;-78
2023/04/27 12:06:22;;;;;;;;;;;26.10;51.10;;;;;;5004493;28;20020;-78
2023/04/27 12:08:48;;;;;;;;;;;26.10;51.10;;;;;;5022758;28;19921;-78
2023/04/27 12:11:13;;;;;;;;;;;26.10;51.10;;;;;;5025160;28;20308;-78
2023/04/27 12:13:39;;;;;;;;;;;26.10;51.10;;;;;;5010251;28;20039;-78
2023/04/27 12:16:05;;;;;;;;;;;26.10;51.10;;;;;;4992005;28;19956;-78
2023/04/27 12:18:31;;;;;;;;;;;26.30;51.20;;;;;;4993927;28;20084;-76
2023/04/27 12:20:56;;;;;;;;;;;26.30;51.00;;;;;;5005846;28;20457;-77
2023/04/27 12:23:22;;;;;;;;;;;26.40;50.90;;;;;;5006953;28;19921;-77
2023/04/27 12:25:48;;;;;;;;;;;26.40;50.90;;;;;;4976380;28;20030;-77
2023/04/27 12:28:17;;;;;;;;;;;26.40;50.90;;;;;;4989657;28;19921;-78
2023/04/27 12:30:43;;;;;;;;;;;26.50;50.90;;;;;;4994770;28;20290;-77
2023/04/27 12:33:10;;;;;;;;;;;26.60;50.80;;;;;;4993048;28;20019;-78
2023/04/27 12:35:35;;;;;;;;;;;26.70;50.70;;;;;;5005932;28;19925;-77
2023/04/27 12:38:02;;;;;;;;;;;26.80;50.70;;;;;;5010504;28;19927;-77
2023/04/27 12:40:28;;;;;;;;;;;26.80;50.60;;;;;;5013277;28;19924;-77
2023/04/27 12:42:53;;;;;;;;;;;26.70;50.60;;;;;;5008504;28;20905;-77
2023/04/27 12:45:19;;;;;;;;;;;26.70;50.60;;;;;;4993080;28;19955;-76
2023/04/27 12:47:45;;;;;;;;;;;26.70;50.60;;;;;;5008585;28;19921;-78
2023/04/27 12:50:10;;;;;;;;;;;26.70;50.60;;;;;;4996880;28;19928;-78
2023/04/27 12:52:35;;;;;;;;;;;26.70;50.60;;;;;;5011551;28;19921;-77
2023/04/27 12:55:01;;;;;;;;;;;26.80;50.60;;;;;;4991485;28;20348;-78
2023/04/27 12:57:26;;;;;;;;;;;26.90;50.50;;;;;;5004295;28;19968;-78
2023/04/27 12:59:52;;;;;;;;;;;26.90;50.50;;;;;;4994360;28;20739;-78
2023/04/27 13:02:17;;;;;;;;;;;27.00;50.50;;;;;;4993913;28;19921;-77
2023/04/27 13:04:43;;;;;;;;;;;27.00;50.40;;;;;;4997965;28;19976;-78
2023/04/27 13:07:08;;;;;;;;;;;27.00;50.40;;;;;;4991893;28;20016;-76
2023/04/27 13:09:35;;;;;;;;;;;27.00;50.40;;;;;;4994412;28;19921;-78
2023/04/27 13:12:00;;;;;;;;;;;27.00;50.30;;;;;;5025891;28;19921;-77
2023/04/27 13:14:27;;;;;;;;;;;27.10;50.30;;;;;;5013912;28;19940;-77
2023/04/27 13:16:52;;;;;;;;;;;27.10;50.20;;;;;;5007535;28;20402;-78
2023/04/27 13:19:18;;;;;;;;;;;27.00;50.10;;;;;;5007562;28;19922;-77
2023/04/27 13:21:45;;;;;;;;;;;27.00;50.90;;;;;;5009383;28;21769;-78
2023/04/27 13:24:11;;;;;;;;;;;27.00;50.30;;;;;;5015604;28;19929;-76
2023/04/27 13:26:36;;;;;;;;;;;27.10;50.30;;;;;;4996584;28;20374;-76
2023/04/27 13:29:03;;;;;;;;;;;27.10;50.20;;;;;;4999101;28;19917;-76
2023/04/27 13:31:30;;;;;;;;;;;27.00;50.00;;;;;;5012601;28;19921;-76
2023/04/27 13:33:56;;;;;;;;;;;27.00;50.00;;;;;;4993111;28;19921;-76
2023/04/27 13:36:21;;;;;;;;;;;27.00;50.00;;;;;;4993965;28;19921;-76
2023/04/27 13:38:47;;;;;;;;;;;26.90;50.00;;;;;;4990975;28;19933;-76
2023/04/27 13:41:12;;;;;;;;;;;26.80;50.00;;;;;;5010257;28;19925;-76
2023/04/27 13:43:38;;;;;;;;;;;26.80;50.10;;;;;;5007563;28;19968;-76
2023/04/27 13:46:03;;;;;;;;;;;26.70;50.10;;;;;;5010518;28;19952;-76
2023/04/27 13:48:29;;;;;;;;;;;26.50;50.10;;;;;;4997234;28;19944;-76
2023/04/27 13:50:54;;;;;;;;;;;26.40;50.20;;;;;;4996625;28;19975;-76
2023/04/27 13:53:20;;;;;;;;;;;26.40;50.20;;;;;;4995266;28;19920;-76
2023/04/27 13:55:46;;;;;;;;;;;26.30;50.20;;;;;;5011884;28;19921;-76
2023/04/27 13:58:12;;;;;;;;;;;26.30;50.40;;;;;;5011546;28;19940;-76
2023/04/27 14:00:37;;;;;;;;;;;26.20;50.30;;;;;;4995351;28;19927;-76
2023/04/27 14:03:03;;;;;;;;;;;26.00;50.30;;;;;;4982484;28;19921;-77
2023/04/27 14:05:29;;;;;;;;;;;25.90;50.40;;;;;;5007927;28;19948;-76
2023/04/27 14:07:54;;;;;;;;;;;25.80;50.40;;;;;;5005084;28;19925;-77
2023/04/27 14:10:21;;;;;;;;;;;25.70;50.50;;;;;;4978796;28;20518;-76
2023/04/27 14:12:47;;;;;;;;;;;25.60;50.50;;;;;;5012370;28;19925;-76
2023/04/27 14:15:13;;;;;;;;;;;25.60;50.60;;;;;;5009951;28;19925;-76
2023/04/27 14:17:38;;;;;;;;;;;25.50;50.60;;;;;;5009725;28;20438;-76