Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:19;;;;;;;8.90;6.15;;;8.10;69.00;;;;;;5035531;28;20041;-84
2022/11/08 00:04:44;;;;;;;7.40;5.75;;;8.00;69.60;;;;;;5040925;28;20022;-84
2022/11/08 00:15:24;;;;;;;8.52;5.88;;;8.00;69.40;;;;;;5037569;28;20064;-84
2022/11/08 00:17:50;;;;;;;8.32;6.03;;;8.00;69.40;;;;;;5029498;28;20030;-84
2022/11/08 00:20:15;;;;;;;9.43;6.60;;;8.00;69.40;;;;;;5030277;28;20033;-84
2022/11/08 00:22:41;;;;;;;8.95;6.32;;;8.00;69.50;;;;;;5031907;28;20029;-84
2022/11/08 00:25:07;;;;;;;11.20;7.38;;;7.90;69.50;;;;;;5043286;28;20029;-84
2022/11/08 00:27:33;;;;;;;9.55;6.40;;;7.90;69.60;;;;;;5037934;28;20111;-84
2022/11/08 00:29:58;;;;;;;8.35;6.38;;;7.90;69.60;;;;;;5028059;28;20472;-84
2022/11/08 00:32:25;;;;;;;9.57;7.00;;;7.90;69.70;;;;;;5037788;28;20073;-84
2022/11/08 00:34:51;;;;;;;9.23;6.55;;;7.90;69.80;;;;;;5031210;28;20061;-84
2022/11/08 00:37:19;;;;;;;9.85;6.90;;;8.00;69.80;;;;;;5038004;28;20037;-84
2022/11/08 00:39:45;;;;;;;8.80;5.97;;;8.00;69.80;;;;;;5035042;28;20025;-84
2022/11/08 00:42:11;;;;;;;9.77;7.00;;;8.00;69.60;;;;;;5034532;28;20114;-84
2022/11/08 00:44:37;;;;;;;10.05;7.50;;;8.10;69.60;;;;;;5033779;28;20084;-84
2022/11/08 00:47:03;;;;;;;12.65;8.48;;;8.10;69.60;;;;;;5033157;28;20061;-84
2022/11/08 00:49:29;;;;;;;10.77;7.28;;;8.10;69.60;;;;;;5024933;28;20021;-84
2022/11/08 00:51:55;;;;;;;11.40;7.72;;;8.00;69.60;;;;;;5061864;28;20035;-84
2022/11/08 00:54:20;;;;;;;9.50;6.53;;;8.00;69.60;;;;;;5034145;28;20025;-84
2022/11/08 00:56:47;;;;;;;9.27;7.15;;;8.00;69.60;;;;;;5031366;28;20041;-84
2022/11/08 00:59:15;;;;;;;9.85;6.88;;;8.00;69.40;;;;;;5031755;28;20544;-84
2022/11/08 01:01:41;;;;;;;9.75;6.88;;;8.10;69.60;;;;;;5036808;28;20132;-84
2022/11/08 01:04:08;;;;;;;9.20;6.32;;;8.10;69.60;;;;;;5033778;28;20025;-84
2022/11/08 01:06:34;;;;;;;10.00;6.95;;;8.10;69.60;;;;;;5036540;28;20994;-84
2022/11/08 01:09:00;;;;;;;10.07;7.20;;;8.00;69.50;;;;;;5038195;28;20022;-84
2022/11/08 01:11:26;;;;;;;7.88;6.13;;;8.00;70.30;;;;;;5029793;28;20025;-84
2022/11/08 01:13:56;;;;;;;10.27;7.53;;;8.00;69.80;;;;;;5032112;28;20029;-84
2022/11/08 01:16:24;;;;;;;9.77;6.78;;;8.00;69.80;;;;;;5031346;28;20033;-84
2022/11/08 01:18:52;;;;;;;10.55;7.22;;;8.00;69.70;;;;;;5031687;28;20477;-84
2022/11/08 01:21:18;;;;;;;9.07;6.38;;;8.00;69.80;;;;;;5034835;28;20040;-84
2022/11/08 01:23:45;;;;;;;8.90;6.78;;;8.00;69.80;;;;;;5018434;28;20038;-84
2022/11/08 01:26:18;;;;;;;10.55;6.95;;;8.00;69.80;;;;;;5031951;28;20113;-84
2022/11/08 01:28:44;;;;;;;9.30;6.25;;;8.00;69.80;;;;;;5040752;28;20458;-84
2022/11/08 01:31:19;;;;;;;9.07;6.22;;;8.00;70.00;;;;;;5026695;28;20054;-84
2022/11/08 01:33:44;;;;;;;8.23;5.85;;;8.00;70.10;;;;;;5034483;28;20029;-84
2022/11/08 01:36:13;;;;;;;7.63;5.88;;;7.90;70.10;;;;;;5039976;28;20491;-83
2022/11/08 01:38:39;;;;;;;7.38;5.43;;;8.00;70.10;;;;;;5038697;28;20067;-84
2022/11/08 01:41:06;;;;;;;6.78;5.20;;;8.00;70.10;;;;;;5047406;28;20036;-84
2022/11/08 01:43:46;;;;;;;8.25;5.70;;;8.00;70.00;;;;;;5037149;28;20413;-84
2022/11/08 01:46:30;;;;;;;8.00;6.22;;;8.00;70.00;;;;;;5035259;28;20048;-84
2022/11/08 01:49:17;;;;;;;7.78;5.65;;;8.00;70.00;;;;;;5031812;28;20026;-84
2022/11/08 01:52:01;;;;;;;8.18;6.25;;;8.00;70.10;;;;;;5038542;28;20468;-84
2022/11/08 01:54:43;;;;;;;8.25;5.82;;;8.00;70.10;;;;;;5042769;28;20035;-84
2022/11/08 01:57:11;;;;;;;;;;;8.00;70.10;;;;;;5032202;28;20456;-84
2022/11/08 01:59:40;;;;;;;6.38;4.40;;;8.00;69.80;;;;;;5032139;28;20343;-84
2022/11/08 02:02:08;;;;;;;7.65;5.45;;;8.00;69.90;;;;;;5029893;28;20120;-84
2022/11/08 02:04:35;;;;;;;6.53;4.88;;;8.00;69.90;;;;;;5020397;28;20036;-84
2022/11/08 02:07:01;;;;;;;7.10;5.25;;;8.00;69.80;;;;;;5025709;28;20389;-84
2022/11/08 02:09:27;;;;;;;8.60;6.10;;;8.10;69.90;;;;;;5030094;28;20123;-84
2022/11/08 02:11:53;;;;;;;6.75;5.13;;;8.10;69.80;;;;;;5035043;28;20064;-84
2022/11/08 02:14:20;;;;;;;8.57;6.20;;;8.10;69.80;;;;;;5034238;28;20032;-84
2022/11/08 02:16:45;;;;;;;7.60;5.28;;;8.10;69.80;;;;;;5035028;28;20439;-84
2022/11/08 02:19:20;;;;;;;7.25;5.00;;;8.00;69.80;;;;;;5028846;28;20092;-84
2022/11/08 02:21:53;;;;;;;7.60;5.45;;;8.00;69.90;;;;;;5026019;28;20108;-84
2022/11/08 02:24:19;;;;;;;7.60;5.00;;;8.10;69.80;;;;;;5039640;28;20471;-84
2022/11/08 02:26:46;;;;;;;6.88;5.53;;;8.10;69.80;;;;;;5035395;28;20024;-83
2022/11/08 02:29:26;;;;;;;8.13;5.43;;;8.10;69.80;;;;;;5042425;28;20025;-84
2022/11/08 02:31:52;;;;;;;6.97;5.25;;;8.10;69.70;;;;;;5045172;28;20091;-84
2022/11/08 02:34:22;;;;;;;9.15;6.00;;;8.10;69.80;;;;;;5028358;28;20491;-83
2022/11/08 02:36:48;;;;;;;8.48;5.80;;;8.10;69.80;;;;;;5030040;28;20395;-84
2022/11/08 02:39:14;;;;;;;6.70;5.32;;;8.10;70.00;;;;;;5046643;28;20115;-84
2022/11/08 02:41:39;;;;;;;7.78;5.97;;;8.10;70.10;;;;;;5046487;28;20029;-84
2022/11/08 02:44:05;;;;;;;8.20;5.95;;;8.10;70.10;;;;;;5040119;28;20373;-84
2022/11/08 02:46:31;;;;;;;7.75;6.22;;;8.10;70.20;;;;;;5022978;28;20037;-84
2022/11/08 02:48:57;;;;;;;7.78;5.95;;;8.10;70.30;;;;;;5038686;28;20029;-84
2022/11/08 02:51:22;;;;;;;7.53;5.65;;;8.10;70.30;;;;;;5045452;28;20063;-84
2022/11/08 02:53:48;;;;;;;7.88;5.65;;;8.10;70.30;;;;;;5029554;28;20038;-84
2022/11/08 02:56:14;;;;;;;7.70;5.60;;;8.10;70.20;;;;;;5028272;28;20041;-84
2022/11/08 02:58:39;;;;;;;6.97;4.97;;;8.20;70.10;;;;;;5037875;28;20530;-84
2022/11/08 03:01:05;;;;;;;6.63;5.25;;;8.10;70.10;;;;;;5039437;28;20492;-84
2022/11/08 03:03:31;;;;;;;7.60;5.85;;;8.20;70.20;;;;;;5028876;28;20032;-84
2022/11/08 03:05:56;;;;;;;8.88;5.50;;;8.10;70.00;;;;;;5030173;28;20068;-84
2022/11/08 03:08:22;;;;;;;8.65;5.93;;;8.10;70.20;;;;;;5029055;28;20056;-84
2022/11/08 03:10:48;;;;;;;7.32;5.55;;;8.10;70.30;;;;;;5026641;28;20088;-84
2022/11/08 03:13:13;;;;;;;7.47;6.35;;;8.10;70.30;;;;;;5033099;28;20109;-84
2022/11/08 03:15:39;;;;;;;8.52;5.90;;;8.10;70.20;;;;;;5026384;28;20033;-84
2022/11/08 03:18:05;;;;;;;7.55;5.68;;;8.00;70.30;;;;;;5035353;28;20079;-84
2022/11/08 03:20:31;;;;;;;7.32;5.28;;;8.00;70.30;;;;;;5027934;28;20029;-84
2022/11/08 03:22:58;;;;;;;6.60;5.20;;;7.90;70.30;;;;;;5037307;28;20547;-85
2022/11/08 03:25:24;;;;;;;7.47;5.50;;;7.90;70.60;;;;;;5033198;28;20087;-85
2022/11/08 03:27:50;;;;;;;6.38;5.35;;;8.00;70.60;;;;;;5051499;28;20472;-84
2022/11/08 03:30:16;;;;;;;8.57;6.07;;;8.00;70.70;;;;;;5022914;28;20056;-85
2022/11/08 03:32:44;;;;;;;8.10;5.85;;;8.00;70.30;;;;;;5033578;28;20036;-83
2022/11/08 03:35:09;;;;;;;7.95;5.68;;;8.10;70.30;;;;;;5024761;28;20453;-84
2022/11/08 03:37:35;;;;;;;7.88;6.15;;;8.00;70.10;;;;;;5033900;28;20064;-84
2022/11/08 03:40:01;;;;;;;6.65;5.00;;;8.00;70.20;;;;;;5030508;28;20125;-84
2022/11/08 03:42:26;;;;;;;6.80;5.15;;;8.00;70.30;;;;;;5028189;28;20040;-84
2022/11/08 03:44:52;;;;;;;7.95;5.53;;;8.00;70.80;;;;;;5031881;28;20032;-84
2022/11/08 03:47:18;;;;;;;8.70;5.85;;;8.10;70.20;;;;;;5031137;28;20076;-84
2022/11/08 03:49:43;;;;;;;7.82;5.55;;;8.10;70.10;;;;;;5028544;28;20038;-84
2022/11/08 03:52:09;;;;;;;7.50;5.28;;;8.10;70.20;;;;;;5025448;28;20033;-84
2022/11/08 03:54:34;;;;;;;6.75;5.18;;;8.10;69.90;;;;;;5026551;28;20030;-84
2022/11/08 03:57:00;;;;;;;7.47;5.10;;;8.10;70.10;;;;;;5032337;28;20392;-84
2022/11/08 03:59:26;;;;;;;7.35;5.53;;;8.10;70.00;;;;;;5036969;28;20120;-84
2022/11/08 04:01:51;;;;;;;6.57;4.93;;;8.10;69.90;;;;;;5022562;28;20504;-84
2022/11/08 04:04:17;;;;;;;6.43;5.13;;;8.20;69.90;;;;;;5030286;28;20029;-84
2022/11/08 04:06:42;;;;;;;6.68;5.25;;;8.20;70.00;;;;;;5032468;28;20029;-84
2022/11/08 04:09:08;;;;;;;6.78;4.85;;;8.20;69.80;;;;;;5026458;28;20026;-84
2022/11/08 04:17:02;;;;;;;7.68;5.22;;;8.30;69.80;;;;;;5039331;28;20504;-84
2022/11/08 04:22:12;;;;;;;7.43;5.20;;;8.30;69.40;;;;;;5030955;28;20040;-84
2022/11/08 04:24:37;;;;;;;7.53;5.75;;;8.30;69.50;;;;;;5041556;28;20017;-84
2022/11/08 04:27:03;;;;;;;7.72;5.70;;;8.20;69.70;;;;;;5032898;28;20022;-83
2022/11/08 04:29:29;;;;;;;7.45;5.45;;;8.20;69.70;;;;;;5042904;28;20021;-84
2022/11/08 04:31:54;;;;;;;8.65;6.32;;;8.20;69.60;;;;;;5030962;28;20381;-84
2022/11/08 04:34:20;;;;;;;5.80;4.60;;;8.20;69.50;;;;;;5029376;28;20029;-83
2022/11/08 04:36:46;;;;;;;6.40;4.95;;;8.20;69.50;;;;;;5045423;28;20029;-84
2022/11/08 04:39:11;;;;;;;6.60;4.93;;;8.20;69.50;;;;;;5030339;28;20083;-84
2022/11/08 04:41:37;;;;;;;7.97;5.38;;;8.20;69.60;;;;;;5038975;28;20570;-84
2022/11/08 04:44:03;;;;;;;7.55;5.63;;;8.20;69.60;;;;;;5041207;28;20531;-84
2022/11/08 04:46:29;;;;;;;6.60;4.60;;;8.20;69.60;;;;;;5033935;28;20497;-83
2022/11/08 04:48:56;;;;;;;7.00;5.10;;;8.20;69.60;;;;;;5030018;28;20388;-84
2022/11/08 04:51:27;;;;;;;6.70;5.03;;;8.20;69.60;;;;;;5037162;28;20029;-84
2022/11/08 04:53:55;;;;;;;8.38;6.30;;;8.10;69.60;;;;;;5027196;28;20021;-84
2022/11/08 04:56:21;;;;;;;7.60;5.28;;;8.20;69.80;;;;;;5033036;28;20026;-84
2022/11/08 04:58:49;;;;;;;6.80;4.70;;;8.20;69.80;;;;;;5032836;28;20036;-84
2022/11/08 05:01:21;;;;;;;7.93;5.10;;;8.20;69.80;;;;;;5036292;28;20032;-84
2022/11/08 05:03:48;;;;;;;6.80;5.00;;;8.20;69.80;;;;;;5030796;28;20068;-84
2022/11/08 05:06:22;;;;;;;6.65;4.68;;;8.20;69.90;;;;;;5032627;28;20048;-84
2022/11/08 05:08:48;;;;;;;8.77;5.65;;;8.20;70.00;;;;;;5032169;28;20064;-84
2022/11/08 05:11:20;;;;;;;8.60;6.38;;;8.20;70.00;;;;;;5031512;28;20025;-84
2022/11/08 05:13:46;;;;;;;10.02;7.22;;;8.20;69.90;;;;;;5023903;28;20021;-84
2022/11/08 05:16:14;;;;;;;9.48;7.38;;;8.20;70.00;;;;;;5028195;28;20032;-84
2022/11/08 05:18:40;;;;;;;10.82;7.78;;;8.30;70.00;;;;;;5030116;28;20523;-84
2022/11/08 05:23:53;;;;;;;8.10;7.00;;;8.30;70.10;;;;;;5029171;28;20440;-84
2022/11/08 05:26:19;;;;;;;10.20;8.13;;;8.30;70.00;;;;;;5028659;28;20029;-84
2022/11/08 05:28:46;;;;;;;12.57;9.05;;;8.30;70.10;;;;;;5032335;28;20033;-84
2022/11/08 05:31:11;;;;;;;10.75;8.20;;;8.40;70.00;;;;;;5018003;28;20548;-84
2022/11/08 05:33:37;;;;;;;9.73;7.38;;;8.40;70.20;;;;;;5029905;28;20288;-84
2022/11/08 05:36:09;;;;;;;9.38;6.78;;;8.50;69.90;;;;;;5032660;28;20087;-84
2022/11/08 05:38:36;;;;;;;8.73;6.60;;;8.50;69.90;;;;;;5026363;28;20029;-84
2022/11/08 05:41:07;;;;;;;10.30;6.28;;;8.50;69.90;;;;;;5030830;28;20036;-84
2022/11/08 05:43:33;;;;;;;8.82;6.30;;;8.50;69.90;;;;;;5027582;28;20049;-84
2022/11/08 05:45:59;;;;;;;9.95;7.40;;;8.60;69.80;;;;;;5020677;28;20041;-84
2022/11/08 05:48:25;;;;;;;9.60;6.65;;;8.60;69.70;;;;;;5034582;28;20018;-84
2022/11/08 05:50:54;;;;;;;10.38;7.43;;;8.60;69.70;;;;;;5022912;28;20030;-84
2022/11/08 05:53:20;;;;;;;9.35;7.57;;;8.60;69.60;;;;;;5014182;28;20100;-84
2022/11/08 05:55:46;;;;;;;9.18;7.13;;;8.60;69.60;;;;;;5028687;28;20052;-84
2022/11/08 05:58:12;;;;;;;11.23;7.57;;;8.60;69.60;;;;;;5029272;28;20476;-84
2022/11/08 06:00:38;;;;;;;10.98;7.65;;;8.60;69.60;;;;;;5027891;28;20076;-84
2022/11/08 06:03:05;;;;;;;8.25;6.50;;;8.60;69.50;;;;;;5022400;28;20037;-84
2022/11/08 06:05:31;;;;;;;9.98;7.05;;;8.60;69.50;;;;;;5012400;28;20028;-85
2022/11/08 06:07:57;;;;;;;10.70;6.68;;;8.60;69.60;;;;;;5019021;28;20657;-84
2022/11/08 06:10:23;;;;;;;9.57;7.20;;;8.60;69.50;;;;;;5024660;28;20026;-84
2022/11/08 06:12:49;;;;;;;9.57;7.18;;;8.60;69.60;;;;;;5022663;28;20392;-84
2022/11/08 06:15:14;;;;;;;8.43;6.35;;;8.60;69.60;;;;;;5031790;28;20029;-84
2022/11/08 06:17:40;;;;;;;10.00;7.15;;;8.60;69.70;;;;;;5026679;28;20116;-84
2022/11/08 06:20:08;;;;;;;10.30;7.20;;;8.60;69.60;;;;;;5026820;28;20061;-84
2022/11/08 06:22:34;;;;;;;9.00;6.38;;;8.60;69.70;;;;;;5027250;28;20034;-84
2022/11/08 06:25:00;;;;;;;11.10;7.70;;;8.60;69.60;;;;;;5022816;28;20488;-84
2022/11/08 06:27:26;;;;;;;10.68;7.63;;;8.70;69.70;;;;;;5018353;28;20030;-85
2022/11/08 06:29:52;;;;;;;11.30;7.75;;;8.70;69.70;;;;;;5024896;28;20045;-84
2022/11/08 06:32:18;;;;;;;12.70;8.60;;;8.70;69.60;;;;;;5024422;28;20056;-86
2022/11/08 06:34:45;;;;;;;13.07;8.50;;;8.70;69.60;;;;;;5017020;28;20312;-85
2022/11/08 06:37:11;;;;;;;11.30;8.57;;;8.70;69.40;;;;;;5024362;28;20113;-84
2022/11/08 06:39:37;;;;;;;13.50;8.73;;;8.70;69.60;;;;;;5021440;28;20481;-85
2022/11/08 06:42:03;;;;;;;10.73;8.10;;;8.70;70.20;;;;;;5026687;28;20076;-84
2022/11/08 06:44:28;;;;;;;10.68;8.55;;;8.70;69.60;;;;;;5023758;28;20465;-84
2022/11/08 06:46:54;;;;;;;15.13;8.82;;;8.70;69.70;;;;;;5023118;28;20098;-84
2022/11/08 06:49:22;;;;;;;11.55;8.27;;;8.70;69.60;;;;;;5027247;28;20032;-84
2022/11/08 06:51:48;;;;;;;11.07;8.10;;;8.80;69.70;;;;;;5019010;28;20061;-84
2022/11/08 06:54:13;;;;;;;11.70;8.75;;;8.80;69.60;;;;;;5038426;28;20057;-84
2022/11/08 06:56:39;;;;;;;12.68;8.05;;;8.80;69.50;;;;;;5027311;28;20072;-84
2022/11/08 06:59:04;;;;;;;9.95;6.80;;;8.80;69.60;;;;;;5023228;28;20060;-84
2022/11/08 07:01:30;;;;;;;10.55;7.90;;;8.90;69.60;;;;;;5023060;28;20064;-84
2022/11/08 07:03:56;;;;;;;12.07;7.82;;;8.90;69.60;;;;;;5020776;28;20489;-85
2022/11/08 07:06:21;;;;;;;10.40;7.70;;;8.90;69.60;;;;;;5024952;28;20017;-84
2022/11/08 07:08:47;;;;;;;11.30;8.40;;;9.00;69.50;;;;;;5019557;28;20030;-85
2022/11/08 07:11:13;;;;;;;13.63;8.88;;;9.00;69.40;;;;;;5027089;28;20025;-85
2022/11/08 07:13:39;;;;;;;11.65;8.35;;;9.00;69.30;;;;;;5017680;28;20025;-86
2022/11/08 07:16:04;;;;;;;11.35;8.23;;;9.00;69.20;;;;;;5022554;28;20515;-85
2022/11/08 07:18:30;;;;;;;9.70;7.18;;;9.10;69.30;;;;;;5017227;28;20080;-85
2022/11/08 07:21:00;;;;;;;9.95;7.55;;;9.00;69.20;;;;;;5019649;28;20029;-85
2022/11/08 07:23:26;;;;;;;11.82;8.43;;;9.10;69.20;;;;;;5026103;28;20041;-85
2022/11/08 07:25:52;;;;;;;12.48;9.18;;;9.10;69.20;;;;;;5036472;28;20199;-85
2022/11/08 07:28:18;;;;;;;12.98;8.32;;;9.20;69.20;;;;;;5023279;28;20111;-85
2022/11/08 07:30:45;;;;;;;11.30;8.02;;;9.20;69.20;;;;;;5023191;28;20036;-86
2022/11/08 07:33:12;;;;;;;12.68;8.57;;;9.20;69.10;;;;;;5018088;28;20497;-85
2022/11/08 07:35:37;;;;;;;10.82;8.38;;;9.20;69.20;;;;;;5020922;28;20028;-85
2022/11/08 07:38:03;;;;;;;12.30;8.88;;;9.20;69.10;;;;;;5023283;28;20037;-85
2022/11/08 07:40:29;;;;;;;11.50;8.48;;;9.30;69.20;;;;;;5039934;28;20145;-86
2022/11/08 07:42:58;;;;;;;10.90;7.43;;;9.30;69.10;;;;;;5018445;28;20044;-86
2022/11/08 07:45:26;;;;;;;11.27;8.30;;;9.40;69.00;;;;;;5023564;28;20150;-88
2022/11/08 07:48:12;;;;;;;11.82;7.32;;;9.30;69.00;;;;;;5021143;28;20163;-88
2022/11/08 07:50:50;;;;;;;10.32;7.50;;;9.40;69.20;;;;;;5015184;28;20079;-88
2022/11/08 07:53:22;;;;;;;8.88;6.70;;;9.40;69.00;;;;;;5023007;28;20045;-87
2022/11/08 07:56:51;;;;;;;;;;;;;;;;;;;;;
2022/11/08 07:59:39;;;;;;;8.55;6.53;;;9.50;69.10;;;;;;4952723;28;20057;-84
2022/11/08 08:02:07;;;;;;;11.60;7.47;;;9.50;69.00;;;;;;4906534;28;20226;-86
2022/11/08 08:05:01;;;;;;;8.27;6.10;;;9.60;68.90;;;;;;5013258;28;20095;-86
2022/11/08 08:07:36;;;;;;;9.68;7.07;;;9.70;69.00;;;;;;5014358;28;20033;-85
2022/11/08 08:10:42;;;;;;;;;;;;;;;;;;;;;
2022/11/08 08:13:38;;;;;;;9.80;6.35;;;9.70;69.40;;;;;;5022958;28;20026;-86
2022/11/08 08:16:04;;;;;;;8.50;5.88;;;9.70;68.50;;;;;;5028301;28;20017;-85
2022/11/08 08:18:30;;;;;;;8.98;6.32;;;9.80;68.40;;;;;;5028599;28;20040;-85
2022/11/08 08:21:18;;;;;;;8.68;6.10;;;9.70;68.30;;;;;;5028061;28;20134;-85
2022/11/08 08:23:43;;;;;;;7.85;5.95;;;9.80;68.50;;;;;;5019919;28;20049;-84
2022/11/08 08:26:09;;;;;;;8.07;5.75;;;9.80;68.50;;;;;;5018244;28;20040;-84
2022/11/08 08:28:34;;;;;;;9.73;6.55;;;9.80;68.50;;;;;;5028490;28;20061;-86
2022/11/08 08:31:31;;;;;;;8.05;5.68;;;9.80;68.50;;;;;;5034831;28;20057;-85
2022/11/08 08:33:56;;;;;;;7.13;5.32;;;9.90;68.60;;;;;;5025815;28;20048;-85
2022/11/08 08:36:22;;;;;;;8.43;6.15;;;9.90;68.60;;;;;;5024490;28;20026;-85
2022/11/08 08:38:51;;;;;;;8.25;5.65;;;10.00;68.40;;;;;;5021529;28;20116;-85
2022/11/08 08:41:16;;;;;;;9.00;5.28;;;10.10;68.40;;;;;;5017715;28;20026;-84
2022/11/08 08:43:42;;;;;;;7.38;5.30;;;10.10;68.30;;;;;;5013040;28;20028;-84
2022/11/08 08:46:13;;;;;;;7.85;5.82;;;10.10;68.30;;;;;;4998962;28;20666;-85
2022/11/08 08:48:39;;;;;;;8.10;5.90;;;10.10;68.40;;;;;;5014712;28;20148;-86
2022/11/08 08:51:05;;;;;;;7.20;5.03;;;10.20;68.40;;;;;;5011716;28;20148;-85
2022/11/08 08:53:34;;;;;;;7.70;5.80;;;10.20;68.30;;;;;;5017330;28;20629;-86
2022/11/08 08:56:01;;;;;;;8.25;5.90;;;10.30;68.20;;;;;;5005402;28;20049;-86
2022/11/08 08:58:26;;;;;;;6.45;5.05;;;10.30;68.10;;;;;;5008095;28;20125;-85
2022/11/08 09:00:52;;;;;;;6.03;4.53;;;10.40;68.10;;;;;;4998955;28;20047;-85
2022/11/08 09:03:18;;;;;;;8.13;5.90;;;10.50;68.20;;;;;;5002480;28;20036;-87
2022/11/08 09:05:45;;;;;;;7.50;5.22;;;10.50;68.20;;;;;;5007247;28;20053;-86
2022/11/08 09:08:16;;;;;;;7.00;5.20;;;10.60;68.20;;;;;;5011997;28;20033;-85
2022/11/08 09:10:42;;;;;;;8.65;5.95;;;10.60;68.10;;;;;;5011148;28;20029;-85
2022/11/08 09:13:07;;;;;;;6.85;5.35;;;10.70;68.10;;;;;;5013341;28;20037;-86
2022/11/08 09:15:33;;;;;;;8.43;6.13;;;10.70;67.90;;;;;;5009096;28;20040;-85
2022/11/08 09:18:09;;;;;;;7.55;5.80;;;10.80;67.80;;;;;;5003112;28;20033;-85
2022/11/08 09:20:42;;;;;;;7.50;5.82;;;10.80;67.80;;;;;;5009392;28;20400;-85
2022/11/08 09:23:11;;;;;;;8.27;6.10;;;10.90;67.60;;;;;;5013260;28;20063;-85
2022/11/08 09:25:39;;;;;;;7.90;4.90;;;10.90;67.50;;;;;;5005615;28;20025;-86
2022/11/08 09:28:05;;;;;;;5.60;4.43;;;10.90;67.60;;;;;;5013580;28;20120;-86
2022/11/08 09:30:31;;;;;;;7.88;5.38;;;10.90;67.60;;;;;;5008785;28;20033;-86
2022/11/08 09:32:59;;;;;;;7.35;5.13;;;11.00;67.60;;;;;;5001987;28;21801;-85
2022/11/08 09:35:30;;;;;;;7.53;5.32;;;11.00;67.60;;;;;;5008984;28;20052;-85
2022/11/08 09:42:05;;;;;;;7.38;5.47;;;11.10;67.60;;;;;;5003373;28;21697;-86
2022/11/08 09:48:22;;;;;;;6.53;4.43;;;11.10;67.80;;;;;;4957304;28;20134;-87
2022/11/08 09:55:35;;;;;;;;;;;;;;;;;;;;;
2022/11/08 10:02:10;;;;;;;;;;;;;;;;;;;;;
2022/11/08 12:08:24;;;;;;;3.65;2.80;;;11.40;66.30;;;;;;5071521;27;20441;-57
2022/11/08 12:11:06;;;;;;;6.18;4.07;;;11.40;66.20;;;;;;5060386;28;22366;-58
2022/11/08 12:13:52;;;;;;;5.97;4.45;;;11.50;67.10;;;;;;5059147;28;20710;-57
2022/11/08 12:16:36;;;;;;;5.10;3.60;;;11.50;67.90;;;;;;5061017;28;20115;-58
2022/11/08 12:19:46;;;;;;;6.78;4.68;;;11.60;68.50;;;;;;5061909;28;20028;-57
2022/11/08 12:22:37;;;;;;;5.25;4.18;;;11.60;68.70;;;;;;5024715;28;20046;-56
2022/11/08 12:25:20;;;;;;;7.40;4.50;;;11.70;69.10;;;;;;5045692;28;20028;-58
2022/11/08 12:27:52;;;;;;;6.95;4.80;;;11.70;69.20;;;;;;5051860;28;20035;-58
2022/11/08 12:30:47;;;;;;;6.38;4.53;;;11.80;69.40;;;;;;5060070;28;20028;-59
2022/11/08 12:33:30;;;;;;;7.38;4.68;;;11.80;69.30;;;;;;5053218;28;20052;-59
2022/11/08 12:36:15;;;;;;;6.10;4.55;;;11.80;69.40;;;;;;5057915;28;20112;-59
2022/11/08 12:39:00;;;;;;;6.55;4.60;;;11.90;69.60;;;;;;5066075;28;20170;-60
2022/11/08 12:41:50;;;;;;;6.95;4.57;;;11.90;69.50;;;;;;5064664;28;20380;-59
2022/11/08 12:45:03;;;;;;;5.90;4.60;;;11.90;69.50;;;;;;5061737;28;20044;-60
2022/11/08 12:48:03;;;;;;;6.20;4.70;;;11.90;69.20;;;;;;5025076;28;20606;-59
2022/11/08 12:50:50;;;;;;;6.97;4.65;;;12.00;69.30;;;;;;5053282;28;20511;-57
2022/11/08 12:53:25;;;;;;;7.00;4.35;;;12.00;69.30;;;;;;5055776;28;20032;-60
2022/11/08 12:55:55;;;;;;;5.53;4.22;;;12.00;69.20;;;;;;5063218;28;20036;-59
2022/11/08 12:58:48;;;;;;;5.50;4.33;;;12.00;69.10;;;;;;5058226;28;20110;-58
2022/11/08 13:01:18;;;;;;;6.30;4.70;;;12.00;68.90;;;;;;5053881;28;20769;-59
2022/11/08 13:03:44;;;;;;;5.78;4.07;;;12.10;69.10;;;;;;5066315;28;20032;-60
2022/11/08 13:06:25;;;;;;;7.78;5.03;;;12.10;69.10;;;;;;5059992;28;20048;-59
2022/11/08 13:09:46;;;;;;;7.50;4.88;;;12.10;69.10;;;;;;5060870;28;20032;-57
2022/11/08 13:12:39;;;;;;;6.63;4.63;;;12.10;68.90;;;;;;5007366;28;20438;-58
2022/11/08 13:15:23;;;;;;;6.53;4.70;;;12.10;68.90;;;;;;5075876;28;20017;-57
2022/11/08 13:18:12;;;;;;;6.63;4.70;;;12.10;69.10;;;;;;5065526;28;20043;-59
2022/11/08 13:20:41;;;;;;;8.40;4.80;;;12.10;69.00;;;;;;5041553;28;22410;-61
2022/11/08 13:23:25;;;;;;;6.07;4.32;;;12.10;69.10;;;;;;5058573;28;20060;-57
2022/11/08 13:25:52;;;;;;;7.72;5.40;;;12.10;69.10;;;;;;5064341;28;20036;-60
2022/11/08 13:28:37;;;;;;;6.60;5.05;;;12.10;69.10;;;;;;5056005;28;20396;-60
2022/11/08 13:31:13;;;;;;;6.47;4.95;;;12.10;69.00;;;;;;5051280;28;20025;-59
2022/11/08 13:33:47;;;;;;;6.30;4.30;;;12.20;68.90;;;;;;5044886;28;20068;-60
2022/11/08 13:36:15;;;;;;;6.82;5.05;;;12.20;68.90;;;;;;5050362;28;20361;-59
2022/11/08 13:38:54;;;;;;;7.60;5.65;;;12.20;68.80;;;;;;5042932;28;20110;-59
2022/11/08 13:41:22;;;;;;;8.32;5.80;;;12.20;68.80;;;;;;5062995;28;20024;-60
2022/11/08 13:43:49;;;;;;;6.97;4.93;;;12.20;68.60;;;;;;5096871;23;20457;-59
2022/11/08 13:49:03;;;;;;;6.45;4.65;;;12.20;68.70;;;;;;5027754;23;20081;-59
2022/11/08 13:51:30;;;;;;;8.95;5.40;;;12.20;68.70;;;;;;4965712;28;20109;-57
2022/11/08 13:54:02;;;;;;;6.97;4.85;;;12.20;68.80;;;;;;4955035;28;20031;-58
2022/11/08 13:56:56;;;;;;;6.88;4.80;;;12.20;68.80;;;;;;4963784;28;20589;-58
2022/11/08 13:59:30;;;;;;;8.80;6.07;;;12.20;68.80;;;;;;4952529;28;20042;-58
2022/11/08 14:02:02;;;;;;;8.30;5.88;;;12.20;68.60;;;;;;4964648;28;20113;-58
2022/11/08 14:04:34;;;;;;;8.20;5.75;;;12.10;68.60;;;;;;4958154;28;20022;-58
2022/11/08 14:07:05;;;;;;;;;;;12.10;68.80;;;;;;4956688;28;20041;-55
2022/11/08 14:09:51;;;;;;;5.97;4.25;;;12.00;68.50;;;;;;4953091;28;20036;-59
2022/11/08 14:12:19;;;;;;;6.90;4.40;;;12.00;68.80;;;;;;4957248;28;20030;-58
2022/11/08 14:15:09;;;;;;;4.60;4.07;;;12.00;69.00;;;;;;4955760;28;20027;-58
2022/11/08 14:17:47;;;;;;;6.30;4.30;;;12.00;68.90;;;;;;4947944;28;20038;-57
2022/11/08 14:20:33;;;;;;;7.15;4.82;;;12.00;68.90;;;;;;4955173;28;20379;-59
2022/11/08 14:23:13;;;;;;;6.78;5.00;;;12.00;68.90;;;;;;4953260;28;20037;-58
2022/11/08 14:25:39;;;;;;;6.82;4.80;;;12.10;68.90;;;;;;4953462;28;20109;-59
2022/11/08 14:28:39;;;;;;;7.03;5.13;;;12.00;68.80;;;;;;4950071;28;20030;-57
2022/11/08 14:31:21;;;;;;;6.10;4.50;;;12.10;68.80;;;;;;4946222;28;20042;-59
2022/11/08 14:33:47;;;;;;;7.68;5.55;;;12.00;68.80;;;;;;4953712;28;20123;-57
2022/11/08 14:36:16;;;;;;;7.97;5.18;;;12.00;68.80;;;;;;4952302;28;20149;-60
2022/11/08 14:38:48;;;;;;;8.55;5.50;;;12.00;68.80;;;;;;4954216;28;22283;-60
2022/11/08 14:41:22;;;;;;;6.63;4.72;;;12.10;68.80;;;;;;4948183;28;20078;-56
2022/11/08 14:43:49;;;;;;;6.43;4.22;;;12.10;68.90;;;;;;4953662;28;20030;-58
2022/11/08 14:46:23;;;;;;;5.93;4.70;;;12.10;69.10;;;;;;4957730;28;20052;-58
2022/11/08 14:48:54;;;;;;;7.78;5.15;;;12.10;68.80;;;;;;4965787;28;24111;-57
2022/11/08 14:51:20;;;;;;;6.00;4.13;;;12.10;68.90;;;;;;4947597;28;20118;-58
2022/11/08 14:53:53;;;;;;;7.38;4.90;;;12.10;68.90;;;;;;4945314;28;20055;-59
2022/11/08 14:56:27;;;;;;;6.25;4.60;;;12.10;69.00;;;;;;4948424;28;20033;-58
2022/11/08 14:58:54;;;;;;;5.95;4.28;;;12.10;68.80;;;;;;4953810;28;20049;-58
2022/11/08 15:01:25;;;;;;;7.78;5.20;;;12.10;68.90;;;;;;4953612;28;20598;-58
2022/11/08 15:04:01;;;;;;;6.85;4.63;;;12.10;69.00;;;;;;4944683;28;20109;-57
2022/11/08 15:06:33;;;;;;;7.35;4.93;;;12.10;68.90;;;;;;4948180;28;20567;-58
2022/11/08 15:09:00;;;;;;;5.85;4.90;;;12.10;69.00;;;;;;4942924;28;20041;-57
2022/11/08 15:11:32;;;;;;;5.72;4.38;;;12.00;69.00;;;;;;4946765;28;20978;-59
2022/11/08 15:14:02;;;;;;;6.63;5.43;;;12.00;68.90;;;;;;4951678;28;20035;-59
2022/11/08 15:16:39;;;;;;;6.80;4.73;;;12.10;69.00;;;;;;4948449;28;20035;-59
2022/11/08 15:19:36;;;;;;;6.53;4.75;;;12.10;69.00;;;;;;4946185;28;20077;-59
2022/11/08 15:22:23;;;;;;;7.35;5.18;;;12.10;69.10;;;;;;4946493;28;20041;-58
2022/11/08 15:25:17;;;;;;;8.10;5.22;;;12.10;69.10;;;;;;4943230;28;20047;-59
2022/11/08 15:27:57;;;;;;;6.97;5.20;;;12.10;69.00;;;;;;4957999;28;20249;-57
2022/11/08 15:30:31;;;;;;;6.38;4.70;;;12.10;69.00;;;;;;5026563;23;20042;-87
2022/11/08 15:36:43;;;;;;;;;;;12.10;69.00;;;;;;4982891;28;20104;-87
2022/11/08 15:39:57;;;;;;;5.68;3.95;;;12.00;68.90;;;;;;4958434;28;19918;-86
2022/11/08 15:42:23;;;;;;;7.05;4.53;;;12.10;69.20;;;;;;4961571;28;20472;-85
2022/11/08 15:45:20;;;;;;;7.57;4.90;;;12.00;69.10;;;;;;4959339;28;20049;-83
2022/11/08 15:51:33;;;;;;;;;;;;;;;;;;;;;
2022/11/08 15:54:04;;;;;;;8.50;5.63;;;12.10;69.20;;;;;;4977864;28;20029;-86
2022/11/08 15:56:50;;;;;;;7.45;4.80;;;12.10;69.30;;;;;;4957193;28;20108;-85
2022/11/08 15:59:34;;;;;;;8.48;5.78;;;12.10;69.20;;;;;;4953375;28;20106;-85
2022/11/08 16:02:03;;;;;;;6.60;5.28;;;12.10;69.30;;;;;;4958848;28;20426;-85
2022/11/08 18:19:26;;;;;;;13.75;10.32;;;10.70;68.60;;;;;;5150796;27;20713;-56
2022/11/08 18:21:52;;;;;;;13.57;8.15;;;11.30;72.90;;;;;;5140448;27;20049;-58
2022/11/08 18:24:17;;;;;;;15.55;9.85;;;11.30;73.10;;;;;;5152856;27;20419;-56