Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:36;;;;;;;3.33;1.70;;;;;;;11.76;52.62;102283.06;5021714;28;20655;-67
2023/09/26 00:03:07;;;;;;;4.45;2.80;;;;;;;11.65;52.63;102285.06;5020850;28;20037;-67
2023/09/26 00:05:35;;;;;;;10.00;3.05;;;;;;;11.53;52.83;102277.47;5020754;28;20033;-70
2023/09/26 00:08:05;;;;;;;4.55;2.65;;;;;;;11.44;53.04;102276.78;5017375;28;20033;-71
2023/09/26 00:10:31;;;;;;;4.68;2.72;;;;;;;11.42;52.50;102269.88;5017529;28;20595;-69
2023/09/26 00:12:57;;;;;;;3.40;2.60;;;;;;;11.43;52.61;102264.59;5010276;28;20538;-68
2023/09/26 00:15:27;;;;;;;6.80;3.25;;;;;;;11.33;52.78;102270.94;5024837;28;20383;-67
2023/09/26 00:17:53;;;;;;;6.43;2.55;;;;;;;11.25;53.04;102283.31;5018225;28;20040;-67
2023/09/26 00:20:19;;;;;;;6.22;2.75;;;;;;;11.16;53.22;102278.25;5024244;28;20411;-67
2023/09/26 00:22:49;;;;;;;4.18;2.70;;;;;;;11.21;52.56;102276.41;5016768;28;21280;-67
2023/09/26 00:25:17;;;;;;;7.30;2.80;;;;;;;11.15;52.91;102272.16;5023420;28;20037;-68
2023/09/26 00:27:45;;;;;;;3.85;3.33;;;;;;;11.18;52.73;102273.84;5018406;28;20419;-69
2023/09/26 00:30:12;;;;;;;5.72;2.80;;;;;;;11.13;52.65;102265.22;5011125;28;20055;-69
2023/09/26 00:32:38;;;;;;;5.15;2.70;;;;;;;11.05;52.71;102261.00;5019739;28;20133;-65
2023/09/26 00:35:08;;;;;;;5.47;3.03;;;;;;;11.05;52.74;102263.63;5023429;28;20048;-63
2023/09/26 00:37:42;;;;;;;6.40;3.55;;;;;;;11.01;52.93;102268.94;4985430;28;20049;-64
2023/09/26 00:40:16;;;;;;;3.92;3.47;;;;;;;11.00;52.92;102267.25;5022985;28;20051;-64
2023/09/26 00:42:42;;;;;;;6.22;3.05;;;;;;;10.97;52.79;102272.50;5007922;28;20107;-64
2023/09/26 00:45:08;;;;;;;3.88;2.90;;;;;;;10.94;52.97;102273.44;5041812;28;20523;-65
2023/09/26 00:47:35;;;;;;;4.55;3.15;;;;;;;10.99;52.81;102279.44;5019916;28;20044;-65
2023/09/26 00:50:13;;;;;;;4.05;3.13;;;;;;;10.92;52.87;102277.84;5026951;28;20043;-67
2023/09/26 00:52:46;;;;;;;5.25;3.60;;;;;;;10.81;53.30;102275.41;5011396;28;20068;-64
2023/09/26 00:55:24;;;;;;;5.22;3.38;;;;;;;10.79;53.34;102281.53;5021453;28;20082;-64
2023/09/26 00:57:50;;;;;;;6.68;3.10;;;;;;;10.78;53.49;102277.22;5016506;28;20177;-69
2023/09/26 01:00:20;;;;;;;6.82;4.57;;;;;;;10.74;53.49;102278.16;5020125;28;20545;-70
2023/09/26 01:02:48;;;;;;;3.47;2.92;;;;;;;10.72;53.82;102280.78;4993981;28;20072;-69
2023/09/26 01:05:18;;;;;;;4.63;3.13;;;;;;;10.73;53.74;102279.06;5021734;28;20517;-69
2023/09/26 01:07:51;;;;;;;6.18;3.55;;;;;;;10.77;53.54;102278.09;5007508;28;20052;-71
2023/09/26 01:10:24;;;;;;;4.28;3.55;;;;;;;10.81;53.55;102285.00;5023191;28;20386;-69
2023/09/26 01:12:52;;;;;;;5.75;3.00;;;;;;;10.82;53.28;102273.69;5010680;28;20135;-67
2023/09/26 01:15:39;;;;;;;8.52;3.90;;;;;;;10.80;53.50;102275.44;5013256;28;20737;-69
2023/09/26 01:18:24;;;;;;;;;;;;;;;;;;;;;
2023/09/26 01:20:53;;;;;;;4.35;3.75;;;;;;;10.70;53.48;102282.56;5016622;28;20224;-68
2023/09/26 01:23:22;;;;;;;6.53;4.28;;;;;;;10.68;53.59;102293.94;5008354;28;20451;-68
2023/09/26 01:25:50;;;;;;;4.30;3.55;;;;;;;10.67;53.78;102284.41;5016753;28;20064;-69
2023/09/26 01:28:19;;;;;;;5.78;3.78;;;;;;;10.63;53.85;102283.56;5022234;28;20055;-68
2023/09/26 01:30:50;;;;;;;5.90;3.35;;;;;;;10.61;53.40;102277.50;5021071;28;20499;-70
2023/09/26 01:33:23;;;;;;;5.00;3.65;;;;;;;10.62;53.63;102281.88;5023382;28;20049;-68
2023/09/26 01:35:52;;;;;;;6.32;3.42;;;;;;;10.51;53.92;102274.19;5005618;28;20033;-68
2023/09/26 01:38:19;;;;;;;5.10;3.45;;;;;;;10.46;54.29;102270.81;5042168;28;20048;-68
2023/09/26 01:40:51;;;;;;;5.78;3.83;;;;;;;10.39;54.26;102264.81;5016085;28;20029;-68
2023/09/26 01:43:19;;;;;;;5.15;3.38;;;;;;;10.39;54.21;102269.16;5008642;28;20048;-70
2023/09/26 01:45:45;;;;;;;5.15;3.90;;;;;;;10.31;54.69;102264.09;5016807;28;20831;-68
2023/09/26 01:48:12;;;;;;;5.78;3.72;;;;;;;10.30;54.54;102269.31;5030601;28;20139;-68
2023/09/26 01:50:45;;;;;;;4.47;3.85;;;;;;;10.15;54.77;102255.63;5020017;28;20120;-69
2023/09/26 01:53:15;;;;;;;4.75;3.50;;;;;;;10.32;54.46;102265.78;5000931;28;20040;-68
2023/09/26 01:55:43;;;;;;;4.57;3.80;;;;;;;10.35;54.27;102264.91;5034646;28;20144;-68
2023/09/26 01:58:15;;;;;;;6.23;4.60;;;;;;;10.34;54.23;102264.03;5021952;28;20151;-68
2023/09/26 02:00:43;;;;;;;5.70;3.83;;;;;;;10.25;54.51;102268.56;5016901;28;20346;-68
2023/09/26 02:03:08;;;;;;;5.18;3.80;;;;;;;10.22;54.50;102272.94;5034689;28;20052;-68
2023/09/26 02:05:33;;;;;;;6.47;4.30;;;;;;;10.18;54.63;102279.09;4999475;28;20522;-71
2023/09/26 02:07:59;;;;;;;8.88;4.28;;;;;;;10.14;54.53;102272.19;5008766;28;20538;-68
2023/09/26 02:10:25;;;;;;;5.93;3.90;;;;;;;10.25;54.34;102276.38;5008031;28;20045;-69
2023/09/26 02:13:00;;;;;;;5.25;3.92;;;;;;;10.17;54.31;102263.47;5034668;28;20061;-68
2023/09/26 02:15:28;;;;;;;9.45;4.78;;;;;;;10.07;54.53;102259.25;5002326;28;20555;-67
2023/09/26 02:17:56;;;;;;;5.78;4.18;;;;;;;10.01;54.93;102262.81;5014419;28;20080;-68
2023/09/26 02:20:31;;;;;;;3.65;3.22;;;;;;;9.99;54.81;102259.38;5020095;28;20037;-70
2023/09/26 02:22:58;;;;;;;4.90;3.72;;;;;;;9.94;55.32;102259.44;5011217;28;20051;-67
2023/09/26 02:25:28;;;;;;;5.45;4.03;;;;;;;9.94;54.99;102250.75;5031025;28;20415;-68
2023/09/26 02:27:54;;;;;;;5.25;3.92;;;;;;;9.90;55.23;102233.38;5013211;28;21905;-67
2023/09/26 02:30:21;;;;;;;5.82;4.28;;;;;;;9.86;55.44;102231.75;5021760;28;20089;-68
2023/09/26 02:32:52;;;;;;;5.72;4.32;;;;;;;9.89;55.51;102226.47;5019409;28;20033;-70
2023/09/26 02:35:20;;;;;;;6.47;4.50;;;;;;;9.88;55.32;102233.44;5023390;28;20079;-67
2023/09/26 02:37:49;;;;;;;7.72;4.75;;;;;;;9.85;55.63;102225.63;5000278;28;20396;-68
2023/09/26 02:40:16;;;;;;;5.05;4.55;;;;;;;9.91;55.75;102228.16;5025433;28;20072;-68
2023/09/26 02:42:46;;;;;;;7.38;4.03;;;;;;;10.05;54.98;102232.28;5020169;28;20086;-69
2023/09/26 02:45:15;;;;;;;7.15;5.05;;;;;;;10.04;54.91;102236.66;5027583;28;20044;-67
2023/09/26 02:47:50;;;;;;;8.00;4.57;;;;;;;9.97;55.39;102227.22;5008843;28;20076;-67
2023/09/26 02:50:21;;;;;;;5.07;4.57;;;;;;;9.98;55.13;102221.94;5033616;28;20040;-66
2023/09/26 02:52:49;;;;;;;6.03;4.50;;;;;;;9.90;55.51;102220.34;5037063;28;20040;-68
2023/09/26 02:55:20;;;;;;;7.55;4.95;;;;;;;9.83;55.49;102221.31;5010830;28;20252;-67
2023/09/26 02:57:47;;;;;;;6.60;4.45;;;;;;;9.78;55.73;102224.81;5008737;28;20041;-67
2023/09/26 03:00:16;;;;;;;6.20;4.90;;;;;;;9.67;55.68;102226.72;5028816;28;20094;-63
2023/09/26 03:02:45;;;;;;;8.43;5.25;;;;;;;9.64;56.22;102224.19;5023474;28;20053;-68
2023/09/26 03:05:14;;;;;;;7.82;5.55;;;;;;;9.63;55.98;102230.28;5027631;28;20072;-71
2023/09/26 03:07:40;;;;;;;7.53;5.45;;;;;;;9.58;56.45;102227.72;5014814;28;20045;-70
2023/09/26 03:10:07;;;;;;;9.23;4.75;;;;;;;9.65;55.81;102236.34;5016683;28;20039;-70
2023/09/26 03:12:44;;;;;;;8.35;4.80;;;;;;;9.70;55.46;102226.72;5021831;28;20043;-70
2023/09/26 03:15:13;;;;;;;7.88;4.15;;;;;;;9.71;55.38;102230.19;5043460;28;20042;-70
2023/09/26 03:17:46;;;;;;;6.40;4.70;;;;;;;9.70;55.37;102226.72;4998876;28;20045;-69
2023/09/26 03:20:15;;;;;;;8.63;4.18;;;;;;;9.65;55.49;102233.72;5026330;28;20521;-69
2023/09/26 03:22:43;;;;;;;7.65;4.18;;;;;;;9.63;55.13;102234.63;5019752;28;20144;-72
2023/09/26 03:25:16;;;;;;;7.47;4.80;;;;;;;9.45;55.35;102235.75;5038036;28;20637;-73
2023/09/26 03:27:47;;;;;;;5.28;4.28;;;;;;;9.36;55.74;102227.16;5014441;28;20052;-72
2023/09/26 03:30:30;;;;;;;;;;;;;;;;;;;;;
2023/09/26 03:33:00;;;;;;;8.70;4.85;;;;;;;9.23;56.26;102215.19;5019788;28;20064;-73
2023/09/26 03:35:32;;;;;;;6.22;5.03;;;;;;;9.30;55.90;102211.59;5022104;28;20637;-68
2023/09/26 03:37:58;;;;;;;5.65;4.63;;;;;;;9.31;55.95;102210.72;5035061;28;20045;-67
2023/09/26 03:40:26;;;;;;;5.43;3.92;;;;;;;9.38;55.52;102204.50;5026482;28;20044;-68
2023/09/26 03:42:54;;;;;;;7.45;4.45;;;;;;;9.32;55.86;102207.22;5019111;28;20666;-67
2023/09/26 03:45:24;;;;;;;7.53;4.83;;;;;;;9.21;55.99;102203.91;5041264;28;20022;-67
2023/09/26 03:47:54;;;;;;;6.43;5.07;;;;;;;9.34;55.84;102208.06;5013350;28;20851;-69
2023/09/26 03:50:24;;;;;;;7.60;4.75;;;;;;;9.34;55.85;102213.28;5027683;28;20217;-70
2023/09/26 03:52:54;;;;;;;5.68;4.57;;;;;;;9.32;55.70;102215.06;5020476;28;20530;-68
2023/09/26 03:55:23;;;;;;;10.18;4.85;;;;;;;9.35;55.70;102211.53;5024921;28;20504;-69
2023/09/26 03:57:51;;;;;;;9.88;4.68;;;;;;;9.28;55.84;102208.16;5010130;28;20041;-69
2023/09/26 04:00:25;;;;;;;7.22;5.97;;;;;;;9.18;56.08;102196.09;5024934;28;20414;-68
2023/09/26 04:02:56;;;;;;;7.82;5.45;;;;;;;9.11;56.08;102189.25;5017563;28;20134;-66
2023/09/26 04:05:22;;;;;;;9.88;6.28;;;;;;;9.08;56.50;102191.91;5028787;28;20052;-65
2023/09/26 04:07:49;;;;;;;7.22;5.70;;;;;;;9.03;56.38;102198.91;5017617;28;20071;-65
2023/09/26 04:10:20;;;;;;;10.57;5.88;;;;;;;9.03;56.54;102191.97;5023290;28;20040;-66
2023/09/26 04:12:50;;;;;;;8.57;5.80;;;;;;;8.97;56.71;102198.09;5023308;28;20541;-65
2023/09/26 04:15:20;;;;;;;10.48;6.93;;;;;;;8.98;56.80;102194.63;5021978;28;20028;-64
2023/09/26 04:17:50;;;;;;;;;;;;;;;9.09;56.36;102193.63;5006120;28;20052;-65
2023/09/26 04:20:19;;;;;;;8.02;4.78;;;;;;;9.21;56.04;102201.28;5031234;28;19913;-65
2023/09/26 04:22:48;;;;;;;9.48;5.03;;;;;;;9.17;56.00;102199.59;5021054;28;20056;-66
2023/09/26 04:25:16;;;;;;;8.45;6.05;;;;;;;9.03;56.18;102201.50;5021176;28;20128;-66
2023/09/26 04:27:47;;;;;;;10.35;8.63;;;;;;;8.95;56.49;102212.91;5024964;28;20044;-64
2023/09/26 04:30:12;;;;;;;7.43;5.95;;;;;;;9.02;56.53;102215.44;5019760;28;20506;-66
2023/09/26 04:32:42;;;;;;;13.57;5.85;;;;;;;8.92;56.05;102199.91;5024130;28;20137;-66
2023/09/26 04:35:10;;;;;;;7.22;6.28;;;;;;;8.85;56.54;102186.94;5021459;28;20021;-65
2023/09/26 04:37:38;;;;;;;7.95;6.22;;;;;;;8.89;56.93;102181.69;5024417;28;20684;-66
2023/09/26 04:40:10;;;;;;;10.52;6.28;;;;;;;8.89;56.93;102184.28;5013311;28;20094;-66
2023/09/26 04:42:48;;;;;;;9.00;6.78;;;;;;;8.94;56.88;102184.22;5023344;28;20069;-65
2023/09/26 04:45:15;;;;;;;10.82;7.13;;;;;;;8.93;56.98;102180.75;5022298;28;20460;-65
2023/09/26 04:47:41;;;;;;;12.50;6.93;;;;;;;8.94;57.28;102177.28;5007706;28;20048;-65
2023/09/26 04:50:10;;;;;;;10.02;7.95;;;;;;;8.97;57.36;102176.38;5031503;28;20119;-65
2023/09/26 04:52:43;;;;;;;11.57;7.63;;;;;;;8.96;57.54;102180.75;5023014;28;20049;-65
2023/09/26 04:55:14;;;;;;;12.55;8.55;;;;;;;8.98;57.41;102183.31;5036423;28;20030;-65
2023/09/26 04:57:47;;;;;;;10.32;8.35;;;;;;;8.91;57.04;102182.53;5010782;28;20057;-65
2023/09/26 05:00:19;;;;;;;11.10;8.27;;;;;;;8.84;57.43;102187.84;5022753;28;20117;-65
2023/09/26 05:02:46;;;;;;;10.30;7.95;;;;;;;8.95;57.25;102184.22;5019639;28;20049;-64
2023/09/26 05:05:14;;;;;;;10.30;8.70;;;;;;;8.99;57.31;102179.84;5021414;28;20044;-64
2023/09/26 05:07:49;;;;;;;11.27;8.65;;;;;;;8.95;57.23;102183.34;5023460;28;20572;-66
2023/09/26 05:10:17;;;;;;;9.68;7.97;;;;;;;8.84;57.71;102174.81;5023728;28;20128;-66
2023/09/26 05:12:55;;;;;;;11.60;9.20;;;;;;;8.89;57.78;102179.06;5012469;28;20401;-64
2023/09/26 05:15:23;;;;;;;17.20;9.82;;;;;;;8.88;57.68;102176.50;5023154;28;20042;-65
2023/09/26 05:17:52;;;;;;;14.45;9.85;;;;;;;8.84;57.78;102180.88;5002488;28;20399;-65
2023/09/26 05:20:18;;;;;;;12.77;9.13;;;;;;;8.85;57.86;102176.53;5017610;28;20037;-65
2023/09/26 05:22:46;;;;;;;9.75;8.57;;;;;;;8.78;58.10;102175.72;5022377;28;20144;-64
2023/09/26 05:25:12;;;;;;;19.10;10.00;;;;;;;8.85;57.39;102169.59;5020541;28;20040;-64
2023/09/26 05:27:39;;;;;;;20.80;13.10;;;;;;;8.83;57.73;102173.94;5020585;28;20045;-65
2023/09/26 05:30:10;;;;;;;21.67;10.05;;;;;;;8.96;57.51;102175.53;5023685;28;20810;-64
2023/09/26 05:32:36;;;;;;;;;;;;;;;8.98;57.59;102181.59;5037543;28;20049;-65
2023/09/26 05:35:06;;;;;;;16.38;10.07;;;;;;;9.04;57.01;102185.00;5023380;28;20612;-63
2023/09/26 05:37:32;;;;;;;15.45;9.73;;;;;;;9.03;57.45;102191.97;5021884;28;20072;-67
2023/09/26 05:39:57;;;;;;;16.02;11.00;;;;;;;9.10;56.95;102192.75;5019208;28;20033;-66
2023/09/26 05:42:23;;;;;;;11.05;8.93;;;;;;;9.11;56.78;102186.63;5019656;28;20044;-65
2023/09/26 05:44:51;;;;;;;13.65;11.25;;;;;;;9.16;56.95;102188.31;5017188;28;20033;-66
2023/09/26 05:47:18;;;;;;;14.45;9.43;;;;;;;9.21;56.77;102190.88;5018751;28;20071;-66
2023/09/26 05:49:44;;;;;;;12.15;8.88;;;;;;;9.35;56.56;102193.28;5003331;28;20136;-65
2023/09/26 05:52:20;;;;;;;14.80;9.10;;;;;;;9.42;56.86;102199.28;5013812;28;20117;-64
2023/09/26 05:54:47;;;;;;;16.52;9.98;;;;;;;9.48;56.31;102199.19;5023424;28;20795;-64
2023/09/26 05:57:16;;;;;;;11.95;9.60;;;;;;;9.57;55.97;102205.13;5018628;28;20503;-63
2023/09/26 05:59:42;;;;;;;12.20;9.93;;;;;;;9.63;56.05;102198.94;5021721;28;20136;-65
2023/09/26 06:02:37;;;;;;;14.20;9.02;;;;;;;9.70;55.68;102216.25;5003240;28;20024;-65
2023/09/26 06:05:03;;;;;;;10.75;9.23;;;;;;;9.72;55.44;102209.28;5008278;28;20599;-65
2023/09/26 06:07:35;;;;;;;16.42;9.20;;;;;;;9.71;55.43;102215.38;5011497;28;20094;-64
2023/09/26 06:10:03;;;;;;;12.07;8.38;;;;;;;9.91;55.75;102214.25;5019704;28;20040;-65
2023/09/26 06:12:30;;;;;;;10.85;8.50;;;;;;;9.97;55.16;102215.00;4997627;28;20784;-65
2023/09/26 06:14:58;;;;;;;10.63;8.27;;;;;;;9.90;54.84;102207.28;5016437;28;20063;-65
2023/09/26 06:17:31;;;;;;;14.15;9.15;;;;;;;9.95;54.70;102210.69;5023758;28;20044;-65
2023/09/26 06:20:02;;;;;;;12.82;8.57;;;;;;;9.91;54.64;102203.78;5019601;28;20563;-63
2023/09/26 06:22:32;;;;;;;11.38;9.57;;;;;;;9.92;55.01;102197.66;5017363;28;20106;-64
2023/09/26 06:25:00;;;;;;;10.90;8.55;;;;;;;9.78;55.14;102201.31;5015567;28;20087;-64
2023/09/26 06:27:31;;;;;;;12.75;9.05;;;;;;;10.01;54.85;102192.28;5020055;28;20045;-64
2023/09/26 06:29:59;;;;;;;10.60;9.20;;;;;;;10.12;54.89;102192.13;5031520;28;20029;-65
2023/09/26 06:32:27;;;;;;;14.23;9.45;;;;;;;10.43;54.11;102179.38;5018151;28;20045;-65
2023/09/26 06:35:03;;;;;;;13.70;9.13;;;;;;;11.06;52.82;102188.59;5015747;28;20112;-65
2023/09/26 06:37:36;;;;;;;11.07;7.82;;;;;;;11.97;50.46;102190.03;5018578;28;20047;-64
2023/09/26 06:40:04;;;;;;;12.38;9.23;;;;;;;13.27;46.49;102195.22;5013562;28;20465;-66
2023/09/26 06:42:31;;;;;;;10.13;7.85;;;;;;;13.82;44.72;102188.28;5018070;28;20049;-64
2023/09/26 06:44:57;;;;;;;10.32;8.27;;;;;;;13.51;45.21;102188.38;5017615;28;20056;-64
2023/09/26 06:47:33;;;;;;;11.05;8.32;;;;;;;14.19;44.35;102180.91;5013050;28;20049;-63
2023/09/26 06:50:03;;;;;;;9.68;7.90;;;;;;;14.93;42.41;102184.41;5031477;28;20033;-64
2023/09/26 06:52:31;;;;;;;8.95;7.18;;;;;;;15.44;41.17;102179.84;5012802;28;20051;-65
2023/09/26 06:55:15;;;;;;;11.10;7.43;;;;;;;15.08;41.99;102175.06;5017097;28;20033;-64
2023/09/26 06:57:53;;;;;;;8.00;6.78;;;;;;;14.64;42.27;102180.25;5019207;28;20060;-63
2023/09/26 07:00:21;;;;;;;9.20;6.78;;;;;;;14.01;43.36;102185.03;5018564;28;20115;-64
2023/09/26 07:02:56;;;;;;;11.98;7.70;;;;;;;14.41;43.37;102189.81;5033987;28;20052;-64
2023/09/26 07:05:23;;;;;;;9.95;7.22;;;;;;;14.79;42.79;102179.69;5018933;28;20099;-63
2023/09/26 07:07:53;;;;;;;11.38;8.55;;;;;;;14.60;42.90;102174.22;5022132;28;20052;-64
2023/09/26 07:10:28;;;;;;;10.50;7.72;;;;;;;14.81;43.32;102182.22;5031713;28;20033;-64
2023/09/26 07:12:55;;;;;;;8.85;6.80;;;;;;;16.51;40.65;102172.72;5016364;28;20574;-65
2023/09/26 07:15:28;;;;;;;7.53;6.68;;;;;;;17.49;38.00;102179.66;5021870;28;20025;-64
2023/09/26 07:17:54;;;;;;;10.85;6.65;;;;;;;17.50;37.85;102171.66;5022972;28;20037;-65
2023/09/26 07:20:22;;;;;;;8.55;6.32;;;;;;;18.24;36.74;102173.28;5026757;28;20498;-65
2023/09/26 07:22:52;;;;;;;7.75;6.63;;;;;;;19.98;33.18;102171.59;5039993;28;20088;-64
2023/09/26 07:25:22;;;;;;;10.00;7.43;;;;;;;19.76;33.49;102166.72;5025478;28;20597;-66
2023/09/26 07:27:48;;;;;;;7.20;6.50;;;;;;;17.76;36.10;102170.38;5013229;28;20766;-65
2023/09/26 07:30:15;;;;;;;12.43;7.22;;;;;;;16.53;39.44;102175.25;5017651;28;20032;-64
2023/09/26 07:32:41;;;;;;;11.52;7.28;;;;;;;16.10;41.02;102179.78;5019347;28;20056;-64
2023/09/26 07:35:09;;;;;;;8.45;7.57;;;;;;;15.97;42.05;102172.38;5036076;28;20068;-65
2023/09/26 07:37:35;;;;;;;7.85;6.82;;;;;;;16.05;41.17;102173.88;5016069;28;20652;-68
2023/09/26 07:40:08;;;;;;;7.55;6.40;;;;;;;15.82;42.77;102172.13;5026688;28;20056;-64
2023/09/26 07:42:37;;;;;;;7.50;6.75;;;;;;;15.73;42.49;102168.13;5019304;28;20044;-66
2023/09/26 07:45:05;;;;;;;12.85;6.82;;;;;;;15.66;43.23;102178.06;5017627;28;20447;-66
2023/09/26 07:47:35;;;;;;;9.55;7.53;;;;;;;15.81;42.97;102176.56;5013081;28;20301;-64
2023/09/26 07:50:08;;;;;;;9.48;7.45;;;;;;;15.90;43.26;102186.72;5023494;28;20048;-66
2023/09/26 07:52:36;;;;;;;8.43;6.90;;;;;;;16.26;42.67;102193.16;5021234;28;20140;-66
2023/09/26 07:55:05;;;;;;;9.80;6.82;;;;;;;16.16;42.05;102195.34;5034393;28;20069;-64
2023/09/26 07:57:37;;;;;;;10.50;7.35;;;;;;;15.89;43.07;102195.56;5020121;28;20053;-65
2023/09/26 08:00:12;;;;;;;9.88;7.43;;;;;;;16.14;43.01;102199.84;5018664;28;20039;-65
2023/09/26 08:02:39;;;;;;;9.35;7.00;;;;;;;16.19;42.89;102197.84;5014245;28;20744;-65
2023/09/26 08:05:07;;;;;;;9.50;7.57;;;;;;;16.28;42.68;102191.31;5017629;28;20029;-65
2023/09/26 08:07:43;;;;;;;9.48;7.13;;;;;;;16.76;41.88;102195.41;5021673;28;20095;-64
2023/09/26 08:10:09;;;;;;;7.80;6.68;;;;;;;17.05;41.32;102193.22;5016797;28;20429;-66
2023/09/26 08:12:36;;;;;;;8.98;6.68;;;;;;;17.69;41.41;102197.19;5026903;28;20052;-66
2023/09/26 08:15:02;;;;;;;7.53;6.47;;;;;;;18.64;38.90;102195.84;5027978;28;20059;-65
2023/09/26 08:17:27;;;;;;;6.68;5.05;;;;;;;19.47;36.81;102201.88;5026047;28;20041;-65
2023/09/26 08:19:53;;;;;;;6.90;5.32;;;;;;;19.87;36.66;102189.00;5021880;28;20801;-65
2023/09/26 08:22:20;;;;;;;5.53;4.95;;;;;;;20.09;35.95;102185.06;4999312;28;20048;-65
2023/09/26 08:24:48;;;;;;;6.20;4.60;;;;;;;20.28;34.96;102177.75;5019991;28;20040;-65
2023/09/26 08:27:16;;;;;;;6.25;5.10;;;;;;;20.43;35.71;102175.94;5024249;28;20037;-65
2023/09/26 08:29:44;;;;;;;6.70;4.22;;;;;;;20.67;34.69;102178.03;5021246;28;20033;-66
2023/09/26 08:32:09;;;;;;;6.05;4.53;;;;;;;21.50;33.03;102180.72;5017080;28;20086;-68
2023/09/26 08:34:44;;;;;;;6.40;4.43;;;;;;;22.47;31.92;102169.69;5015992;28;20036;-66
2023/09/26 08:37:12;;;;;;;4.68;4.22;;;;;;;22.23;31.11;102176.75;5019143;28;20048;-67
2023/09/26 08:39:37;;;;;;;5.03;3.78;;;;;;;22.28;31.17;102163.94;5020195;28;20041;-67
2023/09/26 08:42:09;;;;;;;8.27;3.90;;;;;;;21.79;32.91;102162.81;5018872;28;20471;-67
2023/09/26 08:44:37;;;;;;;5.30;4.07;;;;;;;22.42;32.04;102169.13;5020477;28;20056;-67
2023/09/26 08:47:14;;;;;;;4.03;3.42;;;;;;;21.18;32.35;102157.09;5008117;28;20043;-66
2023/09/26 08:49:44;;;;;;;3.83;3.20;;;;;;;20.79;33.01;102160.47;5020434;28;20033;-66
2023/09/26 08:52:10;;;;;;;5.70;3.83;;;;;;;20.68;33.86;102158.47;5017253;28;20177;-66
2023/09/26 08:54:55;;;;;;;4.95;3.40;;;;;;;20.29;33.97;102152.06;5021170;28;20712;-66
2023/09/26 08:57:26;;;;;;;5.00;4.18;;;;;;;20.09;35.40;102155.88;5020182;28;20846;-66
2023/09/26 08:59:54;;;;;;;4.18;3.60;;;;;;;19.77;35.06;102160.44;5036019;28;20044;-66
2023/09/26 09:02:26;;;;;;;4.32;3.92;;;;;;;19.58;35.12;102150.06;5016670;28;20068;-66
2023/09/26 09:04:54;;;;;;;4.20;3.72;;;;;;;19.79;35.26;102153.25;5021963;28;20029;-67
2023/09/26 09:07:22;;;;;;;6.68;4.32;;;;;;;20.12;34.96;102161.00;5015947;28;20053;-66
2023/09/26 09:10:13;;;;;;;4.03;3.63;;;;;;;20.40;34.85;102162.00;5018760;28;20116;-67
2023/09/26 09:13:01;;;;;;;4.72;3.83;;;;;;;20.54;33.86;102162.84;5015199;28;20048;-66
2023/09/26 09:15:28;;;;;;;7.93;3.83;;;;;;;20.29;34.99;102157.38;5027198;28;20058;-63
2023/09/26 09:17:54;;;;;;;4.78;3.63;;;;;;;20.83;35.14;102156.66;5021347;28;20186;-68
2023/09/26 09:20:33;;;;;;;4.82;3.03;;;;;;;21.11;34.07;102153.09;5016149;28;20289;-66
2023/09/26 09:23:01;;;;;;;5.55;3.85;;;;;;;20.97;33.65;102142.50;5018584;28;20098;-65
2023/09/26 09:25:34;;;;;;;6.47;3.78;;;;;;;21.00;33.87;102137.00;5019583;28;20509;-64
2023/09/26 09:28:01;;;;;;;5.43;2.72;;;;;;;20.94;35.08;102136.44;5010209;28;20547;-66
2023/09/26 09:30:28;;;;;;;7.18;3.88;;;;;;;20.67;34.42;102132.88;5022484;28;20513;-64
2023/09/26 09:32:55;;;;;;;3.90;3.42;;;;;;;20.46;34.77;102133.28;5019321;28;20052;-65
2023/09/26 09:35:21;;;;;;;4.80;3.03;;;;;;;20.60;33.84;102123.59;5016863;28;20436;-63
2023/09/26 09:37:47;;;;;;;2.75;2.38;;;;;;;20.65;34.21;102121.50;5022055;28;20033;-65
2023/09/26 09:40:20;;;;;;;6.75;2.67;;;;;;;21.25;34.09;102126.47;5015177;28;20032;-64
2023/09/26 09:42:50;;;;;;;4.70;3.30;;;;;;;20.81;33.82;102116.03;5014032;28;20052;-65
2023/09/26 09:45:18;;;;;;;3.28;2.97;;;;;;;20.65;35.04;102110.88;5017893;28;20136;-66
2023/09/26 09:47:45;;;;;;;3.42;2.78;;;;;;;20.69;34.70;102115.88;5019440;28;20106;-66
2023/09/26 09:50:12;;;;;;;5.00;2.72;;;;;;;19.94;36.13;102117.84;5019422;28;20041;-65
2023/09/26 09:52:41;;;;;;;3.05;2.10;;;;;;;19.56;35.97;102110.38;5019746;28;20053;-64
2023/09/26 09:55:08;;;;;;;5.80;2.63;;;;;;;19.45;36.11;102107.47;5018532;28;20059;-64
2023/09/26 09:57:40;;;;;;;4.20;2.25;;;;;;;19.53;36.48;102105.25;5020756;28;20045;-65
2023/09/26 10:00:07;;;;;;;4.20;1.83;;;;;;;20.41;35.61;102113.25;5021003;28;20083;-64
2023/09/26 10:02:34;;;;;;;2.88;1.67;;;;;;;20.80;34.60;102104.56;5020131;28;20513;-65
2023/09/26 10:05:05;;;;;;;2.50;1.55;;;;;;;20.47;35.44;102097.78;5025359;28;20032;-66
2023/09/26 10:07:32;;;;;;;4.45;2.22;;;;;;;20.61;34.79;102093.41;5022075;28;20052;-65
2023/09/26 10:10:00;;;;;;;3.85;2.10;;;;;;;21.27;34.31;102099.78;5026746;28;20401;-64
2023/09/26 10:12:27;;;;;;;6.63;2.47;;;;;;;21.66;33.07;102093.59;5016603;28;20122;-65
2023/09/26 10:14:56;;;;;;;2.70;1.75;;;;;;;21.52;32.83;102093.72;5022114;28;20032;-65
2023/09/26 10:17:24;;;;;;;3.80;2.13;;;;;;;21.71;32.72;102099.50;5020994;28;20117;-65
2023/09/26 10:19:49;;;;;;;5.13;1.70;;;;;;;21.76;31.79;102100.00;5035699;28;20029;-66
2023/09/26 10:22:20;;;;;;;4.50;1.52;;;;;;;22.08;31.15;102099.63;5016663;28;20046;-67
2023/09/26 10:24:46;;;;;;;2.25;0.80;;;;;;;22.51;31.14;102095.72;5020649;28;20043;-65
2023/09/26 10:27:12;;;;;;;2.85;1.30;;;;;;;21.93;30.92;102090.00;5019444;28;20049;-66
2023/09/26 10:29:38;;;;;;;2.10;1.52;;;;;;;21.72;31.16;102087.03;5019656;28;20048;-66
2023/09/26 10:32:07;;;;;;;3.45;1.63;;;;;;;21.21;32.29;102085.09;5020668;28;20121;-66
2023/09/26 10:34:35;;;;;;;3.78;1.48;;;;;;;21.36;32.13;102075.25;5021151;28;20048;-67
2023/09/26 10:37:02;;;;;;;4.32;2.25;;;;;;;21.69;33.09;102087.22;5021182;28;20075;-67
2023/09/26 10:39:38;;;;;;;2.40;1.50;;;;;;;21.48;32.33;102084.22;5034300;28;20059;-66
2023/09/26 10:42:38;;;;;;;2.25;1.02;;;;;;;21.48;32.84;102084.22;5025002;28;20918;-66
2023/09/26 10:45:04;;;;;;;7.50;1.40;;;;;;;21.60;32.80;102082.53;5009328;28;20048;-67
2023/09/26 10:47:30;;;;;;;2.50;2.30;;;;;;;20.77;32.99;102077.34;5024309;28;20111;-65
2023/09/26 10:49:57;;;;;;;3.45;1.05;;;;;;;20.72;33.49;102085.59;5024418;28;20494;-67
2023/09/26 10:52:26;;;;;;;3.45;1.60;;;;;;;20.79;33.05;102076.28;5024181;28;20060;-66
2023/09/26 10:54:51;;;;;;;3.60;1.35;;;;;;;20.76;33.48;102067.69;5024297;28;20033;-65
2023/09/26 10:57:23;;;;;;;3.35;1.83;;;;;;;21.15;33.19;102072.19;5026481;28;20053;-66
2023/09/26 10:59:51;;;;;;;3.22;1.50;;;;;;;20.97;33.70;102073.41;5023603;28;20057;-67
2023/09/26 11:02:17;;;;;;;3.38;2.20;;;;;;;21.18;33.81;102076.44;5020519;28;20076;-66
2023/09/26 11:04:43;;;;;;;2.50;1.75;;;;;;;20.80;33.51;102067.38;5039071;28;20129;-66
2023/09/26 11:07:12;;;;;;;2.65;1.42;;;;;;;20.97;34.13;102074.25;5024860;28;20515;-66
2023/09/26 11:09:42;;;;;;;4.38;1.73;;;;;;;21.48;33.37;102068.25;5024665;28;20094;-66
2023/09/26 11:12:08;;;;;;;2.03;1.73;;;;;;;21.29;32.58;102069.50;5016765;28;20036;-65
2023/09/26 11:14:36;;;;;;;3.03;1.10;;;;;;;20.94;33.36;102067.34;5040078;28;20044;-65
2023/09/26 11:17:04;;;;;;;3.58;2.63;;;;;;;20.93;34.08;102067.44;5022004;28;20041;-66
2023/09/26 11:19:34;;;;;;;2.83;1.88;;;;;;;20.74;33.38;102062.47;5017596;28;20041;-66
2023/09/26 11:22:02;;;;;;;4.47;2.15;;;;;;;21.00;34.12;102062.56;5022330;28;20141;-65
2023/09/26 11:24:32;;;;;;;2.78;1.10;;;;;;;20.88;33.89;102053.63;5022327;28;21305;-66
2023/09/26 11:27:04;;;;;;;6.15;1.80;;;;;;;20.98;33.25;102056.53;5020605;28;20132;-67
2023/09/26 11:29:30;;;;;;;3.55;1.13;;;;;;;21.24;34.66;102055.63;5019012;28;20114;-66
2023/09/26 11:31:56;;;;;;;2.13;1.13;;;;;;;21.62;33.04;102052.19;5032482;28;20036;-66
2023/09/26 11:34:23;;;;;;;5.07;2.33;;;;;;;21.51;33.74;102041.44;5020017;28;20781;-66
2023/09/26 11:36:49;;;;;;;4.97;3.33;;;;;;;21.98;33.46;102045.31;5021553;28;20064;-66
2023/09/26 11:39:22;;;;;;;2.03;1.13;;;;;;;22.09;32.92;102037.44;5020298;28;20051;-67