Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:07;;;;;;;16.80;11.90;;;;;;;6.17;100.00;102103.45;178744;1257;46005;-87
2023/12/16 00:06:12;;;;;;;26.00;13.60;;;;;;;6.10;100.00;102098.05;178360;1257;46001;-85
2023/12/16 00:10:16;;;;;;;19.20;12.80;;;;;;;6.09;100.00;102101.63;180522;1258;45870;-84
2023/12/16 00:14:20;;;;;;;21.50;15.10;;;;;;;6.04;100.00;102107.61;179581;1260;45154;-85
2023/12/16 00:18:24;;;;;;;22.60;15.20;;;;;;;6.01;100.00;102111.90;177433;1257;59934;-83
2023/12/16 00:22:27;;;;;;;23.50;12.90;;;;;;;6.04;100.00;102122.40;178220;1257;46092;-86
2023/12/16 00:26:31;;;;;;;20.00;15.80;;;;;;;6.07;100.00;102120.37;177954;1257;46464;-87
2023/12/16 00:30:34;;;;;;;21.90;15.30;;;;;;;6.13;100.00;102121.57;178780;1257;45984;-86
2023/12/16 00:34:37;;;;;;;21.10;15.50;;;;;;;6.17;100.00;102122.69;178370;1261;46142;-85
2023/12/16 00:38:40;;;;;;;22.30;14.90;;;;;;;6.23;100.00;102133.23;178272;1260;58290;-86
2023/12/16 00:42:44;;;;;;;20.60;12.90;;;;;;;6.27;100.00;102143.27;177849;1258;46109;-85
2023/12/16 00:46:47;;;;;;;24.70;16.50;;;;;;;6.31;100.00;102146.69;178301;1261;46025;-84
2023/12/16 00:50:50;;;;;;;23.80;12.60;;;;;;;6.29;100.00;102139.70;178411;1260;45971;-86
2023/12/16 00:54:53;;;;;;;21.80;13.00;;;;;;;6.30;100.00;102137.58;178216;1256;45898;-85
2023/12/16 00:58:56;;;;;;;26.00;13.10;;;;;;;6.30;100.00;102132.63;178364;1257;59232;-87
2023/12/16 01:03:00;;;;;;;21.20;11.50;;;;;;;6.29;100.00;102134.61;178678;1257;46002;-86
2023/12/16 01:07:03;;;;;;;23.40;10.70;;;;;;;6.31;100.00;102125.20;178350;1258;47197;-86
2023/12/16 01:11:07;;;;;;;17.90;13.50;;;;;;;6.31;100.00;102124.67;178535;1257;45953;-85
2023/12/16 01:15:10;;;;;;;18.60;11.00;;;;;;;6.33;100.00;102126.71;178452;1258;46134;-85
2023/12/16 01:19:13;;;;;;;21.70;13.50;;;;;;;6.35;100.00;102130.35;177975;1257;59242;-86
2023/12/16 01:23:16;;;;;;;25.30;15.30;;;;;;;6.37;100.00;102138.04;178026;1257;46471;-85
2023/12/16 01:27:20;;;;;;;18.50;13.50;;;;;;;6.36;100.00;102138.41;177803;1260;45895;-85
2023/12/16 01:31:23;;;;;;;22.90;15.10;;;;;;;6.34;100.00;102141.29;179067;1256;46400;-86
2023/12/16 01:35:26;;;;;;;17.60;12.90;;;;;;;6.35;100.00;102141.63;178425;1256;46214;-87
2023/12/16 01:39:30;;;;;;;24.20;17.30;;;;;;;6.34;100.00;102144.48;178225;1260;60185;-86
2023/12/16 01:43:33;;;;;;;20.90;14.80;;;;;;;6.34;100.00;102148.70;178601;1260;45978;-87
2023/12/16 01:47:37;;;;;;;21.10;15.10;;;;;;;6.31;100.00;102159.92;178698;1260;46152;-86
2023/12/16 01:51:41;;;;;;;25.40;15.90;;;;;;;6.29;100.00;102158.02;178856;1257;46007;-86
2023/12/16 01:55:44;;;;;;;27.90;14.60;;;;;;;6.27;100.00;102162.66;177685;1257;44246;-86
2023/12/16 01:59:48;;;;;;;22.90;14.10;;;;;;;6.27;100.00;102157.75;178765;1257;59495;-86
2023/12/16 02:03:53;;;;;;;24.80;17.50;;;;;;;6.26;100.00;102159.89;178442;1258;46089;-85
2023/12/16 02:07:57;;;;;;;23.70;16.60;;;;;;;6.31;100.00;102169.61;178066;1257;46018;-85
2023/12/16 02:12:01;;;;;;;24.00;15.70;;;;;;;6.33;100.00;102180.27;178451;1257;46110;-85
2023/12/16 02:16:05;;;;;;;23.40;15.90;;;;;;;6.33;100.00;102181.86;178327;1257;46020;-86
2023/12/16 02:20:09;;;;;;;26.70;15.70;;;;;;;6.36;100.00;102178.59;178486;1256;57979;-86
2023/12/16 02:24:12;;;;;;;26.70;17.30;;;;;;;6.39;100.00;102168.80;177991;1260;46031;-85
2023/12/16 02:28:15;;;;;;;31.20;15.90;;;;;;;6.44;100.00;102169.88;177823;1257;46748;-85
2023/12/16 02:32:19;;;;;;;30.40;15.30;;;;;;;6.45;100.00;102161.55;177799;1256;46016;-85
2023/12/16 02:36:24;;;;;;;23.50;14.90;;;;;;;6.48;100.00;102157.04;177922;1257;45988;-85
2023/12/16 02:40:28;;;;;;;28.20;15.10;;;;;;;6.49;100.00;102158.06;178148;1257;59278;-84
2023/12/16 02:44:31;;;;;;;28.80;19.00;;;;;;;6.52;100.00;102160.27;178014;1257;45921;-85
2023/12/16 02:48:34;;;;;;;33.10;16.70;;;;;;;6.57;100.00;102161.65;178320;1256;46034;-85
2023/12/16 02:52:37;;;;;;;26.50;13.80;;;;;;;6.59;100.00;102161.08;177810;1256;44048;-86
2023/12/16 02:56:41;;;;;;;20.50;14.70;;;;;;;6.57;100.00;102152.14;178468;1256;44712;-86
2023/12/16 03:00:44;;;;;;;25.60;14.30;;;;;;;6.62;100.00;102150.20;178396;1258;59537;-86
2023/12/16 03:04:48;;;;;;;19.50;13.60;;;;;;;6.59;100.00;102153.84;178189;1257;45958;-86
2023/12/16 03:08:51;;;;;;;21.00;14.30;;;;;;;6.55;100.00;102153.96;178255;1257;46129;-84
2023/12/16 03:12:55;;;;;;;25.10;15.00;;;;;;;6.55;100.00;102153.27;177786;1260;46342;-86
2023/12/16 03:16:59;;;;;;;25.80;14.60;;;;;;;6.57;100.00;102156.17;177602;1257;46069;-86
2023/12/16 03:21:07;;;;;;;21.20;15.40;;;;;;;6.60;100.00;102150.83;178005;1259;60079;-86
2023/12/16 03:25:10;;;;;;;19.40;12.00;;;;;;;6.59;100.00;102151.74;178032;1257;46074;-86
2023/12/16 03:29:14;;;;;;;20.50;13.80;;;;;;;6.58;100.00;102158.45;178406;1260;46093;-86
2023/12/16 03:33:17;;;;;;;31.30;16.10;;;;;;;6.57;100.00;102172.23;178228;1256;45949;-82
2023/12/16 03:37:20;;;;;;;21.20;11.80;;;;;;;6.59;100.00;102187.35;178277;1257;46133;-86
2023/12/16 03:41:24;;;;;;;21.20;13.80;;;;;;;6.61;100.00;102193.11;178618;1256;59551;-85
2023/12/16 03:45:27;;;;;;;21.40;13.80;;;;;;;6.60;100.00;102195.75;177953;1257;46042;-85
2023/12/16 03:49:30;;;;;;;17.90;12.00;;;;;;;6.62;100.00;102203.46;178018;1257;46004;-85
2023/12/16 03:53:34;;;;;;;24.70;12.70;;;;;;;6.63;100.00;102199.34;178435;1257;46036;-86
2023/12/16 03:57:37;;;;;;;16.80;10.90;;;;;;;6.64;100.00;102197.58;179725;1257;45945;-82
2023/12/16 04:01:45;;;;;;;20.50;13.00;;;;;;;6.63;100.00;102201.29;180475;1258;58255;-84
2023/12/16 04:05:49;;;;;;;20.30;12.20;;;;;;;6.69;100.00;102200.91;178562;1257;44291;-86
2023/12/16 04:09:54;;;;;;;21.60;12.90;;;;;;;6.72;100.00;102198.36;177975;1256;45952;-86
2023/12/16 04:13:57;;;;;;;17.50;12.40;;;;;;;6.71;100.00;102194.33;178364;1257;46127;-85
2023/12/16 04:18:00;;;;;;;25.50;12.70;;;;;;;6.61;100.00;102196.80;177905;1260;45968;-85
2023/12/16 04:22:04;;;;;;;17.90;11.90;;;;;;;6.61;100.00;102196.80;178134;1256;57083;-85
2023/12/16 04:26:08;;;;;;;16.60;12.70;;;;;;;6.67;100.00;102195.68;177780;1256;46145;-84
2023/12/16 04:30:11;;;;;;;18.60;11.90;;;;;;;6.75;100.00;102196.52;177975;1260;44930;-86
2023/12/16 04:34:14;;;;;;;16.80;12.50;;;;;;;6.81;100.00;102193.81;178068;1256;46458;-85
2023/12/16 04:38:18;;;;;;;21.90;12.90;;;;;;;6.89;100.00;102205.88;178567;1257;45943;-85
2023/12/16 04:42:22;;;;;;;18.70;12.00;;;;;;;6.94;100.00;102218.05;178163;1256;59564;-85
2023/12/16 04:46:25;;;;;;;25.30;12.80;;;;;;;6.95;100.00;102223.66;177759;1256;45778;-85
2023/12/16 04:50:29;;;;;;;15.20;11.70;;;;;;;6.95;100.00;102227.69;178313;1257;46131;-85
2023/12/16 04:54:32;;;;;;;20.20;12.60;;;;;;;6.94;100.00;102234.79;177706;1257;46083;-85
2023/12/16 04:58:35;;;;;;;17.50;13.10;;;;;;;6.95;100.00;102230.89;177977;1256;46128;-86
2023/12/16 05:02:38;;;;;;;25.40;13.20;;;;;;;6.95;100.00;102224.17;178708;1256;58363;-85
2023/12/16 05:06:42;;;;;;;23.50;13.00;;;;;;;6.93;100.00;102221.41;178032;1259;46221;-86
2023/12/16 05:10:47;;;;;;;20.60;13.20;;;;;;;6.94;100.00;102219.98;177605;1257;44660;-85
2023/12/16 05:14:51;;;;;;;31.60;15.10;;;;;;;6.94;100.00;102216.27;177724;1257;46135;-86
2023/12/16 05:18:54;;;;;;;25.40;14.90;;;;;;;6.95;100.00;102214.64;178244;1258;46184;-86
2023/12/16 05:22:59;;;;;;;18.70;13.70;;;;;;;6.96;100.00;102208.63;178469;1256;59537;-86
2023/12/16 05:27:03;;;;;;;20.00;11.90;;;;;;;6.96;100.00;102211.98;177537;1258;46094;-86
2023/12/16 05:31:06;;;;;;;20.30;14.10;;;;;;;6.92;100.00;102214.05;177887;1257;46034;-87
2023/12/16 05:35:09;;;;;;;21.20;14.50;;;;;;;6.90;100.00;102218.90;177641;1256;46050;-86
2023/12/16 05:39:12;;;;;;;22.10;14.50;;;;;;;6.91;100.00;102225.20;178751;1258;44152;-86
2023/12/16 05:43:16;;;;;;;29.00;16.60;;;;;;;6.96;100.00;102226.09;178957;1256;58317;-85
2023/12/16 05:47:19;;;;;;;22.90;13.20;;;;;;;7.00;100.00;102229.65;178106;1260;46038;-86
2023/12/16 05:51:22;;;;;;;27.50;13.60;;;;;;;7.01;100.00;102235.59;178023;1256;45836;-86
2023/12/16 05:55:26;;;;;;;21.50;14.00;;;;;;;7.06;100.00;102240.55;178529;1257;46063;-86
2023/12/16 05:59:29;;;;;;;21.10;13.80;;;;;;;7.08;100.00;102237.30;177544;1257;45966;-86
2023/12/16 06:03:32;;;;;;;25.50;13.80;;;;;;;7.06;100.00;102238.45;178124;1256;59557;-86
2023/12/16 06:07:36;;;;;;;19.50;11.90;;;;;;;7.04;100.00;102234.11;178660;1257;46236;-86
2023/12/16 06:11:40;;;;;;;43.10;15.30;;;;;;;7.05;100.00;102239.35;178230;1256;46017;-86
2023/12/16 06:15:43;;;;;;;25.60;14.20;;;;;;;7.09;100.00;102242.56;178138;1256;44688;-86
2023/12/16 06:19:46;;;;;;;20.40;15.70;;;;;;;7.10;100.00;102242.90;178169;1256;45918;-87
2023/12/16 06:23:49;;;;;;;25.60;15.00;;;;;;;7.12;100.00;102242.46;178516;1257;57457;-86
2023/12/16 06:27:53;;;;;;;27.10;16.00;;;;;;;7.15;100.00;102247.98;178811;1257;45988;-86
2023/12/16 06:31:56;;;;;;;27.10;14.40;;;;;;;7.18;100.00;102252.48;178224;1257;46086;-86
2023/12/16 06:35:59;;;;;;;26.10;16.30;;;;;;;7.18;100.00;102252.30;178252;1257;46013;-85
2023/12/16 06:40:03;;;;;;;22.50;17.40;;;;;;;7.18;100.00;102248.05;178630;1256;46087;-86
2023/12/16 06:44:06;;;;;;;23.90;16.30;;;;;;;7.22;100.00;102243.31;178137;1257;58273;-85
2023/12/16 06:48:10;;;;;;;27.90;15.70;;;;;;;7.24;100.00;102239.17;177868;1256;45952;-86
2023/12/16 06:52:15;;;;;;;26.20;16.00;;;;;;;7.28;100.00;102253.89;177929;1256;46103;-85
2023/12/16 06:56:18;;;;;;;23.20;14.90;;;;;;;7.30;100.00;102262.48;177762;1256;46155;-87
2023/12/16 07:00:22;;;;;;;32.20;16.70;;;;;;;7.30;100.00;102267.95;178066;1260;46660;-87
2023/12/16 07:04:25;;;;;;;24.50;15.10;;;;;;;7.32;100.00;102268.41;178236;1256;58700;-85
2023/12/16 07:08:28;;;;;;;43.10;19.30;;;;;;;7.34;100.00;102270.98;178127;1256;45990;-87
2023/12/16 07:12:32;;;;;;;20.90;13.30;;;;;;;7.36;100.00;102271.74;178178;1257;45968;-87
2023/12/16 07:16:35;;;;;;;28.10;14.40;;;;;;;7.36;100.00;102275.29;177879;1256;46564;-87
2023/12/16 07:20:39;;;;;;;28.40;16.40;;;;;;;7.36;100.00;102275.13;178633;1260;46036;-86
2023/12/16 07:24:43;;;;;;;32.20;16.50;;;;;;;7.39;100.00;102273.27;178076;1257;60009;-87
2023/12/16 07:28:46;;;;;;;24.70;13.60;;;;;;;7.42;100.00;102273.48;178394;1256;44461;-86
2023/12/16 07:32:50;;;;;;;24.00;15.40;;;;;;;7.44;100.00;102280.13;178344;1256;46007;-87
2023/12/16 07:36:53;;;;;;;30.70;14.00;;;;;;;7.46;100.00;102276.71;177951;1258;45931;-85
2023/12/16 07:40:56;;;;;;;19.50;14.00;;;;;;;7.51;100.00;102280.92;178477;1256;45964;-87
2023/12/16 07:45:00;;;;;;;20.90;12.00;;;;;;;7.52;100.00;102278.95;177858;1258;59643;-85
2023/12/16 07:49:03;;;;;;;30.80;15.00;;;;;;;7.54;100.00;102280.98;179496;1256;45901;-85
2023/12/16 07:53:07;;;;;;;21.40;14.10;;;;;;;7.58;100.00;102280.70;180672;1256;44502;-84
2023/12/16 07:57:10;;;;;;;22.00;14.40;;;;;;;7.59;100.00;102289.48;179279;1257;45967;-86
2023/12/16 08:01:14;;;;;;;19.80;14.80;;;;;;;7.61;100.00;102290.45;178188;1257;45898;-85
2023/12/16 08:05:18;;;;;;;25.30;15.00;;;;;;;7.67;100.00;102292.35;178626;1257;59594;-88
2023/12/16 08:09:21;;;;;;;27.40;14.60;;;;;;;7.70;100.00;102300.39;179032;1257;45962;-87
2023/12/16 08:13:25;;;;;;;22.20;15.40;;;;;;;7.76;100.00;102307.05;178891;1257;47705;-87
2023/12/16 08:17:28;;;;;;;25.30;14.40;;;;;;;7.78;100.00;102303.42;178696;1257;45908;-89
2023/12/16 08:21:31;;;;;;;21.10;12.40;;;;;;;7.76;100.00;102302.79;178370;1256;45103;-89
2023/12/16 08:25:35;;;;;;;18.00;13.50;;;;;;;7.77;100.00;102310.00;179252;1257;58188;-85
2023/12/16 08:29:38;;;;;;;25.80;14.70;;;;;;;7.79;100.00;102302.88;179231;1256;46079;-86
2023/12/16 08:33:42;;;;;;;16.20;11.10;;;;;;;7.79;100.00;102301.98;178304;1256;46109;-87
2023/12/16 08:37:45;;;;;;;18.20;11.70;;;;;;;7.74;100.00;102300.41;178155;1257;45857;-87
2023/12/16 08:41:48;;;;;;;17.00;11.30;;;;;;;7.73;100.00;102303.44;177774;1258;46090;-87
2023/12/16 08:45:51;;;;;;;21.10;9.30;;;;;;;7.72;100.00;102306.29;179317;1257;59975;-87
2023/12/16 08:49:55;;;;;;;19.60;12.40;;;;;;;7.78;100.00;102304.15;179119;1257;44261;-88
2023/12/16 08:53:59;;;;;;;25.00;12.40;;;;;;;7.84;100.00;102309.70;179382;1258;46038;-87
2023/12/16 08:58:02;;;;;;;35.50;11.40;;;;;;;7.90;100.00;102315.73;178932;1257;324400;-86
2023/12/16 09:02:06;;;;;;;26.00;12.20;;;;;;;7.96;100.00;102320.95;178520;1256;45998;-86
2023/12/16 09:06:09;;;;;;;18.90;11.90;;;;;;;7.98;100.00;102327.05;178050;1255;57246;-86
2023/12/16 09:10:13;;;;;;;16.10;9.60;;;;;;;8.05;100.00;102323.10;178303;1257;46003;-86
2023/12/16 09:14:16;;;;;;;15.50;10.30;;;;;;;7.98;100.00;102325.81;178666;1258;46083;-86
2023/12/16 09:18:20;;;;;;;17.00;8.50;;;;;;;8.02;100.00;102327.96;178491;1257;46097;-86
2023/12/16 09:22:23;;;;;;;29.70;14.60;;;;;;;8.07;100.00;102338.39;178442;1256;45116;-85
2023/12/16 09:26:27;;;;;;;21.50;10.90;;;;;;;8.15;100.00;102332.06;178134;1258;59643;-86
2023/12/16 09:30:30;;;;;;;22.60;11.40;;;;;;;8.18;100.00;102327.88;178640;1257;46098;-84
2023/12/16 09:34:33;;;;;;;22.40;10.10;;;;;;;8.25;100.00;102326.90;177919;1257;46128;-85
2023/12/16 09:38:36;;;;;;;23.00;12.30;;;;;;;8.34;100.00;102322.51;178201;1257;46082;-86
2023/12/16 09:42:44;;;;;;;18.60;10.00;;;;;;;8.42;100.00;102318.48;178079;1257;46083;-87
2023/12/16 09:46:48;;;;;;;18.30;10.10;;;;;;;8.53;100.00;102312.95;178514;1256;58296;-86
2023/12/16 09:50:52;;;;;;;19.50;10.00;;;;;;;8.64;100.00;102316.19;178554;1260;46172;-84
2023/12/16 09:54:55;;;;;;;14.90;8.70;;;;;;;8.75;100.00;102312.74;178355;1258;46110;-84
2023/12/16 09:58:59;;;;;;;14.10;9.10;;;;;;;8.85;100.00;102301.17;178687;1257;46019;-86
2023/12/16 10:03:03;;;;;;;17.00;8.30;;;;;;;8.85;100.00;102304.89;178837;1257;46056;-86
2023/12/16 10:07:08;;;;;;;14.80;9.30;;;;;;;8.82;100.00;102313.66;179168;1258;57944;-86
2023/12/16 10:11:12;;;;;;;15.80;8.70;;;;;;;8.79;100.00;102312.58;180094;1257;46016;-86
2023/12/16 10:15:31;;;;;;;14.60;8.10;;;;;;;8.82;100.00;102308.03;178819;1257;44863;-85
2023/12/16 10:19:34;;;;;;;14.10;8.80;;;;;;;8.80;100.00;102304.05;179381;1257;47243;-86
2023/12/16 10:23:38;;;;;;;17.90;9.30;;;;;;;8.72;100.00;102297.66;178622;1257;45918;-85
2023/12/16 10:27:42;;;;;;;18.90;8.70;;;;;;;8.65;100.00;102285.36;180033;1258;59596;-87
2023/12/16 10:31:45;;;;;;;15.60;7.60;;;;;;;8.57;100.00;102285.88;178547;1258;46243;-87
2023/12/16 10:35:50;;;;;;;13.70;7.20;;;;;;;8.58;100.00;102278.08;179276;1259;46003;-87
2023/12/16 10:39:53;;;;;;;14.00;8.20;;;;;;;8.44;100.00;102273.84;180815;1256;46168;-86
2023/12/16 10:43:56;;;;;;;11.20;8.20;;;;;;;8.51;100.00;102269.70;180219;1259;46111;-86
2023/12/16 10:48:01;;;;;;;16.40;8.60;;;;;;;8.53;100.00;102276.48;180078;1259;59683;-85
2023/12/16 10:52:06;;;;;;;16.30;7.90;;;;;;;8.55;100.00;102275.52;180023;1256;44846;-85
2023/12/16 10:56:43;;;;;;;13.70;7.80;;;;;;;8.54;100.00;102277.17;179089;1257;44642;-84
2023/12/16 11:00:50;;;;;;;15.70;7.60;;;;;;;8.60;100.00;102278.34;179505;1256;46095;-84
2023/12/16 11:05:27;;;;;;;12.00;6.90;;;;;;;8.64;100.00;102275.70;178956;1257;46125;-85
2023/12/16 11:09:31;;;;;;;13.50;7.70;;;;;;;8.70;100.00;102272.10;179118;1256;59877;-86
2023/12/16 11:13:35;;;;;;;11.60;7.20;;;;;;;8.68;100.00;102269.33;179584;1256;46116;-84
2023/12/16 11:17:56;;;;;;;13.40;7.00;;;;;;;8.55;100.00;102268.11;178459;1256;45967;-84
2023/12/16 11:22:00;;;;;;;12.80;6.30;;;;;;;8.60;100.00;102266.50;178655;1256;46065;-85
2023/12/16 11:26:05;;;;;;;10.50;7.10;;;;;;;8.51;100.00;102255.16;178651;1256;45991;-85
2023/12/16 11:30:14;;;;;;;15.10;9.00;;;;;;;8.59;100.00;102260.70;179287;1256;58718;-85
2023/12/16 11:34:49;;;;;;;16.80;9.00;;;;;;;8.66;100.00;102264.83;178662;1257;46158;-85
2023/12/16 11:38:53;;;;;;;17.50;7.40;;;;;;;8.73;100.00;102260.67;178866;1256;46114;-86
2023/12/16 11:43:02;;;;;;;10.10;7.30;;;;;;;8.75;100.00;102256.35;178608;1261;45989;-84
2023/12/16 11:47:06;;;;;;;15.10;7.90;;;;;;;8.78;100.00;102248.58;180119;1256;44736;-84
2023/12/16 11:51:10;;;;;;;13.20;7.30;;;;;;;8.82;100.00;102246.27;180527;1258;58324;-84
2023/12/16 11:55:13;;;;;;;21.00;8.20;;;;;;;8.82;100.00;102238.48;179145;1261;46010;-85
2023/12/16 11:59:17;;;;;;;18.20;7.30;;;;;;;8.92;100.00;102241.08;179455;1258;45936;-86
2023/12/16 12:03:22;;;;;;;11.30;7.30;;;;;;;8.96;100.00;102236.80;180050;1256;46021;-86
2023/12/16 12:07:25;;;;;;;13.40;6.50;;;;;;;9.04;100.00;102240.76;178040;1258;45986;-86
2023/12/16 12:11:29;;;;;;;16.80;7.60;;;;;;;9.07;100.00;102242.91;178029;1261;59301;-86
2023/12/16 12:15:33;;;;;;;12.00;5.70;;;;;;;9.14;100.00;102243.14;178927;1257;45985;-86
2023/12/16 12:19:37;;;;;;;12.60;7.30;;;;;;;9.02;100.00;102252.70;179477;1259;44291;-86
2023/12/16 12:23:42;;;;;;;13.30;7.50;;;;;;;9.01;100.00;102252.55;179714;1258;44012;-86
2023/12/16 12:27:47;;;;;;;10.30;7.50;;;;;;;9.06;100.00;102241.38;178805;1258;44069;-86
2023/12/16 12:31:52;;;;;;;11.70;6.70;;;;;;;9.12;100.00;102233.48;177594;1258;58621;-85
2023/12/16 12:35:56;;;;;;;12.40;6.80;;;;;;;9.13;100.00;102223.33;178190;1258;46114;-85
2023/12/16 12:39:59;;;;;;;14.00;6.80;;;;;;;9.10;100.00;102213.73;179628;1257;47232;-85
2023/12/16 12:44:11;;;;;;;12.20;5.20;;;;;;;9.16;100.00;102198.43;179435;1257;46044;-86
2023/12/16 12:48:16;;;;;;;8.10;5.40;;;;;;;9.14;100.00;102193.92;179547;1256;46030;-86
2023/12/16 12:52:34;;;;;;;9.90;4.80;;;;;;;9.09;99.89;102192.90;178784;1257;60048;-85
2023/12/16 12:57:00;;;;;;;12.20;5.80;;;;;;;9.04;98.04;102186.59;178564;1256;46058;-86
2023/12/16 13:01:05;;;;;;;7.20;4.90;;;;;;;9.06;99.11;102187.20;179609;1256;44027;-86
2023/12/16 13:05:12;;;;;;;8.20;5.40;;;;;;;9.05;99.84;102181.23;178553;1260;46069;-86
2023/12/16 13:09:16;;;;;;;9.20;3.60;;;;;;;9.01;99.49;102171.84;179166;1257;45883;-87
2023/12/16 13:13:20;;;;;;;8.90;5.40;;;;;;;8.89;97.96;102175.23;179674;1259;59238;-87
2023/12/16 13:17:23;;;;;;;8.30;5.20;;;;;;;8.95;99.50;102172.64;179075;1256;45999;-88
2023/12/16 13:21:27;;;;;;;9.90;5.50;;;;;;;8.97;98.95;102165.82;179229;1258;46274;-87
2023/12/16 13:25:30;;;;;;;11.90;4.80;;;;;;;8.99;97.78;102168.20;178762;1260;46168;-87
2023/12/16 13:29:33;;;;;;;10.80;6.10;;;;;;;8.97;96.67;102162.81;178848;1256;44736;-88
2023/12/16 13:33:40;;;;;;;9.90;4.70;;;;;;;8.93;96.73;102159.09;178446;1259;59708;-87
2023/12/16 13:37:44;;;;;;;9.30;5.80;;;;;;;8.94;96.53;102156.77;178803;1258;46223;-88
2023/12/16 13:41:47;;;;;;;12.60;5.10;;;;;;;8.87;95.41;102165.58;178855;1259;46092;-88
2023/12/16 13:45:51;;;;;;;8.70;5.10;;;;;;;8.83;96.22;102169.63;179084;1259;46056;-89
2023/12/16 13:49:55;;;;;;;8.60;5.50;;;;;;;8.78;96.89;102175.35;179202;1256;43966;-89
2023/12/16 13:53:58;;;;;;;11.70;5.60;;;;;;;8.71;97.03;102177.25;178093;1258;60869;-88
2023/12/16 13:58:02;;;;;;;15.90;5.90;;;;;;;8.59;97.33;102174.58;178560;1257;46290;-88
2023/12/16 14:02:06;;;;;;;13.60;5.50;;;;;;;8.43;97.30;102174.14;178551;1257;45988;-90
2023/12/16 14:06:10;;;;;;;10.60;6.00;;;;;;;8.33;97.84;102172.25;178495;1258;46161;-89
2023/12/16 14:10:13;;;;;;;12.60;6.30;;;;;;;8.23;98.36;102171.78;178962;1258;44736;-89
2023/12/16 14:14:17;;;;;;;24.20;7.10;;;;;;;8.10;99.08;102167.55;178770;1258;60446;-89
2023/12/16 14:18:21;;;;;;;11.10;5.40;;;;;;;8.01;99.32;102163.14;178371;1261;46092;-88
2023/12/16 14:22:26;;;;;;;8.70;4.90;;;;;;;7.90;99.44;102167.31;178543;1258;46075;-89
2023/12/16 14:26:30;;;;;;;13.50;5.70;;;;;;;7.85;99.74;102169.27;179121;1256;44015;-86
2023/12/16 14:30:33;;;;;;;20.40;8.60;;;;;;;7.78;99.88;102169.38;178667;1260;45924;-88
2023/12/16 14:34:37;;;;;;;12.60;7.00;;;;;;;7.64;99.40;102160.92;180615;1257;60038;-87
2023/12/16 14:38:40;;;;;;;17.90;6.40;;;;;;;7.50;99.94;102154.39;178540;1259;44476;-88
2023/12/16 14:42:44;;;;;;;14.90;6.20;;;;;;;7.38;100.00;102150.08;179546;1257;44209;-87
2023/12/16 14:46:47;;;;;;;11.50;7.10;;;;;;;7.28;100.00;102151.35;179118;1257;46079;-87
2023/12/16 14:50:51;;;;;;;9.30;5.60;;;;;;;7.18;100.00;102149.05;178749;1257;46053;-84
2023/12/16 14:54:55;;;;;;;11.60;6.80;;;;;;;7.12;100.00;102144.89;180051;1258;59269;-87
2023/12/16 14:58:59;;;;;;;9.40;5.70;;;;;;;7.08;100.00;102148.23;179582;1257;46037;-87
2023/12/16 15:03:08;;;;;;;17.20;7.60;;;;;;;7.01;100.00;102145.64;179728;1258;45680;-87
2023/12/16 15:07:12;;;;;;;10.30;6.50;;;;;;;7.00;100.00;102140.92;180022;1259;44846;-87
2023/12/16 15:11:16;;;;;;;13.10;6.70;;;;;;;7.04;100.00;102143.07;180830;1258;44167;-88
2023/12/16 15:15:21;;;;;;;13.00;5.90;;;;;;;7.08;100.00;102134.96;179559;1257;58561;-88
2023/12/16 15:19:25;;;;;;;11.80;7.60;;;;;;;7.10;100.00;102122.20;179814;1261;46110;-88
2023/12/16 15:23:29;;;;;;;12.00;8.50;;;;;;;7.06;100.00;102121.30;179884;1257;44136;-88
2023/12/16 15:27:32;;;;;;;42.40;22.50;;;;;;;6.96;100.00;102123.06;178583;1257;44554;-87
2023/12/16 15:31:40;;;;;;;26.80;14.40;;;;;;;6.92;100.00;102111.59;179121;1261;44131;-87
2023/12/16 15:35:44;;;;;;;23.40;10.70;;;;;;;6.85;100.00;102112.69;179681;1258;58092;-88
2023/12/16 15:39:48;;;;;;;22.80;7.90;;;;;;;6.81;100.00;102122.04;179600;1256;45663;-86
2023/12/16 15:43:51;;;;;;;19.10;7.80;;;;;;;6.74;100.00;102125.08;179758;1260;45906;-88
2023/12/16 15:47:55;;;;;;;15.10;8.10;;;;;;;6.75;100.00;102126.48;179536;1257;45971;-87
2023/12/16 15:51:58;;;;;;;21.30;8.80;;;;;;;6.74;100.00;102127.92;179252;1257;44659;-87
2023/12/16 15:56:03;;;;;;;12.50;7.80;;;;;;;6.76;100.00;102129.44;178600;1258;59272;-88
2023/12/16 16:00:08;;;;;;;14.80;8.50;;;;;;;6.81;100.00;102126.10;178224;1262;46082;-88
2023/12/16 16:04:12;;;;;;;21.60;9.30;;;;;;;6.88;100.00;102122.66;178584;1260;45915;-89
2023/12/16 16:08:16;;;;;;;13.90;7.10;;;;;;;6.97;100.00;102121.63;179668;1257;45892;-88
2023/12/16 16:12:19;;;;;;;15.00;7.60;;;;;;;7.08;100.00;102119.65;179513;1261;46095;-89
2023/12/16 16:16:23;;;;;;;15.40;10.40;;;;;;;7.16;100.00;102115.63;180310;1256;58289;-89
2023/12/16 16:20:27;;;;;;;12.50;8.90;;;;;;;7.27;100.00;102122.63;179544;1257;45112;-87
2023/12/16 16:24:30;;;;;;;13.30;8.20;;;;;;;7.32;100.00;102119.11;180107;1257;45910;-91
2023/12/16 16:28:34;;;;;;;14.90;7.20;;;;;;;7.37;100.00;102119.77;180773;1257;45497;-86
2023/12/16 16:32:37;;;;;;;19.40;9.20;;;;;;;7.40;100.00;102120.00;180845;1259;43841;-86
2023/12/16 16:36:41;;;;;;;11.70;7.30;;;;;;;7.47;100.00;102124.33;179843;1258;58397;-90
2023/12/16 16:40:44;;;;;;;14.90;8.10;;;;;;;7.52;100.00;102129.79;179364;1257;45947;-89
2023/12/16 16:44:48;;;;;;;10.80;7.40;;;;;;;7.52;100.00;102128.36;179861;1257;46042;-88
2023/12/16 16:48:52;;;;;;;25.10;8.40;;;;;;;7.56;100.00;102131.20;179329;1257;44567;-88
2023/12/16 16:52:56;;;;;;;24.30;9.00;;;;;;;7.59;100.00;102131.98;180429;1261;46092;-88
2023/12/16 16:57:00;;;;;;;14.30;7.50;;;;;;;7.61;100.00;102126.80;179807;1259;58011;-88
2023/12/16 17:01:05;;;;;;;13.40;7.30;;;;;;;7.60;100.00;102121.88;179772;1258;44049;-88
2023/12/16 17:05:09;;;;;;;14.60;8.10;;;;;;;7.61;99.99;102114.95;179287;1257;44192;-87
2023/12/16 17:09:13;;;;;;;11.00;8.10;;;;;;;7.60;99.90;102109.67;180062;1257;46038;-87
2023/12/16 17:13:17;;;;;;;12.50;8.70;;;;;;;7.63;99.66;102101.09;179780;1257;45984;-88
2023/12/16 17:17:20;;;;;;;10.40;6.30;;;;;;;7.64;98.94;102098.23;180081;1259;57988;-88
2023/12/16 17:21:24;;;;;;;8.80;5.70;;;;;;;7.58;98.04;102088.23;179506;1257;46034;-88
2023/12/16 17:25:27;;;;;;;10.50;7.00;;;;;;;7.60;97.85;102089.94;179481;1259;46094;-88
2023/12/16 17:29:30;;;;;;;19.40;8.00;;;;;;;7.60;97.85;102086.20;180007;1257;44358;-87
2023/12/16 17:33:34;;;;;;;18.10;9.20;;;;;;;7.59;97.83;102085.17;180162;1260;44312;-87
2023/12/16 17:37:37;;;;;;;14.50;6.20;;;;;;;7.57;97.23;102078.36;179972;1257;59575;-88
2023/12/16 17:41:41;;;;;;;14.10;7.90;;;;;;;7.56;97.11;102077.19;178770;1258;46080;-88
2023/12/16 17:45:50;;;;;;;11.70;6.10;;;;;;;7.55;97.09;102077.23;178731;1258;46029;-89
2023/12/16 17:49:53;;;;;;;14.70;6.50;;;;;;;7.55;97.41;102086.92;179492;1257;46171;-88
2023/12/16 17:53:57;;;;;;;11.10;5.80;;;;;;;7.53;97.25;102086.64;179057;1257;44297;-88
2023/12/16 17:58:00;;;;;;;12.80;6.60;;;;;;;7.48;97.11;102078.94;179021;1258;58385;-88
2023/12/16 18:02:03;;;;;;;11.20;5.90;;;;;;;7.45;97.18;102070.23;178867;1258;46045;-88
2023/12/16 18:06:08;;;;;;;15.70;6.40;;;;;;;7.46;97.57;102070.89;177820;1258;46486;-87
2023/12/16 18:10:11;;;;;;;12.40;6.10;;;;;;;7.48;97.41;102070.98;178800;1256;46135;-87
2023/12/16 18:14:14;;;;;;;14.10;7.30;;;;;;;7.48;97.13;102069.58;178171;1260;46551;-88
2023/12/16 18:18:18;;;;;;;11.20;6.20;;;;;;;7.49;97.53;102076.77;179559;1257;59264;-89
2023/12/16 18:22:22;;;;;;;9.70;6.10;;;;;;;7.47;97.71;102078.25;178397;1258;46029;-87
2023/12/16 18:26:25;;;;;;;14.40;7.20;;;;;;;7.51;98.05;102082.34;178111;1257;46063;-88