Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:43;;;;;;;5.03;1.48;;;6.90;99.90;;;;;;5073105;28;20109;-82
2022/10/11 00:03:09;;;;;;;5.15;1.55;;;7.00;99.90;;;;;;5112756;28;20068;-81
2022/10/11 00:05:36;;;;;;;4.25;1.33;;;6.90;99.90;;;;;;5055243;28;1111185;-82
2022/10/11 00:08:04;;;;;;;6.40;1.23;;;6.90;99.90;;;;;;5127718;28;20079;-81
2022/10/11 00:10:32;;;;;;;6.38;1.40;;;6.90;99.90;;;;;;5127725;28;20047;-81
2022/10/11 00:12:59;;;;;;;6.28;1.23;;;6.90;99.90;;;;;;5110947;28;20484;-81
2022/10/11 00:15:26;;;;;;;5.13;1.15;;;6.80;99.90;;;;;;5090473;28;20128;-82
2022/10/11 00:17:52;;;;;;;4.10;1.17;;;6.80;99.90;;;;;;5090774;28;20048;-82
2022/10/11 00:20:19;;;;;;;4.75;1.17;;;6.80;99.90;;;;;;5090332;28;20049;-81
2022/10/11 00:22:46;;;;;;;5.85;1.27;;;6.80;99.90;;;;;;5073922;28;20094;-82
2022/10/11 00:25:13;;;;;;;3.85;1.40;;;7.10;99.90;;;;;;5120528;28;20109;-81
2022/10/11 00:27:39;;;;;;;7.50;1.38;;;6.90;99.90;;;;;;5110299;28;20036;-81
2022/10/11 00:30:07;;;;;;;3.55;1.25;;;6.80;99.90;;;;;;5094085;28;20035;-81
2022/10/11 00:32:36;;;;;;;3.78;1.55;;;6.80;99.90;;;;;;5093722;28;20032;-82
2022/10/11 00:35:05;;;;;;;5.20;1.10;;;6.80;99.90;;;;;;5110203;28;20040;-82
2022/10/11 00:37:33;;;;;;;3.67;1.00;;;6.90;99.90;;;;;;5093768;28;20047;-81
2022/10/11 00:40:00;;;;;;;10.30;1.13;;;6.90;99.90;;;;;;5110491;28;20441;-82
2022/10/11 00:42:27;;;;;;;5.75;1.02;;;6.90;99.90;;;;;;5110558;28;20082;-82
2022/10/11 00:45:25;;;;;;;6.90;1.17;;;7.00;99.90;;;;;;5093154;28;20071;-82
2022/10/11 00:47:55;;;;;;;7.47;1.25;;;6.90;99.90;;;;;;5110225;28;20072;-81
2022/10/11 00:50:22;;;;;;;2.45;0.80;;;7.00;99.90;;;;;;5110294;28;20065;-82
2022/10/11 00:52:54;;;;;;;6.88;1.02;;;7.10;99.90;;;;;;5109843;28;20090;-82
2022/10/11 00:55:25;;;;;;;9.00;1.42;;;7.00;99.90;;;;;;5127057;28;20081;-82
2022/10/11 00:57:56;;;;;;;7.00;1.98;;;7.40;99.90;;;;;;5110157;28;20481;-82
2022/10/11 01:00:23;;;;;;;7.70;1.20;;;7.10;99.90;;;;;;5110829;28;20040;-82
2022/10/11 01:02:50;;;;;;;5.95;1.17;;;7.10;99.90;;;;;;5110234;28;20048;-81
2022/10/11 01:05:18;;;;;;;3.22;1.02;;;7.10;99.90;;;;;;5093250;28;20060;-82
2022/10/11 01:07:46;;;;;;;10.55;1.20;;;7.10;99.90;;;;;;5126429;28;20199;-81
2022/10/11 01:10:13;;;;;;;5.82;1.42;;;7.00;99.90;;;;;;5109961;28;20412;-82
2022/10/11 01:13:06;;;;;;;6.82;0.98;;;7.00;99.90;;;;;;5109979;28;20028;-82
2022/10/11 01:15:46;;;;;;;7.32;0.80;;;7.00;99.90;;;;;;5109518;28;20036;-82
2022/10/11 01:18:13;;;;;;;4.63;1.20;;;7.00;99.90;;;;;;5126518;28;20418;-82
2022/10/11 01:21:07;;;;;;;7.28;0.80;;;7.00;99.90;;;;;;5109382;28;20035;-81
2022/10/11 01:23:43;;;;;;;7.90;1.35;;;6.90;99.90;;;;;;5109648;28;20040;-82
2022/10/11 01:26:33;;;;;;;8.40;1.40;;;6.90;99.90;;;;;;5126774;28;20079;-82
2022/10/11 01:29:11;;;;;;;5.45;0.93;;;6.80;99.90;;;;;;5126490;28;20036;-82
2022/10/11 01:31:46;;;;;;;3.95;0.90;;;6.80;99.90;;;;;;5126320;28;20098;-82
2022/10/11 01:34:22;;;;;;;8.73;1.33;;;7.00;99.90;;;;;;5109714;28;20432;-82
2022/10/11 01:37:04;;;;;;;5.60;1.10;;;7.50;99.90;;;;;;5109441;28;20040;-81
2022/10/11 01:39:41;;;;;;;4.18;0.75;;;6.70;99.90;;;;;;5125813;28;20040;-81
2022/10/11 01:42:11;;;;;;;7.68;1.10;;;6.70;99.90;;;;;;5109607;28;20459;-82
2022/10/11 01:44:39;;;;;;;3.97;0.93;;;7.30;99.90;;;;;;5108968;28;20105;-82
2022/10/11 01:47:06;;;;;;;7.82;1.40;;;6.60;99.90;;;;;;5109371;28;20488;-82
2022/10/11 01:49:32;;;;;;;7.15;1.33;;;6.70;99.90;;;;;;5086086;28;20043;-80
2022/10/11 01:52:03;;;;;;;5.90;1.40;;;6.70;99.90;;;;;;5072602;28;20476;-82
2022/10/11 01:54:33;;;;;;;3.83;0.90;;;6.60;99.90;;;;;;5106283;28;20078;-82
2022/10/11 01:57:18;;;;;;;4.97;0.90;;;6.60;99.90;;;;;;5105830;28;20040;-81
2022/10/11 02:00:08;;;;;;;3.25;0.90;;;6.60;99.90;;;;;;5117525;28;20044;-81
2022/10/11 02:02:37;;;;;;;5.78;1.00;;;6.50;99.90;;;;;;5108888;28;20131;-82
2022/10/11 02:05:27;;;;;;;4.47;1.35;;;6.50;99.90;;;;;;5109015;28;20095;-82
2022/10/11 02:08:13;;;;;;;8.75;1.17;;;6.40;99.90;;;;;;5109414;28;20131;-82
2022/10/11 02:10:55;;;;;;;5.80;1.00;;;6.40;99.90;;;;;;5109175;28;20036;-82
2022/10/11 02:13:33;;;;;;;3.40;0.80;;;6.40;99.90;;;;;;5109059;28;20040;-82
2022/10/11 02:16:02;;;;;;;4.05;0.93;;;6.30;99.90;;;;;;5108741;28;20471;-82
2022/10/11 02:18:35;;;;;;;3.47;0.93;;;6.40;99.90;;;;;;5108782;28;20081;-82
2022/10/11 02:21:05;;;;;;;4.47;1.10;;;6.40;99.90;;;;;;5108721;28;20046;-81
2022/10/11 02:23:37;;;;;;;4.40;1.00;;;6.40;99.90;;;;;;5109092;28;20036;-82
2022/10/11 02:26:07;;;;;;;7.25;1.17;;;6.40;99.90;;;;;;5109076;28;20044;-82
2022/10/11 02:28:36;;;;;;;6.30;1.10;;;6.40;99.90;;;;;;5125690;28;20075;-82
2022/10/11 02:31:05;;;;;;;5.53;0.93;;;6.50;99.90;;;;;;5108867;28;20120;-82
2022/10/11 02:33:41;;;;;;;4.20;1.00;;;6.50;99.90;;;;;;5126136;28;20050;-82
2022/10/11 02:36:16;;;;;;;6.47;2.20;;;6.50;99.90;;;;;;5108904;28;20411;-82
2022/10/11 02:38:49;;;;;;;4.70;1.17;;;6.40;99.90;;;;;;5109054;28;20458;-82
2022/10/11 02:41:26;;;;;;;8.32;1.50;;;6.40;99.90;;;;;;5125621;28;20124;-82
2022/10/11 02:44:01;;;;;;;7.30;1.42;;;6.40;99.90;;;;;;5125408;28;20119;-81
2022/10/11 02:46:29;;;;;;;8.80;1.10;;;6.50;99.90;;;;;;5108947;28;20040;-82
2022/10/11 02:48:58;;;;;;;7.75;1.40;;;7.20;99.90;;;;;;5112736;28;20040;-82
2022/10/11 02:51:28;;;;;;;4.07;0.98;;;6.40;99.90;;;;;;5112353;28;20032;-82
2022/10/11 02:53:55;;;;;;;4.22;1.05;;;6.40;99.90;;;;;;5112107;28;20044;-82
2022/10/11 02:56:22;;;;;;;5.35;1.25;;;6.30;99.90;;;;;;5087105;28;20046;-82
2022/10/11 02:58:48;;;;;;;4.07;0.98;;;6.40;99.90;;;;;;5092622;28;20044;-82
2022/10/11 03:01:15;;;;;;;10.02;1.17;;;6.80;99.90;;;;;;5111974;28;20135;-81
2022/10/11 03:03:42;;;;;;;6.55;1.15;;;6.30;99.90;;;;;;5094746;28;20055;-80
2022/10/11 03:06:08;;;;;;;5.90;1.00;;;6.30;99.90;;;;;;5112107;28;20051;-81
2022/10/11 03:08:35;;;;;;;5.28;0.80;;;6.20;99.90;;;;;;5095339;28;20032;-82
2022/10/11 03:11:02;;;;;;;5.47;1.00;;;6.20;99.90;;;;;;5094838;28;20119;-82
2022/10/11 03:13:28;;;;;;;5.75;1.15;;;6.10;99.90;;;;;;5091259;28;20051;-80
2022/10/11 03:15:55;;;;;;;4.55;1.27;;;6.10;99.90;;;;;;5091737;28;20041;-81
2022/10/11 03:18:22;;;;;;;3.25;0.80;;;6.30;99.90;;;;;;5091775;28;20040;-80
2022/10/11 03:20:48;;;;;;;5.97;1.00;;;6.00;99.90;;;;;;5067328;28;20036;-81
2022/10/11 03:23:15;;;;;;;4.20;1.05;;;6.00;99.90;;;;;;5095044;28;20097;-80
2022/10/11 03:25:44;;;;;;;3.25;0.75;;;6.00;99.90;;;;;;5111644;28;20032;-80
2022/10/11 03:28:11;;;;;;;3.88;1.20;;;6.00;99.90;;;;;;5092992;28;20036;-81
2022/10/11 03:30:38;;;;;;;7.93;1.13;;;5.90;99.90;;;;;;5077450;28;20480;-80
2022/10/11 03:33:05;;;;;;;3.45;0.98;;;5.90;99.90;;;;;;5111413;28;20043;-80
2022/10/11 03:35:31;;;;;;;4.25;1.00;;;5.90;99.90;;;;;;5111679;28;20093;-81
2022/10/11 03:37:58;;;;;;;4.72;1.33;;;5.90;99.90;;;;;;5094594;28;20067;-80
2022/10/11 03:40:24;;;;;;;4.07;0.90;;;5.80;99.90;;;;;;5111089;28;20051;-80
2022/10/11 03:42:53;;;;;;;5.03;1.23;;;6.70;99.90;;;;;;5076840;28;20481;-81
2022/10/11 03:45:20;;;;;;;6.20;1.15;;;5.80;99.90;;;;;;5091154;28;20063;-80
2022/10/11 03:47:46;;;;;;;5.50;1.27;;;6.70;99.90;;;;;;5107364;28;20033;-81
2022/10/11 03:50:13;;;;;;;6.45;1.00;;;5.90;99.90;;;;;;5090899;28;20132;-81
2022/10/11 03:52:40;;;;;;;2.92;0.73;;;5.90;99.90;;;;;;5087765;28;20071;-81
2022/10/11 03:55:07;;;;;;;5.93;1.15;;;5.90;99.90;;;;;;5093864;28;20097;-81
2022/10/11 03:57:33;;;;;;;6.45;1.08;;;6.00;99.90;;;;;;5110526;28;20642;-80
2022/10/11 04:00:00;;;;;;;6.38;1.08;;;6.00;99.90;;;;;;5109512;28;20123;-80
2022/10/11 04:02:27;;;;;;;5.75;1.30;;;6.00;99.90;;;;;;5110748;28;20028;-81
2022/10/11 04:04:53;;;;;;;3.00;1.00;;;5.90;99.90;;;;;;5110280;28;20048;-80
2022/10/11 04:07:20;;;;;;;6.05;1.52;;;6.00;99.90;;;;;;5093885;28;20381;-81
2022/10/11 04:09:47;;;;;;;7.57;1.10;;;6.00;99.90;;;;;;5093590;28;20720;-81
2022/10/11 04:12:14;;;;;;;8.73;1.25;;;6.00;99.90;;;;;;5110437;28;20097;-80
2022/10/11 04:14:41;;;;;;;8.98;1.30;;;6.00;99.90;;;;;;5090060;28;20040;-81
2022/10/11 04:17:07;;;;;;;4.47;0.82;;;6.00;99.90;;;;;;5073363;28;20097;-81
2022/10/11 04:19:36;;;;;;;6.22;1.25;;;6.40;99.90;;;;;;5057427;28;20094;-81
2022/10/11 04:22:04;;;;;;;6.78;1.20;;;6.00;99.90;;;;;;5090612;28;20085;-81
2022/10/11 04:24:30;;;;;;;11.43;1.35;;;6.00;99.90;;;;;;5103832;28;20036;-81
2022/10/11 04:26:57;;;;;;;7.85;1.10;;;6.00;99.90;;;;;;5093700;28;20531;-81
2022/10/11 04:29:24;;;;;;;6.82;1.25;;;6.40;99.90;;;;;;5093316;28;20032;-80
2022/10/11 04:31:51;;;;;;;7.25;1.38;;;6.10;99.90;;;;;;5126720;28;20399;-80
2022/10/11 04:34:18;;;;;;;6.78;1.00;;;5.90;99.90;;;;;;5093169;28;20433;-81
2022/10/11 04:36:44;;;;;;;9.48;1.38;;;6.00;99.90;;;;;;5110438;28;20105;-80
2022/10/11 04:39:11;;;;;;;3.83;1.00;;;6.00;99.90;;;;;;5110274;28;20071;-81
2022/10/11 04:41:38;;;;;;;8.27;1.20;;;6.00;99.90;;;;;;5109959;28;20055;-81
2022/10/11 04:44:05;;;;;;;4.85;0.80;;;6.00;99.90;;;;;;5109163;28;20040;-81
2022/10/11 04:46:31;;;;;;;5.05;1.20;;;6.00;99.90;;;;;;5088804;28;20036;-81
2022/10/11 04:48:58;;;;;;;3.22;0.90;;;6.10;99.90;;;;;;5089066;28;20110;-81
2022/10/11 04:51:25;;;;;;;4.80;1.27;;;6.10;99.90;;;;;;5089532;28;20120;-81
2022/10/11 04:53:52;;;;;;;6.05;1.30;;;6.20;99.90;;;;;;5072506;28;20048;-81
2022/10/11 04:56:18;;;;;;;5.43;1.10;;;6.00;99.90;;;;;;5072900;28;20044;-80
2022/10/11 04:58:52;;;;;;;4.72;0.70;;;6.00;99.90;;;;;;5073249;28;20114;-81
2022/10/11 05:01:20;;;;;;;8.77;1.42;;;5.90;99.90;;;;;;5073864;28;20066;-81
2022/10/11 05:03:47;;;;;;;4.78;1.15;;;5.90;99.90;;;;;;5072545;28;20121;-81
2022/10/11 05:06:13;;;;;;;5.90;1.38;;;5.90;99.90;;;;;;5091091;28;20459;-80
2022/10/11 05:08:40;;;;;;;7.53;1.27;;;7.10;99.90;;;;;;5109587;28;20105;-81
2022/10/11 05:11:10;;;;;;;6.85;1.40;;;6.40;99.90;;;;;;5092467;28;20032;-81
2022/10/11 05:13:38;;;;;;;5.55;1.02;;;6.40;99.90;;;;;;5109851;28;20044;-81
2022/10/11 05:16:05;;;;;;;13.43;1.33;;;5.90;99.90;;;;;;5108777;28;20040;-81
2022/10/11 05:18:32;;;;;;;4.07;1.20;;;5.80;99.90;;;;;;5125821;28;20089;-81
2022/10/11 05:21:26;;;;;;;6.28;1.40;;;5.80;99.90;;;;;;5109131;28;20495;-80
2022/10/11 05:23:57;;;;;;;4.10;1.30;;;5.70;99.90;;;;;;5106387;28;20048;-81
2022/10/11 05:26:26;;;;;;;7.78;1.92;;;6.10;99.90;;;;;;5109290;28;20039;-81
2022/10/11 05:28:53;;;;;;;6.00;1.30;;;5.60;99.90;;;;;;5131046;28;20051;-80
2022/10/11 05:31:20;;;;;;;3.67;1.40;;;5.60;99.90;;;;;;5125941;28;20771;-81
2022/10/11 05:33:47;;;;;;;7.18;1.55;;;5.60;99.90;;;;;;5125328;28;20047;-81
2022/10/11 05:36:15;;;;;;;5.15;1.33;;;6.00;99.90;;;;;;5108197;28;20048;-81
2022/10/11 05:38:42;;;;;;;11.85;1.80;;;5.50;99.90;;;;;;5125295;28;20044;-81
2022/10/11 05:41:11;;;;;;;5.82;1.65;;;5.90;99.90;;;;;;5108508;28;20046;-81
2022/10/11 05:43:38;;;;;;;9.52;1.55;;;6.50;99.90;;;;;;5109263;28;20044;-81
2022/10/11 05:46:05;;;;;;;4.47;1.10;;;5.50;99.90;;;;;;5108415;28;20485;-80
2022/10/11 05:48:31;;;;;;;7.53;1.92;;;5.60;99.90;;;;;;5108676;28;20048;-80
2022/10/11 05:51:01;;;;;;;4.75;1.10;;;5.50;99.90;;;;;;5109258;28;20042;-81
2022/10/11 05:53:28;;;;;;;9.20;1.60;;;5.50;99.90;;;;;;5120244;28;20061;-80
2022/10/11 05:55:55;;;;;;;6.20;1.10;;;5.50;99.90;;;;;;5087551;28;20040;-81
2022/10/11 05:58:22;;;;;;;4.10;1.00;;;5.50;99.90;;;;;;5116862;28;20532;-81
2022/10/11 06:00:48;;;;;;;7.40;1.13;;;5.80;99.90;;;;;;5103458;28;20058;-80
2022/10/11 06:03:16;;;;;;;3.33;0.88;;;6.70;99.90;;;;;;5103121;28;20051;-81
2022/10/11 06:05:42;;;;;;;3.28;1.15;;;5.60;99.90;;;;;;5126090;28;20504;-81
2022/10/11 06:08:09;;;;;;;7.22;1.20;;;5.60;99.90;;;;;;5125585;28;20039;-81
2022/10/11 06:10:37;;;;;;;4.63;1.20;;;5.60;99.90;;;;;;5091962;28;20435;-81
2022/10/11 06:13:04;;;;;;;4.30;1.08;;;5.80;99.90;;;;;;5108763;28;20413;-80
2022/10/11 06:15:31;;;;;;;7.28;1.60;;;5.70;99.90;;;;;;5092124;28;20063;-81
2022/10/11 06:17:58;;;;;;;7.60;1.35;;;5.70;99.90;;;;;;5109246;28;20082;-81
2022/10/11 06:20:25;;;;;;;5.10;2.10;;;5.70;99.90;;;;;;5108491;28;20090;-81
2022/10/11 06:22:52;;;;;;;6.18;1.40;;;5.70;99.90;;;;;;5094779;28;20043;-81
2022/10/11 06:25:19;;;;;;;6.53;1.58;;;5.80;99.90;;;;;;5112637;28;20044;-82
2022/10/11 06:27:45;;;;;;;5.40;1.25;;;5.90;99.90;;;;;;5095744;28;20040;-82
2022/10/11 06:30:13;;;;;;;4.75;1.20;;;5.80;99.90;;;;;;5095851;28;20081;-82
2022/10/11 06:32:39;;;;;;;3.50;1.00;;;5.80;99.90;;;;;;5060272;28;20044;-82
2022/10/11 06:35:06;;;;;;;6.28;1.33;;;6.40;99.90;;;;;;5092414;28;20045;-82
2022/10/11 06:37:33;;;;;;;6.63;1.20;;;5.90;99.90;;;;;;5081182;28;20044;-81
2022/10/11 06:40:00;;;;;;;10.15;1.58;;;5.90;99.90;;;;;;5075538;28;20040;-82
2022/10/11 06:42:27;;;;;;;6.05;1.38;;;5.90;99.90;;;;;;5083585;28;20037;-83
2022/10/11 06:44:53;;;;;;;9.13;1.30;;;6.00;99.90;;;;;;5085505;28;20032;-82
2022/10/11 06:47:20;;;;;;;4.15;1.48;;;6.00;99.90;;;;;;5107717;28;20164;-82
2022/10/11 06:49:46;;;;;;;9.88;1.23;;;6.70;99.90;;;;;;5090547;28;20064;-82
2022/10/11 06:52:13;;;;;;;7.35;1.13;;;6.00;99.90;;;;;;5059054;28;20075;-82
2022/10/11 06:54:40;;;;;;;7.35;1.02;;;6.10;99.90;;;;;;5075428;28;20040;-82
2022/10/11 06:57:07;;;;;;;4.82;1.30;;;6.10;99.90;;;;;;5091907;28;20045;-82
2022/10/11 06:59:33;;;;;;;3.47;1.08;;;6.10;99.90;;;;;;5074962;28;20040;-82
2022/10/11 07:02:00;;;;;;;7.68;1.40;;;6.20;99.90;;;;;;5075981;28;20039;-82
2022/10/11 07:04:27;;;;;;;6.65;1.42;;;6.20;99.90;;;;;;5091279;28;20094;-82
2022/10/11 07:06:53;;;;;;;10.70;1.50;;;6.30;99.90;;;;;;5091358;28;20052;-81
2022/10/11 07:09:20;;;;;;;9.75;1.35;;;6.30;99.90;;;;;;5075022;28;20366;-82
2022/10/11 07:11:47;;;;;;;9.55;1.50;;;6.40;99.90;;;;;;5091662;28;20127;-83
2022/10/11 07:14:14;;;;;;;9.68;1.88;;;6.40;99.90;;;;;;5071594;28;20480;-79
2022/10/11 07:16:41;;;;;;;8.25;1.60;;;7.20;99.90;;;;;;5089067;28;20040;-83
2022/10/11 07:19:08;;;;;;;12.75;1.67;;;6.60;99.90;;;;;;5076057;28;20265;-82
2022/10/11 07:21:35;;;;;;;7.32;1.20;;;6.60;99.90;;;;;;5091659;28;20040;-83
2022/10/11 07:24:02;;;;;;;3.95;1.35;;;6.70;99.90;;;;;;5098932;28;20043;-83
2022/10/11 07:26:29;;;;;;;10.35;1.52;;;6.80;99.90;;;;;;5094753;28;20032;-82
2022/10/11 07:28:56;;;;;;;5.00;1.55;;;6.90;99.90;;;;;;5128307;28;20688;-82
2022/10/11 07:31:24;;;;;;;7.95;1.40;;;6.90;99.90;;;;;;5111484;28;20036;-82
2022/10/11 07:33:51;;;;;;;6.55;1.20;;;7.40;99.90;;;;;;5127933;28;20040;-82
2022/10/11 07:36:18;;;;;;;6.38;1.25;;;7.10;99.90;;;;;;5111283;28;20050;-82
2022/10/11 07:38:49;;;;;;;10.70;1.58;;;7.20;99.90;;;;;;5111373;28;20048;-82
2022/10/11 07:41:16;;;;;;;10.52;1.63;;;7.30;99.90;;;;;;5111250;28;20131;-83
2022/10/11 07:43:42;;;;;;;14.85;1.45;;;7.40;99.90;;;;;;5108087;28;20116;-83
2022/10/11 07:46:10;;;;;;;8.98;1.55;;;7.60;99.90;;;;;;5073947;28;20087;-81
2022/10/11 07:48:37;;;;;;;11.65;1.63;;;7.70;99.90;;;;;;5074113;28;20037;-82
2022/10/11 07:51:10;;;;;;;9.20;1.45;;;7.80;99.90;;;;;;5090765;28;20109;-82
2022/10/11 07:53:51;;;;;;;10.13;1.83;;;7.90;99.90;;;;;;5120108;28;20051;-81
2022/10/11 07:56:28;;;;;;;6.00;1.38;;;8.00;99.90;;;;;;5110389;28;20119;-83
2022/10/11 07:58:58;;;;;;;3.65;1.15;;;8.10;99.90;;;;;;5094237;28;20067;-81
2022/10/11 08:01:27;;;;;;;5.22;1.10;;;8.20;99.90;;;;;;5125888;28;20040;-83
2022/10/11 08:03:55;;;;;;;11.82;1.45;;;8.30;99.90;;;;;;5124260;28;20056;-82
2022/10/11 08:06:28;;;;;;;5.82;1.20;;;8.40;99.90;;;;;;5110572;28;20048;-80
2022/10/11 08:08:56;;;;;;;9.73;1.30;;;8.50;99.90;;;;;;5127774;28;20049;-83
2022/10/11 08:11:36;;;;;;;6.70;1.65;;;8.50;99.90;;;;;;5094579;28;20043;-83
2022/10/11 08:14:07;;;;;;;3.78;1.10;;;8.50;99.90;;;;;;5111115;28;20122;-81
2022/10/11 08:16:35;;;;;;;8.80;1.20;;;8.60;99.90;;;;;;5110848;28;20518;-83
2022/10/11 08:19:02;;;;;;;11.05;1.30;;;8.70;99.90;;;;;;5110574;28;20075;-83
2022/10/11 08:21:29;;;;;;;4.40;1.17;;;8.80;99.90;;;;;;5110136;28;20451;-83
2022/10/11 08:23:56;;;;;;;5.40;1.33;;;8.90;99.90;;;;;;5110621;28;20396;-83
2022/10/11 08:26:23;;;;;;;8.82;1.40;;;9.00;99.90;;;;;;5093989;28;20043;-82
2022/10/11 08:28:50;;;;;;;7.18;1.30;;;9.10;99.90;;;;;;5110669;28;20074;-83
2022/10/11 08:31:17;;;;;;;8.43;1.42;;;9.10;99.90;;;;;;5110632;28;20032;-83
2022/10/11 08:33:44;;;;;;;3.28;0.68;;;9.10;99.90;;;;;;5094358;28;20044;-82
2022/10/11 08:36:11;;;;;;;7.95;1.55;;;9.20;99.90;;;;;;5094216;28;20078;-83
2022/10/11 08:38:39;;;;;;;5.70;1.25;;;9.30;99.90;;;;;;5110386;28;20047;-83
2022/10/11 08:41:28;;;;;;;5.38;1.10;;;9.40;99.90;;;;;;5127340;28;20476;-83
2022/10/11 08:44:09;;;;;;;3.55;1.02;;;9.60;99.90;;;;;;5123204;28;20044;-84
2022/10/11 08:46:37;;;;;;;6.80;1.25;;;9.70;99.90;;;;;;5104052;28;20039;-83
2022/10/11 08:49:06;;;;;;;4.55;1.30;;;9.80;99.90;;;;;;5103560;28;20032;-82
2022/10/11 08:51:44;;;;;;;2.33;0.70;;;9.90;99.90;;;;;;5120881;28;20032;-83
2022/10/11 08:54:15;;;;;;;9.55;1.10;;;10.00;99.90;;;;;;5110331;28;20041;-83
2022/10/11 08:56:43;;;;;;;5.43;1.17;;;10.20;99.90;;;;;;5126440;28;20044;-83
2022/10/11 08:59:10;;;;;;;7.30;1.27;;;10.30;99.90;;;;;;5092998;28;20452;-84
2022/10/11 09:01:43;;;;;;;5.88;1.08;;;10.40;99.90;;;;;;5126817;28;20078;-83
2022/10/11 09:04:13;;;;;;;3.05;0.85;;;10.50;99.90;;;;;;5114436;28;20412;-83
2022/10/11 09:06:49;;;;;;;7.00;1.45;;;10.60;99.90;;;;;;5109579;28;20367;-83
2022/10/11 09:09:41;;;;;;;7.47;1.17;;;10.80;99.90;;;;;;5118168;28;20048;-83
2022/10/11 09:12:28;;;;;;;5.07;1.00;;;10.90;99.90;;;;;;5126720;28;20507;-83
2022/10/11 09:15:14;;;;;;;5.20;1.10;;;11.10;99.90;;;;;;5109658;28;20048;-85
2022/10/11 09:18:18;;;;;;;3.92;1.00;;;11.20;99.90;;;;;;5109753;28;20048;-84
2022/10/11 09:20:54;;;;;;;7.07;0.93;;;11.30;99.90;;;;;;5109827;28;20055;-84
2022/10/11 09:23:42;;;;;;;8.88;1.65;;;11.40;99.90;;;;;;5126375;28;20051;-84
2022/10/11 09:26:21;;;;;;;10.95;1.10;;;11.50;99.90;;;;;;5110258;28;20074;-84
2022/10/11 09:29:15;;;;;;;5.20;1.33;;;11.60;99.90;;;;;;5109996;28;20131;-84
2022/10/11 09:31:54;;;;;;;7.45;1.27;;;11.70;99.90;;;;;;5109944;28;20452;-84
2022/10/11 09:34:25;;;;;;;8.55;1.35;;;11.80;99.90;;;;;;5109945;28;20039;-84
2022/10/11 09:37:05;;;;;;;8.43;1.20;;;11.90;99.90;;;;;;5109248;28;20044;-84
2022/10/11 09:39:35;;;;;;;5.47;1.00;;;12.00;99.90;;;;;;5126239;28;20690;-84
2022/10/11 09:42:08;;;;;;;11.10;1.33;;;12.10;99.90;;;;;;5109955;28;20044;-84
2022/10/11 09:44:45;;;;;;;2.95;0.77;;;12.10;99.90;;;;;;5109221;28;20407;-83
2022/10/11 09:47:24;;;;;;;5.13;1.00;;;12.20;99.90;;;;;;5109888;28;20039;-84
2022/10/11 09:50:02;;;;;;;10.80;1.30;;;12.20;99.90;;;;;;5109456;28;20042;-84
2022/10/11 09:52:29;;;;;;;5.47;0.98;;;12.30;99.90;;;;;;5126570;28;20036;-84
2022/10/11 09:54:59;;;;;;;5.15;0.98;;;12.50;99.90;;;;;;5109651;28;20058;-84
2022/10/11 09:57:36;;;;;;;7.05;1.13;;;12.50;99.90;;;;;;5130137;28;20043;-84
2022/10/11 10:00:20;;;;;;;7.05;1.27;;;12.60;99.90;;;;;;5113765;28;20044;-83
2022/10/11 10:02:49;;;;;;;8.70;1.50;;;12.80;99.90;;;;;;5113441;28;20043;-84
2022/10/11 10:05:21;;;;;;;8.38;1.20;;;12.90;99.90;;;;;;5130189;28;20587;-84
2022/10/11 10:08:02;;;;;;;7.97;1.20;;;12.90;99.90;;;;;;5113210;28;20460;-83
2022/10/11 10:10:37;;;;;;;10.15;1.08;;;13.10;99.90;;;;;;5113889;28;20132;-83
2022/10/11 10:13:17;;;;;;;4.07;0.98;;;13.10;99.90;;;;;;5114150;28;20551;-84
2022/10/11 10:15:47;;;;;;;3.53;0.70;;;13.20;99.90;;;;;;5113306;28;20077;-84
2022/10/11 10:18:28;;;;;;;10.88;1.38;;;13.20;99.90;;;;;;5112825;28;20043;-84
2022/10/11 10:20:58;;;;;;;5.40;1.30;;;13.30;99.90;;;;;;5130037;28;20148;-84
2022/10/11 10:23:36;;;;;;;4.13;1.23;;;13.40;99.90;;;;;;5130288;28;20119;-84
2022/10/11 10:26:14;;;;;;;5.00;1.00;;;13.40;99.90;;;;;;5113261;28;20047;-84
2022/10/11 10:29:02;;;;;;;6.43;1.20;;;13.50;99.90;;;;;;5130234;28;20075;-84
2022/10/11 10:31:33;;;;;;;6.32;1.35;;;13.50;99.90;;;;;;5112632;28;20504;-84
2022/10/11 10:34:01;;;;;;;6.00;1.00;;;13.60;99.90;;;;;;5113251;28;20055;-84
2022/10/11 10:36:37;;;;;;;7.35;1.40;;;13.70;99.90;;;;;;5096477;28;20040;-86
2022/10/11 10:39:25;;;;;;;10.10;1.23;;;13.80;99.90;;;;;;5112822;28;20071;-84
2022/10/11 10:41:52;;;;;;;10.88;1.30;;;13.80;99.90;;;;;;5113212;28;20518;-84
2022/10/11 10:44:18;;;;;;;5.90;0.88;;;13.90;99.90;;;;;;5087443;28;20040;-85
2022/10/11 10:47:09;;;;;;;9.05;1.23;;;13.90;99.90;;;;;;5125590;28;20556;-84
2022/10/11 10:49:44;;;;;;;7.38;1.20;;;14.00;99.90;;;;;;5102289;28;20034;-84
2022/10/11 10:52:33;;;;;;;8.23;1.33;;;14.00;99.90;;;;;;5106925;28;20047;-84
2022/10/11 10:55:06;;;;;;;13.82;1.17;;;14.10;99.90;;;;;;5104198;28;20055;-84
2022/10/11 10:58:04;;;;;;;3.30;1.25;;;14.10;99.90;;;;;;5122839;28;20116;-84
2022/10/11 11:01:03;;;;;;;4.05;1.08;;;14.30;99.90;;;;;;5107064;28;20036;-84
2022/10/11 11:03:45;;;;;;;10.48;1.30;;;14.40;99.90;;;;;;5088833;28;20127;-84
2022/10/11 11:06:19;;;;;;;6.13;1.00;;;14.50;99.90;;;;;;5103299;28;20036;-85
2022/10/11 11:09:05;;;;;;;5.57;0.93;;;14.60;99.90;;;;;;5097139;28;20384;-84
2022/10/11 11:11:38;;;;;;;11.00;1.10;;;14.60;99.90;;;;;;5108242;28;20032;-84
2022/10/11 11:14:38;;;;;;;8.48;1.00;;;14.70;99.90;;;;;;5124343;28;20036;-84
2022/10/11 11:17:31;;;;;;;7.93;0.88;;;14.80;99.90;;;;;;5112908;28;20051;-84
2022/10/11 11:19:57;;;;;;;8.95;1.15;;;14.60;99.90;;;;;;5112494;28;20063;-84
2022/10/11 11:22:56;;;;;;;5.88;1.80;;;14.50;99.90;;;;;;5112775;28;20043;-85
2022/10/11 11:25:31;;;;;;;6.40;0.95;;;14.30;99.90;;;;;;5099639;28;20040;-85
2022/10/11 11:28:22;;;;;;;6.13;1.25;;;14.20;99.90;;;;;;5112273;28;20040;-83
2022/10/11 11:30:51;;;;;;;8.18;1.38;;;14.00;99.90;;;;;;5112401;28;20523;-85
2022/10/11 11:33:27;;;;;;;3.95;0.98;;;13.90;99.90;;;;;;5129363;28;20075;-84
2022/10/11 11:35:55;;;;;;;;;;;14.00;99.90;;;;;;5106563;28;20117;-84
2022/10/11 11:38:33;;;;;;;9.30;1.17;;;14.10;99.90;;;;;;5097109;28;19955;-84
2022/10/11 11:41:03;;;;;;;5.65;1.02;;;14.30;99.90;;;;;;5111856;28;20044;-85
2022/10/11 11:43:38;;;;;;;9.68;0.93;;;14.40;99.90;;;;;;5112135;28;20063;-85
2022/10/11 11:46:16;;;;;;;7.53;1.17;;;14.30;99.90;;;;;;5104708;28;20035;-85
2022/10/11 11:48:43;;;;;;;5.07;1.20;;;14.20;99.90;;;;;;5112271;28;20339;-84
2022/10/11 11:51:23;;;;;;;8.43;1.00;;;14.20;99.90;;;;;;5112429;28;20044;-84
2022/10/11 11:54:03;;;;;;;6.00;0.93;;;14.20;99.90;;;;;;5111769;28;20047;-84
2022/10/11 11:57:07;;;;;;;8.50;0.95;;;14.20;99.90;;;;;;5112510;28;20043;-85
2022/10/11 11:59:45;;;;;;;2.67;1.00;;;14.30;99.90;;;;;;5111873;28;20040;-84
2022/10/11 12:02:28;;;;;;;7.72;1.20;;;14.50;99.90;;;;;;5128756;28;20050;-85
2022/10/11 12:04:56;;;;;;;6.18;1.00;;;14.50;99.90;;;;;;5103397;28;20127;-84
2022/10/11 12:07:26;;;;;;;3.15;1.00;;;14.60;99.90;;;;;;5126121;28;20043;-84
2022/10/11 12:10:20;;;;;;;9.38;1.38;;;14.70;99.90;;;;;;5092537;28;20047;-84
2022/10/11 12:12:46;;;;;;;8.50;1.27;;;14.80;99.90;;;;;;5110645;28;20040;-85
2022/10/11 12:15:25;;;;;;;7.93;1.77;;;14.90;99.90;;;;;;5095568;28;20506;-84
2022/10/11 12:17:54;;;;;;;4.35;1.17;;;15.00;99.90;;;;;;5111143;28;20110;-84
2022/10/11 12:20:28;;;;;;;4.20;0.75;;;15.00;99.90;;;;;;5101631;28;20067;-84
2022/10/11 12:22:59;;;;;;;5.43;0.90;;;15.10;99.90;;;;;;5095480;28;20118;-85
2022/10/11 12:25:32;;;;;;;12.85;1.38;;;15.10;99.90;;;;;;5105908;28;20028;-84
2022/10/11 12:28:01;;;;;;;3.15;1.10;;;15.00;99.90;;;;;;5096288;28;20043;-84
2022/10/11 12:30:46;;;;;;;6.28;1.00;;;14.90;99.90;;;;;;5110847;28;20028;-84
2022/10/11 12:33:44;;;;;;;3.90;0.90;;;14.70;99.90;;;;;;5107618;28;20041;-84
2022/10/11 12:36:40;;;;;;;5.40;0.80;;;14.60;99.90;;;;;;5110842;28;20588;-85
2022/10/11 12:39:19;;;;;;;5.18;1.20;;;14.50;99.90;;;;;;5110352;28;20032;-84
2022/10/11 12:41:49;;;;;;;7.13;0.95;;;14.30;99.90;;;;;;5101065;28;20060;-84
2022/10/11 12:44:21;;;;;;;5.45;0.93;;;14.30;99.90;;;;;;5103681;28;20044;-84
2022/10/11 12:46:53;;;;;;;2.40;0.88;;;14.20;99.90;;;;;;5110370;28;20043;-84
2022/10/11 12:49:32;;;;;;;5.20;0.80;;;14.10;99.90;;;;;;5123349;28;20028;-84
2022/10/11 12:52:17;;;;;;;5.93;1.00;;;14.00;99.90;;;;;;5107179;28;20036;-80
2022/10/11 12:54:43;;;;;;;4.93;1.00;;;13.90;99.90;;;;;;5120711;28;20097;-82
2022/10/11 12:57:49;;;;;;;4.20;0.77;;;13.90;99.90;;;;;;5110241;28;20040;-83
2022/10/11 13:00:24;;;;;;;6.18;0.88;;;13.80;99.90;;;;;;5110523;28;20092;-83
2022/10/11 13:02:51;;;;;;;;;;;13.80;99.90;;;;;;5108954;28;20069;-83
2022/10/11 13:05:26;;;;;;;4.85;0.85;;;13.80;99.90;;;;;;5093303;28;19927;-83
2022/10/11 13:07:56;;;;;;;1.92;0.73;;;13.80;99.90;;;;;;5109932;28;20482;-83
2022/10/11 13:10:42;;;;;;;2.70;0.70;;;13.90;99.90;;;;;;5109948;28;20582;-83
2022/10/11 13:13:21;;;;;;;6.78;0.80;;;13.90;99.90;;;;;;5126260;28;20436;-84
2022/10/11 13:15:50;;;;;;;7.78;1.13;;;14.00;99.90;;;;;;5127118;28;20480;-84
2022/10/11 13:18:17;;;;;;;6.88;1.00;;;14.00;99.90;;;;;;5092218;28;20404;-84