Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:44;;;;;;;22.07;3.53;;;4.90;99.90;;;;;;5098264;28;20396;-79
2023/01/31 00:03:10;;;;;;;20.67;3.38;;;4.90;99.90;;;;;;5121376;27;20774;-79
2023/01/31 00:05:35;;;;;;;19.43;3.60;;;4.80;99.90;;;;;;5120783;27;20510;-79
2023/01/31 00:08:01;;;;;;;22.17;3.00;;;4.90;99.90;;;;;;5121291;27;20400;-79
2023/01/31 00:10:27;;;;;;;25.35;3.22;;;4.80;99.90;;;;;;5120578;27;20531;-79
2023/01/31 00:12:53;;;;;;;22.48;3.38;;;4.70;99.90;;;;;;5126415;27;20459;-79
2023/01/31 00:15:18;;;;;;;22.53;3.53;;;4.70;99.90;;;;;;5097707;28;20465;-79
2023/01/31 00:17:44;;;;;;;27.45;3.95;;;4.70;99.90;;;;;;5126064;27;20453;-79
2023/01/31 00:20:11;;;;;;;27.10;4.27;;;4.70;99.90;;;;;;5114539;27;20481;-79
2023/01/31 00:22:36;;;;;;;23.63;3.97;;;4.60;99.90;;;;;;5124303;27;20403;-79
2023/01/31 00:25:02;;;;;;;27.95;4.22;;;4.60;99.90;;;;;;5124715;27;21442;-79
2023/01/31 00:27:28;;;;;;;24.75;4.13;;;4.60;99.90;;;;;;5125786;27;20419;-79
2023/01/31 00:29:54;;;;;;;20.83;3.78;;;4.50;99.90;;;;;;5125465;27;20488;-79
2023/01/31 00:32:19;;;;;;;25.60;3.80;;;4.50;99.90;;;;;;5108962;28;20413;-79
2023/01/31 00:34:45;;;;;;;24.42;3.42;;;4.40;99.90;;;;;;5092454;28;21162;-79
2023/01/31 00:37:10;;;;;;;23.37;4.03;;;4.40;99.90;;;;;;5109615;28;20405;-79
2023/01/31 00:39:36;;;;;;;23.87;3.37;;;4.30;99.90;;;;;;5110066;27;20479;-78
2023/01/31 00:42:02;;;;;;;26.52;3.92;;;4.30;99.90;;;;;;5118182;27;20398;-78
2023/01/31 00:44:28;;;;;;;25.02;3.78;;;4.20;99.90;;;;;;5113010;27;20402;-79
2023/01/31 00:46:53;;;;;;;25.17;3.90;;;4.10;99.90;;;;;;5112322;27;20442;-79
2023/01/31 00:49:19;;;;;;;29.05;4.03;;;4.10;99.90;;;;;;5112095;27;20401;-78
2023/01/31 00:51:44;;;;;;;22.20;3.28;;;4.00;99.90;;;;;;5099969;27;20469;-78
2023/01/31 00:54:10;;;;;;;23.73;3.43;;;3.90;99.90;;;;;;5124555;27;20762;-79
2023/01/31 00:56:37;;;;;;;23.98;3.85;;;3.90;99.90;;;;;;5116351;27;20410;-79
2023/01/31 00:59:07;;;;;;;20.77;3.15;;;3.80;99.90;;;;;;5112057;27;20813;-79
2023/01/31 01:01:34;;;;;;;25.13;3.70;;;3.80;99.90;;;;;;5111836;27;20485;-79
2023/01/31 01:04:00;;;;;;;25.20;3.95;;;3.70;99.90;;;;;;5110730;27;20493;-79
2023/01/31 01:06:27;;;;;;;24.90;3.97;;;3.70;99.90;;;;;;5137499;27;20876;-79
2023/01/31 01:08:53;;;;;;;21.05;3.58;;;3.70;99.90;;;;;;5126399;27;20408;-79
2023/01/31 01:11:28;;;;;;;21.50;3.53;;;3.70;99.90;;;;;;5100063;27;20402;-79
2023/01/31 01:13:55;;;;;;;20.73;2.97;;;3.70;99.90;;;;;;5105960;27;20403;-79
2023/01/31 01:16:24;;;;;;;18.10;3.25;;;3.70;99.90;;;;;;5110802;27;20510;-78
2023/01/31 01:18:50;;;;;;;29.15;3.50;;;3.70;99.90;;;;;;5129115;27;20402;-79
2023/01/31 01:21:21;;;;;;;23.60;3.17;;;3.80;99.90;;;;;;5120467;27;20397;-79
2023/01/31 01:23:49;;;;;;;22.02;3.92;;;3.80;99.90;;;;;;5113449;27;20930;-79
2023/01/31 01:26:24;;;;;;;24.27;3.93;;;3.80;99.90;;;;;;5121357;27;21300;-79
2023/01/31 01:28:50;;;;;;;29.00;4.18;;;3.80;99.90;;;;;;5105104;28;20415;-79
2023/01/31 01:31:17;;;;;;;24.73;3.83;;;3.80;99.90;;;;;;5103691;27;21104;-79
2023/01/31 01:33:44;;;;;;;23.50;3.33;;;3.80;99.90;;;;;;5120552;27;20798;-78
2023/01/31 01:36:12;;;;;;;20.98;3.47;;;3.80;99.90;;;;;;5104751;27;20499;-79
2023/01/31 01:38:39;;;;;;;22.83;3.80;;;3.80;99.90;;;;;;5130594;27;21082;-79
2023/01/31 01:41:08;;;;;;;25.75;3.78;;;3.80;99.90;;;;;;5113536;27;20505;-79
2023/01/31 01:43:46;;;;;;;22.53;3.27;;;3.80;99.90;;;;;;5128606;27;20418;-79
2023/01/31 01:46:18;;;;;;;21.38;3.00;;;3.80;99.90;;;;;;5122991;27;20837;-79
2023/01/31 01:48:47;;;;;;;22.02;3.33;;;3.80;99.90;;;;;;5106446;27;20404;-79
2023/01/31 01:51:15;;;;;;;22.35;3.05;;;3.80;99.90;;;;;;5114937;27;20421;-79
2023/01/31 01:53:42;;;;;;;23.48;3.60;;;3.80;99.90;;;;;;5119844;27;20407;-79
2023/01/31 01:56:18;;;;;;;17.98;2.95;;;3.80;99.90;;;;;;5109632;27;20422;-79
2023/01/31 01:58:55;;;;;;;21.27;3.60;;;3.80;99.90;;;;;;5103482;27;20405;-79
2023/01/31 02:01:23;;;;;;;17.83;2.80;;;3.80;99.90;;;;;;5122525;27;20486;-79
2023/01/31 02:03:51;;;;;;;21.73;3.15;;;3.70;99.90;;;;;;5126657;27;20410;-79
2023/01/31 02:06:17;;;;;;;20.80;3.30;;;3.60;99.90;;;;;;5114605;27;20489;-79
2023/01/31 02:08:43;;;;;;;21.10;3.03;;;3.60;99.90;;;;;;5111016;27;20392;-78
2023/01/31 02:11:24;;;;;;;26.27;3.30;;;3.60;99.90;;;;;;5138985;27;20981;-79
2023/01/31 02:13:56;;;;;;;19.73;3.13;;;3.60;99.90;;;;;;5120844;27;20435;-79
2023/01/31 02:16:22;;;;;;;21.92;3.63;;;3.60;99.90;;;;;;5118365;27;20401;-78
2023/01/31 02:18:47;;;;;;;19.90;2.50;;;3.60;99.90;;;;;;5126099;27;20438;-78
2023/01/31 02:22:06;;;;;;;19.60;3.17;;;3.60;99.90;;;;;;5129074;27;20396;-78
2023/01/31 02:24:44;;;;;;;22.48;3.00;;;3.60;99.90;;;;;;5090550;27;20422;-79
2023/01/31 02:27:47;;;;;;;22.27;2.72;;;3.60;99.90;;;;;;5128511;27;20438;-79
2023/01/31 02:30:46;;;;;;;20.55;3.05;;;3.60;99.90;;;;;;5091900;27;20543;-79
2023/01/31 02:33:51;;;;;;;19.17;2.30;;;3.60;99.90;;;;;;5110137;27;20506;-79
2023/01/31 02:36:43;;;;;;;19.00;2.72;;;3.70;99.90;;;;;;5062835;27;20427;-79
2023/01/31 02:39:42;;;;;;;18.00;3.00;;;3.70;99.90;;;;;;5115594;27;20409;-79
2023/01/31 02:42:37;;;;;;;19.02;2.75;;;3.80;99.90;;;;;;5115889;28;20405;-79
2023/01/31 02:45:08;;;;;;;18.23;2.53;;;3.80;99.90;;;;;;5083217;27;20476;-79
2023/01/31 02:48:05;;;;;;;15.87;2.67;;;3.90;99.90;;;;;;5114218;27;20421;-79
2023/01/31 02:50:36;;;;;;;18.23;2.57;;;3.90;99.90;;;;;;5121869;27;20407;-79
2023/01/31 02:53:17;;;;;;;21.23;3.08;;;3.90;99.90;;;;;;5107447;27;20416;-79
2023/01/31 02:56:30;;;;;;;21.53;2.47;;;4.00;99.90;;;;;;5119114;27;20459;-79
2023/01/31 02:59:02;;;;;;;16.77;2.75;;;4.10;99.90;;;;;;5037240;28;20452;-79
2023/01/31 03:01:31;;;;;;;20.10;3.40;;;4.10;99.90;;;;;;5124563;27;21437;-79
2023/01/31 03:04:09;;;;;;;19.48;2.60;;;4.10;99.90;;;;;;5134880;27;20921;-79
2023/01/31 03:06:34;;;;;;;18.98;2.72;;;4.10;99.90;;;;;;5126071;27;20455;-79
2023/01/31 03:09:06;;;;;;;19.00;3.03;;;4.20;99.90;;;;;;5116883;27;20395;-79
2023/01/31 03:11:45;;;;;;;18.73;2.43;;;4.20;99.90;;;;;;5116693;27;20421;-79
2023/01/31 03:14:29;;;;;;;18.33;2.35;;;4.30;99.90;;;;;;5128404;27;20418;-79
2023/01/31 03:17:32;;;;;;;23.27;3.13;;;4.30;99.90;;;;;;5127242;27;20420;-79
2023/01/31 03:20:23;;;;;;;19.27;3.08;;;4.40;99.90;;;;;;5114371;27;20409;-79
2023/01/31 03:23:12;;;;;;;19.55;2.53;;;4.40;99.90;;;;;;5114574;27;20413;-79
2023/01/31 03:25:38;;;;;;;15.25;2.10;;;4.40;99.90;;;;;;5131807;27;20497;-79
2023/01/31 03:28:10;;;;;;;19.58;3.33;;;4.40;99.90;;;;;;5135132;27;20421;-79
2023/01/31 03:30:38;;;;;;;21.08;3.42;;;4.40;99.90;;;;;;5118885;27;20428;-79
2023/01/31 03:33:18;;;;;;;18.17;3.10;;;4.40;99.90;;;;;;5116865;27;20494;-79
2023/01/31 03:35:50;;;;;;;16.98;2.03;;;4.40;99.90;;;;;;5131968;27;20418;-79
2023/01/31 03:38:34;;;;;;;17.27;2.47;;;4.50;99.90;;;;;;5123849;27;20403;-79
2023/01/31 03:41:21;;;;;;;17.98;2.20;;;4.40;99.90;;;;;;5089011;27;20406;-78
2023/01/31 03:44:00;;;;;;;17.02;2.47;;;4.40;99.90;;;;;;5119499;27;20509;-79
2023/01/31 03:46:43;;;;;;;20.70;2.63;;;4.40;99.90;;;;;;5133273;27;20532;-79
2023/01/31 03:49:12;;;;;;;15.15;2.08;;;4.40;99.90;;;;;;5131938;27;20758;-79
2023/01/31 03:51:46;;;;;;;15.38;2.30;;;4.40;99.90;;;;;;5128916;27;20414;-76
2023/01/31 03:54:24;;;;;;;16.90;2.63;;;4.40;99.90;;;;;;5116346;27;20786;-79
2023/01/31 03:57:06;;;;;;;17.27;2.88;;;4.40;99.90;;;;;;5116315;27;20414;-77
2023/01/31 03:59:37;;;;;;;12.15;1.75;;;4.40;99.90;;;;;;5123372;27;20401;-77
2023/01/31 04:02:06;;;;;;;16.10;2.45;;;4.30;99.90;;;;;;5128354;27;20404;-77
2023/01/31 04:04:57;;;;;;;17.40;2.25;;;4.30;99.90;;;;;;5099522;27;20495;-77
2023/01/31 04:07:22;;;;;;;13.00;2.00;;;4.30;99.90;;;;;;5119521;27;20922;-77
2023/01/31 04:09:48;;;;;;;16.90;2.10;;;4.30;99.90;;;;;;5104139;27;20495;-77
2023/01/31 04:12:14;;;;;;;16.02;2.63;;;4.20;99.90;;;;;;5119420;27;20434;-77
2023/01/31 04:14:40;;;;;;;13.73;2.10;;;4.20;99.90;;;;;;5112266;27;20425;-76
2023/01/31 04:17:06;;;;;;;20.00;2.88;;;4.30;99.90;;;;;;5121242;27;20942;-77
2023/01/31 04:19:32;;;;;;;14.25;2.53;;;4.30;99.90;;;;;;5112376;27;20405;-77
2023/01/31 04:21:57;;;;;;;14.03;2.27;;;4.30;99.90;;;;;;5112788;27;20908;-77
2023/01/31 04:24:24;;;;;;;17.98;3.10;;;4.30;99.90;;;;;;5134811;27;20404;-77
2023/01/31 04:26:49;;;;;;;21.10;2.70;;;4.30;99.90;;;;;;5126511;27;20794;-77
2023/01/31 04:29:15;;;;;;;20.10;3.35;;;4.30;99.90;;;;;;5112875;27;20485;-77
2023/01/31 04:31:40;;;;;;;16.53;2.40;;;4.40;99.90;;;;;;5112113;27;20387;-77
2023/01/31 04:34:06;;;;;;;18.17;2.53;;;4.40;99.90;;;;;;5112316;27;20410;-77
2023/01/31 04:36:32;;;;;;;16.38;2.53;;;4.40;99.90;;;;;;5112696;27;20443;-76
2023/01/31 04:38:59;;;;;;;13.15;2.35;;;4.50;99.90;;;;;;5112950;27;20398;-77
2023/01/31 04:41:25;;;;;;;23.67;3.15;;;4.50;99.90;;;;;;5112645;27;20492;-77
2023/01/31 04:43:51;;;;;;;19.80;3.00;;;4.50;99.90;;;;;;5111733;27;20418;-77
2023/01/31 04:46:16;;;;;;;17.30;2.80;;;4.50;99.90;;;;;;5124738;27;20512;-77
2023/01/31 04:48:42;;;;;;;16.30;3.40;;;4.50;99.90;;;;;;5113280;27;20923;-77
2023/01/31 04:51:08;;;;;;;18.05;2.47;;;4.50;99.90;;;;;;5112364;27;20410;-77
2023/01/31 04:53:33;;;;;;;15.63;2.80;;;4.50;99.90;;;;;;5124249;27;20426;-77
2023/01/31 04:55:59;;;;;;;20.97;2.63;;;4.60;99.90;;;;;;5125060;27;20411;-77
2023/01/31 04:58:25;;;;;;;19.48;3.20;;;4.50;99.90;;;;;;5111685;27;20445;-77
2023/01/31 05:00:53;;;;;;;19.23;3.17;;;4.60;99.90;;;;;;5111460;27;20436;-77
2023/01/31 05:03:19;;;;;;;22.40;3.33;;;4.60;99.90;;;;;;5130540;27;20397;-77
2023/01/31 05:05:47;;;;;;;18.00;3.13;;;4.60;99.90;;;;;;5131463;27;20428;-77
2023/01/31 05:08:13;;;;;;;18.48;2.70;;;4.60;99.90;;;;;;5110458;27;20441;-77
2023/01/31 05:10:38;;;;;;;19.10;2.90;;;4.60;99.90;;;;;;5122946;27;20428;-77
2023/01/31 05:13:04;;;;;;;22.10;2.97;;;4.60;99.90;;;;;;5111684;27;21003;-77
2023/01/31 05:15:31;;;;;;;18.50;3.10;;;4.70;99.90;;;;;;5124686;27;20404;-77
2023/01/31 05:18:01;;;;;;;21.27;3.13;;;4.70;99.90;;;;;;5111268;27;20415;-77
2023/01/31 05:20:32;;;;;;;19.65;3.03;;;4.70;99.90;;;;;;5106743;27;20941;-77
2023/01/31 05:22:58;;;;;;;22.73;3.25;;;4.70;99.90;;;;;;5129880;27;20872;-77
2023/01/31 05:25:25;;;;;;;20.17;3.33;;;4.80;99.90;;;;;;5110857;27;20424;-77
2023/01/31 05:27:51;;;;;;;20.05;2.95;;;4.80;99.90;;;;;;5123309;27;20399;-77
2023/01/31 05:30:18;;;;;;;22.75;3.55;;;4.80;99.90;;;;;;5111430;27;20429;-77
2023/01/31 05:32:44;;;;;;;22.27;3.83;;;4.80;99.90;;;;;;5099780;27;20399;-77
2023/01/31 05:35:11;;;;;;;19.77;3.30;;;4.90;99.90;;;;;;5111842;27;20419;-77
2023/01/31 05:37:37;;;;;;;24.25;4.05;;;4.90;99.90;;;;;;5111324;27;20411;-77
2023/01/31 05:40:02;;;;;;;20.40;3.97;;;4.90;99.90;;;;;;5110648;27;20900;-77
2023/01/31 05:42:28;;;;;;;20.50;3.67;;;5.00;99.90;;;;;;5136325;27;20449;-77
2023/01/31 05:44:54;;;;;;;22.85;4.15;;;5.00;99.90;;;;;;5147832;27;20413;-76
2023/01/31 05:47:20;;;;;;;23.90;4.47;;;5.10;99.90;;;;;;5130743;27;20914;-76
2023/01/31 05:49:45;;;;;;;22.10;4.57;;;5.20;99.90;;;;;;5129041;27;20929;-77
2023/01/31 05:52:11;;;;;;;29.03;4.87;;;5.30;99.90;;;;;;5113124;27;20444;-76
2023/01/31 05:54:36;;;;;;;25.25;4.45;;;5.30;99.90;;;;;;5128062;27;20405;-76
2023/01/31 05:57:02;;;;;;;23.13;4.90;;;5.40;99.90;;;;;;5106357;27;20405;-76
2023/01/31 05:59:30;;;;;;;26.10;4.47;;;5.40;99.90;;;;;;5115774;27;20908;-76
2023/01/31 06:01:55;;;;;;;25.60;4.40;;;5.40;99.90;;;;;;5140431;27;20399;-76
2023/01/31 06:04:21;;;;;;;22.27;4.13;;;5.50;99.90;;;;;;5121647;27;20410;-76
2023/01/31 06:06:46;;;;;;;17.85;3.55;;;5.50;99.90;;;;;;5127829;27;20428;-76
2023/01/31 06:09:12;;;;;;;24.67;4.20;;;5.50;99.90;;;;;;5144023;27;20758;-76
2023/01/31 06:11:38;;;;;;;26.70;4.25;;;5.50;99.90;;;;;;5121760;27;20884;-76
2023/01/31 06:14:05;;;;;;;26.03;5.13;;;5.50;99.90;;;;;;5129538;27;20900;-76
2023/01/31 06:16:31;;;;;;;25.45;4.60;;;5.50;99.90;;;;;;5127064;27;20511;-77
2023/01/31 06:18:57;;;;;;;26.20;4.10;;;5.50;99.90;;;;;;5126147;27;20487;-77
2023/01/31 06:21:22;;;;;;;26.70;4.33;;;5.60;99.90;;;;;;5120898;27;20434;-77
2023/01/31 06:23:48;;;;;;;24.67;4.50;;;5.60;99.90;;;;;;5120349;27;20400;-77
2023/01/31 06:26:14;;;;;;;23.63;3.97;;;5.60;99.90;;;;;;5142334;27;20431;-77
2023/01/31 06:28:39;;;;;;;21.50;4.33;;;5.60;99.90;;;;;;5124105;27;20397;-77
2023/01/31 06:31:09;;;;;;;26.77;4.47;;;5.60;99.90;;;;;;5141272;27;20408;-77
2023/01/31 06:33:35;;;;;;;20.80;3.50;;;5.60;99.90;;;;;;5142005;27;20492;-77
2023/01/31 06:36:01;;;;;;;19.90;3.78;;;5.60;99.90;;;;;;5118702;27;20499;-77
2023/01/31 06:38:27;;;;;;;24.87;4.27;;;5.70;99.90;;;;;;5146374;27;20952;-77
2023/01/31 06:40:53;;;;;;;26.60;4.88;;;5.70;99.90;;;;;;5110250;27;20422;-77
2023/01/31 06:43:18;;;;;;;25.83;5.17;;;5.70;99.90;;;;;;5109990;27;20900;-77
2023/01/31 06:45:44;;;;;;;26.88;5.20;;;5.70;99.90;;;;;;5118312;27;20425;-77
2023/01/31 06:48:13;;;;;;;16.90;3.83;;;5.70;99.90;;;;;;5128569;27;20499;-77
2023/01/31 06:50:38;;;;;;;21.80;4.18;;;5.80;99.90;;;;;;5126442;27;20443;-77
2023/01/31 06:53:04;;;;;;;24.80;4.32;;;5.80;99.90;;;;;;5124163;27;20442;-76
2023/01/31 06:55:29;;;;;;;20.47;3.80;;;5.80;99.90;;;;;;5123658;27;20415;-77
2023/01/31 06:57:55;;;;;;;22.57;4.20;;;5.80;99.90;;;;;;5146404;27;20393;-76
2023/01/31 07:00:23;;;;;;;24.60;4.25;;;5.80;99.90;;;;;;5132482;27;20805;-77
2023/01/31 07:02:49;;;;;;;22.30;4.47;;;5.80;99.90;;;;;;5121947;27;20924;-77
2023/01/31 07:05:16;;;;;;;23.08;4.30;;;5.80;99.90;;;;;;5116800;27;20530;-77
2023/01/31 07:07:41;;;;;;;21.97;4.40;;;5.80;99.90;;;;;;5126633;27;20481;-77
2023/01/31 07:10:08;;;;;;;23.13;4.43;;;5.80;99.90;;;;;;5121838;27;20466;-76
2023/01/31 07:12:34;;;;;;;24.80;4.20;;;5.80;99.90;;;;;;5107671;27;20434;-77
2023/01/31 07:14:59;;;;;;;24.17;4.80;;;5.80;99.90;;;;;;5125696;27;20406;-77
2023/01/31 07:17:25;;;;;;;20.90;4.13;;;5.80;99.90;;;;;;5109938;27;20456;-77
2023/01/31 07:19:50;;;;;;;27.00;4.43;;;5.80;99.90;;;;;;5113452;27;20427;-77
2023/01/31 07:22:16;;;;;;;23.70;4.55;;;5.80;99.90;;;;;;5130578;27;20481;-77
2023/01/31 07:24:42;;;;;;;18.80;3.65;;;5.80;99.90;;;;;;5091161;28;20422;-77
2023/01/31 07:27:08;;;;;;;20.50;3.97;;;5.80;99.90;;;;;;5108644;28;20453;-77
2023/01/31 07:29:33;;;;;;;18.03;3.60;;;5.90;99.90;;;;;;5131035;27;20404;-78
2023/01/31 07:31:59;;;;;;;20.98;3.83;;;5.90;99.90;;;;;;5125915;27;20419;-78
2023/01/31 07:34:25;;;;;;;23.50;4.07;;;5.90;99.90;;;;;;5129561;27;20398;-77
2023/01/31 07:36:51;;;;;;;21.70;4.37;;;5.90;99.90;;;;;;5120558;27;20776;-78
2023/01/31 07:39:16;;;;;;;19.75;3.78;;;5.90;99.90;;;;;;5128309;27;20404;-78
2023/01/31 07:41:42;;;;;;;21.13;4.03;;;5.90;99.90;;;;;;5142962;27;20769;-78
2023/01/31 07:44:11;;;;;;;17.67;3.22;;;6.00;99.90;;;;;;5116460;27;20484;-78
2023/01/31 07:46:38;;;;;;;23.58;4.65;;;6.00;99.90;;;;;;5110859;27;20541;-78
2023/01/31 07:49:04;;;;;;;19.63;3.42;;;5.90;99.90;;;;;;5109459;27;20433;-77
2023/01/31 07:51:29;;;;;;;21.20;3.97;;;5.90;99.90;;;;;;5133376;27;20422;-78
2023/01/31 07:53:55;;;;;;;24.25;3.42;;;6.00;99.90;;;;;;5135521;27;20387;-77
2023/01/31 07:56:21;;;;;;;21.42;3.70;;;6.00;99.90;;;;;;5131811;27;20789;-78
2023/01/31 07:58:48;;;;;;;20.83;3.77;;;6.00;99.90;;;;;;5112755;27;20415;-78
2023/01/31 08:04:10;;;;;;;19.63;3.80;;;6.00;99.90;;;;;;5109726;27;20410;-78
2023/01/31 08:06:37;;;;;;;17.38;3.30;;;6.00;99.90;;;;;;5115189;27;20508;-77
2023/01/31 08:09:03;;;;;;;17.83;3.75;;;6.00;99.90;;;;;;5112709;27;20406;-78
2023/01/31 08:11:28;;;;;;;21.42;3.45;;;6.00;99.90;;;;;;5122891;27;20397;-77
2023/01/31 08:13:54;;;;;;;18.27;3.73;;;6.10;99.90;;;;;;5113123;27;20450;-77
2023/01/31 08:16:20;;;;;;;22.30;3.87;;;6.10;99.90;;;;;;5113016;27;20398;-78
2023/01/31 08:18:47;;;;;;;18.02;3.50;;;6.10;99.90;;;;;;5108739;27;20477;-77
2023/01/31 08:21:13;;;;;;;19.30;3.00;;;6.10;99.90;;;;;;5112928;27;20477;-77
2023/01/31 08:23:40;;;;;;;16.98;2.92;;;6.10;99.90;;;;;;5132932;27;20413;-78
2023/01/31 08:26:15;;;;;;;15.52;3.10;;;6.10;99.90;;;;;;5113984;27;20431;-77
2023/01/31 08:28:42;;;;;;;16.92;3.03;;;6.20;99.90;;;;;;5113482;27;20410;-77
2023/01/31 08:31:13;;;;;;;15.32;2.95;;;6.20;99.90;;;;;;5132278;27;20403;-77
2023/01/31 08:33:39;;;;;;;13.17;2.50;;;6.30;99.90;;;;;;5104203;27;20510;-77
2023/01/31 08:36:18;;;;;;;13.75;2.80;;;6.30;99.90;;;;;;5114697;27;20484;-77
2023/01/31 08:38:43;;;;;;;13.77;2.45;;;6.30;99.90;;;;;;5119277;27;20411;-77
2023/01/31 08:41:11;;;;;;;15.27;3.03;;;6.40;99.90;;;;;;5118520;27;20410;-77
2023/01/31 08:43:36;;;;;;;18.05;2.83;;;6.30;99.90;;;;;;5118923;27;20780;-77
2023/01/31 08:46:03;;;;;;;15.25;2.80;;;6.40;99.90;;;;;;5130639;27;20431;-77
2023/01/31 08:48:35;;;;;;;16.92;2.85;;;6.40;99.90;;;;;;5118485;27;20429;-77
2023/01/31 08:51:02;;;;;;;14.70;2.85;;;6.40;99.90;;;;;;5122444;27;20534;-77
2023/01/31 08:53:28;;;;;;;18.80;2.97;;;6.50;99.90;;;;;;5113704;27;20402;-77
2023/01/31 08:56:01;;;;;;;16.02;2.70;;;6.40;99.90;;;;;;5139918;27;20480;-77
2023/01/31 08:58:27;;;;;;;17.50;2.80;;;6.50;99.90;;;;;;5118195;27;20407;-78
2023/01/31 09:00:53;;;;;;;15.43;3.10;;;6.50;99.90;;;;;;5117391;27;20406;-78
2023/01/31 09:03:19;;;;;;;17.13;3.80;;;6.50;99.90;;;;;;5095270;27;20466;-77
2023/01/31 09:05:45;;;;;;;18.85;3.28;;;6.50;99.90;;;;;;5116238;27;20419;-77
2023/01/31 09:08:11;;;;;;;16.48;2.97;;;6.50;99.90;;;;;;5111994;27;20398;-77
2023/01/31 09:10:37;;;;;;;16.45;3.13;;;6.50;99.90;;;;;;5119323;27;20442;-77
2023/01/31 09:13:03;;;;;;;16.50;3.40;;;6.60;99.90;;;;;;5115503;27;20764;-78
2023/01/31 09:15:28;;;;;;;15.48;3.08;;;6.50;99.90;;;;;;5114272;27;20407;-77
2023/01/31 09:17:54;;;;;;;16.30;2.80;;;6.60;99.90;;;;;;5114671;27;20530;-77
2023/01/31 09:20:20;;;;;;;20.40;3.20;;;6.60;99.90;;;;;;5114319;27;20432;-77
2023/01/31 09:22:45;;;;;;;16.70;2.78;;;6.60;99.90;;;;;;5098639;27;20428;-77
2023/01/31 09:25:11;;;;;;;20.20;3.43;;;6.70;99.90;;;;;;5119230;27;20389;-77
2023/01/31 09:27:37;;;;;;;14.23;3.03;;;6.70;99.90;;;;;;5110756;27;20807;-77
2023/01/31 09:30:08;;;;;;;19.17;3.03;;;6.70;99.90;;;;;;5118292;27;20401;-77
2023/01/31 09:32:34;;;;;;;17.30;2.87;;;6.70;99.90;;;;;;5111069;27;20463;-77
2023/01/31 09:35:00;;;;;;;15.48;2.80;;;6.70;99.90;;;;;;5119512;27;20401;-78
2023/01/31 09:37:28;;;;;;;20.03;3.10;;;6.70;99.90;;;;;;5099776;27;20416;-78
2023/01/31 09:39:54;;;;;;;15.60;2.67;;;6.80;99.90;;;;;;5117013;27;21153;-78
2023/01/31 09:42:32;;;;;;;15.70;3.30;;;6.80;99.90;;;;;;5104372;27;20429;-77
2023/01/31 09:45:12;;;;;;;15.48;2.67;;;6.80;99.90;;;;;;5110900;27;20413;-78
2023/01/31 09:47:49;;;;;;;18.25;2.88;;;6.80;99.90;;;;;;5120909;27;20407;-77
2023/01/31 09:50:26;;;;;;;15.57;2.63;;;6.80;99.90;;;;;;5109317;27;20474;-77
2023/01/31 09:52:52;;;;;;;18.95;3.55;;;6.80;99.90;;;;;;5111846;27;20921;-77
2023/01/31 09:55:28;;;;;;;21.45;4.10;;;6.80;99.90;;;;;;5126632;27;20400;-77
2023/01/31 09:58:05;;;;;;;15.48;2.80;;;6.80;99.90;;;;;;5126298;27;20408;-77
2023/01/31 10:00:45;;;;;;;18.30;3.50;;;6.80;99.90;;;;;;5125082;27;20402;-77
2023/01/31 10:03:32;;;;;;;17.77;3.10;;;6.80;99.90;;;;;;5142232;27;20398;-77
2023/01/31 10:06:11;;;;;;;15.93;3.03;;;6.80;99.90;;;;;;5144631;27;20464;-77
2023/01/31 10:08:50;;;;;;;16.23;3.23;;;6.70;99.90;;;;;;5101178;27;20399;-77
2023/01/31 10:11:35;;;;;;;18.77;2.83;;;6.70;99.90;;;;;;5129781;27;20790;-78
2023/01/31 10:14:30;;;;;;;20.88;3.40;;;6.70;99.90;;;;;;5125447;27;20397;-77
2023/01/31 10:17:18;;;;;;;21.30;3.80;;;6.70;99.90;;;;;;5075565;27;20484;-77
2023/01/31 10:19:59;;;;;;;22.38;3.28;;;6.80;99.90;;;;;;5116770;27;20493;-77
2023/01/31 10:22:39;;;;;;;20.00;3.45;;;6.80;99.90;;;;;;5119969;27;20483;-78
2023/01/31 10:25:27;;;;;;;21.73;3.35;;;6.80;99.90;;;;;;5094041;27;20490;-77
2023/01/31 10:28:19;;;;;;;19.10;3.17;;;6.80;99.90;;;;;;5096649;27;20412;-78
2023/01/31 10:31:11;;;;;;;21.60;4.05;;;6.80;99.90;;;;;;5119372;27;20481;-77
2023/01/31 10:33:48;;;;;;;22.83;3.25;;;6.80;99.90;;;;;;5083517;27;20401;-78
2023/01/31 10:36:26;;;;;;;14.82;2.65;;;6.80;99.90;;;;;;5101399;27;20456;-77
2023/01/31 10:39:01;;;;;;;23.87;3.50;;;6.80;99.90;;;;;;5125121;27;20427;-77
2023/01/31 10:42:01;;;;;;;19.08;3.00;;;6.80;99.90;;;;;;5128284;27;20495;-77
2023/01/31 10:45:10;;;;;;;18.05;3.20;;;6.80;99.90;;;;;;5128500;27;21432;-77
2023/01/31 10:47:44;;;;;;;16.17;3.13;;;6.70;99.90;;;;;;5089767;28;20463;-77
2023/01/31 10:50:32;;;;;;;15.15;3.25;;;6.70;99.90;;;;;;5104727;27;20920;-78
2023/01/31 10:53:17;;;;;;;17.10;2.85;;;6.70;99.90;;;;;;5121660;27;20408;-78
2023/01/31 10:56:04;;;;;;;18.38;3.30;;;6.80;99.90;;;;;;5091065;27;20929;-77
2023/01/31 10:58:31;;;;;;;16.50;3.17;;;6.80;99.90;;;;;;5102493;27;20406;-77
2023/01/31 11:00:57;;;;;;;16.67;3.10;;;6.80;99.90;;;;;;5110353;28;20406;-77
2023/01/31 11:03:23;;;;;;;16.73;3.00;;;6.80;99.90;;;;;;5124509;27;20451;-78
2023/01/31 11:05:54;;;;;;;18.95;2.78;;;6.80;99.90;;;;;;5123769;27;20922;-78
2023/01/31 11:08:37;;;;;;;15.15;3.00;;;6.90;99.90;;;;;;5124609;27;20408;-78
2023/01/31 11:11:09;;;;;;;15.35;3.05;;;6.90;99.90;;;;;;5126406;27;20764;-77
2023/01/31 11:13:35;;;;;;;15.18;3.08;;;6.90;99.90;;;;;;5103431;27;20973;-77
2023/01/31 11:16:05;;;;;;;14.20;2.80;;;6.90;99.90;;;;;;5116156;27;20486;-77
2023/01/31 11:18:47;;;;;;;15.40;3.13;;;7.00;99.90;;;;;;5088787;27;20482;-77
2023/01/31 11:21:28;;;;;;;19.48;3.20;;;7.00;99.90;;;;;;5118541;27;20944;-77
2023/01/31 11:24:04;;;;;;;17.27;3.40;;;7.00;99.90;;;;;;5105678;27;20407;-77
2023/01/31 11:26:38;;;;;;;19.80;3.38;;;7.00;99.90;;;;;;5105461;27;20517;-77
2023/01/31 11:29:16;;;;;;;19.70;3.45;;;7.10;99.90;;;;;;5131329;27;20414;-77
2023/01/31 11:31:46;;;;;;;14.35;2.92;;;7.10;99.90;;;;;;5113898;27;20451;-77
2023/01/31 11:34:21;;;;;;;19.40;3.63;;;7.10;99.90;;;;;;5136866;27;20477;-78
2023/01/31 11:36:47;;;;;;;21.30;3.50;;;7.10;99.90;;;;;;5101919;27;20977;-77
2023/01/31 11:39:32;;;;;;;17.77;3.28;;;7.10;99.90;;;;;;5131898;27;20473;-77
2023/01/31 11:42:05;;;;;;;19.23;3.30;;;7.20;99.90;;;;;;5115120;27;20416;-77
2023/01/31 11:44:31;;;;;;;17.95;3.78;;;7.20;99.90;;;;;;5149825;27;20404;-77
2023/01/31 11:47:03;;;;;;;22.50;3.85;;;7.20;99.90;;;;;;5147113;27;20428;-77
2023/01/31 11:49:34;;;;;;;21.05;4.00;;;7.20;99.90;;;;;;5131353;27;20393;-77
2023/01/31 11:52:13;;;;;;;23.50;4.05;;;7.20;99.90;;;;;;5140334;27;20410;-77
2023/01/31 11:54:46;;;;;;;22.33;3.58;;;7.20;99.90;;;;;;5131483;27;20485;-77
2023/01/31 11:57:20;;;;;;;18.23;3.30;;;7.30;99.90;;;;;;5112754;27;20450;-77
2023/01/31 11:59:49;;;;;;;19.00;3.10;;;7.40;99.90;;;;;;5126536;27;20405;-77
2023/01/31 12:02:38;;;;;;;15.35;3.05;;;7.50;99.90;;;;;;5121493;27;20482;-78
2023/01/31 12:05:14;;;;;;;16.73;3.60;;;7.50;99.90;;;;;;5113410;27;20418;-78
2023/01/31 12:07:49;;;;;;;18.83;3.85;;;7.60;99.90;;;;;;5105433;27;20943;-78
2023/01/31 12:10:29;;;;;;;21.00;3.45;;;7.70;99.90;;;;;;5122579;27;20402;-77
2023/01/31 12:13:13;;;;;;;17.00;2.83;;;7.80;99.90;;;;;;5124428;27;20435;-77
2023/01/31 12:15:47;;;;;;;16.58;3.10;;;7.80;99.90;;;;;;5145562;27;20389;-77
2023/01/31 12:18:14;;;;;;;22.65;3.63;;;7.90;99.90;;;;;;5145639;27;20433;-77
2023/01/31 12:20:51;;;;;;;17.88;3.22;;;7.90;99.90;;;;;;5123910;27;20402;-77
2023/01/31 12:23:47;;;;;;;18.95;3.53;;;7.90;99.90;;;;;;5120048;27;20400;-78
2023/01/31 12:26:37;;;;;;;21.98;3.80;;;7.80;99.90;;;;;;5091102;27;21119;-77
2023/01/31 12:29:40;;;;;;;16.25;2.83;;;7.80;99.90;;;;;;5113634;27;20403;-78
2023/01/31 12:32:39;;;;;;;22.80;3.83;;;7.80;99.90;;;;;;5122134;27;20473;-77
2023/01/31 12:35:25;;;;;;;17.15;2.95;;;7.90;99.90;;;;;;5082805;27;20406;-77
2023/01/31 12:38:16;;;;;;;22.83;4.03;;;7.90;99.90;;;;;;5085655;27;20920;-77
2023/01/31 12:41:04;;;;;;;22.70;3.28;;;8.00;99.90;;;;;;5128230;27;20925;-77
2023/01/31 12:43:55;;;;;;;17.73;3.28;;;8.00;99.90;;;;;;5105354;27;20415;-77
2023/01/31 12:46:44;;;;;;;22.67;3.70;;;8.10;99.90;;;;;;5118918;27;20422;-77
2023/01/31 12:49:34;;;;;;;16.15;2.90;;;8.10;99.90;;;;;;5093291;27;20781;-78
2023/01/31 12:52:00;;;;;;;15.75;2.75;;;8.10;99.90;;;;;;5128542;27;20409;-78
2023/01/31 12:55:16;;;;;;;17.25;3.58;;;8.10;99.90;;;;;;5130156;27;20945;-77
2023/01/31 12:57:56;;;;;;;14.90;2.43;;;8.30;99.90;;;;;;5057419;27;20422;-78
2023/01/31 13:00:39;;;;;;;15.45;3.00;;;8.40;99.90;;;;;;5111497;27;20806;-77
2023/01/31 13:03:26;;;;;;;16.40;2.90;;;8.50;99.90;;;;;;5123252;27;20407;-77
2023/01/31 13:06:16;;;;;;;16.38;3.20;;;8.50;99.90;;;;;;5122848;27;20415;-78
2023/01/31 13:08:58;;;;;;;17.20;3.13;;;8.60;99.90;;;;;;5110344;27;20424;-77
2023/01/31 13:11:30;;;;;;;16.80;2.55;;;8.60;99.90;;;;;;5126721;27;20431;-78
2023/01/31 13:14:04;;;;;;;16.50;2.80;;;8.60;99.90;;;;;;5129302;27;20827;-77
2023/01/31 13:16:43;;;;;;;12.32;2.47;;;8.70;99.90;;;;;;5127025;27;20408;-77