Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:16;;;;;;;;;;;11.90;99.90;;;;;;5047637;28;20028;-72
2022/05/03 00:02:46;;;;;;;;;;;11.90;99.90;;;;;;5049851;28;19928;-71
2022/05/03 00:05:22;;;;;;;;;;;12.10;99.90;;;;;;5048441;28;19959;-71
2022/05/03 00:08:04;;;;;;;;;;;12.10;99.90;;;;;;5048664;28;19931;-72
2022/05/03 00:10:34;;;;;;;;;;;12.10;99.90;;;;;;5048741;28;19925;-72
2022/05/03 00:13:06;;;;;;;;;;;12.20;99.90;;;;;;5046555;28;19935;-72
2022/05/03 00:15:35;;;;;;;;;;;12.30;99.90;;;;;;5050035;28;19925;-72
2022/05/03 00:18:02;;;;;;;;;;;12.40;99.90;;;;;;5047373;28;20372;-71
2022/05/03 00:20:29;;;;;;;;;;;12.50;99.90;;;;;;5049302;28;19947;-72
2022/05/03 00:22:58;;;;;;;;;;;12.50;99.90;;;;;;5049567;28;19967;-72
2022/05/03 00:25:25;;;;;;;;;;;12.60;99.90;;;;;;5047029;28;20164;-72
2022/05/03 00:27:52;;;;;;;;;;;12.50;99.90;;;;;;5047983;28;20281;-71
2022/05/03 00:30:19;;;;;;;;;;;12.50;99.90;;;;;;5049367;28;19925;-71
2022/05/03 00:32:47;;;;;;;;;;;12.50;99.90;;;;;;5045481;28;19929;-71
2022/05/03 00:35:15;;;;;;;;;;;12.50;99.90;;;;;;5047372;28;19999;-71
2022/05/03 00:37:42;;;;;;;;;;;12.50;99.90;;;;;;5050044;28;19925;-72
2022/05/03 00:40:10;;;;;;;;;;;12.60;99.90;;;;;;5048457;28;20367;-72
2022/05/03 00:42:42;;;;;;;;;;;12.60;99.90;;;;;;5048929;28;19925;-71
2022/05/03 00:45:14;;;;;;;;;;;12.50;99.90;;;;;;5046137;28;20391;-72
2022/05/03 00:47:53;;;;;;;;;;;12.50;99.90;;;;;;5048123;28;20364;-71
2022/05/03 00:50:20;;;;;;;;;;;12.40;99.90;;;;;;5055545;28;19924;-72
2022/05/03 00:52:49;;;;;;;;;;;12.40;99.90;;;;;;5050740;28;20004;-71
2022/05/03 00:55:36;;;;;;;;;;;12.40;99.90;;;;;;5042641;28;19972;-72
2022/05/03 00:58:21;;;;;;;;;;;12.40;99.90;;;;;;5045157;28;19931;-72
2022/05/03 01:01:14;;;;;;;;;;;12.50;99.90;;;;;;5050847;28;19995;-71
2022/05/03 01:03:47;;;;;;;;;;;12.50;99.90;;;;;;5033616;28;19936;-71
2022/05/03 01:06:21;;;;;;;;;;;12.60;99.90;;;;;;5048224;28;20031;-71
2022/05/03 01:08:51;;;;;;;;;;;12.50;99.90;;;;;;5042303;28;20388;-71
2022/05/03 01:11:22;;;;;;;;;;;12.50;99.90;;;;;;5049818;28;20023;-71
2022/05/03 01:14:05;;;;;;;;;;;12.40;99.90;;;;;;5044665;28;19924;-71
2022/05/03 01:16:34;;;;;;;;;;;12.50;99.90;;;;;;5045228;28;20007;-71
2022/05/03 01:19:10;;;;;;;;;;;12.50;99.90;;;;;;5048303;28;19931;-71
2022/05/03 01:21:59;;;;;;;;;;;12.40;99.90;;;;;;5048713;28;19937;-70
2022/05/03 01:24:28;;;;;;;;;;;12.40;99.90;;;;;;5080483;28;19939;-71
2022/05/03 01:27:07;;;;;;;;;;;12.40;99.90;;;;;;5046196;28;20028;-71
2022/05/03 01:29:34;;;;;;;;;;;12.40;99.90;;;;;;5047005;28;20525;-71
2022/05/03 01:32:05;;;;;;;;;;;12.40;99.90;;;;;;5046942;28;20007;-71
2022/05/03 01:34:32;;;;;;;;;;;12.40;99.90;;;;;;5039743;28;20449;-71
2022/05/03 01:36:59;;;;;;;;;;;12.40;99.90;;;;;;5053844;28;19951;-71
2022/05/03 01:39:34;;;;;;;;;;;12.30;99.90;;;;;;5046409;28;19925;-71
2022/05/03 01:42:09;;;;;;;;;;;12.30;99.90;;;;;;5048639;28;19972;-71
2022/05/03 01:44:39;;;;;;;;;;;12.30;99.90;;;;;;5043296;28;20315;-71
2022/05/03 01:47:26;;;;;;;;;;;12.30;99.90;;;;;;5048750;28;19967;-71
2022/05/03 01:50:18;;;;;;;;;;;12.30;99.90;;;;;;5049338;28;19929;-71
2022/05/03 01:52:47;;;;;;;;;;;12.30;99.90;;;;;;5046463;28;19925;-71
2022/05/03 01:55:27;;;;;;;;;;;12.30;99.90;;;;;;5048551;28;19925;-71
2022/05/03 01:58:12;;;;;;;;;;;12.30;99.90;;;;;;5047362;28;19952;-71
2022/05/03 02:00:39;;;;;;;;;;;12.30;99.90;;;;;;5047144;28;19925;-70
2022/05/03 02:03:09;;;;;;;;;;;12.20;99.90;;;;;;5045790;28;19932;-71
2022/05/03 02:05:56;;;;;;;;;;;12.30;99.90;;;;;;5052802;28;19932;-71
2022/05/03 02:08:24;;;;;;;;;;;12.30;99.90;;;;;;5046959;28;19956;-71
2022/05/03 02:10:57;;;;;;;;;;;12.20;99.90;;;;;;5050960;28;20299;-71
2022/05/03 02:16:29;;;;;;;;;;;12.10;99.90;;;;;;5049200;28;19925;-70
2022/05/03 02:19:04;;;;;;;;;;;12.10;99.90;;;;;;5051889;28;20018;-71
2022/05/03 02:21:37;;;;;;;;;;;12.10;99.90;;;;;;5052324;28;19932;-70
2022/05/03 02:24:11;;;;;;;;;;;12.00;99.90;;;;;;5049986;28;20019;-71
2022/05/03 02:26:55;;;;;;;;;;;11.90;99.90;;;;;;5050687;28;19929;-71
2022/05/03 02:29:25;;;;;;;;;;;12.00;99.90;;;;;;5051716;28;20322;-71
2022/05/03 02:31:55;;;;;;;;;;;12.00;99.90;;;;;;5048745;28;20019;-71
2022/05/03 02:34:35;;;;;;;;;;;12.00;99.90;;;;;;5052247;28;19943;-71
2022/05/03 02:37:16;;;;;;;;;;;12.00;99.90;;;;;;5046754;28;20019;-71
2022/05/03 02:39:59;;;;;;;;;;;12.00;99.90;;;;;;5052035;28;20272;-71
2022/05/03 02:42:26;;;;;;;;;;;12.00;99.90;;;;;;5043651;28;19932;-71
2022/05/03 02:44:55;;;;;;;;;;;11.90;99.90;;;;;;5051299;28;19992;-71
2022/05/03 02:47:41;;;;;;;;;;;11.90;99.90;;;;;;5048362;28;19925;-71
2022/05/03 02:50:08;;;;;;;;;;;11.90;99.90;;;;;;5047514;28;20373;-71
2022/05/03 02:52:40;;;;;;;;;;;11.80;99.90;;;;;;5050113;28;20510;-71
2022/05/03 02:55:13;;;;;;;;;;;11.80;99.90;;;;;;5050153;28;19928;-71
2022/05/03 02:57:47;;;;;;;;;;;11.70;99.90;;;;;;5051671;28;20409;-71
2022/05/03 03:03:16;;;;;;;;;;;11.60;99.90;;;;;;5051085;28;19935;-70
2022/05/03 03:05:44;;;;;;;;;;;11.60;99.90;;;;;;5050227;28;19928;-70
2022/05/03 03:08:12;;;;;;;;;;;11.60;99.90;;;;;;5046969;28;20400;-71
2022/05/03 03:10:44;;;;;;;;;;;11.60;99.90;;;;;;5051072;28;19951;-71
2022/05/03 03:13:20;;;;;;;;;;;11.50;99.90;;;;;;5052617;28;19925;-71
2022/05/03 03:15:47;;;;;;;;;;;11.40;99.90;;;;;;5044751;28;20016;-71
2022/05/03 03:18:14;;;;;;;;;;;11.30;99.90;;;;;;5049746;28;19925;-71
2022/05/03 03:20:43;;;;;;;;;;;11.30;99.90;;;;;;5050794;28;20265;-71
2022/05/03 03:23:14;;;;;;;;;;;11.20;99.90;;;;;;5046784;28;19968;-71
2022/05/03 03:25:42;;;;;;;;;;;11.30;99.90;;;;;;5050824;28;19925;-71
2022/05/03 03:28:12;;;;;;;;;;;11.40;99.90;;;;;;5049767;28;20291;-71
2022/05/03 03:30:40;;;;;;;;;;;11.40;99.90;;;;;;5042966;28;20004;-71
2022/05/03 03:33:07;;;;;;;;;;;11.40;99.90;;;;;;5050917;28;20328;-71
2022/05/03 03:35:35;;;;;;;;;;;11.50;99.90;;;;;;5049194;28;19959;-71
2022/05/03 03:38:05;;;;;;;;;;;11.50;99.90;;;;;;5050725;28;19986;-71
2022/05/03 03:40:32;;;;;;;;;;;11.40;99.90;;;;;;5050318;28;19947;-71
2022/05/03 03:42:59;;;;;;;;;;;11.50;99.90;;;;;;5051563;28;19955;-71
2022/05/03 03:45:25;;;;;;;;;;;11.60;99.90;;;;;;5049886;28;19947;-71
2022/05/03 03:47:53;;;;;;;;;;;11.60;99.90;;;;;;5074996;28;19947;-71
2022/05/03 03:50:20;;;;;;;;;;;11.50;99.90;;;;;;5047837;28;19929;-71
2022/05/03 03:52:47;;;;;;;;;;;11.50;99.90;;;;;;5048126;28;20537;-71
2022/05/03 03:55:14;;;;;;;;;;;11.40;99.90;;;;;;5047231;28;20354;-72
2022/05/03 03:57:41;;;;;;;;;;;11.40;99.90;;;;;;5045944;28;20011;-72
2022/05/03 04:00:09;;;;;;;;;;;11.40;99.90;;;;;;5055702;28;19971;-72
2022/05/03 04:02:37;;;;;;;;;;;11.40;99.90;;;;;;5056595;28;19938;-72
2022/05/03 04:05:05;;;;;;;;;;;11.30;99.90;;;;;;5056500;28;20372;-72
2022/05/03 04:07:32;;;;;;;;;;;11.20;99.90;;;;;;5055557;28;19925;-72
2022/05/03 04:09:59;;;;;;;;;;;11.20;99.90;;;;;;5050924;28;19931;-72
2022/05/03 04:12:27;;;;;;;;;;;11.10;99.90;;;;;;5051880;28;19924;-72
2022/05/03 04:14:53;;;;;;;;;;;11.10;99.90;;;;;;5050442;28;20011;-72
2022/05/03 04:17:21;;;;;;;;;;;11.00;99.90;;;;;;5051261;28;19996;-72
2022/05/03 04:19:48;;;;;;;;;;;11.00;99.90;;;;;;5050440;28;19925;-72
2022/05/03 04:22:22;;;;;;;;;;;11.00;99.90;;;;;;5046782;28;19924;-72
2022/05/03 04:24:48;;;;;;;;;;;11.00;99.90;;;;;;5047946;28;20003;-72
2022/05/03 04:27:15;;;;;;;;;;;11.10;99.90;;;;;;5051092;28;20027;-72
2022/05/03 04:29:42;;;;;;;;;;;11.10;99.90;;;;;;5051297;28;19976;-72
2022/05/03 04:32:10;;;;;;;;;;;11.20;99.90;;;;;;5048307;28;19994;-72
2022/05/03 04:34:37;;;;;;;;;;;11.20;99.90;;;;;;5048654;28;19929;-72
2022/05/03 04:37:04;;;;;;;;;;;11.20;99.90;;;;;;5050354;28;20008;-72
2022/05/03 04:39:30;;;;;;;;;;;11.20;99.90;;;;;;5050680;28;19925;-72
2022/05/03 04:41:57;;;;;;;;;;;11.30;99.90;;;;;;5049936;28;19928;-72
2022/05/03 04:44:24;;;;;;;;;;;11.30;99.90;;;;;;5046843;28;20012;-72
2022/05/03 04:46:50;;;;;;;;;;;11.40;99.90;;;;;;5045661;28;19933;-72
2022/05/03 04:49:17;;;;;;;;;;;11.60;99.90;;;;;;5043373;28;19929;-72
2022/05/03 04:51:44;;;;;;;;;;;11.60;99.90;;;;;;5041393;28;19936;-70
2022/05/03 04:54:11;;;;;;;;;;;11.70;99.90;;;;;;5047414;28;19932;-70
2022/05/03 04:56:38;;;;;;;;;;;11.70;99.90;;;;;;5041788;28;20118;-73
2022/05/03 04:59:04;;;;;;;;;;;11.80;99.90;;;;;;5046715;28;19931;-70
2022/05/03 05:01:32;;;;;;;;;;;11.90;99.90;;;;;;5036996;28;20399;-70
2022/05/03 05:03:59;;;;;;;;;;;12.00;99.90;;;;;;5042699;28;19964;-70
2022/05/03 05:06:25;;;;;;;;;;;12.10;99.90;;;;;;5083514;28;19964;-70
2022/05/03 05:08:52;;;;;;;;;;;12.10;99.90;;;;;;5049837;28;19925;-70
2022/05/03 05:11:19;;;;;;;;;;;12.20;99.90;;;;;;5041745;28;19976;-71
2022/05/03 05:13:46;;;;;;;;;;;12.30;99.90;;;;;;5045392;28;19931;-70
2022/05/03 05:16:13;;;;;;;;;;;12.40;99.90;;;;;;5047229;28;19924;-71
2022/05/03 05:18:39;;;;;;;;;;;12.50;99.90;;;;;;5047567;28;19925;-71
2022/05/03 05:21:06;;;;;;;;;;;12.50;99.90;;;;;;5050481;28;19924;-71
2022/05/03 05:23:33;;;;;;;;;;;12.70;99.90;;;;;;5044602;28;20007;-71
2022/05/03 05:25:59;;;;;;;;;;;12.80;99.90;;;;;;5049373;28;20396;-70
2022/05/03 05:28:26;;;;;;;;;;;12.90;99.90;;;;;;5049627;28;19924;-70
2022/05/03 05:30:53;;;;;;;;;;;12.90;99.90;;;;;;5076227;28;19925;-71
2022/05/03 05:33:21;;;;;;;;;;;13.00;99.90;;;;;;5046987;28;19925;-71
2022/05/03 05:35:48;;;;;;;;;;;13.00;99.90;;;;;;5058758;28;20023;-71
2022/05/03 05:38:16;;;;;;;;;;;13.00;99.90;;;;;;5053956;28;19927;-70
2022/05/03 05:40:43;;;;;;;;;;;13.00;99.90;;;;;;5052302;28;19999;-70
2022/05/03 05:43:10;;;;;;;;;;;13.00;99.90;;;;;;5044934;28;19931;-70
2022/05/03 05:45:38;;;;;;;;;;;13.20;99.90;;;;;;5060397;28;19920;-70
2022/05/03 05:48:05;;;;;;;;;;;13.20;99.90;;;;;;5045059;28;19921;-71
2022/05/03 05:50:38;;;;;;;;;;;13.30;99.90;;;;;;5054873;28;19948;-71
2022/05/03 05:55:53;;;;;;;;;;;13.50;99.90;;;;;;5050859;28;19967;-71
2022/05/03 05:58:20;;;;;;;;;;;13.70;99.90;;;;;;5048809;28;19920;-71
2022/05/03 06:00:46;;;;;;;;;;;13.80;99.90;;;;;;5062861;28;20012;-71
2022/05/03 06:03:14;;;;;;;;;;;13.90;99.90;;;;;;5046205;28;19921;-72
2022/05/03 06:05:41;;;;;;;;;;;14.10;99.90;;;;;;5038488;28;19957;-71
2022/05/03 06:08:09;;;;;;;;;;;14.30;99.90;;;;;;5046305;28;20062;-71
2022/05/03 06:10:36;;;;;;;;;;;14.50;99.90;;;;;;5048957;28;19964;-71
2022/05/03 06:13:03;;;;;;;;;;;14.70;99.90;;;;;;5048915;28;19931;-71
2022/05/03 06:15:30;;;;;;;;;;;14.80;99.90;;;;;;5048013;28;19921;-71
2022/05/03 06:17:57;;;;;;;;;;;14.90;99.90;;;;;;5039420;28;20007;-71
2022/05/03 06:20:24;;;;;;;;;;;15.00;99.90;;;;;;5059483;28;20272;-71
2022/05/03 06:22:51;;;;;;;;;;;15.20;99.90;;;;;;5055735;28;19948;-71
2022/05/03 06:25:17;;;;;;;;;;;15.20;99.90;;;;;;5047296;28;19921;-70
2022/05/03 06:27:44;;;;;;;;;;;15.40;99.90;;;;;;5049845;28;19921;-71
2022/05/03 06:30:11;;;;;;;;;;;15.60;99.90;;;;;;5050803;28;19962;-71
2022/05/03 06:32:39;;;;;;;;;;;15.80;99.90;;;;;;5051782;28;20003;-70
2022/05/03 06:35:07;;;;;;;;;;;16.20;99.90;;;;;;5050873;28;19935;-71
2022/05/03 06:37:35;;;;;;;;;;;16.30;99.90;;;;;;5051754;28;19920;-71
2022/05/03 06:40:08;;;;;;;;;;;16.70;99.90;;;;;;5040490;28;19944;-71
2022/05/03 06:42:36;;;;;;;;;;;17.20;99.90;;;;;;5055367;28;20375;-71
2022/05/03 06:45:03;;;;;;;;;;;17.40;99.90;;;;;;5050704;28;19921;-71
2022/05/03 06:47:30;;;;;;;;;;;17.50;99.90;;;;;;5050599;28;20551;-71
2022/05/03 06:49:56;;;;;;;;;;;17.80;99.90;;;;;;5038795;28;19928;-71
2022/05/03 06:52:23;;;;;;;;;;;17.90;99.90;;;;;;5047373;28;19927;-71
2022/05/03 06:54:50;;;;;;;;;;;17.90;99.90;;;;;;5053006;28;19927;-71
2022/05/03 06:57:17;;;;;;;;;;;18.10;99.90;;;;;;5042806;28;19927;-71
2022/05/03 06:59:43;;;;;;;;;;;18.10;99.90;;;;;;5053519;28;19924;-71
2022/05/03 07:02:10;;;;;;;;;;;18.10;99.90;;;;;;5052012;28;19921;-71
2022/05/03 07:04:37;;;;;;;;;;;17.60;99.90;;;;;;5050647;28;20431;-71
2022/05/03 07:07:04;;;;;;;;;;;17.40;99.90;;;;;;5051610;28;19920;-70
2022/05/03 07:09:30;;;;;;;;;;;17.20;99.90;;;;;;5052456;28;19927;-70
2022/05/03 07:11:57;;;;;;;;;;;17.40;99.90;;;;;;5051268;28;19921;-70
2022/05/03 07:14:24;;;;;;;;;;;17.50;99.90;;;;;;5044776;28;20425;-70
2022/05/03 07:16:50;;;;;;;;;;;17.90;99.90;;;;;;5072406;28;19927;-70
2022/05/03 07:24:53;;;;;;;;;;;18.90;99.90;;;;;;5036220;28;19932;-71
2022/05/03 07:27:20;;;;;;;;;;;19.10;99.90;;;;;;5047551;28;20007;-71
2022/05/03 07:29:47;;;;;;;;;;;19.40;99.90;;;;;;5053683;28;19924;-69
2022/05/03 07:32:14;;;;;;;;;;;19.60;99.90;;;;;;5047428;28;20011;-70
2022/05/03 07:34:41;;;;;;;;;;;19.20;99.90;;;;;;5043129;28;19928;-70
2022/05/03 07:37:08;;;;;;;;;;;18.90;99.90;;;;;;5039266;28;20016;-71
2022/05/03 07:39:35;;;;;;;;;;;18.80;99.90;;;;;;5041975;28;19979;-70
2022/05/03 07:42:03;;;;;;;;;;;18.90;99.90;;;;;;5044956;28;19931;-71
2022/05/03 07:44:32;;;;;;;;;;;19.00;99.90;;;;;;5042328;28;19932;-71
2022/05/03 07:46:59;;;;;;;;;;;19.10;99.90;;;;;;5046317;28;20031;-71
2022/05/03 07:49:26;;;;;;;;;;;19.30;99.90;;;;;;5043666;28;19931;-71
2022/05/03 07:51:52;;;;;;;;;;;19.50;99.90;;;;;;5044860;28;19947;-71
2022/05/03 07:54:19;;;;;;;;;;;19.70;99.90;;;;;;5043766;28;20435;-71
2022/05/03 07:56:52;;;;;;;;;;;19.90;99.90;;;;;;5047682;28;19974;-72
2022/05/03 07:59:21;;;;;;;;;;;20.50;99.90;;;;;;5055938;28;20382;-68
2022/05/03 08:01:48;;;;;;;;;;;21.50;99.90;;;;;;5049771;28;20344;-69
2022/05/03 08:04:14;;;;;;;;;;;21.00;99.90;;;;;;5048075;28;19975;-69
2022/05/03 08:06:41;;;;;;;;;;;20.70;99.90;;;;;;5051032;28;20011;-71
2022/05/03 08:09:08;;;;;;;;;;;20.70;99.90;;;;;;5046722;28;19943;-71
2022/05/03 08:11:41;;;;;;;;;;;20.70;99.90;;;;;;5046914;28;20367;-71
2022/05/03 08:14:08;;;;;;;;;;;20.50;99.90;;;;;;5049749;28;19982;-71
2022/05/03 08:16:35;;;;;;;;;;;20.70;99.90;;;;;;5080163;28;19920;-71
2022/05/03 08:19:02;;;;;;;;;;;21.00;99.90;;;;;;5048157;28;20498;-71
2022/05/03 08:21:28;;;;;;;;;;;21.10;99.90;;;;;;5047905;28;19921;-72
2022/05/03 08:23:59;;;;;;;;;;;21.30;99.90;;;;;;5044614;28;20012;-72
2022/05/03 08:26:26;;;;;;;;;;;;;;;;;;5047531;28;20375;-72
2022/05/03 08:28:55;;;;;;;;;;;22.70;99.90;;;;;;5044444;28;22743;-73
2022/05/03 08:31:22;;;;;;;;;;;22.60;99.90;;;;;;5048900;28;19933;-72
2022/05/03 08:33:49;;;;;;;;;;;22.30;99.90;;;;;;5047359;28;19921;-72
2022/05/03 08:36:16;;;;;;;;;;;22.00;99.90;;;;;;5047853;28;20018;-72
2022/05/03 08:44:15;;;;;;;;;;;22.00;99.90;;;;;;5044082;28;19959;-72
2022/05/03 08:46:43;;;;;;;;;;;21.70;99.90;;;;;;5044817;28;19970;-72
2022/05/03 08:49:12;;;;;;;;;;;21.10;99.90;;;;;;5043735;28;19929;-72
2022/05/03 08:51:42;;;;;;;;;;;20.90;99.90;;;;;;5046262;28;19935;-71
2022/05/03 08:54:09;;;;;;;;;;;20.60;99.90;;;;;;5045722;28;20258;-72
2022/05/03 08:56:37;;;;;;;;;;;20.50;99.90;;;;;;5066571;28;19921;-72
2022/05/03 08:59:03;;;;;;;;;;;20.90;99.90;;;;;;5036306;28;20349;-72
2022/05/03 09:01:30;;;;;;;;;;;21.80;99.90;;;;;;5048524;28;20033;-72
2022/05/03 09:03:57;;;;;;;;;;;22.00;99.90;;;;;;5043646;28;20719;-72
2022/05/03 09:06:43;;;;;;;;;;;21.60;99.90;;;;;;5044460;28;20136;-72
2022/05/03 09:09:13;;;;;;;;;;;22.00;99.90;;;;;;5041229;28;19931;-72
2022/05/03 09:11:49;;;;;;;;;;;22.40;99.90;;;;;;5042209;28;19921;-72
2022/05/03 09:14:35;;;;;;;;;;;22.70;99.90;;;;;;5047000;28;19927;-72
2022/05/03 09:17:02;;;;;;;;;;;22.20;99.90;;;;;;5047529;28;19956;-71
2022/05/03 09:19:29;;;;;;;;;;;22.00;99.90;;;;;;5045465;28;20038;-72
2022/05/03 09:24:54;;;;;;;;;;;22.50;99.90;;;;;;5048011;28;19921;-72
2022/05/03 09:27:21;;;;;;;;;;;22.70;99.90;;;;;;5046849;28;19924;-72
2022/05/03 09:30:07;;;;;;;;;;;22.80;99.90;;;;;;5039469;28;20481;-72
2022/05/03 09:32:43;;;;;;;;;;;22.90;99.90;;;;;;5046739;28;19921;-71
2022/05/03 09:35:34;;;;;;;;;;;22.60;99.90;;;;;;5046579;28;19920;-71
2022/05/03 09:38:03;;;;;;;;;;;22.40;99.90;;;;;;5048179;28;20291;-70
2022/05/03 09:40:40;;;;;;;;;;;22.70;99.90;;;;;;5044261;28;20371;-70
2022/05/03 09:43:07;;;;;;;;;;;23.50;99.90;;;;;;5046312;28;19921;-71
2022/05/03 09:45:34;;;;;;;;;;;23.80;99.90;;;;;;5044511;28;19928;-68
2022/05/03 09:48:02;;;;;;;;;;;24.20;99.90;;;;;;5045547;28;19920;-68
2022/05/03 09:50:45;;;;;;;;;;;25.00;99.80;;;;;;5044197;28;19921;-68
2022/05/03 09:53:17;;;;;;;;;;;25.20;99.10;;;;;;5042165;28;19921;-69
2022/05/03 09:55:47;;;;;;;;;;;24.80;99.60;;;;;;5049009;28;19921;-69
2022/05/03 09:58:14;;;;;;;;;;;24.90;99.10;;;;;;5044608;28;20375;-70
2022/05/03 10:00:42;;;;;;;;;;;24.40;99.50;;;;;;5046254;28;19920;-69
2022/05/03 10:03:10;;;;;;;;;;;23.80;99.50;;;;;;5047769;28;20359;-69
2022/05/03 10:05:38;;;;;;;;;;;23.30;99.90;;;;;;5046853;28;19927;-69
2022/05/03 10:08:05;;;;;;;;;;;22.90;99.90;;;;;;5046624;28;19927;-69
2022/05/03 10:10:32;;;;;;;;;;;22.90;99.90;;;;;;5038147;28;20479;-69
2022/05/03 10:12:59;;;;;;;;;;;22.90;99.90;;;;;;5046328;28;19928;-69
2022/05/03 10:21:03;;;;;;;;;;;22.10;99.90;;;;;;5046139;28;19924;-70
2022/05/03 10:23:32;;;;;;;;;;;22.00;99.90;;;;;;5045204;28;19924;-68
2022/05/03 10:26:11;;;;;;;;;;;22.00;99.90;;;;;;5048663;28;19929;-69
2022/05/03 10:28:56;;;;;;;;;;;22.00;99.90;;;;;;5045389;28;20350;-69
2022/05/03 10:31:23;;;;;;;;;;;21.90;99.90;;;;;;5052206;28;19927;-69
2022/05/03 10:33:49;;;;;;;;;;;22.10;99.90;;;;;;5049603;28;19939;-65
2022/05/03 10:36:40;;;;;;;;;;;22.40;99.90;;;;;;5048265;28;19920;-66
2022/05/03 10:39:20;;;;;;;;;;;22.90;99.90;;;;;;5044889;28;19927;-66
2022/05/03 10:41:56;;;;;;;;;;;23.50;99.60;;;;;;5047638;28;19927;-64
2022/05/03 10:44:41;;;;;;;;;;;23.90;99.40;;;;;;5042046;28;19936;-66
2022/05/03 10:47:09;;;;;;;;;;;24.30;99.80;;;;;;5065300;28;19921;-66
2022/05/03 10:49:54;;;;;;;;;;;25.20;99.80;;;;;;5052462;28;19921;-66
2022/05/03 10:52:21;;;;;;;;;;;26.20;99.40;;;;;;5050119;28;20280;-66
2022/05/03 10:55:04;;;;;;;;;;;26.80;97.20;;;;;;5052388;28;19948;-64
2022/05/03 10:57:32;;;;;;;;;;;27.40;96.60;;;;;;5050590;28;19927;-63
2022/05/03 10:59:58;;;;;;;;;;;26.90;96.40;;;;;;5052176;28;20027;-64
2022/05/03 11:02:25;;;;;;;;;;;26.40;96.80;;;;;;5049538;28;19982;-66
2022/05/03 11:05:11;;;;;;;;;;;26.10;97.20;;;;;;5051644;28;20387;-64
2022/05/03 11:07:41;;;;;;;;;;;26.60;96.60;;;;;;5051565;28;19932;-65
2022/05/03 11:10:29;;;;;;;;;;;27.00;96.80;;;;;;5052728;28;20424;-65
2022/05/03 11:12:56;;;;;;;;;;;27.50;96.60;;;;;;5048556;28;19936;-65
2022/05/03 11:15:23;;;;;;;;;;;27.20;95.90;;;;;;5050941;28;19921;-65
2022/05/03 11:17:50;;;;;;;;;;;26.90;96.40;;;;;;5045079;28;19927;-65
2022/05/03 11:20:20;;;;;;;;;;;27.00;96.30;;;;;;5051081;28;19928;-65
2022/05/03 11:22:47;;;;;;;;;;;27.00;96.70;;;;;;5052804;28;19927;-65
2022/05/03 11:25:13;;;;;;;;;;;27.00;96.20;;;;;;5081776;28;20562;-64
2022/05/03 11:27:43;;;;;;;;;;;26.90;96.30;;;;;;5051879;28;19931;-64
2022/05/03 11:30:15;;;;;;;;;;;27.00;96.10;;;;;;5051363;28;19928;-64
2022/05/03 11:32:42;;;;;;;;;;;27.20;95.80;;;;;;5041405;28;19988;-65
2022/05/03 11:35:10;;;;;;;;;;;27.00;96.50;;;;;;5048466;28;20107;-65
2022/05/03 11:37:45;;;;;;;;;;;27.40;96.50;;;;;;5050539;28;19943;-65
2022/05/03 11:40:11;;;;;;;;;;;27.50;95.60;;;;;;5051688;28;19927;-64
2022/05/03 11:42:42;;;;;;;;;;;27.20;95.60;;;;;;5051659;28;19920;-64
2022/05/03 11:45:10;;;;;;;;;;;26.70;95.10;;;;;;5056936;28;20294;-65
2022/05/03 11:47:38;;;;;;;;;;;26.50;95.70;;;;;;5049883;28;19927;-65
2022/05/03 11:50:06;;;;;;;;;;;26.00;96.00;;;;;;5048365;28;19921;-65
2022/05/03 11:58:04;;;;;;;;;;;26.50;96.10;;;;;;5050913;28;19996;-65
2022/05/03 12:00:42;;;;;;;;;;;26.00;95.00;;;;;;5051434;28;19921;-65
2022/05/03 12:03:11;;;;;;;;;;;25.50;96.00;;;;;;5048377;28;19920;-63
2022/05/03 12:05:40;;;;;;;;;;;25.30;95.10;;;;;;5051521;28;19974;-65
2022/05/03 12:08:16;;;;;;;;;;;25.20;95.50;;;;;;5048828;28;19946;-66
2022/05/03 12:10:42;;;;;;;;;;;25.60;95.40;;;;;;5050220;28;19927;-65
2022/05/03 12:13:38;;;;;;;;;;;26.70;96.00;;;;;;5051100;28;19999;-66
2022/05/03 12:16:07;;;;;;;;;;;27.40;94.60;;;;;;5040717;28;19920;-66
2022/05/03 12:18:34;;;;;;;;;;;27.90;94.70;;;;;;5039536;28;20249;-65
2022/05/03 12:21:02;;;;;;;;;;;27.00;94.70;;;;;;5050109;28;19925;-65
2022/05/03 12:23:34;;;;;;;;;;;26.40;94.90;;;;;;5051033;28;19920;-65
2022/05/03 12:26:17;;;;;;;;;;;26.10;95.30;;;;;;5051552;28;20014;-65
2022/05/03 12:28:45;;;;;;;;;;;25.80;95.00;;;;;;5049880;28;20025;-66
2022/05/03 12:31:13;;;;;;;;;;;24.60;95.80;;;;;;5051338;28;19921;-66
2022/05/03 12:33:44;;;;;;;;;;;24.00;95.90;;;;;;5048735;28;19932;-66
2022/05/03 12:36:11;;;;;;;;;;;24.20;96.00;;;;;;5047561;28;20359;-66
2022/05/03 12:38:47;;;;;;;;;;;24.20;95.80;;;;;;5048996;28;20519;-66
2022/05/03 12:41:30;;;;;;;;;;;24.10;96.00;;;;;;5049116;28;20466;-66
2022/05/03 12:44:00;;;;;;;;;;;24.20;96.70;;;;;;5049750;28;20351;-66
2022/05/03 12:46:28;;;;;;;;;;;24.90;95.60;;;;;;5051426;28;19927;-66
2022/05/03 12:49:00;;;;;;;;;;;25.40;95.40;;;;;;5049912;28;19921;-65
2022/05/03 12:51:30;;;;;;;;;;;26.30;95.40;;;;;;5050366;28;19927;-66
2022/05/03 12:54:00;;;;;;;;;;;26.60;93.90;;;;;;5050508;28;19929;-66
2022/05/03 12:59:13;;;;;;;;;;;25.50;94.30;;;;;;5046201;28;19920;-65
2022/05/03 13:01:40;;;;;;;;;;;25.40;94.80;;;;;;5048378;28;20489;-65
2022/05/03 13:04:08;;;;;;;;;;;25.40;94.50;;;;;;5045056;28;19921;-65
2022/05/03 13:06:36;;;;;;;;;;;25.50;94.70;;;;;;5046429;28;20043;-65
2022/05/03 13:09:03;;;;;;;;;;;26.10;94.80;;;;;;5048831;28;20387;-65
2022/05/03 13:11:31;;;;;;;;;;;26.40;94.10;;;;;;5045031;28;19925;-65
2022/05/03 13:14:00;;;;;;;;;;;26.30;93.60;;;;;;5035400;28;19934;-65
2022/05/03 13:16:27;;;;;;;;;;;26.40;93.70;;;;;;5048622;28;19920;-65
2022/05/03 13:18:54;;;;;;;;;;;26.70;93.70;;;;;;5048887;28;19928;-67
2022/05/03 13:21:35;;;;;;;;;;;26.40;93.80;;;;;;5050852;28;19931;-65
2022/05/03 13:24:03;;;;;;;;;;;25.80;94.00;;;;;;5048544;28;19929;-67
2022/05/03 13:26:33;;;;;;;;;;;25.10;94.70;;;;;;5049188;28;19929;-67
2022/05/03 13:29:03;;;;;;;;;;;24.80;94.80;;;;;;5043253;28;19996;-66
2022/05/03 13:31:30;;;;;;;;;;;24.90;94.90;;;;;;5041326;28;19932;-66
2022/05/03 13:34:00;;;;;;;;;;;25.20;95.10;;;;;;5047285;28;19920;-72
2022/05/03 13:41:59;;;;;;;;;;;26.10;93.70;;;;;;5048574;28;20208;-64
2022/05/03 13:44:26;;;;;;;;;;;26.40;94.00;;;;;;5050574;28;20015;-67
2022/05/03 13:46:53;;;;;;;;;;;26.50;93.80;;;;;;5050363;28;20043;-68
2022/05/03 13:49:20;;;;;;;;;;;26.50;94.00;;;;;;5044299;28;19935;-68
2022/05/03 13:51:47;;;;;;;;;;;26.50;93.50;;;;;;5050317;28;20009;-69
2022/05/03 13:54:16;;;;;;;;;;;26.50;93.80;;;;;;5050521;28;19932;-68
2022/05/03 13:56:45;;;;;;;;;;;26.80;93.20;;;;;;5053639;28;19928;-69
2022/05/03 13:59:12;;;;;;;;;;;26.70;92.80;;;;;;5086103;28;19925;-70
2022/05/03 14:01:38;;;;;;;;;;;26.10;93.10;;;;;;5086159;28;19931;-70
2022/05/03 14:04:09;;;;;;;;;;;26.10;93.90;;;;;;5053193;28;19933;-68
2022/05/03 14:06:36;;;;;;;;;;;26.40;93.50;;;;;;5053414;28;19925;-69
2022/05/03 14:09:03;;;;;;;;;;;27.30;93.40;;;;;;5053291;28;19936;-68
2022/05/03 14:11:31;;;;;;;;;;;27.70;92.80;;;;;;5053700;28;19925;-69
2022/05/03 14:13:58;;;;;;;;;;;28.10;93.40;;;;;;5067807;28;20078;-68
2022/05/03 14:16:24;;;;;;;;;;;28.50;92.20;;;;;;5061660;28;19947;-69
2022/05/03 14:18:51;;;;;;;;;;;28.90;91.60;;;;;;5053448;28;20344;-69
2022/05/03 14:21:18;;;;;;;;;;;29.10;91.40;;;;;;5053117;28;20012;-69
2022/05/03 14:23:57;;;;;;;;;;;29.00;91.40;;;;;;5053736;28;19925;-70
2022/05/03 14:26:25;;;;;;;;;;;28.50;91.70;;;;;;5053949;28;20269;-70
2022/05/03 14:28:51;;;;;;;;;;;28.70;91.60;;;;;;5053021;28;19924;-70
2022/05/03 14:31:20;;;;;;;;;;;28.70;91.30;;;;;;5052586;28;19925;-70
2022/05/03 14:33:47;;;;;;;;;;;28.70;91.10;;;;;;5049536;28;19940;-67
2022/05/03 14:36:13;;;;;;;;;;;28.10;91.20;;;;;;5053027;28;20592;-68
2022/05/03 14:38:40;;;;;;;;;;;27.30;91.20;;;;;;5052476;28;19943;-67
2022/05/03 14:41:06;;;;;;;;;;;26.70;92.00;;;;;;5051620;28;20311;-66
2022/05/03 14:43:33;;;;;;;;;;;25.40;92.40;;;;;;5038388;28;19925;-67
2022/05/03 14:46:00;;;;;;;;;;;25.60;92.60;;;;;;5081359;28;20361;-67
2022/05/03 14:48:26;;;;;;;;;;;26.70;92.40;;;;;;5052183;28;19924;-66
2022/05/03 14:50:53;;;;;;;;;;;27.90;90.90;;;;;;5051938;28;20382;-65
2022/05/03 14:53:20;;;;;;;;;;;28.70;90.50;;;;;;5053218;28;19931;-66
2022/05/03 15:04:06;;;;;;;;;;;30.10;87.70;;;;;;5043667;28;19959;-67
2022/05/03 15:06:33;;;;;;;;;;;29.00;89.20;;;;;;5049642;28;19925;-67
2022/05/03 15:09:03;;;;;;;;;;;28.40;90.50;;;;;;5051874;28;19921;-67
2022/05/03 15:11:30;;;;;;;;;;;28.60;90.20;;;;;;5050022;28;19998;-66
2022/05/03 15:13:58;;;;;;;;;;;28.80;90.00;;;;;;5051276;28;19921;-66
2022/05/03 15:16:25;;;;;;;;;;;28.60;90.00;;;;;;5042229;28;19921;-67
2022/05/03 15:18:52;;;;;;;;;;;28.70;90.00;;;;;;5052177;28;19974;-67
2022/05/03 15:21:19;;;;;;;;;;;29.50;90.30;;;;;;5051648;28;19920;-67
2022/05/03 15:26:31;;;;;;;;;;;30.40;88.50;;;;;;5053049;28;19925;-68