Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:33;;;;;;;2.20;0.90;;;21.90;99.60;;;;;;5015213;28;20569;-82
2021/08/16 00:03:58;;;;;;;3.50;1.20;;;21.90;99.60;;;;;;5032267;28;20779;-81
2021/08/16 00:06:24;;;;;;;1.60;1.10;;;21.80;99.60;;;;;;5031153;28;20526;-81
2021/08/16 00:08:50;;;;;;;2.20;1.00;;;21.80;99.70;;;;;;5032127;28;20174;-81
2021/08/16 00:11:15;;;;;;;2.60;1.27;;;21.80;99.70;;;;;;5014100;28;20170;-82
2021/08/16 00:13:41;;;;;;;3.30;1.20;;;21.70;99.70;;;;;;5042366;28;20228;-81
2021/08/16 00:16:08;;;;;;;4.13;1.10;;;21.70;99.80;;;;;;5048255;28;20208;-82
2021/08/16 00:18:34;;;;;;;2.07;0.90;;;21.70;99.90;;;;;;5040177;22;20222;-78
2021/08/16 00:21:01;;;;;;;2.73;1.27;;;21.60;99.90;;;;;;4999427;28;20585;-78
2021/08/16 00:23:27;;;;;;;6.73;2.00;;;21.60;99.90;;;;;;5012317;28;20684;-78
2021/08/16 00:25:53;;;;;;;2.63;1.10;;;21.50;99.90;;;;;;4994109;28;20657;-78
2021/08/16 00:28:18;;;;;;;3.50;1.10;;;21.50;99.90;;;;;;4983781;28;20190;-78
2021/08/16 00:30:44;;;;;;;1.90;1.03;;;21.40;99.90;;;;;;4992750;28;20570;-78
2021/08/16 00:33:10;;;;;;;3.07;1.10;;;21.40;99.90;;;;;;4992051;28;20164;-78
2021/08/16 00:35:36;;;;;;;2.83;0.90;;;21.40;99.90;;;;;;4992038;28;20919;-78
2021/08/16 00:38:03;;;;;;;3.33;1.27;;;21.30;99.90;;;;;;4997027;28;20194;-78
2021/08/16 00:40:29;;;;;;;3.90;1.20;;;21.40;99.90;;;;;;5002813;28;21136;-79
2021/08/16 00:42:55;;;;;;;3.17;1.20;;;21.40;99.90;;;;;;5011085;28;20617;-79
2021/08/16 00:45:20;;;;;;;3.43;1.03;;;21.30;99.90;;;;;;5011689;28;20214;-79
2021/08/16 00:47:46;;;;;;;2.23;1.00;;;21.30;99.90;;;;;;5010977;28;20186;-79
2021/08/16 00:50:13;;;;;;;4.07;1.00;;;21.20;99.90;;;;;;5016478;28;20619;-79
2021/08/16 00:52:40;;;;;;;2.93;1.10;;;21.10;99.90;;;;;;4994457;28;20182;-78
2021/08/16 00:55:09;;;;;;;3.60;1.00;;;21.10;99.90;;;;;;5010644;28;20573;-79
2021/08/16 00:57:35;;;;;;;3.80;1.00;;;21.00;99.90;;;;;;5012379;28;20606;-79
2021/08/16 01:00:05;;;;;;;3.53;0.97;;;20.90;99.90;;;;;;5011768;28;20982;-78
2021/08/16 01:02:31;;;;;;;5.27;1.30;;;20.80;99.90;;;;;;5012312;28;20628;-79
2021/08/16 01:05:00;;;;;;;2.23;0.97;;;20.70;99.90;;;;;;4995583;28;20683;-78
2021/08/16 01:07:26;;;;;;;4.40;1.10;;;20.60;99.90;;;;;;5011603;28;20593;-78
2021/08/16 01:09:52;;;;;;;2.33;0.97;;;20.50;99.90;;;;;;5010415;28;21248;-78
2021/08/16 01:12:18;;;;;;;2.20;0.90;;;20.40;99.90;;;;;;5010843;28;20162;-78
2021/08/16 01:14:43;;;;;;;3.03;0.83;;;20.40;99.90;;;;;;5011352;28;20171;-78
2021/08/16 01:17:10;;;;;;;2.63;0.97;;;20.30;99.90;;;;;;5011110;28;20581;-78
2021/08/16 01:19:36;;;;;;;5.77;1.07;;;20.20;99.90;;;;;;5011462;28;20235;-78
2021/08/16 01:22:02;;;;;;;2.63;0.90;;;20.10;99.90;;;;;;4994138;28;20565;-78
2021/08/16 01:24:28;;;;;;;5.90;1.00;;;20.10;99.90;;;;;;5011817;28;20289;-79
2021/08/16 01:26:53;;;;;;;4.40;1.17;;;20.00;99.90;;;;;;5015570;28;20253;-78
2021/08/16 01:29:21;;;;;;;5.40;1.10;;;19.90;99.90;;;;;;5010499;28;20198;-78
2021/08/16 01:31:47;;;;;;;2.47;0.90;;;19.90;99.90;;;;;;5011598;28;20163;-78
2021/08/16 01:34:13;;;;;;;1.90;0.80;;;19.80;99.90;;;;;;4993755;28;20566;-78
2021/08/16 01:36:41;;;;;;;1.83;0.80;;;19.80;99.90;;;;;;5011245;28;20577;-78
2021/08/16 01:39:07;;;;;;;8.47;1.20;;;19.70;99.90;;;;;;4993845;28;20221;-78
2021/08/16 01:41:34;;;;;;;4.43;1.37;;;19.70;99.90;;;;;;5011311;28;20572;-78
2021/08/16 01:43:59;;;;;;;4.03;1.30;;;19.60;99.90;;;;;;5011270;28;20613;-78
2021/08/16 01:46:26;;;;;;;2.53;0.90;;;19.60;99.90;;;;;;5011887;28;20573;-78
2021/08/16 01:48:52;;;;;;;2.57;1.03;;;19.50;99.90;;;;;;5013826;28;20574;-78
2021/08/16 01:51:18;;;;;;;2.80;1.40;;;19.50;99.90;;;;;;5014950;28;20566;-78
2021/08/16 01:53:44;;;;;;;3.90;0.80;;;19.50;99.90;;;;;;5014979;28;20576;-78
2021/08/16 01:56:09;;;;;;;3.53;1.20;;;19.40;99.90;;;;;;5014696;28;20573;-78
2021/08/16 01:58:35;;;;;;;2.50;0.73;;;19.40;99.90;;;;;;4995371;28;20215;-78
2021/08/16 02:01:01;;;;;;;2.97;0.80;;;19.30;99.90;;;;;;5007259;28;20265;-79
2021/08/16 02:03:27;;;;;;;2.87;0.90;;;19.30;99.90;;;;;;5017922;28;20173;-78
2021/08/16 02:05:52;;;;;;;1.93;0.70;;;19.30;99.90;;;;;;5014481;28;20569;-78
2021/08/16 02:08:18;;;;;;;2.43;0.83;;;19.30;99.90;;;;;;5014641;28;20530;-78
2021/08/16 02:10:44;;;;;;;3.70;0.90;;;19.30;99.90;;;;;;5014705;28;20723;-78
2021/08/16 02:13:10;;;;;;;4.90;0.90;;;19.20;99.90;;;;;;5013392;28;20532;-79
2021/08/16 02:15:37;;;;;;;2.67;1.00;;;19.20;99.90;;;;;;5014305;28;20261;-78
2021/08/16 02:18:04;;;;;;;2.90;0.70;;;19.20;99.90;;;;;;4980299;28;20636;-78
2021/08/16 02:20:29;;;;;;;2.57;1.07;;;19.20;99.90;;;;;;5011239;28;20601;-78
2021/08/16 02:22:55;;;;;;;1.87;0.70;;;19.20;99.90;;;;;;5003863;28;20961;-78
2021/08/16 02:25:21;;;;;;;3.73;0.80;;;19.10;99.90;;;;;;5005721;28;20615;-78
2021/08/16 02:27:48;;;;;;;2.60;0.90;;;19.10;99.90;;;;;;5014139;28;20759;-78
2021/08/16 02:30:16;;;;;;;2.83;0.80;;;19.10;99.90;;;;;;4996679;28;20174;-78
2021/08/16 02:32:43;;;;;;;2.33;0.80;;;19.10;99.90;;;;;;5013167;28;20572;-78
2021/08/16 02:35:10;;;;;;;1.50;0.87;;;19.10;99.90;;;;;;5014010;28;20584;-78
2021/08/16 02:37:35;;;;;;;2.80;0.80;;;19.10;99.90;;;;;;5012959;28;20711;-78
2021/08/16 02:40:02;;;;;;;3.00;0.77;;;19.10;99.90;;;;;;5018611;28;20617;-78
2021/08/16 02:42:27;;;;;;;2.17;0.70;;;19.10;99.90;;;;;;5015609;28;20269;-78
2021/08/16 02:44:53;;;;;;;2.70;0.83;;;19.20;99.90;;;;;;5012808;28;20719;-78
2021/08/16 02:47:21;;;;;;;1.70;0.90;;;19.20;99.90;;;;;;5013852;28;20585;-78
2021/08/16 02:49:49;;;;;;;4.73;1.10;;;19.20;99.90;;;;;;5012432;28;20257;-78
2021/08/16 02:52:16;;;;;;;2.93;0.80;;;19.20;99.90;;;;;;4996305;28;20578;-78
2021/08/16 02:54:42;;;;;;;2.63;0.97;;;19.20;99.90;;;;;;5013590;28;20968;-78
2021/08/16 02:57:08;;;;;;;2.67;0.90;;;19.20;99.90;;;;;;5011989;28;21163;-78
2021/08/16 02:59:34;;;;;;;2.57;0.80;;;19.20;99.90;;;;;;5013865;28;20611;-78
2021/08/16 03:01:59;;;;;;;3.40;0.87;;;19.20;99.90;;;;;;4996234;28;20573;-78
2021/08/16 03:04:25;;;;;;;1.80;0.70;;;19.20;99.90;;;;;;4995692;28;20218;-78
2021/08/16 03:06:51;;;;;;;5.07;0.90;;;19.20;99.90;;;;;;5013122;28;20174;-78
2021/08/16 03:09:16;;;;;;;5.10;0.83;;;19.20;99.90;;;;;;5013527;28;20194;-78
2021/08/16 03:11:42;;;;;;;2.23;0.70;;;19.30;99.90;;;;;;5012263;28;20166;-78
2021/08/16 03:14:08;;;;;;;2.83;0.77;;;19.30;99.90;;;;;;5013491;28;20181;-78
2021/08/16 03:16:34;;;;;;;3.63;0.90;;;19.30;99.90;;;;;;4998425;28;20516;-78
2021/08/16 03:18:59;;;;;;;3.00;0.83;;;19.40;99.90;;;;;;4985709;28;20215;-79
2021/08/16 03:21:25;;;;;;;2.37;0.80;;;19.40;99.90;;;;;;4988959;28;20535;-78
2021/08/16 03:23:51;;;;;;;2.23;0.80;;;19.40;99.90;;;;;;4996318;28;20202;-78
2021/08/16 03:26:16;;;;;;;1.30;0.70;;;19.50;99.90;;;;;;5011940;28;20198;-78
2021/08/16 03:28:42;;;;;;;1.93;0.77;;;19.50;99.90;;;;;;5013276;28;20738;-78
2021/08/16 03:31:08;;;;;;;3.70;1.00;;;19.50;99.90;;;;;;5012304;28;20526;-78
2021/08/16 03:33:33;;;;;;;2.43;0.90;;;19.50;99.90;;;;;;5013105;28;20166;-79
2021/08/16 03:35:59;;;;;;;5.27;0.83;;;19.60;99.90;;;;;;5013049;28;20592;-78
2021/08/16 03:38:26;;;;;;;4.83;1.20;;;19.60;99.90;;;;;;5012872;28;20281;-78
2021/08/16 03:40:52;;;;;;;3.20;0.73;;;19.60;99.90;;;;;;5011774;28;20648;-78
2021/08/16 03:43:18;;;;;;;2.17;1.83;;;19.60;99.90;;;;;;5011842;28;20197;-78
2021/08/16 03:45:45;;;;;;;1.70;0.90;;;19.60;99.90;;;;;;5012351;28;20194;-78
2021/08/16 03:48:11;;;;;;;1.47;0.80;;;19.60;99.90;;;;;;5012808;28;20608;-79
2021/08/16 03:50:37;;;;;;;2.20;0.73;;;19.60;99.90;;;;;;5012909;28;20573;-78
2021/08/16 03:53:05;;;;;;;2.60;0.80;;;19.60;99.90;;;;;;5017042;28;20208;-78
2021/08/16 03:55:31;;;;;;;5.27;1.53;;;19.60;99.90;;;;;;5012566;28;20542;-78
2021/08/16 03:57:57;;;;;;;3.07;0.80;;;19.60;99.90;;;;;;5012829;28;20699;-78
2021/08/16 04:00:23;;;;;;;3.37;0.90;;;19.50;99.90;;;;;;5012646;28;20617;-78
2021/08/16 04:02:48;;;;;;;2.23;1.00;;;19.50;99.90;;;;;;5012661;28;20257;-78
2021/08/16 04:05:14;;;;;;;1.40;0.80;;;19.50;99.90;;;;;;5010901;28;20617;-78
2021/08/16 04:07:44;;;;;;;2.20;1.00;;;19.40;99.90;;;;;;5012285;28;20202;-78
2021/08/16 04:10:12;;;;;;;2.90;1.10;;;19.40;99.90;;;;;;4994405;28;21144;-78
2021/08/16 04:12:37;;;;;;;2.60;0.90;;;19.40;99.90;;;;;;5012644;28;20625;-78
2021/08/16 04:15:08;;;;;;;3.60;1.00;;;19.40;99.90;;;;;;5012143;28;20561;-78
2021/08/16 04:17:33;;;;;;;4.37;1.00;;;19.50;99.90;;;;;;4994633;28;20209;-79
2021/08/16 04:19:59;;;;;;;3.60;0.97;;;19.50;99.90;;;;;;5011134;28;20656;-78
2021/08/16 04:22:25;;;;;;;3.00;1.00;;;19.50;99.90;;;;;;5011040;28;20692;-79
2021/08/16 04:24:52;;;;;;;1.83;0.80;;;19.60;99.90;;;;;;5011148;28;20206;-79
2021/08/16 04:27:18;;;;;;;3.47;0.93;;;19.60;99.90;;;;;;5011211;28;20213;-79
2021/08/16 04:29:44;;;;;;;2.03;1.10;;;19.60;99.90;;;;;;5015700;28;20574;-78
2021/08/16 04:32:09;;;;;;;3.00;0.90;;;19.60;99.90;;;;;;5012379;28;20536;-78
2021/08/16 04:34:35;;;;;;;4.70;0.90;;;19.70;99.90;;;;;;5012226;28;20564;-78
2021/08/16 04:37:01;;;;;;;2.63;1.20;;;19.70;99.90;;;;;;5012260;28;20235;-79
2021/08/16 04:39:27;;;;;;;2.80;1.03;;;19.70;99.90;;;;;;5011267;28;20268;-79
2021/08/16 04:41:52;;;;;;;2.93;1.20;;;19.70;99.90;;;;;;5011992;28;20174;-79
2021/08/16 04:44:18;;;;;;;2.77;1.00;;;19.70;99.90;;;;;;5011713;28;20682;-78
2021/08/16 04:46:44;;;;;;;3.73;0.80;;;19.80;99.90;;;;;;5011686;28;20181;-78
2021/08/16 04:49:09;;;;;;;3.40;1.00;;;19.80;99.90;;;;;;5011969;28;20217;-79
2021/08/16 04:51:35;;;;;;;3.77;0.87;;;19.80;99.90;;;;;;5010640;28;21108;-78
2021/08/16 04:54:01;;;;;;;3.47;1.00;;;19.80;99.90;;;;;;5011590;28;20174;-79
2021/08/16 04:56:27;;;;;;;3.60;0.90;;;19.80;99.90;;;;;;5010632;28;20166;-78
2021/08/16 04:58:52;;;;;;;4.53;1.00;;;19.90;99.90;;;;;;5012092;28;20594;-78
2021/08/16 05:01:18;;;;;;;3.63;1.10;;;19.90;99.90;;;;;;5012638;28;20182;-78
2021/08/16 05:03:44;;;;;;;3.17;0.90;;;20.00;99.90;;;;;;5012959;28;20185;-78
2021/08/16 05:06:10;;;;;;;3.20;1.30;;;20.00;99.90;;;;;;5016195;28;20174;-78
2021/08/16 05:08:36;;;;;;;3.60;1.00;;;20.00;99.90;;;;;;5013186;28;20193;-78
2021/08/16 05:11:05;;;;;;;4.17;1.00;;;20.00;99.90;;;;;;5011938;28;20528;-78
2021/08/16 05:13:31;;;;;;;2.07;0.90;;;20.00;99.90;;;;;;4993887;28;20571;-78
2021/08/16 05:15:57;;;;;;;7.30;1.57;;;20.00;99.90;;;;;;5011521;28;20558;-78
2021/08/16 05:18:23;;;;;;;2.67;0.90;;;20.10;99.90;;;;;;5011336;28;20620;-78
2021/08/16 05:20:49;;;;;;;3.97;1.07;;;20.10;99.90;;;;;;5013315;28;20174;-78
2021/08/16 05:23:20;;;;;;;2.87;0.90;;;20.10;99.90;;;;;;4998176;28;20577;-79
2021/08/16 05:25:46;;;;;;;4.80;0.93;;;20.20;99.90;;;;;;5015062;28;20616;-78
2021/08/16 05:28:12;;;;;;;3.40;1.00;;;20.20;99.90;;;;;;4998105;28;20663;-78
2021/08/16 05:30:38;;;;;;;3.03;1.00;;;20.30;99.90;;;;;;5015290;28;20175;-78
2021/08/16 05:33:04;;;;;;;3.50;1.10;;;20.30;99.90;;;;;;5015434;28;20930;-78
2021/08/16 05:35:30;;;;;;;2.93;1.00;;;20.40;99.90;;;;;;5014923;28;20569;-78
2021/08/16 05:37:57;;;;;;;3.40;1.20;;;20.40;99.90;;;;;;5015445;28;20266;-84
2021/08/16 05:40:23;;;;;;;2.60;1.20;;;20.50;99.90;;;;;;5015283;28;20253;-83
2021/08/16 05:42:49;;;;;;;3.97;1.30;;;20.50;99.90;;;;;;5018186;28;20608;-83
2021/08/16 05:45:14;;;;;;;7.83;1.30;;;20.50;99.90;;;;;;5013941;28;21033;-83
2021/08/16 05:47:40;;;;;;;2.07;0.90;;;20.60;99.90;;;;;;5014091;28;20547;-83
2021/08/16 05:50:07;;;;;;;5.40;1.10;;;20.60;99.90;;;;;;5015792;28;20217;-83
2021/08/16 05:52:34;;;;;;;2.33;1.00;;;20.50;99.90;;;;;;4997617;28;21157;-83
2021/08/16 05:55:00;;;;;;;3.90;1.20;;;20.50;99.90;;;;;;5013776;28;20573;-84
2021/08/16 05:57:27;;;;;;;4.03;1.57;;;20.50;99.90;;;;;;5015218;28;20605;-83
2021/08/16 05:59:53;;;;;;;3.70;2.27;;;20.50;99.90;;;;;;5015143;28;20577;-83
2021/08/16 06:02:19;;;;;;;5.27;1.43;;;20.50;99.90;;;;;;5013727;28;20635;-83
2021/08/16 06:04:45;;;;;;;4.67;1.47;;;20.50;99.90;;;;;;5014743;28;20624;-84
2021/08/16 06:07:11;;;;;;;5.33;1.23;;;20.60;99.90;;;;;;5013300;28;20178;-83
2021/08/16 06:09:37;;;;;;;7.13;1.20;;;20.60;99.90;;;;;;5013689;28;20627;-83
2021/08/16 06:12:03;;;;;;;3.77;1.07;;;20.60;99.90;;;;;;5014804;28;20664;-82
2021/08/16 06:14:29;;;;;;;4.93;0.97;;;20.70;99.90;;;;;;5014483;28;20665;-82
2021/08/16 06:16:54;;;;;;;2.90;1.00;;;20.80;99.90;;;;;;5013954;28;20569;-81
2021/08/16 06:19:20;;;;;;;2.27;1.23;;;20.90;99.90;;;;;;5019087;28;20660;-81
2021/08/16 06:21:46;;;;;;;4.87;1.37;;;21.00;99.90;;;;;;5013580;28;20595;-81
2021/08/16 06:24:12;;;;;;;2.53;1.07;;;21.00;99.90;;;;;;5013982;28;20198;-81
2021/08/16 06:26:39;;;;;;;5.83;1.90;;;21.00;99.90;;;;;;5005053;28;20175;-81
2021/08/16 06:29:05;;;;;;;3.90;1.47;;;21.10;99.90;;;;;;4994339;28;20927;-82
2021/08/16 06:31:32;;;;;;;7.20;1.30;;;21.20;99.90;;;;;;5003901;28;20675;-82
2021/08/16 06:33:57;;;;;;;4.80;1.37;;;21.20;99.90;;;;;;4985087;28;20598;-85
2021/08/16 06:36:23;;;;;;;2.17;0.93;;;21.30;99.90;;;;;;5010121;28;20595;-83
2021/08/16 06:38:50;;;;;;;2.40;1.30;;;21.40;99.90;;;;;;5014233;28;20195;-83
2021/08/16 06:41:17;;;;;;;3.27;1.20;;;21.50;99.90;;;;;;5012980;28;20635;-83
2021/08/16 06:43:45;;;;;;;4.27;1.00;;;21.50;99.90;;;;;;5014131;28;21490;-84
2021/08/16 06:46:12;;;;;;;5.50;1.10;;;21.60;99.90;;;;;;5014065;28;21158;-84
2021/08/16 06:48:37;;;;;;;2.30;1.07;;;21.60;99.90;;;;;;4980763;28;20653;-84
2021/08/16 06:51:03;;;;;;;3.70;0.90;;;21.60;99.90;;;;;;5014230;28;20565;-83
2021/08/16 06:53:29;;;;;;;2.70;0.93;;;21.60;99.90;;;;;;5014485;28;20165;-83
2021/08/16 06:55:55;;;;;;;4.00;2.00;;;21.60;99.90;;;;;;5017837;28;20174;-85
2021/08/16 06:58:20;;;;;;;2.00;1.27;;;21.70;99.90;;;;;;5014615;28;20192;-84
2021/08/16 07:00:47;;;;;;;6.73;1.10;;;21.70;99.90;;;;;;4996470;28;20170;-84
2021/08/16 07:03:13;;;;;;;3.00;0.90;;;21.70;99.90;;;;;;5014082;28;20541;-84
2021/08/16 07:05:46;;;;;;;3.30;1.10;;;21.80;99.90;;;;;;4996115;28;21210;-84
2021/08/16 07:08:13;;;;;;;2.00;1.00;;;21.70;99.90;;;;;;5012809;28;20596;-84
2021/08/16 07:10:38;;;;;;;3.43;1.10;;;21.80;99.90;;;;;;4996946;28;20581;-85
2021/08/16 07:13:04;;;;;;;5.00;1.10;;;21.80;99.90;;;;;;4997902;28;20712;-84
2021/08/16 07:15:30;;;;;;;2.73;0.90;;;21.80;99.90;;;;;;5016096;28;20171;-84
2021/08/16 07:17:56;;;;;;;2.67;1.00;;;21.80;99.90;;;;;;5013679;28;20260;-84
2021/08/16 07:20:22;;;;;;;6.93;1.17;;;21.90;99.90;;;;;;5012342;28;20236;-84
2021/08/16 07:22:48;;;;;;;1.80;0.70;;;21.90;99.90;;;;;;4995443;28;20943;-83
2021/08/16 07:25:13;;;;;;;3.20;0.90;;;22.00;99.90;;;;;;5010803;28;20236;-83
2021/08/16 07:27:39;;;;;;;2.87;0.80;;;22.10;99.90;;;;;;5013410;28;21000;-84
2021/08/16 07:30:06;;;;;;;2.67;1.00;;;22.20;99.90;;;;;;5012155;28;20505;-84
2021/08/16 07:32:31;;;;;;;3.53;0.97;;;22.40;99.90;;;;;;5016284;28;20563;-84
2021/08/16 07:34:57;;;;;;;4.07;0.77;;;22.50;99.90;;;;;;4995605;28;20561;-84
2021/08/16 07:37:23;;;;;;;2.67;0.90;;;22.70;99.90;;;;;;5011871;28;20245;-83
2021/08/16 07:39:48;;;;;;;4.00;0.80;;;22.80;99.90;;;;;;4979186;28;20269;-84
2021/08/16 07:42:14;;;;;;;5.40;1.53;;;23.00;99.90;;;;;;5011746;28;20242;-84
2021/08/16 07:44:40;;;;;;;2.23;0.80;;;23.00;99.90;;;;;;5010708;28;20209;-85
2021/08/16 07:47:05;;;;;;;1.50;0.70;;;23.00;99.90;;;;;;5013190;28;20237;-79
2021/08/16 07:49:32;;;;;;;3.70;0.80;;;23.00;99.90;;;;;;4995297;28;20174;-80
2021/08/16 07:51:58;;;;;;;2.70;0.90;;;23.20;99.90;;;;;;5012463;28;20166;-77
2021/08/16 07:54:24;;;;;;;2.50;0.93;;;24.00;99.90;;;;;;4995050;28;20577;-78
2021/08/16 07:56:51;;;;;;;3.00;1.10;;;24.90;99.90;;;;;;5010692;28;20684;-77
2021/08/16 07:59:17;;;;;;;1.70;0.90;;;25.80;99.90;;;;;;5012721;28;20597;-77
2021/08/16 08:01:43;;;;;;;2.37;1.40;;;26.80;99.90;;;;;;5013116;28;20561;-78
2021/08/16 08:04:09;;;;;;;2.20;0.90;;;27.70;99.90;;;;;;5010999;28;20624;-78
2021/08/16 08:06:34;;;;;;;3.83;1.10;;;28.30;99.90;;;;;;5012284;28;20170;-78
2021/08/16 08:09:00;;;;;;;3.30;0.97;;;28.90;99.90;;;;;;5015211;28;20193;-77
2021/08/16 08:11:26;;;;;;;2.93;0.80;;;29.40;99.70;;;;;;4995230;28;20253;-78
2021/08/16 08:13:52;;;;;;;4.03;0.90;;;29.70;98.20;;;;;;4994705;28;21212;-78
2021/08/16 08:16:18;;;;;;;2.30;0.83;;;29.90;97.00;;;;;;5010984;28;20182;-78
2021/08/16 08:18:43;;;;;;;3.60;1.20;;;29.80;95.40;;;;;;5012112;28;20284;-78
2021/08/16 08:21:09;;;;;;;2.43;0.73;;;29.60;94.50;;;;;;5012114;28;20513;-78
2021/08/16 08:23:35;;;;;;;2.60;0.80;;;29.20;93.80;;;;;;5011775;28;20181;-78
2021/08/16 08:26:01;;;;;;;2.50;0.90;;;29.20;93.90;;;;;;5011393;28;20617;-78
2021/08/16 08:28:27;;;;;;;3.70;0.90;;;29.40;94.30;;;;;;5011950;28;20698;-78
2021/08/16 08:30:52;;;;;;;3.47;0.83;;;29.60;94.00;;;;;;5011104;28;20162;-78
2021/08/16 08:33:18;;;;;;;4.07;1.30;;;29.60;93.70;;;;;;5010759;28;20245;-78
2021/08/16 08:35:51;;;;;;;2.50;1.20;;;29.60;92.80;;;;;;5010522;28;20985;-79
2021/08/16 08:38:17;;;;;;;7.93;1.10;;;29.50;91.90;;;;;;4985718;28;20666;-77
2021/08/16 08:40:44;;;;;;;5.30;1.13;;;29.20;91.40;;;;;;5011580;28;20609;-78
2021/08/16 08:43:12;;;;;;;2.53;1.13;;;29.00;91.10;;;;;;5009832;28;20568;-78
2021/08/16 08:45:39;;;;;;;3.63;1.00;;;28.70;90.90;;;;;;5016017;28;21060;-78
2021/08/16 08:48:06;;;;;;;4.23;1.23;;;28.30;90.80;;;;;;5010902;28;20600;-78
2021/08/16 08:50:32;;;;;;;5.03;1.00;;;28.00;90.80;;;;;;5011757;28;20562;-78
2021/08/16 08:53:00;;;;;;;2.80;1.00;;;27.60;90.80;;;;;;5011901;28;20565;-78
2021/08/16 08:55:27;;;;;;;3.93;0.97;;;27.30;91.10;;;;;;4961568;28;20680;-79
2021/08/16 08:57:53;;;;;;;2.40;0.80;;;27.10;91.60;;;;;;5010150;28;21068;-78
2021/08/16 09:00:20;;;;;;;5.53;0.90;;;27.20;92.40;;;;;;5012020;28;20673;-79
2021/08/16 09:02:59;;;;;;;5.90;1.23;;;27.50;93.00;;;;;;5011904;28;20173;-79
2021/08/16 09:05:25;;;;;;;3.13;0.90;;;27.80;92.60;;;;;;5012398;28;20623;-79
2021/08/16 09:07:51;;;;;;;17.47;2.37;;;28.10;92.80;;;;;;5012711;28;20966;-75
2021/08/16 09:10:17;;;;;;;4.20;1.10;;;28.20;92.40;;;;;;5013249;28;20566;-75
2021/08/16 09:12:44;;;;;;;4.13;1.10;;;28.30;91.60;;;;;;5013006;28;20578;-75
2021/08/16 09:15:23;;;;;;;3.57;0.97;;;28.30;91.50;;;;;;5011399;28;20630;-76
2021/08/16 09:17:50;;;;;;;2.53;0.90;;;28.30;90.90;;;;;;5011299;28;21102;-75
2021/08/16 09:20:25;;;;;;;4.57;1.67;;;28.30;90.80;;;;;;5011948;28;20569;-75
2021/08/16 09:23:07;;;;;;;3.13;1.03;;;28.20;90.20;;;;;;5016775;28;20584;-76
2021/08/16 09:25:38;;;;;;;4.83;1.00;;;28.00;88.30;;;;;;5014902;28;20604;-76
2021/08/16 09:28:06;;;;;;;3.83;1.00;;;27.80;89.20;;;;;;4994849;28;20639;-76
2021/08/16 09:30:34;;;;;;;2.87;1.03;;;27.60;89.50;;;;;;5011165;28;20667;-75
2021/08/16 09:33:13;;;;;;;3.07;0.90;;;27.50;90.00;;;;;;5010386;28;20569;-76
2021/08/16 09:35:49;;;;;;;5.67;1.23;;;27.40;90.20;;;;;;5010441;28;20612;-77
2021/08/16 09:38:14;;;;;;;6.83;1.10;;;27.30;90.00;;;;;;5011024;28;20608;-76
2021/08/16 09:40:40;;;;;;;2.70;1.20;;;27.20;90.00;;;;;;4999126;28;20589;-76
2021/08/16 09:43:06;;;;;;;3.13;1.00;;;27.10;89.90;;;;;;5007448;28;20189;-77
2021/08/16 09:45:34;;;;;;;2.90;0.90;;;27.00;89.80;;;;;;4994975;28;20287;-75
2021/08/16 09:48:02;;;;;;;3.03;1.00;;;26.80;89.40;;;;;;4997060;28;20857;-76
2021/08/16 09:50:38;;;;;;;3.13;1.10;;;26.60;89.30;;;;;;4997056;28;20617;-75
2021/08/16 09:53:18;;;;;;;2.20;1.00;;;26.40;89.50;;;;;;4998691;28;20983;-75
2021/08/16 09:55:47;;;;;;;3.30;1.00;;;26.30;90.00;;;;;;4978742;28;20586;-75
2021/08/16 09:58:17;;;;;;;2.50;0.90;;;26.20;90.20;;;;;;5015246;28;20617;-76
2021/08/16 10:00:44;;;;;;;2.53;1.00;;;26.10;90.50;;;;;;4999040;28;20609;-75
2021/08/16 10:03:13;;;;;;;2.50;0.87;;;26.10;90.80;;;;;;4995647;28;20574;-75
2021/08/16 10:05:41;;;;;;;5.00;1.03;;;26.30;91.60;;;;;;4980293;28;20705;-76
2021/08/16 10:08:09;;;;;;;1.90;0.90;;;26.50;91.40;;;;;;5002402;28;20954;-76
2021/08/16 10:10:37;;;;;;;3.10;1.00;;;26.70;91.60;;;;;;4997482;28;20971;-76
2021/08/16 10:13:04;;;;;;;3.00;1.00;;;27.00;91.20;;;;;;4993529;28;20919;-76
2021/08/16 10:15:39;;;;;;;2.97;1.20;;;27.40;91.70;;;;;;4987741;28;20589;-76
2021/08/16 10:18:10;;;;;;;2.90;1.17;;;27.80;91.20;;;;;;5014545;28;20616;-75
2021/08/16 10:20:38;;;;;;;6.90;2.57;;;28.10;90.70;;;;;;5003217;28;20590;-77
2021/08/16 10:23:21;;;;;;;8.60;1.60;;;28.30;90.00;;;;;;5006211;28;20640;-76
2021/08/16 10:25:48;;;;;;;5.63;1.20;;;28.30;88.40;;;;;;5001258;28;20629;-76
2021/08/16 10:28:32;;;;;;;4.60;1.00;;;28.30;87.80;;;;;;4998558;28;20608;-77
2021/08/16 10:30:59;;;;;;;2.30;1.00;;;28.30;86.30;;;;;;4980204;28;20752;-76
2021/08/16 10:33:25;;;;;;;2.20;1.03;;;28.20;86.50;;;;;;4996289;28;20588;-76
2021/08/16 10:35:52;;;;;;;2.70;0.80;;;28.20;86.50;;;;;;4998481;28;20593;-76
2021/08/16 10:38:19;;;;;;;3.47;1.37;;;28.10;86.00;;;;;;4998878;28;20614;-76
2021/08/16 10:41:03;;;;;;;2.83;1.57;;;28.10;86.00;;;;;;4999371;28;20570;-78
2021/08/16 10:43:35;;;;;;;3.37;1.33;;;28.00;85.10;;;;;;4999978;28;20570;-76
2021/08/16 10:46:01;;;;;;;4.53;1.57;;;27.90;85.30;;;;;;5008500;28;20653;-76
2021/08/16 10:48:32;;;;;;;4.13;1.37;;;27.70;84.50;;;;;;5005884;28;21076;-76
2021/08/16 10:51:09;;;;;;;7.17;1.27;;;27.60;83.90;;;;;;5012698;28;20579;-76
2021/08/16 10:53:48;;;;;;;6.17;2.37;;;27.40;84.10;;;;;;4998202;28;20988;-77
2021/08/16 10:56:19;;;;;;;2.57;0.90;;;27.20;84.80;;;;;;5013512;28;20578;-77
2021/08/16 10:58:45;;;;;;;2.90;1.43;;;27.10;85.10;;;;;;5013927;28;20746;-76
2021/08/16 11:01:31;;;;;;;8.53;1.83;;;26.90;85.20;;;;;;5013608;28;20656;-76
2021/08/16 11:04:06;;;;;;;3.83;1.20;;;26.80;85.40;;;;;;5014793;28;20668;-76
2021/08/16 11:06:32;;;;;;;5.43;1.30;;;26.70;85.70;;;;;;4997509;28;20602;-76
2021/08/16 11:09:02;;;;;;;3.53;1.43;;;26.60;86.30;;;;;;5014483;28;20593;-76
2021/08/16 11:11:29;;;;;;;6.63;1.20;;;26.30;87.60;;;;;;5012804;28;20572;-75
2021/08/16 11:14:07;;;;;;;4.60;1.50;;;26.00;88.60;;;;;;4999828;28;20581;-75
2021/08/16 11:16:33;;;;;;;3.40;1.17;;;25.50;90.20;;;;;;5013599;28;20565;-75
2021/08/16 11:18:59;;;;;;;3.90;1.60;;;25.10;90.40;;;;;;4994755;28;20627;-75
2021/08/16 11:21:26;;;;;;;3.00;1.90;;;24.90;91.10;;;;;;5013249;28;20166;-75
2021/08/16 11:23:57;;;;;;;2.93;1.10;;;24.50;91.60;;;;;;5012033;28;20175;-75
2021/08/16 11:26:23;;;;;;;1.47;0.80;;;24.20;92.60;;;;;;5013275;28;20623;-75
2021/08/16 11:28:48;;;;;;;2.60;0.60;;;23.90;93.10;;;;;;5012033;28;20605;-76
2021/08/16 11:31:14;;;;;;;2.23;0.80;;;23.60;93.50;;;;;;5014305;28;20239;-77
2021/08/16 11:33:40;;;;;;;1.83;0.70;;;23.20;93.90;;;;;;5013677;28;20297;-75
2021/08/16 11:36:14;;;;;;;1.57;0.60;;;22.80;94.30;;;;;;5012707;28;20175;-76
2021/08/16 11:38:41;;;;;;;1.50;0.63;;;22.50;95.30;;;;;;5013382;28;20190;-75
2021/08/16 11:41:11;;;;;;;1.17;0.70;;;22.20;95.60;;;;;;5013794;28;20577;-76
2021/08/16 11:43:38;;;;;;;1.40;0.70;;;21.90;96.40;;;;;;4982041;28;21159;-77
2021/08/16 11:46:12;;;;;;;2.17;1.20;;;21.60;97.00;;;;;;5014055;28;20625;-77
2021/08/16 11:48:41;;;;;;;1.93;1.00;;;21.40;98.30;;;;;;5028729;28;20205;-77
2021/08/16 11:51:07;;;;;;;2.73;1.00;;;21.20;98.70;;;;;;5033921;28;20560;-76
2021/08/16 11:53:40;;;;;;;1.20;0.70;;;21.10;99.60;;;;;;5033450;28;20634;-76
2021/08/16 11:56:09;;;;;;;2.00;0.97;;;21.00;99.90;;;;;;5032768;28;20582;-77
2021/08/16 11:58:39;;;;;;;2.13;1.13;;;20.90;99.90;;;;;;5033191;28;20595;-76
2021/08/16 12:01:07;;;;;;;2.10;1.53;;;20.80;99.90;;;;;;5033233;28;21139;-76
2021/08/16 12:03:34;;;;;;;2.53;1.33;;;20.80;99.90;;;;;;5033356;28;20576;-76
2021/08/16 12:06:01;;;;;;;1.90;1.30;;;20.70;99.90;;;;;;5032150;28;20632;-76
2021/08/16 12:08:28;;;;;;;2.77;1.47;;;20.80;99.90;;;;;;5024724;28;20602;-75
2021/08/16 12:10:54;;;;;;;2.73;1.60;;;20.80;99.90;;;;;;5012481;28;20570;-75
2021/08/16 12:13:23;;;;;;;3.63;1.90;;;20.80;99.90;;;;;;5011929;28;20985;-75
2021/08/16 12:15:52;;;;;;;3.60;1.83;;;20.80;99.90;;;;;;5011864;28;20569;-76
2021/08/16 12:18:29;;;;;;;3.90;2.10;;;20.80;99.90;;;;;;5012050;28;20617;-76
2021/08/16 12:20:55;;;;;;;3.00;2.00;;;20.80;99.90;;;;;;5012052;28;20561;-75
2021/08/16 12:23:30;;;;;;;3.10;2.60;;;20.80;99.90;;;;;;4994425;28;20581;-75
2021/08/16 12:25:56;;;;;;;4.17;2.87;;;20.80;99.90;;;;;;5019456;28;20620;-75
2021/08/16 12:28:33;;;;;;;5.40;2.00;;;20.70;99.90;;;;;;5013333;28;20605;-75
2021/08/16 12:31:18;;;;;;;5.20;3.60;;;20.70;99.90;;;;;;5011349;28;20573;-75
2021/08/16 12:34:02;;;;;;;3.50;2.30;;;20.60;99.90;;;;;;5011614;28;20569;-75
2021/08/16 12:36:31;;;;;;;5.80;2.40;;;20.60;99.90;;;;;;5010985;28;20568;-75
2021/08/16 12:38:59;;;;;;;5.70;2.60;;;20.50;99.90;;;;;;5011438;28;20684;-75
2021/08/16 12:41:27;;;;;;;3.10;2.57;;;20.40;99.90;;;;;;5011884;28;20565;-75
2021/08/16 12:43:53;;;;;;;2.40;2.10;;;20.40;99.90;;;;;;5011848;28;20565;-75
2021/08/16 12:46:35;;;;;;;5.40;1.87;;;20.30;99.90;;;;;;5009938;28;20573;-76
2021/08/16 12:49:04;;;;;;;3.53;2.40;;;20.30;99.90;;;;;;5011808;28;20716;-75