Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:16;;;;;;;0.25;0.25;;;;;;;27.98;39.08;99928.91;7390770;19;20066;-60
2023/02/23 00:03:44;;;;;;;0.30;0.30;;;;;;;27.79;37.58;99931.66;7390528;19;20764;-60
2023/02/23 00:06:10;;;;;;;0.10;0.10;;;;;;;27.94;36.46;99928.56;7389085;19;20018;-59
2023/02/23 00:08:38;;;;;;;2.40;0.77;;;;;;;17.30;54.80;99955.50;7390300;19;20021;-59
2023/02/23 00:11:08;;;;;;;0.43;0.43;;;;;;;15.69;65.63;99954.97;7390756;19;20043;-59
2023/02/23 00:24:56;;;;;;;0.22;0.22;;;;;;;11.51;100.00;99974.03;7389449;19;20015;-60
2023/02/23 00:27:22;;;;;;;0.30;0.30;;;;;;;11.60;100.00;99965.59;7389587;19;20491;-60
2023/02/23 00:29:48;;;;;;;0.20;0.20;;;;;;;11.37;100.00;99975.53;7389925;19;20415;-60
2023/02/23 00:32:18;;;;;;;0.30;0.30;;;;;;;11.86;100.00;99969.38;7389674;19;20039;-60
2023/02/23 00:34:48;;;;;;;1.67;0.68;;;;;;;10.85;100.00;99970.72;7390239;19;20042;-60
2023/02/23 00:37:15;;;;;;;0.35;0.35;;;;;;;12.63;99.94;99978.19;7389321;19;20025;-60
2023/02/23 00:39:41;;;;;;;0.10;0.10;;;;;;;11.41;100.00;99973.38;7387737;19;20014;-60
2023/02/23 00:42:09;;;;;;;1.55;0.40;;;;;;;13.93;96.81;99963.94;7389554;19;20699;-60
2023/02/23 00:44:39;;;;;;;1.95;0.88;;;;;;;16.77;75.44;99961.56;7388089;19;20019;-59
2023/02/23 00:47:06;;;;;;;7.70;0.68;;;;;;;24.76;53.73;99946.72;7389796;19;20021;-60
2023/02/23 00:49:32;;;;;;;0.95;0.50;;;;;;;15.85;72.52;99963.41;7387544;19;20336;-60
2023/02/23 00:51:58;;;;;;;0.63;0.63;;;;;;;13.48;87.12;99979.53;7389826;19;20014;-60
2023/02/23 00:54:25;;;;;;;1.17;0.40;;;;;;;12.16;100.00;99980.03;7389597;19;20507;-59
2023/02/23 00:56:51;;;;;;;0.30;0.30;;;;;;;11.86;100.00;99981.31;7387598;19;20021;-59
2023/02/23 00:59:18;;;;;;;0.30;0.30;;;;;;;12.37;100.00;99994.06;7389028;19;20018;-59
2023/02/23 01:01:44;;;;;;;0.25;0.25;;;;;;;12.28;100.00;99983.75;7389608;19;20023;-59
2023/02/23 01:04:12;;;;;;;0.85;0.55;;;;;;;11.47;100.00;99985.38;7388930;19;20462;-59
2023/02/23 01:06:40;;;;;;;0.20;0.20;;;;;;;12.26;100.00;99985.53;7385557;19;20023;-59
2023/02/23 01:09:08;;;;;;;0.30;0.30;;;;;;;11.34;100.00;99990.47;7386149;19;20018;-59
2023/02/23 01:11:34;;;;;;;0.70;0.50;;;;;;;11.47;100.00;99988.19;7390003;19;20003;-59
2023/02/23 01:14:00;;;;;;;0.20;0.20;;;;;;;11.14;100.00;99984.72;7388060;19;20469;-59
2023/02/23 01:16:30;;;;;;;2.40;1.00;;;;;;;11.58;100.00;99991.19;7390078;19;20507;-59
2023/02/23 01:18:58;;;;;;;1.65;0.70;;;;;;;12.37;100.00;99992.03;7388892;19;20067;-59
2023/02/23 01:21:27;;;;;;;0.73;0.20;;;;;;;11.67;100.00;99991.13;7387820;19;20015;-59
2023/02/23 01:23:54;;;;;;;0.20;0.20;;;;;;;11.58;100.00;99993.19;7386800;19;20034;-59
2023/02/23 01:26:30;;;;;;;0.30;0.30;;;;;;;10.50;100.00;99998.28;7385419;19;20348;-59
2023/02/23 01:28:59;;;;;;;0.20;0.20;;;;;;;13.93;95.81;99989.16;7387010;19;20499;-59
2023/02/23 01:31:27;;;;;;;0.30;0.30;;;;;;;10.28;100.00;100004.13;7386284;19;20010;-59
2023/02/23 01:33:57;;;;;;;0.63;0.63;;;;;;;9.48;100.00;100005.81;7394532;19;20539;-59
2023/02/23 01:36:24;;;;;;;0.20;0.20;;;;;;;9.99;100.00;100006.63;7393253;19;20011;-59
2023/02/23 01:38:55;;;;;;;0.32;0.32;;;;;;;10.45;100.00;100007.28;7393166;19;20018;-59
2023/02/23 01:41:23;;;;;;;0.30;0.30;;;;;;;10.94;100.00;100004.06;7394398;19;20478;-59
2023/02/23 01:44:07;;;;;;;9.57;1.38;;;;;;;9.60;100.00;100004.84;7396128;19;20015;-59
2023/02/23 01:46:37;;;;;;;0.20;0.20;;;;;;;9.10;100.00;100007.03;7393535;19;20017;-59
2023/02/23 01:49:07;;;;;;;0.88;0.88;;;;;;;9.32;100.00;100008.88;7393718;19;20471;-59
2023/02/23 01:51:40;;;;;;;0.43;0.20;;;;;;;9.31;100.00;100010.13;7395577;19;20022;-59
2023/02/23 01:54:14;;;;;;;6.13;0.68;;;;;;;14.47;100.00;100007.72;7393048;19;20010;-59
2023/02/23 01:56:48;;;;;;;0.10;0.10;;;;;;;14.66;89.48;100014.47;7393708;19;20040;-59
2023/02/23 01:59:16;;;;;;;0.30;0.30;;;;;;;11.16;100.00;100027.59;7394203;19;20007;-59
2023/02/23 02:01:43;;;;;;;6.13;0.65;;;;;;;13.17;100.00;100033.34;7395020;19;20837;-59
2023/02/23 02:04:15;;;;;;;0.75;0.40;;;;;;;13.14;100.00;100023.16;7392616;19;20024;-59
2023/02/23 02:06:44;;;;;;;0.30;0.30;;;;;;;9.62;100.00;100032.97;7390668;19;20010;-59
2023/02/23 02:09:16;;;;;;;0.28;0.28;;;;;;;14.17;100.00;100018.41;7393657;19;20340;-59
2023/02/23 02:11:45;;;;;;;;;;;;;;;10.33;100.00;100025.72;7394456;19;20007;-60
2023/02/23 02:14:16;;;;;;;0.98;0.50;;;;;;;6.53;100.00;100026.94;7392573;19;19919;-60
2023/02/23 02:17:01;;;;;;;;;;;;;;;5.32;100.00;100026.16;7394741;19;20015;-60
2023/02/23 02:19:42;;;;;;;0.20;0.20;;;;;;;5.17;100.00;100028.53;7390661;19;19922;-59
2023/02/23 02:22:25;;;;;;;1.17;0.40;;;;;;;4.87;100.00;100030.91;7395120;19;20015;-59
2023/02/23 02:25:08;;;;;;;;;;;;;;;4.57;100.00;100040.28;7392625;19;20018;-59
2023/02/23 02:28:02;;;;;;;0.20;0.20;;;;;;;4.63;100.00;100043.31;7389934;19;19918;-59
2023/02/23 02:30:48;;;;;;;0.20;0.20;;;;;;;4.40;100.00;100045.03;7390803;19;20015;-59
2023/02/23 02:33:48;;;;;;;0.40;0.40;;;;;;;4.68;100.00;100043.56;7395644;19;20037;-59
2023/02/23 02:36:28;;;;;;;0.20;0.20;;;;;;;4.87;100.00;100034.44;7390338;19;20022;-59
2023/02/23 02:38:54;;;;;;;17.73;1.35;;;;;;;4.56;100.00;100049.78;7389399;19;20467;-59
2023/02/23 02:41:49;;;;;;;0.65;0.65;;;;;;;4.63;100.00;100043.31;7390217;19;20014;-60
2023/02/23 02:44:26;;;;;;;2.35;1.38;;;;;;;4.43;100.00;100055.22;7388140;19;20015;-59
2023/02/23 02:47:00;;;;;;;0.10;0.10;;;;;;;4.49;100.00;100056.25;7389087;19;20018;-59
2023/02/23 02:49:36;;;;;;;0.45;0.45;;;;;;;4.39;100.00;100062.00;7391949;19;20011;-59
2023/02/23 02:52:22;;;;;;;1.27;0.50;;;;;;;4.48;100.00;100065.72;7393294;19;20022;-59
2023/02/23 02:54:52;;;;;;;0.25;0.25;;;;;;;4.38;100.00;100055.72;7390985;19;20033;-59
2023/02/23 02:57:23;;;;;;;0.20;0.20;;;;;;;4.55;100.00;100068.31;7390940;19;20134;-59
2023/02/23 04:17:33;;;;;;;0.68;0.32;;;;;;;4.42;100.00;100161.16;7394376;19;20043;-60
2023/02/23 04:19:59;;;;;;;0.20;0.20;;;;;;;4.20;100.00;100156.53;7390128;19;20038;-60
2023/02/23 04:22:26;;;;;;;0.30;0.30;;;;;;;4.06;100.00;100165.09;7391005;19;20792;-59
2023/02/23 04:24:52;;;;;;;0.20;0.20;;;;;;;3.99;100.00;100160.50;7388827;19;20011;-59
2023/02/23 04:27:18;;;;;;;2.40;0.30;;;;;;;3.97;100.00;100164.88;7385821;19;20010;-59
2023/02/23 04:29:44;;;;;;;2.50;1.38;;;;;;;3.93;100.00;100164.94;7389877;19;20006;-60
2023/02/23 04:32:17;;;;;;;0.30;0.30;;;;;;;3.87;100.00;100168.59;7391047;19;20463;-59
2023/02/23 04:34:44;;;;;;;2.53;0.38;;;;;;;3.71;100.00;100174.78;7388499;19;20015;-59
2023/02/23 04:37:11;;;;;;;0.20;0.20;;;;;;;3.70;100.00;100171.25;7388346;19;20015;-59
2023/02/23 04:39:37;;;;;;;0.25;0.25;;;;;;;3.59;100.00;100183.69;7390247;19;20029;-59
2023/02/23 04:42:04;;;;;;;16.45;0.75;;;;;;;3.65;100.00;100182.78;7389976;19;20013;-59
2023/02/23 04:44:30;;;;;;;5.78;0.77;;;;;;;3.57;100.00;100191.59;7386617;19;20066;-59
2023/02/23 04:46:57;;;;;;;0.35;0.35;;;;;;;3.60;100.00;100193.47;7388681;19;20070;-58
2023/02/23 04:49:23;;;;;;;2.17;0.70;;;;;;;3.70;100.00;100198.03;7389868;19;20010;-58
2023/02/23 04:51:49;;;;;;;0.60;0.60;;;;;;;3.74;100.00;100196.78;7390696;19;20084;-58
2023/02/23 04:54:16;;;;;;;0.57;0.57;;;;;;;3.65;100.00;100206.78;7387750;19;20019;-59
2023/02/23 04:56:42;;;;;;;0.50;0.50;;;;;;;3.50;100.00;100205.47;7387346;19;20010;-58
2023/02/23 04:59:08;;;;;;;0.17;0.17;;;;;;;3.43;100.00;100206.34;7388828;19;20463;-58
2023/02/23 05:01:36;;;;;;;0.20;0.20;;;;;;;3.28;100.00;100202.28;7390978;19;20018;-63
2023/02/23 05:04:02;;;;;;;0.63;0.63;;;;;;;3.10;100.00;100209.28;7387823;19;20021;-59
2023/02/23 05:06:29;;;;;;;1.00;0.60;;;;;;;3.07;100.00;100210.88;7388394;19;20021;-59
2023/02/23 05:08:56;;;;;;;0.30;0.30;;;;;;;2.99;100.00;100207.44;7397224;19;20018;-59
2023/02/23 05:11:22;;;;;;;0.45;0.40;;;;;;;2.99;100.00;100201.94;7397667;19;20015;-59
2023/02/23 05:13:48;;;;;;;0.47;0.47;;;;;;;2.95;100.00;100208.69;7397254;19;20031;-59
2023/02/23 05:16:14;;;;;;;1.27;0.70;;;;;;;3.41;100.00;100210.72;7399202;19;20015;-58
2023/02/23 05:18:41;;;;;;;4.55;0.47;;;;;;;3.71;100.00;100207.84;7401150;19;20025;-58
2023/02/23 05:21:07;;;;;;;0.35;0.35;;;;;;;3.07;100.00;100216.38;7399323;19;20010;-58
2023/02/23 05:23:35;;;;;;;0.20;0.20;;;;;;;3.03;100.00;100221.91;7405113;19;20357;-58
2023/02/23 05:26:04;;;;;;;0.60;0.55;;;;;;;3.14;100.00;100227.25;7400099;19;20048;-58
2023/02/23 05:28:33;;;;;;;7.45;1.35;;;;;;;3.26;100.00;100220.41;7398891;19;20014;-58
2023/02/23 05:31:02;;;;;;;0.10;0.10;;;;;;;3.25;100.00;100219.63;7398943;19;20048;-58
2023/02/23 05:33:29;;;;;;;0.40;0.40;;;;;;;3.58;100.00;100224.19;7399962;19;20019;-58
2023/02/23 05:35:56;;;;;;;0.45;0.45;;;;;;;3.42;100.00;100226.06;7394469;19;20036;-58
2023/02/23 05:38:22;;;;;;;3.63;0.88;;;;;;;3.42;100.00;100248.09;7394202;19;20014;-58
2023/02/23 05:40:48;;;;;;;0.50;0.50;;;;;;;3.62;100.00;100233.16;7393465;19;20474;-58
2023/02/23 05:43:14;;;;;;;0.38;0.38;;;;;;;3.26;100.00;100234.16;7398087;19;20491;-58
2023/02/23 05:45:42;;;;;;;0.30;0.30;;;;;;;3.02;100.00;100236.88;7394169;19;20748;-58
2023/02/23 05:48:10;;;;;;;0.63;0.63;;;;;;;3.08;100.00;100240.72;7393711;19;20011;-58
2023/02/23 05:50:36;;;;;;;15.23;0.65;;;;;;;3.26;100.00;100240.44;7394924;19;20017;-58
2023/02/23 05:53:03;;;;;;;3.30;1.00;;;;;;;3.78;100.00;100238.03;7398518;19;20019;-58
2023/02/23 05:57:21;;;;;;;0.20;0.20;;;;;;;2.79;100.00;100239.56;7424802;19;20392;-89
2023/02/23 05:59:47;;;;;;;0.50;0.50;;;;;;;3.12;100.00;100246.16;7428555;19;20051;-89
2023/02/23 06:02:13;;;;;;;26.88;0.73;;;;;;;3.20;100.00;100235.84;7426281;19;20014;-86
2023/02/23 06:04:40;;;;;;;0.20;0.20;;;;;;;7.06;100.00;100241.94;7430066;19;20018;-86
2023/02/23 06:07:06;;;;;;;0.40;0.30;;;;;;;4.43;100.00;100242.69;7430205;19;20460;-87
2023/02/23 06:09:33;;;;;;;0.40;0.40;;;;;;;3.42;100.00;100250.84;7430969;19;20031;-87
2023/02/23 06:11:59;;;;;;;3.70;0.95;;;;;;;3.87;100.00;100251.25;7431460;19;20070;-87
2023/02/23 06:14:26;;;;;;;0.25;0.25;;;;;;;3.84;100.00;100250.91;7430673;19;20019;-87
2023/02/23 06:16:52;;;;;;;0.75;0.68;;;;;;;3.38;100.00;100248.13;7428428;19;20022;-87
2023/02/23 06:19:18;;;;;;;0.40;0.40;;;;;;;3.10;100.00;100247.78;7430505;19;20026;-87
2023/02/23 06:21:45;;;;;;;0.30;0.30;;;;;;;3.19;100.00;100261.78;7426743;19;20017;-86
2023/02/23 06:24:11;;;;;;;0.45;0.45;;;;;;;2.84;100.00;100266.59;7430308;19;20459;-87
2023/02/23 06:26:38;;;;;;;0.63;0.63;;;;;;;2.82;100.00;100260.72;7431187;19;20014;-88
2023/02/23 06:29:04;;;;;;;0.40;0.40;;;;;;;3.14;100.00;100276.78;7429394;19;20014;-87
2023/02/23 06:31:30;;;;;;;8.40;1.40;;;;;;;3.16;100.00;100273.63;7431752;19;20345;-87
2023/02/23 06:33:56;;;;;;;1.33;0.57;;;;;;;3.16;100.00;100268.13;7433060;19;20010;-87
2023/02/23 06:36:22;;;;;;;0.70;0.52;;;;;;;3.33;100.00;100278.88;7428961;19;20069;-87
2023/02/23 06:38:48;;;;;;;0.65;0.55;;;;;;;3.33;100.00;100275.34;7435144;19;20014;-87
2023/02/23 06:41:15;;;;;;;0.40;0.32;;;;;;;3.40;100.00;100273.25;7430032;19;20014;-86
2023/02/23 06:43:41;;;;;;;1.63;0.73;;;;;;;3.42;100.00;100276.38;7430524;19;20021;-87
2023/02/23 06:46:07;;;;;;;18.52;0.60;;;;;;;3.27;100.00;100272.28;7428859;19;20033;-87
2023/02/23 06:48:34;;;;;;;0.50;0.50;;;;;;;3.32;100.00;100276.53;7429964;19;20018;-87
2023/02/23 06:51:00;;;;;;;0.40;0.30;;;;;;;2.93;100.00;100279.84;7431051;19;20452;-87
2023/02/23 06:53:27;;;;;;;0.20;0.20;;;;;;;2.60;100.00;100286.16;7430100;19;20048;-87
2023/02/23 06:55:53;;;;;;;0.20;0.20;;;;;;;2.48;100.00;100290.22;7429303;19;20010;-87
2023/02/23 06:58:19;;;;;;;0.43;0.43;;;;;;;2.94;100.00;100295.16;7427241;19;20020;-88
2023/02/23 07:00:45;;;;;;;6.97;0.60;;;;;;;3.03;100.00;100304.44;7431658;19;20014;-87
2023/02/23 07:03:11;;;;;;;0.50;0.50;;;;;;;3.30;100.00;100295.44;7429767;19;20014;-87
2023/02/23 07:05:37;;;;;;;0.50;0.50;;;;;;;3.10;100.00;100308.31;7429501;19;20018;-87
2023/02/23 07:08:04;;;;;;;0.50;0.40;;;;;;;2.94;100.00;100328.97;7408764;19;20023;-86
2023/02/23 07:10:30;;;;;;;1.02;0.95;;;;;;;3.02;100.00;100318.63;7399671;19;20010;-87
2023/02/23 07:12:58;;;;;;;1.38;0.95;;;;;;;3.21;100.00;100319.94;7399877;19;20466;-85
2023/02/23 07:15:24;;;;;;;0.47;0.47;;;;;;;3.08;100.00;100317.75;7397218;19;20015;-87
2023/02/23 07:17:51;;;;;;;0.30;0.30;;;;;;;3.24;100.00;100319.91;7397565;19;20015;-87
2023/02/23 07:20:18;;;;;;;0.30;0.30;;;;;;;3.15;100.00;100332.59;7398540;19;20025;-86
2023/02/23 07:22:44;;;;;;;0.13;0.13;;;;;;;3.19;100.00;100336.09;7399894;19;20018;-86
2023/02/23 07:25:11;;;;;;;0.20;0.20;;;;;;;3.06;100.00;100344.13;7399398;19;20333;-87
2023/02/23 07:27:37;;;;;;;0.10;0.10;;;;;;;3.01;100.00;100350.09;7403700;19;20026;-86
2023/02/23 07:30:04;;;;;;;0.40;0.40;;;;;;;3.10;100.00;100349.59;7397020;19;20779;-86
2023/02/23 07:32:30;;;;;;;0.28;0.28;;;;;;;3.35;100.00;100353.56;7394926;19;20464;-88
2023/02/23 07:34:56;;;;;;;0.43;0.30;;;;;;;3.60;100.00;100347.69;7393281;19;20029;-86
2023/02/23 07:37:22;;;;;;;1.52;0.63;;;;;;;3.13;100.00;100351.50;7399068;19;20042;-87
2023/02/23 07:39:48;;;;;;;0.20;0.20;;;;;;;3.32;100.00;100348.88;7396861;19;20039;-86
2023/02/23 07:42:14;;;;;;;0.20;0.20;;;;;;;3.46;100.00;100353.41;7399539;19;20015;-86
2023/02/23 07:44:40;;;;;;;0.20;0.20;;;;;;;3.65;100.00;100349.97;7397936;19;20028;-86
2023/02/23 07:47:07;;;;;;;0.20;0.20;;;;;;;3.66;100.00;100351.56;7397443;19;20070;-86
2023/02/23 07:49:33;;;;;;;20.38;1.48;;;;;;;3.64;100.00;100353.91;7397154;19;20038;-86
2023/02/23 07:51:59;;;;;;;0.32;0.32;;;;;;;3.27;100.00;100359.59;7395916;19;20006;-87
2023/02/23 07:54:25;;;;;;;0.20;0.20;;;;;;;3.39;100.00;100364.50;7397126;19;20066;-86
2023/02/23 07:56:52;;;;;;;0.30;0.30;;;;;;;3.50;100.00;100359.63;7397735;19;20030;-85
2023/02/23 07:59:18;;;;;;;4.65;1.10;;;;;;;3.40;100.00;100372.34;7396372;19;20021;-87
2023/02/23 08:01:44;;;;;;;23.45;1.08;;;;;;;3.44;100.00;100366.81;7397814;19;20016;-86
2023/02/23 08:04:10;;;;;;;0.40;0.40;;;;;;;3.24;100.00;100379.66;7396553;19;20018;-86
2023/02/23 08:06:36;;;;;;;0.95;0.93;;;;;;;3.20;100.00;100389.94;7398257;19;20033;-86
2023/02/23 08:09:04;;;;;;;0.60;0.60;;;;;;;2.82;100.00;100387.25;7397808;19;20344;-86
2023/02/23 08:11:30;;;;;;;0.38;0.38;;;;;;;2.81;100.00;100396.69;7397246;19;20034;-86
2023/02/23 08:13:59;;;;;;;9.32;1.25;;;;;;;2.83;100.00;100388.81;7395942;19;20020;-86
2023/02/23 08:16:29;;;;;;;0.95;0.63;;;;;;;2.80;100.00;100395.13;7394196;19;20643;-86
2023/02/23 08:19:00;;;;;;;4.38;0.35;;;;;;;2.54;100.00;100393.03;7395048;19;20082;-86
2023/02/23 08:21:28;;;;;;;2.65;1.17;;;;;;;2.59;100.00;100398.09;7395499;19;20011;-87
2023/02/23 08:23:55;;;;;;;0.60;0.55;;;;;;;3.05;100.00;100394.84;7395484;19;20043;-85
2023/02/23 08:26:23;;;;;;;4.47;0.75;;;;;;;2.89;100.00;100413.88;7397791;19;20047;-86
2023/02/23 08:28:50;;;;;;;0.45;0.45;;;;;;;3.08;100.00;100411.28;7393501;19;20018;-85
2023/02/23 08:31:19;;;;;;;0.30;0.30;;;;;;;2.90;100.00;100416.22;7396670;19;20019;-86
2023/02/23 08:33:45;;;;;;;3.00;0.47;;;;;;;2.81;100.00;100407.69;7395257;19;20017;-86
2023/02/23 08:36:11;;;;;;;2.83;0.75;;;;;;;2.90;100.00;100410.72;7395194;19;20041;-86
2023/02/23 08:38:38;;;;;;;0.47;0.47;;;;;;;3.07;100.00;100398.72;7394184;19;20018;-86
2023/02/23 08:41:04;;;;;;;0.52;0.52;;;;;;;3.13;100.00;100406.53;7396659;19;20018;-86
2023/02/23 08:43:31;;;;;;;0.40;0.38;;;;;;;3.25;100.00;100408.75;7397112;19;20014;-86
2023/02/23 08:45:57;;;;;;;0.88;0.32;;;;;;;3.19;100.00;100411.16;7393106;19;20522;-86
2023/02/23 08:48:24;;;;;;;8.20;1.17;;;;;;;3.28;100.00;100413.41;7393304;19;20017;-85
2023/02/23 08:50:54;;;;;;;0.47;0.47;;;;;;;3.51;100.00;100416.28;7397369;19;20014;-85
2023/02/23 08:53:21;;;;;;;0.10;0.10;;;;;;;3.54;100.00;100421.72;7396673;19;20058;-85
2023/02/23 08:55:47;;;;;;;0.43;0.43;;;;;;;3.61;100.00;100416.13;7393549;19;20069;-86
2023/02/23 08:58:14;;;;;;;0.40;0.40;;;;;;;3.54;100.00;100426.44;7390669;19;20043;-87
2023/02/23 09:00:40;;;;;;;0.50;0.50;;;;;;;3.56;100.00;100419.34;7394856;19;20740;-85
2023/02/23 09:03:06;;;;;;;0.30;0.30;;;;;;;3.44;100.00;100410.88;7390904;19;20349;-86
2023/02/23 09:05:35;;;;;;;0.28;0.28;;;;;;;3.48;100.00;100422.59;7394562;19;20030;-87
2023/02/23 09:08:02;;;;;;;2.28;0.93;;;;;;;3.52;100.00;100434.34;7396075;19;20014;-86
2023/02/23 09:10:28;;;;;;;0.30;0.30;;;;;;;3.49;100.00;100419.44;7399643;19;20021;-86
2023/02/23 09:12:54;;;;;;;0.35;0.35;;;;;;;3.55;100.00;100423.28;7396093;19;20042;-85
2023/02/23 09:15:20;;;;;;;0.40;0.40;;;;;;;3.66;100.00;100434.16;7392861;19;20018;-87
2023/02/23 09:17:47;;;;;;;0.30;0.30;;;;;;;3.79;100.00;100440.66;7393698;19;20018;-87
2023/02/23 09:20:15;;;;;;;0.35;0.35;;;;;;;3.77;100.00;100440.28;7393162;19;20022;-86
2023/02/23 09:22:48;;;;;;;0.55;0.55;;;;;;;4.15;100.00;100449.97;7392372;19;20082;-88
2023/02/23 09:25:21;;;;;;;0.85;0.40;;;;;;;4.06;100.00;100449.72;7389090;19;20872;-84
2023/02/23 09:27:49;;;;;;;5.05;1.30;;;;;;;4.22;100.00;100455.34;7391509;19;20539;-83
2023/02/23 09:30:19;;;;;;;0.43;0.43;;;;;;;4.67;100.00;100457.78;7387470;19;20022;-83
2023/02/23 09:32:47;;;;;;;0.75;0.75;;;;;;;4.64;100.00;100459.38;7389562;19;20503;-83
2023/02/23 09:35:17;;;;;;;0.32;0.32;;;;;;;4.74;100.00;100474.22;7388126;19;20023;-83
2023/02/23 09:37:46;;;;;;;1.85;0.32;;;;;;;4.79;100.00;100476.47;7388153;19;20394;-83
2023/02/23 09:40:43;;;;;;;0.30;0.30;;;;;;;5.31;100.00;100469.16;7387374;19;20010;-82
2023/02/23 09:43:21;;;;;;;0.10;0.10;;;;;;;5.15;100.00;100475.41;7386734;19;20368;-83
2023/02/23 09:45:50;;;;;;;7.88;0.60;;;;;;;4.82;100.00;100478.38;7386678;19;20089;-84
2023/02/23 09:48:23;;;;;;;0.57;0.57;;;;;;;4.59;100.00;100474.44;7385883;19;20033;-83
2023/02/23 09:50:54;;;;;;;0.60;0.60;;;;;;;4.40;100.00;100477.13;7386188;19;20029;-83
2023/02/23 09:53:39;;;;;;;0.47;0.47;;;;;;;4.43;100.00;100482.59;7390457;19;20082;-84
2023/02/23 09:56:19;;;;;;;0.50;0.50;;;;;;;4.44;100.00;100489.66;7386419;19;20580;-84
2023/02/23 09:58:45;;;;;;;0.22;0.22;;;;;;;4.57;100.00;100498.13;7386572;19;20014;-82
2023/02/23 10:01:21;;;;;;;1.40;1.30;;;;;;;4.63;100.00;100496.47;7387503;19;20456;-85
2023/02/23 10:04:05;;;;;;;0.10;0.10;;;;;;;4.76;100.00;100494.66;7386442;19;20029;-85
2023/02/23 10:06:33;;;;;;;1.08;0.40;;;;;;;4.82;100.00;100494.94;7387546;19;20368;-83
2023/02/23 10:09:32;;;;;;;0.30;0.30;;;;;;;4.86;100.00;100476.34;7389184;19;20354;-82
2023/02/23 10:12:14;;;;;;;0.22;0.22;;;;;;;4.69;100.00;100488.47;7385607;19;20029;-83
2023/02/23 10:15:05;;;;;;;0.38;0.32;;;;;;;4.88;100.00;100484.97;7385868;19;20094;-83
2023/02/23 10:17:48;;;;;;;6.30;1.70;;;;;;;5.16;100.00;100485.25;7386179;19;20047;-84
2023/02/23 10:20:18;;;;;;;6.22;0.80;;;;;;;5.23;100.00;100482.34;7387862;19;20674;-83
2023/02/23 10:22:48;;;;;;;0.75;0.63;;;;;;;5.34;100.00;100473.84;7383134;19;20033;-83
2023/02/23 10:25:21;;;;;;;0.57;0.50;;;;;;;5.41;100.00;100481.22;7392011;19;20015;-83
2023/02/23 10:27:49;;;;;;;0.20;0.20;;;;;;;5.33;100.00;100489.63;7384987;19;20401;-83
2023/02/23 10:30:22;;;;;;;0.22;0.22;;;;;;;5.82;100.00;100498.91;7388991;19;20464;-83
2023/02/23 10:32:55;;;;;;;8.98;0.82;;;;;;;5.54;100.00;100493.19;7387174;19;20045;-84
2023/02/23 10:35:22;;;;;;;0.93;0.63;;;;;;;5.90;100.00;100494.03;7384702;19;20344;-84
2023/02/23 10:37:51;;;;;;;0.65;0.65;;;;;;;6.21;100.00;100497.28;7386262;19;20034;-83
2023/02/23 10:40:31;;;;;;;0.20;0.20;;;;;;;7.25;100.00;100493.06;7387304;19;20094;-92
2023/02/23 10:43:01;;;;;;;0.20;0.20;;;;;;;7.00;100.00;100492.13;7400269;19;20018;-92
2023/02/23 10:45:33;;;;;;;0.10;0.10;;;;;;;6.94;100.00;100491.13;7393241;19;20030;-83
2023/02/23 10:48:15;;;;;;;0.28;0.28;;;;;;;6.69;100.00;100492.53;7394311;19;20086;-83
2023/02/23 10:50:44;;;;;;;0.85;0.85;;;;;;;6.73;100.00;100489.69;7391122;19;20017;-83
2023/02/23 10:53:24;;;;;;;0.45;0.45;;;;;;;7.16;100.00;100481.81;7390057;19;20021;-83
2023/02/23 10:56:14;;;;;;;0.40;0.40;;;;;;;6.74;100.00;100497.56;7391211;19;20715;-83
2023/02/23 10:58:45;;;;;;;2.05;1.10;;;;;;;6.60;100.00;100491.59;7395210;19;20078;-84
2023/02/23 11:01:13;;;;;;;0.47;0.43;;;;;;;6.81;100.00;100480.00;7392925;19;20015;-82
2023/02/23 11:03:43;;;;;;;0.45;0.20;;;;;;;7.03;100.00;100486.53;7391509;19;20502;-83
2023/02/23 11:06:28;;;;;;;0.77;0.65;;;;;;;6.83;100.00;100494.16;7391922;19;20018;-83
2023/02/23 11:08:54;;;;;;;5.40;0.75;;;;;;;7.56;100.00;100483.06;7391725;19;20018;-87
2023/02/23 11:11:28;;;;;;;2.05;0.85;;;;;;;7.10;100.00;100482.78;7391947;19;20628;-82
2023/02/23 11:13:56;;;;;;;0.57;0.30;;;;;;;7.51;100.00;100483.59;7390303;19;20030;-81
2023/02/23 11:16:38;;;;;;;1.52;1.00;;;;;;;7.31;100.00;100485.75;7389728;19;20481;-82
2023/02/23 11:19:18;;;;;;;0.32;0.32;;;;;;;7.14;100.00;100486.25;7391933;19;20022;-82
2023/02/23 11:21:50;;;;;;;0.30;0.30;;;;;;;7.03;100.00;100481.00;7392077;19;20121;-81
2023/02/23 11:24:25;;;;;;;0.60;0.38;;;;;;;6.90;100.00;100488.47;7391819;19;20014;-82
2023/02/23 11:26:56;;;;;;;0.90;0.90;;;;;;;6.52;100.00;100488.22;7391239;19;20026;-82
2023/02/23 11:29:22;;;;;;;;;;;;;;;6.34;100.00;100495.41;7391491;19;20022;-82
2023/02/23 11:31:52;;;;;;;4.03;0.90;;;;;;;6.19;100.00;100497.72;7390998;19;19930;-82
2023/02/23 11:34:23;;;;;;;0.95;0.95;;;;;;;6.32;100.00;100493.06;7391550;19;20029;-83
2023/02/23 11:37:22;;;;;;;0.30;0.30;;;;;;;6.56;100.00;100496.44;7390156;19;20105;-81
2023/02/23 11:40:00;;;;;;;0.50;0.50;;;;;;;6.93;100.00;100493.09;7390675;19;20102;-80
2023/02/23 11:42:32;;;;;;;2.17;1.40;;;;;;;7.30;100.00;100489.72;7391306;19;20511;-81
2023/02/23 11:45:04;;;;;;;0.28;0.28;;;;;;;7.36;100.00;100484.44;7387468;19;20067;-81
2023/02/23 11:47:33;;;;;;;0.30;0.30;;;;;;;10.55;100.00;100469.03;7395155;19;20427;-82
2023/02/23 11:50:02;;;;;;;0.60;0.60;;;;;;;8.50;100.00;100480.59;7389166;19;20030;-81
2023/02/23 11:52:28;;;;;;;0.10;0.10;;;;;;;7.31;100.00;100485.75;7392416;19;20038;-81
2023/02/23 11:55:01;;;;;;;0.47;0.47;;;;;;;7.16;100.00;100472.72;7394556;19;20472;-87
2023/02/23 11:57:32;;;;;;;8.75;0.77;;;;;;;10.80;100.00;100467.25;7392817;19;20010;-82
2023/02/23 12:00:07;;;;;;;2.53;0.63;;;;;;;11.89;100.00;100468.72;7392455;19;20136;-80
2023/02/23 12:02:57;;;;;;;0.30;0.30;;;;;;;12.58;100.00;100456.66;7391870;19;20070;-89
2023/02/23 12:05:28;;;;;;;0.20;0.20;;;;;;;13.01;100.00;100455.28;7394200;19;20675;-84
2023/02/23 12:08:06;;;;;;;;;;;;;;;8.83;100.00;100464.44;7402924;19;20026;-89
2023/02/23 12:10:44;;;;;;;3.13;1.02;;;;;;;7.91;100.00;100472.13;7395291;19;19923;-88
2023/02/23 12:13:19;;;;;;;0.40;0.40;;;;;;;7.91;100.00;100466.59;7397829;19;20815;-84
2023/02/23 12:16:25;;;;;;;0.65;0.65;;;;;;;7.48;100.00;100462.31;7400817;19;20021;-89
2023/02/23 12:19:23;;;;;;;0.10;0.10;;;;;;;7.41;100.00;100468.06;7391093;19;20026;-82
2023/02/23 12:21:58;;;;;;;0.17;0.17;;;;;;;7.01;100.00;100466.81;7394207;19;20019;-58
2023/02/23 12:24:39;;;;;;;0.30;0.30;;;;;;;6.76;100.00;100458.34;7390564;19;20015;-80
2023/02/23 12:27:31;;;;;;;0.25;0.25;;;;;;;6.66;100.00;100456.66;7392781;19;20329;-80
2023/02/23 12:29:57;;;;;;;;;;;;;;;6.52;100.00;100452.25;7389215;19;20014;-81
2023/02/23 12:32:35;;;;;;;0.38;0.38;;;;;;;6.48;100.00;100461.84;7391313;19;19938;-80
2023/02/23 12:35:17;;;;;;;0.10;0.10;;;;;;;6.48;100.00;100443.25;7389535;19;20479;-82
2023/02/23 12:38:09;;;;;;;0.52;0.52;;;;;;;6.66;100.00;100437.28;7393310;19;20015;-86
2023/02/23 12:40:38;;;;;;;0.17;0.17;;;;;;;6.60;100.00;100444.56;7387251;19;20011;-82
2023/02/23 12:43:18;;;;;;;0.20;0.20;;;;;;;6.52;100.00;100440.44;7393083;19;20026;-85
2023/02/23 12:45:51;;;;;;;0.20;0.10;;;;;;;6.60;100.00;100437.03;7392116;19;20094;-86
2023/02/23 12:48:32;;;;;;;0.10;0.10;;;;;;;6.81;100.00;100446.78;7393505;19;20018;-82
2023/02/23 12:51:04;;;;;;;0.53;0.53;;;;;;;6.62;100.00;100439.38;7391881;19;20620;-82
2023/02/23 12:53:39;;;;;;;0.20;0.10;;;;;;;6.71;100.00;100437.53;7390171;19;20434;-78
2023/02/23 12:56:34;;;;;;;0.10;0.10;;;;;;;6.54;100.00;100438.75;7387031;19;20095;-78
2023/02/23 12:59:13;;;;;;;8.68;0.38;;;;;;;7.09;100.00;100434.94;7383993;19;20018;-78
2023/02/23 13:02:00;;;;;;;0.40;0.40;;;;;;;7.11;100.00;100429.72;7386829;19;20039;-81
2023/02/23 13:04:35;;;;;;;0.32;0.32;;;;;;;7.41;100.00;100425.72;7383692;19;20022;-78
2023/02/23 13:07:26;;;;;;;0.10;0.10;;;;;;;7.61;100.00;100427.09;7387135;19;20642;-79
2023/02/23 13:10:01;;;;;;;0.20;0.20;;;;;;;7.91;100.00;100416.66;7388066;19;20022;-78
2023/02/23 13:12:30;;;;;;;0.30;0.30;;;;;;;7.45;100.00;100421.63;7388215;19;20014;-79
2023/02/23 13:15:18;;;;;;;0.10;0.10;;;;;;;7.25;100.00;100432.13;7385145;19;20026;-79