Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:17;;;;;;;24.13;4.90;;;4.50;99.90;;;;;;5050271;28;20065;-65
2022/01/31 00:04:42;;;;;;;24.70;5.05;;;4.60;99.90;;;;;;5050458;28;20037;-65
2022/01/31 00:07:10;;;;;;;19.15;3.90;;;4.60;99.90;;;;;;5050420;28;20055;-65
2022/01/31 00:09:35;;;;;;;16.23;3.88;;;4.50;99.90;;;;;;5032353;28;20178;-65
2022/01/31 00:12:08;;;;;;;19.55;4.50;;;4.50;99.90;;;;;;5049613;28;20116;-65
2022/01/31 00:14:41;;;;;;;20.40;5.05;;;4.40;99.90;;;;;;5050032;28;20481;-65
2022/01/31 00:17:09;;;;;;;32.38;5.25;;;4.50;99.90;;;;;;5050467;28;20060;-65
2022/01/31 00:19:36;;;;;;;20.90;4.90;;;4.60;99.90;;;;;;5050207;28;20370;-65
2022/01/31 00:22:03;;;;;;;19.95;5.25;;;4.60;99.90;;;;;;5015434;28;20044;-65
2022/01/31 00:24:28;;;;;;;18.45;6.55;;;4.60;99.90;;;;;;5049908;28;20036;-64
2022/01/31 00:26:54;;;;;;;22.38;4.57;;;4.60;99.90;;;;;;5050364;28;20044;-65
2022/01/31 00:29:19;;;;;;;18.25;5.25;;;4.60;99.90;;;;;;5049940;28;20444;-65
2022/01/31 00:31:45;;;;;;;24.10;5.60;;;4.60;99.90;;;;;;5032074;28;20052;-65
2022/01/31 00:34:11;;;;;;;19.75;6.43;;;4.60;99.90;;;;;;5050127;28;20052;-65
2022/01/31 00:36:36;;;;;;;21.45;5.22;;;4.60;99.90;;;;;;5050053;28;20045;-65
2022/01/31 00:39:03;;;;;;;20.45;5.85;;;4.60;99.90;;;;;;5031886;28;20167;-65
2022/01/31 00:41:28;;;;;;;29.33;5.95;;;4.60;99.90;;;;;;5050104;28;20048;-65
2022/01/31 00:44:17;;;;;;;18.58;5.63;;;4.60;99.90;;;;;;5049900;28;20029;-64
2022/01/31 00:46:49;;;;;;;22.58;5.35;;;4.70;99.90;;;;;;5032048;28;20085;-65
2022/01/31 00:49:35;;;;;;;13.57;5.55;;;4.60;99.90;;;;;;5050073;28;20041;-65
2022/01/31 00:52:02;;;;;;;20.08;6.93;;;4.70;99.90;;;;;;5050145;28;20041;-65
2022/01/31 00:54:28;;;;;;;20.90;7.28;;;4.80;99.90;;;;;;5052170;28;20053;-65
2022/01/31 00:56:55;;;;;;;20.98;5.63;;;4.70;99.90;;;;;;5053799;28;20041;-65
2022/01/31 00:59:20;;;;;;;20.80;5.78;;;4.80;99.90;;;;;;5053394;28;20033;-65
2022/01/31 01:01:47;;;;;;;21.02;5.22;;;4.80;99.90;;;;;;5053238;28;20555;-64
2022/01/31 01:04:12;;;;;;;22.15;6.00;;;4.70;99.90;;;;;;5053529;28;20043;-65
2022/01/31 01:06:38;;;;;;;18.20;5.55;;;4.70;99.90;;;;;;5035375;28;20041;-65
2022/01/31 01:09:04;;;;;;;17.55;6.15;;;4.70;99.90;;;;;;5034989;28;20041;-65
2022/01/31 01:11:30;;;;;;;18.38;5.55;;;4.80;99.90;;;;;;5053257;28;20037;-65
2022/01/31 01:13:55;;;;;;;27.92;7.43;;;4.80;99.90;;;;;;5035131;28;20512;-65
2022/01/31 01:16:21;;;;;;;13.85;5.55;;;4.80;99.90;;;;;;5053246;28;20132;-65
2022/01/31 01:18:47;;;;;;;28.67;7.90;;;4.80;99.90;;;;;;5053024;28;20394;-65
2022/01/31 01:21:12;;;;;;;20.83;5.93;;;4.70;99.90;;;;;;5053167;28;20041;-65
2022/01/31 01:23:38;;;;;;;15.60;6.05;;;4.70;99.90;;;;;;5052902;28;20037;-65
2022/01/31 01:26:03;;;;;;;17.10;6.45;;;4.80;99.90;;;;;;5053081;28;20080;-65
2022/01/31 01:28:30;;;;;;;21.88;6.18;;;4.80;99.90;;;;;;5052875;28;20041;-65
2022/01/31 01:30:56;;;;;;;20.88;6.53;;;4.80;99.90;;;;;;5034699;28;20071;-65
2022/01/31 01:33:23;;;;;;;18.25;6.72;;;4.80;99.90;;;;;;5052668;28;20051;-65
2022/01/31 01:35:51;;;;;;;25.35;7.78;;;4.70;99.90;;;;;;5052945;28;20049;-65
2022/01/31 01:38:18;;;;;;;21.65;7.43;;;4.70;99.90;;;;;;5052851;28;20037;-65
2022/01/31 01:40:46;;;;;;;23.52;7.35;;;4.70;99.90;;;;;;5052559;28;20516;-66
2022/01/31 01:43:13;;;;;;;16.52;6.72;;;4.60;99.90;;;;;;5052308;28;20048;-65
2022/01/31 01:45:41;;;;;;;26.63;8.27;;;4.60;99.90;;;;;;5052822;28;20149;-66
2022/01/31 01:48:08;;;;;;;19.75;8.18;;;4.50;99.90;;;;;;5052610;28;20029;-66
2022/01/31 01:50:35;;;;;;;17.08;7.90;;;4.50;99.90;;;;;;5052563;28;20082;-66
2022/01/31 01:53:01;;;;;;;22.52;8.38;;;4.60;99.90;;;;;;5052379;28;20041;-67
2022/01/31 01:55:26;;;;;;;25.83;8.63;;;4.60;99.90;;;;;;5052507;28;20037;-67
2022/01/31 01:57:52;;;;;;;18.08;8.35;;;4.50;99.90;;;;;;5034472;28;20073;-67
2022/01/31 02:00:26;;;;;;;24.95;9.13;;;4.50;99.90;;;;;;5052469;28;20072;-68
2022/01/31 02:02:53;;;;;;;21.77;9.18;;;4.40;99.90;;;;;;5052408;28;20041;-68
2022/01/31 02:05:19;;;;;;;22.65;9.25;;;4.20;99.90;;;;;;5034157;28;20041;-68
2022/01/31 02:07:45;;;;;;;21.02;9.05;;;4.10;99.90;;;;;;5034620;28;20400;-68
2022/01/31 02:10:12;;;;;;;17.83;8.80;;;4.20;99.90;;;;;;5017919;28;20105;-68
2022/01/31 02:12:43;;;;;;;22.92;10.00;;;4.20;99.90;;;;;;5052402;28;20051;-67
2022/01/31 02:15:10;;;;;;;26.02;10.07;;;4.20;99.90;;;;;;5052368;28;20040;-67
2022/01/31 02:17:37;;;;;;;22.67;10.30;;;4.20;99.90;;;;;;5052199;28;20426;-67
2022/01/31 02:20:04;;;;;;;22.42;10.10;;;4.20;99.90;;;;;;5052123;28;20037;-67
2022/01/31 02:22:30;;;;;;;22.20;9.60;;;4.20;99.90;;;;;;5051888;28;20424;-67
2022/01/31 02:24:56;;;;;;;22.05;9.93;;;4.10;99.90;;;;;;5052121;28;20044;-67
2022/01/31 02:27:27;;;;;;;20.90;10.10;;;4.20;99.90;;;;;;5052210;28;20128;-66
2022/01/31 02:29:52;;;;;;;20.98;8.45;;;4.20;99.90;;;;;;5050446;28;20489;-66
2022/01/31 02:32:20;;;;;;;15.38;8.50;;;4.20;99.90;;;;;;5051724;28;20026;-66
2022/01/31 02:34:46;;;;;;;17.75;9.07;;;4.20;99.90;;;;;;5051995;28;20129;-66
2022/01/31 02:37:11;;;;;;;20.83;9.93;;;4.20;99.90;;;;;;5051979;28;20485;-66
2022/01/31 02:39:37;;;;;;;21.27;9.35;;;4.20;99.90;;;;;;5033831;28;20068;-67
2022/01/31 02:42:03;;;;;;;19.08;9.10;;;4.20;99.90;;;;;;5051739;28;20036;-66
2022/01/31 02:44:29;;;;;;;19.92;9.23;;;4.20;99.90;;;;;;5033930;28;20040;-67
2022/01/31 02:46:55;;;;;;;22.25;10.25;;;4.20;99.90;;;;;;5034021;28;20052;-67
2022/01/31 02:49:25;;;;;;;18.27;8.80;;;4.20;99.90;;;;;;5033765;28;20045;-67
2022/01/31 02:51:58;;;;;;;18.42;8.55;;;4.20;99.90;;;;;;5051410;28;20044;-67
2022/01/31 02:54:25;;;;;;;15.00;8.35;;;4.20;99.90;;;;;;5051924;28;20091;-68
2022/01/31 02:56:51;;;;;;;14.65;7.65;;;4.20;99.90;;;;;;5051783;28;20080;-68
2022/01/31 02:59:16;;;;;;;14.73;7.78;;;4.10;99.90;;;;;;5033430;28;20114;-68
2022/01/31 03:01:42;;;;;;;14.82;8.18;;;4.20;99.90;;;;;;5033570;28;20040;-67
2022/01/31 03:04:08;;;;;;;13.55;7.57;;;4.10;99.90;;;;;;5051617;28;20464;-67
2022/01/31 03:06:36;;;;;;;10.90;7.53;;;4.10;99.90;;;;;;5051434;28;20079;-67
2022/01/31 03:09:02;;;;;;;11.30;6.55;;;4.30;99.90;;;;;;5032871;28;20053;-67
2022/01/31 03:11:27;;;;;;;8.27;6.07;;;4.10;99.90;;;;;;5051398;28;20068;-67
2022/01/31 03:13:53;;;;;;;8.55;6.30;;;4.10;99.90;;;;;;5051318;28;20052;-66
2022/01/31 03:16:18;;;;;;;6.93;6.22;;;4.10;99.90;;;;;;5051238;28;20083;-66
2022/01/31 03:18:44;;;;;;;7.95;5.97;;;4.00;99.90;;;;;;5032610;28;20045;-66
2022/01/31 03:21:09;;;;;;;10.20;6.22;;;3.90;99.90;;;;;;5033266;28;20052;-66
2022/01/31 03:23:35;;;;;;;10.93;6.65;;;3.80;99.90;;;;;;5051086;28;20047;-66
2022/01/31 03:26:01;;;;;;;12.23;6.55;;;3.90;99.90;;;;;;5033264;28;20051;-66
2022/01/31 03:28:26;;;;;;;9.55;6.20;;;3.80;99.90;;;;;;5050998;28;20090;-67
2022/01/31 03:30:52;;;;;;;8.40;6.30;;;3.90;99.90;;;;;;5051031;28;20231;-67
2022/01/31 03:33:18;;;;;;;10.65;6.70;;;3.90;99.90;;;;;;5050923;28;20174;-67
2022/01/31 03:35:43;;;;;;;8.98;6.90;;;3.80;99.90;;;;;;5033068;28;20124;-67
2022/01/31 03:38:09;;;;;;;12.90;7.32;;;3.90;99.90;;;;;;5051165;28;20457;-67
2022/01/31 03:40:35;;;;;;;10.52;7.32;;;4.00;99.90;;;;;;5050952;28;20086;-67
2022/01/31 03:43:00;;;;;;;10.63;7.10;;;4.20;99.90;;;;;;5050501;28;20036;-66
2022/01/31 03:45:32;;;;;;;9.90;6.65;;;4.20;99.90;;;;;;5050799;28;20037;-66
2022/01/31 03:48:00;;;;;;;9.95;6.35;;;4.30;99.90;;;;;;5050905;28;20075;-66
2022/01/31 03:50:26;;;;;;;10.95;6.05;;;4.30;99.90;;;;;;5050938;28;20048;-66
2022/01/31 03:52:53;;;;;;;11.90;6.88;;;4.40;99.90;;;;;;5032682;28;20123;-66
2022/01/31 03:55:19;;;;;;;13.93;6.57;;;4.40;99.90;;;;;;5050785;28;20524;-66
2022/01/31 03:57:45;;;;;;;10.13;5.90;;;4.50;99.90;;;;;;5032537;28;20043;-66
2022/01/31 04:00:13;;;;;;;14.52;6.88;;;4.50;99.90;;;;;;5050790;28;20037;-66
2022/01/31 04:02:39;;;;;;;14.82;7.03;;;4.60;99.90;;;;;;5050798;28;20040;-66
2022/01/31 04:05:05;;;;;;;14.80;6.40;;;4.70;99.90;;;;;;5051042;28;20052;-66
2022/01/31 04:07:30;;;;;;;11.73;6.55;;;4.70;99.90;;;;;;5033048;28;20044;-66
2022/01/31 04:09:56;;;;;;;12.10;6.90;;;4.80;99.90;;;;;;5050160;28;20420;-66
2022/01/31 04:12:22;;;;;;;11.10;6.93;;;4.80;99.90;;;;;;5050717;28;20081;-66
2022/01/31 04:14:48;;;;;;;16.30;6.05;;;4.80;99.90;;;;;;5050880;28;20041;-66
2022/01/31 04:17:13;;;;;;;18.85;6.47;;;4.90;99.90;;;;;;5050936;28;20350;-66
2022/01/31 04:19:39;;;;;;;17.40;6.43;;;5.00;99.90;;;;;;5050714;28;20033;-66
2022/01/31 04:22:09;;;;;;;22.70;5.28;;;5.00;99.90;;;;;;5050600;28;20034;-67
2022/01/31 04:24:35;;;;;;;17.65;4.50;;;5.10;99.90;;;;;;5050674;28;20029;-66
2022/01/31 04:27:05;;;;;;;16.13;4.07;;;5.10;99.90;;;;;;5032846;28;20174;-66
2022/01/31 04:29:34;;;;;;;16.83;3.80;;;5.10;99.90;;;;;;5034668;28;20045;-66
2022/01/31 04:32:00;;;;;;;19.33;4.80;;;5.20;99.90;;;;;;5054463;28;20048;-66
2022/01/31 04:34:25;;;;;;;19.80;3.88;;;5.20;99.90;;;;;;5054584;28;20033;-66
2022/01/31 04:36:51;;;;;;;19.25;3.67;;;5.30;99.90;;;;;;5036458;28;20688;-66
2022/01/31 04:39:18;;;;;;;15.88;3.22;;;5.30;99.90;;;;;;5054356;28;20033;-66
2022/01/31 04:41:46;;;;;;;20.30;3.45;;;5.30;99.90;;;;;;5053978;28;20584;-66
2022/01/31 04:44:12;;;;;;;17.63;3.70;;;5.40;99.90;;;;;;5054276;28;20400;-66
2022/01/31 04:46:40;;;;;;;23.83;4.20;;;5.40;99.90;;;;;;5054314;28;20120;-66
2022/01/31 04:49:07;;;;;;;25.30;3.70;;;5.40;99.90;;;;;;5054323;28;20041;-66
2022/01/31 04:51:33;;;;;;;39.22;5.60;;;5.50;99.90;;;;;;5036017;28;20049;-66
2022/01/31 04:53:58;;;;;;;11.90;2.70;;;5.50;99.90;;;;;;5054256;28;20401;-66
2022/01/31 04:56:24;;;;;;;17.98;3.00;;;5.50;99.90;;;;;;5054255;28;20041;-66
2022/01/31 04:58:49;;;;;;;23.85;3.08;;;5.50;99.90;;;;;;5054214;28;20037;-66
2022/01/31 05:01:15;;;;;;;13.57;3.17;;;5.50;99.90;;;;;;5036276;28;20052;-66
2022/01/31 05:03:41;;;;;;;16.08;3.03;;;5.50;99.90;;;;;;5053798;28;20040;-66
2022/01/31 05:06:08;;;;;;;24.55;5.53;;;5.50;99.90;;;;;;5053848;28;20091;-66
2022/01/31 05:08:36;;;;;;;20.67;4.57;;;5.50;99.90;;;;;;5054090;28;20044;-65
2022/01/31 05:11:03;;;;;;;23.02;2.72;;;5.50;99.90;;;;;;5053925;28;20045;-66
2022/01/31 05:13:29;;;;;;;19.20;3.22;;;5.50;99.90;;;;;;5053667;28;20041;-65
2022/01/31 05:15:55;;;;;;;24.52;3.67;;;5.50;99.90;;;;;;5053736;28;20099;-66
2022/01/31 05:18:21;;;;;;;17.42;3.38;;;5.50;99.90;;;;;;5053657;28;20044;-65
2022/01/31 05:20:47;;;;;;;20.02;3.30;;;5.60;99.90;;;;;;5053454;28;20040;-65
2022/01/31 05:23:12;;;;;;;17.45;3.00;;;5.60;99.90;;;;;;5053606;28;20033;-65
2022/01/31 05:25:38;;;;;;;19.48;3.05;;;5.50;99.90;;;;;;5053745;28;20652;-65
2022/01/31 05:28:04;;;;;;;23.33;2.80;;;5.50;99.90;;;;;;5053691;28;20453;-65
2022/01/31 05:30:29;;;;;;;25.33;3.95;;;5.50;99.90;;;;;;5053322;28;20041;-65
2022/01/31 05:32:55;;;;;;;18.33;4.03;;;5.50;99.90;;;;;;5053310;28;20041;-65
2022/01/31 05:35:20;;;;;;;30.42;3.53;;;5.50;99.90;;;;;;5018902;28;20045;-65
2022/01/31 05:37:46;;;;;;;22.23;3.33;;;5.50;99.90;;;;;;5053747;28;20618;-65
2022/01/31 05:40:12;;;;;;;25.48;3.70;;;5.60;99.90;;;;;;5034488;28;20116;-65
2022/01/31 05:42:38;;;;;;;16.83;3.20;;;5.60;99.90;;;;;;5052965;28;20116;-65
2022/01/31 05:45:06;;;;;;;21.08;2.92;;;5.50;99.90;;;;;;5053249;28;20117;-67
2022/01/31 05:47:33;;;;;;;7.55;2.10;;;5.50;99.90;;;;;;5035091;28;20059;-68
2022/01/31 05:49:59;;;;;;;7.55;2.03;;;5.40;99.90;;;;;;5035199;28;20484;-69
2022/01/31 05:52:25;;;;;;;13.00;2.58;;;5.40;99.90;;;;;;5018655;28;20080;-68
2022/01/31 05:54:51;;;;;;;6.00;1.63;;;5.30;99.90;;;;;;5053040;28;20719;-67
2022/01/31 05:57:16;;;;;;;4.25;1.20;;;5.30;99.90;;;;;;5035382;28;20063;-66
2022/01/31 05:59:42;;;;;;;7.05;1.48;;;5.30;99.90;;;;;;5035054;28;20068;-66
2022/01/31 06:02:09;;;;;;;6.15;1.45;;;5.20;99.90;;;;;;5034788;28;20123;-66
2022/01/31 06:04:34;;;;;;;5.40;1.98;;;5.20;99.90;;;;;;5053111;28;20041;-67
2022/01/31 06:07:00;;;;;;;7.03;1.30;;;5.30;99.90;;;;;;5052907;28;20409;-67
2022/01/31 06:09:27;;;;;;;5.95;1.27;;;5.20;99.90;;;;;;5052925;28;20033;-67
2022/01/31 06:11:53;;;;;;;3.22;1.52;;;5.20;99.90;;;;;;5052535;28;20051;-66
2022/01/31 06:14:19;;;;;;;10.23;1.60;;;5.20;99.90;;;;;;5052687;28;20140;-66
2022/01/31 06:16:44;;;;;;;8.40;2.38;;;5.30;99.90;;;;;;5052637;28;20156;-66
2022/01/31 06:19:10;;;;;;;7.85;1.55;;;5.20;99.90;;;;;;5052354;28;20044;-66
2022/01/31 06:21:35;;;;;;;9.23;1.77;;;5.30;99.90;;;;;;5052719;28;20150;-66
2022/01/31 06:24:01;;;;;;;8.27;1.70;;;5.30;99.90;;;;;;5052574;28;20041;-66
2022/01/31 06:26:29;;;;;;;11.05;2.28;;;5.30;99.90;;;;;;5052691;28;20386;-66
2022/01/31 06:28:54;;;;;;;10.02;1.90;;;5.30;99.90;;;;;;5052511;28;20086;-66
2022/01/31 06:31:20;;;;;;;7.65;1.92;;;5.20;99.90;;;;;;5052143;28;20044;-66
2022/01/31 06:33:45;;;;;;;14.70;2.20;;;5.30;99.90;;;;;;5052200;28;20044;-66
2022/01/31 06:36:11;;;;;;;10.43;1.60;;;5.30;99.90;;;;;;5052294;28;20080;-66
2022/01/31 06:38:38;;;;;;;12.98;1.70;;;5.20;99.90;;;;;;5052417;28;20044;-66
2022/01/31 06:41:05;;;;;;;11.35;1.88;;;5.20;99.90;;;;;;5052226;28;20037;-66
2022/01/31 06:43:31;;;;;;;15.48;2.88;;;5.20;99.90;;;;;;5051859;28;20068;-66
2022/01/31 06:45:56;;;;;;;6.82;1.90;;;5.30;99.90;;;;;;5034053;28;20037;-66
2022/01/31 06:48:22;;;;;;;7.63;1.95;;;5.30;99.90;;;;;;5034104;28;20592;-66
2022/01/31 06:50:47;;;;;;;9.93;1.70;;;5.30;99.90;;;;;;5051855;28;20401;-66
2022/01/31 06:53:13;;;;;;;12.65;2.80;;;5.30;99.90;;;;;;5033529;28;20044;-66
2022/01/31 06:55:39;;;;;;;11.30;1.92;;;5.30;99.90;;;;;;5051701;28;20079;-66
2022/01/31 06:58:05;;;;;;;11.55;2.25;;;5.30;99.90;;;;;;5051803;28;20370;-66
2022/01/31 07:00:31;;;;;;;11.95;2.00;;;5.30;99.90;;;;;;5051337;28;20060;-66
2022/01/31 07:03:00;;;;;;;9.02;2.05;;;5.40;99.90;;;;;;5051173;28;20041;-66
2022/01/31 07:05:26;;;;;;;13.35;2.38;;;5.30;99.90;;;;;;5051711;28;20075;-66
2022/01/31 07:07:51;;;;;;;7.80;2.78;;;5.40;99.90;;;;;;5033616;28;20067;-66
2022/01/31 07:10:17;;;;;;;7.20;1.83;;;5.40;99.90;;;;;;5051523;28;20068;-66
2022/01/31 07:12:50;;;;;;;16.65;2.30;;;5.40;99.90;;;;;;5051196;28;20514;-66
2022/01/31 07:15:17;;;;;;;8.05;1.98;;;5.40;99.90;;;;;;5033396;28;20049;-66
2022/01/31 07:17:44;;;;;;;15.75;3.78;;;5.40;99.90;;;;;;5033235;28;20041;-66
2022/01/31 07:20:13;;;;;;;9.57;1.92;;;5.40;99.90;;;;;;5051244;28;20041;-66
2022/01/31 07:22:40;;;;;;;8.82;1.80;;;5.40;99.90;;;;;;5051108;28;20116;-66
2022/01/31 07:25:21;;;;;;;7.75;1.70;;;5.40;99.90;;;;;;5051265;28;20119;-66
2022/01/31 07:27:47;;;;;;;6.40;1.30;;;5.40;99.90;;;;;;5049237;28;20040;-66
2022/01/31 07:30:13;;;;;;;5.32;1.52;;;5.40;99.90;;;;;;5030335;28;20167;-66
2022/01/31 07:32:41;;;;;;;7.35;1.70;;;5.40;99.90;;;;;;5032228;28;20037;-66
2022/01/31 07:35:09;;;;;;;6.85;1.38;;;5.40;99.90;;;;;;5051397;28;20044;-66
2022/01/31 07:37:35;;;;;;;7.78;2.25;;;5.40;99.90;;;;;;5050293;28;20116;-66
2022/01/31 07:40:02;;;;;;;5.57;1.65;;;5.40;99.90;;;;;;5051076;28;20052;-66
2022/01/31 07:42:28;;;;;;;4.25;1.50;;;5.40;99.90;;;;;;5050922;28;20041;-66
2022/01/31 07:44:54;;;;;;;8.70;1.77;;;5.40;99.90;;;;;;5029556;28;20087;-66
2022/01/31 07:47:20;;;;;;;8.25;2.70;;;5.40;99.90;;;;;;5030590;28;20098;-66
2022/01/31 07:49:45;;;;;;;7.05;1.70;;;5.50;99.90;;;;;;5033085;28;20118;-66
2022/01/31 07:52:11;;;;;;;6.45;1.60;;;5.50;99.90;;;;;;5031892;28;20119;-66
2022/01/31 07:54:38;;;;;;;6.72;2.50;;;5.40;99.90;;;;;;5049858;28;20110;-66
2022/01/31 07:57:04;;;;;;;6.70;2.35;;;5.40;99.90;;;;;;5050886;28;20049;-66
2022/01/31 07:59:29;;;;;;;9.68;2.00;;;5.40;99.90;;;;;;5051003;28;20512;-66
2022/01/31 08:01:55;;;;;;;4.20;1.60;;;5.50;99.90;;;;;;5050846;28;20071;-66
2022/01/31 08:04:20;;;;;;;11.10;2.33;;;5.50;99.90;;;;;;5054920;28;20072;-66
2022/01/31 08:06:46;;;;;;;12.75;2.20;;;5.50;99.90;;;;;;5039555;28;20549;-66
2022/01/31 08:09:11;;;;;;;12.68;2.67;;;5.60;99.90;;;;;;5065579;28;20107;-66
2022/01/31 08:11:37;;;;;;;8.68;2.20;;;5.60;99.90;;;;;;5059532;28;20040;-66
2022/01/31 08:14:07;;;;;;;6.97;1.88;;;5.60;99.90;;;;;;5057578;28;20063;-66
2022/01/31 08:16:33;;;;;;;5.93;2.17;;;5.60;99.90;;;;;;5057582;28;20151;-66
2022/01/31 08:18:59;;;;;;;8.40;3.10;;;5.60;99.90;;;;;;5057530;28;20033;-66
2022/01/31 08:21:24;;;;;;;6.90;2.10;;;5.60;99.90;;;;;;5057370;28;20047;-66
2022/01/31 08:23:51;;;;;;;13.57;2.58;;;5.70;99.90;;;;;;5057130;28;20393;-66
2022/01/31 08:26:17;;;;;;;15.13;2.90;;;5.60;99.90;;;;;;5039475;28;20094;-66
2022/01/31 08:31:24;;;;;;;15.38;3.55;;;5.70;99.90;;;;;;5057041;28;20049;-66
2022/01/31 08:36:22;;;;;;;13.85;2.03;;;5.70;99.90;;;;;;5056835;28;20494;-66
2022/01/31 08:38:48;;;;;;;9.77;2.10;;;5.70;99.90;;;;;;5057021;28;20113;-66
2022/01/31 08:41:14;;;;;;;16.13;3.72;;;5.70;99.90;;;;;;5056812;28;20128;-66
2022/01/31 08:43:41;;;;;;;10.50;3.08;;;5.70;99.90;;;;;;5056680;28;20254;-66
2022/01/31 08:46:08;;;;;;;7.90;2.20;;;5.80;99.90;;;;;;5038785;28;20053;-67
2022/01/31 08:48:34;;;;;;;6.97;1.55;;;5.80;99.90;;;;;;5056715;28;20049;-66
2022/01/31 08:51:01;;;;;;;10.02;2.40;;;5.80;99.90;;;;;;5056464;28;20045;-67
2022/01/31 08:53:26;;;;;;;10.65;2.60;;;5.80;99.90;;;;;;5056727;28;20048;-66
2022/01/31 08:55:54;;;;;;;7.18;2.10;;;5.80;99.90;;;;;;5057190;28;20067;-66
2022/01/31 08:58:21;;;;;;;9.63;2.25;;;5.90;99.90;;;;;;5057258;28;20044;-66
2022/01/31 09:00:51;;;;;;;15.38;2.80;;;5.90;99.90;;;;;;5056943;28;20068;-66
2022/01/31 09:03:23;;;;;;;13.73;2.50;;;6.00;99.90;;;;;;5056883;28;20068;-66
2022/01/31 09:05:49;;;;;;;;;;;6.00;99.90;;;;;;5057689;28;20444;-66
2022/01/31 09:08:14;;;;;;;11.48;2.30;;;6.10;99.90;;;;;;5057037;28;19916;-68
2022/01/31 09:10:40;;;;;;;12.80;2.72;;;6.10;99.90;;;;;;5056160;28;20493;-68
2022/01/31 09:13:06;;;;;;;11.10;2.63;;;6.10;99.90;;;;;;5038440;28;20124;-66
2022/01/31 09:15:32;;;;;;;19.00;3.08;;;6.00;99.90;;;;;;5055057;28;20084;-66
2022/01/31 09:17:57;;;;;;;10.10;2.28;;;6.10;99.90;;;;;;5035770;28;20505;-66
2022/01/31 09:20:23;;;;;;;6.38;1.85;;;6.10;99.90;;;;;;5053225;28;20045;-66
2022/01/31 09:22:49;;;;;;;12.43;2.22;;;6.10;99.90;;;;;;5053163;28;20032;-66
2022/01/31 09:25:15;;;;;;;11.82;1.73;;;6.20;99.90;;;;;;5053940;28;20041;-66
2022/01/31 09:27:41;;;;;;;7.82;1.98;;;6.20;99.90;;;;;;5053854;28;20055;-65
2022/01/31 09:30:09;;;;;;;7.53;2.50;;;6.20;99.90;;;;;;5053670;28;20397;-67
2022/01/31 09:32:35;;;;;;;10.85;1.80;;;6.30;99.90;;;;;;5053357;28;20060;-72
2022/01/31 09:35:02;;;;;;;7.55;1.70;;;6.30;99.90;;;;;;5053222;28;20060;-69
2022/01/31 09:37:28;;;;;;;9.52;2.10;;;6.30;99.90;;;;;;5053704;28;20438;-68
2022/01/31 09:40:01;;;;;;;9.27;1.90;;;6.30;99.90;;;;;;5035433;28;20075;-68
2022/01/31 09:42:33;;;;;;;10.75;2.25;;;6.30;99.90;;;;;;5035286;28;20040;-69
2022/01/31 09:50:10;;;;;;;5.80;1.48;;;6.40;99.90;;;;;;5053434;28;20045;-68
2022/01/31 09:52:36;;;;;;;9.93;2.17;;;6.50;99.90;;;;;;5052954;28;20144;-68
2022/01/31 09:55:01;;;;;;;7.00;1.33;;;6.50;99.90;;;;;;5053271;28;20231;-68
2022/01/31 09:57:27;;;;;;;10.52;2.53;;;6.50;99.90;;;;;;5035246;28;20515;-68
2022/01/31 09:59:52;;;;;;;13.35;2.50;;;6.50;99.90;;;;;;5035237;28;20049;-68
2022/01/31 10:02:18;;;;;;;4.45;1.23;;;6.50;99.90;;;;;;5034890;28;20075;-68
2022/01/31 10:04:48;;;;;;;5.50;2.00;;;6.60;99.90;;;;;;5034731;28;20100;-68
2022/01/31 10:07:15;;;;;;;6.35;1.95;;;6.60;99.90;;;;;;5058572;28;20044;-68
2022/01/31 10:09:43;;;;;;;10.05;1.95;;;6.60;99.90;;;;;;5058691;28;20090;-68
2022/01/31 10:12:20;;;;;;;9.27;1.80;;;6.60;99.90;;;;;;5061822;28;20040;-68
2022/01/31 10:17:44;;;;;;;10.67;2.80;;;6.70;99.90;;;;;;5049163;28;20071;-68
2022/01/31 10:20:25;;;;;;;6.40;2.17;;;6.70;99.90;;;;;;5062056;28;20274;-68
2022/01/31 10:22:51;;;;;;;8.80;1.95;;;6.80;99.90;;;;;;5054502;28;20045;-68
2022/01/31 10:25:19;;;;;;;7.18;1.92;;;6.80;99.90;;;;;;5062242;28;20035;-68
2022/01/31 10:27:50;;;;;;;11.18;2.45;;;6.80;99.90;;;;;;5062636;28;20040;-68
2022/01/31 10:30:23;;;;;;;11.30;2.20;;;6.80;99.90;;;;;;5041831;28;20044;-68
2022/01/31 10:32:50;;;;;;;10.30;1.85;;;6.80;99.90;;;;;;5048046;28;20048;-68
2022/01/31 10:35:28;;;;;;;10.95;2.00;;;6.80;99.90;;;;;;5043176;28;20035;-67
2022/01/31 10:37:57;;;;;;;5.85;2.20;;;6.80;99.90;;;;;;5060897;28;20091;-67
2022/01/31 10:46:06;;;;;;;11.82;2.17;;;6.80;99.90;;;;;;5060188;28;20048;-67
2022/01/31 10:56:52;;;;;;;10.60;1.92;;;7.00;99.90;;;;;;5053278;28;20080;-67
2022/01/31 10:59:31;;;;;;;7.53;1.55;;;7.00;99.90;;;;;;5048242;28;20037;-68
2022/01/31 11:01:59;;;;;;;6.13;1.58;;;7.00;99.90;;;;;;5050654;28;20098;-67
2022/01/31 11:04:30;;;;;;;4.47;1.90;;;7.00;99.90;;;;;;5032930;28;20090;-67
2022/01/31 11:06:59;;;;;;;7.47;1.60;;;7.00;99.90;;;;;;5051151;28;20040;-68
2022/01/31 11:09:25;;;;;;;4.70;1.42;;;7.00;99.90;;;;;;5033041;28;20121;-69
2022/01/31 11:11:51;;;;;;;9.07;1.75;;;7.00;99.90;;;;;;5032704;28;20477;-68
2022/01/31 11:14:20;;;;;;;10.02;2.33;;;7.00;99.90;;;;;;5040746;28;20040;-65
2022/01/31 11:16:48;;;;;;;12.40;1.58;;;7.00;99.90;;;;;;5037441;28;20045;-65
2022/01/31 11:19:17;;;;;;;9.45;1.50;;;7.00;99.90;;;;;;5013237;28;20092;-65
2022/01/31 11:21:46;;;;;;;6.53;1.52;;;7.00;99.90;;;;;;5041027;28;20331;-65
2022/01/31 11:24:21;;;;;;;5.43;1.52;;;7.00;99.90;;;;;;5028992;28;20041;-65
2022/01/31 11:26:58;;;;;;;7.70;1.88;;;7.00;99.90;;;;;;5030945;28;20045;-65
2022/01/31 11:29:24;;;;;;;11.98;2.50;;;7.10;99.90;;;;;;5030489;28;20041;-65
2022/01/31 11:31:50;;;;;;;8.70;1.88;;;7.00;99.90;;;;;;5030400;28;20455;-65
2022/01/31 11:34:16;;;;;;;8.68;2.05;;;7.10;99.90;;;;;;5030352;28;20052;-64
2022/01/31 11:36:43;;;;;;;10.00;1.92;;;7.10;99.90;;;;;;5030663;28;20383;-64
2022/01/31 11:39:15;;;;;;;9.43;2.10;;;7.10;99.90;;;;;;5012147;28;20049;-65
2022/01/31 11:41:45;;;;;;;11.30;2.70;;;7.20;99.90;;;;;;5030867;28;20072;-65
2022/01/31 11:44:31;;;;;;;13.20;2.35;;;7.20;99.90;;;;;;5030981;28;20139;-65
2022/01/31 11:47:01;;;;;;;8.13;2.03;;;7.20;99.90;;;;;;5032718;28;20044;-65
2022/01/31 11:49:46;;;;;;;11.65;1.90;;;7.30;99.90;;;;;;5049151;28;20041;-65
2022/01/31 11:52:13;;;;;;;13.85;2.28;;;7.30;99.90;;;;;;5031626;28;20115;-65
2022/01/31 11:54:53;;;;;;;11.15;2.53;;;7.40;99.90;;;;;;5050163;28;20037;-65
2022/01/31 11:57:28;;;;;;;17.63;2.55;;;7.40;99.90;;;;;;5012716;28;20087;-65
2022/01/31 11:59:56;;;;;;;13.95;2.38;;;7.40;99.90;;;;;;5012092;28;20144;-65
2022/01/31 12:02:24;;;;;;;15.32;2.63;;;7.50;99.90;;;;;;5030059;28;20509;-65
2022/01/31 12:04:52;;;;;;;15.25;2.67;;;7.50;99.90;;;;;;5012524;28;20037;-65
2022/01/31 12:07:40;;;;;;;9.00;2.10;;;7.50;99.90;;;;;;5030314;28;20045;-65
2022/01/31 12:10:09;;;;;;;9.98;2.22;;;7.50;99.90;;;;;;5011986;28;20128;-65
2022/01/31 12:12:46;;;;;;;22.13;3.35;;;7.50;99.90;;;;;;5029954;28;20030;-65
2022/01/31 12:23:51;;;;;;;13.63;2.40;;;7.70;99.90;;;;;;5029885;28;20081;-65
2022/01/31 12:26:46;;;;;;;11.73;2.33;;;7.70;99.90;;;;;;5012722;28;20045;-65
2022/01/31 12:29:29;;;;;;;10.23;2.33;;;7.70;99.90;;;;;;5012664;28;20056;-65
2022/01/31 12:32:08;;;;;;;10.82;2.10;;;7.70;99.90;;;;;;5012064;28;20498;-65
2022/01/31 12:34:36;;;;;;;10.52;1.95;;;7.80;99.90;;;;;;5012168;28;20493;-65
2022/01/31 12:37:15;;;;;;;10.63;2.08;;;7.80;99.90;;;;;;5030126;28;20050;-65
2022/01/31 12:39:44;;;;;;;10.80;1.63;;;7.80;99.90;;;;;;5012316;28;20045;-65
2022/01/31 12:45:32;;;;;;;3.97;1.58;;;7.80;99.90;;;;;;5057904;28;20048;-65
2022/01/31 12:48:13;;;;;;;8.52;1.88;;;7.80;99.90;;;;;;5049110;28;20040;-65
2022/01/31 12:50:50;;;;;;;10.05;2.22;;;7.80;99.90;;;;;;5051817;28;20519;-65
2022/01/31 12:56:02;;;;;;;8.90;2.28;;;7.80;99.90;;;;;;5053506;28;20044;-65
2022/01/31 12:58:29;;;;;;;8.40;2.22;;;7.70;99.90;;;;;;5053752;28;20072;-65
2022/01/31 13:00:54;;;;;;;12.73;2.53;;;7.70;99.90;;;;;;5051206;28;20032;-65
2022/01/31 13:03:33;;;;;;;11.32;2.08;;;7.70;99.90;;;;;;5052745;28;20039;-65
2022/01/31 13:05:58;;;;;;;10.05;1.92;;;7.80;99.90;;;;;;5052818;28;20052;-65
2022/01/31 13:08:24;;;;;;;10.82;2.35;;;7.80;99.90;;;;;;5053287;28;20059;-64
2022/01/31 13:10:55;;;;;;;16.65;2.50;;;7.80;99.90;;;;;;5053082;28;20067;-65
2022/01/31 13:13:36;;;;;;;8.45;1.77;;;7.80;99.90;;;;;;5053060;28;20049;-64
2022/01/31 13:16:07;;;;;;;13.00;2.20;;;7.80;99.90;;;;;;5052918;28;20532;-67
2022/01/31 13:18:33;;;;;;;10.63;1.90;;;7.80;99.90;;;;;;5035082;28;20051;-67
2022/01/31 13:21:02;;;;;;;12.98;2.15;;;7.90;99.90;;;;;;5018226;28;20041;-67
2022/01/31 13:23:28;;;;;;;12.07;2.92;;;7.90;99.90;;;;;;5052429;28;20087;-67
2022/01/31 13:25:59;;;;;;;13.65;2.25;;;7.90;99.90;;;;;;5053154;28;20037;-67
2022/01/31 13:28:25;;;;;;;12.35;2.03;;;7.90;99.90;;;;;;5034838;28;20048;-66
2022/01/31 13:30:51;;;;;;;12.27;2.05;;;7.90;99.90;;;;;;5052595;28;20178;-67
2022/01/31 13:33:18;;;;;;;12.07;2.03;;;7.90;99.90;;;;;;5034444;28;20049;-68
2022/01/31 13:35:44;;;;;;;8.88;2.55;;;7.90;99.90;;;;;;5052537;28;20067;-68