Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:22;;;;;;;4.35;3.20;;;;;;;;;;4943978;29;20132;-64
2022/09/25 00:02:48;;;;;;;2.92;2.60;;;;;;;;;;4927672;29;20027;-64
2022/09/25 00:05:14;;;;;;;2.95;2.38;;;;;;;;;;4945013;29;20074;-63
2022/09/25 00:07:40;;;;;;;3.42;2.45;;;;;;;;;;4942976;29;20020;-64
2022/09/25 00:10:07;;;;;;;2.90;2.60;;;;;;;;;;4934309;29;20027;-63
2022/09/25 00:12:33;;;;;;;3.03;2.60;;;;;;;;;;4934353;29;20063;-64
2022/09/25 00:14:58;;;;;;;3.00;2.47;;;;;;;;;;4934157;29;20035;-64
2022/09/25 00:17:24;;;;;;;4.18;2.53;;;;;;;;;;4935752;29;20040;-63
2022/09/25 00:19:50;;;;;;;3.13;2.63;;;;;;;;;;4935656;29;20027;-64
2022/09/25 00:22:21;;;;;;;3.08;2.60;;;;;;;;;;4935538;29;20038;-63
2022/09/25 00:24:47;;;;;;;2.85;2.65;;;;;;;;;;4935637;29;20028;-63
2022/09/25 00:27:14;;;;;;;3.33;2.60;;;;;;;;;;4935871;29;20035;-63
2022/09/25 00:29:40;;;;;;;3.30;2.67;;;;;;;;;;4935875;29;20023;-63
2022/09/25 00:32:07;;;;;;;2.78;2.40;;;;;;;;;;4935885;29;20119;-63
2022/09/25 00:34:33;;;;;;;3.08;2.78;;;;;;;;;;4935457;29;20027;-63
2022/09/25 00:36:58;;;;;;;2.72;2.53;;;;;;;;;;4935474;29;20028;-64
2022/09/25 00:39:24;;;;;;;3.83;2.30;;;;;;;;;;4935467;29;20035;-63
2022/09/25 00:41:51;;;;;;;2.40;2.20;;;;;;;;;;4935662;29;20039;-63
2022/09/25 00:44:57;;;;;;;2.55;2.35;;;;;;;;;;4935444;29;20051;-63
2022/09/25 00:47:43;;;;;;;3.08;2.63;;;;;;;;;;4935653;29;20050;-63
2022/09/25 00:50:50;;;;;;;3.35;2.70;;;;;;;;;;4935381;29;20110;-63
2022/09/25 00:53:24;;;;;;;3.22;2.45;;;;;;;;;;4935309;29;20039;-63
2022/09/25 00:55:50;;;;;;;2.72;2.45;;;;;;;;;;4935612;29;20030;-64
2022/09/25 00:58:19;;;;;;;3.17;2.70;;;;;;;;;;4935420;29;20356;-63
2022/09/25 01:00:45;;;;;;;2.95;2.33;;;;;;;;;;4935248;29;20048;-64
2022/09/25 01:03:11;;;;;;;2.50;2.30;;;;;;;;;;4935481;29;20526;-63
2022/09/25 01:05:41;;;;;;;2.90;2.53;;;;;;;;;;4935152;29;20019;-64
2022/09/25 01:08:11;;;;;;;5.30;2.83;;;;;;;;;;4936656;29;20424;-63
2022/09/25 01:10:36;;;;;;;3.33;2.40;;;;;;;;;;4939397;29;20439;-63
2022/09/25 01:13:03;;;;;;;4.13;2.60;;;;;;;;;;4939362;29;20031;-63
2022/09/25 01:16:16;;;;;;;2.83;2.42;;;;;;;;;;4939020;29;20026;-63
2022/09/25 01:19:19;;;;;;;2.60;2.25;;;;;;;;;;4917481;29;20437;-63
2022/09/25 01:22:10;;;;;;;2.60;2.40;;;;;;;;;;4917624;29;20035;-63
2022/09/25 01:24:57;;;;;;;3.55;2.63;;;;;;;;;;4937879;29;20123;-63
2022/09/25 01:27:36;;;;;;;3.38;2.38;;;;;;;;;;4939107;29;20126;-63
2022/09/25 01:30:17;;;;;;;2.93;2.57;;;;;;;;;;4938995;29;20058;-63
2022/09/25 01:33:01;;;;;;;3.08;2.70;;;;;;;;;;4938996;29;20063;-63
2022/09/25 01:35:43;;;;;;;2.70;2.40;;;;;;;;;;4938961;29;20059;-63
2022/09/25 01:38:20;;;;;;;2.90;2.58;;;;;;;;;;4938559;29;20034;-63
2022/09/25 01:41:14;;;;;;;3.17;2.42;;;;;;;;;;4938552;29;20027;-63
2022/09/25 01:44:12;;;;;;;2.88;2.60;;;;;;;;;;4938880;29;20371;-63
2022/09/25 01:46:47;;;;;;;3.50;2.28;;;;;;;;;;4936627;29;20070;-63
2022/09/25 01:49:22;;;;;;;2.60;2.40;;;;;;;;;;4938647;29;20032;-63
2022/09/25 01:51:52;;;;;;;2.60;2.40;;;;;;;;;;4938625;29;20039;-63
2022/09/25 01:54:50;;;;;;;2.70;2.20;;;;;;;;;;4938590;29;20106;-63
2022/09/25 01:57:25;;;;;;;3.78;2.55;;;;;;;;;;4934026;29;20126;-63
2022/09/25 02:00:07;;;;;;;3.42;2.53;;;;;;;;;;4938287;29;20111;-63
2022/09/25 02:02:40;;;;;;;3.08;2.60;;;;;;;;;;4938268;29;20089;-63
2022/09/25 02:05:18;;;;;;;2.72;2.38;;;;;;;;;;4938434;29;20027;-63
2022/09/25 02:07:55;;;;;;;2.65;2.35;;;;;;;;;;4921098;29;20027;-63
2022/09/25 02:10:33;;;;;;;3.10;2.58;;;;;;;;;;4938189;29;20035;-63
2022/09/25 02:13:08;;;;;;;2.90;2.50;;;;;;;;;;4938323;29;20020;-63
2022/09/25 02:15:39;;;;;;;2.55;2.35;;;;;;;;;;4938290;29;20042;-63
2022/09/25 02:21:00;;;;;;;3.08;2.53;;;;;;;;;;4937074;29;20116;-63
2022/09/25 02:23:41;;;;;;;3.25;2.60;;;;;;;;;;4937742;29;20023;-63
2022/09/25 02:26:24;;;;;;;3.55;2.50;;;;;;;;;;4938048;29;20131;-63
2022/09/25 02:28:52;;;;;;;4.57;2.33;;;;;;;;;;4937799;29;20114;-63
2022/09/25 02:31:20;;;;;;;2.70;2.50;;;;;;;;;;4937683;29;20486;-63
2022/09/25 02:33:46;;;;;;;2.78;2.35;;;;;;;;;;4937929;29;20111;-63
2022/09/25 02:36:19;;;;;;;3.25;2.60;;;;;;;;;;4937847;29;20055;-63
2022/09/25 02:38:47;;;;;;;3.85;2.80;;;;;;;;;;4937785;29;20207;-63
2022/09/25 02:41:40;;;;;;;4.38;2.50;;;;;;;;;;4937865;29;20032;-63
2022/09/25 02:44:32;;;;;;;4.18;2.47;;;;;;;;;;4937835;29;20039;-63
2022/09/25 02:47:03;;;;;;;3.85;2.67;;;;;;;;;;4937637;29;20087;-63
2022/09/25 02:49:41;;;;;;;3.30;2.38;;;;;;;;;;4937382;29;20031;-63
2022/09/25 02:52:18;;;;;;;2.95;2.47;;;;;;;;;;4937296;29;20046;-63
2022/09/25 02:54:55;;;;;;;2.72;2.45;;;;;;;;;;4937237;29;20554;-63
2022/09/25 02:57:55;;;;;;;3.35;2.97;;;;;;;;;;4937104;29;20035;-63
2022/09/25 03:00:22;;;;;;;3.30;2.60;;;;;;;;;;4925121;29;20059;-63
2022/09/25 03:02:53;;;;;;;3.63;2.80;;;;;;;;;;4937317;29;20388;-63
2022/09/25 03:05:20;;;;;;;2.88;2.58;;;;;;;;;;4937339;29;20174;-63
2022/09/25 03:10:32;;;;;;;2.63;2.42;;;;;;;;;;4937179;29;20078;-63
2022/09/25 03:13:13;;;;;;;3.45;2.88;;;;;;;;;;4936904;29;20028;-63
2022/09/25 03:15:39;;;;;;;2.80;2.60;;;;;;;;;;4937148;29;20026;-63
2022/09/25 03:18:04;;;;;;;2.78;2.45;;;;;;;;;;4937030;29;20039;-63
2022/09/25 03:20:30;;;;;;;2.60;2.40;;;;;;;;;;4936828;29;20403;-62
2022/09/25 03:22:55;;;;;;;2.67;2.35;;;;;;;;;;4936945;29;20024;-63
2022/09/25 03:25:21;;;;;;;3.53;2.38;;;;;;;;;;4936965;29;20134;-63
2022/09/25 03:27:46;;;;;;;3.33;2.50;;;;;;;;;;4936958;29;20521;-63
2022/09/25 03:30:12;;;;;;;2.75;2.47;;;;;;;;;;4936785;29;20035;-63
2022/09/25 03:32:40;;;;;;;3.20;2.58;;;;;;;;;;4936623;29;20023;-63
2022/09/25 03:35:06;;;;;;;2.85;2.40;;;;;;;;;;4936504;29;20023;-63
2022/09/25 03:37:32;;;;;;;3.05;2.40;;;;;;;;;;4936674;29;20119;-64
2022/09/25 03:39:57;;;;;;;3.53;2.40;;;;;;;;;;4936384;29;20054;-63
2022/09/25 03:42:26;;;;;;;2.47;2.28;;;;;;;;;;4936286;29;20087;-63
2022/09/25 03:44:51;;;;;;;2.55;2.35;;;;;;;;;;4936625;29;20059;-64
2022/09/25 03:47:17;;;;;;;2.45;2.25;;;;;;;;;;4936567;29;20058;-63
2022/09/25 03:49:42;;;;;;;2.83;2.53;;;;;;;;;;4936534;29;20043;-63
2022/09/25 03:52:09;;;;;;;4.43;3.67;;;;;;;;;;4936528;29;20032;-63
2022/09/25 03:54:34;;;;;;;2.97;2.67;;;;;;;;;;4919113;29;20368;-63
2022/09/25 03:56:59;;;;;;;3.15;2.33;;;;;;;;;;4936127;29;20027;-64
2022/09/25 03:59:25;;;;;;;4.30;2.33;;;;;;;;;;4935972;29;20066;-63
2022/09/25 04:01:51;;;;;;;3.20;2.67;;;;;;;;;;4935867;29;20082;-63
2022/09/25 04:04:16;;;;;;;3.30;2.20;;;;;;;;;;4936325;29;20028;-63
2022/09/25 04:06:42;;;;;;;2.40;2.20;;;;;;;;;;4935948;29;20082;-63
2022/09/25 04:09:07;;;;;;;2.88;2.58;;;;;;;;;;4936204;29;20027;-63
2022/09/25 04:11:33;;;;;;;2.40;2.20;;;;;;;;;;4936239;29;20391;-63
2022/09/25 04:13:59;;;;;;;2.65;2.45;;;;;;;;;;4935807;29;20019;-63
2022/09/25 04:16:24;;;;;;;2.45;2.25;;;;;;;;;;4935787;29;20034;-63
2022/09/25 04:18:50;;;;;;;3.50;2.83;;;;;;;;;;4935987;29;20032;-63
2022/09/25 04:21:15;;;;;;;2.95;2.65;;;;;;;;;;4936006;29;20389;-63
2022/09/25 04:23:41;;;;;;;2.83;2.30;;;;;;;;;;4935730;29;20024;-63
2022/09/25 04:26:08;;;;;;;3.20;2.47;;;;;;;;;;4935911;29;20039;-63
2022/09/25 04:28:34;;;;;;;2.58;2.38;;;;;;;;;;4935533;29;20745;-63
2022/09/25 04:31:01;;;;;;;2.40;2.20;;;;;;;;;;4935811;29;20027;-64
2022/09/25 04:33:45;;;;;;;2.60;2.40;;;;;;;;;;4935544;29;20024;-63
2022/09/25 04:36:10;;;;;;;2.58;2.38;;;;;;;;;;4935531;29;20118;-62
2022/09/25 04:38:36;;;;;;;2.60;2.38;;;;;;;;;;4935764;29;20136;-63
2022/09/25 04:41:02;;;;;;;2.92;2.63;;;;;;;;;;4935458;29;20036;-63
2022/09/25 04:43:29;;;;;;;3.20;2.30;;;;;;;;;;4934906;29;20494;-63
2022/09/25 04:45:54;;;;;;;2.63;2.40;;;;;;;;;;4935413;29;20038;-63
2022/09/25 04:48:20;;;;;;;3.80;2.63;;;;;;;;;;4935363;29;20027;-63
2022/09/25 04:50:50;;;;;;;2.53;2.33;;;;;;;;;;4935340;29;20055;-63
2022/09/25 04:53:16;;;;;;;2.95;2.67;;;;;;;;;;4935333;29;20067;-63
2022/09/25 04:55:41;;;;;;;2.70;2.50;;;;;;;;;;4935429;29;20131;-63
2022/09/25 04:58:09;;;;;;;2.70;2.50;;;;;;;;;;4935534;29;20507;-62
2022/09/25 05:00:37;;;;;;;2.63;2.42;;;;;;;;;;4935036;29;20102;-63
2022/09/25 05:03:03;;;;;;;3.22;2.50;;;;;;;;;;4935248;29;20027;-63
2022/09/25 05:05:30;;;;;;;2.35;2.05;;;;;;;;;;4935222;29;20087;-63
2022/09/25 05:07:58;;;;;;;3.00;2.70;;;;;;;;;;4935428;29;20023;-63
2022/09/25 05:10:29;;;;;;;2.60;2.22;;;;;;;;;;4935200;29;20062;-63
2022/09/25 05:12:59;;;;;;;3.75;2.70;;;;;;;;;;4935151;29;20027;-63
2022/09/25 05:15:27;;;;;;;2.78;2.50;;;;;;;;;;4935209;29;20028;-63
2022/09/25 05:18:17;;;;;;;3.92;2.30;;;;;;;;;;4935327;29;20473;-63
2022/09/25 05:20:43;;;;;;;2.50;2.30;;;;;;;;;;4935399;29;20031;-63
2022/09/25 05:23:08;;;;;;;2.85;2.40;;;;;;;;;;4935056;29;20519;-63
2022/09/25 05:25:34;;;;;;;2.40;2.20;;;;;;;;;;4934997;29;20155;-63
2022/09/25 05:28:00;;;;;;;4.63;2.40;;;;;;;;;;4934987;29;20034;-64
2022/09/25 05:30:29;;;;;;;2.90;2.40;;;;;;;;;;4935004;29;20023;-63
2022/09/25 05:32:57;;;;;;;2.97;2.60;;;;;;;;;;4935238;29;20120;-63
2022/09/25 05:35:28;;;;;;;2.63;2.33;;;;;;;;;;4935222;29;20028;-63
2022/09/25 05:37:54;;;;;;;2.53;2.33;;;;;;;;;;4935129;29;20032;-63
2022/09/25 05:40:20;;;;;;;2.60;2.35;;;;;;;;;;4935109;29;20464;-63
2022/09/25 05:42:46;;;;;;;2.97;2.47;;;;;;;;;;4934907;29;20035;-63
2022/09/25 05:45:16;;;;;;;2.78;2.20;;;;;;;;;;4935147;29;20075;-63
2022/09/25 05:47:42;;;;;;;2.78;2.55;;;;;;;;;;4935097;29;20055;-63
2022/09/25 05:50:10;;;;;;;2.55;2.35;;;;;;;;;;4934909;29;20035;-63
2022/09/25 05:52:36;;;;;;;2.85;2.50;;;;;;;;;;4934640;29;20046;-63
2022/09/25 05:55:02;;;;;;;3.00;2.70;;;;;;;;;;4937192;29;20119;-63
2022/09/25 05:57:35;;;;;;;3.13;2.45;;;;;;;;;;4938133;29;20039;-63
2022/09/25 06:00:07;;;;;;;3.65;2.83;;;;;;;;;;4937982;29;20028;-63
2022/09/25 06:02:33;;;;;;;2.85;2.53;;;;;;;;;;4921431;29;20027;-63
2022/09/25 06:04:58;;;;;;;3.50;2.47;;;;;;;;;;4938444;29;20388;-63
2022/09/25 06:07:24;;;;;;;3.33;2.63;;;;;;;;;;4938186;29;20472;-63
2022/09/25 06:09:49;;;;;;;2.40;2.20;;;;;;;;;;4938332;29;20495;-63
2022/09/25 06:12:14;;;;;;;2.80;2.60;;;;;;;;;;4938299;29;20031;-63
2022/09/25 06:14:40;;;;;;;2.85;2.50;;;;;;;;;;4938350;29;20032;-63
2022/09/25 06:17:07;;;;;;;2.53;2.33;;;;;;;;;;4937973;29;20078;-63
2022/09/25 06:19:34;;;;;;;2.70;2.50;;;;;;;;;;4937834;29;20034;-63
2022/09/25 06:21:59;;;;;;;3.10;2.80;;;;;;;;;;4938159;29;20046;-63
2022/09/25 06:24:25;;;;;;;2.67;2.30;;;;;;;;;;4938102;29;20074;-63
2022/09/25 06:26:50;;;;;;;3.13;2.55;;;;;;;;;;4937771;29;20019;-63
2022/09/25 06:29:16;;;;;;;2.53;2.33;;;;;;;;;;4937925;29;20028;-63
2022/09/25 06:31:41;;;;;;;2.50;2.28;;;;;;;;;;4937867;29;20542;-63
2022/09/25 06:34:10;;;;;;;2.60;2.40;;;;;;;;;;4937916;29;20027;-63
2022/09/25 06:36:36;;;;;;;2.88;2.60;;;;;;;;;;4937910;29;20102;-63
2022/09/25 06:39:02;;;;;;;3.55;2.70;;;;;;;;;;4937480;29;20534;-63
2022/09/25 06:41:28;;;;;;;3.83;2.42;;;;;;;;;;4937421;29;20036;-64
2022/09/25 06:43:53;;;;;;;2.90;2.50;;;;;;;;;;4937764;29;20172;-63
2022/09/25 06:46:20;;;;;;;2.55;2.35;;;;;;;;;;4937695;29;20183;-63
2022/09/25 06:48:56;;;;;;;3.40;2.22;;;;;;;;;;4937410;29;20042;-63
2022/09/25 06:51:23;;;;;;;2.58;2.30;;;;;;;;;;4937371;29;20027;-63
2022/09/25 06:53:52;;;;;;;3.08;2.72;;;;;;;;;;4937404;29;20038;-63
2022/09/25 06:56:19;;;;;;;2.67;2.45;;;;;;;;;;4936875;29;20044;-63
2022/09/25 06:58:45;;;;;;;2.53;2.22;;;;;;;;;;4937122;29;20047;-63
2022/09/25 07:01:12;;;;;;;2.72;2.53;;;;;;;;;;4936858;29;20067;-63
2022/09/25 07:03:44;;;;;;;2.28;2.08;;;;;;;;;;4937044;29;20039;-63
2022/09/25 07:06:12;;;;;;;2.50;2.30;;;;;;;;;;4936583;29;20019;-63
2022/09/25 07:08:38;;;;;;;2.60;2.30;;;;;;;;;;4937340;29;20055;-64
2022/09/25 07:11:04;;;;;;;2.58;2.38;;;;;;;;;;4937040;29;20054;-64
2022/09/25 07:13:33;;;;;;;2.60;2.40;;;;;;;;;;4937256;29;20036;-64
2022/09/25 07:16:04;;;;;;;2.65;2.28;;;;;;;;;;4937156;29;20032;-63
2022/09/25 07:18:30;;;;;;;2.75;2.55;;;;;;;;;;4936814;29;20090;-63
2022/09/25 07:21:01;;;;;;;2.45;2.25;;;;;;;;;;4936752;29;20032;-64
2022/09/25 07:23:27;;;;;;;2.85;2.60;;;;;;;;;;4936962;29;20035;-64
2022/09/25 07:25:53;;;;;;;2.53;2.33;;;;;;;;;;4936887;29;20036;-64
2022/09/25 07:28:18;;;;;;;2.65;2.45;;;;;;;;;;4936621;29;20034;-64
2022/09/25 07:30:45;;;;;;;2.40;2.20;;;;;;;;;;4936584;29;20032;-64
2022/09/25 07:33:11;;;;;;;2.53;2.25;;;;;;;;;;4936474;29;20531;-64
2022/09/25 07:35:37;;;;;;;3.17;2.50;;;;;;;;;;4936707;29;20024;-63
2022/09/25 07:38:03;;;;;;;2.25;2.08;;;;;;;;;;4919424;29;20066;-64
2022/09/25 07:40:32;;;;;;;2.60;2.40;;;;;;;;;;4936392;29;20492;-64
2022/09/25 07:43:00;;;;;;;2.40;2.20;;;;;;;;;;4936374;29;20024;-63
2022/09/25 07:45:27;;;;;;;2.30;2.10;;;;;;;;;;4936303;29;20726;-64
2022/09/25 07:47:56;;;;;;;2.97;2.63;;;;;;;;;;4936301;29;20039;-64
2022/09/25 07:50:22;;;;;;;3.20;2.63;;;;;;;;;;4936331;29;20027;-64
2022/09/25 07:52:47;;;;;;;2.72;2.30;;;;;;;;;;4936531;29;20032;-64
2022/09/25 07:55:14;;;;;;;2.65;2.42;;;;;;;;;;4936201;29;20467;-64
2022/09/25 07:57:40;;;;;;;2.50;2.30;;;;;;;;;;4936377;29;20040;-64
2022/09/25 08:00:07;;;;;;;2.58;2.38;;;;;;;;;;4935991;29;20383;-64
2022/09/25 08:02:34;;;;;;;2.75;2.42;;;;;;;;;;4936406;29;20050;-64
2022/09/25 08:05:00;;;;;;;2.75;2.20;;;;;;;;;;4936311;29;20103;-64
2022/09/25 08:07:27;;;;;;;2.70;2.50;;;;;;;;;;4936046;29;20079;-64
2022/09/25 08:09:53;;;;;;;2.63;2.42;;;;;;;;;;4935963;29;20056;-64
2022/09/25 08:12:19;;;;;;;2.50;2.30;;;;;;;;;;4935843;29;20031;-64
2022/09/25 08:14:45;;;;;;;2.65;2.45;;;;;;;;;;4936090;29;20098;-64
2022/09/25 08:17:10;;;;;;;2.95;2.53;;;;;;;;;;4918102;29;20483;-64
2022/09/25 08:19:36;;;;;;;2.55;2.22;;;;;;;;;;4935723;29;20439;-64
2022/09/25 08:22:01;;;;;;;2.53;2.33;;;;;;;;;;4935598;29;20387;-64
2022/09/25 08:24:27;;;;;;;2.50;2.30;;;;;;;;;;4935689;29;20028;-64
2022/09/25 08:26:53;;;;;;;2.63;2.22;;;;;;;;;;4935698;29;20036;-63
2022/09/25 08:29:18;;;;;;;2.60;2.35;;;;;;;;;;4940011;29;20031;-65
2022/09/25 08:31:44;;;;;;;2.72;2.50;;;;;;;;;;4943050;29;20039;-65
2022/09/25 08:34:09;;;;;;;2.53;2.28;;;;;;;;;;4944802;29;20023;-65
2022/09/25 08:36:35;;;;;;;3.10;2.60;;;;;;;;;;4940989;29;20055;-64
2022/09/25 08:39:00;;;;;;;3.28;2.10;;;;;;;;;;4943759;29;20043;-66
2022/09/25 08:41:31;;;;;;;2.47;2.28;;;;;;;;;;4942714;29;20404;-64
2022/09/25 08:44:03;;;;;;;2.45;2.25;;;;;;;;;;4939019;29;20071;-63
2022/09/25 08:49:38;;;;;;;3.20;2.47;;;;;;;;;;4942195;29;20487;-64
2022/09/25 08:52:14;;;;;;;2.50;2.25;;;;;;;;;;4943734;29;20024;-64
2022/09/25 08:54:40;;;;;;;2.88;2.30;;;;;;;;;;4940560;29;20020;-65
2022/09/25 08:57:26;;;;;;;2.45;2.20;;;;;;;;;;4944076;29;20055;-64
2022/09/25 08:59:58;;;;;;;2.80;2.60;;;;;;;;;;4943751;29;20102;-64
2022/09/25 09:02:35;;;;;;;2.60;2.40;;;;;;;;;;4943582;29;20047;-64
2022/09/25 09:05:01;;;;;;;2.60;2.30;;;;;;;;;;4942547;29;20046;-64
2022/09/25 09:07:41;;;;;;;2.50;2.30;;;;;;;;;;4943565;29;20023;-65
2022/09/25 09:10:06;;;;;;;;;;;;;;;;;;4944891;29;20105;-65
2022/09/25 09:12:40;;;;;;;2.30;2.10;;;;;;;;;;4938208;29;19953;-64
2022/09/25 09:15:24;;;;;;;2.80;2.45;;;;;;;;;;4936944;29;20066;-63
2022/09/25 09:17:49;;;;;;;2.42;2.22;;;;;;;;;;4933241;29;20028;-62
2022/09/25 09:20:18;;;;;;;2.42;2.22;;;;;;;;;;4934800;29;20555;-63
2022/09/25 09:22:52;;;;;;;2.22;2.03;;;;;;;;;;4939854;29;20035;-64
2022/09/25 09:25:30;;;;;;;2.40;2.20;;;;;;;;;;4937746;29;20110;-66
2022/09/25 09:28:17;;;;;;;2.25;2.05;;;;;;;;;;4940616;29;20055;-67
2022/09/25 09:31:14;;;;;;;2.40;2.17;;;;;;;;;;4940212;29;20491;-65
2022/09/25 09:34:05;;;;;;;2.67;2.40;;;;;;;;;;4903040;29;20070;-65
2022/09/25 09:36:33;;;;;;;2.50;2.30;;;;;;;;;;4958099;29;20027;-65
2022/09/25 09:39:20;;;;;;;2.40;2.20;;;;;;;;;;4957624;29;20031;-64
2022/09/25 09:42:08;;;;;;;2.50;2.30;;;;;;;;;;4948443;29;20035;-64
2022/09/25 09:44:39;;;;;;;2.60;2.40;;;;;;;;;;4951357;29;20024;-66
2022/09/25 09:47:37;;;;;;;2.38;2.17;;;;;;;;;;4957242;29;20042;-64
2022/09/25 09:50:29;;;;;;;2.20;2.00;;;;;;;;;;4922422;29;20035;-64
2022/09/25 09:53:02;;;;;;;2.85;2.33;;;;;;;;;;4943170;29;20476;-65
2022/09/25 09:55:37;;;;;;;2.67;2.33;;;;;;;;;;4940813;29;20027;-65
2022/09/25 09:58:10;;;;;;;2.63;2.35;;;;;;;;;;4946694;29;20062;-65
2022/09/25 10:00:38;;;;;;;2.50;2.30;;;;;;;;;;4945761;29;20495;-65
2022/09/25 10:03:27;;;;;;;2.47;2.13;;;;;;;;;;4953110;29;20031;-66
2022/09/25 10:06:03;;;;;;;2.20;2.00;;;;;;;;;;4956050;29;20027;-65
2022/09/25 10:08:28;;;;;;;2.55;2.15;;;;;;;;;;4952717;29;20039;-66
2022/09/25 10:10:55;;;;;;;2.50;2.00;;;;;;;;;;4955681;29;20099;-66
2022/09/25 10:13:32;;;;;;;2.25;2.00;;;;;;;;;;4955899;29;20435;-65
2022/09/25 10:16:09;;;;;;;2.33;2.13;;;;;;;;;;4955840;29;20097;-67
2022/09/25 10:18:59;;;;;;;2.67;2.40;;;;;;;;;;4955510;29;20039;-65
2022/09/25 10:21:40;;;;;;;;;;;;;;;;;;4955899;29;20023;-65
2022/09/25 10:24:06;;;;;;;2.08;1.88;;;;;;;;;;4948359;29;19919;-65
2022/09/25 10:26:37;;;;;;;3.25;2.30;;;;;;;;;;4947472;29;20038;-64
2022/09/25 10:29:20;;;;;;;2.75;2.15;;;;;;;;;;4945716;29;20030;-63
2022/09/25 10:31:47;;;;;;;2.10;1.92;;;;;;;;;;4942472;29;20027;-62
2022/09/25 10:34:12;;;;;;;2.50;2.30;;;;;;;;;;4945770;29;20412;-65
2022/09/25 10:36:41;;;;;;;2.42;2.15;;;;;;;;;;4945518;29;20471;-64
2022/09/25 10:39:32;;;;;;;3.03;2.55;;;;;;;;;;4946662;29;20062;-66
2022/09/25 10:42:07;;;;;;;2.88;2.20;;;;;;;;;;4927476;29;20407;-64
2022/09/25 10:44:34;;;;;;;2.63;2.22;;;;;;;;;;4947897;29;20033;-63
2022/09/25 10:50:16;;;;;;;2.40;2.20;;;;;;;;;;4942409;29;20111;-63
2022/09/25 10:52:48;;;;;;;2.92;1.95;;;;;;;;;;4944513;29;20027;-62
2022/09/25 10:55:29;;;;;;;2.10;1.90;;;;;;;;;;4945559;29;20407;-64
2022/09/25 10:58:11;;;;;;;2.30;2.10;;;;;;;;;;4935859;29;20036;-62
2022/09/25 11:00:58;;;;;;;2.97;2.20;;;;;;;;;;4935991;29;20048;-62
2022/09/25 11:03:33;;;;;;;2.92;1.90;;;;;;;;;;4936481;29;20036;-65
2022/09/25 11:06:03;;;;;;;2.45;2.25;;;;;;;;;;4919980;29;20095;-65
2022/09/25 11:08:33;;;;;;;2.40;2.20;;;;;;;;;;4942876;29;20118;-65
2022/09/25 11:11:01;;;;;;;2.10;2.00;;;;;;;;;;4946835;29;20375;-65
2022/09/25 11:13:37;;;;;;;2.55;2.20;;;;;;;;;;4945218;29;20028;-65
2022/09/25 11:16:09;;;;;;;2.05;1.85;;;;;;;;;;4945439;29;20018;-65
2022/09/25 11:19:31;;;;;;;3.67;2.22;;;;;;;;;;4920526;29;20031;-64
2022/09/25 11:22:15;;;;;;;3.08;2.13;;;;;;;;;;4863621;29;20472;-64
2022/09/25 11:24:55;;;;;;;2.45;2.03;;;;;;;;;;4864461;29;20034;-65
2022/09/25 11:27:37;;;;;;;2.03;1.90;;;;;;;;;;4918695;29;20040;-65
2022/09/25 11:30:16;;;;;;;2.45;2.25;;;;;;;;;;4943863;29;20270;-65
2022/09/25 11:33:03;;;;;;;2.20;2.00;;;;;;;;;;4944398;29;20078;-65
2022/09/25 11:36:12;;;;;;;2.40;2.20;;;;;;;;;;4917710;29;20036;-64
2022/09/25 11:41:54;;;;;;;2.60;2.40;;;;;;;;;;4946592;29;20402;-62
2022/09/25 11:44:27;;;;;;;2.55;2.00;;;;;;;;;;4917421;29;20476;-63
2022/09/25 11:47:00;;;;;;;2.50;2.13;;;;;;;;;;4917253;29;20035;-66
2022/09/25 11:49:30;;;;;;;2.95;2.15;;;;;;;;;;4917641;29;20084;-64
2022/09/25 11:52:23;;;;;;;3.25;2.28;;;;;;;;;;4917392;29;20113;-63
2022/09/25 11:55:26;;;;;;;2.38;2.17;;;;;;;;;;4917133;29;20468;-64
2022/09/25 11:58:15;;;;;;;2.13;2.00;;;;;;;;;;4917106;29;20543;-63
2022/09/25 12:00:59;;;;;;;1.98;1.88;;;;;;;;;;4916961;29;20484;-63
2022/09/25 12:03:46;;;;;;;2.45;2.25;;;;;;;;;;4917053;29;20036;-63
2022/09/25 12:06:47;;;;;;;1.90;1.80;;;;;;;;;;4917013;29;20040;-64
2022/09/25 12:09:22;;;;;;;2.00;1.90;;;;;;;;;;4916944;29;20038;-63
2022/09/25 12:11:58;;;;;;;2.15;2.03;;;;;;;;;;4921652;29;20538;-70
2022/09/25 12:14:38;;;;;;;1.90;1.80;;;;;;;;;;4935853;29;20032;-70
2022/09/25 12:17:13;;;;;;;2.10;2.00;;;;;;;;;;4922254;29;20035;-69
2022/09/25 12:19:57;;;;;;;2.03;1.92;;;;;;;;;;4915633;29;20492;-70
2022/09/25 12:22:35;;;;;;;2.92;2.05;;;;;;;;;;4914298;29;20031;-72
2022/09/25 12:25:20;;;;;;;2.15;2.00;;;;;;;;;;4915003;29;20032;-69
2022/09/25 12:28:00;;;;;;;2.15;1.95;;;;;;;;;;4916424;29;20058;-70
2022/09/25 12:31:04;;;;;;;2.65;2.10;;;;;;;;;;4916130;29;20088;-71
2022/09/25 12:33:44;;;;;;;2.05;1.95;;;;;;;;;;4916365;29;20047;-71
2022/09/25 12:36:17;;;;;;;2.65;2.05;;;;;;;;;;4916536;29;20119;-70
2022/09/25 12:38:54;;;;;;;5.47;2.35;;;;;;;;;;4899498;29;20047;-71
2022/09/25 12:41:32;;;;;;;2.03;1.80;;;;;;;;;;4916738;29;20089;-71
2022/09/25 12:44:18;;;;;;;2.33;2.10;;;;;;;;;;4916678;29;20024;-71
2022/09/25 12:46:56;;;;;;;3.40;2.00;;;;;;;;;;4916405;29;20028;-71
2022/09/25 12:49:35;;;;;;;2.08;1.98;;;;;;;;;;4916443;29;20432;-71
2022/09/25 12:52:17;;;;;;;2.47;2.28;;;;;;;;;;4916631;29;20416;-69
2022/09/25 12:55:04;;;;;;;2.22;1.98;;;;;;;;;;4916364;29;20052;-68
2022/09/25 12:57:46;;;;;;;2.25;1.92;;;;;;;;;;4916552;29;20028;-70
2022/09/25 13:00:24;;;;;;;2.30;2.10;;;;;;;;;;4916319;29;20119;-70
2022/09/25 13:03:10;;;;;;;1.90;1.80;;;;;;;;;;4916667;29;20397;-69
2022/09/25 13:06:09;;;;;;;2.25;1.90;;;;;;;;;;4915994;29;20038;-66
2022/09/25 13:08:53;;;;;;;2.15;2.03;;;;;;;;;;4916226;29;20047;-70
2022/09/25 13:11:37;;;;;;;2.78;2.13;;;;;;;;;;4916231;29;20491;-69
2022/09/25 13:14:10;;;;;;;2.30;2.10;;;;;;;;;;4916456;29;20040;-68
2022/09/25 13:16:36;;;;;;;1.90;1.80;;;;;;;;;;4916416;29;20028;-71
2022/09/25 13:19:11;;;;;;;3.30;2.13;;;;;;;;;;4913377;29;20461;-70
2022/09/25 13:21:41;;;;;;;2.38;1.80;;;;;;;;;;4916033;29;20496;-71
2022/09/25 13:24:12;;;;;;;2.72;2.10;;;;;;;;;;4916050;29;20039;-69
2022/09/25 13:26:51;;;;;;;1.83;1.73;;;;;;;;;;4916004;29;20032;-71
2022/09/25 13:29:21;;;;;;;2.03;1.83;;;;;;;;;;4916057;29;20092;-71
2022/09/25 13:31:47;;;;;;;2.30;2.10;;;;;;;;;;4916026;29;20609;-70
2022/09/25 13:34:16;;;;;;;2.30;2.10;;;;;;;;;;4899035;29;20196;-69
2022/09/25 13:36:52;;;;;;;2.00;1.90;;;;;;;;;;4915991;29;20378;-71
2022/09/25 13:42:28;;;;;;;2.20;2.00;;;;;;;;;;4915892;29;20091;-69
2022/09/25 13:45:07;;;;;;;2.17;1.98;;;;;;;;;;4915980;29;20544;-71
2022/09/25 13:47:52;;;;;;;2.37;2.00;;;;;;;;;;4916179;29;20040;-70
2022/09/25 13:50:27;;;;;;;2.10;2.00;;;;;;;;;;4915907;29;20036;-71
2022/09/25 13:53:16;;;;;;;2.45;2.25;;;;;;;;;;4915933;29;20107;-71
2022/09/25 13:55:53;;;;;;;2.30;1.80;;;;;;;;;;4915849;29;20065;-71
2022/09/25 13:58:20;;;;;;;2.50;2.30;;;;;;;;;;4915710;29;20464;-69
2022/09/25 14:01:01;;;;;;;2.30;2.10;;;;;;;;;;4915671;29;20040;-70
2022/09/25 14:03:44;;;;;;;2.42;1.88;;;;;;;;;;4915661;29;20032;-70
2022/09/25 14:06:31;;;;;;;2.20;2.00;;;;;;;;;;4915732;29;20043;-72
2022/09/25 14:09:00;;;;;;;2.17;1.98;;;;;;;;;;4941798;29;20035;-67
2022/09/25 14:11:36;;;;;;;2.08;1.92;;;;;;;;;;4935054;29;20031;-70
2022/09/25 14:14:09;;;;;;;2.30;2.10;;;;;;;;;;4934564;29;20063;-72
2022/09/25 14:17:02;;;;;;;1.88;1.77;;;;;;;;;;4936225;29;20066;-73
2022/09/25 14:19:35;;;;;;;2.50;1.80;;;;;;;;;;4934945;29;20050;-71
2022/09/25 14:22:03;;;;;;;2.20;2.00;;;;;;;;;;4937862;29;20054;-74
2022/09/25 14:24:30;;;;;;;4.28;1.98;;;;;;;;;;4937825;29;20032;-72
2022/09/25 14:26:59;;;;;;;2.13;1.92;;;;;;;;;;4937793;29;20119;-73
2022/09/25 14:29:37;;;;;;;;;;;;;;;;;;4938422;29;20423;-73
2022/09/25 14:32:42;;;;;;;1.88;1.70;;;;;;;;;;4937961;29;19915;-71
2022/09/25 14:35:27;;;;;;;2.10;1.90;;;;;;;;;;4937728;29;20035;-74
2022/09/25 14:38:36;;;;;;;3.20;2.20;;;;;;;;;;4937311;29;20036;-71
2022/09/25 14:41:26;;;;;;;4.22;2.33;;;;;;;;;;4908404;29;20171;-68
2022/09/25 14:43:54;;;;;;;;;;;;;;;;;;4942288;29;20038;-69
2022/09/25 14:46:21;;;;;;;2.63;2.00;;;;;;;;;;4937700;29;20002;-66
2022/09/25 14:48:57;;;;;;;2.33;2.00;;;;;;;;;;4937546;29;20484;-67
2022/09/25 14:51:39;;;;;;;2.30;2.10;;;;;;;;;;4937685;29;20063;-70
2022/09/25 14:54:08;;;;;;;4.78;2.28;;;;;;;;;;4937164;29;20055;-67
2022/09/25 14:56:35;;;;;;;2.80;2.35;;;;;;;;;;4937322;29;20549;-69
2022/09/25 14:59:11;;;;;;;2.63;2.10;;;;;;;;;;4937339;29;20106;-65
2022/09/25 15:01:45;;;;;;;3.00;2.17;;;;;;;;;;4937277;29;20054;-66
2022/09/25 15:04:11;;;;;;;3.95;2.10;;;;;;;;;;4937422;29;20032;-69
2022/09/25 15:06:39;;;;;;;2.55;2.13;;;;;;;;;;4937068;29;20024;-72
2022/09/25 15:09:47;;;;;;;2.95;2.20;;;;;;;;;;4937050;29;20040;-70
2022/09/25 15:12:28;;;;;;;2.70;2.45;;;;;;;;;;4937040;29;20032;-73
2022/09/25 15:15:11;;;;;;;2.60;2.08;;;;;;;;;;4936928;29;20028;-71
2022/09/25 15:17:46;;;;;;;2.70;2.25;;;;;;;;;;4936919;29;20032;-72
2022/09/25 15:20:16;;;;;;;2.50;2.30;;;;;;;;;;4936848;29;20028;-72
2022/09/25 15:22:46;;;;;;;3.15;2.10;;;;;;;;;;4936997;29;20469;-72
2022/09/25 15:25:23;;;;;;;4.90;2.10;;;;;;;;;;4936782;29;20436;-72
2022/09/25 15:27:48;;;;;;;2.65;1.90;;;;;;;;;;4936154;29;20032;-71
2022/09/25 15:30:15;;;;;;;3.30;1.85;;;;;;;;;;4936895;29;20028;-72
2022/09/25 15:32:45;;;;;;;2.47;2.17;;;;;;;;;;4936587;29;20489;-72
2022/09/25 15:35:18;;;;;;;;;;;;;;;;;;4937132;29;20023;-71
2022/09/25 15:37:44;;;;;;;2.35;2.15;;;;;;;;;;4936448;29;20397;-71
2022/09/25 15:40:28;;;;;;;2.35;2.15;;;;;;;;;;4936419;29;20115;-74