Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:56;;;;;;;39.33;28.10;;;;;;;;;;5031049;28;20189;-73
2021/06/26 00:03:26;;;;;;;39.97;28.95;;;;;;;;;;5031100;28;20206;-72
2021/06/26 00:05:51;;;;;;;36.88;27.88;;;;;;;;;;5032981;28;20171;-72
2021/06/26 00:08:17;;;;;;;45.78;31.30;;;;;;;;;;5030014;28;20197;-73
2021/06/26 00:10:43;;;;;;;49.38;33.97;;;;;;;;;;5025362;28;20179;-73
2021/06/26 00:13:08;;;;;;;44.53;30.92;;;;;;;;;;5018634;28;20193;-73
2021/06/26 00:15:34;;;;;;;45.20;30.95;;;;;;;;;;5030351;28;20261;-73
2021/06/26 00:17:59;;;;;;;40.33;28.63;;;;;;;;;;5028970;28;20177;-73
2021/06/26 00:20:25;;;;;;;46.65;31.83;;;;;;;;;;5054251;28;20191;-73
2021/06/26 00:22:50;;;;;;;47.00;32.67;;;;;;;;;;5058604;28;20216;-73
2021/06/26 00:25:15;;;;;;;55.40;36.33;;;;;;;;;;5058645;28;20234;-73
2021/06/26 00:27:41;;;;;;;48.17;33.40;;;;;;;;;;5057017;28;20170;-73
2021/06/26 00:30:06;;;;;;;58.78;37.88;;;;;;;;;;5053531;28;20171;-73
2021/06/26 00:32:31;;;;;;;50.97;35.60;;;;;;;;;;5056561;28;20172;-73
2021/06/26 00:34:56;;;;;;;51.67;37.22;;;;;;;;;;5049385;28;20209;-73
2021/06/26 00:37:21;;;;;;;47.08;33.13;;;;;;;;;;5052420;28;20222;-73
2021/06/26 00:39:47;;;;;;;59.30;37.78;;;;;;;;;;5051802;28;20189;-73
2021/06/26 00:42:12;;;;;;;58.97;39.35;;;;;;;;;;5031585;28;20194;-72
2021/06/26 00:44:37;;;;;;;59.50;38.75;;;;;;;;;;5016246;28;20352;-72
2021/06/26 00:47:05;;;;;;;59.88;39.58;;;;;;;;;;5028415;28;20225;-73
2021/06/26 00:49:30;;;;;;;57.20;36.80;;;;;;;;;;5026277;28;20178;-73
2021/06/26 00:51:55;;;;;;;53.67;35.72;;;;;;;;;;5020372;28;20192;-73
2021/06/26 00:54:21;;;;;;;57.80;36.78;;;;;;;;;;5024351;28;20232;-73
2021/06/26 00:56:46;;;;;;;48.08;35.15;;;;;;;;;;5027991;28;20174;-72
2021/06/26 00:59:11;;;;;;;41.28;30.95;;;;;;;;;;5019951;28;20209;-73
2021/06/26 01:01:37;;;;;;;45.22;34.58;;;;;;;;;;5021034;28;20178;-73
2021/06/26 01:04:02;;;;;;;50.78;34.88;;;;;;;;;;5024109;28;20595;-73
2021/06/26 01:06:27;;;;;;;52.60;37.85;;;;;;;;;;5022731;28;20582;-73
2021/06/26 01:08:52;;;;;;;54.88;38.13;;;;;;;;;;5019126;28;20175;-73
2021/06/26 01:11:18;;;;;;;54.17;38.35;;;;;;;;;;5022617;28;20170;-73
2021/06/26 01:13:43;;;;;;;64.85;42.80;;;;;;;;;;5025080;28;20198;-73
2021/06/26 01:16:08;;;;;;;63.88;40.28;;;;;;;;;;5027655;28;20175;-73
2021/06/26 01:18:33;;;;;;;75.90;42.78;;;;;;;;;;5027546;28;20278;-73
2021/06/26 01:20:58;;;;;;;67.88;40.47;;;;;;;;;;5025792;28;20182;-73
2021/06/26 01:23:25;;;;;;;55.65;37.83;;;;;;;;;;5023957;28;20202;-73
2021/06/26 01:25:50;;;;;;;60.22;39.40;;;;;;;;;;5028043;28;20244;-73
2021/06/26 01:28:16;;;;;;;58.45;38.92;;;;;;;;;;5019529;28;20699;-73
2021/06/26 01:30:41;;;;;;;58.55;39.72;;;;;;;;;;5019827;28;20174;-73
2021/06/26 01:33:07;;;;;;;64.95;40.88;;;;;;;;;;5020493;28;20739;-73
2021/06/26 01:35:32;;;;;;;61.03;40.40;;;;;;;;;;5024440;28;20235;-73
2021/06/26 01:37:58;;;;;;;60.55;39.30;;;;;;;;;;5015160;28;20167;-73
2021/06/26 01:40:24;;;;;;;63.15;39.60;;;;;;;;;;5020381;28;20268;-73
2021/06/26 01:42:49;;;;;;;60.28;38.50;;;;;;;;;;5012722;28;20239;-73
2021/06/26 01:45:15;;;;;;;54.15;36.97;;;;;;;;;;5023858;28;20226;-73
2021/06/26 01:47:44;;;;;;;60.60;38.58;;;;;;;;;;5021694;28;20261;-73
2021/06/26 01:50:10;;;;;;;63.90;40.53;;;;;;;;;;5026514;28;20683;-73
2021/06/26 01:52:36;;;;;;;63.15;39.55;;;;;;;;;;5020025;28;20186;-73
2021/06/26 01:55:01;;;;;;;65.57;39.55;;;;;;;;;;5026188;28;20198;-73
2021/06/26 01:57:26;;;;;;;64.30;40.92;;;;;;;;;;5022575;28;20245;-73
2021/06/26 01:59:52;;;;;;;64.37;40.07;;;;;;;;;;5021168;28;20178;-74
2021/06/26 02:02:17;;;;;;;60.50;39.35;;;;;;;;;;5026613;28;20446;-73
2021/06/26 02:04:42;;;;;;;58.40;37.88;;;;;;;;;;5027206;28;20215;-72
2021/06/26 02:07:07;;;;;;;52.00;36.80;;;;;;;;;;5017461;28;20258;-73
2021/06/26 02:09:33;;;;;;;59.13;41.20;;;;;;;;;;5026253;28;20174;-73
2021/06/26 02:11:58;;;;;;;61.85;39.28;;;;;;;;;;5020180;28;20182;-73
2021/06/26 02:14:23;;;;;;;58.08;36.55;;;;;;;;;;5022038;28;20672;-73
2021/06/26 02:16:48;;;;;;;59.58;39.55;;;;;;;;;;5019134;28;20206;-73
2021/06/26 02:19:13;;;;;;;55.05;37.10;;;;;;;;;;5025824;28;20623;-73
2021/06/26 02:21:39;;;;;;;52.45;37.22;;;;;;;;;;5024534;28;20766;-73
2021/06/26 02:24:04;;;;;;;59.15;39.40;;;;;;;;;;5040868;28;20205;-73
2021/06/26 02:26:29;;;;;;;51.95;35.70;;;;;;;;;;5017826;28;20191;-73
2021/06/26 02:28:54;;;;;;;52.30;37.00;;;;;;;;;;5011881;28;20669;-73
2021/06/26 02:31:20;;;;;;;51.78;36.08;;;;;;;;;;5019551;28;20502;-73
2021/06/26 02:33:45;;;;;;;53.10;36.90;;;;;;;;;;5017072;28;20272;-73
2021/06/26 02:36:10;;;;;;;57.78;37.22;;;;;;;;;;5026650;28;20190;-73
2021/06/26 02:38:35;;;;;;;46.20;34.17;;;;;;;;;;5017089;28;20185;-73
2021/06/26 02:41:00;;;;;;;47.75;33.80;;;;;;;;;;5021947;28;20181;-73
2021/06/26 02:43:26;;;;;;;54.22;35.97;;;;;;;;;;5014838;28;20217;-73
2021/06/26 02:45:51;;;;;;;49.47;35.33;;;;;;;;;;5029795;28;21015;-72
2021/06/26 02:48:16;;;;;;;49.25;33.85;;;;;;;;;;5024056;28;20224;-72
2021/06/26 02:50:41;;;;;;;52.30;37.40;;;;;;;;;;5026355;28;20194;-73
2021/06/26 02:53:07;;;;;;;48.08;35.72;;;;;;;;;;5023846;28;20189;-73
2021/06/26 02:55:32;;;;;;;46.65;35.40;;;;;;;;;;5030209;28;20556;-73
2021/06/26 02:57:57;;;;;;;45.40;33.22;;;;;;;;;;5023441;28;20183;-73
2021/06/26 03:00:23;;;;;;;49.90;36.25;;;;;;;;;;5029404;28;20624;-73
2021/06/26 03:02:48;;;;;;;53.75;36.30;;;;;;;;;;5022063;28;20726;-73
2021/06/26 03:05:13;;;;;;;54.83;37.40;;;;;;;;;;5029483;28;20202;-73
2021/06/26 03:07:39;;;;;;;53.15;36.20;;;;;;;;;;5030743;28;20884;-73
2021/06/26 03:10:04;;;;;;;55.42;37.72;;;;;;;;;;5027603;28;20196;-73
2021/06/26 03:12:29;;;;;;;51.70;37.83;;;;;;;;;;5031248;28;20175;-73
2021/06/26 03:14:55;;;;;;;55.05;37.65;;;;;;;;;;5024889;28;20206;-73
2021/06/26 03:17:20;;;;;;;51.95;36.58;;;;;;;;;;5032486;28;20261;-73
2021/06/26 03:19:45;;;;;;;58.33;39.70;;;;;;;;;;5027357;28;20175;-73
2021/06/26 03:22:10;;;;;;;52.60;38.83;;;;;;;;;;5030847;28;20171;-72
2021/06/26 03:24:35;;;;;;;54.47;39.60;;;;;;;;;;5032223;28;20205;-73
2021/06/26 03:27:01;;;;;;;56.08;39.22;;;;;;;;;;5028166;28;20209;-73
2021/06/26 03:29:26;;;;;;;54.78;37.70;;;;;;;;;;5021837;28;20186;-73
2021/06/26 03:31:51;;;;;;;54.58;37.67;;;;;;;;;;5027143;28;20205;-73
2021/06/26 03:34:16;;;;;;;52.03;37.17;;;;;;;;;;5027656;28;20202;-73
2021/06/26 03:36:42;;;;;;;47.67;36.45;;;;;;;;;;5027398;28;20439;-73
2021/06/26 03:39:07;;;;;;;51.22;37.85;;;;;;;;;;5029951;28;20179;-73
2021/06/26 03:41:32;;;;;;;58.33;39.38;;;;;;;;;;5030743;28;20224;-73
2021/06/26 03:43:59;;;;;;;53.92;38.15;;;;;;;;;;5017828;28;20202;-73
2021/06/26 03:46:25;;;;;;;53.30;37.17;;;;;;;;;;5031488;28;20177;-72
2021/06/26 03:48:50;;;;;;;56.03;37.78;;;;;;;;;;5025694;28;20183;-72
2021/06/26 03:51:15;;;;;;;51.70;37.35;;;;;;;;;;5031102;28;20178;-72
2021/06/26 03:53:41;;;;;;;46.47;36.13;;;;;;;;;;5030335;28;20201;-73
2021/06/26 03:56:06;;;;;;;55.58;39.30;;;;;;;;;;5030656;28;20178;-73
2021/06/26 03:58:31;;;;;;;48.78;37.20;;;;;;;;;;5012736;28;20186;-72
2021/06/26 04:00:56;;;;;;;49.00;36.67;;;;;;;;;;5024810;28;20679;-72
2021/06/26 04:03:22;;;;;;;48.15;37.15;;;;;;;;;;5029862;28;20205;-72
2021/06/26 04:05:47;;;;;;;50.58;38.05;;;;;;;;;;5025181;28;20572;-72
2021/06/26 04:08:13;;;;;;;49.33;35.75;;;;;;;;;;5029418;28;20724;-72
2021/06/26 04:10:39;;;;;;;55.28;38.95;;;;;;;;;;5029344;28;20192;-73
2021/06/26 04:13:04;;;;;;;53.83;38.85;;;;;;;;;;5025810;28;20225;-74
2021/06/26 04:15:30;;;;;;;53.88;40.42;;;;;;;;;;5031672;28;20194;-73
2021/06/26 04:17:55;;;;;;;54.55;39.35;;;;;;;;;;5030509;28;20179;-72
2021/06/26 04:20:20;;;;;;;48.42;36.92;;;;;;;;;;5031308;28;20211;-72
2021/06/26 04:22:47;;;;;;;49.72;39.63;;;;;;;;;;5029001;28;20680;-72
2021/06/26 04:25:13;;;;;;;50.83;38.95;;;;;;;;;;5026445;28;20191;-73
2021/06/26 04:27:38;;;;;;;50.63;39.22;;;;;;;;;;5026417;28;20176;-72
2021/06/26 04:30:04;;;;;;;48.90;38.42;;;;;;;;;;5024953;28;20178;-72
2021/06/26 04:32:29;;;;;;;52.97;40.00;;;;;;;;;;5019635;28;20174;-72
2021/06/26 04:34:54;;;;;;;49.20;37.28;;;;;;;;;;5027850;28;20540;-72
2021/06/26 04:37:20;;;;;;;47.97;37.28;;;;;;;;;;5041012;28;20183;-72
2021/06/26 04:39:45;;;;;;;46.65;37.90;;;;;;;;;;5054949;28;20167;-71
2021/06/26 04:42:10;;;;;;;53.80;38.50;;;;;;;;;;5047893;28;20195;-72
2021/06/26 04:44:36;;;;;;;49.58;38.58;;;;;;;;;;5056450;28;20236;-72
2021/06/26 04:47:01;;;;;;;48.58;37.28;;;;;;;;;;5055812;28;20170;-72
2021/06/26 04:49:27;;;;;;;46.95;38.00;;;;;;;;;;5057738;28;20242;-72
2021/06/26 04:51:52;;;;;;;43.17;36.13;;;;;;;;;;5056972;28;20202;-72
2021/06/26 04:54:17;;;;;;;45.45;36.25;;;;;;;;;;5057455;28;20198;-71
2021/06/26 04:56:42;;;;;;;48.38;36.22;;;;;;;;;;5056039;28;20170;-72
2021/06/26 04:59:07;;;;;;;44.40;34.65;;;;;;;;;;5039860;28;20175;-72
2021/06/26 05:01:33;;;;;;;44.27;34.60;;;;;;;;;;5039447;28;20239;-72
2021/06/26 05:03:58;;;;;;;40.72;34.03;;;;;;;;;;5029737;28;20463;-71
2021/06/26 05:06:23;;;;;;;38.10;32.45;;;;;;;;;;5030271;28;20170;-72
2021/06/26 05:08:48;;;;;;;40.80;33.47;;;;;;;;;;5027132;28;20205;-72
2021/06/26 05:11:13;;;;;;;36.47;32.28;;;;;;;;;;5030570;28;20435;-72
2021/06/26 05:13:39;;;;;;;34.70;30.90;;;;;;;;;;5028740;28;20202;-72
2021/06/26 05:16:04;;;;;;;36.75;28.83;;;;;;;;;;5030168;28;20186;-72
2021/06/26 05:18:29;;;;;;;31.02;27.30;;;;;;;;;;5027619;28;20691;-72
2021/06/26 05:20:55;;;;;;;31.83;27.97;;;;;;;;;;5029405;28;20688;-72
2021/06/26 05:23:20;;;;;;;28.88;25.77;;;;;;;;;;5028014;28;20474;-72
2021/06/26 05:25:45;;;;;;;31.35;26.50;;;;;;;;;;5031610;28;20579;-72
2021/06/26 05:28:11;;;;;;;29.77;26.58;;;;;;;;;;5026695;28;20170;-72
2021/06/26 05:30:37;;;;;;;32.33;26.67;;;;;;;;;;5024344;28;20181;-72
2021/06/26 05:33:02;;;;;;;31.80;27.13;;;;;;;;;;5029472;28;20201;-72
2021/06/26 05:35:27;;;;;;;29.63;26.42;;;;;;;;;;5028029;28;20194;-72
2021/06/26 05:37:52;;;;;;;28.33;25.30;;;;;;;;;;5031590;28;20668;-72
2021/06/26 05:40:18;;;;;;;27.30;24.33;;;;;;;;;;5028550;28;20435;-72
2021/06/26 05:42:43;;;;;;;29.17;26.02;;;;;;;;;;5023311;28;20198;-72
2021/06/26 05:45:08;;;;;;;29.55;23.70;;;;;;;;;;5023531;28;20248;-72
2021/06/26 05:47:33;;;;;;;28.58;24.75;;;;;;;;;;5025558;28;20675;-72
2021/06/26 05:49:59;;;;;;;28.15;25.13;;;;;;;;;;5028950;28;20170;-72
2021/06/26 05:52:24;;;;;;;29.40;25.08;;;;;;;;;;5029970;28;20528;-72
2021/06/26 05:54:49;;;;;;;28.57;24.63;;;;;;;;;;5030475;28;20714;-72
2021/06/26 05:57:14;;;;;;;31.50;24.40;;;;;;;;;;5028848;28;20528;-71
2021/06/26 05:59:39;;;;;;;27.00;23.63;;;;;;;;;;5026012;28;20243;-72
2021/06/26 06:02:05;;;;;;;26.97;24.07;;;;;;;;;;5025259;28;20191;-72
2021/06/26 06:04:30;;;;;;;27.52;24.52;;;;;;;;;;5016965;28;20478;-72
2021/06/26 06:06:55;;;;;;;28.57;24.50;;;;;;;;;;5025232;28;20177;-72
2021/06/26 06:09:20;;;;;;;24.67;22.02;;;;;;;;;;5026139;28;20416;-71
2021/06/26 06:11:45;;;;;;;27.35;24.38;;;;;;;;;;5030588;28;20177;-72
2021/06/26 06:14:11;;;;;;;25.63;23.02;;;;;;;;;;5026545;28;20198;-72
2021/06/26 06:16:37;;;;;;;28.95;23.45;;;;;;;;;;5034281;28;20687;-71
2021/06/26 06:19:03;;;;;;;28.20;23.00;;;;;;;;;;5032586;28;20204;-72
2021/06/26 06:21:28;;;;;;;27.52;24.58;;;;;;;;;;5034872;28;20186;-72
2021/06/26 06:23:53;;;;;;;25.17;22.58;;;;;;;;;;5025151;28;20722;-72
2021/06/26 06:26:18;;;;;;;26.03;23.33;;;;;;;;;;5029727;28;20648;-71
2021/06/26 06:28:43;;;;;;;24.70;22.13;;;;;;;;;;5031240;28;20450;-72
2021/06/26 06:31:08;;;;;;;22.42;20.15;;;;;;;;;;5033512;28;20233;-72
2021/06/26 06:33:34;;;;;;;24.92;20.95;;;;;;;;;;5032150;28;20206;-72
2021/06/26 06:36:00;;;;;;;26.02;22.60;;;;;;;;;;5032858;28;20182;-72
2021/06/26 06:38:26;;;;;;;24.90;22.42;;;;;;;;;;5029107;28;20268;-72
2021/06/26 06:40:51;;;;;;;22.88;20.23;;;;;;;;;;5021120;28;20269;-72
2021/06/26 06:43:16;;;;;;;24.67;22.10;;;;;;;;;;5023249;28;20218;-72
2021/06/26 06:45:41;;;;;;;23.75;21.30;;;;;;;;;;5025795;28;20506;-72
2021/06/26 06:48:07;;;;;;;26.13;20.25;;;;;;;;;;5026213;28;20171;-73
2021/06/26 06:50:32;;;;;;;23.42;21.00;;;;;;;;;;5020354;28;20281;-72
2021/06/26 06:53:01;;;;;;;22.45;19.83;;;;;;;;;;5024093;28;20653;-72
2021/06/26 06:55:26;;;;;;;21.00;18.55;;;;;;;;;;5024986;28;20205;-72
2021/06/26 06:57:51;;;;;;;23.70;21.30;;;;;;;;;;5027493;28;20612;-74
2021/06/26 07:00:17;;;;;;;23.27;20.80;;;;;;;;;;5029890;28;20664;-72
2021/06/26 07:02:42;;;;;;;23.70;20.52;;;;;;;;;;5020850;28;20463;-72
2021/06/26 07:05:08;;;;;;;22.50;19.38;;;;;;;;;;5019876;28;20202;-70
2021/06/26 07:07:33;;;;;;;20.58;18.38;;;;;;;;;;5022327;28;20234;-72
2021/06/26 07:09:58;;;;;;;21.70;19.02;;;;;;;;;;5020604;28;20778;-72
2021/06/26 07:12:23;;;;;;;20.08;17.95;;;;;;;;;;5019522;28;20328;-72
2021/06/26 07:14:48;;;;;;;22.65;20.25;;;;;;;;;;5022374;28;20240;-72
2021/06/26 07:17:14;;;;;;;20.63;18.52;;;;;;;;;;5022376;28;20217;-71
2021/06/26 07:19:39;;;;;;;20.40;18.08;;;;;;;;;;5020641;28;20186;-72
2021/06/26 07:22:04;;;;;;;21.90;18.20;;;;;;;;;;5021329;28;20179;-72
2021/06/26 07:24:30;;;;;;;19.88;17.77;;;;;;;;;;5022944;28;20715;-72
2021/06/26 07:26:55;;;;;;;20.25;17.88;;;;;;;;;;5022992;28;20644;-72
2021/06/26 07:29:21;;;;;;;19.40;17.45;;;;;;;;;;5020681;28;20225;-71
2021/06/26 07:31:46;;;;;;;21.02;18.83;;;;;;;;;;5022621;28;20715;-72
2021/06/26 07:34:11;;;;;;;21.35;18.42;;;;;;;;;;5023266;28;20202;-72
2021/06/26 07:36:36;;;;;;;18.03;16.23;;;;;;;;;;5022776;28;20556;-72
2021/06/26 07:39:02;;;;;;;18.38;16.48;;;;;;;;;;5019576;28;20431;-72
2021/06/26 07:41:28;;;;;;;18.10;16.35;;;;;;;;;;5022048;28;20197;-72
2021/06/26 07:43:53;;;;;;;20.40;17.55;;;;;;;;;;5021936;28;20617;-72
2021/06/26 07:46:18;;;;;;;19.13;17.00;;;;;;;;;;5022788;28;20185;-69
2021/06/26 07:48:44;;;;;;;18.70;16.90;;;;;;;;;;5021146;28;20419;-71
2021/06/26 07:51:10;;;;;;;19.05;17.05;;;;;;;;;;5022578;28;20179;-72
2021/06/26 07:53:35;;;;;;;19.10;16.35;;;;;;;;;;5025178;28;20244;-72
2021/06/26 07:56:01;;;;;;;18.30;16.42;;;;;;;;;;5020398;28;20204;-72
2021/06/26 07:58:27;;;;;;;17.33;15.57;;;;;;;;;;5020398;28;20190;-72
2021/06/26 08:00:53;;;;;;;17.13;15.48;;;;;;;;;;5022737;28;20656;-72
2021/06/26 08:03:19;;;;;;;16.80;15.20;;;;;;;;;;5033109;28;20220;-72
2021/06/26 08:05:44;;;;;;;16.80;15.15;;;;;;;;;;5024564;28;20378;-72
2021/06/26 08:08:10;;;;;;;15.77;14.27;;;;;;;;;;5021333;28;20719;-72
2021/06/26 08:10:35;;;;;;;16.92;15.05;;;;;;;;;;5018083;28;20178;-72
2021/06/26 08:13:00;;;;;;;16.40;14.73;;;;;;;;;;5018961;28;20230;-72
2021/06/26 08:15:26;;;;;;;15.43;13.97;;;;;;;;;;5021310;28;20198;-72
2021/06/26 08:17:51;;;;;;;16.98;15.20;;;;;;;;;;5021611;28;20956;-71
2021/06/26 08:20:16;;;;;;;16.10;14.27;;;;;;;;;;5016879;28;20256;-72
2021/06/26 08:22:41;;;;;;;17.90;14.98;;;;;;;;;;5018902;28;20190;-71
2021/06/26 08:25:07;;;;;;;16.60;14.50;;;;;;;;;;5022439;28;20281;-73
2021/06/26 08:27:32;;;;;;;15.77;14.10;;;;;;;;;;5024176;28;20430;-72
2021/06/26 08:29:57;;;;;;;15.73;14.18;;;;;;;;;;5018450;28;20266;-72
2021/06/26 08:32:22;;;;;;;14.98;13.57;;;;;;;;;;5021419;28;20189;-74
2021/06/26 08:34:48;;;;;;;18.42;14.38;;;;;;;;;;5022310;28;20301;-72
2021/06/26 08:37:13;;;;;;;16.13;14.07;;;;;;;;;;5023262;28;20262;-72
2021/06/26 08:39:38;;;;;;;16.33;14.68;;;;;;;;;;5023520;28;20264;-72
2021/06/26 08:42:03;;;;;;;15.20;13.80;;;;;;;;;;5021301;28;20198;-72
2021/06/26 08:44:29;;;;;;;16.50;14.45;;;;;;;;;;5021818;28;20781;-73
2021/06/26 08:46:55;;;;;;;15.20;13.70;;;;;;;;;;5020562;28;20648;-72
2021/06/26 08:49:20;;;;;;;16.33;14.73;;;;;;;;;;5021393;28;20232;-72
2021/06/26 08:51:45;;;;;;;15.88;14.27;;;;;;;;;;5021411;28;20220;-72
2021/06/26 08:54:12;;;;;;;20.35;14.98;;;;;;;;;;5020186;28;20881;-72
2021/06/26 08:56:37;;;;;;;16.58;14.88;;;;;;;;;;5023349;28;20672;-72
2021/06/26 08:59:03;;;;;;;16.52;14.85;;;;;;;;;;5020277;28;20182;-72
2021/06/26 09:01:28;;;;;;;15.98;14.30;;;;;;;;;;5014418;28;20178;-72
2021/06/26 09:04:07;;;;;;;15.70;14.20;;;;;;;;;;5019721;28;20209;-73
2021/06/26 09:06:44;;;;;;;17.33;15.55;;;;;;;;;;5016866;28;20253;-72
2021/06/26 09:09:09;;;;;;;17.20;15.45;;;;;;;;;;5021452;28;20634;-73
2021/06/26 09:11:35;;;;;;;16.43;14.73;;;;;;;;;;5021502;28;20245;-72
2021/06/26 09:14:00;;;;;;;17.07;15.47;;;;;;;;;;5019205;28;20474;-69
2021/06/26 09:16:25;;;;;;;18.37;16.63;;;;;;;;;;5026649;28;20595;-72
2021/06/26 09:18:51;;;;;;;17.30;15.60;;;;;;;;;;5030293;28;20253;-70
2021/06/26 09:21:32;;;;;;;18.67;15.48;;;;;;;;;;5053974;28;20475;-71
2021/06/26 09:23:58;;;;;;;17.88;15.35;;;;;;;;;;5052578;28;20218;-71
2021/06/26 09:26:23;;;;;;;17.17;15.45;;;;;;;;;;5054603;28;20205;-73
2021/06/26 09:28:49;;;;;;;17.23;15.63;;;;;;;;;;5050393;28;20187;-71
2021/06/26 09:31:15;;;;;;;16.75;15.13;;;;;;;;;;5048159;28;20435;-72
2021/06/26 09:33:40;;;;;;;16.40;14.85;;;;;;;;;;5051968;28;20218;-72
2021/06/26 09:36:08;;;;;;;17.10;15.37;;;;;;;;;;5047394;28;20182;-72
2021/06/26 09:38:34;;;;;;;16.17;14.48;;;;;;;;;;5048894;28;20455;-72
2021/06/26 09:41:11;;;;;;;20.80;16.27;;;;;;;;;;5029944;28;20185;-73
2021/06/26 09:43:36;;;;;;;16.65;15.00;;;;;;;;;;5028523;28;20631;-72
2021/06/26 09:46:05;;;;;;;18.33;15.23;;;;;;;;;;5029200;28;20236;-72
2021/06/26 09:48:30;;;;;;;15.57;14.07;;;;;;;;;;5025000;28;20180;-73
2021/06/26 09:50:56;;;;;;;15.33;13.73;;;;;;;;;;5020170;28;20582;-73
2021/06/26 09:53:21;;;;;;;15.90;14.40;;;;;;;;;;5028224;28;20493;-73
2021/06/26 09:55:52;;;;;;;16.73;15.00;;;;;;;;;;5020715;28;20179;-72
2021/06/26 09:58:18;;;;;;;15.05;13.70;;;;;;;;;;5020870;28;20186;-72
2021/06/26 10:00:44;;;;;;;14.00;12.60;;;;;;;;;;5025533;28;20179;-72
2021/06/26 10:03:10;;;;;;;13.55;12.27;;;;;;;;;;5017705;28;20202;-72
2021/06/26 10:05:35;;;;;;;16.02;14.52;;;;;;;;;;5017879;28;20174;-73
2021/06/26 10:08:03;;;;;;;16.10;13.75;;;;;;;;;;5020661;28;20175;-73
2021/06/26 10:10:28;;;;;;;14.18;12.70;;;;;;;;;;5020232;28;20177;-73
2021/06/26 10:12:54;;;;;;;14.43;11.70;;;;;;;;;;5020490;28;20181;-72
2021/06/26 10:15:20;;;;;;;14.80;12.45;;;;;;;;;;5019897;28;20272;-72
2021/06/26 10:17:46;;;;;;;12.88;11.68;;;;;;;;;;5021483;28;20185;-71
2021/06/26 10:20:12;;;;;;;15.15;13.73;;;;;;;;;;5014221;28;20174;-72
2021/06/26 10:22:39;;;;;;;14.73;13.32;;;;;;;;;;5019638;28;20701;-73
2021/06/26 10:25:05;;;;;;;12.10;10.45;;;;;;;;;;5021046;28;20221;-71
2021/06/26 10:27:31;;;;;;;13.48;12.00;;;;;;;;;;5020748;28;20533;-73
2021/06/26 10:29:56;;;;;;;12.25;11.00;;;;;;;;;;5020368;28;20191;-73
2021/06/26 10:32:21;;;;;;;13.83;11.27;;;;;;;;;;5018144;28;20563;-73
2021/06/26 10:34:47;;;;;;;13.00;11.90;;;;;;;;;;5017700;28;20770;-73
2021/06/26 10:37:17;;;;;;;13.40;12.10;;;;;;;;;;5021084;28;20566;-72
2021/06/26 10:39:42;;;;;;;14.38;12.98;;;;;;;;;;5017133;28;20193;-73
2021/06/26 10:42:09;;;;;;;13.90;12.55;;;;;;;;;;5024163;28;20198;-73
2021/06/26 10:44:41;;;;;;;13.82;12.43;;;;;;;;;;5018298;28;20226;-72
2021/06/26 10:47:06;;;;;;;13.80;12.50;;;;;;;;;;5019097;28;20268;-72
2021/06/26 10:49:31;;;;;;;13.95;12.60;;;;;;;;;;5015457;28;20226;-73
2021/06/26 10:52:07;;;;;;;13.83;12.43;;;;;;;;;;5018235;28;20651;-73
2021/06/26 10:54:32;;;;;;;12.85;11.57;;;;;;;;;;5018974;28;20194;-72
2021/06/26 10:57:01;;;;;;;12.50;11.27;;;;;;;;;;5019300;28;20190;-72
2021/06/26 10:59:27;;;;;;;12.25;10.95;;;;;;;;;;5018448;28;20178;-72
2021/06/26 11:01:53;;;;;;;11.83;10.63;;;;;;;;;;5018671;28;20182;-73
2021/06/26 11:04:18;;;;;;;12.07;10.85;;;;;;;;;;5026153;28;20493;-72
2021/06/26 11:06:44;;;;;;;12.63;11.40;;;;;;;;;;5021638;28;20174;-73
2021/06/26 11:09:10;;;;;;;13.90;12.57;;;;;;;;;;5024733;28;20185;-72
2021/06/26 11:11:36;;;;;;;12.63;11.50;;;;;;;;;;5022937;28;20202;-73
2021/06/26 11:14:24;;;;;;;14.20;12.50;;;;;;;;;;5023460;28;20293;-73
2021/06/26 11:16:56;;;;;;;13.30;12.07;;;;;;;;;;5028981;28;20200;-73
2021/06/26 11:19:23;;;;;;;12.93;11.73;;;;;;;;;;5043485;28;20609;-73
2021/06/26 11:21:50;;;;;;;12.98;11.63;;;;;;;;;;5024502;28;20183;-73
2021/06/26 11:24:16;;;;;;;13.27;11.93;;;;;;;;;;5012865;28;20696;-72
2021/06/26 11:26:55;;;;;;;12.30;11.18;;;;;;;;;;5009428;28;20186;-73
2021/06/26 11:29:24;;;;;;;11.60;10.50;;;;;;;;;;5011046;28;20615;-73
2021/06/26 11:31:50;;;;;;;12.57;11.38;;;;;;;;;;5009476;28;20175;-73
2021/06/26 11:34:16;;;;;;;13.18;11.85;;;;;;;;;;5005861;28;20233;-74
2021/06/26 11:36:41;;;;;;;13.88;11.05;;;;;;;;;;5021020;28;20190;-75
2021/06/26 11:39:06;;;;;;;15.38;13.23;;;;;;;;;;5014284;28;20732;-75
2021/06/26 11:41:33;;;;;;;13.87;12.57;;;;;;;;;;5011554;28;20186;-76
2021/06/26 11:43:58;;;;;;;12.48;11.35;;;;;;;;;;5010624;28;20885;-74
2021/06/26 11:46:23;;;;;;;12.30;11.07;;;;;;;;;;5018573;28;20179;-73
2021/06/26 11:48:49;;;;;;;14.47;13.00;;;;;;;;;;5015369;28;20563;-73
2021/06/26 11:51:14;;;;;;;12.52;11.43;;;;;;;;;;5017323;28;20253;-74
2021/06/26 11:53:41;;;;;;;12.77;11.48;;;;;;;;;;5022375;28;20241;-74
2021/06/26 11:56:06;;;;;;;13.02;11.82;;;;;;;;;;5012654;28;20202;-74
2021/06/26 11:58:37;;;;;;;11.52;9.93;;;;;;;;;;5012639;28;20264;-75
2021/06/26 12:01:04;;;;;;;11.23;10.13;;;;;;;;;;5013688;28;20199;-74
2021/06/26 12:03:29;;;;;;;10.85;9.75;;;;;;;;;;5018447;28;20260;-75
2021/06/26 12:06:00;;;;;;;13.63;12.10;;;;;;;;;;5014743;28;20190;-73
2021/06/26 12:08:26;;;;;;;13.65;11.63;;;;;;;;;;5017150;28;20265;-74
2021/06/26 12:10:51;;;;;;;11.45;10.25;;;;;;;;;;5016167;28;20209;-73
2021/06/26 12:13:16;;;;;;;13.10;10.00;;;;;;;;;;5017816;28;20888;-75
2021/06/26 12:15:42;;;;;;;11.23;10.23;;;;;;;;;;5015471;28;20210;-74
2021/06/26 12:18:07;;;;;;;12.75;10.43;;;;;;;;;;5020597;28;20230;-74
2021/06/26 12:20:37;;;;;;;10.83;9.83;;;;;;;;;;5019355;28;20182;-73
2021/06/26 12:23:12;;;;;;;10.30;9.35;;;;;;;;;;5018668;28;20560;-73
2021/06/26 12:25:47;;;;;;;10.48;9.48;;;;;;;;;;5000480;28;20174;-73
2021/06/26 12:28:12;;;;;;;11.80;10.10;;;;;;;;;;5020618;28;20211;-73
2021/06/26 12:30:38;;;;;;;10.98;9.88;;;;;;;;;;5019654;28;20182;-75
2021/06/26 12:33:08;;;;;;;11.38;10.27;;;;;;;;;;5018024;28;20314;-74
2021/06/26 12:35:34;;;;;;;10.63;9.68;;;;;;;;;;5017283;28;20265;-74
2021/06/26 12:37:59;;;;;;;10.27;9.27;;;;;;;;;;5017759;28;20348;-74
2021/06/26 12:40:27;;;;;;;10.18;9.20;;;;;;;;;;5012547;28;20185;-74
2021/06/26 12:42:55;;;;;;;10.63;9.70;;;;;;;;;;5014328;28;20200;-74
2021/06/26 12:45:23;;;;;;;10.80;9.80;;;;;;;;;;5012054;28;20682;-74
2021/06/26 12:47:56;;;;;;;10.18;9.18;;;;;;;;;;5012378;28;20177;-74
2021/06/26 12:50:21;;;;;;;9.18;8.27;;;;;;;;;;5015787;28;20190;-74
2021/06/26 12:52:50;;;;;;;8.37;7.50;;;;;;;;;;5018073;28;20201;-74
2021/06/26 12:55:18;;;;;;;8.88;7.97;;;;;;;;;;5014283;28;20217;-73
2021/06/26 12:57:43;;;;;;;7.13;6.43;;;;;;;;;;5018443;28;20856;-73
2021/06/26 13:00:16;;;;;;;8.90;7.03;;;;;;;;;;5021392;28;20249;-75
2021/06/26 13:02:41;;;;;;;9.45;8.30;;;;;;;;;;5021583;28;20257;-73
2021/06/26 13:05:16;;;;;;;7.97;7.13;;;;;;;;;;5016911;28;20288;-70
2021/06/26 13:07:41;;;;;;;7.28;6.63;;;;;;;;;;5021080;28;20204;-74
2021/06/26 13:10:06;;;;;;;9.43;8.60;;;;;;;;;;5022300;28;20178;-73
2021/06/26 13:12:31;;;;;;;9.27;8.38;;;;;;;;;;5023426;28;20431;-73
2021/06/26 13:14:58;;;;;;;8.07;7.47;;;;;;;;;;5024697;28;20216;-73
2021/06/26 13:17:23;;;;;;;9.45;8.63;;;;;;;;;;5020773;28;20545;-73
2021/06/26 13:19:50;;;;;;;9.60;8.73;;;;;;;;;;5020930;28;21855;-73
2021/06/26 13:22:16;;;;;;;10.70;9.77;;;;;;;;;;5022005;28;20284;-72
2021/06/26 13:24:41;;;;;;;9.18;8.27;;;;;;;;;;5031981;28;20212;-72
2021/06/26 13:27:07;;;;;;;9.50;8.53;;;;;;;;;;5039165;28;20182;-72
2021/06/26 13:29:32;;;;;;;10.40;9.48;;;;;;;;;;5041199;28;20181;-71
2021/06/26 13:31:58;;;;;;;11.23;10.23;;;;;;;;;;5042930;28;20202;-72
2021/06/26 13:34:23;;;;;;;9.13;8.43;;;;;;;;;;5042366;28;20473;-71
2021/06/26 13:36:48;;;;;;;10.90;9.80;;;;;;;;;;5042264;28;20205;-72
2021/06/26 13:39:13;;;;;;;11.60;10.50;;;;;;;;;;5045341;28;20166;-70
2021/06/26 13:41:38;;;;;;;11.27;10.27;;;;;;;;;;5045123;28;20435;-71
2021/06/26 13:44:05;;;;;;;11.85;10.68;;;;;;;;;;5045996;28;20490;-71
2021/06/26 13:46:30;;;;;;;11.93;10.88;;;;;;;;;;5034970;28;20236;-74
2021/06/26 13:48:55;;;;;;;11.83;10.30;;;;;;;;;;5015988;28;20185;-74
2021/06/26 13:51:23;;;;;;;11.38;10.38;;;;;;;;;;5018279;28;20176;-73
2021/06/26 13:53:52;;;;;;;9.18;8.43;;;;;;;;;;5015942;28;20213;-73
2021/06/26 13:56:17;;;;;;;11.80;10.80;;;;;;;;;;5012492;28;20185;-72
2021/06/26 13:58:42;;;;;;;12.25;11.15;;;;;;;;;;5011455;28;20671;-71
2021/06/26 14:01:08;;;;;;;12.00;10.80;;;;;;;;;;5015042;28;20526;-72
2021/06/26 14:03:33;;;;;;;11.07;10.13;;;;;;;;;;5014587;28;20747;-74
2021/06/26 14:05:58;;;;;;;10.75;9.75;;;;;;;;;;5015435;28;21002;-72
2021/06/26 14:08:23;;;;;;;11.70;10.70;;;;;;;;;;5016637;28;20177;-74
2021/06/26 14:10:51;;;;;;;11.37;10.27;;;;;;;;;;5016369;28;20174;-74