Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:12;;;;;;;6.03;5.40;;;;;;;7.28;80.55;100623.72;1736370;82;20917;-79
2022/04/18 00:02:39;;;;;;;6.53;5.80;;;;;;;7.25;80.56;100616.89;1736301;82;20942;-79
2022/04/18 00:05:06;;;;;;;5.92;5.37;;;;;;;7.27;80.54;100620.74;1736576;82;20886;-80
2022/04/18 00:07:33;;;;;;;6.60;5.97;;;;;;;7.27;80.58;100615.53;1736480;82;21301;-79
2022/04/18 00:10:00;;;;;;;6.20;5.60;;;;;;;7.26;80.59;100612.52;1736230;82;20976;-79
2022/04/18 00:12:29;;;;;;;6.45;5.83;;;;;;;7.25;80.63;100608.23;1736184;82;20925;-79
2022/04/18 00:14:57;;;;;;;6.37;5.80;;;;;;;7.20;80.59;100599.31;1736321;82;21410;-80
2022/04/18 00:17:24;;;;;;;7.08;6.47;;;;;;;7.18;80.59;100595.93;1736338;81;20937;-80
2022/04/18 00:19:54;;;;;;;7.92;6.60;;;;;;;7.16;80.63;100594.28;1736185;82;20877;-79
2022/04/18 00:22:23;;;;;;;7.12;6.53;;;;;;;7.14;80.77;100598.29;1736246;82;20889;-79
2022/04/18 00:24:51;;;;;;;6.60;6.05;;;;;;;7.10;80.67;100591.52;1736202;81;20920;-78
2022/04/18 00:27:19;;;;;;;6.70;6.00;;;;;;;7.06;80.90;100592.56;1736217;82;20920;-79
2022/04/18 00:29:47;;;;;;;7.22;5.90;;;;;;;7.06;81.13;100588.66;1736263;82;20932;-79
2022/04/18 00:32:16;;;;;;;6.85;6.15;;;;;;;7.05;81.18;100583.07;1740293;81;21085;-79
2022/04/18 00:34:44;;;;;;;7.85;7.05;;;;;;;7.04;81.16;100584.81;1750174;82;20880;-79
2022/04/18 00:37:10;;;;;;;6.50;5.80;;;;;;;7.00;81.11;100579.37;1750216;82;20952;-77
2022/04/18 00:39:37;;;;;;;7.42;6.72;;;;;;;6.96;81.30;100572.60;1750347;82;21018;-79
2022/04/18 00:42:05;;;;;;;6.47;5.87;;;;;;;6.92;81.42;100563.69;1750166;80;21375;-79
2022/04/18 00:44:32;;;;;;;7.97;6.60;;;;;;;6.87;81.54;100563.91;1750354;82;21219;-79
2022/04/18 00:46:59;;;;;;;7.78;7.00;;;;;;;6.82;81.74;100562.78;1750249;82;20960;-79
2022/04/18 00:49:26;;;;;;;8.05;6.83;;;;;;;6.80;81.86;100558.13;1750624;82;20994;-79
2022/04/18 00:51:53;;;;;;;7.15;6.35;;;;;;;6.80;81.94;100559.42;1750417;82;20868;-79
2022/04/18 00:54:20;;;;;;;8.05;7.25;;;;;;;6.79;82.08;100557.72;1723172;82;20960;-79
2022/04/18 00:56:48;;;;;;;8.85;7.33;;;;;;;6.78;82.32;100552.13;1751063;82;21209;-79
2022/04/18 00:59:14;;;;;;;7.20;6.50;;;;;;;6.76;82.33;100550.05;1751878;82;20920;-75
2022/04/18 01:01:40;;;;;;;8.40;7.03;;;;;;;6.77;82.51;100556.09;1752964;82;21438;-75
2022/04/18 01:04:08;;;;;;;8.58;7.55;;;;;;;6.78;82.48;100548.66;1752098;82;20995;-79
2022/04/18 01:06:35;;;;;;;9.23;7.80;;;;;;;6.79;82.73;100549.06;1750252;82;20896;-79
2022/04/18 01:09:02;;;;;;;7.55;6.75;;;;;;;6.79;82.73;100540.77;1750658;82;21143;-79
2022/04/18 01:11:32;;;;;;;7.83;7.12;;;;;;;6.81;82.68;100539.41;1750315;82;20900;-78
2022/04/18 01:14:19;;;;;;;8.65;7.12;;;;;;;6.75;82.50;100531.41;1750115;80;20885;-79
2022/04/18 01:16:51;;;;;;;8.03;7.10;;;;;;;6.78;82.73;100523.89;1750156;82;20914;-80
2022/04/18 01:19:27;;;;;;;8.28;7.47;;;;;;;6.79;82.63;100521.23;1749917;81;21030;-79
2022/04/18 01:22:09;;;;;;;8.13;7.33;;;;;;;6.75;82.61;100515.77;1750266;82;21143;-79
2022/04/18 01:30:12;;;;;;;7.70;6.75;;;;;;;6.65;82.90;100505.39;1750188;82;20884;-79
2022/04/18 01:32:38;;;;;;;8.35;6.97;;;;;;;6.62;83.04;100508.95;1747131;80;20928;-79
2022/04/18 01:35:05;;;;;;;8.73;7.30;;;;;;;6.62;83.14;100495.92;1736612;82;21798;-79
2022/04/18 01:37:34;;;;;;;8.40;7.58;;;;;;;6.62;83.14;100494.63;1736077;82;21374;-80
2022/04/18 01:40:08;;;;;;;7.67;6.97;;;;;;;6.62;83.12;100493.78;1736125;82;20884;-79
2022/04/18 01:42:35;;;;;;;9.00;7.67;;;;;;;6.60;83.05;100483.45;1736207;82;20936;-80
2022/04/18 01:46:32;;;;;;;7.83;7.12;;;;;;;6.64;83.18;100470.65;1799108;79;22481;-81
2022/04/18 01:48:59;;;;;;;7.40;6.62;;;;;;;6.60;83.19;100470.43;1760090;80;20849;-78
2022/04/18 01:51:26;;;;;;;7.12;6.53;;;;;;;6.61;83.02;100471.27;1758504;81;21146;-79
2022/04/18 01:53:52;;;;;;;9.03;6.85;;;;;;;6.56;82.92;100471.95;1758604;81;21386;-79
2022/04/18 01:56:19;;;;;;;7.97;7.17;;;;;;;6.53;82.89;100460.34;1758437;81;20928;-80
2022/04/18 01:58:46;;;;;;;7.00;6.30;;;;;;;6.49;82.90;100463.56;1758384;81;21092;-79
2022/04/18 02:01:13;;;;;;;6.40;5.80;;;;;;;6.46;82.99;100449.36;1758706;81;20927;-79
2022/04/18 02:03:43;;;;;;;6.87;6.22;;;;;;;6.47;83.02;100454.97;1758496;81;21855;-79
2022/04/18 02:06:11;;;;;;;7.20;6.50;;;;;;;6.42;82.89;100448.67;1758666;81;20885;-79
2022/04/18 02:08:39;;;;;;;7.00;6.20;;;;;;;6.38;82.94;100445.81;1758989;80;20920;-81
2022/04/18 02:11:06;;;;;;;6.00;5.40;;;;;;;6.37;82.93;100451.09;1758419;81;20904;-80
2022/04/18 02:13:36;;;;;;;6.47;5.80;;;;;;;6.36;82.81;100446.80;1725029;83;20883;-81
2022/04/18 02:16:05;;;;;;;7.05;6.45;;;;;;;6.35;82.77;100447.23;1725427;83;21092;-81
2022/04/18 02:18:32;;;;;;;7.65;6.10;;;;;;;6.33;82.63;100444.32;1724875;82;21069;-80
2022/04/18 02:20:59;;;;;;;5.58;5.08;;;;;;;6.31;82.59;100449.59;1724986;83;21056;-82
2022/04/18 02:23:25;;;;;;;5.17;4.67;;;;;;;6.30;82.53;100450.52;1725295;83;21085;-81
2022/04/18 02:25:52;;;;;;;6.08;5.47;;;;;;;6.30;82.28;100447.08;1725131;83;20852;-80
2022/04/18 02:28:21;;;;;;;5.17;4.67;;;;;;;6.27;82.07;100447.19;1725031;83;21373;-79
2022/04/18 02:30:50;;;;;;;4.67;4.28;;;;;;;6.28;82.14;100442.39;1725914;83;20947;-80
2022/04/18 02:33:17;;;;;;;4.83;4.35;;;;;;;6.29;81.97;100437.55;1725040;83;20896;-79
2022/04/18 02:35:43;;;;;;;4.53;4.12;;;;;;;6.28;81.70;100432.81;1724919;83;21318;-77
2022/04/18 02:38:11;;;;;;;5.35;3.35;;;;;;;6.29;81.56;100425.84;1725058;83;21006;-80
2022/04/18 02:40:41;;;;;;;3.30;3.00;;;;;;;6.30;81.14;100430.14;1724856;83;22245;-82
2022/04/18 02:43:08;;;;;;;3.90;3.60;;;;;;;6.31;80.91;100425.31;1724831;83;20947;-80
2022/04/18 02:45:36;;;;;;;4.15;3.80;;;;;;;6.31;80.78;100423.55;1720873;81;21382;-80
2022/04/18 02:48:11;;;;;;;;;;;;;;;6.31;80.56;100428.75;1699714;83;20903;-79
2022/04/18 02:50:40;;;;;;;4.60;3.47;;;;;;;6.28;80.27;100431.51;1720139;83;20144;-80
2022/04/18 02:53:07;;;;;;;3.58;3.27;;;;;;;6.26;80.18;100433.80;1703910;84;21197;-80
2022/04/18 02:55:38;;;;;;;3.22;2.92;;;;;;;6.24;79.95;100432.55;1702536;84;20984;-79
2022/04/18 02:58:05;;;;;;;3.50;3.20;;;;;;;6.22;80.03;100430.05;1703320;84;21529;-81
2022/04/18 03:00:35;;;;;;;3.17;2.87;;;;;;;6.22;79.85;100426.57;1714268;83;21023;-79
2022/04/18 03:03:02;;;;;;;2.75;2.47;;;;;;;6.25;79.83;100417.77;1714219;83;20904;-81
2022/04/18 03:05:31;;;;;;;3.12;2.92;;;;;;;6.21;79.74;100423.13;1714249;83;21271;-81
2022/04/18 03:07:59;;;;;;;2.90;2.70;;;;;;;6.21;79.80;100417.92;1688030;83;20908;-82
2022/04/18 03:13:14;;;;;;;2.67;2.47;;;;;;;6.25;79.78;100416.47;1714276;83;20920;-81
2022/04/18 03:15:42;;;;;;;2.80;2.67;;;;;;;6.27;79.82;100415.94;1714206;83;20928;-81
2022/04/18 03:18:09;;;;;;;2.47;2.27;;;;;;;6.28;79.80;100416.34;1714186;83;21252;-80
2022/04/18 03:20:38;;;;;;;3.25;2.98;;;;;;;6.29;79.87;100412.81;1714209;83;20952;-81
2022/04/18 03:23:04;;;;;;;3.10;2.90;;;;;;;6.31;80.03;100416.20;1714404;83;20908;-79
2022/04/18 03:25:51;;;;;;;3.12;2.90;;;;;;;6.34;79.99;100412.17;1714146;83;20960;-80
2022/04/18 03:28:20;;;;;;;2.60;2.40;;;;;;;6.37;80.03;100410.72;1714234;83;21358;-80
2022/04/18 03:30:48;;;;;;;2.67;2.47;;;;;;;6.38;79.92;100415.00;1714215;83;21330;-80
2022/04/18 03:33:15;;;;;;;2.92;2.60;;;;;;;6.34;79.80;100414.77;1714424;83;21228;-81
2022/04/18 03:39:50;;;;;;;2.98;2.77;;;;;;;6.32;79.92;100412.70;1714182;83;20908;-80
2022/04/18 03:40:58;;;;;;;3.65;2.40;;;;;;;6.27;80.03;100409.00;1714289;83;21004;-82
2022/04/18 03:43:24;;;;;;;3.02;2.72;;;;;;;6.27;80.24;100410.30;1714317;83;21177;-82
2022/04/18 03:45:51;;;;;;;5.87;2.27;;;;;;;6.25;80.13;100418.64;1711574;83;20904;-81
2022/04/18 03:48:17;;;;;;;2.85;2.65;;;;;;;6.21;80.23;100416.62;1680553;83;20935;-80
2022/04/18 03:50:44;;;;;;;2.83;2.55;;;;;;;6.20;80.41;100412.77;1708649;83;20960;-81
2022/04/18 03:53:12;;;;;;;2.85;2.37;;;;;;;6.19;80.43;100417.14;1708739;83;20909;-80
2022/04/18 03:55:38;;;;;;;3.08;2.85;;;;;;;6.18;80.57;100403.75;1708812;83;21238;-81
2022/04/18 03:58:07;;;;;;;2.52;2.33;;;;;;;6.20;80.57;100403.66;1707787;84;20909;-81
2022/04/18 04:00:35;;;;;;;1.70;1.60;;;;;;;6.22;80.50;100407.04;1708574;84;20937;-83
2022/04/18 04:03:03;;;;;;;4.42;1.90;;;;;;;6.21;80.39;100417.92;1709079;84;21044;-79
2022/04/18 04:05:32;;;;;;;2.55;2.35;;;;;;;6.17;80.30;100415.06;1707667;84;20873;-80
2022/04/18 04:08:00;;;;;;;2.05;1.92;;;;;;;6.16;80.37;100410.78;1708746;83;22075;-80
2022/04/18 04:10:29;;;;;;;2.10;2.00;;;;;;;6.15;80.42;100401.73;1707756;84;20932;-79
2022/04/18 04:12:57;;;;;;;2.10;2.00;;;;;;;6.13;80.38;100407.00;1708670;83;20996;-80
2022/04/18 04:15:25;;;;;;;1.72;1.57;;;;;;;6.12;80.29;100408.39;1691593;84;20987;-81
2022/04/18 04:17:56;;;;;;;1.80;1.70;;;;;;;6.09;80.28;100409.38;1709058;84;20996;-81
2022/04/18 04:20:25;;;;;;;2.27;2.08;;;;;;;6.11;80.53;100400.17;1711940;82;21260;-77
2022/04/18 04:22:53;;;;;;;2.80;2.35;;;;;;;6.10;80.56;100391.53;1712112;81;20897;-77
2022/04/18 04:25:34;;;;;;;2.85;2.65;;;;;;;6.10;80.69;100391.53;1706685;84;20912;-81
2022/04/18 04:28:03;;;;;;;1.80;1.70;;;;;;;6.12;80.88;100391.47;1708558;83;20945;-80
2022/04/18 04:30:30;;;;;;;3.22;2.30;;;;;;;6.13;81.03;100384.87;1708750;83;20944;-80
2022/04/18 04:32:59;;;;;;;2.33;2.12;;;;;;;6.17;81.16;100380.38;1708531;84;21924;-79
2022/04/18 04:35:26;;;;;;;2.50;2.30;;;;;;;6.17;81.16;100379.91;1680410;84;21020;-81
2022/04/18 04:37:58;;;;;;;2.20;2.08;;;;;;;6.18;81.27;100371.64;1708388;84;20929;-81
2022/04/18 04:40:41;;;;;;;2.52;2.10;;;;;;;6.18;81.41;100373.81;1647253;86;20980;-80
2022/04/18 04:43:10;;;;;;;2.37;2.17;;;;;;;6.16;81.43;100372.20;1647181;87;21541;-80
2022/04/18 04:45:40;;;;;;;2.40;2.20;;;;;;;6.12;81.52;100364.97;1649154;86;22915;-80
2022/04/18 04:48:11;;;;;;;2.33;2.15;;;;;;;6.09;81.55;100363.82;1652518;86;20949;-82
2022/04/18 04:50:41;;;;;;;3.42;2.52;;;;;;;6.07;81.75;100364.78;1654226;86;20968;-81
2022/04/18 04:53:08;;;;;;;2.72;2.52;;;;;;;6.05;81.81;100359.66;1632419;86;21040;-80
2022/04/18 04:55:37;;;;;;;3.15;2.17;;;;;;;6.03;81.83;100362.79;1654437;86;20960;-81
2022/04/18 04:58:05;;;;;;;2.98;2.70;;;;;;;6.05;82.06;100360.09;1654617;86;21257;-81
2022/04/18 05:00:32;;;;;;;2.52;2.33;;;;;;;6.09;82.18;100359.91;1654397;86;20952;-80
2022/04/18 05:03:00;;;;;;;3.47;2.70;;;;;;;6.11;82.25;100354.62;1653932;86;20908;-80
2022/04/18 05:05:27;;;;;;;2.22;2.10;;;;;;;6.09;82.17;100359.91;1654542;86;21505;-81
2022/04/18 05:07:55;;;;;;;3.42;2.62;;;;;;;6.09;82.04;100359.05;1654806;86;20991;-82
2022/04/18 05:10:24;;;;;;;1.90;1.80;;;;;;;6.09;82.11;100354.70;1654683;86;21232;-79
2022/04/18 05:12:50;;;;;;;2.42;2.22;;;;;;;6.10;82.08;100347.73;1654729;86;21438;-80
2022/04/18 05:15:19;;;;;;;3.52;2.08;;;;;;;6.07;81.97;100354.36;1691367;83;20940;-80
2022/04/18 05:18:04;;;;;;;2.22;2.12;;;;;;;6.07;82.01;100346.55;1714461;83;20941;-81
2022/04/18 05:20:31;;;;;;;2.55;2.33;;;;;;;6.05;81.87;100344.05;1714454;83;21014;-81
2022/04/18 05:23:00;;;;;;;2.35;2.15;;;;;;;5.96;81.85;100328.39;1688309;83;21905;-80
2022/04/18 05:25:27;;;;;;;2.12;1.98;;;;;;;5.98;81.99;100336.97;1714770;83;20960;-81
2022/04/18 05:27:53;;;;;;;3.08;2.77;;;;;;;5.96;82.03;100337.50;1714298;83;21406;-80
2022/04/18 05:30:39;;;;;;;1.87;1.77;;;;;;;5.98;82.08;100336.97;1714239;83;20909;-82
2022/04/18 05:33:07;;;;;;;2.58;2.37;;;;;;;6.00;82.04;100331.24;1714284;83;21521;-81
2022/04/18 05:35:35;;;;;;;1.80;1.70;;;;;;;6.04;82.34;100331.09;1713877;83;21273;-82
2022/04/18 05:38:02;;;;;;;2.27;2.08;;;;;;;6.03;82.27;100327.66;1714270;83;20952;-81
2022/04/18 05:40:31;;;;;;;3.58;2.22;;;;;;;6.01;82.47;100316.00;1713350;83;21079;-81
2022/04/18 05:43:02;;;;;;;2.33;2.12;;;;;;;6.06;82.63;100322.75;1714315;83;20961;-83
2022/04/18 05:45:29;;;;;;;2.47;1.80;;;;;;;6.08;82.47;100323.53;1713910;83;20973;-81
2022/04/18 05:47:59;;;;;;;2.20;2.00;;;;;;;6.04;82.31;100315.01;1708044;84;20917;-82
2022/04/18 05:50:26;;;;;;;2.08;1.87;;;;;;;6.06;82.35;100307.14;1680506;84;21032;-80
2022/04/18 05:53:13;;;;;;;2.40;1.95;;;;;;;6.07;82.08;100312.72;1708750;83;21397;-81
2022/04/18 05:55:44;;;;;;;2.00;1.67;;;;;;;6.03;81.87;100308.13;1693075;84;21030;-80
2022/04/18 05:58:12;;;;;;;2.70;1.95;;;;;;;6.03;81.98;100298.18;1705492;84;20937;-81
2022/04/18 06:00:39;;;;;;;1.80;1.70;;;;;;;6.04;82.11;100302.45;1708815;83;21251;-79
2022/04/18 06:03:06;;;;;;;1.57;1.47;;;;;;;6.06;82.16;100307.97;1708604;83;21462;-83
2022/04/18 06:05:33;;;;;;;2.85;1.70;;;;;;;6.11;82.04;100303.39;1680651;84;20921;-82
2022/04/18 06:08:05;;;;;;;2.62;1.70;;;;;;;6.12;82.06;100305.09;1707490;84;20877;-80
2022/04/18 06:10:32;;;;;;;2.33;2.12;;;;;;;6.15;82.20;100301.50;1708494;83;20940;-81
2022/04/18 06:13:08;;;;;;;2.30;2.10;;;;;;;6.21;82.28;100302.52;1705175;84;21167;-81
2022/04/18 06:15:35;;;;;;;2.10;1.90;;;;;;;6.27;82.23;100305.28;1708530;83;21043;-80
2022/04/18 06:18:04;;;;;;;2.22;2.00;;;;;;;6.30;82.14;100299.94;1708575;83;21411;-80
2022/04/18 06:20:32;;;;;;;2.87;1.72;;;;;;;6.36;81.83;100302.27;1708500;84;20968;-80
2022/04/18 06:23:00;;;;;;;2.27;2.08;;;;;;;6.40;81.68;100298.56;1708459;84;21399;-81
2022/04/18 06:25:28;;;;;;;1.85;1.40;;;;;;;6.43;81.65;100292.77;1680737;84;21254;-80
2022/04/18 06:27:55;;;;;;;2.20;1.87;;;;;;;6.44;81.45;100297.51;1708481;83;20984;-80
2022/04/18 06:30:23;;;;;;;2.22;1.98;;;;;;;6.46;81.48;100294.37;1680718;84;20889;-81
2022/04/18 06:32:58;;;;;;;1.60;1.50;;;;;;;6.45;81.15;100296.61;1698309;83;20996;-80
2022/04/18 06:35:25;;;;;;;3.12;2.08;;;;;;;6.46;81.24;100290.94;1708719;84;21330;-81
2022/04/18 06:37:53;;;;;;;3.17;2.00;;;;;;;6.47;81.35;100284.80;1708551;83;20898;-79
2022/04/18 06:40:25;;;;;;;1.77;1.52;;;;;;;6.50;81.43;100284.20;1702046;84;20913;-80
2022/04/18 06:42:52;;;;;;;2.17;1.80;;;;;;;6.53;81.28;100284.03;1708689;83;20901;-78
2022/04/18 06:45:24;;;;;;;1.80;1.70;;;;;;;6.54;81.20;100286.20;1708865;84;20932;-80
2022/04/18 06:47:51;;;;;;;1.62;1.52;;;;;;;6.55;81.28;100288.72;1709305;83;21371;-81
2022/04/18 06:50:25;;;;;;;1.95;1.75;;;;;;;6.57;81.28;100285.58;1706134;84;21293;-79
2022/04/18 06:53:11;;;;;;;;;;;;;;;6.62;81.53;100284.88;1711146;84;20917;-81
2022/04/18 06:58:50;;;;;;;1.55;1.45;;;;;;;6.69;81.31;100286.73;1707332;84;21399;-83
2022/04/18 07:01:18;;;;;;;1.77;1.40;;;;;;;6.70;81.34;100281.08;1708738;83;21033;-80
2022/04/18 07:03:45;;;;;;;2.08;1.70;;;;;;;6.70;81.19;100279.78;1708970;83;21885;-81
2022/04/18 07:06:12;;;;;;;2.33;1.92;;;;;;;6.72;81.15;100274.03;1708511;84;20956;-81
2022/04/18 07:08:39;;;;;;;2.95;1.40;;;;;;;6.71;81.20;100277.08;1708691;83;21000;-81
2022/04/18 07:11:13;;;;;;;1.90;1.70;;;;;;;6.72;81.09;100282.69;1647070;86;20978;-80
2022/04/18 07:13:41;;;;;;;1.72;1.62;;;;;;;6.73;80.84;100278.31;1647551;87;20957;-80
2022/04/18 07:16:07;;;;;;;1.98;1.77;;;;;;;6.69;80.85;100265.05;1626000;87;21082;-78
2022/04/18 07:18:34;;;;;;;1.72;1.60;;;;;;;6.65;81.14;100263.08;1648160;87;20984;-80
2022/04/18 07:21:03;;;;;;;2.37;2.10;;;;;;;6.64;81.30;100263.97;1648012;87;20964;-79
2022/04/18 07:23:30;;;;;;;1.75;1.65;;;;;;;6.66;81.41;100269.12;1647584;87;20972;-81
2022/04/18 07:25:58;;;;;;;2.00;1.90;;;;;;;6.70;81.59;100266.28;1647629;87;21466;-82
2022/04/18 07:28:31;;;;;;;2.15;1.95;;;;;;;6.75;81.73;100262.98;1647311;87;21063;-81
2022/04/18 07:31:00;;;;;;;1.95;1.75;;;;;;;6.80;81.74;100258.84;1647473;87;20977;-82
2022/04/18 07:33:28;;;;;;;2.00;1.62;;;;;;;6.83;81.56;100263.92;1648095;87;21016;-81
2022/04/18 07:35:56;;;;;;;1.35;1.25;;;;;;;6.84;81.58;100266.42;1648752;87;20988;-81
2022/04/18 07:41:08;;;;;;;1.45;1.35;;;;;;;6.77;81.21;100255.09;1628142;86;21191;-78
2022/04/18 07:43:38;;;;;;;2.00;1.57;;;;;;;6.74;81.44;100255.27;1649236;85;20976;-82
2022/04/18 07:46:07;;;;;;;2.15;1.45;;;;;;;6.73;81.60;100253.56;1648656;87;20973;-80
2022/04/18 07:48:34;;;;;;;1.52;1.42;;;;;;;6.72;81.82;100247.98;1682325;84;20924;-81
2022/04/18 07:53:48;;;;;;;1.50;1.37;;;;;;;6.73;82.17;100249.18;1708855;84;21171;-81
2022/04/18 07:56:15;;;;;;;1.77;1.67;;;;;;;6.76;82.25;100243.84;1708843;83;20991;-80
2022/04/18 07:58:42;;;;;;;2.45;1.50;;;;;;;6.81;82.31;100237.09;1709227;84;20955;-80
2022/04/18 08:01:11;;;;;;;1.27;0.90;;;;;;;6.82;82.20;100233.08;1703909;84;20961;-80
2022/04/18 08:03:37;;;;;;;1.50;1.17;;;;;;;6.87;82.30;100235.48;1710269;83;20992;-82
2022/04/18 08:06:06;;;;;;;2.52;1.30;;;;;;;6.92;82.00;100227.42;1710280;84;21143;-82
2022/04/18 08:08:40;;;;;;;1.65;1.55;;;;;;;6.91;81.85;100223.11;1708946;83;20932;-82
2022/04/18 08:11:17;;;;;;;1.45;1.35;;;;;;;6.89;81.99;100215.83;1708996;83;20992;-82
2022/04/18 08:13:36;;;;;;;2.08;1.87;;;;;;;6.89;82.10;100221.05;1706343;84;21445;-81
2022/04/18 08:16:04;;;;;;;2.05;1.80;;;;;;;6.88;82.22;100217.60;1708893;83;20893;-81
2022/04/18 08:18:42;;;;;;;1.40;1.30;;;;;;;6.90;82.49;100216.23;1707741;84;21167;-81
2022/04/18 08:21:09;;;;;;;1.40;1.30;;;;;;;6.93;82.53;100205.17;1708689;84;20936;-81
2022/04/18 08:23:36;;;;;;;6.60;1.50;;;;;;;6.94;82.52;100197.75;1709643;83;20945;-81
2022/04/18 08:26:21;;;;;;;;;;;;;;;6.97;82.56;100195.44;1712096;84;20952;-80
2022/04/18 08:28:53;;;;;;;1.52;1.42;;;;;;;7.01;82.66;100202.18;1709482;84;20081;-81
2022/04/18 08:31:20;;;;;;;2.27;1.80;;;;;;;7.02;82.76;100198.17;1710083;84;21151;-81
2022/04/18 08:33:55;;;;;;;2.15;1.52;;;;;;;7.05;82.68;100201.94;1709088;84;20897;-81
2022/04/18 08:36:21;;;;;;;1.30;1.20;;;;;;;7.13;82.83;100194.17;1709638;83;20936;-80
2022/04/18 08:38:48;;;;;;;1.70;1.60;;;;;;;7.19;82.75;100189.94;1681662;84;21015;-80
2022/04/18 08:41:37;;;;;;;1.57;1.47;;;;;;;7.23;82.66;100184.48;1709533;84;20948;-81
2022/04/18 08:44:06;;;;;;;2.47;1.30;;;;;;;7.28;82.69;100177.72;1709783;83;21212;-80
2022/04/18 08:46:34;;;;;;;2.37;1.52;;;;;;;7.31;82.56;100182.75;1709480;83;20889;-80
2022/04/18 08:54:33;;;;;;;;;;;;;;;7.45;82.39;100189.39;1684227;84;20110;-81
2022/04/18 08:57:00;;;;;;;1.65;1.55;;;;;;;7.50;82.36;100186.53;1709559;84;21195;-80
2022/04/18 08:59:27;;;;;;;2.25;1.30;;;;;;;7.53;82.17;100187.66;1709321;84;20964;-80
2022/04/18 09:01:54;;;;;;;1.42;1.32;;;;;;;7.55;82.13;100183.20;1709363;83;20988;-81
2022/04/18 09:04:23;;;;;;;2.75;1.30;;;;;;;7.58;82.36;100171.31;1707045;84;20905;-82
2022/04/18 09:06:52;;;;;;;1.35;1.22;;;;;;;7.61;82.26;100171.13;1709883;84;20901;-81
2022/04/18 09:09:28;;;;;;;1.42;1.32;;;;;;;7.64;82.10;100170.12;1709594;84;21270;-83
2022/04/18 09:11:58;;;;;;;1.52;1.42;;;;;;;7.63;81.69;100168.45;1709503;83;20956;-81
2022/04/18 09:14:27;;;;;;;1.50;1.40;;;;;;;7.58;81.33;100164.79;1710082;84;20913;-81
2022/04/18 09:16:54;;;;;;;2.40;1.50;;;;;;;7.59;81.58;100168.23;1709723;83;20960;-83
2022/04/18 09:19:39;;;;;;;2.05;1.47;;;;;;;7.63;81.86;100172.36;1708878;83;21001;-81
2022/04/18 09:22:08;;;;;;;1.47;1.37;;;;;;;7.65;81.93;100168.73;1708746;84;22024;-80
2022/04/18 09:24:38;;;;;;;2.72;1.50;;;;;;;7.72;82.16;100164.49;1708712;84;20996;-81
2022/04/18 09:27:31;;;;;;;1.50;1.40;;;;;;;7.76;82.13;100155.53;1707846;83;20940;-82
2022/04/18 09:30:06;;;;;;;1.40;1.30;;;;;;;7.78;82.08;100164.99;1708245;84;20877;-84
2022/04/18 09:32:34;;;;;;;1.60;1.50;;;;;;;7.80;81.92;100167.49;1709055;84;20854;-81
2022/04/18 09:35:05;;;;;;;3.12;1.35;;;;;;;7.80;81.71;100163.58;1691477;84;21875;-81
2022/04/18 09:37:34;;;;;;;1.05;1.05;;;;;;;7.77;81.46;100147.62;1708653;84;20910;-80
2022/04/18 09:40:01;;;;;;;1.75;1.65;;;;;;;7.71;81.19;100147.97;1709161;83;20854;-81
2022/04/18 09:42:29;;;;;;;1.75;1.47;;;;;;;7.66;81.31;100157.36;1709156;83;20960;-81
2022/04/18 09:45:03;;;;;;;1.72;1.62;;;;;;;7.70;81.63;100149.37;1709250;83;20885;-80
2022/04/18 09:47:34;;;;;;;1.65;1.55;;;;;;;7.73;81.68;100149.20;1709839;83;21624;-80
2022/04/18 09:53:28;;;;;;;1.52;1.42;;;;;;;7.73;81.71;100142.20;1713299;83;20937;-80
2022/04/18 09:55:54;;;;;;;1.45;1.35;;;;;;;7.76;81.78;100149.88;1713520;83;20960;-81
2022/04/18 09:58:22;;;;;;;1.70;1.40;;;;;;;7.77;81.81;100143.72;1714113;83;20901;-83
2022/04/18 10:00:50;;;;;;;2.22;1.02;;;;;;;7.78;81.76;100150.64;1714414;83;21107;-80
2022/04/18 10:03:18;;;;;;;2.60;1.10;;;;;;;7.79;81.83;100149.70;1714139;83;21449;-81
2022/04/18 10:05:47;;;;;;;1.45;1.12;;;;;;;7.83;81.90;100152.52;1714232;83;20912;-80
2022/04/18 10:08:14;;;;;;;2.15;1.30;;;;;;;7.86;81.86;100144.97;1714564;83;21403;-81
2022/04/18 10:10:41;;;;;;;1.67;1.57;;;;;;;7.92;82.02;100147.72;1688254;83;21450;-83
2022/04/18 10:13:09;;;;;;;2.27;1.77;;;;;;;7.97;82.05;100146.98;1714384;83;21402;-81
2022/04/18 10:15:39;;;;;;;3.45;1.60;;;;;;;8.01;81.97;100143.27;1714196;83;21509;-82
2022/04/18 10:18:09;;;;;;;1.60;1.45;;;;;;;7.98;81.86;100143.42;1714280;83;21497;-81
2022/04/18 10:21:04;;;;;;;1.67;1.57;;;;;;;8.01;82.14;100138.05;1714812;83;20933;-82
2022/04/18 10:24:16;;;;;;;2.37;1.70;;;;;;;8.03;82.02;100138.33;1714104;83;20912;-81
2022/04/18 10:27:27;;;;;;;2.40;2.15;;;;;;;8.03;82.00;100137.03;1713831;83;21371;-81
2022/04/18 10:29:55;;;;;;;2.15;1.95;;;;;;;8.10;82.17;100137.05;1713884;82;21450;-82
2022/04/18 10:32:25;;;;;;;1.87;1.75;;;;;;;8.17;82.18;100145.37;1714545;83;20952;-80
2022/04/18 10:34:55;;;;;;;2.02;1.82;;;;;;;8.16;82.16;100146.31;1714170;83;20917;-80
2022/04/18 10:37:25;;;;;;;2.05;1.87;;;;;;;8.16;81.99;100140.22;1711464;83;20952;-80
2022/04/18 10:40:04;;;;;;;4.00;1.60;;;;;;;8.16;82.16;100143.70;1714153;83;21192;-80
2022/04/18 10:42:40;;;;;;;1.75;1.65;;;;;;;8.17;82.12;100138.84;1714143;83;20921;-81
2022/04/18 10:45:16;;;;;;;2.05;1.85;;;;;;;8.16;82.06;100145.45;1714199;83;21051;-81
2022/04/18 10:48:04;;;;;;;1.95;1.72;;;;;;;8.17;82.19;100140.62;1713417;83;20909;-81
2022/04/18 10:50:41;;;;;;;2.05;1.30;;;;;;;8.19;81.87;100137.45;1708561;83;21395;-81
2022/04/18 10:53:12;;;;;;;1.60;1.37;;;;;;;8.20;82.09;100136.51;1708826;83;21251;-81
2022/04/18 10:55:54;;;;;;;1.65;1.52;;;;;;;8.23;82.12;100135.87;1708550;83;20905;-81
2022/04/18 10:58:29;;;;;;;2.02;1.82;;;;;;;8.26;82.00;100137.47;1708407;83;21004;-81
2022/04/18 11:00:58;;;;;;;2.00;1.90;;;;;;;8.22;81.87;100138.57;1708447;84;21455;-81
2022/04/18 11:03:46;;;;;;;1.70;1.60;;;;;;;8.20;82.05;100136.51;1708643;83;20929;-82
2022/04/18 11:06:21;;;;;;;2.00;1.80;;;;;;;8.21;82.08;100137.73;1708573;84;21085;-81
2022/04/18 11:09:06;;;;;;;1.77;1.67;;;;;;;8.25;82.18;100131.88;1708712;83;21051;-79
2022/04/18 11:11:39;;;;;;;4.03;2.62;;;;;;;8.24;82.06;100133.62;1708602;83;21355;-79
2022/04/18 11:14:41;;;;;;;2.45;2.25;;;;;;;8.25;82.34;100124.87;1708456;84;21039;-81
2022/04/18 11:17:13;;;;;;;3.37;2.25;;;;;;;8.29;82.40;100109.41;1708878;83;20972;-80
2022/04/18 11:19:42;;;;;;;2.40;2.20;;;;;;;8.29;82.27;100104.19;1708752;84;21148;-81
2022/04/18 11:22:21;;;;;;;4.90;2.87;;;;;;;8.28;82.27;100097.26;1708667;84;20909;-80
2022/04/18 11:24:55;;;;;;;4.20;2.90;;;;;;;8.28;82.46;100097.73;1708536;84;20952;-80
2022/04/18 11:27:29;;;;;;;2.98;2.77;;;;;;;8.32;82.54;100085.34;1708558;83;20893;-80
2022/04/18 11:30:03;;;;;;;2.87;2.67;;;;;;;8.36;82.63;100088.98;1708580;83;21347;-82
2022/04/18 11:32:37;;;;;;;2.80;2.60;;;;;;;8.42;82.36;100089.10;1708794;83;21357;-81
2022/04/18 11:35:09;;;;;;;2.95;2.75;;;;;;;8.43;82.22;100089.02;1708547;84;20949;-80
2022/04/18 11:37:39;;;;;;;2.80;2.58;;;;;;;8.47;82.32;100086.61;1708606;84;20929;-80
2022/04/18 11:40:12;;;;;;;4.45;3.12;;;;;;;8.50;82.24;100075.95;1708500;84;20949;-81
2022/04/18 11:42:39;;;;;;;2.62;2.05;;;;;;;8.54;82.12;100074.45;1708779;84;21013;-80
2022/04/18 11:45:08;;;;;;;2.65;2.45;;;;;;;8.52;81.58;100074.56;1709010;83;21925;-80
2022/04/18 11:47:41;;;;;;;2.62;2.30;;;;;;;8.46;81.43;100070.53;1708919;83;21068;-79
2022/04/18 11:50:09;;;;;;;2.65;2.45;;;;;;;8.40;81.35;100064.36;1708496;83;20965;-80
2022/04/18 11:52:39;;;;;;;3.10;2.12;;;;;;;8.36;81.34;100061.55;1708547;84;21000;-81
2022/04/18 11:55:13;;;;;;;2.15;1.85;;;;;;;8.33;81.16;100064.80;1708736;83;20952;-81
2022/04/18 11:57:45;;;;;;;2.67;2.47;;;;;;;8.29;81.18;100062.83;1710043;84;21290;-80
2022/04/18 12:00:15;;;;;;;2.42;2.12;;;;;;;8.24;81.12;100070.11;1709399;84;21022;-81
2022/04/18 12:08:18;;;;;;;1.75;1.65;;;;;;;8.18;81.10;100083.08;1708546;84;21063;-79
2022/04/18 12:10:46;;;;;;;1.95;1.80;;;;;;;8.13;81.38;100077.27;1708587;84;21836;-81
2022/04/18 12:13:14;;;;;;;1.67;1.57;;;;;;;8.13;81.64;100074.65;1708859;83;20905;-81
2022/04/18 12:15:43;;;;;;;2.00;1.90;;;;;;;8.19;81.67;100082.61;1708454;83;20865;-80
2022/04/18 12:18:17;;;;;;;3.72;2.02;;;;;;;8.19;81.58;100086.05;1708538;84;20960;-81
2022/04/18 12:20:50;;;;;;;2.30;1.67;;;;;;;8.23;81.65;100090.64;1708578;84;21379;-81
2022/04/18 12:23:24;;;;;;;2.80;1.95;;;;;;;8.28;81.64;100079.45;1708538;83;21855;-79