Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:47;;;;;;;19.23;3.50;;;10.40;99.90;;;;;;5084426;28;20543;-62
2022/11/10 00:03:14;;;;;;;12.55;2.42;;;10.50;99.90;;;;;;5086506;28;20052;-63
2022/11/10 00:05:40;;;;;;;17.27;2.80;;;10.50;99.90;;;;;;5086908;28;20048;-62
2022/11/10 00:08:10;;;;;;;10.45;2.30;;;10.50;99.90;;;;;;5088675;28;20048;-63
2022/11/10 00:13:24;;;;;;;21.63;3.42;;;10.50;99.90;;;;;;5078213;28;20052;-62
2022/11/10 00:18:37;;;;;;;25.45;3.78;;;10.50;99.90;;;;;;5081453;28;20037;-62
2022/11/10 00:21:05;;;;;;;18.52;4.32;;;10.50;99.90;;;;;;5083771;28;20040;-62
2022/11/10 00:23:32;;;;;;;15.85;2.83;;;10.50;99.90;;;;;;5090116;28;20066;-62
2022/11/10 00:25:59;;;;;;;22.02;2.92;;;10.50;99.90;;;;;;5090801;28;20044;-62
2022/11/10 00:28:27;;;;;;;16.05;2.70;;;10.50;99.90;;;;;;5092168;28;20414;-62
2022/11/10 00:30:54;;;;;;;16.20;3.33;;;10.50;99.90;;;;;;5092118;28;20051;-62
2022/11/10 00:33:21;;;;;;;15.05;3.92;;;10.50;99.90;;;;;;5092013;28;20040;-63
2022/11/10 00:35:48;;;;;;;14.20;3.60;;;10.60;99.90;;;;;;5089877;28;20044;-62
2022/11/10 00:38:15;;;;;;;18.08;2.90;;;10.60;99.90;;;;;;5091985;28;20051;-63
2022/11/10 00:40:42;;;;;;;20.40;2.15;;;10.60;99.90;;;;;;5091393;28;20050;-63
2022/11/10 00:43:08;;;;;;;15.27;2.67;;;10.60;99.90;;;;;;5091535;28;20079;-61
2022/11/10 00:45:35;;;;;;;26.02;3.25;;;10.60;99.90;;;;;;5090417;28;20052;-62
2022/11/10 00:48:02;;;;;;;16.17;2.58;;;10.70;99.90;;;;;;5088478;28;20040;-62
2022/11/10 00:50:29;;;;;;;18.45;2.97;;;10.70;99.90;;;;;;5091095;28;20082;-62
2022/11/10 00:52:56;;;;;;;14.02;3.20;;;10.70;99.90;;;;;;5090740;28;20574;-62
2022/11/10 00:55:22;;;;;;;21.95;3.40;;;10.60;99.90;;;;;;5090440;28;20499;-62
2022/11/10 00:57:49;;;;;;;20.85;4.22;;;10.70;99.90;;;;;;5089566;28;20110;-62
2022/11/10 01:00:16;;;;;;;17.85;4.18;;;10.70;99.90;;;;;;5090128;28;20110;-61
2022/11/10 01:02:43;;;;;;;15.98;3.15;;;10.70;99.90;;;;;;5090651;28;20048;-62
2022/11/10 01:05:10;;;;;;;17.00;3.28;;;10.70;99.90;;;;;;5089838;28;20130;-62
2022/11/10 01:07:37;;;;;;;17.45;3.42;;;10.70;99.90;;;;;;5090670;28;20497;-61
2022/11/10 01:10:04;;;;;;;26.52;4.75;;;10.70;99.90;;;;;;5091235;28;20131;-61
2022/11/10 01:12:31;;;;;;;24.85;3.30;;;10.70;99.90;;;;;;5089362;28;20458;-61
2022/11/10 01:14:57;;;;;;;16.25;2.47;;;10.80;99.90;;;;;;5091033;28;20438;-62
2022/11/10 01:17:24;;;;;;;16.70;2.45;;;10.70;99.90;;;;;;5090778;28;20430;-62
2022/11/10 01:19:51;;;;;;;17.67;2.55;;;10.70;99.90;;;;;;5090303;28;20048;-61
2022/11/10 01:22:18;;;;;;;17.17;3.17;;;10.80;99.90;;;;;;5090414;28;20050;-61
2022/11/10 01:24:44;;;;;;;19.27;3.20;;;10.70;99.90;;;;;;5090438;28;20055;-61
2022/11/10 01:27:11;;;;;;;14.02;2.83;;;10.80;99.90;;;;;;5090673;28;20040;-62
2022/11/10 01:29:38;;;;;;;17.58;3.05;;;10.80;99.90;;;;;;5089135;28;20509;-62
2022/11/10 01:32:05;;;;;;;22.20;3.45;;;10.70;99.90;;;;;;5090810;28;20047;-61
2022/11/10 01:34:31;;;;;;;20.27;3.15;;;10.80;99.90;;;;;;5090228;28;20469;-61
2022/11/10 01:36:58;;;;;;;20.35;4.05;;;10.80;99.90;;;;;;5091088;28;20046;-62
2022/11/10 01:39:25;;;;;;;16.65;3.78;;;10.80;99.90;;;;;;5095617;28;20135;-61
2022/11/10 01:41:52;;;;;;;21.85;3.30;;;10.80;99.90;;;;;;5095687;28;20048;-62
2022/11/10 01:44:23;;;;;;;19.73;3.13;;;10.80;99.90;;;;;;5090898;28;20044;-62
2022/11/10 01:46:49;;;;;;;18.05;2.53;;;10.80;99.90;;;;;;5089130;28;20123;-62
2022/11/10 01:49:18;;;;;;;10.25;2.40;;;10.80;99.90;;;;;;5085911;28;20189;-61
2022/11/10 01:51:59;;;;;;;21.25;3.58;;;10.80;99.90;;;;;;4738155;28;10000605;-61
2022/11/10 01:54:28;;;;;;;27.70;4.40;;;10.80;99.90;;;;;;5093191;28;20078;-62
2022/11/10 01:56:58;;;;;;;23.65;3.17;;;10.80;99.90;;;;;;5090113;28;20046;-61
2022/11/10 01:59:29;;;;;;;15.70;3.13;;;10.80;99.90;;;;;;5088640;28;20043;-63
2022/11/10 02:02:00;;;;;;;15.50;2.35;;;10.80;99.90;;;;;;5055553;28;20047;-62
2022/11/10 02:04:27;;;;;;;18.70;3.03;;;10.80;99.90;;;;;;5088196;28;20089;-62
2022/11/10 02:06:54;;;;;;;14.93;2.97;;;10.80;99.90;;;;;;5090152;28;20154;-62
2022/11/10 02:09:20;;;;;;;16.80;2.45;;;10.80;99.90;;;;;;5089623;28;20044;-62
2022/11/10 02:11:47;;;;;;;18.90;3.22;;;10.90;99.90;;;;;;5055227;28;20143;-62
2022/11/10 02:14:14;;;;;;;13.10;3.35;;;10.90;99.90;;;;;;5070971;28;20051;-63
2022/11/10 02:16:41;;;;;;;16.15;2.65;;;10.90;99.90;;;;;;5089553;28;20044;-62
2022/11/10 02:19:13;;;;;;;25.45;4.35;;;10.90;99.90;;;;;;5088603;28;20040;-62
2022/11/10 02:21:40;;;;;;;15.15;2.30;;;10.90;99.90;;;;;;5077764;28;20126;-62
2022/11/10 02:24:07;;;;;;;23.63;3.67;;;10.90;99.90;;;;;;5089076;28;20498;-62
2022/11/10 02:26:34;;;;;;;20.25;3.58;;;10.80;99.90;;;;;;5071119;28;20047;-62
2022/11/10 02:29:01;;;;;;;17.52;3.00;;;10.80;99.90;;;;;;5088030;28;20582;-62
2022/11/10 02:31:27;;;;;;;16.38;2.63;;;10.80;99.90;;;;;;5090143;28;20047;-62
2022/11/10 02:33:54;;;;;;;14.77;2.85;;;10.80;99.90;;;;;;5088852;28;20050;-62
2022/11/10 02:36:21;;;;;;;16.63;3.22;;;10.80;99.90;;;;;;5088943;28;20058;-62
2022/11/10 02:38:47;;;;;;;19.30;3.50;;;10.80;99.90;;;;;;5071270;28;20679;-62
2022/11/10 02:41:14;;;;;;;20.50;2.90;;;10.80;99.90;;;;;;5087833;28;20070;-62
2022/11/10 02:43:41;;;;;;;19.08;2.80;;;10.80;99.90;;;;;;5089230;28;20414;-63
2022/11/10 02:46:08;;;;;;;14.45;2.15;;;10.80;99.90;;;;;;5088035;28;20052;-62
2022/11/10 02:48:34;;;;;;;22.15;3.53;;;10.80;99.90;;;;;;5088830;28;20041;-62
2022/11/10 02:51:01;;;;;;;26.35;2.80;;;10.80;99.90;;;;;;5088867;28;20044;-62
2022/11/10 02:53:28;;;;;;;25.25;4.30;;;10.80;99.90;;;;;;5089242;28;20051;-63
2022/11/10 02:55:54;;;;;;;11.13;2.50;;;10.80;99.90;;;;;;5088036;28;20101;-62
2022/11/10 02:58:21;;;;;;;20.45;4.07;;;10.90;99.90;;;;;;5089238;28;20055;-62
2022/11/10 03:00:48;;;;;;;22.73;5.55;;;10.90;99.90;;;;;;5088537;28;20044;-62
2022/11/10 03:03:15;;;;;;;14.25;2.38;;;10.80;99.90;;;;;;5088816;28;20043;-62
2022/11/10 03:05:41;;;;;;;12.50;2.38;;;10.80;99.90;;;;;;5087043;28;20054;-62
2022/11/10 03:08:08;;;;;;;15.55;2.10;;;10.80;99.90;;;;;;5076316;28;20044;-62
2022/11/10 03:10:35;;;;;;;14.07;2.40;;;10.80;99.90;;;;;;5087922;28;20046;-62
2022/11/10 03:13:02;;;;;;;19.45;2.50;;;10.80;99.90;;;;;;5089102;28;20044;-62
2022/11/10 03:15:28;;;;;;;13.60;1.77;;;10.80;99.90;;;;;;5087536;28;20139;-62
2022/11/10 03:18:02;;;;;;;32.65;3.55;;;10.70;99.90;;;;;;5088960;28;20051;-62
2022/11/10 03:20:29;;;;;;;22.13;3.03;;;10.70;99.90;;;;;;5088947;28;20194;-62
2022/11/10 03:23:03;;;;;;;22.95;3.25;;;10.70;99.90;;;;;;5086913;28;20048;-61
2022/11/10 03:25:30;;;;;;;14.90;2.53;;;10.80;99.90;;;;;;5088608;28;20130;-62
2022/11/10 03:27:56;;;;;;;9.55;1.98;;;10.70;99.90;;;;;;5088293;28;20066;-61
2022/11/10 03:30:23;;;;;;;11.63;2.25;;;10.70;99.90;;;;;;5088873;28;20476;-62
2022/11/10 03:32:50;;;;;;;17.05;3.15;;;10.70;99.90;;;;;;5086594;28;20055;-62
2022/11/10 03:35:17;;;;;;;14.77;2.17;;;10.70;99.90;;;;;;5088171;28;20040;-61
2022/11/10 03:37:43;;;;;;;9.65;2.35;;;10.70;99.90;;;;;;5087415;28;20052;-62
2022/11/10 03:40:10;;;;;;;14.95;2.47;;;10.70;99.90;;;;;;5088649;28;20135;-62
2022/11/10 03:42:42;;;;;;;23.05;2.83;;;10.70;99.90;;;;;;5069688;28;20058;-62
2022/11/10 03:45:10;;;;;;;16.45;2.63;;;10.70;99.90;;;;;;5090325;28;20054;-61
2022/11/10 03:47:36;;;;;;;10.18;2.70;;;10.70;99.90;;;;;;5091821;28;20415;-61
2022/11/10 03:50:04;;;;;;;11.85;2.30;;;10.60;99.90;;;;;;5092024;28;20044;-62
2022/11/10 03:52:30;;;;;;;18.33;2.60;;;10.60;99.90;;;;;;5092102;28;20083;-62
2022/11/10 03:54:57;;;;;;;21.73;2.28;;;10.60;99.90;;;;;;5092391;28;20044;-62
2022/11/10 03:57:29;;;;;;;15.43;2.42;;;10.60;99.90;;;;;;5091950;28;20044;-62
2022/11/10 03:59:55;;;;;;;33.50;6.25;;;10.60;99.90;;;;;;5092212;28;20370;-61
2022/11/10 04:02:22;;;;;;;17.65;2.50;;;10.60;99.90;;;;;;5092508;28;20750;-61
2022/11/10 04:10:20;;;;;;;14.73;2.05;;;10.60;99.90;;;;;;5082827;28;20093;-61
2022/11/10 04:15:41;;;;;;;12.95;2.28;;;10.60;99.90;;;;;;5081060;28;20054;-61
2022/11/10 04:18:24;;;;;;;15.48;2.55;;;10.70;99.90;;;;;;5092223;28;20036;-62
2022/11/10 04:20:59;;;;;;;18.42;2.20;;;10.70;99.90;;;;;;5091492;28;20135;-62
2022/11/10 04:23:33;;;;;;;12.80;2.17;;;10.70;99.90;;;;;;5090099;28;20044;-62
2022/11/10 04:28:48;;;;;;;10.90;1.90;;;10.80;99.90;;;;;;5091241;28;20112;-62
2022/11/10 04:31:16;;;;;;;21.55;2.78;;;10.80;99.90;;;;;;5091967;28;20048;-62
2022/11/10 04:33:43;;;;;;;20.35;2.70;;;10.80;99.90;;;;;;5090003;28;20405;-62
2022/11/10 04:36:11;;;;;;;14.95;3.08;;;10.80;99.90;;;;;;5091541;28;20044;-62
2022/11/10 04:38:38;;;;;;;16.00;2.10;;;10.90;99.90;;;;;;5089742;28;20036;-62
2022/11/10 04:41:05;;;;;;;18.30;2.35;;;10.90;99.90;;;;;;5090116;28;20044;-63
2022/11/10 04:43:31;;;;;;;14.85;2.45;;;10.90;99.90;;;;;;5089902;28;20143;-62
2022/11/10 04:46:00;;;;;;;23.00;3.22;;;10.90;99.90;;;;;;5085754;28;20516;-62
2022/11/10 04:48:27;;;;;;;18.02;2.35;;;10.90;99.90;;;;;;5089079;28;20040;-62
2022/11/10 04:50:53;;;;;;;15.02;2.95;;;11.00;99.90;;;;;;5089634;28;20485;-62
2022/11/10 04:53:20;;;;;;;11.85;2.22;;;10.90;99.90;;;;;;5090456;28;20051;-62
2022/11/10 04:55:47;;;;;;;16.95;2.58;;;11.00;99.90;;;;;;5089352;28;20052;-61
2022/11/10 04:58:14;;;;;;;24.38;2.90;;;11.00;99.90;;;;;;5090346;28;20051;-61
2022/11/10 05:00:41;;;;;;;21.05;4.38;;;11.00;99.90;;;;;;5088625;28;20052;-61
2022/11/10 05:03:09;;;;;;;11.98;2.60;;;11.00;99.90;;;;;;5088970;28;20324;-61
2022/11/10 05:05:36;;;;;;;16.17;2.97;;;11.00;99.90;;;;;;5088128;28;20044;-61
2022/11/10 05:08:03;;;;;;;14.07;1.85;;;11.00;99.90;;;;;;5090599;28;20523;-62
2022/11/10 05:10:30;;;;;;;16.52;2.25;;;11.00;99.90;;;;;;5089731;28;20140;-61
2022/11/10 05:12:57;;;;;;;12.95;2.50;;;11.00;99.90;;;;;;5089242;28;20043;-61
2022/11/10 05:15:24;;;;;;;16.45;2.72;;;11.00;99.90;;;;;;5090147;28;20086;-62
2022/11/10 05:17:51;;;;;;;24.20;3.55;;;11.00;99.90;;;;;;5095476;28;20058;-61
2022/11/10 05:20:19;;;;;;;17.10;2.28;;;11.00;99.90;;;;;;5099584;28;20047;-62
2022/11/10 05:23:36;;;;;;;11.93;2.22;;;11.10;99.90;;;;;;5099349;28;20044;-62
2022/11/10 05:25:35;;;;;;;9.90;1.75;;;11.10;99.90;;;;;;5098727;28;20200;-62
2022/11/10 05:28:02;;;;;;;15.05;2.85;;;11.10;99.90;;;;;;5102359;28;20044;-62
2022/11/10 05:30:29;;;;;;;17.02;2.13;;;11.10;99.90;;;;;;5099704;28;20050;-62
2022/11/10 05:32:56;;;;;;;17.40;2.20;;;11.10;99.90;;;;;;5098641;28;20052;-62
2022/11/10 05:35:23;;;;;;;16.58;2.45;;;11.10;99.90;;;;;;5080721;28;20059;-62
2022/11/10 05:37:50;;;;;;;16.17;3.17;;;11.10;99.90;;;;;;5095624;28;20036;-62
2022/11/10 05:40:17;;;;;;;13.18;2.20;;;11.10;99.90;;;;;;5095158;28;20075;-62
2022/11/10 05:42:48;;;;;;;21.27;2.72;;;11.10;99.90;;;;;;5056984;28;1118570;-62
2022/11/10 05:45:15;;;;;;;16.33;2.08;;;11.10;99.90;;;;;;5095915;28;20094;-63
2022/11/10 05:47:41;;;;;;;21.42;2.28;;;11.10;99.90;;;;;;5088064;28;20054;-62
2022/11/10 05:50:08;;;;;;;14.52;1.92;;;11.20;99.90;;;;;;5083148;28;20048;-62
2022/11/10 05:52:38;;;;;;;16.70;2.85;;;11.20;99.90;;;;;;5090253;28;20048;-62
2022/11/10 05:55:05;;;;;;;15.35;3.55;;;11.20;99.90;;;;;;5073033;28;20055;-61
2022/11/10 05:57:32;;;;;;;12.18;1.50;;;11.20;99.90;;;;;;5089917;28;20044;-62
2022/11/10 05:59:59;;;;;;;19.38;4.07;;;11.20;99.90;;;;;;5090855;28;20045;-62
2022/11/10 06:02:25;;;;;;;13.07;2.22;;;11.20;99.90;;;;;;5089959;28;20502;-62
2022/11/10 06:04:52;;;;;;;14.38;2.00;;;11.20;99.90;;;;;;5088837;28;20044;-62
2022/11/10 06:07:19;;;;;;;11.75;2.92;;;11.20;99.90;;;;;;5089539;28;20392;-62
2022/11/10 06:09:47;;;;;;;11.95;2.13;;;11.20;99.90;;;;;;5088351;28;20048;-63
2022/11/10 06:12:14;;;;;;;16.23;3.70;;;11.20;99.90;;;;;;5089839;28;20051;-62
2022/11/10 06:14:41;;;;;;;13.45;2.38;;;11.20;99.90;;;;;;5089605;28;20070;-62
2022/11/10 06:17:08;;;;;;;19.95;2.08;;;11.20;99.90;;;;;;5089862;28;20099;-62
2022/11/10 06:19:35;;;;;;;15.35;2.55;;;11.20;99.90;;;;;;5088184;28;20403;-62
2022/11/10 06:22:02;;;;;;;16.50;2.63;;;11.20;99.90;;;;;;5089526;28;20044;-62
2022/11/10 06:24:33;;;;;;;18.17;2.42;;;11.30;99.90;;;;;;5088243;28;20066;-62
2022/11/10 06:27:00;;;;;;;24.15;2.45;;;11.30;99.90;;;;;;5088693;28;20055;-62
2022/11/10 06:29:26;;;;;;;15.85;2.58;;;11.40;99.90;;;;;;5089848;28;20044;-62
2022/11/10 06:31:53;;;;;;;18.45;2.85;;;11.30;99.90;;;;;;5071520;28;20526;-62
2022/11/10 06:34:20;;;;;;;14.18;2.38;;;11.40;99.90;;;;;;5088991;28;20561;-62
2022/11/10 06:36:47;;;;;;;16.80;2.58;;;11.50;99.90;;;;;;5089246;28;20062;-62
2022/11/10 06:39:13;;;;;;;9.43;2.00;;;11.50;99.90;;;;;;5088171;28;20048;-62
2022/11/10 06:41:40;;;;;;;13.20;2.63;;;11.60;99.90;;;;;;5089430;28;20139;-62
2022/11/10 06:44:07;;;;;;;12.30;2.05;;;11.60;99.90;;;;;;5087951;28;20066;-62
2022/11/10 06:46:34;;;;;;;10.57;1.63;;;11.60;99.90;;;;;;5071206;28;20044;-61
2022/11/10 06:49:07;;;;;;;19.35;2.92;;;11.60;99.90;;;;;;5089080;28;20449;-61
2022/11/10 06:51:35;;;;;;;20.67;2.45;;;11.60;99.90;;;;;;5087526;28;20135;-62
2022/11/10 06:54:03;;;;;;;17.38;2.42;;;11.50;99.90;;;;;;5087522;28;21461;-62
2022/11/10 06:56:30;;;;;;;19.02;4.00;;;11.60;99.90;;;;;;5087079;28;20125;-62
2022/11/10 06:58:57;;;;;;;20.90;2.00;;;11.60;99.90;;;;;;5089101;28;20198;-62
2022/11/10 07:01:27;;;;;;;11.73;2.15;;;11.60;99.90;;;;;;5089172;28;20044;-62
2022/11/10 07:03:53;;;;;;;16.90;1.90;;;11.70;99.90;;;;;;5088532;28;20048;-62
2022/11/10 07:06:41;;;;;;;15.75;2.67;;;11.70;99.90;;;;;;5089057;28;20047;-63
2022/11/10 07:09:07;;;;;;;16.25;2.15;;;11.70;99.90;;;;;;5087854;28;20040;-62
2022/11/10 07:11:34;;;;;;;22.92;3.28;;;11.80;99.90;;;;;;5087853;28;20132;-62
2022/11/10 07:14:01;;;;;;;14.82;2.08;;;11.90;99.90;;;;;;5087818;28;20079;-62
2022/11/10 07:16:28;;;;;;;25.23;2.53;;;11.90;99.90;;;;;;5089346;28;20135;-63
2022/11/10 07:18:54;;;;;;;15.43;2.22;;;11.90;99.90;;;;;;5087751;28;20105;-62
2022/11/10 07:21:21;;;;;;;15.43;2.35;;;11.90;99.90;;;;;;5089224;28;20139;-62
2022/11/10 07:23:48;;;;;;;17.58;3.00;;;12.00;99.90;;;;;;5088832;28;20418;-60
2022/11/10 07:26:15;;;;;;;18.38;3.63;;;12.00;99.90;;;;;;5089581;28;20048;-61
2022/11/10 07:28:42;;;;;;;22.40;3.42;;;12.10;99.90;;;;;;5089177;28;20076;-61
2022/11/10 07:31:08;;;;;;;23.70;3.20;;;12.10;99.90;;;;;;5084034;28;20048;-61
2022/11/10 07:33:35;;;;;;;13.30;3.40;;;12.10;99.90;;;;;;5077880;28;20290;-61
2022/11/10 07:36:02;;;;;;;18.52;2.75;;;12.20;99.90;;;;;;5079037;28;20056;-61
2022/11/10 07:38:29;;;;;;;11.63;2.30;;;12.30;99.90;;;;;;5077484;28;20044;-64
2022/11/10 07:40:56;;;;;;;15.95;3.35;;;12.40;99.90;;;;;;5080195;28;20127;-62
2022/11/10 07:43:24;;;;;;;14.40;2.55;;;12.30;99.90;;;;;;5085762;28;20107;-62
2022/11/10 07:45:51;;;;;;;14.45;2.88;;;12.40;99.90;;;;;;5086670;28;20048;-63
2022/11/10 07:48:18;;;;;;;12.68;3.33;;;12.40;99.90;;;;;;5088411;28;20051;-62
2022/11/10 07:50:45;;;;;;;18.92;3.10;;;12.50;99.90;;;;;;5087100;28;20072;-63
2022/11/10 07:53:13;;;;;;;21.55;2.85;;;12.40;99.90;;;;;;5088594;28;20052;-63
2022/11/10 07:55:41;;;;;;;18.35;2.65;;;12.50;99.90;;;;;;5087531;28;20054;-63
2022/11/10 07:58:08;;;;;;;18.58;2.30;;;12.50;99.90;;;;;;5069848;28;20062;-64
2022/11/10 08:00:36;;;;;;;16.67;2.70;;;12.60;99.90;;;;;;5085247;28;20040;-63
2022/11/10 08:03:14;;;;;;;16.30;3.92;;;12.60;99.90;;;;;;5085340;28;20482;-62
2022/11/10 08:05:41;;;;;;;18.50;2.92;;;12.60;99.90;;;;;;5084153;28;20047;-63
2022/11/10 08:08:07;;;;;;;13.45;1.88;;;12.60;99.90;;;;;;5073770;28;20040;-63
2022/11/10 08:10:34;;;;;;;15.07;3.83;;;12.70;99.90;;;;;;5085814;28;20040;-63
2022/11/10 08:13:03;;;;;;;12.40;3.08;;;12.80;99.90;;;;;;5085065;28;20445;-63
2022/11/10 08:15:30;;;;;;;18.13;4.10;;;12.90;99.90;;;;;;5086226;28;20060;-63
2022/11/10 08:18:01;;;;;;;19.73;3.15;;;12.90;99.90;;;;;;5088008;28;20428;-63
2022/11/10 08:20:28;;;;;;;8.98;1.80;;;12.90;99.90;;;;;;5088131;28;20048;-63
2022/11/10 08:22:59;;;;;;;16.65;2.45;;;13.00;99.90;;;;;;5086832;28;20058;-63
2022/11/10 08:25:27;;;;;;;14.82;2.20;;;13.00;99.90;;;;;;5095924;28;20056;-62
2022/11/10 08:28:08;;;;;;;12.43;2.30;;;13.00;99.90;;;;;;5098617;28;20101;-61
2022/11/10 08:30:36;;;;;;;14.48;2.60;;;13.00;99.90;;;;;;5057093;28;20408;-64
2022/11/10 08:33:04;;;;;;;17.67;2.00;;;13.10;99.90;;;;;;5078857;28;20048;-62
2022/11/10 08:35:33;;;;;;;13.82;2.17;;;13.10;99.90;;;;;;5092107;28;20079;-64
2022/11/10 08:38:07;;;;;;;13.23;2.47;;;13.10;99.90;;;;;;5093979;28;20181;-62
2022/11/10 08:40:35;;;;;;;27.08;3.72;;;13.10;99.90;;;;;;5072539;28;20110;-64
2022/11/10 08:43:03;;;;;;;10.75;2.17;;;13.10;99.90;;;;;;5086693;28;20142;-64
2022/11/10 08:45:29;;;;;;;23.83;2.63;;;13.10;99.90;;;;;;5091981;28;20090;-64
2022/11/10 08:48:04;;;;;;;12.90;2.58;;;13.10;99.90;;;;;;5090827;28;20052;-64
2022/11/10 08:50:31;;;;;;;17.02;2.30;;;13.10;99.90;;;;;;5069954;28;20052;-64
2022/11/10 08:53:01;;;;;;;17.40;2.17;;;13.10;99.90;;;;;;5082324;28;20040;-64
2022/11/10 08:55:28;;;;;;;15.30;2.55;;;13.10;99.90;;;;;;5090667;28;20052;-64
2022/11/10 08:58:01;;;;;;;21.83;4.45;;;13.10;99.90;;;;;;5090287;28;20040;-63
2022/11/10 09:00:29;;;;;;;17.63;3.47;;;13.20;99.90;;;;;;5091534;28;20485;-63
2022/11/10 09:03:02;;;;;;;16.67;2.20;;;13.10;99.90;;;;;;5090736;28;20276;-64
2022/11/10 09:05:28;;;;;;;17.35;2.60;;;13.10;99.90;;;;;;5074522;28;20048;-64
2022/11/10 09:07:55;;;;;;;13.60;2.83;;;13.10;99.90;;;;;;5091863;28;20501;-64
2022/11/10 09:10:22;;;;;;;17.73;2.70;;;13.10;99.90;;;;;;5092413;28;20159;-63
2022/11/10 09:12:51;;;;;;;27.30;2.92;;;13.20;99.90;;;;;;5094198;28;20135;-63
2022/11/10 09:15:18;;;;;;;21.00;2.75;;;13.20;99.90;;;;;;5090979;28;20048;-64
2022/11/10 09:17:45;;;;;;;21.83;2.88;;;13.20;99.90;;;;;;5091316;28;20048;-63
2022/11/10 09:20:12;;;;;;;18.05;2.55;;;13.30;99.90;;;;;;5090965;28;20552;-63
2022/11/10 09:22:39;;;;;;;19.42;2.50;;;13.30;99.90;;;;;;5090249;28;20051;-66
2022/11/10 09:25:06;;;;;;;13.27;2.05;;;13.30;99.90;;;;;;5090697;28;20141;-63
2022/11/10 09:27:36;;;;;;;12.88;2.33;;;13.40;99.90;;;;;;5090734;28;20139;-64
2022/11/10 09:30:04;;;;;;;16.30;2.42;;;13.40;99.90;;;;;;5072762;28;20075;-64
2022/11/10 09:32:31;;;;;;;9.93;2.60;;;13.50;99.90;;;;;;5091502;28;20391;-64
2022/11/10 09:34:58;;;;;;;17.00;2.88;;;13.50;99.90;;;;;;5088859;28;20081;-64
2022/11/10 09:37:25;;;;;;;24.42;2.60;;;13.50;99.90;;;;;;5069306;28;20051;-65
2022/11/10 09:39:52;;;;;;;18.75;4.15;;;13.50;99.90;;;;;;5084701;28;20131;-65
2022/11/10 09:42:36;;;;;;;16.63;2.58;;;13.50;99.90;;;;;;5089027;28;20062;-65
2022/11/10 09:45:26;;;;;;;;;;;13.50;99.90;;;;;;5086422;28;20062;-65
2022/11/10 09:48:03;;;;;;;12.63;2.60;;;13.50;99.90;;;;;;5058673;28;19921;-64
2022/11/10 09:50:33;;;;;;;12.45;2.10;;;13.50;99.90;;;;;;5072754;28;20106;-64
2022/11/10 09:52:59;;;;;;;16.10;3.05;;;13.50;99.90;;;;;;5089384;28;20058;-64
2022/11/10 09:55:36;;;;;;;16.67;2.58;;;13.50;99.90;;;;;;5088387;28;20040;-65
2022/11/10 09:58:03;;;;;;;20.77;2.92;;;13.60;99.90;;;;;;5089168;28;20044;-65
2022/11/10 10:00:30;;;;;;;21.90;3.65;;;13.60;99.90;;;;;;5069234;28;20399;-64
2022/11/10 10:03:04;;;;;;;14.45;2.53;;;13.60;99.90;;;;;;5086531;28;20047;-65
2022/11/10 10:05:50;;;;;;;;;;;13.60;99.90;;;;;;5089842;28;20087;-65
2022/11/10 10:08:48;;;;;;;12.90;2.22;;;13.60;99.90;;;;;;5090317;28;19920;-64
2022/11/10 10:11:33;;;;;;;20.35;3.00;;;13.70;99.90;;;;;;5091193;28;20044;-64
2022/11/10 10:14:08;;;;;;;24.38;3.42;;;13.80;99.90;;;;;;5090114;28;20105;-64
2022/11/10 10:17:03;;;;;;;12.70;2.40;;;13.80;99.90;;;;;;5088853;28;20048;-63
2022/11/10 10:19:43;;;;;;;11.82;2.35;;;13.80;99.90;;;;;;5088753;28;20044;-64
2022/11/10 10:22:38;;;;;;;15.15;2.80;;;13.90;99.90;;;;;;5085744;28;20071;-64
2022/11/10 10:25:10;;;;;;;12.82;2.50;;;14.00;99.90;;;;;;5088660;28;20048;-64
2022/11/10 10:27:37;;;;;;;26.52;7.30;;;14.00;99.90;;;;;;5088774;28;20054;-64
2022/11/10 10:30:14;;;;;;;20.05;4.43;;;14.00;99.90;;;;;;5089927;28;20051;-64
2022/11/10 10:32:41;;;;;;;15.13;2.47;;;14.10;99.90;;;;;;5085048;28;20051;-64
2022/11/10 10:35:15;;;;;;;19.27;4.28;;;14.10;99.90;;;;;;5086866;28;20044;-64
2022/11/10 10:37:51;;;;;;;14.05;3.03;;;14.20;99.90;;;;;;5086107;28;20085;-64
2022/11/10 10:40:19;;;;;;;17.52;2.42;;;14.20;99.90;;;;;;5072258;28;20052;-64
2022/11/10 10:42:46;;;;;;;25.25;4.95;;;14.30;99.90;;;;;;5089106;28;20063;-63
2022/11/10 10:45:20;;;;;;;13.82;2.42;;;14.30;99.90;;;;;;5088802;28;20052;-64
2022/11/10 10:47:54;;;;;;;8.45;2.28;;;14.30;99.90;;;;;;5089790;28;20368;-64
2022/11/10 10:50:21;;;;;;;13.02;3.50;;;14.30;99.90;;;;;;5089653;28;20046;-64
2022/11/10 10:53:05;;;;;;;12.50;2.45;;;14.40;99.90;;;;;;5088678;28;20062;-62
2022/11/10 10:55:33;;;;;;;18.65;1.98;;;14.50;99.90;;;;;;5088419;28;20400;-63
2022/11/10 10:58:03;;;;;;;13.45;2.15;;;14.70;99.90;;;;;;5071329;28;20044;-63
2022/11/10 11:00:30;;;;;;;23.25;2.80;;;14.70;99.90;;;;;;5088396;28;20054;-64
2022/11/10 11:03:27;;;;;;;9.93;1.77;;;14.70;99.90;;;;;;5054404;28;20290;-63
2022/11/10 11:06:17;;;;;;;9.77;2.15;;;14.70;99.90;;;;;;5081449;28;20167;-64
2022/11/10 11:09:14;;;;;;;8.85;2.30;;;14.80;99.90;;;;;;5089306;28;20046;-64
2022/11/10 11:11:43;;;;;;;15.30;2.15;;;14.80;99.90;;;;;;5088348;28;20048;-65
2022/11/10 11:14:12;;;;;;;14.73;2.33;;;14.80;99.90;;;;;;5087906;28;20135;-64
2022/11/10 11:16:47;;;;;;;9.70;1.70;;;14.80;99.90;;;;;;5087758;28;20054;-65
2022/11/10 11:19:14;;;;;;;10.25;2.50;;;14.80;99.90;;;;;;5089583;28;20051;-63
2022/11/10 11:21:55;;;;;;;14.23;2.95;;;14.80;99.90;;;;;;5088298;28;20044;-64
2022/11/10 11:24:42;;;;;;;20.25;2.58;;;14.80;99.90;;;;;;5085247;28;20067;-63
2022/11/10 11:27:11;;;;;;;10.73;2.60;;;14.90;99.90;;;;;;5071043;28;20058;-65
2022/11/10 11:29:57;;;;;;;11.95;2.35;;;14.90;99.90;;;;;;5071043;28;20443;-67
2022/11/10 11:32:48;;;;;;;16.27;1.75;;;15.00;99.90;;;;;;5071344;28;20154;-64
2022/11/10 11:35:30;;;;;;;15.25;3.13;;;15.10;99.90;;;;;;5079055;28;20052;-63
2022/11/10 11:38:09;;;;;;;15.45;2.15;;;15.20;99.90;;;;;;5087452;28;20044;-63
2022/11/10 11:41:09;;;;;;;16.73;2.33;;;15.20;99.90;;;;;;5088917;28;20044;-63
2022/11/10 11:43:44;;;;;;;13.18;2.50;;;15.20;99.90;;;;;;5019242;28;20134;-64
2022/11/10 11:46:14;;;;;;;22.10;3.03;;;15.20;99.90;;;;;;5071248;28;20055;-64
2022/11/10 11:49:09;;;;;;;11.65;2.72;;;15.20;99.90;;;;;;5088355;28;20036;-64
2022/11/10 11:51:58;;;;;;;13.52;2.33;;;15.20;99.90;;;;;;5087535;28;20498;-64
2022/11/10 11:54:40;;;;;;;17.08;1.85;;;15.20;99.90;;;;;;5087609;28;20044;-64
2022/11/10 11:57:32;;;;;;;18.10;2.85;;;15.10;99.90;;;;;;5068813;28;20037;-65
2022/11/10 12:00:09;;;;;;;14.77;2.30;;;15.10;99.90;;;;;;5088327;28;20098;-65
2022/11/10 12:02:40;;;;;;;16.25;1.98;;;15.10;99.90;;;;;;5088750;28;20135;-64
2022/11/10 12:05:42;;;;;;;9.70;2.00;;;15.10;99.90;;;;;;5070520;28;20087;-65
2022/11/10 12:08:38;;;;;;;12.65;2.15;;;15.10;99.90;;;;;;5091433;28;20056;-64
2022/11/10 12:11:17;;;;;;;12.30;1.80;;;15.00;99.90;;;;;;5090292;28;20123;-64
2022/11/10 12:14:05;;;;;;;16.77;2.30;;;15.00;99.90;;;;;;5092337;28;20409;-65
2022/11/10 12:16:33;;;;;;;16.75;3.63;;;15.00;99.90;;;;;;5081363;28;20146;-63
2022/11/10 12:19:20;;;;;;;19.25;3.58;;;15.00;99.90;;;;;;5090981;28;20048;-63
2022/11/10 12:22:11;;;;;;;12.82;2.83;;;15.00;99.90;;;;;;5081410;28;20525;-66
2022/11/10 12:24:53;;;;;;;10.80;2.22;;;15.00;99.90;;;;;;5090567;28;20550;-64
2022/11/10 12:27:29;;;;;;;12.13;2.58;;;14.90;99.90;;;;;;5092659;28;20044;-64
2022/11/10 12:30:04;;;;;;;15.35;3.22;;;14.90;99.90;;;;;;5074543;28;20044;-64
2022/11/10 12:32:32;;;;;;;20.25;3.03;;;15.00;99.90;;;;;;5075338;28;20058;-64
2022/11/10 12:35:23;;;;;;;14.65;2.97;;;15.00;99.90;;;;;;5090247;28;20410;-63
2022/11/10 12:37:52;;;;;;;12.07;3.15;;;15.00;99.90;;;;;;5091561;28;20074;-64
2022/11/10 12:40:32;;;;;;;14.98;2.10;;;15.00;99.90;;;;;;5090806;28;20040;-64
2022/11/10 12:43:10;;;;;;;17.80;3.55;;;15.00;99.90;;;;;;5076747;28;20048;-65
2022/11/10 12:45:43;;;;;;;16.20;2.70;;;15.00;99.90;;;;;;5090492;28;20059;-64
2022/11/10 12:48:12;;;;;;;12.35;2.13;;;15.10;99.90;;;;;;5075322;28;20055;-64
2022/11/10 12:50:43;;;;;;;14.02;2.97;;;15.10;99.90;;;;;;5071786;28;20253;-64
2022/11/10 12:53:21;;;;;;;12.27;2.92;;;15.10;99.90;;;;;;5090868;28;20107;-64
2022/11/10 12:56:13;;;;;;;14.48;3.55;;;15.10;99.90;;;;;;5092586;28;20051;-64
2022/11/10 12:58:40;;;;;;;13.52;3.45;;;15.20;99.90;;;;;;5090778;28;20051;-64
2022/11/10 13:01:16;;;;;;;10.20;2.80;;;15.20;99.90;;;;;;5090614;28;20036;-64
2022/11/10 13:03:57;;;;;;;9.77;2.58;;;15.20;99.90;;;;;;5074028;28;20051;-64
2022/11/10 13:06:31;;;;;;;12.77;2.47;;;15.20;99.90;;;;;;5091065;28;20055;-64
2022/11/10 13:08:58;;;;;;;10.18;2.13;;;15.20;99.90;;;;;;5073606;28;20383;-64
2022/11/10 13:11:32;;;;;;;13.55;2.67;;;15.20;99.90;;;;;;5091165;28;20044;-64