Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:26;;;;;;;;;2.67;0.00;;;;;11.27;97.16;101482.56;4978133;28;45544;-76
2023/03/27 00:02:53;;;;;;;;;0.00;0.00;;;;;11.25;97.22;101483.41;4994884;28;45441;-76
2023/03/27 00:05:19;;;;;;;;;2.67;0.33;;;;;11.21;97.38;101489.50;4996187;28;45543;-76
2023/03/27 00:07:50;;;;;;;;;0.67;0.00;;;;;11.19;96.59;101499.16;4994915;28;47471;-77
2023/03/27 00:10:15;;;;;;;;;1.33;1.00;;;;;11.14;96.24;101512.28;4993908;28;45312;-75
2023/03/27 00:12:43;;;;;;;;;2.00;0.00;;;;;11.10;96.20;101523.66;4995464;28;45220;-76
2023/03/27 00:15:12;;;;;;;;;3.33;0.67;;;;;11.08;95.92;101535.03;4995983;28;45531;-77
2023/03/27 00:17:37;;;;;;;;;2.67;1.00;;;;;11.06;96.17;101542.03;4978230;28;47401;-78
2023/03/27 00:20:04;;;;;;;;;0.00;0.00;;;;;11.00;96.30;101542.81;4994696;28;67578;-76
2023/03/27 00:22:29;;;;;;;;;2.00;0.67;;;;;10.94;95.70;101545.34;4995585;28;45452;-75
2023/03/27 00:24:54;;;;;;;;;0.00;0.00;;;;;10.87;96.21;101549.59;4994627;28;59110;-77
2023/03/27 00:27:19;;;;;;;;;0.67;0.00;;;;;10.82;95.81;101553.91;4992487;28;68730;-76
2023/03/27 00:29:45;;;;;;;;;0.00;0.00;;;;;10.80;96.36;101567.91;4993912;28;63150;-75
2023/03/27 00:32:10;;;;;;;;;0.00;0.00;;;;;10.77;96.58;101562.59;4995591;28;52036;-76
2023/03/27 00:34:36;;;;;;;;;2.67;0.00;;;;;10.78;96.65;101570.53;4972792;28;45332;-78
2023/03/27 00:37:03;;;;;;;;;1.00;0.00;;;;;10.82;97.38;101582.06;4998437;28;46910;-77
2023/03/27 00:39:30;;;;;;;;;0.00;0.00;;;;;10.84;97.48;101586.50;4996830;28;45497;-78
2023/03/27 00:41:55;;;;;;;;;0.00;0.00;;;;;10.86;97.54;101582.13;4999001;28;45521;-76
2023/03/27 00:44:33;;;;;;;;;0.00;0.00;;;;;10.84;97.26;101578.59;4980539;28;45531;-78
2023/03/27 00:47:01;;;;;;;;;2.00;0.00;;;;;10.85;96.98;101584.75;4992693;28;47232;-76
2023/03/27 00:49:30;;;;;;;;;0.00;0.00;;;;;10.86;96.75;101595.34;4976931;28;45399;-75
2023/03/27 00:51:57;;;;;;;;;0.00;0.00;;;;;10.84;96.84;101594.44;4986589;28;45303;-78
2023/03/27 00:54:28;;;;;;;;;2.00;0.67;;;;;10.85;97.53;101596.22;4981666;28;45468;-76
2023/03/27 00:56:55;;;;;;;;;0.00;0.00;;;;;10.83;97.97;101595.31;4997282;28;45808;-76
2023/03/27 00:59:24;;;;;;;;;5.33;0.33;;;;;10.81;97.57;101601.38;4969277;28;45441;-77
2023/03/27 01:01:50;;;;;;;;;1.00;0.00;;;;;10.82;98.32;101616.41;4991479;28;45550;-76
2023/03/27 01:04:20;;;;;;;;;0.00;0.00;;;;;10.82;98.47;101622.59;4998617;28;53698;-76
2023/03/27 01:06:46;;;;;;;;;2.00;0.00;;;;;10.80;98.27;101619.00;4980429;28;45824;-76
2023/03/27 01:09:11;;;;;;;;;2.33;0.00;;;;;10.82;98.56;101625.22;4981003;28;45466;-76
2023/03/27 01:11:48;;;;;;;;;0.00;0.00;;;;;10.79;98.52;101630.44;4995543;28;45657;-76
2023/03/27 01:14:30;;;;;;;;;2.00;1.00;;;;;10.78;99.00;101631.28;4998423;28;45617;-76
2023/03/27 01:17:14;;;;;;;;;1.00;1.00;;;;;10.76;99.15;101630.38;4980916;28;46528;-76
2023/03/27 01:19:53;;;;;;;;;3.00;2.00;;;;;10.73;98.99;101640.84;4996846;28;45400;-76
2023/03/27 01:22:55;;;;;;;;;1.00;0.00;;;;;10.67;99.54;101648.63;4997534;28;45527;-76
2023/03/27 01:25:49;;;;;;;;;1.75;1.75;;;;;10.58;99.52;101653.69;4998336;28;45456;-76
2023/03/27 01:28:20;;;;;;;;;2.25;2.00;;;;;10.51;99.77;101659.69;4996955;28;45710;-76
2023/03/27 01:31:03;;;;;;;;;3.25;1.00;;;;;10.42;99.78;101655.06;4998719;28;45383;-76
2023/03/27 01:33:59;;;;;;;;;0.33;0.33;;;;;10.34;100.00;101660.16;4980376;28;45600;-77
2023/03/27 01:36:27;;;;;;;;;0.75;0.75;;;;;10.30;100.00;101666.22;4997341;28;45393;-76
2023/03/27 01:39:15;;;;;;;;;1.00;1.00;;;;;10.25;100.00;101674.88;4996869;28;45643;-77
2023/03/27 01:42:02;;;;;;;;;0.00;0.00;;;;;10.20;100.00;101675.59;4991859;28;45404;-76
2023/03/27 01:44:44;;;;;;;;;1.50;0.00;;;;;10.17;100.00;101669.34;4996869;28;45369;-76
2023/03/27 01:47:37;;;;;;;;;0.00;0.00;;;;;10.15;100.00;101678.97;4978883;28;45530;-76
2023/03/27 01:50:12;;;;;;;;;1.00;0.00;;;;;10.13;100.00;101675.41;4990419;28;47749;-78
2023/03/27 01:52:42;;;;;;;;;3.00;1.00;;;;;10.12;100.00;101679.81;4978382;28;45416;-76
2023/03/27 01:55:18;;;;;;;;;2.00;0.00;;;;;10.17;100.00;101686.09;4975713;28;45382;-78
2023/03/27 01:57:59;;;;;;;;;3.00;0.00;;;;;10.16;100.00;101688.66;4980870;28;45366;-77
2023/03/27 02:00:26;;;;;;;;;2.25;1.25;;;;;10.17;100.00;101685.19;4981031;28;47426;-77
2023/03/27 02:02:53;;;;;;;;;5.75;1.00;;;;;10.17;100.00;101695.72;4979090;28;45423;-77
2023/03/27 02:05:24;;;;;;;;;2.00;1.00;;;;;10.17;100.00;101688.75;4978657;28;45390;-76
2023/03/27 02:07:54;;;;;;;;;1.00;1.00;;;;;10.17;100.00;101694.03;4979564;28;45517;-78
2023/03/27 02:10:25;;;;;;;;;0.00;0.00;;;;;10.19;100.00;101689.66;4978662;28;47391;-77
2023/03/27 02:12:58;;;;;;;;;1.00;1.00;;;;;10.21;100.00;101689.69;4976458;28;45423;-76
2023/03/27 02:15:30;;;;;;;;;1.00;0.00;;;;;10.22;100.00;101692.34;4978193;28;45367;-77
2023/03/27 02:18:04;;;;;;;;;4.75;1.25;;;;;10.24;100.00;101695.09;4979473;28;45520;-78
2023/03/27 02:20:31;;;;;;;;;4.00;2.00;;;;;10.28;100.00;101703.97;4979869;28;46561;-77
2023/03/27 02:22:59;;;;;;;;;0.50;0.00;;;;;10.29;100.00;101700.50;4994718;28;45712;-75
2023/03/27 02:25:32;;;;;;;;;0.00;0.00;;;;;10.28;100.00;101715.44;4995452;28;45501;-76
2023/03/27 02:28:23;;;;;;;;;3.25;0.00;;;;;10.22;100.00;101705.56;4975512;28;45410;-76
2023/03/27 02:31:06;;;;;;;;;1.75;0.00;;;;;10.22;100.00;101721.38;4990951;28;46425;-76
2023/03/27 02:33:58;;;;;;;;;1.50;1.00;;;;;10.18;100.00;101721.31;4988764;28;45578;-78
2023/03/27 02:36:32;;;;;;;;;1.25;1.25;;;;;10.18;100.00;101726.56;4980001;28;45284;-76
2023/03/27 02:39:10;;;;;;;;;0.00;0.00;;;;;10.16;100.00;101728.25;4997431;28;45480;-78
2023/03/27 02:41:42;;;;;;;;;2.00;0.00;;;;;10.15;100.00;101724.72;4995880;28;45518;-76
2023/03/27 02:44:15;;;;;;;;;4.00;1.00;;;;;10.18;100.00;101734.50;4997151;28;45430;-77
2023/03/27 02:46:40;;;;;;;;;1.00;0.00;;;;;10.22;100.00;101741.63;4980264;28;45295;-77
2023/03/27 02:49:11;;;;;;;;;0.50;0.50;;;;;10.22;100.00;101737.22;4997271;28;45198;-76
2023/03/27 02:51:50;;;;;;;;;1.00;1.00;;;;;10.20;100.00;101733.66;4979076;28;45704;-77
2023/03/27 02:54:20;;;;;;;;;0.50;0.00;;;;;10.20;100.00;101741.59;4996535;28;45587;-76
2023/03/27 02:56:50;;;;;;;;;0.75;0.00;;;;;10.20;100.00;101743.34;4991303;28;45424;-76
2023/03/27 02:59:21;;;;;;;;;0.25;0.00;;;;;10.18;100.00;101745.94;4981270;28;45341;-77
2023/03/27 03:01:47;;;;;;;;;2.00;1.00;;;;;10.20;100.00;101751.25;4996837;28;46464;-77
2023/03/27 03:04:17;;;;;;;;;1.00;0.00;;;;;10.21;100.00;101743.38;4975601;28;45304;-76
2023/03/27 03:06:43;;;;;;;;;2.00;1.00;;;;;10.20;100.00;101745.97;4993609;28;45456;-76
2023/03/27 03:09:08;;;;;;;;;0.00;0.00;;;;;10.19;100.00;101758.28;4973097;28;45310;-79
2023/03/27 03:11:43;;;;;;;;;0.00;0.00;;;;;10.19;100.00;101763.56;4979079;28;46886;-76
2023/03/27 03:14:08;;;;;;;;;2.00;0.00;;;;;10.18;100.00;101759.13;4991751;28;45470;-77
2023/03/27 03:16:34;;;;;;;;;0.00;0.00;;;;;10.14;100.00;101762.53;4991276;28;65262;-76
2023/03/27 03:19:00;;;;;;;;;0.75;0.00;;;;;10.13;100.00;101759.88;4995696;28;50791;-76
2023/03/27 03:21:25;;;;;;;;;0.00;0.00;;;;;10.13;100.00;101767.78;4996767;28;46652;-76
2023/03/27 03:23:50;;;;;;;;;1.00;0.00;;;;;10.13;100.00;101770.41;4987716;28;64473;-77
2023/03/27 03:26:16;;;;;;;;;0.00;0.00;;;;;10.10;100.00;101767.69;4996071;28;61011;-76
2023/03/27 03:28:42;;;;;;;;;0.00;0.00;;;;;10.11;100.00;101772.09;4985724;28;60469;-76
2023/03/27 03:31:09;;;;;;;;;0.00;0.00;;;;;10.10;100.00;101765.94;4977431;28;45817;-78
2023/03/27 03:33:36;;;;;;;;;1.00;1.00;;;;;10.09;100.00;101772.06;4996654;28;45428;-77
2023/03/27 03:36:02;;;;;;;;;0.50;0.50;;;;;10.11;100.00;101782.66;4996022;28;45277;-76
2023/03/27 03:38:29;;;;;;;;;0.50;0.25;;;;;10.13;100.00;101778.34;4996836;28;45504;-76
2023/03/27 03:40:56;;;;;;;;;0.00;0.00;;;;;10.16;100.00;101796.88;4978478;28;46296;-76
2023/03/27 03:43:23;;;;;;;;;2.00;0.00;;;;;10.16;100.00;101796.88;4995722;28;45375;-76
2023/03/27 03:45:49;;;;;;;;;1.00;0.00;;;;;10.19;100.00;101802.25;4977337;28;45354;-77
2023/03/27 03:48:15;;;;;;;;;0.00;0.00;;;;;10.20;100.00;101806.69;4994961;28;45377;-76
2023/03/27 03:50:42;;;;;;;;;2.00;1.00;;;;;10.20;100.00;101802.28;4975032;28;46521;-76
2023/03/27 03:53:08;;;;;;;;;2.00;1.00;;;;;10.19;100.00;101810.19;4996253;28;45681;-76
2023/03/27 03:55:33;;;;;;;;;2.00;0.00;;;;;10.20;100.00;101819.88;4995928;28;45529;-77
2023/03/27 03:57:58;;;;;;;;;3.00;0.00;;;;;10.21;100.00;101821.66;4995519;28;49753;-77
2023/03/27 04:00:24;;;;;;;;;1.00;0.00;;;;;10.19;100.00;101832.19;4995900;28;46226;-76
2023/03/27 04:02:52;;;;;;;;;0.75;0.00;;;;;10.19;100.00;101836.56;4977242;28;45858;-76
2023/03/27 04:05:17;;;;;;;;;0.75;0.00;;;;;10.19;100.00;101850.66;4970251;28;46593;-76
2023/03/27 04:07:44;;;;;;;;;1.25;1.25;;;;;10.15;100.00;101832.03;4994322;28;45310;-76
2023/03/27 04:10:10;;;;;;;;;0.75;0.75;;;;;10.15;100.00;101848.75;4994763;28;45335;-77
2023/03/27 04:12:36;;;;;;;;;2.25;0.25;;;;;10.14;100.00;101849.63;4990690;28;45537;-76
2023/03/27 04:15:01;;;;;;;;;0.25;0.00;;;;;10.14;100.00;101854.00;4987515;28;58509;-76
2023/03/27 04:17:27;;;;;;;;;0.00;0.00;;;;;10.15;100.00;101861.97;4990338;28;45490;-76
2023/03/27 04:19:56;;;;;;;;;0.25;0.25;;;;;10.14;100.00;101856.66;4995101;28;45756;-77
2023/03/27 04:22:22;;;;;;;;;0.50;0.50;;;;;10.15;100.00;101866.34;4996217;28;45503;-76
2023/03/27 04:24:49;;;;;;;;;0.00;0.00;;;;;10.14;100.00;101861.94;4995354;28;45358;-76
2023/03/27 04:27:15;;;;;;;;;2.50;0.00;;;;;10.16;100.00;101874.31;4995244;28;45420;-76
2023/03/27 04:29:42;;;;;;;;;1.00;1.00;;;;;10.14;100.00;101875.13;4991735;28;47505;-76
2023/03/27 04:32:08;;;;;;;;;0.00;0.00;;;;;10.14;100.00;101883.94;4993444;28;45447;-77
2023/03/27 04:34:37;;;;;;;;;3.75;0.00;;;;;10.09;100.00;101877.63;4995479;28;45463;-77
2023/03/27 04:37:03;;;;;;;;;2.00;0.00;;;;;10.05;100.00;101885.41;4995261;28;45546;-76
2023/03/27 04:39:28;;;;;;;;;2.00;0.00;;;;;10.03;100.00;101890.63;4977286;28;46216;-77
2023/03/27 04:41:53;;;;;;;;;2.75;0.75;;;;;10.06;100.00;101897.72;4994786;28;70641;-76
2023/03/27 04:44:19;;;;;;;;;0.00;0.00;;;;;10.06;100.00;101901.25;4994379;28;64557;-76
2023/03/27 04:46:47;;;;;;;;;0.00;0.00;;;;;10.06;100.00;101896.00;4995216;28;60412;-77
2023/03/27 04:49:13;;;;;;;;;2.00;0.00;;;;;10.07;100.00;101902.19;4995424;28;45898;-77
2023/03/27 04:51:40;;;;;;;;;0.00;0.00;;;;;10.07;100.00;101899.56;4977833;28;45329;-76
2023/03/27 04:54:06;;;;;;;;;0.75;0.75;;;;;10.08;100.00;101906.63;4995822;28;45414;-77
2023/03/27 04:56:35;;;;;;;;;1.00;0.00;;;;;10.07;100.00;101915.38;4995964;28;45471;-76
2023/03/27 04:59:02;;;;;;;;;1.25;0.00;;;;;10.05;100.00;101920.59;4978468;28;45837;-77
2023/03/27 05:01:27;;;;;;;;;0.50;0.00;;;;;10.03;100.00;101926.69;4973163;28;45378;-78
2023/03/27 05:03:53;;;;;;;;;1.25;0.00;;;;;10.01;100.00;101929.25;4993918;28;45482;-78
2023/03/27 05:06:19;;;;;;;;;0.00;0.00;;;;;10.02;100.00;101927.53;4995073;28;45443;-76
2023/03/27 05:08:44;;;;;;;;;0.00;0.00;;;;;9.99;100.00;101938.88;4994485;28;46107;-77
2023/03/27 05:11:09;;;;;;;;;0.25;0.00;;;;;9.98;100.00;101939.72;4991256;28;66112;-77
2023/03/27 05:13:35;;;;;;;;;1.00;0.00;;;;;9.98;100.00;101942.38;4993921;28;64845;-78
2023/03/27 05:16:01;;;;;;;;;0.00;0.00;;;;;9.96;100.00;101944.06;4978089;28;45341;-78
2023/03/27 05:18:29;;;;;;;;;2.00;0.50;;;;;9.96;100.00;101944.97;4974375;28;45559;-76
2023/03/27 05:20:55;;;;;;;;;1.50;0.00;;;;;9.98;100.00;101947.66;4984455;28;45326;-78
2023/03/27 05:23:21;;;;;;;;;0.25;0.25;;;;;10.00;100.00;101945.94;4997176;28;45455;-75
2023/03/27 05:25:46;;;;;;;;;0.00;0.00;;;;;10.01;100.00;101957.38;4997785;28;62795;-77
2023/03/27 05:28:11;;;;;;;;;0.00;0.00;;;;;10.01;100.00;101960.03;4991428;28;72425;-77
2023/03/27 05:30:37;;;;;;;;;2.25;0.00;;;;;10.00;100.00;101955.59;4993864;28;45566;-76
2023/03/27 05:33:02;;;;;;;;;1.25;0.75;;;;;10.00;100.00;101955.59;4992257;28;45226;-76
2023/03/27 05:35:28;;;;;;;;;1.25;1.00;;;;;10.01;100.00;101963.56;4980513;28;57550;-76
2023/03/27 05:37:54;;;;;;;;;1.50;0.00;;;;;10.02;100.00;101968.00;4997031;28;46272;-76
2023/03/27 05:40:24;;;;;;;;;0.25;0.00;;;;;10.03;100.00;101968.91;4997762;28;45313;-76
2023/03/27 05:42:50;;;;;;;;;0.00;0.00;;;;;10.01;100.00;101970.56;4995886;28;45348;-78
2023/03/27 05:45:16;;;;;;;;;0.75;0.75;;;;;9.97;100.00;101973.13;4975674;28;45624;-76
2023/03/27 05:47:46;;;;;;;;;0.50;0.25;;;;;10.00;100.00;101979.34;4979056;28;46333;-77
2023/03/27 05:50:13;;;;;;;;;1.00;1.00;;;;;10.00;100.00;101987.25;4996442;28;45412;-79
2023/03/27 05:52:38;;;;;;;;;0.00;0.00;;;;;9.98;100.00;101988.13;4995507;28;45529;-79
2023/03/27 05:55:05;;;;;;;;;1.00;1.00;;;;;9.96;100.00;101978.38;4994459;28;45814;-77
2023/03/27 05:57:30;;;;;;;;;0.75;0.75;;;;;9.94;100.00;101983.59;4997340;28;45590;-79
2023/03/27 05:59:56;;;;;;;;;3.25;0.50;;;;;9.95;100.00;101982.72;4979393;28;45525;-81
2023/03/27 06:02:22;;;;;;;;;1.00;1.00;;;;;9.95;100.00;101985.38;4997137;28;45835;-77
2023/03/27 06:04:47;;;;;;;;;2.00;1.00;;;;;9.96;100.00;101997.75;4979240;28;45594;-77
2023/03/27 06:07:13;;;;;;;;;5.25;1.75;;;;;9.94;100.00;101993.25;4996629;28;46548;-77
2023/03/27 06:09:39;;;;;;;;;5.50;1.00;;;;;9.94;100.00;102003.78;4995600;28;45218;-78
2023/03/27 06:12:04;;;;;;;;;1.00;1.00;;;;;9.94;100.00;102004.69;4997233;28;45468;-78
2023/03/27 06:14:30;;;;;;;;;1.50;0.00;;;;;9.94;100.00;102011.72;4980336;28;45390;-76
2023/03/27 06:16:55;;;;;;;;;1.00;1.00;;;;;9.94;100.00;102020.50;4996444;28;69860;-78
2023/03/27 06:19:23;;;;;;;;;4.75;3.50;;;;;9.93;100.00;102012.56;4997804;28;45404;-79
2023/03/27 06:21:48;;;;;;;;;6.75;2.00;;;;;9.96;100.00;102018.84;4996681;28;45618;-79
2023/03/27 06:24:14;;;;;;;;;1.00;1.00;;;;;9.97;100.00;102020.63;4998336;28;45447;-79
2023/03/27 06:26:40;;;;;;;;;2.25;1.00;;;;;10.00;100.00;102034.75;4994135;28;53346;-81
2023/03/27 06:29:05;;;;;;;;;1.00;1.00;;;;;10.02;100.00;102027.81;4994620;28;45780;-81
2023/03/27 06:31:30;;;;;;;;;1.00;1.00;;;;;10.07;100.00;102027.09;4978511;28;45525;-79
2023/03/27 06:33:57;;;;;;;;;0.00;0.00;;;;;10.10;100.00;102034.22;4989506;28;61317;-80
2023/03/27 06:36:23;;;;;;;;;2.00;1.00;;;;;10.13;100.00;102034.31;4974713;28;47646;-80
2023/03/27 06:38:49;;;;;;;;;3.00;1.00;;;;;10.17;100.00;102041.47;4993885;28;45543;-81
2023/03/27 06:41:14;;;;;;;;;3.00;1.50;;;;;10.20;100.00;102049.50;4994962;28;51158;-81
2023/03/27 06:43:39;;;;;;;;;1.50;1.00;;;;;10.21;100.00;102046.00;4997104;28;45714;-81
2023/03/27 06:46:05;;;;;;;;;3.25;0.75;;;;;10.22;100.00;102047.78;4991969;28;63632;-80
2023/03/27 06:48:31;;;;;;;;;0.75;0.75;;;;;10.20;100.00;102042.47;4955352;28;46554;-78
2023/03/27 06:50:56;;;;;;;;;2.00;0.25;;;;;10.27;100.00;102055.91;4976196;28;57215;-79
2023/03/27 06:53:22;;;;;;;;;1.75;1.50;;;;;10.28;100.00;102057.69;4975855;28;45607;-79
2023/03/27 06:55:48;;;;;;;;;2.00;2.00;;;;;10.29;100.00;102060.38;4993508;28;46557;-79
2023/03/27 06:58:15;;;;;;;;;1.00;1.00;;;;;10.35;100.00;102064.97;4977002;28;45588;-78
2023/03/27 07:00:41;;;;;;;;;3.00;2.00;;;;;10.38;100.00;102073.84;4996436;28;45452;-79
2023/03/27 07:03:09;;;;;;;;;0.25;0.25;;;;;10.42;100.00;102081.03;4978407;28;45517;-80
2023/03/27 07:05:37;;;;;;;;;2.00;1.00;;;;;10.46;100.00;102068.84;4961689;28;47504;-80
2023/03/27 07:08:05;;;;;;;;;2.00;2.00;;;;;10.52;100.00;102073.41;4992492;28;45546;-78
2023/03/27 07:10:30;;;;;;;;;2.00;2.00;;;;;10.54;100.00;102071.69;4985174;28;45431;-79
2023/03/27 07:12:56;;;;;;;;;1.00;1.00;;;;;10.54;100.00;102069.06;4982851;28;48088;-80
2023/03/27 07:15:23;;;;;;;;;0.67;0.67;;;;;10.54;100.00;102072.59;4978662;28;69981;-79
2023/03/27 07:17:56;;;;;;;;;1.00;1.00;;;;;10.58;100.00;102078.88;4977827;28;45524;-79
2023/03/27 07:20:23;;;;;;;;;5.75;2.00;;;;;10.60;100.00;102079.81;4986118;28;45535;-79
2023/03/27 07:22:48;;;;;;;;;2.00;0.75;;;;;10.62;100.00;102088.69;4991636;28;45610;-78
2023/03/27 07:25:14;;;;;;;;;10.00;3.00;;;;;10.58;100.00;102085.06;4995650;28;46923;-78
2023/03/27 07:27:39;;;;;;;;;1.00;1.00;;;;;10.55;100.00;102084.09;4973891;28;45484;-77
2023/03/27 07:30:06;;;;;;;;;9.50;7.00;;;;;10.48;100.00;102081.22;4975638;28;45483;-76
2023/03/27 07:32:35;;;;;;;;;18.50;14.00;;;;;10.46;100.00;102072.38;4973656;28;45326;-77
2023/03/27 07:35:01;;;;;;;;;3.50;2.25;;;;;10.43;100.00;102072.25;4985418;28;47839;-78
2023/03/27 07:37:28;;;;;;;;;3.25;2.00;;;;;10.42;100.00;102075.75;4977393;28;45596;-78
2023/03/27 07:39:54;;;;;;;;;5.50;3.00;;;;;10.41;100.00;102070.44;4991939;28;45523;-80
2023/03/27 07:42:19;;;;;;;;;3.00;3.00;;;;;10.41;100.00;102081.88;4993921;28;64567;-79
2023/03/27 07:44:45;;;;;;;;;3.50;2.25;;;;;10.39;100.00;102080.06;4991959;28;72656;-79
2023/03/27 07:47:11;;;;;;;;;8.00;4.25;;;;;10.40;100.00;102081.84;4993973;28;45491;-80
2023/03/27 07:49:36;;;;;;;;;1.75;1.00;;;;;10.41;100.00;102095.09;4996013;28;45536;-79
2023/03/27 07:52:03;;;;;;;;;4.50;1.75;;;;;10.41;100.00;102086.28;4978594;28;45567;-78
2023/03/27 07:54:30;;;;;;;;;4.00;2.00;;;;;10.42;100.00;102093.34;4992293;28;47773;-78
2023/03/27 07:56:55;;;;;;;;;0.00;0.00;;;;;10.42;100.00;102102.16;4993618;28;45469;-78
2023/03/27 07:59:21;;;;;;;;;1.25;1.25;;;;;10.41;100.00;102107.41;4995829;28;45491;-78
2023/03/27 08:01:49;;;;;;;;;3.00;2.75;;;;;10.38;100.00;102102.91;4977319;28;45537;-77
2023/03/27 08:04:15;;;;;;;;;7.75;5.50;;;;;10.40;100.00;102106.50;4987262;28;47866;-77
2023/03/27 08:06:41;;;;;;;;;1.25;1.00;;;;;10.42;100.00;102109.19;4992978;28;45976;-78
2023/03/27 08:09:07;;;;;;;;;1.50;0.00;;;;;10.43;100.00;102108.34;4990959;28;45367;-79
2023/03/27 08:11:32;;;;;;;;;0.00;0.00;;;;;10.45;100.00;102106.66;4994806;28;45451;-80
2023/03/27 08:13:58;;;;;;;;;3.50;2.00;;;;;10.44;100.00;102112.78;4994350;28;70062;-78
2023/03/27 08:16:26;;;;;;;;;1.00;1.00;;;;;10.46;100.00;102122.53;4977052;28;64031;-78
2023/03/27 08:18:52;;;;;;;;;1.00;1.00;;;;;10.49;100.00;102124.38;4978589;28;45635;-79
2023/03/27 08:21:17;;;;;;;;;1.25;1.00;;;;;10.52;99.22;102139.44;4994573;28;45401;-81
2023/03/27 08:23:43;;;;;;;;;0.75;0.75;;;;;10.55;99.24;102137.78;4993471;28;45562;-80
2023/03/27 08:26:08;;;;;;;;;1.00;1.00;;;;;10.56;98.41;102150.16;4976333;28;68130;-81
2023/03/27 08:28:35;;;;;;;;;2.25;1.00;;;;;10.57;97.95;102151.94;4991874;28;60128;-82
2023/03/27 08:31:08;;;;;;;;;2.25;1.50;;;;;10.60;96.92;102148.47;4971015;28;45529;-81
2023/03/27 08:33:34;;;;;;;;;4.00;2.00;;;;;10.58;97.14;102143.16;4991616;28;47429;-81
2023/03/27 08:35:59;;;;;;;;;1.00;1.00;;;;;10.67;97.40;102154.03;4971277;28;45731;-80
2023/03/27 08:38:27;;;;;;;;;2.00;1.00;;;;;10.71;97.77;102153.28;4993131;28;45509;-81
2023/03/27 08:40:57;;;;;;;;;1.00;0.33;;;;;10.78;97.51;102167.56;4996541;28;45554;-82
2023/03/27 08:43:26;;;;;;;;;0.75;0.00;;;;;10.84;96.94;102158.94;4993361;28;45562;-78
2023/03/27 08:46:06;;;;;;;;;1.00;0.00;;;;;10.88;96.14;102171.41;4992469;28;45625;-79
2023/03/27 08:48:42;;;;;;;;;2.00;1.00;;;;;10.92;96.88;102174.19;4989811;28;45472;-78
2023/03/27 08:51:11;;;;;;;;;0.00;0.00;;;;;10.94;96.58;102175.13;4995097;28;45366;-78
2023/03/27 08:54:14;;;;;;;;;1.00;1.00;;;;;11.05;96.68;102180.75;4974669;28;46395;-78
2023/03/27 08:56:40;;;;;;;;;2.33;0.00;;;;;11.13;95.98;102181.88;4954393;28;45664;-79
2023/03/27 08:59:11;;;;;;;;;9.00;5.75;;;;;11.19;96.13;102184.72;4955290;28;66052;-78
2023/03/27 09:02:18;;;;;;;;;1.00;1.00;;;;;11.21;94.73;102190.94;5078838;22;46875;-79
2023/03/27 09:05:22;;;;;;;;;2.00;0.33;;;;;11.23;94.72;102196.25;4994877;28;45880;-79
2023/03/27 09:08:14;;;;;;;;;1.33;0.00;;;;;11.28;94.24;102198.19;4989457;28;45964;-79
2023/03/27 09:10:48;;;;;;;;;1.00;0.00;;;;;11.30;92.57;102214.13;4996636;28;45344;-78
2023/03/27 09:13:21;;;;;;;;;0.00;0.00;;;;;11.24;92.27;102217.47;4991531;28;45546;-81
2023/03/27 09:15:55;;;;;;;;;0.00;0.00;;;;;11.18;91.87;102208.44;4991127;28;47066;-79
2023/03/27 09:18:26;;;;;;;;;1.67;0.00;;;;;11.12;90.82;102214.44;4994866;28;45511;-79
2023/03/27 09:20:55;;;;;;;;;0.00;0.00;;;;;11.07;90.37;102229.25;4995092;28;45646;-79
2023/03/27 09:23:38;;;;;;;;;0.00;0.00;;;;;11.07;90.21;102220.44;4995608;28;45646;-80
2023/03/27 09:26:08;;;;;;;;;0.00;0.00;;;;;11.09;90.21;102229.31;4993943;28;45750;-80
2023/03/27 09:28:49;;;;;;;;;2.00;0.00;;;;;11.07;88.07;102223.06;4996556;28;45410;-80
2023/03/27 09:31:22;;;;;;;;;0.00;0.00;;;;;11.05;87.42;102230.97;4997033;28;45270;-83
2023/03/27 09:33:47;;;;;;;;;0.00;0.00;;;;;11.06;86.24;102222.19;4982237;28;45591;-80
2023/03/27 09:36:12;;;;;;;;;0.00;0.00;;;;;11.09;86.13;102229.31;4991111;28;46785;-82
2023/03/27 09:38:41;;;;;;;;;2.00;0.00;;;;;11.12;85.52;102237.34;4993858;28;69462;-79
2023/03/27 09:41:11;;;;;;;;;0.00;0.00;;;;;11.13;85.10;102236.47;4990231;28;45584;-80
2023/03/27 09:43:44;;;;;;;;;0.00;0.00;;;;;11.12;84.69;102238.22;4989330;28;45427;-79
2023/03/27 09:46:11;;;;;;;;;1.00;0.00;;;;;11.13;83.17;102241.75;4978831;28;45862;-84
2023/03/27 09:48:45;;;;;;;;;0.00;0.00;;;;;11.16;81.85;102250.69;4992670;28;45527;-83
2023/03/27 09:51:42;;;;;;;;;0.33;0.00;;;;;11.19;81.59;102248.16;4994262;28;45428;-79
2023/03/27 09:54:08;;;;;;;;;0.00;0.00;;;;;11.22;82.03;102244.69;4994514;28;45463;-80
2023/03/27 09:56:39;;;;;;;;;0.00;0.00;;;;;11.26;82.01;102259.81;4990988;28;45500;-81
2023/03/27 09:59:31;;;;;;;;;0.00;0.00;;;;;11.33;81.15;102247.69;4992594;28;45441;-80
2023/03/27 10:01:58;;;;;;;;;0.00;0.00;;;;;11.45;80.57;102245.41;4988483;28;45538;-81
2023/03/27 10:04:25;;;;;;;;;0.00;0.00;;;;;11.59;80.41;102243.16;5013890;28;45442;-83
2023/03/27 10:07:00;;;;;;;;;1.00;0.00;;;;;11.72;79.87;102255.91;4995902;28;45829;-80
2023/03/27 10:09:33;;;;;;;;;0.00;0.00;;;;;11.89;79.63;102254.69;5010756;28;45585;-80
2023/03/27 10:12:03;;;;;;;;;1.33;0.00;;;;;12.10;79.80;102243.81;4998042;28;45445;-80
2023/03/27 10:14:33;;;;;;;;;0.00;0.00;;;;;12.26;79.14;102251.31;5014037;28;45565;-84
2023/03/27 10:16:59;;;;;;;;;0.00;0.00;;;;;12.34;79.07;102243.53;5014031;28;46620;-78
2023/03/27 10:19:38;;;;;;;;;0.67;0.00;;;;;12.37;78.69;102248.03;5016793;28;45324;-79
2023/03/27 10:22:16;;;;;;;;;1.00;0.00;;;;;12.34;78.42;102251.50;4999638;28;45370;-82
2023/03/27 10:24:45;;;;;;;;;0.00;0.00;;;;;12.32;77.96;102240.88;5015982;28;45519;-80
2023/03/27 10:27:17;;;;;;;;;1.00;0.00;;;;;12.26;77.83;102243.34;4995077;28;45479;-77
2023/03/27 10:29:43;;;;;;;;;0.00;0.00;;;;;12.18;77.24;102251.94;5015472;28;45440;-78
2023/03/27 10:32:08;;;;;;;;;0.00;0.00;;;;;12.11;77.05;102253.53;4988486;28;62466;-80
2023/03/27 10:34:42;;;;;;;;;0.67;0.00;;;;;12.07;76.60;102252.53;5012658;28;51089;-77
2023/03/27 10:37:27;;;;;;;;;0.00;0.00;;;;;12.08;76.00;102248.13;4996831;28;48658;-76
2023/03/27 10:39:54;;;;;;;;;0.00;0.00;;;;;12.14;76.87;102252.69;4992872;28;45517;-79
2023/03/27 10:42:21;;;;;;;;;0.00;0.00;;;;;12.23;77.45;102258.25;5014711;28;45493;-77
2023/03/27 10:44:48;;;;;;;;;0.00;0.00;;;;;12.34;77.11;102259.44;4991477;28;45677;-78
2023/03/27 10:47:33;;;;;;;;;2.00;0.00;;;;;12.46;76.99;102259.75;4998697;28;45566;-78
2023/03/27 10:50:15;;;;;;;;;0.00;0.00;;;;;12.64;77.10;102253.16;4979809;28;46143;-79
2023/03/27 10:53:03;;;;;;;;;1.67;0.00;;;;;12.80;76.47;102253.56;4996215;28;45588;-84
2023/03/27 10:55:50;;;;;;;;;3.00;0.00;;;;;12.95;75.65;102254.81;5014466;28;45594;-80
2023/03/27 10:58:46;;;;;;;;;0.00;0.00;;;;;13.03;74.32;102243.50;5000864;28;47436;-80
2023/03/27 11:01:39;;;;;;;;;0.00;0.00;;;;;13.13;72.72;102249.03;4995635;28;45496;-81
2023/03/27 11:04:20;;;;;;;;;0.00;0.00;;;;;13.23;71.75;102253.72;4994789;28;45303;-80
2023/03/27 11:06:47;;;;;;;;;0.00;0.00;;;;;13.28;71.70;102257.38;4996525;28;45595;-80
2023/03/27 11:09:14;;;;;;;;;0.00;0.00;;;;;13.40;71.28;102254.09;5009826;28;46540;-82
2023/03/27 11:11:55;;;;;;;;;0.00;0.00;;;;;13.44;69.79;102255.97;5016229;28;45620;-82
2023/03/27 11:14:34;;;;;;;;;0.00;0.00;;;;;13.46;70.03;102263.09;4993983;28;45508;-80
2023/03/27 11:17:02;;;;;;;;;0.00;0.00;;;;;13.45;70.28;102256.00;4996676;28;45444;-80
2023/03/27 11:19:37;;;;;;;;;0.33;0.00;;;;;13.54;70.89;102261.50;5007273;28;45644;-83
2023/03/27 11:22:06;;;;;;;;;0.00;0.00;;;;;13.70;70.05;102259.19;5013557;28;45697;-81
2023/03/27 11:25:23;;;;;;;;;0.00;0.00;;;;;13.90;70.23;102271.09;4985659;28;45474;-84
2023/03/27 11:27:59;;;;;;;;;2.00;0.00;;;;;14.07;69.28;102267.03;4983026;28;46302;-81
2023/03/27 11:30:34;;;;;;;;;2.00;1.00;;;;;14.21;69.77;102271.69;5010592;28;45912;-82
2023/03/27 11:33:23;;;;;;;;;0.00;0.00;;;;;14.31;69.20;102274.56;4982261;28;46531;-82
2023/03/27 11:35:56;;;;;;;;;1.00;0.00;;;;;14.33;68.10;102282.59;5003573;28;46477;-85