Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:55;;;;;;;2.80;2.00;;;15.00;41.40;;;;;;4937515;28;20093;-85
2021/04/28 00:04:21;;;;;;;2.60;2.00;;;14.90;41.40;;;;;;4944857;29;20034;-86
2021/04/28 00:06:48;;;;;;;2.13;1.92;;;14.90;41.50;;;;;;4924854;28;20102;-86
2021/04/28 00:09:14;;;;;;;2.13;1.80;;;14.80;41.50;;;;;;4963144;28;20027;-85
2021/04/28 00:11:40;;;;;;;1.95;1.58;;;14.80;41.50;;;;;;4928938;28;20035;-86
2021/04/28 00:14:07;;;;;;;2.28;1.95;;;14.80;41.60;;;;;;4920148;29;20036;-85
2021/04/28 00:16:34;;;;;;;3.20;1.95;;;14.70;42.20;;;;;;4911641;28;20062;-85
2021/04/28 00:19:00;;;;;;;2.20;1.90;;;14.70;41.60;;;;;;4906333;28;20035;-85
2021/04/28 00:21:26;;;;;;;2.80;1.90;;;14.70;41.70;;;;;;4931979;29;20035;-85
2021/04/28 00:23:53;;;;;;;2.35;1.88;;;14.70;41.70;;;;;;4955386;28;20052;-85
2021/04/28 00:26:19;;;;;;;2.53;1.88;;;14.60;41.70;;;;;;4952998;28;20091;-85
2021/04/28 00:28:46;;;;;;;2.65;2.05;;;14.60;41.70;;;;;;4931155;29;20040;-85
2021/04/28 00:31:12;;;;;;;2.20;1.80;;;14.50;41.70;;;;;;4950822;28;20023;-85
2021/04/28 00:33:38;;;;;;;2.95;2.00;;;14.50;41.80;;;;;;4932091;29;20126;-84
2021/04/28 00:36:04;;;;;;;2.03;1.60;;;14.50;41.80;;;;;;4932890;29;20042;-85
2021/04/28 00:38:30;;;;;;;2.88;2.08;;;14.40;41.80;;;;;;4956159;28;20058;-85
2021/04/28 00:40:56;;;;;;;3.00;1.88;;;14.40;41.90;;;;;;4945696;28;20421;-85
2021/04/28 00:43:25;;;;;;;2.53;1.90;;;14.40;41.90;;;;;;4932047;29;20042;-85
2021/04/28 00:45:51;;;;;;;2.40;2.00;;;14.30;41.90;;;;;;4929339;28;20095;-87
2021/04/28 00:48:17;;;;;;;2.85;1.95;;;14.30;42.10;;;;;;4970324;28;20034;-86
2021/04/28 00:50:46;;;;;;;2.45;1.83;;;14.20;42.00;;;;;;4944495;28;20028;-85
2021/04/28 00:53:16;;;;;;;2.33;1.80;;;14.20;42.00;;;;;;4946128;29;20132;-85
2021/04/28 00:55:42;;;;;;;3.05;2.00;;;14.10;42.00;;;;;;4930449;28;20031;-85
2021/04/28 00:58:08;;;;;;;2.30;1.80;;;14.10;42.00;;;;;;4954389;29;20034;-85
2021/04/28 01:00:36;;;;;;;2.53;2.00;;;14.10;42.00;;;;;;4923292;29;20181;-84
2021/04/28 01:03:03;;;;;;;2.28;1.65;;;14.10;42.10;;;;;;4938469;28;20781;-84
2021/04/28 01:05:29;;;;;;;2.03;1.83;;;14.00;42.10;;;;;;4922135;29;20070;-85
2021/04/28 01:07:55;;;;;;;2.05;1.80;;;14.00;42.10;;;;;;4921443;29;20464;-85
2021/04/28 01:10:27;;;;;;;2.45;2.10;;;14.00;42.10;;;;;;4954573;28;20048;-85
2021/04/28 01:12:54;;;;;;;2.15;1.90;;;13.90;42.20;;;;;;4930761;29;20031;-85
2021/04/28 01:15:30;;;;;;;3.17;1.95;;;13.90;42.20;;;;;;4943045;28;20052;-85
2021/04/28 01:18:03;;;;;;;2.97;1.90;;;13.90;42.20;;;;;;4963096;28;20046;-85
2021/04/28 01:20:36;;;;;;;2.72;1.98;;;13.80;42.20;;;;;;4934781;28;20035;-86
2021/04/28 01:23:07;;;;;;;2.80;2.10;;;13.80;42.20;;;;;;4923026;28;20042;-85
2021/04/28 01:25:33;;;;;;;2.50;2.03;;;13.70;42.20;;;;;;4950701;28;20023;-84
2021/04/28 01:28:07;;;;;;;2.75;1.90;;;13.70;42.20;;;;;;4938657;28;20038;-86
2021/04/28 01:30:47;;;;;;;2.80;2.05;;;13.70;42.20;;;;;;4919775;29;20027;-85
2021/04/28 01:33:20;;;;;;;2.50;1.80;;;13.60;42.30;;;;;;4934566;28;20395;-85
2021/04/28 01:35:51;;;;;;;2.38;1.73;;;13.60;42.40;;;;;;4953608;28;20547;-85
2021/04/28 01:38:18;;;;;;;2.85;1.95;;;13.60;42.40;;;;;;4948049;29;20404;-85
2021/04/28 01:40:44;;;;;;;2.65;1.90;;;13.50;42.40;;;;;;4922775;29;20547;-86
2021/04/28 01:43:11;;;;;;;2.30;2.03;;;13.50;42.50;;;;;;4942931;29;20028;-85
2021/04/28 01:45:42;;;;;;;2.53;2.05;;;13.50;42.50;;;;;;4925481;29;20027;-85
2021/04/28 01:48:10;;;;;;;2.28;1.80;;;13.40;42.50;;;;;;4923056;29;20042;-85
2021/04/28 01:50:39;;;;;;;2.95;1.98;;;13.40;42.50;;;;;;4931158;29;20387;-85
2021/04/28 01:53:05;;;;;;;3.67;2.03;;;13.30;42.50;;;;;;4926806;28;20039;-85
2021/04/28 01:55:33;;;;;;;2.90;1.80;;;13.30;42.50;;;;;;4931328;28;20031;-85
2021/04/28 01:58:18;;;;;;;2.88;2.05;;;13.30;42.60;;;;;;4970826;28;20050;-85
2021/04/28 02:00:45;;;;;;;3.30;1.90;;;13.20;42.60;;;;;;4962929;28;20043;-86
2021/04/28 02:03:12;;;;;;;3.03;2.15;;;13.20;42.60;;;;;;4931873;28;20020;-85
2021/04/28 02:05:38;;;;;;;2.83;2.10;;;13.20;42.70;;;;;;4937333;29;20027;-86
2021/04/28 02:08:05;;;;;;;2.85;2.20;;;13.10;42.70;;;;;;4929458;28;20076;-85
2021/04/28 02:10:32;;;;;;;3.10;2.30;;;13.10;42.70;;;;;;4949473;28;20036;-86
2021/04/28 02:13:03;;;;;;;2.78;2.10;;;13.10;42.70;;;;;;4931798;28;20031;-84
2021/04/28 02:15:32;;;;;;;2.47;2.03;;;13.10;42.70;;;;;;4935679;29;20028;-85
2021/04/28 02:18:04;;;;;;;3.33;2.13;;;13.00;42.70;;;;;;4961608;28;20078;-85
2021/04/28 02:20:36;;;;;;;2.97;1.90;;;13.00;42.80;;;;;;4947902;28;20043;-86
2021/04/28 02:23:23;;;;;;;2.85;1.92;;;12.90;42.80;;;;;;4938370;28;20075;-86
2021/04/28 02:25:53;;;;;;;3.45;2.10;;;12.90;42.80;;;;;;4952125;28;20039;-86
2021/04/28 02:28:18;;;;;;;2.70;1.98;;;12.90;42.80;;;;;;4927339;28;20459;-86
2021/04/28 02:30:53;;;;;;;2.65;2.03;;;12.80;42.80;;;;;;4923034;29;20079;-85
2021/04/28 02:33:19;;;;;;;2.50;2.00;;;12.80;42.80;;;;;;4949613;28;20050;-86
2021/04/28 02:36:03;;;;;;;2.53;2.07;;;12.80;42.90;;;;;;4977812;28;20039;-86
2021/04/28 02:39:06;;;;;;;2.88;2.05;;;12.80;43.00;;;;;;4941238;29;20290;-86
2021/04/28 02:41:40;;;;;;;2.38;1.92;;;12.70;43.00;;;;;;4941782;28;20125;-86
2021/04/28 02:44:06;;;;;;;3.10;2.13;;;12.70;43.10;;;;;;4922027;29;20031;-85
2021/04/28 02:46:39;;;;;;;3.15;1.95;;;12.60;43.10;;;;;;4946815;28;20047;-87
2021/04/28 02:49:06;;;;;;;2.53;1.90;;;12.60;43.00;;;;;;4928061;29;20027;-86
2021/04/28 02:51:33;;;;;;;3.08;2.25;;;12.60;43.10;;;;;;4927285;28;20039;-86
2021/04/28 02:54:02;;;;;;;2.95;2.03;;;12.60;43.10;;;;;;4906533;29;20061;-85
2021/04/28 02:56:30;;;;;;;3.65;2.35;;;12.50;43.00;;;;;;4922643;28;20433;-86
2021/04/28 02:58:57;;;;;;;3.05;2.20;;;12.50;43.00;;;;;;4933538;28;20064;-85
2021/04/28 03:01:25;;;;;;;3.65;1.90;;;12.50;43.00;;;;;;4962631;28;20480;-85
2021/04/28 03:03:53;;;;;;;2.58;2.00;;;12.50;43.10;;;;;;4956147;28;20020;-85
2021/04/28 03:06:29;;;;;;;4.53;2.20;;;12.40;43.10;;;;;;4925040;29;20031;-85
2021/04/28 03:08:58;;;;;;;2.67;1.90;;;12.40;43.20;;;;;;4935311;29;20096;-86
2021/04/28 03:11:25;;;;;;;3.40;2.35;;;12.40;43.20;;;;;;4940416;28;20058;-85
2021/04/28 03:13:54;;;;;;;3.20;2.15;;;12.30;43.10;;;;;;4941177;28;20030;-86
2021/04/28 03:16:21;;;;;;;3.28;2.30;;;12.30;43.20;;;;;;4920860;29;20019;-86
2021/04/28 03:18:47;;;;;;;3.45;2.22;;;12.30;43.20;;;;;;4925813;29;20433;-85
2021/04/28 03:21:16;;;;;;;3.05;2.10;;;12.30;43.20;;;;;;4930141;28;20038;-85
2021/04/28 03:23:42;;;;;;;2.90;2.03;;;12.20;43.20;;;;;;4940571;29;20031;-85
2021/04/28 03:26:10;;;;;;;3.47;2.20;;;12.20;43.20;;;;;;4933375;28;20031;-85
2021/04/28 03:28:38;;;;;;;2.83;2.08;;;12.20;43.30;;;;;;4954427;28;20040;-85
2021/04/28 03:31:05;;;;;;;3.55;2.30;;;12.20;43.40;;;;;;4943802;28;20475;-86
2021/04/28 03:33:31;;;;;;;2.58;1.98;;;12.10;43.30;;;;;;4924389;29;20074;-85
2021/04/28 03:36:08;;;;;;;2.60;2.00;;;12.10;43.30;;;;;;4925695;29;20028;-85
2021/04/28 03:38:46;;;;;;;3.33;2.38;;;12.10;43.40;;;;;;4947689;28;20035;-85
2021/04/28 03:41:14;;;;;;;3.05;2.20;;;12.00;43.30;;;;;;4923606;28;20111;-85
2021/04/28 03:43:43;;;;;;;3.00;2.33;;;12.00;43.40;;;;;;4921318;29;20032;-86
2021/04/28 03:46:10;;;;;;;3.95;1.95;;;12.00;44.10;;;;;;4943725;29;20058;-85
2021/04/28 03:48:42;;;;;;;2.58;1.90;;;11.90;43.40;;;;;;4968963;28;20043;-85
2021/04/28 03:51:08;;;;;;;3.60;2.55;;;11.90;43.40;;;;;;4963836;28;20032;-86
2021/04/28 03:53:53;;;;;;;3.10;2.20;;;11.90;43.50;;;;;;4937621;28;20077;-85
2021/04/28 03:56:19;;;;;;;2.97;2.10;;;11.90;43.60;;;;;;4922724;28;20442;-85
2021/04/28 03:58:46;;;;;;;3.20;2.30;;;11.90;43.50;;;;;;4914347;29;20083;-84
2021/04/28 04:01:11;;;;;;;2.30;2.05;;;11.80;43.50;;;;;;4927425;28;20035;-85
2021/04/28 04:03:38;;;;;;;3.50;2.22;;;11.80;43.60;;;;;;4948035;28;20114;-84
2021/04/28 04:06:22;;;;;;;3.40;2.17;;;11.80;43.70;;;;;;4930165;28;20098;-84
2021/04/28 04:09:23;;;;;;;2.70;1.80;;;11.70;43.60;;;;;;4841909;29;20049;-83
2021/04/28 04:11:50;;;;;;;3.35;2.20;;;11.70;43.60;;;;;;4889311;28;20046;-84
2021/04/28 04:14:26;;;;;;;3.03;2.38;;;11.70;43.70;;;;;;4914068;29;20548;-84
2021/04/28 04:16:53;;;;;;;3.15;2.20;;;11.60;43.70;;;;;;4932165;29;20123;-84
2021/04/28 04:19:20;;;;;;;3.60;2.30;;;11.60;43.70;;;;;;4955599;28;20464;-85
2021/04/28 04:22:09;;;;;;;3.28;1.90;;;11.60;43.80;;;;;;4952965;28;20036;-84
2021/04/28 04:24:57;;;;;;;3.03;2.13;;;11.60;43.80;;;;;;4907249;29;20040;-85
2021/04/28 04:27:23;;;;;;;2.72;2.08;;;11.60;43.80;;;;;;4949803;28;20130;-85
2021/04/28 04:30:08;;;;;;;2.65;2.13;;;11.50;43.80;;;;;;4944514;29;20156;-85
2021/04/28 04:32:53;;;;;;;2.97;2.13;;;11.50;43.80;;;;;;4970373;28;20054;-84
2021/04/28 04:35:38;;;;;;;3.17;2.30;;;11.40;43.90;;;;;;4956467;28;20042;-84
2021/04/28 04:38:22;;;;;;;3.10;2.20;;;11.40;43.80;;;;;;4955973;28;20054;-84
2021/04/28 04:41:06;;;;;;;3.17;2.28;;;11.40;43.90;;;;;;4938458;29;20057;-83
2021/04/28 04:43:50;;;;;;;3.17;2.10;;;11.40;43.90;;;;;;4923807;29;20038;-87
2021/04/28 04:46:34;;;;;;;3.13;2.28;;;11.30;43.90;;;;;;4939500;28;20116;-85
2021/04/28 04:49:00;;;;;;;4.38;2.50;;;11.30;44.00;;;;;;4932229;29;20116;-87
2021/04/28 04:51:26;;;;;;;3.78;2.40;;;11.30;44.00;;;;;;4920290;28;20058;-83
2021/04/28 04:53:51;;;;;;;3.75;2.35;;;11.30;44.00;;;;;;4927917;29;20201;-85
2021/04/28 04:56:17;;;;;;;3.60;2.20;;;11.30;44.10;;;;;;4929048;28;20067;-88
2021/04/28 04:58:43;;;;;;;3.05;2.30;;;11.20;44.10;;;;;;4948331;28;20030;-87
2021/04/28 05:01:09;;;;;;;4.00;2.30;;;11.20;44.10;;;;;;4927295;29;20395;-86
2021/04/28 05:03:35;;;;;;;2.95;2.13;;;11.20;44.10;;;;;;4943844;29;20050;-87
2021/04/28 05:06:01;;;;;;;4.28;2.40;;;11.20;44.10;;;;;;4921534;29;20077;-85
2021/04/28 05:08:26;;;;;;;3.40;2.10;;;11.20;44.10;;;;;;4943055;28;20054;-87
2021/04/28 05:10:53;;;;;;;3.20;2.40;;;11.10;44.10;;;;;;4947162;28;20091;-88
2021/04/28 05:13:19;;;;;;;2.97;2.03;;;11.10;44.10;;;;;;4938479;28;20027;-88
2021/04/28 05:15:45;;;;;;;3.03;2.30;;;11.10;44.20;;;;;;4920196;28;20044;-85
2021/04/28 05:18:10;;;;;;;3.38;2.40;;;11.10;44.20;;;;;;4943602;28;20027;-86
2021/04/28 05:20:36;;;;;;;3.03;2.15;;;11.10;44.20;;;;;;4959659;28;20039;-89
2021/04/28 05:23:02;;;;;;;2.92;2.33;;;11.10;44.20;;;;;;4940761;28;20424;-85
2021/04/28 05:25:43;;;;;;;3.17;2.15;;;11.10;44.20;;;;;;4898387;29;20660;-85
2021/04/28 05:28:09;;;;;;;3.50;2.33;;;11.10;44.20;;;;;;4941885;28;20042;-87
2021/04/28 05:30:35;;;;;;;3.15;2.20;;;11.10;44.30;;;;;;4935105;28;20869;-85
2021/04/28 05:33:02;;;;;;;3.20;2.17;;;11.10;44.30;;;;;;4933629;29;20071;-83
2021/04/28 05:35:28;;;;;;;2.88;2.00;;;11.10;44.40;;;;;;4935345;28;20039;-84
2021/04/28 05:37:54;;;;;;;3.67;2.45;;;11.00;44.30;;;;;;4922193;28;20118;-85
2021/04/28 05:40:20;;;;;;;3.20;2.30;;;11.10;44.40;;;;;;4945645;28;20062;-84
2021/04/28 05:42:46;;;;;;;2.80;2.30;;;11.00;44.40;;;;;;4920768;28;20038;-85
2021/04/28 05:45:14;;;;;;;3.25;2.28;;;11.00;44.40;;;;;;4950044;29;20106;-85
2021/04/28 05:47:39;;;;;;;3.08;2.42;;;11.00;44.40;;;;;;4918349;29;20027;-85
2021/04/28 05:50:08;;;;;;;3.35;2.00;;;11.00;44.40;;;;;;4929925;28;20035;-85
2021/04/28 05:52:34;;;;;;;3.28;2.20;;;11.00;44.50;;;;;;4929956;29;20078;-85
2021/04/28 05:55:00;;;;;;;2.85;2.17;;;11.10;44.50;;;;;;4913414;28;20042;-85
2021/04/28 05:57:26;;;;;;;3.40;2.25;;;11.00;44.50;;;;;;4989701;28;20479;-86
2021/04/28 05:59:51;;;;;;;4.45;2.67;;;11.00;44.50;;;;;;4944755;28;20036;-86
2021/04/28 06:02:17;;;;;;;3.85;2.45;;;11.00;44.50;;;;;;4948056;29;20111;-86
2021/04/28 06:04:43;;;;;;;2.58;2.20;;;11.10;44.60;;;;;;4935369;29;20094;-87
2021/04/28 06:07:09;;;;;;;2.33;2.00;;;11.00;44.50;;;;;;4959919;28;20039;-86
2021/04/28 06:09:35;;;;;;;2.88;2.40;;;11.00;44.60;;;;;;4956699;28;20131;-87
2021/04/28 06:12:00;;;;;;;3.38;2.22;;;11.10;44.60;;;;;;4956004;28;20385;-86
2021/04/28 06:14:26;;;;;;;2.58;2.00;;;11.10;44.60;;;;;;4928816;29;20032;-84
2021/04/28 06:16:52;;;;;;;4.05;2.50;;;11.10;44.70;;;;;;4947350;28;20095;-87
2021/04/28 06:19:18;;;;;;;3.47;2.40;;;11.10;44.60;;;;;;4952255;28;20047;-86
2021/04/28 06:21:44;;;;;;;3.03;2.35;;;11.10;44.70;;;;;;4936721;29;20106;-82
2021/04/28 06:24:10;;;;;;;3.47;2.30;;;11.10;44.70;;;;;;4946628;28;20101;-85
2021/04/28 06:26:36;;;;;;;2.63;2.13;;;11.20;44.70;;;;;;4940609;28;20134;-83
2021/04/28 06:29:03;;;;;;;3.75;2.38;;;11.20;44.80;;;;;;4941276;28;20113;-84
2021/04/28 06:31:29;;;;;;;3.70;2.50;;;11.20;44.80;;;;;;4942370;28;20082;-83
2021/04/28 06:33:54;;;;;;;4.13;2.47;;;11.20;44.80;;;;;;4905423;29;20056;-83
2021/04/28 06:36:20;;;;;;;3.08;2.40;;;11.20;44.90;;;;;;4904772;29;20044;-85
2021/04/28 06:38:46;;;;;;;2.30;2.00;;;11.20;44.90;;;;;;4915304;29;20477;-84
2021/04/28 06:41:12;;;;;;;3.13;2.33;;;11.20;45.00;;;;;;4919848;29;20096;-83
2021/04/28 06:43:37;;;;;;;3.00;2.05;;;11.20;45.00;;;;;;4913608;29;20482;-84
2021/04/28 06:46:03;;;;;;;3.28;2.30;;;11.30;45.00;;;;;;4912542;29;20108;-84
2021/04/28 06:48:29;;;;;;;2.75;2.10;;;11.30;45.10;;;;;;4941255;28;20044;-84
2021/04/28 06:50:54;;;;;;;3.60;2.30;;;11.30;45.10;;;;;;4912576;29;20381;-83
2021/04/28 06:53:22;;;;;;;2.97;2.17;;;11.40;45.10;;;;;;4941992;28;20029;-84
2021/04/28 06:55:48;;;;;;;3.22;2.30;;;11.40;45.20;;;;;;4927914;29;20035;-84
2021/04/28 06:58:14;;;;;;;2.83;2.10;;;11.40;45.20;;;;;;4930783;29;20040;-84
2021/04/28 07:00:40;;;;;;;2.97;2.20;;;11.50;45.30;;;;;;4910371;29;20080;-84
2021/04/28 07:03:06;;;;;;;3.20;2.40;;;11.50;45.20;;;;;;4918822;29;20037;-84
2021/04/28 07:05:32;;;;;;;3.90;2.70;;;11.40;45.20;;;;;;4931420;29;20060;-85
2021/04/28 07:07:57;;;;;;;2.92;2.17;;;11.50;45.20;;;;;;4927710;29;20048;-86
2021/04/28 07:10:23;;;;;;;3.55;2.33;;;11.50;45.20;;;;;;4923919;29;20035;-86
2021/04/28 07:12:49;;;;;;;4.10;2.40;;;11.50;45.20;;;;;;4960442;28;20046;-85
2021/04/28 07:15:15;;;;;;;3.53;2.50;;;11.60;45.30;;;;;;4923902;29;20119;-85
2021/04/28 07:17:48;;;;;;;3.10;2.22;;;11.60;45.30;;;;;;4904910;29;20043;-82
2021/04/28 07:20:15;;;;;;;2.95;2.20;;;11.60;45.30;;;;;;4925577;29;20106;-84
2021/04/28 07:22:41;;;;;;;3.17;2.10;;;11.60;45.30;;;;;;4905663;29;20064;-85
2021/04/28 07:25:08;;;;;;;3.78;2.30;;;11.70;45.30;;;;;;4938467;29;20032;-84
2021/04/28 07:27:34;;;;;;;3.88;2.45;;;11.70;45.30;;;;;;4923359;29;20040;-85
2021/04/28 07:30:00;;;;;;;3.22;2.20;;;11.80;45.40;;;;;;4940603;29;20387;-85
2021/04/28 07:32:26;;;;;;;3.67;2.25;;;11.80;45.30;;;;;;4907913;29;20544;-84
2021/04/28 07:34:51;;;;;;;3.72;2.42;;;11.80;45.30;;;;;;4951618;28;20185;-84
2021/04/28 07:37:17;;;;;;;3.40;2.17;;;11.80;45.30;;;;;;4929295;28;20101;-85
2021/04/28 07:39:43;;;;;;;2.80;2.05;;;11.90;45.40;;;;;;4945525;28;20046;-86
2021/04/28 07:42:09;;;;;;;3.03;2.30;;;11.90;45.30;;;;;;4946480;28;20039;-83
2021/04/28 07:44:35;;;;;;;2.10;1.80;;;11.90;45.30;;;;;;4930280;28;20035;-84
2021/04/28 07:47:01;;;;;;;3.33;2.40;;;12.00;45.30;;;;;;4929504;28;20387;-85
2021/04/28 07:49:27;;;;;;;3.75;2.30;;;12.00;45.30;;;;;;4943767;28;20396;-85
2021/04/28 07:51:54;;;;;;;2.75;2.15;;;12.00;45.30;;;;;;4943520;28;20023;-84
2021/04/28 07:54:20;;;;;;;3.28;2.30;;;12.10;45.30;;;;;;4922857;28;20023;-84
2021/04/28 07:56:47;;;;;;;3.53;2.40;;;12.10;45.30;;;;;;4952720;28;20060;-83
2021/04/28 07:59:14;;;;;;;3.10;2.22;;;12.20;45.30;;;;;;4971794;28;20475;-83
2021/04/28 08:01:40;;;;;;;3.45;2.25;;;12.20;45.30;;;;;;4920623;28;20035;-83
2021/04/28 08:04:06;;;;;;;3.15;2.47;;;12.30;45.30;;;;;;4944389;29;20087;-82
2021/04/28 08:06:32;;;;;;;3.45;2.40;;;12.30;45.30;;;;;;4958689;28;20448;-83
2021/04/28 08:08:58;;;;;;;4.05;2.20;;;12.30;45.30;;;;;;4969053;28;20042;-81
2021/04/28 08:11:25;;;;;;;3.30;2.33;;;12.40;45.30;;;;;;4942084;28;20536;-83
2021/04/28 08:13:51;;;;;;;3.63;2.40;;;12.40;45.30;;;;;;4949674;29;20111;-83
2021/04/28 08:16:19;;;;;;;2.70;2.20;;;12.50;45.30;;;;;;4940702;29;20412;-82
2021/04/28 08:18:45;;;;;;;3.38;2.47;;;12.50;45.30;;;;;;4925899;29;20039;-83
2021/04/28 08:21:12;;;;;;;3.67;2.50;;;12.60;45.30;;;;;;4958160;28;20109;-82
2021/04/28 08:23:42;;;;;;;3.28;2.35;;;12.60;45.30;;;;;;4963694;28;20024;-82
2021/04/28 08:26:12;;;;;;;4.00;2.60;;;12.70;45.30;;;;;;4938307;29;20463;-83
2021/04/28 08:28:43;;;;;;;4.20;2.53;;;12.70;45.30;;;;;;4945894;28;20146;-84
2021/04/28 08:31:14;;;;;;;3.78;2.55;;;12.80;45.30;;;;;;4922814;29;20038;-83
2021/04/28 08:33:41;;;;;;;3.22;2.35;;;12.80;45.30;;;;;;4937161;28;20055;-83
2021/04/28 08:36:07;;;;;;;4.40;2.80;;;12.90;45.30;;;;;;4929821;28;20032;-83
2021/04/28 08:38:34;;;;;;;2.85;2.22;;;13.00;45.30;;;;;;4914864;29;20043;-83
2021/04/28 08:41:01;;;;;;;4.20;2.80;;;13.00;45.30;;;;;;4938947;28;20512;-83
2021/04/28 08:43:27;;;;;;;2.92;2.40;;;13.10;45.20;;;;;;4935509;29;20035;-83
2021/04/28 08:45:53;;;;;;;3.10;2.25;;;13.20;45.30;;;;;;4922862;29;20031;-83
2021/04/28 08:48:20;;;;;;;3.17;2.25;;;13.20;45.20;;;;;;4934917;28;20041;-82
2021/04/28 08:50:47;;;;;;;3.10;2.20;;;13.30;45.20;;;;;;4949103;28;20023;-83
2021/04/28 08:53:15;;;;;;;4.10;2.58;;;13.40;45.30;;;;;;4941098;28;20027;-82
2021/04/28 08:55:41;;;;;;;4.18;2.45;;;13.50;45.30;;;;;;4955266;28;20054;-82
2021/04/28 08:58:07;;;;;;;3.40;2.42;;;13.50;45.30;;;;;;4938190;28;20094;-81
2021/04/28 09:00:33;;;;;;;3.25;2.22;;;13.60;45.30;;;;;;4939003;28;20031;-83
2021/04/28 09:03:01;;;;;;;2.50;2.05;;;13.70;45.30;;;;;;4912761;29;20055;-82
2021/04/28 09:05:31;;;;;;;3.53;2.63;;;13.80;45.30;;;;;;4947670;28;20018;-91
2021/04/28 09:07:58;;;;;;;3.53;2.40;;;13.80;45.30;;;;;;4931453;29;20093;-84
2021/04/28 09:10:29;;;;;;;3.08;2.40;;;13.90;45.20;;;;;;4922855;29;20024;-81
2021/04/28 09:12:57;;;;;;;3.40;2.50;;;14.00;45.30;;;;;;4938384;28;20103;-82
2021/04/28 09:15:52;;;;;;;3.55;2.47;;;14.10;45.30;;;;;;4940462;28;20483;-82
2021/04/28 09:18:33;;;;;;;3.10;2.55;;;14.20;45.30;;;;;;4947041;28;20047;-83
2021/04/28 09:21:56;;;;;;;3.47;2.38;;;14.30;45.10;;;;;;4955894;28;20483;-83
2021/04/28 09:24:49;;;;;;;3.60;2.53;;;14.40;45.20;;;;;;4927018;28;20050;-82
2021/04/28 09:27:36;;;;;;;3.22;2.35;;;14.50;45.10;;;;;;4956396;28;20042;-83
2021/04/28 09:30:30;;;;;;;2.95;2.33;;;14.60;45.10;;;;;;4942517;28;20039;-82
2021/04/28 09:33:04;;;;;;;3.80;2.35;;;14.70;45.00;;;;;;4915909;29;20066;-83
2021/04/28 09:35:30;;;;;;;3.28;2.42;;;14.70;45.10;;;;;;4906031;29;20197;-84
2021/04/28 09:37:57;;;;;;;2.80;2.30;;;14.90;45.10;;;;;;4951127;28;20464;-82
2021/04/28 09:40:42;;;;;;;3.05;2.53;;;14.90;45.10;;;;;;4928256;29;20042;-85
2021/04/28 09:43:09;;;;;;;2.80;2.30;;;15.00;45.20;;;;;;4964715;28;20102;-84
2021/04/28 09:45:45;;;;;;;3.83;2.58;;;15.10;45.00;;;;;;4931147;28;20389;-83
2021/04/28 09:48:31;;;;;;;3.13;2.30;;;15.20;45.10;;;;;;4956691;28;20062;-82
2021/04/28 09:51:06;;;;;;;4.97;2.83;;;15.30;45.00;;;;;;4924606;29;20051;-82
2021/04/28 09:53:31;;;;;;;3.80;2.60;;;15.40;44.90;;;;;;4931409;29;20027;-83
2021/04/28 09:55:58;;;;;;;3.25;2.63;;;15.50;44.80;;;;;;4917898;29;20114;-83
2021/04/28 09:58:46;;;;;;;3.45;2.50;;;15.60;44.80;;;;;;4935210;29;20039;-82
2021/04/28 10:01:13;;;;;;;3.55;2.67;;;15.70;44.90;;;;;;4925184;29;20035;-81
2021/04/28 10:03:43;;;;;;;3.70;2.60;;;15.80;44.80;;;;;;4956907;28;20023;-83
2021/04/28 10:06:09;;;;;;;3.92;2.60;;;15.80;44.80;;;;;;4962298;28;20034;-82
2021/04/28 10:08:35;;;;;;;3.65;2.60;;;15.90;44.80;;;;;;4918094;29;20036;-82
2021/04/28 10:11:01;;;;;;;3.45;2.67;;;16.00;44.80;;;;;;4927068;29;20086;-82
2021/04/28 10:13:27;;;;;;;3.30;2.47;;;16.10;44.80;;;;;;4948983;28;20114;-82
2021/04/28 10:15:53;;;;;;;3.45;2.47;;;16.10;44.70;;;;;;4942086;28;20032;-82
2021/04/28 10:18:22;;;;;;;4.50;2.92;;;16.20;45.40;;;;;;4937073;29;20034;-83
2021/04/28 10:20:50;;;;;;;3.53;2.42;;;16.30;44.70;;;;;;4922829;28;20035;-82
2021/04/28 10:23:17;;;;;;;3.90;2.70;;;16.40;44.70;;;;;;4955808;28;20023;-82
2021/04/28 10:25:50;;;;;;;3.95;2.70;;;16.50;44.70;;;;;;4940524;28;20050;-82
2021/04/28 10:28:16;;;;;;;4.03;2.63;;;16.60;44.70;;;;;;4932450;28;20045;-84
2021/04/28 10:30:46;;;;;;;3.67;2.58;;;16.70;44.70;;;;;;4913855;29;20028;-83
2021/04/28 10:33:33;;;;;;;3.83;2.83;;;16.70;44.60;;;;;;4934267;29;20028;-83
2021/04/28 10:35:59;;;;;;;3.53;2.58;;;16.90;44.80;;;;;;4922668;29;20553;-82
2021/04/28 10:38:26;;;;;;;3.30;2.63;;;16.90;44.60;;;;;;4918182;29;20062;-82
2021/04/28 10:40:54;;;;;;;3.75;2.67;;;17.00;44.60;;;;;;4937246;28;20460;-83
2021/04/28 10:43:20;;;;;;;4.22;2.80;;;17.10;44.60;;;;;;4940090;29;20020;-82
2021/04/28 10:45:47;;;;;;;3.65;2.72;;;17.20;44.60;;;;;;4929357;29;20032;-82
2021/04/28 10:48:17;;;;;;;3.72;2.67;;;17.30;44.70;;;;;;4938079;29;20046;-79
2021/04/28 10:50:48;;;;;;;3.97;2.47;;;17.30;44.60;;;;;;4967085;28;20372;-80
2021/04/28 10:53:25;;;;;;;3.42;2.60;;;17.40;44.80;;;;;;4904899;28;20023;-84
2021/04/28 10:56:15;;;;;;;3.97;2.83;;;17.50;44.80;;;;;;4949336;29;20126;-86
2021/04/28 10:58:46;;;;;;;4.00;2.70;;;17.60;45.00;;;;;;4939562;29;20031;-86
2021/04/28 11:01:22;;;;;;;3.70;2.85;;;17.70;44.90;;;;;;4932582;28;20027;-81
2021/04/28 11:03:55;;;;;;;3.65;2.42;;;17.70;44.90;;;;;;4927819;29;20031;-83
2021/04/28 11:06:25;;;;;;;4.13;3.33;;;17.90;45.00;;;;;;4928226;28;20054;-86
2021/04/28 11:08:54;;;;;;;6.32;3.88;;;17.90;45.20;;;;;;4946866;28;20074;-87
2021/04/28 11:11:32;;;;;;;5.40;4.05;;;18.10;44.20;;;;;;4942379;28;20030;-86
2021/04/28 11:16:47;;;;;;;5.93;4.30;;;18.20;43.40;;;;;;4961242;28;20032;-85
2021/04/28 11:19:14;;;;;;;5.82;4.60;;;18.30;43.10;;;;;;4943961;28;20027;-84
2021/04/28 11:21:40;;;;;;;5.85;4.28;;;18.40;42.80;;;;;;4942617;29;20039;-87
2021/04/28 11:24:14;;;;;;;5.10;4.20;;;18.50;42.70;;;;;;4923242;29;20031;-85
2021/04/28 11:26:54;;;;;;;5.30;4.22;;;18.50;42.60;;;;;;4915883;29;20032;-85
2021/04/28 11:29:21;;;;;;;6.80;4.68;;;18.60;42.30;;;;;;4953811;28;20130;-85
2021/04/28 11:31:48;;;;;;;6.35;4.50;;;18.70;42.10;;;;;;4950065;28;20031;-85
2021/04/28 11:34:26;;;;;;;6.45;4.55;;;18.80;42.00;;;;;;4946426;29;20044;-85
2021/04/28 11:36:56;;;;;;;6.55;4.60;;;18.80;41.60;;;;;;4925272;29;20032;-85
2021/04/28 11:39:41;;;;;;;6.90;4.15;;;18.90;41.50;;;;;;4922112;29;20050;-84
2021/04/28 11:42:17;;;;;;;;;;;19.00;41.50;;;;;;4919508;29;20024;-86
2021/04/28 11:44:57;;;;;;;5.07;3.58;;;19.10;41.60;;;;;;4917894;29;19911;-83
2021/04/28 11:47:25;;;;;;;5.80;4.30;;;19.20;41.40;;;;;;4928318;29;20103;-83
2021/04/28 11:49:57;;;;;;;7.18;4.75;;;19.20;41.30;;;;;;4921172;29;20016;-86
2021/04/28 11:52:25;;;;;;;6.07;4.45;;;19.30;41.20;;;;;;4917651;29;20446;-85
2021/04/28 11:54:55;;;;;;;8.43;5.10;;;19.40;41.20;;;;;;4917490;29;20028;-84
2021/04/28 11:57:29;;;;;;;6.80;4.82;;;19.40;41.10;;;;;;4943852;29;20107;-84
2021/04/28 12:00:09;;;;;;;5.95;4.28;;;19.50;41.10;;;;;;4917663;29;20405;-85
2021/04/28 12:02:35;;;;;;;6.15;4.72;;;19.60;41.10;;;;;;4907911;29;20084;-84
2021/04/28 12:05:01;;;;;;;7.45;5.45;;;19.70;41.00;;;;;;4914938;29;20032;-87
2021/04/28 12:07:26;;;;;;;6.22;4.55;;;19.70;40.90;;;;;;4904839;29;20047;-85
2021/04/28 12:09:53;;;;;;;5.97;4.55;;;19.80;40.90;;;;;;4923048;29;20032;-86
2021/04/28 12:12:26;;;;;;;6.78;5.10;;;19.80;40.70;;;;;;4922098;29;20023;-86
2021/04/28 12:15:13;;;;;;;7.55;4.90;;;19.90;40.70;;;;;;4917650;29;20035;-86
2021/04/28 12:17:44;;;;;;;6.40;5.10;;;20.00;40.50;;;;;;4900405;29;20040;-84
2021/04/28 12:20:22;;;;;;;6.95;4.90;;;20.10;40.40;;;;;;4917701;29;20024;-86
2021/04/28 12:22:48;;;;;;;6.63;4.55;;;20.10;40.00;;;;;;4933186;29;20036;-85
2021/04/28 12:25:17;;;;;;;6.72;5.22;;;20.20;39.90;;;;;;4918916;29;20029;-86
2021/04/28 12:27:47;;;;;;;8.50;4.57;;;20.20;39.80;;;;;;4918338;29;20059;-85
2021/04/28 12:30:20;;;;;;;6.43;5.32;;;20.30;39.60;;;;;;4933570;29;20087;-84
2021/04/28 12:32:47;;;;;;;7.20;5.30;;;20.30;39.60;;;;;;4917812;29;20027;-84
2021/04/28 12:35:23;;;;;;;7.07;5.03;;;20.40;39.60;;;;;;4910748;29;20049;-85
2021/04/28 12:38:16;;;;;;;7.05;5.32;;;20.40;39.60;;;;;;4920275;29;20032;-90
2021/04/28 12:40:46;;;;;;;6.32;4.65;;;20.40;39.60;;;;;;4916985;29;20172;-84
2021/04/28 12:43:18;;;;;;;7.93;5.55;;;20.50;39.50;;;;;;4918094;29;20024;-86
2021/04/28 12:45:45;;;;;;;6.32;4.68;;;20.50;39.30;;;;;;4912607;29;20054;-87
2021/04/28 12:48:17;;;;;;;6.60;5.25;;;20.60;39.30;;;;;;4899317;29;20042;-88
2021/04/28 12:50:45;;;;;;;6.40;4.97;;;20.60;39.10;;;;;;4926745;29;20508;-87
2021/04/28 12:53:19;;;;;;;6.45;4.82;;;20.70;38.90;;;;;;4918293;29;20028;-88
2021/04/28 12:55:52;;;;;;;6.15;4.93;;;20.70;38.80;;;;;;4920803;29;20508;-86
2021/04/28 12:58:20;;;;;;;6.15;4.60;;;20.80;38.80;;;;;;4916692;29;20106;-83
2021/04/28 13:00:54;;;;;;;6.45;4.90;;;20.80;38.80;;;;;;4947401;28;20024;-85
2021/04/28 13:03:23;;;;;;;7.47;5.20;;;20.90;38.70;;;;;;4919322;29;20113;-87
2021/04/28 13:05:58;;;;;;;6.80;5.07;;;20.90;38.50;;;;;;4923142;29;20379;-88