Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:18;;;;;;;;;;;20.60;42.20;;;;;;5067560;28;19920;-57
2023/05/24 00:04:48;;;;;;;;;;;20.60;42.20;;;;;;5104091;27;20270;-57
2023/05/24 00:07:15;;;;;;;;;;;20.60;42.20;;;;;;5087431;28;19920;-56
2023/05/24 00:09:41;;;;;;;;;;;20.60;42.20;;;;;;5071855;28;19927;-58
2023/05/24 00:12:08;;;;;;;;;;;20.60;42.20;;;;;;5087527;28;19923;-58
2023/05/24 00:14:35;;;;;;;;;;;20.60;42.20;;;;;;5085903;28;19920;-57
2023/05/24 00:17:02;;;;;;;;;;;20.60;42.20;;;;;;5087736;28;19924;-58
2023/05/24 00:19:28;;;;;;;;;;;20.60;42.20;;;;;;5087478;28;19969;-58
2023/05/24 00:21:57;;;;;;;;;;;20.60;42.20;;;;;;5073704;28;20032;-58
2023/05/24 00:24:24;;;;;;;;;;;20.60;42.20;;;;;;5091213;27;19924;-58
2023/05/24 00:26:51;;;;;;;;;;;20.60;42.20;;;;;;5071010;28;19920;-58
2023/05/24 00:29:18;;;;;;;;;;;20.60;42.30;;;;;;5074808;28;19920;-58
2023/05/24 00:31:45;;;;;;;;;;;20.60;42.20;;;;;;5070436;28;19932;-58
2023/05/24 00:34:12;;;;;;;;;;;20.60;42.20;;;;;;5083806;28;19932;-58
2023/05/24 00:36:38;;;;;;;;;;;20.60;42.20;;;;;;5061843;28;20440;-58
2023/05/24 00:39:06;;;;;;;;;;;20.60;42.20;;;;;;5071044;28;19924;-57
2023/05/24 00:41:33;;;;;;;;;;;20.60;42.40;;;;;;5087023;28;20544;-58
2023/05/24 00:44:00;;;;;;;;;;;20.60;42.20;;;;;;5083436;28;19951;-58
2023/05/24 00:46:27;;;;;;;;;;;20.60;42.20;;;;;;5080811;28;19924;-58
2023/05/24 00:48:54;;;;;;;;;;;20.60;42.20;;;;;;5071961;28;19959;-58
2023/05/24 00:51:20;;;;;;;;;;;20.60;42.20;;;;;;5086985;28;19920;-58
2023/05/24 00:53:47;;;;;;;;;;;20.60;42.10;;;;;;5084603;28;19981;-58
2023/05/24 00:56:16;;;;;;;;;;;20.60;42.10;;;;;;5078729;28;19924;-57
2023/05/24 00:58:43;;;;;;;;;;;20.60;42.10;;;;;;5080205;28;19963;-58
2023/05/24 01:01:09;;;;;;;;;;;20.60;42.10;;;;;;5086902;28;19950;-58
2023/05/24 01:03:36;;;;;;;;;;;20.60;42.10;;;;;;5087488;28;19923;-57
2023/05/24 01:06:04;;;;;;;;;;;20.60;42.10;;;;;;5086777;28;19923;-57
2023/05/24 01:08:42;;;;;;;;;;;20.60;42.10;;;;;;5084394;28;19927;-58
2023/05/24 01:11:11;;;;;;;;;;;20.60;42.10;;;;;;5085811;28;19924;-58
2023/05/24 01:13:46;;;;;;;;;;;20.60;42.10;;;;;;5071195;28;19968;-58
2023/05/24 01:16:16;;;;;;;;;;;20.60;42.00;;;;;;5087385;28;19989;-57
2023/05/24 01:18:44;;;;;;;;;;;20.60;42.00;;;;;;5070029;28;19921;-57
2023/05/24 01:21:15;;;;;;;;;;;20.60;42.00;;;;;;5072127;28;19920;-57
2023/05/24 01:23:43;;;;;;;;;;;20.60;41.90;;;;;;5070582;28;19932;-58
2023/05/24 01:26:16;;;;;;;;;;;20.60;41.90;;;;;;5059058;28;19920;-57
2023/05/24 01:28:44;;;;;;;;;;;20.60;41.90;;;;;;5070412;28;19963;-57
2023/05/24 01:31:11;;;;;;;;;;;20.60;41.90;;;;;;5069772;28;19932;-57
2023/05/24 01:33:40;;;;;;;;;;;20.60;42.00;;;;;;5069298;28;19988;-57
2023/05/24 02:06:39;;;;;;;;;;;20.60;42.00;;;;;;5075482;28;19916;-58
2023/05/24 02:09:06;;;;;;;;;;;20.60;41.90;;;;;;5078913;28;19969;-57
2023/05/24 02:11:33;;;;;;;;;;;20.60;41.90;;;;;;5081823;28;20486;-57
2023/05/24 02:13:59;;;;;;;;;;;20.60;41.90;;;;;;5083347;28;19920;-58
2023/05/24 03:29:43;;;;;;;;;;;20.60;42.10;;;;;;5079393;28;20266;-57
2023/05/24 03:32:10;;;;;;;;;;;20.60;42.00;;;;;;5073089;28;19973;-57
2023/05/24 03:34:37;;;;;;;;;;;20.60;42.10;;;;;;5070097;28;19927;-57
2023/05/24 03:37:03;;;;;;;;;;;20.60;42.10;;;;;;5076193;28;19920;-57
2023/05/24 03:39:30;;;;;;;;;;;20.60;42.10;;;;;;5075224;28;19920;-57
2023/05/24 03:41:57;;;;;;;;;;;20.60;42.10;;;;;;5087945;28;19948;-57
2023/05/24 03:44:24;;;;;;;;;;;20.60;42.10;;;;;;5083305;28;20013;-57
2023/05/24 03:46:52;;;;;;;;;;;20.60;42.10;;;;;;5080139;28;20019;-57
2023/05/24 03:49:18;;;;;;;;;;;20.60;42.10;;;;;;5074770;28;19921;-57
2023/05/24 03:51:45;;;;;;;;;;;20.60;42.20;;;;;;5071191;28;20267;-57
2023/05/24 03:54:12;;;;;;;;;;;20.50;42.10;;;;;;5070290;28;19921;-58
2023/05/24 03:56:39;;;;;;;;;;;20.60;42.20;;;;;;5069858;28;19969;-58
2023/05/24 03:59:05;;;;;;;;;;;20.60;42.20;;;;;;5069060;28;20336;-57
2023/05/24 04:01:32;;;;;;;;;;;20.60;42.20;;;;;;5070458;28;19928;-57
2023/05/24 04:04:01;;;;;;;;;;;20.60;42.20;;;;;;5069858;28;20327;-57
2023/05/24 04:06:28;;;;;;;;;;;20.50;42.10;;;;;;5068909;28;19929;-58
2023/05/24 04:08:55;;;;;;;;;;;20.50;42.20;;;;;;5067940;28;20012;-58
2023/05/24 04:11:23;;;;;;;;;;;20.60;42.20;;;;;;5072631;28;19920;-58
2023/05/24 04:13:50;;;;;;;;;;;20.50;42.20;;;;;;5071601;28;19921;-58
2023/05/24 04:16:17;;;;;;;;;;;20.50;42.20;;;;;;5077627;28;19928;-57
2023/05/24 04:18:44;;;;;;;;;;;20.50;42.20;;;;;;5073365;28;19920;-57
2023/05/24 04:21:12;;;;;;;;;;;20.50;42.20;;;;;;5077040;28;19920;-57
2023/05/24 04:23:39;;;;;;;;;;;20.50;42.20;;;;;;5080858;28;19977;-57
2023/05/24 04:26:06;;;;;;;;;;;20.50;42.90;;;;;;5077430;28;19928;-58
2023/05/24 04:28:33;;;;;;;;;;;20.50;42.30;;;;;;5088216;28;19924;-58
2023/05/24 04:30:59;;;;;;;;;;;20.50;42.30;;;;;;5074012;28;19924;-58
2023/05/24 04:33:26;;;;;;;;;;;20.50;42.30;;;;;;5072298;28;20313;-58
2023/05/24 04:35:53;;;;;;;;;;;20.50;42.30;;;;;;5081629;28;19920;-57
2023/05/24 04:38:23;;;;;;;;;;;20.50;42.40;;;;;;5080667;28;19928;-57
2023/05/24 04:40:49;;;;;;;;;;;20.50;42.40;;;;;;5074312;28;19921;-57
2023/05/24 04:43:16;;;;;;;;;;;20.50;42.40;;;;;;5085779;28;19936;-57
2023/05/24 04:45:43;;;;;;;;;;;20.50;42.40;;;;;;5069393;28;19920;-57
2023/05/24 04:48:10;;;;;;;;;;;20.50;42.40;;;;;;5069137;28;19928;-57
2023/05/24 04:50:37;;;;;;;;;;;20.50;42.50;;;;;;5072225;28;19920;-57
2023/05/24 04:53:03;;;;;;;;;;;20.50;42.50;;;;;;5080678;28;19920;-57
2023/05/24 04:55:32;;;;;;;;;;;20.50;42.50;;;;;;5072007;28;19931;-57
2023/05/24 04:57:59;;;;;;;;;;;20.50;42.50;;;;;;5089286;28;19931;-58
2023/05/24 05:00:26;;;;;;;;;;;20.50;42.50;;;;;;5071560;28;19924;-58
2023/05/24 05:02:52;;;;;;;;;;;20.50;42.60;;;;;;5070755;28;20362;-57
2023/05/24 05:05:20;;;;;;;;;;;20.50;42.60;;;;;;5079665;28;19986;-57
2023/05/24 05:07:46;;;;;;;;;;;20.50;42.60;;;;;;5070565;28;20031;-57
2023/05/24 05:10:13;;;;;;;;;;;20.50;42.60;;;;;;5082683;28;19973;-58
2023/05/24 05:12:41;;;;;;;;;;;20.50;42.60;;;;;;5086339;28;20419;-58
2023/05/24 05:15:09;;;;;;;;;;;20.50;42.60;;;;;;5074551;28;19985;-58
2023/05/24 05:17:35;;;;;;;;;;;20.50;43.00;;;;;;5078282;28;19946;-58
2023/05/24 05:20:02;;;;;;;;;;;20.50;42.70;;;;;;5069658;28;19920;-58
2023/05/24 05:22:29;;;;;;;;;;;20.50;42.70;;;;;;5078694;28;19920;-58
2023/05/24 05:24:56;;;;;;;;;;;20.50;42.70;;;;;;5083598;28;19929;-58
2023/05/24 05:27:23;;;;;;;;;;;20.50;42.80;;;;;;5076921;28;19955;-58
2023/05/24 05:29:51;;;;;;;;;;;20.50;42.70;;;;;;5079866;28;19981;-58
2023/05/24 05:32:17;;;;;;;;;;;20.50;42.80;;;;;;5077881;28;19963;-57
2023/05/24 05:34:44;;;;;;;;;;;20.50;42.80;;;;;;5072309;28;19974;-57
2023/05/24 05:37:11;;;;;;;;;;;20.50;42.80;;;;;;5081876;28;19927;-57
2023/05/24 05:39:38;;;;;;;;;;;20.50;42.80;;;;;;5076397;28;19969;-57
2023/05/24 05:42:05;;;;;;;;;;;20.50;43.40;;;;;;5076090;28;20005;-57
2023/05/24 05:44:32;;;;;;;;;;;20.50;42.90;;;;;;5076429;28;19925;-57
2023/05/24 05:47:00;;;;;;;;;;;20.50;42.90;;;;;;5073517;28;19924;-57
2023/05/24 05:49:27;;;;;;;;;;;20.50;42.90;;;;;;5071264;28;19921;-57
2023/05/24 05:51:54;;;;;;;;;;;20.60;43.00;;;;;;5072337;28;19920;-58
2023/05/24 05:54:21;;;;;;;;;;;20.60;42.90;;;;;;5071937;28;19925;-57
2023/05/24 05:56:47;;;;;;;;;;;20.60;43.00;;;;;;5069102;28;19974;-58
2023/05/24 05:59:14;;;;;;;;;;;20.60;43.00;;;;;;5070725;28;19928;-58
2023/05/24 06:01:41;;;;;;;;;;;20.60;43.00;;;;;;5071722;28;19931;-58
2023/05/24 06:04:10;;;;;;;;;;;20.60;43.00;;;;;;5072252;28;19921;-58
2023/05/24 06:06:36;;;;;;;;;;;20.60;43.00;;;;;;5071748;28;19928;-58
2023/05/24 06:09:03;;;;;;;;;;;20.60;43.10;;;;;;5072235;28;19966;-57
2023/05/24 06:11:30;;;;;;;;;;;20.60;43.10;;;;;;5074792;28;20096;-57
2023/05/24 06:13:57;;;;;;;;;;;20.60;43.10;;;;;;5079008;28;19920;-57
2023/05/24 06:16:23;;;;;;;;;;;20.60;43.10;;;;;;5075964;28;19924;-57
2023/05/24 06:18:50;;;;;;;;;;;20.60;43.10;;;;;;5079099;28;19924;-57
2023/05/24 06:21:18;;;;;;;;;;;20.60;43.10;;;;;;5075587;28;19929;-57
2023/05/24 06:23:45;;;;;;;;;;;20.60;43.10;;;;;;5078994;28;19956;-57
2023/05/24 06:26:12;;;;;;;;;;;20.60;43.20;;;;;;5069880;28;20359;-57
2023/05/24 06:28:38;;;;;;;;;;;20.60;43.20;;;;;;5078441;28;20411;-57
2023/05/24 06:31:05;;;;;;;;;;;20.60;43.20;;;;;;5068134;28;19920;-57
2023/05/24 06:33:32;;;;;;;;;;;20.60;43.20;;;;;;5103049;28;19954;-58
2023/05/24 06:35:58;;;;;;;;;;;20.60;43.30;;;;;;5080877;28;20003;-58
2023/05/24 06:38:27;;;;;;;;;;;20.60;43.30;;;;;;5069436;28;19986;-57
2023/05/24 06:40:54;;;;;;;;;;;20.60;43.30;;;;;;5072948;28;19986;-58
2023/05/24 06:43:21;;;;;;;;;;;20.60;43.30;;;;;;5073868;28;19920;-57
2023/05/24 06:45:48;;;;;;;;;;;20.60;43.40;;;;;;5071489;28;19931;-57
2023/05/24 06:48:15;;;;;;;;;;;20.60;43.40;;;;;;5072697;28;19920;-57
2023/05/24 06:50:42;;;;;;;;;;;20.60;43.50;;;;;;5071074;28;19924;-57
2023/05/24 06:53:09;;;;;;;;;;;20.60;43.50;;;;;;5071056;28;19927;-58
2023/05/24 06:55:37;;;;;;;;;;;20.60;43.50;;;;;;5073829;28;19966;-57
2023/05/24 06:58:05;;;;;;;;;;;20.60;43.70;;;;;;5070094;28;19959;-58
2023/05/24 07:00:32;;;;;;;;;;;20.60;43.90;;;;;;5071153;28;19928;-58
2023/05/24 07:02:59;;;;;;;;;;;20.60;43.90;;;;;;5070989;28;19920;-58
2023/05/24 07:05:26;;;;;;;;;;;20.60;44.00;;;;;;5073010;28;19927;-58
2023/05/24 07:07:53;;;;;;;;;;;20.60;44.00;;;;;;5070099;28;20000;-58
2023/05/24 07:10:23;;;;;;;;;;;20.60;44.00;;;;;;5091397;27;19928;-57
2023/05/24 07:12:51;;;;;;;;;;;20.60;44.10;;;;;;5071159;28;20307;-58
2023/05/24 07:15:17;;;;;;;;;;;20.60;44.10;;;;;;5072610;28;19932;-58
2023/05/24 07:17:45;;;;;;;;;;;20.60;44.10;;;;;;5094368;28;19924;-58
2023/05/24 07:20:12;;;;;;;;;;;20.60;44.20;;;;;;5054407;28;19920;-58
2023/05/24 07:22:39;;;;;;;;;;;20.60;44.20;;;;;;5070064;28;19920;-57
2023/05/24 07:25:06;;;;;;;;;;;20.60;44.30;;;;;;5071248;28;19992;-58
2023/05/24 07:27:33;;;;;;;;;;;20.60;44.30;;;;;;5072296;28;19920;-57
2023/05/24 07:30:01;;;;;;;;;;;20.60;44.40;;;;;;5071502;28;20366;-58
2023/05/24 07:32:28;;;;;;;;;;;20.60;44.40;;;;;;5070375;28;19947;-58
2023/05/24 07:34:55;;;;;;;;;;;20.60;44.40;;;;;;5072123;28;20424;-58
2023/05/24 07:37:23;;;;;;;;;;;20.60;44.40;;;;;;5071736;28;19959;-57
2023/05/24 07:39:50;;;;;;;;;;;20.60;44.40;;;;;;5072018;28;19920;-58
2023/05/24 07:42:16;;;;;;;;;;;20.60;44.40;;;;;;5070584;28;20015;-58
2023/05/24 07:44:43;;;;;;;;;;;20.60;44.40;;;;;;5071361;28;19939;-58
2023/05/24 07:47:11;;;;;;;;;;;20.60;44.40;;;;;;5070136;28;19959;-58
2023/05/24 07:49:38;;;;;;;;;;;20.60;44.40;;;;;;5067571;28;19931;-57
2023/05/24 07:52:05;;;;;;;;;;;20.60;44.40;;;;;;5069555;28;20332;-58
2023/05/24 07:54:32;;;;;;;;;;;20.60;44.40;;;;;;5072255;28;19946;-59
2023/05/24 07:56:58;;;;;;;;;;;20.60;44.40;;;;;;5069230;28;19924;-58
2023/05/24 07:59:25;;;;;;;;;;;20.60;44.40;;;;;;5071933;28;19924;-58
2023/05/24 08:02:00;;;;;;;;;;;20.60;44.40;;;;;;5069531;28;19966;-58
2023/05/24 08:04:28;;;;;;;;;;;20.60;44.40;;;;;;5072013;28;19928;-57
2023/05/24 08:06:56;;;;;;;;;;;20.60;44.50;;;;;;5067273;28;19970;-58
2023/05/24 08:09:24;;;;;;;;;;;20.60;44.60;;;;;;5066641;28;19924;-58
2023/05/24 08:11:51;;;;;;;;;;;20.60;44.60;;;;;;5068601;28;20385;-58
2023/05/24 08:14:18;;;;;;;;;;;20.70;44.70;;;;;;5094465;28;20370;-58
2023/05/24 08:16:44;;;;;;;;;;;20.70;44.60;;;;;;5069178;28;20362;-60
2023/05/24 08:19:11;;;;;;;;;;;20.60;44.60;;;;;;5072040;28;19974;-59
2023/05/24 08:21:40;;;;;;;;;;;20.70;44.70;;;;;;5098701;27;19921;-59
2023/05/24 08:24:07;;;;;;;;;;;20.70;44.70;;;;;;5071572;28;20366;-58
2023/05/24 08:26:34;;;;;;;;;;;20.70;44.70;;;;;;5070739;28;19928;-58
2023/05/24 08:29:01;;;;;;;;;;;20.70;44.70;;;;;;5070068;28;19975;-58
2023/05/24 08:31:28;;;;;;;;;;;20.70;44.80;;;;;;5070859;28;20326;-58
2023/05/24 08:33:56;;;;;;;;;;;20.70;44.80;;;;;;5070892;28;19982;-59
2023/05/24 08:36:23;;;;;;;;;;;20.70;44.80;;;;;;5071210;28;20349;-58
2023/05/24 08:38:51;;;;;;;;;;;20.70;44.80;;;;;;5070139;28;19958;-59
2023/05/24 08:41:18;;;;;;;;;;;20.60;44.80;;;;;;5068844;28;19986;-58
2023/05/24 08:43:44;;;;;;;;;;;20.70;44.80;;;;;;5073013;28;19940;-59
2023/05/24 08:46:11;;;;;;;;;;;20.70;45.40;;;;;;5070065;28;19921;-59
2023/05/24 08:48:41;;;;;;;;;;;20.70;44.80;;;;;;5070854;28;20280;-59
2023/05/24 08:51:08;;;;;;;;;;;20.70;44.80;;;;;;5068835;28;19970;-59
2023/05/24 08:53:35;;;;;;;;;;;20.70;44.90;;;;;;5067688;28;19920;-57
2023/05/24 08:56:03;;;;;;;;;;;20.70;44.90;;;;;;5072329;28;19998;-58
2023/05/24 08:58:30;;;;;;;;;;;20.70;44.90;;;;;;5070572;28;19956;-58
2023/05/24 09:00:58;;;;;;;;;;;20.70;44.90;;;;;;5069458;28;20212;-58
2023/05/24 09:03:25;;;;;;;;;;;20.70;44.80;;;;;;5069798;28;19920;-58
2023/05/24 09:05:52;;;;;;;;;;;20.70;44.90;;;;;;5071166;28;20459;-58
2023/05/24 09:08:19;;;;;;;;;;;20.70;44.90;;;;;;5071071;28;19920;-58
2023/05/24 09:10:46;;;;;;;;;;;20.70;44.90;;;;;;5098681;27;19997;-57
2023/05/24 09:13:14;;;;;;;;;;;20.70;44.90;;;;;;5069048;28;19932;-57
2023/05/24 09:15:41;;;;;;;;;;;20.70;44.90;;;;;;5068301;28;19928;-56
2023/05/24 09:18:08;;;;;;;;;;;20.60;44.80;;;;;;5069766;28;19920;-57
2023/05/24 09:20:35;;;;;;;;;;;20.70;44.80;;;;;;5068833;28;19967;-56
2023/05/24 09:23:02;;;;;;;;;;;20.70;44.90;;;;;;5070240;28;20451;-57
2023/05/24 09:25:29;;;;;;;;;;;20.70;44.90;;;;;;5069020;28;20101;-57
2023/05/24 09:27:56;;;;;;;;;;;20.70;44.90;;;;;;5072059;28;19920;-56
2023/05/24 09:30:24;;;;;;;;;;;20.70;44.90;;;;;;5070463;28;19920;-55
2023/05/24 09:32:54;;;;;;;;;;;20.70;44.90;;;;;;5069435;28;19978;-57
2023/05/24 09:35:21;;;;;;;;;;;20.70;44.90;;;;;;5068130;28;20316;-57
2023/05/24 09:37:48;;;;;;;;;;;20.70;44.90;;;;;;5070340;28;19924;-56
2023/05/24 09:40:17;;;;;;;;;;;20.70;44.90;;;;;;5069050;28;19921;-57
2023/05/24 09:42:44;;;;;;;;;;;20.70;44.90;;;;;;5068209;28;19924;-57
2023/05/24 09:45:15;;;;;;;;;;;20.70;44.90;;;;;;5070944;28;19929;-57
2023/05/24 09:47:43;;;;;;;;;;;20.70;44.90;;;;;;5069025;28;19920;-57
2023/05/24 09:50:12;;;;;;;;;;;20.70;44.90;;;;;;5072130;28;20412;-56
2023/05/24 09:52:39;;;;;;;;;;;20.70;44.90;;;;;;5069955;28;20019;-57
2023/05/24 09:55:11;;;;;;;;;;;20.70;44.90;;;;;;5067236;28;19921;-57
2023/05/24 09:57:38;;;;;;;;;;;20.70;44.90;;;;;;5068557;28;20011;-56
2023/05/24 10:15:21;;;;;;;;;;;20.80;44.90;;;;;;5070466;28;20359;-56
2023/05/24 10:17:49;;;;;;;;;;;20.80;44.90;;;;;;5072801;28;19966;-57
2023/05/24 10:20:17;;;;;;;;;;;20.70;45.40;;;;;;5070828;28;19974;-57
2023/05/24 10:22:45;;;;;;;;;;;20.70;44.80;;;;;;5074427;28;19944;-56
2023/05/24 10:25:15;;;;;;;;;;;20.80;44.90;;;;;;5072345;28;19920;-58
2023/05/24 10:27:42;;;;;;;;;;;20.80;44.90;;;;;;5069386;28;19924;-58
2023/05/24 10:30:10;;;;;;;;;;;20.80;44.90;;;;;;5072887;28;19933;-56
2023/05/24 10:32:38;;;;;;;;;;;20.70;44.80;;;;;;5071296;28;19944;-55
2023/05/24 10:35:06;;;;;;;;;;;20.80;44.90;;;;;;5072057;28;20443;-56
2023/05/24 10:37:33;;;;;;;;;;;20.80;44.90;;;;;;5075664;28;20003;-56
2023/05/24 10:39:59;;;;;;;;;;;20.80;45.00;;;;;;5071526;28;19920;-56
2023/05/24 10:42:26;;;;;;;;;;;20.80;45.10;;;;;;5072114;28;19966;-56
2023/05/24 10:44:56;;;;;;;;;;;20.80;45.10;;;;;;5072362;28;19939;-56
2023/05/24 10:47:24;;;;;;;;;;;20.80;45.10;;;;;;5074758;28;19928;-56
2023/05/24 10:49:55;;;;;;;;;;;20.80;45.10;;;;;;5099928;28;19954;-57
2023/05/24 10:52:22;;;;;;;;;;;20.80;45.10;;;;;;5074316;28;19931;-57
2023/05/24 10:55:02;;;;;;;;;;;20.80;45.10;;;;;;5071075;28;19921;-58
2023/05/24 10:57:29;;;;;;;;;;;20.80;45.10;;;;;;5070887;28;20011;-58
2023/05/24 10:59:57;;;;;;;;;;;20.80;45.10;;;;;;5072500;28;19971;-58
2023/05/24 11:02:25;;;;;;;;;;;20.80;45.10;;;;;;5072135;28;19920;-57
2023/05/24 11:04:55;;;;;;;;;;;20.80;45.10;;;;;;5072750;28;19920;-57
2023/05/24 11:07:21;;;;;;;;;;;20.80;45.00;;;;;;5071157;28;19928;-58
2023/05/24 11:09:53;;;;;;;;;;;20.80;45.00;;;;;;5070836;28;19920;-57
2023/05/24 11:12:20;;;;;;;;;;;20.80;45.00;;;;;;5070972;28;19966;-58
2023/05/24 11:14:47;;;;;;;;;;;20.80;45.00;;;;;;5070810;28;19920;-57
2023/05/24 11:17:15;;;;;;;;;;;20.80;45.00;;;;;;5069350;28;20015;-57
2023/05/24 11:19:45;;;;;;;;;;;20.80;45.00;;;;;;5092833;28;19924;-57
2023/05/24 11:22:14;;;;;;;;;;;20.80;45.00;;;;;;5070427;28;20375;-58
2023/05/24 11:24:40;;;;;;;;;;;20.80;44.90;;;;;;5070186;28;19921;-60
2023/05/24 11:27:07;;;;;;;;;;;20.80;45.00;;;;;;5072703;28;20065;-58
2023/05/24 11:29:39;;;;;;;;;;;20.80;45.00;;;;;;5068194;28;19920;-58
2023/05/24 11:32:06;;;;;;;;;;;20.80;45.00;;;;;;5071414;28;19936;-58
2023/05/24 11:34:33;;;;;;;;;;;20.80;45.00;;;;;;5070286;28;20267;-58
2023/05/24 11:37:01;;;;;;;;;;;20.80;45.00;;;;;;5070601;28;19921;-56
2023/05/24 11:39:32;;;;;;;;;;;20.80;45.10;;;;;;5071706;28;19928;-58
2023/05/24 11:42:00;;;;;;;;;;;20.80;45.00;;;;;;5071036;28;19926;-58
2023/05/24 11:44:29;;;;;;;;;;;20.80;45.00;;;;;;5070378;28;20325;-59
2023/05/24 11:46:59;;;;;;;;;;;20.80;45.00;;;;;;5067954;28;19920;-59
2023/05/24 11:49:26;;;;;;;;;;;20.80;45.00;;;;;;5070641;28;20353;-59
2023/05/24 11:51:53;;;;;;;;;;;20.80;45.50;;;;;;5076393;28;20370;-60
2023/05/24 11:54:21;;;;;;;;;;;20.80;44.90;;;;;;5071058;28;19920;-61
2023/05/24 11:56:50;;;;;;;;;;;20.80;45.00;;;;;;5066519;28;20379;-57
2023/05/24 11:59:18;;;;;;;;;;;20.80;45.00;;;;;;5092819;28;19975;-58
2023/05/24 12:01:45;;;;;;;;;;;20.80;45.00;;;;;;5069990;28;20024;-58
2023/05/24 12:04:11;;;;;;;;;;;20.80;45.00;;;;;;5070056;28;19921;-58
2023/05/24 12:06:39;;;;;;;;;;;20.80;45.00;;;;;;5071151;28;20164;-58
2023/05/24 12:09:07;;;;;;;;;;;20.80;45.00;;;;;;5071202;28;19967;-57
2023/05/24 12:11:34;;;;;;;;;;;20.80;45.00;;;;;;5067784;28;19920;-57
2023/05/24 12:14:04;;;;;;;;;;;20.90;45.00;;;;;;5069499;28;19920;-59
2023/05/24 12:16:32;;;;;;;;;;;20.90;45.00;;;;;;5094270;28;19977;-53
2023/05/24 12:18:58;;;;;;;;;;;20.90;45.00;;;;;;5070878;28;20170;-59
2023/05/24 12:21:25;;;;;;;;;;;20.90;45.00;;;;;;5067732;28;19921;-60
2023/05/24 12:23:52;;;;;;;;;;;20.90;45.00;;;;;;5070231;28;19927;-60
2023/05/24 12:26:21;;;;;;;;;;;20.90;45.00;;;;;;5095867;28;19929;-60
2023/05/24 12:28:48;;;;;;;;;;;20.90;45.00;;;;;;5070581;28;19924;-60
2023/05/24 12:31:16;;;;;;;;;;;20.90;45.00;;;;;;5065700;28;20402;-57
2023/05/24 12:33:43;;;;;;;;;;;20.90;45.00;;;;;;5069906;28;19947;-61
2023/05/24 12:36:09;;;;;;;;;;;20.90;45.50;;;;;;5069903;28;19936;-59
2023/05/24 12:38:36;;;;;;;;;;;20.90;45.00;;;;;;5068632;28;20332;-57
2023/05/24 12:41:04;;;;;;;;;;;20.90;44.90;;;;;;5072083;28;19928;-58
2023/05/24 12:43:31;;;;;;;;;;;20.90;44.90;;;;;;5070054;28;19932;-58
2023/05/24 12:45:59;;;;;;;;;;;20.90;45.00;;;;;;5071310;28;19959;-57
2023/05/24 12:48:27;;;;;;;;;;;20.90;44.90;;;;;;5069674;28;19931;-59
2023/05/24 12:50:54;;;;;;;;;;;20.90;44.90;;;;;;5069501;28;19970;-59
2023/05/24 12:53:24;;;;;;;;;;;20.90;44.90;;;;;;5070875;28;19966;-60
2023/05/24 12:55:54;;;;;;;;;;;20.90;44.90;;;;;;5096712;28;19938;-60
2023/05/24 12:58:21;;;;;;;;;;;20.90;45.00;;;;;;5093003;28;20347;-59
2023/05/24 13:00:50;;;;;;;;;;;20.90;45.00;;;;;;5068362;28;19932;-59
2023/05/24 13:03:17;;;;;;;;;;;20.90;45.00;;;;;;5067482;28;19927;-59
2023/05/24 13:05:46;;;;;;;;;;;20.90;45.00;;;;;;5067016;28;19925;-58
2023/05/24 13:08:13;;;;;;;;;;;20.90;45.00;;;;;;5069798;28;19940;-59
2023/05/24 13:10:40;;;;;;;;;;;20.90;45.00;;;;;;5069107;28;19927;-59
2023/05/24 13:13:07;;;;;;;;;;;20.90;44.90;;;;;;5069860;28;20021;-61
2023/05/24 13:15:34;;;;;;;;;;;20.90;45.00;;;;;;5068635;28;19967;-59
2023/05/24 13:18:01;;;;;;;;;;;20.90;44.90;;;;;;5070709;28;19924;-60
2023/05/24 13:20:28;;;;;;;;;;;20.90;44.90;;;;;;5069219;28;19924;-59
2023/05/24 13:22:56;;;;;;;;;;;20.90;44.90;;;;;;5068835;28;20019;-59
2023/05/24 13:25:23;;;;;;;;;;;20.90;44.90;;;;;;5070653;28;19928;-59
2023/05/24 13:27:50;;;;;;;;;;;20.90;44.90;;;;;;5094410;28;19920;-61
2023/05/24 13:30:17;;;;;;;;;;;20.90;44.90;;;;;;5067652;28;19942;-58
2023/05/24 13:32:44;;;;;;;;;;;20.90;44.90;;;;;;5067411;28;19920;-59
2023/05/24 13:35:11;;;;;;;;;;;20.90;44.90;;;;;;5074319;28;19928;-59
2023/05/24 13:37:39;;;;;;;;;;;20.90;45.40;;;;;;5056391;28;19920;-60
2023/05/24 13:40:09;;;;;;;;;;;20.90;44.90;;;;;;5073196;28;19927;-61
2023/05/24 13:42:37;;;;;;;;;;;20.90;44.80;;;;;;5073327;28;19920;-61
2023/05/24 13:45:04;;;;;;;;;;;20.90;44.80;;;;;;5076041;28;19947;-56
2023/05/24 13:47:31;;;;;;;;;;;20.90;44.80;;;;;;5073239;28;20278;-60
2023/05/24 13:49:59;;;;;;;;;;;20.90;44.80;;;;;;5073419;28;19927;-59
2023/05/24 13:52:26;;;;;;;;;;;20.90;44.80;;;;;;5075022;28;19946;-58
2023/05/24 13:54:53;;;;;;;;;;;20.90;44.80;;;;;;5072475;28;19933;-61
2023/05/24 13:57:24;;;;;;;;;;;20.90;44.80;;;;;;5079790;28;19933;-58
2023/05/24 13:59:51;;;;;;;;;;;20.90;44.80;;;;;;5079002;28;19920;-60
2023/05/24 14:02:18;;;;;;;;;;;20.90;44.80;;;;;;5074920;28;20061;-59
2023/05/24 14:04:44;;;;;;;;;;;20.90;44.90;;;;;;5057737;28;19925;-57
2023/05/24 14:07:14;;;;;;;;;;;20.90;44.90;;;;;;5080180;28;19927;-55
2023/05/24 14:09:41;;;;;;;;;;;20.90;44.90;;;;;;5069026;28;20270;-58
2023/05/24 14:12:08;;;;;;;;;;;20.90;45.00;;;;;;5075638;28;19920;-56
2023/05/24 14:14:37;;;;;;;;;;;20.90;45.00;;;;;;5072221;28;19966;-60
2023/05/24 14:17:04;;;;;;;;;;;20.90;45.10;;;;;;5069580;28;19920;-59
2023/05/24 14:19:32;;;;;;;;;;;20.90;45.00;;;;;;5072300;28;20019;-59
2023/05/24 14:21:59;;;;;;;;;;;20.90;45.10;;;;;;5070850;28;19920;-60
2023/05/24 14:24:26;;;;;;;;;;;21.00;45.20;;;;;;5075043;28;20282;-59
2023/05/24 14:26:53;;;;;;;;;;;21.00;45.20;;;;;;5074465;28;19924;-60
2023/05/24 14:29:20;;;;;;;;;;;21.00;45.30;;;;;;5072988;28;19925;-60
2023/05/24 14:31:48;;;;;;;;;;;21.00;45.30;;;;;;5073353;28;19920;-60
2023/05/24 14:34:15;;;;;;;;;;;21.00;45.30;;;;;;5073102;28;19927;-61
2023/05/24 14:36:44;;;;;;;;;;;21.00;45.30;;;;;;5075147;28;20514;-61
2023/05/24 14:39:10;;;;;;;;;;;21.00;45.30;;;;;;5070932;28;20338;-59
2023/05/24 14:41:37;;;;;;;;;;;21.00;45.30;;;;;;5071375;28;19925;-61
2023/05/24 14:44:04;;;;;;;;;;;20.90;45.20;;;;;;5075991;28;19928;-60
2023/05/24 14:46:30;;;;;;;;;;;21.00;45.30;;;;;;5075433;28;19920;-57
2023/05/24 14:48:59;;;;;;;;;;;21.00;45.40;;;;;;5071776;28;19981;-61
2023/05/24 14:51:25;;;;;;;;;;;20.90;45.30;;;;;;5076070;28;19920;-59
2023/05/24 14:53:52;;;;;;;;;;;21.00;45.40;;;;;;5070889;28;19924;-59
2023/05/24 14:56:19;;;;;;;;;;;21.00;45.40;;;;;;5102851;27;19920;-60
2023/05/24 14:58:45;;;;;;;;;;;21.00;45.40;;;;;;5074121;28;19943;-60
2023/05/24 15:01:12;;;;;;;;;;;21.00;45.40;;;;;;5074678;28;19924;-59
2023/05/24 15:03:39;;;;;;;;;;;20.90;45.30;;;;;;5071001;28;19925;-59
2023/05/24 15:06:07;;;;;;;;;;;21.00;45.40;;;;;;5074607;28;19920;-60
2023/05/24 15:08:34;;;;;;;;;;;21.00;45.40;;;;;;5073593;28;19932;-62
2023/05/24 15:11:01;;;;;;;;;;;21.00;45.40;;;;;;5072841;28;20438;-58
2023/05/24 15:13:27;;;;;;;;;;;21.00;45.40;;;;;;5072612;28;20406;-58
2023/05/24 15:15:56;;;;;;;;;;;21.00;45.40;;;;;;5070913;28;19978;-58
2023/05/24 15:18:24;;;;;;;;;;;21.00;45.40;;;;;;5071778;28;19924;-60
2023/05/24 15:20:51;;;;;;;;;;;21.00;45.40;;;;;;5103244;27;19928;-61
2023/05/24 15:23:19;;;;;;;;;;;21.00;45.40;;;;;;5071074;28;19925;-60
2023/05/24 15:25:46;;;;;;;;;;;21.00;45.40;;;;;;5077911;28;19936;-60
2023/05/24 15:28:14;;;;;;;;;;;21.00;45.40;;;;;;5076527;28;19921;-59
2023/05/24 15:30:42;;;;;;;;;;;21.00;45.40;;;;;;5072640;28;19928;-59
2023/05/24 15:33:09;;;;;;;;;;;21.00;45.40;;;;;;5072137;28;20278;-59
2023/05/24 15:35:36;;;;;;;;;;;21.00;45.40;;;;;;5078828;28;19946;-59
2023/05/24 15:38:03;;;;;;;;;;;21.00;45.40;;;;;;5070289;28;20023;-59
2023/05/24 15:40:31;;;;;;;;;;;21.00;45.40;;;;;;5070124;28;19966;-60
2023/05/24 15:42:58;;;;;;;;;;;21.00;45.40;;;;;;5086131;28;19935;-60
2023/05/24 15:45:25;;;;;;;;;;;21.00;45.50;;;;;;5071793;28;19924;-59
2023/05/24 15:47:51;;;;;;;;;;;21.00;45.50;;;;;;5062045;28;20355;-60
2023/05/24 15:50:18;;;;;;;;;;;21.00;45.50;;;;;;5073211;28;19925;-60
2023/05/24 15:52:45;;;;;;;;;;;21.00;45.60;;;;;;5071833;28;19924;-60
2023/05/24 15:55:11;;;;;;;;;;;20.90;45.40;;;;;;5082187;28;19931;-60
2023/05/24 15:57:40;;;;;;;;;;;20.90;45.40;;;;;;5073969;28;19924;-59
2023/05/24 16:00:07;;;;;;;;;;;20.90;45.40;;;;;;5070495;28;20382;-59
2023/05/24 16:02:34;;;;;;;;;;;20.90;45.40;;;;;;5074750;28;19924;-60
2023/05/24 16:05:01;;;;;;;;;;;20.90;45.50;;;;;;5077277;28;20015;-60
2023/05/24 16:07:28;;;;;;;;;;;20.90;45.50;;;;;;5078451;28;19932;-59
2023/05/24 16:09:55;;;;;;;;;;;20.90;45.50;;;;;;5072816;28;19973;-60
2023/05/24 16:12:22;;;;;;;;;;;20.90;45.50;;;;;;5075027;28;19979;-60
2023/05/24 16:14:51;;;;;;;;;;;20.90;45.60;;;;;;5101219;28;19920;-59
2023/05/24 16:17:17;;;;;;;;;;;20.90;45.50;;;;;;5073093;28;19984;-59