Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:59;;;;;;;;;;;;;;;15.08;56.81;100158.88;5006145;28;20055;-73
2023/10/11 00:05:25;;;;;;;;;;;;;;;15.06;57.32;100155.59;5010407;28;19968;-73
2023/10/11 00:07:57;;;;;;;;;;;;;;;15.09;56.54;100157.72;5012240;28;19968;-73
2023/10/11 00:10:23;;;;;;;;;;;;;;;15.10;56.47;100164.19;5033666;28;20403;-73
2023/10/11 00:12:50;;;;;;;;;;;;;;;15.06;56.69;100163.22;5018129;28;19969;-73
2023/10/11 00:15:15;;;;;;;;;;;;;;;15.01;56.73;100170.72;5012950;28;19917;-73
2023/10/11 00:17:41;;;;;;;;;;;;;;;15.04;56.35;100162.75;5013337;28;20008;-75
2023/10/11 00:20:19;;;;;;;;;;;;;;;15.01;56.42;100165.09;5008646;28;20396;-75
2023/10/11 00:22:45;;;;;;;;;;;;;;;14.94;56.89;100172.47;5001069;28;19921;-75
2023/10/11 00:25:12;;;;;;;;;;;;;;;14.91;57.01;100176.00;5016229;28;19924;-75
2023/10/11 00:27:37;;;;;;;;;;;;;;;14.99;56.50;100178.72;5017916;28;19925;-75
2023/10/11 00:30:03;;;;;;;;;;;;;;;14.87;57.40;100181.50;5016972;28;19968;-75
2023/10/11 00:32:29;;;;;;;;;;;;;;;14.87;56.89;100182.31;5017839;28;19919;-75
2023/10/11 00:34:54;;;;;;;;;;;;;;;14.98;56.82;100182.72;5013447;28;20364;-75
2023/10/11 00:37:20;;;;;;;;;;;;;;;15.02;56.67;100180.81;4998508;28;19918;-75
2023/10/11 00:39:45;;;;;;;;;;;;;;;15.10;56.47;100183.91;5013466;28;19917;-74
2023/10/11 00:42:11;;;;;;;;;;;;;;;15.06;56.78;100183.78;5018072;28;20311;-75
2023/10/11 00:44:36;;;;;;;;;;;;;;;15.11;56.38;100182.75;5032518;28;20371;-73
2023/10/11 00:47:06;;;;;;;;;;;;;;;15.15;56.53;100180.84;5016580;28;19921;-73
2023/10/11 00:49:36;;;;;;;;;;;;;;;15.14;56.33;100190.47;5016834;28;20063;-73
2023/10/11 00:52:04;;;;;;;;;;;;;;;15.24;56.36;100190.03;5016539;28;19917;-73
2023/10/11 00:54:30;;;;;;;;;;;;;;;15.27;55.89;100189.34;5017140;28;20354;-73
2023/10/11 00:56:55;;;;;;;;;;;;;;;15.45;56.00;100200.41;5016568;28;20011;-73
2023/10/11 00:59:22;;;;;;;;;;;;;;;15.51;56.71;100204.63;5018035;28;19917;-73
2023/10/11 01:01:49;;;;;;;;;;;;;;;15.55;56.75;100211.19;5016476;28;20095;-73
2023/10/11 01:04:15;;;;;;;;;;;;;;;15.63;57.44;100206.66;5031569;28;19924;-73
2023/10/11 01:06:41;;;;;;;;;;;;;;;15.57;57.52;100214.53;5024984;28;20365;-73
2023/10/11 01:09:15;;;;;;;;;;;;;;;15.35;58.44;100218.59;5016416;28;19921;-73
2023/10/11 01:11:40;;;;;;;;;;;;;;;15.49;59.01;100218.25;5016695;28;19920;-73
2023/10/11 01:14:06;;;;;;;;;;;;;;;15.55;58.91;100222.47;5015029;28;19922;-73
2023/10/11 01:16:31;;;;;;;;;;;;;;;15.51;58.55;100224.38;5016553;28;20309;-73
2023/10/11 01:18:57;;;;;;;;;;;;;;;15.44;58.72;100224.94;5017803;28;19917;-73
2023/10/11 01:21:22;;;;;;;;;;;;;;;15.49;58.23;100238.00;5014355;28;19913;-73
2023/10/11 01:23:48;;;;;;;;;;;;;;;15.54;58.29;100242.59;5008060;28;20043;-73
2023/10/11 01:26:15;;;;;;;;;;;;;;;15.56;57.74;100229.75;5019261;28;19925;-73
2023/10/11 01:28:41;;;;;;;;;;;;;;;15.60;57.70;100229.09;5032943;28;19971;-73
2023/10/11 01:31:10;;;;;;;;;;;;;;;15.66;57.25;100238.94;5034148;28;19940;-73
2023/10/11 01:33:42;;;;;;;;;;;;;;;15.46;57.39;100235.88;5024664;28;20293;-75
2023/10/11 01:36:11;;;;;;;;;;;;;;;15.67;56.63;100229.31;5014407;28;19921;-73
2023/10/11 01:38:47;;;;;;;;;;;;;;;15.69;56.49;100233.44;5012797;28;20398;-73
2023/10/11 01:41:14;;;;;;;;;;;;;;;15.56;57.20;100234.59;4995023;28;19917;-73
2023/10/11 01:43:39;;;;;;;;;;;;;;;15.58;56.85;100232.25;5003142;28;19924;-73
2023/10/11 01:46:05;;;;;;;;;;;;;;;15.60;56.48;100241.16;5014183;28;19914;-73
2023/10/11 01:48:30;;;;;;;;;;;;;;;15.63;56.84;100246.13;5014161;28;19979;-73
2023/10/11 01:51:06;;;;;;;;;;;;;;;15.58;56.61;100252.81;5014007;28;20396;-73
2023/10/11 01:53:31;;;;;;;;;;;;;;;15.49;56.70;100256.88;5011808;28;20383;-73
2023/10/11 01:55:57;;;;;;;;;;;;;;;15.54;56.66;100263.13;5017415;28;19926;-73
2023/10/11 01:58:22;;;;;;;;;;;;;;;15.65;56.59;100254.22;4994435;28;19914;-73
2023/10/11 02:00:49;;;;;;;;;;;;;;;15.75;56.06;100270.69;4994474;28;20393;-73
2023/10/11 02:03:14;;;;;;;;;;;;;;;15.75;56.14;100267.88;5004725;28;20411;-73
2023/10/11 02:05:39;;;;;;;;;;;;;;;15.72;55.83;100274.22;5027860;28;19917;-73
2023/10/11 02:08:06;;;;;;;;;;;;;;;15.70;55.32;100280.19;5013804;28;19949;-73
2023/10/11 02:10:36;;;;;;;;;;;;;;;15.85;55.22;100281.50;5011676;28;19917;-73
2023/10/11 02:13:03;;;;;;;;;;;;;;;15.81;55.20;100280.56;5013353;28;19971;-73
2023/10/11 02:15:29;;;;;;;;;;;;;;;15.60;56.27;100277.03;5013225;28;20012;-73
2023/10/11 02:17:55;;;;;;;;;;;;;;;15.73;56.10;100284.31;5012437;28;20137;-75
2023/10/11 02:20:23;;;;;;;;;;;;;;;15.70;55.54;100280.19;5012296;28;20043;-73
2023/10/11 02:22:52;;;;;;;;;;;;;;;15.69;55.63;100287.00;5012082;28;20331;-73
2023/10/11 02:25:18;;;;;;;;;;;;;;;15.65;56.04;100293.69;5012800;28;19921;-73
2023/10/11 02:27:44;;;;;;;;;;;;;;;15.72;55.74;100300.41;5002298;28;20419;-73
2023/10/11 02:30:13;;;;;;;;;;;;;;;15.78;55.06;100292.53;4993817;28;19918;-73
2023/10/11 02:32:42;;;;;;;;;;;;;;;15.78;54.80;100301.00;4995200;28;20458;-73
2023/10/11 02:35:08;;;;;;;;;;;;;;;15.76;54.36;100300.53;5011318;28;19921;-73
2023/10/11 02:37:36;;;;;;;;;;;;;;;15.76;54.73;100306.19;5012082;28;19913;-73
2023/10/11 02:40:07;;;;;;;;;;;;;;;15.61;54.99;100309.69;5013015;28;19913;-73
2023/10/11 02:42:35;;;;;;;;;;;;;;;15.54;55.24;100315.88;5007054;28;20345;-75
2023/10/11 02:45:05;;;;;;;;;;;;;;;15.52;55.41;100312.59;5011114;28;19996;-75
2023/10/11 02:47:31;;;;;;;;;;;;;;;15.52;55.60;100312.59;5028319;28;19922;-75
2023/10/11 02:50:02;;;;;;;;;;;;;;;15.57;55.56;100310.38;5013033;28;19967;-75
2023/10/11 02:52:35;;;;;;;;;;;;;;;15.53;55.19;100314.25;5028336;28;19917;-75
2023/10/11 02:55:10;;;;;;;;;;;;;;;15.51;56.01;100310.97;5011948;28;19960;-75
2023/10/11 02:57:36;;;;;;;;;;;;;;;15.68;55.01;100315.53;5011698;28;19935;-75
2023/10/11 03:00:10;;;;;;;;;;;;;;;15.69;55.15;100317.22;4997173;28;19996;-75
2023/10/11 03:02:39;;;;;;;;;;;;;;;15.30;55.54;100312.63;5009115;28;20320;-73
2023/10/11 03:05:07;;;;;;;;;;;;;;;15.15;55.92;100319.75;5010739;28;19917;-73
2023/10/11 03:07:33;;;;;;;;;;;;;;;15.27;55.86;100306.88;5012551;28;19940;-73
2023/10/11 03:09:58;;;;;;;;;;;;;;;15.39;56.17;100325.81;5012568;28;20392;-73
2023/10/11 03:12:38;;;;;;;;;;;;;;;15.48;55.84;100318.09;5011328;28;19978;-73
2023/10/11 03:15:09;;;;;;;;;;;;;;;15.33;55.70;100325.22;5011072;28;20351;-73
2023/10/11 03:17:40;;;;;;;;;;;;;;;15.44;55.64;100325.59;4993023;28;20429;-73
2023/10/11 03:20:08;;;;;;;;;;;;;;;15.35;55.74;100325.69;5004730;28;19917;-72
2023/10/11 03:22:35;;;;;;;;;;;;;;;15.48;55.43;100334.19;5012641;28;19917;-73
2023/10/11 03:25:01;;;;;;;;;;;;;;;15.47;55.75;100327.72;5010423;28;20316;-73
2023/10/11 03:27:36;;;;;;;;;;;;;;;15.40;55.43;100333.09;5012053;28;19921;-73
2023/10/11 03:30:01;;;;;;;;;;;;;;;15.34;55.92;100343.78;5010808;28;20327;-73
2023/10/11 03:32:26;;;;;;;;;;;;;;;15.31;56.28;100338.84;5009295;28;19925;-73
2023/10/11 03:34:52;;;;;;;;;;;;;;;15.47;55.70;100333.38;5001020;28;19917;-73
2023/10/11 03:37:20;;;;;;;;;;;;;;;15.36;55.93;100337.78;5012249;28;19972;-75
2023/10/11 03:39:55;;;;;;;;;;;;;;;15.40;56.07;100344.38;5010026;28;20364;-75
2023/10/11 03:42:21;;;;;;;;;;;;;;;15.46;55.93;100340.19;5010984;28;19913;-74
2023/10/11 03:44:47;;;;;;;;;;;;;;;15.47;56.42;100341.00;5009797;28;19939;-75
2023/10/11 03:47:22;;;;;;;;;;;;;;;15.33;56.50;100344.13;5012087;28;20408;-75
2023/10/11 03:49:51;;;;;;;;;;;;;;;14.68;58.03;100348.09;5006160;28;20373;-74
2023/10/11 03:52:24;;;;;;;;;;;;;;;14.86;57.68;100343.19;5004666;28;20016;-74
2023/10/11 03:55:05;;;;;;;;;;;;;;;14.99;56.48;100347.72;5011885;28;19918;-75
2023/10/11 03:57:36;;;;;;;;;;;;;;;15.00;56.46;100352.19;5010799;28;19914;-74
2023/10/11 04:00:14;;;;;;;;;;;;;;;14.91;56.89;100351.44;5010712;28;19921;-75
2023/10/11 04:02:40;;;;;;;;;;;;;;;15.11;55.95;100354.59;5006830;28;19976;-75
2023/10/11 04:05:05;;;;;;;;;;;;;;;14.91;55.81;100357.06;5000782;28;19918;-74
2023/10/11 04:07:31;;;;;;;;;;;;;;;15.06;56.43;100351.97;5018027;28;20396;-74
2023/10/11 04:10:04;;;;;;;;;;;;;;;15.14;56.43;100348.25;5011932;28;19917;-75
2023/10/11 04:12:30;;;;;;;;;;;;;;;15.00;56.84;100355.00;5011299;28;20044;-75
2023/10/11 04:14:57;;;;;;;;;;;;;;;15.09;57.19;100352.13;5010548;28;20320;-72
2023/10/11 04:22:50;;;;;;;;;;;;;;;14.91;58.45;100357.06;5006464;28;19976;-73
2023/10/11 04:25:18;;;;;;;;;;;;;;;14.95;58.30;100358.00;4992166;28;19921;-73
2023/10/11 04:30:23;;;;;;;;;;;;;;;14.56;58.99;100363.75;5012057;28;19913;-75
2023/10/11 04:32:48;;;;;;;;;;;;;;;14.84;58.52;100362.41;5009097;28;20296;-75
2023/10/11 04:35:22;;;;;;;;;;;;;;;14.84;57.97;100363.25;5011272;28;19922;-75
2023/10/11 04:37:54;;;;;;;;;;;;;;;14.97;57.99;100364.16;5008145;28;19961;-75
2023/10/11 04:40:23;;;;;;;;;;;;;;;14.88;57.75;100371.84;5010685;28;19922;-74
2023/10/11 04:43:04;;;;;;;;;;;;;;;14.79;57.80;100376.69;5010694;28;19917;-75
2023/10/11 04:45:30;;;;;;;;;;;;;;;15.05;57.76;100378.50;5011512;28;19914;-76
2023/10/11 04:47:58;;;;;;;;;;;;;;;15.13;57.13;100369.16;5007130;28;19922;-75
2023/10/11 04:50:23;;;;;;;;;;;;;;;15.20;56.30;100371.41;5026040;28;19918;-76
2023/10/11 04:52:49;;;;;;;;;;;;;;;15.19;55.53;100370.59;5010656;28;19924;-75
2023/10/11 04:55:15;;;;;;;;;;;;;;;14.99;56.54;100375.06;5009678;28;20376;-76
2023/10/11 04:58:04;;;;;;;;;;;;;;;14.70;57.56;100376.72;5020912;28;20560;-74
2023/10/11 05:00:31;;;;;;;;;;;;;;;14.44;59.22;100378.53;5013684;28;19918;-72
2023/10/11 05:02:58;;;;;;;;;;;;;;;14.22;59.67;100384.41;5013884;28;19914;-74
2023/10/11 05:05:24;;;;;;;;;;;;;;;14.10;60.39;100382.34;5012785;28;19917;-74
2023/10/11 05:08:01;;;;;;;;;;;;;;;14.21;60.16;100389.25;5027831;28;20027;-74
2023/10/11 05:13:05;;;;;;;;;;;;;;;14.33;60.25;100388.50;5009285;28;19976;-74
2023/10/11 05:15:35;;;;;;;;;;;;;;;14.40;61.02;100388.81;5010615;28;20451;-73
2023/10/11 05:18:02;;;;;;;;;;;;;;;14.64;59.88;100398.63;5004233;28;20008;-74
2023/10/11 05:23:11;;;;;;;;;;;;;;;14.29;60.43;100402.44;5008102;28;20004;-74
2023/10/11 05:25:45;;;;;;;;;;;;;;;14.25;60.41;100403.47;5012461;28;20383;-74
2023/10/11 05:31:01;;;;;;;;;;;;;;;14.60;59.04;100411.75;5012315;28;19921;-69
2023/10/11 05:33:41;;;;;;;;;;;;;;;14.86;58.86;100419.25;5012489;28;19924;-69
2023/10/11 05:36:36;;;;;;;;;;;;;;;15.09;57.66;100419.72;5012079;28;19951;-72
2023/10/11 05:52:42;;;;;;;;;;;;;;;15.38;53.22;100431.28;5010056;28;20366;-71
2023/10/11 05:55:08;;;;;;;;;;;;;;;15.42;53.27;100432.22;5010339;28;19917;-69
2023/10/11 05:57:33;;;;;;;;;;;;;;;15.38;52.75;100442.56;5007531;28;19918;-71
2023/10/11 06:00:09;;;;;;;;;;;;;;;15.25;52.24;100450.94;5009415;28;19913;-71
2023/10/11 06:02:34;;;;;;;;;;;;;;;15.37;52.02;100444.53;5006786;28;19920;-71
2023/10/11 06:05:02;;;;;;;;;;;;;;;15.55;52.10;100450.84;5007943;28;19917;-71
2023/10/11 06:07:35;;;;;;;;;;;;;;;15.56;50.94;100454.50;5018001;28;19941;-72
2023/10/11 06:10:06;;;;;;;;;;;;;;;15.63;51.41;100460.44;5009523;28;19929;-70
2023/10/11 06:12:33;;;;;;;;;;;;;;;15.55;51.19;100458.50;5011661;28;20360;-70
2023/10/11 06:15:03;;;;;;;;;;;;;;;15.54;51.08;100457.66;5013120;28;20019;-71
2023/10/11 06:17:48;;;;;;;;;;;;;;;15.51;50.53;100464.00;5005633;28;19956;-77
2023/10/11 06:20:27;;;;;;;;;;;;;;;15.41;50.71;100461.59;5004245;28;20296;-73
2023/10/11 06:22:55;;;;;;;;;;;;;;;15.49;51.33;100465.50;5005015;28;19922;-74
2023/10/11 06:25:49;;;;;;;;;;;;;;;15.57;50.78;100471.09;5008677;28;19924;-72
2023/10/11 06:28:13;;;;;;;;;;;;;;;15.72;50.89;100463.16;5008771;28;20320;-72
2023/10/11 06:30:39;;;;;;;;;;;;;;;15.79;50.21;100466.22;5008787;28;19922;-70
2023/10/11 06:33:06;;;;;;;;;;;;;;;15.90;50.17;100463.03;5008671;28;19922;-71
2023/10/11 06:35:36;;;;;;;;;;;;;;;15.83;50.57;100457.91;5015763;28;20349;-71
2023/10/11 06:38:03;;;;;;;;;;;;;;;15.90;50.70;100460.19;5007011;28;19932;-73
2023/10/11 06:40:49;;;;;;;;;;;;;;;16.10;49.68;100466.97;5024438;28;19958;-70
2023/10/11 06:43:14;;;;;;;;;;;;;;;16.16;48.07;100465.56;5025170;28;19928;-71
2023/10/11 06:45:42;;;;;;;;;;;;;;;16.08;48.51;100460.84;5003771;28;20455;-72
2023/10/11 06:48:09;;;;;;;;;;;;;;;16.19;48.67;100466.88;5006701;28;19929;-72
2023/10/11 06:50:37;;;;;;;;;;;;;;;16.38;48.27;100461.50;5008983;28;20388;-72
2023/10/11 06:53:07;;;;;;;;;;;;;;;16.52;48.01;100465.97;5008032;28;20307;-72
2023/10/11 06:55:47;;;;;;;;;;;;;;;16.48;47.85;100465.03;5008179;28;19979;-73
2023/10/11 06:58:19;;;;;;;;;;;;;;;16.48;47.62;100470.69;5014600;28;19960;-72
2023/10/11 07:00:47;;;;;;;;;;;;;;;16.56;47.75;100467.75;5004538;28;19917;-73
2023/10/11 07:05:59;;;;;;;;;;;;;;;16.83;47.55;100475.88;5007882;28;20005;-71
2023/10/11 07:08:35;;;;;;;;;;;;;;;16.86;46.41;100472.34;5007452;28;20004;-71
2023/10/11 07:11:03;;;;;;;;;;;;;;;17.06;46.13;100481.09;5009653;28;19921;-73
2023/10/11 07:13:30;;;;;;;;;;;;;;;17.06;45.79;100487.56;5001298;28;20349;-71
2023/10/11 07:16:04;;;;;;;;;;;;;;;16.95;46.73;100484.34;5006485;28;20371;-71
2023/10/11 07:18:33;;;;;;;;;;;;;;;17.03;46.35;100478.97;5008059;28;20028;-73
2023/10/11 07:21:08;;;;;;;;;;;;;;;16.82;46.52;100480.69;5006818;28;20375;-72
2023/10/11 07:28:58;;;;;;;;;;;;;;;16.86;47.62;100494.94;5013524;28;19917;-71
2023/10/11 07:31:32;;;;;;;;;;;;;;;16.73;48.06;100490.47;5031982;28;19913;-69
2023/10/11 07:34:09;;;;;;;;;;;;;;;16.89;47.89;100494.22;5031036;28;20383;-70
2023/10/11 07:36:37;;;;;;;;;;;;;;;17.01;47.77;100490.63;5006136;28;19920;-70
2023/10/11 07:41:44;;;;;;;;;;;;;;;17.07;46.87;100492.03;5003206;28;19917;-69
2023/10/11 07:44:10;;;;;;;;;;;;;;;16.88;46.68;100497.44;5010283;28;19917;-71
2023/10/11 07:46:39;;;;;;;;;;;;;;;16.79;47.62;100491.91;5009683;28;19927;-72
2023/10/11 07:49:08;;;;;;;;;;;;;;;16.81;47.96;100496.00;5003425;28;20427;-72
2023/10/11 07:51:41;;;;;;;;;;;;;;;16.90;48.33;100501.56;5014151;28;19924;-73
2023/10/11 07:54:07;;;;;;;;;;;;;;;16.88;48.30;100500.25;5009156;28;19917;-71
2023/10/11 07:56:36;;;;;;;;;;;;;;;16.70;48.97;100495.66;4994277;28;19913;-73
2023/10/11 07:59:12;;;;;;;;;;;;;;;16.58;49.40;100494.81;5010140;28;20104;-73
2023/10/11 08:01:43;;;;;;;;;;;;;;;16.60;49.57;100498.94;5010612;28;19918;-77
2023/10/11 08:04:12;;;;;;;;;;;;;;;16.68;49.50;100506.50;5008003;28;20015;-73
2023/10/11 08:06:40;;;;;;;;;;;;;;;16.74;49.53;100500.59;5007841;28;19936;-74
2023/10/11 08:09:09;;;;;;;;;;;;;;;16.80;50.00;100508.47;5007291;28;19925;-73
2023/10/11 08:11:44;;;;;;;;;;;;;;;16.72;50.35;100506.63;5013114;28;19921;-74
2023/10/11 08:14:16;;;;;;;;;;;;;;;16.61;50.67;100502.59;5013980;28;19922;-74
2023/10/11 08:16:47;;;;;;;;;;;;;;;16.67;50.92;100507.66;5010891;28;19956;-75
2023/10/11 08:19:13;;;;;;;;;;;;;;;16.55;50.66;100499.19;5010003;28;20335;-74
2023/10/11 08:21:38;;;;;;;;;;;;;;;16.53;50.93;100508.00;5010328;28;20428;-74
2023/10/11 08:24:06;;;;;;;;;;;;;;;16.79;50.38;100506.84;5011249;28;19917;-74
2023/10/11 08:26:42;;;;;;;;;;;;;;;16.97;49.73;100500.97;5011188;28;19940;-73
2023/10/11 08:29:15;;;;;;;;;;;;;;;17.10;49.42;100498.97;4994282;28;19920;-74
2023/10/11 08:31:43;;;;;;;;;;;;;;;17.06;48.56;100501.69;5006093;28;19913;-74
2023/10/11 08:34:09;;;;;;;;;;;;;;;17.04;48.39;100504.03;5003524;28;19929;-75
2023/10/11 08:36:34;;;;;;;;;;;;;;;16.96;47.45;100502.97;5012888;28;19918;-74
2023/10/11 08:39:05;;;;;;;;;;;;;;;17.18;47.12;100506.50;5015411;28;20008;-75
2023/10/11 08:41:31;;;;;;;;;;;;;;;17.28;47.71;100501.56;5030677;28;19914;-74
2023/10/11 08:43:59;;;;;;;;;;;;;;;17.50;47.46;100501.03;5014827;28;20028;-75
2023/10/11 08:46:28;;;;;;;;;;;;;;;17.58;46.45;100507.75;5014495;28;19960;-75
2023/10/11 08:48:54;;;;;;;;;;;;;;;17.74;46.63;100501.31;5012850;28;19917;-75
2023/10/11 08:51:22;;;;;;;;;;;;;;;17.55;46.28;100502.78;5013163;28;20020;-74
2023/10/11 08:53:53;;;;;;;;;;;;;;;17.60;46.07;100501.72;5009323;28;19922;-75
2023/10/11 08:56:18;;;;;;;;;;;;;;;17.53;46.07;100503.16;5011437;28;20443;-75
2023/10/11 08:58:53;;;;;;;;;;;;;;;17.63;46.03;100506.66;5012822;28;19921;-76
2023/10/11 09:01:18;;;;;;;;;;;;;;;17.61;45.93;100501.34;5008152;28;20012;-76
2023/10/11 09:04:00;;;;;;;;;;;;;;;17.92;46.07;100504.66;5003293;28;20360;-76
2023/10/11 09:06:26;;;;;;;;;;;;;;;18.05;45.71;100500.63;5009876;28;19932;-74
2023/10/11 09:08:51;;;;;;;;;;;;;;;18.27;46.41;100495.56;5009046;28;19917;-74
2023/10/11 09:11:29;;;;;;;;;;;;;;;18.36;46.55;100501.88;5011694;28;20277;-73
2023/10/11 09:14:13;;;;;;;;;;;;;;;18.36;44.79;100504.72;5011388;28;19922;-73
2023/10/11 09:16:39;;;;;;;;;;;;;;;18.13;45.00;100507.31;5010437;28;19925;-73
2023/10/11 09:19:06;;;;;;;;;;;;;;;18.07;45.67;100506.75;5011224;28;19924;-71
2023/10/11 09:21:35;;;;;;;;;;;;;;;18.06;46.43;100510.75;5013073;28;19924;-71
2023/10/11 09:24:01;;;;;;;;;;;;;;;18.34;45.73;100506.25;5028902;28;20423;-71
2023/10/11 09:26:34;;;;;;;;;;;;;;;18.37;45.79;100508.34;5012473;28;19961;-73
2023/10/11 09:29:02;;;;;;;;;;;;;;;18.58;45.76;100510.97;5013383;28;19918;-74
2023/10/11 09:31:31;;;;;;;;;;;;;;;18.67;45.27;100508.75;5009409;28;19924;-76
2023/10/11 09:34:01;;;;;;;;;;;;;;;18.78;46.08;100503.38;5007128;28;19921;-75
2023/10/11 09:36:28;;;;;;;;;;;;;;;18.72;46.59;100504.81;5011386;28;20067;-74
2023/10/11 09:38:56;;;;;;;;;;;;;;;18.65;45.72;100508.28;5008999;28;19924;-74
2023/10/11 09:41:29;;;;;;;;;;;;;;;18.65;45.68;100505.47;5008252;28;19925;-72
2023/10/11 09:43:57;;;;;;;;;;;;;;;18.89;45.76;100509.28;5013235;28;20323;-74
2023/10/11 09:46:30;;;;;;;;;;;;;;;19.30;44.33;100503.41;5013341;28;19924;-74
2023/10/11 09:48:56;;;;;;;;;;;;;;;19.50;44.73;100498.59;5012433;28;19924;-76
2023/10/11 09:51:24;;;;;;;;;;;;;;;19.65;43.81;100493.22;5012832;28;19943;-75
2023/10/11 09:53:50;;;;;;;;;;;;;;;19.77;43.91;100495.91;5011921;28;19972;-73
2023/10/11 09:56:21;;;;;;;;;;;;;;;19.67;44.29;100490.03;5010105;28;20006;-78
2023/10/11 09:58:57;;;;;;;;;;;;;;;19.93;44.56;100489.38;5011789;28;20517;-78
2023/10/11 10:01:41;;;;;;;;;;;;;;;19.74;44.15;100487.34;5023232;28;20016;-79
2023/10/11 10:04:08;;;;;;;;;;;;;;;19.91;43.72;100480.41;5004514;28;20272;-76
2023/10/11 10:06:33;;;;;;;;;;;;;;;20.03;43.77;100479.44;5012679;28;19926;-77
2023/10/11 10:09:23;;;;;;;;;;;;;;;20.23;43.61;100471.69;5013336;28;19971;-76
2023/10/11 10:12:06;;;;;;;;;;;;;;;20.16;43.47;100465.91;5013087;28;19921;-76
2023/10/11 10:14:35;;;;;;;;;;;;;;;20.17;44.10;100467.53;5012197;28;19937;-76
2023/10/11 10:17:15;;;;;;;;;;;;;;;20.45;44.29;100460.72;5010075;28;19924;-76
2023/10/11 10:19:43;;;;;;;;;;;;;;;20.55;43.00;100460.09;5013060;28;20004;-80
2023/10/11 10:22:27;;;;;;;;;;;;;;;20.51;43.78;100455.53;5014890;28;20361;-79
2023/10/11 10:24:56;;;;;;;;;;;;;;;20.60;43.80;100450.44;5013272;28;19959;-79
2023/10/11 10:27:37;;;;;;;;;;;;;;;20.50;42.81;100453.91;5001607;28;20400;-79
2023/10/11 10:30:07;;;;;;;;;;;;;;;20.69;42.90;100447.31;5012608;28;19968;-79
2023/10/11 10:32:32;;;;;;;;;;;;;;;20.66;43.78;100450.94;5013664;28;19922;-79
2023/10/11 10:35:19;;;;;;;;;;;;;;;20.81;43.40;100444.31;5009808;28;19927;-79
2023/10/11 10:37:47;;;;;;;;;;;;;;;21.00;42.96;100446.22;5028705;28;19924;-80
2023/10/11 10:40:25;;;;;;;;;;;;;;;21.20;42.42;100448.13;5012301;28;20319;-80
2023/10/11 10:43:06;;;;;;;;;;;;;;;21.51;41.33;100440.41;5025296;28;19949;-79
2023/10/11 10:45:31;;;;;;;;;;;;;;;21.49;40.97;100440.78;5009211;28;20304;-79
2023/10/11 10:48:15;;;;;;;;;;;;;;;21.47;41.59;100434.66;5013687;28;19972;-76
2023/10/11 10:50:49;;;;;;;;;;;;;;;21.53;40.48;100435.94;4997671;28;19918;-78
2023/10/11 10:53:15;;;;;;;;;;;;;;;21.44;41.74;100422.03;5010529;28;20407;-75
2023/10/11 10:55:44;;;;;;;;;;;;;;;21.70;41.90;100426.03;5020808;28;19921;-75
2023/10/11 10:58:19;;;;;;;;;;;;;;;21.73;39.99;100425.28;5012923;28;19920;-75
2023/10/11 11:00:47;;;;;;;;;;;;;;;21.55;41.10;100425.03;4998983;28;20324;-75
2023/10/11 11:03:16;;;;;;;;;;;;;;;21.14;42.23;100414.31;5011755;28;19922;-74
2023/10/11 11:05:55;;;;;;;;;;;;;;;21.18;41.83;100406.66;5011265;28;19918;-72
2023/10/11 11:08:24;;;;;;;;;;;;;;;21.40;41.08;100406.13;5009163;28;20004;-71
2023/10/11 11:10:54;;;;;;;;;;;;;;;21.80;40.23;100401.75;5012286;28;20392;-72
2023/10/11 11:13:25;;;;;;;;;;;;;;;21.84;39.80;100401.78;5007967;28;19980;-72
2023/10/11 11:15:55;;;;;;;;;;;;;;;21.72;39.86;100398.03;5008527;28;19921;-71
2023/10/11 11:18:31;;;;;;;;;;;;;;;21.82;38.98;100401.34;5015975;28;19924;-72
2023/10/11 11:20:59;;;;;;;;;;;;;;;21.86;38.99;100388.78;5009570;28;19917;-72
2023/10/11 11:23:27;;;;;;;;;;;;;;;21.85;40.53;100392.06;5011544;28;19957;-76
2023/10/11 11:25:53;;;;;;;;;;;;;;;21.81;39.90;100379.78;5015244;28;19984;-76
2023/10/11 11:28:20;;;;;;;;;;;;;;;21.81;39.36;100394.84;5020472;28;20051;-77
2023/10/11 11:30:51;;;;;;;;;;;;;;;21.92;39.06;100385.59;5009328;28;19922;-76
2023/10/11 11:33:21;;;;;;;;;;;;;;;21.93;39.45;100382.34;5007822;28;19924;-73
2023/10/11 11:35:55;;;;;;;;;;;;;;;21.93;39.46;100385.19;5007815;28;19921;-72
2023/10/11 11:38:21;;;;;;;;;;;;;;;21.90;39.98;100383.13;5015184;28;19921;-73
2023/10/11 11:40:47;;;;;;;;;;;;;;;21.88;39.61;100377.03;5013139;28;19977;-71
2023/10/11 11:43:16;;;;;;;;;;;;;;;22.05;38.50;100363.34;5012052;28;19920;-71
2023/10/11 11:45:42;;;;;;;;;;;;;;;21.88;40.48;100377.03;5010672;28;20004;-72
2023/10/11 11:48:07;;;;;;;;;;;;;;;22.21;39.60;100371.63;5011727;28;20009;-72
2023/10/11 11:50:36;;;;;;;;;;;;;;;22.19;38.99;100372.00;5011205;28;20375;-73
2023/10/11 11:53:05;;;;;;;;;;;;;;;22.17;38.94;100368.75;5009120;28;20392;-73
2023/10/11 11:55:35;;;;;;;;;;;;;;;22.20;38.45;100356.56;5009995;28;19933;-76
2023/10/11 11:58:01;;;;;;;;;;;;;;;22.46;38.97;100360.44;5010331;28;19961;-77
2023/10/11 12:00:38;;;;;;;;;;;;;;;22.26;38.52;100363.53;5007748;28;19924;-79
2023/10/11 12:03:05;;;;;;;;;;;;;;;22.54;38.11;100356.44;5010652;28;20446;-79
2023/10/11 12:05:42;;;;;;;;;;;;;;;22.85;37.89;100361.94;5025391;28;20388;-74
2023/10/11 12:08:09;;;;;;;;;;;;;;;22.51;38.71;100365.00;5009790;28;19933;-75
2023/10/11 12:10:37;;;;;;;;;;;;;;;22.33;38.94;100342.84;5009516;28;19921;-75
2023/10/11 12:13:05;;;;;;;;;;;;;;;22.35;38.94;100353.84;5009504;28;20019;-74
2023/10/11 12:15:34;;;;;;;;;;;;;;;22.60;39.34;100347.53;5025697;28;19914;-80
2023/10/11 12:18:05;;;;;;;;;;;;;;;22.74;38.14;100349.66;5011060;28;19970;-80
2023/10/11 12:20:36;;;;;;;;;;;;;;;22.34;38.80;100341.63;5010658;28;20012;-76
2023/10/11 12:23:08;;;;;;;;;;;;;;;22.37;38.13;100342.88;5011746;28;19952;-79
2023/10/11 12:25:38;;;;;;;;;;;;;;;22.39;38.28;100346.13;5011359;28;19918;-80
2023/10/11 12:28:04;;;;;;;;;;;;;;;22.10;39.10;100345.91;5010121;28;19922;-77
2023/10/11 12:30:33;;;;;;;;;;;;;;;22.05;39.08;100334.84;5011068;28;19917;-79
2023/10/11 12:32:59;;;;;;;;;;;;;;;22.02;38.83;100325.91;5014523;28;19929;-79
2023/10/11 12:35:24;;;;;;;;;;;;;;;22.32;38.88;100320.41;5037402;28;20324;-73
2023/10/11 12:37:50;;;;;;;;;;;;;;;22.61;38.02;100320.69;5011215;28;19924;-74
2023/10/11 12:40:24;;;;;;;;;;;;;;;22.67;37.77;100319.91;5004988;28;20312;-73
2023/10/11 12:42:50;;;;;;;;;;;;;;;22.65;38.21;100316.63;5008145;28;20012;-73
2023/10/11 12:45:18;;;;;;;;;;;;;;;22.18;38.92;100313.41;5008989;28;19941;-73
2023/10/11 12:47:44;;;;;;;;;;;;;;;22.03;38.33;100318.19;5006799;28;19921;-72
2023/10/11 12:50:09;;;;;;;;;;;;;;;21.97;38.77;100312.03;5009414;28;20052;-73
2023/10/11 12:52:37;;;;;;;;;;;;;;;22.14;38.52;100304.03;5012293;28;19952;-75
2023/10/11 12:55:07;;;;;;;;;;;;;;;22.37;38.50;100305.81;5008610;28;20019;-75
2023/10/11 12:57:32;;;;;;;;;;;;;;;22.40;38.64;100302.19;5011193;28;19914;-74
2023/10/11 12:59:58;;;;;;;;;;;;;;;22.56;38.02;100293.34;5010379;28;20036;-76
2023/10/11 13:02:30;;;;;;;;;;;;;;;22.63;37.46;100284.03;5008792;28;19917;-76
2023/10/11 13:04:58;;;;;;;;;;;;;;;23.11;36.84;100291.59;5010724;28;19924;-78
2023/10/11 13:07:26;;;;;;;;;;;;;;;22.86;37.71;100284.56;5025355;28;19970;-75
2023/10/11 13:09:52;;;;;;;;;;;;;;;22.55;37.50;100286.03;5011168;28;19921;-75
2023/10/11 13:12:17;;;;;;;;;;;;;;;22.62;37.07;100282.41;5010889;28;19913;-77
2023/10/11 13:14:43;;;;;;;;;;;;;;;22.64;37.86;100282.81;5024136;28;20372;-78
2023/10/11 13:17:15;;;;;;;;;;;;;;;22.54;37.64;100285.19;5003009;28;19922;-82
2023/10/11 13:19:43;;;;;;;;;;;;;;;22.79;37.20;100278.81;5024365;28;20008;-83
2023/10/11 13:22:09;;;;;;;;;;;;;;;22.81;36.91;100279.25;4995528;28;20387;-84
2023/10/11 13:24:35;;;;;;;;;;;;;;;22.64;37.41;100266.53;5030783;28;19922;-74
2023/10/11 13:27:00;;;;;;;;;;;;;;;22.46;37.37;100263.56;5013052;28;20334;-73
2023/10/11 13:29:27;;;;;;;;;;;;;;;22.75;36.50;100266.59;5029133;28;20008;-72