Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:12;;;;;;;;;;;17.30;66.00;;;;;;5042560;28;1395;-67
2023/04/04 00:03:37;;;;;;;;;;;17.30;66.00;;;;;;5042649;28;1412;-67
2023/04/04 00:06:03;;;;;;;;;;;17.20;66.00;;;;;;5039431;28;1269;-67
2023/04/04 00:08:28;;;;;;;;;;;17.20;66.00;;;;;;5043835;28;890;-66
2023/04/04 00:10:58;;;;;;;;;;;17.30;66.10;;;;;;5039002;28;935;-66
2023/04/04 00:13:25;;;;;;;;;;;17.20;66.10;;;;;;5039214;28;1981;-66
2023/04/04 00:15:50;;;;;;;;;;;17.20;66.10;;;;;;5069155;28;1282;-67
2023/04/04 00:18:16;;;;;;;;;;;17.20;66.10;;;;;;5039034;28;927;-67
2023/04/04 00:20:41;;;;;;;;;;;17.30;66.10;;;;;;5070535;28;832;-67
2023/04/04 00:23:09;;;;;;;;;;;17.20;66.10;;;;;;5037647;28;1185;-66
2023/04/04 00:25:38;;;;;;;;;;;17.20;66.10;;;;;;5070457;28;1312;-66
2023/04/04 00:28:04;;;;;;;;;;;17.20;66.10;;;;;;5040625;28;801;-67
2023/04/04 00:30:30;;;;;;;;;;;17.20;66.10;;;;;;5039064;28;862;-66
2023/04/04 00:32:56;;;;;;;;;;;17.30;66.10;;;;;;5033520;28;1894;-67
2023/04/04 00:35:21;;;;;;;;;;;17.20;66.10;;;;;;5038497;28;1259;-67
2023/04/04 00:37:46;;;;;;;;;;;17.30;66.10;;;;;;5038572;28;1018;-67
2023/04/04 00:40:12;;;;;;;;;;;17.20;66.10;;;;;;5037580;28;1326;-67
2023/04/04 00:42:38;;;;;;;;;;;17.20;66.10;;;;;;5040432;28;867;-67
2023/04/04 00:45:06;;;;;;;;;;;17.20;66.10;;;;;;5069378;28;1256;-67
2023/04/04 00:47:32;;;;;;;;;;;17.20;66.20;;;;;;5074603;28;831;-68
2023/04/04 00:49:57;;;;;;;;;;;17.20;66.20;;;;;;5037365;28;850;-68
2023/04/04 00:52:23;;;;;;;;;;;17.20;66.10;;;;;;5038759;28;1902;-68
2023/04/04 00:54:48;;;;;;;;;;;17.20;66.10;;;;;;5037665;28;1297;-68
2023/04/04 00:57:14;;;;;;;;;;;17.20;66.20;;;;;;5040843;28;967;-68
2023/04/04 00:59:39;;;;;;;;;;;17.20;66.20;;;;;;5042268;28;931;-67
2023/04/04 01:02:05;;;;;;;;;;;17.20;66.10;;;;;;5036487;28;807;-67
2023/04/04 01:04:31;;;;;;;;;;;17.20;66.10;;;;;;5075205;28;1247;-67
2023/04/04 01:06:56;;;;;;;;;;;17.20;66.20;;;;;;5040297;28;1057;-67
2023/04/04 01:09:22;;;;;;;;;;;17.20;66.20;;;;;;5036948;28;896;-67
2023/04/04 01:11:48;;;;;;;;;;;17.20;66.20;;;;;;5034532;28;1931;-67
2023/04/04 01:14:13;;;;;;;;;;;17.20;66.20;;;;;;5037210;28;932;-67
2023/04/04 01:16:39;;;;;;;;;;;17.20;66.20;;;;;;5045059;28;1316;-67
2023/04/04 01:19:05;;;;;;;;;;;17.20;66.20;;;;;;5074364;28;941;-67
2023/04/04 01:21:30;;;;;;;;;;;17.20;66.20;;;;;;5042792;28;786;-67
2023/04/04 01:24:02;;;;;;;;;;;17.20;66.20;;;;;;5048494;28;805;-67
2023/04/04 01:26:28;;;;;;;;;;;17.20;66.20;;;;;;5038747;28;1260;-67
2023/04/04 01:28:54;;;;;;;;;;;17.20;66.20;;;;;;5037004;28;792;-67
2023/04/04 01:31:32;;;;;;;;;;;17.20;66.20;;;;;;5071441;28;879;-67
2023/04/04 01:33:58;;;;;;;;;;;17.20;66.20;;;;;;5035890;28;833;-67
2023/04/04 01:36:31;;;;;;;;;;;17.20;66.20;;;;;;5037703;28;1302;-68
2023/04/04 01:38:58;;;;;;;;;;;17.20;66.20;;;;;;5038503;28;1628;-68
2023/04/04 01:41:24;;;;;;;;;;;17.20;66.20;;;;;;5036384;28;975;-68
2023/04/04 01:43:50;;;;;;;;;;;17.20;66.20;;;;;;5034898;28;800;-69
2023/04/04 01:46:16;;;;;;;;;;;17.20;66.20;;;;;;5038208;28;1342;-67
2023/04/04 01:48:41;;;;;;;;;;;17.20;66.30;;;;;;5039538;28;844;-67
2023/04/04 01:51:07;;;;;;;;;;;17.20;66.20;;;;;;5034408;28;855;-67
2023/04/04 01:53:33;;;;;;;;;;;17.20;66.20;;;;;;5046911;28;1894;-67
2023/04/04 01:55:58;;;;;;;;;;;17.20;66.30;;;;;;5040222;28;1267;-67
2023/04/04 01:58:24;;;;;;;;;;;17.20;66.30;;;;;;5037441;28;887;-67
2023/04/04 02:00:50;;;;;;;;;;;17.20;66.30;;;;;;5038216;28;1299;-67
2023/04/04 02:03:16;;;;;;;;;;;17.20;66.20;;;;;;5036899;28;1002;-67
2023/04/04 02:05:41;;;;;;;;;;;17.20;66.20;;;;;;5038964;28;1342;-67
2023/04/04 02:08:07;;;;;;;;;;;17.20;66.20;;;;;;5039475;28;740;-67
2023/04/04 02:10:32;;;;;;;;;;;17.20;66.20;;;;;;5036633;28;805;-68
2023/04/04 02:12:58;;;;;;;;;;;17.20;66.20;;;;;;5039976;28;1969;-67
2023/04/04 02:15:24;;;;;;;;;;;17.20;66.20;;;;;;5035895;28;1279;-67
2023/04/04 02:17:49;;;;;;;;;;;17.20;66.30;;;;;;5036927;28;853;-67
2023/04/04 02:20:17;;;;;;;;;;;17.20;66.20;;;;;;5036620;28;887;-67
2023/04/04 02:22:48;;;;;;;;;;;17.20;66.20;;;;;;5037318;28;883;-66
2023/04/04 02:25:14;;;;;;;;;;;17.20;66.20;;;;;;5036139;28;1283;-66
2023/04/04 02:27:39;;;;;;;;;;;17.20;66.20;;;;;;5037809;28;781;-66
2023/04/04 02:30:05;;;;;;;;;;;17.20;66.20;;;;;;5037825;28;843;-67
2023/04/04 02:32:31;;;;;;;;;;;17.20;66.20;;;;;;5036426;28;1910;-67
2023/04/04 02:34:56;;;;;;;;;;;17.20;66.20;;;;;;5069756;28;1250;-67
2023/04/04 02:37:22;;;;;;;;;;;17.20;66.20;;;;;;5041715;28;1466;-67
2023/04/04 02:39:47;;;;;;;;;;;17.20;66.20;;;;;;5034031;28;1387;-67
2023/04/04 02:42:12;;;;;;;;;;;17.20;66.90;;;;;;5040159;28;828;-67
2023/04/04 02:44:38;;;;;;;;;;;17.20;66.20;;;;;;5039082;28;1282;-66
2023/04/04 02:47:04;;;;;;;;;;;17.20;66.20;;;;;;5037672;28;899;-66
2023/04/04 02:49:30;;;;;;;;;;;17.20;66.20;;;;;;5035439;28;813;-66
2023/04/04 02:51:56;;;;;;;;;;;17.20;66.20;;;;;;5034502;28;2009;-67
2023/04/04 02:54:21;;;;;;;;;;;17.20;66.20;;;;;;5035859;28;1837;-69
2023/04/04 02:56:47;;;;;;;;;;;17.20;66.20;;;;;;5039594;28;2155;-69
2023/04/04 02:59:12;;;;;;;;;;;17.20;66.20;;;;;;5043174;28;1241;-70
2023/04/04 03:01:38;;;;;;;;;;;17.20;66.20;;;;;;5039864;28;1210;-72
2023/04/04 03:04:04;;;;;;;;;;;17.20;66.20;;;;;;5040288;28;1041;-71
2023/04/04 03:06:32;;;;;;;;;;;17.20;66.20;;;;;;5038085;28;1275;-70
2023/04/04 03:08:58;;;;;;;;;;;17.20;66.20;;;;;;5039090;28;1083;-72
2023/04/04 03:11:23;;;;;;;;;;;17.20;66.20;;;;;;5037994;28;805;-72
2023/04/04 03:13:54;;;;;;;;;;;17.20;66.30;;;;;;5070981;28;1905;-71
2023/04/04 03:16:19;;;;;;;;;;;17.20;66.20;;;;;;5042138;28;1300;-71
2023/04/04 03:18:45;;;;;;;;;;;17.20;66.20;;;;;;5041501;28;875;-69
2023/04/04 03:21:11;;;;;;;;;;;17.20;66.20;;;;;;5041379;28;894;-70
2023/04/04 03:23:37;;;;;;;;;;;17.20;66.30;;;;;;5042005;28;839;-72
2023/04/04 03:26:02;;;;;;;;;;;17.20;66.30;;;;;;5040445;28;1323;-71
2023/04/04 03:28:28;;;;;;;;;;;17.20;66.30;;;;;;5041165;28;955;-71
2023/04/04 03:30:53;;;;;;;;;;;17.20;66.30;;;;;;5041491;28;863;-70
2023/04/04 03:33:20;;;;;;;;;;;17.20;66.30;;;;;;5043309;28;1898;-71
2023/04/04 03:35:46;;;;;;;;;;;17.20;66.30;;;;;;5038043;28;1363;-70
2023/04/04 03:38:12;;;;;;;;;;;17.20;66.30;;;;;;5038181;28;1450;-67
2023/04/04 03:40:37;;;;;;;;;;;17.20;66.30;;;;;;5071770;28;852;-68
2023/04/04 03:43:05;;;;;;;;;;;17.20;66.20;;;;;;5041914;28;790;-69
2023/04/04 03:45:32;;;;;;;;;;;17.20;66.30;;;;;;5040824;28;1386;-69
2023/04/04 03:47:57;;;;;;;;;;;17.20;66.30;;;;;;5044199;28;950;-70
2023/04/04 03:50:23;;;;;;;;;;;17.20;66.30;;;;;;5038575;28;925;-71
2023/04/04 03:52:48;;;;;;;;;;;17.20;66.30;;;;;;5044064;28;1894;-71
2023/04/04 03:55:14;;;;;;;;;;;17.20;66.30;;;;;;5042282;28;1361;-70
2023/04/04 03:57:39;;;;;;;;;;;17.20;66.30;;;;;;5044038;28;885;-68
2023/04/04 04:00:05;;;;;;;;;;;17.20;66.30;;;;;;5036937;28;1353;-69
2023/04/04 04:02:31;;;;;;;;;;;17.20;66.30;;;;;;5040897;28;991;-71
2023/04/04 04:04:56;;;;;;;;;;;17.20;66.30;;;;;;5038503;28;1185;-67
2023/04/04 04:07:21;;;;;;;;;;;17.20;66.30;;;;;;5038116;28;887;-66
2023/04/04 04:09:47;;;;;;;;;;;17.20;66.30;;;;;;5035519;28;1058;-67
2023/04/04 04:12:13;;;;;;;;;;;17.20;66.20;;;;;;5039911;28;1906;-66
2023/04/04 04:14:38;;;;;;;;;;;17.20;66.10;;;;;;5069596;28;1247;-68
2023/04/04 04:17:04;;;;;;;;;;;17.20;66.10;;;;;;5035450;28;1010;-69
2023/04/04 04:19:30;;;;;;;;;;;17.30;66.00;;;;;;5039278;28;947;-66
2023/04/04 04:21:55;;;;;;;;;;;17.30;65.90;;;;;;5039076;28;828;-66
2023/04/04 04:24:21;;;;;;;;;;;17.30;65.80;;;;;;5038093;28;1201;-68
2023/04/04 04:26:46;;;;;;;;;;;17.40;65.70;;;;;;5039208;28;891;-70
2023/04/04 04:29:12;;;;;;;;;;;17.40;65.60;;;;;;5041358;28;880;-68
2023/04/04 04:31:38;;;;;;;;;;;17.40;65.50;;;;;;5044807;28;1902;-69
2023/04/04 04:34:04;;;;;;;;;;;17.40;65.30;;;;;;5038124;28;880;-69
2023/04/04 04:36:29;;;;;;;;;;;17.50;65.30;;;;;;5038210;28;1318;-69
2023/04/04 04:38:55;;;;;;;;;;;17.50;65.20;;;;;;5041985;28;1119;-71
2023/04/04 04:41:20;;;;;;;;;;;17.50;65.10;;;;;;5039701;28;785;-70
2023/04/04 04:43:46;;;;;;;;;;;17.50;65.00;;;;;;5040328;28;868;-72
2023/04/04 04:46:12;;;;;;;;;;;17.50;64.90;;;;;;5040220;28;1306;-72
2023/04/04 04:48:37;;;;;;;;;;;17.60;64.90;;;;;;5037347;28;956;-66
2023/04/04 04:51:03;;;;;;;;;;;17.60;64.80;;;;;;5034129;28;895;-67
2023/04/04 04:53:28;;;;;;;;;;;17.60;64.80;;;;;;5041808;28;1949;-66
2023/04/04 04:55:54;;;;;;;;;;;17.60;64.70;;;;;;5040922;28;1262;-71
2023/04/04 04:58:21;;;;;;;;;;;17.60;64.70;;;;;;5045337;28;856;-69
2023/04/04 05:00:46;;;;;;;;;;;17.60;64.60;;;;;;5042478;28;1304;-72
2023/04/04 05:03:12;;;;;;;;;;;17.70;64.60;;;;;;5040250;28;880;-70
2023/04/04 05:05:37;;;;;;;;;;;17.70;64.50;;;;;;5040517;28;1256;-69
2023/04/04 05:08:03;;;;;;;;;;;17.70;64.50;;;;;;5040869;28;888;-68
2023/04/04 05:10:29;;;;;;;;;;;17.70;64.50;;;;;;5039513;28;1073;-68
2023/04/04 05:12:54;;;;;;;;;;;17.70;64.40;;;;;;5040634;28;1946;-67
2023/04/04 05:15:20;;;;;;;;;;;17.70;64.40;;;;;;5037307;28;1300;-68
2023/04/04 05:17:46;;;;;;;;;;;17.70;64.40;;;;;;5041664;28;827;-66
2023/04/04 05:20:12;;;;;;;;;;;17.70;64.40;;;;;;5039895;28;839;-68
2023/04/04 05:22:43;;;;;;;;;;;17.70;64.40;;;;;;5040267;28;829;-69
2023/04/04 05:25:09;;;;;;;;;;;17.70;64.40;;;;;;5037124;28;1330;-67
2023/04/04 05:27:34;;;;;;;;;;;17.70;64.40;;;;;;5041314;28;955;-69
2023/04/04 05:30:00;;;;;;;;;;;17.70;64.30;;;;;;5037872;28;804;-70
2023/04/04 05:32:25;;;;;;;;;;;17.70;64.30;;;;;;5040102;28;1955;-71
2023/04/04 05:34:51;;;;;;;;;;;17.70;64.30;;;;;;5035557;28;1256;-70
2023/04/04 05:37:16;;;;;;;;;;;17.70;64.40;;;;;;5039189;28;966;-69
2023/04/04 05:39:42;;;;;;;;;;;17.70;64.40;;;;;;5042461;28;1334;-69
2023/04/04 05:42:07;;;;;;;;;;;17.70;64.40;;;;;;5040665;28;888;-69
2023/04/04 05:44:33;;;;;;;;;;;17.70;64.40;;;;;;5024997;28;1410;-69
2023/04/04 05:46:58;;;;;;;;;;;17.70;64.40;;;;;;5040085;28;908;-70
2023/04/04 05:49:24;;;;;;;;;;;17.70;64.40;;;;;;5040801;28;882;-68
2023/04/04 05:51:49;;;;;;;;;;;17.70;64.50;;;;;;5046879;28;1926;-69
2023/04/04 05:54:15;;;;;;;;;;;17.70;64.50;;;;;;5037399;28;777;-69
2023/04/04 05:56:40;;;;;;;;;;;17.70;64.50;;;;;;5037950;28;1257;-69
2023/04/04 05:59:06;;;;;;;;;;;17.70;64.50;;;;;;5041122;28;807;-70
2023/04/04 06:01:31;;;;;;;;;;;17.70;64.50;;;;;;5040000;28;798;-69
2023/04/04 06:03:59;;;;;;;;;;;17.70;64.50;;;;;;5038880;28;793;-68
2023/04/04 06:06:25;;;;;;;;;;;17.70;64.60;;;;;;5034963;28;1604;-66
2023/04/04 06:08:50;;;;;;;;;;;17.60;64.50;;;;;;5036509;28;1511;-67
2023/04/04 06:11:16;;;;;;;;;;;17.60;64.60;;;;;;5037793;28;1373;-67
2023/04/04 06:13:41;;;;;;;;;;;17.60;64.60;;;;;;5038043;28;1969;-65
2023/04/04 06:16:06;;;;;;;;;;;17.60;64.60;;;;;;5038487;28;1322;-68
2023/04/04 06:18:32;;;;;;;;;;;17.60;64.60;;;;;;5035021;28;956;-66
2023/04/04 06:20:57;;;;;;;;;;;17.60;64.60;;;;;;5038796;28;849;-70
2023/04/04 06:23:23;;;;;;;;;;;17.60;64.60;;;;;;5038769;28;880;-71
2023/04/04 06:25:48;;;;;;;;;;;17.60;64.70;;;;;;5037421;28;1277;-72
2023/04/04 06:28:16;;;;;;;;;;;17.60;64.70;;;;;;5043972;28;884;-71
2023/04/04 06:30:42;;;;;;;;;;;17.60;64.80;;;;;;5035751;28;931;-71
2023/04/04 06:33:08;;;;;;;;;;;17.60;64.80;;;;;;5076447;28;1894;-72
2023/04/04 06:35:33;;;;;;;;;;;17.60;64.80;;;;;;5042986;28;1470;-70
2023/04/04 06:37:59;;;;;;;;;;;17.60;64.80;;;;;;5038140;28;1452;-69
2023/04/04 06:40:25;;;;;;;;;;;17.60;64.80;;;;;;5038715;28;805;-69
2023/04/04 06:42:51;;;;;;;;;;;17.60;64.80;;;;;;5039386;28;903;-69
2023/04/04 06:45:16;;;;;;;;;;;17.60;64.80;;;;;;5038807;28;1344;-70
2023/04/04 06:47:42;;;;;;;;;;;17.60;64.90;;;;;;5038188;28;783;-70
2023/04/04 06:50:08;;;;;;;;;;;17.60;64.90;;;;;;5038941;28;904;-70
2023/04/04 06:52:33;;;;;;;;;;;17.60;64.90;;;;;;5041675;28;1961;-69
2023/04/04 06:54:59;;;;;;;;;;;17.60;64.90;;;;;;5037077;28;1215;-70
2023/04/04 06:57:24;;;;;;;;;;;17.60;65.00;;;;;;5040866;28;1018;-69
2023/04/04 06:59:50;;;;;;;;;;;17.60;65.00;;;;;;5044303;28;920;-69
2023/04/04 07:02:15;;;;;;;;;;;17.60;65.00;;;;;;5038777;28;859;-69
2023/04/04 07:04:41;;;;;;;;;;;17.60;65.00;;;;;;5040131;28;1299;-71
2023/04/04 07:07:07;;;;;;;;;;;17.60;65.00;;;;;;5044954;28;820;-71
2023/04/04 07:09:32;;;;;;;;;;;17.60;65.00;;;;;;5066890;28;1259;-71
2023/04/04 07:11:58;;;;;;;;;;;17.60;65.00;;;;;;5042798;28;1887;-70
2023/04/04 07:14:24;;;;;;;;;;;17.50;65.00;;;;;;5040599;28;1314;-70
2023/04/04 07:16:50;;;;;;;;;;;17.50;65.00;;;;;;5057812;28;1079;-70
2023/04/04 07:19:16;;;;;;;;;;;17.50;65.00;;;;;;5038488;28;1289;-70
2023/04/04 07:21:41;;;;;;;;;;;17.50;65.00;;;;;;5042698;28;859;-69
2023/04/04 07:24:07;;;;;;;;;;;17.50;65.00;;;;;;5038199;28;2110;-68
2023/04/04 07:26:33;;;;;;;;;;;17.50;65.00;;;;;;5038384;28;1851;-68
2023/04/04 07:28:59;;;;;;;;;;;17.50;65.00;;;;;;5044331;28;1336;-69
2023/04/04 07:31:24;;;;;;;;;;;17.50;65.00;;;;;;5069878;28;982;-68
2023/04/04 07:33:52;;;;;;;;;;;17.50;65.00;;;;;;5037748;28;2034;-69
2023/04/04 07:36:18;;;;;;;;;;;17.60;65.10;;;;;;5042018;28;1249;-69
2023/04/04 07:38:43;;;;;;;;;;;17.60;65.10;;;;;;5044687;28;1394;-69
2023/04/04 07:41:10;;;;;;;;;;;17.60;65.00;;;;;;5040302;28;840;-69
2023/04/04 07:43:36;;;;;;;;;;;17.50;64.90;;;;;;5045954;28;1166;-69
2023/04/04 07:46:02;;;;;;;;;;;17.60;64.90;;;;;;5038407;28;1273;-68
2023/04/04 07:48:27;;;;;;;;;;;17.60;64.90;;;;;;5041703;28;876;-68
2023/04/04 07:50:53;;;;;;;;;;;17.60;64.90;;;;;;5044052;28;965;-68
2023/04/04 07:53:18;;;;;;;;;;;17.60;64.90;;;;;;5039825;28;1971;-69
2023/04/04 07:55:44;;;;;;;;;;;17.60;65.60;;;;;;5041187;28;1154;-69
2023/04/04 07:58:09;;;;;;;;;;;17.60;64.80;;;;;;5040361;28;892;-68
2023/04/04 08:00:35;;;;;;;;;;;17.60;64.80;;;;;;5039445;28;877;-70
2023/04/04 08:03:01;;;;;;;;;;;17.70;64.80;;;;;;5038995;28;1189;-68
2023/04/04 08:05:27;;;;;;;;;;;17.70;64.80;;;;;;5039773;28;1232;-71
2023/04/04 08:07:52;;;;;;;;;;;17.70;64.70;;;;;;5041486;28;1087;-70
2023/04/04 08:10:18;;;;;;;;;;;17.70;64.70;;;;;;5040477;28;872;-70
2023/04/04 08:12:46;;;;;;;;;;;17.70;64.60;;;;;;5038644;28;1941;-70
2023/04/04 08:15:12;;;;;;;;;;;17.70;64.60;;;;;;5042220;28;1234;-68
2023/04/04 08:17:38;;;;;;;;;;;17.70;64.50;;;;;;5044751;28;872;-69
2023/04/04 08:20:03;;;;;;;;;;;17.70;64.50;;;;;;5040802;28;813;-69
2023/04/04 08:22:29;;;;;;;;;;;17.70;64.50;;;;;;5056215;28;1363;-68
2023/04/04 08:24:54;;;;;;;;;;;17.70;65.20;;;;;;5039352;28;2129;-67
2023/04/04 08:27:20;;;;;;;;;;;17.70;64.40;;;;;;5041103;28;1343;-67
2023/04/04 08:29:46;;;;;;;;;;;17.70;64.40;;;;;;5074749;28;1950;-67
2023/04/04 08:32:15;;;;;;;;;;;17.70;64.40;;;;;;5036601;28;1906;-69
2023/04/04 08:34:41;;;;;;;;;;;17.70;64.40;;;;;;5041777;28;1313;-71
2023/04/04 08:37:07;;;;;;;;;;;17.70;64.50;;;;;;5040931;28;1119;-71
2023/04/04 08:39:32;;;;;;;;;;;17.70;64.40;;;;;;5038624;28;1382;-71
2023/04/04 08:42:01;;;;;;;;;;;17.70;64.40;;;;;;5040415;28;825;-71
2023/04/04 08:44:27;;;;;;;;;;;17.70;64.40;;;;;;5072324;28;1245;-68
2023/04/04 08:46:52;;;;;;;;;;;17.70;64.40;;;;;;5068813;28;882;-68
2023/04/04 08:49:20;;;;;;;;;;;17.70;64.40;;;;;;5041177;28;876;-68
2023/04/04 08:51:45;;;;;;;;;;;17.70;64.40;;;;;;5038191;28;1967;-68
2023/04/04 08:54:11;;;;;;;;;;;17.70;64.40;;;;;;5072128;28;1282;-68
2023/04/04 08:56:37;;;;;;;;;;;17.70;64.40;;;;;;5039303;28;1241;-69
2023/04/04 08:59:02;;;;;;;;;;;17.70;64.40;;;;;;5039455;28;958;-69
2023/04/04 09:01:28;;;;;;;;;;;17.70;64.30;;;;;;5030423;28;1834;-69
2023/04/04 09:03:55;;;;;;;;;;;17.80;64.40;;;;;;5071320;28;883;-69
2023/04/04 09:06:20;;;;;;;;;;;17.70;64.30;;;;;;5039848;28;1418;-68
2023/04/04 09:08:46;;;;;;;;;;;17.70;64.30;;;;;;5072209;28;1066;-68
2023/04/04 09:11:11;;;;;;;;;;;17.70;64.30;;;;;;5037858;28;829;-69
2023/04/04 09:13:39;;;;;;;;;;;17.70;64.30;;;;;;5036737;28;1905;-69
2023/04/04 09:16:04;;;;;;;;;;;17.80;64.40;;;;;;5037230;28;1237;-69
2023/04/04 09:18:30;;;;;;;;;;;17.70;64.30;;;;;;5070860;28;957;-69
2023/04/04 09:20:56;;;;;;;;;;;17.70;64.30;;;;;;5044371;28;798;-69
2023/04/04 09:23:22;;;;;;;;;;;17.80;64.40;;;;;;5048423;28;899;-68
2023/04/04 09:25:51;;;;;;;;;;;17.80;64.30;;;;;;5042739;28;1228;-69
2023/04/04 09:28:16;;;;;;;;;;;17.80;65.10;;;;;;5069384;28;852;-69
2023/04/04 09:30:43;;;;;;;;;;;17.70;64.30;;;;;;5036947;28;1098;-68
2023/04/04 09:33:09;;;;;;;;;;;17.80;64.40;;;;;;5039440;28;1894;-68
2023/04/04 09:35:38;;;;;;;;;;;17.70;64.30;;;;;;5025801;28;1347;-69
2023/04/04 09:38:04;;;;;;;;;;;17.70;64.40;;;;;;5040840;28;1340;-69
2023/04/04 09:40:30;;;;;;;;;;;17.70;64.40;;;;;;5037868;28;1502;-69
2023/04/04 09:42:59;;;;;;;;;;;17.70;64.40;;;;;;5070093;28;1006;-69
2023/04/04 09:45:25;;;;;;;;;;;17.70;64.50;;;;;;5068948;28;1284;-68
2023/04/04 09:47:50;;;;;;;;;;;17.70;64.50;;;;;;5037023;28;1347;-69
2023/04/04 09:50:22;;;;;;;;;;;17.70;64.50;;;;;;5040967;28;872;-69
2023/04/04 09:52:51;;;;;;;;;;;17.70;64.50;;;;;;5036779;28;1969;-68
2023/04/04 09:55:17;;;;;;;;;;;17.70;64.60;;;;;;5036961;28;1285;-69
2023/04/04 09:57:42;;;;;;;;;;;17.70;64.70;;;;;;5040683;28;861;-69
2023/04/04 10:00:08;;;;;;;;;;;17.70;61.50;;;;;;5038120;28;903;-70
2023/04/04 10:02:35;;;;;;;;;;;17.60;58.70;;;;;;5069246;28;1546;-69
2023/04/04 10:05:02;;;;;;;;;;;17.60;55.20;;;;;;5041316;28;1267;-69
2023/04/04 10:07:27;;;;;;;;;;;17.60;51.60;;;;;;5037809;28;926;-70
2023/04/04 10:09:53;;;;;;;;;;;17.50;46.20;;;;;;5039116;28;902;-69
2023/04/04 10:12:23;;;;;;;;;;;17.50;47.60;;;;;;5036190;28;1969;-69
2023/04/04 10:14:54;;;;;;;;;;;17.40;48.20;;;;;;5068666;28;1365;-70
2023/04/04 10:17:20;;;;;;;;;;;17.40;50.30;;;;;;5035072;28;1286;-69
2023/04/04 10:19:45;;;;;;;;;;;17.40;51.10;;;;;;5034241;28;852;-70
2023/04/04 10:22:11;;;;;;;;;;;17.30;51.40;;;;;;5067517;28;896;-70
2023/04/04 10:24:36;;;;;;;;;;;17.30;51.10;;;;;;5039473;28;1239;-70
2023/04/04 10:27:02;;;;;;;;;;;17.30;51.70;;;;;;5041428;28;902;-70
2023/04/04 10:29:27;;;;;;;;;;;17.30;50.60;;;;;;5037673;28;2193;-70
2023/04/04 10:31:56;;;;;;;;;;;17.30;50.30;;;;;;5052728;28;1906;-70
2023/04/04 10:34:36;;;;;;;;;;;17.30;50.40;;;;;;5042813;28;1272;-69
2023/04/04 10:37:02;;;;;;;;;;;17.30;50.90;;;;;;5046658;28;2207;-69
2023/04/04 10:39:43;;;;;;;;;;;17.30;51.50;;;;;;5042650;28;1254;-70
2023/04/04 10:42:09;;;;;;;;;;;17.30;51.90;;;;;;5074070;28;836;-70
2023/04/04 10:44:38;;;;;;;;;;;17.30;52.50;;;;;;5042274;28;1312;-70
2023/04/04 10:47:03;;;;;;;;;;;17.30;52.80;;;;;;5072816;28;864;-69
2023/04/04 10:49:29;;;;;;;;;;;17.20;53.10;;;;;;5039186;28;990;-69
2023/04/04 10:51:55;;;;;;;;;;;17.20;53.50;;;;;;5050399;28;1969;-69
2023/04/04 10:54:20;;;;;;;;;;;17.20;53.70;;;;;;5073120;28;1328;-69
2023/04/04 10:56:46;;;;;;;;;;;17.30;54.10;;;;;;5038295;28;1002;-69
2023/04/04 10:59:12;;;;;;;;;;;17.20;54.30;;;;;;5044932;28;883;-69
2023/04/04 11:01:47;;;;;;;;;;;17.20;54.50;;;;;;5040671;28;894;-69
2023/04/04 11:04:16;;;;;;;;;;;17.20;54.70;;;;;;5039890;28;796;-69
2023/04/04 11:07:01;;;;;;;;;;;17.20;55.00;;;;;;5041094;28;1389;-69
2023/04/04 11:09:45;;;;;;;;;;;17.20;55.20;;;;;;5041275;28;1862;-71
2023/04/04 11:12:10;;;;;;;;;;;17.20;55.40;;;;;;5042630;28;1902;-69
2023/04/04 11:14:36;;;;;;;;;;;17.20;55.60;;;;;;5074328;28;1482;-70
2023/04/04 11:17:04;;;;;;;;;;;17.30;55.80;;;;;;5043232;28;823;-70
2023/04/04 11:19:30;;;;;;;;;;;17.30;55.90;;;;;;5043860;28;852;-70
2023/04/04 11:21:56;;;;;;;;;;;17.30;56.00;;;;;;5039270;28;891;-69
2023/04/04 11:24:22;;;;;;;;;;;17.30;56.10;;;;;;5039414;28;1247;-70
2023/04/04 11:26:47;;;;;;;;;;;17.40;56.20;;;;;;5038299;28;1541;-70
2023/04/04 11:29:18;;;;;;;;;;;17.40;56.20;;;;;;5038656;28;1529;-69
2023/04/04 11:31:44;;;;;;;;;;;17.40;56.30;;;;;;5043462;28;904;-69
2023/04/04 11:34:12;;;;;;;;;;;17.40;56.40;;;;;;5044738;28;1902;-69
2023/04/04 11:36:43;;;;;;;;;;;17.50;56.40;;;;;;5073694;28;1430;-69
2023/04/04 11:39:13;;;;;;;;;;;17.50;56.50;;;;;;5041425;28;1381;-69
2023/04/04 11:41:58;;;;;;;;;;;17.50;56.60;;;;;;5069753;28;1473;-67
2023/04/04 11:44:24;;;;;;;;;;;17.50;56.60;;;;;;5041759;28;1492;-67
2023/04/04 11:47:05;;;;;;;;;;;17.50;56.60;;;;;;5040230;28;1190;-68
2023/04/04 11:49:35;;;;;;;;;;;17.60;56.70;;;;;;5045765;28;837;-67
2023/04/04 11:52:04;;;;;;;;;;;17.60;56.80;;;;;;5043584;28;1910;-69
2023/04/04 11:54:31;;;;;;;;;;;17.60;56.90;;;;;;5048044;28;1367;-66
2023/04/04 11:56:56;;;;;;;;;;;17.60;57.00;;;;;;5038626;28;904;-68
2023/04/04 11:59:22;;;;;;;;;;;17.60;57.00;;;;;;5040530;28;1312;-67
2023/04/04 12:01:48;;;;;;;;;;;17.60;57.00;;;;;;5048536;28;891;-68
2023/04/04 12:04:16;;;;;;;;;;;17.60;57.10;;;;;;5040055;28;1293;-69
2023/04/04 12:06:41;;;;;;;;;;;17.60;57.20;;;;;;5042176;28;1291;-68
2023/04/04 12:09:07;;;;;;;;;;;17.60;57.30;;;;;;5038998;28;828;-69
2023/04/04 12:11:33;;;;;;;;;;;17.60;57.30;;;;;;5043050;28;1319;-69
2023/04/04 12:14:01;;;;;;;;;;;17.70;57.40;;;;;;5038324;28;1910;-69
2023/04/04 12:16:27;;;;;;;;;;;17.70;57.40;;;;;;5036224;28;1365;-69
2023/04/04 12:18:52;;;;;;;;;;;17.60;57.50;;;;;;5073881;28;1010;-68
2023/04/04 12:21:18;;;;;;;;;;;17.70;57.60;;;;;;5039650;28;836;-68
2023/04/04 12:23:45;;;;;;;;;;;17.60;57.60;;;;;;5040123;28;812;-68
2023/04/04 12:26:11;;;;;;;;;;;17.70;57.70;;;;;;5039922;28;1245;-69
2023/04/04 12:28:38;;;;;;;;;;;17.70;57.70;;;;;;5042079;28;903;-68
2023/04/04 12:31:05;;;;;;;;;;;17.70;57.80;;;;;;5040061;28;851;-68
2023/04/04 12:33:34;;;;;;;;;;;17.70;57.80;;;;;;5040607;28;1894;-68
2023/04/04 12:35:59;;;;;;;;;;;17.70;57.90;;;;;;5040074;28;1267;-68
2023/04/04 12:38:25;;;;;;;;;;;17.70;57.90;;;;;;5048544;28;1525;-68
2023/04/04 12:40:51;;;;;;;;;;;17.70;58.00;;;;;;5072104;28;1354;-68
2023/04/04 12:43:16;;;;;;;;;;;17.70;58.00;;;;;;5043373;28;1112;-68
2023/04/04 12:45:42;;;;;;;;;;;17.70;58.10;;;;;;5040668;28;1253;-68
2023/04/04 12:48:08;;;;;;;;;;;17.70;58.20;;;;;;5037820;28;867;-69
2023/04/04 12:50:44;;;;;;;;;;;17.70;58.20;;;;;;5041966;28;952;-69
2023/04/04 12:53:09;;;;;;;;;;;17.70;58.30;;;;;;5036754;28;1898;-68
2023/04/04 12:55:35;;;;;;;;;;;17.70;58.30;;;;;;5042052;28;1294;-69
2023/04/04 12:58:01;;;;;;;;;;;17.70;58.40;;;;;;5041062;28;895;-67
2023/04/04 13:00:27;;;;;;;;;;;17.60;58.40;;;;;;5043851;28;800;-68
2023/04/04 13:02:53;;;;;;;;;;;17.60;58.50;;;;;;5037816;28;857;-70
2023/04/04 13:05:20;;;;;;;;;;;17.60;58.50;;;;;;5036304;28;1351;-68
2023/04/04 13:08:03;;;;;;;;;;;17.60;58.60;;;;;;5075838;27;1294;-70
2023/04/04 13:10:29;;;;;;;;;;;17.60;58.70;;;;;;5105780;28;1069;-70
2023/04/04 13:12:58;;;;;;;;;;;17.60;58.70;;;;;;5075701;28;800;-70
2023/04/04 13:15:43;;;;;;;;;;;17.60;58.80;;;;;;5072552;28;1223;-71
2023/04/04 13:18:15;;;;;;;;;;;17.60;58.80;;;;;;5068133;28;1314;-71
2023/04/04 13:20:41;;;;;;;;;;;17.60;58.90;;;;;;5069041;28;1199;-71
2023/04/04 13:23:06;;;;;;;;;;;17.60;59.00;;;;;;5067621;28;1242;-71
2023/04/04 13:25:32;;;;;;;;;;;17.60;59.00;;;;;;5069302;28;1898;-70
2023/04/04 13:27:57;;;;;;;;;;;17.60;59.10;;;;;;5066732;28;825;-70
2023/04/04 13:30:22;;;;;;;;;;;17.60;59.10;;;;;;5069757;28;883;-70
2023/04/04 13:32:48;;;;;;;;;;;17.60;59.20;;;;;;5072414;28;1002;-70
2023/04/04 13:35:13;;;;;;;;;;;17.60;59.20;;;;;;5066950;28;1278;-70
2023/04/04 13:37:39;;;;;;;;;;;17.60;59.30;;;;;;5070627;28;1389;-70
2023/04/04 13:40:04;;;;;;;;;;;17.60;59.30;;;;;;5071514;28;1245;-70
2023/04/04 13:42:30;;;;;;;;;;;17.50;59.30;;;;;;5066367;28;1518;-70
2023/04/04 13:44:56;;;;;;;;;;;17.50;59.40;;;;;;5069137;28;1289;-70
2023/04/04 13:47:22;;;;;;;;;;;17.50;59.40;;;;;;5070429;28;1965;-69
2023/04/04 13:49:48;;;;;;;;;;;17.50;59.50;;;;;;5070151;28;896;-70
2023/04/04 13:52:13;;;;;;;;;;;17.50;59.50;;;;;;5066182;28;914;-70
2023/04/04 13:54:39;;;;;;;;;;;17.60;59.60;;;;;;5069162;28;1212;-70
2023/04/04 13:57:05;;;;;;;;;;;17.50;59.60;;;;;;5067915;28;876;-70
2023/04/04 13:59:30;;;;;;;;;;;17.50;59.70;;;;;;5066269;28;1254;-70
2023/04/04 14:01:55;;;;;;;;;;;17.50;59.70;;;;;;5067817;28;1051;-70
2023/04/04 14:04:21;;;;;;;;;;;17.50;59.70;;;;;;5068319;28;1635;-70
2023/04/04 14:06:48;;;;;;;;;;;17.50;59.80;;;;;;5079139;28;1906;-70
2023/04/04 14:09:13;;;;;;;;;;;17.50;59.80;;;;;;5086639;28;1193;-70
2023/04/04 14:11:39;;;;;;;;;;;17.50;59.80;;;;;;5091140;28;948;-69
2023/04/04 14:14:04;;;;;;;;;;;17.50;59.90;;;;;;5086036;28;1370;-70
2023/04/04 14:16:30;;;;;;;;;;;17.50;59.80;;;;;;5090468;28;1329;-71
2023/04/04 14:18:56;;;;;;;;;;;17.50;59.80;;;;;;5077381;28;1440;-71
2023/04/04 14:21:21;;;;;;;;;;;17.50;59.80;;;;;;5077097;28;1524;-69
2023/04/04 14:23:47;;;;;;;;;;;17.50;59.80;;;;;;5077678;28;1356;-70
2023/04/04 14:26:12;;;;;;;;;;;17.50;59.80;;;;;;5076193;28;1997;-69
2023/04/04 14:28:38;;;;;;;;;;;17.60;59.90;;;;;;5071785;28;1505;-69
2023/04/04 14:31:04;;;;;;;;;;;17.60;59.90;;;;;;5092057;28;1262;-69