Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 02:56:39;;;;;;;;;;;;;;;;;;338105;29;1778;-74
2022/05/02 02:56:50;;;;;;;;;;;;;;;;;;340241;29;1077;-74
2022/05/02 02:57:10;;;;;;;;;;;;;;;;;;338587;29;1497;-74
2022/05/02 02:57:20;;;;;;;;;;;;;;;;;;340362;29;1447;-74
2022/05/02 02:57:31;;;;;;;;;;;;;;;;;;339815;29;1920;-74
2022/05/02 02:57:41;;;;;;;;;;;;;;;;;;339939;29;926;-74
2022/05/02 02:57:51;;;;;;;;;;;;;;;;;;340415;29;1182;-75
2022/05/02 02:58:02;;;;;;;;;;;;;;;;;;340704;29;786;-74
2022/05/02 02:58:12;;;;;;;;;;;;;;;;;;339826;29;1546;-74
2022/05/02 02:58:23;;;;;;;;;;;;;;;;;;339348;29;877;-75
2022/05/02 02:58:33;;;;;;;;;;;;;;;;;;339360;29;930;-74
2022/05/02 02:58:43;;;;;;;;;;;;;;;;;;339126;29;1126;-74
2022/05/02 02:58:53;;;;;;;;;;;;;;;;;;339386;29;981;-74
2022/05/02 02:59:03;;;;;;;;;;;;;;;;;;339877;29;1029;-74
2022/05/02 02:59:14;;;;;;;;;;;;;;;;;;340584;29;907;-75
2022/05/02 02:59:24;;;;;;;;;;;;;;;;;;340513;29;1989;-75
2022/05/02 02:59:34;;;;;;;;;;;;;;;;;;340421;29;1326;-75
2022/05/02 02:59:44;;;;;;;;;;;;;;;;;;340645;29;945;-75
2022/05/02 02:59:55;;;;;;;;;;;;;;;;;;340659;29;795;-74
2022/05/02 03:00:07;;;;;;;;;;;;;;;;;;340609;29;910;-74
2022/05/02 03:00:17;;;;;;;;;;;;;;;;;;340604;29;815;-74
2022/05/02 03:00:27;;;;;;;;;;;;;;;;;;340644;29;969;-75
2022/05/02 03:00:37;;;;;;;;;;;;;;;;;;340637;29;1234;-74
2022/05/02 03:00:48;;;;;;;;;;;;;;;;;;340598;29;945;-74
2022/05/02 03:00:58;;;;;;;;;;;;;;;;;;340642;29;972;-74
2022/05/02 03:01:08;;;;;;;;;;;;;;;;;;340669;29;868;-74
2022/05/02 03:01:19;;;;;;;;;;;;;;;;;;340598;29;941;-74
2022/05/02 03:01:29;;;;;;;;;;;;;;;;;;340613;29;972;-75
2022/05/02 03:01:40;;;;;;;;;;;;;;;;;;340663;29;872;-74
2022/05/02 03:01:50;;;;;;;;;;;;;;;;;;340525;29;915;-75
2022/05/02 03:02:01;;;;;;;;;;;;;;;;;;340667;29;960;-75
2022/05/02 03:02:11;;;;;;;;;;;;;;;;;;340603;29;996;-75
2022/05/02 03:02:21;;;;;;;;;;;;;;;;;;339169;29;1235;-75
2022/05/02 03:02:32;;;;;;;;;;;;;;;;;;339259;29;827;-75
2022/05/02 03:02:43;;;;;;;;;;;;;;;;;;339242;29;1057;-74
2022/05/02 03:02:54;;;;;;;;;;;;;;;;;;339216;29;933;-75
2022/05/02 03:03:04;;;;;;;;;;;;;;;;;;339052;29;1552;-74
2022/05/02 03:03:15;;;;;;;;;;;;;;;;;;338278;29;1524;-74
2022/05/02 03:03:27;;;;;;;;;;;;;;;;;;339056;29;1976;-74
2022/05/02 03:03:37;;;;;;;;;;;;;;;;;;340459;29;1333;-74
2022/05/02 03:03:48;;;;;;;;;;;;;;;;;;340507;29;1301;-74
2022/05/02 03:03:58;;;;;;;;;;;;;;;;;;340529;29;993;-75
2022/05/02 03:06:05;;;;;;;;;;;;;;;;;;340125;29;1596;-74
2022/05/02 03:06:15;;;;;;;;;;;;;;;;;;340419;29;1583;-74
2022/05/02 03:06:26;;;;;;;;;;;;;;;;;;340652;29;969;-74
2022/05/02 03:06:36;;;;;;;;;;;;;;;;;;340579;29;901;-75
2022/05/02 03:06:46;;;;;;;;;;;;;;;;;;340477;29;1621;-74
2022/05/02 03:06:57;;;;;;;;;;;;;;;;;;340701;29;862;-75
2022/05/02 03:07:09;;;;;;;;;;;;;;;;;;340599;29;941;-75
2022/05/02 03:07:19;;;;;;;;;;;;;;;;;;340662;29;897;-75
2022/05/02 03:07:29;;;;;;;;;;;;;;;;;;340667;29;980;-75
2022/05/02 03:07:39;;;;;;;;;;;;;;;;;;340532;29;850;-75
2022/05/02 03:07:50;;;;;;;;;;;;;;;;;;340663;29;934;-75
2022/05/02 03:08:00;;;;;;;;;;;;;;;;;;340665;29;864;-74
2022/05/02 03:08:10;;;;;;;;;;;;;;;;;;340489;29;1406;-75
2022/05/02 03:08:22;;;;;;;;;;;;;;;;;;340619;29;1068;-74
2022/05/02 03:08:34;;;;;;;;;;;;;;;;;;340584;29;933;-74
2022/05/02 03:08:44;;;;;;;;;;;;;;;;;;340618;29;941;-75
2022/05/02 03:08:54;;;;;;;;;;;;;;;;;;339371;29;1622;-74
2022/05/02 03:09:05;;;;;;;;;;;;;;;;;;340448;29;1366;-74
2022/05/02 03:09:15;;;;;;;;;;;;;;;;;;340358;29;1556;-74
2022/05/02 03:09:25;;;;;;;;;;;;;;;;;;340592;29;870;-75
2022/05/02 03:09:35;;;;;;;;;;;;;;;;;;340642;29;1117;-75
2022/05/02 03:09:46;;;;;;;;;;;;;;;;;;340489;29;807;-75
2022/05/02 03:09:56;;;;;;;;;;;;;;;;;;340679;29;925;-75
2022/05/02 03:10:07;;;;;;;;;;;;;;;;;;341477;29;990;-75
2022/05/02 03:10:17;;;;;;;;;;;;;;;;;;341921;29;922;-75
2022/05/02 03:10:27;;;;;;;;;;;;;;;;;;341968;29;933;-75
2022/05/02 03:10:37;;;;;;;;;;;;;;;;;;341925;29;985;-75
2022/05/02 03:10:48;;;;;;;;;;;;;;;;;;341497;29;1661;-75
2022/05/02 03:10:58;;;;;;;;;;;;;;;;;;340654;29;937;-74
2022/05/02 03:11:09;;;;;;;;;;;;;;;;;;340616;29;922;-75
2022/05/02 03:11:20;;;;;;;;;;;;;;;;;;340649;29;1014;-74
2022/05/02 03:11:30;;;;;;;;;;;;;;;;;;340657;29;902;-74
2022/05/02 03:11:41;;;;;;;;;;;;;;;;;;340614;29;777;-75
2022/05/02 03:11:51;;;;;;;;;;;;;;;;;;340549;29;922;-75
2022/05/02 03:12:02;;;;;;;;;;;;;;;;;;340319;29;1565;-75
2022/05/02 03:12:12;;;;;;;;;;;;;;;;;;340606;29;981;-75
2022/05/02 03:12:23;;;;;;;;;;;;;;;;;;339275;29;1231;-74
2022/05/02 03:12:33;;;;;;;;;;;;;;;;;;340611;29;1037;-75
2022/05/02 03:12:43;;;;;;;;;;;;;;;;;;340605;29;921;-75
2022/05/02 03:12:54;;;;;;;;;;;;;;;;;;340572;29;917;-75
2022/05/02 03:13:04;;;;;;;;;;;;;;;;;;340637;29;921;-75
2022/05/02 03:13:15;;;;;;;;;;;;;;;;;;340721;29;878;-75
2022/05/02 03:13:25;;;;;;;;;;;;;;;;;;340639;29;957;-74
2022/05/02 03:13:35;;;;;;;;;;;;;;;;;;340585;29;937;-75
2022/05/02 03:13:45;;;;;;;;;;;;;;;;;;340662;29;874;-74
2022/05/02 03:13:56;;;;;;;;;;;;;;;;;;340570;29;918;-74
2022/05/02 03:14:06;;;;;;;;;;;;;;;;;;340605;29;1069;-75
2022/05/02 03:14:16;;;;;;;;;;;;;;;;;;340587;29;930;-75
2022/05/02 03:14:26;;;;;;;;;;;;;;;;;;340405;29;994;-74
2022/05/02 03:14:36;;;;;;;;;;;;;;;;;;340670;29;933;-75
2022/05/02 03:14:47;;;;;;;;;;;;;;;;;;340418;29;1144;-75
2022/05/02 03:14:57;;;;;;;;;;;;;;;;;;340523;29;1041;-75
2022/05/02 03:15:07;;;;;;;;;;;;;;;;;;340623;29;950;-74
2022/05/02 03:15:18;;;;;;;;;;;;;;;;;;340576;29;1086;-75
2022/05/02 03:15:28;;;;;;;;;;;;;;;;;;340646;29;882;-75
2022/05/02 03:15:38;;;;;;;;;;;;;;;;;;340619;29;791;-75
2022/05/02 03:15:49;;;;;;;;;;;;;;;;;;340618;29;917;-75
2022/05/02 03:15:59;;;;;;;;;;;;;;;;;;340549;29;926;-74
2022/05/02 03:16:10;;;;;;;;;;;;;;;;;;340640;29;860;-74
2022/05/02 03:16:20;;;;;;;;;;;;;;;;;;340617;29;918;-75
2022/05/02 03:16:30;;;;;;;;;;;;;;;;;;340434;29;998;-75
2022/05/02 03:16:41;;;;;;;;;;;;;;;;;;340436;29;1145;-75
2022/05/02 03:16:51;;;;;;;;;;;;;;;;;;340594;29;984;-74
2022/05/02 03:17:01;;;;;;;;;;;;;;;;;;340587;29;1091;-75
2022/05/02 03:17:12;;;;;;;;;;;;;;;;;;340659;29;996;-75
2022/05/02 03:17:22;;;;;;;;;;;;;;;;;;340639;29;989;-75
2022/05/02 03:17:32;;;;;;;;;;;;;;;;;;340644;29;993;-75
2022/05/02 03:17:43;;;;;;;;;;;;;;;;;;340603;29;910;-75
2022/05/02 03:17:53;;;;;;;;;;;;;;;;;;340648;29;910;-75
2022/05/02 03:18:03;;;;;;;;;;;;;;;;;;340612;29;977;-75
2022/05/02 03:18:13;;;;;;;;;;;;;;;;;;340653;29;795;-75
2022/05/02 03:18:23;;;;;;;;;;;;;;;;;;340623;29;1183;-75
2022/05/02 03:18:37;;;;;;;;;;;;;;;;;;340572;29;867;-75
2022/05/02 03:18:47;;;;;;;;;;;;;;;;;;340646;29;898;-75
2022/05/02 03:18:57;;;;;;;;;;;;;;;;;;340632;29;914;-74
2022/05/02 03:19:07;;;;;;;;;;;;;;;;;;340650;29;851;-75
2022/05/02 03:19:18;;;;;;;;;;;;;;;;;;340641;29;918;-74
2022/05/02 03:19:28;;;;;;;;;;;;;;;;;;340519;29;1990;-75
2022/05/02 03:19:38;;;;;;;;;;;;;;;;;;340635;29;933;-75
2022/05/02 03:19:49;;;;;;;;;;;;;;;;;;340602;29;979;-75
2022/05/02 03:19:59;;;;;;;;;;;;;;;;;;340634;29;989;-74
2022/05/02 03:20:09;;;;;;;;;;;;;;;;;;340561;29;977;-75
2022/05/02 03:20:20;;;;;;;;;;;;;;;;;;339638;29;1550;-75
2022/05/02 03:20:30;;;;;;;;;;;;;;;;;;340460;29;1510;-75
2022/05/02 03:20:40;;;;;;;;;;;;;;;;;;340653;29;984;-75
2022/05/02 03:20:51;;;;;;;;;;;;;;;;;;339752;29;1659;-74
2022/05/02 03:21:01;;;;;;;;;;;;;;;;;;339560;29;792;-75
2022/05/02 03:21:11;;;;;;;;;;;;;;;;;;340583;29;930;-75
2022/05/02 03:21:21;;;;;;;;;;;;;;;;;;340664;29;855;-75
2022/05/02 03:21:32;;;;;;;;;;;;;;;;;;340661;29;961;-75
2022/05/02 03:21:42;;;;;;;;;;;;;;;;;;340632;29;941;-75
2022/05/02 03:21:52;;;;;;;;;;;;;;;;;;340643;29;945;-74
2022/05/02 03:22:03;;;;;;;;;;;;;;;;;;340527;29;1231;-75
2022/05/02 03:22:13;;;;;;;;;;;;;;;;;;340555;29;992;-75
2022/05/02 03:22:23;;;;;;;;;;;;;;;;;;340638;29;902;-75
2022/05/02 03:22:33;;;;;;;;;;;;;;;;;;340527;29;874;-74
2022/05/02 03:22:43;;;;;;;;;;;;;;;;;;339116;29;1561;-75
2022/05/02 03:22:54;;;;;;;;;;;;;;;;;;339270;29;944;-75
2022/05/02 03:23:04;;;;;;;;;;;;;;;;;;339913;29;914;-75
2022/05/02 03:23:14;;;;;;;;;;;;;;;;;;340571;29;1017;-74
2022/05/02 03:23:25;;;;;;;;;;;;;;;;;;340574;29;945;-74
2022/05/02 03:23:36;;;;;;;;;;;;;;;;;;340643;29;892;-74
2022/05/02 03:23:46;;;;;;;;;;;;;;;;;;340609;29;926;-75
2022/05/02 03:23:56;;;;;;;;;;;;;;;;;;340582;29;895;-75
2022/05/02 03:24:07;;;;;;;;;;;;;;;;;;340620;29;942;-74
2022/05/02 03:24:17;;;;;;;;;;;;;;;;;;340571;29;814;-74
2022/05/02 03:24:27;;;;;;;;;;;;;;;;;;340584;29;912;-75
2022/05/02 03:24:38;;;;;;;;;;;;;;;;;;340660;29;925;-74
2022/05/02 03:24:48;;;;;;;;;;;;;;;;;;340623;29;957;-74
2022/05/02 03:24:58;;;;;;;;;;;;;;;;;;340555;29;835;-75
2022/05/02 03:25:09;;;;;;;;;;;;;;;;;;340643;29;906;-74
2022/05/02 03:25:19;;;;;;;;;;;;;;;;;;340598;29;1013;-74
2022/05/02 03:25:29;;;;;;;;;;;;;;;;;;340588;29;843;-74
2022/05/02 03:25:39;;;;;;;;;;;;;;;;;;340636;29;966;-75
2022/05/02 03:25:49;;;;;;;;;;;;;;;;;;340667;29;890;-75
2022/05/02 03:26:00;;;;;;;;;;;;;;;;;;340548;29;980;-74
2022/05/02 03:26:10;;;;;;;;;;;;;;;;;;340599;29;966;-75
2022/05/02 03:26:20;;;;;;;;;;;;;;;;;;340579;29;725;-74
2022/05/02 03:26:30;;;;;;;;;;;;;;;;;;340604;29;913;-75
2022/05/02 03:26:40;;;;;;;;;;;;;;;;;;340634;29;926;-74
2022/05/02 03:26:51;;;;;;;;;;;;;;;;;;340660;29;898;-74
2022/05/02 03:27:01;;;;;;;;;;;;;;;;;;340543;29;918;-75
2022/05/02 03:27:11;;;;;;;;;;;;;;;;;;340423;29;1113;-75
2022/05/02 03:27:21;;;;;;;;;;;;;;;;;;340619;29;973;-75
2022/05/02 03:27:31;;;;;;;;;;;;;;;;;;340582;29;930;-74
2022/05/02 03:27:42;;;;;;;;;;;;;;;;;;340434;29;1099;-74
2022/05/02 03:27:52;;;;;;;;;;;;;;;;;;340643;29;791;-75
2022/05/02 03:28:02;;;;;;;;;;;;;;;;;;340536;29;958;-75
2022/05/02 03:28:13;;;;;;;;;;;;;;;;;;340613;29;949;-74
2022/05/02 03:28:23;;;;;;;;;;;;;;;;;;340579;29;988;-75
2022/05/02 03:28:33;;;;;;;;;;;;;;;;;;340574;29;789;-74
2022/05/02 03:28:43;;;;;;;;;;;;;;;;;;340526;29;906;-75
2022/05/02 03:28:54;;;;;;;;;;;;;;;;;;340398;29;792;-75
2022/05/02 03:29:04;;;;;;;;;;;;;;;;;;340468;29;929;-74
2022/05/02 03:29:14;;;;;;;;;;;;;;;;;;339360;29;1522;-74
2022/05/02 03:29:25;;;;;;;;;;;;;;;;;;339616;29;1317;-74
2022/05/02 03:29:36;;;;;;;;;;;;;;;;;;339338;29;772;-75
2022/05/02 03:29:46;;;;;;;;;;;;;;;;;;339253;29;935;-75
2022/05/02 03:29:56;;;;;;;;;;;;;;;;;;339266;29;1028;-74
2022/05/02 03:30:07;;;;;;;;;;;;;;;;;;339613;29;1494;-74
2022/05/02 03:30:17;;;;;;;;;;;;;;;;;;340544;29;926;-75
2022/05/02 03:30:27;;;;;;;;;;;;;;;;;;340622;29;890;-75
2022/05/02 03:30:38;;;;;;;;;;;;;;;;;;340560;29;985;-75
2022/05/02 03:30:48;;;;;;;;;;;;;;;;;;340407;29;1588;-74
2022/05/02 03:30:58;;;;;;;;;;;;;;;;;;340219;29;1577;-74
2022/05/02 03:31:08;;;;;;;;;;;;;;;;;;338913;29;1671;-75
2022/05/02 03:31:18;;;;;;;;;;;;;;;;;;339209;29;874;-75
2022/05/02 03:31:29;;;;;;;;;;;;;;;;;;339338;29;981;-74
2022/05/02 03:31:39;;;;;;;;;;;;;;;;;;339328;29;926;-74
2022/05/02 03:31:50;;;;;;;;;;;;;;;;;;339254;29;938;-75
2022/05/02 03:32:00;;;;;;;;;;;;;;;;;;339394;29;1032;-75
2022/05/02 03:32:11;;;;;;;;;;;;;;;;;;340035;29;1629;-74
2022/05/02 03:32:21;;;;;;;;;;;;;;;;;;339228;29;1601;-75
2022/05/02 03:32:31;;;;;;;;;;;;;;;;;;339353;29;855;-74
2022/05/02 03:32:41;;;;;;;;;;;;;;;;;;339191;29;911;-75
2022/05/02 03:32:51;;;;;;;;;;;;;;;;;;339298;29;977;-75
2022/05/02 03:33:02;;;;;;;;;;;;;;;;;;339070;29;1490;-75
2022/05/02 03:33:12;;;;;;;;;;;;;;;;;;340606;29;961;-74
2022/05/02 03:33:22;;;;;;;;;;;;;;;;;;340581;29;925;-75
2022/05/02 03:33:32;;;;;;;;;;;;;;;;;;340627;29;954;-75
2022/05/02 03:33:43;;;;;;;;;;;;;;;;;;340630;29;925;-75
2022/05/02 03:33:53;;;;;;;;;;;;;;;;;;340591;29;1084;-74
2022/05/02 03:34:03;;;;;;;;;;;;;;;;;;340561;29;906;-75
2022/05/02 03:34:13;;;;;;;;;;;;;;;;;;339263;29;1503;-74
2022/05/02 03:34:24;;;;;;;;;;;;;;;;;;339355;29;847;-74
2022/05/02 03:34:34;;;;;;;;;;;;;;;;;;339314;29;921;-75
2022/05/02 03:34:44;;;;;;;;;;;;;;;;;;339204;29;1016;-75
2022/05/02 03:34:54;;;;;;;;;;;;;;;;;;339317;29;827;-74
2022/05/02 03:35:05;;;;;;;;;;;;;;;;;;339954;29;985;-74
2022/05/02 03:35:15;;;;;;;;;;;;;;;;;;340621;29;906;-75
2022/05/02 03:35:25;;;;;;;;;;;;;;;;;;340526;29;1072;-74
2022/05/02 03:35:36;;;;;;;;;;;;;;;;;;340613;29;929;-74
2022/05/02 03:35:46;;;;;;;;;;;;;;;;;;340448;29;1014;-74
2022/05/02 03:35:56;;;;;;;;;;;;;;;;;;340382;29;1122;-75
2022/05/02 03:36:06;;;;;;;;;;;;;;;;;;340512;29;918;-74
2022/05/02 03:36:17;;;;;;;;;;;;;;;;;;340223;29;1102;-75
2022/05/02 03:36:27;;;;;;;;;;;;;;;;;;340616;29;921;-75
2022/05/02 03:36:37;;;;;;;;;;;;;;;;;;340296;29;995;-74
2022/05/02 03:36:48;;;;;;;;;;;;;;;;;;340351;29;1015;-75
2022/05/02 03:36:58;;;;;;;;;;;;;;;;;;340603;29;906;-74
2022/05/02 03:37:08;;;;;;;;;;;;;;;;;;340594;29;1032;-74
2022/05/02 03:37:18;;;;;;;;;;;;;;;;;;340625;29;1012;-74
2022/05/02 03:37:29;;;;;;;;;;;;;;;;;;340523;29;1012;-74
2022/05/02 03:37:39;;;;;;;;;;;;;;;;;;340606;29;822;-75
2022/05/02 03:37:49;;;;;;;;;;;;;;;;;;340615;29;929;-74
2022/05/02 03:38:00;;;;;;;;;;;;;;;;;;340359;29;1140;-74
2022/05/02 03:38:10;;;;;;;;;;;;;;;;;;340555;29;900;-75
2022/05/02 03:38:20;;;;;;;;;;;;;;;;;;340602;29;938;-74
2022/05/02 03:38:30;;;;;;;;;;;;;;;;;;340618;29;1032;-75
2022/05/02 03:38:40;;;;;;;;;;;;;;;;;;340613;29;910;-74
2022/05/02 03:38:51;;;;;;;;;;;;;;;;;;340520;29;988;-75
2022/05/02 03:39:02;;;;;;;;;;;;;;;;;;340576;29;951;-74
2022/05/02 03:39:12;;;;;;;;;;;;;;;;;;340583;29;794;-75
2022/05/02 03:39:22;;;;;;;;;;;;;;;;;;340641;29;957;-75
2022/05/02 03:39:32;;;;;;;;;;;;;;;;;;340473;29;1961;-75
2022/05/02 03:39:43;;;;;;;;;;;;;;;;;;340624;29;809;-74
2022/05/02 03:39:53;;;;;;;;;;;;;;;;;;340623;29;906;-74
2022/05/02 03:40:04;;;;;;;;;;;;;;;;;;340582;29;910;-74
2022/05/02 03:40:14;;;;;;;;;;;;;;;;;;340479;29;978;-75
2022/05/02 03:40:24;;;;;;;;;;;;;;;;;;340382;29;1011;-74
2022/05/02 03:40:34;;;;;;;;;;;;;;;;;;340530;29;910;-74
2022/05/02 03:40:45;;;;;;;;;;;;;;;;;;340576;29;1077;-74
2022/05/02 03:40:55;;;;;;;;;;;;;;;;;;340275;29;1634;-74
2022/05/02 03:41:05;;;;;;;;;;;;;;;;;;341288;29;922;-75
2022/05/02 03:41:16;;;;;;;;;;;;;;;;;;341886;29;878;-75
2022/05/02 03:41:26;;;;;;;;;;;;;;;;;;341950;29;920;-74
2022/05/02 03:41:36;;;;;;;;;;;;;;;;;;341922;29;881;-75
2022/05/02 03:41:46;;;;;;;;;;;;;;;;;;341950;29;965;-75
2022/05/02 03:41:56;;;;;;;;;;;;;;;;;;341929;29;1117;-75
2022/05/02 03:42:07;;;;;;;;;;;;;;;;;;341961;29;791;-74
2022/05/02 03:42:17;;;;;;;;;;;;;;;;;;341836;29;1005;-75
2022/05/02 03:42:27;;;;;;;;;;;;;;;;;;341938;29;830;-75
2022/05/02 03:42:37;;;;;;;;;;;;;;;;;;341904;29;1004;-74
2022/05/02 03:42:48;;;;;;;;;;;;;;;;;;341924;29;941;-75
2022/05/02 03:42:58;;;;;;;;;;;;;;;;;;341817;29;945;-75
2022/05/02 03:43:08;;;;;;;;;;;;;;;;;;341914;29;982;-74
2022/05/02 03:43:18;;;;;;;;;;;;;;;;;;340494;29;1584;-75
2022/05/02 03:43:28;;;;;;;;;;;;;;;;;;340493;29;1004;-75
2022/05/02 03:43:39;;;;;;;;;;;;;;;;;;340621;29;902;-74
2022/05/02 03:43:49;;;;;;;;;;;;;;;;;;340637;29;925;-74
2022/05/02 03:43:59;;;;;;;;;;;;;;;;;;340567;29;1035;-75
2022/05/02 03:44:09;;;;;;;;;;;;;;;;;;340581;29;965;-75
2022/05/02 03:44:20;;;;;;;;;;;;;;;;;;340575;29;930;-75
2022/05/02 03:44:30;;;;;;;;;;;;;;;;;;340555;29;973;-75
2022/05/02 03:44:40;;;;;;;;;;;;;;;;;;340631;29;851;-74
2022/05/02 03:44:51;;;;;;;;;;;;;;;;;;340600;29;921;-75
2022/05/02 03:45:02;;;;;;;;;;;;;;;;;;340561;29;953;-75
2022/05/02 03:45:12;;;;;;;;;;;;;;;;;;340586;29;800;-75
2022/05/02 03:45:22;;;;;;;;;;;;;;;;;;340603;29;970;-75
2022/05/02 03:45:33;;;;;;;;;;;;;;;;;;340541;29;949;-75
2022/05/02 03:45:43;;;;;;;;;;;;;;;;;;340581;29;805;-75
2022/05/02 03:45:53;;;;;;;;;;;;;;;;;;340602;29;866;-74
2022/05/02 03:46:03;;;;;;;;;;;;;;;;;;340564;29;922;-75
2022/05/02 03:46:13;;;;;;;;;;;;;;;;;;340562;29;1073;-75
2022/05/02 03:46:24;;;;;;;;;;;;;;;;;;340587;29;914;-75
2022/05/02 03:46:34;;;;;;;;;;;;;;;;;;340581;29;917;-75
2022/05/02 03:46:44;;;;;;;;;;;;;;;;;;340584;29;933;-75
2022/05/02 03:46:55;;;;;;;;;;;;;;;;;;340594;29;1023;-74
2022/05/02 03:47:05;;;;;;;;;;;;;;;;;;340545;29;930;-75
2022/05/02 03:47:15;;;;;;;;;;;;;;;;;;340585;29;930;-75
2022/05/02 03:47:25;;;;;;;;;;;;;;;;;;340556;29;869;-74
2022/05/02 03:47:36;;;;;;;;;;;;;;;;;;340551;29;980;-75
2022/05/02 03:47:46;;;;;;;;;;;;;;;;;;340614;29;859;-75
2022/05/02 03:47:56;;;;;;;;;;;;;;;;;;340610;29;881;-74
2022/05/02 03:48:07;;;;;;;;;;;;;;;;;;340569;29;1305;-76
2022/05/02 03:48:17;;;;;;;;;;;;;;;;;;340468;29;996;-77
2022/05/02 03:48:28;;;;;;;;;;;;;;;;;;340514;29;886;-75
2022/05/02 03:48:38;;;;;;;;;;;;;;;;;;340525;29;961;-75
2022/05/02 03:48:48;;;;;;;;;;;;;;;;;;340513;29;989;-75
2022/05/02 03:49:00;;;;;;;;;;;;;;;;;;340470;29;937;-75
2022/05/02 03:49:10;;;;;;;;;;;;;;;;;;340516;29;926;-74
2022/05/02 03:49:20;;;;;;;;;;;;;;;;;;340438;29;1033;-74
2022/05/02 03:49:31;;;;;;;;;;;;;;;;;;340492;29;917;-75
2022/05/02 03:49:41;;;;;;;;;;;;;;;;;;340483;29;918;-74
2022/05/02 03:49:51;;;;;;;;;;;;;;;;;;340533;29;870;-74
2022/05/02 03:50:01;;;;;;;;;;;;;;;;;;340493;29;921;-74
2022/05/02 03:50:11;;;;;;;;;;;;;;;;;;340591;29;973;-75
2022/05/02 03:50:22;;;;;;;;;;;;;;;;;;340533;29;941;-74
2022/05/02 03:50:32;;;;;;;;;;;;;;;;;;339886;29;1530;-74
2022/05/02 03:50:42;;;;;;;;;;;;;;;;;;340601;29;988;-74
2022/05/02 03:50:53;;;;;;;;;;;;;;;;;;340367;29;1583;-75
2022/05/02 03:51:03;;;;;;;;;;;;;;;;;;339981;29;1574;-74
2022/05/02 03:51:13;;;;;;;;;;;;;;;;;;340600;29;783;-74
2022/05/02 03:51:23;;;;;;;;;;;;;;;;;;340537;29;962;-74
2022/05/02 03:51:33;;;;;;;;;;;;;;;;;;340616;29;827;-75
2022/05/02 03:51:44;;;;;;;;;;;;;;;;;;340519;29;961;-75
2022/05/02 03:51:54;;;;;;;;;;;;;;;;;;340590;29;989;-75
2022/05/02 03:52:05;;;;;;;;;;;;;;;;;;340588;29;960;-74
2022/05/02 03:52:15;;;;;;;;;;;;;;;;;;340622;29;857;-74
2022/05/02 03:52:25;;;;;;;;;;;;;;;;;;340560;29;918;-74
2022/05/02 03:52:35;;;;;;;;;;;;;;;;;;340633;29;799;-74
2022/05/02 03:52:46;;;;;;;;;;;;;;;;;;340625;29;1017;-74
2022/05/02 03:52:56;;;;;;;;;;;;;;;;;;340621;29;954;-75
2022/05/02 03:53:08;;;;;;;;;;;;;;;;;;340570;29;1069;-75
2022/05/02 03:53:18;;;;;;;;;;;;;;;;;;340558;29;929;-75
2022/05/02 03:53:28;;;;;;;;;;;;;;;;;;340510;29;945;-74
2022/05/02 03:53:38;;;;;;;;;;;;;;;;;;340257;29;1139;-75
2022/05/02 03:53:49;;;;;;;;;;;;;;;;;;340435;29;990;-75
2022/05/02 03:53:59;;;;;;;;;;;;;;;;;;340639;29;894;-75
2022/05/02 03:54:09;;;;;;;;;;;;;;;;;;340539;29;992;-74
2022/05/02 03:54:19;;;;;;;;;;;;;;;;;;340291;29;1025;-75
2022/05/02 03:54:29;;;;;;;;;;;;;;;;;;340561;29;926;-75
2022/05/02 03:54:40;;;;;;;;;;;;;;;;;;340159;29;1573;-75
2022/05/02 03:54:50;;;;;;;;;;;;;;;;;;339622;29;1723;-74
2022/05/02 03:55:01;;;;;;;;;;;;;;;;;;340276;29;1876;-75
2022/05/02 03:55:11;;;;;;;;;;;;;;;;;;340574;29;945;-75
2022/05/02 03:55:21;;;;;;;;;;;;;;;;;;340211;29;1552;-75
2022/05/02 03:55:31;;;;;;;;;;;;;;;;;;340419;29;846;-75
2022/05/02 03:55:42;;;;;;;;;;;;;;;;;;340597;29;961;-75
2022/05/02 03:55:53;;;;;;;;;;;;;;;;;;340580;29;867;-75
2022/05/02 03:56:03;;;;;;;;;;;;;;;;;;340603;29;933;-75
2022/05/02 03:56:14;;;;;;;;;;;;;;;;;;340528;29;1004;-75
2022/05/02 03:56:24;;;;;;;;;;;;;;;;;;340556;29;870;-75
2022/05/02 03:56:34;;;;;;;;;;;;;;;;;;340382;29;990;-75
2022/05/02 03:56:44;;;;;;;;;;;;;;;;;;340372;29;1587;-75
2022/05/02 03:56:55;;;;;;;;;;;;;;;;;;340484;29;1575;-75
2022/05/02 03:57:05;;;;;;;;;;;;;;;;;;340035;29;1505;-74
2022/05/02 03:57:15;;;;;;;;;;;;;;;;;;340449;29;1573;-75
2022/05/02 03:57:26;;;;;;;;;;;;;;;;;;340374;29;1151;-75
2022/05/02 03:57:36;;;;;;;;;;;;;;;;;;340492;29;933;-75
2022/05/02 03:57:46;;;;;;;;;;;;;;;;;;340549;29;984;-75
2022/05/02 03:57:56;;;;;;;;;;;;;;;;;;340493;29;978;-74
2022/05/02 03:58:06;;;;;;;;;;;;;;;;;;340579;29;854;-75
2022/05/02 03:58:17;;;;;;;;;;;;;;;;;;340573;29;961;-75
2022/05/02 03:58:27;;;;;;;;;;;;;;;;;;340549;29;1041;-75
2022/05/02 03:58:37;;;;;;;;;;;;;;;;;;340557;29;1032;-75
2022/05/02 03:58:48;;;;;;;;;;;;;;;;;;340560;29;922;-75
2022/05/02 03:58:58;;;;;;;;;;;;;;;;;;340559;29;914;-75
2022/05/02 03:59:08;;;;;;;;;;;;;;;;;;340600;29;838;-75
2022/05/02 03:59:18;;;;;;;;;;;;;;;;;;340531;29;988;-75
2022/05/02 03:59:29;;;;;;;;;;;;;;;;;;340493;29;1982;-75
2022/05/02 03:59:39;;;;;;;;;;;;;;;;;;340548;29;878;-75
2022/05/02 03:59:49;;;;;;;;;;;;;;;;;;340562;29;832;-74
2022/05/02 04:00:00;;;;;;;;;;;;;;;;;;338770;29;1952;-74
2022/05/02 04:00:10;;;;;;;;;;;;;;;;;;341350;29;1500;-75
2022/05/02 04:00:20;;;;;;;;;;;;;;;;;;340460;29;977;-74
2022/05/02 04:00:31;;;;;;;;;;;;;;;;;;339205;29;1898;-74
2022/05/02 04:00:41;;;;;;;;;;;;;;;;;;340089;29;1680;-74
2022/05/02 04:00:52;;;;;;;;;;;;;;;;;;340038;29;1991;-81
2022/05/02 04:01:02;;;;;;;;;;;;;;;;;;339448;29;1955;-79
2022/05/02 04:01:12;;;;;;;;;;;;;;;;;;340384;29;2159;-79
2022/05/02 04:01:23;;;;;;;;;;;;;;;;;;340601;29;866;-80
2022/05/02 04:01:36;;;;;;;;;;;;;;;;;;340071;29;2223;-80
2022/05/02 04:01:47;;;;;;;;;;;;;;;;;;339227;29;941;-73
2022/05/02 04:01:57;;;;;;;;;;;;;;;;;;339224;29;926;-74
2022/05/02 04:02:07;;;;;;;;;;;;;;;;;;339117;29;1057;-74
2022/05/02 04:02:17;;;;;;;;;;;;;;;;;;339288;29;859;-74
2022/05/02 04:02:27;;;;;;;;;;;;;;;;;;339269;29;902;-74
2022/05/02 04:02:38;;;;;;;;;;;;;;;;;;340127;29;810;-74
2022/05/02 04:02:48;;;;;;;;;;;;;;;;;;340546;29;918;-74
2022/05/02 04:02:58;;;;;;;;;;;;;;;;;;340495;29;2118;-74
2022/05/02 04:03:08;;;;;;;;;;;;;;;;;;340593;29;894;-74
2022/05/02 04:03:18;;;;;;;;;;;;;;;;;;340575;29;989;-74
2022/05/02 04:03:29;;;;;;;;;;;;;;;;;;340467;29;1290;-74
2022/05/02 04:03:39;;;;;;;;;;;;;;;;;;340544;29;982;-74
2022/05/02 04:03:49;;;;;;;;;;;;;;;;;;340550;29;918;-74
2022/05/02 04:03:59;;;;;;;;;;;;;;;;;;340563;29;854;-73
2022/05/02 04:04:09;;;;;;;;;;;;;;;;;;340319;29;992;-74
2022/05/02 04:04:19;;;;;;;;;;;;;;;;;;340551;29;1080;-74
2022/05/02 04:04:30;;;;;;;;;;;;;;;;;;340593;29;842;-74
2022/05/02 04:04:40;;;;;;;;;;;;;;;;;;340580;29;925;-74
2022/05/02 04:04:50;;;;;;;;;;;;;;;;;;340508;29;925;-74
2022/05/02 04:05:00;;;;;;;;;;;;;;;;;;340572;29;980;-74
2022/05/02 04:05:10;;;;;;;;;;;;;;;;;;340564;29;965;-74
2022/05/02 04:05:21;;;;;;;;;;;;;;;;;;340566;29;910;-74
2022/05/02 04:05:31;;;;;;;;;;;;;;;;;;340010;29;1620;-73
2022/05/02 04:05:41;;;;;;;;;;;;;;;;;;339871;29;1526;-74
2022/05/02 04:05:52;;;;;;;;;;;;;;;;;;340184;29;1130;-74
2022/05/02 04:06:02;;;;;;;;;;;;;;;;;;340320;29;970;-73
2022/05/02 04:06:13;;;;;;;;;;;;;;;;;;340604;29;771;-74
2022/05/02 04:06:23;;;;;;;;;;;;;;;;;;340559;29;957;-74
2022/05/02 04:06:34;;;;;;;;;;;;;;;;;;340429;29;1018;-74
2022/05/02 04:06:45;;;;;;;;;;;;;;;;;;340574;29;1123;-74
2022/05/02 04:06:56;;;;;;;;;;;;;;;;;;340422;29;1694;-74
2022/05/02 04:07:06;;;;;;;;;;;;;;;;;;340560;29;993;-73
2022/05/02 04:07:16;;;;;;;;;;;;;;;;;;340377;29;1144;-74
2022/05/02 04:07:27;;;;;;;;;;;;;;;;;;340561;29;922;-74
2022/05/02 04:07:37;;;;;;;;;;;;;;;;;;340514;29;1053;-74
2022/05/02 04:07:47;;;;;;;;;;;;;;;;;;340530;29;968;-74
2022/05/02 04:07:57;;;;;;;;;;;;;;;;;;340517;29;767;-74
2022/05/02 04:08:07;;;;;;;;;;;;;;;;;;340527;29;922;-74
2022/05/02 04:08:18;;;;;;;;;;;;;;;;;;340559;29;847;-74
2022/05/02 04:08:28;;;;;;;;;;;;;;;;;;340587;29;965;-74
2022/05/02 04:08:38;;;;;;;;;;;;;;;;;;340598;29;930;-74
2022/05/02 04:08:48;;;;;;;;;;;;;;;;;;340544;29;921;-74
2022/05/02 04:08:58;;;;;;;;;;;;;;;;;;340528;29;887;-74
2022/05/02 04:09:09;;;;;;;;;;;;;;;;;;340389;29;1013;-74
2022/05/02 04:09:19;;;;;;;;;;;;;;;;;;340556;29;888;-74
2022/05/02 04:09:29;;;;;;;;;;;;;;;;;;340563;29;930;-74
2022/05/02 04:09:39;;;;;;;;;;;;;;;;;;340498;29;929;-74
2022/05/02 04:09:49;;;;;;;;;;;;;;;;;;340563;29;934;-74
2022/05/02 04:10:00;;;;;;;;;;;;;;;;;;340538;29;1310;-74
2022/05/02 04:10:10;;;;;;;;;;;;;;;;;;340528;29;910;-74
2022/05/02 04:10:20;;;;;;;;;;;;;;;;;;340501;29;946;-74
2022/05/02 04:10:31;;;;;;;;;;;;;;;;;;340424;29;976;-74
2022/05/02 04:10:41;;;;;;;;;;;;;;;;;;340498;29;942;-74
2022/05/02 04:10:51;;;;;;;;;;;;;;;;;;340372;29;1580;-74
2022/05/02 04:11:02;;;;;;;;;;;;;;;;;;339555;29;1309;-74
2022/05/02 04:11:12;;;;;;;;;;;;;;;;;;339219;29;1069;-74
2022/05/02 04:11:22;;;;;;;;;;;;;;;;;;339325;29;851;-73
2022/05/02 04:11:32;;;;;;;;;;;;;;;;;;340288;29;1584;-74
2022/05/02 04:11:42;;;;;;;;;;;;;;;;;;340499;29;925;-74
2022/05/02 04:11:53;;;;;;;;;;;;;;;;;;340566;29;823;-74
2022/05/02 04:12:03;;;;;;;;;;;;;;;;;;340530;29;973;-74
2022/05/02 04:12:13;;;;;;;;;;;;;;;;;;340470;29;854;-74
2022/05/02 04:12:24;;;;;;;;;;;;;;;;;;340535;29;926;-74
2022/05/02 04:12:35;;;;;;;;;;;;;;;;;;340577;29;981;-74
2022/05/02 04:12:46;;;;;;;;;;;;;;;;;;340569;29;949;-74