Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:36;;;;;;;12.07;4.13;;;-0.90;96.40;;;;;;5025554;28;20072;-66
2021/03/06 00:03:03;;;;;;;8.77;4.13;;;-1.00;96.80;;;;;;5014153;28;20057;-65
2021/03/06 00:05:29;;;;;;;7.53;4.10;;;-1.10;97.10;;;;;;5024360;28;20073;-66
2021/03/06 00:07:56;;;;;;;12.63;4.43;;;-1.10;97.30;;;;;;5014437;28;20510;-65
2021/03/06 00:10:22;;;;;;;10.20;4.30;;;-1.10;97.20;;;;;;5020092;28;20050;-66
2021/03/06 00:12:49;;;;;;;20.02;4.60;;;-1.10;97.40;;;;;;5017357;28;20050;-66
2021/03/06 00:15:25;;;;;;;9.52;4.72;;;-1.10;97.80;;;;;;5012039;28;20050;-66
2021/03/06 00:17:52;;;;;;;9.27;4.35;;;-1.10;97.70;;;;;;5013921;28;20498;-66
2021/03/06 00:20:18;;;;;;;10.60;3.95;;;-1.10;97.50;;;;;;5018473;28;20062;-65
2021/03/06 00:22:45;;;;;;;7.20;4.15;;;-1.00;97.60;;;;;;5018204;28;20076;-66
2021/03/06 00:25:13;;;;;;;14.25;5.05;;;-1.10;97.30;;;;;;5013012;28;20077;-66
2021/03/06 00:27:39;;;;;;;9.38;4.43;;;-1.10;97.50;;;;;;5017638;28;20061;-66
2021/03/06 00:30:10;;;;;;;9.35;4.65;;;-1.10;97.60;;;;;;5011672;28;20057;-66
2021/03/06 00:32:36;;;;;;;10.45;4.70;;;-1.10;97.70;;;;;;5013099;28;20053;-65
2021/03/06 00:35:02;;;;;;;9.93;4.38;;;-1.10;97.80;;;;;;5020853;28;20524;-65
2021/03/06 00:37:28;;;;;;;9.85;4.90;;;-1.10;98.10;;;;;;5013035;28;20054;-65
2021/03/06 00:39:54;;;;;;;8.93;4.38;;;-1.10;98.30;;;;;;5019111;28;20053;-66
2021/03/06 00:42:20;;;;;;;10.48;4.78;;;-1.00;98.90;;;;;;5017840;28;20045;-66
2021/03/06 00:44:46;;;;;;;13.52;4.50;;;-1.00;99.40;;;;;;5006808;28;20132;-65
2021/03/06 00:47:12;;;;;;;10.57;4.68;;;-1.00;99.00;;;;;;5017922;28;20136;-66
2021/03/06 00:49:37;;;;;;;13.20;5.28;;;-0.90;99.40;;;;;;5020408;28;20061;-66
2021/03/06 00:52:03;;;;;;;13.57;4.63;;;-0.90;99.20;;;;;;5016975;28;20053;-66
2021/03/06 00:54:30;;;;;;;12.52;5.60;;;-0.90;99.10;;;;;;5011606;28;20041;-66
2021/03/06 00:56:55;;;;;;;10.52;4.75;;;-1.00;98.90;;;;;;5020821;28;20532;-65
2021/03/06 00:59:21;;;;;;;11.13;5.00;;;-1.00;99.10;;;;;;5012243;28;20053;-66
2021/03/06 01:01:47;;;;;;;9.02;4.25;;;-1.10;99.30;;;;;;5015120;28;20058;-66
2021/03/06 01:04:13;;;;;;;8.68;4.68;;;-1.10;99.80;;;;;;5018723;28;20449;-65
2021/03/06 01:06:39;;;;;;;9.80;4.82;;;-1.00;99.60;;;;;;5015850;28;20465;-65
2021/03/06 01:09:05;;;;;;;14.25;4.82;;;-0.90;99.70;;;;;;5012642;28;20053;-66
2021/03/06 01:11:31;;;;;;;9.77;4.50;;;-0.90;99.70;;;;;;5019963;28;20072;-65
2021/03/06 01:13:56;;;;;;;9.98;4.95;;;-0.80;99.70;;;;;;5018516;28;20121;-65
2021/03/06 01:16:22;;;;;;;8.93;4.50;;;-0.70;99.90;;;;;;5014243;28;20056;-66
2021/03/06 01:18:48;;;;;;;16.83;5.05;;;-0.70;99.90;;;;;;5011621;28;20053;-66
2021/03/06 01:21:14;;;;;;;13.25;4.70;;;-0.60;99.80;;;;;;5015613;28;20050;-66
2021/03/06 01:23:40;;;;;;;13.32;5.07;;;-0.60;99.60;;;;;;5018668;28;20046;-65
2021/03/06 01:26:06;;;;;;;11.32;4.43;;;-0.70;99.20;;;;;;5005208;28;20050;-66
2021/03/06 01:28:32;;;;;;;10.45;4.13;;;-0.70;98.70;;;;;;5019739;28;20042;-66
2021/03/06 01:30:58;;;;;;;10.80;4.63;;;-0.80;98.60;;;;;;5010783;28;20128;-65
2021/03/06 01:33:23;;;;;;;11.65;4.70;;;-0.90;98.90;;;;;;5009160;28;20057;-66
2021/03/06 01:35:49;;;;;;;7.90;4.55;;;-0.90;98.90;;;;;;5023907;28;20141;-66
2021/03/06 01:38:15;;;;;;;9.93;4.40;;;-0.80;98.90;;;;;;5011935;28;20050;-66
2021/03/06 01:40:41;;;;;;;18.10;5.43;;;-0.80;98.90;;;;;;5010942;28;20051;-65
2021/03/06 01:43:09;;;;;;;12.45;5.07;;;-0.80;99.50;;;;;;5005378;28;20046;-65
2021/03/06 01:45:35;;;;;;;14.45;5.20;;;-0.70;99.90;;;;;;5008072;28;20054;-66
2021/03/06 01:48:02;;;;;;;13.93;5.95;;;-0.60;99.90;;;;;;5021928;28;20046;-65
2021/03/06 01:50:30;;;;;;;11.80;5.20;;;-0.50;99.90;;;;;;5021818;28;20073;-66
2021/03/06 01:52:57;;;;;;;14.18;5.20;;;-0.50;99.90;;;;;;5015375;28;20076;-65
2021/03/06 01:55:25;;;;;;;10.52;5.20;;;-0.40;99.90;;;;;;5022880;28;20142;-65
2021/03/06 01:57:52;;;;;;;10.57;5.28;;;-0.30;99.90;;;;;;5013960;28;20046;-66
2021/03/06 02:00:20;;;;;;;11.40;6.00;;;-0.30;99.90;;;;;;5020550;28;20117;-66
2021/03/06 02:02:48;;;;;;;11.82;5.65;;;-0.20;99.90;;;;;;5014992;28;20046;-66
2021/03/06 02:05:15;;;;;;;15.13;5.88;;;-0.20;99.90;;;;;;5015864;28;20405;-65
2021/03/06 02:07:41;;;;;;;11.50;5.20;;;-0.20;99.90;;;;;;5028383;28;20141;-66
2021/03/06 02:10:09;;;;;;;11.70;5.38;;;-0.10;99.90;;;;;;5016651;28;20110;-65
2021/03/06 02:12:59;;;;;;;12.60;5.88;;;-0.10;99.90;;;;;;5021851;28;20049;-65
2021/03/06 02:15:47;;;;;;;11.45;5.55;;;0.00;99.90;;;;;;5022771;28;20050;-66
2021/03/06 02:18:43;;;;;;;15.95;6.28;;;0.00;99.90;;;;;;5020199;28;20117;-66
2021/03/06 02:21:36;;;;;;;10.73;5.35;;;0.00;99.90;;;;;;5019653;28;20534;-66
2021/03/06 02:24:43;;;;;;;11.70;5.18;;;0.10;99.80;;;;;;5021491;28;20125;-66
2021/03/06 02:27:17;;;;;;;11.80;5.15;;;0.00;99.80;;;;;;5011945;28;20045;-66
2021/03/06 02:30:04;;;;;;;10.90;5.47;;;0.00;99.70;;;;;;5016619;28;20046;-66
2021/03/06 02:32:34;;;;;;;13.30;5.80;;;0.00;99.80;;;;;;5008598;28;20042;-66
2021/03/06 02:35:08;;;;;;;11.68;5.63;;;0.00;99.90;;;;;;5023102;28;20088;-66
2021/03/06 02:37:39;;;;;;;15.20;5.93;;;0.10;99.90;;;;;;5016158;28;20045;-65
2021/03/06 02:40:07;;;;;;;14.88;5.63;;;0.10;99.90;;;;;;5028354;28;20496;-66
2021/03/06 02:42:34;;;;;;;14.27;5.45;;;0.10;99.90;;;;;;5019210;28;20041;-66
2021/03/06 02:45:02;;;;;;;11.98;5.28;;;0.10;99.90;;;;;;5021897;28;20062;-65
2021/03/06 02:47:28;;;;;;;12.50;5.65;;;0.20;99.90;;;;;;5017135;28;20100;-66
2021/03/06 02:49:57;;;;;;;11.88;5.90;;;0.20;99.90;;;;;;5027150;28;20528;-66
2021/03/06 02:52:23;;;;;;;10.32;5.53;;;0.20;99.90;;;;;;5027193;28;20045;-66
2021/03/06 02:54:51;;;;;;;13.27;5.43;;;0.20;99.80;;;;;;5014983;28;20129;-66
2021/03/06 02:57:32;;;;;;;13.65;5.75;;;0.20;99.80;;;;;;5023360;28;20053;-66
2021/03/06 03:00:15;;;;;;;;;;;0.30;99.70;;;;;;5014774;28;20045;-65
2021/03/06 03:02:57;;;;;;;10.13;5.45;;;0.30;99.60;;;;;;5026978;28;19921;-66
2021/03/06 03:05:50;;;;;;;10.88;5.78;;;0.40;99.60;;;;;;5007198;28;20097;-66
2021/03/06 03:08:29;;;;;;;12.20;6.70;;;0.50;99.40;;;;;;5021263;28;20042;-66
2021/03/06 03:11:00;;;;;;;10.20;5.53;;;0.50;99.60;;;;;;5030115;28;20128;-65
2021/03/06 03:13:51;;;;;;;12.88;5.93;;;0.60;99.50;;;;;;5020214;28;20042;-66
2021/03/06 03:16:30;;;;;;;12.35;5.20;;;0.60;99.90;;;;;;5020716;28;20601;-65
2021/03/06 03:19:01;;;;;;;10.88;5.18;;;0.70;99.90;;;;;;5019155;28;20077;-66
2021/03/06 03:21:30;;;;;;;11.50;5.22;;;0.70;99.90;;;;;;5018674;28;20561;-65
2021/03/06 03:24:00;;;;;;;11.63;5.53;;;0.70;99.90;;;;;;5018786;28;20049;-65
2021/03/06 03:26:28;;;;;;;13.10;5.47;;;0.70;99.90;;;;;;5013069;28;20042;-65
2021/03/06 03:28:55;;;;;;;13.50;5.15;;;0.70;99.90;;;;;;5016034;28;20052;-65
2021/03/06 03:31:24;;;;;;;12.40;5.43;;;0.70;99.90;;;;;;5015824;28;20552;-65
2021/03/06 03:33:51;;;;;;;10.63;5.65;;;0.70;99.80;;;;;;5013490;28;20068;-66
2021/03/06 03:36:20;;;;;;;11.68;5.97;;;0.70;99.70;;;;;;5013195;28;20050;-66
2021/03/06 03:38:46;;;;;;;15.43;5.60;;;0.60;99.90;;;;;;5027490;28;20046;-65
2021/03/06 03:41:13;;;;;;;10.95;5.28;;;0.60;99.90;;;;;;5013447;28;20077;-66
2021/03/06 03:43:41;;;;;;;11.45;5.88;;;0.60;99.90;;;;;;5026146;28;20050;-66
2021/03/06 03:46:07;;;;;;;12.85;6.10;;;0.60;99.90;;;;;;5011868;28;20046;-66
2021/03/06 03:48:34;;;;;;;7.30;4.85;;;0.70;99.90;;;;;;5013800;28;20077;-66
2021/03/06 03:51:02;;;;;;;13.35;5.53;;;0.70;99.70;;;;;;5020695;28;20046;-66
2021/03/06 03:53:29;;;;;;;8.93;5.47;;;0.70;99.70;;;;;;5020027;28;20521;-65
2021/03/06 03:55:55;;;;;;;14.20;6.35;;;0.70;99.90;;;;;;5012174;28;20061;-66
2021/03/06 03:58:21;;;;;;;14.57;5.50;;;0.80;99.90;;;;;;5018755;28;20050;-66
2021/03/06 04:00:54;;;;;;;14.02;5.65;;;0.80;99.90;;;;;;5012694;28;20061;-65
2021/03/06 04:03:20;;;;;;;9.90;5.35;;;0.80;99.90;;;;;;5012477;28;20046;-65
2021/03/06 04:05:46;;;;;;;9.30;5.63;;;0.80;99.90;;;;;;5019043;28;20057;-65
2021/03/06 04:08:12;;;;;;;13.38;5.53;;;0.80;99.90;;;;;;5018896;28;20049;-66
2021/03/06 04:10:37;;;;;;;10.70;5.72;;;0.70;99.90;;;;;;5012474;28;20042;-66
2021/03/06 04:13:06;;;;;;;10.35;5.32;;;0.80;99.90;;;;;;5018099;28;20048;-66
2021/03/06 04:15:32;;;;;;;16.08;5.95;;;0.80;99.90;;;;;;5013124;28;20041;-66
2021/03/06 04:17:57;;;;;;;14.60;5.32;;;0.80;99.90;;;;;;5015234;28;20057;-66
2021/03/06 04:20:23;;;;;;;15.48;5.45;;;0.80;99.90;;;;;;5021570;28;20054;-66
2021/03/06 04:22:49;;;;;;;10.57;5.13;;;0.90;99.90;;;;;;5016386;28;20545;-66
2021/03/06 04:25:15;;;;;;;11.93;5.35;;;0.90;99.90;;;;;;5008443;28;20515;-65
2021/03/06 04:27:41;;;;;;;11.65;5.43;;;0.90;99.90;;;;;;5014507;28;20041;-65
2021/03/06 04:30:09;;;;;;;10.93;5.35;;;0.90;99.90;;;;;;5008381;28;20140;-65
2021/03/06 04:32:36;;;;;;;11.55;4.80;;;1.00;99.70;;;;;;5015027;28;20050;-65
2021/03/06 04:35:03;;;;;;;13.50;5.30;;;1.00;99.50;;;;;;5019516;28;20104;-65
2021/03/06 04:37:29;;;;;;;11.50;5.13;;;1.10;99.40;;;;;;5014733;28;20050;-65
2021/03/06 04:39:55;;;;;;;13.52;5.75;;;1.10;99.40;;;;;;5012528;28;20046;-66
2021/03/06 04:42:20;;;;;;;13.30;5.35;;;1.00;99.50;;;;;;5016995;28;20054;-66
2021/03/06 04:44:46;;;;;;;11.00;5.13;;;1.00;99.60;;;;;;5018930;28;20050;-66
2021/03/06 04:47:12;;;;;;;11.63;5.70;;;1.00;99.70;;;;;;5012983;28;20524;-66
2021/03/06 04:49:38;;;;;;;12.57;5.47;;;1.00;99.60;;;;;;5011499;28;20046;-66
2021/03/06 04:52:04;;;;;;;9.65;5.32;;;1.10;99.30;;;;;;5018568;28;20061;-65
2021/03/06 04:54:31;;;;;;;8.85;4.78;;;1.00;99.60;;;;;;5017996;28;20110;-65
2021/03/06 04:56:57;;;;;;;11.35;4.57;;;1.00;99.70;;;;;;5012124;28;20245;-65
2021/03/06 04:59:23;;;;;;;10.57;4.57;;;1.00;99.70;;;;;;5011271;28;20070;-65
2021/03/06 05:01:49;;;;;;;9.32;4.32;;;1.10;99.60;;;;;;5018466;28;20054;-65
2021/03/06 05:04:15;;;;;;;7.72;4.88;;;1.10;99.40;;;;;;5017838;28;20072;-65
2021/03/06 05:06:40;;;;;;;8.02;4.18;;;1.20;99.20;;;;;;5011718;28;20037;-65
2021/03/06 05:09:06;;;;;;;7.97;4.13;;;1.20;99.10;;;;;;5012691;28;20050;-65
2021/03/06 05:11:32;;;;;;;11.68;4.95;;;1.30;99.10;;;;;;5027927;28;20050;-65
2021/03/06 05:13:58;;;;;;;8.30;4.22;;;1.30;99.00;;;;;;5017320;28;20046;-66
2021/03/06 05:16:24;;;;;;;9.05;3.88;;;1.30;99.10;;;;;;5020189;28;20046;-66
2021/03/06 05:18:50;;;;;;;5.28;4.03;;;1.30;99.00;;;;;;5016568;28;20069;-66
2021/03/06 05:21:15;;;;;;;9.38;4.57;;;1.30;99.00;;;;;;5019503;28;20129;-65
2021/03/06 05:23:41;;;;;;;7.85;3.97;;;1.30;98.90;;;;;;5022451;28;20056;-65
2021/03/06 05:26:07;;;;;;;6.85;3.88;;;1.30;98.80;;;;;;5018482;28;20049;-65
2021/03/06 05:28:33;;;;;;;11.35;3.70;;;1.30;98.80;;;;;;5020070;28;20129;-66
2021/03/06 05:30:58;;;;;;;11.77;4.18;;;1.40;98.70;;;;;;5016102;28;20050;-65
2021/03/06 05:33:24;;;;;;;10.07;3.60;;;1.40;98.60;;;;;;5016612;28;20049;-65
2021/03/06 05:35:50;;;;;;;8.13;3.28;;;1.40;98.50;;;;;;5017607;28;20096;-65
2021/03/06 05:38:16;;;;;;;9.00;3.72;;;1.40;98.40;;;;;;5020598;28;20073;-65
2021/03/06 05:40:45;;;;;;;5.40;3.05;;;1.40;98.50;;;;;;5025050;28;20046;-66
2021/03/06 05:43:11;;;;;;;11.18;3.72;;;1.40;98.60;;;;;;5022661;28;20042;-66
2021/03/06 05:45:37;;;;;;;8.45;3.70;;;1.40;98.60;;;;;;5017756;28;20128;-66
2021/03/06 05:48:04;;;;;;;7.60;3.20;;;1.50;98.30;;;;;;5031051;28;20076;-66
2021/03/06 05:50:31;;;;;;;8.77;3.53;;;1.50;98.40;;;;;;5018127;28;20112;-66
2021/03/06 05:52:58;;;;;;;10.50;3.70;;;1.50;98.50;;;;;;5020564;28;20057;-65
2021/03/06 05:55:26;;;;;;;12.40;4.90;;;1.50;98.50;;;;;;5024456;28;20045;-65
2021/03/06 05:57:56;;;;;;;9.15;3.55;;;1.50;98.60;;;;;;5022100;28;20109;-65
2021/03/06 06:00:25;;;;;;;8.27;3.67;;;1.50;98.70;;;;;;5018040;28;20048;-66
2021/03/06 06:02:57;;;;;;;6.72;3.47;;;1.50;98.60;;;;;;5020516;28;20046;-66
2021/03/06 06:05:26;;;;;;;8.90;3.92;;;1.50;98.70;;;;;;5024704;28;20070;-66
2021/03/06 06:07:55;;;;;;;8.15;3.13;;;1.60;98.70;;;;;;5022822;28;20050;-66
2021/03/06 06:10:23;;;;;;;9.27;3.35;;;1.50;98.70;;;;;;5012918;28;20050;-66
2021/03/06 06:12:49;;;;;;;6.18;3.63;;;1.50;98.80;;;;;;5023345;28;20073;-66
2021/03/06 06:15:15;;;;;;;8.80;3.78;;;1.50;98.80;;;;;;5017027;28;20048;-65
2021/03/06 06:17:41;;;;;;;10.68;3.72;;;1.50;98.80;;;;;;5019580;28;20102;-65
2021/03/06 06:20:08;;;;;;;10.15;4.20;;;1.50;98.90;;;;;;5024504;28;20059;-65
2021/03/06 06:22:34;;;;;;;8.45;3.88;;;1.50;99.00;;;;;;5022278;28;20049;-65
2021/03/06 06:25:00;;;;;;;10.02;3.90;;;1.50;99.00;;;;;;5013598;28;20111;-65
2021/03/06 06:27:28;;;;;;;6.95;3.20;;;1.50;99.00;;;;;;5022695;28;20071;-65
2021/03/06 06:29:55;;;;;;;6.80;2.92;;;1.50;99.00;;;;;;5030403;28;20049;-65
2021/03/06 06:32:27;;;;;;;9.60;3.38;;;1.50;98.70;;;;;;5017769;28;20048;-65
2021/03/06 06:34:59;;;;;;;9.75;3.53;;;1.60;98.60;;;;;;5017961;28;20073;-66
2021/03/06 06:37:25;;;;;;;10.90;3.78;;;1.60;98.60;;;;;;5020147;28;20053;-65
2021/03/06 06:39:51;;;;;;;8.65;4.10;;;1.70;98.60;;;;;;5014073;28;20053;-65
2021/03/06 06:42:17;;;;;;;9.18;3.67;;;1.70;98.70;;;;;;5015971;28;20056;-66
2021/03/06 06:44:56;;;;;;;8.45;2.70;;;1.70;98.70;;;;;;5021003;28;20050;-65
2021/03/06 06:47:23;;;;;;;8.25;3.03;;;1.70;98.90;;;;;;5020163;28;20076;-65
2021/03/06 06:49:53;;;;;;;8.00;3.08;;;1.80;98.80;;;;;;5013615;28;20068;-66
2021/03/06 06:52:21;;;;;;;6.45;3.10;;;1.80;98.90;;;;;;5013650;28;20046;-66
2021/03/06 06:54:55;;;;;;;9.43;2.92;;;1.90;99.00;;;;;;5023218;28;20121;-66
2021/03/06 06:57:22;;;;;;;8.02;2.95;;;1.90;98.40;;;;;;5027146;28;20050;-66
2021/03/06 06:59:52;;;;;;;9.02;2.85;;;2.00;98.40;;;;;;5018379;28;20042;-65
2021/03/06 07:02:19;;;;;;;6.85;3.05;;;2.10;98.40;;;;;;5020937;28;20060;-65
2021/03/06 07:04:53;;;;;;;7.18;2.88;;;2.20;98.60;;;;;;5014222;28;20045;-65
2021/03/06 07:07:21;;;;;;;5.53;2.55;;;2.30;98.40;;;;;;5015023;28;20068;-65
2021/03/06 07:10:10;;;;;;;6.15;2.05;;;2.50;98.30;;;;;;5021959;28;20054;-65
2021/03/06 07:12:54;;;;;;;5.47;2.47;;;2.50;98.50;;;;;;5017304;28;20517;-65
2021/03/06 07:15:21;;;;;;;6.90;2.20;;;2.50;98.70;;;;;;5024730;28;20037;-67
2021/03/06 07:17:49;;;;;;;3.67;2.10;;;2.70;98.70;;;;;;5017061;28;20054;-63
2021/03/06 07:20:24;;;;;;;6.13;1.98;;;2.70;98.60;;;;;;5014491;28;20514;-66
2021/03/06 07:22:51;;;;;;;6.35;1.98;;;2.70;98.20;;;;;;5010613;28;20501;-76
2021/03/06 07:25:18;;;;;;;3.10;2.03;;;2.80;98.10;;;;;;5008924;28;20046;-73
2021/03/06 07:27:44;;;;;;;5.82;2.08;;;2.80;98.30;;;;;;5013841;28;20070;-76
2021/03/06 07:30:12;;;;;;;4.50;1.92;;;2.80;98.30;;;;;;5012994;28;20136;-77
2021/03/06 07:32:40;;;;;;;7.15;2.00;;;2.80;98.70;;;;;;5013757;28;20140;-75
2021/03/06 07:35:11;;;;;;;3.83;1.63;;;2.90;98.70;;;;;;5023238;28;20050;-76
2021/03/06 07:37:39;;;;;;;5.25;1.80;;;2.90;98.60;;;;;;5013152;28;20083;-75
2021/03/06 07:40:12;;;;;;;4.80;2.30;;;3.00;98.40;;;;;;5006978;28;20128;-75
2021/03/06 07:42:46;;;;;;;9.43;2.35;;;3.00;98.30;;;;;;5020132;28;20061;-77
2021/03/06 07:45:22;;;;;;;5.63;2.40;;;3.00;98.20;;;;;;5014079;28;20605;-75
2021/03/06 07:47:52;;;;;;;6.25;2.50;;;2.90;98.10;;;;;;5012987;28;20046;-75
2021/03/06 07:50:21;;;;;;;5.03;2.10;;;2.90;97.90;;;;;;5016539;28;20096;-73
2021/03/06 07:52:47;;;;;;;12.02;2.47;;;3.00;98.00;;;;;;5013226;28;20057;-75
2021/03/06 07:55:13;;;;;;;9.50;2.78;;;3.00;97.80;;;;;;5017844;28;20429;-74
2021/03/06 07:57:59;;;;;;;10.48;2.60;;;3.00;97.90;;;;;;5022510;28;20103;-75
2021/03/06 08:00:53;;;;;;;4.22;2.40;;;3.10;97.50;;;;;;5017314;28;20079;-74
2021/03/06 08:03:30;;;;;;;4.63;2.45;;;3.10;97.50;;;;;;5024161;28;20053;-76
2021/03/06 08:06:04;;;;;;;6.40;2.10;;;3.10;97.60;;;;;;5009697;28;20053;-75
2021/03/06 08:08:32;;;;;;;5.72;2.05;;;3.20;97.70;;;;;;5006284;28;20066;-75
2021/03/06 08:11:11;;;;;;;5.50;1.90;;;3.30;97.30;;;;;;5013445;28;20073;-74
2021/03/06 08:13:40;;;;;;;7.10;2.17;;;3.30;97.40;;;;;;5012772;28;20109;-74
2021/03/06 08:16:29;;;;;;;6.45;2.03;;;3.30;97.30;;;;;;5019135;28;20518;-74
2021/03/06 08:19:14;;;;;;;4.68;2.30;;;3.40;97.20;;;;;;5011588;28;20058;-74
2021/03/06 08:21:42;;;;;;;5.97;1.98;;;3.50;96.90;;;;;;5023686;28;20080;-74
2021/03/06 08:24:18;;;;;;;3.42;1.65;;;3.50;97.10;;;;;;5026498;28;20153;-74
2021/03/06 08:27:02;;;;;;;5.28;1.80;;;3.50;96.50;;;;;;5006912;28;20053;-74
2021/03/06 08:29:28;;;;;;;8.75;2.25;;;3.60;96.20;;;;;;5008797;28;20058;-74
2021/03/06 08:32:04;;;;;;;3.83;1.63;;;3.70;96.10;;;;;;5008656;28;20046;-73
2021/03/06 08:34:34;;;;;;;4.20;1.60;;;3.80;96.50;;;;;;5014815;28;20260;-74
2021/03/06 08:37:15;;;;;;;3.65;1.70;;;3.80;96.00;;;;;;5016052;28;20053;-74
2021/03/06 08:39:44;;;;;;;4.60;1.98;;;3.90;96.00;;;;;;5011716;28;20533;-76
2021/03/06 08:42:11;;;;;;;5.05;1.63;;;3.90;96.00;;;;;;5013092;28;20050;-76
2021/03/06 08:44:37;;;;;;;2.17;1.38;;;4.00;95.50;;;;;;5018678;28;20102;-76
2021/03/06 08:47:04;;;;;;;7.38;2.40;;;4.00;95.40;;;;;;5014155;28;20042;-76
2021/03/06 08:49:31;;;;;;;3.70;1.67;;;4.00;95.30;;;;;;5012558;28;20098;-76
2021/03/06 08:51:57;;;;;;;6.82;1.60;;;4.10;95.60;;;;;;5005683;28;20069;-73
2021/03/06 08:54:24;;;;;;;2.67;1.65;;;4.20;95.70;;;;;;5020273;28;20042;-72
2021/03/06 08:56:50;;;;;;;5.55;1.70;;;4.30;96.40;;;;;;5012130;28;20521;-73
2021/03/06 08:59:16;;;;;;;6.88;2.38;;;4.30;95.70;;;;;;5014218;28;20053;-72
2021/03/06 09:01:43;;;;;;;5.30;1.50;;;4.40;95.90;;;;;;5016115;28;20042;-72
2021/03/06 09:04:10;;;;;;;6.88;1.52;;;4.40;94.60;;;;;;5016687;28;20042;-72
2021/03/06 09:06:40;;;;;;;4.47;1.88;;;4.40;95.50;;;;;;5017461;28;20061;-72
2021/03/06 09:09:09;;;;;;;;;;;4.50;95.50;;;;;;5009331;28;20046;-73
2021/03/06 09:11:55;;;;;;;4.20;1.58;;;4.50;95.00;;;;;;5009251;28;19937;-70
2021/03/06 09:14:21;;;;;;;3.58;1.35;;;4.50;94.70;;;;;;5013959;28;20116;-79
2021/03/06 09:16:48;;;;;;;4.65;1.30;;;4.50;95.10;;;;;;5024202;28;20042;-79
2021/03/06 09:19:23;;;;;;;2.75;1.10;;;4.60;94.30;;;;;;5024467;28;20069;-78
2021/03/06 09:21:59;;;;;;;2.72;1.10;;;4.70;93.70;;;;;;5024565;28;20050;-79
2021/03/06 09:24:40;;;;;;;2.42;1.00;;;4.90;93.50;;;;;;5019135;28;20049;-76
2021/03/06 09:27:07;;;;;;;4.03;1.30;;;5.10;93.80;;;;;;5016118;28;20053;-74
2021/03/06 09:29:32;;;;;;;6.07;1.55;;;5.40;93.80;;;;;;5023323;28;20038;-74
2021/03/06 09:31:58;;;;;;;6.95;1.80;;;5.30;92.70;;;;;;5024171;28;20056;-74
2021/03/06 09:34:28;;;;;;;2.33;1.05;;;5.30;92.30;;;;;;5023966;28;20092;-74
2021/03/06 09:36:54;;;;;;;2.95;1.00;;;5.40;92.70;;;;;;5010663;28;20750;-74
2021/03/06 09:39:26;;;;;;;2.30;1.23;;;5.50;93.30;;;;;;5015411;28;20114;-74
2021/03/06 09:41:52;;;;;;;3.75;1.27;;;5.50;92.60;;;;;;5018447;28;20046;-74
2021/03/06 09:44:18;;;;;;;4.70;1.23;;;5.60;92.10;;;;;;5014097;28;20050;-74
2021/03/06 09:46:45;;;;;;;4.13;1.50;;;5.40;92.30;;;;;;5011337;28;20057;-73
2021/03/06 09:49:15;;;;;;;4.10;1.40;;;5.30;92.40;;;;;;5015534;28;20047;-74
2021/03/06 09:51:55;;;;;;;3.00;1.40;;;5.30;93.20;;;;;;5017123;28;20054;-74
2021/03/06 09:54:24;;;;;;;3.33;1.30;;;5.50;93.90;;;;;;5016003;28;20057;-75
2021/03/06 09:57:01;;;;;;;3.58;1.45;;;5.50;93.20;;;;;;5010726;28;20064;-74
2021/03/06 09:59:28;;;;;;;3.13;1.30;;;5.50;93.10;;;;;;5016218;28;20046;-74
2021/03/06 10:01:54;;;;;;;2.95;1.30;;;5.60;92.90;;;;;;5011194;28;20065;-74
2021/03/06 10:04:24;;;;;;;4.43;1.30;;;5.70;93.60;;;;;;5012077;28;20043;-74
2021/03/06 10:06:55;;;;;;;2.97;1.50;;;5.90;92.60;;;;;;5017155;28;20050;-74
2021/03/06 10:09:22;;;;;;;5.15;1.95;;;5.90;92.60;;;;;;5021659;28;20105;-74
2021/03/06 10:12:02;;;;;;;2.40;1.60;;;5.90;92.80;;;;;;5028917;28;20057;-74
2021/03/06 10:14:28;;;;;;;3.67;1.60;;;5.90;93.40;;;;;;5021857;28;20081;-74
2021/03/06 10:16:59;;;;;;;4.53;1.50;;;6.00;92.70;;;;;;5015861;28;20069;-77
2021/03/06 10:19:31;;;;;;;3.75;1.73;;;6.00;92.90;;;;;;5013599;28;20070;-72
2021/03/06 10:22:01;;;;;;;4.30;1.70;;;5.90;92.60;;;;;;5026005;28;20042;-72
2021/03/06 10:24:28;;;;;;;4.35;1.70;;;5.90;92.40;;;;;;5015770;28;20045;-73
2021/03/06 10:26:56;;;;;;;2.85;1.45;;;5.90;92.30;;;;;;5027868;28;20072;-74
2021/03/06 10:29:24;;;;;;;5.60;1.63;;;5.80;92.10;;;;;;5023081;28;20045;-71
2021/03/06 10:31:57;;;;;;;4.50;1.75;;;6.00;92.50;;;;;;5020852;28;20050;-72
2021/03/06 10:34:28;;;;;;;2.70;1.60;;;6.00;92.30;;;;;;5019186;28;20038;-71
2021/03/06 10:37:10;;;;;;;4.88;2.05;;;6.00;91.80;;;;;;5018249;28;20050;-71
2021/03/06 10:40:10;;;;;;;8.07;1.83;;;5.90;91.80;;;;;;5036101;28;20050;-73
2021/03/06 10:42:46;;;;;;;6.13;2.10;;;5.80;91.90;;;;;;5027131;28;20112;-74
2021/03/06 10:45:26;;;;;;;3.70;1.92;;;5.70;92.20;;;;;;5020749;28;20457;-73
2021/03/06 10:47:54;;;;;;;5.88;1.83;;;5.70;92.30;;;;;;5024049;28;20058;-74
2021/03/06 10:50:26;;;;;;;8.32;1.85;;;5.80;91.60;;;;;;5012900;28;20050;-73
2021/03/06 10:53:08;;;;;;;4.28;2.15;;;5.80;91.70;;;;;;5012104;28;20328;-73
2021/03/06 10:55:35;;;;;;;2.78;1.35;;;5.80;92.10;;;;;;5024065;28;20038;-72
2021/03/06 10:58:01;;;;;;;3.28;1.60;;;5.80;92.40;;;;;;5013204;28;20046;-71
2021/03/06 11:00:27;;;;;;;6.38;2.25;;;5.70;92.20;;;;;;5026522;28;20485;-72
2021/03/06 11:02:57;;;;;;;5.55;2.13;;;5.70;91.90;;;;;;5025552;28;20492;-72
2021/03/06 11:05:26;;;;;;;3.97;1.42;;;5.80;92.20;;;;;;5026851;28;20535;-73
2021/03/06 11:07:53;;;;;;;5.88;1.48;;;6.00;91.60;;;;;;5026738;28;20049;-73
2021/03/06 11:10:21;;;;;;;5.55;1.80;;;6.20;91.80;;;;;;5026787;28;20045;-73
2021/03/06 11:12:57;;;;;;;4.25;1.63;;;6.10;90.20;;;;;;5026874;28;20096;-73
2021/03/06 11:15:26;;;;;;;4.13;1.30;;;6.20;90.70;;;;;;5024602;28;20054;-71
2021/03/06 11:17:56;;;;;;;3.85;1.92;;;6.20;90.50;;;;;;5018234;28;20145;-71
2021/03/06 11:20:33;;;;;;;4.10;1.73;;;6.30;90.00;;;;;;5023483;28;20046;-72
2021/03/06 11:23:01;;;;;;;3.67;1.40;;;6.50;90.20;;;;;;5027625;28;20057;-73
2021/03/06 11:25:27;;;;;;;3.13;1.50;;;6.60;86.80;;;;;;5017008;28;20042;-73
2021/03/06 11:27:56;;;;;;;5.00;1.55;;;6.70;85.40;;;;;;5025340;28;20053;-74
2021/03/06 11:30:26;;;;;;;3.08;1.50;;;6.70;85.20;;;;;;5018684;28;20034;-73
2021/03/06 11:32:53;;;;;;;3.40;1.23;;;6.70;87.40;;;;;;5021989;28;20049;-70
2021/03/06 11:35:20;;;;;;;3.13;1.40;;;6.90;88.70;;;;;;5026014;28;20061;-70
2021/03/06 11:37:47;;;;;;;4.03;1.17;;;7.20;85.60;;;;;;5025537;28;20050;-70
2021/03/06 11:40:15;;;;;;;3.42;1.40;;;7.40;79.60;;;;;;5021781;28;20039;-70
2021/03/06 11:42:41;;;;;;;2.65;1.40;;;7.50;81.50;;;;;;5011528;28;20156;-70
2021/03/06 11:45:08;;;;;;;4.97;2.08;;;7.40;85.40;;;;;;5025576;28;20050;-69
2021/03/06 11:47:35;;;;;;;5.00;1.42;;;7.40;85.10;;;;;;5025739;28;20056;-70
2021/03/06 11:50:02;;;;;;;3.65;1.60;;;7.30;83.90;;;;;;5021123;28;20054;-69
2021/03/06 11:52:28;;;;;;;4.60;1.30;;;7.20;85.60;;;;;;5026010;28;20092;-70
2021/03/06 11:54:54;;;;;;;2.78;1.40;;;7.10;85.30;;;;;;5015269;28;20108;-70
2021/03/06 11:57:19;;;;;;;4.05;1.50;;;7.20;85.60;;;;;;5025998;28;20046;-72
2021/03/06 11:59:45;;;;;;;3.17;1.73;;;7.10;84.20;;;;;;5030894;28;20048;-72
2021/03/06 12:02:11;;;;;;;4.50;1.48;;;7.00;82.90;;;;;;5032401;28;20490;-73
2021/03/06 12:04:37;;;;;;;3.22;1.45;;;6.90;84.30;;;;;;5012029;28;20081;-72
2021/03/06 12:07:03;;;;;;;3.30;1.50;;;7.00;83.60;;;;;;5029571;28;20061;-73
2021/03/06 12:09:29;;;;;;;3.63;1.50;;;6.90;84.70;;;;;;5016754;28;20046;-73
2021/03/06 12:11:54;;;;;;;4.75;1.30;;;7.00;84.30;;;;;;5024648;28;20046;-73
2021/03/06 12:14:20;;;;;;;3.35;1.33;;;6.90;84.10;;;;;;5013699;28;20054;-72
2021/03/06 12:16:46;;;;;;;3.88;1.20;;;6.90;83.80;;;;;;5016505;28;20046;-73
2021/03/06 12:19:12;;;;;;;3.80;1.73;;;6.80;84.40;;;;;;5021489;28;21366;-73
2021/03/06 12:21:38;;;;;;;7.20;1.60;;;6.80;84.50;;;;;;5017054;28;20088;-73
2021/03/06 12:24:04;;;;;;;3.30;1.50;;;6.70;85.70;;;;;;5021323;28;20117;-73
2021/03/06 12:26:30;;;;;;;2.50;1.75;;;6.70;86.20;;;;;;5025811;28;20038;-74
2021/03/06 12:28:55;;;;;;;4.38;1.77;;;6.70;86.30;;;;;;5024487;28;20057;-74
2021/03/06 12:31:21;;;;;;;3.22;1.50;;;6.70;86.00;;;;;;5022812;28;20049;-68
2021/03/06 12:33:47;;;;;;;3.63;1.48;;;6.60;86.80;;;;;;5013179;28;20061;-71
2021/03/06 12:36:13;;;;;;;2.63;1.25;;;6.50;86.60;;;;;;5005776;28;20081;-71
2021/03/06 12:38:39;;;;;;;2.13;1.20;;;6.60;86.30;;;;;;5007307;28;20046;-71
2021/03/06 12:41:05;;;;;;;3.00;1.30;;;6.60;85.70;;;;;;5009115;28;20046;-71
2021/03/06 12:43:32;;;;;;;2.72;1.20;;;6.70;86.20;;;;;;5009956;28;20043;-71
2021/03/06 12:45:58;;;;;;;6.53;1.58;;;6.80;86.10;;;;;;5008861;28;20042;-72
2021/03/06 12:48:24;;;;;;;4.70;1.52;;;6.80;83.70;;;;;;5008464;28;20099;-71
2021/03/06 12:50:50;;;;;;;6.57;1.63;;;6.70;84.70;;;;;;5010496;28;20483;-71
2021/03/06 12:53:15;;;;;;;2.03;1.17;;;6.80;83.80;;;;;;5008126;28;20050;-71
2021/03/06 12:55:41;;;;;;;4.95;1.40;;;6.80;83.80;;;;;;5020301;28;20391;-71
2021/03/06 12:58:07;;;;;;;4.80;1.20;;;6.70;82.40;;;;;;5018869;28;20047;-72
2021/03/06 13:00:34;;;;;;;3.80;1.10;;;6.70;84.60;;;;;;5020915;28;20042;-71
2021/03/06 13:03:00;;;;;;;4.68;1.25;;;6.80;84.70;;;;;;5016773;28;20053;-72