Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:12;;;;;;;476.73;461.77;;;16.40;99.90;;;;;;5012807;28;20194;-88
2023/08/28 00:04:37;;;;;;;469.38;454.75;;;16.30;99.90;;;;;;5012215;28;20773;-86
2023/08/28 00:07:03;;;;;;;466.33;451.65;;;16.40;99.90;;;;;;5018020;28;20199;-87
2023/08/28 00:09:29;;;;;;;482.52;467.42;;;16.30;99.90;;;;;;5028233;28;20210;-86
2023/08/28 00:11:54;;;;;;;467.17;452.53;;;16.30;99.90;;;;;;5023633;28;20246;-87
2023/08/28 00:14:24;;;;;;;468.17;453.20;;;16.30;99.90;;;;;;5021423;28;20200;-87
2023/08/28 00:16:49;;;;;;;477.13;461.90;;;16.20;99.90;;;;;;5023529;28;20183;-87
2023/08/28 00:19:15;;;;;;;466.20;451.63;;;16.20;99.90;;;;;;5022932;28;20186;-87
2023/08/28 00:21:41;;;;;;;459.50;445.17;;;16.10;99.90;;;;;;5028838;28;20646;-85
2023/08/28 00:24:07;;;;;;;459.40;445.13;;;16.10;99.90;;;;;;5034895;28;20207;-88
2023/08/28 00:26:33;;;;;;;462.00;447.47;;;16.20;99.90;;;;;;5035015;28;20178;-84
2023/08/28 00:28:58;;;;;;;462.40;448.15;;;16.20;99.90;;;;;;5013523;28;20210;-88
2023/08/28 00:31:24;;;;;;;461.85;447.23;;;16.20;99.90;;;;;;5034745;28;20194;-88
2023/08/28 00:33:50;;;;;;;453.98;439.85;;;16.20;99.90;;;;;;5034944;28;20222;-86
2023/08/28 00:36:16;;;;;;;461.58;447.05;;;16.30;99.90;;;;;;5031194;28;20179;-87
2023/08/28 00:38:42;;;;;;;459.48;445.05;;;16.20;99.90;;;;;;5023966;28;20196;-85
2023/08/28 00:41:08;;;;;;;455.30;441.25;;;16.20;99.90;;;;;;5034893;28;20688;-85
2023/08/28 00:43:34;;;;;;;470.05;455.20;;;16.20;99.90;;;;;;5036324;28;20263;-87
2023/08/28 00:46:02;;;;;;;471.23;456.47;;;16.20;99.90;;;;;;5034896;28;20190;-88
2023/08/28 00:48:29;;;;;;;462.17;447.67;;;16.20;99.90;;;;;;5033616;28;20282;-87
2023/08/28 00:50:55;;;;;;;472.17;457.13;;;16.20;99.90;;;;;;5034994;28;20177;-86
2023/08/28 00:53:21;;;;;;;467.13;452.63;;;16.10;99.90;;;;;;5034843;28;20217;-87
2023/08/28 00:56:01;;;;;;;460.90;446.77;;;16.10;99.90;;;;;;5031870;28;20686;-88
2023/08/28 00:58:27;;;;;;;460.02;445.75;;;16.20;99.90;;;;;;5031295;28;20780;-88
2023/08/28 01:00:53;;;;;;;453.17;438.73;;;16.10;99.90;;;;;;5031725;28;20186;-87
2023/08/28 01:03:18;;;;;;;454.23;440.10;;;16.10;99.90;;;;;;5033039;28;20202;-86
2023/08/28 01:06:00;;;;;;;452.27;438.23;;;16.00;99.90;;;;;;5034010;28;20182;-87
2023/08/28 01:08:50;;;;;;;454.43;440.20;;;15.90;99.90;;;;;;5033191;28;20359;-87
2023/08/28 01:11:33;;;;;;;445.83;432.27;;;15.90;99.90;;;;;;5016099;28;20200;-87
2023/08/28 01:14:10;;;;;;;437.47;424.07;;;15.90;99.90;;;;;;5019385;28;20262;-86
2023/08/28 01:16:38;;;;;;;453.90;439.87;;;16.00;99.90;;;;;;5021364;28;20220;-88
2023/08/28 01:19:08;;;;;;;448.43;434.60;;;16.00;99.90;;;;;;5017283;28;20222;-87
2023/08/28 01:21:33;;;;;;;462.47;447.83;;;16.00;99.90;;;;;;5026879;28;20197;-85
2023/08/28 01:24:01;;;;;;;447.37;433.47;;;16.00;99.90;;;;;;5034880;28;20208;-87
2023/08/28 01:26:27;;;;;;;452.00;437.90;;;15.90;99.90;;;;;;5034584;28;20689;-87
2023/08/28 01:28:52;;;;;;;458.37;443.93;;;15.90;99.90;;;;;;5034807;28;20213;-88
2023/08/28 01:31:18;;;;;;;435.30;422.13;;;15.90;99.90;;;;;;5036368;28;20212;-85
2023/08/28 01:33:44;;;;;;;435.37;422.00;;;15.90;99.90;;;;;;5044330;28;20219;-86
2023/08/28 01:36:10;;;;;;;446.33;432.77;;;15.90;99.90;;;;;;5035203;28;20579;-86
2023/08/28 01:38:45;;;;;;;450.77;436.57;;;15.90;99.90;;;;;;5034290;28;20191;-88
2023/08/28 01:41:12;;;;;;;439.83;426.33;;;15.80;99.90;;;;;;5034213;28;20186;-87
2023/08/28 01:43:43;;;;;;;451.33;437.53;;;15.70;99.90;;;;;;5034547;28;20284;-85
2023/08/28 01:46:09;;;;;;;454.93;441.10;;;15.70;99.90;;;;;;5035604;28;20212;-89
2023/08/28 01:48:35;;;;;;;453.27;439.20;;;15.70;99.90;;;;;;5034101;28;20210;-86
2023/08/28 01:51:02;;;;;;;445.73;432.03;;;15.70;99.90;;;;;;5034601;28;20185;-85
2023/08/28 01:53:28;;;;;;;452.50;438.60;;;15.70;99.90;;;;;;5032153;28;20195;-86
2023/08/28 01:56:08;;;;;;;450.50;436.57;;;15.70;99.90;;;;;;5032520;28;20396;-86
2023/08/28 01:58:37;;;;;;;447.03;433.23;;;15.70;99.90;;;;;;5031706;28;20204;-86
2023/08/28 02:01:03;;;;;;;448.60;434.70;;;15.70;99.90;;;;;;5031387;28;20187;-86
2023/08/28 02:03:31;;;;;;;445.43;431.60;;;15.80;99.90;;;;;;5031912;28;20213;-86
2023/08/28 02:05:57;;;;;;;456.20;442.03;;;15.80;99.90;;;;;;5032206;28;20183;-87
2023/08/28 02:08:23;;;;;;;459.57;445.40;;;15.80;99.90;;;;;;5034626;28;20291;-86
2023/08/28 02:10:49;;;;;;;447.67;433.67;;;15.80;99.90;;;;;;5034530;28;20188;-87
2023/08/28 02:13:14;;;;;;;456.13;442.17;;;15.70;99.90;;;;;;5034377;28;20193;-88
2023/08/28 02:15:40;;;;;;;450.20;436.40;;;15.80;99.90;;;;;;5036673;28;20177;-87
2023/08/28 02:18:06;;;;;;;457.67;443.33;;;15.80;99.90;;;;;;5037361;28;20248;-86
2023/08/28 02:20:32;;;;;;;448.07;434.13;;;15.80;99.90;;;;;;5037122;28;20193;-86
2023/08/28 02:22:58;;;;;;;456.00;441.93;;;15.70;99.90;;;;;;5037788;28;20203;-86
2023/08/28 02:25:24;;;;;;;453.37;439.40;;;15.70;99.90;;;;;;5037617;28;20180;-86
2023/08/28 02:27:50;;;;;;;461.10;446.50;;;15.60;99.90;;;;;;5037603;28;20215;-88
2023/08/28 02:30:19;;;;;;;459.77;445.67;;;15.70;99.90;;;;;;5037554;28;20212;-87
2023/08/28 02:32:45;;;;;;;451.50;437.13;;;15.70;99.90;;;;;;5036062;28;20657;-87
2023/08/28 02:35:13;;;;;;;456.83;442.33;;;15.70;99.90;;;;;;5037945;28;20186;-88
2023/08/28 02:37:39;;;;;;;442.03;428.47;;;15.60;99.90;;;;;;5038353;28;20196;-86
2023/08/28 02:40:06;;;;;;;427.57;414.60;;;15.50;99.90;;;;;;5037697;28;20177;-88
2023/08/28 02:42:31;;;;;;;440.37;426.80;;;15.40;99.90;;;;;;5037435;28;20180;-86
2023/08/28 02:44:57;;;;;;;409.27;396.73;;;15.40;99.90;;;;;;5037640;28;20215;-85
2023/08/28 02:47:23;;;;;;;402.57;390.53;;;15.30;99.90;;;;;;5036459;28;20194;-86
2023/08/28 02:49:49;;;;;;;378.37;367.10;;;15.30;99.90;;;;;;5035792;28;20220;-86
2023/08/28 02:52:14;;;;;;;366.30;355.03;;;15.30;99.90;;;;;;5036131;28;20543;-88
2023/08/28 02:54:40;;;;;;;330.27;320.57;;;15.30;99.90;;;;;;5039529;28;20203;-86
2023/08/28 02:57:06;;;;;;;314.40;305.23;;;15.30;99.90;;;;;;5049072;28;20195;-85
2023/08/28 02:59:32;;;;;;;328.97;319.37;;;15.30;99.90;;;;;;5047591;28;20418;-85
2023/08/28 03:01:58;;;;;;;340.20;330.30;;;15.30;99.90;;;;;;5052565;28;20210;-88
2023/08/28 03:04:23;;;;;;;383.77;372.33;;;15.30;99.90;;;;;;5052463;28;20288;-86
2023/08/28 03:06:52;;;;;;;391.10;379.53;;;15.30;99.90;;;;;;5041005;28;20219;-88
2023/08/28 03:09:18;;;;;;;394.30;382.03;;;15.30;99.90;;;;;;5036654;28;20204;-88
2023/08/28 03:11:44;;;;;;;389.17;377.57;;;15.40;99.90;;;;;;5038280;28;20264;-89
2023/08/28 03:14:10;;;;;;;394.67;382.73;;;15.40;99.90;;;;;;5038140;28;20197;-86
2023/08/28 03:16:36;;;;;;;425.63;412.77;;;15.50;99.90;;;;;;5037312;28;20184;-88
2023/08/28 03:19:01;;;;;;;434.53;421.10;;;15.50;99.90;;;;;;5036636;28;20181;-87
2023/08/28 03:21:27;;;;;;;440.20;426.67;;;15.50;99.90;;;;;;5037544;28;20239;-88
2023/08/28 03:23:52;;;;;;;419.00;406.27;;;15.50;99.90;;;;;;5036954;28;20788;-86
2023/08/28 03:26:18;;;;;;;423.20;410.50;;;15.60;99.90;;;;;;5034816;28;20184;-86
2023/08/28 03:28:44;;;;;;;427.47;414.57;;;15.60;99.90;;;;;;5036060;28;20235;-87
2023/08/28 03:31:10;;;;;;;435.23;422.00;;;15.60;99.90;;;;;;5036002;28;20818;-89
2023/08/28 03:33:35;;;;;;;444.27;430.73;;;15.60;99.90;;;;;;5036585;28;20617;-86
2023/08/28 03:36:02;;;;;;;445.63;431.80;;;15.60;99.90;;;;;;5036457;28;20647;-89
2023/08/28 03:38:28;;;;;;;455.13;441.20;;;15.60;99.90;;;;;;5037021;28;20243;-89
2023/08/28 03:40:54;;;;;;;455.23;441.03;;;15.60;99.90;;;;;;5018572;28;20256;-85
2023/08/28 03:43:19;;;;;;;441.50;427.73;;;15.50;99.90;;;;;;5036088;28;20305;-86
2023/08/28 03:45:45;;;;;;;414.13;401.23;;;15.40;99.90;;;;;;5018904;28;20185;-87
2023/08/28 03:48:11;;;;;;;428.37;415.43;;;15.40;99.90;;;;;;5013211;28;20178;-86
2023/08/28 03:50:37;;;;;;;424.60;411.70;;;15.40;99.90;;;;;;5013783;28;20182;-87
2023/08/28 03:53:03;;;;;;;388.80;377.17;;;15.40;99.90;;;;;;4997534;28;20189;-87
2023/08/28 03:55:29;;;;;;;376.53;365.20;;;15.20;99.90;;;;;;5012460;28;20596;-87
2023/08/28 03:57:59;;;;;;;360.97;350.30;;;15.10;99.90;;;;;;5014815;28;20186;-86
2023/08/28 04:00:25;;;;;;;352.43;342.07;;;15.10;99.90;;;;;;5014326;28;20268;-87
2023/08/28 04:02:51;;;;;;;389.30;377.77;;;15.00;99.90;;;;;;5015385;28;20631;-88
2023/08/28 04:05:17;;;;;;;395.80;384.03;;;15.10;99.90;;;;;;5016094;28;20220;-87
2023/08/28 04:07:43;;;;;;;396.23;384.10;;;15.10;99.90;;;;;;5015593;28;20245;-89
2023/08/28 04:10:10;;;;;;;390.50;378.83;;;15.30;99.90;;;;;;5032830;28;20243;-88
2023/08/28 04:12:36;;;;;;;379.67;368.07;;;15.20;99.90;;;;;;5035674;28;20188;-88
2023/08/28 04:15:03;;;;;;;382.40;371.07;;;15.10;99.90;;;;;;5035392;28;20608;-87
2023/08/28 04:17:29;;;;;;;392.87;381.17;;;15.20;99.90;;;;;;5036278;28;20183;-87
2023/08/28 04:19:56;;;;;;;385.43;373.83;;;15.10;99.90;;;;;;5035582;28;20198;-87
2023/08/28 04:22:22;;;;;;;380.70;369.50;;;15.10;99.90;;;;;;5035580;28;20197;-88
2023/08/28 04:24:50;;;;;;;377.77;366.77;;;15.10;99.90;;;;;;5036191;28;20233;-89
2023/08/28 04:27:16;;;;;;;377.43;366.40;;;15.10;99.90;;;;;;5035121;28;20200;-88
2023/08/28 04:29:42;;;;;;;374.17;363.10;;;15.10;99.90;;;;;;5034785;28;20207;-87
2023/08/28 04:32:09;;;;;;;363.60;352.90;;;15.10;99.90;;;;;;5035208;28;20175;-88
2023/08/28 04:34:35;;;;;;;368.83;358.03;;;15.00;99.90;;;;;;5036529;28;20297;-88
2023/08/28 04:37:01;;;;;;;354.77;344.50;;;15.00;99.90;;;;;;5035700;28;20913;-87
2023/08/28 04:39:28;;;;;;;361.03;350.53;;;15.00;99.90;;;;;;5034543;28;20225;-88
2023/08/28 04:41:53;;;;;;;376.60;365.53;;;15.10;99.90;;;;;;5035668;28;20203;-87
2023/08/28 04:44:20;;;;;;;379.37;367.77;;;15.10;99.90;;;;;;5033400;28;20197;-86
2023/08/28 04:46:49;;;;;;;386.13;374.73;;;15.20;99.90;;;;;;5016083;28;20584;-86
2023/08/28 04:49:15;;;;;;;380.37;369.00;;;15.20;99.90;;;;;;5033233;28;20239;-87
2023/08/28 04:51:41;;;;;;;366.60;355.93;;;15.20;99.90;;;;;;5032041;28;20188;-87
2023/08/28 04:54:06;;;;;;;376.23;364.60;;;15.10;99.90;;;;;;5032893;28;20208;-87
2023/08/28 04:56:32;;;;;;;350.93;340.73;;;15.00;99.90;;;;;;5036804;28;20183;-89
2023/08/28 04:58:58;;;;;;;351.47;341.27;;;14.90;99.90;;;;;;5035482;28;20193;-88
2023/08/28 05:01:24;;;;;;;370.57;359.77;;;15.00;99.90;;;;;;5035169;28;20189;-87
2023/08/28 05:03:50;;;;;;;364.50;353.80;;;15.10;99.90;;;;;;5034113;28;20283;-87
2023/08/28 05:06:15;;;;;;;381.03;369.43;;;15.10;99.90;;;;;;5035339;28;20215;-88
2023/08/28 05:08:43;;;;;;;389.40;377.63;;;15.20;99.90;;;;;;5034317;28;20237;-87
2023/08/28 05:11:09;;;;;;;410.30;397.93;;;15.10;99.90;;;;;;5019033;28;20192;-86
2023/08/28 05:13:34;;;;;;;378.27;367.03;;;15.10;99.90;;;;;;5016897;28;20208;-87
2023/08/28 05:16:00;;;;;;;357.00;346.60;;;15.10;99.90;;;;;;5020447;28;20189;-86
2023/08/28 05:18:26;;;;;;;338.43;328.57;;;15.00;99.90;;;;;;5022744;28;20198;-87
2023/08/28 05:20:52;;;;;;;383.13;371.77;;;15.00;99.90;;;;;;5014668;28;20553;-86
2023/08/28 05:23:24;;;;;;;325.20;315.23;;;15.00;99.90;;;;;;5014507;28;20210;-87
2023/08/28 05:25:54;;;;;;;333.70;324.07;;;15.00;99.90;;;;;;5014346;28;20205;-87
2023/08/28 05:28:20;;;;;;;306.67;297.57;;;15.00;99.90;;;;;;5015439;28;20177;-87
2023/08/28 05:30:45;;;;;;;291.03;282.73;;;14.90;99.90;;;;;;5016679;28;20680;-87
2023/08/28 05:33:11;;;;;;;274.83;266.90;;;14.90;99.90;;;;;;5034919;28;20682;-88
2023/08/28 05:35:38;;;;;;;278.83;270.73;;;14.90;99.90;;;;;;5034616;28;20253;-88
2023/08/28 05:38:07;;;;;;;290.20;281.67;;;15.00;99.90;;;;;;5035351;28;20771;-86
2023/08/28 05:40:33;;;;;;;288.80;280.33;;;15.00;99.90;;;;;;5036835;28;20276;-87
2023/08/28 05:42:59;;;;;;;265.83;258.13;;;14.90;99.90;;;;;;5025129;28;20189;-86
2023/08/28 05:45:25;;;;;;;280.63;272.63;;;14.90;99.90;;;;;;5033622;28;20204;-86
2023/08/28 05:47:50;;;;;;;357.20;346.40;;;14.90;99.90;;;;;;5027527;28;20203;-91
2023/08/28 05:50:18;;;;;;;299.47;290.60;;;15.00;99.90;;;;;;5026973;28;20206;-87
2023/08/28 05:52:45;;;;;;;300.20;291.57;;;15.00;99.90;;;;;;5016194;28;21002;-87
2023/08/28 05:55:10;;;;;;;306.90;298.10;;;15.10;99.90;;;;;;5017846;28;20597;-87
2023/08/28 05:57:36;;;;;;;316.10;307.00;;;15.10;99.90;;;;;;5018167;28;20184;-85
2023/08/28 06:00:03;;;;;;;328.33;318.83;;;15.20;99.90;;;;;;5017999;28;20632;-87
2023/08/28 06:02:29;;;;;;;310.13;301.20;;;15.30;99.90;;;;;;5025376;28;20256;-88
2023/08/28 06:04:56;;;;;;;310.20;301.30;;;15.20;99.90;;;;;;5033165;28;20239;-88
2023/08/28 06:07:21;;;;;;;319.17;309.87;;;15.20;99.90;;;;;;5024008;28;20204;-86
2023/08/28 06:09:47;;;;;;;307.27;298.53;;;15.10;99.90;;;;;;5031568;28;20690;-86
2023/08/28 06:12:13;;;;;;;318.50;309.30;;;15.10;99.90;;;;;;5024448;28;20186;-87
2023/08/28 06:14:39;;;;;;;340.63;330.50;;;15.20;99.90;;;;;;5003008;28;20202;-87
2023/08/28 06:17:06;;;;;;;327.90;318.43;;;15.20;99.90;;;;;;5027008;28;20174;-89
2023/08/28 06:19:32;;;;;;;332.27;322.57;;;15.20;99.90;;;;;;5026360;28;20174;-89
2023/08/28 06:22:03;;;;;;;325.43;316.07;;;15.20;99.90;;;;;;5042675;28;20235;-89
2023/08/28 06:24:29;;;;;;;334.83;325.00;;;15.20;99.90;;;;;;5040515;28;20240;-89
2023/08/28 06:26:54;;;;;;;326.30;316.67;;;15.10;99.90;;;;;;5039334;28;20219;-88
2023/08/28 06:29:20;;;;;;;318.50;309.23;;;15.20;99.90;;;;;;5043877;28;20369;-90
2023/08/28 06:31:45;;;;;;;326.90;317.23;;;15.20;99.90;;;;;;5032081;28;20247;-88
2023/08/28 06:34:11;;;;;;;333.50;323.70;;;15.20;99.90;;;;;;5029814;28;20228;-88
2023/08/28 06:36:37;;;;;;;364.80;353.97;;;15.30;99.90;;;;;;5029720;28;20378;-88
2023/08/28 06:39:02;;;;;;;323.77;314.23;;;15.30;99.90;;;;;;5030940;28;20185;-87
2023/08/28 06:41:28;;;;;;;326.47;316.93;;;15.30;99.90;;;;;;5035374;28;20182;-89
2023/08/28 06:43:54;;;;;;;325.67;315.63;;;15.20;99.90;;;;;;5031539;28;20207;-89
2023/08/28 06:46:19;;;;;;;336.47;326.73;;;15.30;99.90;;;;;;5032563;28;20186;-89
2023/08/28 06:48:45;;;;;;;345.00;334.70;;;15.40;99.90;;;;;;5032809;28;20206;-88
2023/08/28 06:51:11;;;;;;;339.20;329.27;;;15.40;99.90;;;;;;5033430;28;20172;-89
2023/08/28 06:53:38;;;;;;;315.13;305.63;;;15.30;99.90;;;;;;5034594;28;20196;-88
2023/08/28 06:56:04;;;;;;;390.27;378.50;;;15.30;99.90;;;;;;5036611;28;20321;-89
2023/08/28 06:58:30;;;;;;;386.83;375.33;;;15.30;99.90;;;;;;5035760;28;20216;-89
2023/08/28 07:00:57;;;;;;;317.40;308.07;;;15.30;99.90;;;;;;5036650;28;20187;-88
2023/08/28 07:03:22;;;;;;;361.17;350.03;;;15.30;99.90;;;;;;5020925;28;20273;-86
2023/08/28 07:05:48;;;;;;;324.23;314.63;;;15.40;99.90;;;;;;5015854;28;20186;-88
2023/08/28 07:08:14;;;;;;;330.70;321.10;;;15.40;99.90;;;;;;5017702;28;20194;-88
2023/08/28 07:10:39;;;;;;;351.97;341.73;;;15.50;99.90;;;;;;5036520;28;20194;-89
2023/08/28 07:13:06;;;;;;;348.37;338.23;;;15.40;99.90;;;;;;5036219;28;20260;-88
2023/08/28 07:15:31;;;;;;;353.57;343.00;;;15.40;99.90;;;;;;5036435;28;20584;-89
2023/08/28 07:17:57;;;;;;;348.73;338.43;;;15.60;99.90;;;;;;5035593;28;20246;-86
2023/08/28 07:20:23;;;;;;;346.77;336.47;;;15.60;99.90;;;;;;5035915;28;20212;-88
2023/08/28 07:22:49;;;;;;;381.97;370.43;;;15.70;99.90;;;;;;5038159;28;20192;-88
2023/08/28 07:25:16;;;;;;;372.33;361.23;;;15.70;99.90;;;;;;5039828;28;20189;-88
2023/08/28 07:27:42;;;;;;;400.33;388.27;;;15.80;99.90;;;;;;5038542;28;20679;-88
2023/08/28 07:30:08;;;;;;;409.77;396.87;;;16.00;99.90;;;;;;5018387;28;20205;-88
2023/08/28 07:32:34;;;;;;;441.27;427.63;;;16.10;99.90;;;;;;5038583;28;20557;-88
2023/08/28 07:35:00;;;;;;;430.13;416.90;;;16.00;99.90;;;;;;5034916;28;20205;-89
2023/08/28 07:37:44;;;;;;;442.73;428.97;;;16.10;99.90;;;;;;5019052;28;20675;-90
2023/08/28 07:40:09;;;;;;;417.10;404.07;;;16.00;99.90;;;;;;5036959;28;20172;-89
2023/08/28 07:42:35;;;;;;;407.47;395.20;;;16.00;99.90;;;;;;5036575;28;20259;-88
2023/08/28 07:45:02;;;;;;;426.10;413.23;;;16.10;99.90;;;;;;5035892;28;20248;-90
2023/08/28 07:47:28;;;;;;;403.50;390.97;;;16.00;99.90;;;;;;5036426;28;20180;-88
2023/08/28 07:49:54;;;;;;;438.60;425.07;;;16.10;99.90;;;;;;5035653;28;20231;-90
2023/08/28 07:52:20;;;;;;;443.27;428.97;;;16.00;99.90;;;;;;5036330;28;20255;-89
2023/08/28 07:54:46;;;;;;;395.83;383.70;;;16.10;99.90;;;;;;5035496;28;20258;-88
2023/08/28 07:57:12;;;;;;;441.93;428.07;;;16.00;99.90;;;;;;5036689;28;20566;-91
2023/08/28 07:59:37;;;;;;;445.43;431.57;;;16.10;99.90;;;;;;5035726;28;20203;-90
2023/08/28 08:02:07;;;;;;;432.73;419.50;;;16.10;99.90;;;;;;5035619;28;20225;-89
2023/08/28 08:04:33;;;;;;;418.93;405.63;;;16.20;99.90;;;;;;5035022;28;20189;-88
2023/08/28 08:06:59;;;;;;;425.10;412.10;;;16.10;99.90;;;;;;5034535;28;20177;-89
2023/08/28 08:09:24;;;;;;;422.63;409.67;;;16.20;99.90;;;;;;5035239;28;20200;-88
2023/08/28 08:11:50;;;;;;;364.47;353.67;;;16.30;99.90;;;;;;5038870;28;20177;-88
2023/08/28 08:14:17;;;;;;;371.13;360.20;;;16.20;99.90;;;;;;5039765;28;20193;-89
2023/08/28 08:16:43;;;;;;;359.43;348.63;;;16.20;99.90;;;;;;5041624;28;20179;-89
2023/08/28 08:19:08;;;;;;;376.87;365.43;;;16.20;99.20;;;;;;5042226;28;20189;-87
2023/08/28 08:21:34;;;;;;;360.80;350.07;;;16.30;98.70;;;;;;5040268;28;20181;-89
2023/08/28 08:23:59;;;;;;;336.30;326.50;;;16.30;98.00;;;;;;5040420;28;20219;-89
2023/08/28 08:26:25;;;;;;;343.27;333.20;;;16.40;97.20;;;;;;5018220;28;20194;-88
2023/08/28 08:28:51;;;;;;;379.73;368.13;;;16.30;96.90;;;;;;5035251;28;20231;-88
2023/08/28 08:31:17;;;;;;;351.47;340.87;;;16.30;97.70;;;;;;5033783;28;20184;-89
2023/08/28 08:33:44;;;;;;;350.17;339.63;;;16.20;97.40;;;;;;5035071;28;20336;-88
2023/08/28 08:36:13;;;;;;;347.10;336.73;;;16.30;97.20;;;;;;5036452;28;20184;-90
2023/08/28 08:38:39;;;;;;;361.07;350.13;;;16.20;97.20;;;;;;5036230;28;20177;-88
2023/08/28 08:41:07;;;;;;;346.77;336.50;;;16.20;97.00;;;;;;5035517;28;20555;-88
2023/08/28 08:43:34;;;;;;;347.53;337.00;;;16.30;96.70;;;;;;5035198;28;20202;-88
2023/08/28 08:46:06;;;;;;;345.63;335.53;;;16.30;97.60;;;;;;5035423;28;20188;-90
2023/08/28 08:48:36;;;;;;;335.90;325.83;;;16.30;97.40;;;;;;5017991;28;20214;-89
2023/08/28 08:51:06;;;;;;;349.93;339.60;;;16.30;96.60;;;;;;5035334;28;20179;-88
2023/08/28 08:53:53;;;;;;;342.47;332.17;;;16.40;97.60;;;;;;5035657;28;20193;-88
2023/08/28 08:56:21;;;;;;;354.63;343.97;;;16.40;97.50;;;;;;5036343;28;20204;-89
2023/08/28 08:58:47;;;;;;;356.97;346.23;;;16.40;98.40;;;;;;5035339;28;20180;-89
2023/08/28 09:01:14;;;;;;;340.93;331.00;;;16.50;97.70;;;;;;5034909;28;20207;-88
2023/08/28 09:03:43;;;;;;;332.67;323.00;;;16.50;97.10;;;;;;5035019;28;20223;-89
2023/08/28 09:06:09;;;;;;;327.97;318.10;;;16.50;96.30;;;;;;5034414;28;20230;-88
2023/08/28 09:08:36;;;;;;;346.33;335.93;;;16.50;95.90;;;;;;5034430;28;20207;-88
2023/08/28 09:11:04;;;;;;;378.37;366.77;;;16.70;96.30;;;;;;5034380;28;20194;-89
2023/08/28 09:13:30;;;;;;;316.77;307.47;;;16.60;97.10;;;;;;5034799;28;20195;-88
2023/08/28 09:15:56;;;;;;;334.23;324.23;;;16.60;96.00;;;;;;5017284;28;20209;-88
2023/08/28 09:18:25;;;;;;;339.40;329.23;;;16.50;95.80;;;;;;5035531;28;20555;-87
2023/08/28 09:21:08;;;;;;;352.50;341.93;;;16.50;96.30;;;;;;5034489;28;20259;-90
2023/08/28 09:23:40;;;;;;;356.47;346.00;;;16.70;95.90;;;;;;5038321;28;20224;-89
2023/08/28 09:26:05;;;;;;;364.00;353.20;;;16.60;96.90;;;;;;5039586;28;20183;-88
2023/08/28 09:28:31;;;;;;;308.37;299.43;;;16.70;97.00;;;;;;5037317;28;20368;-88
2023/08/28 09:30:57;;;;;;;289.80;281.53;;;16.80;94.00;;;;;;5038740;28;20177;-89
2023/08/28 09:33:22;;;;;;;305.23;296.40;;;16.80;93.20;;;;;;5042264;28;20209;-89
2023/08/28 09:35:48;;;;;;;286.50;278.20;;;16.90;93.00;;;;;;5041824;28;20264;-87
2023/08/28 09:38:14;;;;;;;254.50;247.17;;;17.10;92.00;;;;;;5039112;28;20187;-87
2023/08/28 09:40:41;;;;;;;261.10;253.57;;;17.10;91.30;;;;;;5038356;28;20191;-90
2023/08/28 09:43:15;;;;;;;281.80;273.80;;;17.10;91.00;;;;;;5039353;28;20260;-89
2023/08/28 09:45:42;;;;;;;253.43;246.20;;;17.10;91.40;;;;;;5039302;28;20184;-89
2023/08/28 09:48:09;;;;;;;206.80;200.80;;;17.10;90.60;;;;;;5038662;28;20184;-89
2023/08/28 09:50:38;;;;;;;248.70;241.30;;;17.10;90.60;;;;;;5037747;28;20222;-91
2023/08/28 09:53:10;;;;;;;175.20;169.83;;;17.00;91.40;;;;;;5038402;28;20203;-90
2023/08/28 09:55:45;;;;;;;166.67;161.70;;;17.20;89.80;;;;;;5038552;28;20569;-89
2023/08/28 09:58:11;;;;;;;159.00;154.20;;;17.10;89.40;;;;;;5038775;28;20647;-89
2023/08/28 10:00:41;;;;;;;171.50;166.40;;;17.20;88.60;;;;;;5038873;28;20260;-89
2023/08/28 10:03:12;;;;;;;165.50;160.37;;;17.60;88.20;;;;;;5038693;28;20203;-89
2023/08/28 10:05:40;;;;;;;154.67;150.03;;;17.70;85.70;;;;;;5039126;28;20189;-89
2023/08/28 10:08:07;;;;;;;177.00;171.83;;;17.80;85.20;;;;;;5052730;28;20182;-88
2023/08/28 10:10:34;;;;;;;203.43;197.63;;;17.90;84.20;;;;;;5053931;28;20212;-89
2023/08/28 10:13:06;;;;;;;224.83;218.43;;;18.10;83.10;;;;;;5054565;28;20199;-88
2023/08/28 10:15:34;;;;;;;232.00;225.23;;;18.20;82.00;;;;;;5050890;28;20184;-88
2023/08/28 10:18:21;;;;;;;234.37;227.73;;;17.90;82.30;;;;;;5039193;28;20180;-88
2023/08/28 10:20:48;;;;;;;262.40;255.03;;;17.90;82.50;;;;;;5038426;28;20263;-89
2023/08/28 10:23:16;;;;;;;259.08;251.80;;;18.10;80.40;;;;;;5037843;28;20216;-89
2023/08/28 10:25:43;;;;;;;243.40;236.23;;;18.30;81.00;;;;;;5037828;28;20261;-90
2023/08/28 10:28:09;;;;;;;251.37;244.20;;;18.30;81.40;;;;;;5038074;28;20185;-89
2023/08/28 10:30:35;;;;;;;303.85;294.98;;;18.20;81.70;;;;;;5037967;28;20270;-89
2023/08/28 10:33:03;;;;;;;319.27;309.95;;;18.70;80.30;;;;;;5039063;28;20220;-90
2023/08/28 10:35:30;;;;;;;343.30;333.05;;;18.80;78.10;;;;;;5037123;28;20544;-89
2023/08/28 10:37:57;;;;;;;320.10;310.83;;;18.80;77.10;;;;;;5038185;28;20189;-90
2023/08/28 10:40:23;;;;;;;339.25;329.27;;;18.60;77.00;;;;;;5039368;28;20180;-88
2023/08/28 10:42:52;;;;;;;289.85;281.58;;;18.50;78.00;;;;;;5039178;28;20250;-91
2023/08/28 10:45:17;;;;;;;335.27;325.25;;;18.70;76.80;;;;;;5036655;28;20183;-90
2023/08/28 10:47:50;;;;;;;221.52;215.23;;;18.80;76.60;;;;;;5037663;28;20261;-89
2023/08/28 10:50:15;;;;;;;238.15;231.07;;;18.70;75.90;;;;;;5037470;28;20223;-90
2023/08/28 10:52:41;;;;;;;285.25;277.08;;;18.80;74.60;;;;;;5037940;28;20191;-91
2023/08/28 10:55:09;;;;;;;233.13;226.43;;;18.70;76.30;;;;;;5036486;28;20243;-90
2023/08/28 10:57:42;;;;;;;249.03;241.97;;;18.90;75.00;;;;;;5036920;28;20208;-90
2023/08/28 11:00:18;;;;;;;245.13;238.10;;;18.90;75.30;;;;;;5035648;28;20187;-88
2023/08/28 11:03:06;;;;;;;241.63;234.52;;;19.10;72.40;;;;;;5037018;28;20647;-90
2023/08/28 11:05:33;;;;;;;258.92;251.63;;;18.90;74.00;;;;;;5037047;28;20261;-90
2023/08/28 11:08:03;;;;;;;282.77;274.55;;;18.90;73.00;;;;;;5034940;28;20541;-91
2023/08/28 11:10:30;;;;;;;267.10;259.42;;;19.00;72.80;;;;;;5036119;28;20516;-90
2023/08/28 11:13:06;;;;;;;257.17;249.93;;;18.90;71.40;;;;;;5036250;28;20185;-91
2023/08/28 11:15:38;;;;;;;268.25;260.67;;;18.70;73.30;;;;;;5037892;28;20211;-90
2023/08/28 11:18:29;;;;;;;304.98;296.25;;;18.90;73.20;;;;;;5037012;28;20390;-89
2023/08/28 11:20:56;;;;;;;269.67;261.90;;;19.40;71.80;;;;;;5036483;28;20252;-90
2023/08/28 11:23:24;;;;;;;281.90;273.92;;;19.80;70.10;;;;;;5036211;28;20204;-90
2023/08/28 11:25:50;;;;;;;340.70;330.25;;;19.70;70.80;;;;;;5038618;28;20173;-89
2023/08/28 11:28:32;;;;;;;317.10;307.02;;;19.60;70.10;;;;;;5035147;28;20239;-90
2023/08/28 11:31:04;;;;;;;303.98;294.85;;;19.70;71.80;;;;;;5036889;28;20188;-90
2023/08/28 11:33:44;;;;;;;258.73;251.25;;;19.70;71.40;;;;;;5037732;28;20561;-90
2023/08/28 11:36:14;;;;;;;245.98;238.75;;;19.70;70.10;;;;;;5036714;28;20176;-91
2023/08/28 11:38:41;;;;;;;248.18;240.90;;;19.20;70.40;;;;;;5036364;28;20181;-89
2023/08/28 11:41:10;;;;;;;201.23;195.07;;;19.40;71.20;;;;;;5035246;28;20212;-90
2023/08/28 11:43:40;;;;;;;180.60;174.95;;;19.80;69.50;;;;;;5035821;28;20295;-91
2023/08/28 11:46:06;;;;;;;224.40;217.27;;;19.70;68.30;;;;;;5035007;28;20447;-90
2023/08/28 11:48:36;;;;;;;186.27;180.70;;;19.70;69.70;;;;;;5036338;28;20199;-90
2023/08/28 11:51:03;;;;;;;199.27;193.25;;;19.70;68.80;;;;;;5036107;28;20391;-91
2023/08/28 11:53:29;;;;;;;229.88;223.27;;;19.60;67.80;;;;;;5036068;28;20197;-89
2023/08/28 11:55:56;;;;;;;261.02;253.57;;;19.80;67.30;;;;;;5036562;28;20180;-91
2023/08/28 11:58:23;;;;;;;254.15;246.75;;;20.00;66.70;;;;;;5036458;28;20173;-88
2023/08/28 12:00:48;;;;;;;254.45;247.25;;;20.00;66.90;;;;;;5036023;28;20229;-91
2023/08/28 12:03:18;;;;;;;208.20;202.13;;;19.80;67.00;;;;;;5034022;28;20298;-90
2023/08/28 12:05:44;;;;;;;232.50;225.80;;;19.70;68.50;;;;;;5035872;28;20233;-90
2023/08/28 12:08:11;;;;;;;237.20;230.20;;;19.80;67.70;;;;;;5035322;28;20189;-91
2023/08/28 12:10:37;;;;;;;231.82;225.10;;;19.70;68.60;;;;;;5034946;28;20205;-89