Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:18;;;;;;;79.18;18.30;;;-3.90;99.90;;;;;;5028753;28;20038;-63
2024/01/15 00:04:43;;;;;;;72.15;18.02;;;-3.90;99.90;;;;;;5028567;28;20029;-63
2024/01/15 00:07:09;;;;;;;80.00;17.63;;;-3.90;99.90;;;;;;5029171;28;20462;-65
2024/01/15 00:09:35;;;;;;;80.00;18.10;;;-3.90;99.90;;;;;;5029582;28;20034;-62
2024/01/15 00:12:02;;;;;;;65.68;16.63;;;-3.90;99.90;;;;;;5028346;28;20037;-63
2024/01/15 00:14:28;;;;;;;68.13;16.83;;;-3.90;99.90;;;;;;5028766;28;20040;-62
2024/01/15 00:16:55;;;;;;;87.30;20.48;;;-3.90;99.90;;;;;;5027057;28;20041;-64
2024/01/15 00:19:23;;;;;;;76.82;20.38;;;-3.90;99.90;;;;;;5028982;28;20339;-62
2024/01/15 00:21:49;;;;;;;86.82;20.48;;;-3.80;99.90;;;;;;5027766;28;20025;-63
2024/01/15 00:24:15;;;;;;;79.47;20.75;;;-3.80;99.90;;;;;;5029102;28;20040;-66
2024/01/15 00:26:41;;;;;;;91.55;21.08;;;-3.80;99.90;;;;;;5026034;28;20040;-69
2024/01/15 00:29:08;;;;;;;89.03;21.05;;;-3.80;99.90;;;;;;5029110;28;20100;-63
2024/01/15 00:31:33;;;;;;;78.30;20.52;;;-3.90;99.90;;;;;;5028456;28;20037;-63
2024/01/15 00:33:59;;;;;;;82.88;20.13;;;-3.90;99.90;;;;;;5028303;28;20537;-64
2024/01/15 00:36:25;;;;;;;76.22;19.70;;;-3.90;99.90;;;;;;5028393;28;20029;-63
2024/01/15 00:38:51;;;;;;;86.35;19.63;;;-3.90;99.90;;;;;;5027957;28;20406;-63
2024/01/15 00:41:18;;;;;;;83.57;21.00;;;-4.00;99.90;;;;;;5028730;28;20088;-64
2024/01/15 00:43:45;;;;;;;91.70;20.17;;;-4.00;99.90;;;;;;5027789;28;20437;-64
2024/01/15 00:46:11;;;;;;;82.78;20.35;;;-4.00;99.90;;;;;;5028507;28;20034;-63
2024/01/15 00:48:37;;;;;;;80.25;21.10;;;-4.00;99.90;;;;;;5028391;28;20045;-63
2024/01/15 00:51:04;;;;;;;92.13;21.10;;;-4.00;99.90;;;;;;5026845;28;20370;-62
2024/01/15 00:53:30;;;;;;;85.38;20.58;;;-4.00;99.90;;;;;;5028386;28;20405;-63
2024/01/15 00:55:55;;;;;;;86.63;21.15;;;-4.10;99.90;;;;;;5027176;28;20049;-64
2024/01/15 00:58:21;;;;;;;92.32;22.23;;;-4.10;99.90;;;;;;5028172;28;20032;-64
2024/01/15 01:00:47;;;;;;;92.38;21.70;;;-4.10;99.90;;;;;;5027692;28;20068;-63
2024/01/15 01:03:12;;;;;;;81.65;19.98;;;-4.10;99.90;;;;;;5028524;28;20029;-62
2024/01/15 01:05:38;;;;;;;90.88;21.48;;;-4.10;99.90;;;;;;5028279;28;20033;-62
2024/01/15 01:08:04;;;;;;;87.18;22.75;;;-4.10;99.90;;;;;;5027777;28;20330;-64
2024/01/15 01:10:30;;;;;;;87.22;22.10;;;-4.10;99.90;;;;;;5028526;28;20029;-63
2024/01/15 01:12:55;;;;;;;83.68;21.63;;;-4.10;99.90;;;;;;5027194;28;20087;-63
2024/01/15 01:15:21;;;;;;;91.10;22.42;;;-4.10;99.90;;;;;;5025774;28;20505;-63
2024/01/15 01:17:47;;;;;;;92.88;22.40;;;-4.10;99.90;;;;;;5007512;28;20045;-64
2024/01/15 01:20:15;;;;;;;88.13;21.52;;;-4.10;99.90;;;;;;5020140;28;20048;-63
2024/01/15 01:22:40;;;;;;;92.50;21.83;;;-4.10;99.90;;;;;;5027894;28;20120;-70
2024/01/15 01:25:06;;;;;;;92.55;22.48;;;-4.00;99.90;;;;;;5027141;28;20124;-63
2024/01/15 01:27:32;;;;;;;87.82;21.00;;;-4.10;99.90;;;;;;5027872;28;20033;-62
2024/01/15 01:29:58;;;;;;;89.85;21.02;;;-4.00;99.90;;;;;;5030729;28;20052;-63
2024/01/15 01:32:23;;;;;;;90.65;21.83;;;-4.10;99.90;;;;;;5031905;28;20029;-62
2024/01/15 01:34:49;;;;;;;90.65;21.90;;;-4.20;99.90;;;;;;5031331;28;20088;-65
2024/01/15 01:37:15;;;;;;;91.72;21.70;;;-4.10;99.90;;;;;;5030827;28;20199;-63
2024/01/15 01:39:44;;;;;;;86.45;21.23;;;-4.10;99.90;;;;;;5032061;28;20030;-68
2024/01/15 01:42:10;;;;;;;81.28;20.63;;;-4.10;99.90;;;;;;5031331;28;20465;-63
2024/01/15 01:44:36;;;;;;;90.53;20.38;;;-4.10;99.90;;;;;;5032249;28;20108;-64
2024/01/15 01:47:03;;;;;;;81.72;19.10;;;-4.00;99.90;;;;;;5031122;28;20104;-63
2024/01/15 01:49:29;;;;;;;72.20;18.00;;;-4.00;99.90;;;;;;5031973;28;20045;-65
2024/01/15 01:52:00;;;;;;;80.65;19.02;;;-3.90;99.90;;;;;;5030469;28;20436;-63
2024/01/15 01:54:27;;;;;;;;;;;-3.90;99.90;;;;;;5031509;28;20040;-64
2024/01/15 01:56:53;;;;;;;76.00;17.67;;;-3.80;99.90;;;;;;5030132;28;19913;-62
2024/01/15 01:59:19;;;;;;;64.60;16.92;;;-3.70;99.90;;;;;;5030420;28;20037;-64
2024/01/15 02:01:45;;;;;;;63.20;17.40;;;-3.70;99.90;;;;;;5030564;28;20351;-70
2024/01/15 02:04:11;;;;;;;73.57;18.30;;;-3.60;99.90;;;;;;5030928;28;20037;-62
2024/01/15 02:06:37;;;;;;;65.30;18.67;;;-3.50;99.90;;;;;;5031593;28;20025;-63
2024/01/15 02:09:05;;;;;;;62.90;16.67;;;-3.40;99.90;;;;;;5029900;28;20494;-63
2024/01/15 02:11:31;;;;;;;64.07;16.33;;;-3.40;99.90;;;;;;5030990;28;20025;-63
2024/01/15 02:13:57;;;;;;;55.38;14.85;;;-3.30;99.90;;;;;;5030166;28;20109;-64
2024/01/15 02:16:22;;;;;;;48.78;14.88;;;-3.20;99.90;;;;;;5031162;28;20120;-67
2024/01/15 02:18:48;;;;;;;58.90;15.88;;;-3.00;99.90;;;;;;5029577;28;20045;-65
2024/01/15 02:21:14;;;;;;;58.15;16.13;;;-3.00;99.90;;;;;;5030607;28;20385;-63
2024/01/15 02:23:39;;;;;;;46.22;13.05;;;-2.90;99.90;;;;;;5031139;28;20484;-63
2024/01/15 02:26:06;;;;;;;59.55;13.68;;;-2.90;99.90;;;;;;5029704;28;20021;-63
2024/01/15 02:28:32;;;;;;;59.25;15.45;;;-2.70;99.90;;;;;;5024621;28;20068;-63
2024/01/15 02:30:58;;;;;;;42.17;12.85;;;-2.70;99.90;;;;;;5029463;28;20037;-62
2024/01/15 02:33:24;;;;;;;48.17;13.55;;;-2.60;99.90;;;;;;5031390;28;20046;-65
2024/01/15 02:35:52;;;;;;;45.97;11.90;;;-2.60;99.90;;;;;;5029613;28;20043;-64
2024/01/15 02:38:18;;;;;;;44.25;10.93;;;-2.50;99.90;;;;;;5028997;28;20033;-63
2024/01/15 02:40:45;;;;;;;46.33;11.05;;;-2.40;99.90;;;;;;5029283;28;20371;-65
2024/01/15 02:43:10;;;;;;;42.53;11.55;;;-2.40;99.90;;;;;;5030456;28;20033;-63
2024/01/15 02:45:36;;;;;;;37.50;11.27;;;-2.40;99.90;;;;;;5029609;28;20535;-64
2024/01/15 02:48:02;;;;;;;36.97;10.70;;;-2.40;99.90;;;;;;5029558;28;20057;-63
2024/01/15 02:50:27;;;;;;;43.67;13.23;;;-2.30;99.90;;;;;;5030951;28;20029;-62
2024/01/15 02:52:53;;;;;;;40.92;11.85;;;-2.30;99.90;;;;;;5030115;28;20068;-62
2024/01/15 02:55:19;;;;;;;47.83;12.32;;;-2.30;99.90;;;;;;5028650;28;20061;-64
2024/01/15 02:57:44;;;;;;;49.33;12.48;;;-2.30;99.90;;;;;;5029022;28;20025;-65
2024/01/15 03:00:11;;;;;;;44.78;11.07;;;-2.20;99.90;;;;;;5029578;28;20018;-63
2024/01/15 03:02:40;;;;;;;44.83;12.02;;;-2.20;99.90;;;;;;5030374;28;20079;-64
2024/01/15 03:05:07;;;;;;;49.45;12.80;;;-2.20;99.90;;;;;;5029143;28;20041;-63
2024/01/15 03:07:33;;;;;;;41.13;11.65;;;-2.20;99.90;;;;;;5029887;28;20065;-62
2024/01/15 03:09:59;;;;;;;44.38;11.90;;;-2.10;99.90;;;;;;5028070;28;20060;-65
2024/01/15 03:12:24;;;;;;;34.78;10.18;;;-2.10;99.90;;;;;;5030282;28;20025;-63
2024/01/15 03:14:50;;;;;;;38.13;10.48;;;-2.00;99.90;;;;;;5029703;28;20588;-69
2024/01/15 03:17:16;;;;;;;43.28;10.55;;;-1.90;99.90;;;;;;5030174;28;20042;-67
2024/01/15 03:19:41;;;;;;;36.58;11.07;;;-2.00;99.90;;;;;;5029338;28;20385;-63
2024/01/15 03:22:08;;;;;;;40.22;11.27;;;-1.90;99.90;;;;;;5027514;28;20112;-62
2024/01/15 03:24:35;;;;;;;35.55;8.73;;;-1.90;99.90;;;;;;5026079;28;20045;-66
2024/01/15 03:27:00;;;;;;;41.45;11.30;;;-1.90;99.90;;;;;;5028942;28;20104;-62
2024/01/15 03:29:26;;;;;;;42.97;11.35;;;-1.90;99.90;;;;;;5029599;28;20124;-63
2024/01/15 03:31:52;;;;;;;38.58;11.00;;;-1.90;99.90;;;;;;5028903;28;20033;-66
2024/01/15 03:34:18;;;;;;;37.95;11.07;;;-1.80;99.90;;;;;;5029828;28;20037;-62
2024/01/15 03:36:43;;;;;;;35.97;10.95;;;-1.80;99.90;;;;;;5029172;28;20033;-64
2024/01/15 03:39:09;;;;;;;40.85;10.70;;;-1.90;99.90;;;;;;5028573;28;20025;-65
2024/01/15 03:41:35;;;;;;;34.75;11.10;;;-1.80;99.90;;;;;;5029714;28;20040;-63
2024/01/15 03:44:01;;;;;;;31.75;9.68;;;-1.80;99.90;;;;;;5028764;28;20048;-62
2024/01/15 03:46:27;;;;;;;36.53;10.43;;;-1.70;99.90;;;;;;5029231;28;20041;-64
2024/01/15 03:48:52;;;;;;;33.22;9.55;;;-1.70;99.90;;;;;;5028432;28;20453;-70
2024/01/15 03:51:18;;;;;;;32.35;10.60;;;-1.70;99.90;;;;;;5027691;28;20045;-62
2024/01/15 03:53:44;;;;;;;34.92;10.20;;;-1.70;99.90;;;;;;5028879;28;20048;-64
2024/01/15 03:56:10;;;;;;;37.50;9.95;;;-1.70;99.90;;;;;;5027429;28;20030;-63
2024/01/15 03:58:36;;;;;;;34.15;8.90;;;-1.70;99.90;;;;;;5028920;28;20073;-64
2024/01/15 04:01:02;;;;;;;37.22;11.13;;;-1.70;99.90;;;;;;5027070;28;20115;-68
2024/01/15 04:03:28;;;;;;;34.60;9.95;;;-1.70;99.90;;;;;;5028702;28;20105;-62
2024/01/15 04:05:53;;;;;;;37.42;10.50;;;-1.70;99.90;;;;;;5028042;28;20068;-69
2024/01/15 04:08:19;;;;;;;35.05;10.15;;;-1.70;99.90;;;;;;5027724;28;20091;-63
2024/01/15 04:10:45;;;;;;;36.17;10.35;;;-1.70;99.90;;;;;;5029431;28;20108;-63
2024/01/15 04:13:10;;;;;;;36.20;10.60;;;-1.60;99.90;;;;;;5027422;28;20097;-62
2024/01/15 04:15:36;;;;;;;39.05;10.57;;;-1.70;99.90;;;;;;5027473;28;20041;-65
2024/01/15 04:18:02;;;;;;;34.10;10.10;;;-1.60;99.90;;;;;;5039095;28;20054;-62
2024/01/15 04:20:28;;;;;;;35.72;10.35;;;-1.60;99.90;;;;;;5029232;28;20029;-63
2024/01/15 04:22:54;;;;;;;35.85;9.82;;;-1.60;99.90;;;;;;5041673;28;20105;-69
2024/01/15 04:25:20;;;;;;;34.30;9.73;;;-1.60;99.90;;;;;;5035620;28;20493;-63
2024/01/15 04:27:45;;;;;;;36.65;10.13;;;-1.60;99.90;;;;;;5038474;28;20036;-64
2024/01/15 04:30:11;;;;;;;29.65;9.05;;;-1.60;99.90;;;;;;5042095;28;20591;-63
2024/01/15 04:32:37;;;;;;;34.17;9.23;;;-1.60;99.90;;;;;;5048860;28;20380;-63
2024/01/15 04:35:03;;;;;;;33.38;10.10;;;-1.60;99.90;;;;;;5046618;28;20397;-63
2024/01/15 04:37:28;;;;;;;29.80;9.02;;;-1.60;99.90;;;;;;5045892;28;20040;-63
2024/01/15 04:39:55;;;;;;;30.60;10.23;;;-1.60;99.90;;;;;;5034491;28;20033;-69
2024/01/15 04:42:21;;;;;;;37.22;9.23;;;-1.60;99.90;;;;;;5043891;28;20029;-63
2024/01/15 04:44:47;;;;;;;27.75;7.43;;;-1.60;99.90;;;;;;5034595;28;20071;-65
2024/01/15 04:47:12;;;;;;;32.95;9.55;;;-1.60;99.90;;;;;;5026269;28;20065;-62
2024/01/15 04:49:38;;;;;;;38.30;9.60;;;-1.60;99.90;;;;;;5028786;28;20064;-62
2024/01/15 04:52:04;;;;;;;29.48;8.68;;;-1.60;99.90;;;;;;5027713;28;20040;-65
2024/01/15 04:54:29;;;;;;;35.55;8.65;;;-1.50;99.90;;;;;;5028597;28;20060;-63
2024/01/15 04:56:55;;;;;;;31.73;9.13;;;-1.50;99.90;;;;;;5027673;28;20041;-69
2024/01/15 04:59:21;;;;;;;30.85;8.20;;;-1.50;99.90;;;;;;5033727;28;20048;-62
2024/01/15 05:01:48;;;;;;;29.95;7.85;;;-1.50;99.90;;;;;;5027779;28;20029;-64
2024/01/15 05:04:14;;;;;;;28.35;8.68;;;-1.50;99.90;;;;;;5018735;28;20025;-64
2024/01/15 05:06:40;;;;;;;30.70;9.38;;;-1.50;99.90;;;;;;5029077;28;20444;-63
2024/01/15 05:09:05;;;;;;;27.92;8.52;;;-1.50;99.90;;;;;;5027098;28;20116;-64
2024/01/15 05:11:31;;;;;;;29.63;9.18;;;-1.50;99.90;;;;;;5028483;28;20378;-64
2024/01/15 05:13:57;;;;;;;30.38;9.07;;;-1.50;99.90;;;;;;5027821;28;20064;-70
2024/01/15 05:16:22;;;;;;;38.13;8.88;;;-1.50;99.90;;;;;;5026332;28;20569;-63
2024/01/15 05:18:48;;;;;;;30.70;8.95;;;-1.50;99.90;;;;;;5028168;28;20041;-62
2024/01/15 05:21:13;;;;;;;30.70;8.00;;;-1.50;99.90;;;;;;5027481;28;20594;-66
2024/01/15 05:23:39;;;;;;;30.67;8.90;;;-1.50;99.90;;;;;;5027705;28;20034;-68
2024/01/15 05:26:05;;;;;;;34.03;9.15;;;-1.40;99.90;;;;;;5027659;28;20064;-66
2024/01/15 05:28:30;;;;;;;37.40;9.05;;;-1.50;99.90;;;;;;5028379;28;20128;-64
2024/01/15 05:30:56;;;;;;;28.40;9.05;;;-1.40;99.90;;;;;;5024488;28;20056;-71
2024/01/15 05:33:23;;;;;;;33.92;9.32;;;-1.50;99.90;;;;;;5027868;28;20029;-66
2024/01/15 05:35:50;;;;;;;34.38;10.30;;;-1.50;99.90;;;;;;5028268;28;20107;-63
2024/01/15 05:38:16;;;;;;;40.65;10.00;;;-1.50;99.90;;;;;;5027072;28;20111;-66
2024/01/15 05:40:41;;;;;;;31.10;8.63;;;-1.50;99.90;;;;;;5026854;28;20037;-62
2024/01/15 05:43:07;;;;;;;29.85;9.48;;;-1.50;99.90;;;;;;5026629;28;20021;-62
2024/01/15 05:45:35;;;;;;;29.23;8.43;;;-1.50;99.90;;;;;;5028216;28;20116;-62
2024/01/15 05:48:01;;;;;;;27.08;8.60;;;-1.50;99.90;;;;;;5026907;28;20046;-61
2024/01/15 05:50:26;;;;;;;28.90;9.23;;;-1.40;99.90;;;;;;5028176;28;20437;-61
2024/01/15 05:52:52;;;;;;;29.92;8.60;;;-1.40;99.90;;;;;;5026821;28;20030;-60
2024/01/15 05:55:18;;;;;;;28.33;8.57;;;-1.50;99.90;;;;;;5026803;28;20099;-63
2024/01/15 05:57:44;;;;;;;34.97;9.65;;;-1.50;99.90;;;;;;5026214;28;20694;-65
2024/01/15 06:00:10;;;;;;;33.55;9.65;;;-1.50;99.90;;;;;;5025393;28;20363;-64
2024/01/15 06:02:39;;;;;;;32.15;8.75;;;-1.50;99.90;;;;;;5027462;28;20037;-69
2024/01/15 06:05:05;;;;;;;29.88;8.18;;;-1.50;99.90;;;;;;5027654;28;20068;-65
2024/01/15 06:07:32;;;;;;;32.88;8.63;;;-1.50;99.90;;;;;;5039463;28;20030;-67
2024/01/15 06:09:58;;;;;;;29.63;8.63;;;-1.40;99.90;;;;;;5028216;28;20076;-68
2024/01/15 06:12:23;;;;;;;32.42;9.38;;;-1.50;99.90;;;;;;5028153;28;20029;-63
2024/01/15 06:14:49;;;;;;;31.38;8.73;;;-1.50;99.90;;;;;;5028866;28;20052;-65
2024/01/15 06:17:15;;;;;;;29.55;8.57;;;-1.40;99.90;;;;;;5029130;28;20061;-62
2024/01/15 06:19:40;;;;;;;32.40;9.65;;;-1.40;99.90;;;;;;5031737;28;20132;-62
2024/01/15 06:22:06;;;;;;;31.63;9.10;;;-1.40;99.90;;;;;;5029348;28;20045;-65
2024/01/15 06:24:32;;;;;;;39.45;8.25;;;-1.40;99.90;;;;;;5031559;28;20036;-62
2024/01/15 06:26:57;;;;;;;35.75;9.75;;;-1.40;99.90;;;;;;5030494;28;20053;-70
2024/01/15 06:29:26;;;;;;;28.48;8.60;;;-1.40;99.90;;;;;;5031012;28;20140;-62
2024/01/15 06:31:52;;;;;;;31.73;9.00;;;-1.40;99.90;;;;;;5030640;28;20048;-61
2024/01/15 06:34:17;;;;;;;31.45;8.63;;;-1.40;99.90;;;;;;5029636;28;20108;-64
2024/01/15 06:36:43;;;;;;;33.53;8.98;;;-1.40;99.90;;;;;;5030663;28;20524;-62
2024/01/15 06:39:10;;;;;;;31.35;8.70;;;-1.40;99.90;;;;;;5030474;28;20034;-66
2024/01/15 06:41:41;;;;;;;33.33;8.68;;;-1.40;99.90;;;;;;5031092;28;20113;-63
2024/01/15 06:44:07;;;;;;;33.60;8.02;;;-1.40;99.90;;;;;;5029088;28;20033;-63
2024/01/15 06:46:32;;;;;;;34.83;9.35;;;-1.40;99.90;;;;;;5030488;28;20038;-62
2024/01/15 06:48:58;;;;;;;32.22;8.90;;;-1.40;99.90;;;;;;5028816;28;20057;-70
2024/01/15 06:51:24;;;;;;;32.17;7.57;;;-1.40;99.90;;;;;;5030375;28;20146;-64
2024/01/15 06:53:49;;;;;;;23.92;7.18;;;-1.40;99.90;;;;;;5029323;28;20037;-63
2024/01/15 06:56:15;;;;;;;27.55;7.57;;;-1.40;99.90;;;;;;5029305;28;20132;-63
2024/01/15 06:58:40;;;;;;;24.38;6.80;;;-1.40;99.90;;;;;;5038349;28;20040;-61
2024/01/15 07:01:07;;;;;;;25.30;7.72;;;-1.40;99.90;;;;;;5035382;28;20064;-64
2024/01/15 07:03:33;;;;;;;27.90;8.25;;;-1.40;99.90;;;;;;5029965;28;20171;-65
2024/01/15 07:05:59;;;;;;;35.05;8.65;;;-1.40;99.90;;;;;;5029077;28;20128;-64
2024/01/15 07:08:24;;;;;;;26.08;8.07;;;-1.40;99.90;;;;;;5030168;28;20451;-61
2024/01/15 07:10:50;;;;;;;30.80;8.00;;;-1.40;99.90;;;;;;5029938;28;20112;-62
2024/01/15 07:13:15;;;;;;;29.70;7.95;;;-1.40;99.90;;;;;;5028210;28;20072;-61
2024/01/15 07:15:41;;;;;;;32.78;9.23;;;-1.40;99.90;;;;;;5030154;28;20052;-64
2024/01/15 07:18:06;;;;;;;24.35;7.88;;;-1.40;99.90;;;;;;5028909;28;20030;-66
2024/01/15 07:20:32;;;;;;;28.75;8.50;;;-1.40;99.90;;;;;;5027633;28;20465;-64
2024/01/15 07:22:58;;;;;;;29.95;8.77;;;-1.30;99.90;;;;;;5032068;28;20074;-64
2024/01/15 07:25:26;;;;;;;37.78;10.38;;;-1.40;99.90;;;;;;5030496;28;20777;-63
2024/01/15 07:27:53;;;;;;;31.40;9.45;;;-1.30;99.90;;;;;;5027308;28;20033;-67
2024/01/15 07:30:21;;;;;;;33.58;9.70;;;-1.30;99.90;;;;;;5029206;28;20068;-66
2024/01/15 07:32:47;;;;;;;30.25;7.28;;;-1.30;99.90;;;;;;5029863;28;20030;-66
2024/01/15 07:35:14;;;;;;;34.50;9.13;;;-1.30;99.90;;;;;;5025864;28;20438;-64
2024/01/15 07:37:40;;;;;;;31.55;9.43;;;-1.20;99.90;;;;;;5029552;28;20042;-63
2024/01/15 07:40:08;;;;;;;30.35;9.45;;;-1.20;99.90;;;;;;5028013;28;20109;-67
2024/01/15 07:42:36;;;;;;;28.10;7.80;;;-1.20;99.90;;;;;;5029101;28;20041;-64
2024/01/15 07:45:02;;;;;;;28.20;7.93;;;-1.10;99.90;;;;;;5028508;28;20116;-69
2024/01/15 07:47:28;;;;;;;28.95;7.80;;;-1.10;99.90;;;;;;5029281;28;20030;-63
2024/01/15 07:49:54;;;;;;;28.55;8.80;;;-1.00;99.90;;;;;;5029410;28;20049;-65
2024/01/15 07:52:20;;;;;;;29.27;9.52;;;-1.00;99.90;;;;;;5028959;28;20112;-63
2024/01/15 07:54:45;;;;;;;29.35;9.13;;;-1.00;99.90;;;;;;5028152;28;20167;-64
2024/01/15 07:57:11;;;;;;;32.28;8.68;;;-1.00;99.90;;;;;;5028701;28;20045;-66
2024/01/15 07:59:37;;;;;;;33.50;9.93;;;-1.00;99.90;;;;;;5029488;28;20459;-65
2024/01/15 08:02:03;;;;;;;32.00;9.70;;;-0.90;99.90;;;;;;5028133;28;20596;-69
2024/01/15 08:04:28;;;;;;;29.20;9.70;;;-1.00;99.90;;;;;;5026258;28;20037;-63
2024/01/15 08:06:54;;;;;;;33.45;10.30;;;-0.90;99.90;;;;;;5028558;28;20117;-65
2024/01/15 08:09:20;;;;;;;32.90;10.07;;;-0.90;99.90;;;;;;5028312;28;20044;-64
2024/01/15 08:11:46;;;;;;;31.88;9.13;;;-0.90;99.90;;;;;;5028206;28;20718;-65
2024/01/15 08:14:13;;;;;;;35.58;10.30;;;-0.90;99.90;;;;;;5028122;28;20033;-64
2024/01/15 08:16:39;;;;;;;30.27;9.88;;;-0.90;99.90;;;;;;5029107;28;20037;-66
2024/01/15 08:19:05;;;;;;;27.80;9.60;;;-0.80;99.90;;;;;;5028964;28;20062;-70
2024/01/15 08:21:31;;;;;;;34.42;10.15;;;-0.80;99.90;;;;;;5028545;28;20037;-63
2024/01/15 08:24:01;;;;;;;34.35;9.75;;;-0.80;99.90;;;;;;5026674;28;20350;-64
2024/01/15 08:26:26;;;;;;;28.92;8.98;;;-0.80;99.90;;;;;;5042234;28;20090;-67
2024/01/15 08:28:52;;;;;;;28.90;8.95;;;-0.80;99.90;;;;;;5029036;28;20029;-68
2024/01/15 08:31:17;;;;;;;26.98;8.82;;;-0.80;99.90;;;;;;5027807;28;20033;-64
2024/01/15 08:33:43;;;;;;;28.25;9.75;;;-0.80;99.90;;;;;;5029194;28;20045;-64
2024/01/15 08:36:12;;;;;;;33.78;9.52;;;-0.80;99.90;;;;;;5028243;28;20038;-70
2024/01/15 08:38:38;;;;;;;35.15;9.50;;;-0.80;99.90;;;;;;5026128;28;20136;-70
2024/01/15 08:41:04;;;;;;;30.27;9.35;;;-0.80;99.90;;;;;;5034554;28;20593;-70
2024/01/15 08:43:31;;;;;;;29.58;9.05;;;-0.70;99.90;;;;;;5039347;28;20083;-63
2024/01/15 08:45:57;;;;;;;28.80;9.18;;;-0.70;99.90;;;;;;5028407;28;20037;-64
2024/01/15 08:48:23;;;;;;;29.58;8.65;;;-0.70;99.90;;;;;;5027829;28;20510;-65
2024/01/15 08:50:49;;;;;;;32.67;10.48;;;-0.60;99.90;;;;;;5028547;28;20248;-65
2024/01/15 08:53:14;;;;;;;27.92;9.13;;;-0.60;99.90;;;;;;5027545;28;20489;-67
2024/01/15 08:55:42;;;;;;;30.67;9.77;;;-0.60;99.90;;;;;;5028631;28;20367;-63
2024/01/15 08:58:08;;;;;;;25.92;9.15;;;-0.60;99.90;;;;;;5028363;28;20022;-72
2024/01/15 09:00:34;;;;;;;26.80;9.32;;;-0.60;99.90;;;;;;5027709;28;20037;-66
2024/01/15 09:02:59;;;;;;;28.33;8.50;;;-0.50;99.90;;;;;;5028576;28;20112;-69
2024/01/15 09:05:25;;;;;;;28.85;9.82;;;-0.50;99.90;;;;;;5026526;28;20385;-63
2024/01/15 09:07:51;;;;;;;28.00;9.65;;;-0.50;99.90;;;;;;5027974;28;20049;-65
2024/01/15 09:10:18;;;;;;;30.23;9.23;;;-0.50;99.90;;;;;;5027235;28;20022;-63
2024/01/15 09:12:43;;;;;;;25.50;8.50;;;-0.50;99.90;;;;;;5028022;28;20492;-64
2024/01/15 09:15:09;;;;;;;23.55;8.98;;;-0.50;99.90;;;;;;5027985;28;20034;-72
2024/01/15 09:17:35;;;;;;;27.08;9.02;;;-0.50;99.90;;;;;;5027075;28;20026;-63
2024/01/15 09:20:00;;;;;;;25.40;8.82;;;-0.40;99.90;;;;;;5027818;28;20441;-64
2024/01/15 09:22:26;;;;;;;26.75;8.38;;;-0.40;99.90;;;;;;5026866;28;20634;-65
2024/01/15 09:24:52;;;;;;;26.35;8.32;;;-0.40;99.90;;;;;;5027896;28;20030;-63
2024/01/15 09:27:18;;;;;;;34.60;9.40;;;-0.30;99.90;;;;;;5024306;28;20045;-63
2024/01/15 09:29:45;;;;;;;27.33;7.60;;;-0.30;99.90;;;;;;5024343;28;20099;-66
2024/01/15 09:32:12;;;;;;;24.40;7.75;;;-0.30;99.90;;;;;;5026414;28;20152;-72
2024/01/15 09:34:38;;;;;;;26.92;8.60;;;-0.30;99.90;;;;;;5028237;28;20026;-65
2024/01/15 09:37:04;;;;;;;26.80;8.70;;;-0.20;99.90;;;;;;5028448;28;20048;-66
2024/01/15 09:39:30;;;;;;;24.02;8.35;;;-0.20;99.90;;;;;;5026621;28;20094;-66
2024/01/15 09:41:56;;;;;;;27.88;8.75;;;-0.20;99.90;;;;;;5028155;28;20045;-68
2024/01/15 09:44:22;;;;;;;19.65;7.10;;;-0.20;99.90;;;;;;5026739;28;20029;-67
2024/01/15 09:46:50;;;;;;;20.98;7.03;;;-0.20;99.90;;;;;;5027012;28;20075;-66
2024/01/15 09:49:16;;;;;;;22.83;7.05;;;-0.10;99.90;;;;;;5025450;28;20081;-65
2024/01/15 09:51:42;;;;;;;25.75;7.50;;;-0.10;99.90;;;;;;5031510;28;20029;-67
2024/01/15 09:54:08;;;;;;;20.50;6.35;;;-0.10;99.90;;;;;;5031349;28;20386;-66
2024/01/15 09:56:35;;;;;;;25.60;6.88;;;-0.10;99.90;;;;;;5030568;28;20051;-67
2024/01/15 09:59:01;;;;;;;25.83;7.38;;;-0.10;99.90;;;;;;5031131;28;20486;-62
2024/01/15 10:01:28;;;;;;;22.17;7.32;;;0.00;99.90;;;;;;5029908;28;20028;-63
2024/01/15 10:03:54;;;;;;;22.15;6.90;;;0.00;99.90;;;;;;5030784;28;20087;-65
2024/01/15 10:06:22;;;;;;;19.05;6.78;;;0.00;99.90;;;;;;5028816;28;20037;-65
2024/01/15 10:08:51;;;;;;;16.08;5.45;;;0.00;99.90;;;;;;5029892;28;20438;-66
2024/01/15 10:11:17;;;;;;;21.80;6.70;;;0.00;99.90;;;;;;5030377;28;20022;-66
2024/01/15 10:13:46;;;;;;;22.02;7.13;;;0.10;99.90;;;;;;5030823;28;20040;-66
2024/01/15 10:16:12;;;;;;;21.63;6.70;;;0.10;99.90;;;;;;5031102;28;20036;-70
2024/01/15 10:18:39;;;;;;;17.65;5.65;;;0.20;99.90;;;;;;5030931;28;20037;-63
2024/01/15 10:21:07;;;;;;;22.55;7.47;;;0.20;99.90;;;;;;5030323;28;20037;-69
2024/01/15 10:23:33;;;;;;;17.92;5.55;;;0.20;99.90;;;;;;5030403;28;20045;-65
2024/01/15 10:25:58;;;;;;;18.38;5.50;;;0.20;99.90;;;;;;5030949;28;20067;-62
2024/01/15 10:28:27;;;;;;;25.90;7.22;;;0.20;99.90;;;;;;5031359;28;20474;-63
2024/01/15 10:30:55;;;;;;;22.98;6.75;;;0.30;99.90;;;;;;5030725;28;20060;-62
2024/01/15 10:33:25;;;;;;;20.42;6.57;;;0.30;99.90;;;;;;5030384;28;20568;-63
2024/01/15 10:35:54;;;;;;;18.23;4.85;;;0.30;99.90;;;;;;5029516;28;20764;-70
2024/01/15 10:38:22;;;;;;;19.80;6.43;;;0.30;99.90;;;;;;5028647;28;20065;-63
2024/01/15 10:40:50;;;;;;;15.20;4.93;;;0.30;99.90;;;;;;5031172;28;20079;-63
2024/01/15 10:43:17;;;;;;;21.15;7.18;;;0.40;99.90;;;;;;5028009;28;20584;-68
2024/01/15 10:45:47;;;;;;;16.73;5.90;;;0.40;99.90;;;;;;5031930;28;20477;-61
2024/01/15 10:48:14;;;;;;;;;;;0.40;99.90;;;;;;5030239;28;20173;-72
2024/01/15 10:50:40;;;;;;;24.30;5.90;;;0.40;99.90;;;;;;5030753;28;19913;-68
2024/01/15 10:53:08;;;;;;;21.02;7.13;;;0.40;99.90;;;;;;5030682;28;20110;-66
2024/01/15 10:55:34;;;;;;;22.10;6.72;;;0.40;99.90;;;;;;5029970;28;20239;-67
2024/01/15 10:58:03;;;;;;;19.05;6.55;;;0.40;99.90;;;;;;5030983;28;20113;-62
2024/01/15 11:00:29;;;;;;;21.15;6.40;;;0.50;99.90;;;;;;5029985;28;20033;-68
2024/01/15 11:02:55;;;;;;;18.63;5.45;;;0.50;99.90;;;;;;5023630;28;20033;-67
2024/01/15 11:05:25;;;;;;;18.88;5.95;;;0.50;99.90;;;;;;5026252;28;20033;-68
2024/01/15 11:07:50;;;;;;;17.20;4.93;;;0.60;99.90;;;;;;5024701;28;20032;-68
2024/01/15 11:10:52;;;;;;;17.90;5.15;;;0.60;99.90;;;;;;5026770;28;20030;-72
2024/01/15 11:13:27;;;;;;;16.80;5.75;;;0.50;99.90;;;;;;4940672;28;20058;-72
2024/01/15 11:16:01;;;;;;;16.10;6.15;;;0.60;99.90;;;;;;5014803;28;20048;-66
2024/01/15 11:18:39;;;;;;;19.38;5.85;;;0.50;99.90;;;;;;5026295;28;20132;-67
2024/01/15 11:21:16;;;;;;;17.83;6.35;;;0.60;99.90;;;;;;5026397;28;20029;-68
2024/01/15 11:23:48;;;;;;;15.32;5.13;;;0.70;99.90;;;;;;5025602;28;20029;-67
2024/01/15 11:26:37;;;;;;;17.33;5.55;;;0.70;99.90;;;;;;5027937;28;20099;-67
2024/01/15 11:29:28;;;;;;;13.48;4.45;;;0.60;99.90;;;;;;5027871;28;20025;-67
2024/01/15 11:32:09;;;;;;;15.40;4.93;;;0.60;99.90;;;;;;5010813;28;20057;-66
2024/01/15 11:35:01;;;;;;;13.60;4.38;;;0.60;99.90;;;;;;5024031;28;20037;-68
2024/01/15 11:37:48;;;;;;;11.77;4.30;;;0.60;99.90;;;;;;5027915;28;20036;-67
2024/01/15 11:40:17;;;;;;;16.00;5.07;;;0.60;99.90;;;;;;5019460;28;20046;-66
2024/01/15 11:42:44;;;;;;;11.15;4.00;;;0.50;99.90;;;;;;5029086;28;20037;-66
2024/01/15 11:45:09;;;;;;;15.18;5.40;;;0.40;99.90;;;;;;5029591;28;20068;-69
2024/01/15 11:48:03;;;;;;;13.68;4.65;;;0.30;99.90;;;;;;5028888;28;20067;-67
2024/01/15 11:50:33;;;;;;;16.90;5.03;;;-0.10;99.90;;;;;;5027739;28;20045;-68
2024/01/15 11:53:03;;;;;;;21.73;5.38;;;-0.20;99.90;;;;;;5040772;28;20064;-67
2024/01/15 11:55:36;;;;;;;;;;;-0.30;99.90;;;;;;5029516;28;20044;-68
2024/01/15 11:58:06;;;;;;;16.52;5.20;;;-0.30;99.90;;;;;;5029472;28;19959;-63
2024/01/15 12:00:31;;;;;;;19.40;6.55;;;-0.40;99.90;;;;;;5028528;28;20041;-67
2024/01/15 12:02:59;;;;;;;17.60;5.13;;;-0.40;99.90;;;;;;5028743;28;20379;-67
2024/01/15 12:05:24;;;;;;;20.55;6.68;;;-0.50;99.90;;;;;;5028878;28;20039;-64
2024/01/15 12:07:50;;;;;;;23.20;6.80;;;-0.50;99.90;;;;;;5029178;28;20104;-64
2024/01/15 12:10:18;;;;;;;22.08;7.32;;;-0.60;99.90;;;;;;5031326;28;20032;-67
2024/01/15 12:12:56;;;;;;;26.55;7.32;;;-0.70;99.90;;;;;;5032435;28;20113;-64
2024/01/15 12:15:23;;;;;;;20.98;7.90;;;-0.70;99.90;;;;;;5042277;28;20032;-63
2024/01/15 12:17:49;;;;;;;22.65;7.38;;;-0.80;99.90;;;;;;5029313;28;20069;-64
2024/01/15 12:20:15;;;;;;;29.77;7.85;;;-0.70;99.90;;;;;;5040056;28;20502;-68
2024/01/15 12:22:41;;;;;;;23.85;7.15;;;-0.70;99.90;;;;;;5029007;28;20038;-65
2024/01/15 12:25:07;;;;;;;22.20;7.55;;;-0.70;99.90;;;;;;5036108;28;20116;-67
2024/01/15 12:27:33;;;;;;;19.35;6.60;;;-0.70;99.90;;;;;;5039776;28;20029;-62
2024/01/15 12:29:59;;;;;;;20.85;6.93;;;-0.60;99.90;;;;;;5048245;28;20495;-64
2024/01/15 12:32:25;;;;;;;24.55;6.97;;;-0.60;99.90;;;;;;5031271;28;20064;-66
2024/01/15 12:34:51;;;;;;;25.05;7.85;;;-0.60;99.90;;;;;;5035052;28;20071;-63