Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:06;;;;;;;12.38;10.10;;;9.20;99.90;;;;;;4890946;29;20036;-74
2022/11/18 00:04:32;;;;;;;11.25;10.05;;;9.00;99.90;;;;;;4888189;29;20036;-73
2022/11/18 00:06:57;;;;;;;10.02;9.00;;;8.80;99.90;;;;;;4891020;29;20052;-73
2022/11/18 00:09:23;;;;;;;10.43;8.68;;;8.70;99.90;;;;;;4891051;29;20036;-74
2022/11/18 00:14:33;;;;;;;12.02;8.25;;;8.50;99.90;;;;;;4894599;29;20171;-75
2022/11/18 00:17:03;;;;;;;11.50;9.48;;;8.40;99.90;;;;;;4884355;29;20437;-76
2022/11/18 00:19:35;;;;;;;10.93;9.57;;;8.40;99.90;;;;;;4875981;29;20051;-77
2022/11/18 00:22:01;;;;;;;11.70;10.10;;;8.30;99.90;;;;;;4869172;29;22045;-75
2022/11/18 00:24:26;;;;;;;13.65;9.75;;;8.40;99.90;;;;;;4886936;29;20048;-76
2022/11/18 00:26:53;;;;;;;8.98;8.02;;;8.30;99.90;;;;;;4888942;29;20048;-75
2022/11/18 00:29:19;;;;;;;9.95;8.18;;;8.30;99.90;;;;;;4882056;29;20034;-74
2022/11/18 00:31:44;;;;;;;11.65;8.70;;;8.20;99.90;;;;;;4891091;29;20634;-74
2022/11/18 00:34:12;;;;;;;8.48;7.22;;;8.10;99.90;;;;;;4888255;29;20052;-74
2022/11/18 00:36:38;;;;;;;12.10;8.85;;;8.10;99.90;;;;;;4885285;29;20048;-73
2022/11/18 00:39:04;;;;;;;12.50;8.88;;;8.00;99.90;;;;;;4887204;29;20794;-73
2022/11/18 00:42:49;;;;;;;7.32;6.63;;;8.00;99.90;;;;;;4887463;29;20139;-71
2022/11/18 00:44:15;;;;;;;12.02;8.18;;;8.00;99.90;;;;;;4889041;29;20052;-72
2022/11/18 00:46:41;;;;;;;11.85;8.50;;;8.00;99.90;;;;;;4891764;29;20468;-72
2022/11/18 00:49:08;;;;;;;11.15;9.48;;;7.90;99.90;;;;;;4886193;29;20046;-72
2022/11/18 00:51:34;;;;;;;9.85;8.02;;;7.90;99.90;;;;;;4885307;29;21745;-73
2022/11/18 00:53:59;;;;;;;10.45;6.55;;;7.90;99.90;;;;;;4879688;29;20040;-74
2022/11/18 00:56:25;;;;;;;7.80;6.53;;;7.80;99.90;;;;;;4886968;29;20127;-74
2022/11/18 00:58:51;;;;;;;8.32;7.30;;;7.80;99.90;;;;;;4885857;29;20044;-73
2022/11/18 01:01:16;;;;;;;11.05;7.85;;;7.70;99.90;;;;;;4880003;29;20111;-74
2022/11/18 01:03:42;;;;;;;11.40;8.95;;;7.70;99.90;;;;;;4878164;29;20477;-74
2022/11/18 01:06:07;;;;;;;7.85;6.45;;;7.80;99.90;;;;;;4885285;29;20549;-73
2022/11/18 01:08:33;;;;;;;9.05;6.05;;;7.80;99.90;;;;;;4888141;29;20052;-73
2022/11/18 01:13:18;;;;;;;8.90;6.15;;;7.70;99.90;;;;;;4887005;29;20548;-73
2022/11/18 01:13:44;;;;;;;6.93;6.20;;;7.70;99.90;;;;;;4880995;29;20044;-73
2022/11/18 01:16:10;;;;;;;7.88;6.28;;;7.70;99.90;;;;;;4860691;29;21875;-72
2022/11/18 01:18:36;;;;;;;9.57;7.13;;;7.70;99.90;;;;;;4892216;29;20437;-73
2022/11/18 01:21:05;;;;;;;9.25;7.47;;;7.80;99.90;;;;;;4882051;29;20111;-72
2022/11/18 01:23:31;;;;;;;9.88;8.82;;;7.80;99.90;;;;;;4886934;29;20900;-72
2022/11/18 01:25:57;;;;;;;10.40;7.78;;;7.90;99.90;;;;;;4884263;29;20071;-72
2022/11/18 01:28:22;;;;;;;8.63;6.18;;;7.90;99.90;;;;;;4884288;29;20131;-72
2022/11/18 01:30:49;;;;;;;6.88;6.05;;;7.90;99.90;;;;;;4864516;29;20052;-71
2022/11/18 01:33:14;;;;;;;9.75;6.88;;;8.00;99.90;;;;;;4887524;29;20055;-72
2022/11/18 01:35:42;;;;;;;9.02;6.28;;;7.90;99.90;;;;;;4883058;29;20115;-71
2022/11/18 01:38:09;;;;;;;9.70;7.63;;;7.80;99.90;;;;;;4886223;29;20040;-72
2022/11/18 01:40:36;;;;;;;9.88;7.65;;;7.80;99.90;;;;;;4884102;29;20075;-72
2022/11/18 01:43:09;;;;;;;9.05;7.13;;;7.80;99.90;;;;;;4883898;29;20128;-72
2022/11/18 01:45:34;;;;;;;11.10;8.68;;;7.80;99.90;;;;;;4892369;29;20118;-73
2022/11/18 01:48:03;;;;;;;9.63;8.13;;;7.90;99.90;;;;;;4887206;29;20867;-72
2022/11/18 01:50:31;;;;;;;11.25;8.35;;;8.00;99.90;;;;;;4890483;29;20501;-73
2022/11/18 01:53:02;;;;;;;9.50;7.50;;;8.00;99.90;;;;;;4886189;29;20032;-73
2022/11/18 01:55:32;;;;;;;11.18;8.48;;;8.10;99.90;;;;;;4881607;29;20040;-73
2022/11/18 01:58:06;;;;;;;10.82;9.07;;;8.10;99.90;;;;;;4882299;29;20044;-73
2022/11/18 02:00:32;;;;;;;9.30;7.78;;;8.20;99.90;;;;;;4877827;29;20032;-73
2022/11/18 02:03:00;;;;;;;9.57;7.35;;;8.20;99.90;;;;;;4882271;29;20048;-74
2022/11/18 02:05:28;;;;;;;9.05;7.03;;;8.20;99.90;;;;;;4882910;29;20052;-73
2022/11/18 02:07:53;;;;;;;9.52;7.75;;;8.20;99.90;;;;;;4884374;29;20580;-73
2022/11/18 02:10:22;;;;;;;8.95;6.97;;;8.20;99.90;;;;;;4859751;29;20908;-72
2022/11/18 02:12:49;;;;;;;10.25;8.00;;;8.20;99.90;;;;;;4880586;29;20441;-73
2022/11/18 02:15:16;;;;;;;12.13;7.30;;;8.10;99.90;;;;;;4884574;29;20036;-74
2022/11/18 02:17:54;;;;;;;11.38;7.72;;;8.10;99.90;;;;;;4876895;29;20975;-73
2022/11/18 02:20:30;;;;;;;11.38;7.50;;;8.10;99.90;;;;;;4881942;29;20694;-72
2022/11/18 02:23:21;;;;;;;7.90;7.10;;;8.00;99.90;;;;;;4882825;29;20168;-73
2022/11/18 02:26:19;;;;;;;9.63;7.38;;;8.00;99.90;;;;;;4853633;29;20055;-74
2022/11/18 02:29:07;;;;;;;10.52;7.40;;;8.00;99.90;;;;;;4866450;29;20059;-76
2022/11/18 02:31:52;;;;;;;7.53;6.68;;;7.90;99.90;;;;;;4872694;29;20504;-73
2022/11/18 02:34:32;;;;;;;7.22;6.38;;;7.90;99.90;;;;;;4877573;29;20066;-74
2022/11/18 02:37:30;;;;;;;9.15;7.95;;;7.80;99.90;;;;;;4881218;29;21011;-74
2022/11/18 02:40:12;;;;;;;9.07;7.40;;;7.60;99.90;;;;;;4853160;29;20044;-75
2022/11/18 02:42:41;;;;;;;10.57;7.75;;;7.60;99.90;;;;;;4881222;29;20036;-75
2022/11/18 02:45:12;;;;;;;11.48;9.05;;;7.70;99.90;;;;;;4879369;29;20084;-74
2022/11/18 02:47:42;;;;;;;10.45;8.57;;;7.80;99.90;;;;;;4880207;29;20052;-75
2022/11/18 02:50:12;;;;;;;14.05;9.52;;;7.90;99.90;;;;;;4877090;29;20040;-74
2022/11/18 02:52:39;;;;;;;14.98;11.40;;;7.90;99.90;;;;;;4880100;29;20511;-74
2022/11/18 02:55:09;;;;;;;14.50;11.50;;;8.00;99.90;;;;;;4880508;29;20129;-75
2022/11/18 02:57:36;;;;;;;12.43;11.13;;;8.10;99.90;;;;;;4884618;29;20170;-74
2022/11/18 03:00:03;;;;;;;13.23;11.25;;;8.20;99.90;;;;;;4876577;29;20037;-75
2022/11/18 03:02:43;;;;;;;16.98;11.48;;;8.30;99.90;;;;;;4879965;29;20064;-74
2022/11/18 03:05:30;;;;;;;14.85;11.60;;;8.30;99.90;;;;;;4884415;29;20152;-75
2022/11/18 03:08:02;;;;;;;13.25;10.77;;;8.40;99.90;;;;;;4889236;29;20134;-75
2022/11/18 03:10:34;;;;;;;12.13;10.73;;;8.30;99.90;;;;;;4877081;29;20028;-75
2022/11/18 03:13:18;;;;;;;12.43;10.40;;;8.30;99.90;;;;;;4883545;29;20044;-75
2022/11/18 03:16:11;;;;;;;13.70;11.38;;;8.30;99.90;;;;;;4882790;29;20043;-75
2022/11/18 03:18:52;;;;;;;12.07;10.70;;;8.30;99.90;;;;;;4883784;29;20087;-75
2022/11/18 03:21:39;;;;;;;16.60;11.68;;;8.30;99.90;;;;;;4880737;29;20099;-74
2022/11/18 03:24:17;;;;;;;14.90;12.10;;;8.30;99.90;;;;;;4879334;29;20131;-74
2022/11/18 03:26:50;;;;;;;13.05;10.98;;;8.30;99.90;;;;;;4886496;29;20045;-74
2022/11/18 03:29:30;;;;;;;12.68;10.30;;;8.30;99.90;;;;;;4879141;29;20468;-74
2022/11/18 03:32:01;;;;;;;12.15;10.70;;;8.30;99.90;;;;;;4887883;29;20028;-74
2022/11/18 03:34:33;;;;;;;12.25;10.00;;;8.40;99.90;;;;;;4884155;29;20040;-74
2022/11/18 03:37:04;;;;;;;12.65;10.95;;;8.40;99.90;;;;;;4885399;29;20043;-74
2022/11/18 03:39:34;;;;;;;12.40;10.13;;;8.50;99.90;;;;;;4879879;29;20067;-75
2022/11/18 03:42:24;;;;;;;12.65;10.68;;;8.50;99.90;;;;;;4869108;29;20040;-74
2022/11/18 03:44:54;;;;;;;14.15;10.95;;;8.50;99.90;;;;;;4883936;29;20043;-75
2022/11/18 03:47:38;;;;;;;12.45;10.68;;;8.50;99.90;;;;;;4891259;29;20056;-74
2022/11/18 03:50:26;;;;;;;13.18;11.05;;;8.60;99.90;;;;;;4864878;29;20040;-74
2022/11/18 03:52:53;;;;;;;17.00;12.27;;;8.70;99.90;;;;;;4874831;29;20055;-75
2022/11/18 03:55:31;;;;;;;15.75;11.77;;;8.70;99.90;;;;;;4879122;29;20027;-75
2022/11/18 03:58:06;;;;;;;14.32;12.18;;;8.70;99.90;;;;;;4889480;29;20135;-74
2022/11/18 04:00:42;;;;;;;21.17;18.98;;;8.60;99.90;;;;;;4881326;29;21243;-74
2022/11/18 04:03:09;;;;;;;15.00;11.68;;;8.70;99.90;;;;;;4885295;29;20032;-75
2022/11/18 04:05:41;;;;;;;18.70;12.23;;;8.70;99.90;;;;;;4889180;29;20140;-75
2022/11/18 04:08:21;;;;;;;14.40;11.63;;;8.60;99.90;;;;;;4885808;29;20138;-75
2022/11/18 04:10:52;;;;;;;15.23;12.93;;;8.60;99.90;;;;;;4882771;29;20040;-75
2022/11/18 04:13:26;;;;;;;13.88;11.77;;;8.50;99.90;;;;;;4888624;29;20040;-75
2022/11/18 04:15:53;;;;;;;14.38;11.75;;;8.50;99.90;;;;;;4870413;29;20062;-75
2022/11/18 04:18:19;;;;;;;15.70;11.50;;;8.50;99.90;;;;;;4890516;29;20140;-75
2022/11/18 04:20:44;;;;;;;15.07;12.23;;;8.50;99.90;;;;;;4885895;29;20115;-75
2022/11/18 04:23:10;;;;;;;13.15;11.77;;;8.50;99.90;;;;;;4885455;29;20060;-75
2022/11/18 04:25:36;;;;;;;12.35;11.10;;;8.50;99.90;;;;;;4889151;29;20095;-75
2022/11/18 04:28:02;;;;;;;12.48;10.95;;;8.60;99.90;;;;;;4887834;29;20100;-75
2022/11/18 04:30:28;;;;;;;15.00;12.00;;;8.60;99.90;;;;;;4883719;29;21108;-75
2022/11/18 04:32:53;;;;;;;13.57;11.77;;;8.70;99.90;;;;;;4888297;29;20036;-75
2022/11/18 04:35:19;;;;;;;16.65;13.05;;;8.80;99.90;;;;;;4883481;29;20060;-75
2022/11/18 04:37:44;;;;;;;19.98;15.50;;;8.80;99.90;;;;;;4884412;29;20754;-74
2022/11/18 04:40:10;;;;;;;17.23;14.82;;;8.80;99.90;;;;;;4884185;29;20101;-75
2022/11/18 04:42:36;;;;;;;16.55;13.98;;;8.90;99.90;;;;;;4888315;29;20732;-75
2022/11/18 04:45:02;;;;;;;18.05;13.85;;;8.80;99.90;;;;;;4885552;29;20351;-75
2022/11/18 04:47:28;;;;;;;16.60;13.35;;;8.80;99.90;;;;;;4881196;29;20044;-75
2022/11/18 04:49:53;;;;;;;13.68;12.18;;;8.80;99.90;;;;;;4886160;29;20059;-75
2022/11/18 04:52:19;;;;;;;17.88;13.73;;;8.80;99.90;;;;;;4885265;29;20087;-75
2022/11/18 04:54:45;;;;;;;18.40;14.50;;;8.80;99.90;;;;;;4885791;29;20122;-75
2022/11/18 04:57:11;;;;;;;16.58;14.05;;;8.80;99.90;;;;;;4888273;29;20044;-75
2022/11/18 04:59:37;;;;;;;17.73;14.23;;;8.80;99.90;;;;;;4880881;29;20210;-75
2022/11/18 05:02:03;;;;;;;17.50;13.77;;;8.90;99.90;;;;;;4886879;29;20032;-75
2022/11/18 05:04:32;;;;;;;16.17;12.90;;;8.90;99.90;;;;;;4882138;29;20040;-75
2022/11/18 05:06:59;;;;;;;14.70;12.23;;;8.90;99.90;;;;;;4887511;29;20553;-75
2022/11/18 05:09:25;;;;;;;15.68;13.52;;;9.00;99.90;;;;;;4884683;29;20611;-76
2022/11/18 05:14:36;;;;;;;19.98;15.00;;;9.00;99.90;;;;;;4886444;29;20079;-77
2022/11/18 05:17:04;;;;;;;17.17;14.13;;;9.00;99.90;;;;;;4878790;29;20445;-76
2022/11/18 05:19:30;;;;;;;18.17;14.00;;;9.00;99.90;;;;;;4889848;29;20040;-77
2022/11/18 05:21:56;;;;;;;17.95;14.13;;;9.00;99.90;;;;;;4881286;29;20136;-76
2022/11/18 05:24:25;;;;;;;14.73;12.27;;;9.00;99.90;;;;;;4864983;29;22148;-76
2022/11/18 05:26:51;;;;;;;13.20;11.52;;;9.00;99.90;;;;;;4866090;29;20569;-76
2022/11/18 05:29:19;;;;;;;13.95;12.25;;;8.90;99.90;;;;;;4867560;29;20625;-75
2022/11/18 05:31:45;;;;;;;14.38;12.57;;;9.00;99.90;;;;;;4869347;29;20077;-75
2022/11/18 05:34:12;;;;;;;14.07;11.55;;;8.90;99.90;;;;;;4864287;29;20041;-75
2022/11/18 05:36:38;;;;;;;13.20;11.30;;;8.90;99.90;;;;;;4863220;29;20041;-75
2022/11/18 05:39:03;;;;;;;15.55;12.15;;;8.90;99.90;;;;;;4864474;29;20777;-75
2022/11/18 05:44:13;;;;;;;14.57;12.10;;;8.90;99.90;;;;;;4869423;29;20112;-76
2022/11/18 05:46:39;;;;;;;17.17;12.23;;;8.90;99.90;;;;;;4863595;29;20767;-75
2022/11/18 05:49:06;;;;;;;14.25;12.60;;;8.90;99.90;;;;;;4859951;29;20592;-76
2022/11/18 05:51:31;;;;;;;13.68;11.88;;;8.90;99.90;;;;;;4872793;29;20500;-75
2022/11/18 05:53:57;;;;;;;13.95;11.50;;;8.90;99.90;;;;;;4874241;29;20056;-75
2022/11/18 05:56:36;;;;;;;15.10;11.30;;;8.90;99.90;;;;;;4865994;29;20169;-73
2022/11/18 05:59:01;;;;;;;15.32;12.05;;;8.90;99.90;;;;;;4887905;29;20041;-77
2022/11/18 06:01:33;;;;;;;15.63;12.15;;;9.00;99.90;;;;;;4864289;29;20048;-76
2022/11/18 06:03:59;;;;;;;;;;;9.00;99.90;;;;;;4866034;29;20044;-74
2022/11/18 06:06:26;;;;;;;14.82;11.52;;;8.90;99.90;;;;;;4861005;29;19923;-75
2022/11/18 06:08:59;;;;;;;13.15;11.75;;;8.90;99.90;;;;;;4869575;29;20147;-73
2022/11/18 06:11:25;;;;;;;15.75;12.75;;;8.90;99.90;;;;;;4864291;29;20498;-76
2022/11/18 06:13:58;;;;;;;14.73;12.75;;;8.90;99.90;;;;;;4871703;29;20081;-72
2022/11/18 06:16:26;;;;;;;15.88;13.63;;;8.90;99.90;;;;;;4867848;29;20064;-74
2022/11/18 06:18:52;;;;;;;17.05;14.43;;;8.90;99.90;;;;;;4866023;29;20451;-72
2022/11/18 06:21:18;;;;;;;21.50;14.60;;;8.80;99.90;;;;;;4872507;29;20136;-73
2022/11/18 06:23:44;;;;;;;20.92;14.75;;;8.80;99.90;;;;;;4875937;29;20041;-73
2022/11/18 06:26:12;;;;;;;23.00;15.43;;;8.80;99.90;;;;;;4871271;29;20458;-73
2022/11/18 06:28:39;;;;;;;20.73;15.48;;;8.80;99.90;;;;;;4875221;29;20051;-75
2022/11/18 06:31:04;;;;;;;20.02;14.93;;;8.90;99.90;;;;;;4867675;29;20036;-75
2022/11/18 06:33:30;;;;;;;21.02;16.15;;;8.90;99.90;;;;;;4870107;29;20040;-76
2022/11/18 06:35:56;;;;;;;20.80;14.60;;;9.00;99.90;;;;;;4865010;29;20056;-78
2022/11/18 06:38:24;;;;;;;24.30;16.92;;;9.00;99.90;;;;;;4869770;29;20509;-77
2022/11/18 06:40:50;;;;;;;21.55;16.33;;;9.00;99.90;;;;;;4864863;29;20115;-77
2022/11/18 06:48:47;;;;;;;23.73;16.63;;;9.00;99.90;;;;;;4869590;29;20093;-77
2022/11/18 06:51:13;;;;;;;22.30;15.50;;;9.10;99.90;;;;;;4872708;29;20525;-76
2022/11/18 06:53:38;;;;;;;22.05;17.20;;;9.10;99.90;;;;;;4875881;29;20083;-76
2022/11/18 06:56:07;;;;;;;23.27;17.25;;;9.20;99.90;;;;;;4869570;29;20048;-77
2022/11/18 06:58:33;;;;;;;28.83;18.65;;;9.20;99.90;;;;;;4863714;29;20047;-76
2022/11/18 07:01:18;;;;;;;31.52;26.58;;;9.30;99.90;;;;;;4869939;29;20060;-76
2022/11/18 07:03:45;;;;;;;35.70;29.38;;;9.30;99.90;;;;;;4865480;29;20029;-77
2022/11/18 07:06:13;;;;;;;32.95;29.05;;;9.40;99.90;;;;;;4873758;29;20048;-77
2022/11/18 07:08:40;;;;;;;28.45;22.20;;;9.40;99.90;;;;;;4877213;29;20399;-76
2022/11/18 07:11:10;;;;;;;25.73;19.33;;;9.30;99.90;;;;;;4872933;29;20043;-76
2022/11/18 07:13:36;;;;;;;22.95;18.45;;;9.40;99.90;;;;;;4873331;29;20508;-77
2022/11/18 07:16:25;;;;;;;25.52;18.83;;;9.40;99.90;;;;;;4878846;29;20044;-77
2022/11/18 07:18:52;;;;;;;25.92;19.45;;;9.40;99.90;;;;;;4873716;29;20577;-77
2022/11/18 07:21:23;;;;;;;27.35;19.67;;;9.40;99.90;;;;;;4886486;29;20047;-77
2022/11/18 07:23:49;;;;;;;28.98;19.35;;;9.40;99.90;;;;;;4879806;29;20140;-77
2022/11/18 07:26:16;;;;;;;29.95;19.75;;;9.50;99.90;;;;;;4866134;29;20182;-77
2022/11/18 07:28:41;;;;;;;29.50;19.08;;;9.50;99.90;;;;;;4865830;29;20137;-77
2022/11/18 07:31:16;;;;;;;26.30;18.63;;;9.50;99.90;;;;;;4866674;29;20041;-77
2022/11/18 07:33:43;;;;;;;28.23;18.55;;;9.50;99.90;;;;;;4862124;29;20044;-77
2022/11/18 07:36:20;;;;;;;28.48;17.77;;;9.50;99.90;;;;;;4863438;29;20040;-77
2022/11/18 07:38:46;;;;;;;33.42;18.80;;;9.50;99.90;;;;;;4869198;29;20176;-76
2022/11/18 07:41:26;;;;;;;26.45;19.15;;;9.50;99.90;;;;;;4864942;29;20516;-76
2022/11/18 07:43:54;;;;;;;26.08;17.60;;;9.50;99.90;;;;;;4871176;29;20569;-77
2022/11/18 07:46:22;;;;;;;26.67;18.92;;;9.50;99.90;;;;;;4868731;29;20052;-78
2022/11/18 07:48:50;;;;;;;27.23;18.75;;;9.50;99.90;;;;;;4871358;29;20119;-77
2022/11/18 07:51:17;;;;;;;25.38;16.63;;;9.50;99.90;;;;;;4872365;29;20055;-76
2022/11/18 07:53:43;;;;;;;20.90;15.95;;;9.50;99.90;;;;;;4872363;29;20041;-76
2022/11/18 07:56:10;;;;;;;23.05;15.68;;;9.40;99.90;;;;;;4877214;29;20041;-77
2022/11/18 07:58:36;;;;;;;25.75;17.42;;;9.40;99.90;;;;;;4877462;29;20572;-77
2022/11/18 08:01:13;;;;;;;25.80;17.40;;;9.40;99.90;;;;;;4867165;29;20155;-77
2022/11/18 08:03:39;;;;;;;26.80;16.65;;;9.40;99.90;;;;;;4877820;29;20052;-78
2022/11/18 08:06:07;;;;;;;23.30;15.90;;;9.40;99.90;;;;;;4863344;29;20032;-78
2022/11/18 08:08:33;;;;;;;23.58;16.27;;;9.40;99.90;;;;;;4868956;29;20071;-78
2022/11/18 08:11:00;;;;;;;20.15;14.45;;;9.50;99.90;;;;;;4875191;29;20044;-77
2022/11/18 08:13:27;;;;;;;22.15;14.88;;;9.50;99.90;;;;;;4874423;29;20451;-77
2022/11/18 08:15:53;;;;;;;22.88;15.38;;;9.50;99.90;;;;;;4879499;29;20057;-78
2022/11/18 08:18:20;;;;;;;21.02;15.65;;;9.50;99.90;;;;;;4875424;29;20510;-77
2022/11/18 08:20:46;;;;;;;20.75;15.13;;;9.50;99.90;;;;;;4874706;29;20130;-77
2022/11/18 08:23:12;;;;;;;34.38;21.65;;;9.50;99.90;;;;;;4872273;29;20057;-77
2022/11/18 08:25:38;;;;;;;24.10;17.08;;;9.50;99.90;;;;;;4885797;29;20135;-78
2022/11/18 08:28:04;;;;;;;23.77;16.65;;;9.60;99.90;;;;;;4877384;29;20204;-77
2022/11/18 08:30:32;;;;;;;24.20;17.30;;;9.60;99.90;;;;;;4861136;29;21342;-78
2022/11/18 08:32:58;;;;;;;26.98;18.10;;;9.60;99.90;;;;;;4866579;29;20083;-77
2022/11/18 08:35:25;;;;;;;28.73;18.95;;;9.70;99.90;;;;;;4858941;29;20643;-77
2022/11/18 08:37:51;;;;;;;29.70;17.98;;;9.60;99.90;;;;;;4858995;29;20051;-77
2022/11/18 08:40:17;;;;;;;28.25;18.55;;;9.60;99.90;;;;;;4865928;29;20036;-78
2022/11/18 08:42:42;;;;;;;28.83;18.63;;;9.60;99.90;;;;;;4869431;29;20045;-77
2022/11/18 08:45:08;;;;;;;25.90;17.63;;;9.60;99.90;;;;;;4870908;29;20155;-77
2022/11/18 08:47:34;;;;;;;29.98;19.08;;;9.60;99.90;;;;;;4871285;29;20040;-77
2022/11/18 08:50:01;;;;;;;25.73;18.85;;;9.60;99.90;;;;;;4876094;29;20112;-77
2022/11/18 08:52:26;;;;;;;28.02;18.88;;;9.60;99.90;;;;;;4869234;29;20048;-77
2022/11/18 08:54:52;;;;;;;27.13;19.35;;;9.60;99.90;;;;;;4871506;29;20158;-77
2022/11/18 08:57:17;;;;;;;29.55;19.65;;;9.60;99.90;;;;;;4862301;29;20053;-69
2022/11/18 08:59:43;;;;;;;26.42;18.17;;;9.60;99.90;;;;;;4851994;29;20064;-77
2022/11/18 09:02:18;;;;;;;29.67;18.85;;;9.60;99.90;;;;;;4861106;29;20065;-77
2022/11/18 09:04:45;;;;;;;28.00;19.77;;;9.60;99.90;;;;;;4866098;29;20041;-76
2022/11/18 09:07:11;;;;;;;27.23;18.65;;;9.60;99.90;;;;;;4885085;29;20074;-77
2022/11/18 09:09:36;;;;;;;30.65;20.08;;;9.60;99.90;;;;;;4863391;29;20370;-77
2022/11/18 09:12:03;;;;;;;32.03;19.65;;;9.60;99.90;;;;;;4889136;29;20040;-76
2022/11/18 09:14:28;;;;;;;31.85;19.73;;;9.60;99.90;;;;;;4885289;29;20545;-79
2022/11/18 09:16:54;;;;;;;29.98;20.60;;;9.60;99.90;;;;;;4873680;29;20033;-78
2022/11/18 09:19:20;;;;;;;24.33;17.17;;;9.60;99.90;;;;;;4872716;29;20051;-78
2022/11/18 09:21:45;;;;;;;21.95;15.50;;;9.70;99.90;;;;;;4867736;29;20076;-79
2022/11/18 09:24:11;;;;;;;21.05;15.20;;;9.70;99.90;;;;;;4871984;29;20048;-78
2022/11/18 09:26:36;;;;;;;20.10;14.90;;;9.70;99.90;;;;;;4870742;29;20048;-78
2022/11/18 09:29:03;;;;;;;19.30;13.85;;;9.70;99.90;;;;;;4869966;29;20044;-77
2022/11/18 09:31:29;;;;;;;17.35;13.18;;;9.70;99.90;;;;;;4871227;29;20557;-77
2022/11/18 09:33:54;;;;;;;18.38;14.20;;;9.70;99.90;;;;;;4869315;29;20166;-77
2022/11/18 09:36:24;;;;;;;19.83;15.23;;;9.70;99.90;;;;;;4867260;29;20092;-77
2022/11/18 09:38:50;;;;;;;18.33;14.30;;;9.70;99.90;;;;;;4865074;29;20127;-77
2022/11/18 09:41:44;;;;;;;14.60;12.02;;;9.70;99.90;;;;;;4868394;29;20045;-77
2022/11/18 09:44:16;;;;;;;16.83;12.27;;;9.70;99.90;;;;;;4883970;29;20405;-77
2022/11/18 09:46:57;;;;;;;16.90;13.80;;;9.70;99.90;;;;;;4879630;29;20036;-77
2022/11/18 09:49:27;;;;;;;19.77;14.20;;;9.70;99.90;;;;;;4878002;29;20044;-77
2022/11/18 09:51:54;;;;;;;21.77;15.20;;;9.70;99.90;;;;;;4870480;29;20048;-77
2022/11/18 09:54:28;;;;;;;18.27;14.60;;;9.70;99.90;;;;;;4877689;29;20040;-77
2022/11/18 09:56:54;;;;;;;18.20;14.23;;;9.70;99.90;;;;;;4864425;29;20013;-76
2022/11/18 09:59:24;;;;;;;19.80;15.38;;;9.70;99.90;;;;;;4876494;29;20123;-76
2022/11/18 10:01:51;;;;;;;26.73;22.27;;;9.70;99.90;;;;;;4871920;29;20409;-76
2022/11/18 10:04:19;;;;;;;25.58;16.77;;;9.70;99.90;;;;;;4872288;29;20108;-76
2022/11/18 10:06:46;;;;;;;19.05;13.35;;;9.70;99.90;;;;;;4869299;29;20127;-76
2022/11/18 10:09:29;;;;;;;15.50;11.57;;;9.80;99.90;;;;;;4875225;29;20039;-76
2022/11/18 10:12:20;;;;;;;14.00;11.20;;;9.80;99.90;;;;;;4863518;29;20037;-76
2022/11/18 10:15:00;;;;;;;14.85;11.27;;;9.80;99.90;;;;;;4868341;29;20368;-76
2022/11/18 10:17:51;;;;;;;18.23;11.48;;;9.90;99.90;;;;;;4884373;29;22087;-77
2022/11/18 10:20:35;;;;;;;18.95;12.32;;;9.90;99.90;;;;;;4863311;29;20116;-76
2022/11/18 10:23:23;;;;;;;15.02;11.07;;;9.90;99.90;;;;;;4877620;29;20045;-76
2022/11/18 10:25:48;;;;;;;20.63;11.93;;;9.90;99.90;;;;;;4856711;29;20120;-76
2022/11/18 10:28:30;;;;;;;16.83;11.90;;;9.90;99.90;;;;;;4863442;29;20057;-76
2022/11/18 10:31:08;;;;;;;15.70;12.77;;;9.90;99.90;;;;;;4870244;29;20037;-78
2022/11/18 10:33:35;;;;;;;15.93;12.45;;;9.90;99.90;;;;;;4876744;29;20045;-75
2022/11/18 10:36:16;;;;;;;16.92;13.10;;;9.90;99.90;;;;;;4867186;29;20052;-76
2022/11/18 10:38:42;;;;;;;16.75;12.32;;;10.00;99.90;;;;;;4869336;29;20068;-76
2022/11/18 10:41:13;;;;;;;19.45;13.50;;;10.00;99.90;;;;;;4873865;29;20128;-76
2022/11/18 10:43:51;;;;;;;19.13;12.20;;;10.00;99.90;;;;;;4876718;29;20616;-76
2022/11/18 10:46:31;;;;;;;17.50;12.38;;;9.90;99.90;;;;;;4873404;29;20079;-77
2022/11/18 10:49:13;;;;;;;19.98;11.85;;;9.90;99.90;;;;;;4875491;29;20127;-76
2022/11/18 10:51:44;;;;;;;16.20;12.30;;;9.90;99.90;;;;;;4866122;29;20045;-76
2022/11/18 10:54:36;;;;;;;17.60;12.70;;;9.90;99.90;;;;;;4852587;29;20497;-76
2022/11/18 10:57:06;;;;;;;18.52;12.77;;;9.90;99.90;;;;;;4859383;29;20053;-76
2022/11/18 10:59:43;;;;;;;18.67;13.15;;;9.90;99.90;;;;;;4876159;29;20040;-76
2022/11/18 11:02:37;;;;;;;17.30;12.50;;;9.90;99.90;;;;;;4876327;29;20045;-77
2022/11/18 11:05:21;;;;;;;19.67;13.13;;;9.90;99.90;;;;;;4877199;29;20055;-78
2022/11/18 11:08:22;;;;;;;19.30;13.23;;;10.00;99.90;;;;;;4873960;29;20094;-78
2022/11/18 11:10:56;;;;;;;21.08;13.93;;;10.00;99.90;;;;;;4872281;29;20053;-77
2022/11/18 11:13:25;;;;;;;18.73;14.27;;;10.10;99.90;;;;;;4872391;29;20064;-77
2022/11/18 11:15:54;;;;;;;15.85;12.88;;;10.10;99.90;;;;;;4872965;29;20041;-77
2022/11/18 11:18:40;;;;;;;17.35;12.18;;;10.10;99.90;;;;;;4876432;29;20056;-77
2022/11/18 11:21:12;;;;;;;14.65;11.77;;;10.10;99.90;;;;;;4874264;29;20455;-77
2022/11/18 11:23:38;;;;;;;;;;;10.00;99.90;;;;;;4880428;29;20070;-77
2022/11/18 11:26:17;;;;;;;20.50;13.38;;;10.10;99.90;;;;;;4894015;29;20376;-77
2022/11/18 11:28:59;;;;;;;18.55;13.57;;;10.10;99.90;;;;;;4884008;29;20047;-77
2022/11/18 11:31:50;;;;;;;21.80;15.63;;;10.10;99.90;;;;;;4882164;29;20378;-76
2022/11/18 11:34:50;;;;;;;31.50;20.17;;;10.10;99.90;;;;;;4892144;29;20780;-77
2022/11/18 11:37:34;;;;;;;33.33;22.52;;;10.10;99.90;;;;;;4896663;29;20076;-77
2022/11/18 11:40:05;;;;;;;47.65;27.67;;;10.10;99.90;;;;;;4901088;29;20158;-77
2022/11/18 11:42:31;;;;;;;40.53;23.50;;;10.10;99.90;;;;;;4887632;29;20051;-77
2022/11/18 11:45:19;;;;;;;24.38;15.57;;;10.10;99.90;;;;;;4899268;29;20564;-77
2022/11/18 11:47:55;;;;;;;20.17;13.07;;;10.10;99.90;;;;;;4885335;29;20055;-77
2022/11/18 11:50:53;;;;;;;17.65;12.82;;;10.10;99.90;;;;;;4848518;29;20127;-77
2022/11/18 11:53:50;;;;;;;16.85;12.50;;;10.10;99.90;;;;;;4883497;29;20055;-77
2022/11/18 11:56:22;;;;;;;17.75;12.73;;;10.10;99.90;;;;;;4891470;29;20096;-77
2022/11/18 11:59:17;;;;;;;17.08;12.50;;;10.00;99.90;;;;;;4895969;29;20058;-77
2022/11/18 12:02:13;;;;;;;21.00;12.95;;;10.00;99.90;;;;;;4890102;29;20072;-77
2022/11/18 12:05:01;;;;;;;15.90;11.88;;;10.00;99.90;;;;;;4896461;29;20056;-77
2022/11/18 12:07:30;;;;;;;19.35;11.90;;;9.90;99.90;;;;;;4897179;29;20052;-77
2022/11/18 12:10:24;;;;;;;18.83;13.68;;;9.90;99.90;;;;;;4888684;29;20036;-77
2022/11/18 12:13:09;;;;;;;19.50;14.02;;;9.90;99.90;;;;;;4896742;29;20123;-77
2022/11/18 12:15:45;;;;;;;23.30;15.70;;;9.90;99.90;;;;;;4891541;29;20051;-77
2022/11/18 12:18:27;;;;;;;21.45;15.02;;;9.90;99.90;;;;;;4887490;29;20048;-76
2022/11/18 12:20:53;;;;;;;20.90;14.13;;;10.00;99.90;;;;;;4898521;29;20032;-76
2022/11/18 12:23:27;;;;;;;19.60;13.98;;;10.00;99.90;;;;;;4877432;29;20988;-76
2022/11/18 12:26:03;;;;;;;16.50;14.10;;;10.00;99.90;;;;;;4865174;29;20770;-76
2022/11/18 12:28:41;;;;;;;19.55;15.15;;;9.90;99.90;;;;;;4868970;29;20045;-76
2022/11/18 12:31:16;;;;;;;19.35;14.35;;;9.90;99.90;;;;;;4889502;29;20104;-77
2022/11/18 12:34:00;;;;;;;18.95;14.63;;;9.80;99.90;;;;;;4871517;29;20048;-76
2022/11/18 12:36:26;;;;;;;22.73;16.63;;;9.80;99.90;;;;;;4870921;29;20056;-76
2022/11/18 12:38:53;;;;;;;21.73;15.10;;;9.80;99.90;;;;;;4872649;29;20048;-76
2022/11/18 12:44:27;;;;;;;20.92;15.00;;;9.80;99.90;;;;;;4872597;29;20052;-75
2022/11/18 12:46:55;;;;;;;20.50;16.23;;;9.70;99.90;;;;;;4869363;29;20048;-75
2022/11/18 12:49:21;;;;;;;20.08;14.95;;;9.70;99.90;;;;;;4885843;29;20068;-75
2022/11/18 12:51:47;;;;;;;22.15;16.17;;;9.70;99.90;;;;;;4866015;29;20048;-75
2022/11/18 12:54:46;;;;;;;23.13;15.68;;;9.70;99.90;;;;;;4879936;29;20043;-76
2022/11/18 12:57:28;;;;;;;23.05;16.75;;;9.70;99.90;;;;;;4866348;29;20106;-75
2022/11/18 12:59:54;;;;;;;21.95;15.07;;;9.80;99.90;;;;;;4864062;29;20045;-76
2022/11/18 13:02:24;;;;;;;23.48;16.63;;;9.70;99.90;;;;;;4870580;29;20032;-76
2022/11/18 13:05:26;;;;;;;20.85;16.08;;;9.70;99.90;;;;;;4863057;29;20128;-74
2022/11/18 13:08:14;;;;;;;23.75;15.60;;;9.80;99.90;;;;;;4862891;29;20136;-75
2022/11/18 13:10:43;;;;;;;20.60;14.82;;;9.80;99.90;;;;;;4864142;29;20067;-76
2022/11/18 13:13:32;;;;;;;26.90;15.40;;;9.80;99.90;;;;;;4863270;29;20083;-76
2022/11/18 13:19:02;;;;;;;17.50;13.60;;;9.80;99.90;;;;;;4864847;29;20733;-76
2022/11/18 13:24:15;;;;;;;22.52;14.93;;;9.80;99.90;;;;;;4860252;29;20083;-76
2022/11/18 13:26:43;;;;;;;21.92;13.98;;;9.90;99.90;;;;;;4859701;29;20055;-76