Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:03;;;;;;;9.43;8.63;;;;;;;5.14;50.16;102282.66;4994901;28;20199;-75
2022/03/21 00:03:30;;;;;;;9.70;8.70;;;;;;;5.05;50.35;102265.94;4994941;28;20208;-74
2022/03/21 00:06:00;;;;;;;8.90;7.90;;;;;;;5.06;50.96;102259.97;4994117;28;20261;-75
2022/03/21 00:08:28;;;;;;;9.20;8.40;;;;;;;4.92;52.03;102242.25;4998768;28;20628;-75
2022/03/21 00:10:55;;;;;;;9.30;8.47;;;;;;;4.90;52.03;102212.88;4994645;28;20928;-75
2022/03/21 00:13:23;;;;;;;8.80;7.90;;;;;;;4.86;51.78;102213.59;4994532;28;20208;-74
2022/03/21 00:15:52;;;;;;;8.53;7.47;;;;;;;4.83;51.28;102205.72;4994589;28;20203;-75
2022/03/21 00:18:18;;;;;;;8.20;7.47;;;;;;;4.88;51.15;102213.66;4991937;28;20678;-75
2022/03/21 00:20:46;;;;;;;8.80;8.00;;;;;;;4.86;51.81;102217.91;4994537;28;20275;-75
2022/03/21 00:23:14;;;;;;;8.17;7.37;;;;;;;4.79;52.22;102209.03;4994703;28;20268;-75
2022/03/21 00:25:41;;;;;;;9.07;8.27;;;;;;;4.80;51.91;102203.06;4993942;28;20323;-74
2022/03/21 00:28:08;;;;;;;9.10;8.30;;;;;;;4.89;51.78;102211.09;4975131;28;20706;-75
2022/03/21 00:30:36;;;;;;;9.50;8.57;;;;;;;4.81;51.85;102197.03;4974791;28;20235;-75
2022/03/21 00:33:03;;;;;;;9.23;8.43;;;;;;;4.74;52.75;102183.03;4975650;28;20212;-75
2022/03/21 00:35:30;;;;;;;9.03;8.23;;;;;;;4.68;52.79;102176.78;4978709;28;20212;-74
2022/03/21 00:37:57;;;;;;;9.40;8.50;;;;;;;4.64;52.57;102178.38;5014095;28;20198;-74
2022/03/21 00:40:25;;;;;;;8.60;7.90;;;;;;;4.67;52.47;102183.63;5014167;28;20708;-73
2022/03/21 00:42:52;;;;;;;9.13;8.37;;;;;;;4.57;52.71;102173.81;5014102;28;20688;-76
2022/03/21 00:45:20;;;;;;;9.47;8.57;;;;;;;4.43;53.07;102188.00;5013762;28;20234;-75
2022/03/21 00:47:49;;;;;;;9.23;8.37;;;;;;;4.42;53.37;102187.13;5014319;28;20215;-76
2022/03/21 00:50:17;;;;;;;10.00;9.10;;;;;;;4.52;52.88;102175.34;5014004;28;20227;-75
2022/03/21 00:52:46;;;;;;;8.97;7.67;;;;;;;4.47;52.34;102188.13;5014207;28;20210;-76
2022/03/21 00:55:14;;;;;;;9.20;8.40;;;;;;;4.46;52.58;102181.22;5013949;28;20211;-75
2022/03/21 00:57:43;;;;;;;8.73;7.93;;;;;;;4.37;53.74;102184.34;5013755;28;20285;-75
2022/03/21 01:00:13;;;;;;;8.60;7.87;;;;;;;4.35;52.91;102175.66;5013678;28;20242;-75
2022/03/21 01:02:40;;;;;;;8.97;8.17;;;;;;;4.33;53.50;102182.50;5013558;28;20214;-75
2022/03/21 01:05:08;;;;;;;8.87;8.17;;;;;;;4.34;53.35;102167.84;5011738;28;20213;-76
2022/03/21 01:07:35;;;;;;;8.80;8.07;;;;;;;4.32;53.33;102175.59;5012755;28;20200;-75
2022/03/21 01:10:02;;;;;;;9.57;8.57;;;;;;;4.18;53.76;102172.50;5013617;28;20230;-75
2022/03/21 01:12:28;;;;;;;8.80;8.10;;;;;;;4.09;53.81;102166.13;5013429;28;20600;-75
2022/03/21 01:14:56;;;;;;;16.60;9.70;;;;;;;3.98;53.89;102158.88;5013531;28;20207;-75
2022/03/21 01:17:23;;;;;;;9.13;8.33;;;;;;;3.93;53.97;102146.63;5013547;28;20219;-75
2022/03/21 01:19:49;;;;;;;8.87;8.17;;;;;;;3.89;54.45;102144.75;5013450;28;20709;-75
2022/03/21 01:22:16;;;;;;;9.47;8.57;;;;;;;3.92;54.68;102129.34;5013507;28;20207;-76
2022/03/21 01:24:42;;;;;;;9.43;8.63;;;;;;;3.85;55.01;102125.69;5012839;28;20206;-75
2022/03/21 01:27:09;;;;;;;10.37;9.13;;;;;;;3.82;55.04;102122.97;5013508;28;20214;-75
2022/03/21 01:29:36;;;;;;;9.60;8.80;;;;;;;3.87;55.04;102116.28;5013678;28;20235;-75
2022/03/21 01:32:05;;;;;;;10.40;9.37;;;;;;;3.97;54.70;102118.34;5013251;28;20581;-76
2022/03/21 01:34:31;;;;;;;9.43;8.43;;;;;;;4.05;53.95;102121.22;5013032;28;20210;-75
2022/03/21 01:36:58;;;;;;;9.10;8.33;;;;;;;4.06;54.75;102119.50;5010624;28;20203;-74
2022/03/21 01:39:25;;;;;;;9.40;8.60;;;;;;;4.15;53.72;102131.03;5013244;28;20272;-75
2022/03/21 01:41:52;;;;;;;8.90;8.10;;;;;;;4.09;54.67;102140.28;5013206;28;20205;-75
2022/03/21 01:44:20;;;;;;;9.77;8.77;;;;;;;3.96;55.23;102132.13;5013062;28;20257;-75
2022/03/21 01:46:46;;;;;;;9.77;8.83;;;;;;;4.03;54.13;102137.50;5013030;28;20610;-76
2022/03/21 01:49:15;;;;;;;10.40;9.40;;;;;;;3.97;54.75;102130.41;5012876;28;20779;-75
2022/03/21 01:51:43;;;;;;;8.67;7.90;;;;;;;3.88;54.92;102125.78;5012993;28;20700;-75
2022/03/21 01:56:55;;;;;;;9.17;8.37;;;;;;;3.81;56.26;102092.81;5012801;28;20209;-76
2022/03/21 01:59:21;;;;;;;9.67;8.90;;;;;;;3.73;56.26;102082.22;5012829;28;20230;-75
2022/03/21 02:01:49;;;;;;;9.67;8.87;;;;;;;3.68;57.40;102057.03;5012692;28;20203;-76
2022/03/21 02:04:17;;;;;;;9.13;8.33;;;;;;;3.64;57.23;102048.31;5012405;28;20323;-75
2022/03/21 02:06:44;;;;;;;9.87;8.87;;;;;;;3.58;56.79;102061.00;5010376;28;20203;-76
2022/03/21 02:09:11;;;;;;;9.13;8.23;;;;;;;3.54;56.99;102057.41;5012633;28;20655;-75
2022/03/21 02:11:38;;;;;;;9.50;8.70;;;;;;;3.59;57.02;102065.34;5012591;28;20249;-75
2022/03/21 02:14:07;;;;;;;9.37;8.57;;;;;;;3.57;56.88;102054.09;5012331;28;20265;-75
2022/03/21 02:16:36;;;;;;;8.93;8.13;;;;;;;3.54;57.14;102048.81;5012242;28;20706;-76
2022/03/21 02:19:08;;;;;;;9.67;8.70;;;;;;;3.40;56.83;102050.88;5012599;28;20708;-75
2022/03/21 02:21:47;;;;;;;9.40;8.00;;;;;;;3.40;56.78;102062.94;5012713;28;20254;-74
2022/03/21 02:24:23;;;;;;;9.37;8.57;;;;;;;3.36;57.47;102049.88;5012187;28;20572;-76
2022/03/21 02:26:53;;;;;;;10.73;9.73;;;;;;;3.29;57.61;102032.44;5012263;28;20203;-76
2022/03/21 02:29:21;;;;;;;9.80;9.00;;;;;;;3.34;57.95;102025.72;5012671;28;20219;-76
2022/03/21 02:31:49;;;;;;;10.27;9.27;;;;;;;3.30;57.97;102030.72;5012365;28;20230;-75
2022/03/21 02:34:15;;;;;;;8.83;8.13;;;;;;;3.36;57.62;102030.94;5011975;28;20704;-76
2022/03/21 02:36:43;;;;;;;10.03;9.13;;;;;;;3.38;57.29;102037.91;5009748;28;20257;-74
2022/03/21 02:39:10;;;;;;;9.07;8.20;;;;;;;3.41;57.63;102026.84;5013512;28;20223;-76
2022/03/21 02:41:36;;;;;;;9.67;8.80;;;;;;;3.37;57.16;102040.47;5013538;28;20348;-76
2022/03/21 02:44:05;;;;;;;10.07;9.17;;;;;;;3.40;56.62;102057.75;5012954;28;20625;-73
2022/03/21 02:46:31;;;;;;;10.70;9.07;;;;;;;3.37;56.63;102061.13;5012277;28;20210;-76
2022/03/21 02:48:58;;;;;;;10.35;9.30;;;;;;;3.40;57.00;102061.22;5012018;28;20513;-75
2022/03/21 02:51:26;;;;;;;10.00;9.10;;;;;;;3.42;56.88;102059.56;5012153;28;20700;-75
2022/03/21 02:53:53;;;;;;;10.20;9.20;;;;;;;3.49;56.85;102053.81;5011770;28;20748;-74
2022/03/21 02:56:20;;;;;;;10.20;9.30;;;;;;;3.45;56.83;102062.28;5012162;28;20203;-75
2022/03/21 02:58:47;;;;;;;9.90;9.00;;;;;;;3.44;57.89;102042.44;5012297;28;20262;-74
2022/03/21 03:01:16;;;;;;;9.43;8.63;;;;;;;3.51;57.42;102049.59;5012090;28;20199;-76
2022/03/21 03:03:44;;;;;;;9.77;8.87;;;;;;;3.58;55.87;102054.13;5011843;28;20206;-74
2022/03/21 03:06:11;;;;;;;9.37;8.57;;;;;;;3.60;55.98;102067.09;5009449;28;20206;-76
2022/03/21 03:08:40;;;;;;;9.87;8.97;;;;;;;3.64;56.21;102087.03;5011648;28;20792;-75
2022/03/21 03:11:06;;;;;;;9.40;8.57;;;;;;;3.68;55.81;102098.34;5011916;28;20231;-76
2022/03/21 03:13:33;;;;;;;9.70;8.90;;;;;;;3.73;56.29;102086.50;5011987;28;20243;-75
2022/03/21 03:16:00;;;;;;;10.30;9.50;;;;;;;3.75;56.02;102090.03;5011747;28;20211;-74
2022/03/21 03:18:28;;;;;;;9.60;8.70;;;;;;;3.52;56.02;102092.63;5012013;28;20270;-75
2022/03/21 03:20:55;;;;;;;10.40;9.50;;;;;;;3.35;57.40;102085.97;5011905;28;20214;-75
2022/03/21 03:23:23;;;;;;;9.00;8.27;;;;;;;3.10;58.19;102069.56;5011965;28;20234;-75
2022/03/21 03:25:53;;;;;;;10.30;9.40;;;;;;;3.01;58.52;102048.56;5011513;28;20257;-75
2022/03/21 03:28:19;;;;;;;10.30;9.40;;;;;;;3.08;58.47;102035.09;5015019;28;20207;-76
2022/03/21 03:30:46;;;;;;;10.60;9.77;;;;;;;3.00;59.22;102018.47;5015377;28;20257;-75
2022/03/21 03:33:13;;;;;;;10.03;9.13;;;;;;;3.04;58.84;102006.56;5015488;28;20261;-75
2022/03/21 03:35:41;;;;;;;9.43;8.63;;;;;;;3.02;58.84;102006.50;5012873;28;20257;-75
2022/03/21 03:38:08;;;;;;;10.80;9.90;;;;;;;2.95;59.67;102005.41;5015297;28;20245;-75
2022/03/21 03:40:35;;;;;;;10.87;9.87;;;;;;;2.91;59.16;102002.63;5015258;28;20608;-75
2022/03/21 03:43:01;;;;;;;10.73;9.70;;;;;;;2.93;59.00;102011.28;5015221;28;20208;-75
2022/03/21 03:45:28;;;;;;;10.17;9.27;;;;;;;3.00;57.51;102025.31;5014949;28;20211;-74
2022/03/21 03:47:54;;;;;;;10.70;9.63;;;;;;;3.06;57.62;102044.47;5015388;28;20265;-75
2022/03/21 03:50:21;;;;;;;10.90;9.80;;;;;;;3.15;58.66;102034.50;5015066;28;20828;-75
2022/03/21 03:52:49;;;;;;;9.97;9.17;;;;;;;3.26;58.16;102029.75;5015249;28;20227;-75
2022/03/21 03:55:17;;;;;;;10.50;9.53;;;;;;;3.30;58.62;102034.19;5014728;28;20890;-75
2022/03/21 03:57:44;;;;;;;10.17;9.30;;;;;;;3.38;58.63;102027.59;5015027;28;20234;-75
2022/03/21 04:00:13;;;;;;;11.03;10.13;;;;;;;3.37;58.92;102040.47;5015238;28;20304;-75
2022/03/21 04:05:24;;;;;;;10.57;9.47;;;;;;;3.41;58.34;102055.25;5012223;28;20274;-75
2022/03/21 04:07:51;;;;;;;10.60;9.50;;;;;;;3.41;58.41;102054.34;5014795;28;20614;-75
2022/03/21 04:10:20;;;;;;;10.17;9.27;;;;;;;3.46;58.33;102055.41;5014795;28;20633;-73
2022/03/21 04:12:48;;;;;;;10.93;10.03;;;;;;;3.43;58.84;102069.09;5014654;28;20223;-75
2022/03/21 04:15:15;;;;;;;10.60;9.67;;;;;;;3.39;57.38;102072.38;5014420;28;20738;-73
2022/03/21 04:17:41;;;;;;;9.73;8.83;;;;;;;3.32;57.93;102078.13;5014711;28;20212;-76
2022/03/21 04:20:08;;;;;;;9.93;9.07;;;;;;;3.18;58.77;102072.44;5014878;28;20234;-75
2022/03/21 04:22:35;;;;;;;10.93;10.00;;;;;;;3.03;59.69;102035.75;5014696;28;20203;-76
2022/03/21 04:25:04;;;;;;;11.43;10.37;;;;;;;3.02;59.72;102011.66;5014476;28;20253;-75
2022/03/21 04:27:31;;;;;;;10.00;9.10;;;;;;;3.07;59.23;102014.41;5014604;28;20210;-75
2022/03/21 04:29:57;;;;;;;11.70;9.37;;;;;;;3.09;58.49;102038.53;5014328;28;20716;-76
2022/03/21 04:32:23;;;;;;;11.23;10.13;;;;;;;3.03;59.40;102048.63;5014103;28;20687;-75
2022/03/21 04:34:50;;;;;;;9.73;8.77;;;;;;;3.00;59.64;102033.94;5013889;28;20735;-75
2022/03/21 04:37:16;;;;;;;10.83;9.93;;;;;;;2.96;59.04;102032.06;5011801;28;20202;-75
2022/03/21 04:39:43;;;;;;;10.27;9.37;;;;;;;2.93;59.48;102039.66;5014311;28;20258;-75
2022/03/21 04:42:10;;;;;;;10.67;9.77;;;;;;;2.84;59.82;102026.44;5014349;28;20203;-75
2022/03/21 04:44:39;;;;;;;9.80;9.00;;;;;;;2.87;59.34;102031.69;5013805;28;20543;-74
2022/03/21 04:47:06;;;;;;;9.73;8.93;;;;;;;2.81;59.92;102019.44;5014124;28;20208;-76
2022/03/21 04:49:33;;;;;;;10.50;9.60;;;;;;;2.76;59.52;102037.31;5013820;28;20721;-75
2022/03/21 04:51:59;;;;;;;10.33;9.43;;;;;;;2.72;60.37;102027.72;5013934;28;20227;-74
2022/03/21 04:54:27;;;;;;;10.73;9.73;;;;;;;2.57;60.35;102017.66;5013819;28;20207;-75
2022/03/21 04:56:53;;;;;;;10.83;9.73;;;;;;;2.59;60.78;102010.00;5014008;28;20585;-74
2022/03/21 04:59:21;;;;;;;10.03;9.13;;;;;;;2.54;61.19;102006.38;5013894;28;20291;-75
2022/03/21 05:01:48;;;;;;;9.63;8.83;;;;;;;2.57;60.86;101993.59;5013785;28;20261;-74
2022/03/21 05:04:14;;;;;;;10.17;9.30;;;;;;;2.47;61.59;101989.78;5013402;28;20573;-75
2022/03/21 05:06:41;;;;;;;10.40;9.43;;;;;;;2.41;62.74;101978.38;5011417;28;20202;-75
2022/03/21 05:09:09;;;;;;;9.63;8.80;;;;;;;2.26;63.23;101947.72;5013594;28;20230;-74
2022/03/21 05:11:35;;;;;;;10.60;9.63;;;;;;;2.30;63.65;101940.19;5013713;28;20284;-75
2022/03/21 05:14:02;;;;;;;11.00;9.73;;;;;;;2.37;63.09;101941.28;5013368;28;20215;-75
2022/03/21 05:16:30;;;;;;;10.63;9.17;;;;;;;2.35;63.51;101951.53;5013540;28;20246;-75
2022/03/21 05:18:57;;;;;;;10.33;9.33;;;;;;;2.27;63.49;101952.94;5013619;28;20262;-74
2022/03/21 05:21:23;;;;;;;9.70;8.90;;;;;;;2.34;62.46;101954.94;5013631;28;20211;-75
2022/03/21 05:32:04;;;;;;;10.40;9.50;;;;;;;2.36;63.21;101953.31;5013305;28;20233;-74
2022/03/21 05:37:15;;;;;;;10.40;9.50;;;;;;;2.40;63.37;101959.47;5010790;28;20737;-75
2022/03/21 05:42:21;;;;;;;10.27;9.37;;;;;;;2.49;63.67;101946.03;5012886;28;20803;-75
2022/03/21 05:44:48;;;;;;;9.77;8.97;;;;;;;2.58;64.61;101939.53;5012817;28;20210;-76
2022/03/21 05:47:16;;;;;;;11.10;10.10;;;;;;;2.67;63.91;101939.00;5013099;28;20203;-75
2022/03/21 05:49:41;;;;;;;10.50;9.50;;;;;;;2.62;64.02;101934.47;5012276;28;20855;-75
2022/03/21 05:52:08;;;;;;;10.87;9.97;;;;;;;2.64;64.23;101943.19;5013033;28;20230;-74
2022/03/21 05:54:36;;;;;;;10.97;9.87;;;;;;;2.57;65.00;101932.59;5012552;28;20605;-75
2022/03/21 05:57:03;;;;;;;10.03;9.23;;;;;;;2.63;63.98;101939.69;5012911;28;20229;-75
2022/03/21 06:02:13;;;;;;;10.53;9.63;;;;;;;2.57;65.08;101934.31;5012850;28;20594;-75
2022/03/21 06:04:42;;;;;;;11.50;10.30;;;;;;;2.63;63.75;101938.84;5012689;28;20566;-75
2022/03/21 06:07:10;;;;;;;11.17;10.17;;;;;;;2.63;63.81;101952.59;5010186;28;20203;-75
2022/03/21 06:09:36;;;;;;;10.43;9.43;;;;;;;2.66;63.55;101959.59;5012686;28;20322;-76
2022/03/21 06:12:03;;;;;;;11.10;10.07;;;;;;;2.65;64.28;101953.53;5012563;28;20227;-75
2022/03/21 06:14:30;;;;;;;11.50;10.33;;;;;;;2.68;65.58;101932.16;5012417;28;20236;-74
2022/03/21 06:16:56;;;;;;;10.10;9.30;;;;;;;2.71;66.17;101916.78;5012575;28;20219;-76
2022/03/21 06:19:23;;;;;;;11.03;10.03;;;;;;;2.78;65.69;101901.59;5012548;28;20226;-76
2022/03/21 06:21:51;;;;;;;11.17;10.27;;;;;;;2.96;65.43;101911.72;4995074;28;20199;-74
2022/03/21 06:24:18;;;;;;;10.70;9.80;;;;;;;3.02;64.28;101934.28;4983100;28;20204;-75
2022/03/21 06:26:44;;;;;;;14.93;10.83;;;;;;;3.14;63.61;101950.19;4982920;28;20212;-75
2022/03/21 06:29:11;;;;;;;11.57;10.47;;;;;;;3.22;63.63;101972.81;4981640;28;20235;-75
2022/03/21 06:31:39;;;;;;;12.70;10.90;;;;;;;3.25;63.91;101976.38;4983698;28;20258;-76
2022/03/21 06:34:05;;;;;;;11.43;10.33;;;;;;;3.24;62.65;102008.16;4982939;28;20639;-75
2022/03/21 06:36:32;;;;;;;12.10;11.00;;;;;;;3.24;62.07;102038.25;4989704;28;20203;-75
2022/03/21 06:38:59;;;;;;;12.63;11.27;;;;;;;3.24;61.13;102062.34;4986481;28;20231;-76
2022/03/21 06:41:26;;;;;;;11.37;10.37;;;;;;;3.31;61.94;102066.94;4982072;28;20659;-74
2022/03/21 06:43:52;;;;;;;12.30;11.07;;;;;;;3.28;62.65;102053.03;4982835;28;20200;-76
2022/03/21 06:46:19;;;;;;;12.90;11.60;;;;;;;3.34;62.84;102050.66;4980506;28;20208;-74
2022/03/21 06:48:45;;;;;;;13.20;12.03;;;;;;;3.42;61.52;102046.66;4982722;28;20223;-75
2022/03/21 06:51:12;;;;;;;13.57;12.20;;;;;;;3.51;60.84;102088.31;4982995;28;20201;-76
2022/03/21 06:53:38;;;;;;;13.27;11.03;;;;;;;3.57;59.41;102110.91;4981121;28;20232;-73
2022/03/21 06:56:06;;;;;;;13.50;12.20;;;;;;;3.65;58.73;102139.56;4982869;28;20207;-76
2022/03/21 06:58:32;;;;;;;13.67;12.27;;;;;;;3.72;58.62;102157.91;4982414;28;20776;-75
2022/03/21 07:00:59;;;;;;;16.80;12.50;;;;;;;3.79;58.42;102177.13;4982352;28;20271;-75
2022/03/21 07:03:26;;;;;;;17.43;12.77;;;;;;;3.83;58.21;102176.41;4986824;28;20195;-74
2022/03/21 07:05:53;;;;;;;20.13;13.00;;;;;;;3.90;57.94;102193.88;4987313;28;20203;-74
2022/03/21 07:08:19;;;;;;;13.43;12.17;;;;;;;3.98;57.88;102207.06;4989713;28;20224;-74
2022/03/21 07:10:46;;;;;;;13.23;11.93;;;;;;;4.03;57.07;102223.63;4985934;28;20204;-75
2022/03/21 07:13:13;;;;;;;13.13;11.73;;;;;;;4.08;56.75;102239.28;4985611;28;20579;-74
2022/03/21 07:15:40;;;;;;;15.63;12.17;;;;;;;4.15;56.05;102256.81;4986761;28;20209;-75
2022/03/21 07:18:08;;;;;;;14.03;12.57;;;;;;;4.16;55.94;102276.63;4985856;28;20212;-75
2022/03/21 07:20:35;;;;;;;13.03;11.83;;;;;;;4.21;56.00;102274.25;4985447;28;20206;-75
2022/03/21 07:23:01;;;;;;;13.83;12.60;;;;;;;4.24;56.66;102267.50;4985119;28;20286;-75
2022/03/21 07:25:28;;;;;;;13.80;12.40;;;;;;;4.31;57.14;102266.00;4985847;28;20228;-75
2022/03/21 07:27:55;;;;;;;13.97;12.67;;;;;;;4.36;57.00;102264.44;4986539;28;20201;-75
2022/03/21 07:30:23;;;;;;;14.60;12.27;;;;;;;4.42;57.69;102256.03;4984931;28;20228;-74
2022/03/21 07:32:50;;;;;;;13.00;11.87;;;;;;;4.46;57.98;102244.97;4987471;28;20597;-75
2022/03/21 07:35:16;;;;;;;14.67;12.17;;;;;;;4.48;58.33;102232.97;4986855;28;20216;-75
2022/03/21 07:37:46;;;;;;;13.40;12.20;;;;;;;4.54;58.19;102235.78;4989089;28;20674;-75
2022/03/21 07:40:14;;;;;;;13.63;12.03;;;;;;;4.61;57.67;102240.34;4986127;28;20220;-77
2022/03/21 07:42:41;;;;;;;14.17;12.97;;;;;;;4.69;57.94;102241.47;4985387;28;20204;-77
2022/03/21 07:47:56;;;;;;;14.07;12.87;;;;;;;4.83;56.80;102265.22;4986575;28;20227;-76
2022/03/21 07:50:23;;;;;;;13.27;12.10;;;;;;;4.91;56.75;102268.94;4984568;28;20229;-76
2022/03/21 07:52:50;;;;;;;13.43;12.03;;;;;;;5.00;56.19;102296.00;4985075;28;20330;-76
2022/03/21 07:55:17;;;;;;;14.93;12.90;;;;;;;5.03;56.62;102290.91;4987532;28;20632;-78
2022/03/21 07:57:43;;;;;;;16.67;15.27;;;;;;;5.18;56.17;102299.19;4987211;28;20529;-77
2022/03/21 08:00:11;;;;;;;15.73;14.33;;;;;;;5.29;55.84;102308.19;4986351;28;20305;-77
2022/03/21 08:02:38;;;;;;;13.53;12.43;;;;;;;5.35;55.97;102307.50;4986477;28;20198;-78
2022/03/21 08:05:07;;;;;;;14.37;13.17;;;;;;;5.41;55.59;102304.22;4990062;28;20580;-76
2022/03/21 08:07:35;;;;;;;13.60;12.40;;;;;;;5.48;55.24;102330.38;4989339;28;20734;-77
2022/03/21 08:10:02;;;;;;;13.63;12.53;;;;;;;5.51;55.59;102312.38;4984085;28;20258;-76
2022/03/21 08:12:28;;;;;;;13.40;12.30;;;;;;;5.56;55.37;102325.44;4984403;28;20241;-77
2022/03/21 08:14:59;;;;;;;14.43;13.13;;;;;;;5.59;54.97;102348.88;4985881;28;20251;-76
2022/03/21 08:17:26;;;;;;;13.90;12.60;;;;;;;5.67;54.08;102354.28;4984404;28;20297;-75
2022/03/21 08:19:52;;;;;;;13.97;12.60;;;;;;;5.72;54.04;102369.16;4984633;28;20303;-77
2022/03/21 08:22:20;;;;;;;14.27;12.87;;;;;;;5.81;53.74;102388.41;4983701;28;20211;-77
2022/03/21 08:24:47;;;;;;;14.60;13.23;;;;;;;5.86;53.57;102395.50;4984905;28;20206;-77
2022/03/21 08:27:14;;;;;;;14.70;13.20;;;;;;;5.95;53.11;102389.78;4985412;28;20202;-76
2022/03/21 08:29:40;;;;;;;13.33;12.20;;;;;;;6.02;53.11;102409.88;4983568;28;20255;-77
2022/03/21 08:32:08;;;;;;;13.80;12.60;;;;;;;6.09;53.44;102411.84;4985149;28;20201;-77
2022/03/21 08:34:34;;;;;;;17.80;13.37;;;;;;;6.20;53.57;102406.09;4985107;28;20222;-76
2022/03/21 08:37:00;;;;;;;14.67;13.30;;;;;;;6.27;53.85;102405.47;4986339;28;20214;-76
2022/03/21 08:39:28;;;;;;;14.57;13.17;;;;;;;6.39;53.18;102404.94;4986468;28;20222;-81
2022/03/21 08:41:54;;;;;;;16.43;13.03;;;;;;;6.50;53.27;102404.44;4989526;28;20204;-82
2022/03/21 08:44:21;;;;;;;14.87;13.33;;;;;;;6.59;53.02;102419.38;4992913;28;20254;-82
2022/03/21 08:46:48;;;;;;;14.93;13.47;;;;;;;6.65;52.78;102419.56;4999456;28;20265;-84
2022/03/21 08:49:27;;;;;;;15.57;14.17;;;;;;;6.70;52.58;102411.91;4991289;28;20244;-80
2022/03/21 08:51:54;;;;;;;15.70;14.40;;;;;;;6.80;52.71;102415.63;4994292;28;20206;-80
2022/03/21 08:54:20;;;;;;;15.13;13.57;;;;;;;6.84;53.65;102415.78;4988125;28;20652;-81
2022/03/21 08:56:48;;;;;;;15.60;13.90;;;;;;;6.93;52.96;102410.84;4994140;28;20266;-81
2022/03/21 08:59:14;;;;;;;15.00;13.60;;;;;;;7.00;53.17;102408.41;4991314;28;20245;-82
2022/03/21 09:01:41;;;;;;;15.30;13.70;;;;;;;7.09;52.09;102422.53;4997067;28;20204;-81
2022/03/21 09:04:08;;;;;;;14.90;13.50;;;;;;;7.13;52.07;102442.53;4991555;28;20196;-81
2022/03/21 09:06:35;;;;;;;13.47;12.27;;;;;;;7.20;51.65;102440.16;5003175;28;20562;-81
2022/03/21 09:09:01;;;;;;;15.13;13.83;;;;;;;7.28;51.93;102449.88;5005032;28;20225;-81
2022/03/21 09:11:28;;;;;;;15.30;13.80;;;;;;;7.39;51.80;102462.28;4986273;28;20208;-82
2022/03/21 09:13:56;;;;;;;13.73;12.53;;;;;;;7.46;51.31;102464.22;4982545;28;20317;-81
2022/03/21 09:16:22;;;;;;;15.10;13.60;;;;;;;7.54;50.83;102480.88;4980732;28;20220;-81
2022/03/21 09:18:49;;;;;;;14.37;13.03;;;;;;;7.64;52.14;102466.41;4998516;28;20262;-81
2022/03/21 09:21:15;;;;;;;14.67;13.37;;;;;;;7.75;51.08;102498.78;4984228;28;20224;-80
2022/03/21 09:23:42;;;;;;;16.07;13.77;;;;;;;7.82;49.95;102492.00;4987280;28;20196;-81
2022/03/21 09:26:10;;;;;;;14.90;13.40;;;;;;;7.90;49.84;102500.88;4994440;28;20202;-81
2022/03/21 09:28:38;;;;;;;14.87;13.43;;;;;;;7.99;50.88;102508.91;4988336;28;20791;-81
2022/03/21 09:31:06;;;;;;;14.00;12.80;;;;;;;8.08;50.19;102492.66;4995127;28;20209;-81
2022/03/21 09:33:33;;;;;;;13.57;12.47;;;;;;;8.19;51.70;102478.19;4987846;28;20227;-81
2022/03/21 09:35:59;;;;;;;15.33;13.97;;;;;;;8.29;51.45;102489.69;4990355;28;20205;-82
2022/03/21 09:38:26;;;;;;;15.53;14.23;;;;;;;8.38;50.52;102512.44;4991453;28;20619;-81
2022/03/21 09:40:52;;;;;;;15.07;13.60;;;;;;;8.50;52.22;102486.72;4982396;28;20211;-81
2022/03/21 09:43:19;;;;;;;14.67;13.47;;;;;;;8.63;49.40;102512.19;4994475;28;20196;-81
2022/03/21 09:45:45;;;;;;;14.07;12.80;;;;;;;8.69;49.81;102543.56;4991006;28;20195;-82
2022/03/21 09:48:16;;;;;;;14.23;13.03;;;;;;;8.80;47.70;102568.97;4984616;28;20222;-82
2022/03/21 09:50:45;;;;;;;14.70;13.40;;;;;;;9.03;47.94;102580.78;4988618;28;20195;-83
2022/03/21 09:53:14;;;;;;;14.77;13.37;;;;;;;9.18;47.26;102595.00;4989057;28;20225;-82
2022/03/21 09:55:41;;;;;;;15.33;12.50;;;;;;;9.30;46.02;102629.16;4990571;28;20637;-82
2022/03/21 09:58:10;;;;;;;14.53;13.23;;;;;;;9.43;46.24;102677.19;4988462;28;20203;-80
2022/03/21 10:00:37;;;;;;;14.13;12.93;;;;;;;9.52;45.98;102706.97;4993357;28;20738;-82
2022/03/21 10:03:04;;;;;;;14.47;13.10;;;;;;;9.58;44.85;102729.69;4989429;28;20662;-82
2022/03/21 10:05:36;;;;;;;14.27;13.07;;;;;;;9.67;45.27;102749.84;4991381;28;20237;-81
2022/03/21 10:08:14;;;;;;;14.43;12.93;;;;;;;9.74;44.48;102741.34;4999998;28;20196;-82
2022/03/21 10:10:41;;;;;;;14.33;13.07;;;;;;;9.94;44.71;102718.28;4988035;28;20206;-82
2022/03/21 10:13:11;;;;;;;14.13;12.73;;;;;;;10.06;45.02;102742.00;4986047;28;20200;-80
2022/03/21 10:15:37;;;;;;;14.27;13.03;;;;;;;10.21;45.13;102746.66;4985657;28;20211;-80
2022/03/21 10:18:08;;;;;;;14.43;13.17;;;;;;;10.26;43.71;102751.97;4990441;28;20707;-83
2022/03/21 10:20:37;;;;;;;14.40;13.20;;;;;;;10.36;44.42;102716.50;4993637;28;20210;-81
2022/03/21 10:23:18;;;;;;;13.77;12.57;;;;;;;10.44;43.02;102775.84;4993128;28;20211;-80
2022/03/21 10:25:45;;;;;;;15.03;13.57;;;;;;;10.53;42.24;102809.97;4987505;28;20207;-81
2022/03/21 10:28:31;;;;;;;13.93;12.57;;;;;;;10.62;44.12;102811.88;4985378;28;20202;-81
2022/03/21 10:30:58;;;;;;;13.17;12.17;;;;;;;10.79;43.65;102786.06;4992250;28;20216;-81
2022/03/21 10:33:24;;;;;;;14.17;12.77;;;;;;;10.88;41.67;102814.09;4986196;28;20222;-81
2022/03/21 10:35:52;;;;;;;14.63;13.47;;;;;;;10.89;43.80;102787.13;4985710;28;20245;-81
2022/03/21 10:38:30;;;;;;;14.97;13.63;;;;;;;10.85;44.71;102772.25;4995691;28;20200;-81
2022/03/21 10:40:56;;;;;;;15.17;13.87;;;;;;;10.86;44.72;102732.19;4993629;28;20214;-79
2022/03/21 10:43:25;;;;;;;14.27;13.07;;;;;;;10.85;43.50;102753.97;4992759;28;20628;-81
2022/03/21 10:45:54;;;;;;;14.73;13.53;;;;;;;10.95;43.99;102747.16;4995817;28;20264;-81
2022/03/21 10:48:22;;;;;;;15.77;14.57;;;;;;;10.92;44.24;102751.47;4986270;28;20202;-81
2022/03/21 10:50:49;;;;;;;15.87;14.20;;;;;;;10.97;44.78;102748.94;4990416;28;20203;-81
2022/03/21 10:53:18;;;;;;;15.57;14.03;;;;;;;11.09;43.61;102748.25;4997219;28;20233;-81
2022/03/21 10:55:47;;;;;;;16.77;15.37;;;;;;;11.15;44.02;102760.56;4992195;28;20265;-82
2022/03/21 10:58:15;;;;;;;16.53;14.83;;;;;;;11.23;43.17;102757.19;4986899;28;20646;-81
2022/03/21 11:00:42;;;;;;;15.33;13.83;;;;;;;11.38;42.58;102782.72;4977488;28;20205;-80
2022/03/21 11:03:13;;;;;;;16.70;15.03;;;;;;;11.42;43.41;102791.50;4983560;28;20207;-83
2022/03/21 11:05:41;;;;;;;15.33;14.03;;;;;;;11.59;42.52;102799.56;4980710;28;20207;-81
2022/03/21 11:08:09;;;;;;;14.77;13.57;;;;;;;11.63;42.55;102814.47;5009899;28;20233;-82
2022/03/21 11:10:38;;;;;;;16.33;14.93;;;;;;;11.65;43.01;102783.97;4985304;28;20701;-80
2022/03/21 11:13:06;;;;;;;15.87;14.50;;;;;;;11.75;42.21;102798.06;4979960;28;20205;-81
2022/03/21 11:15:35;;;;;;;15.77;14.30;;;;;;;11.95;41.90;102812.31;4981870;28;20216;-80
2022/03/21 11:18:02;;;;;;;17.20;15.57;;;;;;;12.03;42.25;102812.44;4983382;28;20204;-81
2022/03/21 11:20:29;;;;;;;17.33;15.70;;;;;;;12.20;41.32;102833.63;4983177;28;20200;-83
2022/03/21 11:22:56;;;;;;;16.57;15.20;;;;;;;12.27;41.79;102831.09;4991896;28;20293;-81
2022/03/21 11:25:25;;;;;;;17.53;16.00;;;;;;;12.44;41.57;102833.91;4992011;28;20204;-80
2022/03/21 11:28:24;;;;;;;15.70;14.40;;;;;;;12.69;41.87;102827.22;4981100;28;20291;-82
2022/03/21 11:31:05;;;;;;;16.90;15.17;;;;;;;12.91;42.71;102822.19;4973498;28;20223;-82
2022/03/21 11:33:39;;;;;;;17.37;15.97;;;;;;;13.08;41.87;102822.34;4987425;28;20235;-80
2022/03/21 11:36:07;;;;;;;18.03;16.37;;;;;;;13.30;39.70;102860.19;4995693;28;20233;-83
2022/03/21 11:38:37;;;;;;;16.40;14.97;;;;;;;13.50;40.50;102895.31;5003106;28;20225;-82
2022/03/21 11:41:13;;;;;;;16.03;14.70;;;;;;;14.45;38.95;102923.97;4980998;28;20290;-83
2022/03/21 11:43:41;;;;;;;17.93;16.53;;;;;;;15.65;36.71;102941.81;4988660;28;20201;-85
2022/03/21 11:46:29;;;;;;;17.53;16.23;;;;;;;16.91;34.95;103070.88;4978948;28;20229;-83
2022/03/21 11:48:56;;;;;;;18.10;16.43;;;;;;;17.90;32.21;103200.75;4995398;28;20290;-86