Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:29;;;;;;;4.50;2.75;;;13.10;99.90;;;;;;5036053;28;20112;-93
2022/07/01 00:03:59;;;;;;;2.70;2.03;;;13.10;99.90;;;;;;5035135;28;20057;-95
2022/07/01 00:06:31;;;;;;;2.83;2.25;;;13.10;99.90;;;;;;5022818;28;20034;-94
2022/07/01 00:09:02;;;;;;;3.95;2.40;;;13.10;99.90;;;;;;5025183;28;20041;-94
2022/07/01 00:11:28;;;;;;;3.08;2.20;;;13.10;99.90;;;;;;5031176;28;20032;-94
2022/07/01 00:13:55;;;;;;;4.50;2.35;;;13.10;99.90;;;;;;5032334;28;20030;-94
2022/07/01 00:16:24;;;;;;;6.68;3.70;;;13.10;99.90;;;;;;5008889;28;20038;-94
2022/07/01 00:18:56;;;;;;;2.70;2.33;;;13.10;99.90;;;;;;5021266;28;20036;-94
2022/07/01 00:21:26;;;;;;;4.53;2.45;;;13.10;99.90;;;;;;5012748;28;20065;-94
2022/07/01 00:23:55;;;;;;;4.68;2.40;;;13.10;99.90;;;;;;5018187;28;20014;-94
2022/07/01 00:26:25;;;;;;;6.60;3.60;;;13.10;99.90;;;;;;5035432;28;20026;-95
2022/07/01 00:29:04;;;;;;;5.38;2.40;;;13.10;99.90;;;;;;5019062;28;20037;-95
2022/07/01 00:31:38;;;;;;;2.65;2.28;;;13.10;99.90;;;;;;5022022;28;20033;-93
2022/07/01 00:34:05;;;;;;;4.85;2.60;;;13.10;99.90;;;;;;5019353;28;20021;-94
2022/07/01 00:36:33;;;;;;;4.20;2.53;;;13.10;99.90;;;;;;5017165;28;20025;-93
2022/07/01 00:39:01;;;;;;;3.85;2.10;;;13.10;99.90;;;;;;5035394;28;20018;-94
2022/07/01 00:41:33;;;;;;;4.25;2.28;;;13.10;99.90;;;;;;5005612;28;20040;-95
2022/07/01 01:04:17;;;;;;;2.70;1.90;;;13.20;99.90;;;;;;5292426;23;20034;-92
2022/07/01 01:06:43;;;;;;;2.95;2.17;;;13.10;99.90;;;;;;5017054;28;20085;-94
2022/07/01 01:09:12;;;;;;;2.28;1.60;;;13.00;99.90;;;;;;5016577;28;20022;-96
2022/07/01 01:11:38;;;;;;;2.75;1.63;;;13.00;99.90;;;;;;5000662;28;20007;-96
2022/07/01 01:14:04;;;;;;;1.50;1.30;;;12.90;99.90;;;;;;4999977;28;20114;-95
2022/07/01 01:16:30;;;;;;;1.77;1.30;;;12.90;99.90;;;;;;5001952;28;20018;-94
2022/07/01 01:18:56;;;;;;;2.80;1.27;;;12.80;99.90;;;;;;5001788;28;20022;-94
2022/07/01 01:24:11;;;;;;;3.72;1.40;;;12.70;99.90;;;;;;5087413;23;20041;-93
2022/07/01 01:26:38;;;;;;;2.13;1.40;;;12.70;99.90;;;;;;5056960;28;20140;-94
2022/07/01 01:29:04;;;;;;;3.05;1.50;;;12.60;99.90;;;;;;5040418;28;20075;-94
2022/07/01 01:31:35;;;;;;;2.13;1.83;;;12.60;99.90;;;;;;5055324;28;20017;-94
2022/07/01 01:34:01;;;;;;;2.35;1.50;;;12.60;99.90;;;;;;5037397;28;20021;-95
2022/07/01 01:39:58;;;;;;;3.47;1.88;;;12.50;99.90;;;;;;5058275;28;20060;-95
2022/07/01 01:42:56;;;;;;;2.35;2.03;;;12.40;99.90;;;;;;5041044;28;20017;-96
2022/07/01 01:45:42;;;;;;;4.95;2.45;;;12.40;99.90;;;;;;5035719;28;20101;-93
2022/07/01 01:48:09;;;;;;;3.42;2.47;;;12.30;99.90;;;;;;5034900;28;20061;-94
2022/07/01 01:50:36;;;;;;;3.28;2.55;;;12.40;99.90;;;;;;5020631;28;20025;-95
2022/07/01 01:53:04;;;;;;;2.85;2.63;;;12.30;99.90;;;;;;5053310;28;20148;-94
2022/07/01 01:55:36;;;;;;;4.30;3.05;;;12.30;99.90;;;;;;5034514;28;20026;-94
2022/07/01 01:58:02;;;;;;;4.00;3.25;;;12.30;99.90;;;;;;5036138;28;20043;-93
2022/07/01 02:00:29;;;;;;;5.03;3.78;;;12.30;99.90;;;;;;5036805;28;20040;-95
2022/07/01 02:03:09;;;;;;;6.35;3.88;;;12.20;99.90;;;;;;5038745;28;20021;-95
2022/07/01 02:11:53;;;;;;;3.38;3.08;;;12.10;99.90;;;;;;5057433;28;20029;-94
2022/07/01 02:14:39;;;;;;;6.22;2.72;;;12.10;99.90;;;;;;5040087;28;20029;-94
2022/07/01 02:17:12;;;;;;;4.65;2.70;;;12.00;99.90;;;;;;5038431;28;20013;-95
2022/07/01 02:19:57;;;;;;;3.15;2.85;;;12.00;99.90;;;;;;5056357;28;20021;-94
2022/07/01 02:22:39;;;;;;;3.83;3.38;;;11.90;99.90;;;;;;5050476;28;20033;-93
2022/07/01 02:25:09;;;;;;;10.32;5.53;;;11.90;99.90;;;;;;5038997;28;20037;-93
2022/07/01 02:27:39;;;;;;;13.00;6.20;;;11.90;99.90;;;;;;5019698;28;20037;-95
2022/07/01 02:30:21;;;;;;;4.97;2.97;;;11.90;99.90;;;;;;5055313;28;20120;-93
2022/07/01 02:32:58;;;;;;;9.32;7.13;;;11.90;99.90;;;;;;5038221;28;20041;-95
2022/07/01 02:35:39;;;;;;;4.85;3.10;;;11.90;99.90;;;;;;5050594;28;20499;-94
2022/07/01 02:38:12;;;;;;;6.47;4.47;;;11.80;99.90;;;;;;5037186;28;20034;-94
2022/07/01 02:40:40;;;;;;;8.00;5.90;;;11.80;99.90;;;;;;5037851;28;20033;-94
2022/07/01 02:43:13;;;;;;;8.18;5.55;;;11.80;99.90;;;;;;5038429;28;20037;-94
2022/07/01 02:46:14;;;;;;;10.15;6.63;;;11.80;99.90;;;;;;5036569;28;20022;-94
2022/07/01 02:49:07;;;;;;;4.95;3.50;;;11.80;99.90;;;;;;5058973;28;20038;-95
2022/07/01 02:55:20;;;;;;;9.45;4.95;;;11.80;99.90;;;;;;5032842;28;20060;-93
2022/07/01 03:09:42;;;;;;;9.75;6.20;;;11.80;99.90;;;;;;4980353;26;20134;-95
2022/07/01 03:12:24;;;;;;;9.90;5.57;;;11.80;99.90;;;;;;4980352;29;20027;-94
2022/07/01 03:14:51;;;;;;;12.90;7.63;;;11.80;99.90;;;;;;4980645;29;20055;-93
2022/07/01 03:19:53;;;;;;;4.55;3.80;;;11.70;99.90;;;;;;4979878;28;20043;-94
2022/07/01 03:22:25;;;;;;;7.18;3.67;;;11.70;99.90;;;;;;4982790;28;20039;-94
2022/07/01 03:27:19;;;;;;;6.95;4.70;;;11.50;99.90;;;;;;5139634;23;20053;-93
2022/07/01 03:29:45;;;;;;;6.00;4.90;;;11.50;99.90;;;;;;5002262;28;20047;-94
2022/07/01 03:32:11;;;;;;;9.40;6.05;;;11.50;99.90;;;;;;4998695;28;20114;-93
2022/07/01 03:34:39;;;;;;;10.10;7.47;;;11.50;99.90;;;;;;5001847;28;20013;-94
2022/07/01 03:37:07;;;;;;;9.18;6.72;;;11.60;99.90;;;;;;5003547;28;20033;-93
2022/07/01 03:39:34;;;;;;;6.03;4.72;;;11.60;99.90;;;;;;5019930;28;20053;-93
2022/07/01 03:42:01;;;;;;;7.05;4.95;;;11.60;99.90;;;;;;5003214;28;20024;-92
2022/07/01 03:44:27;;;;;;;6.53;4.65;;;11.60;99.90;;;;;;5002745;28;20027;-95
2022/07/01 03:46:53;;;;;;;8.60;4.75;;;11.50;99.90;;;;;;5002811;28;20049;-94
2022/07/01 03:49:22;;;;;;;6.60;5.22;;;11.50;99.90;;;;;;5002310;28;20026;-93
2022/07/01 03:51:48;;;;;;;7.32;4.90;;;11.40;99.90;;;;;;5022285;28;20014;-93
2022/07/01 03:54:29;;;;;;;8.82;5.97;;;11.40;99.90;;;;;;5021311;28;20034;-94
2022/07/01 03:57:15;;;;;;;6.20;4.93;;;11.50;99.90;;;;;;5022305;28;20033;-94
2022/07/01 03:59:41;;;;;;;7.05;6.03;;;11.50;99.90;;;;;;5020293;28;20122;-94
2022/07/01 04:02:07;;;;;;;9.95;5.85;;;11.50;99.90;;;;;;5022956;28;20125;-94
2022/07/01 04:04:34;;;;;;;9.00;6.53;;;11.60;99.90;;;;;;5022942;28;20014;-93
2022/07/01 04:07:02;;;;;;;9.30;6.00;;;11.60;99.90;;;;;;5023153;28;20018;-94
2022/07/01 04:09:29;;;;;;;8.75;6.30;;;11.60;99.90;;;;;;5022654;28;20061;-94
2022/07/01 04:11:55;;;;;;;8.20;6.43;;;11.70;99.90;;;;;;5006870;28;20033;-93
2022/07/01 04:14:22;;;;;;;10.82;5.95;;;11.70;99.90;;;;;;5023150;28;20045;-93
2022/07/01 04:16:47;;;;;;;10.43;5.53;;;11.80;99.90;;;;;;5023348;28;20033;-93
2022/07/01 04:19:14;;;;;;;5.90;4.82;;;11.70;99.90;;;;;;5023306;28;20025;-94
2022/07/01 04:24:24;;;;;;;6.63;5.50;;;11.60;99.90;;;;;;5039993;28;20094;-93
2022/07/01 04:26:51;;;;;;;8.60;5.90;;;11.60;99.90;;;;;;5023414;28;20018;-94
2022/07/01 04:29:18;;;;;;;7.78;5.97;;;11.60;99.90;;;;;;5041883;28;20049;-93
2022/07/01 04:31:45;;;;;;;8.32;4.65;;;11.60;99.90;;;;;;5042024;28;20063;-94
2022/07/01 04:34:11;;;;;;;9.05;7.38;;;11.70;99.90;;;;;;5042265;28;20029;-94
2022/07/01 04:36:37;;;;;;;10.80;8.20;;;11.80;99.90;;;;;;5042327;28;20014;-92
2022/07/01 04:39:04;;;;;;;14.30;8.85;;;11.80;99.90;;;;;;5042074;28;20014;-92
2022/07/01 04:44:15;;;;;;;10.02;7.43;;;11.90;99.90;;;;;;5058831;28;20040;-94
2022/07/01 04:46:41;;;;;;;10.77;6.80;;;11.90;99.90;;;;;;5039533;28;20030;-94
2022/07/01 04:49:08;;;;;;;14.77;8.23;;;12.00;99.90;;;;;;5039783;28;20021;-94
2022/07/01 04:51:34;;;;;;;14.77;8.90;;;12.00;99.90;;;;;;5039539;28;20093;-93
2022/07/01 04:54:05;;;;;;;11.52;8.05;;;12.00;99.90;;;;;;5040765;28;20063;-93
2022/07/01 04:56:31;;;;;;;10.88;8.23;;;12.10;99.90;;;;;;5041344;28;20021;-93
2022/07/01 04:58:58;;;;;;;4.32;3.40;;;12.10;99.90;;;;;;5041539;28;20009;-94
2022/07/01 05:01:24;;;;;;;14.75;9.57;;;12.10;99.90;;;;;;5040618;28;20449;-94
2022/07/01 05:03:50;;;;;;;13.10;9.45;;;12.20;99.90;;;;;;5040745;28;20028;-94
2022/07/01 05:06:16;;;;;;;15.05;10.10;;;12.20;99.90;;;;;;5040995;28;20132;-94
2022/07/01 05:08:42;;;;;;;13.60;9.90;;;12.20;99.90;;;;;;5039805;28;20112;-95
2022/07/01 05:11:07;;;;;;;14.95;9.10;;;12.30;99.90;;;;;;5040174;28;20017;-94
2022/07/01 05:13:33;;;;;;;8.13;5.72;;;12.30;99.90;;;;;;5039792;28;20037;-95
2022/07/01 05:16:00;;;;;;;14.57;9.90;;;12.30;99.90;;;;;;5038940;28;20081;-94
2022/07/01 05:23:55;;;;;;;22.35;10.85;;;12.40;99.90;;;;;;5058635;28;20028;-95
2022/07/01 05:26:20;;;;;;;17.35;9.95;;;12.50;99.90;;;;;;5040952;28;20010;-94
2022/07/01 05:28:47;;;;;;;14.20;9.52;;;12.50;99.90;;;;;;5041348;28;20076;-93
2022/07/01 05:31:13;;;;;;;10.75;7.10;;;12.50;99.90;;;;;;5040384;28;20045;-94
2022/07/01 05:33:39;;;;;;;15.80;10.13;;;12.50;99.90;;;;;;5040919;28;20017;-93
2022/07/01 05:36:05;;;;;;;23.38;11.23;;;12.60;99.90;;;;;;5040889;28;20025;-94
2022/07/01 05:38:31;;;;;;;22.55;12.07;;;12.60;99.90;;;;;;5040646;28;20033;-94
2022/07/01 05:40:56;;;;;;;18.67;11.32;;;12.60;99.90;;;;;;5040598;28;20049;-93
2022/07/01 05:43:22;;;;;;;11.80;8.20;;;12.60;99.90;;;;;;5027806;28;20037;-94
2022/07/01 05:45:48;;;;;;;16.30;9.63;;;12.60;99.90;;;;;;5011564;28;20034;-93
2022/07/01 05:48:13;;;;;;;19.17;10.15;;;12.60;99.90;;;;;;5020552;28;20087;-94
2022/07/01 05:50:40;;;;;;;19.00;11.18;;;12.70;99.90;;;;;;5029196;28;20022;-92
2022/07/01 05:53:06;;;;;;;13.35;8.60;;;12.70;99.90;;;;;;5025781;28;20026;-94
2022/07/01 05:55:32;;;;;;;16.73;10.65;;;12.70;99.90;;;;;;5020478;28;20030;-94
2022/07/01 05:57:57;;;;;;;13.85;9.90;;;12.70;99.90;;;;;;5017254;28;20136;-94
2022/07/01 06:00:23;;;;;;;14.38;9.70;;;12.70;99.90;;;;;;5023137;28;20021;-95
2022/07/01 06:02:49;;;;;;;12.32;8.48;;;12.70;99.90;;;;;;5033452;28;20029;-93
2022/07/01 06:05:15;;;;;;;13.48;8.57;;;12.70;99.90;;;;;;5013389;28;20498;-95
2022/07/01 06:07:41;;;;;;;8.77;7.22;;;12.70;99.90;;;;;;5015092;28;20026;-94
2022/07/01 06:10:09;;;;;;;14.23;7.57;;;12.70;99.90;;;;;;5015456;28;20022;-96
2022/07/01 06:12:36;;;;;;;13.20;8.23;;;12.80;99.90;;;;;;5015286;28;20029;-94
2022/07/01 06:15:01;;;;;;;10.18;6.07;;;12.80;99.90;;;;;;5012871;28;20028;-94
2022/07/01 06:17:27;;;;;;;14.48;6.88;;;12.80;99.90;;;;;;5015467;28;20026;-94
2022/07/01 06:19:53;;;;;;;10.45;7.03;;;12.80;99.90;;;;;;5015041;28;20021;-93
2022/07/01 06:22:20;;;;;;;12.02;6.10;;;12.80;99.90;;;;;;5015203;28;20022;-95
2022/07/01 06:24:47;;;;;;;9.45;6.93;;;12.80;99.90;;;;;;5011846;28;20022;-93
2022/07/01 06:27:12;;;;;;;11.32;7.55;;;12.90;99.90;;;;;;5014053;28;20030;-94
2022/07/01 06:29:38;;;;;;;12.18;7.15;;;12.90;99.90;;;;;;5011312;28;20025;-93
2022/07/01 06:32:05;;;;;;;11.43;6.40;;;12.90;99.90;;;;;;5014703;28;20068;-92
2022/07/01 06:34:31;;;;;;;12.02;7.13;;;12.90;99.90;;;;;;5009926;28;20111;-92
2022/07/01 06:37:00;;;;;;;11.85;7.47;;;12.90;99.90;;;;;;5003775;28;20054;-94
2022/07/01 06:39:26;;;;;;;12.30;7.13;;;13.00;99.90;;;;;;5003816;28;20534;-91
2022/07/01 06:41:52;;;;;;;9.23;6.85;;;13.00;99.90;;;;;;5005220;28;20036;-95
2022/07/01 06:44:18;;;;;;;7.75;6.45;;;13.00;99.90;;;;;;5004595;28;20030;-94
2022/07/01 06:46:44;;;;;;;9.65;6.70;;;13.10;99.90;;;;;;5006812;28;20063;-94
2022/07/01 06:49:09;;;;;;;11.13;6.00;;;13.10;99.90;;;;;;5003763;28;20087;-94
2022/07/01 06:51:35;;;;;;;9.63;6.28;;;13.20;99.90;;;;;;5005905;28;20018;-94
2022/07/01 06:54:01;;;;;;;9.57;5.60;;;13.20;99.90;;;;;;5007328;28;20120;-94
2022/07/01 06:56:26;;;;;;;12.02;5.10;;;13.30;99.90;;;;;;5007884;28;20030;-94
2022/07/01 06:58:52;;;;;;;8.80;5.47;;;13.40;99.90;;;;;;5015792;28;20053;-94
2022/07/01 07:01:18;;;;;;;8.57;5.50;;;13.50;99.90;;;;;;5017471;28;20036;-93
2022/07/01 07:03:44;;;;;;;7.43;4.55;;;13.60;99.90;;;;;;5017747;28;20053;-91
2022/07/01 07:06:09;;;;;;;11.02;5.65;;;13.60;99.90;;;;;;5019177;28;20072;-94
2022/07/01 07:08:35;;;;;;;10.13;4.38;;;13.70;99.90;;;;;;5017151;28;20167;-95
2022/07/01 07:11:02;;;;;;;8.32;4.40;;;13.70;99.90;;;;;;5019988;28;20029;-91
2022/07/01 07:13:28;;;;;;;5.72;4.05;;;13.80;99.90;;;;;;5015526;28;20021;-89
2022/07/01 07:15:56;;;;;;;6.38;4.07;;;13.80;99.90;;;;;;5010995;28;20040;-94
2022/07/01 07:18:22;;;;;;;5.30;3.95;;;13.90;99.90;;;;;;5013606;28;20021;-93
2022/07/01 07:20:47;;;;;;;3.75;2.90;;;13.90;99.90;;;;;;5014063;28;20018;-95
2022/07/01 07:23:14;;;;;;;6.25;3.28;;;14.10;99.90;;;;;;5033155;28;20474;-93
2022/07/01 07:25:40;;;;;;;8.70;3.83;;;14.10;99.90;;;;;;5032060;28;20025;-93
2022/07/01 07:28:05;;;;;;;8.73;3.30;;;14.20;99.90;;;;;;5014851;28;20054;-94
2022/07/01 07:30:31;;;;;;;9.07;3.80;;;14.30;99.90;;;;;;5012422;28;20026;-94
2022/07/01 07:32:57;;;;;;;6.53;3.20;;;14.40;99.90;;;;;;5018438;28;20382;-93
2022/07/01 07:35:23;;;;;;;3.83;3.30;;;14.40;99.90;;;;;;5019766;28;20590;-94
2022/07/01 07:37:48;;;;;;;9.52;4.00;;;14.50;99.90;;;;;;5019488;28;20025;-94
2022/07/01 07:40:18;;;;;;;5.78;3.45;;;14.60;99.90;;;;;;5021543;28;20022;-93
2022/07/01 07:42:46;;;;;;;8.73;3.75;;;14.70;99.90;;;;;;5023468;28;20041;-94
2022/07/01 07:45:13;;;;;;;5.50;3.35;;;14.70;99.90;;;;;;5021151;28;20018;-93
2022/07/01 07:47:42;;;;;;;11.55;4.40;;;14.80;99.90;;;;;;5020583;28;20079;-95
2022/07/01 07:50:08;;;;;;;3.80;3.40;;;14.80;99.90;;;;;;5019836;28;20052;-95
2022/07/01 07:52:34;;;;;;;4.10;3.22;;;14.80;99.90;;;;;;5021276;28;20029;-94
2022/07/01 07:55:00;;;;;;;5.20;3.13;;;14.90;99.90;;;;;;5021340;28;20112;-93
2022/07/01 07:57:26;;;;;;;8.57;3.35;;;14.90;99.90;;;;;;5022593;28;20060;-94
2022/07/01 07:59:51;;;;;;;6.75;3.28;;;14.90;99.90;;;;;;5033077;28;20029;-94
2022/07/01 08:02:18;;;;;;;7.53;2.88;;;14.90;99.90;;;;;;5027164;28;20080;-95
2022/07/01 08:04:44;;;;;;;8.45;2.90;;;15.00;99.90;;;;;;5022634;28;20025;-93
2022/07/01 08:07:09;;;;;;;7.25;2.85;;;15.00;99.90;;;;;;5033166;28;20029;-94
2022/07/01 08:09:35;;;;;;;4.72;2.95;;;15.10;99.90;;;;;;5026046;28;20033;-93
2022/07/01 08:12:02;;;;;;;7.20;2.88;;;15.10;99.90;;;;;;5022442;28;20030;-94
2022/07/01 08:14:28;;;;;;;7.57;2.67;;;15.20;99.90;;;;;;5025117;28;20032;-93
2022/07/01 08:16:54;;;;;;;11.07;2.42;;;15.20;99.90;;;;;;5024620;28;20080;-93
2022/07/01 08:19:20;;;;;;;6.15;2.20;;;15.40;99.90;;;;;;5038045;28;20057;-94
2022/07/01 08:21:46;;;;;;;4.55;2.10;;;15.50;99.90;;;;;;5020473;28;20041;-92
2022/07/01 08:24:11;;;;;;;6.30;3.33;;;15.70;99.90;;;;;;5019883;28;20033;-94
2022/07/01 08:26:37;;;;;;;6.60;2.75;;;15.80;99.90;;;;;;5020763;28;20021;-93
2022/07/01 08:29:03;;;;;;;7.68;2.72;;;15.90;99.90;;;;;;5019891;28;20049;-94
2022/07/01 08:31:29;;;;;;;6.82;2.08;;;16.00;99.90;;;;;;5020060;28;20022;-93
2022/07/01 08:33:55;;;;;;;2.95;2.05;;;16.10;99.90;;;;;;5015172;28;20039;-94
2022/07/01 08:36:21;;;;;;;3.83;2.22;;;16.10;99.90;;;;;;5013168;28;20030;-94
2022/07/01 08:38:48;;;;;;;5.68;2.05;;;16.30;99.90;;;;;;5014378;28;20037;-91
2022/07/01 08:41:14;;;;;;;3.70;2.00;;;16.40;99.90;;;;;;5016583;28;20034;-92
2022/07/01 08:43:40;;;;;;;3.85;1.90;;;16.60;99.90;;;;;;5018927;28;20496;-94
2022/07/01 08:46:07;;;;;;;3.97;2.05;;;16.70;99.90;;;;;;5014459;28;20032;-93
2022/07/01 08:48:34;;;;;;;7.30;2.22;;;16.80;99.90;;;;;;5015210;28;20034;-93
2022/07/01 08:51:03;;;;;;;7.97;2.40;;;16.90;99.90;;;;;;5015876;28;20025;-92
2022/07/01 08:53:30;;;;;;;3.67;1.90;;;17.00;99.90;;;;;;5015784;28;20025;-93
2022/07/01 08:58:40;;;;;;;4.70;2.10;;;17.10;99.90;;;;;;5024290;28;20041;-94
2022/07/01 09:01:24;;;;;;;3.08;1.65;;;17.10;99.90;;;;;;5020409;28;20492;-93
2022/07/01 09:03:52;;;;;;;3.63;1.80;;;17.00;99.90;;;;;;5015909;28;20030;-94
2022/07/01 09:06:18;;;;;;;4.97;1.67;;;17.00;99.90;;;;;;5016184;28;20128;-94
2022/07/01 09:08:46;;;;;;;8.13;2.13;;;17.00;99.90;;;;;;5014542;28;20038;-91
2022/07/01 09:11:23;;;;;;;5.85;2.30;;;17.00;99.90;;;;;;5015136;28;20022;-92
2022/07/01 09:14:12;;;;;;;2.83;1.85;;;17.00;99.90;;;;;;5015006;28;20117;-94
2022/07/01 09:16:45;;;;;;;4.85;2.40;;;17.00;99.90;;;;;;4998159;28;20029;-92
2022/07/01 09:19:11;;;;;;;6.30;2.80;;;17.00;99.90;;;;;;5016211;28;20064;-92
2022/07/01 09:21:37;;;;;;;7.22;2.40;;;17.10;99.90;;;;;;5018800;28;20030;-94
2022/07/01 09:24:23;;;;;;;6.15;2.55;;;17.00;99.90;;;;;;5018680;28;20030;-93
2022/07/01 09:26:57;;;;;;;5.30;2.50;;;17.10;99.90;;;;;;5003298;28;20026;-93
2022/07/01 09:29:36;;;;;;;4.05;2.58;;;17.10;99.90;;;;;;5022923;28;20045;-92
2022/07/01 09:32:05;;;;;;;3.70;2.42;;;17.10;99.90;;;;;;5033688;28;20030;-94
2022/07/01 09:34:43;;;;;;;4.90;2.13;;;17.20;99.90;;;;;;5035583;28;20049;-95
2022/07/01 09:37:15;;;;;;;3.90;2.35;;;17.30;99.90;;;;;;5032595;28;20025;-96
2022/07/01 09:39:51;;;;;;;7.85;2.83;;;17.40;99.90;;;;;;5026863;28;20108;-94
2022/07/01 09:42:18;;;;;;;4.35;2.10;;;17.60;99.90;;;;;;5031665;28;20017;-95
2022/07/01 09:44:56;;;;;;;6.65;3.30;;;17.70;99.90;;;;;;5024653;28;20030;-94
2022/07/01 09:47:26;;;;;;;4.90;2.60;;;17.80;99.90;;;;;;5032451;28;20033;-93
2022/07/01 09:49:53;;;;;;;10.30;3.58;;;17.90;99.90;;;;;;5028723;28;20099;-95
2022/07/01 09:52:19;;;;;;;6.57;3.35;;;17.90;99.90;;;;;;5027261;28;20061;-94
2022/07/01 09:54:47;;;;;;;5.90;3.10;;;18.00;99.90;;;;;;5023149;28;20037;-92
2022/07/01 09:57:18;;;;;;;8.02;4.18;;;18.00;99.90;;;;;;5029121;28;20025;-95
2022/07/01 09:59:44;;;;;;;11.77;6.55;;;18.10;99.90;;;;;;5032820;28;20022;-96
2022/07/01 10:02:11;;;;;;;10.23;7.60;;;18.00;99.90;;;;;;5031270;28;20025;-95
2022/07/01 10:05:13;;;;;;;13.15;7.20;;;18.00;99.90;;;;;;5027937;28;20044;-94
2022/07/01 10:07:42;;;;;;;11.00;7.80;;;18.00;99.90;;;;;;5032446;28;20052;-95
2022/07/01 10:10:17;;;;;;;12.02;7.38;;;18.00;99.90;;;;;;5007170;28;20183;-95
2022/07/01 10:12:46;;;;;;;11.02;7.10;;;18.00;99.90;;;;;;5009203;28;20037;-94
2022/07/01 10:15:17;;;;;;;8.45;5.05;;;18.00;99.90;;;;;;5018104;28;20069;-92
2022/07/01 10:17:45;;;;;;;9.68;4.97;;;18.00;99.40;;;;;;5034208;28;20068;-93
2022/07/01 10:20:17;;;;;;;5.78;3.10;;;18.10;99.10;;;;;;5033016;28;20071;-94
2022/07/01 10:22:44;;;;;;;6.57;2.10;;;18.10;99.00;;;;;;5029512;28;20022;-95
2022/07/01 10:25:34;;;;;;;4.28;2.83;;;18.10;98.80;;;;;;5021027;28;20030;-93
2022/07/01 10:28:19;;;;;;;8.05;2.08;;;18.10;98.70;;;;;;5025765;28;20077;-93
2022/07/01 10:31:05;;;;;;;5.88;2.38;;;18.20;98.40;;;;;;5013552;28;20061;-94
2022/07/01 10:33:49;;;;;;;5.63;1.80;;;18.20;98.00;;;;;;5009590;28;20113;-95
2022/07/01 10:36:32;;;;;;;4.75;1.80;;;18.30;97.30;;;;;;5010098;28;20029;-93
2022/07/01 10:39:06;;;;;;;3.63;1.00;;;18.30;96.60;;;;;;5018784;28;20081;-93
2022/07/01 10:41:53;;;;;;;2.97;1.13;;;18.30;95.60;;;;;;5047908;28;20084;-93
2022/07/01 10:44:23;;;;;;;3.75;1.23;;;18.40;94.80;;;;;;5025804;28;20021;-95
2022/07/01 10:47:02;;;;;;;4.38;1.00;;;18.50;94.20;;;;;;5009740;28;20063;-94
2022/07/01 10:49:37;;;;;;;4.72;0.90;;;18.60;93.70;;;;;;5032477;28;20033;-93
2022/07/01 10:52:06;;;;;;;2.13;1.00;;;18.70;93.20;;;;;;5032456;28;20237;-93
2022/07/01 10:54:35;;;;;;;2.97;1.05;;;18.90;92.70;;;;;;5028027;28;20025;-94
2022/07/01 10:57:22;;;;;;;4.95;0.98;;;19.10;92.30;;;;;;5020430;28;20469;-93
2022/07/01 10:59:48;;;;;;;2.95;1.13;;;19.10;91.40;;;;;;5005359;28;20028;-91
2022/07/01 11:02:18;;;;;;;4.88;1.00;;;19.10;91.00;;;;;;5009068;28;20033;-90
2022/07/01 11:04:44;;;;;;;2.25;0.70;;;19.10;90.60;;;;;;5008303;28;20021;-91
2022/07/01 11:07:11;;;;;;;3.45;1.33;;;19.20;90.40;;;;;;5001624;28;20097;-92
2022/07/01 11:09:37;;;;;;;4.35;0.90;;;19.20;90.20;;;;;;5003105;28;20121;-92
2022/07/01 11:12:04;;;;;;;5.28;1.38;;;19.20;90.10;;;;;;5010395;28;20021;-93
2022/07/01 11:14:37;;;;;;;1.88;0.82;;;19.20;89.50;;;;;;5015321;28;20036;-92
2022/07/01 11:17:04;;;;;;;6.40;1.10;;;19.20;89.00;;;;;;5028751;28;20092;-94
2022/07/01 11:19:30;;;;;;;2.28;1.20;;;19.20;89.20;;;;;;5023923;28;20450;-93
2022/07/01 11:21:56;;;;;;;3.17;0.80;;;19.20;89.50;;;;;;5012808;28;20089;-92
2022/07/01 11:24:23;;;;;;;4.05;0.98;;;19.30;89.40;;;;;;5012907;28;20622;-93
2022/07/01 11:26:49;;;;;;;7.25;0.98;;;19.30;89.10;;;;;;5027852;28;20033;-92
2022/07/01 11:29:25;;;;;;;3.47;1.15;;;19.30;88.30;;;;;;5036323;28;20049;-93
2022/07/01 11:31:51;;;;;;;1.95;1.10;;;19.20;87.60;;;;;;5016071;28;20068;-93
2022/07/01 11:34:19;;;;;;;2.45;1.00;;;19.10;87.40;;;;;;5017910;28;20025;-92
2022/07/01 11:39:35;;;;;;;6.15;1.67;;;18.80;87.00;;;;;;5044143;28;20049;-90
2022/07/01 11:42:04;;;;;;;1.50;1.02;;;18.70;87.70;;;;;;5027330;28;20030;-93
2022/07/01 11:44:36;;;;;;;2.33;1.30;;;18.70;88.00;;;;;;5022991;28;20034;-92
2022/07/01 11:47:07;;;;;;;3.35;1.08;;;18.70;88.30;;;;;;5025753;28;20097;-93
2022/07/01 11:49:33;;;;;;;3.67;1.33;;;18.70;88.10;;;;;;5022580;28;20037;-93
2022/07/01 11:52:02;;;;;;;3.67;1.67;;;18.70;87.90;;;;;;5021224;28;20025;-93
2022/07/01 11:54:28;;;;;;;3.78;1.20;;;18.90;87.70;;;;;;5021909;28;20029;-91
2022/07/01 11:56:54;;;;;;;3.85;1.30;;;19.00;87.50;;;;;;5016289;28;20049;-92
2022/07/01 11:59:20;;;;;;;4.60;1.17;;;19.20;87.00;;;;;;5019058;28;20028;-93
2022/07/01 12:01:54;;;;;;;3.17;1.38;;;19.30;85.80;;;;;;5018361;28;20483;-92
2022/07/01 12:04:19;;;;;;;3.20;1.45;;;19.50;84.30;;;;;;5019726;28;20502;-93
2022/07/01 12:06:46;;;;;;;3.30;1.50;;;19.80;83.40;;;;;;5016274;28;20168;-93
2022/07/01 12:09:16;;;;;;;2.13;1.27;;;20.00;82.10;;;;;;5013245;28;20076;-94
2022/07/01 12:11:51;;;;;;;4.85;1.30;;;20.00;81.70;;;;;;5008921;28;20029;-93
2022/07/01 12:14:29;;;;;;;3.80;1.10;;;20.10;80.50;;;;;;5012392;28;20044;-92
2022/07/01 12:17:08;;;;;;;2.22;1.23;;;20.10;80.80;;;;;;5014004;28;20032;-94
2022/07/01 12:19:39;;;;;;;1.88;1.05;;;20.10;80.90;;;;;;5011940;28;20026;-95
2022/07/01 12:22:06;;;;;;;;;;;20.10;80.90;;;;;;5011508;28;20029;-93
2022/07/01 12:24:32;;;;;;;6.90;1.40;;;19.90;80.60;;;;;;5013046;28;19913;-94
2022/07/01 12:26:58;;;;;;;3.88;1.40;;;19.60;80.90;;;;;;5011459;28;20026;-92
2022/07/01 12:29:28;;;;;;;3.33;1.60;;;19.40;82.10;;;;;;5010711;28;20049;-91
2022/07/01 12:31:59;;;;;;;3.80;1.27;;;19.20;83.80;;;;;;5007722;28;20037;-93
2022/07/01 12:34:43;;;;;;;2.95;1.20;;;19.10;85.50;;;;;;5010128;28;20032;-93
2022/07/01 12:37:17;;;;;;;3.08;1.30;;;18.90;87.90;;;;;;5006607;28;20030;-93
2022/07/01 12:39:43;;;;;;;3.55;1.20;;;18.80;88.90;;;;;;5010973;28;20049;-92
2022/07/01 12:42:42;;;;;;;4.47;1.40;;;18.70;89.10;;;;;;5009226;28;20459;-93
2022/07/01 12:45:13;;;;;;;2.25;1.20;;;18.70;90.10;;;;;;5022669;28;20059;-93
2022/07/01 12:47:40;;;;;;;4.35;1.20;;;18.60;90.40;;;;;;5009628;28;20037;-93
2022/07/01 12:50:27;;;;;;;2.35;1.15;;;18.50;90.50;;;;;;5008582;28;20021;-93
2022/07/01 12:52:58;;;;;;;3.13;1.20;;;18.50;91.10;;;;;;5009389;28;20030;-92
2022/07/01 12:55:24;;;;;;;4.43;1.83;;;18.40;91.40;;;;;;5011640;28;20025;-92
2022/07/01 12:57:52;;;;;;;4.53;1.38;;;18.30;91.70;;;;;;5008421;28;20032;-93
2022/07/01 13:00:20;;;;;;;4.75;1.48;;;18.20;92.00;;;;;;5007752;28;20022;-94
2022/07/01 13:02:46;;;;;;;6.20;1.20;;;18.10;92.30;;;;;;5011642;28;20108;-93
2022/07/01 13:05:13;;;;;;;2.55;1.25;;;18.00;92.30;;;;;;5008900;28;20124;-94
2022/07/01 13:07:39;;;;;;;3.60;1.40;;;17.80;92.50;;;;;;5012554;28;20038;-91
2022/07/01 13:10:05;;;;;;;4.15;1.20;;;17.70;92.80;;;;;;5017054;28;20121;-93
2022/07/01 13:12:31;;;;;;;3.67;1.50;;;17.50;93.30;;;;;;5023210;28;20010;-92
2022/07/01 13:14:57;;;;;;;3.97;1.00;;;17.30;93.70;;;;;;5020701;28;20032;-93
2022/07/01 13:17:27;;;;;;;5.47;0.90;;;17.10;94.40;;;;;;5021310;28;20029;-92
2022/07/01 13:19:53;;;;;;;1.10;0.87;;;17.10;94.60;;;;;;5019236;28;20022;-93
2022/07/01 13:22:19;;;;;;;3.70;0.90;;;17.10;94.70;;;;;;5021019;28;20068;-93
2022/07/01 13:24:45;;;;;;;1.38;0.60;;;16.90;94.10;;;;;;5028167;28;20032;-92
2022/07/01 13:27:12;;;;;;;2.50;0.95;;;16.70;94.30;;;;;;5020121;28;20030;-93
2022/07/01 13:29:38;;;;;;;0.90;0.60;;;16.60;94.50;;;;;;5021486;28;20498;-93
2022/07/01 13:32:05;;;;;;;1.88;0.65;;;16.40;94.80;;;;;;5023958;28;20021;-91
2022/07/01 13:34:33;;;;;;;0.70;0.70;;;16.40;95.30;;;;;;5024645;28;20025;-95
2022/07/01 13:36:59;;;;;;;2.33;0.70;;;16.40;95.60;;;;;;5028582;28;20090;-94
2022/07/01 13:39:24;;;;;;;3.40;1.25;;;16.40;95.60;;;;;;5029810;28;20026;-94
2022/07/01 13:41:50;;;;;;;2.20;0.70;;;16.40;95.80;;;;;;5027815;28;20033;-93
2022/07/01 13:44:16;;;;;;;3.30;1.05;;;16.40;96.10;;;;;;5028952;28;20068;-93
2022/07/01 13:46:43;;;;;;;1.25;0.63;;;16.40;96.10;;;;;;5029682;28;20006;-93
2022/07/01 13:49:09;;;;;;;3.45;0.77;;;16.40;96.20;;;;;;5029776;28;20033;-92
2022/07/01 13:51:35;;;;;;;1.92;0.82;;;16.50;96.20;;;;;;5028623;28;20837;-93
2022/07/01 13:54:01;;;;;;;1.58;0.80;;;16.60;96.40;;;;;;5028562;28;20052;-90
2022/07/01 13:56:26;;;;;;;1.55;1.23;;;16.60;96.50;;;;;;5013115;28;20021;-93
2022/07/01 13:58:53;;;;;;;3.88;1.08;;;16.80;96.40;;;;;;5023346;28;20026;-95
2022/07/01 14:01:22;;;;;;;2.25;1.15;;;16.90;95.90;;;;;;5019251;28;20025;-93
2022/07/01 14:03:49;;;;;;;2.65;1.20;;;17.00;95.50;;;;;;5020926;28;20028;-93
2022/07/01 14:06:15;;;;;;;3.78;1.35;;;17.00;95.20;;;;;;5019041;28;20045;-92