Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:26;;;;;;;;;3.00;3.00;;;;;12.40;92.37;100807.59;5120474;27;45568;-86
2024/03/08 00:02:51;;;;;;;;;0.00;0.00;;;;;12.39;93.01;100811.13;5120370;27;47209;-86
2024/03/08 00:05:20;;;;;;;;;0.00;0.00;;;;;12.39;92.12;100802.44;5120665;27;45341;-85
2024/03/08 00:07:46;;;;;;;;;9.25;9.25;;;;;12.37;92.12;100799.03;5137461;27;45504;-86
2024/03/08 00:10:12;;;;;;;;;1.00;1.00;;;;;12.31;93.05;100797.50;5138737;27;45425;-86
2024/03/08 00:12:39;;;;;;;;;0.00;0.00;;;;;12.32;93.00;100796.56;5138677;27;45470;-86
2024/03/08 00:15:06;;;;;;;;;0.25;0.25;;;;;12.28;93.26;100794.16;5138934;27;45392;-86
2024/03/08 00:17:34;;;;;;;;;0.50;0.00;;;;;12.26;93.41;100788.97;5136483;27;45523;-85
2024/03/08 00:19:59;;;;;;;;;7.00;7.00;;;;;12.21;93.48;100783.06;5136787;27;45661;-86
2024/03/08 00:22:25;;;;;;;;;0.25;0.25;;;;;12.19;93.28;100785.72;5138316;27;46064;-85
2024/03/08 00:24:50;;;;;;;;;0.00;0.00;;;;;12.15;93.92;100776.28;5120087;27;45366;-86
2024/03/08 00:27:16;;;;;;;;;0.00;0.00;;;;;12.18;94.07;100780.53;5138901;27;45319;-85
2024/03/08 00:29:41;;;;;;;;;0.00;0.00;;;;;12.15;93.64;100778.91;5138707;27;45463;-85
2024/03/08 00:32:07;;;;;;;;;0.00;0.00;;;;;12.12;94.27;100779.00;5119770;27;61476;-85
2024/03/08 00:34:36;;;;;;;;;0.00;0.00;;;;;12.12;94.71;100771.16;5138657;27;45392;-86
2024/03/08 00:37:04;;;;;;;;;0.00;0.00;;;;;12.09;94.81;100766.09;5136471;27;45362;-86
2024/03/08 00:39:30;;;;;;;;;1.00;1.00;;;;;12.07;94.78;100761.81;5138758;27;45320;-85
2024/03/08 00:41:55;;;;;;;;;0.00;0.00;;;;;12.05;94.54;100753.19;5136847;27;47378;-86
2024/03/08 00:44:21;;;;;;;;;0.00;0.00;;;;;12.01;94.32;100750.66;5120011;27;45386;-86
2024/03/08 00:46:46;;;;;;;;;0.00;0.00;;;;;11.99;94.21;100749.88;5119992;27;45372;-86
2024/03/08 00:49:19;;;;;;;;;1.50;0.50;;;;;11.96;95.07;100746.50;5116688;27;50428;-86
2024/03/08 00:51:45;;;;;;;;;17.50;17.50;;;;;11.89;95.49;100731.97;5117484;27;47236;-85
2024/03/08 00:54:10;;;;;;;;;0.00;0.00;;;;;11.89;95.17;100739.81;5119383;27;45493;-85
2024/03/08 00:56:39;;;;;;;;;0.00;0.00;;;;;11.88;95.33;100732.88;5138314;27;45358;-85
2024/03/08 00:59:04;;;;;;;;;0.00;0.00;;;;;11.84;95.53;100728.66;5120000;27;45367;-86
2024/03/08 01:01:30;;;;;;;;;0.00;0.00;;;;;11.80;95.41;100730.53;5119783;27;46212;-86
2024/03/08 01:03:56;;;;;;;;;1.00;1.00;;;;;11.76;95.72;100723.72;5102480;27;45452;-86
2024/03/08 01:06:22;;;;;;;;;0.00;0.00;;;;;11.72;96.11;100714.28;5119228;27;45521;-86
2024/03/08 01:08:51;;;;;;;;;0.00;0.00;;;;;11.71;95.93;100721.25;5137605;27;45584;-86
2024/03/08 01:11:17;;;;;;;;;0.00;0.00;;;;;11.65;95.58;100718.00;5137079;27;46959;-86
2024/03/08 01:13:43;;;;;;;;;0.00;0.00;;;;;11.68;95.87;100717.88;5119462;27;45884;-85
2024/03/08 01:16:09;;;;;;;;;0.00;0.00;;;;;11.63;95.99;100700.66;5138069;27;45457;-86
2024/03/08 01:18:34;;;;;;;;;0.00;0.00;;;;;11.57;96.45;100690.44;5119286;27;45426;-86
2024/03/08 01:21:00;;;;;;;;;0.00;0.00;;;;;11.58;96.24;100702.56;5101789;27;46856;-86
2024/03/08 01:23:25;;;;;;;;;0.00;0.00;;;;;11.56;96.85;100701.75;5119259;27;45402;-85
2024/03/08 01:25:56;;;;;;;;;1.00;1.00;;;;;11.54;95.84;100694.91;5118359;27;45169;-86
2024/03/08 01:28:25;;;;;;;;;0.00;0.00;;;;;11.46;97.11;100692.56;5137562;27;45302;-85
2024/03/08 01:30:55;;;;;;;;;0.00;0.00;;;;;11.51;97.07;100701.06;5101815;27;48160;-85
2024/03/08 01:33:25;;;;;;;;;0.00;0.00;;;;;11.47;97.42;100690.78;5136460;27;45370;-85
2024/03/08 01:35:57;;;;;;;;;0.00;0.00;;;;;11.48;97.35;100682.06;5137445;27;45448;-85
2024/03/08 01:38:22;;;;;;;;;0.00;0.00;;;;;11.41;97.48;100679.66;5137585;27;45422;-85
2024/03/08 01:40:48;;;;;;;;;0.00;0.00;;;;;11.38;97.76;100666.72;5136550;27;46851;-86
2024/03/08 01:43:20;;;;;;;;;1.00;1.00;;;;;11.42;97.98;100678.78;5137276;27;45414;-85
2024/03/08 01:45:45;;;;;;;;;0.00;0.00;;;;;11.34;98.27;100670.34;5136418;27;45356;-86
2024/03/08 01:48:12;;;;;;;;;0.00;0.00;;;;;11.31;98.35;100657.44;5137701;27;45382;-85
2024/03/08 01:50:39;;;;;;;;;0.00;0.00;;;;;11.25;98.93;100657.63;5118101;27;46494;-86
2024/03/08 01:53:07;;;;;;;;;0.00;0.00;;;;;11.24;98.42;100658.53;5101953;27;45751;-85
2024/03/08 01:55:35;;;;;;;;;3.00;3.00;;;;;11.17;98.78;100652.66;5101655;27;45516;-85
2024/03/08 01:58:02;;;;;;;;;0.00;0.00;;;;;11.21;98.99;100659.47;5136394;27;45300;-85
2024/03/08 02:00:29;;;;;;;;;0.00;0.00;;;;;11.10;99.01;100650.31;5115964;27;45836;-86
2024/03/08 02:02:58;;;;;;;;;0.00;0.00;;;;;11.13;99.08;100648.47;5118294;27;45386;-85
2024/03/08 02:05:23;;;;;;;;;0.00;0.00;;;;;11.08;99.89;100639.94;5101997;27;45377;-85
2024/03/08 02:07:49;;;;;;;;;0.00;0.00;;;;;11.05;99.81;100642.66;5118662;27;45377;-86
2024/03/08 02:10:14;;;;;;;;;0.00;0.00;;;;;11.13;100.00;100626.78;5118572;27;45474;-85
2024/03/08 02:12:40;;;;;;;;;0.00;0.00;;;;;10.99;99.84;100633.25;5137095;27;45499;-86
2024/03/08 02:15:12;;;;;;;;;0.00;0.00;;;;;11.04;99.58;100627.91;5118000;27;45514;-86
2024/03/08 02:17:37;;;;;;;;;1.00;1.00;;;;;10.98;100.00;100615.09;5119291;27;45432;-85
2024/03/08 02:20:04;;;;;;;;;0.00;0.00;;;;;10.95;99.82;100610.84;5100721;27;61784;-86
2024/03/08 02:22:31;;;;;;;;;30.00;30.00;;;;;10.92;100.00;100610.06;5119681;27;45509;-85
2024/03/08 02:25:01;;;;;;;;;0.00;0.00;;;;;10.91;100.00;100603.19;5138497;27;45298;-86
2024/03/08 02:27:29;;;;;;;;;0.00;0.00;;;;;10.89;100.00;100602.38;5139429;27;45354;-85
2024/03/08 02:29:55;;;;;;;;;0.00;0.00;;;;;10.87;100.00;100605.03;5140078;27;45412;-86
2024/03/08 02:32:22;;;;;;;;;4.00;4.00;;;;;10.85;100.00;100596.41;5121344;27;45406;-86
2024/03/08 02:34:47;;;;;;;;;0.00;0.00;;;;;10.80;100.00;100587.91;5140629;27;45358;-85
2024/03/08 02:37:23;;;;;;;;;0.00;0.00;;;;;10.81;100.00;100589.63;5121984;27;45373;-86
2024/03/08 02:39:49;;;;;;;;;0.00;0.00;;;;;10.81;100.00;100589.63;5123085;27;46098;-85
2024/03/08 02:42:14;;;;;;;;;0.00;0.00;;;;;10.78;100.00;100587.09;5121849;27;45493;-86
2024/03/08 02:44:44;;;;;;;;;0.00;0.00;;;;;10.75;100.00;100580.22;5121876;27;45595;-85
2024/03/08 02:47:12;;;;;;;;;0.00;0.00;;;;;10.75;100.00;100569.81;5120076;27;45790;-86
2024/03/08 02:49:38;;;;;;;;;0.00;0.00;;;;;10.71;100.00;100562.16;5116632;27;46379;-86
2024/03/08 02:52:04;;;;;;;;;0.00;0.00;;;;;10.68;100.00;100559.63;5120832;27;63715;-86
2024/03/08 02:54:30;;;;;;;;;0.00;0.00;;;;;10.63;100.00;100557.19;5140259;27;45419;-86
2024/03/08 02:57:01;;;;;;;;;3.00;3.00;;;;;10.63;100.00;100557.19;5140144;27;45265;-85
2024/03/08 02:59:26;;;;;;;;;0.00;0.00;;;;;10.61;100.00;100554.66;5121405;27;46979;-86
2024/03/08 03:01:55;;;;;;;;;0.00;0.00;;;;;10.61;100.00;100546.84;5120673;27;45374;-85
2024/03/08 03:04:20;;;;;;;;;0.00;0.00;;;;;10.56;100.00;100535.72;5140066;27;45332;-86
2024/03/08 03:06:46;;;;;;;;;0.00;0.00;;;;;10.59;100.00;100526.97;5139602;27;49152;-85
2024/03/08 03:09:11;;;;;;;;;0.00;0.00;;;;;10.59;100.00;100524.38;5140026;27;46572;-85
2024/03/08 03:11:37;;;;;;;;;0.00;0.00;;;;;10.58;100.00;100520.91;5139792;27;45342;-85
2024/03/08 03:14:02;;;;;;;;;1.00;0.00;;;;;10.53;100.00;100509.81;5139940;27;45369;-84
2024/03/08 03:16:28;;;;;;;;;0.00;0.00;;;;;10.50;100.00;100507.28;5103104;27;45506;-85
2024/03/08 03:19:01;;;;;;;;;0.00;0.00;;;;;10.79;100.00;100508.94;5120896;27;46259;-85
2024/03/08 03:21:35;;;;;;;;;0.00;0.00;;;;;10.81;100.00;100509.75;5120601;27;45464;-84
2024/03/08 03:24:01;;;;;;;;;0.00;0.00;;;;;10.53;100.00;100512.41;5139653;27;45317;-84
2024/03/08 03:26:26;;;;;;;;;0.00;0.00;;;;;10.44;100.00;100503.13;5121017;27;45425;-84
2024/03/08 03:28:52;;;;;;;;;0.00;0.00;;;;;10.45;100.00;100502.22;5120869;27;45508;-85
2024/03/08 03:31:26;;;;;;;;;0.00;0.00;;;;;10.42;100.00;100506.69;5139364;27;45455;-85
2024/03/08 03:33:52;;;;;;;;;0.00;0.00;;;;;10.34;100.00;100493.91;5139102;27;45217;-85
2024/03/08 03:36:17;;;;;;;;;0.00;0.00;;;;;10.42;100.00;100497.13;5138098;27;50264;-85
2024/03/08 03:38:52;;;;;;;;;0.00;0.00;;;;;10.40;100.00;100485.06;5119233;27;65551;-83
2024/03/08 03:41:25;;;;;;;;;3.00;3.00;;;;;10.33;100.00;100470.56;5122089;27;45529;-83
2024/03/08 03:43:50;;;;;;;;;0.75;0.75;;;;;10.33;100.00;100474.00;5138908;27;53694;-85
2024/03/08 03:46:16;;;;;;;;;0.00;0.00;;;;;10.28;100.00;100473.28;5138645;27;45268;-84
2024/03/08 03:48:44;;;;;;;;;0.00;0.00;;;;;10.25;100.00;100473.34;5120585;27;51850;-86
2024/03/08 03:51:15;;;;;;;;;0.00;0.00;;;;;10.23;100.00;100476.03;5127235;27;45390;-85
2024/03/08 03:53:41;;;;;;;;;0.00;0.00;;;;;10.19;100.00;100482.19;5127471;27;45287;-85
2024/03/08 03:56:07;;;;;;;;;0.00;0.00;;;;;10.23;100.00;100490.75;5118338;27;45353;-84
2024/03/08 03:58:36;;;;;;;;;6.25;1.50;;;;;10.17;100.00;100475.38;5082805;27;47179;-85
2024/03/08 04:01:01;;;;;;;;;0.00;0.00;;;;;10.20;100.00;100481.31;5117924;27;45342;-86
2024/03/08 04:03:36;;;;;;;;;0.00;0.00;;;;;10.19;100.00;100476.16;5099384;27;57464;-85
2024/03/08 04:06:05;;;;;;;;;0.00;0.00;;;;;10.13;100.00;100474.59;5082864;27;45583;-86
2024/03/08 04:08:31;;;;;;;;;0.00;0.00;;;;;10.31;100.00;100478.41;5118005;27;45526;-85
2024/03/08 04:11:02;;;;;;;;;0.00;0.00;;;;;10.18;100.00;100474.47;5107991;27;45402;-85
2024/03/08 04:13:28;;;;;;;;;0.00;0.00;;;;;10.12;100.00;100475.50;5117979;27;45252;-84
2024/03/08 04:15:53;;;;;;;;;0.00;0.00;;;;;10.13;100.00;100473.75;5118122;27;46211;-85
2024/03/08 04:18:25;;;;;;;;;0.00;0.00;;;;;10.15;100.00;100478.00;5132571;27;45601;-84
2024/03/08 04:20:50;;;;;;;;;1.00;0.00;;;;;10.13;100.00;100472.00;5120960;27;45570;-85
2024/03/08 04:23:16;;;;;;;;;1.00;1.00;;;;;10.14;100.00;100478.03;5119890;27;52288;-85
2024/03/08 04:25:47;;;;;;;;;0.00;0.00;;;;;10.07;100.00;100467.00;5120430;27;45418;-85
2024/03/08 04:28:12;;;;;;;;;0.00;0.00;;;;;10.07;100.00;100467.00;5138239;27;46193;-85
2024/03/08 04:30:40;;;;;;;;;0.00;0.00;;;;;10.07;100.00;100459.19;5138773;27;45441;-84
2024/03/08 04:33:06;;;;;;;;;13.00;13.00;;;;;10.04;100.00;100449.72;5119871;27;53529;-83
2024/03/08 04:35:41;;;;;;;;;0.00;0.00;;;;;10.01;100.00;100452.44;5119302;27;45280;-84
2024/03/08 04:38:07;;;;;;;;;0.00;0.00;;;;;10.02;100.00;100437.69;5121195;27;46284;-85
2024/03/08 04:40:35;;;;;;;;;0.00;0.00;;;;;10.02;100.00;100427.28;5120097;27;45376;-85
2024/03/08 04:43:00;;;;;;;;;0.00;0.00;;;;;9.95;100.00;100436.16;5119431;27;45394;-85
2024/03/08 04:45:26;;;;;;;;;0.00;0.00;;;;;9.93;100.00;100444.00;5119388;27;45298;-84
2024/03/08 04:47:52;;;;;;;;;0.00;0.00;;;;;9.88;100.00;100443.31;5118950;27;54115;-85
2024/03/08 04:50:18;;;;;;;;;0.00;0.00;;;;;9.88;100.00;100435.53;5115664;27;45524;-85
2024/03/08 04:52:43;;;;;;;;;0.00;0.00;;;;;9.82;100.00;100431.34;5137685;27;45397;-85
2024/03/08 04:55:09;;;;;;;;;0.00;0.00;;;;;9.84;100.00;100444.28;5102516;27;45401;-85
2024/03/08 04:57:34;;;;;;;;;0.00;0.00;;;;;9.81;100.00;100447.00;5137890;27;45500;-85
2024/03/08 05:00:00;;;;;;;;;0.00;0.00;;;;;9.77;100.00;100442.78;5138373;27;45321;-85
2024/03/08 05:02:25;;;;;;;;;0.00;0.00;;;;;9.74;100.00;100438.53;5137028;27;45467;-85
2024/03/08 05:04:51;;;;;;;;;0.00;0.00;;;;;9.73;100.00;100434.22;5119810;27;45395;-84
2024/03/08 05:07:16;;;;;;;;;0.00;0.00;;;;;9.69;100.00;100424.81;5132859;27;47348;-85
2024/03/08 05:09:42;;;;;;;;;0.00;0.00;;;;;9.69;100.00;100422.22;5116075;27;45309;-84
2024/03/08 05:12:07;;;;;;;;;0.00;0.00;;;;;9.64;100.00;100411.13;5098020;27;58649;-85
2024/03/08 05:14:39;;;;;;;;;0.00;0.00;;;;;9.64;100.00;100414.56;5117514;27;45234;-85
2024/03/08 05:17:07;;;;;;;;;0.00;0.00;;;;;9.65;100.00;100413.66;5115072;27;45672;-85
2024/03/08 05:19:32;;;;;;;;;0.00;0.00;;;;;9.66;100.00;100404.13;5116014;27;45514;-84
2024/03/08 05:21:57;;;;;;;;;2.33;2.33;;;;;9.59;100.00;100403.47;5116839;27;49826;-84
2024/03/08 05:24:23;;;;;;;;;0.00;0.00;;;;;9.60;100.00;100407.78;5098071;27;56973;-85
2024/03/08 05:26:48;;;;;;;;;0.00;0.00;;;;;9.54;100.00;100400.13;5114757;27;59265;-85
2024/03/08 05:29:14;;;;;;;;;0.00;0.00;;;;;9.54;100.00;100407.94;5115872;27;45393;-85
2024/03/08 05:31:50;;;;;;;;;12.00;1.00;;;;;9.54;100.00;100402.75;5114790;27;45538;-84
2024/03/08 05:34:16;;;;;;;;;0.00;0.00;;;;;9.48;100.00;100393.38;5117303;27;45246;-84
2024/03/08 05:36:50;;;;;;;;;0.00;0.00;;;;;9.45;100.00;100393.50;5115634;27;47425;-85
2024/03/08 05:39:19;;;;;;;;;0.00;0.00;;;;;9.44;100.00;100391.78;5115798;27;45783;-84
2024/03/08 05:41:45;;;;;;;;;0.00;0.00;;;;;9.40;100.00;100387.56;5115224;27;45395;-85
2024/03/08 05:44:11;;;;;;;;;0.00;0.00;;;;;9.39;100.00;100395.41;5115939;27;45564;-84
2024/03/08 05:46:37;;;;;;;;;0.00;0.00;;;;;9.44;100.00;100393.53;5116158;27;45308;-83
2024/03/08 05:49:13;;;;;;;;;0.00;0.00;;;;;9.39;100.00;100398.84;5098197;27;45666;-84
2024/03/08 05:51:39;;;;;;;;;0.00;0.00;;;;;9.40;100.00;100405.75;5116923;27;45266;-85
2024/03/08 05:54:06;;;;;;;;;0.00;0.00;;;;;9.42;100.00;100396.16;5116968;27;45558;-86
2024/03/08 05:56:32;;;;;;;;;0.00;0.00;;;;;9.39;100.00;100396.25;5114748;27;47557;-85
2024/03/08 05:59:00;;;;;;;;;0.00;0.00;;;;;9.39;100.00;100396.25;5118835;27;45370;-85
2024/03/08 06:01:29;;;;;;;;;0.00;0.00;;;;;9.40;100.00;100403.16;5102392;27;45393;-85
2024/03/08 06:03:55;;;;;;;;;0.00;0.00;;;;;9.39;100.00;100400.59;5120069;27;45313;-84
2024/03/08 06:06:21;;;;;;;;;0.00;0.00;;;;;9.35;100.00;100397.25;5119083;27;45553;-84
2024/03/08 06:08:49;;;;;;;;;0.00;0.00;;;;;9.36;100.00;100405.88;5140743;27;45352;-85
2024/03/08 06:11:20;;;;;;;;;0.00;0.00;;;;;9.38;100.00;100401.50;5120432;27;45562;-85
2024/03/08 06:13:46;;;;;;;;;0.00;0.00;;;;;9.37;100.00;100390.25;5122974;27;45430;-85
2024/03/08 06:16:12;;;;;;;;;0.00;0.00;;;;;9.34;100.00;100392.94;5140917;27;46181;-84
2024/03/08 06:18:37;;;;;;;;;0.00;0.00;;;;;9.36;100.00;100385.97;5140909;27;45335;-85
2024/03/08 06:21:12;;;;;;;;;0.00;0.00;;;;;9.40;100.00;100379.78;5121672;27;45339;-84
2024/03/08 06:23:38;;;;;;;;;0.00;0.00;;;;;9.37;100.00;100369.47;5122937;27;45530;-84
2024/03/08 06:26:13;;;;;;;;;0.00;0.00;;;;;9.40;100.00;100378.94;5121826;27;45842;-85
2024/03/08 06:28:38;;;;;;;;;0.00;0.00;;;;;9.37;100.00;100368.63;5140912;27;45414;-85
2024/03/08 06:31:04;;;;;;;;;0.00;0.00;;;;;9.37;100.00;100369.47;5120178;27;54471;-83
2024/03/08 06:33:32;;;;;;;;;0.00;0.00;;;;;9.42;100.00;100372.78;5101903;27;45542;-84
2024/03/08 06:35:57;;;;;;;;;0.00;0.00;;;;;9.41;100.00;100371.06;5126997;27;45568;-81
2024/03/08 06:38:24;;;;;;;;;0.00;0.00;;;;;9.42;100.00;100371.94;5132547;27;45509;-79
2024/03/08 06:40:51;;;;;;;;;0.00;0.00;;;;;9.44;100.00;100367.56;5123038;27;45391;-79
2024/03/08 06:43:17;;;;;;;;;2.25;2.25;;;;;9.44;100.00;100371.00;5122278;27;45402;-79
2024/03/08 06:45:48;;;;;;;;;1.00;1.00;;;;;9.46;100.00;100371.78;5140170;27;46302;-80
2024/03/08 06:48:19;;;;;;;;;0.00;0.00;;;;;9.48;100.00;100369.16;5140401;27;45360;-80
2024/03/08 06:50:45;;;;;;;;;0.00;0.00;;;;;9.48;100.00;100359.59;5121517;27;45489;-80
2024/03/08 06:53:12;;;;;;;;;0.00;0.00;;;;;9.51;100.00;100366.47;5136991;27;45507;-80
2024/03/08 06:55:37;;;;;;;;;1.00;0.00;;;;;9.53;100.00;100361.22;5137347;27;45412;-81
2024/03/08 06:58:02;;;;;;;;;43.00;22.00;;;;;9.56;100.00;100361.13;5121731;27;45443;-82
2024/03/08 07:00:30;;;;;;;;;0.00;0.00;;;;;9.58;100.00;100370.56;5140221;27;45361;-82
2024/03/08 07:02:57;;;;;;;;;0.00;0.00;;;;;9.61;100.00;100365.28;5129282;27;45442;-83
2024/03/08 07:05:24;;;;;;;;;1.50;1.50;;;;;9.64;100.00;100362.59;5139871;27;46442;-81
2024/03/08 07:07:50;;;;;;;;;0.00;0.00;;;;;9.67;100.00;100349.47;5139348;27;45468;-80
2024/03/08 07:10:16;;;;;;;;;0.00;0.00;;;;;9.71;100.00;100349.41;5137300;27;45495;-80
2024/03/08 07:12:42;;;;;;;;;0.00;0.00;;;;;9.74;100.00;100339.75;5138302;27;45391;-81
2024/03/08 07:15:08;;;;;;;;;0.00;0.00;;;;;9.78;100.00;100343.13;5121357;27;47195;-79
2024/03/08 07:17:35;;;;;;;;;0.00;0.00;;;;;9.77;100.00;100337.06;5139802;27;45213;-81
2024/03/08 07:20:07;;;;;;;;;0.25;0.00;;;;;9.79;100.00;100343.06;5138970;27;45390;-80
2024/03/08 07:22:32;;;;;;;;;0.00;0.00;;;;;9.83;100.00;100342.06;5137048;27;45515;-80
2024/03/08 07:25:43;;;;;;;;;0.00;0.00;;;;;9.88;100.00;100336.75;5101241;27;46453;-80
2024/03/08 07:27:43;;;;;;;;;3.00;3.00;;;;;9.93;100.00;100340.00;5111477;27;47334;-79
2024/03/08 07:30:12;;;;;;;;;0.00;0.00;;;;;9.96;100.00;100339.91;5130703;27;45473;-79
2024/03/08 07:32:38;;;;;;;;;0.00;0.00;;;;;9.98;100.00;100338.13;5119986;27;45494;-80
2024/03/08 07:35:03;;;;;;;;;0.00;0.00;;;;;10.03;100.00;100336.22;5108067;27;55667;-81
2024/03/08 07:37:29;;;;;;;;;0.50;0.00;;;;;10.08;100.00;100336.94;5127935;27;45481;-80
2024/03/08 07:39:54;;;;;;;;;0.00;0.00;;;;;10.12;100.00;100335.03;5121077;27;53258;-81
2024/03/08 07:42:21;;;;;;;;;1.00;1.00;;;;;10.16;100.00;100335.78;5108554;27;45542;-82
2024/03/08 07:44:48;;;;;;;;;0.00;0.00;;;;;10.19;100.00;100333.94;5102417;27;48084;-80
2024/03/08 07:47:13;;;;;;;;;0.00;0.00;;;;;10.23;100.00;100343.38;5133409;27;45561;-78
2024/03/08 07:49:39;;;;;;;;;0.00;0.00;;;;;10.28;100.00;100340.59;5121881;27;58988;-81
2024/03/08 07:52:05;;;;;;;;;0.00;0.00;;;;;10.33;100.00;100343.09;5121946;27;45452;-81
2024/03/08 07:54:31;;;;;;;;;16.50;16.50;;;;;10.33;100.00;100335.28;5120122;27;47080;-81
2024/03/08 07:56:56;;;;;;;;;0.00;0.00;;;;;10.39;100.00;100341.09;5119006;27;57235;-80
2024/03/08 07:59:22;;;;;;;;;0.00;0.00;;;;;10.40;100.00;100337.63;5136974;27;62818;-81
2024/03/08 08:01:47;;;;;;;;;1.75;0.75;;;;;10.47;100.00;100333.03;5124945;27;45428;-81
2024/03/08 08:04:15;;;;;;;;;0.00;0.00;;;;;10.46;100.00;100323.53;5103253;27;47068;-81
2024/03/08 08:06:41;;;;;;;;;0.00;0.00;;;;;10.51;100.00;100323.38;5115725;27;45464;-80
2024/03/08 08:09:13;;;;;;;;;0.00;0.00;;;;;10.56;100.00;100317.09;5116525;27;45500;-81
2024/03/08 08:11:40;;;;;;;;;1.00;1.00;;;;;10.61;100.00;100316.94;5137741;27;45470;-80
2024/03/08 08:14:06;;;;;;;;;0.00;0.00;;;;;10.64;100.00;100311.59;5138290;27;46120;-81
2024/03/08 08:16:31;;;;;;;;;0.00;0.00;;;;;10.68;100.00;100313.22;5138041;27;46560;-81
2024/03/08 08:18:57;;;;;;;;;0.00;0.00;;;;;10.72;100.00;100312.19;5123510;27;45363;-81
2024/03/08 08:21:22;;;;;;;;;1.00;1.00;;;;;10.74;100.00;100305.19;5113494;27;64830;-81
2024/03/08 08:23:48;;;;;;;;;0.00;0.00;;;;;10.77;100.00;100305.06;5136510;27;46163;-80
2024/03/08 08:26:13;;;;;;;;;0.00;0.00;;;;;10.79;100.00;100295.47;5121077;27;49194;-81
2024/03/08 08:28:38;;;;;;;;;0.00;0.00;;;;;10.86;100.00;100298.66;5122765;27;45708;-80
2024/03/08 08:31:04;;;;;;;;;0.00;0.00;;;;;10.89;100.00;100295.97;5110498;27;45333;-80
2024/03/08 08:33:29;;;;;;;;;0.00;0.00;;;;;10.95;100.00;100293.13;5127270;27;67006;-80
2024/03/08 08:35:55;;;;;;;;;0.75;0.75;;;;;10.98;100.00;100285.19;5132868;27;45710;-81
2024/03/08 08:38:21;;;;;;;;;0.00;0.00;;;;;11.04;100.00;100291.94;5118507;27;45852;-80
2024/03/08 08:40:47;;;;;;;;;1.00;0.50;;;;;11.11;100.00;100280.38;5126607;27;45433;-79
2024/03/08 08:43:13;;;;;;;;;0.00;0.00;;;;;11.19;100.00;100280.06;5118600;27;46277;-78
2024/03/08 08:45:42;;;;;;;;;0.00;0.00;;;;;11.26;100.00;100283.31;5135282;27;45443;-78
2024/03/08 08:48:07;;;;;;;;;1.00;1.00;;;;;11.33;100.00;100274.31;5135637;27;45496;-79
2024/03/08 08:50:32;;;;;;;;;0.00;0.00;;;;;11.40;100.00;100279.25;5121187;27;46794;-80
2024/03/08 08:52:58;;;;;;;;;0.00;0.00;;;;;11.46;100.00;100272.06;5116429;27;59082;-80
2024/03/08 08:55:26;;;;;;;;;0.00;0.00;;;;;11.51;100.00;100264.91;5122377;27;45548;-81
2024/03/08 08:57:52;;;;;;;;;0.00;0.00;;;;;11.58;100.00;100262.00;5131648;27;45458;-80
2024/03/08 09:00:22;;;;;;;;;0.00;0.00;;;;;11.67;100.00;100258.19;5132342;27;45277;-80
2024/03/08 09:02:50;;;;;;;;;0.00;0.00;;;;;11.74;100.00;100253.56;5117335;27;47953;-81
2024/03/08 09:05:16;;;;;;;;;0.00;0.00;;;;;11.79;100.00;100259.41;5111693;27;45358;-81
2024/03/08 09:07:45;;;;;;;;;0.00;0.00;;;;;11.80;100.00;100243.72;5126334;27;45611;-81
2024/03/08 09:10:12;;;;;;;;;0.00;0.00;;;;;11.87;100.00;100252.13;5126870;27;45435;-81
2024/03/08 09:12:39;;;;;;;;;0.00;0.00;;;;;11.94;100.00;100239.69;5097997;27;48032;-81
2024/03/08 09:15:05;;;;;;;;;0.00;0.00;;;;;12.03;100.00;100231.47;5125442;27;45244;-80
2024/03/08 09:17:30;;;;;;;;;0.00;0.00;;;;;12.11;100.00;100233.75;5122579;27;45471;-81
2024/03/08 09:19:57;;;;;;;;;0.00;0.00;;;;;12.19;100.00;100232.53;5130620;27;45281;-80
2024/03/08 09:22:22;;;;;;;;;0.00;0.00;;;;;12.28;100.00;100233.03;5109491;27;47207;-81
2024/03/08 09:24:48;;;;;;;;;0.00;0.00;;;;;12.32;100.00;100230.22;5106221;27;45491;-81
2024/03/08 09:27:13;;;;;;;;;0.00;0.00;;;;;12.38;100.00;100224.72;5110515;27;45625;-81
2024/03/08 09:29:39;;;;;;;;;0.00;0.00;;;;;12.44;100.00;100215.75;5104093;27;45514;-81
2024/03/08 09:32:04;;;;;;;;;1.00;1.00;;;;;12.52;100.00;100220.66;5127195;27;65904;-79
2024/03/08 09:34:30;;;;;;;;;0.00;0.00;;;;;12.54;100.00;100208.38;5135118;27;45495;-81
2024/03/08 09:36:55;;;;;;;;;0.00;0.00;;;;;12.61;100.00;100214.16;5132277;27;60616;-80
2024/03/08 09:39:21;;;;;;;;;0.00;0.00;;;;;12.69;100.00;100202.47;5136467;27;45669;-80
2024/03/08 09:41:50;;;;;;;;;0.00;0.00;;;;;12.79;100.00;100203.69;5128182;27;69486;-80
2024/03/08 09:44:15;;;;;;;;;0.00;0.00;;;;;12.88;100.00;100197.22;5120996;27;45696;-80
2024/03/08 09:46:42;;;;;;;;;1.00;0.00;;;;;12.98;100.00;100203.72;5110998;27;45471;-82
2024/03/08 09:49:08;;;;;;;;;0.00;0.00;;;;;13.05;100.00;100196.41;5118118;27;45335;-80
2024/03/08 09:51:38;;;;;;;;;0.00;0.00;;;;;13.17;100.00;100197.59;5114189;27;46145;-81
2024/03/08 09:54:04;;;;;;;;;0.00;0.00;;;;;13.26;100.00;100188.44;5127808;27;45308;-81
2024/03/08 09:56:35;;;;;;;;;0.00;0.00;;;;;13.38;100.00;100176.59;5105952;27;45557;-80
2024/03/08 09:59:25;;;;;;;;;1.50;0.25;;;;;13.52;100.00;100176.72;5115820;27;45408;-79
2024/03/08 10:01:46;;;;;;;;;0.00;0.00;;;;;13.60;100.00;100174.59;5119237;27;45420;-79
2024/03/08 10:04:13;;;;;;;;;0.00;0.00;;;;;13.72;100.00;100160.03;5121458;27;45357;-80
2024/03/08 10:06:39;;;;;;;;;0.00;0.00;;;;;13.81;100.00;100154.34;5133713;27;45553;-79
2024/03/08 10:09:07;;;;;;;;;0.00;0.00;;;;;13.92;100.00;100154.63;5129558;27;45407;-81
2024/03/08 10:11:32;;;;;;;;;0.00;0.00;;;;;14.06;100.00;100153.91;5125856;27;46362;-81
2024/03/08 10:14:00;;;;;;;;;0.00;0.00;;;;;14.23;100.00;100142.56;5136131;27;63021;-81
2024/03/08 10:16:27;;;;;;;;;0.00;0.00;;;;;14.29;100.00;100133.53;5122983;27;45523;-81
2024/03/08 10:18:53;;;;;;;;;0.00;0.00;;;;;14.43;100.00;100138.88;5116970;27;45487;-78
2024/03/08 10:21:19;;;;;;;;;0.00;0.00;;;;;14.55;100.00;100136.50;5128827;27;46224;-80
2024/03/08 10:23:45;;;;;;;;;0.00;0.00;;;;;14.61;100.00;100130.94;5113620;27;45370;-78
2024/03/08 10:26:18;;;;;;;;;0.00;0.00;;;;;14.76;100.00;100129.25;5112088;27;45508;-80
2024/03/08 10:28:48;;;;;;;;;0.00;0.00;;;;;14.90;100.00;100124.91;5128268;27;45593;-80
2024/03/08 10:31:16;;;;;;;;;0.00;0.00;;;;;15.04;100.00;100123.28;5124746;27;46370;-80
2024/03/08 10:33:42;;;;;;;;;0.00;0.00;;;;;15.15;100.00;100123.50;5120730;27;45477;-79
2024/03/08 10:36:11;;;;;;;;;0.00;0.00;;;;;15.27;100.00;100124.59;5117458;27;45371;-80
2024/03/08 10:38:41;;;;;;;;;0.00;0.00;;;;;15.46;100.00;100122.56;5135306;27;45895;-80
2024/03/08 10:41:11;;;;;;;;;0.00;0.00;;;;;15.48;100.00;100114.59;5135995;27;46714;-79
2024/03/08 10:43:55;;;;;;;;;4.00;4.00;;;;;15.81;100.00;100114.41;5117792;27;45485;-80
2024/03/08 10:46:32;;;;;;;;;0.00;0.00;;;;;15.99;100.00;100107.19;5120732;27;45359;-80
2024/03/08 10:49:02;;;;;;;;;6.50;6.50;;;;;16.13;98.35;100097.63;5120547;27;45492;-79
2024/03/08 10:51:29;;;;;;;;;0.00;0.00;;;;;16.27;96.83;100115.97;5118237;27;47048;-80
2024/03/08 10:53:56;;;;;;;;;0.00;0.00;;;;;16.39;95.43;100109.09;5121275;27;45347;-81
2024/03/08 10:56:22;;;;;;;;;0.00;0.00;;;;;16.50;95.80;100106.63;5138579;27;45311;-79
2024/03/08 10:58:48;;;;;;;;;0.00;0.00;;;;;16.68;97.24;100111.66;5138949;27;45383;-79
2024/03/08 11:01:14;;;;;;;;;0.00;0.00;;;;;16.88;98.04;100094.63;5120596;27;45431;-80
2024/03/08 11:03:40;;;;;;;;;0.00;0.00;;;;;17.12;98.60;100085.09;5139733;27;45445;-79
2024/03/08 11:06:11;;;;;;;;;0.00;0.00;;;;;17.37;98.55;100086.13;5138469;27;45418;-80
2024/03/08 11:08:36;;;;;;;;;0.00;0.00;;;;;17.56;94.48;100080.44;5118588;27;45266;-80
2024/03/08 11:11:02;;;;;;;;;0.00;0.00;;;;;17.67;92.87;100084.97;5120703;27;45704;-80
2024/03/08 11:13:40;;;;;;;;;0.00;0.00;;;;;17.82;95.60;100077.78;5128405;27;45551;-80
2024/03/08 11:16:32;;;;;;;;;0.00;0.00;;;;;17.99;93.12;100075.66;5135840;27;45404;-82
2024/03/08 11:19:10;;;;;;;;;0.00;0.00;;;;;18.18;95.83;100074.38;5119296;27;45285;-79
2024/03/08 11:21:39;;;;;;;;;0.00;0.00;;;;;18.32;90.73;100073.41;5129860;27;46368;-81