Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:05;;;;;;;;;;;10.70;67.50;;;;;;5022105;28;20020;-78
2023/03/17 00:02:40;;;;;;;;;;;10.70;67.40;;;;;;5038188;28;19925;-78
2023/03/17 00:05:14;;;;;;;;;;;10.70;67.50;;;;;;5020518;28;20839;-78
2023/03/17 00:07:40;;;;;;;;;;;10.70;67.50;;;;;;5037507;28;19917;-78
2023/03/17 00:10:10;;;;;;;;;;;10.70;67.60;;;;;;5037771;28;19917;-78
2023/03/17 00:12:36;;;;;;;;;;;10.70;67.60;;;;;;5023626;28;19917;-78
2023/03/17 00:15:02;;;;;;;;;;;10.70;67.50;;;;;;5026262;28;19912;-78
2023/03/17 00:17:28;;;;;;;;;;;10.70;67.70;;;;;;5037192;28;19928;-79
2023/03/17 00:19:53;;;;;;;;;;;10.70;67.60;;;;;;5037299;28;20450;-78
2023/03/17 00:22:21;;;;;;;;;;;10.70;67.50;;;;;;5037662;28;19967;-78
2023/03/17 00:24:46;;;;;;;;;;;10.70;67.50;;;;;;5037003;28;19917;-78
2023/03/17 00:27:12;;;;;;;;;;;10.70;67.50;;;;;;5027608;28;20398;-79
2023/03/17 00:29:39;;;;;;;;;;;10.70;67.50;;;;;;5026017;28;20446;-80
2023/03/17 00:32:10;;;;;;;;;;;10.70;67.40;;;;;;5026130;28;20023;-79
2023/03/17 00:34:35;;;;;;;;;;;10.70;67.60;;;;;;5024213;28;20295;-78
2023/03/17 00:37:03;;;;;;;;;;;10.60;67.50;;;;;;5037771;28;19916;-79
2023/03/17 00:39:28;;;;;;;;;;;10.60;67.50;;;;;;5027342;28;19920;-78
2023/03/17 00:41:54;;;;;;;;;;;10.60;67.60;;;;;;5024856;28;19927;-78
2023/03/17 00:44:20;;;;;;;;;;;10.70;67.60;;;;;;5037386;28;19917;-78
2023/03/17 00:46:46;;;;;;;;;;;10.60;67.40;;;;;;5010705;28;19917;-78
2023/03/17 00:49:19;;;;;;;;;;;10.60;67.40;;;;;;5023988;28;19917;-78
2023/03/17 00:51:45;;;;;;;;;;;10.60;67.40;;;;;;5037637;28;19963;-78
2023/03/17 00:54:14;;;;;;;;;;;10.60;67.50;;;;;;5025474;28;19916;-78
2023/03/17 00:56:41;;;;;;;;;;;10.60;67.50;;;;;;5026456;28;19916;-79
2023/03/17 00:59:19;;;;;;;;;;;10.60;67.40;;;;;;5010860;28;20418;-78
2023/03/17 01:01:45;;;;;;;;;;;10.60;67.40;;;;;;5035669;28;19933;-78
2023/03/17 01:04:13;;;;;;;;;;;10.60;67.40;;;;;;5036580;28;19923;-80
2023/03/17 01:06:38;;;;;;;;;;;10.60;67.40;;;;;;5011230;28;19948;-79
2023/03/17 01:09:04;;;;;;;;;;;10.60;67.40;;;;;;5037585;28;20068;-78
2023/03/17 01:11:30;;;;;;;;;;;10.60;67.30;;;;;;5036093;28;19928;-78
2023/03/17 01:13:56;;;;;;;;;;;10.60;67.20;;;;;;5027214;28;19923;-78
2023/03/17 01:16:22;;;;;;;;;;;10.60;67.10;;;;;;5021007;28;19917;-79
2023/03/17 01:18:48;;;;;;;;;;;10.60;66.90;;;;;;5035723;28;19924;-79
2023/03/17 01:21:14;;;;;;;;;;;10.60;66.90;;;;;;5032482;28;19919;-79
2023/03/17 01:23:40;;;;;;;;;;;10.50;66.80;;;;;;5024590;28;19924;-80
2023/03/17 01:26:06;;;;;;;;;;;10.50;66.80;;;;;;5031846;28;19921;-79
2023/03/17 01:28:33;;;;;;;;;;;10.60;66.90;;;;;;5009652;28;20409;-79
2023/03/17 01:30:59;;;;;;;;;;;10.50;66.70;;;;;;5020541;28;19979;-79
2023/03/17 01:33:25;;;;;;;;;;;10.50;66.80;;;;;;5026585;28;19916;-79
2023/03/17 01:35:51;;;;;;;;;;;10.50;66.80;;;;;;5005684;28;19923;-79
2023/03/17 01:38:17;;;;;;;;;;;10.50;66.80;;;;;;4994135;28;19921;-79
2023/03/17 01:40:45;;;;;;;;;;;10.50;66.80;;;;;;5037322;28;19975;-79
2023/03/17 01:43:11;;;;;;;;;;;10.50;66.90;;;;;;5007553;28;19991;-79
2023/03/17 01:45:56;;;;;;;;;;;10.50;66.80;;;;;;5026614;28;20419;-79
2023/03/17 01:48:22;;;;;;;;;;;10.50;66.70;;;;;;5021228;28;20620;-78
2023/03/17 01:50:48;;;;;;;;;;;10.50;66.70;;;;;;5026615;28;19909;-78
2023/03/17 01:53:14;;;;;;;;;;;10.50;66.70;;;;;;5010813;28;19923;-78
2023/03/17 01:55:41;;;;;;;;;;;10.50;66.60;;;;;;5009683;28;19916;-78
2023/03/17 01:58:08;;;;;;;;;;;10.50;66.60;;;;;;5036775;28;19936;-78
2023/03/17 02:00:34;;;;;;;;;;;10.50;66.50;;;;;;5009549;28;19912;-79
2023/03/17 02:02:59;;;;;;;;;;;10.50;66.50;;;;;;5024718;28;19919;-79
2023/03/17 02:05:26;;;;;;;;;;;10.50;66.30;;;;;;5021853;28;19924;-79
2023/03/17 02:07:53;;;;;;;;;;;10.40;66.00;;;;;;4993006;28;19917;-77
2023/03/17 02:10:23;;;;;;;;;;;10.40;65.90;;;;;;5025252;28;19921;-77
2023/03/17 02:12:54;;;;;;;;;;;10.50;65.90;;;;;;5035911;28;20355;-78
2023/03/17 02:15:20;;;;;;;;;;;10.40;65.70;;;;;;5001507;28;19913;-77
2023/03/17 02:17:46;;;;;;;;;;;10.40;65.70;;;;;;5035897;28;20295;-78
2023/03/17 02:20:32;;;;;;;;;;;10.40;65.80;;;;;;5035914;28;20272;-79
2023/03/17 02:22:58;;;;;;;;;;;10.40;65.70;;;;;;5034288;28;19944;-78
2023/03/17 02:25:25;;;;;;;;;;;10.40;66.00;;;;;;5029314;28;19991;-78
2023/03/17 02:27:52;;;;;;;;;;;10.40;65.40;;;;;;5009799;28;20417;-78
2023/03/17 02:30:20;;;;;;;;;;;10.30;65.20;;;;;;5034462;28;19932;-78
2023/03/17 02:32:46;;;;;;;;;;;10.40;65.30;;;;;;5034877;28;19913;-78
2023/03/17 02:35:13;;;;;;;;;;;10.40;65.20;;;;;;5023540;28;19921;-78
2023/03/17 02:37:42;;;;;;;;;;;10.30;65.00;;;;;;5028351;28;19921;-79
2023/03/17 02:40:10;;;;;;;;;;;10.30;65.00;;;;;;5038509;28;19927;-79
2023/03/17 02:42:38;;;;;;;;;;;10.30;64.90;;;;;;5026639;28;19971;-79
2023/03/17 02:45:07;;;;;;;;;;;10.30;64.90;;;;;;5028746;28;19909;-80
2023/03/17 02:47:34;;;;;;;;;;;10.30;64.80;;;;;;5038305;28;19917;-80
2023/03/17 02:50:00;;;;;;;;;;;10.30;64.80;;;;;;5037501;28;19990;-77
2023/03/17 02:52:26;;;;;;;;;;;10.30;64.70;;;;;;5038228;28;20372;-77
2023/03/17 02:54:52;;;;;;;;;;;10.30;64.70;;;;;;5037632;28;19971;-79
2023/03/17 02:57:18;;;;;;;;;;;10.20;64.50;;;;;;5038345;28;19986;-79
2023/03/17 02:59:43;;;;;;;;;;;10.30;64.60;;;;;;5011157;28;19917;-78
2023/03/17 03:02:10;;;;;;;;;;;10.20;64.50;;;;;;5038619;28;20073;-78
2023/03/17 03:04:36;;;;;;;;;;;10.20;64.50;;;;;;5038062;28;19917;-78
2023/03/17 03:07:02;;;;;;;;;;;10.20;64.50;;;;;;5024163;28;19917;-78
2023/03/17 03:09:28;;;;;;;;;;;10.20;64.60;;;;;;5038100;28;19943;-81
2023/03/17 03:11:54;;;;;;;;;;;10.20;64.60;;;;;;5038503;28;20006;-81
2023/03/17 03:14:20;;;;;;;;;;;10.20;64.70;;;;;;5036826;28;19967;-79
2023/03/17 03:16:46;;;;;;;;;;;10.20;64.70;;;;;;5037674;28;20225;-79
2023/03/17 03:19:12;;;;;;;;;;;10.20;64.60;;;;;;5026181;28;20367;-82
2023/03/17 03:21:38;;;;;;;;;;;10.20;64.60;;;;;;5037490;28;19924;-79
2023/03/17 03:24:04;;;;;;;;;;;10.20;64.60;;;;;;5038082;28;20050;-80
2023/03/17 03:26:30;;;;;;;;;;;10.20;64.60;;;;;;5023823;28;20330;-82
2023/03/17 03:28:57;;;;;;;;;;;10.20;64.50;;;;;;4995853;28;1205755;-81
2023/03/17 03:31:23;;;;;;;;;;;10.20;64.40;;;;;;5037923;28;19967;-80
2023/03/17 03:33:49;;;;;;;;;;;10.20;64.40;;;;;;5023581;28;20006;-81
2023/03/17 03:36:15;;;;;;;;;;;10.20;64.40;;;;;;5012593;28;19913;-78
2023/03/17 03:38:41;;;;;;;;;;;10.20;64.40;;;;;;5025953;28;19932;-79
2023/03/17 03:41:07;;;;;;;;;;;10.20;64.30;;;;;;5039458;28;19916;-78
2023/03/17 03:43:33;;;;;;;;;;;10.10;64.30;;;;;;5039159;28;19921;-77
2023/03/17 03:45:59;;;;;;;;;;;10.20;64.20;;;;;;5036014;28;19921;-76
2023/03/17 03:48:25;;;;;;;;;;;10.10;64.00;;;;;;5037567;28;19913;-75
2023/03/17 03:50:55;;;;;;;;;;;10.10;63.80;;;;;;5036856;28;19920;-76
2023/03/17 03:53:21;;;;;;;;;;;10.10;63.80;;;;;;5035603;28;19950;-77
2023/03/17 03:55:47;;;;;;;;;;;10.10;63.80;;;;;;5025678;28;19920;-76
2023/03/17 03:58:12;;;;;;;;;;;10.10;63.90;;;;;;5037363;28;19920;-76
2023/03/17 04:00:38;;;;;;;;;;;10.10;63.90;;;;;;5030230;28;20056;-76
2023/03/17 04:03:04;;;;;;;;;;;10.10;63.80;;;;;;5035216;28;20175;-76
2023/03/17 04:05:30;;;;;;;;;;;10.10;63.80;;;;;;5022502;28;19938;-76
2023/03/17 04:07:56;;;;;;;;;;;10.10;63.60;;;;;;5033875;28;19939;-76
2023/03/17 04:10:22;;;;;;;;;;;10.10;63.40;;;;;;5034006;28;20979;-76
2023/03/17 04:12:47;;;;;;;;;;;10.00;63.40;;;;;;5035487;28;20018;-76
2023/03/17 04:15:14;;;;;;;;;;;10.10;63.30;;;;;;5034893;28;19913;-76
2023/03/17 04:17:41;;;;;;;;;;;10.10;63.20;;;;;;5020046;28;20030;-76
2023/03/17 04:20:07;;;;;;;;;;;10.10;63.10;;;;;;5039412;28;20419;-76
2023/03/17 04:22:33;;;;;;;;;;;10.00;63.10;;;;;;5040063;28;19924;-78
2023/03/17 04:24:59;;;;;;;;;;;10.10;63.10;;;;;;5039449;28;19922;-78
2023/03/17 04:27:24;;;;;;;;;;;10.00;63.10;;;;;;5027405;28;20039;-76
2023/03/17 04:29:50;;;;;;;;;;;10.10;63.00;;;;;;5037929;28;19928;-83
2023/03/17 04:32:16;;;;;;;;;;;10.00;62.80;;;;;;5024755;28;19920;-82
2023/03/17 04:34:42;;;;;;;;;;;10.00;62.70;;;;;;5004431;28;20400;-78
2023/03/17 04:37:08;;;;;;;;;;;10.00;62.50;;;;;;5037851;28;19916;-77
2023/03/17 04:39:35;;;;;;;;;;;10.00;62.40;;;;;;5026241;28;19916;-77
2023/03/17 04:42:01;;;;;;;;;;;10.00;62.30;;;;;;5019814;28;20418;-79
2023/03/17 04:44:27;;;;;;;;;;;10.00;62.20;;;;;;5009866;28;20341;-80
2023/03/17 04:46:53;;;;;;;;;;;10.00;62.00;;;;;;5024760;28;19924;-78
2023/03/17 04:49:19;;;;;;;;;;;10.00;61.80;;;;;;5026410;28;20059;-78
2023/03/17 04:51:44;;;;;;;;;;;10.00;61.90;;;;;;5026395;28;19920;-76
2023/03/17 04:54:11;;;;;;;;;;;10.00;61.90;;;;;;5036776;28;19920;-78
2023/03/17 04:56:36;;;;;;;;;;;10.00;62.20;;;;;;5034221;28;19916;-76
2023/03/17 04:59:02;;;;;;;;;;;10.00;62.60;;;;;;5019391;28;19927;-76
2023/03/17 05:01:28;;;;;;;;;;;10.00;63.10;;;;;;5034304;28;20384;-76
2023/03/17 05:03:55;;;;;;;;;;;10.00;63.40;;;;;;5004619;28;20419;-76
2023/03/17 05:06:20;;;;;;;;;;;10.00;63.50;;;;;;5020329;28;19917;-78
2023/03/17 05:08:46;;;;;;;;;;;10.00;63.50;;;;;;5021582;28;20011;-77
2023/03/17 05:11:13;;;;;;;;;;;10.00;63.70;;;;;;5025547;28;19921;-77
2023/03/17 05:13:41;;;;;;;;;;;10.00;64.00;;;;;;5034288;28;19923;-79
2023/03/17 05:16:08;;;;;;;;;;;10.00;64.10;;;;;;5034956;28;19921;-78
2023/03/17 05:18:34;;;;;;;;;;;10.00;64.40;;;;;;5033215;28;20338;-79
2023/03/17 05:21:00;;;;;;;;;;;10.00;64.30;;;;;;5002948;28;19913;-76
2023/03/17 05:23:26;;;;;;;;;;;10.00;64.30;;;;;;5022992;28;20432;-77
2023/03/17 05:25:51;;;;;;;;;;;10.00;64.20;;;;;;5032702;28;20375;-77
2023/03/17 05:28:19;;;;;;;;;;;10.00;64.10;;;;;;5020823;28;19920;-77
2023/03/17 05:30:46;;;;;;;;;;;10.00;63.90;;;;;;5023937;28;19968;-77
2023/03/17 05:33:13;;;;;;;;;;;10.00;63.80;;;;;;5024118;28;19916;-77
2023/03/17 05:35:39;;;;;;;;;;;10.00;63.60;;;;;;5025183;28;19925;-77
2023/03/17 05:38:06;;;;;;;;;;;10.00;63.50;;;;;;5025285;28;19920;-77
2023/03/17 05:40:32;;;;;;;;;;;10.00;63.30;;;;;;5020443;28;19916;-78
2023/03/17 05:42:57;;;;;;;;;;;10.00;63.40;;;;;;5004402;28;19927;-77
2023/03/17 05:45:23;;;;;;;;;;;10.00;63.20;;;;;;5021412;28;19939;-77
2023/03/17 05:47:49;;;;;;;;;;;10.00;63.00;;;;;;5035793;28;19913;-78
2023/03/17 05:50:15;;;;;;;;;;;10.00;62.80;;;;;;5036632;28;19917;-77
2023/03/17 05:52:41;;;;;;;;;;;10.00;62.70;;;;;;5017991;28;20403;-77
2023/03/17 05:55:07;;;;;;;;;;;10.00;62.70;;;;;;5021498;28;19916;-77
2023/03/17 05:57:33;;;;;;;;;;;10.00;62.50;;;;;;5033932;28;19913;-77
2023/03/17 05:59:59;;;;;;;;;;;10.00;62.30;;;;;;5009167;28;19924;-77
2023/03/17 06:02:25;;;;;;;;;;;10.00;62.20;;;;;;5025198;28;20455;-77
2023/03/17 06:04:51;;;;;;;;;;;10.00;62.10;;;;;;5019678;28;19917;-77
2023/03/17 06:07:17;;;;;;;;;;;10.00;62.10;;;;;;5035255;28;19928;-77
2023/03/17 06:09:43;;;;;;;;;;;10.00;62.10;;;;;;5017237;28;19927;-77
2023/03/17 06:12:09;;;;;;;;;;;10.00;61.90;;;;;;5035511;28;19963;-76
2023/03/17 06:14:35;;;;;;;;;;;10.00;61.90;;;;;;5035855;28;19939;-76
2023/03/17 06:17:01;;;;;;;;;;;10.00;61.90;;;;;;5035481;28;19975;-76
2023/03/17 06:19:27;;;;;;;;;;;10.10;61.90;;;;;;5020302;28;19921;-75
2023/03/17 06:21:53;;;;;;;;;;;10.10;61.80;;;;;;5035263;28;19927;-75
2023/03/17 06:24:19;;;;;;;;;;;10.10;61.90;;;;;;5035027;28;19951;-76
2023/03/17 06:26:44;;;;;;;;;;;10.10;61.90;;;;;;5017733;28;20346;-76
2023/03/17 06:29:11;;;;;;;;;;;10.10;61.60;;;;;;5035316;28;19946;-75
2023/03/17 06:31:37;;;;;;;;;;;10.10;61.60;;;;;;5035865;28;20330;-76
2023/03/17 06:34:03;;;;;;;;;;;10.10;61.40;;;;;;5034498;28;19921;-76
2023/03/17 06:36:30;;;;;;;;;;;10.10;61.30;;;;;;5018971;28;19943;-75
2023/03/17 06:38:57;;;;;;;;;;;10.10;61.30;;;;;;5008347;28;19916;-75
2023/03/17 06:41:22;;;;;;;;;;;10.10;61.20;;;;;;5022438;28;20353;-78
2023/03/17 06:43:48;;;;;;;;;;;10.10;61.10;;;;;;5014697;28;19932;-77
2023/03/17 06:46:14;;;;;;;;;;;10.10;61.00;;;;;;5035421;28;19923;-78
2023/03/17 06:48:40;;;;;;;;;;;10.20;60.90;;;;;;5034839;28;19921;-77
2023/03/17 06:51:07;;;;;;;;;;;10.20;60.80;;;;;;5035668;28;19952;-80
2023/03/17 06:53:32;;;;;;;;;;;10.20;60.60;;;;;;5022636;28;19927;-80
2023/03/17 06:55:58;;;;;;;;;;;10.20;60.60;;;;;;5034603;28;20000;-80
2023/03/17 06:58:24;;;;;;;;;;;10.20;60.60;;;;;;5019409;28;19921;-79
2023/03/17 07:00:52;;;;;;;;;;;10.20;60.60;;;;;;5035130;28;19956;-80
2023/03/17 07:03:19;;;;;;;;;;;10.20;60.60;;;;;;5035310;28;20311;-78
2023/03/17 07:05:45;;;;;;;;;;;10.30;60.60;;;;;;5036120;28;19923;-79
2023/03/17 07:08:11;;;;;;;;;;;10.30;60.60;;;;;;5018391;28;19923;-80
2023/03/17 07:10:37;;;;;;;;;;;10.30;60.40;;;;;;5034071;28;20182;-79
2023/03/17 07:13:04;;;;;;;;;;;10.30;60.30;;;;;;5035106;28;20342;-81
2023/03/17 07:15:33;;;;;;;;;;;10.30;60.20;;;;;;5018216;28;19913;-80
2023/03/17 07:17:59;;;;;;;;;;;10.40;60.20;;;;;;5022922;28;19916;-78
2023/03/17 07:20:25;;;;;;;;;;;10.40;60.20;;;;;;5035572;28;19971;-79
2023/03/17 07:22:51;;;;;;;;;;;10.40;60.00;;;;;;5023998;28;19917;-81
2023/03/17 07:25:18;;;;;;;;;;;10.50;59.90;;;;;;5038607;28;19928;-80
2023/03/17 07:27:44;;;;;;;;;;;10.50;59.90;;;;;;5025275;28;20407;-80
2023/03/17 07:30:11;;;;;;;;;;;10.50;59.60;;;;;;5024094;28;19920;-80
2023/03/17 07:32:37;;;;;;;;;;;10.50;59.40;;;;;;5020181;28;20479;-81
2023/03/17 07:35:03;;;;;;;;;;;10.60;59.10;;;;;;5007803;28;19917;-82
2023/03/17 07:37:30;;;;;;;;;;;10.60;59.10;;;;;;5037484;28;19917;-83
2023/03/17 07:39:55;;;;;;;;;;;10.60;58.90;;;;;;5020825;28;19944;-81
2023/03/17 07:42:21;;;;;;;;;;;10.60;58.70;;;;;;5037080;28;19913;-79
2023/03/17 07:44:47;;;;;;;;;;;10.70;58.50;;;;;;5012677;28;19912;-80
2023/03/17 07:47:13;;;;;;;;;;;10.70;58.10;;;;;;5038438;28;19920;-81
2023/03/17 07:49:39;;;;;;;;;;;10.70;58.00;;;;;;5037920;28;19927;-80
2023/03/17 07:52:07;;;;;;;;;;;10.70;57.90;;;;;;5038021;28;19917;-80
2023/03/17 07:54:33;;;;;;;;;;;10.70;58.10;;;;;;5026873;28;19923;-79
2023/03/17 07:56:59;;;;;;;;;;;10.80;57.80;;;;;;5038227;28;19935;-79
2023/03/17 07:59:25;;;;;;;;;;;10.80;57.60;;;;;;5011066;28;19968;-80
2023/03/17 08:01:51;;;;;;;;;;;10.80;57.40;;;;;;5038389;28;20417;-80
2023/03/17 08:04:17;;;;;;;;;;;10.80;57.30;;;;;;5024201;28;19960;-80
2023/03/17 08:06:45;;;;;;;;;;;10.80;57.10;;;;;;5022838;28;19928;-82
2023/03/17 08:09:11;;;;;;;;;;;10.90;57.20;;;;;;5038051;28;19961;-79
2023/03/17 08:11:37;;;;;;;;;;;10.90;57.30;;;;;;5037427;28;20580;-80
2023/03/17 08:14:04;;;;;;;;;;;10.90;57.20;;;;;;5019616;28;20417;-79
2023/03/17 08:16:30;;;;;;;;;;;11.00;57.10;;;;;;5020009;28;19916;-82
2023/03/17 08:18:57;;;;;;;;;;;11.00;56.80;;;;;;5037142;28;19928;-81
2023/03/17 08:21:25;;;;;;;;;;;11.00;57.20;;;;;;5024787;28;19920;-79
2023/03/17 08:23:54;;;;;;;;;;;11.00;56.50;;;;;;5024842;28;19962;-79
2023/03/17 08:26:20;;;;;;;;;;;11.00;56.50;;;;;;5038234;28;19925;-78
2023/03/17 08:28:47;;;;;;;;;;;11.00;56.10;;;;;;5035599;28;20367;-79
2023/03/17 08:31:15;;;;;;;;;;;10.90;53.90;;;;;;5038245;28;19924;-78
2023/03/17 08:33:42;;;;;;;;;;;10.90;53.60;;;;;;5022703;28;20311;-78
2023/03/17 08:36:08;;;;;;;;;;;10.80;53.00;;;;;;5037928;28;20383;-79
2023/03/17 08:38:38;;;;;;;;;;;10.70;52.60;;;;;;5011031;28;20349;-79
2023/03/17 08:41:05;;;;;;;;;;;10.60;51.20;;;;;;5022450;28;19921;-78
2023/03/17 08:43:32;;;;;;;;;;;10.60;51.80;;;;;;5026401;28;20334;-79
2023/03/17 08:46:06;;;;;;;;;;;10.50;50.90;;;;;;5037812;28;19928;-79
2023/03/17 08:48:32;;;;;;;;;;;10.50;51.10;;;;;;5026906;28;19913;-79
2023/03/17 08:50:58;;;;;;;;;;;10.50;52.30;;;;;;5024793;28;19912;-79
2023/03/17 08:53:24;;;;;;;;;;;10.40;52.10;;;;;;5018704;28;19921;-79
2023/03/17 08:55:51;;;;;;;;;;;10.40;52.30;;;;;;5037418;28;20003;-79
2023/03/17 08:58:18;;;;;;;;;;;10.40;52.20;;;;;;5037550;28;19983;-78
2023/03/17 09:00:45;;;;;;;;;;;10.40;51.90;;;;;;5010401;28;19921;-77
2023/03/17 09:03:12;;;;;;;;;;;10.30;51.80;;;;;;5036885;28;20279;-79
2023/03/17 09:05:38;;;;;;;;;;;10.30;52.10;;;;;;5036573;28;19928;-79
2023/03/17 09:08:04;;;;;;;;;;;10.20;50.90;;;;;;5036706;28;19921;-78
2023/03/17 09:10:29;;;;;;;;;;;10.20;50.90;;;;;;5020058;28;19924;-78
2023/03/17 09:13:01;;;;;;;;;;;10.20;51.40;;;;;;5037081;28;19951;-79
2023/03/17 09:15:27;;;;;;;;;;;10.20;50.60;;;;;;5036375;28;19913;-79
2023/03/17 09:17:53;;;;;;;;;;;10.10;51.50;;;;;;5036238;28;19974;-78
2023/03/17 09:20:20;;;;;;;;;;;10.10;51.90;;;;;;5037297;28;19924;-79
2023/03/17 09:22:48;;;;;;;;;;;10.10;50.80;;;;;;5037069;28;19959;-79
2023/03/17 09:25:17;;;;;;;;;;;10.10;51.30;;;;;;5024749;28;19975;-78
2023/03/17 09:27:43;;;;;;;;;;;10.00;51.80;;;;;;5036394;28;19921;-78
2023/03/17 09:30:10;;;;;;;;;;;10.00;51.80;;;;;;5035661;28;20457;-79
2023/03/17 09:32:36;;;;;;;;;;;10.00;51.10;;;;;;5023944;28;20023;-79
2023/03/17 09:35:02;;;;;;;;;;;10.00;49.80;;;;;;5035113;28;19924;-78
2023/03/17 09:37:29;;;;;;;;;;;10.00;49.60;;;;;;5006767;28;19917;-79
2023/03/17 09:39:55;;;;;;;;;;;9.90;49.00;;;;;;5036029;28;19921;-78
2023/03/17 09:42:37;;;;;;;;;;;9.90;50.30;;;;;;5008583;28;19949;-78
2023/03/17 09:45:04;;;;;;;;;;;9.90;50.80;;;;;;5022111;28;20307;-79
2023/03/17 09:47:48;;;;;;;;;;;9.90;49.00;;;;;;5036580;28;19939;-79
2023/03/17 09:50:25;;;;;;;;;;;9.90;48.10;;;;;;5035848;28;19921;-80
2023/03/17 09:52:53;;;;;;;;;;;9.80;47.80;;;;;;5036144;28;19917;-80
2023/03/17 09:55:29;;;;;;;;;;;9.80;46.80;;;;;;5035305;28;19963;-79
2023/03/17 09:57:56;;;;;;;;;;;9.80;46.70;;;;;;5036154;28;19921;-78
2023/03/17 10:00:26;;;;;;;;;;;9.70;46.50;;;;;;5022052;28;19956;-78
2023/03/17 10:02:52;;;;;;;;;;;9.80;47.20;;;;;;5027238;28;20276;-79
2023/03/17 10:05:23;;;;;;;;;;;9.70;48.10;;;;;;5009281;28;19987;-79
2023/03/17 10:08:00;;;;;;;;;;;9.70;48.10;;;;;;5024805;28;20493;-79
2023/03/17 10:10:32;;;;;;;;;;;9.70;47.50;;;;;;5021509;28;20007;-79
2023/03/17 10:13:03;;;;;;;;;;;9.70;47.70;;;;;;5035631;28;19928;-79
2023/03/17 10:15:34;;;;;;;;;;;9.70;47.80;;;;;;5026123;28;20037;-79
2023/03/17 10:18:07;;;;;;;;;;;9.70;47.60;;;;;;5026395;28;20335;-79
2023/03/17 10:20:34;;;;;;;;;;;9.70;47.50;;;;;;5036773;28;19928;-79
2023/03/17 10:23:02;;;;;;;;;;;9.70;48.30;;;;;;5035751;28;20062;-79
2023/03/17 10:25:30;;;;;;;;;;;9.70;48.90;;;;;;4989857;28;19921;-79
2023/03/17 10:27:58;;;;;;;;;;;9.60;48.40;;;;;;5025782;28;19952;-80
2023/03/17 10:30:25;;;;;;;;;;;9.60;46.50;;;;;;5015033;28;19925;-78
2023/03/17 10:32:51;;;;;;;;;;;9.60;47.30;;;;;;5016023;28;20443;-79
2023/03/17 10:35:17;;;;;;;;;;;9.60;47.50;;;;;;5009516;28;19924;-79
2023/03/17 10:37:45;;;;;;;;;;;9.60;46.70;;;;;;5015105;28;19925;-79
2023/03/17 10:40:38;;;;;;;;;;;9.60;45.10;;;;;;5020070;28;19917;-79
2023/03/17 10:43:07;;;;;;;;;;;9.60;44.20;;;;;;5001083;28;19932;-79
2023/03/17 10:45:34;;;;;;;;;;;9.60;43.40;;;;;;5024845;28;20364;-79
2023/03/17 10:48:03;;;;;;;;;;;9.60;42.30;;;;;;5007163;28;21139;-79
2023/03/17 10:50:31;;;;;;;;;;;9.50;41.90;;;;;;5030898;28;19932;-79
2023/03/17 10:53:04;;;;;;;;;;;9.50;41.80;;;;;;5016322;28;19924;-79
2023/03/17 10:55:31;;;;;;;;;;;9.50;40.80;;;;;;5005488;28;19924;-79
2023/03/17 10:57:57;;;;;;;;;;;9.50;40.20;;;;;;5019542;28;20008;-80
2023/03/17 11:00:23;;;;;;;;;;;9.50;40.00;;;;;;5017948;28;19913;-77
2023/03/17 11:02:58;;;;;;;;;;;9.40;40.10;;;;;;5017698;28;20016;-80
2023/03/17 11:05:26;;;;;;;;;;;9.40;41.20;;;;;;5004791;28;19917;-78
2023/03/17 11:08:07;;;;;;;;;;;9.40;42.30;;;;;;5019308;28;19924;-78
2023/03/17 11:10:35;;;;;;;;;;;9.40;43.20;;;;;;5017534;28;19917;-77
2023/03/17 11:13:01;;;;;;;;;;;9.40;43.70;;;;;;5018004;28;19925;-78
2023/03/17 11:15:34;;;;;;;;;;;9.40;44.40;;;;;;5028006;28;19913;-77
2023/03/17 11:18:02;;;;;;;;;;;9.40;45.30;;;;;;5017570;28;19925;-78
2023/03/17 11:20:33;;;;;;;;;;;9.40;45.00;;;;;;5018459;28;19932;-79
2023/03/17 11:22:59;;;;;;;;;;;9.40;43.60;;;;;;5017263;28;20010;-75
2023/03/17 11:25:26;;;;;;;;;;;9.40;43.60;;;;;;5016779;28;19925;-78
2023/03/17 11:27:58;;;;;;;;;;;9.40;43.40;;;;;;5034773;28;19917;-79
2023/03/17 11:30:44;;;;;;;;;;;9.40;43.40;;;;;;5032062;28;20053;-78
2023/03/17 11:33:16;;;;;;;;;;;9.40;43.00;;;;;;5023181;28;19952;-79
2023/03/17 11:35:42;;;;;;;;;;;9.30;42.70;;;;;;5037674;28;19917;-77
2023/03/17 11:38:08;;;;;;;;;;;9.30;43.60;;;;;;5003988;28;20387;-78
2023/03/17 11:40:37;;;;;;;;;;;9.30;44.00;;;;;;5037512;28;19971;-75
2023/03/17 11:43:22;;;;;;;;;;;9.30;43.30;;;;;;5035312;28;20003;-77
2023/03/17 11:45:51;;;;;;;;;;;9.30;42.00;;;;;;5021295;28;19955;-76
2023/03/17 11:48:36;;;;;;;;;;;9.30;42.10;;;;;;5022067;28;19913;-76
2023/03/17 11:51:17;;;;;;;;;;;9.30;43.00;;;;;;5022851;28;19921;-77
2023/03/17 11:53:49;;;;;;;;;;;9.30;44.00;;;;;;5036597;28;19917;-75
2023/03/17 11:56:17;;;;;;;;;;;9.30;44.30;;;;;;5036756;28;19927;-76
2023/03/17 11:58:48;;;;;;;;;;;9.30;45.00;;;;;;5036529;28;19927;-75
2023/03/17 12:01:17;;;;;;;;;;;9.40;45.30;;;;;;5034844;28;20379;-76
2023/03/17 12:04:07;;;;;;;;;;;9.40;45.70;;;;;;5035482;28;19999;-76
2023/03/17 12:06:36;;;;;;;;;;;9.40;46.00;;;;;;5035866;28;19912;-77
2023/03/17 12:09:06;;;;;;;;;;;9.40;45.60;;;;;;5027030;28;19928;-78
2023/03/17 12:11:35;;;;;;;;;;;9.40;45.00;;;;;;5038027;28;19970;-75
2023/03/17 12:14:05;;;;;;;;;;;9.50;45.60;;;;;;5021789;28;19970;-76
2023/03/17 12:16:34;;;;;;;;;;;9.50;45.00;;;;;;5038233;28;19923;-74
2023/03/17 12:19:11;;;;;;;;;;;9.50;45.30;;;;;;5019419;28;20276;-75
2023/03/17 12:21:51;;;;;;;;;;;9.50;45.50;;;;;;5037608;28;19920;-75
2023/03/17 12:24:17;;;;;;;;;;;9.60;45.80;;;;;;5024185;28;19919;-76
2023/03/17 12:27:02;;;;;;;;;;;9.60;45.90;;;;;;5036838;28;19917;-78
2023/03/17 12:29:42;;;;;;;;;;;9.70;45.40;;;;;;5037503;28;19936;-76
2023/03/17 12:32:15;;;;;;;;;;;9.70;45.20;;;;;;5036106;28;19964;-76
2023/03/17 12:34:57;;;;;;;;;;;9.70;44.70;;;;;;5037713;28;19917;-77
2023/03/17 12:37:24;;;;;;;;;;;9.80;45.00;;;;;;5021508;28;20039;-77
2023/03/17 12:39:54;;;;;;;;;;;9.80;44.80;;;;;;5036470;28;19920;-76
2023/03/17 12:42:26;;;;;;;;;;;9.80;44.50;;;;;;5025681;28;19952;-77
2023/03/17 12:45:07;;;;;;;;;;;9.80;44.40;;;;;;5026889;28;19916;-74
2023/03/17 12:47:41;;;;;;;;;;;9.90;44.50;;;;;;5037491;28;19920;-74
2023/03/17 12:50:22;;;;;;;;;;;9.90;45.00;;;;;;5036218;28;19917;-74
2023/03/17 12:52:52;;;;;;;;;;;9.90;45.60;;;;;;5036726;28;19974;-76
2023/03/17 12:55:22;;;;;;;;;;;9.90;46.20;;;;;;5036390;28;20396;-75
2023/03/17 12:57:58;;;;;;;;;;;9.90;46.50;;;;;;5018750;28;19917;-77
2023/03/17 13:00:28;;;;;;;;;;;10.00;46.60;;;;;;5018453;28;19913;-78
2023/03/17 13:03:12;;;;;;;;;;;10.00;46.90;;;;;;5037300;28;19916;-77
2023/03/17 13:05:38;;;;;;;;;;;10.00;47.40;;;;;;5036794;28;19927;-76
2023/03/17 13:08:07;;;;;;;;;;;10.10;47.40;;;;;;4993022;28;19917;-77
2023/03/17 13:10:39;;;;;;;;;;;10.10;47.60;;;;;;5037277;28;19916;-77
2023/03/17 13:13:07;;;;;;;;;;;10.10;47.80;;;;;;5023394;28;20311;-78
2023/03/17 13:15:33;;;;;;;;;;;10.10;47.40;;;;;;5036653;28;20374;-77
2023/03/17 13:18:14;;;;;;;;;;;10.20;47.30;;;;;;5036997;28;20300;-77
2023/03/17 13:20:50;;;;;;;;;;;10.20;47.10;;;;;;5036628;28;19917;-78
2023/03/17 13:23:20;;;;;;;;;;;10.20;47.30;;;;;;5034407;28;20019;-77
2023/03/17 13:25:47;;;;;;;;;;;10.20;47.50;;;;;;5022886;28;19971;-77
2023/03/17 13:28:12;;;;;;;;;;;10.30;47.50;;;;;;5035874;28;20378;-76
2023/03/17 13:30:38;;;;;;;;;;;10.30;47.60;;;;;;5023993;28;20027;-76
2023/03/17 13:33:08;;;;;;;;;;;10.30;47.80;;;;;;5036005;28;20620;-79
2023/03/17 13:35:40;;;;;;;;;;;10.40;47.80;;;;;;5036749;28;19924;-80
2023/03/17 13:38:18;;;;;;;;;;;10.40;48.00;;;;;;5003858;28;19927;-75
2023/03/17 13:40:50;;;;;;;;;;;10.40;48.30;;;;;;5035623;28;20395;-76
2023/03/17 13:43:18;;;;;;;;;;;10.40;48.20;;;;;;5023565;28;19924;-77
2023/03/17 13:45:46;;;;;;;;;;;10.50;48.60;;;;;;5036479;28;20631;-77
2023/03/17 13:48:21;;;;;;;;;;;10.50;48.40;;;;;;5035577;28;19913;-77
2023/03/17 13:50:52;;;;;;;;;;;10.50;48.50;;;;;;5023719;28;19923;-77
2023/03/17 13:53:22;;;;;;;;;;;10.50;48.10;;;;;;5035103;28;20323;-78
2023/03/17 13:56:07;;;;;;;;;;;10.60;48.20;;;;;;5020961;28;20011;-76
2023/03/17 13:58:33;;;;;;;;;;;10.60;48.40;;;;;;5018337;28;20134;-78
2023/03/17 14:01:02;;;;;;;;;;;10.60;48.50;;;;;;5023924;28;20295;-79
2023/03/17 14:03:32;;;;;;;;;;;10.60;48.40;;;;;;5034297;28;19948;-77
2023/03/17 14:06:01;;;;;;;;;;;10.60;48.50;;;;;;5004278;28;20303;-77
2023/03/17 14:08:33;;;;;;;;;;;10.70;48.60;;;;;;5034184;28;19916;-73
2023/03/17 14:11:00;;;;;;;;;;;10.70;48.70;;;;;;5034627;28;19920;-73
2023/03/17 14:13:34;;;;;;;;;;;10.70;48.30;;;;;;5034275;28;19956;-73
2023/03/17 14:16:02;;;;;;;;;;;10.70;48.00;;;;;;5034759;28;20400;-75
2023/03/17 14:18:31;;;;;;;;;;;10.70;47.80;;;;;;5034351;28;19921;-75
2023/03/17 14:20:58;;;;;;;;;;;10.80;48.30;;;;;;5026112;28;19912;-75
2023/03/17 14:23:24;;;;;;;;;;;10.80;48.30;;;;;;5024803;28;19952;-75