Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:49;;;;;;;14.53;2.57;;;;;;;14.61;nan;102274.25;6138004;23;20400;-90
2022/11/28 00:04:17;;;;;;;14.03;5.13;;;;;;;14.59;nan;102270.81;6114009;23;20870;-89
2022/11/28 00:06:46;;;;;;;7.30;2.80;;;;;;;14.57;nan;102275.66;6113480;23;20471;-89
2022/11/28 00:09:29;;;;;;;13.00;3.97;;;;;;;14.60;nan;102289.91;6113524;23;20480;-89
2022/11/28 00:11:58;;;;;;;11.00;3.40;;;;;;;14.57;nan;102286.66;6137535;23;20479;-89
2022/11/28 00:14:35;;;;;;;12.17;3.60;;;;;;;14.60;nan;102298.16;6112390;23;20412;-90
2022/11/28 00:17:10;;;;;;;24.80;7.67;;;;;;;14.56;nan;102287.69;6137322;23;20502;-90
2022/11/28 00:19:40;;;;;;;11.73;4.87;;;;;;;14.57;nan;102294.91;6113334;23;20525;-89
2022/11/28 00:22:10;;;;;;;12.13;3.63;;;;;;;14.55;nan;102291.47;6113050;23;20520;-90
2022/11/28 00:24:44;;;;;;;10.03;3.23;;;;;;;14.56;nan;102299.56;6112403;23;20746;-90
2022/11/28 00:27:21;;;;;;;11.43;2.87;;;;;;;14.49;nan;102282.06;6113461;23;20491;-90
2022/11/28 00:33:36;;;;;;;9.93;2.97;;;;;;;14.41;nan;102274.72;6191698;23;20383;-89
2022/11/28 00:36:04;;;;;;;19.90;3.17;;;;;;;14.45;nan;102288.94;6129599;23;20432;-90
2022/11/28 00:38:31;;;;;;;5.93;2.30;;;;;;;14.41;nan;102282.97;6121061;23;20416;-89
2022/11/28 00:41:20;;;;;;;14.37;2.70;;;;;;;14.40;nan;102285.88;6113030;23;20495;-90
2022/11/28 00:43:54;;;;;;;15.37;3.10;;;;;;;14.40;nan;102278.50;6137598;23;20902;-90
2022/11/28 00:46:28;;;;;;;12.77;3.43;;;;;;;14.43;nan;102272.63;6113119;23;20396;-90
2022/11/28 00:48:58;;;;;;;18.70;3.57;;;;;;;14.47;nan;102268.47;6113089;23;20962;-90
2022/11/28 00:51:28;;;;;;;21.80;3.13;;;;;;;14.47;nan;102268.47;6112155;23;20488;-89
2022/11/28 00:54:10;;;;;;;11.80;3.53;;;;;;;14.55;nan;102274.97;6113368;23;20542;-89
2022/11/28 00:56:40;;;;;;;21.63;3.27;;;;;;;14.54;nan;102285.13;6111891;23;20447;-89
2022/11/28 00:59:09;;;;;;;9.80;2.20;;;;;;;14.50;nan;102295.63;6112619;23;20431;-89
2022/11/28 01:01:49;;;;;;;28.23;3.50;;;;;;;14.46;nan;102283.25;6111881;23;20416;-89
2022/11/28 01:04:18;;;;;;;16.40;3.60;;;;;;;14.43;nan;102289.13;6113054;23;20416;-90
2022/11/28 01:06:51;;;;;;;16.73;3.50;;;;;;;14.40;nan;102294.13;6113258;23;20483;-89
2022/11/28 01:09:22;;;;;;;11.47;3.03;;;;;;;14.43;nan;102300.13;6112638;23;20452;-89
2022/11/28 01:12:03;;;;;;;13.67;3.10;;;;;;;14.36;nan;102288.13;6136426;23;20392;-90
2022/11/28 01:14:31;;;;;;;19.10;3.90;;;;;;;14.33;nan;102282.13;6112428;23;20412;-90
2022/11/28 01:17:06;;;;;;;14.17;4.33;;;;;;;14.33;nan;102288.47;6111919;23;20960;-90
2022/11/28 01:19:34;;;;;;;26.30;4.57;;;;;;;14.32;nan;102289.53;6112489;23;20410;-90
2022/11/28 01:22:30;;;;;;;15.80;5.27;;;;;;;14.35;nan;102294.66;6136720;23;20842;-89
2022/11/28 01:25:06;;;;;;;20.87;5.60;;;;;;;14.34;nan;102281.94;6160105;23;20475;-90
2022/11/28 01:27:42;;;;;;;32.07;5.33;;;;;;;14.38;nan;102276.94;6112454;23;20412;-90
2022/11/28 01:30:24;;;;;;;26.67;5.67;;;;;;;14.40;nan;102281.25;6136864;23;20416;-89
2022/11/28 01:32:55;;;;;;;25.87;5.90;;;;;;;14.42;nan;102276.44;6135279;23;20384;-90
2022/11/28 01:35:23;;;;;;;19.20;4.83;;;;;;;14.37;nan;102255.97;6112089;23;20404;-90
2022/11/28 01:37:53;;;;;;;26.93;4.30;;;;;;;14.48;nan;102275.69;6112978;23;20436;-90
2022/11/28 01:40:23;;;;;;;19.63;4.43;;;;;;;14.46;nan;102286.00;6112040;23;20411;-89
2022/11/28 01:42:58;;;;;;;16.80;5.57;;;;;;;14.44;nan;102279.84;6112237;23;20463;-89
2022/11/28 01:45:31;;;;;;;24.80;8.00;;;;;;;14.40;nan;102284.00;6112782;23;20388;-90
2022/11/28 01:48:10;;;;;;;38.63;6.60;;;;;;;14.40;nan;102289.50;6112216;23;20400;-89
2022/11/28 01:50:38;;;;;;;34.50;14.10;;;;;;;14.33;nan;102276.63;6136896;23;20399;-90
2022/11/28 01:53:09;;;;;;;36.97;12.20;;;;;;;14.37;nan;102289.84;6112441;23;20397;-90
2022/11/28 01:55:42;;;;;;;16.90;5.93;;;;;;;14.37;nan;102292.59;6136531;23;20479;-91
2022/11/28 01:58:19;;;;;;;29.63;9.47;;;;;;;14.35;nan;102286.41;6137120;23;20783;-90
2022/11/28 02:00:49;;;;;;;24.20;8.70;;;;;;;14.42;nan;102298.44;6112014;23;20875;-90
2022/11/28 02:03:23;;;;;;;11.07;4.50;;;;;;;14.39;nan;102293.28;6137169;23;20488;-92
2022/11/28 02:06:03;;;;;;;12.30;3.33;;;;;;;14.31;nan;102295.19;6136799;23;20423;-90
2022/11/28 02:08:33;;;;;;;14.00;2.80;;;;;;;14.24;nan;102292.28;6112411;23;20408;-89
2022/11/28 02:11:38;;;;;;;22.93;3.40;;;;;;;14.28;nan;102301.91;6111944;23;20958;-90
2022/11/28 02:17:37;;;;;;;8.77;2.30;;;;;;;14.22;nan;102321.03;6185973;23;20451;-90
2022/11/28 02:20:30;;;;;;;19.90;3.10;;;;;;;14.15;nan;102312.63;6160808;23;20546;-90
2022/11/28 02:23:06;;;;;;;18.33;2.97;;;;;;;14.14;nan;102330.16;6131184;23;20396;-90
2022/11/28 02:29:34;;;;;;;19.80;4.23;;;;;;;14.10;nan;102332.41;6157149;23;20400;-90
2022/11/28 02:36:02;;;;;;;12.83;2.90;;;;;;;13.99;nan;102334.72;6157024;23;20436;-90
2022/11/28 02:39:08;;;;;;;13.30;2.40;;;;;;;13.98;nan;102344.84;6086543;23;20405;-91
2022/11/28 02:41:42;;;;;;;16.97;2.50;;;;;;;13.95;nan;102344.34;6130893;23;20438;-90
2022/11/28 02:44:23;;;;;;;17.17;3.50;;;;;;;13.89;nan;102342.28;6131545;23;20396;-90
2022/11/28 02:47:09;;;;;;;10.90;2.77;;;;;;;13.87;nan;102347.09;6106947;23;20412;-90
2022/11/28 02:50:02;;;;;;;24.13;3.20;;;;;;;13.86;nan;102345.38;6083611;23;20460;-90
2022/11/28 02:53:06;;;;;;;20.80;3.47;;;;;;;13.80;nan;102355.22;6130561;23;20416;-90
2022/11/28 02:55:37;;;;;;;15.87;2.87;;;;;;;13.71;nan;102335.13;6106439;23;20505;-90
2022/11/28 02:58:17;;;;;;;34.27;3.90;;;;;;;13.75;nan;102344.72;6107674;23;20725;-90
2022/11/28 03:00:46;;;;;;;21.10;3.50;;;;;;;13.69;nan;102334.44;6108056;23;20401;-90
2022/11/28 03:06:34;;;;;;;19.27;3.10;;;;;;;13.63;nan;102343.41;6156401;23;20401;-90
2022/11/28 03:09:21;;;;;;;18.53;3.20;;;;;;;13.65;nan;102345.97;6131659;23;20393;-90
2022/11/28 03:15:07;;;;;;;17.00;2.50;;;;;;;13.62;nan;102336.19;6156497;23;20413;-90
2022/11/28 03:18:00;;;;;;;19.83;4.00;;;;;;;13.56;nan;102345.13;6106690;23;20452;-91
2022/11/28 03:20:47;;;;;;;21.07;3.00;;;;;;;13.54;nan;102347.19;6134435;23;20409;-90
2022/11/28 03:23:42;;;;;;;14.37;2.37;;;;;;;13.47;nan;102346.16;6135933;23;20404;-91
2022/11/28 03:26:23;;;;;;;19.27;2.90;;;;;;;13.38;nan;102333.47;6115417;23;20728;-91
2022/11/28 03:29:11;;;;;;;23.63;2.37;;;;;;;13.37;nan;102340.00;6114380;23;20445;-90
2022/11/28 03:31:59;;;;;;;19.27;2.53;;;;;;;13.27;nan;102331.09;6135850;23;20392;-90
2022/11/28 03:34:33;;;;;;;22.83;2.80;;;;;;;13.27;nan;102328.34;6136853;23;20400;-90
2022/11/28 03:37:03;;;;;;;22.73;2.90;;;;;;;13.23;nan;102335.19;6135610;23;20435;-90
2022/11/28 03:39:57;;;;;;;15.43;2.33;;;;;;;13.21;nan;102337.25;6111065;23;20415;-90
2022/11/28 03:42:39;;;;;;;11.00;2.20;;;;;;;13.12;nan;102326.22;6135527;23;20420;-89
2022/11/28 03:45:17;;;;;;;11.20;2.00;;;;;;;13.14;nan;102328.81;6136108;23;20488;-90
2022/11/28 03:48:01;;;;;;;15.70;2.20;;;;;;;13.13;nan;102333.44;6136239;23;20479;-90
2022/11/28 03:51:07;;;;;;;11.80;1.90;;;;;;;13.07;nan;102328.66;6113403;23;20431;-90
2022/11/28 03:53:54;;;;;;;19.40;3.10;;;;;;;13.03;nan;102326.41;6162135;23;20475;-90
2022/11/28 03:56:58;;;;;;;14.10;2.83;;;;;;;12.89;nan;102313.38;6161907;23;20416;-90
2022/11/28 03:59:46;;;;;;;18.83;2.23;;;;;;;12.92;nan;102313.88;6104444;23;20407;-90
2022/11/28 04:02:59;;;;;;;14.70;2.80;;;;;;;12.90;nan;102304.94;6137146;23;20552;-90
2022/11/28 04:05:53;;;;;;;14.20;2.13;;;;;;;12.87;nan;102310.81;6162991;23;20483;-90
2022/11/28 04:08:49;;;;;;;8.07;2.10;;;;;;;12.80;nan;102307.88;6137238;23;20400;-90
2022/11/28 04:11:24;;;;;;;10.70;1.80;;;;;;;12.79;nan;102306.16;6134716;23;20991;-90
2022/11/28 04:14:19;;;;;;;11.07;1.80;;;;;;;12.76;nan;102313.88;6161923;23;20449;-90
2022/11/28 04:16:56;;;;;;;23.23;1.93;;;;;;;12.71;nan;102308.03;6136699;23;20445;-90
2022/11/28 04:19:40;;;;;;;17.20;2.40;;;;;;;12.73;nan;102315.06;6113809;23;20474;-90
2022/11/28 04:22:17;;;;;;;10.37;2.00;;;;;;;12.69;nan;102312.84;6136678;23;20443;-90
2022/11/28 04:25:06;;;;;;;10.67;1.90;;;;;;;12.73;nan;102319.69;6114190;23;20435;-90
2022/11/28 04:27:58;;;;;;;16.40;2.40;;;;;;;12.73;nan;102316.94;6137124;23;20412;-90
2022/11/28 04:30:41;;;;;;;10.70;2.50;;;;;;;12.70;nan;102312.66;6137380;23;20400;-90
2022/11/28 04:33:17;;;;;;;17.23;2.33;;;;;;;12.71;nan;102305.28;6138106;23;20475;-90
2022/11/28 04:35:49;;;;;;;12.23;2.60;;;;;;;12.74;nan;102307.69;6113513;23;20396;-90
2022/11/28 04:38:25;;;;;;;16.37;2.50;;;;;;;12.76;nan;102313.88;6114932;23;20713;-90
2022/11/28 04:41:02;;;;;;;7.97;1.80;;;;;;;12.73;nan;102315.06;6113268;23;20519;-89
2022/11/28 04:43:39;;;;;;;12.80;2.00;;;;;;;12.76;nan;102313.88;6162528;23;20404;-90
2022/11/28 04:46:16;;;;;;;8.23;1.60;;;;;;;12.73;nan;102314.19;6137243;23;20879;-90
2022/11/28 04:48:49;;;;;;;14.23;2.60;;;;;;;12.72;nan;102318.84;6114169;23;20400;-90
2022/11/28 04:51:31;;;;;;;10.83;2.10;;;;;;;12.68;nan;102322.09;6113892;23;20416;-91
2022/11/28 04:54:22;;;;;;;12.00;2.47;;;;;;;12.69;nan;102323.81;6161214;23;20404;-90
2022/11/28 04:57:06;;;;;;;13.73;2.23;;;;;;;12.70;nan;102326.38;6137082;23;20432;-90
2022/11/28 04:59:41;;;;;;;9.93;1.53;;;;;;;12.63;nan;102324.50;6137708;23;20396;-89
2022/11/28 05:02:17;;;;;;;17.53;2.33;;;;;;;12.54;nan;102314.50;6136836;23;20408;-90
2022/11/28 05:04:54;;;;;;;13.37;1.83;;;;;;;12.48;nan;102326.19;6137300;23;20479;-90
2022/11/28 05:07:25;;;;;;;16.60;2.40;;;;;;;12.38;nan;102338.13;6114106;23;20476;-90
2022/11/28 05:09:59;;;;;;;17.97;2.63;;;;;;;12.32;nan;102338.78;6137124;23;20400;-90
2022/11/28 05:12:36;;;;;;;11.17;2.27;;;;;;;12.19;nan;102326.59;6113038;23;20482;-90
2022/11/28 05:15:18;;;;;;;11.07;1.97;;;;;;;12.15;nan;102326.03;6112908;23;20393;-90
2022/11/28 05:18:08;;;;;;;10.03;1.83;;;;;;;12.06;nan;102335.28;6137794;23;20433;-90
2022/11/28 05:20:36;;;;;;;12.70;2.17;;;;;;;11.95;nan;102338.28;6136510;23;20432;-90
2022/11/28 05:23:23;;;;;;;10.83;2.10;;;;;;;11.88;nan;102339.97;6137937;23;20499;-90
2022/11/28 05:25:50;;;;;;;12.73;2.23;;;;;;;11.76;nan;102318.34;6161139;23;20423;-90
2022/11/28 05:28:27;;;;;;;10.67;2.00;;;;;;;11.75;nan;102329.41;6138221;23;20404;-90
2022/11/28 05:31:04;;;;;;;10.73;2.20;;;;;;;11.68;nan;102329.22;6112553;23;20903;-90
2022/11/28 05:33:53;;;;;;;10.60;1.83;;;;;;;11.65;nan;102339.66;6136525;23;20408;-90
2022/11/28 05:36:32;;;;;;;13.90;2.47;;;;;;;11.63;nan;102331.59;6136284;23;20397;-91
2022/11/28 05:39:13;;;;;;;11.50;2.50;;;;;;;11.60;nan;102331.03;6137426;23;20404;-90
2022/11/28 05:41:43;;;;;;;15.50;3.10;;;;;;;11.62;nan;102332.59;6112445;23;20419;-90
2022/11/28 05:44:28;;;;;;;11.93;2.33;;;;;;;11.60;nan;102320.94;6137016;23;20404;-90
2022/11/28 05:47:08;;;;;;;16.40;2.30;;;;;;;11.62;nan;102329.00;6112681;23;20720;-90
2022/11/28 05:49:42;;;;;;;12.83;2.20;;;;;;;11.64;nan;102332.44;6112525;23;20479;-90
2022/11/28 05:52:23;;;;;;;14.33;2.17;;;;;;;11.65;nan;102331.44;6112800;23;20872;-90
2022/11/28 05:55:00;;;;;;;16.57;1.90;;;;;;;11.57;nan;102324.00;6112117;23;20404;-90
2022/11/28 05:57:34;;;;;;;17.37;2.10;;;;;;;11.43;nan;102319.13;6112655;23;20444;-90
2022/11/28 06:00:14;;;;;;;20.53;4.00;;;;;;;11.42;nan;102323.75;6112534;23;20391;-90
2022/11/28 06:02:42;;;;;;;20.43;2.63;;;;;;;11.42;nan;102340.16;6136998;23;20483;-90
2022/11/28 06:05:09;;;;;;;10.90;2.20;;;;;;;11.33;nan;102326.59;6112764;23;20951;-90
2022/11/28 06:08:11;;;;;;;16.67;2.40;;;;;;;11.36;nan;102343.53;6125507;23;20918;-90
2022/11/28 06:11:10;;;;;;;15.10;1.77;;;;;;;11.35;nan;102344.56;6111269;23;20408;-90
2022/11/28 06:13:55;;;;;;;15.03;2.87;;;;;;;11.28;nan;102343.50;6136777;23;20467;-89
2022/11/28 06:16:24;;;;;;;11.80;1.50;;;;;;;11.25;nan;102343.81;6111740;23;20420;-90
2022/11/28 06:19:05;;;;;;;12.43;2.03;;;;;;;11.26;nan;102344.66;6112553;23;21005;-90
2022/11/28 06:21:33;;;;;;;8.17;2.20;;;;;;;11.25;nan;102353.91;6136656;23;20434;-90
2022/11/28 06:24:28;;;;;;;13.77;2.67;;;;;;;11.25;nan;102364.84;6112223;23;20416;-90
2022/11/28 06:26:56;;;;;;;17.47;1.90;;;;;;;11.21;nan;102372.50;6160310;23;20927;-90
2022/11/28 06:29:59;;;;;;;7.50;1.67;;;;;;;11.16;nan;102372.13;6111718;23;20744;-90
2022/11/28 06:32:27;;;;;;;8.10;2.13;;;;;;;11.07;nan;102357.53;6135880;23;20423;-90
2022/11/28 06:35:09;;;;;;;17.70;2.27;;;;;;;11.01;nan;102363.59;6112891;23;20716;-90
2022/11/28 06:37:40;;;;;;;7.97;1.43;;;;;;;10.90;nan;102350.19;6112427;23;20749;-90
2022/11/28 06:40:10;;;;;;;5.60;1.53;;;;;;;10.95;nan;102367.00;6136901;23;20416;-91
2022/11/28 06:42:49;;;;;;;9.90;2.37;;;;;;;10.86;nan;102373.38;6113064;23;20412;-90
2022/11/28 06:45:51;;;;;;;9.30;2.23;;;;;;;10.83;nan;102381.91;6137018;23;20388;-90
2022/11/28 06:48:31;;;;;;;15.73;2.47;;;;;;;10.82;nan;102380.19;6160717;23;20479;-91
2022/11/28 06:51:24;;;;;;;14.97;2.47;;;;;;;10.86;nan;102386.19;6112385;23;20399;-91
2022/11/28 06:53:53;;;;;;;13.30;2.73;;;;;;;10.76;nan;102386.28;6160383;23;20392;-90
2022/11/28 06:56:35;;;;;;;17.43;2.00;;;;;;;10.63;nan;102391.25;6111862;23;20738;-90
2022/11/28 06:59:03;;;;;;;11.80;1.60;;;;;;;10.57;nan;102397.34;6112313;23;20432;-89
2022/11/28 07:01:33;;;;;;;4.90;1.40;;;;;;;10.45;nan;102391.22;6111896;23;20412;-90
2022/11/28 07:04:13;;;;;;;8.20;1.47;;;;;;;10.34;nan;102396.91;6112586;23;20455;-90
2022/11/28 07:06:43;;;;;;;8.63;1.73;;;;;;;10.31;nan;102389.88;6112983;23;20476;-90
2022/11/28 07:09:29;;;;;;;10.70;2.13;;;;;;;10.34;nan;102405.09;6112169;23;20411;-90
2022/11/28 07:12:24;;;;;;;14.00;1.90;;;;;;;10.37;nan;102402.94;6112292;23;20400;-91
2022/11/28 07:15:09;;;;;;;7.07;1.20;;;;;;;10.33;nan;102406.97;6160984;23;20471;-90
2022/11/28 07:18:06;;;;;;;17.83;2.33;;;;;;;10.33;nan;102415.16;6112458;23;20535;-91
2022/11/28 07:20:39;;;;;;;9.03;1.67;;;;;;;10.26;nan;102403.09;6134302;23;20464;-90
2022/11/28 07:23:07;;;;;;;14.80;1.90;;;;;;;10.24;nan;102418.78;6107474;23;20476;-90
2022/11/28 07:25:40;;;;;;;10.27;1.70;;;;;;;10.17;nan;102428.59;6084867;23;20468;-91
2022/11/28 07:28:08;;;;;;;4.93;1.67;;;;;;;10.11;nan;102426.44;6084243;23;20409;-90
2022/11/28 07:30:43;;;;;;;11.57;1.70;;;;;;;10.05;nan;102435.22;6109346;23;20477;-91
2022/11/28 07:33:11;;;;;;;5.60;1.47;;;;;;;10.02;nan;102435.53;6084709;23;20726;-89
2022/11/28 07:35:39;;;;;;;17.07;2.03;;;;;;;9.90;nan;102426.66;6109153;23;20473;-92
2022/11/28 07:38:15;;;;;;;11.43;2.17;;;;;;;9.86;nan;102430.69;6109024;23;20432;-91
2022/11/28 07:41:11;;;;;;;8.37;1.60;;;;;;;9.88;nan;102445.06;6084823;23;20423;-91
2022/11/28 07:43:47;;;;;;;13.93;1.77;;;;;;;9.92;nan;102456.56;6132056;23;20405;-90
2022/11/28 07:46:17;;;;;;;13.30;1.50;;;;;;;9.99;nan;102454.97;6108922;23;20419;-90
2022/11/28 07:48:46;;;;;;;15.90;2.13;;;;;;;10.01;nan;102439.25;6085289;23;20864;-90
2022/11/28 07:51:30;;;;;;;8.93;2.03;;;;;;;10.06;nan;102445.16;6108496;23;20416;-90
2022/11/28 07:54:00;;;;;;;10.00;1.80;;;;;;;10.04;nan;102445.28;6084813;23;20480;-91
2022/11/28 07:56:30;;;;;;;12.77;2.20;;;;;;;10.09;nan;102457.66;6084838;23;20791;-90
2022/11/28 07:59:24;;;;;;;19.43;2.10;;;;;;;10.08;nan;102454.06;6097097;23;20444;-90
2022/11/28 08:01:52;;;;;;;17.63;1.70;;;;;;;10.11;nan;102461.97;6084637;23;20416;-90
2022/11/28 08:04:32;;;;;;;14.00;2.70;;;;;;;10.12;nan;102462.81;6084421;23;20413;-91
2022/11/28 08:07:25;;;;;;;8.60;2.67;;;;;;;10.12;nan;102466.41;6108633;23;20397;-91
2022/11/28 08:10:17;;;;;;;24.57;7.67;;;;;;;10.12;nan;102474.59;6132834;23;20448;-91
2022/11/28 08:12:46;;;;;;;23.17;9.13;;;;;;;10.10;nan;102471.16;6133389;23;20472;-90
2022/11/28 08:15:48;;;;;;;26.13;5.60;;;;;;;10.17;nan;102466.84;6083857;23;20400;-91
2022/11/28 08:18:38;;;;;;;18.23;3.70;;;;;;;10.21;nan;102471.00;6107680;23;20444;-91
2022/11/28 08:21:07;;;;;;;22.17;5.47;;;;;;;10.18;nan;102456.78;6111721;23;20423;-91
2022/11/28 08:24:01;;;;;;;20.57;5.03;;;;;;;10.31;nan;102473.72;6114248;23;20392;-91
2022/11/28 08:26:47;;;;;;;13.67;5.47;;;;;;;10.36;nan;102472.25;6161347;23;20412;-90
2022/11/28 08:29:20;;;;;;;16.87;4.00;;;;;;;10.42;nan;102480.84;6137788;23;20393;-90
2022/11/28 08:31:52;;;;;;;17.20;4.20;;;;;;;10.50;nan;102489.19;6112741;23;20432;-91
2022/11/28 08:34:22;;;;;;;16.70;4.80;;;;;;;10.54;nan;102487.88;6136849;23;20420;-92
2022/11/28 08:36:50;;;;;;;30.63;8.40;;;;;;;10.57;nan;102482.09;6136488;23;20455;-90
2022/11/28 08:39:27;;;;;;;14.17;4.10;;;;;;;10.73;nan;102495.97;6112862;23;20546;-90
2022/11/28 08:42:05;;;;;;;12.20;3.93;;;;;;;10.85;nan;102500.22;6136690;23;20420;-92
2022/11/28 08:48:19;;;;;;;31.43;5.40;;;;;;;11.07;nan;102505.28;6187602;23;20380;-92
2022/11/28 08:50:48;;;;;;;14.07;5.00;;;;;;;11.16;nan;102494.44;6112751;23;20420;-91
2022/11/28 08:53:15;;;;;;;30.00;6.33;;;;;;;11.23;nan;102506.47;6113005;23;20491;-92
2022/11/28 08:55:44;;;;;;;20.70;5.00;;;;;;;11.39;nan;102517.56;6114739;23;20486;-91
2022/11/28 08:58:23;;;;;;;21.97;6.10;;;;;;;11.44;nan;102507.03;6112780;23;20436;-91
2022/11/28 09:01:28;;;;;;;21.13;5.07;;;;;;;11.66;nan;102516.66;6137188;23;20419;-91
2022/11/28 09:07:28;;;;;;;26.10;4.10;;;;;;;11.97;nan;102509.72;6187767;23;20720;-92
2022/11/28 09:10:02;;;;;;;22.73;3.70;;;;;;;12.11;nan;102508.31;6161755;23;20479;-92
2022/11/28 09:12:35;;;;;;;15.50;2.87;;;;;;;12.28;nan;102518.38;6136542;23;20405;-92
2022/11/28 09:15:05;;;;;;;25.47;4.53;;;;;;;12.33;nan;102505.00;6067402;23;20499;-91
2022/11/28 09:17:34;;;;;;;16.10;3.00;;;;;;;12.58;nan;102525.22;6020624;23;20490;-91
2022/11/28 09:20:05;;;;;;;12.43;2.00;;;;;;;12.77;nan;102529.59;6043594;23;20499;-89
2022/11/28 09:22:33;;;;;;;27.67;2.87;;;;;;;12.84;nan;102525.19;6041839;23;20450;-88
2022/11/28 09:25:03;;;;;;;14.10;2.50;;;;;;;13.11;nan;102532.28;6019440;23;20452;-90
2022/11/28 09:27:38;;;;;;;14.23;2.60;;;;;;;13.27;nan;102543.38;5994572;23;20539;-90
2022/11/28 09:30:24;;;;;;;13.60;1.83;;;;;;;13.45;nan;102535.88;6019036;23;20492;-89
2022/11/28 09:32:52;;;;;;;8.77;1.30;;;;;;;13.64;nan;102531.09;6062108;23;20433;-90
2022/11/28 09:35:19;;;;;;;8.00;1.50;;;;;;;13.83;nan;102545.34;6111324;23;20847;-90
2022/11/28 09:37:47;;;;;;;16.10;1.73;;;;;;;13.85;nan;102547.94;6112142;23;20399;-90
2022/11/28 09:40:16;;;;;;;18.13;1.93;;;;;;;13.97;nan;102545.69;6136371;23;20409;-90
2022/11/28 09:42:45;;;;;;;12.60;1.97;;;;;;;14.04;nan;102546.75;6113600;23;20930;-87
2022/11/28 09:45:22;;;;;;;9.40;1.60;;;;;;;14.18;nan;102554.28;6111758;23;20522;-88
2022/11/28 09:47:55;;;;;;;11.20;1.60;;;;;;;14.24;nan;102547.25;6159647;23;20527;-90
2022/11/28 09:50:30;;;;;;;14.67;1.90;;;;;;;14.26;nan;102539.66;6135711;23;20808;-88
2022/11/28 09:53:15;;;;;;;11.57;1.53;;;;;;;14.38;nan;102555.63;6136412;23;20415;-88
2022/11/28 09:55:51;;;;;;;9.93;1.87;;;;;;;14.39;nan;102535.34;6135915;23;20400;-87
2022/11/28 09:58:24;;;;;;;11.10;1.63;;;;;;;14.51;nan;102547.72;6112050;23;20575;-92
2022/11/28 10:01:47;;;;;;;14.03;1.80;;;;;;;14.61;nan;102538.44;6160247;23;20476;-92
2022/11/28 10:04:52;;;;;;;15.57;1.90;;;;;;;14.76;nan;102558.66;6067135;23;20487;-90
2022/11/28 10:07:58;;;;;;;10.23;1.90;;;;;;;14.85;nan;102554.84;6019605;23;20427;-89
2022/11/28 10:14:43;;;;;;;14.87;1.47;;;;;;;15.04;nan;102561.81;6066656;23;20424;-91
2022/11/28 10:17:49;;;;;;;11.93;1.60;;;;;;;15.14;nan;102557.81;6066812;23;20495;-91
2022/11/28 10:24:03;;;;;;;9.30;1.53;;;;;;;15.32;nan;102553.94;6066885;23;20388;-91
2022/11/28 10:26:39;;;;;;;7.13;2.30;;;;;;;15.37;nan;102557.03;6019957;23;20958;-90
2022/11/28 10:29:31;;;;;;;6.93;1.40;;;;;;;15.43;nan;102550.75;6019506;23;20419;-90
2022/11/28 10:32:03;;;;;;;21.40;2.37;;;;;;;15.51;nan;102551.59;5962900;24;20970;-90
2022/11/28 10:35:22;;;;;;;12.67;1.77;;;;;;;15.63;nan;102556.69;5937337;24;20965;-92
2022/11/28 10:37:54;;;;;;;10.33;1.83;;;;;;;15.70;nan;102553.03;6099402;23;20423;-87
2022/11/28 10:40:45;;;;;;;11.13;1.43;;;;;;;15.84;nan;102543.09;6111093;23;20987;-89
2022/11/28 10:43:19;;;;;;;12.57;2.43;;;;;;;15.98;nan;102533.16;6135908;23;20914;-90
2022/11/28 10:46:04;;;;;;;13.20;1.93;;;;;;;15.94;nan;102526.31;6135981;23;20410;-90
2022/11/28 10:48:39;;;;;;;7.33;1.33;;;;;;;16.01;nan;102528.13;6185228;23;20420;-90
2022/11/28 10:52:12;;;;;;;13.70;2.83;;;;;;;16.12;nan;102535.13;6135848;23;20422;-90
2022/11/28 10:54:54;;;;;;;9.00;1.60;;;;;;;16.14;nan;102539.41;5898584;24;20516;-89
2022/11/28 10:57:55;;;;;;;11.63;1.97;;;;;;;16.20;nan;102538.66;5877061;24;20499;-90
2022/11/28 11:00:24;;;;;;;9.20;1.57;;;;;;;16.23;nan;102542.94;5878633;24;20928;-90
2022/11/28 11:02:53;;;;;;;13.10;2.47;;;;;;;16.25;nan;102524.28;5834664;24;20508;-90
2022/11/28 11:05:25;;;;;;;16.20;1.83;;;;;;;16.26;nan;102520.50;5834536;24;20500;-90
2022/11/28 11:07:57;;;;;;;16.00;1.90;;;;;;;16.36;nan;102531.25;5857376;24;20842;-90
2022/11/28 11:10:30;;;;;;;9.60;1.80;;;;;;;16.46;nan;102535.47;5834191;24;20417;-90
2022/11/28 11:12:59;;;;;;;10.30;1.20;;;;;;;16.46;nan;102529.09;5856645;24;20439;-90
2022/11/28 11:15:31;;;;;;;10.70;1.57;;;;;;;16.52;nan;102520.91;5834746;24;20508;-90
2022/11/28 11:18:02;;;;;;;10.30;1.83;;;;;;;16.47;nan;102504.06;5834442;24;20424;-90
2022/11/28 11:20:39;;;;;;;12.80;2.17;;;;;;;16.63;nan;102502.16;5856109;24;20421;-90
2022/11/28 11:23:20;;;;;;;20.43;2.20;;;;;;;16.74;nan;102513.59;5834052;24;20497;-90
2022/11/28 11:25:53;;;;;;;10.80;1.70;;;;;;;16.81;nan;102497.97;5946552;23;20497;-90
2022/11/28 11:28:28;;;;;;;11.47;2.23;;;;;;;16.87;nan;102497.22;5942542;23;20757;-90
2022/11/28 11:31:04;;;;;;;14.83;1.57;;;;;;;16.96;nan;102500.72;6009835;23;20399;-90
2022/11/28 11:33:35;;;;;;;9.03;2.10;;;;;;;17.02;nan;102505.47;6138050;23;20396;-90
2022/11/28 11:36:23;;;;;;;14.77;2.10;;;;;;;17.03;nan;102485.09;6137930;23;20388;-90
2022/11/28 11:38:51;;;;;;;11.13;1.30;;;;;;;17.17;nan;102484.19;6117031;23;20440;-90
2022/11/28 11:41:28;;;;;;;9.10;1.80;;;;;;;17.32;nan;102480.53;6112815;23;20467;-90
2022/11/28 11:44:17;;;;;;;10.50;2.10;;;;;;;17.28;nan;102482.84;6114308;23;20478;-90
2022/11/28 11:46:56;;;;;;;4.90;1.50;;;;;;;17.29;nan;102483.69;6161914;23;20495;-89
2022/11/28 11:49:30;;;;;;;14.20;1.90;;;;;;;17.28;nan;102477.31;6114340;23;20407;-89
2022/11/28 11:52:19;;;;;;;14.17;2.30;;;;;;;17.37;nan;102476.13;6163205;23;20480;-91
2022/11/28 11:55:06;;;;;;;11.23;1.60;;;;;;;17.57;nan;102466.13;6161670;23;20758;-89
2022/11/28 11:57:37;;;;;;;10.70;1.70;;;;;;;17.69;nan;102469.25;6114511;23;20412;-89
2022/11/28 12:00:18;;;;;;;12.80;2.10;;;;;;;17.67;nan;102460.31;6113862;23;20530;-91
2022/11/28 12:02:59;;;;;;;13.37;1.83;;;;;;;17.71;nan;102450.53;6138047;23;20404;-89
2022/11/28 12:05:52;;;;;;;14.23;2.40;;;;;;;17.70;nan;102440.56;6114132;23;20957;-90
2022/11/28 12:08:55;;;;;;;8.90;1.80;;;;;;;17.64;nan;102444.09;6145103;23;20965;-89
2022/11/28 12:11:34;;;;;;;9.70;1.80;;;;;;;17.73;nan;102430.97;6114785;23;20400;-89
2022/11/28 12:14:31;;;;;;;14.03;1.80;;;;;;;17.81;nan;102440.00;6163726;23;20395;-89
2022/11/28 12:17:19;;;;;;;9.70;1.20;;;;;;;17.66;nan;102414.34;6137346;23;20415;-89
2022/11/28 12:20:38;;;;;;;11.50;1.90;;;;;;;17.92;nan;102422.84;6187670;23;20486;-90
2022/11/28 12:23:06;;;;;;;12.63;1.50;;;;;;;17.80;nan;102431.91;6137084;23;20431;-89
2022/11/28 12:25:58;;;;;;;13.83;1.43;;;;;;;17.72;nan;102419.06;6162435;23;20682;-89
2022/11/28 12:28:59;;;;;;;10.93;2.00;;;;;;;17.91;nan;102423.03;6115389;23;20408;-89
2022/11/28 12:31:43;;;;;;;8.00;1.30;;;;;;;17.91;nan;102401.75;6161122;23;20404;-89
2022/11/28 12:34:41;;;;;;;6.10;1.20;;;;;;;18.08;nan;102396.78;6115354;23;20797;-89
2022/11/28 12:37:10;;;;;;;7.27;1.33;;;;;;;18.09;nan;102398.47;6125385;23;20498;-89
2022/11/28 12:39:47;;;;;;;6.07;1.10;;;;;;;18.20;nan;102383.22;6160878;23;20447;-90
2022/11/28 12:42:59;;;;;;;9.70;1.50;;;;;;;18.26;nan;102394.34;6161263;23;20415;-89
2022/11/28 12:45:51;;;;;;;7.87;1.40;;;;;;;18.26;nan;102380.50;6043490;23;20416;-90
2022/11/28 12:48:40;;;;;;;7.97;1.63;;;;;;;18.35;nan;102389.47;6043809;23;20762;-90
2022/11/28 12:51:34;;;;;;;6.77;1.33;;;;;;;18.35;nan;102375.63;6044385;23;20433;-89
2022/11/28 12:54:09;;;;;;;6.20;1.20;;;;;;;18.35;nan;102372.00;6024301;23;20503;-90
2022/11/28 12:57:01;;;;;;;18.33;1.60;;;;;;;18.38;nan;102385.44;6043362;23;20498;-89
2022/11/28 12:59:39;;;;;;;7.40;1.23;;;;;;;18.45;nan;102365.06;6043814;23;20535;-89
2022/11/28 13:02:42;;;;;;;6.00;1.20;;;;;;;18.46;nan;102363.13;6021991;23;20555;-89
2022/11/28 13:05:18;;;;;;;7.93;1.30;;;;;;;18.65;nan;102359.63;6043667;23;20411;-90
2022/11/28 13:08:08;;;;;;;11.17;2.07;;;;;;;18.59;nan;102350.22;6043167;23;20451;-90
2022/11/28 13:10:44;;;;;;;10.30;2.10;;;;;;;18.65;nan;102337.47;6043562;23;20427;-89