Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:09;;;;;;;11.23;7.40;;;;;;;15.51;59.15;101185.66;5063699;28;20056;-68
2023/05/01 00:02:39;;;;;;;12.45;8.40;;;;;;;15.48;61.20;101183.50;5076033;28;20052;-69
2023/05/01 00:05:08;;;;;;;15.43;8.32;;;;;;;15.54;59.95;101189.69;5075984;28;20054;-68
2023/05/01 00:07:35;;;;;;;12.95;8.98;;;;;;;15.65;60.61;101179.84;5072644;28;20052;-68
2023/05/01 00:10:03;;;;;;;11.75;8.20;;;;;;;15.68;60.57;101171.66;5076284;28;20052;-68
2023/05/01 00:12:30;;;;;;;11.43;8.50;;;;;;;15.54;60.90;101179.41;5075369;28;20368;-67
2023/05/01 00:14:58;;;;;;;15.63;8.70;;;;;;;15.62;60.21;101178.53;5081461;28;20048;-69
2023/05/01 00:17:25;;;;;;;11.07;8.23;;;;;;;15.34;60.49;101174.56;5057652;28;20044;-68
2023/05/01 00:19:53;;;;;;;12.98;8.38;;;;;;;15.44;60.24;101174.25;5076245;28;20056;-68
2023/05/01 00:22:21;;;;;;;13.90;9.23;;;;;;;15.30;60.81;101172.81;5074429;28;20060;-67
2023/05/01 00:24:49;;;;;;;12.93;8.32;;;;;;;15.24;61.00;101172.19;5075709;28;20408;-68
2023/05/01 00:27:16;;;;;;;13.38;8.73;;;;;;;15.45;60.57;101172.25;5074970;28;20052;-69
2023/05/01 00:29:43;;;;;;;13.57;9.48;;;;;;;15.50;61.23;101175.66;5076139;28;20060;-68
2023/05/01 00:32:11;;;;;;;13.85;10.05;;;;;;;15.22;61.55;101174.47;5074574;28;20044;-67
2023/05/01 00:34:38;;;;;;;15.82;10.80;;;;;;;15.15;61.67;101170.59;5064874;28;20067;-67
2023/05/01 00:37:06;;;;;;;20.88;12.98;;;;;;;15.10;61.69;101166.03;5067989;28;20827;-67
2023/05/01 00:39:33;;;;;;;15.55;9.90;;;;;;;15.15;62.73;101162.28;5072631;28;20633;-68
2023/05/01 00:42:01;;;;;;;13.80;9.73;;;;;;;15.15;62.08;101154.75;5062590;28;20056;-68
2023/05/01 00:44:28;;;;;;;14.75;9.85;;;;;;;15.23;62.05;101153.09;5072159;28;20096;-68
2023/05/01 00:46:58;;;;;;;12.52;9.30;;;;;;;15.03;62.04;101153.84;5068653;28;20060;-68
2023/05/01 00:49:26;;;;;;;14.93;9.07;;;;;;;14.88;62.39;101151.59;5075679;28;20055;-68
2023/05/01 00:51:53;;;;;;;12.27;9.35;;;;;;;14.73;63.07;101147.41;5070648;28;20546;-68
2023/05/01 00:54:21;;;;;;;14.98;9.13;;;;;;;14.81;62.97;101148.53;5054390;28;20064;-67
2023/05/01 00:56:50;;;;;;;12.57;9.40;;;;;;;14.96;62.69;101145.22;5069020;28;20049;-67
2023/05/01 00:59:17;;;;;;;13.68;8.82;;;;;;;14.82;62.76;101144.63;5054978;28;20051;-67
2023/05/01 01:01:44;;;;;;;12.63;8.68;;;;;;;14.70;63.06;101144.50;5066918;28;20048;-68
2023/05/01 01:04:12;;;;;;;13.60;9.82;;;;;;;14.77;63.20;101128.94;5075331;28;20067;-67
2023/05/01 01:07:11;;;;;;;17.35;11.20;;;;;;;14.66;63.40;101136.03;5069117;28;20045;-69
2023/05/01 01:10:06;;;;;;;17.75;9.75;;;;;;;14.56;64.53;101122.50;5069978;28;20049;-68
2023/05/01 01:12:37;;;;;;;20.30;14.57;;;;;;;14.56;64.40;101130.81;5080193;28;20060;-68
2023/05/01 01:15:17;;;;;;;16.95;11.27;;;;;;;14.51;64.69;101128.22;5073997;28;20049;-68
2023/05/01 01:17:49;;;;;;;;;;;;;;;14.57;65.16;101124.13;5056984;28;20055;-67
2023/05/01 01:20:36;;;;;;;15.60;10.27;;;;;;;14.48;65.96;101121.38;5053424;28;19928;-67
2023/05/01 01:23:29;;;;;;;13.35;9.30;;;;;;;14.38;65.61;101120.91;5072541;28;20507;-67
2023/05/01 01:26:06;;;;;;;12.20;9.77;;;;;;;14.52;66.14;101110.44;5068721;28;20606;-69
2023/05/01 01:29:01;;;;;;;13.88;9.35;;;;;;;14.50;65.73;101113.56;5074510;28;20044;-68
2023/05/01 01:31:50;;;;;;;13.57;9.75;;;;;;;14.41;65.57;101114.72;5069863;28;20040;-67
2023/05/01 01:34:20;;;;;;;13.40;9.25;;;;;;;14.36;65.61;101110.16;5069369;28;20064;-68
2023/05/01 01:36:58;;;;;;;12.30;9.03;;;;;;;14.40;65.43;101113.09;5067673;28;20376;-68
2023/05/01 01:39:30;;;;;;;11.25;9.10;;;;;;;14.44;66.95;101114.88;5036315;28;20049;-67
2023/05/01 01:42:01;;;;;;;15.13;9.77;;;;;;;14.57;65.63;101110.28;5066118;28;20495;-67
2023/05/01 01:44:39;;;;;;;13.15;9.55;;;;;;;14.38;66.23;101104.28;5073908;28;20512;-68
2023/05/01 01:47:10;;;;;;;12.90;8.88;;;;;;;14.61;68.23;101109.28;5071929;28;20546;-68
2023/05/01 01:49:41;;;;;;;13.50;9.80;;;;;;;14.81;68.27;101106.91;5059875;28;20049;-68
2023/05/01 01:52:09;;;;;;;12.82;9.13;;;;;;;14.92;67.19;101106.25;5059346;28;20064;-68
2023/05/01 01:54:39;;;;;;;18.60;8.88;;;;;;;15.03;66.99;101115.78;5052466;28;20080;-68
2023/05/01 01:57:08;;;;;;;11.40;8.00;;;;;;;15.32;67.25;101118.59;5054649;28;20051;-68
2023/05/01 01:59:36;;;;;;;14.90;8.45;;;;;;;15.20;67.18;101115.72;5048640;28;20529;-68
2023/05/01 02:02:06;;;;;;;12.70;8.90;;;;;;;15.09;66.58;101124.75;5068959;28;20409;-67
2023/05/01 02:04:34;;;;;;;12.32;9.52;;;;;;;14.68;68.33;101114.28;5055491;28;20412;-68
2023/05/01 02:07:03;;;;;;;13.35;9.40;;;;;;;14.32;66.73;101117.50;5050796;28;20083;-70
2023/05/01 02:09:31;;;;;;;15.40;10.15;;;;;;;14.24;67.43;101120.25;5050709;28;20496;-69
2023/05/01 02:12:01;;;;;;;13.50;9.63;;;;;;;14.50;68.95;101121.06;5066184;28;20052;-68
2023/05/01 02:14:29;;;;;;;13.45;9.73;;;;;;;14.89;69.06;101129.06;5072223;28;20055;-68
2023/05/01 02:16:57;;;;;;;15.82;9.93;;;;;;;14.51;66.24;101115.19;5066712;28;20056;-68
2023/05/01 02:19:25;;;;;;;12.15;9.55;;;;;;;14.40;68.58;101124.19;5055795;28;20499;-67
2023/05/01 02:21:55;;;;;;;13.63;9.60;;;;;;;14.13;67.57;101119.78;5025177;28;1120055;-68
2023/05/01 02:24:23;;;;;;;13.25;9.50;;;;;;;14.48;68.24;101117.78;5072446;28;20048;-68
2023/05/01 02:26:55;;;;;;;12.43;9.68;;;;;;;14.32;68.46;101119.44;5072508;28;20063;-68
2023/05/01 02:29:24;;;;;;;13.70;10.07;;;;;;;14.40;67.51;101118.63;5073205;28;20063;-68
2023/05/01 02:31:51;;;;;;;12.70;9.60;;;;;;;14.15;67.50;101111.97;5066802;28;20052;-67
2023/05/01 02:34:18;;;;;;;12.50;9.63;;;;;;;14.28;69.45;101122.06;5063232;28;20476;-67
2023/05/01 02:36:46;;;;;;;13.05;10.00;;;;;;;14.29;68.48;101128.44;5064346;28;20507;-67
2023/05/01 02:39:14;;;;;;;14.13;9.90;;;;;;;14.14;69.02;101128.91;5056655;28;20060;-67
2023/05/01 02:41:42;;;;;;;13.60;10.27;;;;;;;13.94;69.54;101126.78;5079387;28;20041;-68
2023/05/01 02:44:10;;;;;;;13.88;10.55;;;;;;;13.99;71.09;101121.91;5072202;28;20056;-67
2023/05/01 02:46:37;;;;;;;13.68;10.50;;;;;;;13.94;70.09;101121.25;5071803;28;20049;-68
2023/05/01 02:49:06;;;;;;;14.55;11.15;;;;;;;13.71;67.93;101133.59;5055353;28;20499;-68
2023/05/01 02:51:33;;;;;;;13.32;10.38;;;;;;;13.54;68.71;101138.00;5053462;28;20052;-68
2023/05/01 02:54:02;;;;;;;14.05;10.57;;;;;;;13.49;73.05;101134.56;5070093;28;20052;-66
2023/05/01 02:56:30;;;;;;;12.80;10.63;;;;;;;13.46;70.18;101130.47;5045035;28;20044;-67
2023/05/01 02:58:57;;;;;;;16.48;10.77;;;;;;;13.61;69.07;101120.09;5074808;28;20063;-67
2023/05/01 03:01:25;;;;;;;13.85;10.75;;;;;;;13.88;69.12;101122.56;5067284;28;20052;-68
2023/05/01 03:03:52;;;;;;;15.15;10.50;;;;;;;13.64;69.65;101128.56;5073661;28;20384;-66
2023/05/01 03:06:19;;;;;;;15.27;11.05;;;;;;;13.86;70.43;101124.84;5048123;28;20052;-67
2023/05/01 03:08:47;;;;;;;15.45;11.75;;;;;;;14.00;67.80;101125.50;5072759;28;20051;-67
2023/05/01 03:11:14;;;;;;;15.38;12.38;;;;;;;13.58;68.68;101132.63;5066850;28;20055;-66
2023/05/01 03:13:42;;;;;;;15.55;12.68;;;;;;;13.41;71.01;101129.81;5076767;28;20043;-67
2023/05/01 03:16:09;;;;;;;15.57;12.30;;;;;;;13.25;71.32;101121.16;5083519;28;20079;-67
2023/05/01 03:18:37;;;;;;;16.38;11.68;;;;;;;13.87;72.95;101120.91;5073352;28;20053;-67
2023/05/01 03:21:04;;;;;;;20.90;11.77;;;;;;;14.04;72.02;101120.91;5072861;28;20052;-67
2023/05/01 03:23:32;;;;;;;15.77;12.45;;;;;;;13.81;69.20;101125.00;5076466;28;20052;-68
2023/05/01 03:25:59;;;;;;;13.50;10.95;;;;;;;14.48;70.58;101121.38;5075665;28;20056;-67
2023/05/01 03:28:27;;;;;;;16.60;11.77;;;;;;;14.64;68.94;101113.34;5059517;28;20077;-68
2023/05/01 03:30:54;;;;;;;18.27;12.75;;;;;;;14.50;68.84;101121.88;5075049;28;20492;-68
2023/05/01 03:33:21;;;;;;;15.70;13.38;;;;;;;14.46;70.01;101131.16;5055507;28;20508;-68
2023/05/01 03:35:59;;;;;;;18.08;14.73;;;;;;;13.89;69.02;101124.19;5071695;28;20048;-68
2023/05/01 03:38:27;;;;;;;18.77;14.55;;;;;;;14.26;71.54;101127.13;5059413;28;20492;-67
2023/05/01 03:41:09;;;;;;;19.80;15.35;;;;;;;14.32;71.48;101122.22;5075006;28;20048;-68
2023/05/01 03:43:55;;;;;;;18.92;15.63;;;;;;;14.53;70.75;101120.38;5075224;28;20071;-68
2023/05/01 03:46:51;;;;;;;18.60;15.07;;;;;;;14.63;71.12;101128.34;5062915;28;20052;-68
2023/05/01 03:49:23;;;;;;;23.10;16.60;;;;;;;14.74;69.84;101117.72;5075319;28;20045;-68
2023/05/01 03:51:51;;;;;;;23.77;16.85;;;;;;;14.15;70.25;101127.75;5057459;28;20052;-68
2023/05/01 03:54:18;;;;;;;23.58;17.10;;;;;;;13.95;71.57;101131.16;5074879;28;20052;-67
2023/05/01 03:57:11;;;;;;;28.40;19.08;;;;;;;14.13;73.22;101132.81;5045129;28;20410;-68
2023/05/01 03:59:39;;;;;;;24.42;17.23;;;;;;;14.40;72.46;101126.94;5067912;28;20048;-68
2023/05/01 04:02:06;;;;;;;25.17;18.73;;;;;;;13.67;70.91;101136.19;5064097;28;20052;-68
2023/05/01 04:04:35;;;;;;;25.42;19.00;;;;;;;13.40;72.95;101136.50;5043927;28;20055;-68
2023/05/01 04:07:04;;;;;;;29.85;19.17;;;;;;;13.69;73.25;101135.88;5073866;28;20488;-66
2023/05/01 04:09:31;;;;;;;26.05;19.45;;;;;;;13.85;71.95;101125.97;5070090;28;20053;-67
2023/05/01 04:12:01;;;;;;;24.80;18.67;;;;;;;13.73;72.71;101140.47;5086122;28;20053;-67
2023/05/01 04:14:28;;;;;;;25.17;19.58;;;;;;;13.50;71.90;101138.94;5077980;28;20065;-67
2023/05/01 04:16:57;;;;;;;30.77;23.42;;;;;;;13.73;74.21;101137.69;5067984;28;20048;-67
2023/05/01 04:19:24;;;;;;;31.92;24.70;;;;;;;13.35;74.60;101126.38;5073037;28;20044;-67
2023/05/01 04:21:56;;;;;;;33.47;25.25;;;;;;;13.06;75.40;101136.38;5068325;28;20049;-68
2023/05/01 04:24:25;;;;;;;29.58;23.27;;;;;;;13.28;76.89;101139.06;5053850;28;20408;-62
2023/05/01 04:26:53;;;;;;;30.92;23.00;;;;;;;13.48;77.48;101139.28;5064545;28;20041;-67
2023/05/01 04:29:20;;;;;;;37.90;27.02;;;;;;;12.90;76.29;101143.44;5073563;28;20791;-62
2023/05/01 04:31:47;;;;;;;36.47;26.60;;;;;;;12.55;78.57;101147.97;5070893;28;20045;-69
2023/05/01 04:34:15;;;;;;;32.65;25.40;;;;;;;12.80;78.57;101146.47;5070578;28;20060;-61
2023/05/01 04:36:42;;;;;;;44.10;27.98;;;;;;;12.73;78.52;101152.47;5073377;28;20052;-62
2023/05/01 04:39:09;;;;;;;37.72;28.27;;;;;;;13.13;79.25;101147.78;5039963;28;20401;-63
2023/05/01 04:41:37;;;;;;;37.53;27.40;;;;;;;13.11;77.73;101145.34;5047140;28;20056;-62
2023/05/01 04:44:05;;;;;;;36.55;27.23;;;;;;;13.33;79.65;101149.97;5040395;28;20059;-62
2023/05/01 04:46:32;;;;;;;37.22;27.40;;;;;;;13.28;76.90;101156.50;5072907;28;20048;-62
2023/05/01 04:49:00;;;;;;;39.92;30.38;;;;;;;12.96;77.40;101153.22;5074506;28;20060;-61
2023/05/01 04:51:28;;;;;;;41.92;28.95;;;;;;;13.34;80.88;101152.41;5072825;28;20048;-61
2023/05/01 04:53:55;;;;;;;40.78;29.83;;;;;;;13.44;76.48;101156.84;5057020;28;20056;-61
2023/05/01 04:56:25;;;;;;;41.70;29.05;;;;;;;12.81;81.47;101148.94;5073046;28;20372;-61
2023/05/01 04:58:58;;;;;;;47.17;33.95;;;;;;;12.43;80.73;101156.00;5062281;28;20055;-61
2023/05/01 05:01:27;;;;;;;43.65;33.20;;;;;;;12.55;82.87;101160.97;5079946;28;20040;-61
2023/05/01 05:03:55;;;;;;;48.75;34.35;;;;;;;12.07;83.45;101160.78;5057480;28;20063;-61
2023/05/01 05:06:23;;;;;;;44.85;32.45;;;;;;;12.59;86.10;101165.53;5072848;28;20514;-67
2023/05/01 05:08:50;;;;;;;49.88;35.60;;;;;;;12.42;82.50;101159.91;5073844;28;20067;-68
2023/05/01 05:11:18;;;;;;;48.65;35.83;;;;;;;12.27;83.72;101165.81;5068284;28;20051;-68
2023/05/01 05:14:02;;;;;;;48.58;34.67;;;;;;;12.51;85.13;101166.31;5066071;28;20065;-68
2023/05/01 05:16:30;;;;;;;48.22;33.45;;;;;;;13.32;81.80;101154.69;5061313;28;20052;-68
2023/05/01 05:18:58;;;;;;;43.90;31.42;;;;;;;14.02;78.18;101162.78;5069327;28;20059;-69
2023/05/01 05:21:27;;;;;;;38.63;29.45;;;;;;;14.23;75.78;101162.94;5051723;28;20056;-68
2023/05/01 05:23:56;;;;;;;40.45;30.98;;;;;;;13.66;76.42;101173.34;5039920;28;20040;-62
2023/05/01 05:26:25;;;;;;;40.67;29.20;;;;;;;14.40;75.96;101165.75;5060091;28;20048;-62
2023/05/01 05:28:54;;;;;;;45.33;31.00;;;;;;;13.80;74.38;101173.19;5054059;28;20053;-62
2023/05/01 05:31:22;;;;;;;43.58;32.20;;;;;;;13.40;76.48;101175.22;5064822;28;20051;-62
2023/05/01 05:33:49;;;;;;;46.45;33.72;;;;;;;13.18;76.85;101173.34;5070280;28;20551;-62
2023/05/01 05:36:17;;;;;;;46.42;33.97;;;;;;;13.35;77.76;101172.63;5061334;28;20049;-61
2023/05/01 05:38:45;;;;;;;39.90;29.45;;;;;;;13.82;77.63;101174.50;5075258;28;20522;-62
2023/05/01 05:41:16;;;;;;;45.55;33.97;;;;;;;13.24;76.61;101174.03;5067321;28;20044;-63
2023/05/01 05:43:44;;;;;;;47.22;32.80;;;;;;;13.22;77.82;101177.13;5073399;28;20091;-62
2023/05/01 05:46:11;;;;;;;45.00;32.63;;;;;;;13.01;77.73;101186.25;5065392;28;20048;-63
2023/05/01 05:48:40;;;;;;;45.83;31.70;;;;;;;13.34;80.37;101176.50;5073987;28;20044;-63
2023/05/01 05:51:08;;;;;;;36.60;27.67;;;;;;;14.17;77.61;101178.13;5066010;28;20040;-64
2023/05/01 05:53:36;;;;;;;37.33;27.33;;;;;;;14.30;75.34;101179.91;5073812;28;20059;-64
2023/05/01 05:56:03;;;;;;;43.13;30.10;;;;;;;13.93;74.02;101177.78;5073283;28;20052;-63
2023/05/01 05:58:31;;;;;;;41.78;29.90;;;;;;;14.34;75.18;101167.88;5090033;28;20066;-64
2023/05/01 06:00:58;;;;;;;46.28;32.63;;;;;;;13.39;74.77;101177.19;5066835;28;20052;-63
2023/05/01 06:03:26;;;;;;;48.83;34.17;;;;;;;13.25;77.22;101181.22;5057044;28;20060;-64
2023/05/01 06:05:57;;;;;;;51.28;35.15;;;;;;;12.65;79.12;101167.06;5072046;28;20412;-64
2023/05/01 06:08:26;;;;;;;47.47;33.15;;;;;;;12.94;81.04;101175.66;5075077;28;20044;-64
2023/05/01 06:10:53;;;;;;;51.65;35.58;;;;;;;13.25;78.18;101170.16;5055299;28;20518;-63
2023/05/01 06:13:20;;;;;;;53.55;36.90;;;;;;;13.11;77.92;101169.44;5075103;28;20063;-63
2023/05/01 06:15:49;;;;;;;53.58;34.63;;;;;;;13.21;79.04;101180.22;5086685;28;20055;-64
2023/05/01 06:18:16;;;;;;;47.50;33.67;;;;;;;13.10;79.28;101176.91;5073216;28;20403;-64
2023/05/01 06:20:44;;;;;;;53.88;38.83;;;;;;;12.62;80.62;101189.81;5055192;28;20403;-64
2023/05/01 06:23:12;;;;;;;58.13;40.00;;;;;;;12.19;84.83;101181.19;5066348;28;20515;-64
2023/05/01 06:25:54;;;;;;;55.85;38.85;;;;;;;12.30;84.79;101184.53;5074104;28;20056;-63
2023/05/01 06:28:22;;;;;;;54.35;37.88;;;;;;;12.66;85.72;101184.47;5074409;28;20048;-64
2023/05/01 06:30:49;;;;;;;56.42;39.45;;;;;;;12.78;80.69;101184.69;5071550;28;20068;-64
2023/05/01 06:33:18;;;;;;;46.70;31.77;;;;;;;13.32;83.25;101185.13;5056756;28;20049;-62
2023/05/01 06:35:54;;;;;;;55.35;38.08;;;;;;;13.14;79.47;101193.69;5053653;28;20707;-62
2023/05/01 06:38:21;;;;;;;59.97;40.20;;;;;;;12.52;81.43;101195.56;5055984;28;20423;-65
2023/05/01 06:40:50;;;;;;;57.25;37.83;;;;;;;12.86;81.81;101195.81;5055470;28;20059;-63
2023/05/01 06:43:18;;;;;;;56.95;39.13;;;;;;;12.29;83.32;101194.75;5072412;28;20052;-63
2023/05/01 06:45:46;;;;;;;60.60;39.30;;;;;;;12.27;83.88;101198.97;5071126;28;20048;-63
2023/05/01 06:48:13;;;;;;;48.90;34.15;;;;;;;12.43;86.54;101192.75;5073000;28;20064;-64
2023/05/01 06:50:41;;;;;;;54.67;36.70;;;;;;;13.06;82.36;101192.50;5073299;28;20048;-63
2023/05/01 06:53:09;;;;;;;52.55;36.65;;;;;;;12.88;82.06;101193.53;5072977;28;20094;-63
2023/05/01 06:55:36;;;;;;;53.58;36.50;;;;;;;12.61;81.54;101192.84;5071907;28;20048;-63
2023/05/01 06:58:04;;;;;;;51.13;34.67;;;;;;;12.54;84.35;101193.31;5088826;28;20048;-63
2023/05/01 07:00:48;;;;;;;54.53;36.70;;;;;;;12.88;80.90;101199.06;5072309;28;20056;-63
2023/05/01 07:03:16;;;;;;;47.15;31.48;;;;;;;12.60;83.56;101194.00;5077822;28;20052;-63
2023/05/01 07:05:43;;;;;;;47.63;32.95;;;;;;;12.88;80.80;101196.31;5074703;28;20063;-62
2023/05/01 07:08:11;;;;;;;49.83;33.55;;;;;;;12.79;82.13;101202.91;5072784;28;20045;-65
2023/05/01 07:10:38;;;;;;;38.75;28.67;;;;;;;12.97;82.30;101208.19;5059451;28;20059;-63
2023/05/01 07:13:08;;;;;;;46.97;33.60;;;;;;;12.85;81.71;101215.47;5051676;28;20052;-63
2023/05/01 07:15:36;;;;;;;54.13;34.42;;;;;;;12.69;81.60;101217.81;5076859;28;20051;-63
2023/05/01 07:18:06;;;;;;;48.95;33.85;;;;;;;12.68;82.31;101216.16;5065268;28;20061;-64
2023/05/01 07:20:34;;;;;;;51.58;33.63;;;;;;;12.61;81.85;101220.50;5067493;28;20044;-65
2023/05/01 07:23:02;;;;;;;41.28;29.27;;;;;;;12.86;83.20;101217.91;5073450;28;20164;-63
2023/05/01 07:25:32;;;;;;;46.22;30.25;;;;;;;13.58;79.13;101216.47;5076887;28;20558;-63
2023/05/01 07:28:03;;;;;;;42.03;31.45;;;;;;;13.46;78.42;101218.22;5069658;28;20052;-65
2023/05/01 07:30:31;;;;;;;42.13;28.35;;;;;;;13.29;80.12;101209.84;5072437;28;20719;-63
2023/05/01 07:32:59;;;;;;;36.38;26.13;;;;;;;13.31;79.96;101230.53;5073840;28;20520;-63
2023/05/01 07:35:27;;;;;;;40.60;28.45;;;;;;;12.82;80.12;101232.66;5058550;28;20068;-63
2023/05/01 07:37:54;;;;;;;42.30;28.25;;;;;;;12.77;80.91;101222.56;5073684;28;20045;-63
2023/05/01 07:40:22;;;;;;;37.45;25.92;;;;;;;13.11;80.63;101222.00;5073589;28;20762;-64
2023/05/01 07:42:49;;;;;;;38.90;25.77;;;;;;;12.97;80.46;101219.25;5073189;28;20059;-63
2023/05/01 07:45:20;;;;;;;37.35;25.23;;;;;;;13.00;81.56;101223.34;5073630;28;20246;-65
2023/05/01 07:47:48;;;;;;;37.92;26.02;;;;;;;12.95;80.48;101234.56;5073580;28;20052;-63
2023/05/01 07:50:16;;;;;;;36.67;25.38;;;;;;;12.41;83.46;101230.91;5072949;28;20044;-63
2023/05/01 07:52:44;;;;;;;38.22;25.33;;;;;;;12.64;83.23;101231.72;5071569;28;20419;-64
2023/05/01 07:55:11;;;;;;;36.97;24.88;;;;;;;13.03;82.52;101231.88;5067247;28;20032;-63
2023/05/01 07:57:39;;;;;;;34.83;24.17;;;;;;;12.62;82.18;101242.31;5083440;28;20048;-63
2023/05/01 08:00:06;;;;;;;34.40;23.75;;;;;;;12.52;83.92;101241.75;5070241;28;20048;-65
2023/05/01 08:02:42;;;;;;;34.22;22.92;;;;;;;12.31;83.05;101233.09;5078535;28;20408;-65
2023/05/01 08:05:10;;;;;;;31.75;21.85;;;;;;;12.18;83.67;101251.38;5057673;28;20055;-64
2023/05/01 08:07:37;;;;;;;30.83;21.50;;;;;;;12.38;83.45;101239.84;5067092;28;20045;-63
2023/05/01 08:10:05;;;;;;;31.45;18.75;;;;;;;12.25;82.38;101240.72;5068989;28;20081;-63
2023/05/01 08:12:32;;;;;;;27.48;18.95;;;;;;;12.21;82.13;101241.63;5072879;28;20053;-63
2023/05/01 08:15:00;;;;;;;25.50;17.15;;;;;;;12.36;82.76;101242.09;5075455;28;20048;-64
2023/05/01 08:17:27;;;;;;;26.05;17.17;;;;;;;12.65;80.92;101241.69;5074714;28;20072;-63
2023/05/01 08:19:55;;;;;;;24.52;16.60;;;;;;;12.76;80.06;101236.72;5071812;28;20040;-63
2023/05/01 08:22:23;;;;;;;26.30;16.60;;;;;;;12.80;81.16;101241.28;5073262;28;20071;-64
2023/05/01 08:24:50;;;;;;;23.98;15.82;;;;;;;12.66;81.37;101246.06;5092595;28;20047;-62
2023/05/01 08:27:18;;;;;;;24.10;16.45;;;;;;;12.58;82.38;101254.28;5074543;28;20054;-63
2023/05/01 08:29:45;;;;;;;24.73;15.52;;;;;;;12.54;83.57;101242.22;5074780;28;20352;-62
2023/05/01 08:32:14;;;;;;;24.88;15.80;;;;;;;12.65;82.99;101249.16;5078589;28;20052;-63
2023/05/01 08:34:41;;;;;;;24.98;15.90;;;;;;;12.79;83.57;101247.13;5070951;28;20053;-63
2023/05/01 08:37:08;;;;;;;24.65;15.00;;;;;;;12.70;84.27;101240.72;5068598;28;20067;-62
2023/05/01 08:39:36;;;;;;;22.92;15.40;;;;;;;12.72;83.03;101239.28;5074684;28;20063;-63
2023/05/01 08:42:03;;;;;;;24.17;15.20;;;;;;;12.80;83.80;101235.75;5074652;28;20060;-63
2023/05/01 08:44:31;;;;;;;23.80;16.50;;;;;;;12.94;83.71;101236.50;5068296;28;20037;-62
2023/05/01 08:47:01;;;;;;;25.45;16.92;;;;;;;13.19;82.18;101246.94;5072893;28;20062;-62
2023/05/01 08:49:31;;;;;;;23.92;16.95;;;;;;;13.53;81.15;101247.06;5056887;28;20099;-64
2023/05/01 08:52:00;;;;;;;;;;;;;;;13.21;81.50;101254.91;5084440;28;20530;-63
2023/05/01 08:54:30;;;;;;;25.77;17.48;;;;;;;12.72;84.13;101255.03;5072304;28;19925;-60
2023/05/01 08:57:02;;;;;;;26.80;17.65;;;;;;;13.07;83.52;101257.75;5065773;28;20056;-61
2023/05/01 08:59:31;;;;;;;26.38;17.92;;;;;;;13.18;82.60;101263.84;5072889;28;20056;-60
2023/05/01 09:02:00;;;;;;;28.35;18.15;;;;;;;13.13;83.24;101275.00;5056313;28;20070;-60
2023/05/01 09:04:31;;;;;;;26.15;17.95;;;;;;;12.80;84.70;101271.69;5065747;28;20052;-60
2023/05/01 09:07:02;;;;;;;28.48;18.60;;;;;;;13.08;85.38;101275.16;5068642;28;20064;-60
2023/05/01 09:09:30;;;;;;;28.08;18.02;;;;;;;13.00;85.99;101278.66;5061540;28;20059;-61
2023/05/01 09:12:12;;;;;;;27.67;17.90;;;;;;;13.45;85.40;101271.94;5066173;28;20132;-62
2023/05/01 09:14:39;;;;;;;31.38;19.50;;;;;;;13.58;82.61;101273.78;5086430;28;20044;-60
2023/05/01 09:17:06;;;;;;;31.55;19.17;;;;;;;13.68;82.15;101276.28;5068048;28;20040;-63
2023/05/01 09:19:34;;;;;;;30.92;18.10;;;;;;;13.26;83.12;101276.88;5074551;28;20068;-61
2023/05/01 09:22:01;;;;;;;26.35;18.45;;;;;;;13.40;82.65;101275.66;5063532;28;20052;-61
2023/05/01 09:24:29;;;;;;;27.80;18.60;;;;;;;13.41;83.24;101280.06;5069025;28;20056;-63
2023/05/01 09:26:57;;;;;;;26.77;17.92;;;;;;;13.63;81.39;101275.59;5065623;28;20514;-61
2023/05/01 09:29:40;;;;;;;25.10;17.42;;;;;;;13.37;82.40;101281.03;5056335;28;20056;-61
2023/05/01 09:32:15;;;;;;;27.08;17.65;;;;;;;13.57;82.01;101280.44;5073325;28;20044;-61
2023/05/01 09:34:43;;;;;;;26.10;17.10;;;;;;;13.67;81.31;101282.91;5055063;28;20053;-60
2023/05/01 09:37:30;;;;;;;24.00;17.10;;;;;;;13.78;81.35;101277.91;5073433;28;20400;-61
2023/05/01 09:40:03;;;;;;;21.10;14.63;;;;;;;13.97;79.34;101275.69;5051877;28;20060;-61
2023/05/01 09:42:31;;;;;;;23.23;15.93;;;;;;;13.73;79.94;101289.97;5072691;28;20053;-61
2023/05/01 09:45:00;;;;;;;23.25;14.98;;;;;;;13.45;82.05;101289.38;5058003;28;20115;-61
2023/05/01 09:47:28;;;;;;;23.50;13.88;;;;;;;13.54;81.90;101279.16;5071358;28;20053;-61
2023/05/01 09:49:56;;;;;;;19.27;13.13;;;;;;;14.05;80.56;101278.47;5072327;28;20048;-62
2023/05/01 09:52:26;;;;;;;17.40;10.95;;;;;;;14.22;80.25;101284.06;5086575;28;20055;-64
2023/05/01 09:55:13;;;;;;;16.88;11.65;;;;;;;14.24;77.87;101290.06;5072132;28;20512;-63
2023/05/01 09:57:42;;;;;;;19.50;12.57;;;;;;;13.96;80.78;101280.44;5073531;28;20044;-67
2023/05/01 10:00:11;;;;;;;16.95;11.48;;;;;;;13.72;80.88;101285.53;5069236;28;20056;-70
2023/05/01 10:02:39;;;;;;;19.88;13.50;;;;;;;13.85;80.79;101292.09;5070860;28;20052;-68
2023/05/01 10:05:08;;;;;;;19.08;13.27;;;;;;;14.89;78.43;101281.63;5083819;28;20614;-69
2023/05/01 10:07:37;;;;;;;17.42;10.98;;;;;;;14.02;79.26;101283.84;5058439;28;20518;-64
2023/05/01 10:10:17;;;;;;;19.10;11.73;;;;;;;13.61;81.57;101291.69;5052666;28;20060;-66
2023/05/01 10:12:46;;;;;;;19.55;12.40;;;;;;;13.88;81.00;101297.03;5062738;28;20048;-66
2023/05/01 10:15:14;;;;;;;19.05;12.50;;;;;;;14.19;79.71;101293.00;5066918;28;20419;-63
2023/05/01 10:17:52;;;;;;;23.77;13.75;;;;;;;13.58;83.77;101295.94;5068106;28;20048;-62
2023/05/01 10:20:20;;;;;;;27.80;13.95;;;;;;;14.48;83.41;101295.19;5066256;28;20518;-65
2023/05/01 10:22:48;;;;;;;22.05;13.93;;;;;;;14.21;79.77;101292.69;5072000;28;20488;-64
2023/05/01 10:25:16;;;;;;;18.27;12.60;;;;;;;13.48;84.14;101302.56;5064251;28;20512;-64
2023/05/01 10:27:44;;;;;;;22.88;14.20;;;;;;;13.65;85.83;101298.25;5068576;28;20063;-64
2023/05/01 10:30:12;;;;;;;19.88;14.13;;;;;;;13.83;84.35;101291.59;5064191;28;20052;-63
2023/05/01 10:32:40;;;;;;;29.63;15.18;;;;;;;13.37;86.75;101289.31;5076153;28;20052;-64
2023/05/01 10:35:13;;;;;;;21.67;15.07;;;;;;;13.43;89.65;101277.78;5078007;28;20106;-64
2023/05/01 10:37:45;;;;;;;24.63;15.93;;;;;;;13.22;88.81;101284.19;5065184;28;20056;-70
2023/05/01 10:40:43;;;;;;;25.60;16.15;;;;;;;13.39;87.65;101285.09;5064505;28;20052;-66
2023/05/01 10:43:26;;;;;;;21.98;15.80;;;;;;;13.80;86.54;101281.19;5061692;28;20057;-70
2023/05/01 10:46:20;;;;;;;26.05;16.10;;;;;;;13.92;86.21;101273.88;5062186;28;21548;-64
2023/05/01 10:48:54;;;;;;;27.08;15.38;;;;;;;13.95;85.04;101272.41;5068014;28;20140;-64
2023/05/01 10:51:23;;;;;;;21.33;12.98;;;;;;;15.28;82.03;101272.25;5067691;28;20400;-63
2023/05/01 10:54:17;;;;;;;22.27;14.35;;;;;;;14.65;79.22;101279.38;5070102;28;20036;-70
2023/05/01 10:56:44;;;;;;;23.30;14.88;;;;;;;14.56;80.71;101267.47;5057347;28;20055;-70
2023/05/01 10:59:12;;;;;;;24.05;13.68;;;;;;;15.28;79.08;101269.47;5067941;28;20515;-70
2023/05/01 11:01:40;;;;;;;22.70;13.98;;;;;;;15.00;80.07;101260.72;5070481;28;20049;-71
2023/05/01 11:04:26;;;;;;;19.90;13.95;;;;;;;14.86;77.43;101262.88;5073203;28;20040;-73
2023/05/01 11:07:06;;;;;;;18.05;13.20;;;;;;;14.28;79.92;101274.47;5067000;28;20076;-66
2023/05/01 11:09:38;;;;;;;18.05;12.68;;;;;;;14.10;81.70;101270.03;5073208;28;20045;-64
2023/05/01 11:12:07;;;;;;;18.17;13.35;;;;;;;14.27;81.03;101261.75;5055472;28;20075;-63
2023/05/01 11:15:02;;;;;;;20.63;12.68;;;;;;;14.61;79.55;101263.72;5074736;28;20151;-65
2023/05/01 11:17:42;;;;;;;18.75;13.25;;;;;;;14.60;78.51;101262.09;5066198;28;20060;-66
2023/05/01 11:20:35;;;;;;;17.48;11.43;;;;;;;14.75;77.38;101252.47;5074084;28;20063;-65
2023/05/01 11:23:02;;;;;;;18.67;12.48;;;;;;;14.61;78.33;101253.44;5058660;28;20401;-66
2023/05/01 11:25:48;;;;;;;17.33;11.77;;;;;;;15.42;76.22;101259.81;5073822;28;20063;-64