Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:24;;;;;;;;;;;11.70;90.90;;;;;;5094897;28;19935;-74
2023/11/01 00:03:13;;;;;;;;;;;11.70;91.00;;;;;;5095659;28;26479;-71
2023/11/01 00:05:52;;;;;;;;;;;11.70;91.10;;;;;;5090912;28;20290;-71
2023/11/01 00:08:25;;;;;;;;;;;11.70;91.00;;;;;;5089850;28;19970;-72
2023/11/01 00:10:58;;;;;;;;;;;11.70;91.10;;;;;;5100319;28;19923;-71
2023/11/01 00:13:31;;;;;;;;;;;11.70;91.00;;;;;;5099183;28;19928;-71
2023/11/01 00:16:06;;;;;;;;;;;11.70;91.10;;;;;;5096998;27;19923;-72
2023/11/01 00:18:39;;;;;;;;;;;11.70;91.00;;;;;;5099933;28;20010;-71
2023/11/01 00:21:12;;;;;;;;;;;11.70;90.90;;;;;;5101329;28;19928;-71
2023/11/01 00:23:46;;;;;;;;;;;11.70;90.90;;;;;;5096864;28;19963;-72
2023/11/01 00:26:19;;;;;;;;;;;11.70;91.00;;;;;;5095814;28;19928;-72
2023/11/01 00:28:55;;;;;;;;;;;11.70;90.90;;;;;;5098778;28;19928;-72
2023/11/01 00:31:30;;;;;;;;;;;11.70;90.90;;;;;;5100769;28;19928;-71
2023/11/01 00:34:10;;;;;;;;;;;11.70;90.90;;;;;;5097435;27;19927;-71
2023/11/01 00:36:44;;;;;;;;;;;11.70;90.90;;;;;;5112374;27;20010;-65
2023/11/01 00:39:16;;;;;;;;;;;11.70;90.90;;;;;;5110579;27;19931;-63
2023/11/01 00:41:49;;;;;;;;;;;11.70;91.00;;;;;;5108311;27;19928;-63
2023/11/01 00:44:16;;;;;;;;;;;11.70;90.90;;;;;;5094339;28;19977;-63
2023/11/01 00:46:52;;;;;;;;;;;11.70;90.90;;;;;;5100133;27;19931;-64
2023/11/01 00:49:25;;;;;;;;;;;11.70;90.90;;;;;;5095231;27;19924;-64
2023/11/01 00:51:59;;;;;;;;;;;11.70;90.90;;;;;;5082978;28;19966;-63
2023/11/01 00:54:32;;;;;;;;;;;11.70;90.80;;;;;;5093838;28;20418;-62
2023/11/01 00:57:05;;;;;;;;;;;11.70;90.90;;;;;;5087355;28;20341;-64
2023/11/01 00:59:38;;;;;;;;;;;11.70;90.90;;;;;;5087551;28;19935;-63
2023/11/01 01:02:14;;;;;;;;;;;11.70;90.90;;;;;;5095245;28;19935;-63
2023/11/01 01:04:47;;;;;;;;;;;11.70;90.80;;;;;;5098019;28;20345;-64
2023/11/01 01:07:20;;;;;;;;;;;11.70;90.90;;;;;;5099419;28;20298;-63
2023/11/01 01:09:53;;;;;;;;;;;11.70;90.90;;;;;;5090780;28;20347;-63
2023/11/01 01:12:26;;;;;;;;;;;11.70;91.00;;;;;;5099047;28;19978;-64
2023/11/01 01:14:59;;;;;;;;;;;11.80;91.00;;;;;;5107694;27;20044;-63
2023/11/01 01:17:34;;;;;;;;;;;11.70;90.90;;;;;;5098535;28;20009;-62
2023/11/01 01:20:08;;;;;;;;;;;11.70;90.80;;;;;;5096795;27;19935;-63
2023/11/01 01:22:41;;;;;;;;;;;11.70;90.90;;;;;;5109120;27;20316;-64
2023/11/01 01:25:14;;;;;;;;;;;11.80;90.80;;;;;;5099562;27;19971;-64
2023/11/01 01:27:53;;;;;;;;;;;11.80;90.90;;;;;;5100204;28;19932;-60
2023/11/01 01:30:26;;;;;;;;;;;11.70;90.80;;;;;;5094816;28;20055;-64
2023/11/01 01:33:01;;;;;;;;;;;11.80;90.90;;;;;;5098414;28;19924;-63
2023/11/01 01:35:34;;;;;;;;;;;11.80;91.00;;;;;;5099026;28;20360;-63
2023/11/01 01:38:07;;;;;;;;;;;11.80;91.00;;;;;;5093139;27;19931;-63
2023/11/01 01:40:40;;;;;;;;;;;11.80;91.00;;;;;;5087712;27;19985;-63
2023/11/01 01:43:17;;;;;;;;;;;11.80;91.10;;;;;;5094976;28;19963;-64
2023/11/01 01:45:55;;;;;;;;;;;11.80;91.00;;;;;;5099576;28;19924;-63
2023/11/01 01:48:30;;;;;;;;;;;11.80;91.10;;;;;;5089011;28;20024;-69
2023/11/01 01:51:04;;;;;;;;;;;11.80;91.20;;;;;;5100894;27;20385;-69
2023/11/01 01:53:38;;;;;;;;;;;11.80;90.90;;;;;;5093418;28;20294;-69
2023/11/01 01:56:12;;;;;;;;;;;11.80;91.10;;;;;;5094815;27;20014;-69
2023/11/01 01:58:45;;;;;;;;;;;11.80;91.10;;;;;;5100317;28;20275;-69
2023/11/01 02:01:19;;;;;;;;;;;11.80;91.10;;;;;;5082086;28;20040;-69
2023/11/01 02:03:55;;;;;;;;;;;11.80;91.20;;;;;;5093796;28;20411;-69
2023/11/01 02:06:27;;;;;;;;;;;11.80;91.20;;;;;;5103665;27;19981;-70
2023/11/01 02:09:00;;;;;;;;;;;11.80;91.10;;;;;;5095239;28;19928;-69
2023/11/01 02:11:36;;;;;;;;;;;11.80;91.00;;;;;;5089952;28;19932;-69
2023/11/01 02:14:09;;;;;;;;;;;11.80;91.00;;;;;;5094957;28;19985;-70
2023/11/01 02:16:42;;;;;;;;;;;11.80;91.20;;;;;;5093628;28;19932;-68
2023/11/01 02:19:17;;;;;;;;;;;11.80;91.10;;;;;;5111117;27;19935;-70
2023/11/01 02:21:50;;;;;;;;;;;11.90;91.20;;;;;;5099521;28;19923;-67
2023/11/01 02:24:25;;;;;;;;;;;11.80;91.20;;;;;;5102278;27;19932;-69
2023/11/01 02:26:58;;;;;;;;;;;11.80;91.30;;;;;;5083177;28;20019;-69
2023/11/01 02:29:25;;;;;;;;;;;11.80;91.50;;;;;;5098401;27;19927;-69
2023/11/01 02:31:58;;;;;;;;;;;11.80;91.60;;;;;;5111518;27;19931;-70
2023/11/01 02:34:31;;;;;;;;;;;11.80;91.30;;;;;;5099915;28;19977;-70
2023/11/01 02:37:04;;;;;;;;;;;11.80;91.30;;;;;;5094678;28;19932;-69
2023/11/01 02:39:39;;;;;;;;;;;11.80;91.40;;;;;;5095618;28;19985;-68
2023/11/01 02:42:12;;;;;;;;;;;11.80;91.30;;;;;;5098791;28;19928;-69
2023/11/01 02:44:45;;;;;;;;;;;11.80;91.50;;;;;;5098768;28;19961;-67
2023/11/01 02:47:18;;;;;;;;;;;11.80;91.50;;;;;;5096496;28;20439;-68
2023/11/01 02:49:51;;;;;;;;;;;11.70;91.50;;;;;;5099300;28;19927;-70
2023/11/01 02:52:24;;;;;;;;;;;11.70;91.50;;;;;;5088103;28;19935;-68
2023/11/01 02:55:00;;;;;;;;;;;11.70;91.60;;;;;;5097825;28;19955;-69
2023/11/01 02:57:34;;;;;;;;;;;11.80;91.70;;;;;;5099377;28;19986;-69
2023/11/01 03:00:08;;;;;;;;;;;11.80;91.60;;;;;;5091169;28;19924;-68
2023/11/01 03:02:41;;;;;;;;;;;11.70;91.80;;;;;;5098135;28;19935;-69
2023/11/01 03:05:15;;;;;;;;;;;11.80;91.80;;;;;;5098889;28;19923;-68
2023/11/01 03:07:41;;;;;;;;;;;11.80;91.70;;;;;;5098304;28;19924;-69
2023/11/01 03:10:16;;;;;;;;;;;11.80;91.80;;;;;;5097582;28;19930;-69
2023/11/01 03:12:49;;;;;;;;;;;11.80;91.80;;;;;;5096757;28;19927;-69
2023/11/01 03:15:23;;;;;;;;;;;11.70;91.90;;;;;;5098251;28;19928;-69
2023/11/01 03:17:55;;;;;;;;;;;11.70;91.90;;;;;;5099876;28;19928;-71
2023/11/01 03:20:28;;;;;;;;;;;11.80;91.70;;;;;;5097566;28;20015;-70
2023/11/01 03:23:01;;;;;;;;;;;11.80;91.90;;;;;;5095461;28;19938;-69
2023/11/01 03:25:36;;;;;;;;;;;11.80;91.90;;;;;;5092424;28;19928;-68
2023/11/01 03:28:08;;;;;;;;;;;11.80;91.90;;;;;;5098985;28;19924;-68
2023/11/01 03:30:41;;;;;;;;;;;11.80;91.90;;;;;;5097227;28;19935;-68
2023/11/01 03:33:14;;;;;;;;;;;11.80;92.00;;;;;;5099516;28;19924;-68
2023/11/01 03:35:48;;;;;;;;;;;11.80;92.10;;;;;;5097006;28;20287;-68
2023/11/01 03:38:22;;;;;;;;;;;11.80;92.00;;;;;;5094551;28;19931;-70
2023/11/01 03:40:57;;;;;;;;;;;11.80;91.90;;;;;;5095880;28;19935;-69
2023/11/01 03:43:31;;;;;;;;;;;11.80;92.00;;;;;;5099360;28;19930;-68
2023/11/01 03:46:06;;;;;;;;;;;11.80;91.90;;;;;;5096641;28;19928;-69
2023/11/01 03:48:40;;;;;;;;;;;11.80;91.90;;;;;;5102523;28;20290;-68
2023/11/01 03:51:14;;;;;;;;;;;11.80;91.90;;;;;;5097568;28;19967;-68
2023/11/01 03:53:47;;;;;;;;;;;11.80;91.90;;;;;;5085806;28;19958;-68
2023/11/01 03:56:22;;;;;;;;;;;11.80;91.90;;;;;;5100880;28;19928;-69
2023/11/01 03:58:56;;;;;;;;;;;11.80;91.90;;;;;;5101009;28;19928;-69
2023/11/01 04:01:28;;;;;;;;;;;11.80;92.00;;;;;;5100850;28;19932;-68
2023/11/01 04:04:02;;;;;;;;;;;11.80;92.10;;;;;;5099411;28;19970;-68
2023/11/01 04:06:35;;;;;;;;;;;11.80;92.10;;;;;;5112929;27;19927;-66
2023/11/01 04:09:10;;;;;;;;;;;11.80;92.00;;;;;;5103783;28;19992;-66
2023/11/01 04:11:44;;;;;;;;;;;11.80;92.10;;;;;;5094283;28;19931;-66
2023/11/01 04:14:17;;;;;;;;;;;11.80;92.00;;;;;;5101436;28;20011;-65
2023/11/01 04:16:50;;;;;;;;;;;11.80;92.00;;;;;;5098411;28;19924;-66
2023/11/01 04:19:18;;;;;;;;;;;11.80;91.90;;;;;;5100638;27;19932;-66
2023/11/01 04:21:51;;;;;;;;;;;11.80;91.90;;;;;;5098203;28;19924;-67
2023/11/01 04:24:23;;;;;;;;;;;11.80;92.00;;;;;;5084387;28;19934;-66
2023/11/01 04:26:58;;;;;;;;;;;11.80;92.00;;;;;;5096078;28;19924;-65
2023/11/01 04:29:26;;;;;;;;;;;11.80;91.90;;;;;;5098321;28;19923;-66
2023/11/01 04:31:59;;;;;;;;;;;11.90;92.00;;;;;;5096998;28;19971;-67
2023/11/01 04:34:39;;;;;;;;;;;11.80;92.10;;;;;;5101985;28;19931;-66
2023/11/01 04:37:13;;;;;;;;;;;11.80;92.20;;;;;;5101550;28;19928;-66
2023/11/01 04:39:46;;;;;;;;;;;11.80;92.20;;;;;;5097391;28;19965;-65
2023/11/01 04:42:21;;;;;;;;;;;11.80;92.10;;;;;;5097871;28;19927;-67
2023/11/01 04:44:56;;;;;;;;;;;11.80;92.20;;;;;;5098804;28;19961;-67
2023/11/01 04:47:30;;;;;;;;;;;11.80;92.10;;;;;;5098457;28;19924;-65
2023/11/01 04:50:08;;;;;;;;;;;11.80;92.10;;;;;;5097681;28;19974;-65
2023/11/01 04:52:42;;;;;;;;;;;11.80;92.20;;;;;;5101390;28;19974;-66
2023/11/01 04:55:16;;;;;;;;;;;11.80;92.20;;;;;;5100366;28;19963;-65
2023/11/01 04:57:51;;;;;;;;;;;11.90;92.20;;;;;;5099222;28;20011;-67
2023/11/01 05:00:26;;;;;;;;;;;11.80;92.30;;;;;;5092465;28;19932;-65
2023/11/01 05:02:58;;;;;;;;;;;11.80;92.20;;;;;;5099920;28;19932;-67
2023/11/01 05:05:33;;;;;;;;;;;11.80;92.20;;;;;;5100906;28;19973;-64
2023/11/01 05:08:05;;;;;;;;;;;11.80;92.20;;;;;;5093376;28;19939;-68
2023/11/01 05:10:39;;;;;;;;;;;11.80;92.40;;;;;;5096858;28;19928;-66
2023/11/01 05:13:14;;;;;;;;;;;11.90;92.20;;;;;;5095879;28;20409;-65
2023/11/01 05:15:48;;;;;;;;;;;11.90;92.40;;;;;;5088578;28;19927;-65
2023/11/01 05:18:24;;;;;;;;;;;11.80;92.30;;;;;;5103292;28;19965;-72
2023/11/01 05:20:57;;;;;;;;;;;11.80;92.30;;;;;;5101097;28;19924;-73
2023/11/01 05:23:30;;;;;;;;;;;11.90;92.30;;;;;;5100646;28;19971;-72
2023/11/01 05:26:03;;;;;;;;;;;11.80;92.20;;;;;;5100266;27;19939;-72
2023/11/01 05:28:37;;;;;;;;;;;11.80;92.20;;;;;;5101378;27;19997;-72
2023/11/01 05:31:11;;;;;;;;;;;11.80;92.10;;;;;;5098968;28;19924;-72
2023/11/01 05:33:44;;;;;;;;;;;11.80;92.30;;;;;;5088637;28;19923;-71
2023/11/01 05:36:17;;;;;;;;;;;11.80;92.20;;;;;;5100361;28;19924;-72
2023/11/01 05:38:50;;;;;;;;;;;11.90;92.30;;;;;;5098802;28;19931;-72
2023/11/01 05:41:23;;;;;;;;;;;11.90;92.20;;;;;;5096318;28;19977;-72
2023/11/01 05:43:58;;;;;;;;;;;11.90;92.20;;;;;;5095557;28;19934;-72
2023/11/01 05:46:32;;;;;;;;;;;11.80;92.30;;;;;;5095304;28;19947;-73
2023/11/01 05:49:08;;;;;;;;;;;11.80;92.30;;;;;;5099347;28;20374;-73
2023/11/01 05:51:42;;;;;;;;;;;11.90;92.40;;;;;;5098308;28;19935;-73
2023/11/01 05:54:15;;;;;;;;;;;11.80;92.30;;;;;;5099974;28;20374;-73
2023/11/01 05:56:48;;;;;;;;;;;11.80;92.30;;;;;;5097389;28;19927;-71
2023/11/01 05:59:16;;;;;;;;;;;11.90;92.30;;;;;;5095944;28;19928;-72
2023/11/01 06:01:49;;;;;;;;;;;11.90;92.30;;;;;;5097212;27;19938;-72
2023/11/01 06:04:22;;;;;;;;;;;11.90;92.20;;;;;;5100539;28;19924;-72
2023/11/01 06:06:55;;;;;;;;;;;11.90;92.20;;;;;;5101099;28;19963;-71
2023/11/01 06:09:28;;;;;;;;;;;11.90;92.10;;;;;;5094315;28;19963;-72
2023/11/01 06:12:05;;;;;;;;;;;11.90;92.20;;;;;;5093714;27;19924;-73
2023/11/01 06:14:40;;;;;;;;;;;11.80;92.20;;;;;;5099423;28;19934;-72
2023/11/01 06:17:14;;;;;;;;;;;11.80;92.30;;;;;;5097313;28;20381;-72
2023/11/01 06:19:48;;;;;;;;;;;11.90;92.20;;;;;;5098719;28;19928;-73
2023/11/01 06:22:22;;;;;;;;;;;11.90;92.30;;;;;;5098683;28;20006;-73
2023/11/01 06:24:55;;;;;;;;;;;11.90;92.20;;;;;;5095233;28;19928;-72
2023/11/01 06:27:22;;;;;;;;;;;11.90;92.30;;;;;;5101143;27;20018;-74
2023/11/01 06:29:57;;;;;;;;;;;11.80;92.40;;;;;;5095786;28;19928;-72
2023/11/01 06:32:31;;;;;;;;;;;11.90;92.50;;;;;;5094136;28;19972;-72
2023/11/01 06:35:11;;;;;;;;;;;11.80;92.30;;;;;;5100715;28;20433;-73
2023/11/01 06:37:46;;;;;;;;;;;11.90;92.50;;;;;;5098826;28;19931;-64
2023/11/01 06:40:19;;;;;;;;;;;11.90;92.40;;;;;;5095993;28;19969;-64
2023/11/01 06:42:53;;;;;;;;;;;11.90;92.40;;;;;;5092778;28;19928;-64
2023/11/01 06:45:28;;;;;;;;;;;11.90;92.40;;;;;;5095826;28;19932;-65
2023/11/01 06:48:02;;;;;;;;;;;11.90;92.30;;;;;;5097910;28;21029;-64
2023/11/01 06:50:35;;;;;;;;;;;11.90;92.30;;;;;;5095664;28;19934;-65
2023/11/01 06:53:08;;;;;;;;;;;11.90;92.30;;;;;;5099611;28;20363;-64
2023/11/01 06:55:41;;;;;;;;;;;11.90;92.30;;;;;;5100517;28;19947;-64
2023/11/01 06:58:15;;;;;;;;;;;11.90;92.30;;;;;;5097533;28;20455;-64
2023/11/01 07:00:49;;;;;;;;;;;11.90;92.20;;;;;;5093483;28;20328;-64
2023/11/01 07:03:23;;;;;;;;;;;11.90;92.30;;;;;;5098221;28;19923;-64
2023/11/01 07:05:56;;;;;;;;;;;12.00;92.20;;;;;;5091100;28;19932;-63
2023/11/01 07:08:30;;;;;;;;;;;11.90;92.20;;;;;;5096363;28;19928;-63
2023/11/01 07:11:03;;;;;;;;;;;12.00;92.20;;;;;;5099230;28;19927;-64
2023/11/01 07:13:37;;;;;;;;;;;12.10;92.20;;;;;;5094829;28;19928;-63
2023/11/01 07:16:11;;;;;;;;;;;12.10;92.20;;;;;;5095523;28;19924;-64
2023/11/01 07:18:45;;;;;;;;;;;12.20;92.20;;;;;;5097754;28;19928;-64
2023/11/01 07:21:19;;;;;;;;;;;12.20;92.30;;;;;;5100906;28;19931;-65
2023/11/01 07:23:53;;;;;;;;;;;12.20;92.20;;;;;;5099858;28;20005;-64
2023/11/01 07:26:26;;;;;;;;;;;12.20;92.10;;;;;;5098509;28;19958;-63
2023/11/01 07:28:59;;;;;;;;;;;12.30;92.20;;;;;;5099878;27;19931;-63
2023/11/01 07:31:34;;;;;;;;;;;12.30;92.20;;;;;;5096413;28;19927;-63
2023/11/01 07:34:08;;;;;;;;;;;12.40;92.20;;;;;;5099535;28;19924;-63
2023/11/01 07:36:41;;;;;;;;;;;12.50;92.20;;;;;;5102813;28;19946;-63
2023/11/01 07:39:14;;;;;;;;;;;12.50;92.10;;;;;;5098269;28;20022;-65
2023/11/01 07:41:47;;;;;;;;;;;12.50;92.10;;;;;;5101946;27;19924;-65
2023/11/01 07:44:20;;;;;;;;;;;12.50;92.00;;;;;;5100788;28;19939;-63
2023/11/01 07:46:55;;;;;;;;;;;12.60;92.00;;;;;;5100938;28;19924;-61
2023/11/01 07:49:29;;;;;;;;;;;12.60;91.90;;;;;;5101884;28;19935;-61
2023/11/01 07:52:02;;;;;;;;;;;12.60;91.90;;;;;;5102390;28;19954;-61
2023/11/01 07:54:35;;;;;;;;;;;12.60;91.90;;;;;;5102741;28;19924;-61
2023/11/01 07:57:09;;;;;;;;;;;12.70;91.80;;;;;;5096356;28;19939;-61
2023/11/01 07:59:42;;;;;;;;;;;12.60;91.80;;;;;;5100838;28;19936;-60
2023/11/01 08:02:17;;;;;;;;;;;12.70;91.70;;;;;;5096350;28;19932;-61
2023/11/01 08:04:51;;;;;;;;;;;12.70;91.60;;;;;;5100215;28;19983;-62
2023/11/01 08:07:25;;;;;;;;;;;12.70;91.60;;;;;;5102940;28;19931;-61
2023/11/01 08:09:59;;;;;;;;;;;12.70;91.60;;;;;;5099977;27;20391;-61
2023/11/01 08:12:32;;;;;;;;;;;12.70;91.50;;;;;;5099122;27;20018;-62
2023/11/01 08:15:05;;;;;;;;;;;12.70;91.50;;;;;;5098395;27;19928;-60
2023/11/01 08:17:40;;;;;;;;;;;12.80;91.50;;;;;;5100210;28;19923;-60
2023/11/01 08:20:14;;;;;;;;;;;12.80;91.40;;;;;;5101922;28;19997;-61
2023/11/01 08:22:47;;;;;;;;;;;12.80;91.40;;;;;;5100386;28;20280;-62
2023/11/01 08:25:22;;;;;;;;;;;12.80;91.30;;;;;;5097724;28;19924;-61
2023/11/01 08:27:48;;;;;;;;;;;12.90;91.30;;;;;;5097127;28;19966;-60
2023/11/01 08:30:22;;;;;;;;;;;12.90;91.20;;;;;;5098310;28;19955;-61
2023/11/01 08:32:56;;;;;;;;;;;12.90;91.00;;;;;;5100461;28;19934;-60
2023/11/01 08:35:30;;;;;;;;;;;12.90;91.10;;;;;;5100647;27;19963;-60
2023/11/01 08:38:06;;;;;;;;;;;13.00;91.00;;;;;;5100687;28;20287;-60
2023/11/01 08:40:39;;;;;;;;;;;13.10;91.00;;;;;;5096304;28;19932;-62
2023/11/01 08:43:12;;;;;;;;;;;13.10;90.80;;;;;;5093396;28;20019;-60
2023/11/01 08:45:45;;;;;;;;;;;13.10;90.80;;;;;;5099563;28;20317;-62
2023/11/01 08:48:13;;;;;;;;;;;13.20;90.70;;;;;;5099914;28;19946;-60
2023/11/01 08:50:47;;;;;;;;;;;13.20;90.60;;;;;;5098280;28;19928;-61
2023/11/01 08:53:20;;;;;;;;;;;13.20;90.60;;;;;;5097931;28;19931;-61
2023/11/01 08:55:53;;;;;;;;;;;13.20;90.60;;;;;;5092694;28;19931;-62
2023/11/01 08:58:26;;;;;;;;;;;13.20;90.50;;;;;;5099322;28;20407;-68
2023/11/01 09:01:05;;;;;;;;;;;13.20;90.40;;;;;;5101058;27;20671;-69
2023/11/01 09:03:40;;;;;;;;;;;13.20;90.20;;;;;;5095769;28;20288;-69
2023/11/01 09:06:14;;;;;;;;;;;13.20;90.10;;;;;;5096565;28;20001;-69
2023/11/01 09:08:47;;;;;;;;;;;13.20;90.10;;;;;;5097679;28;19928;-69
2023/11/01 09:11:23;;;;;;;;;;;13.20;89.90;;;;;;5091772;28;20230;-68
2023/11/01 09:13:56;;;;;;;;;;;13.30;89.90;;;;;;5093025;28;20598;-69
2023/11/01 09:16:30;;;;;;;;;;;13.40;89.70;;;;;;5105435;27;20341;-68
2023/11/01 09:19:05;;;;;;;;;;;13.40;89.50;;;;;;5095288;27;20039;-68
2023/11/01 09:21:39;;;;;;;;;;;13.50;89.20;;;;;;5093556;28;19932;-68
2023/11/01 09:24:13;;;;;;;;;;;13.50;89.10;;;;;;5096266;28;19947;-68
2023/11/01 09:26:47;;;;;;;;;;;13.50;89.00;;;;;;5099591;28;20010;-68
2023/11/01 09:29:21;;;;;;;;;;;13.50;88.90;;;;;;5098195;28;19985;-69
2023/11/01 09:31:54;;;;;;;;;;;13.50;88.90;;;;;;5097235;28;19924;-68
2023/11/01 09:34:28;;;;;;;;;;;13.60;88.40;;;;;;5094330;28;19924;-70
2023/11/01 09:37:02;;;;;;;;;;;13.60;88.30;;;;;;5097427;28;19931;-69
2023/11/01 09:39:35;;;;;;;;;;;13.60;88.40;;;;;;5097687;28;19924;-69
2023/11/01 09:42:12;;;;;;;;;;;13.60;88.10;;;;;;5091553;28;19934;-69
2023/11/01 09:44:46;;;;;;;;;;;13.70;88.00;;;;;;5094033;28;20027;-68
2023/11/01 09:47:20;;;;;;;;;;;13.70;87.90;;;;;;5093735;28;19928;-69
2023/11/01 09:49:55;;;;;;;;;;;13.70;87.80;;;;;;5097017;28;19936;-69
2023/11/01 09:52:30;;;;;;;;;;;13.80;87.80;;;;;;5096143;28;19962;-69
2023/11/01 09:55:04;;;;;;;;;;;13.80;87.50;;;;;;5098010;28;19938;-69
2023/11/01 09:57:39;;;;;;;;;;;13.80;87.50;;;;;;5091309;27;19943;-69
2023/11/01 10:00:12;;;;;;;;;;;13.80;87.30;;;;;;5098726;28;19959;-70
2023/11/01 10:02:46;;;;;;;;;;;13.90;87.20;;;;;;5097495;28;20039;-70
2023/11/01 10:05:21;;;;;;;;;;;13.90;87.10;;;;;;5093870;28;19971;-70
2023/11/01 10:07:56;;;;;;;;;;;14.00;86.80;;;;;;5094214;27;19931;-65
2023/11/01 10:10:30;;;;;;;;;;;14.20;86.70;;;;;;5100133;28;19936;-63
2023/11/01 10:13:03;;;;;;;;;;;14.30;86.30;;;;;;5095499;28;19930;-63
2023/11/01 10:15:39;;;;;;;;;;;14.40;86.20;;;;;;5092459;28;19928;-64
2023/11/01 10:18:13;;;;;;;;;;;14.50;86.00;;;;;;5097093;28;20294;-63
2023/11/01 10:20:47;;;;;;;;;;;14.60;85.80;;;;;;5092167;28;20317;-64
2023/11/01 10:23:21;;;;;;;;;;;14.70;85.60;;;;;;5088591;28;19985;-63
2023/11/01 10:25:54;;;;;;;;;;;14.60;85.10;;;;;;5109346;27;20007;-64
2023/11/01 10:28:28;;;;;;;;;;;14.60;85.10;;;;;;5098259;28;19928;-64
2023/11/01 10:31:01;;;;;;;;;;;14.60;84.90;;;;;;5093124;28;19931;-64
2023/11/01 10:33:35;;;;;;;;;;;14.40;84.40;;;;;;5090782;28;19932;-66
2023/11/01 10:36:11;;;;;;;;;;;14.40;84.50;;;;;;5091675;27;19927;-65
2023/11/01 10:38:44;;;;;;;;;;;14.50;84.50;;;;;;5094113;28;19927;-64
2023/11/01 10:41:19;;;;;;;;;;;14.50;84.50;;;;;;5095196;28;19933;-64
2023/11/01 10:43:52;;;;;;;;;;;14.60;84.40;;;;;;5096330;28;19968;-64
2023/11/01 10:46:25;;;;;;;;;;;14.60;84.40;;;;;;5090650;28;20012;-66
2023/11/01 10:48:59;;;;;;;;;;;14.60;84.20;;;;;;5096535;27;19927;-65
2023/11/01 10:51:36;;;;;;;;;;;14.60;84.20;;;;;;5095044;28;19924;-64
2023/11/01 10:54:10;;;;;;;;;;;14.70;84.20;;;;;;5093535;28;20295;-64
2023/11/01 10:56:43;;;;;;;;;;;14.70;84.10;;;;;;5095733;28;20028;-64
2023/11/01 10:59:20;;;;;;;;;;;14.90;84.00;;;;;;5095416;28;19975;-64
2023/11/01 11:01:56;;;;;;;;;;;14.90;83.70;;;;;;5093923;28;19934;-65
2023/11/01 11:04:41;;;;;;;;;;;15.10;83.30;;;;;;5092212;28;19943;-65
2023/11/01 11:07:27;;;;;;;;;;;15.20;83.10;;;;;;5096371;28;19937;-65
2023/11/01 11:10:19;;;;;;;;;;;15.20;83.00;;;;;;5095488;28;20739;-64
2023/11/01 11:13:12;;;;;;;;;;;15.30;82.30;;;;;;5082171;28;19932;-65
2023/11/01 11:15:56;;;;;;;;;;;15.30;82.50;;;;;;5095975;28;19928;-65
2023/11/01 11:18:45;;;;;;;;;;;15.30;82.10;;;;;;5095265;28;19928;-72
2023/11/01 11:21:37;;;;;;;;;;;15.30;81.80;;;;;;5091899;28;22151;-72
2023/11/01 11:24:29;;;;;;;;;;;15.20;81.40;;;;;;5097060;28;19935;-73
2023/11/01 11:27:04;;;;;;;;;;;15.20;81.30;;;;;;5095303;28;19955;-71
2023/11/01 11:29:44;;;;;;;;;;;15.10;81.30;;;;;;5094523;28;19931;-71
2023/11/01 11:32:21;;;;;;;;;;;15.10;81.10;;;;;;5095063;28;19927;-71
2023/11/01 11:34:54;;;;;;;;;;;15.00;81.50;;;;;;5098059;28;20379;-73
2023/11/01 11:37:30;;;;;;;;;;;15.00;81.50;;;;;;5092454;28;19924;-71
2023/11/01 11:40:06;;;;;;;;;;;15.00;81.50;;;;;;5098393;28;20027;-73
2023/11/01 11:42:49;;;;;;;;;;;15.00;81.60;;;;;;5090807;28;20303;-72
2023/11/01 11:45:30;;;;;;;;;;;15.00;81.50;;;;;;5094707;28;19939;-73
2023/11/01 11:48:23;;;;;;;;;;;15.10;81.10;;;;;;5092793;28;20296;-71
2023/11/01 11:51:04;;;;;;;;;;;15.10;80.50;;;;;;5097480;28;19928;-73
2023/11/01 11:53:37;;;;;;;;;;;15.20;80.60;;;;;;5095711;28;19924;-73
2023/11/01 11:56:11;;;;;;;;;;;15.30;80.30;;;;;;5091397;28;20505;-73
2023/11/01 11:58:45;;;;;;;;;;;15.30;80.30;;;;;;5094662;28;19928;-72
2023/11/01 12:01:26;;;;;;;;;;;15.40;80.60;;;;;;5091162;28;19928;-72
2023/11/01 12:03:59;;;;;;;;;;;15.40;80.50;;;;;;5090399;27;19954;-72
2023/11/01 12:06:39;;;;;;;;;;;15.40;80.30;;;;;;5095757;28;20486;-72
2023/11/01 12:09:19;;;;;;;;;;;15.30;80.40;;;;;;5100198;28;20022;-72
2023/11/01 12:11:53;;;;;;;;;;;15.30;80.40;;;;;;5096549;28;19924;-72
2023/11/01 12:14:29;;;;;;;;;;;15.30;80.30;;;;;;5098756;28;19939;-72
2023/11/01 12:17:02;;;;;;;;;;;15.30;80.00;;;;;;5097592;28;19989;-73
2023/11/01 12:19:43;;;;;;;;;;;15.30;80.30;;;;;;5101156;28;19932;-72
2023/11/01 12:22:16;;;;;;;;;;;15.30;80.20;;;;;;5098735;28;19924;-72
2023/11/01 12:24:51;;;;;;;;;;;15.20;80.60;;;;;;5096974;28;20015;-72
2023/11/01 12:27:29;;;;;;;;;;;15.20;80.50;;;;;;5100250;28;19938;-62
2023/11/01 12:30:04;;;;;;;;;;;15.20;80.80;;;;;;5098345;28;20066;-62
2023/11/01 12:32:41;;;;;;;;;;;15.10;81.10;;;;;;5096855;28;19955;-61
2023/11/01 12:35:20;;;;;;;;;;;15.20;80.40;;;;;;5098028;28;19928;-61
2023/11/01 12:37:54;;;;;;;;;;;15.10;80.60;;;;;;5099257;28;20263;-62
2023/11/01 12:40:27;;;;;;;;;;;15.10;80.70;;;;;;5099827;28;19982;-63
2023/11/01 12:43:07;;;;;;;;;;;15.10;80.20;;;;;;5100208;28;19951;-62
2023/11/01 12:45:41;;;;;;;;;;;15.10;79.50;;;;;;5098177;28;19955;-61
2023/11/01 12:48:15;;;;;;;;;;;15.10;79.30;;;;;;5098027;28;19928;-61
2023/11/01 12:50:49;;;;;;;;;;;15.20;78.90;;;;;;5083810;27;19963;-61
2023/11/01 12:53:22;;;;;;;;;;;15.20;79.10;;;;;;5097938;28;19932;-62
2023/11/01 12:55:56;;;;;;;;;;;15.10;78.50;;;;;;5096764;28;19931;-61
2023/11/01 12:58:29;;;;;;;;;;;15.10;78.50;;;;;;5092079;28;20428;-62
2023/11/01 13:01:04;;;;;;;;;;;15.10;78.90;;;;;;5099678;28;19941;-61
2023/11/01 13:03:30;;;;;;;;;;;15.10;78.10;;;;;;5101216;27;21644;-63
2023/11/01 13:06:05;;;;;;;;;;;15.10;78.80;;;;;;5096870;28;19960;-61
2023/11/01 13:08:38;;;;;;;;;;;15.00;78.40;;;;;;5100218;28;19931;-61
2023/11/01 13:11:12;;;;;;;;;;;15.00;78.70;;;;;;5092694;27;19935;-61
2023/11/01 13:13:45;;;;;;;;;;;15.10;79.00;;;;;;5100410;28;19932;-62
2023/11/01 13:16:19;;;;;;;;;;;15.00;78.50;;;;;;5101967;28;19928;-62
2023/11/01 13:18:53;;;;;;;;;;;15.00;78.70;;;;;;5101735;28;20016;-61
2023/11/01 13:21:26;;;;;;;;;;;14.90;78.70;;;;;;5095156;28;19924;-61
2023/11/01 13:23:59;;;;;;;;;;;14.90;79.30;;;;;;5094626;28;19928;-61
2023/11/01 13:26:32;;;;;;;;;;;14.90;78.50;;;;;;5096401;28;19924;-62
2023/11/01 13:29:06;;;;;;;;;;;14.90;78.80;;;;;;5095941;28;19977;-62
2023/11/01 13:31:41;;;;;;;;;;;14.90;78.30;;;;;;5099439;28;19924;-61
2023/11/01 13:34:15;;;;;;;;;;;14.90;79.20;;;;;;5094705;28;19935;-61
2023/11/01 13:36:48;;;;;;;;;;;14.90;78.50;;;;;;5094373;28;19996;-64
2023/11/01 13:39:21;;;;;;;;;;;14.90;78.20;;;;;;5099562;28;20019;-64
2023/11/01 13:41:54;;;;;;;;;;;14.90;79.10;;;;;;5097082;28;19924;-65
2023/11/01 13:44:27;;;;;;;;;;;14.80;79.20;;;;;;5094304;28;19977;-65
2023/11/01 13:47:07;;;;;;;;;;;14.80;79.30;;;;;;5097209;28;20402;-64
2023/11/01 13:49:44;;;;;;;;;;;14.80;79.70;;;;;;5089885;27;19923;-64
2023/11/01 13:52:22;;;;;;;;;;;14.80;80.00;;;;;;5095429;28;19935;-64
2023/11/01 13:54:55;;;;;;;;;;;14.80;80.00;;;;;;5095455;27;19925;-66
2023/11/01 13:57:28;;;;;;;;;;;14.80;80.40;;;;;;5099270;28;19952;-64
2023/11/01 13:59:55;;;;;;;;;;;14.80;80.10;;;;;;5097033;28;20411;-64
2023/11/01 14:02:31;;;;;;;;;;;14.80;80.30;;;;;;5096692;28;19931;-64
2023/11/01 14:05:04;;;;;;;;;;;14.80;80.60;;;;;;5097887;28;19927;-63
2023/11/01 14:07:38;;;;;;;;;;;14.80;80.80;;;;;;5099521;28;19924;-64
2023/11/01 14:10:11;;;;;;;;;;;14.90;81.00;;;;;;5100069;27;19924;-64
2023/11/01 14:12:47;;;;;;;;;;;14.80;81.10;;;;;;5095684;28;19977;-65
2023/11/01 14:15:21;;;;;;;;;;;14.80;81.30;;;;;;5096687;28;20816;-64
2023/11/01 14:17:56;;;;;;;;;;;14.80;81.40;;;;;;5095731;27;19928;-65
2023/11/01 14:20:29;;;;;;;;;;;14.80;81.40;;;;;;5093596;28;20306;-64
2023/11/01 14:23:02;;;;;;;;;;;14.90;81.40;;;;;;5096031;28;20863;-64
2023/11/01 14:25:35;;;;;;;;;;;14.80;81.40;;;;;;5096804;28;20023;-64
2023/11/01 14:28:08;;;;;;;;;;;14.80;81.50;;;;;;5094499;28;19924;-64
2023/11/01 14:30:41;;;;;;;;;;;14.80;81.60;;;;;;5095787;28;19924;-65
2023/11/01 14:33:18;;;;;;;;;;;14.80;81.80;;;;;;5096849;28;19928;-64
2023/11/01 14:35:51;;;;;;;;;;;14.80;81.80;;;;;;5095619;28;19930;-63
2023/11/01 14:38:24;;;;;;;;;;;14.80;81.90;;;;;;5097491;28;19964;-64
2023/11/01 14:40:58;;;;;;;;;;;14.70;82.10;;;;;;5091043;28;20476;-64
2023/11/01 14:43:31;;;;;;;;;;;14.70;82.30;;;;;;5094919;28;20017;-64
2023/11/01 14:46:04;;;;;;;;;;;14.70;82.60;;;;;;5092786;28;19951;-64
2023/11/01 14:48:32;;;;;;;;;;;14.70;82.30;;;;;;5091654;28;19970;-69
2023/11/01 14:51:06;;;;;;;;;;;14.70;82.40;;;;;;5096830;27;19924;-69
2023/11/01 14:53:39;;;;;;;;;;;14.70;82.30;;;;;;5098999;28;19938;-69
2023/11/01 14:56:15;;;;;;;;;;;14.60;82.30;;;;;;5089736;28;19928;-69