Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:22;;;;;;;29.92;12.35;;;14.70;99.90;;;;;;4987497;28;25055;-76
2022/11/19 00:03:48;;;;;;;32.00;13.40;;;14.80;99.90;;;;;;4998183;28;25072;-76
2022/11/19 00:06:16;;;;;;;40.63;13.50;;;14.60;99.90;;;;;;4996134;28;25120;-76
2022/11/19 00:08:42;;;;;;;28.88;12.95;;;14.50;99.90;;;;;;4996206;28;25065;-77
2022/11/19 00:14:04;;;;;;;37.75;13.93;;;14.50;99.90;;;;;;4987363;28;25123;-76
2022/11/19 00:16:29;;;;;;;29.63;12.75;;;14.50;99.90;;;;;;4987683;28;25127;-76
2022/11/19 00:18:55;;;;;;;35.10;14.23;;;14.60;99.90;;;;;;5015643;28;25124;-76
2022/11/19 00:21:21;;;;;;;39.63;14.15;;;14.50;99.90;;;;;;4999517;28;25053;-76
2022/11/19 00:23:46;;;;;;;34.38;13.48;;;14.40;99.90;;;;;;5012786;28;25069;-76
2022/11/19 00:26:13;;;;;;;35.60;13.15;;;14.40;99.90;;;;;;4992998;28;25133;-75
2022/11/19 00:28:40;;;;;;;45.03;14.98;;;14.40;99.90;;;;;;5011736;28;25078;-76
2022/11/19 00:31:11;;;;;;;41.03;15.23;;;14.40;99.90;;;;;;4984484;28;25110;-74
2022/11/19 00:33:38;;;;;;;40.78;14.88;;;14.50;99.90;;;;;;4970132;28;25084;-75
2022/11/19 00:36:06;;;;;;;45.15;15.55;;;14.50;99.90;;;;;;4988886;28;25146;-75
2022/11/19 00:38:32;;;;;;;40.67;15.50;;;14.40;99.90;;;;;;5004684;28;25081;-75
2022/11/19 00:40:57;;;;;;;38.53;15.35;;;14.50;99.90;;;;;;4984752;28;25076;-76
2022/11/19 00:46:08;;;;;;;41.67;15.82;;;14.40;99.90;;;;;;4990011;28;25105;-75
2022/11/19 00:48:34;;;;;;;37.72;14.20;;;14.20;99.90;;;;;;5014079;28;25069;-74
2022/11/19 00:50:59;;;;;;;43.03;15.35;;;14.30;99.90;;;;;;4999851;28;25057;-76
2022/11/19 00:53:25;;;;;;;39.70;14.85;;;14.20;99.90;;;;;;4991180;28;25135;-74
2022/11/19 00:55:51;;;;;;;42.90;14.98;;;14.20;99.90;;;;;;4999290;28;25099;-74
2022/11/19 00:58:18;;;;;;;41.88;16.38;;;14.10;99.90;;;;;;4981655;28;25125;-75
2022/11/19 01:00:44;;;;;;;37.47;13.90;;;14.10;99.90;;;;;;4995480;28;25066;-74
2022/11/19 01:03:09;;;;;;;34.22;13.55;;;14.10;99.90;;;;;;5007097;28;25100;-75
2022/11/19 01:05:35;;;;;;;41.72;14.10;;;14.00;99.90;;;;;;4998510;28;25093;-75
2022/11/19 01:08:00;;;;;;;40.78;15.35;;;14.00;99.90;;;;;;4992596;28;25064;-75
2022/11/19 01:10:26;;;;;;;45.67;14.50;;;14.00;99.90;;;;;;5007906;28;25069;-76
2022/11/19 01:15:36;;;;;;;39.70;14.82;;;14.00;99.90;;;;;;5001267;28;25055;-77
2022/11/19 01:18:01;;;;;;;35.38;15.32;;;14.00;99.90;;;;;;5000425;28;25066;-79
2022/11/19 01:20:27;;;;;;;36.53;15.63;;;14.00;99.90;;;;;;5010653;28;25137;-79
2022/11/19 01:22:54;;;;;;;48.80;16.75;;;13.90;99.90;;;;;;4998612;28;25131;-83
2022/11/19 01:25:19;;;;;;;40.13;16.17;;;13.90;99.90;;;;;;5007614;28;25055;-77
2022/11/19 01:27:45;;;;;;;46.03;16.42;;;13.80;99.90;;;;;;4982042;28;25066;-77
2022/11/19 01:30:11;;;;;;;41.03;15.18;;;13.80;99.90;;;;;;5002547;28;25074;-78
2022/11/19 01:32:37;;;;;;;35.63;15.30;;;13.80;99.90;;;;;;4988865;28;25099;-81
2022/11/19 01:35:03;;;;;;;34.42;13.77;;;13.80;99.90;;;;;;5011877;28;25066;-77
2022/11/19 01:37:29;;;;;;;39.47;14.27;;;13.70;99.90;;;;;;4990243;28;25060;-79
2022/11/19 01:39:55;;;;;;;31.08;14.05;;;13.70;99.90;;;;;;5017568;28;25071;-78
2022/11/19 01:45:47;;;;;;;35.85;15.25;;;13.70;99.90;;;;;;4995688;28;25071;-80
2022/11/19 01:48:23;;;;;;;35.22;14.57;;;13.70;99.90;;;;;;4982502;28;25081;-80
2022/11/19 01:50:57;;;;;;;38.38;15.48;;;13.50;99.90;;;;;;4993987;28;25067;-78
2022/11/19 01:53:27;;;;;;;34.50;14.15;;;13.30;99.90;;;;;;5008355;28;25129;-79
2022/11/19 01:55:55;;;;;;;31.88;14.38;;;13.40;99.90;;;;;;4992123;28;25060;-77
2022/11/19 01:58:23;;;;;;;36.75;14.50;;;13.30;99.90;;;;;;4992481;28;25080;-78
2022/11/19 02:00:48;;;;;;;39.97;17.25;;;13.10;99.90;;;;;;4995404;28;25157;-79
2022/11/19 02:03:15;;;;;;;38.38;15.13;;;13.20;99.90;;;;;;5005501;28;25071;-78
2022/11/19 02:05:42;;;;;;;33.45;14.50;;;13.30;99.90;;;;;;4996861;28;25069;-77
2022/11/19 02:08:28;;;;;;;42.22;16.35;;;13.30;99.90;;;;;;4994159;28;25107;-78
2022/11/19 02:11:13;;;;;;;39.20;15.93;;;13.20;99.90;;;;;;5003874;28;25099;-76
2022/11/19 02:14:10;;;;;;;47.50;17.50;;;13.10;99.90;;;;;;4992054;28;25077;-77
2022/11/19 02:17:02;;;;;;;42.67;18.20;;;13.20;99.90;;;;;;4987120;28;25071;-76
2022/11/19 02:19:27;;;;;;;44.42;16.52;;;13.00;99.90;;;;;;4990503;28;25082;-77
2022/11/19 02:22:13;;;;;;;39.72;15.82;;;13.00;99.90;;;;;;4989712;28;25062;-76
2022/11/19 02:24:51;;;;;;;39.58;15.63;;;12.90;99.90;;;;;;4990418;28;25131;-78
2022/11/19 02:28:07;;;;;;;41.28;16.40;;;13.00;99.90;;;;;;4989063;28;25104;-77
2022/11/19 02:30:37;;;;;;;37.17;15.10;;;13.00;99.90;;;;;;4949213;28;25060;-76
2022/11/19 02:33:28;;;;;;;36.78;15.63;;;12.90;99.90;;;;;;4993677;28;25078;-76
2022/11/19 02:36:21;;;;;;;40.58;15.55;;;12.90;99.90;;;;;;4980072;28;25071;-76
2022/11/19 02:39:01;;;;;;;33.88;14.48;;;12.80;99.90;;;;;;5011136;28;25125;-77
2022/11/19 02:41:41;;;;;;;39.00;15.68;;;12.60;99.90;;;;;;5006916;28;25066;-77
2022/11/19 02:47:14;;;;;;;36.60;15.27;;;12.60;99.90;;;;;;4992094;28;25069;-77
2022/11/19 02:49:43;;;;;;;35.97;13.15;;;12.70;99.90;;;;;;4994123;28;25079;-77
2022/11/19 02:52:13;;;;;;;37.20;15.80;;;12.80;99.90;;;;;;4986604;28;25071;-77
2022/11/19 02:54:39;;;;;;;36.03;15.32;;;12.80;99.90;;;;;;5002992;28;25063;-77
2022/11/19 02:57:05;;;;;;;33.63;16.10;;;12.90;99.90;;;;;;5007084;28;25130;-79
2022/11/19 03:05:34;;;;;;;39.78;15.65;;;12.80;99.90;;;;;;4996909;28;25106;-79
2022/11/19 03:08:00;;;;;;;39.25;16.33;;;12.70;99.90;;;;;;4989386;28;25111;-77
2022/11/19 03:10:35;;;;;;;38.58;16.80;;;12.70;99.90;;;;;;4988108;28;25091;-77
2022/11/19 03:16:57;;;;;;;38.47;16.83;;;12.60;99.90;;;;;;4978592;28;25050;-77
2022/11/19 03:19:29;;;;;;;36.63;16.65;;;12.80;99.90;;;;;;5000358;28;25125;-77
2022/11/19 03:22:07;;;;;;;41.53;16.55;;;12.80;99.90;;;;;;4990841;28;25206;-77
2022/11/19 03:24:39;;;;;;;39.88;16.88;;;12.80;99.90;;;;;;4992497;28;25054;-79
2022/11/19 03:27:22;;;;;;;43.33;15.85;;;12.70;99.90;;;;;;4997012;28;25079;-77
2022/11/19 03:29:52;;;;;;;41.67;19.13;;;12.60;99.90;;;;;;4984530;28;25074;-76
2022/11/19 03:32:22;;;;;;;41.35;17.60;;;12.70;99.90;;;;;;4986211;28;25092;-77
2022/11/19 03:34:55;;;;;;;44.30;18.40;;;12.50;99.90;;;;;;4983147;28;25055;-75
2022/11/19 03:37:22;;;;;;;;;;;12.50;99.90;;;;;;4984829;28;25058;-76
2022/11/19 03:39:49;;;;;;;38.88;17.10;;;12.40;99.90;;;;;;4995268;28;24102;-76
2022/11/19 03:42:17;;;;;;;41.28;17.52;;;12.30;99.90;;;;;;5009307;28;25112;-75
2022/11/19 03:44:47;;;;;;;39.15;17.33;;;12.30;99.90;;;;;;4985191;28;25084;-74
2022/11/19 03:47:20;;;;;;;40.05;16.98;;;12.10;99.90;;;;;;4989484;28;25102;-76
2022/11/19 03:49:50;;;;;;;41.80;17.88;;;12.20;99.90;;;;;;4994322;28;25135;-74
2022/11/19 03:52:18;;;;;;;40.30;17.25;;;12.10;99.90;;;;;;4984912;28;25102;-76
2022/11/19 03:54:45;;;;;;;36.92;16.48;;;12.10;99.90;;;;;;4985995;28;25122;-75
2022/11/19 03:57:15;;;;;;;40.72;17.48;;;12.10;99.90;;;;;;4988637;28;25082;-76
2022/11/19 03:59:40;;;;;;;42.60;18.38;;;12.00;99.90;;;;;;4991064;28;25065;-75
2022/11/19 04:02:08;;;;;;;39.45;17.35;;;12.10;99.90;;;;;;4992062;28;25067;-76
2022/11/19 04:04:36;;;;;;;38.00;17.17;;;11.90;99.90;;;;;;4986751;28;25058;-76
2022/11/19 04:07:18;;;;;;;35.25;16.92;;;11.80;99.90;;;;;;4989798;28;25082;-75
2022/11/19 04:09:44;;;;;;;37.38;16.92;;;11.40;99.90;;;;;;4989644;28;25111;-75
2022/11/19 04:12:20;;;;;;;32.60;15.48;;;11.20;99.90;;;;;;4982764;28;25150;-74
2022/11/19 04:14:46;;;;;;;33.42;15.75;;;11.20;99.90;;;;;;4980443;28;25109;-76
2022/11/19 04:17:13;;;;;;;33.65;14.98;;;11.10;99.90;;;;;;4982073;28;25139;-76
2022/11/19 04:19:38;;;;;;;42.03;16.45;;;11.00;99.90;;;;;;4985740;28;25153;-76
2022/11/19 04:22:04;;;;;;;34.03;15.32;;;10.90;99.90;;;;;;5002862;28;25056;-75
2022/11/19 04:24:30;;;;;;;32.92;14.15;;;10.80;99.90;;;;;;4985730;28;25109;-76
2022/11/19 04:26:55;;;;;;;41.53;16.33;;;10.80;99.90;;;;;;4984442;28;25075;-75
2022/11/19 04:29:21;;;;;;;34.00;15.52;;;10.80;99.90;;;;;;4983726;28;25067;-76
2022/11/19 04:31:46;;;;;;;39.38;16.75;;;10.60;99.90;;;;;;4985379;28;25111;-76
2022/11/19 04:34:12;;;;;;;37.00;16.23;;;10.70;99.90;;;;;;4988627;28;25104;-77
2022/11/19 04:36:41;;;;;;;36.45;15.85;;;10.50;99.90;;;;;;4992215;28;25073;-77
2022/11/19 04:39:08;;;;;;;36.78;16.67;;;10.30;99.90;;;;;;4973375;28;25150;-74
2022/11/19 04:41:34;;;;;;;38.10;15.40;;;10.10;99.90;;;;;;4990739;28;25056;-76
2022/11/19 04:44:00;;;;;;;29.77;14.35;;;9.90;99.90;;;;;;4990524;28;25095;-75
2022/11/19 04:46:26;;;;;;;37.30;16.45;;;9.90;99.90;;;;;;4986693;28;25085;-75
2022/11/19 04:48:51;;;;;;;37.75;17.13;;;9.90;99.90;;;;;;4982886;28;25181;-75
2022/11/19 04:51:17;;;;;;;41.30;17.85;;;9.60;99.90;;;;;;4989876;28;25071;-76
2022/11/19 04:53:43;;;;;;;32.10;15.30;;;9.50;99.90;;;;;;4989841;28;25060;-77
2022/11/19 04:56:08;;;;;;;33.45;15.73;;;9.30;99.90;;;;;;4988651;28;25123;-75
2022/11/19 04:58:34;;;;;;;34.22;15.88;;;9.30;99.90;;;;;;4985953;28;25114;-77
2022/11/19 05:01:00;;;;;;;37.88;16.05;;;9.30;99.90;;;;;;4997333;28;25060;-77
2022/11/19 05:03:26;;;;;;;35.80;16.02;;;9.00;99.90;;;;;;4984107;28;25065;-77
2022/11/19 05:05:51;;;;;;;39.30;16.95;;;8.90;99.90;;;;;;5002485;28;25105;-75
2022/11/19 05:08:17;;;;;;;39.80;17.85;;;8.80;99.90;;;;;;4986606;28;25085;-75
2022/11/19 05:10:43;;;;;;;37.85;16.30;;;8.70;99.90;;;;;;4989397;28;25074;-74
2022/11/19 05:13:09;;;;;;;35.95;16.52;;;8.60;99.90;;;;;;4997938;28;25118;-75
2022/11/19 05:15:34;;;;;;;40.45;17.98;;;8.50;99.90;;;;;;4986118;28;25104;-76
2022/11/19 05:18:00;;;;;;;38.83;16.90;;;8.40;99.90;;;;;;5002079;28;25051;-74
2022/11/19 05:20:26;;;;;;;38.88;17.15;;;8.30;99.90;;;;;;4981003;28;25067;-75
2022/11/19 05:22:52;;;;;;;34.15;16.42;;;8.20;99.90;;;;;;4990486;28;25091;-78
2022/11/19 05:25:17;;;;;;;43.40;19.38;;;8.10;99.90;;;;;;4986892;28;25122;-76
2022/11/19 05:27:43;;;;;;;37.13;16.75;;;8.10;99.90;;;;;;4991369;28;25075;-76
2022/11/19 05:30:09;;;;;;;40.90;17.42;;;8.10;99.90;;;;;;4997174;28;25126;-76
2022/11/19 05:32:35;;;;;;;42.33;18.10;;;8.00;99.90;;;;;;4989131;28;25067;-77
2022/11/19 05:35:02;;;;;;;41.95;17.73;;;7.80;99.90;;;;;;4990568;28;25142;-75
2022/11/19 05:37:27;;;;;;;39.78;18.08;;;7.90;99.90;;;;;;4990252;28;25084;-75
2022/11/19 05:39:53;;;;;;;41.88;18.33;;;8.00;99.90;;;;;;4988343;28;25046;-75
2022/11/19 05:42:18;;;;;;;45.03;18.17;;;7.80;99.90;;;;;;4989755;28;25082;-76
2022/11/19 05:44:44;;;;;;;46.38;20.05;;;7.80;99.90;;;;;;4993658;28;25153;-75
2022/11/19 05:47:10;;;;;;;39.85;19.85;;;7.80;99.90;;;;;;5002650;28;25131;-77
2022/11/19 05:49:36;;;;;;;39.05;19.42;;;7.60;99.90;;;;;;4991926;28;25049;-75
2022/11/19 05:52:01;;;;;;;44.67;19.30;;;7.60;99.90;;;;;;4988319;28;25063;-75
2022/11/19 05:54:27;;;;;;;43.90;20.65;;;7.70;99.90;;;;;;4986508;28;25103;-75
2022/11/19 05:56:52;;;;;;;43.53;20.02;;;7.60;99.90;;;;;;5003931;28;25059;-76
2022/11/19 05:59:19;;;;;;;45.60;19.80;;;7.50;99.90;;;;;;4989274;28;25109;-75
2022/11/19 06:01:44;;;;;;;40.50;19.08;;;7.40;99.90;;;;;;4992664;28;25108;-75
2022/11/19 06:04:10;;;;;;;39.65;18.65;;;7.40;99.90;;;;;;4990888;28;25168;-76
2022/11/19 06:06:36;;;;;;;44.83;19.33;;;7.30;99.90;;;;;;4987911;28;25084;-77
2022/11/19 06:09:03;;;;;;;42.72;20.55;;;7.30;99.90;;;;;;4989683;28;25074;-75
2022/11/19 06:11:46;;;;;;;46.42;20.77;;;7.20;99.90;;;;;;5001104;28;25122;-77
2022/11/19 06:14:13;;;;;;;46.90;20.60;;;7.10;99.90;;;;;;4995346;28;25058;-77
2022/11/19 06:16:39;;;;;;;44.75;19.55;;;6.90;99.90;;;;;;4992998;28;25061;-76
2022/11/19 06:19:05;;;;;;;43.05;19.63;;;6.80;99.90;;;;;;4995538;28;25066;-78
2022/11/19 06:21:30;;;;;;;40.50;19.27;;;6.80;99.90;;;;;;4997299;28;25076;-77
2022/11/19 06:23:56;;;;;;;44.80;21.15;;;6.70;99.90;;;;;;4998952;28;25074;-77
2022/11/19 06:26:23;;;;;;;43.83;19.17;;;6.60;99.90;;;;;;4998803;28;25049;-76
2022/11/19 06:28:49;;;;;;;44.70;20.48;;;6.60;99.90;;;;;;4997151;28;25054;-76
2022/11/19 06:31:16;;;;;;;44.72;20.50;;;6.60;99.90;;;;;;4994785;28;25048;-77
2022/11/19 06:33:42;;;;;;;47.90;20.80;;;6.60;99.90;;;;;;5002840;28;25150;-78
2022/11/19 06:36:08;;;;;;;48.65;19.75;;;6.60;99.90;;;;;;5007509;28;25099;-76
2022/11/19 06:38:33;;;;;;;52.13;20.48;;;6.50;99.90;;;;;;5009368;28;25065;-77
2022/11/19 06:40:59;;;;;;;48.78;20.48;;;6.40;99.90;;;;;;4996842;28;25097;-77
2022/11/19 06:43:25;;;;;;;44.88;19.90;;;6.50;99.90;;;;;;4988958;28;25054;-77
2022/11/19 06:45:50;;;;;;;48.72;21.45;;;6.60;99.90;;;;;;4997287;28;25075;-77
2022/11/19 06:48:16;;;;;;;45.92;20.85;;;6.60;99.90;;;;;;4988016;28;25064;-76
2022/11/19 06:50:43;;;;;;;46.38;20.58;;;6.40;99.90;;;;;;4998067;28;25061;-76
2022/11/19 06:53:08;;;;;;;42.78;19.48;;;6.40;99.90;;;;;;4994494;28;25086;-76
2022/11/19 06:55:34;;;;;;;40.83;18.80;;;6.50;99.90;;;;;;5006630;28;25108;-76
2022/11/19 06:58:03;;;;;;;42.78;18.65;;;6.50;99.90;;;;;;5004793;28;25135;-78
2022/11/19 07:00:29;;;;;;;40.22;20.20;;;6.60;99.90;;;;;;4995696;28;25057;-78
2022/11/19 07:02:55;;;;;;;44.22;18.17;;;6.40;99.90;;;;;;4990677;28;25066;-76
2022/11/19 07:05:20;;;;;;;46.63;19.83;;;6.40;99.90;;;;;;5008458;28;25199;-77
2022/11/19 07:07:46;;;;;;;46.10;20.45;;;6.30;99.90;;;;;;4987063;28;25095;-76
2022/11/19 07:10:11;;;;;;;45.85;19.30;;;6.40;99.90;;;;;;4993133;28;25077;-75
2022/11/19 07:12:37;;;;;;;47.63;19.95;;;6.30;99.90;;;;;;4989815;28;25059;-75
2022/11/19 07:15:03;;;;;;;42.15;19.70;;;6.30;99.90;;;;;;4987860;28;25127;-76
2022/11/19 07:17:29;;;;;;;47.22;18.50;;;6.30;99.90;;;;;;4987313;28;25093;-76
2022/11/19 07:19:55;;;;;;;48.70;20.45;;;6.20;99.90;;;;;;4990606;28;25127;-76
2022/11/19 07:22:20;;;;;;;45.20;19.35;;;6.20;99.90;;;;;;4986071;28;25079;-76
2022/11/19 07:24:46;;;;;;;45.53;19.25;;;6.10;99.90;;;;;;5005435;28;25106;-76
2022/11/19 07:27:11;;;;;;;50.25;21.73;;;6.10;99.90;;;;;;4990435;28;25060;-74
2022/11/19 07:29:37;;;;;;;46.75;20.02;;;6.20;99.90;;;;;;4986682;28;25127;-75
2022/11/19 07:32:04;;;;;;;41.83;20.65;;;6.10;99.90;;;;;;4985923;28;25061;-75
2022/11/19 07:34:29;;;;;;;48.55;19.92;;;6.00;99.90;;;;;;4988688;28;25097;-76
2022/11/19 07:36:55;;;;;;;44.85;19.52;;;5.90;99.90;;;;;;4983861;28;25174;-75
2022/11/19 07:39:21;;;;;;;47.35;20.92;;;5.90;99.90;;;;;;4999658;28;25067;-76
2022/11/19 07:44:31;;;;;;;49.58;21.35;;;5.80;99.90;;;;;;4984399;28;25142;-75
2022/11/19 07:46:57;;;;;;;47.17;18.73;;;5.70;99.90;;;;;;4987392;28;25061;-75
2022/11/19 07:49:24;;;;;;;45.15;17.80;;;5.50;99.90;;;;;;4988513;28;25074;-77
2022/11/19 07:51:51;;;;;;;43.10;19.10;;;5.50;99.90;;;;;;4985894;28;25129;-76
2022/11/19 07:54:16;;;;;;;48.97;19.67;;;5.50;99.90;;;;;;4986570;28;25073;-77
2022/11/19 07:56:42;;;;;;;40.92;18.35;;;5.50;99.90;;;;;;4985823;28;25069;-77
2022/11/19 07:59:09;;;;;;;46.35;19.98;;;5.50;99.90;;;;;;4987784;28;25118;-77
2022/11/19 08:01:34;;;;;;;48.50;19.52;;;5.40;99.90;;;;;;4990891;28;25121;-77
2022/11/19 08:04:01;;;;;;;45.20;20.38;;;5.40;99.90;;;;;;4989145;28;25074;-78
2022/11/19 08:06:28;;;;;;;42.28;19.92;;;5.40;99.90;;;;;;4988566;28;25164;-78
2022/11/19 08:08:55;;;;;;;46.58;20.60;;;5.40;99.90;;;;;;4997997;28;25123;-77
2022/11/19 08:11:21;;;;;;;51.35;20.50;;;5.40;99.90;;;;;;4989662;28;25074;-77
2022/11/19 08:13:47;;;;;;;43.70;19.27;;;5.40;99.90;;;;;;4987900;28;25116;-76
2022/11/19 08:18:10;;;;;;;43.33;19.42;;;5.40;99.90;;;;;;4988254;28;25144;-77
2022/11/19 08:19:02;;;;;;;51.63;20.13;;;5.30;99.90;;;;;;4985272;28;25076;-77
2022/11/19 08:21:28;;;;;;;41.95;19.15;;;5.40;99.90;;;;;;4989314;28;25149;-76
2022/11/19 08:23:54;;;;;;;49.60;20.00;;;5.40;99.90;;;;;;4989543;28;25059;-76
2022/11/19 08:26:20;;;;;;;45.92;18.80;;;5.40;99.90;;;;;;4997551;28;25088;-76
2022/11/19 08:28:46;;;;;;;42.75;19.30;;;5.20;99.90;;;;;;4992763;28;25137;-75
2022/11/19 08:31:11;;;;;;;43.53;20.08;;;5.10;99.90;;;;;;4997821;28;25158;-76
2022/11/19 08:33:37;;;;;;;43.35;18.20;;;5.10;99.90;;;;;;4984782;28;25085;-77
2022/11/19 08:36:03;;;;;;;42.33;19.63;;;5.10;99.90;;;;;;4985240;28;25080;-76
2022/11/19 08:38:29;;;;;;;42.53;18.95;;;5.10;99.90;;;;;;4992810;28;25055;-80
2022/11/19 08:42:58;;;;;;;40.95;18.88;;;5.10;99.90;;;;;;4983028;28;25056;-77
2022/11/19 08:43:40;;;;;;;48.88;17.83;;;5.10;99.90;;;;;;4987165;28;25078;-75
2022/11/19 08:46:06;;;;;;;40.45;17.08;;;5.10;99.90;;;;;;4986011;28;25053;-76
2022/11/19 08:48:32;;;;;;;43.72;18.20;;;5.00;99.90;;;;;;4990213;28;25113;-77
2022/11/19 08:51:01;;;;;;;38.50;17.17;;;5.00;99.90;;;;;;4987564;28;25119;-77
2022/11/19 08:53:26;;;;;;;45.03;18.13;;;4.80;99.90;;;;;;4986481;28;25067;-77
2022/11/19 08:55:52;;;;;;;45.05;19.45;;;4.90;99.90;;;;;;4988255;28;25078;-76
2022/11/19 08:58:18;;;;;;;43.25;20.27;;;5.00;99.90;;;;;;4987629;28;25158;-77
2022/11/19 09:00:43;;;;;;;40.45;18.90;;;4.80;99.90;;;;;;4988158;28;25076;-77
2022/11/19 09:03:09;;;;;;;40.88;17.55;;;4.80;99.90;;;;;;4989147;28;25124;-76
2022/11/19 09:05:34;;;;;;;44.40;17.98;;;4.80;99.90;;;;;;4993171;28;25075;-77
2022/11/19 09:08:00;;;;;;;50.20;17.55;;;4.80;99.90;;;;;;4997155;28;25061;-76
2022/11/19 09:10:26;;;;;;;44.67;18.25;;;4.60;99.90;;;;;;4987831;28;25063;-78
2022/11/19 09:12:52;;;;;;;39.75;17.30;;;4.60;99.90;;;;;;4999586;28;25058;-79
2022/11/19 09:15:18;;;;;;;40.42;17.65;;;4.60;99.90;;;;;;4989623;28;25004;-76
2022/11/19 09:17:44;;;;;;;34.80;16.15;;;4.60;99.90;;;;;;4992578;28;25142;-81
2022/11/19 09:20:10;;;;;;;40.42;16.25;;;4.60;99.90;;;;;;4990023;28;25135;-76
2022/11/19 09:22:36;;;;;;;37.10;15.90;;;4.50;99.90;;;;;;4988603;28;25149;-78
2022/11/19 09:25:02;;;;;;;37.90;17.33;;;4.60;99.90;;;;;;4990719;28;25141;-77
2022/11/19 09:27:28;;;;;;;39.03;17.15;;;4.70;99.90;;;;;;4983659;28;25089;-77
2022/11/19 09:29:53;;;;;;;39.92;17.50;;;4.60;99.90;;;;;;4979338;28;25083;-78
2022/11/19 09:32:19;;;;;;;40.15;17.58;;;4.70;99.90;;;;;;4984037;28;25062;-76
2022/11/19 09:34:45;;;;;;;37.80;17.10;;;4.70;99.90;;;;;;4979338;28;25063;-77
2022/11/19 09:37:11;;;;;;;39.67;16.95;;;4.70;99.90;;;;;;4985157;28;25111;-76
2022/11/19 09:39:36;;;;;;;33.17;16.00;;;4.70;99.90;;;;;;4988159;28;25075;-77
2022/11/19 09:42:20;;;;;;;40.65;17.58;;;4.70;99.90;;;;;;4985077;28;25076;-76
2022/11/19 09:44:52;;;;;;;42.22;17.27;;;4.70;99.90;;;;;;5015267;28;25109;-77
2022/11/19 09:47:24;;;;;;;43.58;18.77;;;4.60;99.90;;;;;;4998664;28;25055;-76
2022/11/19 09:50:01;;;;;;;38.58;17.15;;;4.40;99.90;;;;;;4985521;28;25058;-76
2022/11/19 09:52:32;;;;;;;41.47;18.02;;;4.40;99.90;;;;;;4984268;28;25102;-75
2022/11/19 09:54:59;;;;;;;39.70;16.30;;;4.30;99.90;;;;;;4996958;28;25069;-75
2022/11/19 09:57:35;;;;;;;41.10;18.25;;;4.40;99.90;;;;;;4993726;28;25094;-77
2022/11/19 10:00:03;;;;;;;38.35;17.13;;;4.30;99.90;;;;;;4996834;28;25068;-77
2022/11/19 10:02:29;;;;;;;38.72;16.30;;;4.30;99.90;;;;;;4989445;28;25147;-76
2022/11/19 10:04:55;;;;;;;40.58;18.13;;;4.30;99.90;;;;;;4992405;28;25083;-79
2022/11/19 10:07:39;;;;;;;39.90;16.83;;;4.20;99.90;;;;;;4992251;28;25120;-78
2022/11/19 10:10:23;;;;;;;37.75;16.90;;;4.20;99.90;;;;;;4986510;28;25054;-77
2022/11/19 10:13:10;;;;;;;38.35;16.77;;;4.30;99.90;;;;;;4989702;28;25083;-77
2022/11/19 10:15:58;;;;;;;32.75;15.40;;;4.20;99.90;;;;;;4985279;28;25048;-78
2022/11/19 10:18:42;;;;;;;41.83;15.73;;;4.30;99.90;;;;;;4992796;28;25120;-80
2022/11/19 10:21:13;;;;;;;39.63;15.80;;;4.20;99.90;;;;;;4986299;28;25107;-75
2022/11/19 10:24:18;;;;;;;43.15;17.27;;;4.10;99.90;;;;;;4986546;28;25069;-76
2022/11/19 10:27:11;;;;;;;35.42;16.50;;;3.90;99.90;;;;;;4974123;28;25105;-78
2022/11/19 10:29:39;;;;;;;33.28;15.32;;;3.80;99.90;;;;;;4984772;28;25076;-77
2022/11/19 10:32:22;;;;;;;40.53;16.17;;;3.70;99.90;;;;;;4984809;28;25071;-77
2022/11/19 10:34:51;;;;;;;34.28;15.38;;;3.70;99.90;;;;;;4987060;28;25140;-76
2022/11/19 10:37:20;;;;;;;33.97;15.73;;;3.80;99.90;;;;;;4984108;28;25114;-76
2022/11/19 10:39:55;;;;;;;37.83;16.20;;;4.00;99.90;;;;;;4987716;28;25054;-77
2022/11/19 10:42:27;;;;;;;40.95;17.60;;;3.90;99.90;;;;;;4991245;28;25061;-75
2022/11/19 10:45:17;;;;;;;43.63;16.77;;;3.80;99.90;;;;;;4986730;28;25081;-77
2022/11/19 10:48:03;;;;;;;40.28;15.70;;;3.60;99.90;;;;;;4993015;28;25118;-76
2022/11/19 10:50:28;;;;;;;35.33;15.80;;;3.80;99.90;;;;;;4989633;28;25056;-76
2022/11/19 10:53:12;;;;;;;40.40;16.02;;;3.80;99.90;;;;;;4986922;28;25152;-77
2022/11/19 10:55:45;;;;;;;38.97;18.27;;;3.80;99.90;;;;;;4986879;28;25118;-76
2022/11/19 10:58:14;;;;;;;;;;;3.80;99.90;;;;;;4987009;28;25163;-76
2022/11/19 11:00:41;;;;;;;36.95;17.20;;;3.70;99.90;;;;;;4988635;28;25082;-75
2022/11/19 11:03:22;;;;;;;39.80;16.90;;;3.70;99.90;;;;;;4989719;28;25078;-78
2022/11/19 11:06:09;;;;;;;36.13;14.98;;;3.80;99.90;;;;;;4991410;28;25149;-75
2022/11/19 11:08:49;;;;;;;37.53;15.27;;;3.90;99.90;;;;;;4985426;28;25059;-77
2022/11/19 11:17:27;;;;;;;43.72;16.10;;;3.70;99.90;;;;;;4987371;28;25133;-77
2022/11/19 11:20:15;;;;;;;42.35;16.65;;;3.60;99.90;;;;;;4992331;28;25090;-77
2022/11/19 11:22:42;;;;;;;38.85;16.00;;;3.70;99.90;;;;;;4992035;28;25115;-76
2022/11/19 11:25:22;;;;;;;38.28;15.90;;;3.70;99.90;;;;;;4990960;28;25086;-77
2022/11/19 11:28:12;;;;;;;38.00;15.35;;;3.70;99.90;;;;;;4987075;28;25063;-76
2022/11/19 11:30:52;;;;;;;34.00;14.95;;;3.60;99.90;;;;;;4986226;28;25112;-76
2022/11/19 11:33:40;;;;;;;41.25;16.92;;;3.70;99.90;;;;;;4991230;28;25150;-76
2022/11/19 11:36:18;;;;;;;33.50;15.70;;;3.70;99.90;;;;;;4985801;28;25087;-77
2022/11/19 11:38:49;;;;;;;31.35;14.15;;;3.70;99.90;;;;;;4990769;28;25090;-76
2022/11/19 11:41:41;;;;;;;42.67;17.10;;;3.70;99.90;;;;;;4991344;28;25150;-75
2022/11/19 11:44:18;;;;;;;41.97;15.57;;;3.50;99.90;;;;;;4970568;28;25097;-76
2022/11/19 11:46:51;;;;;;;35.08;14.73;;;3.50;99.90;;;;;;4986457;28;25098;-76
2022/11/19 11:49:22;;;;;;;28.67;14.45;;;3.50;99.90;;;;;;4984176;28;25080;-76
2022/11/19 11:52:00;;;;;;;28.42;12.65;;;3.60;99.90;;;;;;4990458;28;25054;-75
2022/11/19 11:54:25;;;;;;;31.52;13.88;;;3.70;99.90;;;;;;4989658;28;25145;-76
2022/11/19 11:56:51;;;;;;;36.38;16.10;;;3.60;99.90;;;;;;4991261;28;25083;-74
2022/11/19 11:59:27;;;;;;;32.53;15.18;;;3.60;99.90;;;;;;4986776;28;25080;-75
2022/11/19 12:02:01;;;;;;;34.70;15.85;;;3.60;99.90;;;;;;4989528;28;25114;-75
2022/11/19 12:04:27;;;;;;;35.83;14.88;;;3.70;99.90;;;;;;4981790;28;25078;-77
2022/11/19 12:06:58;;;;;;;43.63;16.20;;;3.60;99.90;;;;;;4985117;28;25104;-74
2022/11/19 12:09:27;;;;;;;33.95;15.38;;;3.50;99.90;;;;;;4991815;28;25120;-76
2022/11/19 12:12:30;;;;;;;39.88;14.82;;;3.40;99.90;;;;;;4992654;28;25058;-76
2022/11/19 12:15:21;;;;;;;35.03;12.90;;;3.40;99.90;;;;;;4954380;28;25189;-76
2022/11/19 12:18:11;;;;;;;34.67;14.63;;;3.40;99.90;;;;;;4995900;28;25083;-76
2022/11/19 12:21:09;;;;;;;36.92;15.40;;;3.50;99.90;;;;;;4980585;28;25108;-75
2022/11/19 12:24:06;;;;;;;40.78;15.65;;;3.50;99.90;;;;;;4990274;28;25062;-74
2022/11/19 12:26:43;;;;;;;35.80;13.95;;;3.50;99.90;;;;;;4992641;28;25050;-76
2022/11/19 12:29:18;;;;;;;40.83;14.52;;;3.50;99.90;;;;;;4995686;28;25080;-75
2022/11/19 12:32:06;;;;;;;35.53;13.77;;;3.50;99.90;;;;;;4986233;28;25058;-76
2022/11/19 12:34:31;;;;;;;32.53;15.18;;;3.50;99.90;;;;;;4989891;28;25068;-75
2022/11/19 12:37:25;;;;;;;32.05;13.75;;;3.60;99.90;;;;;;4984081;28;25066;-75
2022/11/19 12:40:07;;;;;;;34.05;13.88;;;3.50;99.90;;;;;;4986568;28;25122;-75
2022/11/19 12:42:53;;;;;;;37.03;13.43;;;3.60;99.90;;;;;;4977184;28;25073;-77
2022/11/19 12:45:38;;;;;;;32.03;14.10;;;3.70;99.90;;;;;;4976308;28;25171;-76
2022/11/19 12:48:36;;;;;;;32.50;13.98;;;3.60;99.90;;;;;;4979639;28;25131;-75
2022/11/19 12:51:14;;;;;;;28.38;12.77;;;3.50;99.90;;;;;;4975709;28;25072;-77
2022/11/19 12:53:49;;;;;;;29.55;14.65;;;3.70;99.90;;;;;;4982213;28;25111;-75
2022/11/19 12:56:35;;;;;;;28.90;12.57;;;3.70;99.90;;;;;;4980227;28;25071;-75
2022/11/19 12:59:14;;;;;;;24.58;11.63;;;3.80;99.90;;;;;;4980161;28;25101;-74
2022/11/19 13:01:44;;;;;;;32.28;13.38;;;3.90;99.90;;;;;;4985762;28;25175;-75
2022/11/19 13:04:21;;;;;;;24.42;12.27;;;3.70;99.90;;;;;;4983322;28;25107;-76
2022/11/19 13:06:54;;;;;;;29.73;12.48;;;3.60;99.90;;;;;;4998146;28;25078;-74
2022/11/19 13:09:26;;;;;;;27.85;11.73;;;3.70;99.90;;;;;;4978219;28;25135;-75
2022/11/19 13:11:58;;;;;;;31.20;12.30;;;3.70;99.90;;;;;;4980828;28;25099;-73
2022/11/19 13:14:29;;;;;;;23.92;11.63;;;3.50;99.90;;;;;;4989932;28;25049;-75
2022/11/19 13:16:56;;;;;;;26.67;11.48;;;3.40;99.90;;;;;;4971468;28;25159;-75
2022/11/19 13:19:30;;;;;;;25.77;11.45;;;3.40;99.90;;;;;;4976107;28;25096;-76
2022/11/19 13:22:17;;;;;;;25.63;10.85;;;3.40;99.90;;;;;;4978737;28;25073;-74
2022/11/19 13:24:49;;;;;;;24.50;10.73;;;3.40;99.90;;;;;;4992217;28;25031;-75