Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:02:01;;;;;;;22.90;14.67;;;14.50;80.90;;;;;;5115341;28;20233;-85
2021/06/11 00:04:27;;;;;;;16.33;14.50;;;14.50;81.10;;;;;;5115194;28;20280;-85
2021/06/11 00:06:52;;;;;;;17.93;15.53;;;14.70;80.00;;;;;;5133719;28;20637;-86
2021/06/11 00:09:18;;;;;;;17.20;14.53;;;14.80;79.80;;;;;;5115371;28;20216;-86
2021/06/11 00:11:45;;;;;;;25.67;19.07;;;14.90;79.90;;;;;;5133709;28;20358;-86
2021/06/11 00:14:12;;;;;;;19.13;15.93;;;15.00;79.80;;;;;;5133648;28;20197;-86
2021/06/11 00:16:38;;;;;;;17.60;15.73;;;14.90;80.00;;;;;;5115301;28;20603;-85
2021/06/11 00:19:03;;;;;;;51.97;21.73;;;14.90;80.10;;;;;;5115505;28;20177;-85
2021/06/11 00:21:29;;;;;;;23.90;19.83;;;14.90;79.90;;;;;;5133937;27;20204;-85
2021/06/11 00:23:54;;;;;;;27.73;24.73;;;14.90;80.20;;;;;;5137000;27;20185;-85
2021/06/11 00:26:20;;;;;;;33.00;26.07;;;14.90;79.80;;;;;;5137324;27;20164;-85
2021/06/11 00:28:46;;;;;;;34.07;28.87;;;14.90;80.30;;;;;;5137244;27;20166;-85
2021/06/11 00:31:12;;;;;;;39.03;31.80;;;14.90;81.70;;;;;;5118771;27;20184;-85
2021/06/11 00:33:37;;;;;;;42.37;33.97;;;14.80;82.50;;;;;;5137134;27;20549;-85
2021/06/11 00:36:03;;;;;;;41.93;35.13;;;14.80;83.70;;;;;;5136997;27;20280;-85
2021/06/11 00:38:31;;;;;;;34.27;30.57;;;14.80;84.30;;;;;;5137064;27;20177;-85
2021/06/11 00:40:57;;;;;;;27.13;23.93;;;14.70;83.90;;;;;;5118627;27;20204;-85
2021/06/11 00:43:22;;;;;;;24.23;21.63;;;14.80;83.20;;;;;;5137011;27;20628;-85
2021/06/11 00:45:48;;;;;;;31.97;22.23;;;14.80;83.10;;;;;;5136834;27;20237;-85
2021/06/11 00:48:14;;;;;;;26.57;21.77;;;14.70;82.70;;;;;;5136856;27;20174;-85
2021/06/11 00:50:40;;;;;;;25.40;21.17;;;14.70;82.70;;;;;;5118426;27;20174;-85
2021/06/11 00:53:10;;;;;;;26.47;23.60;;;14.70;82.50;;;;;;5118361;27;20169;-85
2021/06/11 00:55:36;;;;;;;27.97;23.30;;;14.70;83.10;;;;;;5118226;27;20197;-86
2021/06/11 00:58:02;;;;;;;27.37;22.60;;;14.80;83.10;;;;;;5118553;27;20595;-86
2021/06/11 01:00:28;;;;;;;26.87;22.27;;;14.80;82.60;;;;;;5118229;27;20565;-85
2021/06/11 01:02:54;;;;;;;29.67;24.57;;;14.80;82.10;;;;;;5136587;27;20177;-85
2021/06/11 01:05:19;;;;;;;30.33;26.00;;;14.90;81.70;;;;;;5136386;27;20243;-86
2021/06/11 01:07:50;;;;;;;27.00;22.53;;;14.90;81.50;;;;;;5136539;27;20190;-86
2021/06/11 01:10:16;;;;;;;24.03;21.43;;;14.90;81.50;;;;;;5118128;27;20212;-86
2021/06/11 01:12:43;;;;;;;23.87;20.50;;;14.90;81.40;;;;;;5118051;27;20556;-86
2021/06/11 01:15:11;;;;;;;26.23;22.17;;;14.90;81.50;;;;;;5136287;27;20193;-86
2021/06/11 01:17:36;;;;;;;24.87;21.90;;;14.80;81.50;;;;;;5136362;27;20219;-86
2021/06/11 01:20:09;;;;;;;25.50;21.47;;;14.80;81.20;;;;;;5136225;27;20178;-86
2021/06/11 01:23:13;;;;;;;21.63;17.83;;;14.80;81.10;;;;;;5117800;27;20234;-86
2021/06/11 01:25:49;;;;;;;18.10;14.97;;;14.70;80.90;;;;;;5080823;27;20229;-86
2021/06/11 01:28:16;;;;;;;20.93;15.73;;;14.50;80.40;;;;;;5136460;27;20266;-86
2021/06/11 01:30:42;;;;;;;21.07;15.80;;;14.20;80.80;;;;;;5117708;27;20618;-86
2021/06/11 01:33:11;;;;;;;15.50;13.33;;;14.00;81.00;;;;;;5135965;27;20173;-86
2021/06/11 01:35:48;;;;;;;15.43;13.80;;;13.80;81.20;;;;;;5135980;27;20189;-85
2021/06/11 01:38:20;;;;;;;16.90;14.20;;;13.70;81.40;;;;;;5117482;27;20226;-85
2021/06/11 01:40:47;;;;;;;15.17;13.47;;;13.90;81.30;;;;;;5117456;27;20669;-85
2021/06/11 01:43:13;;;;;;;21.30;13.17;;;13.90;81.10;;;;;;5135825;27;20214;-85
2021/06/11 01:45:39;;;;;;;17.90;13.90;;;14.00;80.90;;;;;;5135568;27;20197;-85
2021/06/11 01:48:05;;;;;;;16.50;14.57;;;14.00;80.60;;;;;;5117272;27;20182;-85
2021/06/11 01:50:33;;;;;;;18.80;15.40;;;14.00;80.50;;;;;;5135617;27;20177;-85
2021/06/11 01:53:01;;;;;;;16.57;14.77;;;14.10;80.20;;;;;;5117167;27;20664;-85
2021/06/11 01:55:29;;;;;;;17.87;15.73;;;14.00;80.10;;;;;;5135499;27;20193;-85
2021/06/11 01:57:57;;;;;;;17.20;15.30;;;14.10;80.00;;;;;;5117147;27;20177;-85
2021/06/11 02:00:23;;;;;;;17.87;15.27;;;14.00;79.90;;;;;;5116963;27;20636;-85
2021/06/11 02:02:50;;;;;;;17.83;13.87;;;14.00;79.80;;;;;;5117003;27;20169;-85
2021/06/11 02:05:16;;;;;;;23.10;15.97;;;14.00;79.70;;;;;;5135156;27;20193;-85
2021/06/11 02:07:43;;;;;;;15.67;13.93;;;13.90;79.70;;;;;;5116891;27;20173;-85
2021/06/11 02:10:10;;;;;;;16.50;14.70;;;13.90;79.60;;;;;;5116816;27;20176;-85
2021/06/11 02:12:36;;;;;;;16.67;14.07;;;13.90;79.50;;;;;;5116746;27;20173;-85
2021/06/11 02:15:04;;;;;;;20.73;16.10;;;13.80;80.00;;;;;;5135098;27;20554;-85
2021/06/11 02:17:30;;;;;;;17.17;15.27;;;13.70;80.40;;;;;;5135122;27;20178;-85
2021/06/11 02:19:57;;;;;;;16.07;14.00;;;13.70;80.40;;;;;;5116684;27;20177;-85
2021/06/11 02:22:23;;;;;;;18.23;16.13;;;13.70;80.60;;;;;;5116636;27;20173;-85
2021/06/11 02:24:49;;;;;;;41.07;29.20;;;13.60;81.20;;;;;;5116247;27;20217;-85
2021/06/11 02:27:15;;;;;;;24.87;20.27;;;13.50;81.90;;;;;;5116500;27;20264;-85
2021/06/11 02:29:41;;;;;;;22.10;17.80;;;13.50;81.80;;;;;;5116461;27;20181;-85
2021/06/11 02:32:08;;;;;;;18.80;16.80;;;13.50;81.50;;;;;;5116461;27;20180;-85
2021/06/11 02:34:33;;;;;;;17.63;15.73;;;13.60;80.90;;;;;;5116330;27;20197;-85
2021/06/11 02:36:59;;;;;;;19.17;15.27;;;13.50;80.50;;;;;;5116360;27;20173;-85
2021/06/11 02:39:25;;;;;;;20.47;18.23;;;13.60;80.20;;;;;;5134709;27;20188;-85
2021/06/11 02:42:03;;;;;;;20.43;17.97;;;13.50;80.20;;;;;;5134678;27;20170;-85
2021/06/11 02:44:35;;;;;;;26.80;22.20;;;13.60;80.10;;;;;;5134101;27;20201;-85
2021/06/11 02:47:23;;;;;;;28.30;22.40;;;13.60;80.70;;;;;;5116194;27;20173;-85
2021/06/11 02:49:57;;;;;;;25.67;22.20;;;13.50;81.00;;;;;;5134813;27;20154;-85
2021/06/11 02:52:24;;;;;;;29.40;21.50;;;13.40;81.40;;;;;;5116203;27;20172;-85
2021/06/11 02:54:55;;;;;;;32.10;21.47;;;13.20;82.30;;;;;;5116023;27;20197;-85
2021/06/11 02:57:34;;;;;;;27.53;20.30;;;13.10;83.30;;;;;;5134738;27;20161;-85
2021/06/11 03:00:05;;;;;;;27.17;22.33;;;13.00;83.50;;;;;;5116036;27;20177;-85
2021/06/11 03:02:45;;;;;;;26.50;20.70;;;12.90;83.80;;;;;;5116046;28;20178;-85
2021/06/11 03:05:13;;;;;;;33.40;26.33;;;12.90;84.10;;;;;;5134162;27;20280;-85
2021/06/11 03:07:41;;;;;;;37.10;28.67;;;12.80;84.50;;;;;;5134266;27;20177;-85
2021/06/11 03:10:09;;;;;;;33.30;26.87;;;12.80;84.80;;;;;;5115827;28;20176;-84
2021/06/11 03:12:38;;;;;;;25.87;21.33;;;12.90;84.80;;;;;;5115852;27;20263;-84
2021/06/11 03:15:05;;;;;;;24.80;21.30;;;12.90;85.00;;;;;;5134152;27;20189;-85
2021/06/11 03:17:37;;;;;;;26.10;21.07;;;12.90;85.10;;;;;;5115779;28;20180;-85
2021/06/11 03:20:07;;;;;;;23.17;18.77;;;12.90;85.20;;;;;;5134268;28;20212;-85
2021/06/11 03:22:40;;;;;;;24.00;18.37;;;13.00;85.10;;;;;;5134086;28;20176;-85
2021/06/11 03:25:41;;;;;;;22.33;19.63;;;13.00;85.00;;;;;;5115413;28;20303;-85
2021/06/11 03:28:15;;;;;;;32.10;28.47;;;13.10;84.80;;;;;;5093723;28;20184;-85
2021/06/11 03:30:47;;;;;;;33.00;29.80;;;13.20;85.00;;;;;;5134142;28;20690;-85
2021/06/11 03:33:19;;;;;;;43.10;38.50;;;13.20;85.20;;;;;;5134046;28;20610;-85
2021/06/11 03:35:51;;;;;;;47.27;39.70;;;13.20;85.50;;;;;;5134002;28;20273;-85
2021/06/11 03:38:22;;;;;;;48.30;41.00;;;13.10;85.80;;;;;;5134053;28;20177;-85
2021/06/11 03:40:49;;;;;;;50.90;38.90;;;13.00;86.20;;;;;;5115605;28;20226;-85
2021/06/11 03:43:16;;;;;;;42.97;34.97;;;13.00;86.20;;;;;;5133969;28;20183;-85
2021/06/11 03:45:42;;;;;;;36.37;32.37;;;13.10;86.20;;;;;;5133792;28;20201;-85
2021/06/11 03:48:14;;;;;;;37.47;31.33;;;13.20;86.10;;;;;;5115522;28;20174;-85
2021/06/11 03:50:41;;;;;;;31.70;26.67;;;13.40;85.70;;;;;;5133901;28;20170;-85
2021/06/11 03:53:08;;;;;;;29.03;25.57;;;13.70;84.70;;;;;;5133916;28;20619;-85
2021/06/11 03:55:45;;;;;;;31.20;25.37;;;14.00;83.60;;;;;;5115388;27;20227;-85
2021/06/11 03:58:37;;;;;;;38.03;30.13;;;14.20;82.10;;;;;;5137320;27;20165;-85
2021/06/11 04:01:04;;;;;;;37.63;30.27;;;14.40;82.30;;;;;;5132979;27;20189;-85
2021/06/11 04:03:31;;;;;;;35.27;29.57;;;14.50;82.40;;;;;;5137693;27;20181;-85
2021/06/11 04:06:04;;;;;;;31.43;25.70;;;14.70;81.80;;;;;;5119135;27;20209;-85
2021/06/11 04:08:33;;;;;;;37.67;26.33;;;14.70;82.00;;;;;;5119238;27;20201;-85
2021/06/11 04:11:00;;;;;;;30.27;25.30;;;15.00;81.30;;;;;;5119212;27;20180;-85
2021/06/11 04:13:44;;;;;;;31.03;25.63;;;15.10;80.90;;;;;;5137502;27;20173;-85
2021/06/11 04:16:24;;;;;;;29.23;25.17;;;15.20;80.70;;;;;;5119063;27;20169;-85
2021/06/11 04:18:52;;;;;;;32.07;26.87;;;15.20;80.50;;;;;;5119040;27;20180;-85
2021/06/11 04:21:29;;;;;;;39.73;31.27;;;15.00;81.20;;;;;;5118927;27;20203;-85
2021/06/11 04:24:00;;;;;;;43.07;35.07;;;14.80;82.90;;;;;;5137459;27;20251;-85
2021/06/11 04:26:29;;;;;;;45.10;37.27;;;14.60;84.20;;;;;;5118989;27;20169;-85
2021/06/11 04:28:56;;;;;;;44.63;37.60;;;14.50;85.20;;;;;;5137327;27;20169;-85
2021/06/11 04:31:22;;;;;;;51.33;39.03;;;14.50;85.30;;;;;;5137274;27;20655;-85
2021/06/11 04:33:48;;;;;;;52.30;41.57;;;14.60;85.10;;;;;;5137094;27;20170;-86
2021/06/11 04:36:14;;;;;;;61.10;45.43;;;14.60;85.80;;;;;;5118688;27;20187;-85
2021/06/11 04:38:55;;;;;;;55.63;45.40;;;14.60;86.20;;;;;;5137046;27;20169;-85
2021/06/11 04:41:21;;;;;;;58.33;46.13;;;14.70;85.90;;;;;;5137003;27;20698;-85
2021/06/11 04:43:47;;;;;;;62.57;46.77;;;14.70;85.40;;;;;;5118544;27;20254;-85
2021/06/11 04:46:12;;;;;;;57.50;45.27;;;14.80;85.00;;;;;;5118777;27;20225;-85
2021/06/11 04:48:38;;;;;;;65.13;48.70;;;14.80;85.60;;;;;;5136875;27;20170;-85
2021/06/11 04:51:04;;;;;;;64.87;48.40;;;15.00;84.90;;;;;;5118425;27;20233;-85
2021/06/11 04:53:29;;;;;;;68.17;49.60;;;15.10;85.60;;;;;;5137082;27;20173;-85
2021/06/11 04:55:57;;;;;;;56.37;44.80;;;15.10;86.10;;;;;;5136652;27;20185;-85
2021/06/11 04:58:23;;;;;;;58.97;44.90;;;15.10;86.00;;;;;;5118269;27;20181;-85
2021/06/11 05:00:48;;;;;;;63.03;49.37;;;15.20;86.40;;;;;;5118238;27;20675;-85
2021/06/11 05:03:14;;;;;;;69.13;49.80;;;15.20;87.30;;;;;;5118149;27;20178;-85
2021/06/11 05:05:40;;;;;;;65.90;50.77;;;15.20;87.70;;;;;;5136414;27;20232;-85
2021/06/11 05:08:05;;;;;;;64.83;49.57;;;15.20;88.00;;;;;;5136443;27;20222;-85
2021/06/11 05:10:31;;;;;;;70.43;53.13;;;15.20;88.00;;;;;;5118075;27;20173;-85
2021/06/11 05:12:57;;;;;;;69.13;51.70;;;15.30;88.20;;;;;;5136488;27;20690;-85
2021/06/11 05:15:22;;;;;;;68.07;49.90;;;15.40;88.20;;;;;;5117933;27;20699;-86
2021/06/11 05:17:48;;;;;;;63.87;48.03;;;15.50;88.10;;;;;;5117873;27;20174;-86
2021/06/11 05:20:14;;;;;;;62.73;46.97;;;15.60;88.00;;;;;;5136270;27;20169;-85
2021/06/11 05:22:40;;;;;;;64.20;50.70;;;15.70;87.90;;;;;;5136271;27;20169;-85
2021/06/11 05:25:06;;;;;;;66.23;48.97;;;15.80;87.70;;;;;;5117485;27;20220;-85
2021/06/11 05:27:31;;;;;;;60.43;48.17;;;15.90;87.70;;;;;;5136142;27;20172;-85
2021/06/11 05:29:57;;;;;;;64.77;47.67;;;16.10;87.20;;;;;;5136055;27;20539;-85
2021/06/11 05:32:23;;;;;;;67.27;49.97;;;16.20;87.00;;;;;;5117586;27;20720;-85
2021/06/11 05:34:48;;;;;;;68.60;50.40;;;16.30;86.40;;;;;;5135881;27;20217;-85
2021/06/11 05:37:14;;;;;;;74.07;53.08;;;16.30;86.10;;;;;;5117591;27;20272;-85
2021/06/11 05:39:40;;;;;;;71.27;51.97;;;16.40;85.90;;;;;;5135843;27;20174;-85
2021/06/11 05:42:06;;;;;;;63.87;48.23;;;16.50;86.10;;;;;;5135872;27;20225;-85
2021/06/11 05:44:31;;;;;;;71.82;49.95;;;16.70;86.40;;;;;;5117208;27;20212;-85
2021/06/11 05:46:57;;;;;;;71.32;52.55;;;16.80;86.50;;;;;;5117377;27;20165;-85
2021/06/11 05:49:23;;;;;;;72.40;55.13;;;16.90;86.00;;;;;;5117267;27;20173;-85
2021/06/11 05:51:49;;;;;;;73.97;54.15;;;16.90;84.80;;;;;;5117259;27;20252;-85
2021/06/11 05:54:14;;;;;;;80.97;57.65;;;16.90;85.20;;;;;;5117205;27;20598;-85
2021/06/11 05:56:40;;;;;;;73.70;51.00;;;17.10;86.00;;;;;;5135536;27;20173;-85
2021/06/11 05:59:05;;;;;;;72.43;50.53;;;17.20;84.90;;;;;;5135488;27;20542;-85
2021/06/11 06:01:31;;;;;;;66.25;50.58;;;17.30;84.10;;;;;;5135467;27;20677;-85
2021/06/11 06:03:57;;;;;;;63.08;45.53;;;17.50;84.70;;;;;;5116925;27;20208;-85
2021/06/11 06:06:23;;;;;;;60.15;45.88;;;17.60;81.90;;;;;;5116932;27;20241;-85
2021/06/11 06:08:49;;;;;;;59.88;45.10;;;17.50;81.50;;;;;;5117160;27;20651;-85
2021/06/11 06:11:14;;;;;;;57.55;45.85;;;17.60;81.90;;;;;;5116815;27;20268;-85
2021/06/11 06:13:40;;;;;;;63.15;46.17;;;17.70;81.70;;;;;;5135490;27;20252;-85
2021/06/11 06:16:06;;;;;;;58.90;44.78;;;17.80;82.30;;;;;;5135115;27;20222;-85
2021/06/11 06:18:32;;;;;;;54.50;41.05;;;17.90;82.30;;;;;;5135149;27;20534;-85
2021/06/11 06:20:57;;;;;;;53.63;40.78;;;17.90;79.30;;;;;;5134418;27;20656;-85
2021/06/11 06:23:23;;;;;;;48.10;37.42;;;18.10;80.40;;;;;;5116695;27;20205;-85
2021/06/11 06:25:49;;;;;;;45.97;35.70;;;18.20;79.40;;;;;;5134732;27;20577;-85
2021/06/11 06:28:14;;;;;;;43.70;35.45;;;18.20;77.70;;;;;;5116637;27;20170;-85
2021/06/11 06:30:40;;;;;;;42.53;34.25;;;18.20;77.40;;;;;;5135260;27;20590;-85
2021/06/11 06:33:05;;;;;;;43.20;34.70;;;18.30;77.10;;;;;;5116486;27;20707;-85
2021/06/11 06:35:31;;;;;;;42.05;33.90;;;18.40;76.10;;;;;;5134799;27;20284;-86
2021/06/11 06:37:57;;;;;;;47.03;34.53;;;18.50;77.10;;;;;;5135054;27;20256;-86
2021/06/11 06:40:22;;;;;;;43.72;31.27;;;18.60;76.80;;;;;;5134776;27;20170;-86
2021/06/11 06:42:48;;;;;;;35.25;28.35;;;18.70;76.90;;;;;;5134689;27;20180;-86
2021/06/11 06:45:15;;;;;;;35.20;26.98;;;18.80;76.70;;;;;;5116120;27;20643;-86
2021/06/11 06:47:44;;;;;;;33.92;27.83;;;18.80;74.30;;;;;;5116293;27;20169;-86
2021/06/11 06:50:17;;;;;;;34.75;25.80;;;18.80;73.20;;;;;;5134611;27;20656;-86
2021/06/11 06:52:43;;;;;;;28.05;22.10;;;18.80;74.30;;;;;;5116123;27;20671;-86
2021/06/11 06:55:10;;;;;;;28.13;21.92;;;18.90;71.90;;;;;;5134532;27;20268;-86
2021/06/11 06:57:35;;;;;;;27.70;21.42;;;18.90;70.90;;;;;;5116180;27;20197;-86
2021/06/11 07:00:02;;;;;;;22.70;17.17;;;19.00;71.60;;;;;;5116263;27;20599;-86
2021/06/11 07:02:28;;;;;;;25.77;16.75;;;19.30;70.40;;;;;;5134551;27;20173;-86
2021/06/11 07:04:53;;;;;;;26.27;18.98;;;19.30;69.40;;;;;;5134436;27;20200;-87
2021/06/11 07:07:19;;;;;;;22.50;17.75;;;19.40;70.50;;;;;;5116078;27;20169;-87
2021/06/11 07:09:45;;;;;;;28.77;18.88;;;19.60;69.80;;;;;;5134500;27;20179;-87
2021/06/11 07:12:11;;;;;;;29.00;18.58;;;19.70;68.70;;;;;;5134719;27;20161;-87
2021/06/11 07:14:37;;;;;;;28.30;18.85;;;20.00;68.10;;;;;;5115971;28;20212;-86
2021/06/11 07:17:06;;;;;;;25.75;16.73;;;19.80;66.40;;;;;;5134262;27;20179;-86
2021/06/11 07:19:32;;;;;;;19.95;15.18;;;19.90;67.90;;;;;;5115933;28;20690;-86
2021/06/11 07:21:58;;;;;;;20.98;14.40;;;19.90;65.50;;;;;;5115948;28;20278;-86
2021/06/11 07:24:24;;;;;;;18.67;14.05;;;19.90;66.80;;;;;;5134164;28;20285;-86
2021/06/11 07:26:50;;;;;;;17.08;13.95;;;;;;;;;;5115907;28;20232;-86
2021/06/11 07:29:16;;;;;;;22.45;14.52;;;20.00;66.00;;;;;;5115920;28;20173;-86
2021/06/11 07:31:42;;;;;;;22.30;14.18;;;20.00;65.70;;;;;;5136758;27;20541;-86
2021/06/11 07:34:07;;;;;;;18.48;14.63;;;20.20;63.80;;;;;;5138317;27;20189;-86
2021/06/11 07:36:33;;;;;;;19.88;15.27;;;20.10;65.40;;;;;;5120008;27;20166;-86
2021/06/11 07:38:58;;;;;;;17.90;15.20;;;20.20;66.40;;;;;;5120003;27;20165;-86
2021/06/11 07:41:24;;;;;;;23.23;15.77;;;20.40;66.80;;;;;;5138289;27;20177;-86
2021/06/11 07:43:51;;;;;;;19.80;15.85;;;20.70;67.30;;;;;;5119779;27;20197;-87
2021/06/11 07:46:18;;;;;;;22.27;16.00;;;20.70;63.90;;;;;;5119708;27;20223;-86
2021/06/11 07:48:43;;;;;;;21.63;16.52;;;20.60;64.20;;;;;;5138054;27;20172;-86
2021/06/11 07:51:09;;;;;;;20.08;15.52;;;20.60;63.50;;;;;;5119902;27;20169;-86
2021/06/11 07:53:35;;;;;;;18.67;15.18;;;20.80;64.80;;;;;;5119632;27;20188;-86
2021/06/11 07:56:01;;;;;;;18.17;14.55;;;21.00;64.50;;;;;;5137828;27;20189;-86
2021/06/11 07:58:26;;;;;;;19.95;15.98;;;21.10;63.20;;;;;;5119528;27;20696;-86
2021/06/11 08:00:52;;;;;;;19.48;15.55;;;21.20;64.00;;;;;;5137812;27;20182;-86
2021/06/11 08:03:18;;;;;;;21.83;16.10;;;21.40;64.20;;;;;;5119390;27;20641;-86
2021/06/11 08:05:44;;;;;;;18.48;15.73;;;21.60;64.10;;;;;;5119157;27;20292;-86
2021/06/11 08:08:09;;;;;;;19.20;16.40;;;21.70;62.50;;;;;;5137813;27;20166;-86
2021/06/11 08:10:35;;;;;;;17.70;14.18;;;21.60;62.30;;;;;;5137760;27;20623;-86
2021/06/11 08:13:04;;;;;;;12.85;11.48;;;21.50;62.40;;;;;;5137726;27;20248;-86
2021/06/11 08:15:29;;;;;;;16.05;12.70;;;21.60;62.20;;;;;;5137541;27;20195;-86
2021/06/11 08:17:55;;;;;;;12.52;10.10;;;21.70;62.10;;;;;;5119132;27;20177;-86
2021/06/11 08:20:20;;;;;;;8.70;7.68;;;21.90;61.30;;;;;;5119383;27;20173;-86
2021/06/11 08:22:46;;;;;;;8.70;7.22;;;22.00;60.40;;;;;;5137785;27;20230;-87
2021/06/11 08:25:12;;;;;;;10.50;7.03;;;22.40;58.30;;;;;;5119034;27;20324;-87
2021/06/11 08:27:39;;;;;;;7.00;5.60;;;22.70;58.50;;;;;;5119206;27;20174;-87
2021/06/11 08:30:08;;;;;;;13.57;8.75;;;22.90;58.40;;;;;;5137651;27;20260;-87
2021/06/11 08:32:35;;;;;;;14.23;8.52;;;22.80;58.70;;;;;;5137577;27;20636;-87
2021/06/11 08:35:01;;;;;;;11.13;8.82;;;23.10;58.30;;;;;;5137442;27;20193;-87
2021/06/11 08:37:27;;;;;;;11.75;9.32;;;22.90;58.00;;;;;;5119030;27;20217;-86
2021/06/11 08:39:56;;;;;;;12.70;9.30;;;23.10;56.60;;;;;;5137298;27;20165;-87
2021/06/11 08:42:30;;;;;;;13.95;10.25;;;23.10;57.10;;;;;;5137071;27;20227;-87
2021/06/11 08:45:01;;;;;;;14.70;9.57;;;22.90;58.80;;;;;;5119358;27;20227;-87
2021/06/11 08:47:29;;;;;;;18.00;10.80;;;23.30;57.20;;;;;;5137043;27;20158;-86
2021/06/11 08:49:57;;;;;;;13.50;11.10;;;23.60;56.40;;;;;;5136898;27;20158;-86
2021/06/11 08:52:24;;;;;;;15.43;12.48;;;23.40;56.70;;;;;;5118618;27;20173;-86
2021/06/11 08:54:50;;;;;;;13.25;11.85;;;23.10;58.20;;;;;;5137011;27;20269;-87
2021/06/11 08:57:18;;;;;;;14.10;11.35;;;23.40;58.00;;;;;;5137107;27;20172;-87
2021/06/11 08:59:45;;;;;;;14.68;11.15;;;23.80;57.10;;;;;;5118787;27;20238;-87
2021/06/11 09:02:12;;;;;;;14.57;9.70;;;23.90;56.30;;;;;;5119077;27;20200;-87
2021/06/11 09:04:43;;;;;;;9.38;8.13;;;24.00;54.70;;;;;;5118696;27;20209;-87
2021/06/11 09:07:30;;;;;;;8.10;7.30;;;24.10;57.30;;;;;;5118817;27;20177;-87
2021/06/11 09:10:05;;;;;;;13.23;6.88;;;24.40;56.20;;;;;;5119012;27;20693;-87
2021/06/11 09:12:39;;;;;;;8.05;5.93;;;24.40;54.90;;;;;;5139324;27;20159;-87
2021/06/11 09:15:13;;;;;;;9.20;5.43;;;24.80;55.40;;;;;;5121741;27;20200;-87
2021/06/11 09:17:44;;;;;;;9.77;5.72;;;25.00;54.30;;;;;;5119698;27;20166;-87
2021/06/11 09:20:13;;;;;;;6.80;5.43;;;24.40;56.30;;;;;;5119810;27;20166;-87
2021/06/11 09:22:54;;;;;;;7.68;6.07;;;24.70;55.00;;;;;;5121132;27;20177;-87
2021/06/11 09:25:37;;;;;;;6.97;5.70;;;24.00;57.10;;;;;;5119175;27;20205;-87
2021/06/11 09:28:10;;;;;;;9.57;4.85;;;24.40;56.50;;;;;;5138273;27;20263;-86
2021/06/11 09:30:38;;;;;;;6.10;5.05;;;24.70;56.00;;;;;;5137629;27;20173;-87
2021/06/11 09:33:08;;;;;;;6.28;5.47;;;24.90;56.10;;;;;;5118882;27;20222;-87
2021/06/11 09:35:36;;;;;;;8.52;5.47;;;25.20;56.30;;;;;;5119082;27;20198;-87
2021/06/11 09:38:17;;;;;;;5.70;5.10;;;25.60;54.00;;;;;;5137450;27;20214;-87
2021/06/11 09:40:46;;;;;;;8.18;5.53;;;25.60;52.90;;;;;;5137576;27;20150;-87
2021/06/11 09:43:12;;;;;;;8.30;6.90;;;25.70;53.80;;;;;;5137934;27;20178;-87
2021/06/11 09:45:38;;;;;;;7.85;6.70;;;26.00;52.10;;;;;;5119193;27;20205;-87
2021/06/11 09:48:27;;;;;;;9.40;6.45;;;25.90;51.60;;;;;;5137815;27;20663;-87
2021/06/11 09:50:53;;;;;;;7.57;6.88;;;26.00;52.60;;;;;;5119333;27;20169;-87
2021/06/11 09:53:23;;;;;;;7.97;6.63;;;25.80;52.60;;;;;;5118498;27;20169;-87
2021/06/11 09:55:54;;;;;;;9.18;6.30;;;25.10;56.90;;;;;;5117166;27;20664;-87
2021/06/11 09:58:32;;;;;;;9.27;5.75;;;25.10;55.20;;;;;;5118305;27;20177;-87
2021/06/11 10:01:07;;;;;;;10.50;6.18;;;25.60;57.20;;;;;;5118510;27;20177;-87
2021/06/11 10:03:34;;;;;;;8.20;6.05;;;25.60;54.60;;;;;;5119500;27;20173;-87
2021/06/11 10:06:02;;;;;;;8.90;7.65;;;25.70;56.70;;;;;;5136853;27;20229;-87
2021/06/11 10:08:29;;;;;;;8.82;6.43;;;26.10;51.90;;;;;;5118797;27;20226;-87
2021/06/11 10:10:57;;;;;;;11.02;7.93;;;26.20;53.40;;;;;;5119189;27;20173;-87
2021/06/11 10:13:24;;;;;;;6.53;5.32;;;26.20;51.20;;;;;;5118884;27;20173;-87
2021/06/11 10:15:55;;;;;;;6.38;5.78;;;26.20;52.60;;;;;;5118727;27;20192;-87
2021/06/11 10:18:22;;;;;;;11.27;6.65;;;26.20;54.10;;;;;;5118825;27;20170;-87
2021/06/11 10:20:48;;;;;;;7.43;6.70;;;26.60;52.20;;;;;;5136905;27;20166;-87
2021/06/11 10:23:16;;;;;;;7.95;6.20;;;26.40;50.50;;;;;;5118361;27;20240;-87
2021/06/11 10:25:44;;;;;;;9.05;5.38;;;26.30;51.40;;;;;;5136799;27;20205;-87
2021/06/11 10:28:17;;;;;;;10.60;6.18;;;25.80;53.40;;;;;;5118138;27;20166;-87
2021/06/11 10:30:43;;;;;;;7.53;6.28;;;25.90;53.40;;;;;;5137302;27;20156;-87
2021/06/11 10:33:08;;;;;;;8.93;5.93;;;26.40;53.30;;;;;;5118639;27;20174;-87
2021/06/11 10:35:45;;;;;;;8.05;5.80;;;26.70;51.10;;;;;;5137648;27;20604;-87
2021/06/11 10:38:12;;;;;;;7.68;5.75;;;26.80;49.50;;;;;;5118981;27;20166;-87
2021/06/11 10:40:40;;;;;;;6.28;5.47;;;26.80;52.80;;;;;;5119297;27;20620;-87
2021/06/11 10:43:25;;;;;;;7.95;6.03;;;26.30;52.90;;;;;;5137212;27;20645;-87
2021/06/11 10:45:53;;;;;;;13.75;8.23;;;25.80;53.40;;;;;;5137191;27;20212;-88
2021/06/11 10:48:19;;;;;;;7.03;5.88;;;25.90;50.90;;;;;;5119421;27;20174;-87
2021/06/11 10:50:46;;;;;;;9.93;4.82;;;25.00;55.70;;;;;;5118816;27;20173;-87
2021/06/11 10:53:32;;;;;;;7.88;4.07;;;25.70;55.00;;;;;;5116669;27;20198;-87
2021/06/11 10:56:12;;;;;;;4.78;3.85;;;26.40;51.40;;;;;;5135303;27;20205;-87
2021/06/11 10:58:38;;;;;;;8.45;3.75;;;26.80;53.00;;;;;;5120238;28;20237;-88
2021/06/11 11:01:23;;;;;;;4.50;3.58;;;27.40;50.30;;;;;;5118838;27;20201;-88
2021/06/11 11:03:49;;;;;;;5.53;3.40;;;27.80;49.60;;;;;;5119787;27;20176;-88
2021/06/11 11:06:34;;;;;;;6.07;4.70;;;27.80;49.10;;;;;;5119495;27;20680;-88
2021/06/11 11:09:04;;;;;;;5.05;4.55;;;28.00;50.20;;;;;;5117885;27;20187;-87
2021/06/11 11:11:40;;;;;;;5.32;4.80;;;26.90;48.00;;;;;;5136399;27;20169;-87
2021/06/11 11:14:06;;;;;;;5.40;4.35;;;26.50;51.70;;;;;;5136233;27;20275;-88
2021/06/11 11:16:58;;;;;;;9.05;4.20;;;26.90;50.90;;;;;;5076374;27;20212;-87
2021/06/11 11:19:44;;;;;;;8.93;4.85;;;27.20;50.70;;;;;;5118033;28;20172;-88
2021/06/11 11:22:25;;;;;;;6.45;4.10;;;26.90;48.10;;;;;;5117520;28;20621;-88
2021/06/11 11:24:53;;;;;;;5.60;3.92;;;27.10;50.50;;;;;;5116882;28;20346;-87
2021/06/11 11:27:19;;;;;;;5.20;3.70;;;26.60;53.50;;;;;;5134187;28;20167;-88
2021/06/11 11:29:45;;;;;;;7.38;4.35;;;27.00;51.70;;;;;;5134203;28;20200;-88
2021/06/11 11:32:11;;;;;;;7.40;5.00;;;27.50;49.50;;;;;;5134188;28;20633;-88
2021/06/11 11:34:37;;;;;;;6.70;5.47;;;26.90;49.70;;;;;;5133986;28;20193;-88
2021/06/11 11:37:03;;;;;;;6.85;4.53;;;26.40;51.50;;;;;;5116615;28;20588;-88
2021/06/11 11:39:28;;;;;;;5.43;4.70;;;26.40;51.90;;;;;;5134065;28;20172;-88
2021/06/11 11:41:56;;;;;;;5.28;4.78;;;26.20;52.90;;;;;;5115652;28;20633;-88
2021/06/11 11:44:21;;;;;;;5.43;4.53;;;25.70;53.10;;;;;;5134166;28;20185;-87
2021/06/11 11:46:47;;;;;;;7.50;4.75;;;25.90;52.80;;;;;;5115624;28;20169;-88
2021/06/11 11:49:13;;;;;;;4.93;4.35;;;25.50;55.70;;;;;;5115620;28;20226;-88
2021/06/11 11:51:39;;;;;;;6.80;5.00;;;25.50;55.60;;;;;;5134003;28;20218;-88
2021/06/11 11:54:05;;;;;;;4.00;3.40;;;25.40;55.80;;;;;;5115505;28;20200;-87
2021/06/11 11:56:31;;;;;;;7.43;3.20;;;25.70;55.30;;;;;;5133898;28;20521;-88
2021/06/11 11:58:56;;;;;;;4.53;3.80;;;26.00;55.80;;;;;;5115790;28;20180;-88
2021/06/11 12:01:22;;;;;;;3.88;3.15;;;25.80;54.60;;;;;;5115601;28;20630;-88
2021/06/11 12:03:48;;;;;;;6.43;3.95;;;26.50;55.60;;;;;;5115468;28;20169;-88
2021/06/11 12:06:13;;;;;;;6.85;4.07;;;26.90;49.70;;;;;;5115481;28;20203;-88
2021/06/11 12:08:39;;;;;;;8.38;4.05;;;27.00;52.60;;;;;;5115383;28;20169;-88
2021/06/11 12:11:04;;;;;;;3.58;2.75;;;26.90;50.50;;;;;;5115459;28;20180;-88
2021/06/11 12:13:30;;;;;;;6.28;3.10;;;27.20;52.20;;;;;;5134112;28;20230;-88
2021/06/11 12:15:56;;;;;;;7.90;3.65;;;26.90;52.30;;;;;;5115345;28;20691;-88
2021/06/11 12:18:21;;;;;;;4.95;3.28;;;27.00;51.40;;;;;;5135476;27;20248;-88
2021/06/11 12:20:47;;;;;;;4.60;3.70;;;27.30;50.60;;;;;;5137496;27;20174;-88
2021/06/11 12:23:13;;;;;;;7.38;3.92;;;27.70;50.40;;;;;;5137566;27;20170;-89
2021/06/11 12:25:38;;;;;;;5.88;2.97;;;28.20;49.70;;;;;;5137182;27;20205;-88
2021/06/11 12:28:04;;;;;;;5.72;2.78;;;28.40;49.10;;;;;;5119081;27;20205;-88
2021/06/11 12:30:47;;;;;;;4.07;3.33;;;28.20;47.90;;;;;;5137635;27;20169;-88
2021/06/11 12:33:13;;;;;;;6.95;3.15;;;28.00;49.00;;;;;;5137609;27;20154;-88
2021/06/11 12:35:39;;;;;;;6.15;3.40;;;28.40;49.30;;;;;;5119161;27;20201;-88
2021/06/11 12:38:04;;;;;;;3.42;2.33;;;27.30;50.00;;;;;;5118900;27;20173;-88
2021/06/11 12:40:30;;;;;;;4.75;2.00;;;27.70;51.30;;;;;;5118832;27;20166;-88